Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,14.60
2015,07,22,00,01,14.60
2015,07,22,00,02,14.60
2015,07,22,00,03,14.60
2015,07,22,00,04,14.60
2015,07,22,00,05,14.60
2015,07,22,00,06,14.60
2015,07,22,00,07,14.50
2015,07,22,00,08,14.50
2015,07,22,00,09,14.50
2015,07,22,00,10,14.50
2015,07,22,00,11,14.50
2015,07,22,00,12,14.40
2015,07,22,00,13,14.40
2015,07,22,00,14,14.40
2015,07,22,00,15,14.40
2015,07,22,00,16,14.40
2015,07,22,00,17,14.40
2015,07,22,00,18,14.30
2015,07,22,00,19,14.30
2015,07,22,00,20,14.30
2015,07,22,00,21,14.30
2015,07,22,00,22,14.30
2015,07,22,00,23,14.30
2015,07,22,00,24,14.20
2015,07,22,00,25,14.20
2015,07,22,00,26,14.20
2015,07,22,00,27,14.20
2015,07,22,00,28,14.20
2015,07,22,00,29,14.20
2015,07,22,00,30,14.20
2015,07,22,00,31,14.20
2015,07,22,00,32,14.20
2015,07,22,00,33,14.20
2015,07,22,00,34,14.20
2015,07,22,00,35,14.20
2015,07,22,00,36,14.20
2015,07,22,00,37,14.20
2015,07,22,00,38,14.20
2015,07,22,00,39,14.20
2015,07,22,00,40,14.10
2015,07,22,00,41,14.10
2015,07,22,00,42,14.10
2015,07,22,00,43,14.10
2015,07,22,00,44,14.10
2015,07,22,00,45,14.10
2015,07,22,00,46,14.10
2015,07,22,00,47,14.10
2015,07,22,00,48,14.10
2015,07,22,00,49,14.10
2015,07,22,00,50,14.10
2015,07,22,00,51,14.10
2015,07,22,00,52,14.10
2015,07,22,00,53,14.10
2015,07,22,00,54,14.10
2015,07,22,00,55,14.10
2015,07,22,00,56,14.00
2015,07,22,00,57,14.10
2015,07,22,00,58,14.00
2015,07,22,00,59,14.00
2015,07,22,01,00,14.10
2015,07,22,01,01,14.10
2015,07,22,01,02,14.10
2015,07,22,01,03,14.00
2015,07,22,01,04,14.10
2015,07,22,01,05,14.10
2015,07,22,01,06,14.10
2015,07,22,01,07,14.00
2015,07,22,01,08,14.00
2015,07,22,01,09,14.00
2015,07,22,01,10,14.00
2015,07,22,01,11,14.00
2015,07,22,01,12,13.90
2015,07,22,01,13,13.90
2015,07,22,01,14,13.90
2015,07,22,01,15,13.90
2015,07,22,01,16,13.80
2015,07,22,01,17,13.80
2015,07,22,01,18,13.80
2015,07,22,01,19,13.70
2015,07,22,01,20,13.70
2015,07,22,01,21,13.70
2015,07,22,01,22,13.70
2015,07,22,01,23,13.70
2015,07,22,01,24,13.70
2015,07,22,01,25,13.70
2015,07,22,01,26,13.70
2015,07,22,01,27,13.70
2015,07,22,01,28,13.70
2015,07,22,01,29,13.70
2015,07,22,01,30,13.70
2015,07,22,01,31,13.70
2015,07,22,01,32,13.70
2015,07,22,01,33,13.60
2015,07,22,01,34,13.60
2015,07,22,01,35,13.60
2015,07,22,01,36,13.60
2015,07,22,01,37,13.60
2015,07,22,01,38,13.50
2015,07,22,01,39,13.50
2015,07,22,01,40,13.50
2015,07,22,01,41,13.40
2015,07,22,01,42,13.40
2015,07,22,01,43,13.40
2015,07,22,01,44,13.40
2015,07,22,01,45,13.40
2015,07,22,01,46,13.40
2015,07,22,01,47,13.40
2015,07,22,01,48,13.40
2015,07,22,01,49,13.50
2015,07,22,01,50,13.50
2015,07,22,01,51,13.50
2015,07,22,01,52,13.50
2015,07,22,01,53,13.60
2015,07,22,01,54,13.60
2015,07,22,01,55,13.70
2015,07,22,01,56,13.70
2015,07,22,01,57,13.70
2015,07,22,01,58,13.80
2015,07,22,01,59,13.80
2015,07,22,02,00,13.80
2015,07,22,02,01,13.80
2015,07,22,02,02,13.80
2015,07,22,02,03,13.80
2015,07,22,02,04,13.80
2015,07,22,02,05,13.70
2015,07,22,02,06,13.70
2015,07,22,02,07,13.70
2015,07,22,02,08,13.70
2015,07,22,02,09,13.70
2015,07,22,02,10,13.70
2015,07,22,02,11,13.60
2015,07,22,02,12,13.60
2015,07,22,02,13,13.60
2015,07,22,02,14,13.60
2015,07,22,02,15,13.50
2015,07,22,02,16,13.50
2015,07,22,02,17,13.50
2015,07,22,02,18,13.50
2015,07,22,02,19,13.40
2015,07,22,02,20,13.50
2015,07,22,02,21,13.50
2015,07,22,02,22,13.50
2015,07,22,02,23,13.50
2015,07,22,02,24,13.50
2015,07,22,02,25,13.50
2015,07,22,02,26,13.50
2015,07,22,02,27,13.50
2015,07,22,02,28,13.40
2015,07,22,02,29,13.40
2015,07,22,02,30,13.40
2015,07,22,02,31,13.40
2015,07,22,02,32,13.40
2015,07,22,02,33,13.40
2015,07,22,02,34,13.40
2015,07,22,02,35,13.40
2015,07,22,02,36,13.40
2015,07,22,02,37,13.40
2015,07,22,02,38,13.40
2015,07,22,02,39,13.30
2015,07,22,02,40,13.30
2015,07,22,02,41,13.30
2015,07,22,02,42,13.30
2015,07,22,02,43,13.30
2015,07,22,02,44,13.30
2015,07,22,02,45,13.20
2015,07,22,02,46,13.20
2015,07,22,02,47,13.20
2015,07,22,02,48,13.20
2015,07,22,02,49,13.10
2015,07,22,02,50,13.00
2015,07,22,02,51,12.90
2015,07,22,02,52,12.90
2015,07,22,02,53,12.90
2015,07,22,02,54,12.90
2015,07,22,02,55,12.80
2015,07,22,02,56,12.80
2015,07,22,02,57,12.80
2015,07,22,02,58,12.80
2015,07,22,02,59,12.70
2015,07,22,03,00,12.70
2015,07,22,03,01,12.70
2015,07,22,03,02,12.70
2015,07,22,03,03,12.70
2015,07,22,03,04,12.70
2015,07,22,03,05,12.70
2015,07,22,03,06,12.70
2015,07,22,03,07,12.70
2015,07,22,03,08,12.70
2015,07,22,03,09,12.60
2015,07,22,03,10,12.60
2015,07,22,03,11,12.60
2015,07,22,03,12,12.60
2015,07,22,03,13,12.60
2015,07,22,03,14,12.50
2015,07,22,03,15,12.50
2015,07,22,03,16,12.40
2015,07,22,03,17,12.40
2015,07,22,03,18,12.40
2015,07,22,03,19,12.30
2015,07,22,03,20,12.30
2015,07,22,03,21,12.30
2015,07,22,03,22,12.30
2015,07,22,03,23,12.20
2015,07,22,03,24,12.20
2015,07,22,03,25,12.20
2015,07,22,03,26,12.20
2015,07,22,03,27,12.10
2015,07,22,03,28,12.10
2015,07,22,03,29,12.00
2015,07,22,03,30,12.00
2015,07,22,03,31,12.00
2015,07,22,03,32,11.90
2015,07,22,03,33,11.90
2015,07,22,03,34,11.90
2015,07,22,03,35,11.90
2015,07,22,03,36,11.80
2015,07,22,03,37,11.80
2015,07,22,03,38,11.80
2015,07,22,03,39,11.80
2015,07,22,03,40,11.80
2015,07,22,03,41,11.80
2015,07,22,03,42,11.80
2015,07,22,03,43,11.80
2015,07,22,03,44,11.80
2015,07,22,03,45,11.70
2015,07,22,03,46,11.70
2015,07,22,03,47,11.70
2015,07,22,03,48,11.70
2015,07,22,03,49,11.60
2015,07,22,03,50,11.60
2015,07,22,03,51,11.60
2015,07,22,03,52,11.60
2015,07,22,03,53,11.50
2015,07,22,03,54,11.50
2015,07,22,03,55,11.40
2015,07,22,03,56,11.40
2015,07,22,03,57,11.40
2015,07,22,03,58,11.30
2015,07,22,03,59,11.30
2015,07,22,04,00,11.30
2015,07,22,04,01,11.30
2015,07,22,04,02,11.20
2015,07,22,04,03,11.20
2015,07,22,04,04,11.20
2015,07,22,04,05,11.20
2015,07,22,04,06,11.10
2015,07,22,04,07,11.10
2015,07,22,04,08,11.10
2015,07,22,04,09,11.10
2015,07,22,04,10,11.00
2015,07,22,04,11,11.00
2015,07,22,04,12,11.00
2015,07,22,04,13,10.90
2015,07,22,04,14,10.90
2015,07,22,04,15,10.90
2015,07,22,04,16,10.80
2015,07,22,04,17,10.80
2015,07,22,04,18,10.80
2015,07,22,04,19,10.80
2015,07,22,04,20,10.80
2015,07,22,04,21,10.80
2015,07,22,04,22,10.70
2015,07,22,04,23,10.70
2015,07,22,04,24,10.70
2015,07,22,04,25,10.70
2015,07,22,04,26,10.60
2015,07,22,04,27,10.60
2015,07,22,04,28,10.60
2015,07,22,04,29,10.60
2015,07,22,04,30,10.50
2015,07,22,04,31,10.50
2015,07,22,04,32,10.50
2015,07,22,04,33,10.40
2015,07,22,04,34,10.40
2015,07,22,04,35,10.40
2015,07,22,04,36,10.40
2015,07,22,04,37,10.40
2015,07,22,04,38,10.30
2015,07,22,04,39,10.30
2015,07,22,04,40,10.30
2015,07,22,04,41,10.30
2015,07,22,04,42,10.30
2015,07,22,04,43,10.30
2015,07,22,04,44,10.20
2015,07,22,04,45,10.20
2015,07,22,04,46,10.20
2015,07,22,04,47,10.20
2015,07,22,04,48,10.20
2015,07,22,04,49,10.20
2015,07,22,04,50,10.20
2015,07,22,04,51,10.10
2015,07,22,04,52,10.10
2015,07,22,04,53,10.10
2015,07,22,04,54,10.10
2015,07,22,04,55,10.10
2015,07,22,04,56,10.10
2015,07,22,04,57,10.00
2015,07,22,04,58,10.00
2015,07,22,04,59,10.00
2015,07,22,05,00,10.00
2015,07,22,05,01,10.00
2015,07,22,05,02,9.90
2015,07,22,05,03,9.90
2015,07,22,05,04,9.90
2015,07,22,05,05,9.90
2015,07,22,05,06,9.90
2015,07,22,05,07,9.80
2015,07,22,05,08,9.80
2015,07,22,05,09,9.80
2015,07,22,05,10,9.80
2015,07,22,05,11,9.80
2015,07,22,05,12,9.80
2015,07,22,05,13,9.70
2015,07,22,05,14,9.70
2015,07,22,05,15,9.70
2015,07,22,05,16,9.70
2015,07,22,05,17,9.70
2015,07,22,05,18,9.70
2015,07,22,05,19,9.70
2015,07,22,05,20,9.70
2015,07,22,05,21,9.60
2015,07,22,05,22,9.60
2015,07,22,05,23,9.60
2015,07,22,05,24,9.60
2015,07,22,05,25,9.60
2015,07,22,05,26,9.60
2015,07,22,05,27,9.60
2015,07,22,05,28,9.60
2015,07,22,05,29,9.60
2015,07,22,05,30,9.60
2015,07,22,05,31,9.60
2015,07,22,05,32,9.60
2015,07,22,05,33,9.50
2015,07,22,05,34,9.50
2015,07,22,05,35,9.50
2015,07,22,05,36,9.50
2015,07,22,05,37,9.50
2015,07,22,05,38,9.40
2015,07,22,05,39,9.40
2015,07,22,05,40,9.40
2015,07,22,05,41,9.40
2015,07,22,05,42,9.40
2015,07,22,05,43,9.40
2015,07,22,05,44,9.40
2015,07,22,05,45,9.40
2015,07,22,05,46,9.40
2015,07,22,05,47,9.40
2015,07,22,05,48,9.30
2015,07,22,05,49,9.30
2015,07,22,05,50,9.30
2015,07,22,05,51,9.30
2015,07,22,05,52,9.30
2015,07,22,05,53,9.30
2015,07,22,05,54,9.30
2015,07,22,05,55,9.30
2015,07,22,05,56,9.30
2015,07,22,05,57,9.30
2015,07,22,05,58,9.30
2015,07,22,05,59,9.30
2015,07,22,06,00,9.30
2015,07,22,06,01,9.30
2015,07,22,06,02,9.30
2015,07,22,06,03,9.30
2015,07,22,06,04,9.30
2015,07,22,06,05,9.30
2015,07,22,06,06,9.30
2015,07,22,06,07,9.30
2015,07,22,06,08,9.30
2015,07,22,06,09,9.30
2015,07,22,06,10,9.30
2015,07,22,06,11,9.30
2015,07,22,06,12,9.30
2015,07,22,06,13,9.30
2015,07,22,06,14,9.30
2015,07,22,06,15,9.30
2015,07,22,06,16,9.40
2015,07,22,06,17,9.40
2015,07,22,06,18,9.50
2015,07,22,06,19,9.60
2015,07,22,06,20,9.60
2015,07,22,06,21,9.60
2015,07,22,06,22,9.60
2015,07,22,06,23,9.70
2015,07,22,06,24,9.70
2015,07,22,06,25,9.80
2015,07,22,06,26,9.80
2015,07,22,06,27,9.80
2015,07,22,06,28,9.90
2015,07,22,06,29,9.90
2015,07,22,06,30,9.90
2015,07,22,06,31,10.00
2015,07,22,06,32,10.00
2015,07,22,06,33,10.10
2015,07,22,06,34,10.10
2015,07,22,06,35,10.10
2015,07,22,06,36,10.10
2015,07,22,06,37,10.20
2015,07,22,06,38,10.20
2015,07,22,06,39,10.20
2015,07,22,06,40,10.20
2015,07,22,06,41,10.30
2015,07,22,06,42,10.30
2015,07,22,06,43,10.30
2015,07,22,06,44,10.30
2015,07,22,06,45,10.40
2015,07,22,06,46,10.40
2015,07,22,06,47,10.40
2015,07,22,06,48,10.40
2015,07,22,06,49,10.50
2015,07,22,06,50,10.50
2015,07,22,06,51,10.50
2015,07,22,06,52,10.60
2015,07,22,06,53,10.60
2015,07,22,06,54,10.70
2015,07,22,06,55,10.70
2015,07,22,06,56,10.70
2015,07,22,06,57,10.80
2015,07,22,06,58,10.80
2015,07,22,06,59,10.90
2015,07,22,07,00,10.90
2015,07,22,07,01,11.00
2015,07,22,07,02,11.10
2015,07,22,07,03,11.10
2015,07,22,07,04,11.20
2015,07,22,07,05,11.20
2015,07,22,07,06,11.30
2015,07,22,07,07,11.30
2015,07,22,07,08,11.40
2015,07,22,07,09,11.40
2015,07,22,07,10,11.50
2015,07,22,07,11,11.50
2015,07,22,07,12,11.60
2015,07,22,07,13,11.60
2015,07,22,07,14,11.70
2015,07,22,07,15,11.80
2015,07,22,07,16,11.90
2015,07,22,07,17,12.00
2015,07,22,07,18,12.00
2015,07,22,07,19,12.10
2015,07,22,07,20,12.20
2015,07,22,07,21,12.20
2015,07,22,07,22,12.30
2015,07,22,07,23,12.40
2015,07,22,07,24,12.40
2015,07,22,07,25,12.50
2015,07,22,07,26,12.60
2015,07,22,07,27,12.70
2015,07,22,07,28,12.70
2015,07,22,07,29,12.80
2015,07,22,07,30,13.00
2015,07,22,07,31,13.10
2015,07,22,07,32,13.20
2015,07,22,07,33,13.30
2015,07,22,07,34,13.40
2015,07,22,07,35,13.50
2015,07,22,07,36,13.60
2015,07,22,07,37,13.70
2015,07,22,07,38,13.80
2015,07,22,07,39,13.90
2015,07,22,07,40,14.00
2015,07,22,07,41,14.10
2015,07,22,07,42,14.10
2015,07,22,07,43,14.20
2015,07,22,07,44,14.30
2015,07,22,07,45,14.40
2015,07,22,07,46,14.50
2015,07,22,07,47,14.60
2015,07,22,07,48,14.60
2015,07,22,07,49,14.70
2015,07,22,07,50,14.70
2015,07,22,07,51,14.70
2015,07,22,07,52,14.70
2015,07,22,07,53,14.70
2015,07,22,07,54,14.70
2015,07,22,07,55,14.80
2015,07,22,07,56,14.80
2015,07,22,07,57,14.80
2015,07,22,07,58,14.90
2015,07,22,07,59,14.90
2015,07,22,08,00,15.00
2015,07,22,08,01,15.00
2015,07,22,08,02,15.00
2015,07,22,08,03,15.00
2015,07,22,08,04,15.00
2015,07,22,08,05,15.00
2015,07,22,08,06,15.00
2015,07,22,08,07,15.00
2015,07,22,08,08,15.00
2015,07,22,08,09,15.00
2015,07,22,08,10,15.00
2015,07,22,08,11,15.00
2015,07,22,08,12,15.00
2015,07,22,08,13,15.00
2015,07,22,08,14,15.00
2015,07,22,08,15,15.00
2015,07,22,08,16,15.00
2015,07,22,08,17,15.00
2015,07,22,08,18,15.00
2015,07,22,08,19,15.00
2015,07,22,08,20,15.00
2015,07,22,08,21,15.10
2015,07,22,08,22,15.10
2015,07,22,08,23,15.10
2015,07,22,08,24,15.10
2015,07,22,08,25,15.00
2015,07,22,08,26,15.00
2015,07,22,08,27,15.00
2015,07,22,08,28,15.00
2015,07,22,08,29,15.00
2015,07,22,08,30,15.10
2015,07,22,08,31,15.10
2015,07,22,08,32,15.10
2015,07,22,08,33,15.20
2015,07,22,08,34,15.20
2015,07,22,08,35,15.20
2015,07,22,08,36,15.20
2015,07,22,08,37,15.20
2015,07,22,08,38,15.20
2015,07,22,08,39,15.20
2015,07,22,08,40,15.20
2015,07,22,08,41,15.20
2015,07,22,08,42,15.20
2015,07,22,08,43,15.30
2015,07,22,08,44,15.30
2015,07,22,08,45,15.30
2015,07,22,08,46,15.30
2015,07,22,08,47,15.40
2015,07,22,08,48,15.40
2015,07,22,08,49,15.50
2015,07,22,08,50,15.60
2015,07,22,08,51,15.60
2015,07,22,08,52,15.60
2015,07,22,08,53,15.70
2015,07,22,08,54,15.70
2015,07,22,08,55,15.70
2015,07,22,08,56,15.70
2015,07,22,08,57,15.70
2015,07,22,08,58,15.80
2015,07,22,08,59,15.80
2015,07,22,09,00,15.80
2015,07,22,09,01,15.80
2015,07,22,09,02,15.80
2015,07,22,09,03,15.90
2015,07,22,09,04,15.90
2015,07,22,09,05,16.00
2015,07,22,09,06,16.10
2015,07,22,09,07,16.10
2015,07,22,09,08,16.10
2015,07,22,09,09,16.10
2015,07,22,09,10,16.10
2015,07,22,09,11,16.00
2015,07,22,09,12,15.90
2015,07,22,09,13,15.90
2015,07,22,09,14,15.90
2015,07,22,09,15,15.90
2015,07,22,09,16,15.90
2015,07,22,09,17,15.90
2015,07,22,09,18,15.90
2015,07,22,09,19,16.00
2015,07,22,09,20,16.00
2015,07,22,09,21,16.10
2015,07,22,09,22,16.10
2015,07,22,09,23,16.10
2015,07,22,09,24,16.20
2015,07,22,09,25,16.20
2015,07,22,09,26,16.30
2015,07,22,09,27,16.30
2015,07,22,09,28,16.40
2015,07,22,09,29,16.50
2015,07,22,09,30,16.60
2015,07,22,09,31,16.70
2015,07,22,09,32,16.80
2015,07,22,09,33,16.80
2015,07,22,09,34,16.90
2015,07,22,09,35,17.00
2015,07,22,09,36,17.10
2015,07,22,09,37,17.20
2015,07,22,09,38,17.30
2015,07,22,09,39,17.30
2015,07,22,09,40,17.40
2015,07,22,09,41,17.40
2015,07,22,09,42,17.50
2015,07,22,09,43,17.60
2015,07,22,09,44,17.60
2015,07,22,09,45,17.70
2015,07,22,09,46,17.70
2015,07,22,09,47,17.70
2015,07,22,09,48,17.70
2015,07,22,09,49,17.60
2015,07,22,09,50,17.60
2015,07,22,09,51,17.60
2015,07,22,09,52,17.50
2015,07,22,09,53,17.50
2015,07,22,09,54,17.40
2015,07,22,09,55,17.40
2015,07,22,09,56,17.30
2015,07,22,09,57,17.30
2015,07,22,09,58,17.30
2015,07,22,09,59,17.30
2015,07,22,10,00,17.30
2015,07,22,10,01,17.30
2015,07,22,10,02,17.30
2015,07,22,10,03,17.30
2015,07,22,10,04,17.30
2015,07,22,10,05,17.30
2015,07,22,10,06,17.40
2015,07,22,10,07,17.40
2015,07,22,10,08,17.40
2015,07,22,10,09,17.50
2015,07,22,10,10,17.40
2015,07,22,10,11,17.40
2015,07,22,10,12,17.40
2015,07,22,10,13,17.40
2015,07,22,10,14,17.40
2015,07,22,10,15,17.40
2015,07,22,10,16,17.40
2015,07,22,10,17,17.40
2015,07,22,10,18,17.30
2015,07,22,10,19,17.30
2015,07,22,10,20,17.30
2015,07,22,10,21,17.30
2015,07,22,10,22,17.30
2015,07,22,10,23,17.40
2015,07,22,10,24,17.40
2015,07,22,10,25,17.60
2015,07,22,10,26,17.70
2015,07,22,10,27,17.70
2015,07,22,10,28,17.70
2015,07,22,10,29,17.70
2015,07,22,10,30,17.70
2015,07,22,10,31,17.70
2015,07,22,10,32,17.70
2015,07,22,10,33,17.70
2015,07,22,10,34,17.80
2015,07,22,10,35,17.80
2015,07,22,10,36,17.80
2015,07,22,10,37,17.80
2015,07,22,10,38,17.70
2015,07,22,10,39,17.70
2015,07,22,10,40,17.60
2015,07,22,10,41,17.60
2015,07,22,10,42,17.60
2015,07,22,10,43,17.50
2015,07,22,10,44,17.50
2015,07,22,10,45,17.60
2015,07,22,10,46,17.60
2015,07,22,10,47,17.70
2015,07,22,10,48,17.70
2015,07,22,10,49,17.60
2015,07,22,10,50,17.60
2015,07,22,10,51,17.60
2015,07,22,10,52,17.50
2015,07,22,10,53,17.50
2015,07,22,10,54,17.50
2015,07,22,10,55,17.50
2015,07,22,10,56,17.60
2015,07,22,10,57,17.60
2015,07,22,10,58,17.70
2015,07,22,10,59,17.80
2015,07,22,11,00,17.80
2015,07,22,11,01,17.90
2015,07,22,11,02,18.00
2015,07,22,11,03,18.00
2015,07,22,11,04,18.00
2015,07,22,11,05,18.00
2015,07,22,11,06,17.90
2015,07,22,11,07,17.80
2015,07,22,11,08,17.70
2015,07,22,11,09,17.70
2015,07,22,11,10,17.70
2015,07,22,11,11,17.70
2015,07,22,11,12,17.70
2015,07,22,11,13,17.80
2015,07,22,11,14,17.80
2015,07,22,11,15,17.90
2015,07,22,11,16,17.90
2015,07,22,11,17,18.00
2015,07,22,11,18,18.00
2015,07,22,11,19,17.90
2015,07,22,11,20,17.90
2015,07,22,11,21,17.90
2015,07,22,11,22,17.90
2015,07,22,11,23,17.90
2015,07,22,11,24,17.80
2015,07,22,11,25,17.80
2015,07,22,11,26,17.80
2015,07,22,11,27,17.80
2015,07,22,11,28,17.80
2015,07,22,11,29,17.90
2015,07,22,11,30,17.90
2015,07,22,11,31,18.00
2015,07,22,11,32,18.10
2015,07,22,11,33,18.10
2015,07,22,11,34,18.20
2015,07,22,11,35,18.20
2015,07,22,11,36,18.20
2015,07,22,11,37,18.30
2015,07,22,11,38,18.30
2015,07,22,11,39,18.40
2015,07,22,11,40,18.40
2015,07,22,11,41,18.50
2015,07,22,11,42,18.50
2015,07,22,11,43,18.40
2015,07,22,11,44,18.50
2015,07,22,11,45,18.50
2015,07,22,11,46,18.50
2015,07,22,11,47,18.50
2015,07,22,11,48,18.50
2015,07,22,11,49,18.40
2015,07,22,11,50,18.50
2015,07,22,11,51,18.50
2015,07,22,11,52,18.60
2015,07,22,11,53,18.70
2015,07,22,11,54,18.80
2015,07,22,11,55,18.90
2015,07,22,11,56,19.10
2015,07,22,11,57,19.20
2015,07,22,11,58,19.40
2015,07,22,11,59,19.40
2015,07,22,12,00,19.50
2015,07,22,12,01,19.60
2015,07,22,12,02,19.70
2015,07,22,12,03,19.80
2015,07,22,12,04,19.80
2015,07,22,12,05,19.70
2015,07,22,12,06,19.70
2015,07,22,12,07,19.70
2015,07,22,12,08,19.80
2015,07,22,12,09,19.90
2015,07,22,12,10,19.90
2015,07,22,12,11,20.00
2015,07,22,12,12,19.90
2015,07,22,12,13,19.90
2015,07,22,12,14,19.90
2015,07,22,12,15,19.90
2015,07,22,12,16,19.90
2015,07,22,12,17,20.00
2015,07,22,12,18,20.10
2015,07,22,12,19,20.10
2015,07,22,12,20,20.20
2015,07,22,12,21,20.30
2015,07,22,12,22,20.40
2015,07,22,12,23,20.40
2015,07,22,12,24,20.40
2015,07,22,12,25,20.50
2015,07,22,12,26,20.60
2015,07,22,12,27,20.50
2015,07,22,12,28,20.50
2015,07,22,12,29,20.50
2015,07,22,12,30,20.60
2015,07,22,12,31,20.60
2015,07,22,12,32,20.60
2015,07,22,12,33,20.60
2015,07,22,12,34,20.60
2015,07,22,12,35,20.70
2015,07,22,12,36,20.70
2015,07,22,12,37,20.70
2015,07,22,12,38,20.80
2015,07,22,12,39,20.80
2015,07,22,12,40,20.90
2015,07,22,12,41,20.90
2015,07,22,12,42,21.00
2015,07,22,12,43,21.10
2015,07,22,12,44,21.00
2015,07,22,12,45,21.00
2015,07,22,12,46,21.00
2015,07,22,12,47,20.90
2015,07,22,12,48,20.80
2015,07,22,12,49,20.80
2015,07,22,12,50,20.80
2015,07,22,12,51,20.80
2015,07,22,12,52,20.90
2015,07,22,12,53,21.00
2015,07,22,12,54,21.10
2015,07,22,12,55,21.20
2015,07,22,12,56,21.20
2015,07,22,12,57,21.20
2015,07,22,12,58,21.10
2015,07,22,12,59,21.10
2015,07,22,13,00,21.10
2015,07,22,13,01,21.10
2015,07,22,13,02,21.20
2015,07,22,13,03,21.20
2015,07,22,13,04,21.20
2015,07,22,13,05,21.20
2015,07,22,13,06,21.30
2015,07,22,13,07,21.30
2015,07,22,13,08,21.30
2015,07,22,13,09,21.40
2015,07,22,13,10,21.50
2015,07,22,13,11,21.50
2015,07,22,13,12,21.50
2015,07,22,13,13,21.50
2015,07,22,13,14,21.40
2015,07,22,13,15,21.30
2015,07,22,13,16,21.30
2015,07,22,13,17,21.30
2015,07,22,13,18,21.20
2015,07,22,13,19,21.10
2015,07,22,13,20,21.20
2015,07,22,13,21,21.30
2015,07,22,13,22,21.30
2015,07,22,13,23,21.40
2015,07,22,13,24,21.40
2015,07,22,13,25,21.40
2015,07,22,13,26,21.60
2015,07,22,13,27,21.60
2015,07,22,13,28,21.60
2015,07,22,13,29,21.50
2015,07,22,13,30,21.40
2015,07,22,13,31,21.40
2015,07,22,13,32,21.40
2015,07,22,13,33,21.40
2015,07,22,13,34,21.50
2015,07,22,13,35,21.60
2015,07,22,13,36,21.60
2015,07,22,13,37,21.70
2015,07,22,13,38,21.80
2015,07,22,13,39,22.00
2015,07,22,13,40,22.10
2015,07,22,13,41,22.20
2015,07,22,13,42,22.20
2015,07,22,13,43,22.30
2015,07,22,13,44,22.40
2015,07,22,13,45,22.50
2015,07,22,13,46,22.50
2015,07,22,13,47,22.60
2015,07,22,13,48,22.70
2015,07,22,13,49,22.70
2015,07,22,13,50,22.80
2015,07,22,13,51,22.80
2015,07,22,13,52,22.70
2015,07,22,13,53,22.50
2015,07,22,13,54,22.40
2015,07,22,13,55,22.40
2015,07,22,13,56,22.30
2015,07,22,13,57,22.20
2015,07,22,13,58,22.00
2015,07,22,13,59,22.00
2015,07,22,14,00,21.90
2015,07,22,14,01,21.80
2015,07,22,14,02,21.90
2015,07,22,14,03,22.00
2015,07,22,14,04,22.10
2015,07,22,14,05,22.10
2015,07,22,14,06,22.00
2015,07,22,14,07,21.90
2015,07,22,14,08,21.90
2015,07,22,14,09,21.90
2015,07,22,14,10,21.90
2015,07,22,14,11,21.90
2015,07,22,14,12,21.90
2015,07,22,14,13,21.90
2015,07,22,14,14,22.10
2015,07,22,14,15,22.10
2015,07,22,14,16,22.20
2015,07,22,14,17,22.00
2015,07,22,14,18,21.80
2015,07,22,14,19,21.80
2015,07,22,14,20,21.80
2015,07,22,14,21,21.80
2015,07,22,14,22,21.80
2015,07,22,14,23,21.70
2015,07,22,14,24,21.60
2015,07,22,14,25,21.60
2015,07,22,14,26,21.50
2015,07,22,14,27,21.30
2015,07,22,14,28,21.20
2015,07,22,14,29,21.10
2015,07,22,14,30,21.10
2015,07,22,14,31,21.10
2015,07,22,14,32,21.10
2015,07,22,14,33,21.00
2015,07,22,14,34,21.00
2015,07,22,14,35,20.90
2015,07,22,14,36,21.10
2015,07,22,14,37,21.20
2015,07,22,14,38,21.30
2015,07,22,14,39,21.40
2015,07,22,14,40,21.40
2015,07,22,14,41,21.40
2015,07,22,14,42,21.30
2015,07,22,14,43,21.20
2015,07,22,14,44,21.20
2015,07,22,14,45,21.20
2015,07,22,14,46,21.20
2015,07,22,14,47,21.30
2015,07,22,14,48,21.40
2015,07,22,14,49,21.60
2015,07,22,14,50,21.60
2015,07,22,14,51,21.60
2015,07,22,14,52,21.60
2015,07,22,14,53,21.70
2015,07,22,14,54,21.80
2015,07,22,14,55,21.80
2015,07,22,14,56,21.80
2015,07,22,14,57,21.70
2015,07,22,14,58,21.50
2015,07,22,14,59,21.50
2015,07,22,15,00,21.40
2015,07,22,15,01,21.50
2015,07,22,15,02,21.60
2015,07,22,15,03,21.70
2015,07,22,15,04,21.80
2015,07,22,15,05,21.80
2015,07,22,15,06,21.90
2015,07,22,15,07,21.80
2015,07,22,15,08,21.80
2015,07,22,15,09,21.60
2015,07,22,15,10,21.60
2015,07,22,15,11,21.60
2015,07,22,15,12,21.50
2015,07,22,15,13,21.40
2015,07,22,15,14,21.40
2015,07,22,15,15,21.50
2015,07,22,15,16,21.60
2015,07,22,15,17,21.70
2015,07,22,15,18,21.70
2015,07,22,15,19,21.60
2015,07,22,15,20,21.50
2015,07,22,15,21,21.40
2015,07,22,15,22,21.40
2015,07,22,15,23,21.30
2015,07,22,15,24,21.40
2015,07,22,15,25,21.50
2015,07,22,15,26,21.50
2015,07,22,15,27,21.40
2015,07,22,15,28,21.40
2015,07,22,15,29,21.30
2015,07,22,15,30,21.30
2015,07,22,15,31,21.30
2015,07,22,15,32,21.40
2015,07,22,15,33,21.30
2015,07,22,15,34,21.20
2015,07,22,15,35,21.20
2015,07,22,15,36,21.10
2015,07,22,15,37,21.00
2015,07,22,15,38,21.00
2015,07,22,15,39,21.10
2015,07,22,15,40,21.20
2015,07,22,15,41,21.20
2015,07,22,15,42,21.30
2015,07,22,15,43,21.40
2015,07,22,15,44,21.50
2015,07,22,15,45,21.50
2015,07,22,15,46,21.60
2015,07,22,15,47,21.60
2015,07,22,15,48,21.70
2015,07,22,15,49,21.70
2015,07,22,15,50,21.80
2015,07,22,15,51,21.80
2015,07,22,15,52,21.90
2015,07,22,15,53,22.00
2015,07,22,15,54,22.10
2015,07,22,15,55,22.10
2015,07,22,15,56,22.10
2015,07,22,15,57,22.10
2015,07,22,15,58,22.20
2015,07,22,15,59,22.20
2015,07,22,16,00,22.20
2015,07,22,16,01,22.00
2015,07,22,16,02,22.00
2015,07,22,16,03,21.90
2015,07,22,16,04,21.80
2015,07,22,16,05,21.80
2015,07,22,16,06,21.80
2015,07,22,16,07,21.70
2015,07,22,16,08,21.50
2015,07,22,16,09,21.30
2015,07,22,16,10,21.20
2015,07,22,16,11,21.20
2015,07,22,16,12,21.10
2015,07,22,16,13,21.10
2015,07,22,16,14,21.10
2015,07,22,16,15,21.10
2015,07,22,16,16,21.10
2015,07,22,16,17,21.00
2015,07,22,16,18,21.00
2015,07,22,16,19,20.90
2015,07,22,16,20,20.90
2015,07,22,16,21,20.80
2015,07,22,16,22,20.70
2015,07,22,16,23,20.70
2015,07,22,16,24,20.60
2015,07,22,16,25,20.60
2015,07,22,16,26,20.60
2015,07,22,16,27,20.70
2015,07,22,16,28,20.70
2015,07,22,16,29,20.80
2015,07,22,16,30,20.80
2015,07,22,16,31,20.80
2015,07,22,16,32,20.80
2015,07,22,16,33,20.80
2015,07,22,16,34,20.80
2015,07,22,16,35,20.80
2015,07,22,16,36,20.80
2015,07,22,16,37,20.90
2015,07,22,16,38,20.90
2015,07,22,16,39,20.90
2015,07,22,16,40,20.80
2015,07,22,16,41,20.70
2015,07,22,16,42,20.60
2015,07,22,16,43,20.40
2015,07,22,16,44,20.30
2015,07,22,16,45,20.30
2015,07,22,16,46,20.30
2015,07,22,16,47,20.30
2015,07,22,16,48,20.30
2015,07,22,16,49,20.30
2015,07,22,16,50,20.30
2015,07,22,16,51,20.30
2015,07,22,16,52,20.30
2015,07,22,16,53,20.40
2015,07,22,16,54,20.50
2015,07,22,16,55,20.50
2015,07,22,16,56,20.60
2015,07,22,16,57,20.60
2015,07,22,16,58,20.70
2015,07,22,16,59,20.70
2015,07,22,17,00,20.70
2015,07,22,17,01,20.60
2015,07,22,17,02,20.50
2015,07,22,17,03,20.40
2015,07,22,17,04,20.40
2015,07,22,17,05,20.50
2015,07,22,17,06,20.40
2015,07,22,17,07,20.40
2015,07,22,17,08,20.40
2015,07,22,17,09,20.40
2015,07,22,17,10,20.40
2015,07,22,17,11,20.30
2015,07,22,17,12,20.20
2015,07,22,17,13,20.20
2015,07,22,17,14,20.20
2015,07,22,17,15,20.30
2015,07,22,17,16,20.20
2015,07,22,17,17,20.30
2015,07,22,17,18,20.30
2015,07,22,17,19,20.30
2015,07,22,17,20,20.30
2015,07,22,17,21,20.40
2015,07,22,17,22,20.40
2015,07,22,17,23,20.40