Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,6.90
2011,03,28,00,03,6.90
2011,03,28,00,04,6.90
2011,03,28,00,05,6.90
2011,03,28,00,06,6.90
2011,03,28,00,07,6.90
2011,03,28,00,08,6.90
2011,03,28,00,09,6.90
2011,03,28,00,10,6.90
2011,03,28,00,11,6.90
2011,03,28,00,12,6.90
2011,03,28,00,13,6.90
2011,03,28,00,14,6.80
2011,03,28,00,15,6.80
2011,03,28,00,16,6.80
2011,03,28,00,17,6.80
2011,03,28,00,18,6.80
2011,03,28,00,19,6.80
2011,03,28,00,20,6.80
2011,03,28,00,21,6.80
2011,03,28,00,22,6.80
2011,03,28,00,23,6.80
2011,03,28,00,24,6.80
2011,03,28,00,25,6.80
2011,03,28,00,26,6.70
2011,03,28,00,27,6.70
2011,03,28,00,28,6.70
2011,03,28,00,29,6.70
2011,03,28,00,30,6.70
2011,03,28,00,31,6.70
2011,03,28,00,32,6.70
2011,03,28,00,33,6.70
2011,03,28,00,34,6.70
2011,03,28,00,35,6.70
2011,03,28,00,36,6.70
2011,03,28,00,37,6.60
2011,03,28,00,38,6.60
2011,03,28,00,39,6.60
2011,03,28,00,40,6.60
2011,03,28,00,41,6.60
2011,03,28,00,42,6.50
2011,03,28,00,43,6.50
2011,03,28,00,44,6.40
2011,03,28,00,45,6.40
2011,03,28,00,46,6.40
2011,03,28,00,47,6.40
2011,03,28,00,48,6.40
2011,03,28,00,49,6.40
2011,03,28,00,50,6.30
2011,03,28,00,51,6.30
2011,03,28,00,52,6.30
2011,03,28,00,53,6.30
2011,03,28,00,54,6.30
2011,03,28,00,55,6.30
2011,03,28,00,56,6.20
2011,03,28,00,57,6.20
2011,03,28,00,58,6.20
2011,03,28,00,59,6.20
2011,03,28,01,00,6.20
2011,03,28,01,01,6.20
2011,03,28,01,02,6.20
2011,03,28,01,03,6.20
2011,03,28,01,04,6.20
2011,03,28,01,05,6.20
2011,03,28,01,06,6.20
2011,03,28,01,07,6.20
2011,03,28,01,08,6.10
2011,03,28,01,09,6.10
2011,03,28,01,10,6.10
2011,03,28,01,11,6.10
2011,03,28,01,12,6.10
2011,03,28,01,13,6.10
2011,03,28,01,14,6.10
2011,03,28,01,15,6.10
2011,03,28,01,16,6.10
2011,03,28,01,17,6.10
2011,03,28,01,18,6.10
2011,03,28,01,19,6.10
2011,03,28,01,20,6.00
2011,03,28,01,21,6.00
2011,03,28,01,22,6.00
2011,03,28,01,23,6.00
2011,03,28,01,24,6.00
2011,03,28,01,25,6.00
2011,03,28,01,26,6.00
2011,03,28,01,27,6.00
2011,03,28,01,28,6.00
2011,03,28,01,29,6.00
2011,03,28,01,30,6.00
2011,03,28,01,31,6.00
2011,03,28,01,32,6.00
2011,03,28,01,33,6.00
2011,03,28,01,34,6.00
2011,03,28,01,35,6.00
2011,03,28,01,36,6.00
2011,03,28,01,37,6.00
2011,03,28,01,38,6.00
2011,03,28,01,39,6.00
2011,03,28,01,40,6.00
2011,03,28,01,41,6.00
2011,03,28,01,42,6.00
2011,03,28,01,43,6.00
2011,03,28,01,44,6.00
2011,03,28,01,45,6.00
2011,03,28,01,46,6.00
2011,03,28,01,47,6.10
2011,03,28,01,48,6.10
2011,03,28,01,49,6.10
2011,03,28,01,50,6.10
2011,03,28,01,51,6.10
2011,03,28,01,52,6.10
2011,03,28,01,53,6.10
2011,03,28,01,54,6.10
2011,03,28,01,55,6.10
2011,03,28,01,56,6.10
2011,03,28,01,57,6.10
2011,03,28,01,58,6.10
2011,03,28,01,59,6.10
2011,03,28,02,00,6.10
2011,03,28,02,01,6.10
2011,03,28,02,02,6.10
2011,03,28,02,03,6.10
2011,03,28,02,04,6.10
2011,03,28,02,05,6.10
2011,03,28,02,06,6.10
2011,03,28,02,07,6.10
2011,03,28,02,08,6.10
2011,03,28,02,09,6.00
2011,03,28,02,10,6.10
2011,03,28,02,11,6.10
2011,03,28,02,12,6.00
2011,03,28,02,13,6.00
2011,03,28,02,14,6.00
2011,03,28,02,15,6.00
2011,03,28,02,16,6.00
2011,03,28,02,17,5.90
2011,03,28,02,18,5.90
2011,03,28,02,19,5.90
2011,03,28,02,20,5.90
2011,03,28,02,21,5.90
2011,03,28,02,22,5.90
2011,03,28,02,23,5.90
2011,03,28,02,24,5.90
2011,03,28,02,25,5.90
2011,03,28,02,26,5.90
2011,03,28,02,27,5.80
2011,03,28,02,28,5.80
2011,03,28,02,29,5.80
2011,03,28,02,30,5.80
2011,03,28,02,31,5.80
2011,03,28,02,32,5.80
2011,03,28,02,33,5.80
2011,03,28,02,34,5.80
2011,03,28,02,35,5.80
2011,03,28,02,36,5.70
2011,03,28,02,37,5.70
2011,03,28,02,38,5.70
2011,03,28,02,39,5.70
2011,03,28,02,40,5.70
2011,03,28,02,41,5.70
2011,03,28,02,42,5.60
2011,03,28,02,43,5.60
2011,03,28,02,44,5.60
2011,03,28,02,45,5.60
2011,03,28,02,46,5.60
2011,03,28,02,47,5.50
2011,03,28,02,48,5.50
2011,03,28,02,49,5.50
2011,03,28,02,50,5.40
2011,03,28,02,51,5.40
2011,03,28,02,52,5.40
2011,03,28,02,53,5.40
2011,03,28,02,54,5.40
2011,03,28,02,55,5.30
2011,03,28,02,56,5.30
2011,03,28,02,57,5.30
2011,03,28,02,58,5.30
2011,03,28,02,59,5.30
2011,03,28,03,00,5.20
2011,03,28,03,01,5.20
2011,03,28,03,02,5.20
2011,03,28,03,06,5.20
2011,03,28,03,07,5.10
2011,03,28,03,08,5.10
2011,03,28,03,09,5.00
2011,03,28,03,10,5.00
2011,03,28,03,14,4.80
2011,03,28,03,15,4.80
2011,03,28,03,16,4.80
2011,03,28,03,17,4.80
2011,03,28,03,18,4.70
2011,03,28,03,19,4.70
2011,03,28,03,20,4.70
2011,03,28,03,21,4.70
2011,03,28,03,22,4.60
2011,03,28,03,23,4.60
2011,03,28,03,24,4.50
2011,03,28,03,25,4.50
2011,03,28,03,26,4.40
2011,03,28,03,27,4.40
2011,03,28,03,28,4.30
2011,03,28,03,29,4.30
2011,03,28,03,30,4.30
2011,03,28,03,31,4.30
2011,03,28,03,32,4.30
2011,03,28,03,33,4.20
2011,03,28,03,34,4.20
2011,03,28,03,35,4.20
2011,03,28,03,36,4.20
2011,03,28,03,39,4.10
2011,03,28,03,40,4.10
2011,03,28,03,41,4.10
2011,03,28,03,42,4.10
2011,03,28,03,43,4.10
2011,03,28,03,44,4.00
2011,03,28,03,45,4.00
2011,03,28,03,46,4.00
2011,03,28,03,47,4.00
2011,03,28,03,48,4.00
2011,03,28,03,49,4.00
2011,03,28,03,50,4.10
2011,03,28,03,51,4.10
2011,03,28,03,52,4.10
2011,03,28,03,53,4.10
2011,03,28,03,54,4.00
2011,03,28,03,55,4.00
2011,03,28,03,56,4.00
2011,03,28,03,57,4.00
2011,03,28,03,58,4.00
2011,03,28,03,59,3.90
2011,03,28,04,00,3.90
2011,03,28,04,01,3.80
2011,03,28,04,02,3.80
2011,03,28,04,03,3.80
2011,03,28,04,04,3.80
2011,03,28,04,05,3.80
2011,03,28,04,06,3.70
2011,03,28,04,07,3.70
2011,03,28,04,08,3.70
2011,03,28,04,09,3.70
2011,03,28,04,10,3.70
2011,03,28,04,11,3.70
2011,03,28,04,12,3.70
2011,03,28,04,13,3.70
2011,03,28,04,14,3.70
2011,03,28,04,15,3.70
2011,03,28,04,16,3.70
2011,03,28,04,17,3.60
2011,03,28,04,18,3.60
2011,03,28,04,19,3.50
2011,03,28,04,20,3.40
2011,03,28,04,21,3.40
2011,03,28,04,22,3.40
2011,03,28,04,23,3.30
2011,03,28,04,24,3.30
2011,03,28,04,25,3.30
2011,03,28,04,26,3.20
2011,03,28,04,27,3.20
2011,03,28,04,28,3.20
2011,03,28,04,29,3.20
2011,03,28,04,30,3.20
2011,03,28,04,31,3.10
2011,03,28,04,32,3.10
2011,03,28,04,33,3.10
2011,03,28,04,34,3.10
2011,03,28,04,35,3.10
2011,03,28,04,36,3.10
2011,03,28,04,37,3.10
2011,03,28,04,38,3.10
2011,03,28,04,39,3.10
2011,03,28,04,40,3.10
2011,03,28,04,41,3.10
2011,03,28,04,42,3.10
2011,03,28,04,43,3.10
2011,03,28,04,44,3.10
2011,03,28,04,45,3.10
2011,03,28,04,46,3.10
2011,03,28,04,47,3.10
2011,03,28,04,48,3.10
2011,03,28,04,49,3.20
2011,03,28,04,50,3.20
2011,03,28,04,51,3.20
2011,03,28,04,52,3.20
2011,03,28,04,53,3.20
2011,03,28,04,54,3.20
2011,03,28,04,55,3.20
2011,03,28,04,56,3.10
2011,03,28,04,57,3.10
2011,03,28,04,58,3.10
2011,03,28,04,59,3.00
2011,03,28,05,00,3.00
2011,03,28,05,01,3.00
2011,03,28,05,02,3.00
2011,03,28,05,03,3.00
2011,03,28,05,04,3.00
2011,03,28,05,05,2.90
2011,03,28,05,06,2.90
2011,03,28,05,07,2.90
2011,03,28,05,08,2.90
2011,03,28,05,09,2.90
2011,03,28,05,10,2.80
2011,03,28,05,11,2.80
2011,03,28,05,12,2.70
2011,03,28,05,13,2.70
2011,03,28,05,14,2.60
2011,03,28,05,15,2.60
2011,03,28,05,16,2.60
2011,03,28,05,17,2.50
2011,03,28,05,18,2.50
2011,03,28,05,19,2.50
2011,03,28,05,20,2.50
2011,03,28,05,21,2.50
2011,03,28,05,22,2.50
2011,03,28,05,23,2.50
2011,03,28,05,24,2.40
2011,03,28,05,25,2.40
2011,03,28,05,26,2.50
2011,03,28,05,27,2.50
2011,03,28,05,28,2.50
2011,03,28,05,29,2.40
2011,03,28,05,30,2.40
2011,03,28,05,33,2.40
2011,03,28,05,34,2.40
2011,03,28,05,35,2.40
2011,03,28,05,36,2.40
2011,03,28,05,37,2.40
2011,03,28,05,38,2.40
2011,03,28,05,39,2.40
2011,03,28,05,40,2.40
2011,03,28,05,41,2.40
2011,03,28,05,42,2.40
2011,03,28,05,43,2.30
2011,03,28,05,44,2.30
2011,03,28,05,45,2.30
2011,03,28,05,46,2.30
2011,03,28,05,47,2.30
2011,03,28,05,48,2.30
2011,03,28,05,49,2.30
2011,03,28,05,50,2.30
2011,03,28,05,51,2.30
2011,03,28,05,52,2.30
2011,03,28,05,53,2.30
2011,03,28,05,54,2.30
2011,03,28,05,55,2.30
2011,03,28,05,56,2.20
2011,03,28,05,57,2.20
2011,03,28,05,58,2.20
2011,03,28,05,59,2.20
2011,03,28,06,00,2.20
2011,03,28,06,01,2.20
2011,03,28,06,02,2.20
2011,03,28,06,03,2.30
2011,03,28,06,04,2.30
2011,03,28,06,05,2.20
2011,03,28,06,06,2.20
2011,03,28,06,07,2.20
2011,03,28,06,08,2.20
2011,03,28,06,09,2.20
2011,03,28,06,10,2.20
2011,03,28,06,11,2.20
2011,03,28,06,12,2.20
2011,03,28,06,13,2.10
2011,03,28,06,14,2.10
2011,03,28,06,15,2.10
2011,03,28,06,16,2.10
2011,03,28,06,17,2.10
2011,03,28,06,18,2.10
2011,03,28,06,19,2.10
2011,03,28,06,20,2.10
2011,03,28,06,21,2.10
2011,03,28,06,24,2.10
2011,03,28,06,25,2.10
2011,03,28,06,26,2.10
2011,03,28,06,27,2.10
2011,03,28,06,28,2.10
2011,03,28,06,29,2.10
2011,03,28,06,30,2.10
2011,03,28,06,31,2.20
2011,03,28,06,32,2.20
2011,03,28,06,33,2.20
2011,03,28,06,34,2.20
2011,03,28,06,35,2.10
2011,03,28,06,36,2.20
2011,03,28,06,37,2.20
2011,03,28,06,38,2.20
2011,03,28,06,39,2.20
2011,03,28,06,40,2.20
2011,03,28,06,41,2.20
2011,03,28,06,42,2.20
2011,03,28,06,43,2.20
2011,03,28,06,44,2.10
2011,03,28,06,45,2.10
2011,03,28,06,46,2.00
2011,03,28,06,47,1.90
2011,03,28,06,48,1.90
2011,03,28,06,49,1.90
2011,03,28,06,50,1.80
2011,03,28,06,51,1.80
2011,03,28,06,52,1.80
2011,03,28,06,53,1.80
2011,03,28,06,54,1.80
2011,03,28,06,55,1.80
2011,03,28,06,56,1.80
2011,03,28,06,57,1.80
2011,03,28,06,58,1.80
2011,03,28,06,59,1.80
2011,03,28,07,00,1.80
2011,03,28,07,01,1.70
2011,03,28,07,02,1.70
2011,03,28,07,03,1.70
2011,03,28,07,04,1.70
2011,03,28,07,05,1.70
2011,03,28,07,06,1.70
2011,03,28,07,07,1.70
2011,03,28,07,08,1.80
2011,03,28,07,09,1.70
2011,03,28,07,10,1.70
2011,03,28,07,11,1.70
2011,03,28,07,12,1.80
2011,03,28,07,13,1.80
2011,03,28,07,14,1.80
2011,03,28,07,15,1.90
2011,03,28,07,16,1.90
2011,03,28,07,17,1.90
2011,03,28,07,18,1.90
2011,03,28,07,19,1.90
2011,03,28,07,20,1.80
2011,03,28,07,21,1.80
2011,03,28,07,22,1.80
2011,03,28,07,23,1.80
2011,03,28,07,24,1.80
2011,03,28,07,25,1.80
2011,03,28,07,26,1.80
2011,03,28,07,27,1.80
2011,03,28,07,28,1.80
2011,03,28,07,29,1.80
2011,03,28,07,30,1.80
2011,03,28,07,31,1.80
2011,03,28,07,32,1.80
2011,03,28,07,33,1.80
2011,03,28,07,34,1.80
2011,03,28,07,35,1.80
2011,03,28,07,36,1.80
2011,03,28,07,37,1.90
2011,03,28,07,38,1.90
2011,03,28,07,39,2.00
2011,03,28,07,40,2.10
2011,03,28,07,41,2.10
2011,03,28,07,42,2.10
2011,03,28,07,43,2.10
2011,03,28,07,44,2.20
2011,03,28,07,45,2.20
2011,03,28,07,46,2.20
2011,03,28,07,47,2.30
2011,03,28,07,48,2.30
2011,03,28,07,49,2.30
2011,03,28,07,50,2.40
2011,03,28,07,51,2.40
2011,03,28,07,52,2.40
2011,03,28,07,53,2.50
2011,03,28,07,54,2.50
2011,03,28,07,55,2.50
2011,03,28,07,56,2.50
2011,03,28,07,57,2.50
2011,03,28,07,58,2.60
2011,03,28,07,59,2.70
2011,03,28,08,00,2.80
2011,03,28,08,01,2.90
2011,03,28,08,02,3.00
2011,03,28,08,03,3.10
2011,03,28,08,04,3.20
2011,03,28,08,05,3.30
2011,03,28,08,06,3.50
2011,03,28,08,07,3.60
2011,03,28,08,08,3.70
2011,03,28,08,09,3.90
2011,03,28,08,10,4.00
2011,03,28,08,11,4.10
2011,03,28,08,12,4.20
2011,03,28,08,13,4.30
2011,03,28,08,14,4.30
2011,03,28,08,15,4.50
2011,03,28,08,16,4.60
2011,03,28,08,17,4.60
2011,03,28,08,18,4.70
2011,03,28,08,19,4.90
2011,03,28,08,20,5.10
2011,03,28,08,21,5.20
2011,03,28,08,22,5.40
2011,03,28,08,23,5.50
2011,03,28,08,24,5.60
2011,03,28,08,25,5.70
2011,03,28,08,26,5.80
2011,03,28,08,27,5.90
2011,03,28,08,28,6.00
2011,03,28,08,29,6.10
2011,03,28,08,30,6.20
2011,03,28,08,31,6.30
2011,03,28,08,32,6.40
2011,03,28,08,33,6.40
2011,03,28,08,34,6.40
2011,03,28,08,35,6.40
2011,03,28,08,36,6.50
2011,03,28,08,37,6.50
2011,03,28,08,38,6.50
2011,03,28,08,39,6.60
2011,03,28,08,40,6.70
2011,03,28,08,41,6.80
2011,03,28,08,42,6.90
2011,03,28,08,43,7.00
2011,03,28,08,44,7.10
2011,03,28,08,45,7.20
2011,03,28,08,46,7.30
2011,03,28,08,47,7.40
2011,03,28,08,48,7.40
2011,03,28,08,49,7.50
2011,03,28,08,50,7.50
2011,03,28,08,51,7.60
2011,03,28,08,52,7.70
2011,03,28,08,53,7.70
2011,03,28,08,54,7.70
2011,03,28,08,55,7.80
2011,03,28,08,56,7.80
2011,03,28,08,57,7.80
2011,03,28,08,58,7.80
2011,03,28,08,59,7.80
2011,03,28,09,00,7.80
2011,03,28,09,01,7.70
2011,03,28,09,02,7.70
2011,03,28,09,03,7.70
2011,03,28,09,04,7.70
2011,03,28,09,05,7.70
2011,03,28,09,06,7.60
2011,03,28,09,07,7.60
2011,03,28,09,08,7.70
2011,03,28,09,09,7.70
2011,03,28,09,10,7.70
2011,03,28,09,11,7.60
2011,03,28,09,12,7.60
2011,03,28,09,13,7.70
2011,03,28,09,14,7.70
2011,03,28,09,17,7.60
2011,03,28,09,18,7.60
2011,03,28,09,19,7.70
2011,03,28,09,20,7.70
2011,03,28,09,21,7.70
2011,03,28,09,22,7.70
2011,03,28,09,23,7.70
2011,03,28,09,24,7.80
2011,03,28,09,25,7.80
2011,03,28,09,26,7.80
2011,03,28,09,27,7.90
2011,03,28,09,28,7.90
2011,03,28,09,29,8.00
2011,03,28,09,30,8.00
2011,03,28,09,31,8.10
2011,03,28,09,32,8.10
2011,03,28,09,33,8.10
2011,03,28,09,34,8.20
2011,03,28,09,35,8.20
2011,03,28,09,36,8.20
2011,03,28,09,37,8.20
2011,03,28,09,38,8.20
2011,03,28,09,39,8.20
2011,03,28,09,40,8.20
2011,03,28,09,41,8.30
2011,03,28,09,42,8.40
2011,03,28,09,43,8.40
2011,03,28,09,44,8.40
2011,03,28,09,45,8.40
2011,03,28,09,46,8.50
2011,03,28,09,47,8.60
2011,03,28,09,48,8.60
2011,03,28,09,49,8.70
2011,03,28,09,50,8.80
2011,03,28,09,51,8.80
2011,03,28,09,52,8.80
2011,03,28,09,53,8.80
2011,03,28,09,54,8.80
2011,03,28,09,55,8.80
2011,03,28,09,56,8.90
2011,03,28,09,57,9.00
2011,03,28,09,58,9.00
2011,03,28,09,59,9.20
2011,03,28,10,00,9.20
2011,03,28,10,01,9.20
2011,03,28,10,02,9.30
2011,03,28,10,03,9.30
2011,03,28,10,04,9.30
2011,03,28,10,05,9.30
2011,03,28,10,06,9.20
2011,03,28,10,07,9.30
2011,03,28,10,08,9.40
2011,03,28,10,09,9.40
2011,03,28,10,10,9.40
2011,03,28,10,11,9.40
2011,03,28,10,12,9.50
2011,03,28,10,13,9.50
2011,03,28,10,14,9.50
2011,03,28,10,15,9.50
2011,03,28,10,16,9.50
2011,03,28,10,17,9.60
2011,03,28,10,18,9.60
2011,03,28,10,19,9.50
2011,03,28,10,20,9.40
2011,03,28,10,21,9.40
2011,03,28,10,22,9.30
2011,03,28,10,23,9.30
2011,03,28,10,24,9.30
2011,03,28,10,25,9.30
2011,03,28,10,26,9.20
2011,03,28,10,27,9.20
2011,03,28,10,28,9.20
2011,03,28,10,29,9.10
2011,03,28,10,30,9.10
2011,03,28,10,31,9.10
2011,03,28,10,32,9.10
2011,03,28,10,33,9.10
2011,03,28,10,34,9.10
2011,03,28,10,35,9.10
2011,03,28,10,36,9.20
2011,03,28,10,37,9.20
2011,03,28,10,38,9.20
2011,03,28,10,39,9.20
2011,03,28,10,40,9.20
2011,03,28,10,41,9.10
2011,03,28,10,42,9.10
2011,03,28,10,43,9.10
2011,03,28,10,44,9.10
2011,03,28,10,45,9.10
2011,03,28,10,46,9.00
2011,03,28,10,47,9.00
2011,03,28,10,48,9.00
2011,03,28,10,49,9.10
2011,03,28,10,50,9.10
2011,03,28,10,51,9.10
2011,03,28,10,52,9.10
2011,03,28,10,53,9.20
2011,03,28,10,54,9.20
2011,03,28,10,55,9.20
2011,03,28,10,56,9.20
2011,03,28,10,57,9.20
2011,03,28,10,58,9.30
2011,03,28,10,59,9.40
2011,03,28,11,00,9.50
2011,03,28,11,01,9.60
2011,03,28,11,02,9.70
2011,03,28,11,03,9.80
2011,03,28,11,04,9.80
2011,03,28,11,05,9.70
2011,03,28,11,06,9.70
2011,03,28,11,07,9.60
2011,03,28,11,08,9.60
2011,03,28,11,09,9.60
2011,03,28,11,10,9.50
2011,03,28,11,11,9.50
2011,03,28,11,12,9.50
2011,03,28,11,13,9.40
2011,03,28,11,14,9.40
2011,03,28,11,15,9.40
2011,03,28,11,16,9.30
2011,03,28,11,17,9.30
2011,03,28,11,18,9.30
2011,03,28,11,19,9.30
2011,03,28,11,20,9.30
2011,03,28,11,21,9.30
2011,03,28,11,22,9.30
2011,03,28,11,23,9.30
2011,03,28,11,24,9.40
2011,03,28,11,25,9.40
2011,03,28,11,26,9.40
2011,03,28,11,27,9.40
2011,03,28,11,28,9.50
2011,03,28,11,29,9.50
2011,03,28,11,30,9.50
2011,03,28,11,31,9.60
2011,03,28,11,32,9.60
2011,03,28,11,33,9.60
2011,03,28,11,34,9.60
2011,03,28,11,35,9.60
2011,03,28,11,36,9.60
2011,03,28,11,37,9.60
2011,03,28,11,38,9.60
2011,03,28,11,39,9.70
2011,03,28,11,40,9.60
2011,03,28,11,41,9.60
2011,03,28,11,42,9.60
2011,03,28,11,43,9.70
2011,03,28,11,44,9.60
2011,03,28,11,45,9.60
2011,03,28,11,46,9.60
2011,03,28,11,47,9.60
2011,03,28,11,48,9.60
2011,03,28,11,49,9.50
2011,03,28,11,50,9.50
2011,03,28,11,51,9.40
2011,03,28,11,52,9.30
2011,03,28,11,53,9.30
2011,03,28,11,54,9.30
2011,03,28,11,55,9.30
2011,03,28,11,56,9.30
2011,03,28,11,57,9.30
2011,03,28,11,58,9.30
2011,03,28,11,59,9.30
2011,03,28,12,00,9.30
2011,03,28,12,01,9.30
2011,03,28,12,02,9.30
2011,03,28,12,03,9.30
2011,03,28,12,04,9.30
2011,03,28,12,05,9.30
2011,03,28,12,06,9.30
2011,03,28,12,07,9.30
2011,03,28,12,08,9.30
2011,03,28,12,09,9.40
2011,03,28,12,10,9.40
2011,03,28,12,11,9.40
2011,03,28,12,12,9.50
2011,03,28,12,13,9.50
2011,03,28,12,14,9.50
2011,03,28,12,15,9.50
2011,03,28,12,16,9.50
2011,03,28,12,17,9.50
2011,03,28,12,18,9.50
2011,03,28,12,19,9.50
2011,03,28,12,20,9.50
2011,03,28,12,21,9.40
2011,03,28,12,22,9.40
2011,03,28,12,23,9.40
2011,03,28,12,24,9.40
2011,03,28,12,25,9.40
2011,03,28,12,26,9.30
2011,03,28,12,27,9.30
2011,03,28,12,28,9.40
2011,03,28,12,29,9.30
2011,03,28,12,30,9.30
2011,03,28,12,31,9.30
2011,03,28,12,32,9.30
2011,03,28,12,33,9.30
2011,03,28,12,34,9.30
2011,03,28,12,35,9.30
2011,03,28,12,36,9.30
2011,03,28,12,37,9.20
2011,03,28,12,38,9.20
2011,03,28,12,39,9.20
2011,03,28,12,40,9.20
2011,03,28,12,41,9.20
2011,03,28,12,42,9.20
2011,03,28,12,43,9.20
2011,03,28,12,44,9.30
2011,03,28,12,45,9.30
2011,03,28,12,46,9.40
2011,03,28,12,47,9.40
2011,03,28,12,48,9.40
2011,03,28,12,49,9.50
2011,03,28,12,50,9.50
2011,03,28,12,51,9.60
2011,03,28,12,52,9.50
2011,03,28,12,53,9.50
2011,03,28,12,54,9.40
2011,03,28,12,55,9.30
2011,03,28,12,56,9.30
2011,03,28,12,57,9.20
2011,03,28,12,58,9.20
2011,03,28,12,59,9.20
2011,03,28,13,00,9.20
2011,03,28,13,01,9.30
2011,03,28,13,02,9.30
2011,03,28,13,03,9.20
2011,03,28,13,04,9.20
2011,03,28,13,05,9.30
2011,03,28,13,06,9.30
2011,03,28,13,07,9.30
2011,03,28,13,08,9.30
2011,03,28,13,09,9.30
2011,03,28,13,10,9.20
2011,03,28,13,11,9.20
2011,03,28,13,12,9.20
2011,03,28,13,13,9.10
2011,03,28,13,14,9.10
2011,03,28,13,15,9.10
2011,03,28,13,16,9.10
2011,03,28,13,17,9.10
2011,03,28,13,18,9.10
2011,03,28,13,19,9.20
2011,03,28,13,20,9.30
2011,03,28,13,21,9.30
2011,03,28,13,22,9.30
2011,03,28,13,23,9.40
2011,03,28,13,24,9.40
2011,03,28,13,25,9.40
2011,03,28,13,26,9.40
2011,03,28,13,27,9.40
2011,03,28,13,28,9.50
2011,03,28,13,29,9.60
2011,03,28,13,30,9.60
2011,03,28,13,31,9.70
2011,03,28,13,32,9.80
2011,03,28,13,33,9.80
2011,03,28,13,34,9.90
2011,03,28,13,35,9.90
2011,03,28,13,36,10.00
2011,03,28,13,37,10.10
2011,03,28,13,38,10.10
2011,03,28,13,39,10.20
2011,03,28,13,40,10.20
2011,03,28,13,41,10.20
2011,03,28,13,42,10.20
2011,03,28,13,43,10.20
2011,03,28,13,44,10.10
2011,03,28,13,45,10.10
2011,03,28,13,46,10.10
2011,03,28,13,47,10.00
2011,03,28,13,48,10.00
2011,03,28,13,49,9.90
2011,03,28,13,50,9.90
2011,03,28,13,51,9.90
2011,03,28,13,52,9.90
2011,03,28,13,53,9.90
2011,03,28,13,54,10.00
2011,03,28,13,55,10.00
2011,03,28,13,56,9.90
2011,03,28,13,57,9.90
2011,03,28,13,58,9.80
2011,03,28,13,59,9.90
2011,03,28,14,00,9.90
2011,03,28,14,01,9.90
2011,03,28,14,02,10.00
2011,03,28,14,03,10.00
2011,03,28,14,04,10.00
2011,03,28,14,05,10.00
2011,03,28,14,06,10.10
2011,03,28,14,07,10.10
2011,03,28,14,08,10.20
2011,03,28,14,09,10.20
2011,03,28,14,10,10.20
2011,03,28,14,11,10.10
2011,03,28,14,12,10.10
2011,03,28,14,13,10.10
2011,03,28,14,14,10.20
2011,03,28,14,15,10.20
2011,03,28,14,16,10.20
2011,03,28,14,17,10.20
2011,03,28,14,18,10.20
2011,03,28,14,19,10.10
2011,03,28,14,20,10.10
2011,03,28,14,21,10.10
2011,03,28,14,22,10.10
2011,03,28,14,23,10.10
2011,03,28,14,24,10.20
2011,03,28,14,25,10.20
2011,03,28,14,26,10.20
2011,03,28,14,27,10.20
2011,03,28,14,28,10.20
2011,03,28,14,29,10.20
2011,03,28,14,30,10.20
2011,03,28,14,31,10.20
2011,03,28,14,32,10.30
2011,03,28,14,33,10.30
2011,03,28,14,34,10.30
2011,03,28,14,35,10.20
2011,03,28,14,36,10.20
2011,03,28,14,37,10.20
2011,03,28,14,38,10.20
2011,03,28,14,39,10.20
2011,03,28,14,40,10.20
2011,03,28,14,46,10.10
2011,03,28,14,47,10.10
2011,03,28,14,48,10.10
2011,03,28,14,49,10.10
2011,03,28,14,50,10.10
2011,03,28,14,51,10.10
2011,03,28,14,52,10.10
2011,03,28,14,53,10.10
2011,03,28,14,54,10.10
2011,03,28,14,55,10.10
2011,03,28,14,56,10.10
2011,03,28,14,57,10.10
2011,03,28,14,58,10.10
2011,03,28,14,59,10.00
2011,03,28,15,00,10.10
2011,03,28,15,01,10.00
2011,03,28,15,02,10.00
2011,03,28,15,03,10.00
2011,03,28,15,04,10.00
2011,03,28,15,05,9.90
2011,03,28,15,06,9.90
2011,03,28,15,07,10.00
2011,03,28,15,08,10.00
2011,03,28,15,09,9.90
2011,03,28,15,10,9.90
2011,03,28,15,11,9.90
2011,03,28,15,12,9.90
2011,03,28,15,13,9.90
2011,03,28,15,14,9.90
2011,03,28,15,15,9.90
2011,03,28,15,16,9.90
2011,03,28,15,17,9.90
2011,03,28,15,18,9.80
2011,03,28,15,19,9.80
2011,03,28,15,20,9.80
2011,03,28,15,21,9.80
2011,03,28,15,22,9.80
2011,03,28,15,23,9.80
2011,03,28,15,24,9.80
2011,03,28,15,25,9.90
2011,03,28,15,26,9.90
2011,03,28,15,27,10.00
2011,03,28,15,28,10.00
2011,03,28,15,29,9.90
2011,03,28,15,30,9.90
2011,03,28,15,31,9.90
2011,03,28,15,32,9.90
2011,03,28,15,33,10.00
2011,03,28,15,34,10.00
2011,03,28,15,35,9.90
2011,03,28,15,36,10.00
2011,03,28,15,37,10.00
2011,03,28,15,38,10.00
2011,03,28,15,39,10.00
2011,03,28,15,40,10.00
2011,03,28,15,41,10.00
2011,03,28,15,42,10.10
2011,03,28,15,43,10.10
2011,03,28,15,44,10.00
2011,03,28,15,45,10.00
2011,03,28,15,46,10.00
2011,03,28,15,47,10.00
2011,03,28,15,48,10.00
2011,03,28,15,49,10.00
2011,03,28,15,50,9.90
2011,03,28,15,51,9.90
2011,03,28,15,52,9.90
2011,03,28,15,53,9.90
2011,03,28,15,54,9.90
2011,03,28,15,55,9.80
2011,03,28,15,56,9.80
2011,03,28,15,57,9.90
2011,03,28,15,58,9.90
2011,03,28,15,59,9.90
2011,03,28,16,00,9.90
2011,03,28,16,01,9.90
2011,03,28,16,02,9.90
2011,03,28,16,03,9.90
2011,03,28,16,04,9.90
2011,03,28,16,05,9.90
2011,03,28,16,16,9.90
2011,03,28,16,17,9.90
2011,03,28,16,18,9.80
2011,03,28,16,19,9.80
2011,03,28,16,20,9.70
2011,03,28,16,21,9.70
2011,03,28,16,22,9.60
2011,03,28,16,23,9.60
2011,03,28,16,24,9.50
2011,03,28,16,25,9.50
2011,03,28,16,26,9.40
2011,03,28,16,27,9.40
2011,03,28,16,28,9.50
2011,03,28,16,29,9.40
2011,03,28,16,30,9.40
2011,03,28,16,31,9.40
2011,03,28,16,32,9.40
2011,03,28,16,33,9.40
2011,03,28,16,34,9.40
2011,03,28,16,35,9.40
2011,03,28,16,36,9.40
2011,03,28,16,37,9.40
2011,03,28,16,38,9.50
2011,03,28,16,39,9.40
2011,03,28,16,40,9.40
2011,03,28,16,41,9.40
2011,03,28,16,42,9.40
2011,03,28,16,43,9.40
2011,03,28,16,44,9.40
2011,03,28,16,45,9.40
2011,03,28,16,46,9.40
2011,03,28,16,47,9.40
2011,03,28,16,48,9.30
2011,03,28,16,49,9.30
2011,03,28,16,50,9.30
2011,03,28,16,51,9.30
2011,03,28,16,52,9.30
2011,03,28,16,53,9.20
2011,03,28,16,54,9.20
2011,03,28,16,55,9.20
2011,03,28,16,56,9.20
2011,03,28,16,57,9.20
2011,03,28,16,58,9.20
2011,03,28,16,59,9.10
2011,03,28,17,00,9.10
2011,03,28,17,01,9.10
2011,03,28,17,02,9.10
2011,03,28,17,03,9.10
2011,03,28,17,04,9.10
2011,03,28,17,05,9.00
2011,03,28,17,06,9.00
2011,03,28,17,07,9.00
2011,03,28,17,08,9.00
2011,03,28,17,09,9.00
2011,03,28,17,10,9.00
2011,03,28,17,11,9.00
2011,03,28,17,12,8.90
2011,03,28,17,13,8.90
2011,03,28,17,14,8.90
2011,03,28,17,15,8.90
2011,03,28,17,16,8.80
2011,03,28,17,17,8.80
2011,03,28,17,18,8.80
2011,03,28,17,19,8.80
2011,03,28,17,20,8.70
2011,03,28,17,21,8.70
2011,03,28,17,22,8.70
2011,03,28,17,23,8.60
2011,03,28,17,24,8.60
2011,03,28,17,25,8.60
2011,03,28,17,26,8.60
2011,03,28,17,27,8.60
2011,03,28,17,28,8.60
2011,03,28,17,29,8.60
2011,03,28,17,30,8.60
2011,03,28,17,31,8.60
2011,03,28,17,32,8.60
2011,03,28,17,33,8.60
2011,03,28,17,34,8.60
2011,03,28,17,35,8.60
2011,03,28,17,36,8.60
2011,03,28,17,37,8.60
2011,03,28,17,38,8.50
2011,03,28,17,39,8.50
2011,03,28,17,40,8.40
2011,03,28,17,41,8.40
2011,03,28,17,42,8.30
2011,03,28,17,43,8.30
2011,03,28,17,44,8.30
2011,03,28,17,45,8.30
2011,03,28,17,46,8.30
2011,03,28,17,47,8.20
2011,03,28,17,48,8.20
2011,03,28,17,49,8.20
2011,03,28,17,50,8.20
2011,03,28,17,51,8.20
2011,03,28,17,52,8.20
2011,03,28,17,53,8.20
2011,03,28,17,54,8.20
2011,03,28,17,55,8.20
2011,03,28,17,56,8.10
2011,03,28,17,57,8.10
2011,03,28,17,58,8.10
2011,03,28,17,59,8.00
2011,03,28,18,00,8.00
2011,03,28,18,01,8.00
2011,03,28,18,02,8.00
2011,03,28,18,03,8.00
2011,03,28,18,04,7.90
2011,03,28,18,05,7.90
2011,03,28,18,06,7.90
2011,03,28,18,07,7.90
2011,03,28,18,08,7.90
2011,03,28,18,09,7.90
2011,03,28,18,10,7.90
2011,03,28,18,11,7.90
2011,03,28,18,12,7.90
2011,03,28,18,15,7.90
2011,03,28,18,16,7.90
2011,03,28,18,17,7.90
2011,03,28,18,18,7.90
2011,03,28,18,19,7.90
2011,03,28,18,20,7.90
2011,03,28,18,21,7.90
2011,03,28,18,22,7.90
2011,03,28,18,23,7.90
2011,03,28,18,24,7.90
2011,03,28,18,25,7.90
2011,03,28,18,26,7.90
2011,03,28,18,27,7.80
2011,03,28,18,28,7.80
2011,03,28,18,29,7.80
2011,03,28,18,30,7.80
2011,03,28,18,31,7.80
2011,03,28,18,32,7.80
2011,03,28,18,33,7.80
2011,03,28,18,34,7.80
2011,03,28,18,35,7.80