Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,10,11,51,18.90
2016,08,10,11,52,18.90
2016,08,10,11,53,18.90
2016,08,10,11,54,18.80
2016,08,10,11,55,18.80
2016,08,10,11,56,18.80
2016,08,10,11,57,18.70
2016,08,10,11,58,18.70
2016,08,10,11,59,18.70
2016,08,10,12,00,18.70
2016,08,10,12,01,18.60
2016,08,10,12,02,18.60
2016,08,10,12,03,18.60
2016,08,10,12,04,18.60
2016,08,10,12,05,18.50
2016,08,10,12,06,18.50
2016,08,10,12,07,18.50
2016,08,10,12,08,18.50
2016,08,10,12,09,18.40
2016,08,10,12,10,18.40
2016,08,10,12,11,18.40
2016,08,10,12,12,18.50
2016,08,10,12,13,18.50
2016,08,10,12,14,18.60
2016,08,10,12,15,18.60
2016,08,10,12,16,18.70
2016,08,10,12,17,18.70
2016,08,10,12,18,18.80
2016,08,10,12,19,18.80
2016,08,10,12,20,18.90
2016,08,10,12,21,19.00
2016,08,10,12,22,19.00
2016,08,10,12,23,19.10
2016,08,10,12,24,19.10
2016,08,10,12,25,19.10
2016,08,10,12,26,19.10
2016,08,10,12,27,19.20
2016,08,10,12,28,19.20
2016,08,10,12,29,19.20
2016,08,10,12,30,19.30
2016,08,10,12,31,19.30
2016,08,10,12,32,19.40
2016,08,10,12,33,19.40
2016,08,10,12,34,19.40
2016,08,10,12,35,19.50
2016,08,10,12,36,19.50
2016,08,10,12,37,19.50
2016,08,10,12,38,19.50
2016,08,10,12,39,19.50
2016,08,10,12,40,19.50
2016,08,10,12,41,19.50
2016,08,10,12,42,19.50
2016,08,10,12,43,19.50
2016,08,10,12,44,19.50
2016,08,10,12,45,19.50
2016,08,10,12,46,19.50
2016,08,10,12,47,19.60
2016,08,10,12,48,19.60
2016,08,10,12,49,19.60
2016,08,10,12,50,19.70
2016,08,10,12,51,19.80
2016,08,10,12,52,19.80
2016,08,10,12,53,19.90
2016,08,10,12,54,20.00
2016,08,10,12,55,20.00
2016,08,10,12,56,20.10
2016,08,10,12,57,20.20
2016,08,10,12,58,20.20
2016,08,10,12,59,20.20
2016,08,10,13,00,20.30
2016,08,10,13,01,20.30
2016,08,10,13,02,20.30
2016,08,10,13,03,20.30
2016,08,10,13,04,20.30
2016,08,10,13,05,20.30
2016,08,10,13,06,20.30
2016,08,10,13,07,20.30
2016,08,10,13,08,20.20
2016,08,10,13,09,20.10
2016,08,10,13,10,20.00
2016,08,10,13,11,19.90
2016,08,10,13,12,19.90
2016,08,10,13,13,19.90
2016,08,10,13,14,19.90
2016,08,10,13,15,19.90
2016,08,10,13,16,19.90
2016,08,10,13,17,19.90
2016,08,10,13,18,19.90
2016,08,10,13,19,19.90
2016,08,10,13,20,19.90
2016,08,10,13,21,19.90
2016,08,10,13,22,19.90
2016,08,10,13,23,19.90
2016,08,10,13,24,19.90
2016,08,10,13,25,19.90
2016,08,10,13,26,19.90
2016,08,10,13,27,19.90
2016,08,10,13,28,19.90
2016,08,10,13,29,19.80
2016,08,10,13,30,19.80
2016,08,10,13,31,19.80
2016,08,10,13,32,19.80
2016,08,10,13,33,19.80
2016,08,10,13,34,19.80
2016,08,10,13,35,19.80
2016,08,10,13,36,19.90
2016,08,10,13,37,19.90
2016,08,10,13,38,19.90
2016,08,10,13,39,20.00
2016,08,10,13,40,20.00
2016,08,10,13,41,20.10
2016,08,10,13,42,20.10
2016,08,10,13,43,20.00
2016,08,10,13,44,20.00
2016,08,10,13,45,19.90
2016,08,10,13,46,19.90
2016,08,10,13,47,19.90
2016,08,10,13,48,19.90
2016,08,10,13,49,19.90
2016,08,10,13,50,19.90
2016,08,10,13,51,19.90
2016,08,10,13,52,19.90
2016,08,10,13,53,19.90
2016,08,10,13,54,19.90
2016,08,10,13,55,19.80
2016,08,10,13,56,19.80
2016,08,10,13,57,19.80
2016,08,10,13,58,19.80
2016,08,10,13,59,19.80
2016,08,10,14,00,19.80
2016,08,10,14,01,19.70
2016,08,10,14,02,19.70
2016,08,10,14,03,19.70
2016,08,10,14,04,19.70
2016,08,10,14,05,19.70
2016,08,10,14,06,19.70
2016,08,10,14,07,19.70
2016,08,10,14,08,19.60
2016,08,10,14,09,19.60
2016,08,10,14,10,19.60
2016,08,10,14,11,19.60
2016,08,10,14,12,19.60
2016,08,10,14,13,19.60
2016,08,10,14,14,19.60
2016,08,10,14,15,19.60
2016,08,10,14,16,19.60
2016,08,10,14,17,19.70
2016,08,10,14,18,19.70
2016,08,10,14,19,19.80
2016,08,10,14,20,19.80
2016,08,10,14,21,19.80
2016,08,10,14,22,19.80
2016,08,10,14,23,19.80
2016,08,10,14,24,19.80
2016,08,10,14,25,19.90
2016,08,10,14,26,19.90
2016,08,10,14,27,20.00
2016,08,10,14,28,19.90
2016,08,10,14,29,19.90
2016,08,10,14,30,19.80
2016,08,10,14,31,19.70
2016,08,10,14,32,19.70
2016,08,10,14,33,19.70
2016,08,10,14,34,19.70
2016,08,10,14,35,19.70
2016,08,10,14,36,19.70
2016,08,10,14,37,19.70
2016,08,10,14,38,19.70
2016,08,10,14,39,19.70
2016,08,10,14,40,19.70
2016,08,10,14,41,19.80
2016,08,10,14,42,19.80
2016,08,10,14,43,19.80
2016,08,10,14,44,19.80
2016,08,10,14,45,19.80
2016,08,10,14,46,19.80
2016,08,10,14,47,19.80
2016,08,10,14,48,19.80
2016,08,10,14,49,19.80
2016,08,10,14,50,19.90
2016,08,10,14,51,20.00
2016,08,10,14,52,20.10
2016,08,10,14,53,20.20
2016,08,10,14,54,20.20
2016,08,10,14,55,20.20
2016,08,10,14,56,20.20
2016,08,10,14,57,20.30
2016,08,10,14,58,20.30
2016,08,10,14,59,20.30
2016,08,10,15,00,20.30
2016,08,10,15,01,20.20
2016,08,10,15,02,20.10
2016,08,10,15,03,20.10
2016,08,10,15,04,20.00
2016,08,10,15,05,20.00
2016,08,10,15,06,20.00
2016,08,10,15,07,19.90
2016,08,10,15,08,19.90
2016,08,10,15,09,19.80
2016,08,10,15,10,19.70
2016,08,10,15,11,19.70
2016,08,10,15,12,19.70
2016,08,10,15,13,19.70
2016,08,10,15,14,19.70
2016,08,10,15,15,19.70
2016,08,10,15,16,19.70
2016,08,10,15,17,19.70
2016,08,10,15,18,19.70
2016,08,10,15,19,19.70
2016,08,10,15,20,19.80
2016,08,10,15,21,19.80
2016,08,10,15,22,19.80
2016,08,10,15,23,19.90
2016,08,10,15,24,19.90
2016,08,10,15,25,19.90
2016,08,10,15,26,20.00
2016,08,10,15,27,20.00
2016,08,10,15,28,20.10
2016,08,10,15,29,20.10
2016,08,10,15,30,20.10
2016,08,10,15,31,20.10
2016,08,10,15,32,20.10
2016,08,10,15,33,20.10
2016,08,10,15,34,20.10
2016,08,10,15,35,20.10
2016,08,10,15,36,20.20
2016,08,10,15,37,20.20
2016,08,10,15,38,20.20
2016,08,10,15,39,20.20
2016,08,10,15,40,20.20
2016,08,10,15,41,20.30
2016,08,10,15,42,20.30
2016,08,10,15,43,20.30
2016,08,10,15,44,20.30
2016,08,10,15,45,20.40
2016,08,10,15,46,20.40
2016,08,10,15,47,20.40
2016,08,10,15,48,20.50
2016,08,10,15,49,20.50
2016,08,10,15,50,20.50
2016,08,10,15,51,20.50
2016,08,10,15,52,20.50
2016,08,10,15,53,20.50
2016,08,10,15,54,20.50
2016,08,10,15,55,20.50
2016,08,10,15,56,20.50
2016,08,10,15,57,20.50
2016,08,10,15,58,20.50
2016,08,10,15,59,20.60
2016,08,10,16,00,20.60
2016,08,10,16,01,20.60
2016,08,10,16,02,20.70
2016,08,10,16,03,20.70
2016,08,10,16,04,20.70
2016,08,10,16,05,20.70
2016,08,10,16,06,20.70
2016,08,10,16,07,20.60
2016,08,10,16,08,20.60
2016,08,10,16,09,20.60
2016,08,10,16,10,20.60
2016,08,10,16,11,20.60
2016,08,10,16,12,20.60
2016,08,10,16,13,20.60
2016,08,10,16,14,20.70
2016,08,10,16,15,20.80
2016,08,10,16,16,20.80
2016,08,10,16,17,20.80
2016,08,10,16,18,20.80
2016,08,10,16,19,20.90
2016,08,10,16,20,20.90
2016,08,10,16,21,21.00
2016,08,10,16,22,21.10
2016,08,10,16,23,21.20
2016,08,10,16,24,21.20
2016,08,10,16,25,21.30
2016,08,10,16,26,21.30
2016,08,10,16,27,21.20
2016,08,10,16,28,21.20
2016,08,10,16,29,21.00
2016,08,10,16,30,20.90
2016,08,10,16,31,20.80
2016,08,10,16,32,20.80
2016,08,10,16,33,20.80
2016,08,10,16,34,20.80
2016,08,10,16,35,20.80
2016,08,10,16,36,20.70
2016,08,10,16,37,20.70
2016,08,10,16,38,20.70
2016,08,10,16,39,20.70
2016,08,10,16,40,20.70
2016,08,10,16,41,20.60
2016,08,10,16,42,20.60
2016,08,10,16,43,20.60
2016,08,10,16,44,20.60
2016,08,10,16,45,20.50
2016,08,10,16,46,20.50
2016,08,10,16,47,20.40
2016,08,10,16,48,20.40
2016,08,10,16,49,20.40
2016,08,10,16,50,20.50
2016,08,10,16,51,20.50
2016,08,10,16,52,20.50
2016,08,10,16,53,20.60
2016,08,10,16,54,20.60
2016,08,10,16,55,20.60
2016,08,10,16,56,20.60
2016,08,10,16,57,20.60
2016,08,10,16,58,20.60
2016,08,10,16,59,20.60
2016,08,10,17,00,20.60
2016,08,10,17,01,20.50
2016,08,10,17,02,20.50
2016,08,10,17,03,20.50
2016,08,10,17,04,20.50
2016,08,10,17,05,20.40
2016,08,10,17,06,20.40
2016,08,10,17,07,20.40
2016,08,10,17,08,20.40
2016,08,10,17,09,20.30
2016,08,10,17,10,20.30
2016,08,10,17,11,20.30
2016,08,10,17,12,20.30
2016,08,10,17,13,20.30
2016,08,10,17,14,20.40
2016,08,10,17,15,20.40
2016,08,10,17,16,20.40
2016,08,10,17,17,20.40
2016,08,10,17,18,20.50
2016,08,10,17,19,20.50
2016,08,10,17,20,20.60
2016,08,10,17,21,20.60
2016,08,10,17,22,20.60
2016,08,10,17,23,20.60
2016,08,10,17,24,20.70
2016,08,10,17,25,20.70
2016,08,10,17,26,20.80
2016,08,10,17,27,20.80
2016,08,10,17,28,20.80
2016,08,10,17,29,20.90
2016,08,10,17,30,20.90
2016,08,10,17,31,21.00
2016,08,10,17,32,21.00
2016,08,10,17,33,21.00
2016,08,10,17,34,21.10
2016,08,10,17,35,21.10
2016,08,10,17,36,21.10
2016,08,10,17,37,21.10
2016,08,10,17,38,21.10
2016,08,10,17,39,21.10
2016,08,10,17,40,21.10
2016,08,10,17,41,21.10
2016,08,10,17,42,21.00
2016,08,10,17,43,21.00
2016,08,10,17,44,20.90
2016,08,10,17,45,20.90
2016,08,10,17,46,20.90
2016,08,10,17,47,20.90
2016,08,10,17,48,20.90
2016,08,10,17,49,20.90
2016,08,10,17,50,20.90
2016,08,10,17,51,20.90
2016,08,10,17,52,20.90
2016,08,10,17,53,20.90
2016,08,10,17,54,20.90
2016,08,10,17,55,20.90
2016,08,10,17,56,21.00
2016,08,10,17,57,21.00
2016,08,10,17,58,21.10
2016,08,10,17,59,21.10
2016,08,10,18,00,21.10
2016,08,10,18,01,21.10
2016,08,10,18,02,21.10
2016,08,10,18,03,21.10
2016,08,10,18,04,21.10
2016,08,10,18,05,21.10
2016,08,10,18,06,21.10
2016,08,10,18,07,21.10
2016,08,10,18,08,21.10
2016,08,10,18,09,21.00
2016,08,10,18,10,21.00
2016,08,10,18,11,20.90
2016,08,10,18,12,20.90
2016,08,10,18,13,20.90
2016,08,10,18,14,20.90
2016,08,10,18,15,20.90
2016,08,10,18,16,20.80
2016,08,10,18,17,20.80
2016,08,10,18,18,20.80
2016,08,10,18,19,20.80
2016,08,10,18,20,20.80
2016,08,10,18,21,20.80
2016,08,10,18,22,20.80
2016,08,10,18,23,20.80
2016,08,10,18,24,20.90
2016,08,10,18,25,20.90
2016,08,10,18,26,21.00
2016,08,10,18,27,21.10
2016,08,10,18,28,21.20
2016,08,10,18,29,21.20
2016,08,10,18,30,21.30
2016,08,10,18,31,21.30
2016,08,10,18,32,21.40
2016,08,10,18,33,21.40
2016,08,10,18,34,21.40
2016,08,10,18,35,21.40
2016,08,10,18,36,21.40
2016,08,10,18,37,21.30
2016,08,10,18,38,21.30
2016,08,10,18,39,21.20
2016,08,10,18,40,21.20
2016,08,10,18,41,21.20
2016,08,10,18,42,21.10
2016,08,10,18,43,21.10
2016,08,10,18,44,21.10
2016,08,10,18,45,21.10
2016,08,10,18,46,21.10
2016,08,10,18,47,21.00
2016,08,10,18,48,21.00
2016,08,10,18,49,21.00
2016,08,10,18,50,21.00
2016,08,10,18,51,21.00
2016,08,10,18,52,21.10
2016,08,10,18,53,21.10
2016,08,10,18,54,21.10
2016,08,10,18,55,21.10
2016,08,10,18,56,21.10
2016,08,10,18,57,21.10
2016,08,10,18,58,21.20
2016,08,10,18,59,21.20
2016,08,10,19,00,21.20
2016,08,10,19,01,21.30
2016,08,10,19,02,21.30
2016,08,10,19,03,21.30
2016,08,10,19,04,21.40
2016,08,10,19,05,21.40
2016,08,10,19,06,21.40
2016,08,10,19,07,21.40
2016,08,10,19,08,21.40
2016,08,10,19,09,21.40
2016,08,10,19,10,21.30
2016,08,10,19,11,21.30
2016,08,10,19,12,21.30
2016,08,10,19,13,21.20
2016,08,10,19,14,21.20
2016,08,10,19,15,21.20
2016,08,10,19,16,21.20
2016,08,10,19,17,21.20
2016,08,10,19,18,21.20
2016,08,10,19,19,21.20
2016,08,10,19,20,21.20
2016,08,10,19,21,21.20
2016,08,10,19,22,21.20
2016,08,10,19,23,21.20
2016,08,10,19,24,21.20
2016,08,10,19,25,21.10
2016,08,10,19,26,21.10
2016,08,10,19,27,21.10
2016,08,10,19,28,21.10
2016,08,10,19,29,21.10
2016,08,10,19,30,21.10
2016,08,10,19,31,21.10
2016,08,10,19,32,21.10
2016,08,10,19,33,21.00
2016,08,10,19,34,21.00
2016,08,10,19,35,21.00
2016,08,10,19,36,20.90
2016,08,10,19,37,20.90
2016,08,10,19,38,20.90
2016,08,10,19,39,20.90
2016,08,10,19,40,20.90
2016,08,10,19,41,20.90
2016,08,10,19,42,20.90
2016,08,10,19,43,20.90
2016,08,10,19,44,20.90
2016,08,10,19,45,20.80
2016,08,10,19,46,20.80
2016,08,10,19,47,20.70
2016,08,10,19,48,20.70
2016,08,10,19,49,20.70
2016,08,10,19,50,20.70
2016,08,10,19,51,20.60
2016,08,10,19,52,20.60
2016,08,10,19,53,20.50
2016,08,10,19,54,20.50
2016,08,10,19,55,20.40
2016,08,10,19,56,20.40
2016,08,10,19,57,20.30
2016,08,10,19,58,20.30
2016,08,10,19,59,20.20
2016,08,10,20,00,20.10
2016,08,10,20,01,20.00
2016,08,10,20,02,20.00
2016,08,10,20,03,19.90
2016,08,10,20,04,19.90
2016,08,10,20,05,19.80
2016,08,10,20,06,19.80
2016,08,10,20,07,19.70
2016,08,10,20,08,19.70
2016,08,10,20,09,19.70
2016,08,10,20,10,19.60
2016,08,10,20,11,19.60
2016,08,10,20,12,19.50
2016,08,10,20,13,19.40
2016,08,10,20,14,19.40
2016,08,10,20,15,19.30
2016,08,10,20,16,19.20
2016,08,10,20,17,19.20
2016,08,10,20,18,19.10
2016,08,10,20,19,19.00
2016,08,10,20,20,18.90
2016,08,10,20,21,18.80
2016,08,10,20,22,18.80
2016,08,10,20,23,18.70
2016,08,10,20,24,18.70
2016,08,10,20,25,18.60
2016,08,10,20,26,18.60
2016,08,10,20,27,18.50
2016,08,10,20,28,18.40
2016,08,10,20,29,18.40
2016,08,10,20,30,18.30
2016,08,10,20,31,18.30
2016,08,10,20,32,18.20
2016,08,10,20,33,18.20
2016,08,10,20,34,18.10
2016,08,10,20,35,18.10
2016,08,10,20,36,18.10
2016,08,10,20,37,18.00
2016,08,10,20,38,18.00
2016,08,10,20,39,18.00
2016,08,10,20,40,17.90
2016,08,10,20,41,17.90
2016,08,10,20,42,17.80
2016,08,10,20,43,17.80
2016,08,10,20,44,17.80
2016,08,10,20,45,17.80
2016,08,10,20,46,17.80
2016,08,10,20,47,17.70
2016,08,10,20,48,17.70
2016,08,10,20,49,17.70
2016,08,10,20,50,17.70
2016,08,10,20,51,17.60
2016,08,10,20,52,17.60
2016,08,10,20,53,17.50
2016,08,10,20,54,17.50
2016,08,10,20,55,17.40
2016,08,10,20,56,17.40
2016,08,10,20,57,17.40
2016,08,10,20,58,17.30
2016,08,10,20,59,17.30
2016,08,10,21,00,17.30
2016,08,10,21,01,17.20
2016,08,10,21,02,17.20
2016,08,10,21,03,17.20
2016,08,10,21,04,17.10
2016,08,10,21,05,17.10
2016,08,10,21,06,17.10
2016,08,10,21,07,17.00
2016,08,10,21,08,17.00
2016,08,10,21,09,16.90
2016,08,10,21,10,16.90
2016,08,10,21,11,16.90
2016,08,10,21,12,16.80
2016,08,10,21,13,16.80
2016,08,10,21,14,16.80
2016,08,10,21,15,16.80
2016,08,10,21,16,16.70
2016,08,10,21,17,16.70
2016,08,10,21,18,16.70
2016,08,10,21,19,16.70
2016,08,10,21,20,16.60
2016,08,10,21,21,16.60
2016,08,10,21,22,16.60
2016,08,10,21,23,16.60
2016,08,10,21,24,16.50
2016,08,10,21,25,16.50
2016,08,10,21,26,16.40
2016,08,10,21,27,16.40
2016,08,10,21,28,16.40
2016,08,10,21,29,16.40
2016,08,10,21,30,16.30
2016,08,10,21,31,16.30
2016,08,10,21,32,16.30
2016,08,10,21,33,16.20
2016,08,10,21,34,16.20
2016,08,10,21,35,16.20
2016,08,10,21,36,16.20
2016,08,10,21,37,16.20
2016,08,10,21,38,16.10
2016,08,10,21,39,16.10
2016,08,10,21,40,16.10
2016,08,10,21,41,16.10
2016,08,10,21,42,16.00
2016,08,10,21,43,16.00
2016,08,10,21,44,16.00
2016,08,10,21,45,16.00
2016,08,10,21,46,15.90
2016,08,10,21,47,15.90
2016,08,10,21,48,15.90
2016,08,10,21,49,15.90
2016,08,10,21,50,15.90
2016,08,10,21,51,15.90
2016,08,10,21,52,15.90
2016,08,10,21,53,15.90
2016,08,10,21,54,15.90
2016,08,10,21,55,15.80
2016,08,10,21,56,15.80
2016,08,10,21,57,15.80
2016,08,10,21,58,15.80
2016,08,10,21,59,15.80
2016,08,10,22,00,15.80
2016,08,10,22,01,15.80
2016,08,10,22,02,15.80
2016,08,10,22,03,15.70
2016,08,10,22,04,15.70
2016,08,10,22,05,15.70
2016,08,10,22,06,15.70
2016,08,10,22,07,15.70
2016,08,10,22,08,15.70
2016,08,10,22,09,15.70
2016,08,10,22,10,15.70
2016,08,10,22,11,15.70
2016,08,10,22,12,15.70
2016,08,10,22,13,15.70
2016,08,10,22,14,15.70
2016,08,10,22,15,15.80
2016,08,10,22,16,15.80
2016,08,10,22,17,15.80
2016,08,10,22,18,15.80
2016,08,10,22,19,15.80
2016,08,10,22,20,15.80
2016,08,10,22,21,15.80
2016,08,10,22,22,15.80
2016,08,10,22,23,15.80
2016,08,10,22,24,15.80
2016,08,10,22,25,15.80
2016,08,10,22,26,15.80
2016,08,10,22,27,15.90
2016,08,10,22,28,15.90
2016,08,10,22,29,15.90
2016,08,10,22,30,15.90
2016,08,10,22,31,15.90
2016,08,10,22,32,15.90
2016,08,10,22,33,15.90
2016,08,10,22,34,15.90
2016,08,10,22,35,15.90
2016,08,10,22,36,15.90
2016,08,10,22,37,15.90
2016,08,10,22,38,15.90
2016,08,10,22,39,15.90
2016,08,10,22,40,15.90
2016,08,10,22,41,15.90
2016,08,10,22,42,15.90
2016,08,10,22,43,15.90
2016,08,10,22,44,15.90
2016,08,10,22,45,15.90
2016,08,10,22,46,16.00
2016,08,10,22,47,15.90
2016,08,10,22,48,15.90
2016,08,10,22,49,16.00
2016,08,10,22,50,16.00
2016,08,10,22,51,16.00
2016,08,10,22,52,16.00
2016,08,10,22,53,16.00
2016,08,10,22,54,16.00
2016,08,10,22,55,16.00
2016,08,10,22,56,16.00
2016,08,10,22,57,16.00
2016,08,10,22,58,16.00
2016,08,10,22,59,16.00
2016,08,10,23,00,16.00
2016,08,10,23,01,16.00
2016,08,10,23,02,16.00
2016,08,10,23,03,16.00
2016,08,10,23,04,16.00
2016,08,10,23,05,16.00
2016,08,10,23,06,16.00
2016,08,10,23,07,16.00
2016,08,10,23,08,15.90
2016,08,10,23,09,15.90
2016,08,10,23,10,15.90
2016,08,10,23,11,15.90
2016,08,10,23,12,15.90
2016,08,10,23,13,15.90
2016,08,10,23,14,15.90
2016,08,10,23,15,15.90
2016,08,10,23,16,15.90
2016,08,10,23,17,15.90
2016,08,10,23,18,15.90
2016,08,10,23,19,15.90
2016,08,10,23,20,15.90
2016,08,10,23,21,15.90
2016,08,10,23,22,15.90
2016,08,10,23,23,15.90
2016,08,10,23,24,15.90
2016,08,10,23,25,15.90
2016,08,10,23,26,15.90
2016,08,10,23,27,15.90
2016,08,10,23,28,15.90
2016,08,10,23,29,15.90
2016,08,10,23,30,15.90
2016,08,10,23,31,15.80
2016,08,10,23,32,15.80
2016,08,10,23,33,15.80
2016,08,10,23,34,15.80
2016,08,10,23,35,15.80
2016,08,10,23,36,15.80
2016,08,10,23,37,15.80
2016,08,10,23,38,15.80
2016,08,10,23,39,15.80
2016,08,10,23,40,15.80
2016,08,10,23,41,15.80
2016,08,10,23,42,15.70
2016,08,10,23,43,15.70
2016,08,10,23,44,15.70
2016,08,10,23,45,15.70
2016,08,10,23,46,15.70
2016,08,10,23,47,15.70
2016,08,10,23,48,15.70
2016,08,10,23,49,15.70
2016,08,10,23,50,15.70
2016,08,10,23,51,15.70
2016,08,10,23,52,15.70
2016,08,10,23,53,15.70
2016,08,10,23,54,15.70
2016,08,10,23,55,15.60
2016,08,10,23,56,15.60
2016,08,10,23,57,15.60
2016,08,10,23,58,15.60
2016,08,10,23,59,15.60
