Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,18.20
2016,08,13,00,01,18.20
2016,08,13,00,02,18.20
2016,08,13,00,03,18.20
2016,08,13,00,04,18.20
2016,08,13,00,05,18.20
2016,08,13,00,06,18.20
2016,08,13,00,07,18.10
2016,08,13,00,08,18.10
2016,08,13,00,09,18.10
2016,08,13,00,10,18.10
2016,08,13,00,11,18.10
2016,08,13,00,12,18.10
2016,08,13,00,13,18.10
2016,08,13,00,14,18.10
2016,08,13,00,15,18.10
2016,08,13,00,16,18.10
2016,08,13,00,17,18.00
2016,08,13,00,18,18.00
2016,08,13,00,19,18.00
2016,08,13,00,20,17.90
2016,08,13,00,21,17.90
2016,08,13,00,22,17.90
2016,08,13,00,23,17.90
2016,08,13,00,24,17.90
2016,08,13,00,25,17.90
2016,08,13,00,26,17.80
2016,08,13,00,27,17.80
2016,08,13,00,28,17.80
2016,08,13,00,29,17.80
2016,08,13,00,30,17.80
2016,08,13,00,31,17.80
2016,08,13,00,32,17.80
2016,08,13,00,33,17.80
2016,08,13,00,34,17.80
2016,08,13,00,35,17.80
2016,08,13,00,36,17.80
2016,08,13,00,37,17.70
2016,08,13,00,38,17.70
2016,08,13,00,39,17.70
2016,08,13,00,40,17.70
2016,08,13,00,41,17.70
2016,08,13,00,42,17.60
2016,08,13,00,43,17.60
2016,08,13,00,44,17.60
2016,08,13,00,45,17.60
2016,08,13,00,46,17.60
2016,08,13,00,47,17.60
2016,08,13,00,48,17.60
2016,08,13,00,49,17.60
2016,08,13,00,50,17.50
2016,08,13,00,51,17.50
2016,08,13,00,52,17.50
2016,08,13,00,53,17.50
2016,08,13,00,54,17.50
2016,08,13,00,55,17.50
2016,08,13,00,56,17.50
2016,08,13,00,57,17.50
2016,08,13,00,58,17.50
2016,08,13,00,59,17.50
2016,08,13,01,00,17.50
2016,08,13,01,01,17.50
2016,08,13,01,02,17.50
2016,08,13,01,03,17.50
2016,08,13,01,04,17.50
2016,08,13,01,05,17.50
2016,08,13,01,06,17.50
2016,08,13,01,07,17.50
2016,08,13,01,08,17.50
2016,08,13,01,09,17.50
2016,08,13,01,10,17.50
2016,08,13,01,11,17.50
2016,08,13,01,12,17.50
2016,08,13,01,13,17.50
2016,08,13,01,14,17.40
2016,08,13,01,15,17.40
2016,08,13,01,16,17.40
2016,08,13,01,17,17.40
2016,08,13,01,18,17.40
2016,08,13,01,19,17.40
2016,08,13,01,20,17.40
2016,08,13,01,21,17.40
2016,08,13,01,22,17.40
2016,08,13,01,23,17.40
2016,08,13,01,24,17.40
2016,08,13,01,25,17.40
2016,08,13,01,26,17.40
2016,08,13,01,27,17.40
2016,08,13,01,28,17.40
2016,08,13,01,29,17.40
2016,08,13,01,30,17.40
2016,08,13,01,31,17.40
2016,08,13,01,32,17.40
2016,08,13,01,33,17.40
2016,08,13,01,34,17.40
2016,08,13,01,35,17.30
2016,08,13,01,36,17.40
2016,08,13,01,37,17.40
2016,08,13,01,38,17.40
2016,08,13,01,39,17.40
2016,08,13,01,40,17.40
2016,08,13,01,41,17.40
2016,08,13,01,42,17.40
2016,08,13,01,43,17.40
2016,08,13,01,44,17.40
2016,08,13,01,45,17.40
2016,08,13,01,46,17.40
2016,08,13,01,47,17.40
2016,08,13,01,48,17.40
2016,08,13,01,49,17.40
2016,08,13,01,50,17.40
2016,08,13,01,51,17.40
2016,08,13,01,52,17.40
2016,08,13,01,53,17.30
2016,08,13,01,54,17.30
2016,08,13,01,55,17.30
2016,08,13,01,56,17.30
2016,08,13,01,57,17.30
2016,08,13,01,58,17.30
2016,08,13,01,59,17.30
2016,08,13,02,00,17.30
2016,08,13,02,01,17.30
2016,08,13,02,02,17.30
2016,08,13,02,03,17.20
2016,08,13,02,04,17.20
2016,08,13,02,05,17.20
2016,08,13,02,06,17.20
2016,08,13,02,07,17.20
2016,08,13,02,08,17.20
2016,08,13,02,09,17.20
2016,08,13,02,10,17.20
2016,08,13,02,11,17.20
2016,08,13,02,12,17.10
2016,08,13,02,13,17.10
2016,08,13,02,14,17.10
2016,08,13,02,15,17.10
2016,08,13,02,16,17.10
2016,08,13,02,17,17.10
2016,08,13,02,18,17.10
2016,08,13,02,19,17.10
2016,08,13,02,20,17.10
2016,08,13,02,21,17.10
2016,08,13,02,22,17.10
2016,08,13,02,23,17.10
2016,08,13,02,24,17.10
2016,08,13,02,25,17.10
2016,08,13,02,26,17.10
2016,08,13,02,27,17.10
2016,08,13,02,28,17.10
2016,08,13,02,29,17.10
2016,08,13,02,30,17.10
2016,08,13,02,31,17.00
2016,08,13,02,32,17.00
2016,08,13,02,33,17.00
2016,08,13,02,34,17.00
2016,08,13,02,35,17.00
2016,08,13,02,36,16.90
2016,08,13,02,37,16.90
2016,08,13,02,38,16.90
2016,08,13,02,39,16.90
2016,08,13,02,40,16.90
2016,08,13,02,41,16.90
2016,08,13,02,42,16.90
2016,08,13,02,43,16.90
2016,08,13,02,44,16.90
2016,08,13,02,45,16.90
2016,08,13,02,46,16.90
2016,08,13,02,47,16.90
2016,08,13,02,48,16.90
2016,08,13,02,49,16.90
2016,08,13,02,50,16.90
2016,08,13,02,51,16.90
2016,08,13,02,52,16.90
2016,08,13,02,53,16.90
2016,08,13,02,54,16.90
2016,08,13,02,55,16.90
2016,08,13,02,56,16.90
2016,08,13,02,57,16.90
2016,08,13,02,58,16.90
2016,08,13,02,59,16.80
2016,08,13,03,00,16.80
2016,08,13,03,01,16.80
2016,08,13,03,02,16.90
2016,08,13,03,03,16.90
2016,08,13,03,04,16.90
2016,08,13,03,05,16.90
2016,08,13,03,06,16.90
2016,08,13,03,07,16.90
2016,08,13,03,08,16.90
2016,08,13,03,09,16.90
2016,08,13,03,10,16.90
2016,08,13,03,11,16.90
2016,08,13,03,12,16.90
2016,08,13,03,13,17.00
2016,08,13,03,14,17.00
2016,08,13,03,15,17.00
2016,08,13,03,16,17.00
2016,08,13,03,17,17.00
2016,08,13,03,18,17.00
2016,08,13,03,19,17.00
2016,08,13,03,20,17.00
2016,08,13,03,21,17.00
2016,08,13,03,22,17.00
2016,08,13,03,23,17.00
2016,08,13,03,24,17.00
2016,08,13,03,25,17.00
2016,08,13,03,26,17.00
2016,08,13,03,27,16.90
2016,08,13,03,28,16.90
2016,08,13,03,29,16.90
2016,08,13,03,30,16.90
2016,08,13,03,31,16.90
2016,08,13,03,32,16.90
2016,08,13,03,33,16.90
2016,08,13,03,34,16.90
2016,08,13,03,35,16.90
2016,08,13,03,36,16.90
2016,08,13,03,37,16.90
2016,08,13,03,38,16.90
2016,08,13,03,39,16.90
2016,08,13,03,40,16.90
2016,08,13,03,41,16.90
2016,08,13,03,42,16.80
2016,08,13,03,43,16.80
2016,08,13,03,44,16.80
2016,08,13,03,45,16.80
2016,08,13,03,46,16.80
2016,08,13,03,47,16.80
2016,08,13,03,48,16.80
2016,08,13,03,49,16.80
2016,08,13,03,50,16.80
2016,08,13,03,51,16.80
2016,08,13,03,52,16.80
2016,08,13,03,53,16.80
2016,08,13,03,54,16.80
2016,08,13,03,55,16.80
2016,08,13,03,56,16.80
2016,08,13,03,57,16.80
2016,08,13,03,58,16.80
2016,08,13,03,59,16.70
2016,08,13,04,00,16.70
2016,08,13,04,01,16.70
2016,08,13,04,02,16.70
2016,08,13,04,03,16.70
2016,08,13,04,04,16.70
2016,08,13,04,05,16.60
2016,08,13,04,06,16.60
2016,08,13,04,07,16.60
2016,08,13,04,08,16.60
2016,08,13,04,09,16.60
2016,08,13,04,10,16.50
2016,08,13,04,11,16.50
2016,08,13,04,12,16.50
2016,08,13,04,13,16.50
2016,08,13,04,14,16.50
2016,08,13,04,15,16.50
2016,08,13,04,16,16.50
2016,08,13,04,17,16.50
2016,08,13,04,18,16.40
2016,08,13,04,19,16.40
2016,08,13,04,20,16.40
2016,08,13,04,21,16.40
2016,08,13,04,22,16.40
2016,08,13,04,23,16.40
2016,08,13,04,24,16.40
2016,08,13,04,25,16.40
2016,08,13,04,26,16.40
2016,08,13,04,27,16.40
2016,08,13,04,28,16.30
2016,08,13,04,29,16.30
2016,08,13,04,30,16.30
2016,08,13,04,31,16.30
2016,08,13,04,32,16.30
2016,08,13,04,33,16.30
2016,08,13,04,34,16.30
2016,08,13,04,35,16.30
2016,08,13,04,36,16.30
2016,08,13,04,37,16.30
2016,08,13,04,38,16.30
2016,08,13,04,39,16.30
2016,08,13,04,40,16.30
2016,08,13,04,41,16.30
2016,08,13,04,42,16.30
2016,08,13,04,43,16.30
2016,08,13,04,44,16.20
2016,08,13,04,45,16.20
2016,08,13,04,46,16.20
2016,08,13,04,47,16.20
2016,08,13,04,48,16.20
2016,08,13,04,49,16.20
2016,08,13,04,50,16.20
2016,08,13,04,51,16.20
2016,08,13,04,52,16.20
2016,08,13,04,53,16.20
2016,08,13,04,54,16.20
2016,08,13,04,55,16.20
2016,08,13,04,56,16.20
2016,08,13,04,57,16.20
2016,08,13,04,58,16.20
2016,08,13,04,59,16.20
2016,08,13,05,00,16.20
2016,08,13,05,01,16.20
2016,08,13,05,02,16.20
2016,08,13,05,03,16.20
2016,08,13,05,04,16.20
2016,08,13,05,05,16.20
2016,08,13,05,06,16.10
2016,08,13,05,07,16.10
2016,08,13,05,08,16.10
2016,08,13,05,09,16.10
2016,08,13,05,10,16.10
2016,08,13,05,11,16.10
2016,08,13,05,12,16.10
2016,08,13,05,13,16.00
2016,08,13,05,14,16.00
2016,08,13,05,15,16.00
2016,08,13,05,16,16.00
2016,08,13,05,17,16.00
2016,08,13,05,18,16.00
2016,08,13,05,19,16.00
2016,08,13,05,20,16.00
2016,08,13,05,21,15.90
2016,08,13,05,22,15.90
2016,08,13,05,23,15.90
2016,08,13,05,24,15.90
2016,08,13,05,25,15.90
2016,08,13,05,26,15.90
2016,08,13,05,27,15.90
2016,08,13,05,28,15.90
2016,08,13,05,29,15.90
2016,08,13,05,30,15.80
2016,08,13,05,31,15.80
2016,08,13,05,32,15.80
2016,08,13,05,33,15.80
2016,08,13,05,34,15.80
2016,08,13,05,35,15.80
2016,08,13,05,36,15.80
2016,08,13,05,37,15.80
2016,08,13,05,38,15.80
2016,08,13,05,39,15.80
2016,08,13,05,40,15.80
2016,08,13,05,41,15.80
2016,08,13,05,42,15.80
2016,08,13,05,43,15.70
2016,08,13,05,44,15.70
2016,08,13,05,45,15.70
2016,08,13,05,46,15.70
2016,08,13,05,47,15.70
2016,08,13,05,48,15.70
2016,08,13,05,49,15.60
2016,08,13,05,50,15.60
2016,08,13,05,51,15.60
2016,08,13,05,52,15.60
2016,08,13,05,53,15.60
2016,08,13,05,54,15.60
2016,08,13,05,55,15.60
2016,08,13,05,56,15.60
2016,08,13,05,57,15.60
2016,08,13,05,58,15.60
2016,08,13,05,59,15.60
2016,08,13,06,00,15.60
2016,08,13,06,01,15.60
2016,08,13,06,02,15.60
2016,08,13,06,03,15.60
2016,08,13,06,04,15.60
2016,08,13,06,05,15.60
2016,08,13,06,06,15.60
2016,08,13,06,07,15.50
2016,08,13,06,08,15.50
2016,08,13,06,09,15.50
2016,08,13,06,10,15.50
2016,08,13,06,11,15.40
2016,08,13,06,12,15.40
2016,08,13,06,13,15.40
2016,08,13,06,14,15.50
2016,08,13,06,15,15.50
2016,08,13,06,16,15.50
2016,08,13,06,17,15.50
2016,08,13,06,18,15.50
2016,08,13,06,19,15.40
2016,08,13,06,20,15.40
2016,08,13,06,21,15.40
2016,08,13,06,22,15.40
2016,08,13,06,23,15.40
2016,08,13,06,24,15.40
2016,08,13,06,25,15.30
2016,08,13,06,26,15.30
2016,08,13,06,27,15.30
2016,08,13,06,28,15.30
2016,08,13,06,29,15.30
2016,08,13,06,30,15.30
2016,08,13,06,31,15.30
2016,08,13,06,32,15.20
2016,08,13,06,33,15.30
2016,08,13,06,34,15.30
2016,08,13,06,35,15.30
2016,08,13,06,36,15.30
2016,08,13,06,37,15.30
2016,08,13,06,38,15.30
2016,08,13,06,39,15.30
2016,08,13,06,40,15.30
2016,08,13,06,41,15.30
2016,08,13,06,42,15.30
2016,08,13,06,43,15.30
2016,08,13,06,44,15.20
2016,08,13,06,45,15.20
2016,08,13,06,46,15.20
2016,08,13,06,47,15.20
2016,08,13,06,48,15.20
2016,08,13,06,49,15.30
2016,08,13,06,50,15.30
2016,08,13,06,51,15.30
2016,08,13,06,52,15.30
2016,08,13,06,53,15.30
2016,08,13,06,54,15.30
2016,08,13,06,55,15.30
2016,08,13,06,56,15.30
2016,08,13,06,57,15.30
2016,08,13,06,58,15.30
2016,08,13,06,59,15.30
2016,08,13,07,00,15.30
2016,08,13,07,01,15.30
2016,08,13,07,02,15.30
2016,08,13,07,03,15.30
2016,08,13,07,04,15.30
2016,08,13,07,05,15.30
2016,08,13,07,06,15.30
2016,08,13,07,07,15.30
2016,08,13,07,08,15.30
2016,08,13,07,09,15.30
2016,08,13,07,10,15.30
2016,08,13,07,11,15.30
2016,08,13,07,12,15.30
2016,08,13,07,13,15.40
2016,08,13,07,14,15.40
2016,08,13,07,15,15.40
2016,08,13,07,16,15.40
2016,08,13,07,17,15.40
2016,08,13,07,18,15.40
2016,08,13,07,19,15.40
2016,08,13,07,20,15.40
2016,08,13,07,21,15.40
2016,08,13,07,22,15.40
2016,08,13,07,23,15.40
2016,08,13,07,24,15.40
2016,08,13,07,25,15.40
2016,08,13,07,26,15.50
2016,08,13,07,27,15.50
2016,08,13,07,28,15.50
2016,08,13,07,29,15.50
2016,08,13,07,30,15.60
2016,08,13,07,31,15.60
2016,08,13,07,32,15.60
2016,08,13,07,33,15.60
2016,08,13,07,34,15.70
2016,08,13,07,35,15.70
2016,08,13,07,36,15.70
2016,08,13,07,37,15.80
2016,08,13,07,38,15.80
2016,08,13,07,39,15.90
2016,08,13,07,40,15.90
2016,08,13,07,41,16.00
2016,08,13,07,42,16.00
2016,08,13,07,43,16.10
2016,08,13,07,44,16.10
2016,08,13,07,45,16.20
2016,08,13,07,46,16.20
2016,08,13,07,47,16.30
2016,08,13,07,48,16.30
2016,08,13,07,49,16.30
2016,08,13,07,50,16.40
2016,08,13,07,51,16.40
2016,08,13,07,52,16.50
2016,08,13,07,53,16.50
2016,08,13,07,54,16.60
2016,08,13,07,55,16.60
2016,08,13,07,56,16.60
2016,08,13,07,57,16.70
2016,08,13,07,58,16.70
2016,08,13,07,59,16.80
2016,08,13,08,00,16.80
2016,08,13,08,01,16.80
2016,08,13,08,02,16.90
2016,08,13,08,03,16.90
2016,08,13,08,04,16.90
2016,08,13,08,05,17.00
2016,08,13,08,06,17.00
2016,08,13,08,07,17.00
2016,08,13,08,08,17.10
2016,08,13,08,09,17.10
2016,08,13,08,10,17.10
2016,08,13,08,11,17.20
2016,08,13,08,12,17.20
2016,08,13,08,13,17.20
2016,08,13,08,14,17.20
2016,08,13,08,15,17.30
2016,08,13,08,16,17.30
2016,08,13,08,17,17.30
2016,08,13,08,18,17.40
2016,08,13,08,19,17.40
2016,08,13,08,20,17.40
2016,08,13,08,21,17.50
2016,08,13,08,22,17.50
2016,08,13,08,23,17.60
2016,08,13,08,24,17.60
2016,08,13,08,25,17.70
2016,08,13,08,26,17.70
2016,08,13,08,27,17.70
2016,08,13,08,28,17.80
2016,08,13,08,29,17.80
2016,08,13,08,30,17.90
2016,08,13,08,31,17.90
2016,08,13,08,32,18.00
2016,08,13,08,33,18.10
2016,08,13,08,34,18.20
2016,08,13,08,35,18.30
2016,08,13,08,36,18.40
2016,08,13,08,37,18.60
2016,08,13,08,38,18.70
2016,08,13,08,39,18.80
2016,08,13,08,40,18.90
2016,08,13,08,41,19.00
2016,08,13,08,42,19.10
2016,08,13,08,43,19.10
2016,08,13,08,44,19.10
2016,08,13,08,45,19.00
2016,08,13,08,46,19.00
2016,08,13,08,47,18.90
2016,08,13,08,48,18.80
2016,08,13,08,49,18.70
2016,08,13,08,50,18.60
2016,08,13,08,51,18.50
2016,08,13,08,52,18.50
2016,08,13,08,53,18.50
2016,08,13,08,54,18.50
2016,08,13,08,55,18.40
2016,08,13,08,56,18.40
2016,08,13,08,57,18.30
2016,08,13,08,58,18.30
2016,08,13,08,59,18.30
2016,08,13,09,00,18.30
2016,08,13,09,01,18.20
2016,08,13,09,02,18.20
2016,08,13,09,03,18.20
2016,08,13,09,04,18.20
2016,08,13,09,05,18.20
2016,08,13,09,06,18.20
2016,08,13,09,07,18.20
2016,08,13,09,08,18.30
2016,08,13,09,09,18.30
2016,08,13,09,10,18.30
2016,08,13,09,11,18.30
2016,08,13,09,12,18.30
2016,08,13,09,13,18.30
2016,08,13,09,14,18.40
2016,08,13,09,15,18.50
2016,08,13,09,16,18.50
2016,08,13,09,17,18.60
2016,08,13,09,18,18.60
2016,08,13,09,19,18.70
2016,08,13,09,20,18.80
2016,08,13,09,21,18.80
2016,08,13,09,22,18.90
2016,08,13,09,23,18.90
2016,08,13,09,24,19.00
2016,08,13,09,25,19.00
2016,08,13,09,26,19.10
2016,08,13,09,27,19.10
2016,08,13,09,28,19.20
2016,08,13,09,29,19.20
2016,08,13,09,30,19.20
2016,08,13,09,31,19.20
2016,08,13,09,32,19.20
2016,08,13,09,33,19.20
2016,08,13,09,34,19.20
2016,08,13,09,35,19.20
2016,08,13,09,36,19.20
2016,08,13,09,37,19.20
2016,08,13,09,38,19.20
2016,08,13,09,39,19.20
2016,08,13,09,40,19.20
2016,08,13,09,41,19.20
2016,08,13,09,42,19.20
2016,08,13,09,43,19.20
2016,08,13,09,44,19.20
2016,08,13,09,45,19.30
2016,08,13,09,46,19.30
2016,08,13,09,47,19.30
2016,08,13,09,48,19.40
2016,08,13,09,49,19.50
2016,08,13,09,50,19.60
2016,08,13,09,51,19.60
2016,08,13,09,52,19.80
2016,08,13,09,53,19.90
2016,08,13,09,54,20.00
2016,08,13,09,55,20.10
2016,08,13,09,56,20.20
2016,08,13,09,57,20.30
2016,08,13,09,58,20.30
2016,08,13,09,59,20.40
2016,08,13,10,00,20.40
2016,08,13,10,01,20.40
2016,08,13,10,02,20.40
2016,08,13,10,03,20.50
2016,08,13,10,04,20.50
2016,08,13,10,05,20.50
2016,08,13,10,06,20.60
2016,08,13,10,07,20.60
2016,08,13,10,08,20.60
2016,08,13,10,09,20.70
2016,08,13,10,10,20.70
2016,08,13,10,11,20.80
2016,08,13,10,12,20.90
2016,08,13,10,13,21.00
2016,08,13,10,14,21.10
2016,08,13,10,15,21.20
2016,08,13,10,16,21.20
2016,08,13,10,17,21.30
2016,08,13,10,18,21.30
2016,08,13,10,19,21.40
2016,08,13,10,20,21.50
2016,08,13,10,21,21.50
2016,08,13,10,22,21.60
2016,08,13,10,23,21.70
2016,08,13,10,24,21.70
2016,08,13,10,25,21.70
2016,08,13,10,26,21.80
2016,08,13,10,27,21.80
2016,08,13,10,28,21.80
2016,08,13,10,29,21.80
2016,08,13,10,30,21.80
2016,08,13,10,31,21.80
2016,08,13,10,32,21.80
2016,08,13,10,33,21.80
2016,08,13,10,34,21.90
2016,08,13,10,35,22.00
2016,08,13,10,36,22.10
2016,08,13,10,37,22.20
2016,08,13,10,38,22.30
2016,08,13,10,39,22.30
2016,08,13,10,40,22.40
2016,08,13,10,41,22.40
2016,08,13,10,42,22.50
2016,08,13,10,43,22.60
2016,08,13,10,44,22.70
2016,08,13,10,45,22.70
2016,08,13,10,46,22.80
2016,08,13,10,47,22.90
2016,08,13,10,48,22.90
2016,08,13,10,49,22.90
2016,08,13,10,50,22.80
2016,08,13,10,51,22.80
2016,08,13,10,52,22.90
2016,08,13,10,53,22.90
2016,08,13,10,54,23.00
2016,08,13,10,55,23.00
2016,08,13,10,56,23.10
2016,08,13,10,57,23.10
2016,08,13,10,58,23.20
2016,08,13,10,59,23.20
2016,08,13,11,00,23.20
2016,08,13,11,01,23.20
2016,08,13,11,02,23.10
2016,08,13,11,03,23.10
2016,08,13,11,04,23.10
2016,08,13,11,05,23.10
2016,08,13,11,06,23.20
2016,08,13,11,07,23.30
2016,08,13,11,08,23.40
2016,08,13,11,09,23.40
2016,08,13,11,10,23.40
2016,08,13,11,11,23.40
2016,08,13,11,12,23.30
2016,08,13,11,13,23.30
2016,08,13,11,14,23.20
2016,08,13,11,15,23.30
2016,08,13,11,16,23.30
2016,08,13,11,17,23.40
2016,08,13,11,18,23.40
2016,08,13,11,19,23.40
2016,08,13,11,20,23.50
2016,08,13,11,21,23.60
2016,08,13,11,22,23.60
2016,08,13,11,23,23.70
2016,08,13,11,24,23.70
2016,08,13,11,25,23.70
2016,08,13,11,26,23.50
2016,08,13,11,27,23.40
2016,08,13,11,28,23.30
2016,08,13,11,29,23.20
2016,08,13,11,30,23.20
2016,08,13,11,31,23.20
2016,08,13,11,32,23.20
2016,08,13,11,33,23.20
2016,08,13,11,34,23.30
2016,08,13,11,35,23.30
2016,08,13,11,36,23.30
2016,08,13,11,37,23.40
2016,08,13,11,38,23.40
2016,08,13,11,39,23.40
2016,08,13,11,40,23.40
2016,08,13,11,41,23.30
2016,08,13,11,42,23.40
2016,08,13,11,43,23.40
2016,08,13,11,44,23.40
2016,08,13,11,45,23.50
2016,08,13,11,46,23.50
2016,08,13,11,47,23.60
2016,08,13,11,48,23.60
2016,08,13,11,49,23.60
2016,08,13,11,50,23.60
2016,08,13,11,51,23.60
2016,08,13,11,52,23.60
2016,08,13,11,53,23.60
2016,08,13,11,54,23.60
2016,08,13,11,55,23.60
2016,08,13,11,56,23.60
2016,08,13,11,57,23.70
2016,08,13,11,58,23.70
2016,08,13,11,59,23.70
2016,08,13,12,00,23.70
2016,08,13,12,01,23.60
2016,08,13,12,02,23.70
2016,08,13,12,03,23.70
2016,08,13,12,04,23.70
2016,08,13,12,05,23.70
2016,08,13,12,06,23.80
2016,08,13,12,07,23.80
2016,08,13,12,08,23.90
2016,08,13,12,09,23.90
2016,08,13,12,10,23.90
2016,08,13,12,11,23.80
2016,08,13,12,12,23.80
2016,08,13,12,13,23.80
2016,08,13,12,14,23.80
2016,08,13,12,15,23.90
2016,08,13,12,16,23.90
2016,08,13,12,17,23.90
2016,08,13,12,18,23.90
2016,08,13,12,19,23.90
2016,08,13,12,20,23.90
2016,08,13,12,21,23.80
2016,08,13,12,22,23.80
2016,08,13,12,23,23.80
2016,08,13,12,24,23.80
2016,08,13,12,25,23.80
2016,08,13,12,26,23.70
2016,08,13,12,27,23.70
2016,08,13,12,28,23.70
2016,08,13,12,29,23.70
2016,08,13,12,30,23.70
2016,08,13,12,31,23.60
2016,08,13,12,32,23.60
2016,08,13,12,33,23.60
2016,08,13,12,34,23.70
2016,08,13,12,35,23.80
2016,08,13,12,36,23.80
2016,08,13,12,37,23.80
2016,08,13,12,38,23.80
2016,08,13,12,39,23.80
2016,08,13,12,40,23.80
2016,08,13,12,41,23.70
2016,08,13,12,42,23.70
2016,08,13,12,43,23.70
2016,08,13,12,44,23.70
2016,08,13,12,45,23.80
2016,08,13,12,46,23.80
2016,08,13,12,47,23.80
2016,08,13,12,48,23.90
2016,08,13,12,49,23.90
2016,08,13,12,50,24.00
2016,08,13,12,51,24.00
2016,08,13,12,52,24.00
2016,08,13,12,53,24.10
2016,08,13,12,54,24.00
2016,08,13,12,55,24.00
2016,08,13,12,56,24.00
2016,08,13,12,57,24.00
2016,08,13,12,58,24.00
2016,08,13,12,59,24.00
2016,08,13,13,00,24.00
2016,08,13,13,01,24.00
2016,08,13,13,02,24.10
2016,08,13,13,03,24.10
2016,08,13,13,04,24.10
2016,08,13,13,05,24.20
2016,08,13,13,06,24.20
2016,08,13,13,07,24.20
2016,08,13,13,08,24.20
2016,08,13,13,09,24.20
2016,08,13,13,10,24.20
2016,08,13,13,11,24.20
2016,08,13,13,12,24.10
2016,08,13,13,13,24.10
2016,08,13,13,14,24.10
2016,08,13,13,15,24.00
2016,08,13,13,16,23.90
2016,08,13,13,17,23.90
2016,08,13,13,18,23.90
2016,08,13,13,19,23.80
2016,08,13,13,20,23.80
2016,08,13,13,21,23.70
2016,08,13,13,22,23.70
2016,08,13,13,23,23.70
2016,08,13,13,24,23.70
2016,08,13,13,25,23.60
2016,08,13,13,26,23.60
2016,08,13,13,27,23.60
2016,08,13,13,28,23.60
2016,08,13,13,29,23.60
2016,08,13,13,30,23.60
2016,08,13,13,31,23.60
2016,08,13,13,32,23.70
2016,08,13,13,33,23.70
2016,08,13,13,34,23.70
2016,08,13,13,35,23.70
2016,08,13,13,36,23.60
2016,08,13,13,37,23.60
2016,08,13,13,38,23.60
2016,08,13,13,39,23.60
2016,08,13,13,40,23.50
2016,08,13,13,41,23.50
2016,08,13,13,42,23.60
2016,08,13,13,43,23.70
2016,08,13,13,44,23.80
2016,08,13,13,45,23.80
2016,08,13,13,46,23.80
2016,08,13,13,47,23.80
2016,08,13,13,48,23.80
2016,08,13,13,49,23.80
2016,08,13,13,50,23.80
2016,08,13,13,51,23.80
2016,08,13,13,52,23.90
2016,08,13,13,53,23.90
2016,08,13,13,54,23.90
2016,08,13,13,55,24.00
2016,08,13,13,56,23.90
2016,08,13,13,57,23.90
2016,08,13,13,58,23.80
2016,08,13,13,59,23.80
2016,08,13,14,00,23.80
2016,08,13,14,01,23.90
2016,08,13,14,02,23.90
2016,08,13,14,03,24.00
2016,08,13,14,04,24.10
2016,08,13,14,05,24.10
2016,08,13,14,06,24.10
2016,08,13,14,07,24.00
2016,08,13,14,08,23.90
2016,08,13,14,09,24.00
2016,08,13,14,10,24.00
2016,08,13,14,11,24.00
2016,08,13,14,12,24.00
2016,08,13,14,13,24.00
2016,08,13,14,14,23.90
2016,08,13,14,15,23.90
2016,08,13,14,16,24.00
2016,08,13,14,17,24.00
2016,08,13,14,18,23.90
2016,08,13,14,19,24.00
2016,08,13,14,20,24.00
2016,08,13,14,21,24.00
2016,08,13,14,22,24.00
2016,08,13,14,23,24.10
2016,08,13,14,24,24.10
2016,08,13,14,25,24.20
2016,08,13,14,26,24.30
2016,08,13,14,27,24.30
2016,08,13,14,28,24.30
2016,08,13,14,29,24.30
2016,08,13,14,30,24.30
2016,08,13,14,31,24.30
2016,08,13,14,32,24.30
2016,08,13,14,33,24.40
2016,08,13,14,34,24.30
2016,08,13,14,35,24.30
2016,08,13,14,36,24.40
2016,08,13,14,37,24.40
2016,08,13,14,38,24.40
2016,08,13,14,39,24.40
2016,08,13,14,40,24.30
2016,08,13,14,41,24.30
2016,08,13,14,42,24.30
2016,08,13,14,43,24.40
2016,08,13,14,44,24.40
2016,08,13,14,45,24.40
2016,08,13,14,46,24.40
2016,08,13,14,47,24.40
2016,08,13,14,48,24.40
2016,08,13,14,49,24.40
2016,08,13,14,50,24.40
2016,08,13,14,51,24.40
2016,08,13,14,52,24.40
2016,08,13,14,53,24.30
2016,08,13,14,54,24.40
2016,08,13,14,55,24.40
2016,08,13,14,56,24.40
2016,08,13,14,57,24.40
2016,08,13,14,58,24.50
2016,08,13,14,59,24.50
2016,08,13,15,00,24.50
2016,08,13,15,01,24.50
2016,08,13,15,02,24.40
2016,08,13,15,03,24.40
2016,08,13,15,04,24.40
2016,08,13,15,05,24.30
2016,08,13,15,06,24.30
2016,08,13,15,07,24.30
2016,08,13,15,08,24.30
2016,08,13,15,09,24.20
2016,08,13,15,10,24.10
2016,08,13,15,11,24.00
2016,08,13,15,12,23.80
2016,08,13,15,13,23.60
2016,08,13,15,14,23.50
2016,08,13,15,15,23.40
2016,08,13,15,16,23.30
2016,08,13,15,17,23.20
2016,08,13,15,18,23.20
2016,08,13,15,19,23.10
2016,08,13,15,20,23.00
2016,08,13,15,21,22.90
2016,08,13,15,22,22.90
2016,08,13,15,23,22.90
2016,08,13,15,24,22.80
2016,08,13,15,25,22.70
2016,08,13,15,26,22.70
2016,08,13,15,27,22.70
2016,08,13,15,28,22.80
2016,08,13,15,29,22.80
2016,08,13,15,30,22.80
2016,08,13,15,31,22.80
2016,08,13,15,32,22.80
2016,08,13,15,33,22.80
2016,08,13,15,34,22.90
2016,08,13,15,35,22.90
2016,08,13,15,36,23.00
2016,08,13,15,37,23.00
2016,08,13,15,38,23.00
2016,08,13,15,39,23.00
2016,08,13,15,40,23.10
2016,08,13,15,41,23.10
2016,08,13,15,42,23.00
2016,08,13,15,43,23.00
2016,08,13,15,44,23.00
2016,08,13,15,45,22.90
2016,08,13,15,46,22.90
2016,08,13,15,47,22.80
2016,08,13,15,48,22.80
2016,08,13,15,49,22.80
2016,08,13,15,50,22.80
2016,08,13,15,51,22.80
2016,08,13,15,52,22.70
2016,08,13,15,53,22.70
2016,08,13,15,54,22.70
2016,08,13,15,55,22.70
2016,08,13,15,56,22.70
2016,08,13,15,57,22.70
2016,08,13,15,58,22.60
2016,08,13,15,59,22.50
2016,08,13,16,00,22.40
2016,08,13,16,01,22.40
2016,08,13,16,02,22.40
2016,08,13,16,03,22.30
2016,08,13,16,04,22.20
2016,08,13,16,05,22.10
2016,08,13,16,06,22.00
2016,08,13,16,07,21.90
2016,08,13,16,08,21.80
2016,08,13,16,09,21.70
2016,08,13,16,10,21.70
2016,08,13,16,11,21.70
2016,08,13,16,12,21.70
2016,08,13,16,13,21.60
2016,08,13,16,14,21.60
2016,08,13,16,15,21.50
2016,08,13,16,16,21.60
2016,08,13,16,17,21.60
2016,08,13,16,18,21.60
2016,08,13,16,19,21.50
2016,08,13,16,20,21.50
2016,08,13,16,21,21.50
2016,08,13,16,22,21.50
2016,08,13,16,23,21.40
2016,08,13,16,24,21.40
2016,08,13,16,25,21.40
2016,08,13,16,26,21.40
2016,08,13,16,27,21.40
2016,08,13,16,28,21.40
2016,08,13,16,29,21.30
2016,08,13,16,30,21.20
2016,08,13,16,31,21.10
2016,08,13,16,32,21.00
2016,08,13,16,33,20.90
2016,08,13,16,34,20.80
2016,08,13,16,35,20.80
2016,08,13,16,36,20.90
2016,08,13,16,37,20.80
2016,08,13,16,38,20.80
2016,08,13,16,39,20.80
2016,08,13,16,40,20.80
2016,08,13,16,41,20.80
2016,08,13,16,42,20.80
2016,08,13,16,43,20.70
2016,08,13,16,44,20.70
2016,08,13,16,45,20.60
2016,08,13,16,46,20.60
2016,08,13,16,47,20.60
2016,08,13,16,48,20.70
2016,08,13,16,49,20.70
2016,08,13,16,50,20.70
2016,08,13,16,51,20.70
2016,08,13,16,52,20.70
2016,08,13,16,53,20.70
2016,08,13,16,54,20.70
2016,08,13,16,55,20.60
2016,08,13,16,56,20.50
2016,08,13,16,57,20.50
2016,08,13,16,58,20.40
2016,08,13,16,59,20.50
2016,08,13,17,00,20.50
2016,08,13,17,01,20.50
2016,08,13,17,02,20.50
2016,08,13,17,03,20.50
2016,08,13,17,04,20.40
2016,08,13,17,05,20.40
2016,08,13,17,06,20.40
2016,08,13,17,07,20.40
2016,08,13,17,08,20.40
2016,08,13,17,09,20.30
2016,08,13,17,10,20.30
2016,08,13,17,11,20.30
2016,08,13,17,12,20.30
2016,08,13,17,13,20.30
2016,08,13,17,14,20.30
2016,08,13,17,15,20.20
2016,08,13,17,16,20.20
2016,08,13,17,17,20.20
2016,08,13,17,18,20.10
2016,08,13,17,19,20.10