Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,25,00,00,4.70
2007,03,25,00,01,5.00
2007,03,25,00,02,5.20
2007,03,25,00,03,5.40
2007,03,25,00,04,5.50
2007,03,25,00,05,5.60
2007,03,25,00,06,5.50
2007,03,25,00,07,5.50
2007,03,25,00,08,5.50
2007,03,25,00,09,5.40
2007,03,25,00,10,5.40
2007,03,25,00,11,5.30
2007,03,25,00,12,5.20
2007,03,25,00,13,5.10
2007,03,25,00,14,5.00
2007,03,25,00,15,4.90
2007,03,25,00,16,4.70
2007,03,25,00,17,4.60
2007,03,25,00,18,4.50
2007,03,25,00,19,4.40
2007,03,25,00,20,4.30
2007,03,25,00,21,4.30
2007,03,25,00,22,4.30
2007,03,25,00,23,4.30
2007,03,25,00,24,4.30
2007,03,25,00,25,4.20
2007,03,25,00,26,4.20
2007,03,25,00,27,4.20
2007,03,25,00,28,4.10
2007,03,25,00,29,4.10
2007,03,25,00,30,4.10
2007,03,25,00,31,4.00
2007,03,25,00,32,4.00
2007,03,25,00,33,4.00
2007,03,25,00,34,4.00
2007,03,25,00,35,3.90
2007,03,25,00,36,3.90
2007,03,25,00,37,3.90
2007,03,25,00,38,3.80
2007,03,25,00,39,3.80
2007,03,25,00,40,3.80
2007,03,25,00,41,3.80
2007,03,25,00,42,3.80
2007,03,25,00,43,3.80
2007,03,25,00,44,3.80
2007,03,25,00,45,3.80
2007,03,25,00,46,3.80
2007,03,25,00,47,3.90
2007,03,25,00,48,3.90
2007,03,25,00,49,4.10
2007,03,25,00,50,4.20
2007,03,25,00,51,4.40
2007,03,25,00,52,4.50
2007,03,25,00,53,4.50
2007,03,25,00,54,4.60
2007,03,25,00,55,4.60
2007,03,25,00,56,4.60
2007,03,25,00,57,4.60
2007,03,25,00,58,4.60
2007,03,25,00,59,4.50
2007,03,25,01,00,4.60
2007,03,25,01,01,4.60
2007,03,25,01,02,4.60
2007,03,25,01,03,4.60
2007,03,25,01,04,4.60
2007,03,25,01,05,4.60
2007,03,25,01,06,4.60
2007,03,25,01,07,4.60
2007,03,25,01,08,4.60
2007,03,25,01,09,4.60
2007,03,25,01,10,4.50
2007,03,25,01,11,4.50
2007,03,25,01,12,4.50
2007,03,25,01,13,4.50
2007,03,25,01,14,4.40
2007,03,25,01,15,4.40
2007,03,25,01,16,4.40
2007,03,25,01,17,4.50
2007,03,25,01,18,4.50
2007,03,25,01,19,4.50
2007,03,25,01,20,4.50
2007,03,25,01,21,4.50
2007,03,25,01,22,4.50
2007,03,25,01,23,4.50
2007,03,25,01,24,4.40
2007,03,25,01,25,4.40
2007,03,25,01,26,4.30
2007,03,25,01,27,4.20
2007,03,25,01,28,4.20
2007,03,25,01,29,4.20
2007,03,25,01,30,4.10
2007,03,25,01,31,4.10
2007,03,25,01,32,4.00
2007,03,25,01,33,4.00
2007,03,25,01,34,3.90
2007,03,25,01,35,3.90
2007,03,25,01,36,3.90
2007,03,25,01,37,3.90
2007,03,25,01,38,3.80
2007,03,25,01,39,3.80
2007,03,25,01,40,3.80
2007,03,25,01,41,3.80
2007,03,25,01,42,3.80
2007,03,25,01,43,3.70
2007,03,25,01,44,3.70
2007,03,25,01,45,3.70
2007,03,25,01,46,3.70
2007,03,25,01,47,3.70
2007,03,25,01,48,3.70
2007,03,25,01,49,3.60
2007,03,25,01,50,3.60
2007,03,25,01,51,3.50
2007,03,25,01,52,3.40
2007,03,25,01,53,3.30
2007,03,25,01,54,3.20
2007,03,25,01,55,3.10
2007,03,25,01,56,3.10
2007,03,25,01,57,3.10
2007,03,25,01,58,3.10
2007,03,25,01,59,3.10
2007,03,25,02,00,3.10
2007,03,25,02,01,3.10
2007,03,25,02,02,3.10
2007,03,25,02,03,3.00
2007,03,25,02,04,3.00
2007,03,25,02,05,2.90
2007,03,25,02,06,2.80
2007,03,25,02,07,2.80
2007,03,25,02,08,2.70
2007,03,25,02,09,2.70
2007,03,25,02,10,2.70
2007,03,25,02,11,2.80
2007,03,25,02,12,2.80
2007,03,25,02,13,2.80
2007,03,25,02,14,2.80
2007,03,25,02,15,2.80
2007,03,25,02,16,2.90
2007,03,25,02,17,2.90
2007,03,25,02,18,2.90
2007,03,25,02,19,2.90
2007,03,25,02,20,2.80
2007,03,25,02,21,2.80
2007,03,25,02,22,2.80
2007,03,25,02,23,2.70
2007,03,25,02,24,2.70
2007,03,25,02,25,2.70
2007,03,25,02,26,2.60
2007,03,25,02,27,2.60
2007,03,25,02,28,2.60
2007,03,25,02,29,2.60
2007,03,25,02,30,2.50
2007,03,25,02,31,2.50
2007,03,25,02,32,2.50
2007,03,25,02,33,2.50
2007,03,25,02,34,2.40
2007,03,25,02,35,2.40
2007,03,25,02,36,2.30
2007,03,25,02,37,2.30
2007,03,25,02,38,2.30
2007,03,25,02,39,2.20
2007,03,25,02,40,2.20
2007,03,25,02,41,2.10
2007,03,25,02,42,2.10
2007,03,25,02,43,2.10
2007,03,25,02,44,2.10
2007,03,25,02,45,2.10
2007,03,25,02,46,2.00
2007,03,25,02,47,2.00
2007,03,25,02,48,1.90
2007,03,25,02,49,1.90
2007,03,25,02,50,1.80
2007,03,25,02,51,1.80
2007,03,25,02,52,1.80
2007,03,25,02,53,1.70
2007,03,25,02,54,1.70
2007,03,25,02,55,1.70
2007,03,25,02,56,1.60
2007,03,25,02,57,1.60
2007,03,25,02,58,1.60
2007,03,25,02,59,1.60
2007,03,25,03,00,1.60
2007,03,25,03,01,1.50
2007,03,25,03,02,1.50
2007,03,25,03,03,1.60
2007,03,25,03,04,1.70
2007,03,25,03,05,1.80
2007,03,25,03,06,1.90
2007,03,25,03,07,2.00
2007,03,25,03,08,2.10
2007,03,25,03,09,2.10
2007,03,25,03,10,2.20
2007,03,25,03,11,2.30
2007,03,25,03,12,2.30
2007,03,25,03,13,2.30
2007,03,25,03,14,2.30
2007,03,25,03,15,2.30
2007,03,25,03,16,2.30
2007,03,25,03,17,2.30
2007,03,25,03,18,2.30
2007,03,25,03,19,2.30
2007,03,25,03,20,2.30
2007,03,25,03,21,2.30
2007,03,25,03,22,2.30
2007,03,25,03,23,2.30
2007,03,25,03,24,2.30
2007,03,25,03,25,2.30
2007,03,25,03,26,2.30
2007,03,25,03,27,2.30
2007,03,25,03,28,2.40
2007,03,25,03,29,2.40
2007,03,25,03,30,2.40
2007,03,25,03,31,2.50
2007,03,25,03,32,2.50
2007,03,25,03,33,2.60
2007,03,25,03,34,2.60
2007,03,25,03,35,2.60
2007,03,25,03,36,2.60
2007,03,25,03,37,2.60
2007,03,25,03,38,2.70
2007,03,25,03,39,2.70
2007,03,25,03,40,2.70
2007,03,25,03,41,2.70
2007,03,25,03,42,2.70
2007,03,25,03,43,2.70
2007,03,25,03,44,2.70
2007,03,25,03,45,2.70
2007,03,25,03,46,2.70
2007,03,25,03,47,2.70
2007,03,25,03,48,2.70
2007,03,25,03,49,2.70
2007,03,25,03,50,2.70
2007,03,25,03,51,2.60
2007,03,25,03,52,2.60
2007,03,25,03,53,2.60
2007,03,25,03,54,2.60
2007,03,25,03,55,2.60
2007,03,25,03,56,2.60
2007,03,25,03,57,2.60
2007,03,25,03,58,2.60
2007,03,25,03,59,2.60
2007,03,25,04,00,2.60
2007,03,25,04,01,2.60
2007,03,25,04,02,2.60
2007,03,25,04,03,2.60
2007,03,25,04,04,2.60
2007,03,25,04,05,2.70
2007,03,25,04,06,2.70
2007,03,25,04,07,2.80
2007,03,25,04,08,2.80
2007,03,25,04,09,2.80
2007,03,25,04,10,2.80
2007,03,25,04,11,2.80
2007,03,25,04,12,2.80
2007,03,25,04,13,2.80
2007,03,25,04,14,2.80
2007,03,25,04,15,2.70
2007,03,25,04,16,2.70
2007,03,25,04,17,2.70
2007,03,25,04,18,2.60
2007,03,25,04,19,2.60
2007,03,25,04,20,2.50
2007,03,25,04,21,2.50
2007,03,25,04,22,2.40
2007,03,25,04,23,2.40
2007,03,25,04,24,2.30
2007,03,25,04,25,2.30
2007,03,25,04,26,2.20
2007,03,25,04,27,2.20
2007,03,25,04,28,2.20
2007,03,25,04,29,2.10
2007,03,25,04,30,2.10
2007,03,25,04,31,2.10
2007,03,25,04,32,2.10
2007,03,25,04,33,2.00
2007,03,25,04,34,2.00
2007,03,25,04,35,1.90
2007,03,25,04,36,1.80
2007,03,25,04,37,1.80
2007,03,25,04,38,1.70
2007,03,25,04,39,1.60
2007,03,25,04,40,1.50
2007,03,25,04,41,1.50
2007,03,25,04,42,1.40
2007,03,25,04,43,1.40
2007,03,25,04,44,1.50
2007,03,25,04,45,1.50
2007,03,25,04,46,1.50
2007,03,25,04,47,1.40
2007,03,25,04,48,1.30
2007,03,25,04,49,1.30
2007,03,25,04,50,1.30
2007,03,25,04,51,1.30
2007,03,25,04,52,1.30
2007,03,25,04,53,1.20
2007,03,25,04,54,1.20
2007,03,25,04,55,1.10
2007,03,25,04,56,1.10
2007,03,25,04,57,1.10
2007,03,25,04,58,1.20
2007,03,25,04,59,1.20
2007,03,25,05,00,1.30
2007,03,25,05,01,1.30
2007,03,25,05,02,1.40
2007,03,25,05,03,1.50
2007,03,25,05,04,1.50
2007,03,25,05,05,1.50
2007,03,25,05,06,1.50
2007,03,25,05,07,1.50
2007,03,25,05,08,1.40
2007,03,25,05,09,1.50
2007,03,25,05,10,1.50
2007,03,25,05,11,1.60
2007,03,25,05,12,1.60
2007,03,25,05,13,1.60
2007,03,25,05,14,1.60
2007,03,25,05,15,1.60
2007,03,25,05,16,1.60
2007,03,25,05,17,1.60
2007,03,25,05,18,1.60
2007,03,25,05,19,1.60
2007,03,25,05,20,1.60
2007,03,25,05,21,1.60
2007,03,25,05,22,1.60
2007,03,25,05,23,1.50
2007,03,25,05,24,1.40
2007,03,25,05,25,1.30
2007,03,25,05,26,1.30
2007,03,25,05,27,1.20
2007,03,25,05,28,1.20
2007,03,25,05,29,1.20
2007,03,25,05,30,1.20
2007,03,25,05,31,1.20
2007,03,25,05,32,1.10
2007,03,25,05,33,1.10
2007,03,25,05,34,1.10
2007,03,25,05,35,1.10
2007,03,25,05,36,1.00
2007,03,25,05,37,1.00
2007,03,25,05,38,0.90
2007,03,25,05,39,0.90
2007,03,25,05,40,0.80
2007,03,25,05,41,0.80
2007,03,25,05,42,0.80
2007,03,25,05,43,0.70
2007,03,25,05,44,0.70
2007,03,25,05,45,0.70
2007,03,25,05,46,0.70
2007,03,25,05,47,0.70
2007,03,25,05,48,0.70
2007,03,25,05,49,0.80
2007,03,25,05,50,0.80
2007,03,25,05,51,0.80
2007,03,25,05,52,0.80
2007,03,25,05,53,0.90
2007,03,25,05,54,0.90
2007,03,25,05,55,1.00
2007,03,25,05,56,1.00
2007,03,25,05,57,1.00
2007,03,25,05,58,1.10
2007,03,25,05,59,1.10
2007,03,25,06,00,1.10
2007,03,25,06,01,1.10
2007,03,25,06,02,1.10
2007,03,25,06,03,1.10
2007,03,25,06,04,1.10
2007,03,25,06,05,1.20
2007,03,25,06,06,1.30
2007,03,25,06,07,1.40
2007,03,25,06,08,1.60
2007,03,25,06,09,1.70
2007,03,25,06,10,1.70
2007,03,25,06,11,1.80
2007,03,25,06,12,1.80
2007,03,25,06,13,1.80
2007,03,25,06,14,1.70
2007,03,25,06,15,1.70
2007,03,25,06,16,1.70
2007,03,25,06,17,1.60
2007,03,25,06,18,1.50
2007,03,25,06,19,1.40
2007,03,25,06,20,1.40
2007,03,25,06,21,1.40
2007,03,25,06,22,1.50
2007,03,25,06,23,1.60
2007,03,25,06,24,1.60
2007,03,25,06,25,1.50
2007,03,25,06,26,1.40
2007,03,25,06,27,1.30
2007,03,25,06,28,1.30
2007,03,25,06,29,1.30
2007,03,25,06,30,1.30
2007,03,25,06,31,1.30
2007,03,25,06,32,1.30
2007,03,25,06,33,1.30
2007,03,25,06,34,1.30
2007,03,25,06,35,1.30
2007,03,25,06,36,1.30
2007,03,25,06,37,1.30
2007,03,25,06,38,1.20
2007,03,25,06,39,1.20
2007,03,25,06,40,1.10
2007,03,25,06,41,1.10
2007,03,25,06,42,1.00
2007,03,25,06,43,1.00
2007,03,25,06,44,0.90
2007,03,25,06,45,0.90
2007,03,25,06,46,0.80
2007,03,25,06,47,0.70
2007,03,25,06,48,0.70
2007,03,25,06,49,0.70
2007,03,25,06,50,0.60
2007,03,25,06,51,0.60
2007,03,25,06,52,0.50
2007,03,25,06,53,0.50
2007,03,25,06,54,0.40
2007,03,25,06,55,0.40
2007,03,25,06,56,0.40
2007,03,25,06,57,0.50
2007,03,25,06,58,0.60
2007,03,25,06,59,0.70
2007,03,25,07,00,0.70
2007,03,25,07,01,0.80
2007,03,25,07,02,0.80
2007,03,25,07,03,0.80
2007,03,25,07,04,0.80
2007,03,25,07,05,0.80
2007,03,25,07,06,0.80
2007,03,25,07,07,0.80
2007,03,25,07,08,0.80
2007,03,25,07,09,0.80
2007,03,25,07,10,0.80
2007,03,25,07,11,0.80
2007,03,25,07,12,0.80
2007,03,25,07,13,0.80
2007,03,25,07,14,0.80
2007,03,25,07,15,0.70
2007,03,25,07,16,0.70
2007,03,25,07,17,0.60
2007,03,25,07,18,0.60
2007,03,25,07,19,0.50
2007,03,25,07,20,0.50
2007,03,25,07,21,0.50
2007,03,25,07,22,0.50
2007,03,25,07,23,0.50
2007,03,25,07,24,0.50
2007,03,25,07,25,0.60
2007,03,25,07,26,0.60
2007,03,25,07,27,0.70
2007,03,25,07,28,0.70
2007,03,25,07,29,0.70
2007,03,25,07,30,0.70
2007,03,25,07,31,0.80
2007,03,25,07,32,0.80
2007,03,25,07,33,0.80
2007,03,25,07,34,0.80
2007,03,25,07,35,0.80
2007,03,25,07,36,0.80
2007,03,25,07,37,0.80
2007,03,25,07,38,0.80
2007,03,25,07,39,0.80
2007,03,25,07,40,0.70
2007,03,25,07,41,0.70
2007,03,25,07,42,0.70
2007,03,25,07,43,0.70
2007,03,25,07,44,0.70
2007,03,25,07,45,0.70
2007,03,25,07,46,0.60
2007,03,25,07,47,0.60
2007,03,25,07,48,0.60
2007,03,25,07,49,0.60
2007,03,25,07,50,0.70
2007,03,25,07,51,0.80
2007,03,25,07,52,0.80
2007,03,25,07,53,0.90
2007,03,25,07,54,1.00
2007,03,25,07,55,1.00
2007,03,25,07,56,1.10
2007,03,25,07,57,1.20
2007,03,25,07,58,1.20
2007,03,25,07,59,1.30
2007,03,25,08,00,1.30
2007,03,25,08,01,1.30
2007,03,25,08,02,1.30
2007,03,25,08,03,1.30
2007,03,25,08,04,1.30
2007,03,25,08,05,1.30
2007,03,25,08,06,1.30
2007,03,25,08,07,1.20
2007,03,25,08,08,1.20
2007,03,25,08,09,1.20
2007,03,25,08,10,1.30
2007,03,25,08,11,1.30
2007,03,25,08,12,1.30
2007,03,25,08,13,1.30
2007,03,25,08,14,1.30
2007,03,25,08,15,1.30
2007,03,25,08,16,1.40
2007,03,25,08,17,1.40
2007,03,25,08,18,1.40
2007,03,25,08,19,1.50
2007,03,25,08,20,1.60
2007,03,25,08,21,1.70
2007,03,25,08,22,1.90
2007,03,25,08,23,2.10
2007,03,25,08,24,2.30
2007,03,25,08,25,2.50
2007,03,25,08,26,2.70
2007,03,25,08,27,2.80
2007,03,25,08,28,2.90
2007,03,25,08,29,3.00
2007,03,25,08,30,3.10
2007,03,25,08,31,3.10
2007,03,25,08,32,3.20
2007,03,25,08,33,3.20
2007,03,25,08,34,3.30
2007,03,25,08,35,3.50
2007,03,25,08,36,3.70
2007,03,25,08,37,3.90
2007,03,25,08,38,4.00
2007,03,25,08,39,4.10
2007,03,25,08,40,4.20
2007,03,25,08,41,4.30
2007,03,25,08,42,4.30
2007,03,25,08,43,4.30
2007,03,25,08,44,4.30
2007,03,25,08,45,4.40
2007,03,25,08,46,4.40
2007,03,25,08,47,4.40
2007,03,25,08,48,4.40
2007,03,25,08,49,4.40
2007,03,25,08,50,4.40
2007,03,25,08,51,4.40
2007,03,25,08,52,4.40
2007,03,25,08,53,4.40
2007,03,25,08,54,4.50
2007,03,25,08,55,4.50
2007,03,25,08,56,4.50
2007,03,25,08,57,4.60
2007,03,25,08,58,4.60
2007,03,25,08,59,4.70
2007,03,25,09,00,4.80
2007,03,25,09,01,4.90
2007,03,25,09,02,5.00
2007,03,25,09,03,5.10
2007,03,25,09,04,5.30
2007,03,25,09,05,5.40
2007,03,25,09,06,5.60
2007,03,25,09,07,5.80
2007,03,25,09,08,5.90
2007,03,25,09,09,6.10
2007,03,25,09,10,6.30
2007,03,25,09,11,6.50
2007,03,25,09,12,6.60
2007,03,25,09,13,6.70
2007,03,25,09,14,6.80
2007,03,25,09,15,6.90
2007,03,25,09,16,7.00
2007,03,25,09,17,7.00
2007,03,25,09,18,7.10
2007,03,25,09,19,7.10
2007,03,25,09,20,7.20
2007,03,25,09,21,7.20
2007,03,25,09,22,7.30
2007,03,25,09,23,7.40
2007,03,25,09,24,7.50
2007,03,25,09,25,7.70
2007,03,25,09,26,7.80
2007,03,25,09,27,8.00
2007,03,25,09,28,8.10
2007,03,25,09,29,8.30
2007,03,25,09,30,8.50
2007,03,25,09,31,8.60
2007,03,25,09,32,8.80
2007,03,25,09,33,8.90
2007,03,25,09,34,9.00
2007,03,25,09,35,9.10
2007,03,25,09,36,9.10
2007,03,25,09,37,9.20
2007,03,25,09,38,9.30
2007,03,25,09,39,9.40
2007,03,25,09,40,9.50
2007,03,25,09,41,9.60
2007,03,25,09,42,9.70
2007,03,25,09,43,9.70
2007,03,25,09,44,9.70
2007,03,25,09,45,9.70
2007,03,25,09,46,9.70
2007,03,25,09,47,9.50
2007,03,25,09,48,9.30
2007,03,25,09,49,9.10
2007,03,25,09,50,8.90
2007,03,25,09,51,8.70
2007,03,25,09,52,8.50
2007,03,25,09,53,8.40
2007,03,25,09,54,8.40
2007,03,25,09,55,8.30
2007,03,25,09,56,8.20
2007,03,25,09,57,8.20
2007,03,25,09,58,8.20
2007,03,25,09,59,8.10
2007,03,25,10,00,8.20
2007,03,25,10,01,8.20
2007,03,25,10,02,8.20
2007,03,25,10,03,8.30
2007,03,25,10,04,8.40
2007,03,25,10,05,8.50
2007,03,25,10,06,8.60
2007,03,25,10,07,8.70
2007,03,25,10,08,8.80
2007,03,25,10,09,8.80
2007,03,25,10,10,8.80
2007,03,25,10,11,8.70
2007,03,25,10,12,8.70
2007,03,25,10,13,8.70
2007,03,25,10,14,8.80
2007,03,25,10,15,8.80
2007,03,25,10,16,9.00
2007,03,25,10,17,9.10
2007,03,25,10,18,9.30
2007,03,25,10,19,9.50
2007,03,25,10,20,9.60
2007,03,25,10,21,9.80
2007,03,25,10,22,9.70
2007,03,25,10,23,9.50
2007,03,25,10,24,9.30
2007,03,25,10,25,9.10
2007,03,25,10,26,9.00
2007,03,25,10,27,9.00
2007,03,25,10,28,8.90
2007,03,25,10,29,8.90
2007,03,25,10,30,8.90
2007,03,25,10,31,8.90
2007,03,25,10,32,8.80
2007,03,25,10,33,8.80
2007,03,25,10,34,8.80
2007,03,25,10,35,8.80
2007,03,25,10,36,8.80
2007,03,25,10,37,8.80
2007,03,25,10,38,8.80
2007,03,25,10,39,8.90
2007,03,25,10,40,9.00
2007,03,25,10,41,9.20
2007,03,25,10,42,9.30
2007,03,25,10,43,9.40
2007,03,25,10,44,9.40
2007,03,25,10,45,9.50
2007,03,25,10,46,9.60
2007,03,25,10,47,9.60
2007,03,25,10,48,9.50
2007,03,25,10,49,9.50
2007,03,25,10,50,9.50
2007,03,25,10,51,9.50
2007,03,25,10,52,9.40
2007,03,25,10,53,9.50
2007,03,25,10,54,9.50
2007,03,25,10,55,9.50
2007,03,25,10,56,9.60
2007,03,25,10,57,9.70
2007,03,25,10,58,9.80
2007,03,25,10,59,9.70
2007,03,25,11,00,9.80
2007,03,25,11,01,9.80
2007,03,25,11,02,9.80
2007,03,25,11,03,9.70
2007,03,25,11,04,9.70
2007,03,25,11,05,9.60
2007,03,25,11,06,9.50
2007,03,25,11,07,9.50
2007,03,25,11,08,9.40
2007,03,25,11,09,9.40
2007,03,25,11,10,9.50
2007,03,25,11,11,9.50
2007,03,25,11,12,9.50
2007,03,25,11,13,9.60
2007,03,25,11,14,9.60
2007,03,25,11,15,9.50
2007,03,25,11,16,9.50
2007,03,25,11,17,9.40
2007,03,25,11,18,9.40
2007,03,25,11,19,9.40
2007,03,25,11,20,9.50
2007,03,25,11,21,9.60
2007,03,25,11,22,9.60
2007,03,25,11,23,9.60
2007,03,25,11,24,9.60
2007,03,25,11,25,9.60
2007,03,25,11,26,9.70
2007,03,25,11,27,9.80
2007,03,25,11,28,9.70
2007,03,25,11,29,9.70
2007,03,25,11,30,9.60
2007,03,25,11,31,9.60
2007,03,25,11,32,9.60
2007,03,25,11,33,9.40
2007,03,25,11,34,9.30
2007,03,25,11,35,9.30
2007,03,25,11,36,9.30
2007,03,25,11,37,9.30
2007,03,25,11,38,9.30
2007,03,25,11,39,9.30
2007,03,25,11,40,9.30
2007,03,25,11,41,9.40
2007,03,25,11,42,9.50
2007,03,25,11,43,9.50
2007,03,25,11,44,9.50
2007,03,25,11,45,9.40
2007,03,25,11,46,9.30
2007,03,25,11,47,9.30
2007,03,25,11,48,9.30
2007,03,25,11,49,9.30
2007,03,25,11,50,9.20
2007,03,25,11,51,9.20
2007,03,25,11,52,9.10
2007,03,25,11,53,9.00
2007,03,25,11,54,8.90
2007,03,25,11,55,8.90
2007,03,25,11,56,8.90
2007,03,25,11,57,8.80
2007,03,25,11,58,8.80
2007,03,25,11,59,8.80
2007,03,25,12,00,8.70
2007,03,25,12,01,8.70
2007,03,25,12,02,8.70
2007,03,25,12,03,8.80
2007,03,25,12,04,8.70
2007,03,25,12,05,8.60
2007,03,25,12,06,8.50
2007,03,25,12,07,8.50
2007,03,25,12,08,8.40
2007,03,25,12,09,8.40
2007,03,25,12,10,8.40
2007,03,25,12,11,8.30
2007,03,25,12,12,8.30
2007,03,25,12,13,8.30
2007,03,25,12,14,8.30
2007,03,25,12,15,8.20
2007,03,25,12,16,8.10
2007,03,25,12,17,8.00
2007,03,25,12,18,7.90
2007,03,25,12,19,7.90
2007,03,25,12,20,7.80
2007,03,25,12,21,7.80
2007,03,25,12,22,7.90
2007,03,25,12,23,7.90
2007,03,25,12,24,8.00
2007,03,25,12,25,8.00
2007,03,25,12,26,8.10
2007,03,25,12,27,8.10
2007,03,25,12,28,8.20
2007,03,25,12,29,8.20
2007,03,25,12,30,8.20
2007,03,25,12,31,8.30
2007,03,25,12,32,8.30
2007,03,25,12,33,8.40
2007,03,25,12,34,8.50
2007,03,25,12,35,8.60
2007,03,25,12,36,8.70
2007,03,25,12,37,8.80
2007,03,25,12,38,8.80
2007,03,25,12,39,8.90
2007,03,25,12,40,9.00
2007,03,25,12,41,9.00
2007,03,25,12,42,9.10
2007,03,25,12,43,9.30
2007,03,25,12,44,9.40
2007,03,25,12,45,9.60
2007,03,25,12,46,9.80
2007,03,25,12,47,9.90
2007,03,25,12,48,10.00
2007,03,25,12,49,9.90
2007,03,25,12,50,9.80
2007,03,25,12,51,9.70
2007,03,25,12,52,9.60
2007,03,25,12,53,9.60
2007,03,25,12,54,9.70
2007,03,25,12,55,9.80
2007,03,25,12,56,9.90
2007,03,25,12,57,10.00
2007,03,25,12,58,10.00
2007,03,25,12,59,10.10
2007,03,25,13,00,10.10
2007,03,25,13,01,10.20
2007,03,25,13,02,10.20
2007,03,25,13,03,10.20
2007,03,25,13,04,10.20
2007,03,25,13,05,10.20
2007,03,25,13,06,10.30
2007,03,25,13,07,10.30
2007,03,25,13,08,10.30
2007,03,25,13,09,10.30
2007,03,25,13,10,10.30
2007,03,25,13,11,10.30
2007,03,25,13,12,10.20
2007,03,25,13,13,10.20
2007,03,25,13,14,10.10
2007,03,25,13,15,10.10
2007,03,25,13,16,10.10
2007,03,25,13,17,10.10
2007,03,25,13,18,10.00
2007,03,25,13,19,9.90
2007,03,25,13,20,9.90
2007,03,25,13,21,9.80
2007,03,25,13,22,9.70
2007,03,25,13,23,9.60
2007,03,25,13,24,9.60
2007,03,25,13,25,9.50
2007,03,25,13,26,9.40
2007,03,25,13,27,9.30
2007,03,25,13,28,9.30
2007,03,25,13,29,9.20
2007,03,25,13,30,9.20
2007,03,25,13,31,9.10
2007,03,25,13,32,9.10
2007,03,25,13,33,9.10
2007,03,25,13,34,9.10
2007,03,25,13,35,9.10
2007,03,25,13,36,9.20
2007,03,25,13,37,9.20
2007,03,25,13,38,9.30
2007,03,25,13,39,9.30
2007,03,25,13,40,9.40
2007,03,25,13,41,9.50
2007,03,25,13,42,9.50
2007,03,25,13,43,9.60
2007,03,25,13,44,9.70
2007,03,25,13,45,9.90
2007,03,25,13,46,10.00
2007,03,25,13,47,10.00
2007,03,25,13,48,10.10
2007,03,25,13,49,10.10
2007,03,25,13,50,10.20
2007,03,25,13,51,10.30
2007,03,25,13,52,10.30
2007,03,25,13,53,10.40
2007,03,25,13,54,10.50
2007,03,25,13,55,10.50
2007,03,25,13,56,10.60
2007,03,25,13,57,10.70
2007,03,25,13,58,10.70
2007,03,25,13,59,10.80
2007,03,25,14,00,10.80
2007,03,25,14,01,10.90
2007,03,25,14,02,11.00
2007,03,25,14,03,11.10
2007,03,25,14,04,11.10
2007,03,25,14,05,11.00
2007,03,25,14,06,10.90
2007,03,25,14,07,10.90
2007,03,25,14,08,10.90
2007,03,25,14,09,10.80
2007,03,25,14,10,10.70
2007,03,25,14,11,10.70
2007,03,25,14,12,10.70
2007,03,25,14,13,10.70
2007,03,25,14,14,10.70
2007,03,25,14,15,10.70
2007,03,25,14,16,10.70
2007,03,25,14,17,10.70
2007,03,25,14,18,10.60
2007,03,25,14,19,10.70
2007,03,25,14,20,10.70
2007,03,25,14,21,10.80
2007,03,25,14,22,10.90
2007,03,25,14,23,10.80
2007,03,25,14,24,10.90
2007,03,25,14,25,10.90
2007,03,25,14,26,10.80
2007,03,25,14,27,10.80
2007,03,25,14,28,10.70
2007,03,25,14,29,10.60
2007,03,25,14,30,10.40
2007,03,25,14,31,10.20
2007,03,25,14,32,10.10
2007,03,25,14,33,9.90
2007,03,25,14,34,9.90
2007,03,25,14,35,9.80
2007,03,25,14,36,9.90
2007,03,25,14,37,9.90
2007,03,25,14,38,9.90
2007,03,25,14,39,9.80
2007,03,25,14,40,9.80
2007,03,25,14,41,9.80
2007,03,25,14,42,9.80
2007,03,25,14,43,9.70
2007,03,25,14,44,9.60
2007,03,25,14,45,9.60
2007,03,25,14,46,9.50
2007,03,25,14,47,9.50
2007,03,25,14,48,9.50
2007,03,25,14,49,9.60
2007,03,25,14,50,9.60
2007,03,25,14,51,9.60
2007,03,25,14,52,9.70
2007,03,25,14,53,9.70
2007,03,25,14,54,9.80
2007,03,25,14,55,9.80
2007,03,25,14,56,9.90
2007,03,25,14,57,9.90
2007,03,25,14,58,9.90
2007,03,25,14,59,9.90
2007,03,25,15,00,9.90
2007,03,25,15,01,9.80
2007,03,25,15,02,9.80
2007,03,25,15,03,9.80
2007,03,25,15,04,9.70
2007,03,25,15,05,9.60
2007,03,25,15,06,9.50
2007,03,25,15,07,9.50
2007,03,25,15,08,9.40
2007,03,25,15,09,9.40
2007,03,25,15,10,9.40
2007,03,25,15,11,9.40
2007,03,25,15,12,9.30
2007,03,25,15,13,9.30
2007,03,25,15,14,9.20
2007,03,25,15,15,9.20
2007,03,25,15,16,9.20
2007,03,25,15,17,9.20
2007,03,25,15,18,9.20
2007,03,25,15,19,9.20
2007,03,25,15,20,9.20
2007,03,25,15,21,9.20
2007,03,25,15,22,9.20
2007,03,25,15,23,9.20
2007,03,25,15,24,9.20
2007,03,25,15,25,9.10
2007,03,25,15,26,9.10
2007,03,25,15,27,9.10
2007,03,25,15,28,9.10
2007,03,25,15,29,9.10
2007,03,25,15,30,9.20
2007,03,25,15,31,9.30
2007,03,25,15,32,9.40
2007,03,25,15,33,9.50
2007,03,25,15,34,9.60
2007,03,25,15,35,9.80
2007,03,25,15,36,9.90
2007,03,25,15,37,10.10
2007,03,25,15,38,10.20
2007,03,25,15,39,10.30
2007,03,25,15,40,10.40
2007,03,25,15,41,10.40
2007,03,25,15,42,10.40
2007,03,25,15,43,10.40
2007,03,25,15,44,10.30
2007,03,25,15,45,10.30
2007,03,25,15,46,10.30
2007,03,25,15,47,10.40
2007,03,25,15,48,10.50
2007,03,25,15,49,10.60
2007,03,25,15,50,10.60
2007,03,25,15,51,10.60
2007,03,25,15,52,10.60
2007,03,25,15,53,10.60
2007,03,25,15,54,10.70
2007,03,25,15,55,10.70
2007,03,25,15,56,10.70
2007,03,25,15,57,10.60
2007,03,25,15,58,10.60
2007,03,25,15,59,10.50
2007,03,25,16,00,10.40
2007,03,25,16,01,10.40
2007,03,25,16,02,10.30
2007,03,25,16,03,10.30
2007,03,25,16,04,10.10
2007,03,25,16,05,10.00
2007,03,25,16,06,9.90
2007,03,25,16,07,9.80
2007,03,25,16,08,9.80
2007,03,25,16,09,9.70
2007,03,25,16,10,9.70
2007,03,25,16,11,9.70
2007,03,25,16,12,9.70
2007,03,25,16,13,9.70
2007,03,25,16,14,9.70
2007,03,25,16,15,9.70
2007,03,25,16,16,9.70
2007,03,25,16,17,9.70
2007,03,25,16,18,9.70
2007,03,25,16,19,9.60
2007,03,25,16,20,9.60
2007,03,25,16,21,9.60
2007,03,25,16,22,9.60
2007,03,25,16,23,9.60
2007,03,25,16,24,9.60
2007,03,25,16,25,9.60
2007,03,25,16,26,9.60
2007,03,25,16,27,9.60
2007,03,25,16,28,9.50
2007,03,25,16,29,9.50
2007,03,25,16,30,9.40
2007,03,25,16,31,9.40
2007,03,25,16,32,9.40
2007,03,25,16,33,9.40
2007,03,25,16,34,9.30
2007,03,25,16,35,9.30
2007,03,25,16,36,9.30
2007,03,25,16,37,9.20
2007,03,25,16,38,9.20
2007,03,25,16,39,9.10
2007,03,25,16,40,9.10
2007,03,25,16,41,9.00
2007,03,25,16,42,9.00
2007,03,25,16,43,8.90
2007,03,25,16,44,8.80
2007,03,25,16,45,8.70
2007,03,25,16,46,8.60
2007,03,25,16,47,8.50
2007,03,25,16,48,8.40
2007,03,25,16,49,8.20
2007,03,25,16,50,8.20
2007,03,25,16,51,8.10
2007,03,25,16,52,8.00
2007,03,25,16,53,7.90
2007,03,25,16,54,7.90
2007,03,25,16,55,7.90
2007,03,25,16,56,7.80
2007,03,25,16,57,7.80
2007,03,25,16,58,7.90
2007,03,25,16,59,7.90
2007,03,25,17,00,7.90
2007,03,25,17,01,7.90
2007,03,25,17,02,7.90
2007,03,25,17,03,7.90
2007,03,25,17,04,7.90
2007,03,25,17,05,7.90
2007,03,25,17,06,7.90
2007,03,25,17,07,7.90
2007,03,25,17,08,7.90
2007,03,25,17,09,7.90
2007,03,25,17,10,7.90
2007,03,25,17,11,7.90
2007,03,25,17,12,7.90
2007,03,25,17,13,7.90
2007,03,25,17,14,7.90
2007,03,25,17,15,7.90
2007,03,25,17,16,7.80
2007,03,25,17,17,7.80
2007,03,25,17,18,7.80
2007,03,25,17,19,7.80
2007,03,25,17,20,7.80
2007,03,25,17,21,7.80
2007,03,25,17,22,7.80
2007,03,25,17,23,7.80
2007,03,25,17,24,7.80
2007,03,25,17,25,7.80
2007,03,25,17,26,7.80
2007,03,25,17,27,7.80
2007,03,25,17,28,7.90
2007,03,25,17,29,7.90
2007,03,25,17,30,7.90
2007,03,25,17,31,7.90
2007,03,25,17,32,7.90
2007,03,25,17,33,7.90
2007,03,25,17,34,7.90
2007,03,25,17,35,7.90
2007,03,25,17,36,8.00
2007,03,25,17,37,8.00
2007,03,25,17,38,8.00
2007,03,25,17,39,8.00
2007,03,25,17,40,8.10
2007,03,25,17,41,8.10
2007,03,25,17,42,8.10
2007,03,25,17,43,8.20
2007,03,25,17,44,8.20
2007,03,25,17,45,8.20
2007,03,25,17,46,8.30
2007,03,25,17,47,8.30
2007,03,25,17,48,8.30
2007,03,25,17,49,8.30
2007,03,25,17,50,8.30
2007,03,25,17,51,8.30
2007,03,25,17,52,8.30
2007,03,25,17,53,8.20
2007,03,25,17,54,8.20
2007,03,25,17,55,8.20
2007,03,25,17,56,8.20
2007,03,25,17,57,8.20
2007,03,25,17,58,8.20
2007,03,25,17,59,8.20
2007,03,25,18,00,8.20
2007,03,25,18,01,8.20
2007,03,25,18,02,8.20