Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,00,02,-2.20
2016,04,27,00,03,-2.20
2016,04,27,00,04,-2.20
2016,04,27,00,05,-2.20
2016,04,27,00,06,-2.20
2016,04,27,00,07,-2.20
2016,04,27,00,08,-2.20
2016,04,27,00,09,-2.20
2016,04,27,00,10,-2.20
2016,04,27,00,11,-2.20
2016,04,27,00,12,-2.20
2016,04,27,00,13,-2.20
2016,04,27,00,14,-2.20
2016,04,27,00,15,-2.20
2016,04,27,00,16,-2.20
2016,04,27,00,17,-2.20
2016,04,27,00,18,-2.20
2016,04,27,00,19,-2.20
2016,04,27,00,20,-2.20
2016,04,27,00,21,-2.10
2016,04,27,00,22,-2.10
2016,04,27,00,23,-2.10
2016,04,27,00,24,-2.10
2016,04,27,00,25,-2.10
2016,04,27,00,26,-2.10
2016,04,27,00,27,-2.10
2016,04,27,00,28,-2.10
2016,04,27,00,29,-2.10
2016,04,27,00,30,-2.10
2016,04,27,00,31,-2.10
2016,04,27,00,32,-2.10
2016,04,27,00,33,-2.10
2016,04,27,00,34,-2.10
2016,04,27,00,35,-2.10
2016,04,27,00,36,-2.10
2016,04,27,00,37,-2.10
2016,04,27,00,38,-2.10
2016,04,27,00,39,-2.10
2016,04,27,00,40,-2.10
2016,04,27,00,41,-2.10
2016,04,27,00,42,-2.10
2016,04,27,00,43,-2.10
2016,04,27,00,44,-2.10
2016,04,27,00,45,-2.10
2016,04,27,00,46,-2.10
2016,04,27,00,47,-2.10
2016,04,27,00,48,-2.10
2016,04,27,00,49,-2.10
2016,04,27,00,50,-2.10
2016,04,27,00,51,-2.10
2016,04,27,00,52,-2.10
2016,04,27,00,53,-2.10
2016,04,27,00,54,-2.10
2016,04,27,00,55,-2.10
2016,04,27,00,56,-2.10
2016,04,27,00,57,-2.10
2016,04,27,00,58,-2.10
2016,04,27,00,59,-2.10
2016,04,27,01,00,-2.10
2016,04,27,01,01,-2.10
2016,04,27,01,02,-2.10
2016,04,27,01,03,-2.10
2016,04,27,01,04,-2.10
2016,04,27,01,05,-2.10
2016,04,27,01,06,-2.10
2016,04,27,01,07,-2.10
2016,04,27,01,08,-2.10
2016,04,27,01,09,-2.10
2016,04,27,01,10,-2.10
2016,04,27,01,11,-2.10
2016,04,27,01,12,-2.10
2016,04,27,01,13,-2.00
2016,04,27,01,14,-2.00
2016,04,27,01,15,-2.00
2016,04,27,01,16,-2.00
2016,04,27,01,17,-2.00
2016,04,27,01,18,-2.00
2016,04,27,01,19,-2.00
2016,04,27,01,20,-2.00
2016,04,27,01,21,-1.90
2016,04,27,01,22,-1.90
2016,04,27,01,23,-1.90
2016,04,27,01,24,-1.90
2016,04,27,01,25,-1.90
2016,04,27,01,26,-1.90
2016,04,27,01,27,-1.90
2016,04,27,01,28,-1.90
2016,04,27,01,29,-1.90
2016,04,27,01,30,-1.90
2016,04,27,01,31,-1.90
2016,04,27,01,32,-1.90
2016,04,27,01,33,-1.90
2016,04,27,01,34,-1.90
2016,04,27,01,35,-1.90
2016,04,27,01,36,-1.90
2016,04,27,01,37,-1.90
2016,04,27,01,38,-1.90
2016,04,27,01,39,-1.90
2016,04,27,01,40,-1.90
2016,04,27,01,41,-1.90
2016,04,27,01,42,-1.90
2016,04,27,01,43,-1.90
2016,04,27,01,44,-1.90
2016,04,27,01,45,-1.90
2016,04,27,01,46,-1.90
2016,04,27,01,47,-1.90
2016,04,27,01,48,-1.90
2016,04,27,01,49,-1.90
2016,04,27,01,50,-1.90
2016,04,27,01,51,-1.90
2016,04,27,02,01,-1.80
2016,04,27,02,02,-1.80
2016,04,27,02,03,-1.80
2016,04,27,02,04,-1.80
2016,04,27,02,05,-1.80
2016,04,27,02,06,-1.80
2016,04,27,02,07,-1.80
2016,04,27,02,08,-1.80
2016,04,27,02,09,-1.80
2016,04,27,02,10,-1.80
2016,04,27,02,11,-1.80
2016,04,27,02,12,-1.80
2016,04,27,02,13,-1.80
2016,04,27,02,14,-1.80
2016,04,27,02,15,-1.80
2016,04,27,02,16,-1.80
2016,04,27,02,17,-1.80
2016,04,27,02,18,-1.80
2016,04,27,02,19,-1.80
2016,04,27,02,20,-1.80
2016,04,27,02,21,-1.80
2016,04,27,02,22,-1.80
2016,04,27,02,23,-1.80
2016,04,27,02,24,-1.80
2016,04,27,02,25,-1.80
2016,04,27,02,26,-1.80
2016,04,27,02,27,-1.80
2016,04,27,02,28,-1.80
2016,04,27,02,29,-1.80
2016,04,27,02,30,-1.80
2016,04,27,02,31,-1.80
2016,04,27,02,51,-1.70
2016,04,27,02,52,-1.70
2016,04,27,02,53,-1.70
2016,04,27,02,54,-1.70
2016,04,27,02,55,-1.70
2016,04,27,02,56,-1.70
2016,04,27,02,57,-1.70
2016,04,27,02,58,-1.70
2016,04,27,02,59,-1.70
2016,04,27,03,00,-1.70
2016,04,27,03,01,-1.70
2016,04,27,03,02,-1.70
2016,04,27,03,03,-1.70
2016,04,27,03,04,-1.70
2016,04,27,03,05,-1.70
2016,04,27,03,06,-1.70
2016,04,27,03,07,-1.70
2016,04,27,03,08,-1.70
2016,04,27,03,09,-1.70
2016,04,27,03,10,-1.70
2016,04,27,03,21,-1.70
2016,04,27,03,22,-1.70
2016,04,27,03,23,-1.70
2016,04,27,03,24,-1.70
2016,04,27,03,25,-1.70
2016,04,27,03,26,-1.70
2016,04,27,03,27,-1.70
2016,04,27,03,28,-1.70
2016,04,27,03,29,-1.70
2016,04,27,03,30,-1.70
2016,04,27,03,31,-1.70
2016,04,27,03,32,-1.70
2016,04,27,03,33,-1.70
2016,04,27,03,34,-1.70
2016,04,27,03,35,-1.70
2016,04,27,03,36,-1.70
2016,04,27,03,37,-1.70
2016,04,27,03,38,-1.70
2016,04,27,03,39,-1.70
2016,04,27,03,40,-1.70
2016,04,27,03,41,-1.70
2016,04,27,03,42,-1.70
2016,04,27,03,43,-1.70
2016,04,27,03,44,-1.70
2016,04,27,03,45,-1.70
2016,04,27,03,46,-1.70
2016,04,27,03,47,-1.70
2016,04,27,03,48,-1.70
2016,04,27,03,49,-1.70
2016,04,27,03,50,-1.70
2016,04,27,03,51,-1.80
2016,04,27,03,52,-1.80
2016,04,27,03,53,-1.80
2016,04,27,03,54,-1.80
2016,04,27,03,55,-1.80
2016,04,27,03,56,-1.80
2016,04,27,03,57,-1.80
2016,04,27,03,58,-1.80
2016,04,27,03,59,-1.80
2016,04,27,04,00,-1.80
2016,04,27,04,01,-1.80
2016,04,27,04,02,-1.80
2016,04,27,04,03,-1.80
2016,04,27,04,04,-1.80
2016,04,27,04,05,-1.80
2016,04,27,04,06,-1.80
2016,04,27,04,07,-1.80
2016,04,27,04,08,-1.80
2016,04,27,04,09,-1.80
2016,04,27,04,10,-1.80
2016,04,27,04,11,-1.80
2016,04,27,04,12,-1.80
2016,04,27,04,13,-1.80
2016,04,27,04,14,-1.80
2016,04,27,04,15,-1.80
2016,04,27,04,16,-1.80
2016,04,27,04,17,-1.80
2016,04,27,04,18,-1.80
2016,04,27,04,19,-1.80
2016,04,27,04,20,-1.80
2016,04,27,04,21,-1.80
2016,04,27,04,22,-1.80
2016,04,27,04,23,-1.80
2016,04,27,04,24,-1.80
2016,04,27,04,25,-1.80
2016,04,27,04,26,-1.80
2016,04,27,04,27,-1.80
2016,04,27,04,28,-1.80
2016,04,27,04,29,-1.80
2016,04,27,04,30,-1.80
2016,04,27,04,31,-1.80
2016,04,27,04,32,-1.80
2016,04,27,04,33,-1.80
2016,04,27,04,34,-1.80
2016,04,27,04,35,-1.80
2016,04,27,04,36,-1.80
2016,04,27,04,37,-1.80
2016,04,27,04,38,-1.80
2016,04,27,04,39,-1.80
2016,04,27,04,40,-1.80
2016,04,27,04,41,-1.80
2016,04,27,04,42,-1.80
2016,04,27,04,43,-1.80
2016,04,27,04,44,-1.80
2016,04,27,04,45,-1.80
2016,04,27,04,46,-1.80
2016,04,27,04,47,-1.80
2016,04,27,04,48,-1.80
2016,04,27,04,49,-1.80
2016,04,27,04,50,-1.80
2016,04,27,04,51,-1.80
2016,04,27,04,52,-1.80
2016,04,27,05,01,-1.80
2016,04,27,05,02,-1.80
2016,04,27,05,03,-1.80
2016,04,27,05,04,-1.80
2016,04,27,05,05,-1.80
2016,04,27,05,06,-1.80
2016,04,27,05,07,-1.80
2016,04,27,05,08,-1.80
2016,04,27,05,09,-1.80
2016,04,27,05,10,-1.80
2016,04,27,05,11,-1.80
2016,04,27,05,12,-1.80
2016,04,27,05,13,-1.80
2016,04,27,05,14,-1.80
2016,04,27,05,15,-1.80
2016,04,27,05,16,-1.80
2016,04,27,05,17,-1.80
2016,04,27,05,18,-1.80
2016,04,27,05,19,-1.80
2016,04,27,05,20,-1.80
2016,04,27,05,21,-1.80
2016,04,27,05,22,-1.80
2016,04,27,05,23,-1.80
2016,04,27,05,24,-1.80
2016,04,27,05,25,-1.80
2016,04,27,05,26,-1.80
2016,04,27,05,27,-1.80
2016,04,27,05,28,-1.80
2016,04,27,05,29,-1.80
2016,04,27,05,30,-1.80
2016,04,27,05,31,-1.80
2016,04,27,05,32,-1.80
2016,04,27,05,33,-1.80
2016,04,27,05,34,-1.80
2016,04,27,05,35,-1.80
2016,04,27,05,36,-1.80
2016,04,27,05,37,-1.80
2016,04,27,05,38,-1.80
2016,04,27,05,39,-1.80
2016,04,27,05,40,-1.80
2016,04,27,05,41,-1.70
2016,04,27,05,42,-1.70
2016,04,27,05,43,-1.70
2016,04,27,05,44,-1.70
2016,04,27,05,45,-1.70
2016,04,27,05,46,-1.70
2016,04,27,05,47,-1.70
2016,04,27,05,48,-1.70
2016,04,27,05,49,-1.70
2016,04,27,05,50,-1.70
2016,04,27,05,51,-1.70
2016,04,27,05,52,-1.70
2016,04,27,05,53,-1.70
2016,04,27,05,54,-1.70
2016,04,27,05,55,-1.70
2016,04,27,05,56,-1.70
2016,04,27,05,57,-1.70
2016,04,27,05,58,-1.70
2016,04,27,05,59,-1.70
2016,04,27,06,00,-1.70
2016,04,27,06,01,-1.70
2016,04,27,06,02,-1.70
2016,04,27,06,03,-1.70
2016,04,27,06,04,-1.70
2016,04,27,06,05,-1.70
2016,04,27,06,06,-1.70
2016,04,27,06,07,-1.70
2016,04,27,06,08,-1.70
2016,04,27,06,09,-1.70
2016,04,27,06,10,-1.70
2016,04,27,06,11,-1.70
2016,04,27,06,12,-1.80
2016,04,27,06,13,-1.80
2016,04,27,06,14,-1.80
2016,04,27,06,15,-1.80
2016,04,27,06,16,-1.80
2016,04,27,06,17,-1.80
2016,04,27,06,18,-1.80
2016,04,27,06,19,-1.80
2016,04,27,06,20,-1.80
2016,04,27,06,41,-1.60
2016,04,27,06,42,-1.60
2016,04,27,06,43,-1.60
2016,04,27,06,44,-1.60
2016,04,27,06,45,-1.60
2016,04,27,06,46,-1.60
2016,04,27,06,47,-1.60
2016,04,27,06,48,-1.60
2016,04,27,06,49,-1.60
2016,04,27,06,50,-1.60
2016,04,27,06,51,-1.60
2016,04,27,06,52,-1.50
2016,04,27,06,53,-1.50
2016,04,27,06,54,-1.50
2016,04,27,06,55,-1.50
2016,04,27,06,56,-1.50
2016,04,27,06,57,-1.50
2016,04,27,06,58,-1.50
2016,04,27,06,59,-1.50
2016,04,27,07,00,-1.50
2016,04,27,07,01,-1.50
2016,04,27,07,02,-1.50
2016,04,27,07,03,-1.50
2016,04,27,07,04,-1.50
2016,04,27,07,05,-1.50
2016,04,27,07,06,-1.50
2016,04,27,07,07,-1.50
2016,04,27,07,08,-1.50
2016,04,27,07,09,-1.50
2016,04,27,07,10,-1.50
2016,04,27,07,11,-1.40
2016,04,27,07,12,-1.40
2016,04,27,07,13,-1.40
2016,04,27,07,14,-1.40
2016,04,27,07,15,-1.40
2016,04,27,07,16,-1.40
2016,04,27,07,17,-1.40
2016,04,27,07,18,-1.40
2016,04,27,07,19,-1.40
2016,04,27,07,20,-1.40
2016,04,27,07,32,-1.30
2016,04,27,07,33,-1.30
2016,04,27,07,34,-1.30
2016,04,27,07,35,-1.30
2016,04,27,07,36,-1.30
2016,04,27,07,37,-1.30
2016,04,27,07,38,-1.30
2016,04,27,07,39,-1.30
2016,04,27,07,40,-1.30
2016,04,27,07,41,-1.30
2016,04,27,07,42,-1.20
2016,04,27,07,43,-1.20
2016,04,27,07,44,-1.20
2016,04,27,07,45,-1.20
2016,04,27,07,46,-1.20
2016,04,27,07,47,-1.20
2016,04,27,07,48,-1.20
2016,04,27,07,49,-1.20
2016,04,27,07,50,-1.20
2016,04,27,07,51,-1.20
2016,04,27,07,52,-1.10
2016,04,27,07,53,-1.10
2016,04,27,07,54,-1.10
2016,04,27,07,55,-1.10
2016,04,27,07,56,-1.10
2016,04,27,07,57,-1.10
2016,04,27,07,58,-1.10
2016,04,27,07,59,-1.10
2016,04,27,08,00,-1.10
2016,04,27,08,01,-1.10
2016,04,27,08,02,-0.80
2016,04,27,08,03,-0.80
2016,04,27,08,04,-0.80
2016,04,27,08,05,-0.80
2016,04,27,08,06,-0.80
2016,04,27,08,07,-0.80
2016,04,27,08,08,-0.80
2016,04,27,08,09,-0.80
2016,04,27,08,10,-0.80
2016,04,27,08,11,-0.80
2016,04,27,08,12,-0.60
2016,04,27,08,13,-0.60
2016,04,27,08,14,-0.60
2016,04,27,08,15,-0.60
2016,04,27,08,16,-0.60
2016,04,27,08,17,-0.60
2016,04,27,08,18,-0.60
2016,04,27,08,19,-0.60
2016,04,27,08,20,-0.60
2016,04,27,08,21,-0.60
2016,04,27,08,22,-0.40
2016,04,27,08,23,-0.40
2016,04,27,08,24,-0.40
2016,04,27,08,25,-0.40
2016,04,27,08,26,-0.40
2016,04,27,08,27,-0.40
2016,04,27,08,28,-0.40
2016,04,27,08,29,-0.40
2016,04,27,08,30,-0.40
2016,04,27,08,31,-0.40
2016,04,27,08,32,-0.40
2016,04,27,08,33,-0.40
2016,04,27,08,34,-0.40
2016,04,27,08,35,-0.40
2016,04,27,08,36,-0.40
2016,04,27,08,37,-0.40
2016,04,27,08,38,-0.40
2016,04,27,08,39,-0.40
2016,04,27,08,40,-0.40
2016,04,27,08,41,-0.40
2016,04,27,08,42,-0.30
2016,04,27,08,43,-0.30
2016,04,27,08,44,-0.30
2016,04,27,08,45,-0.30
2016,04,27,08,46,-0.30
2016,04,27,08,47,-0.30
2016,04,27,08,48,-0.30
2016,04,27,08,49,-0.30
2016,04,27,08,50,-0.30
2016,04,27,08,51,-0.20
2016,04,27,08,52,-0.20
2016,04,27,08,53,-0.20
2016,04,27,08,54,-0.20
2016,04,27,08,55,-0.20
2016,04,27,08,56,-0.20
2016,04,27,08,57,-0.20
2016,04,27,08,58,-0.20
2016,04,27,08,59,-0.20
2016,04,27,09,00,-0.20
2016,04,27,09,01,-0.20
2016,04,27,09,02,0.00
2016,04,27,09,03,0.00
2016,04,27,09,04,0.00
2016,04,27,09,05,0.00
2016,04,27,09,06,0.00
2016,04,27,09,07,0.00
2016,04,27,09,08,0.00
2016,04,27,09,09,0.00
2016,04,27,09,10,0.00
2016,04,27,09,11,0.00
2016,04,27,09,12,0.10
2016,04,27,09,13,0.10
2016,04,27,09,14,0.10
2016,04,27,09,15,0.10
2016,04,27,09,16,0.10
2016,04,27,09,17,0.10
2016,04,27,09,18,0.10
2016,04,27,09,19,0.10
2016,04,27,09,20,0.10
2016,04,27,09,21,0.10
2016,04,27,09,22,0.10
2016,04,27,09,23,0.10
2016,04,27,09,24,0.10
2016,04,27,09,25,0.10
2016,04,27,09,26,0.10
2016,04,27,09,27,0.10
2016,04,27,09,28,0.10
2016,04,27,09,29,0.10
2016,04,27,09,30,0.10
2016,04,27,09,31,0.60
2016,04,27,09,32,0.60
2016,04,27,09,33,0.60
2016,04,27,09,34,0.60
2016,04,27,09,35,0.60
2016,04,27,09,36,0.60
2016,04,27,09,37,0.60
2016,04,27,09,38,0.60
2016,04,27,09,39,0.60
2016,04,27,09,40,0.60
2016,04,27,09,41,0.80
2016,04,27,09,42,0.80
2016,04,27,09,43,0.80
2016,04,27,09,44,0.80
2016,04,27,09,45,0.80
2016,04,27,09,46,0.80
2016,04,27,09,47,0.80
2016,04,27,09,48,0.80
2016,04,27,09,49,0.80
2016,04,27,09,50,0.80
2016,04,27,10,01,0.70
2016,04,27,10,02,0.70
2016,04,27,10,03,0.70
2016,04,27,10,04,0.70
2016,04,27,10,05,0.70
2016,04,27,10,06,0.70
2016,04,27,10,07,0.70
2016,04,27,10,08,0.70
2016,04,27,10,09,0.70
2016,04,27,10,10,0.70
2016,04,27,10,22,0.90
2016,04,27,10,23,0.90
2016,04,27,10,24,0.90
2016,04,27,10,25,0.90
2016,04,27,10,26,0.90
2016,04,27,10,27,0.90
2016,04,27,10,28,0.90
2016,04,27,10,29,0.90
2016,04,27,10,30,0.90
2016,04,27,10,31,0.90
2016,04,27,10,32,1.20
2016,04,27,10,33,1.20
2016,04,27,10,34,1.20
2016,04,27,10,35,1.20
2016,04,27,10,36,1.20
2016,04,27,10,37,1.20
2016,04,27,10,38,1.20
2016,04,27,10,39,1.20
2016,04,27,10,40,1.20
2016,04,27,10,41,1.20
2016,04,27,10,42,1.30
2016,04,27,10,43,1.30
2016,04,27,10,44,1.30
2016,04,27,10,45,1.30
2016,04,27,10,46,1.30
2016,04,27,10,47,1.30
2016,04,27,10,48,1.30
2016,04,27,10,49,1.30
2016,04,27,10,50,1.30
2016,04,27,10,51,1.30
2016,04,27,10,52,1.40
2016,04,27,10,53,1.40
2016,04,27,10,54,1.40
2016,04,27,10,55,1.40
2016,04,27,10,56,1.40
2016,04,27,10,57,1.40
2016,04,27,10,58,1.40
2016,04,27,10,59,1.40
2016,04,27,11,00,1.40
2016,04,27,11,01,1.40
2016,04,27,11,02,1.70
2016,04,27,11,03,1.70
2016,04,27,11,04,1.70
2016,04,27,11,05,1.70
2016,04,27,11,06,1.70
2016,04,27,11,07,1.70
2016,04,27,11,08,1.70
2016,04,27,11,09,1.70
2016,04,27,11,10,1.70
2016,04,27,11,11,1.70
2016,04,27,11,12,1.70
2016,04,27,11,13,1.80
2016,04,27,11,14,1.80
2016,04,27,11,15,1.80
2016,04,27,11,16,1.80
2016,04,27,11,17,1.80
2016,04,27,11,18,1.80
2016,04,27,11,19,1.80
2016,04,27,11,20,1.80
2016,04,27,11,21,1.80
2016,04,27,11,33,2.20
2016,04,27,11,34,2.20
2016,04,27,11,35,2.20
2016,04,27,11,36,2.20
2016,04,27,11,37,2.20
2016,04,27,11,38,2.20
2016,04,27,11,39,2.20
2016,04,27,11,40,2.20
2016,04,27,11,41,2.50
2016,04,27,11,42,2.50
2016,04,27,11,43,2.50
2016,04,27,11,44,2.50
2016,04,27,11,45,2.50
2016,04,27,11,46,2.50
2016,04,27,11,47,2.50
2016,04,27,11,48,2.50
2016,04,27,11,49,2.50
2016,04,27,11,50,2.50
2016,04,27,11,51,2.70
2016,04,27,11,52,2.70
2016,04,27,11,53,2.70
2016,04,27,11,54,2.70
2016,04,27,11,55,2.70
2016,04,27,11,56,2.70
2016,04,27,11,57,2.70
2016,04,27,11,58,2.70
2016,04,27,11,59,2.70
2016,04,27,12,00,2.70
2016,04,27,12,11,2.80
2016,04,27,12,12,2.80
2016,04,27,12,13,2.80
2016,04,27,12,14,2.80
2016,04,27,12,15,2.80
2016,04,27,12,16,2.80
2016,04,27,12,17,2.80
2016,04,27,12,18,2.80
2016,04,27,12,19,2.80
2016,04,27,12,20,2.80
2016,04,27,12,21,2.80
2016,04,27,12,22,2.90
2016,04,27,12,23,2.90
2016,04,27,12,24,2.90
2016,04,27,12,25,2.90
2016,04,27,12,26,2.90
2016,04,27,12,27,2.90
2016,04,27,12,28,2.90
2016,04,27,12,29,2.90
2016,04,27,12,30,2.90
2016,04,27,12,31,2.90
2016,04,27,12,32,2.90
2016,04,27,12,33,3.30
2016,04,27,12,34,3.30
2016,04,27,12,35,3.30
2016,04,27,12,36,3.30
2016,04,27,12,37,3.30
2016,04,27,12,38,3.30
2016,04,27,12,39,3.30
2016,04,27,12,40,3.30
2016,04,27,12,41,3.50
2016,04,27,12,42,3.50
2016,04,27,12,43,3.50
2016,04,27,12,44,3.50
2016,04,27,12,45,3.50
2016,04,27,12,46,3.50
2016,04,27,12,47,3.50
2016,04,27,12,48,3.50
2016,04,27,12,49,3.50
2016,04,27,12,50,3.50
2016,04,27,12,51,3.70
2016,04,27,12,52,3.70
2016,04,27,12,53,3.70
2016,04,27,12,54,3.70
2016,04,27,12,55,3.70
2016,04,27,12,56,3.70
2016,04,27,12,57,3.70
2016,04,27,12,58,3.70
2016,04,27,12,59,3.70
2016,04,27,13,00,3.70
2016,04,27,13,01,3.70
2016,04,27,13,02,3.80
2016,04,27,13,03,3.80
2016,04,27,13,04,3.80
2016,04,27,13,05,3.80
2016,04,27,13,06,3.80
2016,04,27,13,07,3.80
2016,04,27,13,08,3.80
2016,04,27,13,09,3.80
2016,04,27,13,10,3.80
2016,04,27,13,21,3.80
2016,04,27,13,22,3.80
2016,04,27,13,23,3.80
2016,04,27,13,24,3.80
2016,04,27,13,25,3.80
2016,04,27,13,26,3.80
2016,04,27,13,27,3.80
2016,04,27,13,28,3.80
2016,04,27,13,29,3.80
2016,04,27,13,30,3.80
2016,04,27,13,31,3.80
2016,04,27,13,32,3.80
2016,04,27,13,33,4.10
2016,04,27,13,34,4.10
2016,04,27,13,35,4.10
2016,04,27,13,36,4.10
2016,04,27,13,37,4.10
2016,04,27,13,38,4.10
2016,04,27,13,39,4.10
2016,04,27,13,40,4.10
2016,04,27,13,41,4.10
2016,04,27,13,52,4.30
2016,04,27,13,53,4.30
2016,04,27,13,54,4.30
2016,04,27,13,55,4.30
2016,04,27,13,56,4.30
2016,04,27,13,57,4.30
2016,04,27,13,58,4.30
2016,04,27,13,59,4.30
2016,04,27,14,00,4.30
2016,04,27,14,01,4.70
2016,04,27,14,02,4.70
2016,04,27,14,03,4.70
2016,04,27,14,04,4.70
2016,04,27,14,05,4.70
2016,04,27,14,06,4.70
2016,04,27,14,07,4.70
2016,04,27,14,08,4.70
2016,04,27,14,09,4.70
2016,04,27,14,10,4.70
2016,04,27,14,11,4.40
2016,04,27,14,12,4.40
2016,04,27,14,13,4.40
2016,04,27,14,14,4.40
2016,04,27,14,15,4.40
2016,04,27,14,16,4.40
2016,04,27,14,17,4.40
2016,04,27,14,18,4.40
2016,04,27,14,19,4.40
2016,04,27,14,20,4.40
2016,04,27,14,21,4.40
2016,04,27,14,22,4.50
2016,04,27,14,23,4.50
2016,04,27,14,24,4.50
2016,04,27,14,25,4.50
2016,04,27,14,26,4.50
2016,04,27,14,27,4.50
2016,04,27,14,28,4.50
2016,04,27,14,29,4.50
2016,04,27,14,30,4.50
2016,04,27,14,31,4.50
2016,04,27,14,32,4.30
2016,04,27,14,33,4.30
2016,04,27,14,34,4.30
2016,04,27,14,35,4.30
2016,04,27,14,36,4.30
2016,04,27,14,37,4.30
2016,04,27,14,38,4.30
2016,04,27,14,39,4.30
2016,04,27,14,40,4.30
2016,04,27,14,41,4.20
2016,04,27,14,42,4.20
2016,04,27,14,43,4.20
2016,04,27,14,44,4.20
2016,04,27,14,45,4.20
2016,04,27,14,46,4.20
2016,04,27,14,47,4.20
2016,04,27,14,48,4.20
2016,04,27,14,49,4.20
2016,04,27,14,50,4.20
2016,04,27,14,51,4.20
2016,04,27,14,52,4.20
2016,04,27,14,53,4.20
2016,04,27,14,54,4.20
2016,04,27,14,55,4.20
2016,04,27,14,56,4.20
2016,04,27,14,57,4.20
2016,04,27,14,58,4.20
2016,04,27,14,59,4.20
2016,04,27,15,00,4.20
2016,04,27,15,01,3.70
2016,04,27,15,02,3.70
2016,04,27,15,03,3.70
2016,04,27,15,04,3.70
2016,04,27,15,05,3.70
2016,04,27,15,06,3.70
2016,04,27,15,07,3.70
2016,04,27,15,08,3.70
2016,04,27,15,09,3.70
2016,04,27,15,10,3.70
2016,04,27,15,11,3.70
2016,04,27,15,12,3.20
2016,04,27,15,13,3.20
2016,04,27,15,14,3.20
2016,04,27,15,15,3.20
2016,04,27,15,16,3.20
2016,04,27,15,17,3.20
2016,04,27,15,18,3.20
2016,04,27,15,19,3.20
2016,04,27,15,20,3.20
2016,04,27,15,31,2.30
2016,04,27,15,32,2.30
2016,04,27,15,33,2.30
2016,04,27,15,34,2.30
2016,04,27,15,35,2.30
2016,04,27,15,36,2.30
2016,04,27,15,37,2.30
2016,04,27,15,38,2.30
2016,04,27,15,39,2.30
2016,04,27,15,40,2.30
2016,04,27,15,41,2.30
2016,04,27,15,42,2.40
2016,04,27,15,43,2.40
2016,04,27,15,44,2.40
2016,04,27,15,45,2.40
2016,04,27,15,46,2.40
2016,04,27,15,47,2.40
2016,04,27,15,48,2.40
2016,04,27,15,49,2.40
2016,04,27,15,50,2.40
2016,04,27,15,51,2.20
2016,04,27,15,52,2.20
2016,04,27,15,53,2.20
2016,04,27,15,54,2.20
2016,04,27,15,55,2.20
2016,04,27,15,56,2.20
2016,04,27,15,57,2.20
2016,04,27,15,58,2.20
2016,04,27,15,59,2.20
2016,04,27,16,00,2.20
2016,04,27,16,01,2.20
2016,04,27,16,11,2.80
2016,04,27,16,12,2.80
2016,04,27,16,13,2.80
2016,04,27,16,14,2.80
2016,04,27,16,15,2.80
2016,04,27,16,16,2.80
2016,04,27,16,17,2.80
2016,04,27,16,18,2.80
2016,04,27,16,19,2.80
2016,04,27,16,20,2.80
2016,04,27,16,21,2.80
2016,04,27,16,22,2.80
2016,04,27,16,23,3.20
2016,04,27,16,24,3.20
2016,04,27,16,25,3.20
2016,04,27,16,26,3.20
2016,04,27,16,27,3.20
2016,04,27,16,28,3.20
2016,04,27,16,29,3.20
2016,04,27,16,30,3.20
2016,04,27,16,31,3.00
2016,04,27,16,32,3.00
2016,04,27,16,33,3.00
2016,04,27,16,34,3.00
2016,04,27,16,35,3.00
2016,04,27,16,36,3.00
2016,04,27,16,37,3.00
2016,04,27,16,38,3.00
2016,04,27,16,39,3.00
2016,04,27,16,40,3.00
2016,04,27,16,41,3.00
2016,04,27,16,42,2.90
2016,04,27,16,43,2.90
2016,04,27,16,44,2.90
2016,04,27,16,45,2.90
2016,04,27,16,46,2.90
2016,04,27,16,47,2.90
2016,04,27,16,48,2.90
2016,04,27,16,49,2.90
2016,04,27,16,50,2.90
2016,04,27,16,51,2.90
2016,04,27,16,52,2.90
2016,04,27,17,02,2.80
2016,04,27,17,03,2.80
2016,04,27,17,04,2.80
2016,04,27,17,05,2.80
2016,04,27,17,06,2.80
2016,04,27,17,07,2.80
2016,04,27,17,08,2.80
2016,04,27,17,09,2.80
2016,04,27,17,10,2.80
2016,04,27,17,22,2.60
2016,04,27,17,23,2.60
2016,04,27,17,24,2.60
2016,04,27,17,25,2.60
2016,04,27,17,26,2.60
2016,04,27,17,27,2.60
2016,04,27,17,28,2.60
2016,04,27,17,29,2.60
2016,04,27,17,30,2.60
2016,04,27,17,31,2.60
2016,04,27,17,32,2.20
2016,04,27,17,33,2.20
2016,04,27,17,34,2.20
2016,04,27,17,35,2.20
2016,04,27,17,36,2.20
2016,04,27,17,37,2.20
2016,04,27,17,38,2.20
2016,04,27,17,39,2.20
2016,04,27,17,40,2.20
2016,04,27,17,41,2.40
2016,04,27,17,42,2.40
2016,04,27,17,43,2.40
2016,04,27,17,44,2.40
2016,04,27,17,45,2.40
2016,04,27,17,46,2.40
2016,04,27,17,47,2.40
2016,04,27,17,48,2.40
2016,04,27,17,49,2.40
2016,04,27,17,50,2.40
2016,04,27,17,51,2.40
2016,04,27,17,52,2.50
2016,04,27,17,53,2.50
2016,04,27,17,54,2.50
2016,04,27,17,55,2.50
2016,04,27,17,56,2.50
2016,04,27,17,57,2.50
2016,04,27,17,58,2.50
2016,04,27,17,59,2.50
2016,04,27,18,00,2.50
2016,04,27,18,01,2.50
2016,04,27,18,12,2.50
2016,04,27,18,13,2.50
2016,04,27,18,14,2.50
2016,04,27,18,15,2.50
2016,04,27,18,16,2.50
2016,04,27,18,17,2.50
2016,04,27,18,18,2.50
2016,04,27,18,19,2.50
2016,04,27,18,20,2.50
2016,04,27,18,21,2.50
2016,04,27,18,22,2.60
2016,04,27,18,23,2.60
2016,04,27,18,24,2.60
2016,04,27,18,25,2.60
2016,04,27,18,26,2.60
2016,04,27,18,27,2.60
2016,04,27,18,28,2.60
2016,04,27,18,29,2.60
2016,04,27,18,30,2.60
2016,04,27,18,31,2.60
2016,04,27,18,32,2.50
2016,04,27,18,33,2.50
2016,04,27,18,34,2.50
2016,04,27,18,35,2.50
2016,04,27,18,36,2.50
2016,04,27,18,37,2.50
2016,04,27,18,38,2.50
2016,04,27,18,39,2.50
2016,04,27,18,40,2.50
2016,04,27,18,41,2.50
2016,04,27,18,42,2.60
2016,04,27,18,43,2.60
2016,04,27,18,44,2.60
2016,04,27,18,45,2.60
2016,04,27,18,46,2.60
2016,04,27,18,47,2.60
2016,04,27,18,48,2.60
2016,04,27,18,49,2.60
2016,04,27,18,50,2.60
2016,04,27,18,51,2.60
2016,04,27,18,52,2.60
2016,04,27,18,53,2.60
2016,04,27,18,54,2.60
2016,04,27,18,55,2.60
2016,04,27,18,56,2.60
2016,04,27,18,57,2.60
2016,04,27,18,58,2.60
2016,04,27,18,59,2.60
2016,04,27,19,00,2.60
2016,04,27,19,01,2.60
2016,04,27,19,02,2.80
2016,04,27,19,03,2.80
2016,04,27,19,04,2.80
2016,04,27,19,05,2.80
2016,04,27,19,06,2.80
2016,04,27,19,07,2.80
2016,04,27,19,08,2.80
2016,04,27,19,09,2.80
2016,04,27,19,10,2.80
2016,04,27,19,11,2.80
2016,04,27,19,12,2.90
2016,04,27,19,13,2.90
2016,04,27,19,14,2.90
2016,04,27,19,15,2.90
2016,04,27,19,16,2.90
2016,04,27,19,17,2.90
2016,04,27,19,18,2.90
2016,04,27,19,19,2.90
2016,04,27,19,20,2.90
2016,04,27,19,21,2.90
2016,04,27,19,22,2.90
2016,04,27,19,23,3.10
2016,04,27,19,24,3.10
2016,04,27,19,25,3.10
2016,04,27,19,26,3.10
2016,04,27,19,27,3.10
2016,04,27,19,28,3.10
2016,04,27,19,29,3.10
2016,04,27,19,30,3.10
2016,04,27,19,41,2.80
2016,04,27,19,42,2.80
2016,04,27,19,43,2.80
2016,04,27,19,44,2.80
2016,04,27,19,45,2.80
2016,04,27,19,46,2.80
2016,04,27,19,47,2.80
2016,04,27,19,48,2.80
2016,04,27,19,49,2.80
2016,04,27,19,50,2.80
2016,04,27,19,51,2.80
2016,04,27,19,52,3.00
2016,04,27,19,53,3.00
2016,04,27,19,54,3.00
2016,04,27,19,55,3.00
2016,04,27,19,56,3.00
2016,04,27,19,57,3.00
2016,04,27,19,58,3.00
2016,04,27,19,59,3.00
2016,04,27,20,00,3.00
2016,04,27,20,01,2.90
2016,04,27,20,02,2.90
2016,04,27,20,03,2.90
2016,04,27,20,04,2.90
2016,04,27,20,05,2.90
2016,04,27,20,06,2.90
2016,04,27,20,07,2.90
2016,04,27,20,08,2.90
2016,04,27,20,09,2.90
2016,04,27,20,10,2.90
2016,04,27,20,11,2.90
2016,04,27,20,12,2.90
2016,04,27,20,13,2.90
2016,04,27,20,14,2.90
2016,04,27,20,15,2.90
2016,04,27,20,16,2.90
2016,04,27,20,17,2.90
2016,04,27,20,18,2.90
2016,04,27,20,19,2.90
2016,04,27,20,20,2.90
2016,04,27,20,21,2.90
2016,04,27,20,22,2.70
2016,04,27,20,23,2.70
2016,04,27,20,24,2.70
2016,04,27,20,25,2.70
2016,04,27,20,26,2.70
2016,04,27,20,27,2.70
2016,04,27,20,28,2.70
2016,04,27,20,29,2.70
2016,04,27,20,30,2.70
2016,04,27,20,31,2.50
2016,04,27,20,32,2.50
2016,04,27,20,33,2.50
2016,04,27,20,34,2.50
2016,04,27,20,35,2.50
2016,04,27,20,36,2.50
2016,04,27,20,37,2.50
2016,04,27,20,38,2.50
2016,04,27,20,39,2.50
2016,04,27,20,40,2.50
2016,04,27,20,41,2.30
2016,04,27,20,42,2.30
2016,04,27,20,43,2.30
2016,04,27,20,44,2.30
2016,04,27,20,45,2.30
2016,04,27,20,46,2.30
2016,04,27,20,47,2.30
2016,04,27,20,48,2.30
2016,04,27,20,49,2.30
2016,04,27,20,50,2.30
2016,04,27,20,51,2.30
2016,04,27,20,52,2.30
2016,04,27,20,53,2.30
2016,04,27,20,54,2.30
2016,04,27,20,55,2.30
2016,04,27,20,56,2.30
2016,04,27,20,57,2.30
2016,04,27,20,58,2.30
2016,04,27,20,59,2.30
2016,04,27,21,00,2.30
2016,04,27,21,01,2.30
2016,04,27,21,13,2.50
2016,04,27,21,14,2.50
2016,04,27,21,15,2.50
2016,04,27,21,16,2.50