Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,25,00,00,15.30
2005,07,25,00,01,15.30
2005,07,25,00,02,15.30
2005,07,25,00,03,15.30
2005,07,25,00,04,15.20
2005,07,25,00,05,15.20
2005,07,25,00,06,15.20
2005,07,25,00,07,15.20
2005,07,25,00,08,15.20
2005,07,25,00,09,15.20
2005,07,25,00,10,15.10
2005,07,25,00,11,15.10
2005,07,25,00,12,15.10
2005,07,25,00,13,15.10
2005,07,25,00,14,15.10
2005,07,25,00,15,15.10
2005,07,25,00,16,15.00
2005,07,25,00,17,15.00
2005,07,25,00,18,15.00
2005,07,25,00,19,15.00
2005,07,25,00,20,15.10
2005,07,25,00,21,15.10
2005,07,25,00,22,15.20
2005,07,25,00,23,15.30
2005,07,25,00,24,15.30
2005,07,25,00,25,15.30
2005,07,25,00,26,15.30
2005,07,25,00,27,15.30
2005,07,25,00,28,15.30
2005,07,25,00,29,15.30
2005,07,25,00,30,15.30
2005,07,25,00,31,15.40
2005,07,25,00,32,15.40
2005,07,25,00,33,15.30
2005,07,25,00,34,15.30
2005,07,25,00,35,15.30
2005,07,25,00,36,15.30
2005,07,25,00,37,15.30
2005,07,25,00,38,15.30
2005,07,25,08,50,19.10
2005,07,25,08,51,19.10
2005,07,25,08,52,19.10
2005,07,25,08,53,19.20
2005,07,25,08,54,19.30
2005,07,25,08,55,19.40
2005,07,25,08,56,19.50
2005,07,25,08,57,19.60
2005,07,25,08,58,19.70
2005,07,25,08,59,19.70
2005,07,25,09,00,19.70
2005,07,25,09,01,19.80
2005,07,25,09,02,19.80
2005,07,25,09,03,19.90
2005,07,25,09,04,19.90
2005,07,25,09,05,19.90
2005,07,25,09,06,19.90
2005,07,25,09,07,19.90
2005,07,25,09,08,19.90
2005,07,25,09,09,19.90
2005,07,25,09,10,19.90
2005,07,25,09,11,19.90
2005,07,25,09,12,20.00
2005,07,25,09,13,20.00
2005,07,25,09,14,19.90
2005,07,25,09,15,19.90
2005,07,25,09,16,19.90
2005,07,25,09,17,19.90
2005,07,25,09,18,19.90
2005,07,25,09,19,19.90
2005,07,25,09,20,19.90
2005,07,25,09,21,20.00
2005,07,25,09,22,20.10
2005,07,25,09,23,20.20
2005,07,25,09,24,20.20
2005,07,25,09,25,20.00
2005,07,25,09,26,19.90
2005,07,25,09,27,19.70
2005,07,25,09,28,19.60
2005,07,25,09,29,19.50
2005,07,25,09,30,19.40
2005,07,25,09,31,19.30
2005,07,25,09,32,19.20
2005,07,25,09,33,19.10
2005,07,25,09,34,18.80
2005,07,25,09,38,18.50
2005,07,25,09,42,18.40
2005,07,25,09,46,18.50
2005,07,25,09,47,18.50
2005,07,25,09,56,18.80
2005,07,25,09,57,18.80
2005,07,25,09,58,18.70
2005,07,25,09,59,18.70
2005,07,25,10,00,18.70
2005,07,25,10,01,18.70
2005,07,25,10,02,18.70
2005,07,25,10,06,18.90
2005,07,25,10,10,19.10
2005,07,25,10,14,19.20
2005,07,25,10,15,19.30
2005,07,25,10,16,19.30
2005,07,25,10,17,19.40
2005,07,25,10,18,19.40
2005,07,25,10,19,19.30
2005,07,25,10,20,19.40
2005,07,25,10,21,19.40
2005,07,25,10,22,19.60
2005,07,25,10,23,19.70
2005,07,25,10,24,19.80
2005,07,25,10,25,19.80
2005,07,25,10,26,19.80
2005,07,25,10,27,19.80
2005,07,25,10,28,19.80
2005,07,25,10,29,19.80
2005,07,25,10,30,19.80
2005,07,25,10,31,19.80
2005,07,25,10,32,19.80
2005,07,25,10,33,19.80
2005,07,25,10,34,19.90
2005,07,25,10,35,19.90
2005,07,25,10,36,20.00
2005,07,25,10,37,20.10
2005,07,25,10,38,20.10
2005,07,25,10,39,20.20
2005,07,25,10,40,20.20
2005,07,25,10,41,20.20
2005,07,25,10,42,20.30
2005,07,25,10,43,20.30
2005,07,25,10,44,20.30
2005,07,25,10,45,20.20
2005,07,25,10,46,20.10
2005,07,25,10,47,20.10
2005,07,25,10,48,20.20
2005,07,25,10,49,20.20
2005,07,25,10,50,20.20
2005,07,25,10,51,20.30
2005,07,25,10,52,20.30
2005,07,25,10,53,20.20
2005,07,25,10,54,20.30
2005,07,25,10,55,20.30
2005,07,25,10,56,20.30
2005,07,25,10,57,20.30
2005,07,25,10,58,20.40
2005,07,25,10,59,20.50
2005,07,25,11,00,20.50
2005,07,25,11,01,20.50
2005,07,25,11,02,20.40
2005,07,25,11,03,20.30
2005,07,25,11,04,20.20
2005,07,25,11,05,20.20
2005,07,25,11,06,20.30
2005,07,25,11,07,20.30
2005,07,25,11,08,20.30
2005,07,25,11,09,20.20
2005,07,25,11,10,20.20
2005,07,25,11,11,20.20
2005,07,25,11,12,20.20
2005,07,25,11,13,20.10
2005,07,25,11,14,20.10
2005,07,25,11,15,20.10
2005,07,25,11,16,20.20
2005,07,25,11,17,20.20
2005,07,25,11,18,20.20
2005,07,25,11,19,20.20
2005,07,25,11,20,20.20
2005,07,25,11,21,20.20
2005,07,25,11,22,20.20
2005,07,25,11,23,20.20
2005,07,25,11,24,20.20
2005,07,25,11,25,20.20
2005,07,25,11,26,20.20
2005,07,25,11,27,20.20
2005,07,25,11,28,20.10
2005,07,25,11,29,20.10
2005,07,25,11,30,20.10
2005,07,25,11,31,20.10
2005,07,25,11,32,20.10
2005,07,25,11,33,20.20
2005,07,25,11,34,20.20
2005,07,25,11,35,20.20
2005,07,25,11,36,20.30
2005,07,25,11,37,20.30
2005,07,25,11,38,20.20
2005,07,25,11,39,20.20
2005,07,25,11,40,20.20
2005,07,25,11,41,20.30
2005,07,25,11,42,20.30
2005,07,25,11,43,20.30
2005,07,25,11,44,20.30
2005,07,25,11,45,20.30
2005,07,25,11,46,20.30
2005,07,25,11,47,20.20
2005,07,25,11,48,20.20
2005,07,25,11,49,20.20
2005,07,25,11,50,20.10
2005,07,25,11,51,20.10
2005,07,25,11,52,20.10
2005,07,25,11,53,20.20
2005,07,25,11,54,20.20
2005,07,25,11,55,20.50
2005,07,25,11,56,20.60
2005,07,25,11,57,20.60
2005,07,25,11,58,20.60
2005,07,25,11,59,20.70
2005,07,25,12,00,20.70
2005,07,25,12,01,20.70
2005,07,25,12,02,20.80
2005,07,25,12,03,20.90
2005,07,25,12,04,21.00
2005,07,25,12,05,21.00
2005,07,25,12,06,20.90
2005,07,25,12,07,20.90
2005,07,25,12,08,20.90
2005,07,25,12,09,20.90
2005,07,25,12,10,21.00
2005,07,25,12,11,21.10
2005,07,25,12,12,21.10
2005,07,25,12,13,21.10
2005,07,25,12,14,21.00
2005,07,25,12,15,21.00
2005,07,25,12,16,21.00
2005,07,25,12,17,21.00
2005,07,25,12,18,21.00
2005,07,25,12,19,21.00
2005,07,25,12,20,21.10
2005,07,25,12,21,21.00
2005,07,25,12,22,21.10
2005,07,25,12,23,21.20
2005,07,25,12,24,21.20
2005,07,25,12,25,21.20
2005,07,25,12,26,21.30
2005,07,25,12,27,21.20
2005,07,25,12,28,21.20
2005,07,25,12,29,21.30
2005,07,25,12,30,21.40
2005,07,25,12,31,21.40
2005,07,25,12,32,21.40
2005,07,25,12,33,21.40
2005,07,25,12,34,21.40
2005,07,25,12,35,21.50
2005,07,25,12,36,21.60
2005,07,25,12,37,21.60
2005,07,25,12,38,21.60
2005,07,25,12,39,21.60
2005,07,25,12,40,21.60
2005,07,25,12,41,21.50
2005,07,25,12,42,21.40
2005,07,25,12,43,21.40
2005,07,25,12,44,21.40
2005,07,25,12,45,21.50
2005,07,25,12,46,21.60
2005,07,25,12,47,21.60
2005,07,25,12,48,21.50
2005,07,25,12,49,21.50
2005,07,25,12,50,21.60
2005,07,25,12,51,21.60
2005,07,25,12,52,21.60
2005,07,25,12,53,21.60
2005,07,25,12,54,21.60
2005,07,25,12,55,21.60
2005,07,25,12,56,21.60
2005,07,25,12,57,21.50
2005,07,25,12,58,21.40
2005,07,25,12,59,21.40
2005,07,25,13,00,21.60
2005,07,25,13,01,21.50
2005,07,25,13,02,21.50
2005,07,25,13,03,21.60
2005,07,25,13,04,21.60
2005,07,25,13,05,21.60
2005,07,25,13,06,21.60
2005,07,25,13,07,21.60
2005,07,25,13,08,21.60
2005,07,25,13,09,21.70
2005,07,25,13,10,21.70
2005,07,25,13,11,21.80
2005,07,25,13,12,21.90
2005,07,25,13,13,21.90
2005,07,25,13,14,21.80
2005,07,25,13,15,21.80
2005,07,25,13,16,21.80
2005,07,25,13,17,21.70
2005,07,25,13,18,21.70
2005,07,25,13,19,21.60
2005,07,25,13,20,21.60
2005,07,25,13,21,21.60
2005,07,25,13,22,21.60
2005,07,25,13,23,21.70
2005,07,25,13,24,21.80
2005,07,25,13,25,21.80
2005,07,25,13,26,21.80
2005,07,25,13,27,21.90
2005,07,25,13,28,22.00
2005,07,25,13,29,22.00
2005,07,25,13,30,22.00
2005,07,25,13,31,21.80
2005,07,25,13,32,21.80
2005,07,25,13,33,21.70
2005,07,25,13,34,21.60
2005,07,25,13,35,21.50
2005,07,25,13,36,21.40
2005,07,25,13,37,21.50
2005,07,25,13,38,21.60
2005,07,25,13,39,21.70
2005,07,25,13,40,21.70
2005,07,25,13,41,21.80
2005,07,25,13,42,21.90
2005,07,25,13,43,21.90
2005,07,25,13,44,21.90
2005,07,25,13,45,22.10
2005,07,25,13,46,22.00
2005,07,25,13,47,21.90
2005,07,25,13,48,21.80
2005,07,25,13,49,21.80
2005,07,25,13,50,21.70
2005,07,25,13,51,21.60
2005,07,25,13,52,21.60
2005,07,25,13,53,21.40
2005,07,25,13,54,21.30
2005,07,25,13,55,21.30
2005,07,25,13,56,21.30
2005,07,25,13,57,21.20
2005,07,25,13,58,21.20
2005,07,25,13,59,21.20
2005,07,25,14,00,21.10
2005,07,25,14,01,21.10
2005,07,25,14,02,21.20
2005,07,25,14,03,21.10
2005,07,25,14,04,21.10
2005,07,25,14,05,21.10
2005,07,25,14,06,21.10
2005,07,25,14,07,21.20
2005,07,25,14,08,21.20
2005,07,25,14,09,21.20
2005,07,25,14,10,21.10
2005,07,25,14,11,21.00
2005,07,25,14,12,21.00
2005,07,25,14,13,21.00
2005,07,25,14,14,21.00
2005,07,25,14,15,21.10
2005,07,25,14,16,21.20
2005,07,25,14,17,21.30
2005,07,25,14,18,21.30
2005,07,25,14,19,21.30
2005,07,25,14,20,21.40
2005,07,25,14,21,21.40
2005,07,25,14,22,21.40
2005,07,25,14,23,21.40
2005,07,25,14,24,21.30
2005,07,25,14,25,21.30
2005,07,25,14,26,21.30
2005,07,25,14,27,21.30
2005,07,25,14,28,21.30
2005,07,25,14,29,21.40
2005,07,25,14,30,21.40
2005,07,25,14,31,21.50
2005,07,25,14,32,21.60
2005,07,25,14,33,21.70
2005,07,25,14,34,21.80
2005,07,25,14,35,21.80
2005,07,25,14,36,21.90
2005,07,25,14,37,21.90
2005,07,25,14,38,22.00
2005,07,25,14,39,22.00
2005,07,25,14,40,22.10
2005,07,25,14,41,22.30
2005,07,25,14,42,22.40
2005,07,25,14,43,22.60
2005,07,25,14,44,22.70
2005,07,25,14,45,22.80
2005,07,25,14,46,22.90
2005,07,25,14,47,22.90
2005,07,25,14,48,22.90
2005,07,25,14,49,23.10
2005,07,25,14,50,22.90
2005,07,25,14,51,22.90
2005,07,25,14,52,23.00
2005,07,25,14,53,23.10
2005,07,25,14,54,23.10
2005,07,25,14,55,23.10
2005,07,25,14,56,23.20
2005,07,25,14,57,23.20
2005,07,25,14,58,23.20
2005,07,25,14,59,23.10
2005,07,25,15,00,23.10
2005,07,25,15,01,23.10
2005,07,25,15,02,23.00
2005,07,25,15,03,22.90
2005,07,25,15,04,22.90
2005,07,25,15,05,23.10
2005,07,25,15,06,23.00
2005,07,25,15,07,22.90
2005,07,25,15,08,22.80
2005,07,25,15,09,22.70
2005,07,25,15,10,22.70
2005,07,25,15,11,22.80
2005,07,25,15,12,22.90
2005,07,25,15,13,22.90
2005,07,25,15,14,22.90
2005,07,25,15,15,22.90
2005,07,25,15,16,22.90
2005,07,25,15,17,22.90
2005,07,25,15,18,22.90
2005,07,25,15,19,22.90
2005,07,25,15,20,22.90
2005,07,25,15,21,22.90
2005,07,25,15,22,22.90
2005,07,25,15,23,22.90
2005,07,25,15,24,22.90
2005,07,25,15,25,22.90
2005,07,25,15,26,22.90
2005,07,25,15,27,22.80
2005,07,25,15,28,22.80
2005,07,25,15,29,22.90
2005,07,25,15,30,22.90
2005,07,25,15,31,22.90
2005,07,25,15,32,22.90
2005,07,25,15,33,22.90
2005,07,25,15,34,23.00
2005,07,25,15,35,23.10
2005,07,25,15,36,23.20
2005,07,25,15,37,23.30
2005,07,25,15,38,23.40
2005,07,25,15,39,23.40
2005,07,25,15,40,23.50
2005,07,25,15,41,23.60
2005,07,25,15,42,23.50
2005,07,25,15,43,23.40
2005,07,25,15,44,23.30
2005,07,25,15,45,23.20
2005,07,25,15,46,23.10
2005,07,25,15,47,23.00
2005,07,25,15,48,22.90
2005,07,25,15,49,22.90
2005,07,25,15,50,22.90
2005,07,25,15,51,22.90
2005,07,25,15,52,22.90
2005,07,25,15,53,23.00
2005,07,25,15,54,23.00
2005,07,25,15,55,22.90
2005,07,25,15,56,22.80
2005,07,25,15,57,22.70
2005,07,25,15,58,22.80
2005,07,25,15,59,22.90
2005,07,25,16,00,22.90
2005,07,25,16,01,22.90
2005,07,25,16,02,22.90
2005,07,25,16,03,22.90
2005,07,25,16,04,23.00
2005,07,25,16,05,23.00
2005,07,25,16,06,22.90
2005,07,25,16,07,23.00
2005,07,25,16,08,23.10
2005,07,25,16,09,23.10
2005,07,25,16,10,22.90
2005,07,25,16,11,22.90
2005,07,25,16,12,22.90
2005,07,25,16,13,22.90
2005,07,25,16,14,22.90
2005,07,25,16,15,22.90
2005,07,25,16,16,22.90
2005,07,25,16,17,22.90
2005,07,25,16,18,22.90
2005,07,25,16,19,22.90
2005,07,25,16,20,22.90
2005,07,25,16,21,22.90
2005,07,25,16,22,22.90
2005,07,25,16,23,22.90
2005,07,25,16,24,22.90
2005,07,25,16,25,23.00
2005,07,25,16,26,23.20
2005,07,25,16,27,23.20
2005,07,25,16,28,23.20
2005,07,25,16,29,23.30
2005,07,25,16,30,23.30
2005,07,25,16,31,23.30
2005,07,25,16,32,23.30
2005,07,25,16,33,23.40
2005,07,25,16,34,23.50
2005,07,25,16,35,23.70
2005,07,25,16,36,23.70
2005,07,25,16,37,23.70
2005,07,25,16,38,23.70
2005,07,25,16,39,23.80
2005,07,25,16,40,23.80
2005,07,25,16,41,23.80
2005,07,25,16,42,23.80
2005,07,25,16,43,23.80
2005,07,25,16,44,23.70
2005,07,25,16,45,23.70
2005,07,25,16,46,23.70
2005,07,25,16,47,23.70
2005,07,25,16,48,23.70
2005,07,25,16,49,23.70
2005,07,25,16,50,23.70
2005,07,25,16,51,23.70
2005,07,25,16,52,23.70
2005,07,25,16,53,23.60
2005,07,25,16,54,23.60
2005,07,25,16,55,23.60
2005,07,25,16,56,23.60
2005,07,25,16,57,23.60
2005,07,25,16,58,23.60
2005,07,25,16,59,23.70
2005,07,25,17,00,23.70
2005,07,25,17,01,23.70
2005,07,25,17,02,23.90
2005,07,25,17,03,24.00
2005,07,25,17,04,24.10
2005,07,25,17,05,24.10
2005,07,25,17,06,24.10
2005,07,25,17,07,24.20
2005,07,25,17,08,24.20
2005,07,25,17,09,24.10
2005,07,25,17,10,24.10
2005,07,25,17,11,24.10
2005,07,25,17,12,24.10
2005,07,25,17,13,24.10
2005,07,25,17,14,24.10
2005,07,25,17,15,24.10
2005,07,25,17,16,24.20
2005,07,25,17,17,24.20
2005,07,25,17,18,24.20
2005,07,25,17,19,24.20
2005,07,25,17,20,24.10
2005,07,25,17,21,24.10
2005,07,25,17,22,24.10
2005,07,25,17,23,24.10
2005,07,25,17,24,24.10
2005,07,25,17,25,24.10
2005,07,25,17,26,24.20
2005,07,25,17,27,24.20
2005,07,25,17,28,24.30
2005,07,25,17,29,24.30
2005,07,25,17,30,24.30
2005,07,25,17,31,24.40
2005,07,25,17,32,24.40
2005,07,25,17,33,24.40
2005,07,25,17,34,24.40
2005,07,25,17,35,24.40
2005,07,25,17,36,24.40
2005,07,25,17,37,24.40
2005,07,25,17,38,24.40
2005,07,25,17,39,24.40
2005,07,25,17,40,24.40
2005,07,25,17,41,24.40
2005,07,25,17,42,24.40
2005,07,25,17,43,24.40
2005,07,25,17,44,24.40
2005,07,25,17,45,24.50
2005,07,25,17,46,24.50
2005,07,25,17,47,24.50
2005,07,25,17,48,24.40
2005,07,25,17,49,24.40
2005,07,25,17,50,24.30
2005,07,25,17,51,24.40
2005,07,25,17,52,24.40
2005,07,25,17,53,24.50
2005,07,25,17,54,24.50
2005,07,25,17,55,24.60
2005,07,25,17,56,24.60
2005,07,25,17,57,24.70
2005,07,25,17,58,24.70
2005,07,25,17,59,24.70
2005,07,25,18,00,24.80
2005,07,25,18,01,24.80
2005,07,25,18,02,24.80
2005,07,25,18,03,24.90
2005,07,25,18,04,24.90
2005,07,25,18,05,24.90
2005,07,25,18,06,24.90
2005,07,25,18,07,24.80
2005,07,25,18,08,24.80
2005,07,25,18,09,24.80
2005,07,25,18,10,24.70
2005,07,25,18,11,24.70
2005,07,25,18,12,24.70
2005,07,25,18,13,24.70
2005,07,25,18,14,24.70
2005,07,25,18,15,24.70
2005,07,25,18,16,24.70
2005,07,25,18,17,24.70
2005,07,25,18,18,24.60
2005,07,25,18,19,24.60
2005,07,25,18,20,24.50
2005,07,25,18,21,24.50
2005,07,25,18,22,24.40
2005,07,25,18,23,24.40
2005,07,25,18,24,24.30
2005,07,25,18,25,24.30
2005,07,25,18,26,24.30
2005,07,25,18,27,24.30
2005,07,25,18,28,24.30
2005,07,25,18,29,24.30
2005,07,25,18,30,24.30
2005,07,25,18,31,24.20
2005,07,25,18,32,24.20
2005,07,25,18,33,24.20
2005,07,25,18,34,24.20
2005,07,25,18,35,24.20
2005,07,25,18,36,24.20
2005,07,25,18,37,24.30
2005,07,25,18,38,24.30
2005,07,25,18,39,24.30
2005,07,25,18,40,24.30
2005,07,25,18,41,24.30
2005,07,25,18,42,24.30
2005,07,25,18,43,24.30
2005,07,25,18,44,24.30
2005,07,25,18,45,24.20
2005,07,25,18,46,24.20
2005,07,25,18,47,24.20
2005,07,25,18,48,24.20
2005,07,25,18,49,24.10
2005,07,25,18,50,24.10
2005,07,25,18,51,24.10
2005,07,25,18,52,24.10
2005,07,25,18,53,24.10
2005,07,25,18,54,24.10
2005,07,25,18,55,24.10
2005,07,25,18,56,24.10
2005,07,25,18,57,24.10
2005,07,25,18,58,24.10
2005,07,25,18,59,24.20
2005,07,25,19,00,24.20
2005,07,25,19,01,24.20
2005,07,25,19,02,24.20
2005,07,25,19,03,24.20
2005,07,25,19,04,24.30
2005,07,25,19,05,24.20
2005,07,25,19,06,24.20
2005,07,25,19,07,24.20
2005,07,25,19,08,24.10
2005,07,25,19,09,24.10
2005,07,25,19,10,24.10
2005,07,25,19,11,24.10
2005,07,25,19,12,24.10
2005,07,25,19,13,24.10
2005,07,25,19,14,24.00
2005,07,25,19,15,23.90
2005,07,25,19,16,23.70
2005,07,25,19,17,23.70
2005,07,25,19,18,23.60
2005,07,25,19,19,23.50
2005,07,25,19,20,23.40
2005,07,25,19,21,23.30
2005,07,25,19,22,23.30
2005,07,25,19,23,23.20
2005,07,25,19,24,23.10
2005,07,25,19,25,22.90
2005,07,25,19,26,22.90
2005,07,25,19,27,22.90
2005,07,25,19,28,22.70
2005,07,25,19,29,22.60
2005,07,25,19,30,22.60
2005,07,25,19,31,22.60
2005,07,25,19,32,22.60
2005,07,25,19,33,22.60
2005,07,25,19,34,22.60
2005,07,25,19,35,22.50
2005,07,25,19,36,22.50
2005,07,25,19,37,22.60
2005,07,25,19,38,22.60
2005,07,25,19,39,22.60
2005,07,25,19,40,22.60
2005,07,25,19,41,22.50
2005,07,25,19,42,22.50
2005,07,25,19,43,22.40
2005,07,25,19,44,22.40
2005,07,25,19,45,22.40
2005,07,25,19,46,22.30
2005,07,25,19,47,22.30
2005,07,25,19,48,22.30
2005,07,25,19,49,22.40
2005,07,25,19,50,22.40
2005,07,25,19,51,22.40
2005,07,25,19,52,22.30
2005,07,25,19,53,22.30
2005,07,25,19,54,22.30
2005,07,25,19,55,22.30
2005,07,25,19,56,22.30
2005,07,25,19,57,22.20
2005,07,25,19,58,22.10
2005,07,25,19,59,22.00
2005,07,25,20,00,22.00
2005,07,25,20,01,22.00
2005,07,25,20,02,21.90
2005,07,25,20,03,21.90
2005,07,25,20,04,21.90
2005,07,25,20,05,21.80
2005,07,25,20,06,21.80
2005,07,25,20,07,21.80
2005,07,25,20,08,21.70
2005,07,25,20,09,21.60
2005,07,25,20,10,21.60
2005,07,25,20,11,21.50
2005,07,25,20,12,21.40
2005,07,25,20,13,21.30
2005,07,25,20,14,21.30
2005,07,25,20,15,21.20
2005,07,25,20,16,21.10
2005,07,25,20,17,21.10
2005,07,25,20,18,21.00
2005,07,25,20,19,21.00
2005,07,25,20,20,21.00
2005,07,25,20,21,20.90
2005,07,25,20,22,20.90
2005,07,25,20,23,20.90
2005,07,25,20,24,20.90
2005,07,25,20,25,20.80
2005,07,25,20,26,20.80
2005,07,25,20,27,20.80
2005,07,25,20,28,20.70
2005,07,25,20,29,20.70
2005,07,25,20,30,20.70
2005,07,25,20,31,20.60
2005,07,25,20,32,20.50
2005,07,25,20,33,20.50
2005,07,25,20,34,20.40
2005,07,25,20,35,20.30
2005,07,25,20,36,20.30
2005,07,25,20,37,20.20
2005,07,25,20,38,20.20
2005,07,25,20,39,20.20
2005,07,25,20,40,20.10
2005,07,25,20,41,20.00
2005,07,25,20,42,19.90
2005,07,25,20,43,19.90
2005,07,25,20,44,19.80
2005,07,25,20,45,19.70
2005,07,25,20,46,19.60
2005,07,25,20,47,19.60
2005,07,25,20,48,19.50
2005,07,25,20,49,19.40
2005,07,25,20,50,19.30
2005,07,25,20,51,19.20
2005,07,25,20,52,19.10
2005,07,25,20,53,19.00
2005,07,25,20,54,18.90
2005,07,25,20,55,18.80
2005,07,25,20,56,18.80
2005,07,25,20,57,18.80
2005,07,25,20,58,18.60
2005,07,25,20,59,18.50
2005,07,25,21,00,18.40
2005,07,25,21,01,18.30
2005,07,25,21,02,18.30
2005,07,25,21,03,18.20
2005,07,25,21,04,18.20
2005,07,25,21,05,18.10
2005,07,25,21,06,18.10
2005,07,25,21,07,18.00
2005,07,25,21,08,17.90
2005,07,25,21,09,17.90
2005,07,25,21,10,17.90
2005,07,25,21,11,17.90
2005,07,25,21,12,17.90
2005,07,25,21,13,17.80
2005,07,25,21,14,17.80
2005,07,25,21,15,17.70
2005,07,25,21,16,17.70
2005,07,25,21,17,17.70
2005,07,25,21,18,17.70
2005,07,25,21,19,17.60
2005,07,25,21,20,17.60
2005,07,25,21,21,17.60
2005,07,25,21,22,17.50
2005,07,25,21,23,17.50
2005,07,25,21,24,17.40
2005,07,25,21,25,17.40
2005,07,25,21,26,17.40
2005,07,25,21,27,17.40
2005,07,25,21,28,17.40
2005,07,25,21,29,17.40
2005,07,25,21,30,17.40
2005,07,25,21,31,17.40
2005,07,25,21,32,17.40
2005,07,25,21,33,17.30
2005,07,25,21,34,17.30
2005,07,25,21,35,17.30
2005,07,25,21,36,17.30
2005,07,25,21,37,17.30
2005,07,25,21,38,17.30
2005,07,25,21,39,17.30
2005,07,25,21,40,17.30
2005,07,25,21,41,17.20
2005,07,25,21,42,17.20
2005,07,25,21,43,17.20
2005,07,25,21,44,17.20
2005,07,25,21,45,17.10
2005,07,25,21,46,17.10
2005,07,25,21,47,17.00
2005,07,25,21,48,17.00
2005,07,25,21,49,17.00
2005,07,25,21,50,16.90
2005,07,25,21,51,16.90
2005,07,25,21,52,16.90
2005,07,25,21,53,16.90
2005,07,25,21,54,16.90
2005,07,25,21,55,16.80
2005,07,25,21,56,16.80
2005,07,25,21,57,16.80
2005,07,25,21,58,16.80
2005,07,25,21,59,16.80
2005,07,25,22,00,16.70
2005,07,25,22,01,16.70
2005,07,25,22,02,16.70
2005,07,25,22,03,16.70
2005,07,25,22,04,16.70
2005,07,25,22,05,16.70
2005,07,25,22,06,16.70
2005,07,25,22,07,16.70
2005,07,25,22,08,16.70
2005,07,25,22,09,16.70
2005,07,25,22,10,16.70
2005,07,25,22,11,16.70
2005,07,25,22,12,16.70
2005,07,25,22,13,16.70
2005,07,25,22,14,16.70
2005,07,25,22,15,16.70
2005,07,25,22,16,16.70
2005,07,25,22,17,16.70
2005,07,25,22,18,16.70
2005,07,25,22,19,16.70
2005,07,25,22,20,16.70
2005,07,25,22,21,16.70
2005,07,25,22,22,16.70
2005,07,25,22,23,16.70
2005,07,25,22,24,16.70
2005,07,25,22,25,16.70
2005,07,25,22,26,16.70
2005,07,25,22,27,16.70
2005,07,25,22,28,16.70
2005,07,25,22,29,16.70
2005,07,25,22,30,16.70
2005,07,25,22,31,16.80
2005,07,25,22,32,16.80
2005,07,25,22,33,16.80
2005,07,25,22,34,16.80
2005,07,25,22,35,16.80
2005,07,25,22,36,16.80
2005,07,25,22,37,16.80
2005,07,25,22,38,16.80
2005,07,25,22,39,16.80
2005,07,25,22,40,16.80
2005,07,25,22,41,16.80
2005,07,25,22,42,16.80
2005,07,25,22,43,16.80
2005,07,25,22,44,16.80
2005,07,25,22,45,16.80
2005,07,25,22,46,16.80
2005,07,25,22,47,16.80
2005,07,25,22,48,16.80
2005,07,25,22,49,16.70
2005,07,25,22,50,16.70
2005,07,25,22,51,16.70
2005,07,25,22,52,16.70
2005,07,25,22,53,16.70
2005,07,25,22,54,16.70
2005,07,25,22,55,16.70
2005,07,25,22,56,16.70
2005,07,25,22,57,16.70
2005,07,25,22,58,16.70
2005,07,25,22,59,16.70
2005,07,25,23,00,16.70
2005,07,25,23,01,16.70
2005,07,25,23,02,16.70
2005,07,25,23,03,16.60
2005,07,25,23,04,16.60
2005,07,25,23,05,16.60
2005,07,25,23,06,16.60
2005,07,25,23,07,16.50
2005,07,25,23,08,16.40
2005,07,25,23,09,16.40
2005,07,25,23,10,16.40
2005,07,25,23,11,16.40
2005,07,25,23,12,16.40
2005,07,25,23,13,16.40
2005,07,25,23,14,16.40
2005,07,25,23,15,16.40
2005,07,25,23,16,16.30
2005,07,25,23,17,16.30
2005,07,25,23,18,16.40
2005,07,25,23,19,16.40
2005,07,25,23,20,16.40
2005,07,25,23,21,16.40
2005,07,25,23,22,16.40
2005,07,25,23,23,16.40
2005,07,25,23,24,16.40
2005,07,25,23,25,16.40
2005,07,25,23,26,16.40
2005,07,25,23,27,16.40
2005,07,25,23,28,16.40
2005,07,25,23,29,16.30
2005,07,25,23,30,16.30
2005,07,25,23,31,16.30
2005,07,25,23,32,16.20
2005,07,25,23,33,16.20
2005,07,25,23,34,16.20
2005,07,25,23,35,16.10
2005,07,25,23,36,16.10
2005,07,25,23,37,16.10
2005,07,25,23,38,16.10
2005,07,25,23,39,16.00
2005,07,25,23,40,15.90
2005,07,25,23,41,15.90
2005,07,25,23,42,15.80
2005,07,25,23,43,15.80
2005,07,25,23,44,15.80
2005,07,25,23,45,15.80
2005,07,25,23,46,15.80
2005,07,25,23,47,15.80
2005,07,25,23,48,15.80
2005,07,25,23,49,15.80
2005,07,25,23,50,15.80
2005,07,25,23,51,15.80
2005,07,25,23,52,15.80
2005,07,25,23,53,15.80
2005,07,25,23,54,15.70
2005,07,25,23,55,15.70
2005,07,25,23,56,15.70
2005,07,25,23,57,15.70
2005,07,25,23,58,15.60
2005,07,25,23,59,15.60
