Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,24.40
2016,08,19,00,01,24.40
2016,08,19,00,02,24.50
2016,08,19,00,03,24.50
2016,08,19,00,04,24.50
2016,08,19,00,05,24.50
2016,08,19,00,06,24.50
2016,08,19,00,07,24.50
2016,08,19,00,08,24.40
2016,08,19,00,09,24.40
2016,08,19,00,10,24.40
2016,08,19,00,11,24.40
2016,08,19,00,12,24.40
2016,08,19,00,13,24.30
2016,08,19,00,14,24.30
2016,08,19,00,15,24.30
2016,08,19,00,16,24.20
2016,08,19,00,17,24.20
2016,08,19,00,18,24.20
2016,08,19,00,19,24.10
2016,08,19,00,20,24.10
2016,08,19,00,21,24.10
2016,08,19,00,22,24.10
2016,08,19,00,23,24.10
2016,08,19,00,24,24.10
2016,08,19,00,25,24.10
2016,08,19,00,26,24.00
2016,08,19,00,27,24.00
2016,08,19,00,28,24.00
2016,08,19,00,29,24.00
2016,08,19,00,30,24.00
2016,08,19,00,31,24.10
2016,08,19,00,32,24.00
2016,08,19,00,33,24.00
2016,08,19,00,34,24.00
2016,08,19,00,35,24.00
2016,08,19,00,36,24.00
2016,08,19,00,37,23.90
2016,08,19,00,38,23.90
2016,08,19,00,39,23.90
2016,08,19,00,40,23.90
2016,08,19,00,41,23.90
2016,08,19,00,42,23.90
2016,08,19,00,43,23.90
2016,08,19,00,44,23.90
2016,08,19,00,45,23.90
2016,08,19,00,46,23.90
2016,08,19,00,47,23.90
2016,08,19,00,48,23.90
2016,08,19,00,49,23.90
2016,08,19,00,50,23.90
2016,08,19,00,51,23.90
2016,08,19,00,52,23.90
2016,08,19,00,53,23.80
2016,08,19,00,54,23.80
2016,08,19,00,55,23.80
2016,08,19,00,56,23.80
2016,08,19,00,57,23.80
2016,08,19,00,58,23.80
2016,08,19,00,59,23.80
2016,08,19,01,00,23.80
2016,08,19,01,01,23.80
2016,08,19,01,02,23.80
2016,08,19,01,03,23.80
2016,08,19,01,04,23.80
2016,08,19,01,05,23.80
2016,08,19,01,06,23.70
2016,08,19,01,07,23.70
2016,08,19,01,08,23.70
2016,08,19,01,09,23.70
2016,08,19,01,10,23.70
2016,08,19,01,11,23.60
2016,08,19,01,12,23.60
2016,08,19,01,13,23.60
2016,08,19,01,14,23.60
2016,08,19,01,15,23.60
2016,08,19,01,16,23.60
2016,08,19,01,17,23.60
2016,08,19,01,18,23.50
2016,08,19,01,19,23.50
2016,08,19,01,20,23.50
2016,08,19,01,21,23.40
2016,08,19,01,22,23.40
2016,08,19,01,23,23.40
2016,08,19,01,24,23.40
2016,08,19,01,25,23.40
2016,08,19,01,26,23.40
2016,08,19,01,27,23.40
2016,08,19,01,28,23.40
2016,08,19,01,29,23.40
2016,08,19,01,30,23.40
2016,08,19,01,31,23.40
2016,08,19,01,32,23.30
2016,08,19,01,33,23.30
2016,08,19,01,34,23.30
2016,08,19,01,35,23.30
2016,08,19,01,36,23.30
2016,08,19,01,37,23.30
2016,08,19,01,38,23.30
2016,08,19,01,39,23.30
2016,08,19,01,40,23.30
2016,08,19,01,41,23.30
2016,08,19,01,42,23.30
2016,08,19,01,43,23.30
2016,08,19,01,44,23.30
2016,08,19,01,45,23.20
2016,08,19,01,46,23.20
2016,08,19,01,47,23.10
2016,08,19,01,48,23.10
2016,08,19,01,49,23.10
2016,08,19,01,50,23.10
2016,08,19,01,51,23.20
2016,08,19,01,52,23.20
2016,08,19,01,53,23.20
2016,08,19,01,54,23.20
2016,08,19,01,55,23.20
2016,08,19,01,56,23.20
2016,08,19,01,57,23.20
2016,08,19,01,58,23.20
2016,08,19,01,59,23.20
2016,08,19,02,00,23.20
2016,08,19,02,01,23.10
2016,08,19,02,02,23.10
2016,08,19,02,03,23.10
2016,08,19,02,04,23.10
2016,08,19,02,05,23.00
2016,08,19,02,06,23.00
2016,08,19,02,07,23.00
2016,08,19,02,08,22.90
2016,08,19,02,09,22.90
2016,08,19,02,10,22.90
2016,08,19,02,11,22.90
2016,08,19,02,12,22.90
2016,08,19,02,13,22.90
2016,08,19,02,14,22.90
2016,08,19,02,15,22.80
2016,08,19,02,16,22.80
2016,08,19,02,17,22.80
2016,08,19,02,18,22.70
2016,08,19,02,19,22.70
2016,08,19,02,20,22.70
2016,08,19,02,21,22.70
2016,08,19,02,22,22.70
2016,08,19,02,23,22.70
2016,08,19,02,24,22.60
2016,08,19,02,25,22.60
2016,08,19,02,26,22.60
2016,08,19,02,27,22.50
2016,08,19,02,28,22.50
2016,08,19,02,29,22.50
2016,08,19,02,30,22.50
2016,08,19,02,31,22.50
2016,08,19,02,32,22.50
2016,08,19,02,33,22.40
2016,08,19,02,34,22.40
2016,08,19,02,35,22.40
2016,08,19,02,36,22.40
2016,08,19,02,37,22.40
2016,08,19,02,38,22.40
2016,08,19,02,39,22.40
2016,08,19,02,40,22.40
2016,08,19,02,41,22.30
2016,08,19,02,42,22.30
2016,08,19,02,43,22.30
2016,08,19,02,44,22.30
2016,08,19,02,45,22.30
2016,08,19,02,46,22.30
2016,08,19,02,47,22.30
2016,08,19,02,48,22.30
2016,08,19,02,49,22.30
2016,08,19,02,50,22.30
2016,08,19,02,51,22.30
2016,08,19,02,52,22.30
2016,08,19,02,53,22.30
2016,08,19,02,54,22.30
2016,08,19,02,55,22.20
2016,08,19,02,56,22.20
2016,08,19,02,57,22.30
2016,08,19,02,58,22.30
2016,08,19,02,59,22.30
2016,08,19,03,00,22.30
2016,08,19,03,01,22.30
2016,08,19,03,02,22.30
2016,08,19,03,03,22.30
2016,08,19,03,04,22.30
2016,08,19,03,05,22.30
2016,08,19,03,06,22.30
2016,08,19,03,07,22.30
2016,08,19,03,08,22.30
2016,08,19,03,09,22.30
2016,08,19,03,10,22.30
2016,08,19,03,11,22.30
2016,08,19,03,12,22.30
2016,08,19,03,13,22.20
2016,08,19,03,14,22.20
2016,08,19,03,15,22.20
2016,08,19,03,16,22.20
2016,08,19,03,17,22.10
2016,08,19,03,18,22.10
2016,08,19,03,19,22.10
2016,08,19,03,20,22.00
2016,08,19,03,21,22.00
2016,08,19,03,22,21.90
2016,08,19,03,23,21.90
2016,08,19,03,24,21.90
2016,08,19,03,25,21.80
2016,08,19,03,26,21.80
2016,08,19,03,27,21.80
2016,08,19,03,28,21.80
2016,08,19,03,29,21.80
2016,08,19,03,30,21.80
2016,08,19,03,31,21.80
2016,08,19,03,32,21.70
2016,08,19,03,33,21.70
2016,08,19,03,34,21.70
2016,08,19,03,35,21.70
2016,08,19,03,36,21.60
2016,08,19,03,37,21.60
2016,08,19,03,38,21.60
2016,08,19,03,39,21.60
2016,08,19,03,40,21.50
2016,08,19,03,41,21.50
2016,08,19,03,42,21.50
2016,08,19,03,43,21.50
2016,08,19,03,44,21.50
2016,08,19,03,45,21.50
2016,08,19,03,46,21.40
2016,08,19,03,47,21.40
2016,08,19,03,48,21.40
2016,08,19,03,49,21.40
2016,08,19,03,50,21.40
2016,08,19,03,51,21.40
2016,08,19,03,52,21.40
2016,08,19,03,53,21.40
2016,08,19,03,54,21.40
2016,08,19,03,55,21.40
2016,08,19,03,56,21.40
2016,08,19,03,57,21.40
2016,08,19,03,58,21.40
2016,08,19,03,59,21.40
2016,08,19,04,00,21.50
2016,08,19,04,01,21.50
2016,08,19,04,02,21.50
2016,08,19,04,03,21.50
2016,08,19,04,04,21.50
2016,08,19,04,05,21.50
2016,08,19,04,06,21.50
2016,08,19,04,07,21.40
2016,08,19,04,08,21.40
2016,08,19,04,09,21.40
2016,08,19,04,10,21.40
2016,08,19,04,11,21.40
2016,08,19,04,12,21.40
2016,08,19,04,13,21.30
2016,08,19,04,14,21.30
2016,08,19,04,15,21.30
2016,08,19,04,16,21.30
2016,08,19,04,17,21.20
2016,08,19,04,18,21.20
2016,08,19,04,19,21.20
2016,08,19,04,20,21.20
2016,08,19,04,21,21.20
2016,08,19,04,22,21.20
2016,08,19,04,23,21.10
2016,08,19,04,24,21.10
2016,08,19,04,25,21.10
2016,08,19,04,26,21.10
2016,08,19,04,27,21.10
2016,08,19,04,28,21.10
2016,08,19,04,29,21.10
2016,08,19,04,30,21.10
2016,08,19,04,31,21.10
2016,08,19,04,32,21.00
2016,08,19,04,33,21.00
2016,08,19,04,34,20.90
2016,08,19,04,35,20.90
2016,08,19,04,36,20.90
2016,08,19,04,37,20.90
2016,08,19,04,38,20.80
2016,08,19,04,39,20.80
2016,08,19,04,40,20.80
2016,08,19,04,41,20.80
2016,08,19,04,42,20.70
2016,08,19,04,43,20.70
2016,08,19,04,44,20.70
2016,08,19,04,45,20.70
2016,08,19,04,46,20.60
2016,08,19,04,47,20.60
2016,08,19,04,48,20.60
2016,08,19,04,49,20.60
2016,08,19,04,50,20.50
2016,08,19,04,51,20.50
2016,08,19,04,52,20.40
2016,08,19,04,53,20.40
2016,08,19,04,54,20.40
2016,08,19,04,55,20.40
2016,08,19,04,56,20.40
2016,08,19,04,57,20.30
2016,08,19,04,58,20.30
2016,08,19,04,59,20.30
2016,08,19,05,00,20.30
2016,08,19,05,01,20.30
2016,08,19,05,02,20.30
2016,08,19,05,03,20.30
2016,08,19,05,04,20.30
2016,08,19,05,05,20.30
2016,08,19,05,06,20.30
2016,08,19,05,07,20.30
2016,08,19,05,08,20.30
2016,08,19,05,09,20.30
2016,08,19,05,10,20.30
2016,08,19,05,11,20.30
2016,08,19,05,12,20.40
2016,08,19,05,13,20.40
2016,08,19,05,14,20.50
2016,08,19,05,15,20.50
2016,08,19,05,16,20.50
2016,08,19,05,17,20.60
2016,08,19,05,18,20.60
2016,08,19,05,19,20.60
2016,08,19,05,20,20.60
2016,08,19,05,21,20.60
2016,08,19,05,22,20.60
2016,08,19,05,23,20.60
2016,08,19,05,24,20.60
2016,08,19,05,25,20.60
2016,08,19,05,26,20.60
2016,08,19,05,27,20.60
2016,08,19,05,28,20.60
2016,08,19,05,29,20.60
2016,08,19,05,30,20.50
2016,08,19,05,31,20.50
2016,08,19,05,32,20.50
2016,08,19,05,33,20.50
2016,08,19,05,34,20.40
2016,08,19,05,35,20.40
2016,08,19,05,36,20.40
2016,08,19,05,37,20.30
2016,08,19,05,38,20.30
2016,08,19,05,39,20.30
2016,08,19,05,40,20.20
2016,08,19,05,41,20.20
2016,08,19,05,42,20.20
2016,08,19,05,43,20.10
2016,08,19,05,44,20.10
2016,08,19,05,45,20.10
2016,08,19,05,46,20.00
2016,08,19,05,47,20.00
2016,08,19,05,48,19.90
2016,08,19,05,49,19.90
2016,08,19,05,50,19.90
2016,08,19,05,51,19.90
2016,08,19,05,52,19.90
2016,08,19,05,53,19.90
2016,08,19,05,54,19.80
2016,08,19,05,55,19.80
2016,08,19,05,56,19.80
2016,08,19,05,57,19.80
2016,08,19,05,58,19.80
2016,08,19,05,59,19.80
2016,08,19,06,00,19.80
2016,08,19,06,01,19.80
2016,08,19,06,02,19.80
2016,08,19,06,03,19.80
2016,08,19,06,04,19.80
2016,08,19,06,05,19.70
2016,08,19,06,06,19.70
2016,08,19,06,07,19.70
2016,08,19,06,08,19.70
2016,08,19,06,09,19.70
2016,08,19,06,10,19.70
2016,08,19,06,11,19.70
2016,08,19,06,12,19.70
2016,08,19,06,13,19.70
2016,08,19,06,14,19.60
2016,08,19,06,15,19.60
2016,08,19,06,16,19.60
2016,08,19,06,17,19.60
2016,08,19,06,18,19.60
2016,08,19,06,19,19.50
2016,08,19,06,20,19.50
2016,08,19,06,21,19.50
2016,08,19,06,22,19.50
2016,08,19,06,23,19.40
2016,08,19,06,24,19.40
2016,08,19,06,25,19.40
2016,08,19,06,26,19.40
2016,08,19,06,27,19.40
2016,08,19,06,28,19.40
2016,08,19,06,29,19.50
2016,08,19,06,30,19.50
2016,08,19,06,31,19.50
2016,08,19,06,32,19.60
2016,08,19,06,33,19.60
2016,08,19,06,34,19.60
2016,08,19,06,35,19.60
2016,08,19,06,36,19.60
2016,08,19,06,37,19.60
2016,08,19,06,38,19.60
2016,08,19,06,39,19.70
2016,08,19,06,40,19.70
2016,08,19,06,41,19.70
2016,08,19,06,42,19.70
2016,08,19,06,43,19.70
2016,08,19,06,44,19.80
2016,08,19,06,45,19.90
2016,08,19,06,46,19.90
2016,08,19,06,47,20.00
2016,08,19,06,48,20.10
2016,08,19,06,49,20.20
2016,08,19,06,50,20.20
2016,08,19,06,51,20.30
2016,08,19,06,52,20.30
2016,08,19,06,53,20.40
2016,08,19,06,54,20.40
2016,08,19,06,55,20.50
2016,08,19,06,56,20.50
2016,08,19,06,57,20.50
2016,08,19,06,58,20.60
2016,08,19,06,59,20.60
2016,08,19,07,00,20.60
2016,08,19,07,01,20.60
2016,08,19,07,02,20.60
2016,08,19,07,03,20.50
2016,08,19,07,04,20.50
2016,08,19,07,05,20.50
2016,08,19,07,06,20.40
2016,08,19,07,07,20.40
2016,08,19,07,08,20.40
2016,08,19,07,09,20.40
2016,08,19,07,10,20.40
2016,08,19,07,11,20.40
2016,08,19,07,12,20.40
2016,08,19,07,13,20.40
2016,08,19,07,14,20.40
2016,08,19,07,15,20.40
2016,08,19,07,16,20.40
2016,08,19,07,17,20.40
2016,08,19,07,18,20.40
2016,08,19,07,19,20.40
2016,08,19,07,20,20.40
2016,08,19,07,21,20.40
2016,08,19,07,22,20.50
2016,08,19,07,23,20.50
2016,08,19,07,24,20.50
2016,08,19,07,25,20.60
2016,08,19,07,26,20.60
2016,08,19,07,27,20.60
2016,08,19,07,28,20.70
2016,08,19,07,29,20.70
2016,08,19,07,30,20.80
2016,08,19,07,31,20.80
2016,08,19,07,32,20.90
2016,08,19,07,33,20.90
2016,08,19,07,34,21.00
2016,08,19,07,35,21.00
2016,08,19,07,36,21.10
2016,08,19,07,37,21.10
2016,08,19,07,38,21.20
2016,08,19,07,39,21.20
2016,08,19,07,40,21.30
2016,08,19,07,41,21.30
2016,08,19,07,42,21.40
2016,08,19,07,43,21.40
2016,08,19,07,44,21.50
2016,08,19,07,45,21.60
2016,08,19,07,46,21.70
2016,08,19,07,47,21.70
2016,08,19,07,48,21.80
2016,08,19,07,49,21.80
2016,08,19,07,50,21.90
2016,08,19,07,51,21.90
2016,08,19,07,52,22.00
2016,08,19,07,53,22.10
2016,08,19,07,54,22.10
2016,08,19,07,55,22.20
2016,08,19,07,56,22.20
2016,08,19,07,57,22.30
2016,08,19,07,58,22.30
2016,08,19,07,59,22.30
2016,08,19,08,00,22.30
2016,08,19,08,01,22.40
2016,08,19,08,02,22.40
2016,08,19,08,03,22.40
2016,08,19,08,04,22.40
2016,08,19,08,05,22.40
2016,08,19,08,06,22.40
2016,08,19,08,07,22.50
2016,08,19,08,08,22.50
2016,08,19,08,09,22.50
2016,08,19,08,10,22.60
2016,08,19,08,11,22.60
2016,08,19,08,12,22.60
2016,08,19,08,13,22.60
2016,08,19,08,14,22.70
2016,08,19,08,15,22.70
2016,08,19,08,16,22.80
2016,08,19,08,17,22.80
2016,08,19,08,18,22.80
2016,08,19,08,19,22.80
2016,08,19,08,20,22.80
2016,08,19,08,21,22.90
2016,08,19,08,22,22.90
2016,08,19,08,23,22.90
2016,08,19,08,24,22.90
2016,08,19,08,25,22.90
2016,08,19,08,26,22.90
2016,08,19,08,27,22.90
2016,08,19,08,28,22.80
2016,08,19,08,29,22.80
2016,08,19,08,30,22.80
2016,08,19,08,31,22.80
2016,08,19,08,32,22.80
2016,08,19,08,33,22.80
2016,08,19,08,34,22.80
2016,08,19,08,35,22.80
2016,08,19,08,36,22.80
2016,08,19,08,37,22.90
2016,08,19,08,38,22.90
2016,08,19,08,39,22.90
2016,08,19,08,40,22.90
2016,08,19,08,41,22.90
2016,08,19,08,42,22.90
2016,08,19,08,43,22.90
2016,08,19,08,44,22.90
2016,08,19,08,45,22.90
2016,08,19,08,46,22.90
2016,08,19,08,47,22.90
2016,08,19,08,48,22.90
2016,08,19,08,49,22.90
2016,08,19,08,50,22.90
2016,08,19,08,51,23.00
2016,08,19,08,52,23.00
2016,08,19,08,53,23.00
2016,08,19,08,54,23.00
2016,08,19,08,55,23.00
2016,08,19,08,56,23.10
2016,08,19,08,57,23.10
2016,08,19,08,58,23.20
2016,08,19,08,59,23.20
2016,08,19,09,00,23.20
2016,08,19,09,01,23.20
2016,08,19,09,02,23.30
2016,08,19,09,03,23.30
2016,08,19,09,04,23.30
2016,08,19,09,05,23.40
2016,08,19,09,06,23.40
2016,08,19,09,07,23.50
2016,08,19,09,08,23.50
2016,08,19,09,09,23.60
2016,08,19,09,10,23.60
2016,08,19,09,11,23.70
2016,08,19,09,12,23.70
2016,08,19,09,13,23.70
2016,08,19,09,14,23.80
2016,08,19,09,15,23.80
2016,08,19,09,16,23.90
2016,08,19,09,17,23.90
2016,08,19,09,18,24.00
2016,08,19,09,19,24.00
2016,08,19,09,20,24.10
2016,08,19,09,21,24.10
2016,08,19,09,22,24.10
2016,08,19,09,23,24.10
2016,08,19,09,24,24.20
2016,08,19,09,25,24.20
2016,08,19,09,26,24.30
2016,08,19,09,27,24.30
2016,08,19,09,28,24.30
2016,08,19,09,29,24.30
2016,08,19,09,30,24.30
2016,08,19,09,31,24.30
2016,08,19,09,32,24.20
2016,08,19,09,33,24.20
2016,08,19,09,34,24.20
2016,08,19,09,35,24.20
2016,08,19,09,36,24.30
2016,08,19,09,37,24.30
2016,08,19,09,38,24.40
2016,08,19,09,39,24.40
2016,08,19,09,40,24.50
2016,08,19,09,41,24.50
2016,08,19,09,42,24.60
2016,08,19,09,43,24.60
2016,08,19,09,44,24.50
2016,08,19,09,45,24.60
2016,08,19,09,46,24.60
2016,08,19,09,47,24.60
2016,08,19,09,48,24.60
2016,08,19,09,49,24.60
2016,08,19,09,50,24.60
2016,08,19,09,51,24.60
2016,08,19,09,52,24.70
2016,08,19,09,53,24.70
2016,08,19,09,54,24.70
2016,08,19,09,55,24.70
2016,08,19,09,56,24.70
2016,08,19,09,57,24.80
2016,08,19,09,58,24.80
2016,08,19,09,59,24.70
2016,08,19,10,00,24.60
2016,08,19,10,01,24.50
2016,08,19,10,02,24.50
2016,08,19,10,03,24.40
2016,08,19,10,04,24.40
2016,08,19,10,05,24.40
2016,08,19,10,06,24.30
2016,08,19,10,07,24.30
2016,08,19,10,08,24.30
2016,08,19,10,09,24.40
2016,08,19,10,10,24.40
2016,08,19,10,11,24.50
2016,08,19,10,12,24.40
2016,08,19,10,13,24.40
2016,08,19,10,14,24.40
2016,08,19,10,15,24.50
2016,08,19,10,16,24.60
2016,08,19,10,17,24.70
2016,08,19,10,18,24.80
2016,08,19,10,19,24.80
2016,08,19,10,20,24.80
2016,08,19,10,21,24.80
2016,08,19,10,22,24.80
2016,08,19,10,23,24.80
2016,08,19,10,24,24.80
2016,08,19,10,25,24.80
2016,08,19,10,26,24.80
2016,08,19,10,27,24.90
2016,08,19,10,28,24.90
2016,08,19,10,29,24.80
2016,08,19,10,30,24.80
2016,08,19,10,31,24.80
2016,08,19,10,32,24.60
2016,08,19,10,33,24.60
2016,08,19,10,34,24.60
2016,08,19,10,35,24.60
2016,08,19,10,36,24.50
2016,08,19,10,37,24.40
2016,08,19,10,38,24.40
2016,08,19,10,39,24.40
2016,08,19,10,40,24.40
2016,08,19,10,41,24.30
2016,08,19,10,42,24.30
2016,08,19,10,43,24.30
2016,08,19,10,44,24.30
2016,08,19,10,45,24.30
2016,08,19,10,46,24.30
2016,08,19,10,47,24.30
2016,08,19,10,48,24.40
2016,08,19,10,49,24.40
2016,08,19,10,50,24.30
2016,08,19,10,51,24.20
2016,08,19,10,52,24.20
2016,08,19,10,53,24.20
2016,08,19,10,54,24.20
2016,08,19,10,55,24.20
2016,08,19,10,56,24.20
2016,08,19,10,57,24.30
2016,08,19,10,58,24.30
2016,08,19,10,59,24.30
2016,08,19,11,00,24.30
2016,08,19,11,01,24.30
2016,08,19,11,02,24.30
2016,08,19,11,03,24.30
2016,08,19,11,04,24.30
2016,08,19,11,05,24.40
2016,08,19,11,06,24.40
2016,08,19,11,07,24.40
2016,08,19,11,08,24.40
2016,08,19,11,09,24.50
2016,08,19,11,10,24.50
2016,08,19,11,11,24.50
2016,08,19,11,12,24.60
2016,08,19,11,13,24.60
2016,08,19,11,14,24.70
2016,08,19,11,15,24.70
2016,08,19,11,16,24.70
2016,08,19,11,17,24.70
2016,08,19,11,18,24.80
2016,08,19,11,19,24.80
2016,08,19,11,20,24.80
2016,08,19,11,21,24.90
2016,08,19,11,22,25.00
2016,08,19,11,23,25.00
2016,08,19,11,24,25.10
2016,08,19,11,25,25.10
2016,08,19,11,26,25.20
2016,08,19,11,27,25.20
2016,08,19,11,28,25.30
2016,08,19,11,29,25.30
2016,08,19,11,30,25.30
2016,08,19,11,31,25.30
2016,08,19,11,32,25.30
2016,08,19,11,33,25.30
2016,08,19,11,34,25.40
2016,08,19,11,35,25.40
2016,08,19,11,36,25.40
2016,08,19,11,37,25.50
2016,08,19,11,38,25.50
2016,08,19,11,39,25.60
2016,08,19,11,40,25.70
2016,08,19,11,41,25.70
2016,08,19,11,42,25.80
2016,08,19,11,43,25.90
2016,08,19,11,44,25.90
2016,08,19,11,45,25.90
2016,08,19,11,46,26.00
2016,08,19,11,47,26.00
2016,08,19,11,48,25.90
2016,08,19,11,49,26.00
2016,08,19,11,50,26.10
2016,08,19,11,51,26.10
2016,08,19,11,52,26.30
2016,08,19,11,53,26.30
2016,08,19,11,54,26.40
2016,08,19,11,55,26.40
2016,08,19,11,56,26.50
2016,08,19,11,57,26.50
2016,08,19,11,58,26.60
2016,08,19,11,59,26.60
2016,08,19,12,00,26.70
2016,08,19,12,01,26.70
2016,08,19,12,02,26.70
2016,08,19,12,03,26.70
2016,08,19,12,04,26.70
2016,08,19,12,05,26.70
2016,08,19,12,06,26.70
2016,08,19,12,07,26.60
2016,08,19,12,08,26.70
2016,08,19,12,09,26.70
2016,08,19,12,10,26.70
2016,08,19,12,11,26.80
2016,08,19,12,12,26.80
2016,08,19,12,13,26.80
2016,08,19,12,14,26.80
2016,08,19,12,15,26.80
2016,08,19,12,16,26.80
2016,08,19,12,17,26.90
2016,08,19,12,18,26.90
2016,08,19,12,19,27.00
2016,08,19,12,20,26.90
2016,08,19,12,21,26.90
2016,08,19,12,22,26.90
2016,08,19,12,23,26.90
2016,08,19,12,24,27.00
2016,08,19,12,25,27.00
2016,08,19,12,26,27.00
2016,08,19,12,27,27.00
2016,08,19,12,28,27.10
2016,08,19,12,29,27.10
2016,08,19,12,30,27.20
2016,08,19,12,31,27.20
2016,08,19,12,32,27.20
2016,08,19,12,33,27.20
2016,08,19,12,34,27.20
2016,08,19,12,35,27.30
2016,08,19,12,36,27.20
2016,08,19,12,37,27.20
2016,08,19,12,38,27.20
2016,08,19,12,39,27.20
2016,08,19,12,40,27.20
2016,08,19,12,41,27.20
2016,08,19,12,42,27.20
2016,08,19,12,43,27.30
2016,08,19,12,44,27.40
2016,08,19,12,45,27.50
2016,08,19,12,46,27.60
2016,08,19,12,47,27.70
2016,08,19,12,48,27.70
2016,08,19,12,49,27.70
2016,08,19,12,50,27.70
2016,08,19,12,51,27.60
2016,08,19,12,52,27.60
2016,08,19,12,53,27.60
2016,08,19,12,54,27.60
2016,08,19,12,55,27.60
2016,08,19,12,56,27.60
2016,08,19,12,57,27.60
2016,08,19,12,58,27.60
2016,08,19,12,59,27.60
2016,08,19,13,00,27.70
2016,08,19,13,01,27.70
2016,08,19,13,02,27.70
2016,08,19,13,03,27.70
2016,08,19,13,04,27.80
2016,08,19,13,05,27.80
2016,08,19,13,06,27.90
2016,08,19,13,07,28.00
2016,08,19,13,08,28.10
2016,08,19,13,09,28.20
2016,08,19,13,10,28.30
2016,08,19,13,11,28.30
2016,08,19,13,12,28.30
2016,08,19,13,13,28.30
2016,08,19,13,14,28.30
2016,08,19,13,15,28.40
2016,08,19,13,16,28.40
2016,08,19,13,17,28.40
2016,08,19,13,18,28.40
2016,08,19,13,19,28.40
2016,08,19,13,20,28.40
2016,08,19,13,21,28.40
2016,08,19,13,22,28.50
2016,08,19,13,23,28.50
2016,08,19,13,24,28.60
2016,08,19,13,25,28.60
2016,08,19,13,26,28.60
2016,08,19,13,27,28.70
2016,08,19,13,28,28.70
2016,08,19,13,29,28.80
2016,08,19,13,30,28.80
2016,08,19,13,31,28.80
2016,08,19,13,32,28.80
2016,08,19,13,33,28.90
2016,08,19,13,34,28.90
2016,08,19,13,35,29.00
2016,08,19,13,36,29.10
2016,08,19,13,37,29.10
2016,08,19,13,38,29.10
2016,08,19,13,39,29.10
2016,08,19,13,40,29.10
2016,08,19,13,41,29.00
2016,08,19,13,42,29.00
2016,08,19,13,43,29.00
2016,08,19,13,44,29.10
2016,08,19,13,45,29.20
2016,08,19,13,46,29.30
2016,08,19,13,47,29.40
2016,08,19,13,48,29.40
2016,08,19,13,49,29.40
2016,08,19,13,50,29.40
2016,08,19,13,51,29.40
2016,08,19,13,52,29.40
2016,08,19,13,53,29.40
2016,08,19,13,54,29.50
2016,08,19,13,55,29.50
2016,08,19,13,56,29.50
2016,08,19,13,57,29.40
2016,08,19,13,58,29.40
2016,08,19,13,59,29.50
2016,08,19,14,00,29.50
2016,08,19,14,01,29.60
2016,08,19,14,02,29.60
2016,08,19,14,03,29.60
2016,08,19,14,04,29.60
2016,08,19,14,05,29.60
2016,08,19,14,06,29.60
2016,08,19,14,07,29.60
2016,08,19,14,08,29.50
2016,08,19,14,09,29.50
2016,08,19,14,10,29.50
2016,08,19,14,11,29.60
2016,08,19,14,12,29.60
2016,08,19,14,13,29.60
2016,08,19,14,14,29.60
2016,08,19,14,15,29.60
2016,08,19,14,16,29.60
2016,08,19,14,17,29.60
2016,08,19,14,18,29.60
2016,08,19,14,19,29.60
2016,08,19,14,20,29.70
2016,08,19,14,21,29.60
2016,08,19,14,22,29.60
2016,08,19,14,23,29.60
2016,08,19,14,24,29.60
2016,08,19,14,25,29.50
2016,08,19,14,26,29.50
2016,08,19,14,27,29.60
2016,08,19,14,28,29.60
2016,08,19,14,29,29.60
2016,08,19,14,30,29.60
2016,08,19,14,31,29.60
2016,08,19,14,32,29.60
2016,08,19,14,33,29.70
2016,08,19,14,34,29.70
2016,08,19,14,35,29.70
2016,08,19,14,36,29.70
2016,08,19,14,37,29.70
2016,08,19,14,38,29.70
2016,08,19,14,39,29.80
2016,08,19,14,40,29.80
2016,08,19,14,41,29.90
2016,08,19,14,42,29.90
2016,08,19,14,43,30.00
2016,08,19,14,44,30.00
2016,08,19,14,45,30.10
2016,08,19,14,46,30.10
2016,08,19,14,47,30.00
2016,08,19,14,48,29.90
2016,08,19,14,49,29.90
2016,08,19,14,50,29.80
2016,08,19,14,51,29.80
2016,08,19,14,52,29.80
2016,08,19,14,53,29.80
2016,08,19,14,54,29.80
2016,08,19,14,55,29.90
2016,08,19,14,56,30.00
2016,08,19,14,57,30.00
2016,08,19,14,58,30.00
2016,08,19,14,59,29.90
2016,08,19,15,00,29.80
2016,08,19,15,01,29.80
2016,08,19,15,02,29.70
2016,08,19,15,03,29.70
2016,08,19,15,04,29.80
2016,08,19,15,05,29.80
2016,08,19,15,06,29.80
2016,08,19,15,07,29.80
2016,08,19,15,08,29.80
2016,08,19,15,09,29.80
2016,08,19,15,10,29.80
2016,08,19,15,11,29.80
2016,08,19,15,12,29.70
2016,08,19,15,13,29.60
2016,08,19,15,14,29.60
2016,08,19,15,15,29.70
2016,08,19,15,16,29.60
2016,08,19,15,17,29.50
2016,08,19,15,18,29.40
2016,08,19,15,19,29.30
2016,08,19,15,20,29.40
2016,08,19,15,21,29.40
2016,08,19,15,22,29.50
2016,08,19,15,23,29.50
2016,08,19,15,24,29.60
2016,08,19,15,25,29.60
2016,08,19,15,26,29.70
2016,08,19,15,27,29.80
2016,08,19,15,28,29.90
2016,08,19,15,29,30.00
2016,08,19,15,30,30.10
2016,08,19,15,31,30.10
2016,08,19,15,32,30.10
2016,08,19,15,33,30.10
2016,08,19,15,34,30.00
2016,08,19,15,35,30.00
2016,08,19,15,36,29.90
2016,08,19,15,37,29.90
2016,08,19,15,38,29.90
2016,08,19,15,39,29.90
2016,08,19,15,40,29.90
2016,08,19,15,41,29.90
2016,08,19,15,42,30.00
2016,08,19,15,43,30.20
2016,08,19,15,44,30.30
2016,08,19,15,45,30.50
2016,08,19,15,46,30.60
2016,08,19,15,47,30.60
2016,08,19,15,48,30.70
2016,08,19,15,49,30.80
2016,08,19,15,50,30.90
2016,08,19,15,51,30.90
2016,08,19,15,52,31.00
2016,08,19,15,53,31.00
2016,08,19,15,54,31.00
2016,08,19,15,55,31.00
2016,08,19,15,56,30.90
2016,08,19,15,57,30.90
2016,08,19,15,58,30.80
2016,08,19,15,59,30.80
2016,08,19,16,00,30.70
2016,08,19,16,01,30.70
2016,08,19,16,02,30.80
2016,08,19,16,03,30.80
2016,08,19,16,04,30.80
2016,08,19,16,05,30.80
2016,08,19,16,06,30.80
2016,08,19,16,07,30.70
2016,08,19,16,08,30.70
2016,08,19,16,09,30.80
2016,08,19,16,10,30.80
2016,08,19,16,11,30.80
2016,08,19,16,12,30.80
2016,08,19,16,13,30.80
2016,08,19,16,14,30.80
2016,08,19,16,15,30.80
2016,08,19,16,16,30.90
2016,08,19,16,17,30.90
2016,08,19,16,18,31.00
2016,08,19,16,19,31.00
2016,08,19,16,20,31.00
2016,08,19,16,21,31.00
2016,08,19,16,22,31.00
2016,08,19,16,23,31.00
2016,08,19,16,24,31.10
2016,08,19,16,25,31.10
2016,08,19,16,26,31.00
2016,08,19,16,27,31.00
2016,08,19,16,28,31.10
2016,08,19,16,29,31.10
2016,08,19,16,30,31.10
2016,08,19,16,31,31.10
2016,08,19,16,32,31.10
2016,08,19,16,33,31.10
2016,08,19,16,34,31.10
2016,08,19,16,35,31.10
2016,08,19,16,36,31.00
2016,08,19,16,37,30.90
2016,08,19,16,38,30.90
2016,08,19,16,39,30.90
2016,08,19,16,40,30.80
2016,08,19,16,41,30.80
2016,08,19,16,42,30.80
2016,08,19,16,43,30.90
2016,08,19,16,44,30.90
2016,08,19,16,45,30.90
2016,08,19,16,46,31.00
2016,08,19,16,47,31.10
2016,08,19,16,48,31.20
2016,08,19,16,49,31.30
2016,08,19,16,50,31.40
2016,08,19,16,51,31.50
2016,08,19,16,52,31.60
2016,08,19,16,53,31.70
2016,08,19,16,54,31.70
2016,08,19,16,55,31.80
2016,08,19,16,56,31.70
2016,08,19,16,57,31.70
2016,08,19,16,58,31.60
2016,08,19,16,59,31.60
2016,08,19,17,00,31.50
2016,08,19,17,01,31.50
2016,08,19,17,02,31.40
2016,08,19,17,03,31.30
2016,08,19,17,04,31.30
2016,08,19,17,05,31.30
2016,08,19,17,06,31.30
2016,08,19,17,07,31.30
2016,08,19,17,08,31.30
2016,08,19,17,09,31.30
2016,08,19,17,10,31.30
2016,08,19,17,11,31.30
2016,08,19,17,12,31.40
2016,08,19,17,13,31.40
2016,08,19,17,14,31.40
2016,08,19,17,15,31.50
2016,08,19,17,16,31.50
2016,08,19,17,17,31.50
2016,08,19,17,18,31.50
2016,08,19,17,19,31.50