Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,09,09,13.00
2010,08,16,09,10,13.00
2010,08,16,09,11,13.10
2010,08,16,09,12,13.10
2010,08,16,09,13,13.10
2010,08,16,09,14,13.10
2010,08,16,09,15,13.10
2010,08,16,09,16,13.10
2010,08,16,09,17,13.10
2010,08,16,09,18,13.20
2010,08,16,09,19,13.20
2010,08,16,09,20,13.20
2010,08,16,09,21,13.30
2010,08,16,09,22,13.30
2010,08,16,09,23,13.40
2010,08,16,09,24,13.50
2010,08,16,09,25,13.50
2010,08,16,09,26,13.60
2010,08,16,09,27,13.70
2010,08,16,09,28,13.70
2010,08,16,09,29,13.80
2010,08,16,09,30,13.90
2010,08,16,09,31,13.90
2010,08,16,09,32,14.00
2010,08,16,09,33,14.00
2010,08,16,09,34,14.10
2010,08,16,09,35,14.10
2010,08,16,09,36,14.20
2010,08,16,09,37,14.20
2010,08,16,09,38,14.20
2010,08,16,09,39,14.20
2010,08,16,09,40,14.20
2010,08,16,09,41,14.20
2010,08,16,09,42,14.10
2010,08,16,09,43,14.00
2010,08,16,09,44,13.80
2010,08,16,09,45,13.60
2010,08,16,09,46,13.50
2010,08,16,09,47,13.40
2010,08,16,09,48,13.30
2010,08,16,09,49,13.30
2010,08,16,09,50,13.20
2010,08,16,09,51,13.20
2010,08,16,09,52,13.10
2010,08,16,09,53,13.10
2010,08,16,09,54,13.00
2010,08,16,09,55,12.90
2010,08,16,09,56,12.90
2010,08,16,09,57,12.80
2010,08,16,09,58,12.80
2010,08,16,09,59,12.80
2010,08,16,10,00,12.80
2010,08,16,10,01,12.70
2010,08,16,10,02,12.70
2010,08,16,10,03,12.70
2010,08,16,10,04,12.60
2010,08,16,10,05,12.60
2010,08,16,10,06,12.60
2010,08,16,10,07,12.60
2010,08,16,10,08,12.60
2010,08,16,10,09,12.70
2010,08,16,10,10,12.70
2010,08,16,10,11,12.80
2010,08,16,10,12,12.90
2010,08,16,10,13,13.00
2010,08,16,10,14,13.10
2010,08,16,10,15,13.10
2010,08,16,10,16,13.20
2010,08,16,10,17,13.20
2010,08,16,10,18,13.20
2010,08,16,10,19,13.30
2010,08,16,10,20,13.30
2010,08,16,10,21,13.30
2010,08,16,10,22,13.30
2010,08,16,10,23,13.40
2010,08,16,10,24,13.50
2010,08,16,10,25,13.50
2010,08,16,10,26,13.50
2010,08,16,10,27,13.60
2010,08,16,10,28,13.60
2010,08,16,10,29,13.60
2010,08,16,10,30,13.60
2010,08,16,10,31,13.60
2010,08,16,10,32,13.70
2010,08,16,10,33,13.60
2010,08,16,10,34,13.60
2010,08,16,10,35,13.70
2010,08,16,10,36,13.70
2010,08,16,10,37,13.60
2010,08,16,10,38,13.60
2010,08,16,10,39,13.50
2010,08,16,10,40,13.50
2010,08,16,10,41,13.50
2010,08,16,10,42,13.50
2010,08,16,10,43,13.50
2010,08,16,10,44,13.50
2010,08,16,10,45,13.60
2010,08,16,10,46,13.60
2010,08,16,10,47,13.50
2010,08,16,10,48,13.50
2010,08,16,10,49,13.50
2010,08,16,10,50,13.50
2010,08,16,10,51,13.40
2010,08,16,10,52,13.40
2010,08,16,10,53,13.40
2010,08,16,10,54,13.50
2010,08,16,10,55,13.60
2010,08,16,10,56,13.60
2010,08,16,10,57,13.70
2010,08,16,10,58,13.80
2010,08,16,10,59,13.90
2010,08,16,11,00,14.00
2010,08,16,11,01,14.20
2010,08,16,11,02,14.20
2010,08,16,11,03,14.20
2010,08,16,11,04,14.20
2010,08,16,11,05,14.20
2010,08,16,11,06,14.30
2010,08,16,11,07,14.40
2010,08,16,11,08,14.40
2010,08,16,11,09,14.50
2010,08,16,11,10,14.50
2010,08,16,11,11,14.50
2010,08,16,11,12,14.60
2010,08,16,11,13,14.60
2010,08,16,11,14,14.60
2010,08,16,11,15,14.50
2010,08,16,11,16,14.50
2010,08,16,11,17,14.40
2010,08,16,11,18,14.30
2010,08,16,11,19,14.20
2010,08,16,11,20,14.20
2010,08,16,11,21,14.20
2010,08,16,11,22,14.20
2010,08,16,11,23,14.20
2010,08,16,11,24,14.30
2010,08,16,11,25,14.40
2010,08,16,11,26,14.40
2010,08,16,11,27,14.40
2010,08,16,11,28,14.40
2010,08,16,11,29,14.40
2010,08,16,11,30,14.40
2010,08,16,11,31,14.50
2010,08,16,11,32,14.50
2010,08,16,11,33,14.60
2010,08,16,11,34,14.70
2010,08,16,11,35,14.80
2010,08,16,11,36,14.80
2010,08,16,11,37,14.80
2010,08,16,11,38,14.80
2010,08,16,11,39,14.80
2010,08,16,11,40,14.80
2010,08,16,11,41,14.80
2010,08,16,11,42,14.80
2010,08,16,11,43,14.80
2010,08,16,11,44,14.90
2010,08,16,11,45,15.00
2010,08,16,11,46,15.00
2010,08,16,11,47,15.00
2010,08,16,11,48,15.10
2010,08,16,11,49,15.20
2010,08,16,11,50,15.10
2010,08,16,11,51,15.10
2010,08,16,11,52,15.10
2010,08,16,11,53,15.00
2010,08,16,11,54,15.00
2010,08,16,11,55,14.90
2010,08,16,11,56,14.90
2010,08,16,11,57,14.90
2010,08,16,11,58,14.80
2010,08,16,11,59,14.80
2010,08,16,12,00,14.80
2010,08,16,12,01,14.70
2010,08,16,12,02,14.70
2010,08,16,12,03,14.70
2010,08,16,12,04,14.60
2010,08,16,12,05,14.50
2010,08,16,12,06,14.50
2010,08,16,12,07,14.50
2010,08,16,12,08,14.50
2010,08,16,12,09,14.60
2010,08,16,12,10,14.60
2010,08,16,12,11,14.70
2010,08,16,12,12,14.60
2010,08,16,12,13,14.60
2010,08,16,12,14,14.50
2010,08,16,12,15,14.50
2010,08,16,12,16,14.50
2010,08,16,12,17,14.50
2010,08,16,12,18,14.50
2010,08,16,12,19,14.60
2010,08,16,12,20,14.60
2010,08,16,12,21,14.60
2010,08,16,12,22,14.60
2010,08,16,12,23,14.50
2010,08,16,12,24,14.50
2010,08,16,12,25,14.50
2010,08,16,12,26,14.40
2010,08,16,12,27,14.40
2010,08,16,12,28,14.40
2010,08,16,12,29,14.40
2010,08,16,12,30,14.30
2010,08,16,12,31,14.30
2010,08,16,12,32,14.30
2010,08,16,12,33,14.20
2010,08,16,12,34,14.20
2010,08,16,12,35,14.20
2010,08,16,12,36,14.20
2010,08,16,12,37,14.20
2010,08,16,12,38,14.20
2010,08,16,12,39,14.20
2010,08,16,12,40,14.20
2010,08,16,12,41,14.20
2010,08,16,12,42,14.20
2010,08,16,12,43,14.20
2010,08,16,12,44,14.30
2010,08,16,12,45,14.30
2010,08,16,12,46,14.30
2010,08,16,12,47,14.40
2010,08,16,12,48,14.50
2010,08,16,12,49,14.50
2010,08,16,12,50,14.60
2010,08,16,12,51,14.60
2010,08,16,12,52,14.60
2010,08,16,12,53,14.50
2010,08,16,12,54,14.50
2010,08,16,12,55,14.50
2010,08,16,12,56,14.50
2010,08,16,12,57,14.40
2010,08,16,12,58,14.40
2010,08,16,12,59,14.40
2010,08,16,13,00,14.40
2010,08,16,13,01,14.40
2010,08,16,13,02,14.40
2010,08,16,13,03,14.30
2010,08,16,13,04,14.20
2010,08,16,13,05,14.20
2010,08,16,13,06,14.10
2010,08,16,13,07,14.20
2010,08,16,13,08,14.10
2010,08,16,13,09,14.10
2010,08,16,13,10,14.20
2010,08,16,13,11,14.20
2010,08,16,13,12,14.20
2010,08,16,13,13,14.20
2010,08,16,13,14,14.20
2010,08,16,13,15,14.30
2010,08,16,13,16,14.40
2010,08,16,13,17,14.50
2010,08,16,13,18,14.50
2010,08,16,13,19,14.60
2010,08,16,13,20,14.60
2010,08,16,13,21,14.60
2010,08,16,13,22,14.50
2010,08,16,13,23,14.50
2010,08,16,13,24,14.50
2010,08,16,13,25,14.40
2010,08,16,13,26,14.40
2010,08,16,13,27,14.50
2010,08,16,13,28,14.50
2010,08,16,13,29,14.50
2010,08,16,13,30,14.40
2010,08,16,13,31,14.40
2010,08,16,13,32,14.30
2010,08,16,13,33,14.30
2010,08,16,13,34,14.30
2010,08,16,13,35,14.30
2010,08,16,13,36,14.30
2010,08,16,13,37,14.30
2010,08,16,13,38,14.20
2010,08,16,13,39,14.20
2010,08,16,13,40,14.10
2010,08,16,13,41,14.10
2010,08,16,13,42,14.10
2010,08,16,13,43,14.10
2010,08,16,13,44,14.10
2010,08,16,13,45,14.10
2010,08,16,13,46,14.10
2010,08,16,13,47,14.10
2010,08,16,13,48,14.00
2010,08,16,13,49,14.00
2010,08,16,13,50,14.00
2010,08,16,13,51,14.00
2010,08,16,13,52,13.90
2010,08,16,13,53,13.90
2010,08,16,13,54,13.90
2010,08,16,13,55,13.90
2010,08,16,13,56,13.90
2010,08,16,13,57,13.80
2010,08,16,13,58,13.80
2010,08,16,13,59,13.80
2010,08,16,14,00,13.90
2010,08,16,14,01,14.00
2010,08,16,14,02,14.00
2010,08,16,14,03,14.20
2010,08,16,14,04,14.30
2010,08,16,14,05,14.40
2010,08,16,14,06,14.50
2010,08,16,14,07,14.60
2010,08,16,14,08,14.60
2010,08,16,14,09,14.80
2010,08,16,14,10,14.90
2010,08,16,14,11,15.00
2010,08,16,14,12,15.00
2010,08,16,14,13,15.00
2010,08,16,14,14,15.00
2010,08,16,14,15,15.10
2010,08,16,14,16,15.20
2010,08,16,14,17,15.20
2010,08,16,14,18,15.30
2010,08,16,14,19,15.20
2010,08,16,14,20,15.20
2010,08,16,14,21,15.20
2010,08,16,14,22,15.20
2010,08,16,14,23,15.20
2010,08,16,14,24,15.20
2010,08,16,14,25,15.30
2010,08,16,14,26,15.40
2010,08,16,14,27,15.50
2010,08,16,14,28,15.60
2010,08,16,14,29,15.60
2010,08,16,14,30,15.60
2010,08,16,14,31,15.70
2010,08,16,14,32,15.80
2010,08,16,14,33,15.80
2010,08,16,14,34,15.70
2010,08,16,14,35,15.60
2010,08,16,14,36,15.50
2010,08,16,14,37,15.30
2010,08,16,14,38,15.20
2010,08,16,14,39,15.10
2010,08,16,14,40,15.00
2010,08,16,14,41,14.90
2010,08,16,14,42,14.90
2010,08,16,14,43,14.80
2010,08,16,14,44,14.80
2010,08,16,14,45,14.80
2010,08,16,14,46,14.80
2010,08,16,14,47,14.80
2010,08,16,14,48,14.90
2010,08,16,14,49,15.00
2010,08,16,14,50,15.00
2010,08,16,14,51,15.00
2010,08,16,14,52,14.90
2010,08,16,14,53,14.80
2010,08,16,14,54,14.70
2010,08,16,14,55,14.60
2010,08,16,14,56,14.50
2010,08,16,14,57,14.50
2010,08,16,14,58,14.50
2010,08,16,14,59,14.60
2010,08,16,15,00,14.60
2010,08,16,15,01,14.60
2010,08,16,15,02,14.50
2010,08,16,15,03,14.50
2010,08,16,15,04,14.40
2010,08,16,15,05,14.20
2010,08,16,15,06,14.10
2010,08,16,15,07,14.00
2010,08,16,15,08,14.00
2010,08,16,15,09,13.90
2010,08,16,15,10,13.90
2010,08,16,15,11,13.90
2010,08,16,15,12,13.80
2010,08,16,15,13,13.70
2010,08,16,15,14,13.70
2010,08,16,15,15,13.70
2010,08,16,15,16,13.80
2010,08,16,15,17,13.90
2010,08,16,15,18,13.90
2010,08,16,15,19,14.00
2010,08,16,15,20,14.20
2010,08,16,15,21,14.20
2010,08,16,15,22,14.20
2010,08,16,15,23,14.20
2010,08,16,15,24,14.30
2010,08,16,15,25,14.30
2010,08,16,15,26,14.50
2010,08,16,15,27,14.60
2010,08,16,15,28,14.80
2010,08,16,15,29,14.90
2010,08,16,15,30,15.10
2010,08,16,15,31,15.20
2010,08,16,15,32,15.40
2010,08,16,15,33,15.40
2010,08,16,15,34,15.40
2010,08,16,15,35,15.40
2010,08,16,15,36,15.40
2010,08,16,15,37,15.30
2010,08,16,15,38,15.30
2010,08,16,15,39,15.30
2010,08,16,15,40,15.30
2010,08,16,15,41,15.30
2010,08,16,15,42,15.30
2010,08,16,15,43,15.30
2010,08,16,15,44,15.30
2010,08,16,15,45,15.30
2010,08,16,15,46,15.20
2010,08,16,15,47,15.10
2010,08,16,15,48,15.10
2010,08,16,15,49,15.10
2010,08,16,15,50,15.10
2010,08,16,15,51,15.00
2010,08,16,15,52,14.80
2010,08,16,15,53,14.60
2010,08,16,15,54,14.40
2010,08,16,15,55,14.30
2010,08,16,15,56,14.20
2010,08,16,15,57,14.20
2010,08,16,15,58,14.20
2010,08,16,15,59,14.20
2010,08,16,16,00,14.20
2010,08,16,16,01,14.20
2010,08,16,16,02,14.20
2010,08,16,16,03,14.20
2010,08,16,16,04,14.20
2010,08,16,16,05,14.20
2010,08,16,16,06,14.20
2010,08,16,16,07,14.20
2010,08,16,16,08,14.30
2010,08,16,16,09,14.30
2010,08,16,16,10,14.20
2010,08,16,16,11,14.20
2010,08,16,16,12,14.10
2010,08,16,16,13,14.00
2010,08,16,16,14,14.00
2010,08,16,16,15,13.90
2010,08,16,16,16,13.80
2010,08,16,16,17,13.80
2010,08,16,16,18,13.70
2010,08,16,16,19,13.70
2010,08,16,16,20,13.70
2010,08,16,16,21,13.70
2010,08,16,16,22,13.70
2010,08,16,16,23,13.70
2010,08,16,16,24,13.80
2010,08,16,16,25,13.80
2010,08,16,16,26,13.80
2010,08,16,16,27,13.80
2010,08,16,16,28,13.80
2010,08,16,16,29,13.80
2010,08,16,16,30,13.80
2010,08,16,16,31,13.80
2010,08,16,16,32,13.80
2010,08,16,16,33,13.80
2010,08,16,16,34,13.70
2010,08,16,16,35,13.70
2010,08,16,16,36,13.70
2010,08,16,16,37,13.70
2010,08,16,16,38,13.70
2010,08,16,16,39,13.70
2010,08,16,16,40,13.70
2010,08,16,16,41,13.60
2010,08,16,16,42,13.60
2010,08,16,16,43,13.60
2010,08,16,16,44,13.60
2010,08,16,16,45,13.60
2010,08,16,16,46,13.60
2010,08,16,16,47,13.50
2010,08,16,16,48,13.50
2010,08,16,16,49,13.60
2010,08,16,16,50,13.60
2010,08,16,16,51,13.60
2010,08,16,16,52,13.50
2010,08,16,16,53,13.50
2010,08,16,16,54,13.50
2010,08,16,16,55,13.60
2010,08,16,16,56,13.60
2010,08,16,16,57,13.60
2010,08,16,16,58,13.60
2010,08,16,16,59,13.70
2010,08,16,17,00,13.70
2010,08,16,17,01,13.70
2010,08,16,17,02,13.70
2010,08,16,17,03,13.70
2010,08,16,17,04,13.80
2010,08,16,17,05,13.90
2010,08,16,17,06,13.90
2010,08,16,17,07,13.90
2010,08,16,17,08,14.00
2010,08,16,17,09,14.00
2010,08,16,17,10,14.10
2010,08,16,17,11,14.20
2010,08,16,17,12,14.20
2010,08,16,17,13,14.20
2010,08,16,17,14,14.30
2010,08,16,17,15,14.40
2010,08,16,17,16,14.50
2010,08,16,17,17,14.60
2010,08,16,17,18,14.70
2010,08,16,17,19,14.80
2010,08,16,17,20,14.90
2010,08,16,17,21,14.90
2010,08,16,17,22,15.00
2010,08,16,17,23,15.10
2010,08,16,17,24,15.10
2010,08,16,17,25,15.20
2010,08,16,17,26,15.20
2010,08,16,17,27,15.20
2010,08,16,17,28,15.30
2010,08,16,17,29,15.30
2010,08,16,17,30,15.40
2010,08,16,17,31,15.40
2010,08,16,17,32,15.40
2010,08,16,17,33,15.40
2010,08,16,17,34,15.30
2010,08,16,17,35,15.30
2010,08,16,17,36,15.30
2010,08,16,17,37,15.10
2010,08,16,17,38,15.00
2010,08,16,17,39,15.00
2010,08,16,17,40,14.80
2010,08,16,17,41,14.70
2010,08,16,17,42,14.60
2010,08,16,17,43,14.50
2010,08,16,17,44,14.40
2010,08,16,17,45,14.40
2010,08,16,17,46,14.40
2010,08,16,17,47,14.50
2010,08,16,17,48,14.50
2010,08,16,17,49,14.50
2010,08,16,17,50,14.50
2010,08,16,17,51,14.50
2010,08,16,17,52,14.40
2010,08,16,17,53,14.30
2010,08,16,17,54,14.20
2010,08,16,17,55,14.20
2010,08,16,17,56,14.20
2010,08,16,17,57,14.10
2010,08,16,17,58,14.00
2010,08,16,17,59,13.90
2010,08,16,18,00,13.90
2010,08,16,18,01,13.80
2010,08,16,18,02,13.80
2010,08,16,18,03,13.80
2010,08,16,18,04,13.80
2010,08,16,18,05,13.80
2010,08,16,18,06,13.90
2010,08,16,18,07,13.90
2010,08,16,18,08,13.90
2010,08,16,18,09,13.80
2010,08,16,18,10,13.80
2010,08,16,18,11,13.80
2010,08,16,18,12,13.80
2010,08,16,18,13,13.80
2010,08,16,18,14,13.80
2010,08,16,18,15,13.80
2010,08,16,18,16,13.80
2010,08,16,18,17,13.80
2010,08,16,18,18,13.80
2010,08,16,18,19,13.80
2010,08,16,18,20,13.80
2010,08,16,18,21,13.80
2010,08,16,18,22,13.70
2010,08,16,18,23,13.60
2010,08,16,18,24,13.60
2010,08,16,18,25,13.50
2010,08,16,18,26,13.50
2010,08,16,18,27,13.40
2010,08,16,18,28,13.30
2010,08,16,18,29,13.30
2010,08,16,18,30,13.20
2010,08,16,18,31,13.20
2010,08,16,18,32,13.10
2010,08,16,18,33,13.10
2010,08,16,18,34,13.00
2010,08,16,18,35,13.00
2010,08,16,18,36,13.00
2010,08,16,18,37,13.00
2010,08,16,18,38,13.00
2010,08,16,18,39,13.00
2010,08,16,18,40,13.00
2010,08,16,18,41,13.00
2010,08,16,18,42,13.00
2010,08,16,18,43,13.10
2010,08,16,18,44,13.20
2010,08,16,18,45,13.20
2010,08,16,18,46,13.20
2010,08,16,18,47,13.20
2010,08,16,18,48,13.10
2010,08,16,18,49,13.10
2010,08,16,18,50,13.10
2010,08,16,18,51,13.10
2010,08,16,18,52,13.10
2010,08,16,18,53,13.10
2010,08,16,18,54,13.20
2010,08,16,18,55,13.10
2010,08,16,18,56,13.10
2010,08,16,18,57,13.10
2010,08,16,18,58,13.10
2010,08,16,18,59,13.10
2010,08,16,19,00,13.10
2010,08,16,19,01,13.10
2010,08,16,19,02,13.10
2010,08,16,19,03,13.10
2010,08,16,19,04,13.10
2010,08,16,19,05,13.10
2010,08,16,19,06,13.10
2010,08,16,19,07,13.10
2010,08,16,19,08,13.00
2010,08,16,19,09,13.00
2010,08,16,19,10,13.00
2010,08,16,19,11,13.00
2010,08,16,19,12,13.00
2010,08,16,19,13,12.90
2010,08,16,19,14,12.90
2010,08,16,19,15,12.90
2010,08,16,19,16,13.00
2010,08,16,19,17,13.00
2010,08,16,19,18,13.00
2010,08,16,19,19,13.10
2010,08,16,19,20,13.10
2010,08,16,19,21,13.10
2010,08,16,19,22,13.10
2010,08,16,19,23,13.20
2010,08,16,19,24,13.20
2010,08,16,19,25,13.30
2010,08,16,19,26,13.20
2010,08,16,19,27,13.20
2010,08,16,19,28,13.20
2010,08,16,19,29,13.20
2010,08,16,19,30,13.20
2010,08,16,19,31,13.10
2010,08,16,19,32,13.10
2010,08,16,19,33,13.10
2010,08,16,19,34,13.00
2010,08,16,19,35,13.00
2010,08,16,19,36,12.90
2010,08,16,19,37,12.90
2010,08,16,19,38,12.90
2010,08,16,19,39,12.90
2010,08,16,19,40,12.80
2010,08,16,19,41,12.90
2010,08,16,19,42,12.90
2010,08,16,19,43,12.90
2010,08,16,19,44,12.90
2010,08,16,19,45,12.90
2010,08,16,19,46,12.90
2010,08,16,19,47,12.90
2010,08,16,19,48,12.90
2010,08,16,19,49,12.90
2010,08,16,19,50,12.90
2010,08,16,19,51,12.80
2010,08,16,19,52,12.80
2010,08,16,19,53,12.80
2010,08,16,19,54,12.80
2010,08,16,19,55,12.80
2010,08,16,19,56,12.80
2010,08,16,19,57,12.80
2010,08,16,19,58,12.80
2010,08,16,19,59,12.80
2010,08,16,20,00,12.70
2010,08,16,20,01,12.70
2010,08,16,20,02,12.70
2010,08,16,20,03,12.60
2010,08,16,20,04,12.60
2010,08,16,20,05,12.60
2010,08,16,20,06,12.60
2010,08,16,20,07,12.50
2010,08,16,20,08,12.50
2010,08,16,20,09,12.50
2010,08,16,20,10,12.50
2010,08,16,20,11,12.40
2010,08,16,20,12,12.40
2010,08,16,20,13,12.30
2010,08,16,20,14,12.30
2010,08,16,20,15,12.30
2010,08,16,20,16,12.30
2010,08,16,20,17,12.30
2010,08,16,20,18,12.30
2010,08,16,20,19,12.20
2010,08,16,20,20,12.20
2010,08,16,20,21,12.20
2010,08,16,20,22,12.20
2010,08,16,20,23,12.20
2010,08,16,20,24,12.10
2010,08,16,20,25,12.10
2010,08,16,20,26,12.10
2010,08,16,20,27,12.10
2010,08,16,20,28,12.10
2010,08,16,20,29,12.10
2010,08,16,20,30,12.10
2010,08,16,20,31,12.10
2010,08,16,20,32,12.10
2010,08,16,20,33,12.10
2010,08,16,20,34,12.10
2010,08,16,20,35,12.00
2010,08,16,20,36,12.00
2010,08,16,20,37,12.00
2010,08,16,20,38,12.00
2010,08,16,20,39,12.00
2010,08,16,20,40,12.00
2010,08,16,20,41,12.00
2010,08,16,20,42,12.00
2010,08,16,20,43,12.00
2010,08,16,20,44,12.00
2010,08,16,20,45,12.00
2010,08,16,20,46,12.00
2010,08,16,20,47,12.00
2010,08,16,20,48,12.00
2010,08,16,20,49,12.00
2010,08,16,20,50,12.00
2010,08,16,20,51,12.00
2010,08,16,20,52,12.00
2010,08,16,20,53,12.10
2010,08,16,20,54,12.00
2010,08,16,20,55,12.10
2010,08,16,20,56,12.10
2010,08,16,20,57,12.10
2010,08,16,20,58,12.10
2010,08,16,20,59,12.10
2010,08,16,21,00,12.10
2010,08,16,21,01,12.10
2010,08,16,21,02,12.10
2010,08,16,21,03,12.10
2010,08,16,21,04,12.10
2010,08,16,21,05,12.10
2010,08,16,21,06,12.10
2010,08,16,21,07,12.10
2010,08,16,21,08,12.10
2010,08,16,21,09,12.10
2010,08,16,21,10,12.10
2010,08,16,21,11,12.10
2010,08,16,21,12,12.00
2010,08,16,21,13,12.00
2010,08,16,21,14,12.00
2010,08,16,21,15,12.00
2010,08,16,21,16,12.00
2010,08,16,21,17,12.00
2010,08,16,21,18,12.00
2010,08,16,21,19,12.00
2010,08,16,21,20,12.00
2010,08,16,21,21,12.00
2010,08,16,21,22,12.00
2010,08,16,21,23,11.90
2010,08,16,21,24,11.90
2010,08,16,21,25,11.90
2010,08,16,21,26,11.90
2010,08,16,21,27,11.90
2010,08,16,21,28,11.90
2010,08,16,21,29,11.90
2010,08,16,21,30,11.90
2010,08,16,21,31,11.90
2010,08,16,21,32,11.90
2010,08,16,21,33,11.90
2010,08,16,21,34,11.90
2010,08,16,21,35,11.90
2010,08,16,21,36,11.90
2010,08,16,21,37,11.90
2010,08,16,21,38,11.90
2010,08,16,21,39,11.90
2010,08,16,21,40,11.90
2010,08,16,21,41,11.90
2010,08,16,21,42,11.90
2010,08,16,21,43,11.90
2010,08,16,21,44,11.90
2010,08,16,21,45,11.90
2010,08,16,21,46,11.90
2010,08,16,21,47,11.90
2010,08,16,21,48,11.90
2010,08,16,21,49,11.90
2010,08,16,21,50,11.90
2010,08,16,21,51,11.90
2010,08,16,21,52,11.90
2010,08,16,21,53,11.90
2010,08,16,21,54,11.90
2010,08,16,21,55,11.90
2010,08,16,21,56,11.90
2010,08,16,21,57,11.90
2010,08,16,21,58,11.90
2010,08,16,21,59,11.90
2010,08,16,22,00,11.80
2010,08,16,22,01,11.80
2010,08,16,22,02,11.80
2010,08,16,22,03,11.90
2010,08,16,22,04,11.90
2010,08,16,22,05,11.90
2010,08,16,22,06,11.90
2010,08,16,22,07,12.00
2010,08,16,22,08,12.00
2010,08,16,22,09,12.00
2010,08,16,22,10,12.00
2010,08,16,22,11,12.00
2010,08,16,22,12,12.00
2010,08,16,22,13,12.00
2010,08,16,22,14,12.00
2010,08,16,22,15,12.00
2010,08,16,22,16,12.00
2010,08,16,22,17,12.00
2010,08,16,22,18,12.00
2010,08,16,22,19,11.90
2010,08,16,22,20,11.90
2010,08,16,22,21,11.90
2010,08,16,22,22,11.90
2010,08,16,22,23,11.90
2010,08,16,22,24,11.90
2010,08,16,22,25,11.90
2010,08,16,22,26,11.90
2010,08,16,22,27,11.90
2010,08,16,22,28,11.90
2010,08,16,22,29,11.90
2010,08,16,22,30,12.00
2010,08,16,22,31,12.00
2010,08,16,22,32,12.00
2010,08,16,22,33,12.00
2010,08,16,22,34,12.00
2010,08,16,22,35,12.00
2010,08,16,22,36,12.00
2010,08,16,22,37,12.00
2010,08,16,22,38,12.00
2010,08,16,22,39,12.00
2010,08,16,22,40,12.00
2010,08,16,22,41,12.00
2010,08,16,22,42,12.00
2010,08,16,22,43,12.00
2010,08,16,22,44,12.00
2010,08,16,22,45,12.00
2010,08,16,22,46,11.90
2010,08,16,22,47,11.90
2010,08,16,22,48,11.90
2010,08,16,22,49,11.90
2010,08,16,22,50,11.90
2010,08,16,22,51,11.90
2010,08,16,22,52,11.90
2010,08,16,22,53,11.90
2010,08,16,22,54,11.90
2010,08,16,22,55,11.90
2010,08,16,22,56,11.90
2010,08,16,22,57,11.90
2010,08,16,22,58,11.90
2010,08,16,22,59,12.00
2010,08,16,23,00,12.00
2010,08,16,23,01,12.00
2010,08,16,23,02,12.10
2010,08,16,23,03,12.10
2010,08,16,23,04,12.10
2010,08,16,23,05,12.10
2010,08,16,23,06,12.10
2010,08,16,23,07,12.10
2010,08,16,23,08,12.10
2010,08,16,23,09,12.10
2010,08,16,23,10,12.10
2010,08,16,23,11,12.10
2010,08,16,23,12,12.10
2010,08,16,23,13,12.10
2010,08,16,23,14,12.10
2010,08,16,23,15,12.10
2010,08,16,23,16,12.10
2010,08,16,23,17,12.10
2010,08,16,23,18,12.00
2010,08,16,23,19,12.00
2010,08,16,23,20,12.00
2010,08,16,23,21,12.10
2010,08,16,23,22,12.10
2010,08,16,23,23,12.10
2010,08,16,23,24,12.00
2010,08,16,23,25,12.00
2010,08,16,23,26,12.00
2010,08,16,23,27,12.00
2010,08,16,23,28,12.00
2010,08,16,23,29,12.00
2010,08,16,23,30,12.00
2010,08,16,23,31,11.90
2010,08,16,23,32,11.90
2010,08,16,23,33,11.90
2010,08,16,23,34,11.80
2010,08,16,23,35,11.80
2010,08,16,23,36,11.80
2010,08,16,23,37,11.80
2010,08,16,23,38,11.80
2010,08,16,23,39,11.90
2010,08,16,23,40,11.90
2010,08,16,23,41,11.90
2010,08,16,23,42,11.90
2010,08,16,23,43,11.80
2010,08,16,23,44,11.80
2010,08,16,23,45,11.80
2010,08,16,23,46,11.80
2010,08,16,23,47,11.80
2010,08,16,23,48,11.80
2010,08,16,23,49,11.80
2010,08,16,23,50,11.80
2010,08,16,23,51,11.80
2010,08,16,23,52,11.80
2010,08,16,23,53,11.80
2010,08,16,23,54,11.80
2010,08,16,23,55,11.80
2010,08,16,23,56,11.80
2010,08,16,23,57,11.80
2010,08,16,23,58,11.80
2010,08,16,23,59,11.80
