Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,11,50,1.20
2016,12,17,11,51,1.20
2016,12,17,11,52,1.20
2016,12,17,11,53,1.20
2016,12,17,11,54,1.20
2016,12,17,11,55,1.30
2016,12,17,11,56,1.30
2016,12,17,11,57,1.30
2016,12,17,11,58,1.30
2016,12,17,11,59,1.30
2016,12,17,12,00,1.30
2016,12,17,12,01,1.40
2016,12,17,12,02,1.40
2016,12,17,12,03,1.40
2016,12,17,12,04,1.40
2016,12,17,12,05,1.40
2016,12,17,12,06,1.50
2016,12,17,12,07,1.50
2016,12,17,12,08,1.50
2016,12,17,12,09,1.50
2016,12,17,12,10,1.50
2016,12,17,12,11,1.50
2016,12,17,12,12,1.50
2016,12,17,12,13,1.50
2016,12,17,12,14,1.50
2016,12,17,12,15,1.60
2016,12,17,12,16,1.60
2016,12,17,12,17,1.60
2016,12,17,12,18,1.60
2016,12,17,12,19,1.60
2016,12,17,12,20,1.70
2016,12,17,12,21,1.70
2016,12,17,12,22,1.70
2016,12,17,12,23,1.70
2016,12,17,12,24,1.70
2016,12,17,12,25,1.80
2016,12,17,12,26,1.80
2016,12,17,12,27,1.80
2016,12,17,12,28,1.80
2016,12,17,12,29,1.80
2016,12,17,12,30,1.80
2016,12,17,12,31,1.80
2016,12,17,12,32,1.80
2016,12,17,12,33,1.80
2016,12,17,12,34,1.90
2016,12,17,12,35,1.90
2016,12,17,12,36,1.90
2016,12,17,12,37,1.90
2016,12,17,12,38,1.90
2016,12,17,12,39,2.00
2016,12,17,12,40,2.00
2016,12,17,12,41,2.00
2016,12,17,12,42,2.10
2016,12,17,12,43,2.10
2016,12,17,12,44,2.10
2016,12,17,12,45,2.10
2016,12,17,12,46,2.10
2016,12,17,12,47,2.10
2016,12,17,12,48,2.20
2016,12,17,12,49,2.20
2016,12,17,12,50,2.20
2016,12,17,12,51,2.20
2016,12,17,12,52,2.20
2016,12,17,12,53,2.20
2016,12,17,12,54,2.20
2016,12,17,12,55,2.20
2016,12,17,12,56,2.20
2016,12,17,12,57,2.20
2016,12,17,12,58,2.20
2016,12,17,12,59,2.30
2016,12,17,13,00,2.30
2016,12,17,13,01,2.30
2016,12,17,13,02,2.30
2016,12,17,13,03,2.30
2016,12,17,13,04,2.30
2016,12,17,13,05,2.30
2016,12,17,13,06,2.30
2016,12,17,13,07,2.30
2016,12,17,13,08,2.30
2016,12,17,13,09,2.30
2016,12,17,13,10,2.30
2016,12,17,13,11,2.30
2016,12,17,13,12,2.30
2016,12,17,13,13,2.30
2016,12,17,13,14,2.30
2016,12,17,13,15,2.30
2016,12,17,13,16,2.30
2016,12,17,13,17,2.30
2016,12,17,13,18,2.30
2016,12,17,13,19,2.30
2016,12,17,13,20,2.30
2016,12,17,13,21,2.30
2016,12,17,13,22,2.30
2016,12,17,13,23,2.30
2016,12,17,13,24,2.30
2016,12,17,13,25,2.30
2016,12,17,13,26,2.30
2016,12,17,13,27,2.30
2016,12,17,13,28,2.30
2016,12,17,13,29,2.40
2016,12,17,13,30,2.40
2016,12,17,13,31,2.40
2016,12,17,13,32,2.50
2016,12,17,13,33,2.50
2016,12,17,13,34,2.60
2016,12,17,13,35,2.60
2016,12,17,13,36,2.60
2016,12,17,13,37,2.70
2016,12,17,13,38,2.70
2016,12,17,13,39,2.70
2016,12,17,13,40,2.70
2016,12,17,13,41,2.70
2016,12,17,13,42,2.70
2016,12,17,13,43,2.70
2016,12,17,13,44,2.70
2016,12,17,13,45,2.70
2016,12,17,13,46,2.70
2016,12,17,13,47,2.70
2016,12,17,13,48,2.70
2016,12,17,13,49,2.70
2016,12,17,13,50,2.70
2016,12,17,13,51,2.70
2016,12,17,13,52,2.70
2016,12,17,13,53,2.70
2016,12,17,13,54,2.70
2016,12,17,13,55,2.70
2016,12,17,13,56,2.70
2016,12,17,13,57,2.70
2016,12,17,13,58,2.70
2016,12,17,13,59,2.70
2016,12,17,14,00,2.70
2016,12,17,14,01,2.70
2016,12,17,14,02,2.70
2016,12,17,14,03,2.70
2016,12,17,14,04,2.70
2016,12,17,14,05,2.70
2016,12,17,14,06,2.70
2016,12,17,14,07,2.70
2016,12,17,14,08,2.70
2016,12,17,14,09,2.70
2016,12,17,14,10,2.70
2016,12,17,14,11,2.70
2016,12,17,14,12,2.80
2016,12,17,14,13,2.80
2016,12,17,14,14,2.80
2016,12,17,14,15,2.80
2016,12,17,14,16,2.80
2016,12,17,14,17,2.80
2016,12,17,14,18,2.80
2016,12,17,14,19,2.80
2016,12,17,14,20,2.80
2016,12,17,14,21,2.80
2016,12,17,14,22,2.80
2016,12,17,14,23,2.80
2016,12,17,14,24,2.80
2016,12,17,14,25,2.80
2016,12,17,14,26,2.80
2016,12,17,14,27,2.90
2016,12,17,14,28,2.90
2016,12,17,14,29,2.90
2016,12,17,14,30,2.90
2016,12,17,14,31,2.90
2016,12,17,14,32,3.00
2016,12,17,14,33,3.10
2016,12,17,14,34,3.10
2016,12,17,14,35,3.20
2016,12,17,14,36,3.20
2016,12,17,14,37,3.30
2016,12,17,14,38,3.30
2016,12,17,14,39,3.40
2016,12,17,14,40,3.40
2016,12,17,14,41,3.40
2016,12,17,14,42,3.40
2016,12,17,14,43,3.40
2016,12,17,14,44,3.40
2016,12,17,14,45,3.40
2016,12,17,14,46,3.40
2016,12,17,14,47,3.40
2016,12,17,14,48,3.40
2016,12,17,14,49,3.40
2016,12,17,14,50,3.40
2016,12,17,14,51,3.40
2016,12,17,14,52,3.40
2016,12,17,14,53,3.50
2016,12,17,14,54,3.50
2016,12,17,14,55,3.50
2016,12,17,14,56,3.50
2016,12,17,14,57,3.60
2016,12,17,14,58,3.60
2016,12,17,14,59,3.60
2016,12,17,15,00,3.60
2016,12,17,15,01,3.50
2016,12,17,15,02,3.50
2016,12,17,15,03,3.50
2016,12,17,15,04,3.40
2016,12,17,15,05,3.30
2016,12,17,15,06,3.30
2016,12,17,15,07,3.20
2016,12,17,15,08,3.20
2016,12,17,15,09,3.10
2016,12,17,15,10,3.10
2016,12,17,15,11,3.00
2016,12,17,15,12,2.90
2016,12,17,15,13,2.90
2016,12,17,15,14,2.90
2016,12,17,15,15,2.80
2016,12,17,15,16,2.80
2016,12,17,15,17,2.80
2016,12,17,15,18,2.80
2016,12,17,15,19,2.70
2016,12,17,15,20,2.70
2016,12,17,15,21,2.70
2016,12,17,15,22,2.70
2016,12,17,15,23,2.70
2016,12,17,15,24,2.70
2016,12,17,15,25,2.60
2016,12,17,15,26,2.60
2016,12,17,15,27,2.60
2016,12,17,15,28,2.60
2016,12,17,15,29,2.50
2016,12,17,15,30,2.50
2016,12,17,15,31,2.50
2016,12,17,15,32,2.50
2016,12,17,15,33,2.50
2016,12,17,15,34,2.40
2016,12,17,15,35,2.40
2016,12,17,15,36,2.40
2016,12,17,15,37,2.40
2016,12,17,15,38,2.40
2016,12,17,15,39,2.30
2016,12,17,15,40,2.30
2016,12,17,15,41,2.30
2016,12,17,15,42,2.30
2016,12,17,15,43,2.20
2016,12,17,15,44,2.20
2016,12,17,15,45,2.20
2016,12,17,15,46,2.10
2016,12,17,15,47,2.10
2016,12,17,15,48,2.00
2016,12,17,15,49,2.00
2016,12,17,15,50,2.00
2016,12,17,15,51,1.90
2016,12,17,15,52,1.90
2016,12,17,15,53,1.90
2016,12,17,15,54,1.80
2016,12,17,15,55,1.80
2016,12,17,15,56,1.70
2016,12,17,15,57,1.70
2016,12,17,15,58,1.70
2016,12,17,15,59,1.60
2016,12,17,16,00,1.60
2016,12,17,16,01,1.60
2016,12,17,16,02,1.60
2016,12,17,16,03,1.60
2016,12,17,16,04,1.60
2016,12,17,16,05,1.60
2016,12,17,16,06,1.60
2016,12,17,16,07,1.60
2016,12,17,16,08,1.60
2016,12,17,16,09,1.60
