Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,07,46,2.90
2013,02,23,07,47,2.90
2013,02,23,07,48,3.00
2013,02,23,07,49,3.00
2013,02,23,07,50,3.10
2013,02,23,07,51,3.10
2013,02,23,07,52,3.20
2013,02,23,07,53,3.30
2013,02,23,07,54,3.40
2013,02,23,07,55,3.50
2013,02,23,07,56,3.50
2013,02,23,07,57,3.60
2013,02,23,07,58,3.60
2013,02,23,07,59,3.70
2013,02,23,08,00,3.70
2013,02,23,08,01,3.70
2013,02,23,08,02,3.80
2013,02,23,08,03,3.80
2013,02,23,08,04,3.80
2013,02,23,08,05,3.90
2013,02,23,08,06,3.90
2013,02,23,08,07,3.90
2013,02,23,08,08,4.00
2013,02,23,08,09,4.00
2013,02,23,08,10,4.10
2013,02,23,08,11,4.10
2013,02,23,08,12,4.10
2013,02,23,08,13,4.20
2013,02,23,08,14,4.20
2013,02,23,08,15,4.20
2013,02,23,08,16,4.30
2013,02,23,08,17,4.30
2013,02,23,08,18,4.40
2013,02,23,08,19,4.40
2013,02,23,08,20,4.50
2013,02,23,08,21,4.60
2013,02,23,08,22,4.70
2013,02,23,08,23,4.70
2013,02,23,08,24,4.70
2013,02,23,08,25,4.80
2013,02,23,08,26,4.80
2013,02,23,08,27,4.90
2013,02,23,08,28,4.90
2013,02,23,08,29,5.00
2013,02,23,08,30,5.00
2013,02,23,08,31,5.10
2013,02,23,08,32,5.10
2013,02,23,08,33,5.20
2013,02,23,08,34,5.20
2013,02,23,08,35,5.30
2013,02,23,08,36,5.30
2013,02,23,08,37,5.40
2013,02,23,08,38,5.40
2013,02,23,08,39,5.50
2013,02,23,08,40,5.60
2013,02,23,08,41,5.60
2013,02,23,08,42,5.70
2013,02,23,08,43,5.70
2013,02,23,08,44,5.70
2013,02,23,08,45,5.80
2013,02,23,08,46,5.80
2013,02,23,08,47,5.80
2013,02,23,08,48,5.80
2013,02,23,08,49,5.90
2013,02,23,08,50,5.80
2013,02,23,08,51,5.90
2013,02,23,08,52,5.90
2013,02,23,08,53,5.90
2013,02,23,08,54,5.90
2013,02,23,08,55,5.90
2013,02,23,08,56,5.90
2013,02,23,08,57,5.90
2013,02,23,08,58,5.90
2013,02,23,08,59,6.00
2013,02,23,09,00,6.00
2013,02,23,09,01,6.00
2013,02,23,09,02,6.10
2013,02,23,09,03,6.10
2013,02,23,09,04,6.10
2013,02,23,09,05,6.10
2013,02,23,09,06,6.20
2013,02,23,09,07,6.20
2013,02,23,09,08,6.20
2013,02,23,09,09,6.20
2013,02,23,09,10,6.30
2013,02,23,09,11,6.30
2013,02,23,09,12,6.30
2013,02,23,09,13,6.30
2013,02,23,09,14,6.30
2013,02,23,09,15,6.30
2013,02,23,09,16,6.30
2013,02,23,09,17,6.40
2013,02,23,09,18,6.40
2013,02,23,09,19,6.50
2013,02,23,09,20,6.50
2013,02,23,09,21,6.50
2013,02,23,09,22,6.60
2013,02,23,09,23,6.60
2013,02,23,09,24,6.60
2013,02,23,09,25,6.70
2013,02,23,09,26,6.70
2013,02,23,09,27,6.70
2013,02,23,09,28,6.70
2013,02,23,09,29,6.70
2013,02,23,09,30,6.70
2013,02,23,09,31,6.80
2013,02,23,09,32,6.80
2013,02,23,09,33,6.80
2013,02,23,09,34,6.80
2013,02,23,09,35,6.80
2013,02,23,09,36,6.80
2013,02,23,09,37,6.80
2013,02,23,09,38,6.80
2013,02,23,09,39,6.80
2013,02,23,09,40,6.80
2013,02,23,09,41,6.80
2013,02,23,09,42,6.80
2013,02,23,09,43,6.80
2013,02,23,09,44,6.80
2013,02,23,09,45,6.80
2013,02,23,09,46,6.80
2013,02,23,09,47,6.80
2013,02,23,09,48,6.80
2013,02,23,09,49,6.90
2013,02,23,09,50,6.90
2013,02,23,09,51,6.90
2013,02,23,09,52,6.90
2013,02,23,09,53,6.90
2013,02,23,09,54,6.90
2013,02,23,09,55,6.90
2013,02,23,09,56,7.00
2013,02,23,09,57,7.00
2013,02,23,09,58,7.10
2013,02,23,09,59,7.10
2013,02,23,10,00,7.20
2013,02,23,10,01,7.20
2013,02,23,10,02,7.20
2013,02,23,10,03,7.20
2013,02,23,10,04,7.20
2013,02,23,10,05,7.20
2013,02,23,10,06,7.10
2013,02,23,10,07,7.20
2013,02,23,10,08,7.20
2013,02,23,10,09,7.20
2013,02,23,10,10,7.20
2013,02,23,10,11,7.20
2013,02,23,10,12,7.20
2013,02,23,10,13,7.20
2013,02,23,10,14,7.30
2013,02,23,10,15,7.30
2013,02,23,10,16,7.30
2013,02,23,10,17,7.30
2013,02,23,10,18,7.40
2013,02,23,10,19,7.40
2013,02,23,10,20,7.40
2013,02,23,10,21,7.40
2013,02,23,10,22,7.40
2013,02,23,10,23,7.40
2013,02,23,10,24,7.40
2013,02,23,10,25,7.40
2013,02,23,10,26,7.40
2013,02,23,10,27,7.40
2013,02,23,10,28,7.40
2013,02,23,10,29,7.30
2013,02,23,10,30,7.30
2013,02,23,10,31,7.30
2013,02,23,10,32,7.30
2013,02,23,10,33,7.30
2013,02,23,10,34,7.30
2013,02,23,10,35,7.40
2013,02,23,10,36,7.40
2013,02,23,10,37,7.40
2013,02,23,10,38,7.50
2013,02,23,10,39,7.50
2013,02,23,10,40,7.40
2013,02,23,10,41,7.40
2013,02,23,10,42,7.40
2013,02,23,10,43,7.40
2013,02,23,10,44,7.40
2013,02,23,10,45,7.40
2013,02,23,10,46,7.40
2013,02,23,10,47,7.40
2013,02,23,10,48,7.40
2013,02,23,10,49,7.40
2013,02,23,10,50,7.40
2013,02,23,10,51,7.50
2013,02,23,10,52,7.50
2013,02,23,10,53,7.50
2013,02,23,10,54,7.50
2013,02,23,10,55,7.60
2013,02,23,10,56,7.60
2013,02,23,10,57,7.60
2013,02,23,10,58,7.60
2013,02,23,10,59,7.70
2013,02,23,11,00,7.60
2013,02,23,11,01,7.60
2013,02,23,11,02,7.60
2013,02,23,11,03,7.60
2013,02,23,11,04,7.50
2013,02,23,11,05,7.50
2013,02,23,11,06,7.40
2013,02,23,11,07,7.40
2013,02,23,11,08,7.40
2013,02,23,11,09,7.40
2013,02,23,11,10,7.40
2013,02,23,11,11,7.40
2013,02,23,11,12,7.40
2013,02,23,11,13,7.40
2013,02,23,11,14,7.40
2013,02,23,11,15,7.40
2013,02,23,11,16,7.40
2013,02,23,11,17,7.40
2013,02,23,11,18,7.40
2013,02,23,11,19,7.40
2013,02,23,11,20,7.40
2013,02,23,11,21,7.40
2013,02,23,11,22,7.30
2013,02,23,11,23,7.30
2013,02,23,11,24,7.20
2013,02,23,11,25,7.20
2013,02,23,11,26,7.20
2013,02,23,11,27,7.30
2013,02,23,11,28,7.30
2013,02,23,11,29,7.30
2013,02,23,11,30,7.30
2013,02,23,11,31,7.30
2013,02,23,11,32,7.30
2013,02,23,11,33,7.30
2013,02,23,11,34,7.40
2013,02,23,11,35,7.40
2013,02,23,11,36,7.50
2013,02,23,11,37,7.50
2013,02,23,11,38,7.60
2013,02,23,11,39,7.60
2013,02,23,11,40,7.60
2013,02,23,11,41,7.70
2013,02,23,11,42,7.70
2013,02,23,11,43,7.80
2013,02,23,11,44,7.80
2013,02,23,11,45,7.80
2013,02,23,11,46,7.70
2013,02,23,11,47,7.70
2013,02,23,11,48,7.70
2013,02,23,11,49,7.70
2013,02,23,11,50,7.70
2013,02,23,11,51,7.70
2013,02,23,11,52,7.70
2013,02,23,11,53,7.70
2013,02,23,11,54,7.70
2013,02,23,11,55,7.70
2013,02,23,11,56,7.70
2013,02,23,11,57,7.70
2013,02,23,11,58,7.80
2013,02,23,11,59,7.80
2013,02,23,12,00,7.80
2013,02,23,12,01,7.70
2013,02,23,12,02,7.70
2013,02,23,12,03,7.70
2013,02,23,12,04,7.70
2013,02,23,12,05,7.70
2013,02,23,12,06,7.80
2013,02,23,12,07,7.80
2013,02,23,12,08,7.70
2013,02,23,12,09,7.80
2013,02,23,12,10,7.80
2013,02,23,12,11,7.80
2013,02,23,12,12,7.70
2013,02,23,12,13,7.70
2013,02,23,12,14,7.70
2013,02,23,12,15,7.70
2013,02,23,12,16,7.70
2013,02,23,12,17,7.80
2013,02,23,12,18,7.80
2013,02,23,12,19,7.80
2013,02,23,12,20,7.80
2013,02,23,12,21,7.80
2013,02,23,12,22,7.80
2013,02,23,12,23,7.80
2013,02,23,12,24,7.80
2013,02,23,12,25,7.80
2013,02,23,12,26,7.80
2013,02,23,12,27,7.80
2013,02,23,12,28,7.80
2013,02,23,12,29,7.80
2013,02,23,12,30,7.80
2013,02,23,12,31,7.80
2013,02,23,12,32,7.70
2013,02,23,12,33,7.70
2013,02,23,12,34,7.70
2013,02,23,12,35,7.70
2013,02,23,12,36,7.70
2013,02,23,12,37,7.70
2013,02,23,12,38,7.70
2013,02,23,12,39,7.70
2013,02,23,12,40,7.70
2013,02,23,12,41,7.80
2013,02,23,12,42,7.80
2013,02,23,12,43,7.80
2013,02,23,12,44,7.80
2013,02,23,12,45,7.90
2013,02,23,12,46,7.90
2013,02,23,12,47,8.00
2013,02,23,12,48,8.00
2013,02,23,12,49,8.00
2013,02,23,12,50,8.00
2013,02,23,12,51,8.00
2013,02,23,12,52,8.00
2013,02,23,12,53,7.90
2013,02,23,12,54,7.90
2013,02,23,12,55,7.90
2013,02,23,12,56,8.00
2013,02,23,12,57,8.00
2013,02,23,12,58,8.00
2013,02,23,12,59,8.00
2013,02,23,13,00,8.00
2013,02,23,13,01,8.00
2013,02,23,13,02,8.00
2013,02,23,13,03,8.10
2013,02,23,13,04,8.10
2013,02,23,13,05,8.10
2013,02,23,13,06,8.10
2013,02,23,13,07,8.10
2013,02,23,13,08,8.20
2013,02,23,13,09,8.10
2013,02,23,13,10,8.10
2013,02,23,13,11,8.10
2013,02,23,13,12,8.10
2013,02,23,13,13,8.10
2013,02,23,13,14,8.10
2013,02,23,13,15,8.00
2013,02,23,13,16,8.00
2013,02,23,13,17,8.00
2013,02,23,13,18,8.00
2013,02,23,13,19,8.10
2013,02,23,13,20,8.10
2013,02,23,13,21,8.10
2013,02,23,13,22,8.10
2013,02,23,13,23,8.10
2013,02,23,13,24,8.10
2013,02,23,13,25,8.10
2013,02,23,13,26,8.10
2013,02,23,13,27,8.10
2013,02,23,13,28,8.20
2013,02,23,13,29,8.10
2013,02,23,13,30,8.20
2013,02,23,13,31,8.20
2013,02,23,13,32,8.10
2013,02,23,13,33,8.10
2013,02,23,13,34,8.10
2013,02,23,13,35,8.10
2013,02,23,13,36,8.10
2013,02,23,13,37,8.00
2013,02,23,13,38,8.00
2013,02,23,13,39,8.00
2013,02,23,13,40,7.90
2013,02,23,13,41,7.90
2013,02,23,13,42,7.90
2013,02,23,13,43,7.90
2013,02,23,13,44,7.90
2013,02,23,13,45,7.90
2013,02,23,13,46,7.90
2013,02,23,13,47,7.90
2013,02,23,13,48,7.90
2013,02,23,13,49,7.90
2013,02,23,13,50,8.00
2013,02,23,13,51,8.00
2013,02,23,13,52,8.10
2013,02,23,13,53,8.10
2013,02,23,13,54,8.10
2013,02,23,13,55,8.10
2013,02,23,13,56,8.10
2013,02,23,13,57,8.10
2013,02,23,13,58,8.10
2013,02,23,13,59,8.10
2013,02,23,14,00,8.10
2013,02,23,14,01,8.10
2013,02,23,14,02,8.10
2013,02,23,14,03,8.10
2013,02,23,14,04,8.10
2013,02,23,14,05,8.10
2013,02,23,14,06,8.10
2013,02,23,14,07,8.10
2013,02,23,14,08,8.10
2013,02,23,14,09,8.10
2013,02,23,14,10,8.10
2013,02,23,14,11,8.10
2013,02,23,14,12,8.10
2013,02,23,14,13,8.20
2013,02,23,14,14,8.20
2013,02,23,14,15,8.30
2013,02,23,14,16,8.30
2013,02,23,14,17,8.30
2013,02,23,14,18,8.30
2013,02,23,14,19,8.40
2013,02,23,14,20,8.40
2013,02,23,14,21,8.40
2013,02,23,14,22,8.40
2013,02,23,14,23,8.50
2013,02,23,14,24,8.50
2013,02,23,14,25,8.40
2013,02,23,14,26,8.40
2013,02,23,14,27,8.40
2013,02,23,14,28,8.40
2013,02,23,14,29,8.30
2013,02,23,14,30,8.30
2013,02,23,14,31,8.30
2013,02,23,14,32,8.30
2013,02,23,14,33,8.30
2013,02,23,14,34,8.30
2013,02,23,14,35,8.40
2013,02,23,14,36,8.40
2013,02,23,14,37,8.40
2013,02,23,14,38,8.50
2013,02,23,14,39,8.50
2013,02,23,14,40,8.60
2013,02,23,14,41,8.60
2013,02,23,14,42,8.60
2013,02,23,14,43,8.60
2013,02,23,14,44,8.60
2013,02,23,14,45,8.60
2013,02,23,14,46,8.50
2013,02,23,14,47,8.40
2013,02,23,14,48,8.40
2013,02,23,14,49,8.40
2013,02,23,14,50,8.40
2013,02,23,14,51,8.40
2013,02,23,14,52,8.50
2013,02,23,14,53,8.50
2013,02,23,14,54,8.50
2013,02,23,14,55,8.50
2013,02,23,14,56,8.50
2013,02,23,14,57,8.50
2013,02,23,14,58,8.50
2013,02,23,14,59,8.50
2013,02,23,15,00,8.50
2013,02,23,15,01,8.60
2013,02,23,15,02,8.60
2013,02,23,15,03,8.60
2013,02,23,15,04,8.60
2013,02,23,15,05,8.60
2013,02,23,15,06,8.50
2013,02,23,15,07,8.40
2013,02,23,15,08,8.30
2013,02,23,15,09,8.20
2013,02,23,15,10,8.10
2013,02,23,15,11,8.10
2013,02,23,15,12,8.00
2013,02,23,15,13,8.00
2013,02,23,15,14,8.00
2013,02,23,15,15,8.00
2013,02,23,15,16,8.00
2013,02,23,15,17,8.00
2013,02,23,15,18,8.10
2013,02,23,15,19,8.10
2013,02,23,15,20,8.20
2013,02,23,15,21,8.20
2013,02,23,15,22,8.20
2013,02,23,15,23,8.20
2013,02,23,15,24,8.20
2013,02,23,15,25,8.20
2013,02,23,15,26,8.20
2013,02,23,15,27,8.30
2013,02,23,15,28,8.30
2013,02,23,15,29,8.30
2013,02,23,15,30,8.30
2013,02,23,15,31,8.30
2013,02,23,15,32,8.30
2013,02,23,15,33,8.20
2013,02,23,15,34,8.20
2013,02,23,15,35,8.20
2013,02,23,15,36,8.10
2013,02,23,15,37,8.10
2013,02,23,15,38,8.10
2013,02,23,15,39,8.10
2013,02,23,15,40,8.10
2013,02,23,15,41,8.10
2013,02,23,15,42,8.10
2013,02,23,15,43,8.10
2013,02,23,15,44,8.10
2013,02,23,15,45,8.10
2013,02,23,15,46,8.10
2013,02,23,15,47,8.10
2013,02,23,15,48,8.10
2013,02,23,15,49,8.10
2013,02,23,15,50,8.10
2013,02,23,15,51,8.10
2013,02,23,15,52,8.10
2013,02,23,15,53,8.10
2013,02,23,15,54,8.10
2013,02,23,15,55,8.10
2013,02,23,15,56,8.10
2013,02,23,15,57,8.10
2013,02,23,15,58,8.10
2013,02,23,15,59,8.10
2013,02,23,16,00,8.10
2013,02,23,16,01,8.10
2013,02,23,16,02,8.10
2013,02,23,16,03,8.10
2013,02,23,16,04,8.10
2013,02,23,16,05,8.10
2013,02,23,16,06,8.10
2013,02,23,16,07,8.10
2013,02,23,16,08,8.10
2013,02,23,16,09,8.10
2013,02,23,16,10,8.10
2013,02,23,16,11,8.10
2013,02,23,16,12,8.10
2013,02,23,16,13,8.10
2013,02,23,16,14,8.10
2013,02,23,16,15,8.10
2013,02,23,16,16,8.10
2013,02,23,16,17,8.10
2013,02,23,16,18,8.10
2013,02,23,16,19,8.10
2013,02,23,16,20,8.10
2013,02,23,16,21,8.10
2013,02,23,16,22,8.10
2013,02,23,16,39,8.20
2013,02,23,16,40,8.20
2013,02,23,16,41,8.20
2013,02,23,16,42,8.20
2013,02,23,16,43,8.10
2013,02,23,16,44,8.10
2013,02,23,16,45,8.10
2013,02,23,16,46,8.10
2013,02,23,16,47,8.10
2013,02,23,16,48,8.10
2013,02,23,16,49,8.10
2013,02,23,16,50,8.10
2013,02,23,16,51,8.10
2013,02,23,16,52,8.10
2013,02,23,16,53,8.10
2013,02,23,16,54,8.10
2013,02,23,16,55,8.10
2013,02,23,16,56,8.10
2013,02,23,16,57,8.10
