Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,8.10
2013,10,22,00,01,8.10
2013,10,22,00,02,8.00
2013,10,22,00,03,8.00
2013,10,22,00,04,8.00
2013,10,22,00,05,8.00
2013,10,22,00,06,7.90
2013,10,22,00,07,7.90
2013,10,22,00,08,7.90
2013,10,22,00,09,7.90
2013,10,22,00,10,7.90
2013,10,22,00,11,7.90
2013,10,22,00,12,7.80
2013,10,22,00,13,7.80
2013,10,22,00,14,7.80
2013,10,22,00,15,7.80
2013,10,22,00,16,7.80
2013,10,22,00,17,7.80
2013,10,22,00,18,7.80
2013,10,22,00,19,7.80
2013,10,22,00,20,7.80
2013,10,22,00,21,7.70
2013,10,22,00,22,7.70
2013,10,22,00,23,7.70
2013,10,22,00,24,7.70
2013,10,22,00,25,7.70
2013,10,22,00,26,7.70
2013,10,22,00,27,7.70
2013,10,22,00,28,7.70
2013,10,22,00,29,7.70
2013,10,22,00,30,7.60
2013,10,22,00,31,7.60
2013,10,22,00,32,7.60
2013,10,22,00,33,7.60
2013,10,22,00,34,7.60
2013,10,22,00,35,7.60
2013,10,22,00,36,7.60
2013,10,22,00,37,7.60
2013,10,22,00,38,7.60
2013,10,22,00,39,7.60
2013,10,22,00,40,7.50
2013,10,22,00,41,7.50
2013,10,22,00,42,7.50
2013,10,22,00,43,7.50
2013,10,22,00,44,7.50
2013,10,22,00,45,7.50
2013,10,22,00,46,7.50
2013,10,22,00,47,7.50
2013,10,22,00,48,7.50
2013,10,22,00,49,7.50
2013,10,22,00,50,7.50
2013,10,22,00,51,7.50
2013,10,22,00,52,7.50
2013,10,22,00,53,7.50
2013,10,22,00,54,7.50
2013,10,22,00,55,7.50
2013,10,22,00,56,7.50
2013,10,22,00,57,7.50
2013,10,22,00,58,7.50
2013,10,22,00,59,7.40
2013,10,22,01,00,7.40
2013,10,22,01,01,7.40
2013,10,22,01,02,7.40
2013,10,22,01,03,7.40
2013,10,22,01,04,7.40
2013,10,22,01,05,7.40
2013,10,22,01,06,7.40
2013,10,22,01,07,7.40
2013,10,22,01,08,7.40
2013,10,22,01,09,7.40
2013,10,22,01,10,7.40
2013,10,22,01,11,7.40
2013,10,22,01,12,7.40
2013,10,22,01,13,7.40
2013,10,22,01,14,7.40
2013,10,22,01,15,7.40
2013,10,22,01,16,7.40
2013,10,22,01,17,7.40
2013,10,22,01,18,7.40
2013,10,22,01,19,7.40
2013,10,22,01,20,7.40
2013,10,22,01,21,7.40
2013,10,22,01,22,7.40
2013,10,22,01,23,7.30
2013,10,22,01,24,7.30
2013,10,22,01,25,7.30
2013,10,22,01,26,7.30
2013,10,22,01,27,7.30
2013,10,22,01,28,7.30
2013,10,22,01,29,7.30
2013,10,22,01,30,7.30
2013,10,22,01,31,7.30
2013,10,22,01,32,7.30
2013,10,22,01,33,7.30
2013,10,22,01,34,7.30
2013,10,22,01,35,7.30
2013,10,22,01,36,7.30
2013,10,22,01,37,7.30
2013,10,22,01,38,7.30
2013,10,22,01,39,7.30
2013,10,22,01,40,7.30
2013,10,22,01,41,7.30
2013,10,22,01,42,7.30
2013,10,22,01,43,7.30
2013,10,22,01,44,7.30
2013,10,22,01,45,7.30
2013,10,22,01,46,7.30
2013,10,22,01,47,7.30
2013,10,22,01,48,7.20
2013,10,22,01,49,7.20
2013,10,22,01,50,7.20
2013,10,22,01,51,7.20
2013,10,22,01,52,7.20
2013,10,22,01,53,7.20
2013,10,22,01,54,7.20
2013,10,22,01,55,7.20
2013,10,22,01,56,7.20
2013,10,22,01,57,7.20
2013,10,22,01,58,7.20
2013,10,22,01,59,7.20
2013,10,22,02,00,7.20
2013,10,22,02,01,7.20
2013,10,22,02,02,7.20
2013,10,22,02,03,7.20
2013,10,22,02,04,7.20
2013,10,22,02,05,7.20
2013,10,22,02,06,7.20
2013,10,22,02,07,7.20
2013,10,22,02,08,7.20
2013,10,22,02,09,7.20
2013,10,22,02,10,7.20
2013,10,22,02,11,7.10
2013,10,22,02,12,7.10
2013,10,22,02,13,7.10
2013,10,22,02,14,7.10
2013,10,22,02,15,7.10
2013,10,22,02,16,7.10
2013,10,22,02,17,7.10
2013,10,22,02,18,7.10
2013,10,22,02,19,7.10
2013,10,22,02,20,7.10
2013,10,22,02,21,7.10
2013,10,22,02,22,7.10
2013,10,22,02,23,7.10
2013,10,22,02,24,7.00
2013,10,22,02,25,7.00
2013,10,22,02,26,7.00
2013,10,22,02,27,7.00
2013,10,22,02,28,7.00
2013,10,22,02,29,7.00
2013,10,22,02,30,7.00
2013,10,22,02,31,7.00
2013,10,22,02,32,7.00
2013,10,22,02,33,7.00
2013,10,22,02,34,7.00
2013,10,22,02,35,7.00
2013,10,22,02,36,7.00
2013,10,22,02,37,7.00
2013,10,22,02,38,7.00
2013,10,22,02,39,7.00
2013,10,22,02,40,7.00
2013,10,22,02,41,7.00
2013,10,22,02,42,6.90
2013,10,22,02,43,6.90
2013,10,22,02,44,6.90
2013,10,22,02,45,6.90
2013,10,22,02,46,6.90
2013,10,22,02,47,6.90
2013,10,22,02,48,6.90
2013,10,22,02,49,6.90
2013,10,22,02,50,6.90
2013,10,22,02,51,6.90
2013,10,22,02,52,6.90
2013,10,22,02,53,6.90
2013,10,22,02,54,6.90
2013,10,22,02,55,6.90
2013,10,22,02,56,6.90
2013,10,22,02,57,6.90
2013,10,22,02,58,6.90
2013,10,22,02,59,6.90
2013,10,22,03,00,6.90
2013,10,22,03,01,6.90
2013,10,22,03,02,6.90
2013,10,22,03,03,6.90
2013,10,22,03,04,6.90
2013,10,22,03,05,6.90
2013,10,22,03,06,7.00
2013,10,22,03,07,7.00
2013,10,22,03,08,7.00
2013,10,22,03,09,7.00
2013,10,22,03,10,7.00
2013,10,22,03,11,7.00
2013,10,22,03,12,7.00
2013,10,22,03,13,7.00
2013,10,22,03,14,7.00
2013,10,22,03,15,7.00
2013,10,22,03,16,7.00
2013,10,22,03,17,7.00
2013,10,22,03,18,7.00
2013,10,22,03,19,7.00
2013,10,22,03,20,6.90
2013,10,22,03,21,6.90
2013,10,22,03,22,6.80
2013,10,22,03,23,6.80
2013,10,22,03,24,6.80
2013,10,22,03,25,6.80
2013,10,22,03,26,6.80
2013,10,22,03,27,6.70
2013,10,22,03,28,6.70
2013,10,22,03,29,6.70
2013,10,22,03,30,6.70
2013,10,22,03,31,6.70
2013,10,22,03,32,6.70
2013,10,22,03,33,6.70
2013,10,22,03,34,6.70
2013,10,22,03,35,6.70
2013,10,22,03,36,6.70
2013,10,22,03,37,6.70
2013,10,22,03,38,6.70
2013,10,22,03,39,6.60
2013,10,22,03,40,6.60
2013,10,22,03,41,6.60
2013,10,22,03,42,6.60
2013,10,22,03,43,6.60
2013,10,22,03,44,6.60
2013,10,22,03,45,6.60
2013,10,22,03,46,6.60
2013,10,22,03,47,6.60
2013,10,22,03,48,6.50
2013,10,22,03,49,6.60
2013,10,22,03,50,6.60
2013,10,22,03,51,6.60
2013,10,22,03,52,6.60
2013,10,22,03,53,6.60
2013,10,22,03,54,6.60
2013,10,22,03,55,6.60
2013,10,22,03,56,6.60
2013,10,22,03,57,6.60
2013,10,22,03,58,6.60
2013,10,22,03,59,6.60
2013,10,22,04,00,6.60
2013,10,22,04,01,6.60
2013,10,22,04,02,6.60
2013,10,22,04,03,6.60
2013,10,22,04,04,6.60
2013,10,22,04,05,6.60
2013,10,22,04,06,6.60
2013,10,22,04,07,6.60
2013,10,22,04,08,6.60
2013,10,22,04,09,6.60
2013,10,22,04,10,6.60
2013,10,22,04,11,6.50
2013,10,22,04,12,6.60
2013,10,22,04,13,6.50
2013,10,22,04,14,6.50
2013,10,22,04,15,6.50
2013,10,22,04,16,6.50
2013,10,22,04,17,6.50
2013,10,22,04,18,6.50
2013,10,22,04,19,6.50
2013,10,22,04,20,6.50
2013,10,22,04,21,6.50
2013,10,22,04,22,6.50
2013,10,22,04,23,6.50
2013,10,22,04,24,6.50
2013,10,22,04,25,6.50
2013,10,22,04,26,6.50
2013,10,22,04,27,6.50
2013,10,22,04,28,6.50
2013,10,22,04,29,6.50
2013,10,22,04,30,6.50
2013,10,22,04,31,6.50
2013,10,22,04,32,6.50
2013,10,22,04,33,6.50
2013,10,22,04,34,6.50
2013,10,22,04,35,6.40
2013,10,22,04,36,6.40
2013,10,22,04,37,6.40
2013,10,22,04,38,6.40
2013,10,22,04,39,6.40
2013,10,22,04,40,6.40
2013,10,22,04,41,6.40
2013,10,22,04,42,6.40
2013,10,22,04,43,6.40
2013,10,22,04,44,6.40
2013,10,22,04,45,6.40
2013,10,22,04,46,6.40
2013,10,22,04,47,6.30
2013,10,22,04,48,6.30
2013,10,22,04,49,6.30
2013,10,22,04,50,6.30
2013,10,22,04,51,6.30
2013,10,22,04,52,6.30
2013,10,22,04,53,6.30
2013,10,22,04,54,6.30
2013,10,22,04,55,6.30
2013,10,22,04,56,6.30
2013,10,22,04,57,6.30
2013,10,22,04,58,6.30
2013,10,22,04,59,6.30
2013,10,22,05,00,6.30
2013,10,22,05,01,6.30
2013,10,22,05,02,6.30
2013,10,22,05,03,6.30
2013,10,22,05,04,6.30
2013,10,22,05,05,6.20
2013,10,22,05,06,6.20
2013,10,22,05,07,6.20
2013,10,22,05,08,6.20
2013,10,22,05,09,6.20
2013,10,22,05,10,6.20
2013,10,22,05,11,6.20
2013,10,22,05,12,6.20
2013,10,22,05,13,6.20
2013,10,22,05,14,6.20
2013,10,22,05,15,6.20
2013,10,22,05,16,6.20
2013,10,22,05,17,6.10
2013,10,22,05,18,6.10
2013,10,22,05,19,6.10
2013,10,22,05,20,6.10
2013,10,22,05,21,6.10
2013,10,22,05,22,6.10
2013,10,22,05,23,6.10
2013,10,22,05,24,6.10
2013,10,22,05,25,6.10
2013,10,22,05,26,6.10
2013,10,22,05,27,6.10
2013,10,22,05,28,6.10
2013,10,22,05,29,6.10
2013,10,22,05,30,6.10
2013,10,22,05,31,6.00
2013,10,22,05,32,6.00
2013,10,22,05,33,6.00
2013,10,22,05,34,6.00
2013,10,22,05,35,6.00
2013,10,22,05,36,6.00
2013,10,22,05,37,6.00
2013,10,22,05,38,6.00
2013,10,22,05,39,6.00
2013,10,22,05,40,6.00
2013,10,22,06,31,5.70
2013,10,22,06,36,5.60
2013,10,22,06,39,5.60
2013,10,22,06,40,5.60
2013,10,22,06,41,5.60
2013,10,22,06,42,5.60
2013,10,22,06,43,5.60
2013,10,22,06,48,5.60
2013,10,22,06,49,5.60
2013,10,22,06,50,5.60
2013,10,22,06,51,5.60
2013,10,22,06,52,5.60
2013,10,22,06,53,5.60
2013,10,22,06,54,5.60
2013,10,22,06,56,5.60
2013,10,22,06,58,5.60
2013,10,22,06,59,5.60
2013,10,22,07,00,5.50
2013,10,22,07,01,5.50
2013,10,22,07,02,5.50
2013,10,22,07,03,5.50
2013,10,22,07,04,5.50
2013,10,22,07,05,5.50
2013,10,22,07,06,5.50
2013,10,22,07,07,5.50
2013,10,22,07,08,5.50
2013,10,22,07,09,5.50
2013,10,22,07,10,5.50
2013,10,22,07,11,5.50
2013,10,22,07,14,5.40
2013,10,22,07,17,5.40
2013,10,22,07,18,5.40
2013,10,22,07,19,5.40
2013,10,22,07,29,5.40
2013,10,22,07,30,5.40
2013,10,22,07,31,5.40
2013,10,22,07,32,5.40
2013,10,22,07,33,5.50
2013,10,22,07,35,5.50
2013,10,22,07,36,5.50
2013,10,22,07,37,5.50
2013,10,22,13,13,13.90
2013,10,22,13,14,14.00
2013,10,22,13,15,14.10
2013,10,22,13,16,14.30
2013,10,22,13,17,14.40
2013,10,22,13,18,14.60
2013,10,22,13,19,14.70
2013,10,22,13,20,14.80
2013,10,22,13,21,15.00
2013,10,22,13,22,15.00
2013,10,22,13,23,15.00
2013,10,22,13,24,15.20
2013,10,22,13,25,15.30
2013,10,22,13,26,15.30
2013,10,22,13,27,15.40
2013,10,22,13,28,15.60
2013,10,22,13,29,15.80
2013,10,22,13,30,15.90
2013,10,22,13,31,16.00
2013,10,22,13,32,16.20
2013,10,22,13,33,16.30
2013,10,22,13,34,16.40
2013,10,22,13,35,16.50
2013,10,22,13,36,16.70
2013,10,22,13,37,16.80
2013,10,22,13,38,16.90
2013,10,22,13,39,17.10
2013,10,22,13,40,17.20
2013,10,22,13,41,17.30
2013,10,22,13,42,17.40
2013,10,22,13,43,17.50
2013,10,22,13,44,17.50
2013,10,22,13,45,17.60
2013,10,22,13,46,17.70
2013,10,22,13,47,17.70
2013,10,22,13,48,17.70
2013,10,22,13,49,17.70
2013,10,22,13,50,17.70
2013,10,22,13,51,17.80
2013,10,22,13,52,17.90
2013,10,22,13,53,17.90
2013,10,22,13,54,18.00
2013,10,22,13,55,18.10
2013,10,22,13,56,18.20
2013,10,22,13,57,18.30
2013,10,22,13,58,18.40
2013,10,22,13,59,18.40
2013,10,22,14,00,18.40
2013,10,22,14,01,18.40
2013,10,22,14,02,18.40
2013,10,22,14,03,18.40
2013,10,22,14,04,18.50
2013,10,22,14,05,18.50
2013,10,22,14,06,18.50
2013,10,22,14,07,18.50
2013,10,22,14,08,18.60
2013,10,22,14,09,18.60
2013,10,22,14,10,18.70
2013,10,22,14,11,18.70
2013,10,22,14,12,18.70
2013,10,22,14,13,18.70
2013,10,22,14,14,18.70
2013,10,22,14,15,18.70
2013,10,22,14,16,18.80
2013,10,22,14,17,18.80
2013,10,22,14,18,18.80
2013,10,22,14,19,18.80
2013,10,22,14,20,18.80
2013,10,22,14,21,18.80
2013,10,22,14,22,18.80
2013,10,22,14,23,18.80
2013,10,22,14,24,18.80
2013,10,22,14,25,18.90
2013,10,22,14,26,18.90
2013,10,22,14,27,18.90
2013,10,22,14,28,18.90
2013,10,22,14,29,18.90
2013,10,22,14,30,18.90
2013,10,22,14,31,18.80
2013,10,22,14,32,18.80
2013,10,22,14,33,18.70
2013,10,22,14,34,18.70
2013,10,22,14,35,18.60
2013,10,22,14,36,18.60
2013,10,22,14,37,18.60
2013,10,22,14,38,18.60
2013,10,22,14,39,18.70
2013,10,22,14,40,18.70
2013,10,22,14,41,18.70
2013,10,22,14,42,18.80
2013,10,22,14,43,18.80
2013,10,22,14,44,18.90
2013,10,22,14,45,18.90
2013,10,22,14,46,18.90
2013,10,22,14,47,19.00
2013,10,22,14,48,19.00
2013,10,22,14,49,19.10
2013,10,22,14,50,19.10
2013,10,22,14,51,19.00
2013,10,22,14,52,19.00
2013,10,22,14,53,19.00
2013,10,22,14,54,19.00
2013,10,22,14,55,18.90
2013,10,22,14,56,18.90
2013,10,22,14,57,18.90
2013,10,22,14,58,18.90
2013,10,22,14,59,18.80
2013,10,22,15,00,18.80
2013,10,22,15,01,18.80
2013,10,22,15,02,18.80
2013,10,22,15,03,18.80
2013,10,22,15,04,18.80
2013,10,22,15,05,18.80
2013,10,22,15,06,18.80
2013,10,22,15,07,18.80
2013,10,22,15,08,18.80
2013,10,22,15,09,18.80
2013,10,22,15,10,18.80
2013,10,22,15,11,18.70
2013,10,22,15,12,18.70
2013,10,22,15,13,18.70
2013,10,22,15,14,18.70
2013,10,22,15,15,18.70
2013,10,22,15,16,18.60
2013,10,22,15,17,18.60
2013,10,22,15,18,18.60
2013,10,22,15,19,18.60
2013,10,22,15,20,18.70
2013,10,22,15,21,18.70
2013,10,22,15,22,18.70
2013,10,22,15,23,18.80
2013,10,22,15,24,18.80
2013,10,22,15,25,18.80
2013,10,22,15,26,18.90
2013,10,22,15,27,18.90
2013,10,22,15,28,18.90
2013,10,22,15,29,18.80
2013,10,22,15,30,18.80
2013,10,22,15,31,18.70
2013,10,22,15,32,18.60
2013,10,22,15,33,18.50
2013,10,22,15,34,18.50
2013,10,22,15,35,18.40
2013,10,22,15,36,18.40
2013,10,22,15,37,18.30
2013,10,22,15,38,18.30
2013,10,22,15,39,18.30
2013,10,22,15,40,18.30
2013,10,22,15,41,18.20
2013,10,22,15,42,18.20
2013,10,22,15,43,18.20
2013,10,22,15,44,18.10
2013,10,22,15,45,18.10
2013,10,22,15,46,18.00
2013,10,22,15,47,18.00
2013,10,22,15,48,18.00
2013,10,22,15,49,18.00
2013,10,22,15,50,18.10
2013,10,22,15,51,18.10
2013,10,22,15,52,18.10
2013,10,22,15,53,18.20
2013,10,22,15,54,18.20
2013,10,22,15,55,18.20
2013,10,22,15,56,18.30
2013,10,22,15,57,18.30
2013,10,22,15,58,18.30
2013,10,22,15,59,18.30
2013,10,22,16,00,18.40
2013,10,22,16,01,18.40
2013,10,22,16,02,18.50
2013,10,22,16,03,18.60
2013,10,22,16,04,18.60
2013,10,22,16,05,18.70
2013,10,22,16,06,18.80
2013,10,22,16,07,18.80
2013,10,22,16,08,18.80
2013,10,22,16,09,18.80
2013,10,22,16,10,18.80
2013,10,22,16,11,18.80
2013,10,22,16,12,18.80
2013,10,22,16,13,18.70
2013,10,22,16,14,18.70
2013,10,22,16,15,18.70
2013,10,22,16,16,18.70
2013,10,22,16,17,18.70
2013,10,22,16,18,18.70
2013,10,22,16,19,18.70
2013,10,22,16,20,18.80
2013,10,22,16,21,18.80
2013,10,22,16,22,18.80
2013,10,22,16,23,18.80
2013,10,22,16,24,18.80
2013,10,22,16,25,18.80
2013,10,22,16,26,18.80
2013,10,22,16,27,18.90
2013,10,22,16,28,18.90
2013,10,22,16,29,18.90
2013,10,22,16,30,19.00
2013,10,22,16,31,19.00
2013,10,22,16,32,19.00
2013,10,22,16,33,19.00
2013,10,22,16,34,19.10
2013,10,22,16,35,19.10
2013,10,22,16,36,19.10
2013,10,22,16,37,19.10
2013,10,22,16,38,19.20
2013,10,22,16,39,19.20
2013,10,22,16,40,19.20
2013,10,22,16,41,19.20
2013,10,22,16,42,19.20
2013,10,22,16,43,19.20
2013,10,22,16,44,19.20
2013,10,22,16,45,19.20
2013,10,22,16,46,19.20
2013,10,22,16,47,19.20
2013,10,22,16,48,19.20
2013,10,22,16,49,19.20
2013,10,22,16,50,19.20
2013,10,22,16,51,19.20
2013,10,22,16,52,19.20
2013,10,22,16,53,19.10
2013,10,22,16,54,19.10
2013,10,22,16,55,19.00
2013,10,22,16,56,18.90
2013,10,22,16,57,18.80
2013,10,22,16,58,18.80
2013,10,22,16,59,18.70
2013,10,22,17,00,18.60
2013,10,22,17,01,18.60
2013,10,22,17,02,18.50
2013,10,22,17,03,18.40
2013,10,22,17,04,18.40
2013,10,22,17,05,18.30
2013,10,22,17,06,18.30
2013,10,22,17,07,18.20
2013,10,22,17,08,18.20
2013,10,22,17,09,18.10
2013,10,22,17,10,18.10
2013,10,22,17,11,18.10
2013,10,22,17,12,18.00
2013,10,22,17,13,18.00
2013,10,22,17,14,17.90
2013,10,22,17,15,17.90
2013,10,22,17,16,17.80
2013,10,22,17,17,17.70
2013,10,22,17,18,17.60
2013,10,22,17,19,17.40
2013,10,22,17,20,17.30
2013,10,22,17,21,17.20
2013,10,22,17,22,17.10
2013,10,22,17,23,17.00
2013,10,22,17,24,17.00
2013,10,22,17,25,16.90
2013,10,22,17,26,16.90
2013,10,22,17,27,16.90
2013,10,22,17,28,16.90
2013,10,22,17,29,16.90
2013,10,22,17,30,16.80
2013,10,22,17,31,16.80
2013,10,22,17,32,16.80
2013,10,22,17,33,16.80
2013,10,22,17,34,16.70
2013,10,22,17,35,16.70
2013,10,22,17,36,16.70
2013,10,22,17,37,16.60
2013,10,22,17,38,16.60
2013,10,22,17,39,16.60
2013,10,22,17,40,16.50
2013,10,22,17,41,16.50
2013,10,22,17,42,16.40
2013,10,22,17,43,16.40
2013,10,22,17,44,16.40
2013,10,22,17,45,16.30
2013,10,22,17,46,16.30
2013,10,22,17,47,16.30
2013,10,22,17,48,16.30
2013,10,22,17,49,16.30
2013,10,22,17,50,16.20
2013,10,22,17,51,16.20
2013,10,22,17,52,16.20
2013,10,22,17,53,16.10
2013,10,22,17,54,16.10
2013,10,22,17,55,16.00
2013,10,22,17,56,16.00
2013,10,22,17,57,15.90
2013,10,22,17,58,15.80
2013,10,22,17,59,15.80
2013,10,22,18,00,15.70
2013,10,22,18,01,15.60
2013,10,22,18,02,15.60
2013,10,22,18,03,15.50
2013,10,22,18,04,15.50
2013,10,22,18,05,15.40
2013,10,22,18,06,15.30
2013,10,22,18,07,15.30
2013,10,22,18,08,15.20
2013,10,22,18,09,15.20
2013,10,22,18,10,15.10
2013,10,22,18,11,15.00
2013,10,22,18,12,15.00
2013,10,22,18,13,15.00
2013,10,22,18,14,15.00
2013,10,22,18,15,15.00
2013,10,22,18,16,14.90
2013,10,22,18,17,14.90
2013,10,22,18,18,14.80
2013,10,22,18,19,14.80
2013,10,22,18,20,14.70
2013,10,22,18,21,14.70
2013,10,22,18,22,14.60
2013,10,22,18,23,14.60
2013,10,22,18,24,14.50
2013,10,22,18,25,14.50
2013,10,22,18,26,14.40
2013,10,22,18,27,14.40
2013,10,22,18,28,14.40
2013,10,22,18,29,14.30
2013,10,22,18,30,14.30
2013,10,22,18,31,14.20
2013,10,22,18,32,14.10
2013,10,22,18,33,14.00
2013,10,22,18,34,14.00
2013,10,22,18,35,13.90
2013,10,22,18,36,13.80
2013,10,22,18,37,13.70
2013,10,22,18,38,13.60
2013,10,22,18,39,13.60
2013,10,22,18,40,13.50
2013,10,22,18,41,13.40
2013,10,22,18,42,13.40
2013,10,22,18,43,13.30
2013,10,22,18,44,13.30
2013,10,22,18,45,13.30
2013,10,22,18,46,13.20
2013,10,22,18,47,13.20
2013,10,22,18,48,13.20
2013,10,22,18,49,13.20
2013,10,22,18,50,13.10
2013,10,22,18,51,13.10
2013,10,22,18,52,13.10
2013,10,22,18,53,13.00
2013,10,22,18,54,13.00
2013,10,22,18,55,12.90
2013,10,22,18,56,12.90
2013,10,22,18,57,12.90
2013,10,22,18,58,12.90
2013,10,22,18,59,12.80
2013,10,22,19,00,12.80
2013,10,22,19,01,12.80
2013,10,22,19,02,12.80
2013,10,22,19,03,12.80
2013,10,22,19,04,12.70
2013,10,22,19,05,12.70
2013,10,22,19,06,12.70
2013,10,22,19,07,12.70
2013,10,22,19,08,12.60
2013,10,22,19,09,12.50
2013,10,22,19,10,12.50
2013,10,22,19,11,12.40
2013,10,22,19,12,12.30
2013,10,22,19,13,12.30
2013,10,22,19,14,12.20
2013,10,22,19,15,12.20
2013,10,22,19,16,12.10
2013,10,22,19,17,12.10
2013,10,22,19,18,12.10
2013,10,22,19,19,12.00
2013,10,22,19,20,12.00
2013,10,22,19,21,11.90
2013,10,22,19,22,11.90
2013,10,22,19,23,11.90
2013,10,22,19,24,11.90
2013,10,22,19,25,11.80
2013,10,22,19,26,11.80
2013,10,22,19,27,11.80
2013,10,22,19,28,11.80
2013,10,22,19,29,11.80
2013,10,22,19,30,11.80
2013,10,22,19,31,11.80
2013,10,22,19,32,11.80
2013,10,22,19,33,11.80
2013,10,22,19,34,11.80
2013,10,22,19,35,11.80
2013,10,22,19,36,11.80
2013,10,22,19,37,11.80
2013,10,22,19,38,11.80
2013,10,22,19,39,11.80
2013,10,22,19,40,11.80
2013,10,22,19,41,11.80
2013,10,22,19,42,11.70
2013,10,22,19,43,11.70
2013,10,22,19,44,11.70
2013,10,22,19,45,11.60
2013,10,22,19,46,11.60
2013,10,22,19,47,11.60
2013,10,22,19,48,11.50
2013,10,22,19,49,11.40
2013,10,22,19,50,11.40
2013,10,22,19,51,11.30
2013,10,22,19,52,11.30
2013,10,22,19,53,11.30
2013,10,22,19,54,11.20
2013,10,22,19,55,11.20
2013,10,22,19,56,11.10
2013,10,22,19,57,11.10
2013,10,22,19,58,11.10
2013,10,22,19,59,11.00
2013,10,22,20,00,11.00
2013,10,22,20,01,10.90
2013,10,22,20,02,10.90
2013,10,22,20,03,10.90
2013,10,22,20,04,10.80
2013,10,22,20,05,10.80
2013,10,22,20,06,10.80
2013,10,22,20,07,10.80
2013,10,22,20,08,10.80
2013,10,22,20,09,10.70
2013,10,22,20,10,10.70
2013,10,22,20,11,10.70
2013,10,22,20,12,10.60
2013,10,22,20,13,10.60
2013,10,22,20,14,10.60
2013,10,22,20,15,10.50
2013,10,22,20,16,10.50
2013,10,22,20,17,10.40
2013,10,22,20,18,10.40
2013,10,22,20,19,10.30
2013,10,22,20,20,10.30
2013,10,22,20,21,10.30
2013,10,22,20,22,10.30
2013,10,22,20,23,10.20
2013,10,22,20,24,10.20
2013,10,22,20,25,10.20
2013,10,22,20,26,10.20
2013,10,22,20,27,10.10
2013,10,22,20,28,10.10
2013,10,22,20,29,10.10
2013,10,22,20,30,10.10
2013,10,22,20,31,10.00
2013,10,22,20,32,10.00
2013,10,22,20,33,9.90
2013,10,22,20,34,9.90
2013,10,22,20,35,9.90
2013,10,22,20,36,9.80
2013,10,22,20,37,9.80
2013,10,22,20,38,9.80
2013,10,22,20,39,9.70
2013,10,22,20,40,9.70
2013,10,22,20,41,9.70
2013,10,22,20,42,9.70
2013,10,22,20,43,9.60
2013,10,22,20,44,9.60
2013,10,22,20,45,9.60
2013,10,22,20,46,9.60
2013,10,22,20,47,9.60
2013,10,22,20,48,9.60
2013,10,22,20,49,9.60
2013,10,22,20,50,9.60
2013,10,22,20,51,9.50
2013,10,22,20,52,9.50
2013,10,22,20,53,9.40
2013,10,22,20,54,9.40
2013,10,22,20,55,9.40
2013,10,22,20,56,9.40
2013,10,22,20,57,9.30
2013,10,22,20,58,9.30
2013,10,22,20,59,9.30
2013,10,22,21,00,9.30
2013,10,22,21,01,9.20
2013,10,22,21,02,9.20
2013,10,22,21,03,9.20
2013,10,22,21,04,9.20
2013,10,22,21,05,9.10
2013,10,22,21,06,9.10
2013,10,22,21,07,9.10
2013,10,22,21,08,9.10
2013,10,22,21,09,9.10
2013,10,22,21,10,9.10
2013,10,22,21,11,9.00
2013,10,22,21,12,9.00
2013,10,22,21,13,9.00
2013,10,22,21,14,9.00
2013,10,22,21,15,9.00
2013,10,22,21,16,8.90
2013,10,22,21,17,8.90
2013,10,22,21,18,8.90
2013,10,22,21,19,8.90
2013,10,22,21,20,8.90
2013,10,22,21,21,8.90
2013,10,22,21,22,8.90
2013,10,22,21,23,8.90
2013,10,22,21,24,9.00
2013,10,22,21,25,8.90
2013,10,22,21,26,8.90
2013,10,22,21,27,8.90
2013,10,22,21,28,8.90
2013,10,22,21,29,8.90
2013,10,22,21,30,8.90
2013,10,22,21,31,8.80
2013,10,22,21,32,8.80
2013,10,22,21,33,8.80
2013,10,22,21,34,8.80
2013,10,22,21,35,8.80
2013,10,22,21,36,8.70
2013,10,22,21,37,8.70
2013,10,22,21,38,8.70
2013,10,22,21,39,8.70
2013,10,22,21,40,8.70
2013,10,22,21,41,8.70
2013,10,22,21,42,8.70
2013,10,22,21,43,8.70
2013,10,22,21,44,8.70
2013,10,22,21,45,8.70
2013,10,22,21,46,8.70
2013,10,22,21,47,8.70
2013,10,22,21,48,8.70
2013,10,22,21,49,8.70
2013,10,22,21,50,8.70
2013,10,22,21,51,8.60
2013,10,22,21,52,8.60
2013,10,22,21,53,8.60
2013,10,22,21,54,8.60
2013,10,22,21,55,8.60
2013,10,22,21,56,8.50
2013,10,22,21,57,8.50
2013,10,22,21,58,8.50
2013,10,22,21,59,8.50
2013,10,22,22,00,8.40
2013,10,22,22,01,8.40
2013,10,22,22,02,8.30
2013,10,22,22,03,8.30
2013,10,22,22,04,8.30
2013,10,22,22,05,8.20
2013,10,22,22,06,8.20
2013,10,22,22,07,8.20
2013,10,22,22,08,8.20
2013,10,22,22,09,8.20
2013,10,22,22,10,8.20
2013,10,22,22,11,8.10
2013,10,22,22,12,8.10
2013,10,22,22,13,8.10
2013,10,22,22,14,8.10
2013,10,22,22,15,8.10
2013,10,22,22,16,8.10
2013,10,22,22,17,8.10
2013,10,22,22,18,8.10
2013,10,22,22,19,8.10
2013,10,22,22,20,8.10
2013,10,22,22,21,8.10
2013,10,22,22,22,8.10
2013,10,22,22,23,8.10
2013,10,22,22,24,8.10
2013,10,22,22,25,8.10
2013,10,22,22,26,8.00
2013,10,22,22,27,8.00
2013,10,22,22,28,8.00
2013,10,22,22,29,8.00
2013,10,22,22,30,8.00
2013,10,22,22,31,8.00
2013,10,22,22,32,8.00
2013,10,22,22,33,7.90
2013,10,22,22,34,7.90
2013,10,22,22,35,7.90
2013,10,22,22,36,7.90
2013,10,22,22,37,7.90
2013,10,22,22,38,7.90
2013,10,22,22,39,7.90
2013,10,22,22,40,7.90
2013,10,22,22,41,7.90
2013,10,22,22,42,7.90
2013,10,22,22,43,7.90
2013,10,22,22,44,7.80
2013,10,22,22,45,7.80
2013,10,22,22,46,7.80
2013,10,22,22,47,7.80
2013,10,22,22,48,7.80
2013,10,22,22,49,7.90
2013,10,22,22,50,7.90
2013,10,22,22,51,7.90
2013,10,22,22,52,7.90
2013,10,22,22,53,7.90
2013,10,22,22,54,7.90
2013,10,22,22,55,7.90
2013,10,22,22,56,7.90
2013,10,22,22,57,7.80
2013,10,22,22,58,7.80
2013,10,22,22,59,7.80
2013,10,22,23,00,7.80
2013,10,22,23,01,7.80
2013,10,22,23,02,7.80
2013,10,22,23,03,7.80
2013,10,22,23,04,7.80
2013,10,22,23,05,7.70
2013,10,22,23,06,7.70
2013,10,22,23,07,7.70
2013,10,22,23,08,7.70
2013,10,22,23,09,7.70
2013,10,22,23,10,7.60
2013,10,22,23,11,7.60
2013,10,22,23,12,7.60
2013,10,22,23,13,7.60
2013,10,22,23,14,7.60
2013,10,22,23,15,7.60
2013,10,22,23,16,7.60
2013,10,22,23,17,7.60
2013,10,22,23,18,7.50
2013,10,22,23,19,7.50
2013,10,22,23,20,7.50
2013,10,22,23,21,7.50
2013,10,22,23,22,7.40
2013,10,22,23,23,7.40
2013,10,22,23,24,7.40
2013,10,22,23,25,7.40
2013,10,22,23,26,7.40
2013,10,22,23,27,7.40
2013,10,22,23,28,7.40
2013,10,22,23,29,7.40
2013,10,22,23,30,7.40
2013,10,22,23,31,7.40
2013,10,22,23,32,7.40
2013,10,22,23,33,7.40
2013,10,22,23,34,7.40
2013,10,22,23,35,7.40
2013,10,22,23,36,7.40
2013,10,22,23,37,7.40
2013,10,22,23,38,7.40
2013,10,22,23,39,7.40
2013,10,22,23,40,7.40
2013,10,22,23,41,7.30
2013,10,22,23,42,7.30
2013,10,22,23,43,7.30
2013,10,22,23,44,7.40
2013,10,22,23,45,7.40
2013,10,22,23,46,7.40
2013,10,22,23,47,7.30
2013,10,22,23,48,7.30
2013,10,22,23,49,7.30
2013,10,22,23,50,7.30
2013,10,22,23,51,7.40
2013,10,22,23,52,7.40
2013,10,22,23,53,7.30
2013,10,22,23,54,7.30
2013,10,22,23,55,7.30
2013,10,22,23,56,7.30
2013,10,22,23,57,7.30
2013,10,22,23,58,7.20
2013,10,22,23,59,7.20
