Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,15.60
2017,07,19,00,01,15.60
2017,07,19,00,02,15.60
2017,07,19,00,03,15.60
2017,07,19,00,04,15.50
2017,07,19,00,05,15.50
2017,07,19,00,06,15.50
2017,07,19,00,07,15.50
2017,07,19,00,08,15.40
2017,07,19,00,09,15.40
2017,07,19,00,10,15.40
2017,07,19,00,11,15.40
2017,07,19,00,12,15.30
2017,07,19,00,13,15.30
2017,07,19,00,14,15.30
2017,07,19,00,15,15.30
2017,07,19,00,16,15.20
2017,07,19,00,17,15.20
2017,07,19,00,18,15.10
2017,07,19,00,19,15.10
2017,07,19,00,20,15.00
2017,07,19,00,21,15.00
2017,07,19,00,22,15.00
2017,07,19,00,23,15.00
2017,07,19,00,24,15.00
2017,07,19,00,25,15.00
2017,07,19,00,26,15.00
2017,07,19,00,27,15.00
2017,07,19,00,28,15.00
2017,07,19,00,29,15.00
2017,07,19,00,30,15.00
2017,07,19,00,31,15.00
2017,07,19,00,32,15.00
2017,07,19,00,33,15.00
2017,07,19,00,34,15.00
2017,07,19,00,35,15.00
2017,07,19,00,36,15.00
2017,07,19,00,37,15.00
2017,07,19,00,38,14.90
2017,07,19,00,39,14.90
2017,07,19,00,40,14.90
2017,07,19,00,41,14.80
2017,07,19,00,42,14.80
2017,07,19,00,43,14.80
2017,07,19,00,44,14.80
2017,07,19,00,45,14.70
2017,07,19,00,46,14.70
2017,07,19,00,47,14.70
2017,07,19,00,48,14.70
2017,07,19,00,49,14.60
2017,07,19,00,50,14.60
2017,07,19,00,51,14.60
2017,07,19,00,52,14.60
2017,07,19,00,53,14.50
2017,07,19,00,54,14.50
2017,07,19,00,55,14.40
2017,07,19,00,56,14.40
2017,07,19,00,57,14.40
2017,07,19,00,58,14.40
2017,07,19,00,59,14.40
2017,07,19,01,00,14.40
2017,07,19,01,01,14.30
2017,07,19,01,02,14.30
2017,07,19,01,03,14.30
2017,07,19,01,04,14.30
2017,07,19,01,05,14.30
2017,07,19,01,06,14.30
2017,07,19,01,07,14.20
2017,07,19,01,08,14.20
2017,07,19,01,09,14.20
2017,07,19,01,10,14.20
2017,07,19,01,11,14.10
2017,07,19,01,12,14.10
2017,07,19,01,13,14.10
2017,07,19,01,14,14.10
2017,07,19,01,15,14.00
2017,07,19,01,16,14.00
2017,07,19,01,17,14.00
2017,07,19,01,18,14.00
2017,07,19,01,19,14.00
2017,07,19,01,20,14.00
2017,07,19,01,21,14.00
2017,07,19,01,22,13.90
2017,07,19,01,23,13.90
2017,07,19,01,24,13.90
2017,07,19,01,25,13.90
2017,07,19,01,26,13.90
2017,07,19,01,27,13.90
2017,07,19,01,28,13.90
2017,07,19,01,29,13.90
2017,07,19,01,30,13.90
2017,07,19,01,31,13.90
2017,07,19,01,32,13.80
2017,07,19,01,33,13.80
2017,07,19,01,34,13.80
2017,07,19,01,35,13.80
2017,07,19,01,36,13.80
2017,07,19,01,37,13.70
2017,07,19,01,38,13.70
2017,07,19,01,39,13.70
2017,07,19,01,40,13.70
2017,07,19,01,41,13.70
2017,07,19,01,42,13.70
2017,07,19,01,43,13.70
2017,07,19,01,44,13.70
2017,07,19,01,45,13.70
2017,07,19,01,46,13.70
2017,07,19,01,47,13.70
2017,07,19,01,48,13.60
2017,07,19,01,49,13.60
2017,07,19,01,50,13.60
2017,07,19,01,51,13.60
2017,07,19,01,52,13.60
2017,07,19,01,53,13.60
2017,07,19,01,54,13.60
2017,07,19,01,55,13.50
2017,07,19,01,56,13.50
2017,07,19,01,57,13.50
2017,07,19,01,58,13.50
2017,07,19,01,59,13.50
2017,07,19,02,00,13.50
2017,07,19,02,01,13.40
2017,07,19,02,02,13.40
2017,07,19,02,03,13.40
2017,07,19,02,04,13.40
2017,07,19,02,05,13.40
2017,07,19,02,06,13.40
2017,07,19,02,07,13.40
2017,07,19,02,08,13.40
2017,07,19,02,09,13.40
2017,07,19,02,10,13.30
2017,07,19,02,11,13.30
2017,07,19,02,12,13.30
2017,07,19,02,13,13.30
2017,07,19,02,14,13.30
2017,07,19,02,15,13.30
2017,07,19,02,16,13.30
2017,07,19,02,17,13.30
2017,07,19,02,18,13.30
2017,07,19,02,19,13.20
2017,07,19,02,20,13.20
2017,07,19,02,21,13.20
2017,07,19,02,22,13.20
2017,07,19,02,23,13.20
2017,07,19,02,24,13.20
2017,07,19,02,25,13.20
2017,07,19,02,26,13.20
2017,07,19,02,27,13.10
2017,07,19,02,28,13.10
2017,07,19,02,29,13.10
2017,07,19,02,30,13.10
2017,07,19,02,31,13.00
2017,07,19,02,32,13.00
2017,07,19,02,33,13.00
2017,07,19,02,34,12.90
2017,07,19,02,35,12.90
2017,07,19,02,36,12.90
2017,07,19,02,37,12.90
2017,07,19,02,38,12.90
2017,07,19,02,39,12.90
2017,07,19,02,40,12.90
2017,07,19,02,41,12.90
2017,07,19,02,42,12.80
2017,07,19,02,43,12.80
2017,07,19,02,44,12.80
2017,07,19,02,45,12.80
2017,07,19,02,46,12.80
2017,07,19,02,47,12.80
2017,07,19,02,48,12.80
2017,07,19,02,49,12.70
2017,07,19,02,50,12.70
2017,07,19,02,51,12.70
2017,07,19,02,52,12.70
2017,07,19,02,53,12.70
2017,07,19,02,54,12.70
2017,07,19,02,55,12.70
2017,07,19,02,56,12.70
2017,07,19,02,57,12.60
2017,07,19,02,58,12.60
2017,07,19,02,59,12.60
2017,07,19,03,00,12.60
2017,07,19,03,01,12.60
2017,07,19,03,02,12.60
2017,07,19,03,03,12.60
2017,07,19,03,04,12.60
2017,07,19,03,05,12.60
2017,07,19,03,06,12.50
2017,07,19,03,07,12.50
2017,07,19,03,08,12.50
2017,07,19,03,09,12.50
2017,07,19,03,10,12.50
2017,07,19,03,11,12.50
2017,07,19,03,12,12.50
2017,07,19,03,13,12.40
2017,07,19,03,14,12.40
2017,07,19,03,15,12.40
2017,07,19,03,16,12.40
2017,07,19,03,17,12.40
2017,07,19,03,18,12.40
2017,07,19,03,19,12.40
2017,07,19,03,20,12.40
2017,07,19,03,21,12.40
2017,07,19,03,22,12.40
2017,07,19,03,23,12.40
2017,07,19,03,24,12.40
2017,07,19,03,25,12.40
2017,07,19,03,26,12.40
2017,07,19,03,27,12.40
2017,07,19,03,28,12.40
2017,07,19,03,29,12.30
2017,07,19,03,30,12.30
2017,07,19,03,31,12.30
2017,07,19,03,32,12.30
2017,07,19,03,33,12.30
2017,07,19,03,34,12.30
2017,07,19,03,35,12.30
2017,07,19,03,36,12.30
2017,07,19,03,37,12.30
2017,07,19,03,38,12.30
2017,07,19,03,39,12.30
2017,07,19,03,40,12.30
2017,07,19,03,41,12.30
2017,07,19,03,42,12.30
2017,07,19,03,43,12.30
2017,07,19,03,44,12.30
2017,07,19,03,45,12.20
2017,07,19,03,46,12.20
2017,07,19,03,47,12.20
2017,07,19,03,48,12.20
2017,07,19,03,49,12.20
2017,07,19,03,50,12.20
2017,07,19,03,51,12.20
2017,07,19,03,52,12.20
2017,07,19,03,53,12.20
2017,07,19,03,54,12.30
2017,07,19,03,55,12.30
2017,07,19,03,56,12.30
2017,07,19,03,57,12.30
2017,07,19,03,58,12.30
2017,07,19,03,59,12.30
2017,07,19,04,00,12.20
2017,07,19,04,01,12.30
2017,07,19,04,02,12.30
2017,07,19,04,03,12.30
2017,07,19,04,04,12.30
2017,07,19,04,05,12.30
2017,07,19,04,06,12.30
2017,07,19,04,07,12.30
2017,07,19,04,08,12.30
2017,07,19,04,09,12.30
2017,07,19,04,10,12.30
2017,07,19,04,11,12.30
2017,07,19,04,12,12.30
2017,07,19,04,13,12.30
2017,07,19,04,14,12.30
2017,07,19,04,15,12.30
2017,07,19,04,16,12.30
2017,07,19,04,17,12.30
2017,07,19,04,18,12.30
2017,07,19,04,19,12.30
2017,07,19,04,20,12.20
2017,07,19,04,21,12.20
2017,07,19,04,22,12.20
2017,07,19,04,23,12.20
2017,07,19,04,24,12.20
2017,07,19,04,25,12.20
2017,07,19,04,26,12.20
2017,07,19,04,27,12.20
2017,07,19,04,28,12.20
2017,07,19,04,29,12.20
2017,07,19,04,30,12.10
2017,07,19,04,31,12.10
2017,07,19,04,32,12.10
2017,07,19,04,33,12.10
2017,07,19,04,34,12.10
2017,07,19,04,35,12.10
2017,07,19,04,36,12.10
2017,07,19,04,37,12.10
2017,07,19,04,38,12.10
2017,07,19,04,39,12.10
2017,07,19,04,40,12.10
2017,07,19,04,41,12.00
2017,07,19,04,42,12.00
2017,07,19,04,43,12.00
2017,07,19,04,44,12.00
2017,07,19,04,45,12.00
2017,07,19,04,46,12.00
2017,07,19,04,47,12.00
2017,07,19,04,48,11.90
2017,07,19,04,49,11.90
2017,07,19,04,50,11.90
2017,07,19,04,51,11.90
2017,07,19,04,52,11.90
2017,07,19,04,53,11.90
2017,07,19,04,54,11.90
2017,07,19,04,55,11.90
2017,07,19,04,56,11.90
2017,07,19,04,57,11.90
2017,07,19,04,58,11.90
2017,07,19,04,59,11.90
2017,07,19,05,00,11.90
2017,07,19,05,01,11.80
2017,07,19,05,02,11.80
2017,07,19,05,03,11.80
2017,07,19,05,04,11.80
2017,07,19,05,05,11.80
2017,07,19,05,06,11.80
2017,07,19,05,07,11.80
2017,07,19,05,08,11.80
2017,07,19,05,09,11.80
2017,07,19,05,10,11.80
2017,07,19,05,11,11.80
2017,07,19,05,12,11.80
2017,07,19,05,13,11.80
2017,07,19,05,14,11.80
2017,07,19,05,15,11.80
2017,07,19,05,16,11.80
2017,07,19,05,17,11.80
2017,07,19,05,18,11.80
2017,07,19,05,19,11.80
2017,07,19,05,20,11.80
2017,07,19,05,21,11.80
2017,07,19,05,22,11.80
2017,07,19,05,23,11.80
2017,07,19,05,24,11.80
2017,07,19,05,25,11.70
2017,07,19,05,26,11.70
2017,07,19,05,27,11.70
2017,07,19,05,28,11.70
2017,07,19,05,29,11.70
2017,07,19,05,30,11.70
2017,07,19,05,31,11.70
2017,07,19,05,32,11.70
2017,07,19,05,33,11.70
2017,07,19,05,34,11.70
2017,07,19,05,35,11.70
2017,07,19,05,36,11.70
2017,07,19,05,37,11.60
2017,07,19,05,38,11.60
2017,07,19,05,39,11.60
2017,07,19,05,40,11.60
2017,07,19,05,41,11.60
2017,07,19,05,42,11.60
2017,07,19,05,43,11.60
2017,07,19,05,44,11.60
2017,07,19,05,45,11.60
2017,07,19,05,46,11.60
2017,07,19,05,47,11.60
2017,07,19,05,48,11.60
2017,07,19,05,49,11.60
2017,07,19,05,50,11.60
2017,07,19,05,51,11.60
2017,07,19,05,52,11.60
2017,07,19,05,53,11.60
2017,07,19,05,54,11.60
2017,07,19,05,55,11.60
2017,07,19,05,56,11.60
2017,07,19,05,57,11.60
2017,07,19,05,58,11.60
2017,07,19,05,59,11.60
2017,07,19,06,00,11.60
2017,07,19,06,01,11.60
2017,07,19,06,02,11.60
2017,07,19,06,03,11.60
2017,07,19,06,04,11.60
2017,07,19,06,05,11.60
2017,07,19,06,06,11.60
2017,07,19,06,07,11.60
2017,07,19,06,08,11.60
2017,07,19,06,09,11.60
2017,07,19,06,10,11.60
2017,07,19,06,11,11.60
2017,07,19,06,12,11.60
2017,07,19,06,13,11.60
2017,07,19,06,14,11.60
2017,07,19,06,15,11.60
2017,07,19,06,16,11.60
2017,07,19,06,17,11.60
2017,07,19,06,18,11.60
2017,07,19,06,19,11.60
2017,07,19,06,20,11.60
2017,07,19,06,21,11.50
2017,07,19,06,22,11.50
2017,07,19,06,23,11.50
2017,07,19,06,24,11.50
2017,07,19,06,25,11.50
2017,07,19,06,26,11.50
2017,07,19,06,27,11.50
2017,07,19,06,28,11.50
2017,07,19,06,29,11.50
2017,07,19,06,30,11.50
2017,07,19,06,31,11.50
2017,07,19,06,32,11.50
2017,07,19,06,33,11.50
2017,07,19,06,34,11.50
2017,07,19,06,35,11.50
2017,07,19,06,36,11.50
2017,07,19,06,37,11.50
2017,07,19,06,38,11.40
2017,07,19,06,39,11.50
2017,07,19,06,40,11.40
2017,07,19,06,41,11.40
2017,07,19,06,42,11.40
2017,07,19,06,43,11.40
2017,07,19,06,44,11.40
2017,07,19,06,45,11.40
2017,07,19,06,46,11.40
2017,07,19,06,47,11.40
2017,07,19,06,48,11.40
2017,07,19,06,49,11.30
2017,07,19,06,50,11.30
2017,07,19,06,51,11.30
2017,07,19,06,52,11.40
2017,07,19,06,53,11.40
2017,07,19,06,54,11.40
2017,07,19,06,55,11.40
2017,07,19,06,56,11.40
2017,07,19,06,57,11.40
2017,07,19,06,58,11.50
2017,07,19,06,59,11.50
2017,07,19,07,00,11.50
2017,07,19,07,01,11.60
2017,07,19,07,02,11.60
2017,07,19,07,03,11.60
2017,07,19,07,04,11.70
2017,07,19,07,05,11.70
2017,07,19,07,06,11.70
2017,07,19,07,07,11.70
2017,07,19,07,08,11.70
2017,07,19,07,09,11.80
2017,07,19,07,10,11.80
2017,07,19,07,11,11.80
2017,07,19,07,12,11.80
2017,07,19,07,13,11.80
2017,07,19,07,14,11.90
2017,07,19,07,15,11.90
2017,07,19,07,16,11.90
2017,07,19,07,17,11.90
2017,07,19,07,18,11.90
2017,07,19,07,19,12.00
2017,07,19,07,20,12.00
2017,07,19,07,21,12.00
2017,07,19,07,22,12.00
2017,07,19,07,23,12.00
2017,07,19,07,24,12.10
2017,07,19,07,25,12.10
2017,07,19,07,26,12.10
2017,07,19,07,27,12.10
2017,07,19,07,28,12.10
2017,07,19,07,29,12.20
2017,07,19,07,30,12.20
2017,07,19,07,31,12.20
2017,07,19,07,32,12.20
2017,07,19,07,33,12.20
2017,07,19,07,34,12.20
2017,07,19,07,35,12.20
2017,07,19,07,36,12.30
2017,07,19,07,37,12.30
2017,07,19,07,38,12.30
2017,07,19,07,39,12.40
2017,07,19,07,40,12.40
2017,07,19,07,41,12.40
2017,07,19,07,42,12.40
2017,07,19,07,43,12.50
2017,07,19,07,44,12.50
2017,07,19,07,45,12.50
2017,07,19,07,46,12.50
2017,07,19,07,47,12.60
2017,07,19,07,48,12.60
2017,07,19,07,49,12.60
2017,07,19,07,50,12.60
2017,07,19,07,51,12.70
2017,07,19,07,52,12.70
2017,07,19,07,53,12.70
2017,07,19,07,54,12.70
2017,07,19,07,55,12.80
2017,07,19,07,56,12.80
2017,07,19,07,57,12.90
2017,07,19,07,58,12.90
2017,07,19,07,59,13.00
2017,07,19,08,00,13.00
2017,07,19,08,01,13.10
2017,07,19,08,02,13.10
2017,07,19,08,03,13.20
2017,07,19,08,04,13.30
2017,07,19,08,05,13.30
2017,07,19,08,06,13.30
2017,07,19,08,07,13.40
2017,07,19,08,08,13.40
2017,07,19,08,09,13.50
2017,07,19,08,10,13.60
2017,07,19,08,11,13.60
2017,07,19,08,12,13.60
2017,07,19,08,13,13.60
2017,07,19,08,14,13.70
2017,07,19,08,15,13.70
2017,07,19,08,16,13.70
2017,07,19,08,17,13.80
2017,07,19,08,18,13.80
2017,07,19,08,19,13.90
2017,07,19,08,20,13.90
2017,07,19,08,21,13.90
2017,07,19,08,22,13.90
2017,07,19,08,23,13.90
2017,07,19,08,24,13.90
2017,07,19,08,25,14.00
2017,07,19,08,26,14.00
2017,07,19,08,27,14.00
2017,07,19,08,28,14.10
2017,07,19,08,29,14.20
2017,07,19,08,30,14.30
2017,07,19,08,31,14.30
2017,07,19,08,32,14.40
2017,07,19,08,33,14.40
2017,07,19,08,34,14.50
2017,07,19,08,35,14.60
2017,07,19,08,36,14.60
2017,07,19,08,37,14.70
2017,07,19,08,38,14.80
2017,07,19,08,39,14.90
2017,07,19,08,40,15.00
2017,07,19,08,41,15.00
2017,07,19,08,42,15.00
2017,07,19,08,43,15.00
2017,07,19,08,44,15.00
2017,07,19,08,45,15.10
2017,07,19,08,46,15.20
2017,07,19,08,47,15.20
2017,07,19,08,48,15.10
2017,07,19,08,49,15.20
2017,07,19,08,50,15.20
2017,07,19,08,51,15.30
2017,07,19,08,52,15.30
2017,07,19,08,53,15.40
2017,07,19,08,54,15.40
2017,07,19,08,55,15.40
2017,07,19,08,56,15.40
2017,07,19,08,57,15.40
2017,07,19,08,58,15.40
2017,07,19,08,59,15.40
2017,07,19,09,00,15.50
2017,07,19,09,01,15.50
2017,07,19,09,02,15.60
2017,07,19,09,03,15.60
2017,07,19,09,04,15.60
2017,07,19,09,05,15.60
2017,07,19,09,06,15.70
2017,07,19,09,07,15.70
2017,07,19,09,08,15.70
2017,07,19,09,09,15.70
2017,07,19,09,10,15.70
2017,07,19,09,11,15.70
2017,07,19,09,12,15.60
2017,07,19,09,13,15.60
2017,07,19,09,14,15.60
2017,07,19,09,15,15.60
2017,07,19,09,16,15.60
2017,07,19,09,17,15.60
2017,07,19,09,18,15.70
2017,07,19,09,19,15.70
2017,07,19,09,20,15.70
2017,07,19,09,21,15.80
2017,07,19,09,22,15.80
2017,07,19,09,23,15.80
2017,07,19,09,24,15.90
2017,07,19,09,25,15.90
2017,07,19,09,26,15.90
2017,07,19,09,27,16.00
2017,07,19,09,28,15.90
2017,07,19,09,29,16.00
2017,07,19,09,30,16.00
2017,07,19,09,31,16.10
2017,07,19,09,32,16.10
2017,07,19,09,33,16.20
2017,07,19,09,34,16.30
2017,07,19,09,35,16.30
2017,07,19,09,36,16.30
2017,07,19,09,37,16.30
2017,07,19,09,38,16.40
2017,07,19,09,39,16.40
2017,07,19,09,40,16.40
2017,07,19,09,41,16.50
2017,07,19,09,42,16.50
2017,07,19,09,43,16.60
2017,07,19,09,44,16.60
2017,07,19,09,45,16.60
2017,07,19,09,46,16.50
2017,07,19,09,47,16.50
2017,07,19,09,48,16.60
2017,07,19,09,49,16.60
2017,07,19,09,50,16.60
2017,07,19,09,51,16.70
2017,07,19,09,52,16.70
2017,07,19,09,53,16.80
2017,07,19,09,54,16.90
2017,07,19,09,55,17.00
2017,07,19,09,56,17.10
2017,07,19,09,57,17.10
2017,07,19,09,58,17.20
2017,07,19,09,59,17.20
2017,07,19,10,00,17.30
2017,07,19,10,01,17.30
2017,07,19,10,02,17.40
2017,07,19,10,03,17.60
2017,07,19,10,04,17.70
2017,07,19,10,05,17.70
2017,07,19,10,06,17.70
2017,07,19,10,07,17.70
2017,07,19,10,08,17.70
2017,07,19,10,09,17.70
2017,07,19,10,10,17.70
2017,07,19,10,11,17.70
2017,07,19,10,12,17.70
2017,07,19,10,13,17.80
2017,07,19,10,14,18.00
2017,07,19,10,15,18.10
2017,07,19,10,16,18.20
2017,07,19,10,17,18.30
2017,07,19,10,18,18.40
2017,07,19,10,19,18.40
2017,07,19,10,20,18.50
2017,07,19,10,21,18.60
2017,07,19,10,22,18.70
2017,07,19,10,23,18.90
2017,07,19,10,24,19.00
2017,07,19,10,25,19.20
2017,07,19,10,26,19.30
2017,07,19,10,27,19.40
2017,07,19,10,28,19.40
2017,07,19,10,29,19.30
2017,07,19,10,30,19.30
2017,07,19,10,31,19.20
2017,07,19,10,32,19.20
2017,07,19,10,33,19.20
2017,07,19,10,34,19.20
2017,07,19,10,35,19.30
2017,07,19,10,36,19.30
2017,07,19,10,37,19.50
2017,07,19,10,38,19.50
2017,07,19,10,39,19.60
2017,07,19,10,40,19.70
2017,07,19,10,41,19.80
2017,07,19,10,42,19.90
2017,07,19,10,43,19.90
2017,07,19,10,44,19.90
2017,07,19,10,45,19.90
2017,07,19,10,46,19.90
2017,07,19,10,47,19.90
2017,07,19,10,48,19.90
2017,07,19,10,49,20.00
2017,07,19,10,50,20.10
2017,07,19,10,51,20.20
2017,07,19,10,52,20.30
2017,07,19,10,53,20.50
2017,07,19,10,54,20.70
2017,07,19,10,55,20.80
2017,07,19,10,56,20.80
2017,07,19,10,57,20.80
2017,07,19,10,58,20.70
2017,07,19,10,59,20.50
2017,07,19,11,00,20.50
2017,07,19,11,01,20.50
2017,07,19,11,02,20.60
2017,07,19,11,03,20.60
2017,07,19,11,04,20.70
2017,07,19,11,05,20.80
2017,07,19,11,06,20.80
2017,07,19,11,07,20.90
2017,07,19,11,08,20.80
2017,07,19,11,09,20.70
2017,07,19,11,10,20.60
2017,07,19,11,11,20.60
2017,07,19,11,12,20.60
2017,07,19,11,13,20.40
2017,07,19,11,14,20.30
2017,07,19,11,15,20.30
2017,07,19,11,16,20.40
2017,07,19,11,17,20.40
2017,07,19,11,18,20.40
2017,07,19,11,19,20.50
2017,07,19,11,20,20.60
2017,07,19,11,21,20.70
2017,07,19,11,22,20.70
2017,07,19,11,23,20.60
2017,07,19,11,24,20.60
2017,07,19,11,25,20.60
2017,07,19,11,26,20.60
2017,07,19,11,27,20.70
2017,07,19,11,28,20.80
2017,07,19,11,29,20.70
2017,07,19,11,30,20.70
2017,07,19,11,31,20.70
2017,07,19,11,32,20.70
2017,07,19,11,33,20.80
2017,07,19,11,34,20.80
2017,07,19,11,35,20.80
2017,07,19,11,36,20.80
2017,07,19,11,37,20.90
2017,07,19,11,38,20.90
2017,07,19,11,39,20.90
2017,07,19,11,40,20.90
2017,07,19,11,41,20.80
2017,07,19,11,42,20.80
2017,07,19,11,43,20.80
2017,07,19,11,44,20.90
2017,07,19,11,45,20.90
2017,07,19,11,46,21.00
2017,07,19,11,47,21.00
2017,07,19,11,48,21.10
2017,07,19,11,49,21.20
2017,07,19,11,50,21.20
2017,07,19,11,51,21.20
2017,07,19,11,52,21.40
2017,07,19,11,53,21.50
2017,07,19,11,54,21.60
2017,07,19,11,55,21.70
2017,07,19,11,56,21.70
2017,07,19,11,57,21.60
2017,07,19,11,58,21.50
2017,07,19,11,59,21.50
2017,07,19,12,00,21.50
2017,07,19,12,01,21.40
2017,07,19,12,02,21.40
2017,07,19,12,03,21.50
2017,07,19,12,04,21.60
2017,07,19,12,05,21.70
2017,07,19,12,06,21.70
2017,07,19,12,07,21.60
2017,07,19,12,08,21.60
2017,07,19,12,09,21.70
2017,07,19,12,10,21.80
2017,07,19,12,11,21.90
2017,07,19,12,12,22.00
2017,07,19,12,13,22.00
2017,07,19,12,14,22.10
2017,07,19,12,15,22.00
2017,07,19,12,16,22.00
2017,07,19,12,17,22.00
2017,07,19,12,18,21.90
2017,07,19,12,19,21.90
2017,07,19,12,20,21.90
2017,07,19,12,21,21.90
2017,07,19,12,22,21.90
2017,07,19,12,23,21.80
2017,07,19,12,24,21.80
2017,07,19,12,25,21.80
2017,07,19,12,26,21.80
2017,07,19,12,27,21.90
2017,07,19,12,28,21.90
2017,07,19,12,29,21.90
2017,07,19,12,30,21.90
2017,07,19,12,31,21.80
2017,07,19,12,32,21.80
2017,07,19,12,33,21.80
2017,07,19,12,34,21.70
2017,07,19,12,35,21.70
2017,07,19,12,36,21.60
2017,07,19,12,37,21.60
2017,07,19,12,38,21.60
2017,07,19,12,39,21.60
2017,07,19,12,40,21.60
2017,07,19,12,41,21.50
2017,07,19,12,42,21.40
2017,07,19,12,43,21.40
2017,07,19,12,44,21.40
2017,07,19,12,45,21.40
2017,07,19,12,46,21.40
2017,07,19,12,47,21.40
2017,07,19,12,48,21.40
2017,07,19,12,49,21.40
2017,07,19,12,50,21.40
2017,07,19,12,51,21.50
2017,07,19,12,52,21.60
2017,07,19,12,53,21.70
2017,07,19,12,54,21.70
2017,07,19,12,55,21.80
2017,07,19,12,56,21.90
2017,07,19,12,57,22.00
2017,07,19,12,58,22.10
2017,07,19,12,59,22.30
2017,07,19,13,00,22.40
2017,07,19,13,01,22.50
2017,07,19,13,02,22.60
2017,07,19,13,03,22.70
2017,07,19,13,04,22.80
2017,07,19,13,05,22.80
2017,07,19,13,06,22.90
2017,07,19,13,07,23.00
2017,07,19,13,08,23.10
2017,07,19,13,09,23.20
2017,07,19,13,10,23.30
2017,07,19,13,11,23.30
2017,07,19,13,12,23.30
2017,07,19,13,13,23.30
2017,07,19,13,14,23.20
2017,07,19,13,15,23.00
2017,07,19,13,16,22.90
2017,07,19,13,17,22.80
2017,07,19,13,18,22.80
2017,07,19,13,19,22.80
2017,07,19,13,20,22.90
2017,07,19,13,21,23.00
2017,07,19,13,22,23.00
2017,07,19,13,23,22.90
2017,07,19,13,24,22.90
2017,07,19,13,25,22.90
2017,07,19,13,26,22.90
2017,07,19,13,27,22.90
2017,07,19,13,28,22.90
2017,07,19,13,29,22.90
2017,07,19,13,30,22.90
2017,07,19,13,31,22.90
2017,07,19,13,32,22.90
2017,07,19,13,33,22.90
2017,07,19,13,34,22.90
2017,07,19,13,35,22.80
2017,07,19,13,36,22.80
2017,07,19,13,37,22.90
2017,07,19,13,38,22.90
2017,07,19,13,39,23.00
2017,07,19,13,40,23.00
2017,07,19,13,41,23.00
2017,07,19,13,42,23.00
2017,07,19,13,43,23.10
2017,07,19,13,44,23.20
2017,07,19,13,45,23.20
2017,07,19,13,46,23.20
2017,07,19,13,47,23.20
2017,07,19,13,48,23.10
2017,07,19,13,49,23.00
2017,07,19,13,50,22.90
2017,07,19,13,51,22.90
2017,07,19,13,52,22.90
2017,07,19,13,53,22.90
2017,07,19,13,54,23.00
2017,07,19,13,55,23.20
2017,07,19,13,56,23.30
2017,07,19,13,57,23.40
2017,07,19,13,58,23.50
2017,07,19,13,59,23.50
2017,07,19,14,00,23.50
2017,07,19,14,01,23.40
2017,07,19,14,02,23.40
2017,07,19,14,03,23.40
2017,07,19,14,04,23.40
2017,07,19,14,05,23.40
2017,07,19,14,06,23.30
2017,07,19,14,07,23.30
2017,07,19,14,08,23.30
2017,07,19,14,09,23.30
2017,07,19,14,10,23.30
2017,07,19,14,11,23.40
2017,07,19,14,12,23.40
2017,07,19,14,13,23.50
2017,07,19,14,14,23.50
2017,07,19,14,15,23.60
2017,07,19,14,16,23.60
2017,07,19,14,17,23.60
2017,07,19,14,18,23.60
2017,07,19,14,19,23.60
2017,07,19,14,20,23.50
2017,07,19,14,21,23.50
2017,07,19,14,22,23.50
2017,07,19,14,23,23.60
2017,07,19,14,24,23.60
2017,07,19,14,25,23.60
2017,07,19,14,26,23.50
2017,07,19,14,27,23.60
2017,07,19,14,28,23.60
2017,07,19,14,29,23.60
2017,07,19,14,30,23.70
2017,07,19,14,31,23.70
2017,07,19,14,32,23.70
2017,07,19,14,33,23.70
2017,07,19,14,34,23.70
2017,07,19,14,35,23.70
2017,07,19,14,36,23.60
2017,07,19,14,37,23.50
2017,07,19,14,38,23.50
2017,07,19,14,39,23.60
2017,07,19,14,40,23.60
2017,07,19,14,41,23.60
2017,07,19,14,42,23.60
2017,07,19,14,43,23.50
2017,07,19,14,44,23.50
2017,07,19,14,45,23.50
2017,07,19,14,46,23.40
2017,07,19,14,47,23.40
2017,07,19,14,48,23.40
2017,07,19,14,49,23.40
2017,07,19,14,50,23.40
2017,07,19,14,51,23.40
2017,07,19,14,52,23.40
2017,07,19,14,53,23.40
2017,07,19,14,54,23.40
2017,07,19,14,55,23.40
2017,07,19,14,56,23.40
2017,07,19,14,57,23.40
2017,07,19,14,58,23.50
2017,07,19,14,59,23.60
2017,07,19,15,00,23.60
2017,07,19,15,01,23.60
2017,07,19,15,02,23.70
2017,07,19,15,03,23.70
2017,07,19,15,04,23.70
2017,07,19,15,05,23.80
2017,07,19,15,06,23.80
2017,07,19,15,07,23.90
2017,07,19,15,08,23.90
2017,07,19,15,09,24.00
2017,07,19,15,10,24.00
2017,07,19,15,11,24.00
2017,07,19,15,12,24.10
2017,07,19,15,13,24.10
2017,07,19,15,14,24.10
2017,07,19,15,15,24.10
2017,07,19,15,16,24.10
2017,07,19,15,17,24.20
2017,07,19,15,18,24.20
2017,07,19,15,19,24.20
2017,07,19,15,20,24.30
2017,07,19,15,21,24.30
2017,07,19,15,22,24.30
2017,07,19,15,23,24.30
2017,07,19,15,24,24.40
2017,07,19,15,25,24.40
2017,07,19,15,26,24.40
2017,07,19,15,27,24.40
2017,07,19,15,28,24.40
2017,07,19,15,29,24.40
2017,07,19,15,30,24.40
2017,07,19,15,31,24.40
2017,07,19,15,32,24.30
2017,07,19,15,33,24.10
2017,07,19,15,34,23.90
2017,07,19,15,35,23.80
2017,07,19,15,36,23.70
2017,07,19,15,37,23.70
2017,07,19,15,38,23.70
2017,07,19,15,39,23.70
2017,07,19,15,40,23.80
2017,07,19,15,41,23.80
2017,07,19,15,42,23.80
2017,07,19,15,43,23.80
2017,07,19,15,44,23.90
2017,07,19,15,45,23.90
2017,07,19,15,46,23.80
2017,07,19,15,47,23.80
2017,07,19,15,48,23.80
2017,07,19,15,49,23.80
2017,07,19,15,50,23.80
2017,07,19,15,51,23.90
2017,07,19,15,52,23.90
2017,07,19,15,53,23.90
2017,07,19,15,54,23.90
2017,07,19,15,55,23.90
2017,07,19,15,56,23.80
2017,07,19,15,57,23.80
2017,07,19,15,58,23.80
2017,07,19,15,59,23.80
2017,07,19,16,00,23.80
2017,07,19,16,01,23.70
2017,07,19,16,02,23.70
2017,07,19,16,03,23.70
2017,07,19,16,04,23.60
2017,07,19,16,05,23.60
2017,07,19,16,06,23.60
2017,07,19,16,07,23.60
2017,07,19,16,08,23.60
2017,07,19,16,09,23.70
2017,07,19,16,10,23.80
2017,07,19,16,11,23.80
2017,07,19,16,12,23.80
2017,07,19,16,13,23.80
2017,07,19,16,14,23.80
2017,07,19,16,15,23.70
2017,07,19,16,16,23.70
2017,07,19,16,17,23.70
2017,07,19,16,18,23.70
2017,07,19,16,19,23.60
2017,07,19,16,20,23.60
2017,07,19,16,21,23.60
2017,07,19,16,22,23.60
2017,07,19,16,23,23.60
2017,07,19,16,24,23.60
2017,07,19,16,25,23.60
2017,07,19,16,26,23.60
2017,07,19,16,27,23.60
2017,07,19,16,28,23.60
2017,07,19,16,29,23.60
2017,07,19,16,30,23.50
2017,07,19,16,31,23.50
2017,07,19,16,32,23.40
2017,07,19,16,33,23.40
2017,07,19,16,34,23.40
2017,07,19,16,35,23.30
2017,07,19,16,36,23.30
2017,07,19,16,37,23.30
2017,07,19,16,38,23.30
2017,07,19,16,39,23.20
2017,07,19,16,40,23.20
2017,07,19,16,41,23.20
2017,07,19,16,42,23.20
2017,07,19,16,43,23.30
2017,07,19,16,44,23.30
2017,07,19,16,45,23.30
2017,07,19,16,46,23.30
2017,07,19,16,47,23.40
2017,07,19,16,48,23.40
2017,07,19,16,49,23.40
2017,07,19,16,50,23.40
2017,07,19,16,51,23.40
2017,07,19,16,52,23.50
2017,07,19,16,53,23.50
2017,07,19,16,54,23.50
2017,07,19,16,55,23.40
2017,07,19,16,56,23.40
2017,07,19,16,57,23.40
2017,07,19,16,58,23.40
2017,07,19,16,59,23.30
2017,07,19,17,00,23.30
2017,07,19,17,01,23.30
2017,07,19,17,02,23.30
2017,07,19,17,03,23.30
2017,07,19,17,04,23.20
2017,07,19,17,05,23.10
2017,07,19,17,06,23.00
2017,07,19,17,07,23.00
2017,07,19,17,08,23.00
2017,07,19,17,09,22.90
2017,07,19,17,10,22.90
2017,07,19,17,11,22.90
2017,07,19,17,12,22.90
2017,07,19,17,13,22.90
2017,07,19,17,14,22.90
2017,07,19,17,15,22.90
2017,07,19,17,16,22.90
2017,07,19,17,17,22.90
2017,07,19,17,18,22.90
2017,07,19,17,19,23.00