Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,7.30
2017,04,21,00,01,7.20
2017,04,21,00,02,7.20
2017,04,21,00,03,7.20
2017,04,21,00,04,7.20
2017,04,21,00,05,7.10
2017,04,21,00,06,7.10
2017,04,21,00,07,7.10
2017,04,21,00,08,7.10
2017,04,21,00,09,7.10
2017,04,21,00,10,7.00
2017,04,21,00,11,6.90
2017,04,21,00,12,6.90
2017,04,21,00,13,6.80
2017,04,21,00,14,6.70
2017,04,21,00,15,6.70
2017,04,21,00,16,6.60
2017,04,21,00,17,6.60
2017,04,21,00,18,6.50
2017,04,21,00,19,6.50
2017,04,21,00,20,6.50
2017,04,21,00,21,6.40
2017,04,21,00,22,6.40
2017,04,21,00,23,6.40
2017,04,21,00,24,6.40
2017,04,21,00,25,6.30
2017,04,21,00,26,6.30
2017,04,21,00,27,6.30
2017,04,21,00,28,6.30
2017,04,21,00,29,6.30
2017,04,21,00,30,6.20
2017,04,21,00,31,6.20
2017,04,21,00,32,6.20
2017,04,21,00,33,6.20
2017,04,21,00,34,6.20
2017,04,21,00,35,6.20
2017,04,21,00,36,6.30
2017,04,21,00,37,6.30
2017,04,21,00,38,6.30
2017,04,21,00,39,6.30
2017,04,21,00,40,6.40
2017,04,21,00,41,6.40
2017,04,21,00,42,6.40
2017,04,21,00,43,6.40
2017,04,21,00,44,6.40
2017,04,21,00,45,6.30
2017,04,21,00,46,6.30
2017,04,21,00,47,6.30
2017,04,21,00,48,6.20
2017,04,21,00,49,6.20
2017,04,21,00,50,6.20
2017,04,21,00,51,6.20
2017,04,21,00,52,6.20
2017,04,21,00,53,6.20
2017,04,21,00,54,6.20
2017,04,21,00,55,6.10
2017,04,21,00,56,6.10
2017,04,21,00,57,6.10
2017,04,21,00,58,6.20
2017,04,21,00,59,6.20
2017,04,21,01,00,6.20
2017,04,21,01,01,6.20
2017,04,21,01,02,6.20
2017,04,21,01,03,6.20
2017,04,21,01,04,6.20
2017,04,21,01,05,6.20
2017,04,21,01,06,6.20
2017,04,21,01,07,6.20
2017,04,21,01,08,6.20
2017,04,21,01,09,6.20
2017,04,21,01,10,6.20
2017,04,21,01,11,6.20
2017,04,21,01,12,6.20
2017,04,21,01,13,6.30
2017,04,21,01,14,6.30
2017,04,21,01,15,6.30
2017,04,21,01,16,6.30
2017,04,21,01,17,6.30
2017,04,21,01,18,6.40
2017,04,21,01,19,6.40
2017,04,21,01,20,6.40
2017,04,21,01,21,6.40
2017,04,21,01,22,6.40
2017,04,21,01,23,6.40
2017,04,21,01,24,6.40
2017,04,21,01,25,6.50
2017,04,21,01,26,6.50
2017,04,21,01,27,6.50
2017,04,21,01,28,6.50
2017,04,21,01,29,6.60
2017,04,21,01,30,6.60
2017,04,21,01,31,6.60
2017,04,21,01,32,6.60
2017,04,21,01,33,6.60
2017,04,21,01,34,6.70
2017,04,21,01,35,6.70
2017,04,21,01,36,6.70
2017,04,21,01,37,6.60
2017,04,21,01,38,6.60
2017,04,21,01,39,6.60
2017,04,21,01,40,6.60
2017,04,21,01,41,6.60
2017,04,21,01,42,6.60
2017,04,21,01,43,6.50
2017,04,21,01,44,6.50
2017,04,21,01,45,6.50
2017,04,21,01,46,6.40
2017,04,21,01,47,6.40
2017,04,21,01,48,6.40
2017,04,21,01,49,6.40
2017,04,21,01,50,6.30
2017,04,21,01,51,6.30
2017,04,21,01,52,6.30
2017,04,21,01,53,6.30
2017,04,21,01,54,6.20
2017,04,21,01,55,6.20
2017,04,21,01,56,6.20
2017,04,21,01,57,6.20
2017,04,21,01,58,6.20
2017,04,21,01,59,6.20
2017,04,21,02,00,6.20
2017,04,21,02,01,6.20
2017,04,21,02,02,6.20
2017,04,21,02,03,6.20
2017,04,21,02,04,6.20
2017,04,21,02,05,6.20
2017,04,21,02,06,6.20
2017,04,21,02,07,6.20
2017,04,21,02,08,6.20
2017,04,21,02,09,6.20
2017,04,21,02,10,6.20
2017,04,21,02,11,6.20
2017,04,21,02,12,6.20
2017,04,21,02,13,6.30
2017,04,21,02,14,6.30
2017,04,21,02,15,6.40
2017,04,21,02,16,6.40
2017,04,21,02,17,6.50
2017,04,21,02,18,6.60
2017,04,21,02,19,6.60
2017,04,21,02,20,6.60
2017,04,21,02,21,6.60
2017,04,21,02,22,6.70
2017,04,21,02,23,6.70
2017,04,21,02,24,6.70
2017,04,21,02,25,6.70
2017,04,21,02,26,6.70
2017,04,21,02,27,6.70
2017,04,21,02,28,6.70
2017,04,21,02,29,6.70
2017,04,21,02,30,6.70
2017,04,21,02,31,6.70
2017,04,21,02,32,6.70
2017,04,21,02,33,6.70
2017,04,21,02,34,6.60
2017,04,21,02,35,6.60
2017,04,21,02,36,6.50
2017,04,21,02,37,6.50
2017,04,21,02,38,6.40
2017,04,21,02,39,6.40
2017,04,21,02,40,6.40
2017,04,21,02,41,6.30
2017,04,21,02,42,6.30
2017,04,21,02,43,6.30
2017,04,21,02,44,6.30
2017,04,21,02,45,6.20
2017,04,21,02,46,6.20
2017,04,21,02,47,6.20
2017,04,21,02,48,6.20
2017,04,21,02,49,6.20
2017,04,21,02,50,6.10
2017,04,21,02,51,6.10
2017,04,21,02,52,6.10
2017,04,21,02,53,6.10
2017,04,21,02,54,6.00
2017,04,21,02,55,6.00
2017,04,21,02,56,5.90
2017,04,21,02,57,5.90
2017,04,21,02,58,5.90
2017,04,21,02,59,5.90
2017,04,21,03,00,5.90
2017,04,21,03,01,5.80
2017,04,21,03,02,5.80
2017,04,21,03,03,5.80
2017,04,21,03,04,5.80
2017,04,21,03,05,5.80
2017,04,21,03,06,5.80
2017,04,21,03,07,5.80
2017,04,21,03,08,5.80
2017,04,21,03,09,5.70
2017,04,21,03,10,5.70
2017,04,21,03,11,5.70
2017,04,21,03,12,5.70
2017,04,21,03,13,5.70
2017,04,21,03,14,5.70
2017,04,21,03,15,5.70
2017,04,21,03,16,5.70
2017,04,21,03,17,5.70
2017,04,21,03,18,5.80
2017,04,21,03,19,5.80
2017,04,21,03,20,5.80
2017,04,21,03,21,5.80
2017,04,21,03,22,5.80
2017,04,21,03,23,5.80
2017,04,21,03,24,5.80
2017,04,21,03,25,5.80
2017,04,21,03,26,5.80
2017,04,21,03,27,5.80
2017,04,21,03,28,5.80
2017,04,21,03,29,5.90
2017,04,21,03,30,5.90
2017,04,21,03,31,5.90
2017,04,21,03,32,5.90
2017,04,21,03,33,5.90
2017,04,21,03,34,5.90
2017,04,21,03,35,5.90
2017,04,21,03,36,5.90
2017,04,21,03,37,5.90
2017,04,21,03,38,5.90
2017,04,21,03,39,5.90
2017,04,21,03,40,5.90
2017,04,21,03,41,5.90
2017,04,21,03,42,5.90
2017,04,21,03,43,5.90
2017,04,21,03,44,6.00
2017,04,21,03,45,6.00
2017,04,21,03,46,6.00
2017,04,21,03,47,6.00
2017,04,21,03,48,6.00
2017,04,21,03,49,6.00
2017,04,21,03,50,6.00
2017,04,21,03,51,6.10
2017,04,21,03,52,6.10
2017,04,21,03,53,6.10
2017,04,21,03,54,6.10
2017,04,21,03,55,6.10
2017,04,21,03,56,6.10
2017,04,21,03,57,6.10
2017,04,21,03,58,6.10
2017,04,21,03,59,6.10
2017,04,21,04,00,6.10
2017,04,21,04,01,6.10
2017,04,21,04,02,6.10
2017,04,21,04,03,6.10
2017,04,21,04,04,6.10
2017,04,21,04,05,6.10
2017,04,21,04,06,6.10
2017,04,21,04,07,6.10
2017,04,21,04,08,6.10
2017,04,21,04,09,6.10
2017,04,21,04,10,6.10
2017,04,21,04,11,6.10
2017,04,21,04,12,6.10
2017,04,21,04,13,6.10
2017,04,21,04,14,6.10
2017,04,21,04,15,6.10
2017,04,21,04,16,6.10
2017,04,21,04,17,6.10
2017,04,21,04,18,6.10
2017,04,21,04,19,6.20
2017,04,21,04,20,6.20
2017,04,21,04,21,6.20
2017,04,21,04,22,6.10
2017,04,21,04,23,6.20
2017,04,21,04,24,6.20
2017,04,21,04,25,6.10
2017,04,21,04,26,6.10
2017,04,21,04,27,6.10
2017,04,21,04,28,6.10
2017,04,21,04,29,6.10
2017,04,21,04,30,6.00
2017,04,21,04,31,6.00
2017,04,21,04,32,6.00
2017,04,21,04,33,5.90
2017,04,21,04,34,5.90
2017,04,21,04,35,5.90
2017,04,21,04,36,5.90
2017,04,21,04,37,5.90
2017,04,21,04,38,5.90
2017,04,21,04,39,5.80
2017,04,21,04,40,5.80
2017,04,21,04,41,5.80
2017,04,21,04,42,5.80
2017,04,21,04,43,5.80
2017,04,21,04,44,5.80
2017,04,21,04,45,5.70
2017,04,21,04,46,5.70
2017,04,21,04,47,5.70
2017,04,21,04,48,5.70
2017,04,21,04,49,5.70
2017,04,21,04,50,5.70
2017,04,21,04,51,5.70
2017,04,21,04,52,5.60
2017,04,21,04,53,5.60
2017,04,21,04,54,5.60
2017,04,21,04,55,5.60
2017,04,21,04,56,5.60
2017,04,21,04,57,5.60
2017,04,21,04,58,5.70
2017,04,21,04,59,5.70
2017,04,21,05,00,5.70
2017,04,21,05,01,5.70
2017,04,21,05,02,5.70
2017,04,21,05,03,5.70
2017,04,21,05,04,5.70
2017,04,21,05,05,5.70
2017,04,21,05,06,5.70
2017,04,21,05,07,5.70
2017,04,21,05,08,5.70
2017,04,21,05,09,5.70
2017,04,21,05,10,5.80
2017,04,21,05,11,5.80
2017,04,21,05,12,5.80
2017,04,21,05,13,5.80
2017,04,21,05,14,5.80
2017,04,21,05,15,5.80
2017,04,21,05,16,5.90
2017,04,21,05,17,5.90
2017,04,21,05,18,5.90
2017,04,21,05,19,5.90
2017,04,21,05,20,5.90
2017,04,21,05,21,5.90
2017,04,21,05,22,5.90
2017,04,21,05,23,5.80
2017,04,21,05,24,5.80
2017,04,21,05,25,5.80
2017,04,21,05,26,5.80
2017,04,21,05,27,5.80
2017,04,21,05,28,5.80
2017,04,21,05,29,5.80
2017,04,21,05,30,5.80
2017,04,21,05,31,5.80
2017,04,21,05,32,5.90
2017,04,21,05,33,5.90
2017,04,21,05,34,5.90
2017,04,21,05,35,6.00
2017,04,21,05,36,6.00
2017,04,21,05,37,6.00
2017,04,21,05,38,6.10
2017,04,21,05,39,6.10
2017,04,21,05,40,6.10
2017,04,21,05,41,6.10
2017,04,21,05,42,6.10
2017,04,21,05,43,6.10
2017,04,21,05,44,6.10
2017,04,21,05,45,6.20
2017,04,21,05,46,6.20
2017,04,21,05,47,6.20
2017,04,21,05,48,6.20
2017,04,21,05,49,6.20
2017,04,21,05,50,6.20
2017,04,21,05,51,6.20
2017,04,21,05,52,6.20
2017,04,21,05,53,6.20
2017,04,21,05,54,6.20
2017,04,21,05,55,6.20
2017,04,21,05,56,6.20
2017,04,21,05,57,6.20
2017,04,21,05,58,6.20
2017,04,21,05,59,6.20
2017,04,21,06,00,6.10
2017,04,21,06,01,6.10
2017,04,21,06,02,6.10
2017,04,21,06,03,6.10
2017,04,21,06,04,6.00
2017,04,21,06,05,6.00
2017,04,21,06,06,6.00
2017,04,21,06,07,6.00
2017,04,21,06,08,6.00
2017,04,21,06,09,6.00
2017,04,21,06,10,6.00
2017,04,21,06,11,6.00
2017,04,21,06,12,6.00
2017,04,21,06,13,6.00
2017,04,21,06,14,6.00
2017,04,21,06,15,6.00
2017,04,21,06,16,6.00
2017,04,21,06,17,6.00
2017,04,21,06,18,6.00
2017,04,21,06,19,6.10
2017,04,21,06,20,6.10
2017,04,21,06,21,6.10
2017,04,21,06,22,6.10
2017,04,21,06,23,6.10
2017,04,21,06,24,6.20
2017,04,21,06,25,6.20
2017,04,21,06,26,6.20
2017,04,21,06,27,6.20
2017,04,21,06,28,6.20
2017,04,21,06,29,6.20
2017,04,21,06,30,6.20
2017,04,21,06,31,6.20
2017,04,21,06,32,6.20
2017,04,21,06,33,6.20
2017,04,21,06,34,6.20
2017,04,21,06,35,6.20
2017,04,21,06,36,6.30
2017,04,21,06,37,6.30
2017,04,21,06,38,6.30
2017,04,21,06,39,6.30
2017,04,21,06,40,6.30
2017,04,21,06,41,6.30
2017,04,21,06,42,6.30
2017,04,21,06,43,6.30
2017,04,21,06,44,6.30
2017,04,21,06,45,6.30
2017,04,21,06,46,6.40
2017,04,21,06,47,6.40
2017,04,21,06,48,6.40
2017,04,21,06,49,6.40
2017,04,21,06,50,6.40
2017,04,21,06,51,6.40
2017,04,21,06,52,6.50
2017,04,21,06,53,6.50
2017,04,21,06,54,6.50
2017,04,21,06,55,6.50
2017,04,21,06,56,6.50
2017,04,21,06,57,6.50
2017,04,21,06,58,6.50
2017,04,21,06,59,6.50
2017,04,21,07,00,6.60
2017,04,21,07,01,6.60
2017,04,21,07,02,6.60
2017,04,21,07,03,6.60
2017,04,21,07,04,6.60
2017,04,21,07,05,6.60
2017,04,21,07,06,6.60
2017,04,21,07,07,6.60
2017,04,21,07,08,6.60
2017,04,21,07,09,6.60
2017,04,21,07,10,6.70
2017,04,21,07,11,6.70
2017,04,21,07,12,6.70
2017,04,21,07,13,6.70
2017,04,21,07,14,6.70
2017,04,21,07,15,6.70
2017,04,21,07,16,6.70
2017,04,21,07,17,6.70
2017,04,21,07,18,6.70
2017,04,21,07,19,6.80
2017,04,21,07,20,6.80
2017,04,21,07,21,6.80
2017,04,21,07,22,6.80
2017,04,21,07,23,6.80
2017,04,21,07,24,6.80
2017,04,21,07,25,6.80
2017,04,21,07,26,6.80
2017,04,21,07,27,6.90
2017,04,21,07,28,6.90
2017,04,21,07,29,6.90
2017,04,21,07,30,7.00
2017,04,21,07,31,7.00
2017,04,21,07,32,7.10
2017,04,21,07,33,7.10
2017,04,21,07,34,7.10
2017,04,21,07,35,7.20
2017,04,21,07,36,7.20
2017,04,21,07,37,7.20
2017,04,21,07,38,7.20
2017,04,21,07,39,7.30
2017,04,21,07,40,7.30
2017,04,21,07,41,7.30
2017,04,21,07,42,7.30
2017,04,21,07,43,7.40
2017,04,21,07,44,7.40
2017,04,21,07,45,7.40
2017,04,21,07,46,7.40
2017,04,21,07,47,7.40
2017,04,21,07,48,7.40
2017,04,21,07,49,7.50
2017,04,21,07,50,7.50
2017,04,21,07,51,7.50
2017,04,21,07,52,7.60
2017,04,21,07,53,7.70
2017,04,21,07,54,7.70
2017,04,21,07,55,7.80
2017,04,21,07,56,7.90
2017,04,21,07,57,7.90
2017,04,21,07,58,8.00
2017,04,21,07,59,8.10
2017,04,21,08,00,8.20
2017,04,21,08,01,8.30
2017,04,21,08,02,8.30
2017,04,21,08,03,8.40
2017,04,21,08,04,8.50
2017,04,21,08,05,8.60
2017,04,21,08,06,8.70
2017,04,21,08,07,8.90
2017,04,21,08,08,9.00
2017,04,21,08,09,9.20
2017,04,21,08,10,9.30
2017,04,21,08,11,9.40
2017,04,21,08,12,9.60
2017,04,21,08,13,9.70
2017,04,21,08,14,9.80
2017,04,21,08,15,9.90
2017,04,21,08,16,10.00
2017,04,21,08,17,10.00
2017,04,21,08,18,10.00
2017,04,21,08,19,9.90
2017,04,21,08,20,9.90
2017,04,21,08,21,9.90
2017,04,21,08,22,10.00
2017,04,21,08,23,10.00
2017,04,21,08,24,10.00
2017,04,21,08,25,10.10
2017,04,21,08,26,10.10
2017,04,21,08,27,10.10
2017,04,21,08,28,10.10
2017,04,21,08,29,10.10
2017,04,21,08,30,10.20
2017,04,21,08,31,10.20
2017,04,21,08,32,10.20
2017,04,21,08,33,10.30
2017,04,21,08,34,10.30
2017,04,21,08,35,10.40
2017,04,21,08,36,10.40
2017,04,21,08,37,10.50
2017,04,21,08,38,10.60
2017,04,21,08,39,10.70
2017,04,21,08,40,10.70
2017,04,21,08,41,10.70
2017,04,21,08,42,10.70
2017,04,21,08,43,10.70
2017,04,21,08,44,10.70
2017,04,21,08,45,10.70
2017,04,21,08,46,10.70
2017,04,21,08,47,10.70
2017,04,21,08,48,10.70
2017,04,21,08,49,10.70
2017,04,21,08,50,10.80
2017,04,21,08,51,10.80
2017,04,21,08,52,10.80
2017,04,21,08,53,10.90
2017,04,21,08,54,10.90
2017,04,21,08,55,10.90
2017,04,21,08,56,10.80
2017,04,21,08,57,10.80
2017,04,21,08,58,10.80
2017,04,21,08,59,10.70
2017,04,21,09,00,10.70
2017,04,21,09,01,10.80
2017,04,21,09,02,10.80
2017,04,21,09,03,10.90
2017,04,21,09,04,10.90
2017,04,21,09,05,10.90
2017,04,21,09,06,10.90
2017,04,21,09,07,10.90
2017,04,21,09,08,10.90
2017,04,21,09,09,10.90
2017,04,21,09,10,11.00
2017,04,21,09,11,11.00
2017,04,21,09,12,11.10
2017,04,21,09,13,11.20
2017,04,21,09,14,11.20
2017,04,21,09,15,11.10
2017,04,21,09,16,11.00
2017,04,21,09,17,11.00
2017,04,21,09,18,11.00
2017,04,21,09,19,11.00
2017,04,21,09,20,11.00
2017,04,21,09,21,11.00
2017,04,21,09,22,11.00
2017,04,21,09,23,11.00
2017,04,21,09,24,11.00
2017,04,21,09,25,11.10
2017,04,21,09,26,11.10
2017,04,21,09,27,11.10
2017,04,21,09,28,11.10
2017,04,21,09,29,11.20
2017,04,21,09,30,11.30
2017,04,21,09,31,11.30
2017,04,21,09,32,11.40
2017,04,21,09,33,11.50
2017,04,21,09,34,11.50
2017,04,21,09,35,11.50
2017,04,21,09,36,11.50
2017,04,21,09,37,11.50
2017,04,21,09,38,11.40
2017,04,21,09,39,11.30
2017,04,21,09,40,11.30
2017,04,21,09,41,11.30
2017,04,21,09,42,11.30
2017,04,21,09,43,11.40
2017,04,21,09,44,11.50
2017,04,21,09,45,11.60
2017,04,21,09,46,11.60
2017,04,21,09,47,11.60
2017,04,21,09,48,11.50
2017,04,21,09,49,11.40
2017,04,21,09,50,11.40
2017,04,21,09,51,11.40
2017,04,21,09,52,11.30
2017,04,21,09,53,11.30
2017,04,21,09,54,11.30
2017,04,21,09,55,11.20
2017,04,21,09,56,11.20
2017,04,21,09,57,11.20
2017,04,21,09,58,11.20
2017,04,21,09,59,11.30
2017,04,21,10,00,11.30
2017,04,21,10,01,11.30
2017,04,21,10,02,11.40
2017,04,21,10,03,11.40
2017,04,21,10,04,11.50
2017,04,21,10,05,11.60
2017,04,21,10,06,11.70
2017,04,21,10,07,11.70
2017,04,21,10,08,11.70
2017,04,21,10,09,11.70
2017,04,21,10,10,11.80
2017,04,21,10,11,11.70
2017,04,21,10,12,11.70
2017,04,21,10,13,11.70
2017,04,21,10,14,11.70
2017,04,21,10,15,11.70
2017,04,21,10,16,11.60
2017,04,21,10,17,11.70
2017,04,21,10,18,11.70
2017,04,21,10,19,11.80
2017,04,21,10,20,12.00
2017,04,21,10,21,12.00
2017,04,21,10,22,12.10
2017,04,21,10,23,12.20
2017,04,21,10,24,12.20
2017,04,21,10,25,12.30
2017,04,21,10,26,12.40
2017,04,21,10,27,12.50
2017,04,21,10,28,12.50
2017,04,21,10,29,12.50
2017,04,21,10,30,12.30
2017,04,21,10,31,12.20
2017,04,21,10,32,12.20
2017,04,21,10,33,12.20
2017,04,21,10,34,12.20
2017,04,21,10,35,12.20
2017,04,21,10,36,12.10
2017,04,21,10,37,12.10
2017,04,21,10,38,12.20
2017,04,21,10,39,12.20
2017,04,21,10,40,12.20
2017,04,21,10,41,12.30
2017,04,21,10,42,12.30
2017,04,21,10,43,12.30
2017,04,21,10,44,12.30
2017,04,21,10,45,12.40
2017,04,21,10,46,12.50
2017,04,21,10,47,12.60
2017,04,21,10,48,12.50
2017,04,21,10,49,12.50
2017,04,21,10,50,12.50
2017,04,21,10,51,12.40
2017,04,21,10,52,12.50
2017,04,21,10,53,12.60
2017,04,21,10,54,12.70
2017,04,21,10,55,12.70
2017,04,21,10,56,12.70
2017,04,21,10,57,12.80
2017,04,21,10,58,12.80
2017,04,21,10,59,12.90
2017,04,21,11,00,13.00
2017,04,21,11,01,13.10
2017,04,21,11,02,13.20
2017,04,21,11,03,13.40
2017,04,21,11,04,13.50
2017,04,21,11,05,13.60
2017,04,21,11,06,13.50
2017,04,21,11,07,13.40
2017,04,21,11,08,13.30
2017,04,21,11,09,13.20
2017,04,21,11,10,13.30
2017,04,21,11,11,13.40
2017,04,21,11,12,13.40
2017,04,21,11,13,13.40
2017,04,21,11,14,13.40
2017,04,21,11,15,13.50
2017,04,21,11,16,13.50
2017,04,21,11,17,13.60
2017,04,21,11,18,13.60
2017,04,21,11,19,13.60
2017,04,21,11,20,13.60
2017,04,21,11,21,13.60
2017,04,21,11,22,13.60
2017,04,21,11,23,13.60
2017,04,21,11,24,13.50
2017,04,21,11,25,13.40
2017,04,21,11,26,13.30
2017,04,21,11,27,13.40
2017,04,21,11,28,13.40
2017,04,21,11,29,13.50
2017,04,21,11,30,13.50
2017,04,21,11,31,13.60
2017,04,21,11,32,13.60
2017,04,21,11,33,13.70
2017,04,21,11,34,13.70
2017,04,21,11,35,13.70
2017,04,21,11,36,13.80
2017,04,21,11,37,13.80
2017,04,21,11,38,13.90
2017,04,21,11,39,14.00
2017,04,21,11,40,14.00
2017,04,21,11,41,14.00
2017,04,21,11,42,14.10
2017,04,21,11,43,14.30
2017,04,21,11,44,14.40
2017,04,21,11,45,14.40
2017,04,21,11,46,14.40
2017,04,21,11,47,14.30
2017,04,21,11,48,14.30
2017,04,21,11,49,14.30
2017,04,21,11,50,14.20
2017,04,21,11,51,14.10
2017,04,21,11,52,14.10
2017,04,21,11,53,14.00
2017,04,21,11,54,13.90
2017,04,21,11,55,13.90
2017,04,21,11,56,13.90
2017,04,21,11,57,13.90
2017,04,21,11,58,13.80
2017,04,21,11,59,13.80
2017,04,21,12,00,13.90
2017,04,21,12,01,13.90
2017,04,21,12,02,13.80
2017,04,21,12,03,13.80
2017,04,21,12,04,13.80
2017,04,21,12,05,13.80
2017,04,21,12,06,13.80
2017,04,21,12,07,13.90
2017,04,21,12,08,13.90
2017,04,21,12,09,13.90
2017,04,21,12,10,13.90
2017,04,21,12,11,14.00
2017,04,21,12,12,14.00
2017,04,21,12,13,14.00
2017,04,21,12,14,14.00
2017,04,21,12,15,14.00
2017,04,21,12,16,14.00
2017,04,21,12,17,14.10
2017,04,21,12,18,14.00
2017,04,21,12,19,13.90
2017,04,21,12,20,13.90
2017,04,21,12,21,14.00
2017,04,21,12,22,14.00
2017,04,21,12,23,14.10
2017,04,21,12,24,14.20
2017,04,21,12,25,14.40
2017,04,21,12,26,14.50
2017,04,21,12,27,14.60
2017,04,21,12,28,14.70
2017,04,21,12,29,14.90
2017,04,21,12,30,14.90
2017,04,21,12,31,14.90
2017,04,21,12,32,14.90
2017,04,21,12,33,14.90
2017,04,21,12,34,14.80
2017,04,21,12,35,14.60
2017,04,21,12,36,14.50
2017,04,21,12,37,14.50
2017,04,21,12,38,14.40
2017,04,21,12,39,14.50
2017,04,21,12,40,14.50
2017,04,21,12,41,14.50
2017,04,21,12,42,14.60
2017,04,21,12,43,14.60
2017,04,21,12,44,14.60
2017,04,21,12,45,14.60
2017,04,21,12,46,14.50
2017,04,21,12,47,14.50
2017,04,21,12,48,14.60
2017,04,21,12,49,14.60
2017,04,21,12,50,14.70
2017,04,21,12,51,14.80
2017,04,21,12,52,14.80
2017,04,21,12,53,14.80
2017,04,21,12,54,14.80
2017,04,21,12,55,14.70
2017,04,21,12,56,14.70
2017,04,21,12,57,14.70
2017,04,21,12,58,14.60
2017,04,21,12,59,14.50
2017,04,21,13,00,14.60
2017,04,21,13,01,14.60
2017,04,21,13,02,14.70
2017,04,21,13,03,14.60
2017,04,21,13,04,14.40
2017,04,21,13,05,14.30
2017,04,21,13,06,14.30
2017,04,21,13,07,14.30
2017,04,21,13,08,14.30
2017,04,21,13,09,14.30
2017,04,21,13,10,14.30
2017,04,21,13,11,14.20
2017,04,21,13,12,14.10
2017,04,21,13,13,14.00
2017,04,21,13,14,14.10
2017,04,21,13,15,14.10
2017,04,21,13,16,14.10
2017,04,21,13,17,14.10
2017,04,21,13,18,14.20
2017,04,21,13,19,14.30
2017,04,21,13,20,14.40
2017,04,21,13,21,14.40
2017,04,21,13,22,14.40
2017,04,21,13,23,14.50
2017,04,21,13,24,14.50
2017,04,21,13,25,14.50
2017,04,21,13,26,14.50
2017,04,21,13,27,14.40
2017,04,21,13,28,14.40
2017,04,21,13,29,14.30
2017,04,21,13,30,14.30
2017,04,21,13,31,14.30
2017,04,21,13,32,14.30
2017,04,21,13,33,14.40
2017,04,21,13,34,14.50
2017,04,21,13,35,14.60
2017,04,21,13,36,14.60
2017,04,21,13,37,14.60
2017,04,21,13,38,14.60
2017,04,21,13,39,14.50
2017,04,21,13,40,14.50
2017,04,21,13,41,14.50
2017,04,21,13,42,14.60
2017,04,21,13,43,14.70
2017,04,21,13,44,14.70
2017,04,21,13,45,14.70
2017,04,21,13,46,14.80
2017,04,21,13,47,14.80
2017,04,21,13,48,14.80
2017,04,21,13,49,14.80
2017,04,21,13,50,14.80
2017,04,21,13,51,14.80
2017,04,21,13,52,14.90
2017,04,21,13,53,14.90
2017,04,21,13,54,14.90
2017,04,21,13,55,15.00
2017,04,21,13,56,15.10
2017,04,21,13,57,15.20
2017,04,21,13,58,15.30
2017,04,21,13,59,15.30
2017,04,21,14,00,15.30
2017,04,21,14,01,15.30
2017,04,21,14,02,15.40
2017,04,21,14,03,15.40
2017,04,21,14,04,15.40
2017,04,21,14,05,15.50
2017,04,21,14,06,15.40
2017,04,21,14,07,15.40
2017,04,21,14,08,15.50
2017,04,21,14,09,15.60
2017,04,21,14,10,15.60
2017,04,21,14,11,15.70
2017,04,21,14,12,15.60
2017,04,21,14,13,15.50
2017,04,21,14,14,15.50
2017,04,21,14,15,15.60
2017,04,21,14,16,15.60
2017,04,21,14,17,15.60
2017,04,21,14,18,15.60
2017,04,21,14,19,15.60
2017,04,21,14,20,15.60
2017,04,21,14,21,15.70
2017,04,21,14,22,15.80
2017,04,21,14,23,15.80
2017,04,21,14,24,15.80
2017,04,21,14,25,15.70
2017,04,21,14,26,15.60
2017,04,21,14,27,15.60
2017,04,21,14,28,15.70
2017,04,21,14,29,15.70
2017,04,21,14,30,15.70
2017,04,21,14,31,15.70
2017,04,21,14,32,15.70
2017,04,21,14,33,15.60
2017,04,21,14,34,15.60
2017,04,21,14,35,15.60
2017,04,21,14,36,15.60
2017,04,21,14,37,15.70
2017,04,21,14,38,15.70
2017,04,21,14,39,15.80
2017,04,21,14,40,15.90
2017,04,21,14,41,16.00
2017,04,21,14,42,16.10
2017,04,21,14,43,16.20
2017,04,21,14,44,16.20
2017,04,21,14,45,16.30
2017,04,21,14,46,16.30
2017,04,21,14,47,16.30
2017,04,21,14,48,16.20
2017,04,21,14,49,16.20
2017,04,21,14,50,16.10
2017,04,21,14,51,16.10
2017,04,21,14,52,16.10
2017,04,21,14,53,16.20
2017,04,21,14,54,16.20
2017,04,21,14,55,16.30
2017,04,21,14,56,16.40
2017,04,21,14,57,16.40
2017,04,21,14,58,16.40
2017,04,21,14,59,16.30
2017,04,21,15,00,16.30
2017,04,21,15,01,16.40
2017,04,21,15,02,16.40
2017,04,21,15,03,16.40
2017,04,21,15,04,16.40
2017,04,21,15,05,16.40
2017,04,21,15,06,16.40
2017,04,21,15,07,16.30
2017,04,21,15,08,16.30
2017,04,21,15,09,16.30
2017,04,21,15,10,16.40
2017,04,21,15,11,16.40
2017,04,21,15,12,16.50
2017,04,21,15,13,16.60
2017,04,21,15,14,16.60
2017,04,21,15,15,16.60
2017,04,21,15,16,16.60
2017,04,21,15,17,16.60
2017,04,21,15,18,16.60
2017,04,21,15,19,16.70
2017,04,21,15,20,16.70
2017,04,21,15,21,16.80
2017,04,21,15,22,16.70
2017,04,21,15,23,16.70
2017,04,21,15,24,16.60
2017,04,21,15,25,16.60
2017,04,21,15,26,16.70
2017,04,21,15,27,16.70
2017,04,21,15,28,16.80
2017,04,21,15,29,16.80
2017,04,21,15,30,16.70
2017,04,21,15,31,16.60
2017,04,21,15,32,16.50
2017,04,21,15,33,16.50
2017,04,21,15,34,16.50
2017,04,21,15,35,16.60
2017,04,21,15,36,16.60
2017,04,21,15,37,16.60
2017,04,21,15,38,16.50
2017,04,21,15,39,16.50
2017,04,21,15,40,16.50
2017,04,21,15,41,16.50
2017,04,21,15,42,16.40
2017,04,21,15,43,16.40
2017,04,21,15,44,16.40
2017,04,21,15,45,16.40
2017,04,21,15,46,16.40
2017,04,21,15,47,16.50
2017,04,21,15,48,16.50
2017,04,21,15,49,16.60
2017,04,21,15,50,16.70
2017,04,21,15,51,16.70
2017,04,21,15,52,16.80
2017,04,21,15,53,16.80
2017,04,21,15,54,16.80
2017,04,21,15,55,16.90
2017,04,21,15,56,16.90
2017,04,21,15,57,17.00
2017,04,21,15,58,17.10
2017,04,21,15,59,17.20
2017,04,21,16,00,17.10
2017,04,21,16,01,17.00
2017,04,21,16,02,16.90
2017,04,21,16,03,16.80
2017,04,21,16,04,16.70
2017,04,21,16,05,16.70
2017,04,21,16,06,16.60
2017,04,21,16,07,16.40
2017,04,21,16,08,16.40
2017,04,21,16,09,16.40
2017,04,21,16,10,16.50
2017,04,21,16,11,16.60
2017,04,21,16,12,16.60
2017,04,21,16,13,16.70
2017,04,21,16,14,16.70
2017,04,21,16,15,16.80
2017,04,21,16,16,16.80
2017,04,21,16,17,16.80
2017,04,21,16,18,16.80
2017,04,21,16,19,16.80
2017,04,21,16,20,16.80
2017,04,21,16,21,16.80
2017,04,21,16,22,16.70
2017,04,21,16,23,16.70
2017,04,21,16,24,16.70
2017,04,21,16,25,16.70
2017,04,21,16,26,16.70
2017,04,21,16,27,16.80
2017,04,21,16,28,16.80
2017,04,21,16,29,16.80
2017,04,21,16,30,16.80
2017,04,21,16,31,16.80
2017,04,21,16,32,16.80
2017,04,21,16,33,16.90
2017,04,21,16,34,16.90
2017,04,21,16,35,16.90
2017,04,21,16,36,16.90
2017,04,21,16,37,16.90
2017,04,21,16,38,16.90
2017,04,21,16,39,16.90
2017,04,21,16,40,16.90
2017,04,21,16,41,16.80
2017,04,21,16,42,16.80
2017,04,21,16,43,16.80
2017,04,21,16,44,16.90
2017,04,21,16,45,16.90
2017,04,21,16,46,16.90
2017,04,21,16,47,16.90
2017,04,21,16,48,16.90
2017,04,21,16,49,16.90
2017,04,21,16,50,16.90
2017,04,21,16,51,16.90
2017,04,21,16,52,16.90
2017,04,21,16,53,16.90
2017,04,21,16,54,16.90
2017,04,21,16,55,16.90
2017,04,21,16,56,16.90
2017,04,21,16,57,16.90
2017,04,21,16,58,16.90
2017,04,21,16,59,16.90
2017,04,21,17,00,16.90
2017,04,21,17,01,16.80
2017,04,21,17,02,16.80
2017,04,21,17,03,16.80
2017,04,21,17,04,16.80
2017,04,21,17,05,16.80
2017,04,21,17,06,16.80
2017,04,21,17,07,16.80
2017,04,21,17,08,16.80
2017,04,21,17,09,16.80
2017,04,21,17,10,16.70
2017,04,21,17,11,16.70
2017,04,21,17,12,16.70
2017,04,21,17,13,16.80
2017,04,21,17,14,16.80
2017,04,21,17,15,16.90
2017,04,21,17,16,17.00
2017,04,21,17,17,17.00
2017,04,21,17,18,17.00
2017,04,21,17,19,17.00
2017,04,21,17,20,17.00
2017,04,21,17,21,16.90
2017,04,21,17,22,16.90
2017,04,21,17,23,16.90
2017,04,21,17,24,16.90
2017,04,21,17,25,16.90
2017,04,21,17,26,16.90
2017,04,21,17,27,17.00
2017,04,21,17,28,17.00
2017,04,21,17,29,17.10
2017,04,21,17,30,17.10
2017,04,21,17,31,17.20
2017,04,21,17,32,17.20
2017,04,21,17,33,17.20
2017,04,21,17,34,17.10
2017,04,21,17,35,17.10
2017,04,21,17,36,17.10
2017,04,21,17,37,17.10
2017,04,21,17,38,17.10
2017,04,21,17,39,17.10
2017,04,21,17,40,17.10
2017,04,21,17,41,17.10