Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,28,00,00,14.30
2014,06,28,00,01,14.30
2014,06,28,00,02,14.30
2014,06,28,00,03,14.20
2014,06,28,00,04,14.20
2014,06,28,00,05,14.20
2014,06,28,00,06,14.20
2014,06,28,00,07,14.20
2014,06,28,00,08,14.20
2014,06,28,00,09,14.20
2014,06,28,00,10,14.20
2014,06,28,00,11,14.20
2014,06,28,00,12,14.20
2014,06,28,00,13,14.20
2014,06,28,00,14,14.30
2014,06,28,00,15,14.30
2014,06,28,00,16,14.30
2014,06,28,00,17,14.30
2014,06,28,00,18,14.30
2014,06,28,00,19,14.30
2014,06,28,00,20,14.30
2014,06,28,00,21,14.30
2014,06,28,00,22,14.30
2014,06,28,00,23,14.30
2014,06,28,00,24,14.30
2014,06,28,00,25,14.30
2014,06,28,00,26,14.30
2014,06,28,00,27,14.40
2014,06,28,00,28,14.40
2014,06,28,00,29,14.40
2014,06,28,00,30,14.40
2014,06,28,00,31,14.30
2014,06,28,00,32,14.40
2014,06,28,00,33,14.30
2014,06,28,00,34,14.40
2014,06,28,00,35,14.40
2014,06,28,00,36,14.30
2014,06,28,00,37,14.30
2014,06,28,00,38,14.30
2014,06,28,00,39,14.30
2014,06,28,00,40,14.30
2014,06,28,00,41,14.30
2014,06,28,00,42,14.30
2014,06,28,00,43,14.30
2014,06,28,00,44,14.20
2014,06,28,00,45,14.20
2014,06,28,00,46,14.20
2014,06,28,00,47,14.20
2014,06,28,00,48,14.20
2014,06,28,00,49,14.20
2014,06,28,00,50,14.10
2014,06,28,00,51,14.10
2014,06,28,00,52,14.10
2014,06,28,00,53,14.10
2014,06,28,00,54,14.10
2014,06,28,00,55,14.10
2014,06,28,00,56,14.10
2014,06,28,00,57,14.00
2014,06,28,00,58,14.00
2014,06,28,00,59,13.90
2014,06,28,01,00,13.90
2014,06,28,01,01,13.90
2014,06,28,01,02,13.90
2014,06,28,01,03,13.90
2014,06,28,01,04,13.90
2014,06,28,01,05,13.90
2014,06,28,01,06,13.90
2014,06,28,01,07,13.90
2014,06,28,01,08,13.90
2014,06,28,01,09,13.90
2014,06,28,01,10,13.80
2014,06,28,01,11,13.80
2014,06,28,01,12,13.80
2014,06,28,01,13,13.80
2014,06,28,01,14,13.80
2014,06,28,01,15,13.80
2014,06,28,01,16,13.80
2014,06,28,01,17,13.80
2014,06,28,01,18,13.80
2014,06,28,01,19,13.90
2014,06,28,01,20,13.90
2014,06,28,01,21,13.90
2014,06,28,01,22,13.90
2014,06,28,01,23,13.90
2014,06,28,01,24,13.90
2014,06,28,01,25,13.90
2014,06,28,01,26,13.90
2014,06,28,01,27,13.90
2014,06,28,01,28,13.90
2014,06,28,01,29,13.90
2014,06,28,01,30,13.90
2014,06,28,01,31,13.90
2014,06,28,01,32,13.90
2014,06,28,01,33,13.90
2014,06,28,01,34,13.90
2014,06,28,01,35,13.80
2014,06,28,01,36,13.80
2014,06,28,01,37,13.80
2014,06,28,01,38,13.80
2014,06,28,01,39,13.80
2014,06,28,01,40,13.80
2014,06,28,01,41,13.80
2014,06,28,01,42,13.80
2014,06,28,01,43,13.80
2014,06,28,01,44,13.80
2014,06,28,01,45,13.70
2014,06,28,01,46,13.70
2014,06,28,01,47,13.70
2014,06,28,01,48,13.70
2014,06,28,01,49,13.70
2014,06,28,01,50,13.70
2014,06,28,01,51,13.70
2014,06,28,01,52,13.60
2014,06,28,01,53,13.60
2014,06,28,01,54,13.60
2014,06,28,01,55,13.60
2014,06,28,01,56,13.60
2014,06,28,01,57,13.60
2014,06,28,01,58,13.60
2014,06,28,01,59,13.60
2014,06,28,02,00,13.60
2014,06,28,02,01,13.60
2014,06,28,02,02,13.60
2014,06,28,02,03,13.60
2014,06,28,02,04,13.50
2014,06,28,02,05,13.50
2014,06,28,02,06,13.50
2014,06,28,02,07,13.50
2014,06,28,02,08,13.50
2014,06,28,02,09,13.50
2014,06,28,02,10,13.50
2014,06,28,02,11,13.50
2014,06,28,02,12,13.50
2014,06,28,02,13,13.50
2014,06,28,02,14,13.50
2014,06,28,02,15,13.50
2014,06,28,02,16,13.50
2014,06,28,02,17,13.50
2014,06,28,02,18,13.50
2014,06,28,02,19,13.50
2014,06,28,02,20,13.50
2014,06,28,02,21,13.50
2014,06,28,02,22,13.50
2014,06,28,02,23,13.50
2014,06,28,02,24,13.50
2014,06,28,02,25,13.50
2014,06,28,02,26,13.50
2014,06,28,02,27,13.60
2014,06,28,02,28,13.60
2014,06,28,02,29,13.60
2014,06,28,02,30,13.70
2014,06,28,02,31,13.70
2014,06,28,02,32,13.70
2014,06,28,02,33,13.70
2014,06,28,02,34,13.70
2014,06,28,02,35,13.80
2014,06,28,02,36,13.80
2014,06,28,02,37,13.80
2014,06,28,02,38,13.80
2014,06,28,02,39,13.80
2014,06,28,02,40,13.90
2014,06,28,02,41,13.90
2014,06,28,02,42,14.00
2014,06,28,02,43,14.00
2014,06,28,02,44,14.10
2014,06,28,02,45,14.10
2014,06,28,02,46,14.10
2014,06,28,02,47,14.10
2014,06,28,02,48,14.20
2014,06,28,02,49,14.20
2014,06,28,02,50,14.20
2014,06,28,02,51,14.20
2014,06,28,02,52,14.20
2014,06,28,02,53,14.20
2014,06,28,02,54,14.20
2014,06,28,02,55,14.20
2014,06,28,02,56,14.20
2014,06,28,02,57,14.20
2014,06,28,02,58,14.20
2014,06,28,02,59,14.20
2014,06,28,03,00,14.20
2014,06,28,03,01,14.20
2014,06,28,03,02,14.20
2014,06,28,03,03,14.20
2014,06,28,03,04,14.20
2014,06,28,03,05,14.20
2014,06,28,03,06,14.20
2014,06,28,03,07,14.20
2014,06,28,03,08,14.20
2014,06,28,03,09,14.20
2014,06,28,03,10,14.20
2014,06,28,03,11,14.20
2014,06,28,03,12,14.20
2014,06,28,03,13,14.20
2014,06,28,03,14,14.20
2014,06,28,03,15,14.20
2014,06,28,03,16,14.20
2014,06,28,03,17,14.20
2014,06,28,03,18,14.20
2014,06,28,03,19,14.20
2014,06,28,03,20,14.20
2014,06,28,03,21,14.20
2014,06,28,03,22,14.20
2014,06,28,03,23,14.20
2014,06,28,03,24,14.20
2014,06,28,03,25,14.20
2014,06,28,03,26,14.20
2014,06,28,03,27,14.20
2014,06,28,03,28,14.20
2014,06,28,03,29,14.20
2014,06,28,03,30,14.20
2014,06,28,03,31,14.20
2014,06,28,03,32,14.20
2014,06,28,03,33,14.20
2014,06,28,03,34,14.20
2014,06,28,03,35,14.20
2014,06,28,03,36,14.20
2014,06,28,03,37,14.20
2014,06,28,03,38,14.20
2014,06,28,03,39,14.20
2014,06,28,03,40,14.20
2014,06,28,03,41,14.20
2014,06,28,03,42,14.20
2014,06,28,03,43,14.20
2014,06,28,03,44,14.20
2014,06,28,03,45,14.20
2014,06,28,03,46,14.20
2014,06,28,03,47,14.20
2014,06,28,03,48,14.20
2014,06,28,03,49,14.20
2014,06,28,03,50,14.20
2014,06,28,03,51,14.20
2014,06,28,03,52,14.20
2014,06,28,03,53,14.20
2014,06,28,03,54,14.20
2014,06,28,03,55,14.20
2014,06,28,03,56,14.20
2014,06,28,03,57,14.10
2014,06,28,03,58,14.10
2014,06,28,03,59,14.10
2014,06,28,04,00,14.10
2014,06,28,04,01,14.10
2014,06,28,04,02,14.10
2014,06,28,04,03,14.10
2014,06,28,04,04,14.10
2014,06,28,04,05,14.10
2014,06,28,04,06,14.10
2014,06,28,04,07,14.10
2014,06,28,04,08,14.10
2014,06,28,04,09,14.10
2014,06,28,04,10,14.10
2014,06,28,04,11,14.10
2014,06,28,04,12,14.10
2014,06,28,04,13,14.10
2014,06,28,04,14,14.10
2014,06,28,04,15,14.10
2014,06,28,04,16,14.10
2014,06,28,04,17,14.10
2014,06,28,04,18,14.10
2014,06,28,04,19,14.10
2014,06,28,04,20,14.10
2014,06,28,04,21,14.10
2014,06,28,04,22,14.10
2014,06,28,04,23,14.00
2014,06,28,04,24,14.00
2014,06,28,04,25,14.00
2014,06,28,04,26,14.00
2014,06,28,04,27,14.00
2014,06,28,04,28,14.00
2014,06,28,04,29,14.00
2014,06,28,04,30,14.00
2014,06,28,04,31,14.00
2014,06,28,04,32,14.00
2014,06,28,04,33,14.00
2014,06,28,04,34,14.00
2014,06,28,04,35,14.00
2014,06,28,04,36,14.00
2014,06,28,04,37,14.00
2014,06,28,04,38,14.00
2014,06,28,04,39,14.00
2014,06,28,04,40,14.00
2014,06,28,04,41,14.00
2014,06,28,04,42,14.00
2014,06,28,04,43,14.00
2014,06,28,04,44,14.00
2014,06,28,04,45,14.00
2014,06,28,04,46,14.00
2014,06,28,04,47,14.00
2014,06,28,04,48,14.00
2014,06,28,04,49,14.00
2014,06,28,04,50,14.00
2014,06,28,04,51,14.00
2014,06,28,04,52,14.00
2014,06,28,04,53,14.00
2014,06,28,04,54,14.00
2014,06,28,04,55,13.90
2014,06,28,04,56,14.00
2014,06,28,04,57,14.00
2014,06,28,04,58,14.00
2014,06,28,04,59,13.90
2014,06,28,05,00,13.90
2014,06,28,05,01,13.90
2014,06,28,05,02,13.90
2014,06,28,05,03,13.90
2014,06,28,05,04,13.90
2014,06,28,05,05,13.90
2014,06,28,05,06,13.90
2014,06,28,05,07,13.90
2014,06,28,05,08,13.90
2014,06,28,05,09,13.90
2014,06,28,05,10,13.90
2014,06,28,05,11,13.90
2014,06,28,05,12,13.90
2014,06,28,05,13,13.90
2014,06,28,05,14,13.90
2014,06,28,05,15,13.90
2014,06,28,05,16,13.80
2014,06,28,05,17,13.80
2014,06,28,05,18,13.80
2014,06,28,05,19,13.80
2014,06,28,05,20,13.80
2014,06,28,05,21,13.80
2014,06,28,05,22,13.80
2014,06,28,05,23,13.80
2014,06,28,05,24,13.80
2014,06,28,05,25,13.80
2014,06,28,05,26,13.80
2014,06,28,05,27,13.80
2014,06,28,05,28,13.70
2014,06,28,05,29,13.70
2014,06,28,05,30,13.70
2014,06,28,05,31,13.70
2014,06,28,05,32,13.70
2014,06,28,05,33,13.70
2014,06,28,05,34,13.70
2014,06,28,05,35,13.70
2014,06,28,05,36,13.70
2014,06,28,05,37,13.70
2014,06,28,05,38,13.70
2014,06,28,05,39,13.70
2014,06,28,05,40,13.60
2014,06,28,05,41,13.60
2014,06,28,05,42,13.60
2014,06,28,05,43,13.70
2014,06,28,05,44,13.70
2014,06,28,05,45,13.70
2014,06,28,05,46,13.70
2014,06,28,05,47,13.70
2014,06,28,05,48,13.70
2014,06,28,05,49,13.70
2014,06,28,05,50,13.70
2014,06,28,05,51,13.70
2014,06,28,05,52,13.70
2014,06,28,05,53,13.70
2014,06,28,05,54,13.70
2014,06,28,05,55,13.70
2014,06,28,05,56,13.70
2014,06,28,05,57,13.70
2014,06,28,05,58,13.70
2014,06,28,05,59,13.70
2014,06,28,06,00,13.80
2014,06,28,06,01,13.80
2014,06,28,06,02,13.80
2014,06,28,06,03,13.80
2014,06,28,06,04,13.80
2014,06,28,06,05,13.80
2014,06,28,06,06,13.80
2014,06,28,06,07,13.80
2014,06,28,06,08,13.80
2014,06,28,06,09,13.80
2014,06,28,06,10,13.80
2014,06,28,06,11,13.80
2014,06,28,06,12,13.80
2014,06,28,06,13,13.80
2014,06,28,06,14,13.80
2014,06,28,06,15,13.90
2014,06,28,06,16,13.90
2014,06,28,06,17,13.90
2014,06,28,06,18,13.90
2014,06,28,06,19,13.90
2014,06,28,06,20,13.90
2014,06,28,06,21,13.90
2014,06,28,06,22,13.90
2014,06,28,06,23,13.90
2014,06,28,06,24,13.90
2014,06,28,06,25,13.90
2014,06,28,06,26,13.90
2014,06,28,06,27,13.90
2014,06,28,06,28,14.00
2014,06,28,06,29,14.00
2014,06,28,06,30,14.00
2014,06,28,06,31,14.00
2014,06,28,06,32,14.00
2014,06,28,06,33,14.00
2014,06,28,06,34,14.00
2014,06,28,06,35,14.00
2014,06,28,06,36,14.00
2014,06,28,06,37,14.00
2014,06,28,06,38,14.10
2014,06,28,06,39,14.10
2014,06,28,06,40,14.10
2014,06,28,06,41,14.10
2014,06,28,06,42,14.10
2014,06,28,06,43,14.10
2014,06,28,06,44,14.10
2014,06,28,06,45,14.10
2014,06,28,06,46,14.10
2014,06,28,06,47,14.20
2014,06,28,06,48,14.20
2014,06,28,06,49,14.20
2014,06,28,06,50,14.20
2014,06,28,06,51,14.20
2014,06,28,06,52,14.20
2014,06,28,06,53,14.20
2014,06,28,06,54,14.20
2014,06,28,06,55,14.20
2014,06,28,06,56,14.20
2014,06,28,06,57,14.20
2014,06,28,06,58,14.20
2014,06,28,06,59,14.20
2014,06,28,07,00,14.20
2014,06,28,07,01,14.20
2014,06,28,07,02,14.20
2014,06,28,07,03,14.20
2014,06,28,07,04,14.30
2014,06,28,07,05,14.30
2014,06,28,07,06,14.30
2014,06,28,07,07,14.30
2014,06,28,07,08,14.30
2014,06,28,07,09,14.30
2014,06,28,07,10,14.30
2014,06,28,07,11,14.30
2014,06,28,07,12,14.30
2014,06,28,07,13,14.30
2014,06,28,07,14,14.30
2014,06,28,07,15,14.30
2014,06,28,07,16,14.30
2014,06,28,07,17,14.30
2014,06,28,07,18,14.30
2014,06,28,07,19,14.30
2014,06,28,07,20,14.30
2014,06,28,07,21,14.30
2014,06,28,07,22,14.40
2014,06,28,07,23,14.40
2014,06,28,07,24,14.40
2014,06,28,07,25,14.40
2014,06,28,07,26,14.40
2014,06,28,07,27,14.40
2014,06,28,07,28,14.40
2014,06,28,07,29,14.40
2014,06,28,07,30,14.40
2014,06,28,07,31,14.40
2014,06,28,07,32,14.40
2014,06,28,07,33,14.40
2014,06,28,07,34,14.40
2014,06,28,07,35,14.40
2014,06,28,07,36,14.40
2014,06,28,07,37,14.40
2014,06,28,07,38,14.40
2014,06,28,07,39,14.40
2014,06,28,07,40,14.40
2014,06,28,07,41,14.40
2014,06,28,07,42,14.40
2014,06,28,07,43,14.40
2014,06,28,07,44,14.40
2014,06,28,07,45,14.40
2014,06,28,07,46,14.40
2014,06,28,07,47,14.40
2014,06,28,07,48,14.40
2014,06,28,07,49,14.40
2014,06,28,07,50,14.40
2014,06,28,07,51,14.40
2014,06,28,07,52,14.40
2014,06,28,07,53,14.40
2014,06,28,07,54,14.40
2014,06,28,07,55,14.40
2014,06,28,07,56,14.40
2014,06,28,07,57,14.50
2014,06,28,07,58,14.50
2014,06,28,07,59,14.50
2014,06,28,08,00,14.50
2014,06,28,08,01,14.50
2014,06,28,08,02,14.50
2014,06,28,08,03,14.50
2014,06,28,08,04,14.50
2014,06,28,08,05,14.50
2014,06,28,08,06,14.40
2014,06,28,08,07,14.40
2014,06,28,08,08,14.40
2014,06,28,08,09,14.40
2014,06,28,08,10,14.40
2014,06,28,08,11,14.40
2014,06,28,08,12,14.40
2014,06,28,08,13,14.40
2014,06,28,08,14,14.40
2014,06,28,08,15,14.50
2014,06,28,08,16,14.60
2014,06,28,08,17,14.60
2014,06,28,08,18,14.70
2014,06,28,08,19,14.80
2014,06,28,08,20,14.80
2014,06,28,08,21,14.90
2014,06,28,08,22,15.00
2014,06,28,08,23,15.00
2014,06,28,08,24,15.10
2014,06,28,08,25,15.10
2014,06,28,08,26,15.20
2014,06,28,08,27,15.30
2014,06,28,08,28,15.30
2014,06,28,08,29,15.40
2014,06,28,08,30,15.40
2014,06,28,08,31,15.40
2014,06,28,08,32,15.50
2014,06,28,08,33,15.50
2014,06,28,08,34,15.50
2014,06,28,08,35,15.50
2014,06,28,08,36,15.50
2014,06,28,08,37,15.50
2014,06,28,08,38,15.40
2014,06,28,08,39,15.40
2014,06,28,08,40,15.40
2014,06,28,08,41,15.40
2014,06,28,08,42,15.40
2014,06,28,08,43,15.40
2014,06,28,08,44,15.40
2014,06,28,08,45,15.40
2014,06,28,08,46,15.40
2014,06,28,08,47,15.50
2014,06,28,08,48,15.50
2014,06,28,08,49,15.60
2014,06,28,08,50,15.70
2014,06,28,08,51,15.70
2014,06,28,08,52,15.80
2014,06,28,08,53,15.90
2014,06,28,08,54,16.00
2014,06,28,08,55,16.10
2014,06,28,08,56,16.20
2014,06,28,08,57,16.30
2014,06,28,08,58,16.40
2014,06,28,08,59,16.50
2014,06,28,09,00,16.60
2014,06,28,09,01,16.80
2014,06,28,09,02,16.80
2014,06,28,09,03,16.90
2014,06,28,09,04,16.90
2014,06,28,09,05,16.80
2014,06,28,09,06,16.80
2014,06,28,09,07,16.80
2014,06,28,09,08,16.80
2014,06,28,09,09,16.70
2014,06,28,09,10,16.70
2014,06,28,09,11,16.70
2014,06,28,09,12,16.70
2014,06,28,09,13,16.60
2014,06,28,09,14,16.60
2014,06,28,09,15,16.50
2014,06,28,09,16,16.50
2014,06,28,09,17,16.40
2014,06,28,09,18,16.40
2014,06,28,09,19,16.30
2014,06,28,09,20,16.30
2014,06,28,09,21,16.30
2014,06,28,09,22,16.30
2014,06,28,09,23,16.30
2014,06,28,09,24,16.30
2014,06,28,09,25,16.30
2014,06,28,09,26,16.30
2014,06,28,09,27,16.40
2014,06,28,09,28,16.40
2014,06,28,09,29,16.50
2014,06,28,09,30,16.50
2014,06,28,09,31,16.60
2014,06,28,09,32,16.60
2014,06,28,09,33,16.70
2014,06,28,09,34,16.70
2014,06,28,09,35,16.80
2014,06,28,09,36,17.00
2014,06,28,09,37,17.10
2014,06,28,09,38,17.30
2014,06,28,09,39,17.30
2014,06,28,09,40,17.30
2014,06,28,09,41,17.30
2014,06,28,09,42,17.30
2014,06,28,09,43,17.30
2014,06,28,09,44,17.30
2014,06,28,09,45,17.40
2014,06,28,09,46,17.40
2014,06,28,09,47,17.30
2014,06,28,09,48,17.30
2014,06,28,09,49,17.20
2014,06,28,09,50,17.20
2014,06,28,09,51,17.20
2014,06,28,09,52,17.30
2014,06,28,09,53,17.30
2014,06,28,09,54,17.30
2014,06,28,09,55,17.30
2014,06,28,09,56,17.30
2014,06,28,09,57,17.20
2014,06,28,09,58,17.20
2014,06,28,09,59,17.20
2014,06,28,10,00,17.10
2014,06,28,10,01,17.00
2014,06,28,10,02,17.00
2014,06,28,10,03,16.90
2014,06,28,10,04,16.90
2014,06,28,10,05,16.90
2014,06,28,10,06,16.90
2014,06,28,10,07,16.80
2014,06,28,10,08,16.80
2014,06,28,10,09,16.80
2014,06,28,10,10,16.80
2014,06,28,10,11,16.80
2014,06,28,10,12,16.80
2014,06,28,10,13,16.80
2014,06,28,10,14,16.70
2014,06,28,10,15,16.70
2014,06,28,10,16,16.70
2014,06,28,10,17,16.60
2014,06,28,10,18,16.60
2014,06,28,10,19,16.60
2014,06,28,10,20,16.50
2014,06,28,10,21,16.50
2014,06,28,10,22,16.50
2014,06,28,10,23,16.50
2014,06,28,10,24,16.40
2014,06,28,10,25,16.40
2014,06,28,10,26,16.40
2014,06,28,10,27,16.40
2014,06,28,10,28,16.30
2014,06,28,10,29,16.30
2014,06,28,10,30,16.30
2014,06,28,10,31,16.30
2014,06,28,10,32,16.20
2014,06,28,10,33,16.20
2014,06,28,10,34,16.20
2014,06,28,10,35,16.10
2014,06,28,10,36,15.90
2014,06,28,10,37,15.80
2014,06,28,10,38,15.70
2014,06,28,10,39,15.60
2014,06,28,10,40,15.50
2014,06,28,10,41,15.40
2014,06,28,10,42,15.30
2014,06,28,10,43,15.30
2014,06,28,10,44,15.20
2014,06,28,10,45,15.10
2014,06,28,10,46,15.10
2014,06,28,10,47,15.10
2014,06,28,10,48,15.00
2014,06,28,10,49,15.00
2014,06,28,10,50,15.00
2014,06,28,10,51,15.00
2014,06,28,10,52,14.90
2014,06,28,10,53,14.80
2014,06,28,10,54,14.80
2014,06,28,10,55,14.70
2014,06,28,10,56,14.70
2014,06,28,10,57,14.70
2014,06,28,10,58,14.70
2014,06,28,10,59,14.60
2014,06,28,11,00,14.60
2014,06,28,11,01,14.60
2014,06,28,11,02,14.60
2014,06,28,11,03,14.60
2014,06,28,11,04,14.60
2014,06,28,11,05,14.60
2014,06,28,11,06,14.60
2014,06,28,11,07,14.60
2014,06,28,11,08,14.60
2014,06,28,11,09,14.70
2014,06,28,11,10,14.70
2014,06,28,11,11,14.70
2014,06,28,11,12,14.70
2014,06,28,11,13,14.70
2014,06,28,11,14,14.80
2014,06,28,11,15,14.80
2014,06,28,11,16,14.90
2014,06,28,11,17,14.90
2014,06,28,11,18,15.00
2014,06,28,11,19,15.10
2014,06,28,11,20,15.10
2014,06,28,11,21,15.20
2014,06,28,11,22,15.20
2014,06,28,11,23,15.30
2014,06,28,11,24,15.50
2014,06,28,11,25,15.60
2014,06,28,11,26,15.80
2014,06,28,11,27,15.90
2014,06,28,11,28,16.00
2014,06,28,11,29,16.20
2014,06,28,11,30,16.20
2014,06,28,11,31,16.30
2014,06,28,11,32,16.50
2014,06,28,11,33,16.60
2014,06,28,11,34,16.80
2014,06,28,11,35,16.80
2014,06,28,11,36,16.90
2014,06,28,11,37,17.00
2014,06,28,11,38,17.10
2014,06,28,11,39,17.10
2014,06,28,11,40,17.20
2014,06,28,11,41,17.30
2014,06,28,11,42,17.30
2014,06,28,11,43,17.40
2014,06,28,11,44,17.50
2014,06,28,11,45,17.50
2014,06,28,11,46,17.60
2014,06,28,11,47,17.70
2014,06,28,11,48,17.70
2014,06,28,11,49,17.60
2014,06,28,11,50,17.60
2014,06,28,11,51,17.60
2014,06,28,11,52,17.50
2014,06,28,11,53,17.40
2014,06,28,11,54,17.30
2014,06,28,11,55,17.20
2014,06,28,11,56,17.20
2014,06,28,11,57,17.10
2014,06,28,11,58,17.10
2014,06,28,11,59,17.00
2014,06,28,12,00,17.00
2014,06,28,12,01,17.00
2014,06,28,12,02,17.00
2014,06,28,12,03,16.90
2014,06,28,12,04,16.90
2014,06,28,12,05,16.90
2014,06,28,12,06,16.90
2014,06,28,12,07,16.90
2014,06,28,12,08,16.90
2014,06,28,12,09,16.90
2014,06,28,12,10,16.90
2014,06,28,12,11,16.90
2014,06,28,12,12,16.90
2014,06,28,12,13,16.90
2014,06,28,12,14,16.90
2014,06,28,12,15,16.90
2014,06,28,12,16,16.90
2014,06,28,12,17,16.90
2014,06,28,12,18,16.90
2014,06,28,12,19,16.90
2014,06,28,12,20,16.90
2014,06,28,12,21,17.00
2014,06,28,12,22,17.00
2014,06,28,12,23,17.00
2014,06,28,12,24,17.10
2014,06,28,12,25,17.10
2014,06,28,12,26,17.10
2014,06,28,12,27,17.10
2014,06,28,12,28,17.10
2014,06,28,12,29,17.10
2014,06,28,12,30,17.20
2014,06,28,12,31,17.20
2014,06,28,12,32,17.20
2014,06,28,12,33,17.30
2014,06,28,12,34,17.40
2014,06,28,12,35,17.40
2014,06,28,12,36,17.50
2014,06,28,12,37,17.60
2014,06,28,12,38,17.70
2014,06,28,12,39,17.80
2014,06,28,12,40,17.90
2014,06,28,12,41,18.00
2014,06,28,12,42,18.10
2014,06,28,12,43,18.20
2014,06,28,12,44,18.30
2014,06,28,12,45,18.40
2014,06,28,12,46,18.50
2014,06,28,12,47,18.60
2014,06,28,12,48,18.70
2014,06,28,12,49,18.80
2014,06,28,12,50,18.80
2014,06,28,12,51,18.90
2014,06,28,12,52,19.00
2014,06,28,12,53,19.00
2014,06,28,12,54,19.10
2014,06,28,12,55,19.10
2014,06,28,12,56,19.10
2014,06,28,12,57,19.10
2014,06,28,12,58,19.20
2014,06,28,12,59,19.20
2014,06,28,13,00,19.20
2014,06,28,13,01,19.20
2014,06,28,13,02,19.20
2014,06,28,13,03,19.20
2014,06,28,13,04,19.10
2014,06,28,13,05,19.10
2014,06,28,13,06,19.10
2014,06,28,13,07,19.10
2014,06,28,13,08,19.20
2014,06,28,13,09,19.30
2014,06,28,13,10,19.30
2014,06,28,13,11,19.40
2014,06,28,13,12,19.50
2014,06,28,13,13,19.60
2014,06,28,13,14,19.60
2014,06,28,13,15,19.60
2014,06,28,13,16,19.70
2014,06,28,13,17,19.70
2014,06,28,13,18,19.80
2014,06,28,13,19,19.90
2014,06,28,13,20,20.00
2014,06,28,13,21,20.10
2014,06,28,13,22,20.20
2014,06,28,13,23,20.30
2014,06,28,13,24,20.30
2014,06,28,13,25,20.20
2014,06,28,13,26,20.20
2014,06,28,13,27,20.30
2014,06,28,13,28,20.30
2014,06,28,13,29,20.40
2014,06,28,13,30,20.40
2014,06,28,13,31,20.50
2014,06,28,13,32,20.60
2014,06,28,13,33,20.60
2014,06,28,13,34,20.60
2014,06,28,13,35,20.60
2014,06,28,13,36,20.50
2014,06,28,13,37,20.40
2014,06,28,13,38,20.50
2014,06,28,13,39,20.50
2014,06,28,13,40,20.60
2014,06,28,13,41,20.60
2014,06,28,13,42,20.60
2014,06,28,13,43,20.60
2014,06,28,13,44,20.50
2014,06,28,13,45,20.50
2014,06,28,13,46,20.40
2014,06,28,13,47,20.30
2014,06,28,13,48,20.30
2014,06,28,13,49,20.20
2014,06,28,13,50,20.20
2014,06,28,13,51,20.20
2014,06,28,13,52,20.10
2014,06,28,13,53,20.20
2014,06,28,13,54,20.30
2014,06,28,13,55,20.40
2014,06,28,13,56,20.40
2014,06,28,13,57,20.30
2014,06,28,13,58,20.30
2014,06,28,13,59,20.30
2014,06,28,14,00,20.40
2014,06,28,14,01,20.50
2014,06,28,14,02,20.60
2014,06,28,14,03,20.50
2014,06,28,14,04,20.50
2014,06,28,14,05,20.40
2014,06,28,14,06,20.40
2014,06,28,14,07,20.40
2014,06,28,14,08,20.50
2014,06,28,14,09,20.50
2014,06,28,14,10,20.50
2014,06,28,14,11,20.60
2014,06,28,14,12,20.60
2014,06,28,14,13,20.60
2014,06,28,14,14,20.60
2014,06,28,14,15,20.60
2014,06,28,14,16,20.60
2014,06,28,14,17,20.70
2014,06,28,14,18,20.80
2014,06,28,14,19,20.90
2014,06,28,14,20,20.90
2014,06,28,14,21,20.90
2014,06,28,14,22,21.00
2014,06,28,14,23,21.00
2014,06,28,14,24,20.90
2014,06,28,14,25,20.90
2014,06,28,14,26,20.80
2014,06,28,14,27,20.70
2014,06,28,14,28,20.60
2014,06,28,14,29,20.50
2014,06,28,14,30,20.40
2014,06,28,14,31,20.50
2014,06,28,14,32,20.50
2014,06,28,14,33,20.60
2014,06,28,14,34,20.60
2014,06,28,14,35,20.60
2014,06,28,14,36,20.60
2014,06,28,14,37,20.50
2014,06,28,14,38,20.40
2014,06,28,14,39,20.40
2014,06,28,14,40,20.30
2014,06,28,14,41,20.40
2014,06,28,14,42,20.30
2014,06,28,14,43,20.30
2014,06,28,14,44,20.30
2014,06,28,14,45,20.30
2014,06,28,14,46,20.30
2014,06,28,14,47,20.20
2014,06,28,14,48,20.10
2014,06,28,14,49,20.10
2014,06,28,14,50,20.10
2014,06,28,14,51,20.00
2014,06,28,14,52,20.00
2014,06,28,14,53,20.00
2014,06,28,14,54,20.00
2014,06,28,14,55,19.90
2014,06,28,14,56,20.00
2014,06,28,14,57,20.00
2014,06,28,14,58,20.10
2014,06,28,14,59,20.10
2014,06,28,15,00,20.20
2014,06,28,15,01,20.20
2014,06,28,15,02,20.10
2014,06,28,15,03,20.10
2014,06,28,15,04,20.10
2014,06,28,15,05,20.20
2014,06,28,15,06,20.20
2014,06,28,15,07,20.20
2014,06,28,15,08,20.20
2014,06,28,15,09,20.30
2014,06,28,15,10,20.40
2014,06,28,15,11,20.40
2014,06,28,15,12,20.40
2014,06,28,15,13,20.30
2014,06,28,15,14,20.30
2014,06,28,15,15,20.20
2014,06,28,15,16,20.10
2014,06,28,15,17,20.10
2014,06,28,15,18,20.10
2014,06,28,15,19,20.10
2014,06,28,15,20,20.10
2014,06,28,15,21,20.00
2014,06,28,15,22,19.90
2014,06,28,15,23,19.80
2014,06,28,15,24,19.80
2014,06,28,15,25,19.80
2014,06,28,15,26,19.80
2014,06,28,15,27,19.80
2014,06,28,15,28,19.90
2014,06,28,15,29,19.90
2014,06,28,15,30,19.90
2014,06,28,15,31,19.90
2014,06,28,15,32,19.90
2014,06,28,15,33,19.90
2014,06,28,15,34,19.90
2014,06,28,15,35,19.80
2014,06,28,15,36,19.70
2014,06,28,15,37,19.70
2014,06,28,15,38,19.70
2014,06,28,15,39,19.70
2014,06,28,15,40,19.70
2014,06,28,15,41,19.70
2014,06,28,15,42,19.70
2014,06,28,15,43,19.70
2014,06,28,15,44,19.80
2014,06,28,15,45,19.90
2014,06,28,15,46,19.90
2014,06,28,15,47,20.00
2014,06,28,15,48,20.00
2014,06,28,15,49,20.00
2014,06,28,15,50,20.00
2014,06,28,15,51,19.90
2014,06,28,15,52,19.90
2014,06,28,15,53,19.90
2014,06,28,15,54,19.90
2014,06,28,15,55,19.90
2014,06,28,15,56,20.00
2014,06,28,15,57,20.00
2014,06,28,15,58,20.00
2014,06,28,15,59,20.00
2014,06,28,16,00,20.10
2014,06,28,16,01,20.10
2014,06,28,16,02,20.10
2014,06,28,16,03,19.90
2014,06,28,16,04,19.80
2014,06,28,16,05,19.70
2014,06,28,16,06,19.60
2014,06,28,16,07,19.50
2014,06,28,16,08,19.50
2014,06,28,16,09,19.40
2014,06,28,16,10,19.40
2014,06,28,16,11,19.40
2014,06,28,16,12,19.30
2014,06,28,16,13,19.30
2014,06,28,16,14,19.30
2014,06,28,16,15,19.20
2014,06,28,16,16,19.20
2014,06,28,16,17,19.20
2014,06,28,16,18,19.20
2014,06,28,16,19,19.20
2014,06,28,16,20,19.30
2014,06,28,16,21,19.30
2014,06,28,16,22,19.40
2014,06,28,16,23,19.40
2014,06,28,16,24,19.50
2014,06,28,16,25,19.60
2014,06,28,16,26,19.70
2014,06,28,16,27,19.70
2014,06,28,16,28,19.80
2014,06,28,16,29,19.70
2014,06,28,16,30,19.70
2014,06,28,16,31,19.60
2014,06,28,16,32,19.60
2014,06,28,16,33,19.50
2014,06,28,16,34,19.50
2014,06,28,16,35,19.50
2014,06,28,16,36,19.40
2014,06,28,16,37,19.40
2014,06,28,16,38,19.30
2014,06,28,16,39,19.30
2014,06,28,16,40,19.30
2014,06,28,16,41,19.30
2014,06,28,16,42,19.30
2014,06,28,16,43,19.20
2014,06,28,16,44,19.20
2014,06,28,16,45,19.20
2014,06,28,16,46,19.20
2014,06,28,16,47,19.20
2014,06,28,16,48,19.20
2014,06,28,16,49,19.10
2014,06,28,16,50,19.10
2014,06,28,16,51,19.10
2014,06,28,16,52,19.10
2014,06,28,16,53,19.10
2014,06,28,16,54,19.10
2014,06,28,16,55,19.10
2014,06,28,16,56,19.10
2014,06,28,16,57,19.10
2014,06,28,16,58,19.10
2014,06,28,16,59,19.10
2014,06,28,17,00,19.10
2014,06,28,17,01,19.10
2014,06,28,17,02,19.10
2014,06,28,17,03,19.10
2014,06,28,17,04,19.00
2014,06,28,17,05,19.00
2014,06,28,17,06,19.00
2014,06,28,17,07,19.00
2014,06,28,17,08,19.10
2014,06,28,17,09,19.10
2014,06,28,17,10,19.20
2014,06,28,17,11,19.20
2014,06,28,17,12,19.20
2014,06,28,17,13,19.20
2014,06,28,17,14,19.20
2014,06,28,17,15,19.20
2014,06,28,17,16,19.20
2014,06,28,17,17,19.20
2014,06,28,17,18,19.30
2014,06,28,17,19,19.30