Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,04,00,00,15.70
2019,08,04,00,01,15.60
2019,08,04,00,02,15.60
2019,08,04,00,03,15.60
2019,08,04,00,04,15.50
2019,08,04,00,05,15.50
2019,08,04,00,06,15.50
2019,08,04,00,07,15.50
2019,08,04,00,08,15.50
2019,08,04,00,09,15.40
2019,08,04,00,10,15.40
2019,08,04,00,11,15.40
2019,08,04,00,12,15.40
2019,08,04,00,13,15.40
2019,08,04,00,14,15.30
2019,08,04,00,15,15.30
2019,08,04,00,16,15.30
2019,08,04,00,17,15.30
2019,08,04,00,18,15.30
2019,08,04,00,19,15.30
2019,08,04,00,20,15.30
2019,08,04,00,21,15.20
2019,08,04,00,22,15.20
2019,08,04,00,23,15.20
2019,08,04,00,24,15.20
2019,08,04,00,25,15.20
2019,08,04,00,26,15.10
2019,08,04,00,27,15.10
2019,08,04,00,28,15.10
2019,08,04,00,29,15.10
2019,08,04,00,30,15.00
2019,08,04,00,31,15.00
2019,08,04,00,32,15.00
2019,08,04,00,33,15.00
2019,08,04,00,34,14.90
2019,08,04,00,35,14.90
2019,08,04,00,36,14.90
2019,08,04,00,37,14.90
2019,08,04,00,38,14.90
2019,08,04,00,39,14.90
2019,08,04,00,40,14.80
2019,08,04,00,41,14.80
2019,08,04,00,42,14.80
2019,08,04,00,43,14.80
2019,08,04,00,44,14.80
2019,08,04,00,45,14.80
2019,08,04,00,46,14.70
2019,08,04,00,47,14.70
2019,08,04,00,48,14.70
2019,08,04,00,49,14.70
2019,08,04,00,50,14.70
2019,08,04,00,51,14.70
2019,08,04,00,52,14.60
2019,08,04,00,53,14.60
2019,08,04,00,54,14.60
2019,08,04,00,55,14.60
2019,08,04,00,56,14.50
2019,08,04,00,57,14.50
2019,08,04,00,58,14.50
2019,08,04,00,59,14.40
2019,08,04,01,00,14.40
2019,08,04,01,01,14.40
2019,08,04,01,02,14.40
2019,08,04,01,03,14.30
2019,08,04,01,04,14.30
2019,08,04,01,05,14.30
2019,08,04,01,06,14.30
2019,08,04,01,07,14.30
2019,08,04,01,08,14.20
2019,08,04,01,09,14.20
2019,08,04,01,10,14.20
2019,08,04,01,11,14.20
2019,08,04,01,12,14.10
2019,08,04,01,13,14.10
2019,08,04,01,14,14.10
2019,08,04,01,15,14.00
2019,08,04,01,16,14.00
2019,08,04,01,17,13.90
2019,08,04,01,18,13.90
2019,08,04,01,19,13.90
2019,08,04,01,20,13.90
2019,08,04,01,21,13.80
2019,08,04,01,22,13.80
2019,08,04,01,23,13.80
2019,08,04,01,24,13.80
2019,08,04,01,25,13.80
2019,08,04,01,26,13.80
2019,08,04,01,27,13.80
2019,08,04,01,28,13.80
2019,08,04,01,29,13.80
2019,08,04,01,30,13.80
2019,08,04,01,31,13.80
2019,08,04,01,32,13.70
2019,08,04,01,33,13.80
2019,08,04,01,34,13.80
2019,08,04,01,35,13.80
2019,08,04,01,36,13.80
2019,08,04,01,37,13.80
2019,08,04,01,38,13.80
2019,08,04,01,39,13.80
2019,08,04,01,40,13.80
2019,08,04,01,41,13.70
2019,08,04,01,42,13.70
2019,08,04,01,43,13.70
2019,08,04,01,44,13.70
2019,08,04,01,45,13.70
2019,08,04,01,46,13.60
2019,08,04,01,47,13.60
2019,08,04,01,48,13.60
2019,08,04,01,49,13.60
2019,08,04,01,50,13.60
2019,08,04,01,51,13.50
2019,08,04,01,52,13.50
2019,08,04,01,53,13.50
2019,08,04,01,54,13.50
2019,08,04,01,55,13.50
2019,08,04,01,56,13.50
2019,08,04,01,57,13.50
2019,08,04,01,58,13.50
2019,08,04,01,59,13.50
2019,08,04,02,00,13.40
2019,08,04,02,01,13.40
2019,08,04,02,02,13.40
2019,08,04,02,03,13.40
2019,08,04,02,04,13.40
2019,08,04,02,05,13.40
2019,08,04,02,06,13.40
2019,08,04,02,07,13.40
2019,08,04,02,08,13.40
2019,08,04,02,09,13.40
2019,08,04,02,10,13.40
2019,08,04,02,11,13.40
2019,08,04,02,12,13.40
2019,08,04,02,13,13.40
2019,08,04,02,14,13.40
2019,08,04,02,15,13.30
2019,08,04,02,16,13.30
2019,08,04,02,17,13.30
2019,08,04,02,18,13.30
2019,08,04,02,19,13.30
2019,08,04,02,20,13.30
2019,08,04,02,21,13.30
2019,08,04,02,22,13.30
2019,08,04,02,23,13.30
2019,08,04,02,24,13.30
2019,08,04,02,25,13.30
2019,08,04,02,26,13.20
2019,08,04,02,27,13.20
2019,08,04,02,28,13.20
2019,08,04,02,29,13.20
2019,08,04,02,30,13.20
2019,08,04,02,31,13.10
2019,08,04,02,32,13.10
2019,08,04,02,33,13.10
2019,08,04,02,34,13.10
2019,08,04,02,35,13.00
2019,08,04,02,36,13.00
2019,08,04,02,37,13.00
2019,08,04,02,38,12.90
2019,08,04,02,39,12.90
2019,08,04,02,40,12.90
2019,08,04,02,41,12.90
2019,08,04,02,42,12.90
2019,08,04,02,43,12.90
2019,08,04,02,44,12.90
2019,08,04,02,45,12.90
2019,08,04,02,46,12.80
2019,08,04,02,47,12.80
2019,08,04,02,48,12.80
2019,08,04,02,49,12.80
2019,08,04,02,50,12.80
2019,08,04,02,51,12.80
2019,08,04,02,52,12.80
2019,08,04,02,53,12.80
2019,08,04,02,54,12.80
2019,08,04,02,55,12.80
2019,08,04,02,56,12.70
2019,08,04,02,57,12.70
2019,08,04,02,58,12.70
2019,08,04,02,59,12.70
2019,08,04,03,00,12.70
2019,08,04,03,01,12.70
2019,08,04,03,02,12.70
2019,08,04,03,03,12.70
2019,08,04,03,04,12.70
2019,08,04,03,05,12.70
2019,08,04,03,06,12.70
2019,08,04,03,07,12.60
2019,08,04,03,08,12.60
2019,08,04,03,09,12.60
2019,08,04,03,10,12.60
2019,08,04,03,11,12.60
2019,08,04,03,12,12.60
2019,08,04,03,13,12.60
2019,08,04,03,14,12.60
2019,08,04,03,15,12.60
2019,08,04,03,16,12.50
2019,08,04,03,17,12.50
2019,08,04,03,18,12.50
2019,08,04,03,19,12.50
2019,08,04,03,20,12.50
2019,08,04,03,21,12.50
2019,08,04,03,22,12.50
2019,08,04,03,23,12.50
2019,08,04,03,24,12.50
2019,08,04,03,25,12.50
2019,08,04,03,26,12.50
2019,08,04,03,27,12.40
2019,08,04,03,28,12.40
2019,08,04,03,29,12.40
2019,08,04,03,30,12.40
2019,08,04,03,31,12.40
2019,08,04,03,32,12.40
2019,08,04,03,33,12.40
2019,08,04,03,34,12.40
2019,08,04,03,35,12.40
2019,08,04,03,36,12.30
2019,08,04,03,37,12.30
2019,08,04,03,38,12.30
2019,08,04,03,39,12.30
2019,08,04,03,40,12.30
2019,08,04,03,41,12.30
2019,08,04,03,42,12.30
2019,08,04,03,43,12.30
2019,08,04,03,44,12.30
2019,08,04,03,45,12.30
2019,08,04,03,46,12.20
2019,08,04,03,47,12.20
2019,08,04,03,48,12.20
2019,08,04,03,49,12.20
2019,08,04,03,50,12.20
2019,08,04,03,51,12.20
2019,08,04,03,52,12.20
2019,08,04,03,53,12.20
2019,08,04,03,54,12.10
2019,08,04,03,55,12.10
2019,08,04,03,56,12.10
2019,08,04,03,57,12.10
2019,08,04,03,58,12.10
2019,08,04,03,59,12.10
2019,08,04,04,00,12.00
2019,08,04,04,01,12.00
2019,08,04,04,02,12.00
2019,08,04,04,03,12.00
2019,08,04,04,04,12.00
2019,08,04,04,05,11.90
2019,08,04,04,06,11.90
2019,08,04,04,07,11.90
2019,08,04,04,08,11.90
2019,08,04,04,09,11.90
2019,08,04,04,10,11.90
2019,08,04,04,11,11.90
2019,08,04,04,12,11.90
2019,08,04,04,13,11.90
2019,08,04,04,14,11.90
2019,08,04,04,15,11.90
2019,08,04,04,16,11.80
2019,08,04,04,17,11.80
2019,08,04,04,18,11.80
2019,08,04,04,19,11.80
2019,08,04,04,20,11.80
2019,08,04,04,21,11.80
2019,08,04,04,22,11.80
2019,08,04,04,23,11.80
2019,08,04,04,24,11.70
2019,08,04,04,25,11.70
2019,08,04,04,26,11.70
2019,08,04,04,27,11.70
2019,08,04,04,28,11.70
2019,08,04,04,29,11.70
2019,08,04,04,30,11.70
2019,08,04,04,31,11.70
2019,08,04,04,32,11.80
2019,08,04,04,33,11.70
2019,08,04,04,34,11.70
2019,08,04,04,35,11.70
2019,08,04,04,36,11.70
2019,08,04,04,37,11.70
2019,08,04,04,38,11.70
2019,08,04,04,39,11.70
2019,08,04,04,40,11.70
2019,08,04,04,41,11.70
2019,08,04,04,42,11.70
2019,08,04,04,43,11.70
2019,08,04,04,44,11.70
2019,08,04,04,45,11.70
2019,08,04,04,46,11.70
2019,08,04,04,47,11.60
2019,08,04,04,48,11.60
2019,08,04,04,49,11.70
2019,08,04,04,50,11.60
2019,08,04,04,51,11.60
2019,08,04,04,52,11.60
2019,08,04,04,53,11.60
2019,08,04,04,54,11.60
2019,08,04,04,55,11.60
2019,08,04,04,56,11.60
2019,08,04,04,57,11.60
2019,08,04,04,58,11.60
2019,08,04,04,59,11.60
2019,08,04,05,00,11.60
2019,08,04,05,01,11.60
2019,08,04,05,02,11.50
2019,08,04,05,03,11.50
2019,08,04,05,04,11.50
2019,08,04,05,05,11.50
2019,08,04,05,06,11.40
2019,08,04,05,07,11.40
2019,08,04,05,08,11.40
2019,08,04,05,09,11.40
2019,08,04,05,10,11.40
2019,08,04,05,11,11.40
2019,08,04,05,12,11.40
2019,08,04,05,13,11.40
2019,08,04,05,14,11.30
2019,08,04,05,15,11.30
2019,08,04,05,16,11.30
2019,08,04,05,17,11.30
2019,08,04,05,18,11.30
2019,08,04,05,19,11.30
2019,08,04,05,20,11.30
2019,08,04,05,21,11.30
2019,08,04,05,22,11.30
2019,08,04,05,23,11.30
2019,08,04,05,24,11.30
2019,08,04,05,25,11.30
2019,08,04,05,26,11.30
2019,08,04,05,27,11.30
2019,08,04,05,28,11.30
2019,08,04,05,29,11.30
2019,08,04,05,30,11.30
2019,08,04,05,31,11.30
2019,08,04,05,32,11.30
2019,08,04,05,33,11.30
2019,08,04,05,34,11.30
2019,08,04,05,35,11.30
2019,08,04,05,36,11.20
2019,08,04,05,37,11.20
2019,08,04,05,38,11.20
2019,08,04,05,39,11.20
2019,08,04,05,40,11.20
2019,08,04,05,41,11.20
2019,08,04,05,42,11.20
2019,08,04,05,43,11.20
2019,08,04,05,44,11.20
2019,08,04,05,45,11.20
2019,08,04,05,46,11.20
2019,08,04,05,47,11.20
2019,08,04,05,48,11.20
2019,08,04,05,49,11.10
2019,08,04,05,50,11.10
2019,08,04,05,51,11.10
2019,08,04,05,52,11.10
2019,08,04,05,53,11.10
2019,08,04,05,54,11.10
2019,08,04,05,55,11.10
2019,08,04,05,56,11.10
2019,08,04,05,57,11.10
2019,08,04,05,58,11.10
2019,08,04,05,59,11.10
2019,08,04,06,00,11.10
2019,08,04,06,01,11.00
2019,08,04,06,02,11.00
2019,08,04,06,03,11.00
2019,08,04,06,04,11.00
2019,08,04,06,05,11.00
2019,08,04,06,06,11.00
2019,08,04,06,07,11.00
2019,08,04,06,08,11.00
2019,08,04,06,09,11.00
2019,08,04,06,10,11.00
2019,08,04,06,11,11.00
2019,08,04,06,12,11.00
2019,08,04,06,13,11.00
2019,08,04,06,14,11.00
2019,08,04,06,15,11.00
2019,08,04,06,16,11.00
2019,08,04,06,17,11.00
2019,08,04,06,18,11.00
2019,08,04,06,19,11.00
2019,08,04,06,20,11.00
2019,08,04,06,21,11.00
2019,08,04,06,22,11.00
2019,08,04,06,23,11.00
2019,08,04,06,24,11.00
2019,08,04,06,25,11.00
2019,08,04,06,26,11.00
2019,08,04,06,27,11.00
2019,08,04,06,28,11.00
2019,08,04,06,29,11.00
2019,08,04,06,30,11.00
2019,08,04,06,31,11.00
2019,08,04,06,32,11.00
2019,08,04,06,33,11.00
2019,08,04,06,34,11.00
2019,08,04,06,35,11.10
2019,08,04,06,36,11.10
2019,08,04,06,37,11.10
2019,08,04,06,38,11.10
2019,08,04,06,39,11.10
2019,08,04,06,40,11.10
2019,08,04,06,41,11.10
2019,08,04,06,42,11.20
2019,08,04,06,43,11.20
2019,08,04,06,44,11.20
2019,08,04,06,45,11.20
2019,08,04,06,46,11.20
2019,08,04,06,47,11.20
2019,08,04,06,48,11.20
2019,08,04,06,49,11.20
2019,08,04,06,50,11.20
2019,08,04,06,51,11.20
2019,08,04,06,52,11.20
2019,08,04,06,53,11.20
2019,08,04,06,54,11.30
2019,08,04,06,55,11.30
2019,08,04,06,56,11.30
2019,08,04,06,57,11.30
2019,08,04,06,58,11.30
2019,08,04,06,59,11.30
2019,08,04,07,00,11.30
2019,08,04,07,01,11.30
2019,08,04,07,02,11.40
2019,08,04,07,03,11.40
2019,08,04,07,04,11.40
2019,08,04,07,05,11.50
2019,08,04,07,06,11.50
2019,08,04,07,07,11.50
2019,08,04,07,08,11.60
2019,08,04,07,09,11.60
2019,08,04,07,10,11.60
2019,08,04,07,11,11.60
2019,08,04,07,12,11.70
2019,08,04,07,13,11.70
2019,08,04,07,14,11.70
2019,08,04,07,15,11.70
2019,08,04,07,16,11.70
2019,08,04,07,17,11.80
2019,08,04,07,18,11.80
2019,08,04,07,19,11.80
2019,08,04,07,20,11.80
2019,08,04,07,21,11.80
2019,08,04,07,22,11.90
2019,08,04,07,23,11.90
2019,08,04,07,24,11.90
2019,08,04,07,25,12.00
2019,08,04,07,26,12.00
2019,08,04,07,27,12.00
2019,08,04,07,28,12.10
2019,08,04,07,29,12.10
2019,08,04,07,30,12.20
2019,08,04,07,31,12.20
2019,08,04,07,32,12.20
2019,08,04,07,33,12.30
2019,08,04,07,34,12.30
2019,08,04,07,35,12.40
2019,08,04,07,36,12.40
2019,08,04,07,37,12.40
2019,08,04,07,38,12.50
2019,08,04,07,39,12.50
2019,08,04,07,40,12.50
2019,08,04,07,41,12.60
2019,08,04,07,42,12.60
2019,08,04,07,43,12.60
2019,08,04,07,44,12.70
2019,08,04,07,45,12.70
2019,08,04,07,46,12.70
2019,08,04,07,47,12.80
2019,08,04,07,48,12.80
2019,08,04,07,49,12.90
2019,08,04,07,50,12.90
2019,08,04,07,51,13.00
2019,08,04,07,52,13.00
2019,08,04,07,53,13.00
2019,08,04,07,54,13.10
2019,08,04,07,55,13.10
2019,08,04,07,56,13.10
2019,08,04,07,57,13.20
2019,08,04,07,58,13.20
2019,08,04,07,59,13.30
2019,08,04,08,00,13.30
2019,08,04,08,01,13.30
2019,08,04,08,02,13.40
2019,08,04,08,03,13.50
2019,08,04,08,04,13.50
2019,08,04,08,05,13.60
2019,08,04,08,06,13.60
2019,08,04,08,07,13.70
2019,08,04,08,08,13.70
2019,08,04,08,09,13.80
2019,08,04,08,10,13.80
2019,08,04,08,11,13.90
2019,08,04,08,12,14.00
2019,08,04,08,13,14.00
2019,08,04,08,14,14.10
2019,08,04,08,15,14.10
2019,08,04,08,16,14.20
2019,08,04,08,17,14.20
2019,08,04,08,18,14.30
2019,08,04,08,19,14.40
2019,08,04,08,20,14.40
2019,08,04,08,21,14.50
2019,08,04,08,22,14.50
2019,08,04,08,23,14.60
2019,08,04,08,24,14.70
2019,08,04,08,25,14.80
2019,08,04,08,26,14.90
2019,08,04,08,27,14.90
2019,08,04,08,28,15.00
2019,08,04,08,29,15.00
2019,08,04,08,30,15.10
2019,08,04,08,31,15.20
2019,08,04,08,32,15.20
2019,08,04,08,33,15.30
2019,08,04,08,34,15.40
2019,08,04,08,35,15.40
2019,08,04,08,36,15.50
2019,08,04,08,37,15.60
2019,08,04,08,38,15.70
2019,08,04,08,39,15.80
2019,08,04,08,40,15.80
2019,08,04,08,41,15.90
2019,08,04,08,42,16.00
2019,08,04,08,43,16.10
2019,08,04,08,44,16.20
2019,08,04,08,45,16.30
2019,08,04,08,46,16.40
2019,08,04,08,47,16.40
2019,08,04,08,48,16.50
2019,08,04,08,49,16.60
2019,08,04,08,50,16.60
2019,08,04,08,51,16.70
2019,08,04,08,52,16.80
2019,08,04,08,53,16.80
2019,08,04,08,54,16.90
2019,08,04,08,55,16.90
2019,08,04,08,56,17.00
2019,08,04,08,57,17.00
2019,08,04,08,58,17.00
2019,08,04,08,59,17.00
2019,08,04,09,00,17.10
2019,08,04,09,01,17.10
2019,08,04,09,02,17.20
2019,08,04,09,03,17.30
2019,08,04,09,04,17.40
2019,08,04,09,05,17.50
2019,08,04,09,06,17.60
2019,08,04,09,07,17.70
2019,08,04,09,08,17.80
2019,08,04,09,09,17.80
2019,08,04,09,10,17.80
2019,08,04,09,11,17.80
2019,08,04,09,12,17.90
2019,08,04,09,13,17.90
2019,08,04,09,14,18.00
2019,08,04,09,15,18.10
2019,08,04,09,16,18.10
2019,08,04,09,17,18.20
2019,08,04,09,18,18.20
2019,08,04,09,19,18.30
2019,08,04,09,20,18.30
2019,08,04,09,21,18.40
2019,08,04,09,22,18.40
2019,08,04,09,23,18.40
2019,08,04,09,24,18.40
2019,08,04,09,25,18.50
2019,08,04,09,26,18.50
2019,08,04,09,27,18.60
2019,08,04,09,28,18.60
2019,08,04,09,29,18.70
2019,08,04,09,30,18.70
2019,08,04,09,31,18.80
2019,08,04,09,32,18.80
2019,08,04,09,33,18.90
2019,08,04,09,34,19.00
2019,08,04,09,35,19.10
2019,08,04,09,36,19.20
2019,08,04,09,37,19.30
2019,08,04,09,38,19.30
2019,08,04,09,39,19.30
2019,08,04,09,40,19.30
2019,08,04,09,41,19.30
2019,08,04,09,42,19.30
2019,08,04,09,43,19.40
2019,08,04,09,44,19.40
2019,08,04,09,45,19.50
2019,08,04,09,46,19.60
2019,08,04,09,47,19.60
2019,08,04,09,48,19.70
2019,08,04,09,49,19.80
2019,08,04,09,50,19.90
2019,08,04,09,51,20.00
2019,08,04,09,52,20.10
2019,08,04,09,53,20.00
2019,08,04,09,54,19.90
2019,08,04,09,55,19.80
2019,08,04,09,56,19.80
2019,08,04,09,57,19.80
2019,08,04,09,58,19.80
2019,08,04,09,59,19.80
2019,08,04,10,00,19.90
2019,08,04,10,01,20.00
2019,08,04,10,02,20.10
2019,08,04,10,03,20.20
2019,08,04,10,04,20.30
2019,08,04,10,05,20.40
2019,08,04,10,06,20.60
2019,08,04,10,07,20.70
2019,08,04,10,08,20.80
2019,08,04,10,09,20.80
2019,08,04,10,10,20.90
2019,08,04,10,11,21.00
2019,08,04,10,12,21.10
2019,08,04,10,13,21.20
2019,08,04,10,14,21.20
2019,08,04,10,15,21.30
2019,08,04,10,16,21.30
2019,08,04,10,17,21.30
2019,08,04,10,18,21.20
2019,08,04,10,19,21.20
2019,08,04,10,20,21.20
2019,08,04,10,21,21.20
2019,08,04,10,22,21.20
2019,08,04,10,23,21.30
2019,08,04,10,24,21.40
2019,08,04,10,25,21.40
2019,08,04,10,26,21.40
2019,08,04,10,27,21.40
2019,08,04,10,28,21.40
2019,08,04,10,29,21.40
2019,08,04,10,30,21.40
2019,08,04,10,31,21.40
2019,08,04,10,32,21.40
2019,08,04,10,33,21.40
2019,08,04,10,34,21.40
2019,08,04,10,35,21.40
2019,08,04,10,36,21.40
2019,08,04,10,37,21.40
2019,08,04,10,38,21.40
2019,08,04,10,39,21.40
2019,08,04,10,40,21.40
2019,08,04,10,41,21.40
2019,08,04,10,42,21.50
2019,08,04,10,43,21.60
2019,08,04,10,44,21.60
2019,08,04,10,45,21.70
2019,08,04,10,46,21.80
2019,08,04,10,47,21.90
2019,08,04,10,48,22.00
2019,08,04,10,49,22.20
2019,08,04,10,50,22.30
2019,08,04,10,51,22.40
2019,08,04,10,52,22.60
2019,08,04,10,53,22.80
2019,08,04,10,54,22.90
2019,08,04,10,55,23.00
2019,08,04,10,56,23.00
2019,08,04,10,57,23.00
2019,08,04,10,58,23.00
2019,08,04,10,59,22.90
2019,08,04,11,00,22.90
2019,08,04,11,01,23.00
2019,08,04,11,02,23.00
2019,08,04,11,03,23.00
2019,08,04,11,04,23.10
2019,08,04,11,05,23.10
2019,08,04,11,06,23.10
2019,08,04,11,07,23.10
2019,08,04,11,08,23.10
2019,08,04,11,09,23.10
2019,08,04,11,10,23.10
2019,08,04,11,11,23.10
2019,08,04,11,12,23.20
2019,08,04,11,13,23.30
2019,08,04,11,14,23.40
2019,08,04,11,15,23.50
2019,08,04,11,16,23.50
2019,08,04,11,17,23.60
2019,08,04,11,18,23.60
2019,08,04,11,19,23.60
2019,08,04,11,20,23.80
2019,08,04,11,21,23.80
2019,08,04,11,22,23.80
2019,08,04,11,23,23.80
2019,08,04,11,24,23.80
2019,08,04,11,25,23.80
2019,08,04,11,26,23.80
2019,08,04,11,27,23.90
2019,08,04,11,28,24.00
2019,08,04,11,29,24.10
2019,08,04,11,30,24.20
2019,08,04,11,31,24.30
2019,08,04,11,32,24.40
2019,08,04,11,33,24.40
2019,08,04,11,34,24.50
2019,08,04,11,35,24.60
2019,08,04,11,36,24.70
2019,08,04,11,37,24.80
2019,08,04,11,38,24.80
2019,08,04,11,39,24.90
2019,08,04,11,40,24.90
2019,08,04,11,41,24.90
2019,08,04,11,42,24.90
2019,08,04,11,43,25.00
2019,08,04,11,44,25.00
2019,08,04,11,45,25.10
2019,08,04,11,46,25.20
2019,08,04,11,47,25.30
2019,08,04,11,48,25.30
2019,08,04,11,49,25.40
2019,08,04,11,50,25.50
2019,08,04,11,51,25.60
2019,08,04,11,52,25.70
2019,08,04,11,53,25.60
2019,08,04,11,54,25.60
2019,08,04,11,55,25.50
2019,08,04,11,56,25.50
2019,08,04,11,57,25.50
2019,08,04,11,58,25.50
2019,08,04,11,59,25.50
2019,08,04,12,00,25.60
2019,08,04,12,01,25.70
2019,08,04,12,02,25.80
2019,08,04,12,03,25.90
2019,08,04,12,04,25.90
2019,08,04,12,05,25.90
2019,08,04,12,06,25.80
2019,08,04,12,07,25.80
2019,08,04,12,08,25.70
2019,08,04,12,09,25.70
2019,08,04,12,10,25.80
2019,08,04,12,11,25.90
2019,08,04,12,12,26.00
2019,08,04,12,13,26.10
2019,08,04,12,14,26.20
2019,08,04,12,15,26.30
2019,08,04,12,16,26.30
2019,08,04,12,17,26.40
2019,08,04,12,18,26.50
2019,08,04,12,19,26.50
2019,08,04,12,20,26.60
2019,08,04,12,21,26.60
2019,08,04,12,22,26.60
2019,08,04,12,23,26.60
2019,08,04,12,24,26.70
2019,08,04,12,25,26.80
2019,08,04,12,26,26.90
2019,08,04,12,27,26.90
2019,08,04,12,28,27.00
2019,08,04,12,29,27.10
2019,08,04,12,30,27.10
2019,08,04,12,31,27.00
2019,08,04,12,32,26.90
2019,08,04,12,33,26.90
2019,08,04,12,34,26.90
2019,08,04,12,35,27.00
2019,08,04,12,36,27.00
2019,08,04,12,37,27.00
2019,08,04,12,38,27.10
2019,08,04,12,39,27.20
2019,08,04,12,40,27.20
2019,08,04,12,41,27.30
2019,08,04,12,42,27.40
2019,08,04,12,43,27.40
2019,08,04,12,44,27.50
2019,08,04,12,45,27.50
2019,08,04,12,46,27.50
2019,08,04,12,47,27.40
2019,08,04,12,48,27.40
2019,08,04,12,49,27.40
2019,08,04,12,50,27.50
2019,08,04,12,51,27.60
2019,08,04,12,52,27.60
2019,08,04,12,53,27.70
2019,08,04,12,54,27.80
2019,08,04,12,55,27.80
2019,08,04,12,56,27.70
2019,08,04,12,57,27.70
2019,08,04,12,58,27.70
2019,08,04,12,59,27.80
2019,08,04,13,00,27.80
2019,08,04,13,01,27.80
2019,08,04,13,02,27.80
2019,08,04,13,03,27.80
2019,08,04,13,04,27.70
2019,08,04,13,05,27.70
2019,08,04,13,06,27.70
2019,08,04,13,07,27.80
2019,08,04,13,08,27.80
2019,08,04,13,09,27.80
2019,08,04,13,10,27.90
2019,08,04,13,11,27.90
2019,08,04,13,12,27.90
2019,08,04,13,13,27.90
2019,08,04,13,14,27.80
2019,08,04,13,15,27.80
2019,08,04,13,16,27.80
2019,08,04,13,17,27.90
2019,08,04,13,18,28.00
2019,08,04,13,19,28.10
2019,08,04,13,20,28.20
2019,08,04,13,21,28.30
2019,08,04,13,22,28.30
2019,08,04,13,23,28.30
2019,08,04,13,24,28.30
2019,08,04,13,25,28.40
2019,08,04,13,26,28.50
2019,08,04,13,27,28.60
2019,08,04,13,28,28.70
2019,08,04,13,29,28.70
2019,08,04,13,30,28.80
2019,08,04,13,31,28.80
2019,08,04,13,32,28.90
2019,08,04,13,33,29.00
2019,08,04,13,34,29.00
2019,08,04,13,35,29.10
2019,08,04,13,36,29.20
2019,08,04,13,37,29.30
2019,08,04,13,38,29.40
2019,08,04,13,39,29.60
2019,08,04,13,40,29.70
2019,08,04,13,41,29.80
2019,08,04,13,42,29.80
2019,08,04,13,43,29.80
2019,08,04,13,44,29.70
2019,08,04,13,45,29.60
2019,08,04,13,46,29.60
2019,08,04,13,47,29.50
2019,08,04,13,48,29.50
2019,08,04,13,49,29.50
2019,08,04,13,50,29.60
2019,08,04,13,51,29.60
2019,08,04,13,52,29.60
2019,08,04,13,53,29.70
2019,08,04,13,54,29.60
2019,08,04,13,55,29.60
2019,08,04,13,56,29.50
2019,08,04,13,57,29.40
2019,08,04,13,58,29.40
2019,08,04,13,59,29.40
2019,08,04,14,00,29.30
2019,08,04,14,01,29.30
2019,08,04,14,02,29.30
2019,08,04,14,03,29.30
2019,08,04,14,04,29.30
2019,08,04,14,05,29.30
2019,08,04,14,06,29.30
2019,08,04,14,07,29.40
2019,08,04,14,08,29.40
2019,08,04,14,09,29.50
2019,08,04,14,10,29.50
2019,08,04,14,11,29.60
2019,08,04,14,12,29.60
2019,08,04,14,13,29.60
2019,08,04,14,14,29.60
2019,08,04,14,15,29.60
2019,08,04,14,16,29.60
2019,08,04,14,17,29.70
2019,08,04,14,18,29.70
2019,08,04,14,19,29.80
2019,08,04,14,20,29.80
2019,08,04,14,21,29.90
2019,08,04,14,22,29.80
2019,08,04,14,23,29.80
2019,08,04,14,24,29.90
2019,08,04,14,25,30.00
2019,08,04,14,26,30.00
2019,08,04,14,27,30.10
2019,08,04,14,28,30.20
2019,08,04,14,29,30.30
2019,08,04,14,30,30.40
2019,08,04,14,31,30.30
2019,08,04,14,32,30.30
2019,08,04,14,33,30.20
2019,08,04,14,34,30.20
2019,08,04,14,35,30.20
2019,08,04,14,36,30.20
2019,08,04,14,37,30.20
2019,08,04,14,38,30.20
2019,08,04,14,39,30.30
2019,08,04,14,40,30.30
2019,08,04,14,41,30.30
2019,08,04,14,42,30.30
2019,08,04,14,43,30.30
2019,08,04,14,44,30.20
2019,08,04,14,45,30.20
2019,08,04,14,46,30.20
2019,08,04,14,47,30.20
2019,08,04,14,48,30.20
2019,08,04,14,49,30.30
2019,08,04,14,50,30.30
2019,08,04,14,51,30.40
2019,08,04,14,52,30.40
2019,08,04,14,53,30.30
2019,08,04,14,54,30.30
2019,08,04,14,55,30.20
2019,08,04,14,56,30.20
2019,08,04,14,57,30.20
2019,08,04,14,58,30.10
2019,08,04,14,59,30.10
2019,08,04,15,00,30.20
2019,08,04,15,01,30.20
2019,08,04,15,02,30.20
2019,08,04,15,03,30.20
2019,08,04,15,04,30.20
2019,08,04,15,05,30.20
2019,08,04,15,06,30.30
2019,08,04,15,07,30.40
2019,08,04,15,08,30.40
2019,08,04,15,09,30.50
2019,08,04,15,10,30.40
2019,08,04,15,11,30.40
2019,08,04,15,12,30.40
2019,08,04,15,13,30.40
2019,08,04,15,14,30.50
2019,08,04,15,15,30.60
2019,08,04,15,16,30.60
2019,08,04,15,17,30.60
2019,08,04,15,18,30.60
2019,08,04,15,19,30.60
2019,08,04,15,20,30.60
2019,08,04,15,21,30.60
2019,08,04,15,22,30.70
2019,08,04,15,23,30.70
2019,08,04,15,24,30.70
2019,08,04,15,25,30.80
2019,08,04,15,26,30.70
2019,08,04,15,27,30.70
2019,08,04,15,28,30.70
2019,08,04,15,29,30.70
2019,08,04,15,30,30.60
2019,08,04,15,31,30.70
2019,08,04,15,32,30.70
2019,08,04,15,33,30.70
2019,08,04,15,34,30.80
2019,08,04,15,35,30.80
2019,08,04,15,36,30.80
2019,08,04,15,37,30.90
2019,08,04,15,38,30.80
2019,08,04,15,39,30.80
2019,08,04,15,40,30.80
2019,08,04,15,41,30.80
2019,08,04,15,42,30.80
2019,08,04,15,43,30.70
2019,08,04,15,44,30.70
2019,08,04,15,45,30.80
2019,08,04,15,46,30.80
2019,08,04,15,47,30.90
2019,08,04,15,48,30.90
2019,08,04,15,49,30.90
2019,08,04,15,50,30.80
2019,08,04,15,51,30.80
2019,08,04,15,52,30.80
2019,08,04,15,53,30.70
2019,08,04,15,54,30.70
2019,08,04,15,55,30.70
2019,08,04,15,56,30.70
2019,08,04,15,57,30.70
2019,08,04,15,58,30.70
2019,08,04,15,59,30.70
2019,08,04,16,00,30.70
2019,08,04,16,01,30.80
2019,08,04,16,02,30.80
2019,08,04,16,03,30.80
2019,08,04,16,04,30.80
2019,08,04,16,05,30.90
2019,08,04,16,06,30.90
2019,08,04,16,07,31.00
2019,08,04,16,08,31.00
2019,08,04,16,09,31.00
2019,08,04,16,10,31.00
2019,08,04,16,11,31.00
2019,08,04,16,12,30.90
2019,08,04,16,13,30.90
2019,08,04,16,14,30.80
2019,08,04,16,15,30.80
2019,08,04,16,16,30.70
2019,08,04,16,17,30.70
2019,08,04,16,18,30.80
2019,08,04,16,19,30.80
2019,08,04,16,20,30.90
2019,08,04,16,21,30.90
2019,08,04,16,22,30.90
2019,08,04,16,23,31.00
2019,08,04,16,24,31.00
2019,08,04,16,25,30.90
2019,08,04,16,26,30.80
2019,08,04,16,27,30.80
2019,08,04,16,28,30.80
2019,08,04,16,29,30.80
2019,08,04,16,30,30.80
2019,08,04,16,31,30.80
2019,08,04,16,32,30.70
2019,08,04,16,33,30.70
2019,08,04,16,34,30.70
2019,08,04,16,35,30.70
2019,08,04,16,36,30.70
2019,08,04,16,37,30.70
2019,08,04,16,38,30.80
2019,08,04,16,39,30.80
2019,08,04,16,40,30.80
2019,08,04,16,41,30.80
2019,08,04,16,42,30.80
2019,08,04,16,43,30.80
2019,08,04,16,44,30.90
2019,08,04,16,45,30.90
2019,08,04,16,46,31.00
2019,08,04,16,47,31.00
2019,08,04,16,48,31.10
2019,08,04,16,49,31.10
2019,08,04,16,50,31.00
2019,08,04,16,51,31.00
2019,08,04,16,52,30.90
2019,08,04,16,53,30.80
2019,08,04,16,54,30.80
2019,08,04,16,55,30.80
2019,08,04,16,56,30.70
2019,08,04,16,57,30.60
2019,08,04,16,58,30.60
2019,08,04,16,59,30.60
2019,08,04,17,00,30.60
2019,08,04,17,01,30.60
2019,08,04,17,02,30.50
2019,08,04,17,03,30.50
2019,08,04,17,04,30.50
2019,08,04,17,05,30.40
2019,08,04,17,06,30.40
2019,08,04,17,07,30.40
2019,08,04,17,08,30.40
2019,08,04,17,09,30.40
2019,08,04,17,10,30.40
2019,08,04,17,11,30.40
2019,08,04,17,12,30.40
2019,08,04,17,13,30.40
2019,08,04,17,14,30.50
2019,08,04,17,15,30.50
2019,08,04,17,16,30.60
2019,08,04,17,17,30.50
2019,08,04,17,18,30.50
2019,08,04,17,19,30.50