Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,16,00,00,13.50
2015,05,16,00,01,13.40
2015,05,16,00,02,13.40
2015,05,16,00,03,13.40
2015,05,16,00,04,13.40
2015,05,16,00,05,13.30
2015,05,16,00,06,13.30
2015,05,16,00,07,13.30
2015,05,16,00,08,13.30
2015,05,16,00,09,13.30
2015,05,16,00,10,13.30
2015,05,16,00,11,13.30
2015,05,16,00,12,13.30
2015,05,16,00,13,13.30
2015,05,16,00,14,13.30
2015,05,16,00,15,13.20
2015,05,16,00,16,13.20
2015,05,16,00,17,13.20
2015,05,16,00,18,13.20
2015,05,16,00,19,13.20
2015,05,16,00,20,13.20
2015,05,16,00,21,13.20
2015,05,16,00,22,13.20
2015,05,16,00,23,13.20
2015,05,16,00,24,13.20
2015,05,16,00,25,13.20
2015,05,16,00,26,13.20
2015,05,16,00,27,13.20
2015,05,16,00,28,13.20
2015,05,16,00,29,13.20
2015,05,16,00,30,13.20
2015,05,16,00,31,13.20
2015,05,16,00,32,13.20
2015,05,16,00,33,13.20
2015,05,16,00,34,13.20
2015,05,16,00,35,13.10
2015,05,16,00,36,13.10
2015,05,16,00,37,13.10
2015,05,16,00,38,13.10
2015,05,16,00,39,13.10
2015,05,16,00,40,13.10
2015,05,16,00,41,13.10
2015,05,16,00,42,13.10
2015,05,16,00,43,13.10
2015,05,16,00,44,13.10
2015,05,16,00,45,13.10
2015,05,16,00,46,13.10
2015,05,16,00,47,13.10
2015,05,16,00,48,13.10
2015,05,16,00,49,13.10
2015,05,16,00,50,13.10
2015,05,16,00,51,13.10
2015,05,16,00,52,13.10
2015,05,16,00,53,13.10
2015,05,16,00,54,13.10
2015,05,16,00,55,13.10
2015,05,16,00,56,13.10
2015,05,16,00,57,13.10
2015,05,16,00,58,13.10
2015,05,16,00,59,13.10
2015,05,16,01,00,13.10
2015,05,16,01,01,13.10
2015,05,16,01,02,13.10
2015,05,16,01,03,13.10
2015,05,16,01,04,13.10
2015,05,16,01,05,13.10
2015,05,16,01,06,13.10
2015,05,16,01,07,13.10
2015,05,16,01,08,13.10
2015,05,16,01,09,13.00
2015,05,16,01,10,13.00
2015,05,16,01,11,13.00
2015,05,16,01,12,13.00
2015,05,16,01,13,13.00
2015,05,16,01,14,13.00
2015,05,16,01,15,13.00
2015,05,16,01,16,13.00
2015,05,16,01,17,13.00
2015,05,16,01,18,13.00
2015,05,16,01,19,13.00
2015,05,16,01,20,13.00
2015,05,16,01,21,13.00
2015,05,16,01,22,13.00
2015,05,16,01,23,13.00
2015,05,16,01,24,13.00
2015,05,16,01,25,13.00
2015,05,16,01,26,13.00
2015,05,16,01,27,13.00
2015,05,16,01,28,13.00
2015,05,16,01,29,13.00
2015,05,16,01,30,13.00
2015,05,16,01,31,13.00
2015,05,16,01,32,13.00
2015,05,16,01,33,13.00
2015,05,16,01,34,13.00
2015,05,16,01,35,13.00
2015,05,16,01,36,13.00
2015,05,16,01,37,13.00
2015,05,16,01,38,13.00
2015,05,16,01,39,13.00
2015,05,16,01,40,13.00
2015,05,16,01,41,13.00
2015,05,16,01,42,13.00
2015,05,16,01,43,13.00
2015,05,16,01,44,13.00
2015,05,16,01,45,13.00
2015,05,16,01,46,13.00
2015,05,16,01,47,13.00
2015,05,16,01,48,13.00
2015,05,16,01,49,13.00
2015,05,16,01,50,13.00
2015,05,16,01,51,13.00
2015,05,16,01,52,13.00
2015,05,16,01,53,13.00
2015,05,16,01,54,13.00
2015,05,16,01,55,13.00
2015,05,16,01,56,13.00
2015,05,16,01,57,13.00
2015,05,16,01,58,13.00
2015,05,16,01,59,13.00
2015,05,16,02,00,13.00
2015,05,16,02,01,13.00
2015,05,16,02,02,13.00
2015,05,16,02,03,13.00
2015,05,16,02,04,13.00
2015,05,16,02,05,13.00
2015,05,16,02,06,13.00
2015,05,16,02,07,13.00
2015,05,16,02,08,13.00
2015,05,16,02,09,13.00
2015,05,16,02,10,13.00
2015,05,16,02,11,13.00
2015,05,16,02,12,13.00
2015,05,16,02,13,13.00
2015,05,16,02,14,13.00
2015,05,16,02,15,13.00
2015,05,16,02,16,13.00
2015,05,16,02,17,13.00
2015,05,16,02,18,13.00
2015,05,16,02,19,13.00
2015,05,16,02,20,13.00
2015,05,16,02,21,13.00
2015,05,16,02,22,13.00
2015,05,16,02,23,13.00
2015,05,16,02,24,13.10
2015,05,16,02,25,13.10
2015,05,16,02,26,13.10
2015,05,16,02,27,13.10
2015,05,16,02,28,13.10
2015,05,16,02,29,13.10
2015,05,16,02,30,13.10
2015,05,16,02,31,13.10
2015,05,16,02,32,13.10
2015,05,16,02,33,13.10
2015,05,16,02,34,13.10
2015,05,16,02,35,13.10
2015,05,16,02,36,13.10
2015,05,16,02,37,13.10
2015,05,16,02,38,13.10
2015,05,16,02,39,13.10
2015,05,16,02,40,13.10
2015,05,16,02,41,13.10
2015,05,16,02,42,13.10
2015,05,16,02,43,13.10
2015,05,16,02,44,13.10
2015,05,16,02,45,13.10
2015,05,16,02,46,13.00
2015,05,16,02,47,13.10
2015,05,16,02,48,13.10
2015,05,16,02,49,13.00
2015,05,16,02,50,13.00
2015,05,16,02,51,13.00
2015,05,16,02,52,13.00
2015,05,16,02,53,13.00
2015,05,16,02,54,13.00
2015,05,16,02,55,13.00
2015,05,16,02,56,13.00
2015,05,16,02,57,13.00
2015,05,16,02,58,13.00
2015,05,16,02,59,13.00
2015,05,16,03,00,13.00
2015,05,16,03,01,13.00
2015,05,16,03,02,13.00
2015,05,16,03,03,13.00
2015,05,16,03,04,13.00
2015,05,16,03,05,13.00
2015,05,16,03,06,13.00
2015,05,16,03,07,13.00
2015,05,16,03,08,13.00
2015,05,16,03,09,13.00
2015,05,16,03,10,13.00
2015,05,16,03,11,13.00
2015,05,16,03,12,12.90
2015,05,16,03,13,12.90
2015,05,16,03,14,12.90
2015,05,16,03,15,12.90
2015,05,16,03,16,12.90
2015,05,16,03,17,12.90
2015,05,16,03,18,12.90
2015,05,16,03,19,12.90
2015,05,16,03,20,12.90
2015,05,16,03,21,12.90
2015,05,16,03,22,12.90
2015,05,16,03,23,12.90
2015,05,16,03,24,12.90
2015,05,16,03,25,12.90
2015,05,16,03,26,12.90
2015,05,16,03,27,12.90
2015,05,16,03,28,12.90
2015,05,16,03,29,12.90
2015,05,16,03,30,12.90
2015,05,16,03,31,12.90
2015,05,16,03,32,12.90
2015,05,16,03,33,12.90
2015,05,16,03,34,12.90
2015,05,16,03,35,12.90
2015,05,16,03,36,12.90
2015,05,16,03,37,12.90
2015,05,16,03,38,12.90
2015,05,16,03,39,12.90
2015,05,16,03,40,12.90
2015,05,16,03,41,12.90
2015,05,16,03,42,12.90
2015,05,16,03,43,12.90
2015,05,16,03,44,12.90
2015,05,16,03,45,12.90
2015,05,16,03,46,12.90
2015,05,16,03,47,12.90
2015,05,16,03,48,12.90
2015,05,16,03,49,12.90
2015,05,16,03,50,12.90
2015,05,16,03,51,12.90
2015,05,16,03,52,12.90
2015,05,16,03,53,12.90
2015,05,16,03,54,12.90
2015,05,16,03,55,12.90
2015,05,16,03,56,12.90
2015,05,16,03,57,12.90
2015,05,16,03,58,12.90
2015,05,16,03,59,12.90
2015,05,16,04,00,12.90
2015,05,16,04,01,12.90
2015,05,16,04,02,12.90
2015,05,16,04,03,12.90
2015,05,16,04,04,12.90
2015,05,16,04,05,12.80
2015,05,16,04,06,12.80
2015,05,16,04,07,12.80
2015,05,16,04,08,12.80
2015,05,16,04,09,12.80
2015,05,16,04,10,12.80
2015,05,16,04,11,12.80
2015,05,16,04,12,12.80
2015,05,16,04,13,12.70
2015,05,16,04,14,12.70
2015,05,16,04,15,12.70
2015,05,16,04,16,12.70
2015,05,16,04,17,12.70
2015,05,16,04,18,12.70
2015,05,16,04,19,12.70
2015,05,16,04,20,12.70
2015,05,16,04,21,12.70
2015,05,16,04,22,12.70
2015,05,16,04,23,12.70
2015,05,16,04,24,12.70
2015,05,16,04,25,12.70
2015,05,16,04,26,12.70
2015,05,16,04,27,12.70
2015,05,16,04,28,12.70
2015,05,16,04,29,12.70
2015,05,16,04,30,12.70
2015,05,16,04,31,12.70
2015,05,16,04,32,12.70
2015,05,16,04,33,12.70
2015,05,16,04,34,12.70
2015,05,16,04,35,12.60
2015,05,16,04,36,12.60
2015,05,16,04,37,12.60
2015,05,16,04,38,12.60
2015,05,16,04,39,12.60
2015,05,16,04,40,12.60
2015,05,16,04,41,12.60
2015,05,16,04,42,12.60
2015,05,16,04,43,12.60
2015,05,16,04,44,12.60
2015,05,16,04,45,12.60
2015,05,16,04,46,12.60
2015,05,16,04,47,12.60
2015,05,16,04,48,12.60
2015,05,16,04,49,12.60
2015,05,16,04,50,12.60
2015,05,16,04,51,12.60
2015,05,16,04,52,12.60
2015,05,16,04,53,12.60
2015,05,16,04,54,12.60
2015,05,16,04,55,12.60
2015,05,16,04,56,12.60
2015,05,16,04,57,12.60
2015,05,16,04,58,12.60
2015,05,16,04,59,12.50
2015,05,16,05,00,12.50
2015,05,16,05,01,12.50
2015,05,16,05,02,12.50
2015,05,16,05,03,12.50
2015,05,16,05,04,12.50
2015,05,16,05,05,12.50
2015,05,16,05,06,12.50
2015,05,16,05,07,12.50
2015,05,16,05,08,12.50
2015,05,16,05,09,12.40
2015,05,16,05,10,12.40
2015,05,16,05,11,12.40
2015,05,16,05,12,12.40
2015,05,16,05,13,12.40
2015,05,16,05,14,12.40
2015,05,16,05,15,12.40
2015,05,16,05,16,12.40
2015,05,16,05,17,12.40
2015,05,16,05,18,12.40
2015,05,16,05,19,12.40
2015,05,16,05,20,12.40
2015,05,16,05,21,12.40
2015,05,16,05,22,12.40
2015,05,16,05,23,12.30
2015,05,16,05,24,12.30
2015,05,16,05,25,12.30
2015,05,16,05,26,12.30
2015,05,16,05,27,12.30
2015,05,16,05,28,12.30
2015,05,16,05,29,12.30
2015,05,16,05,30,12.30
2015,05,16,05,31,12.30
2015,05,16,05,32,12.30
2015,05,16,05,33,12.30
2015,05,16,05,34,12.30
2015,05,16,05,35,12.30
2015,05,16,05,36,12.30
2015,05,16,05,37,12.30
2015,05,16,05,38,12.30
2015,05,16,05,39,12.30
2015,05,16,05,40,12.30
2015,05,16,05,41,12.30
2015,05,16,05,42,12.30
2015,05,16,05,43,12.30
2015,05,16,05,44,12.30
2015,05,16,05,45,12.30
2015,05,16,05,46,12.30
2015,05,16,05,47,12.30
2015,05,16,05,48,12.30
2015,05,16,05,49,12.30
2015,05,16,05,50,12.30
2015,05,16,05,51,12.30
2015,05,16,05,52,12.30
2015,05,16,05,53,12.40
2015,05,16,05,54,12.40
2015,05,16,05,55,12.40
2015,05,16,05,56,12.40
2015,05,16,05,57,12.40
2015,05,16,05,58,12.40
2015,05,16,05,59,12.40
2015,05,16,06,00,12.40
2015,05,16,06,01,12.40
2015,05,16,06,02,12.40
2015,05,16,06,03,12.40
2015,05,16,06,04,12.40
2015,05,16,06,05,12.40
2015,05,16,06,06,12.40
2015,05,16,06,07,12.40
2015,05,16,06,08,12.40
2015,05,16,06,09,12.40
2015,05,16,06,10,12.40
2015,05,16,06,11,12.40
2015,05,16,06,12,12.50
2015,05,16,06,13,12.50
2015,05,16,06,14,12.50
2015,05,16,06,15,12.50
2015,05,16,06,16,12.50
2015,05,16,06,17,12.50
2015,05,16,06,18,12.50
2015,05,16,06,19,12.50
2015,05,16,06,20,12.50
2015,05,16,06,21,12.50
2015,05,16,06,22,12.50
2015,05,16,06,23,12.50
2015,05,16,06,24,12.50
2015,05,16,06,25,12.50
2015,05,16,06,26,12.50
2015,05,16,06,27,12.50
2015,05,16,06,28,12.50
2015,05,16,06,29,12.50
2015,05,16,06,30,12.50
2015,05,16,06,31,12.50
2015,05,16,06,32,12.50
2015,05,16,06,33,12.50
2015,05,16,06,34,12.50
2015,05,16,06,35,12.50
2015,05,16,06,36,12.50
2015,05,16,06,37,12.50
2015,05,16,06,38,12.50
2015,05,16,06,39,12.50
2015,05,16,06,40,12.50
2015,05,16,06,41,12.60
2015,05,16,06,42,12.60
2015,05,16,06,43,12.60
2015,05,16,06,44,12.60
2015,05,16,06,45,12.60
2015,05,16,06,46,12.60
2015,05,16,06,47,12.60
2015,05,16,06,48,12.60
2015,05,16,06,49,12.60
2015,05,16,06,50,12.60
2015,05,16,06,51,12.60
2015,05,16,06,52,12.60
2015,05,16,06,53,12.60
2015,05,16,06,54,12.60
2015,05,16,06,55,12.60
2015,05,16,06,56,12.70
2015,05,16,06,57,12.70
2015,05,16,06,58,12.70
2015,05,16,06,59,12.70
2015,05,16,07,00,12.70
2015,05,16,07,01,12.70
2015,05,16,07,02,12.70
2015,05,16,07,03,12.70
2015,05,16,07,04,12.70
2015,05,16,07,05,12.70
2015,05,16,07,06,12.70
2015,05,16,07,07,12.70
2015,05,16,07,08,12.70
2015,05,16,07,09,12.80
2015,05,16,07,10,12.80
2015,05,16,07,11,12.80
2015,05,16,07,12,12.80
2015,05,16,07,13,12.80
2015,05,16,07,14,12.80
2015,05,16,07,15,12.80
2015,05,16,07,16,12.80
2015,05,16,07,17,12.80
2015,05,16,07,18,12.80
2015,05,16,07,19,12.80
2015,05,16,07,20,12.80
2015,05,16,07,21,12.80
2015,05,16,07,22,12.80
2015,05,16,07,23,12.80
2015,05,16,07,24,12.80
2015,05,16,07,25,12.80
2015,05,16,07,26,12.80
2015,05,16,07,27,12.80
2015,05,16,07,28,12.80
2015,05,16,07,29,12.80
2015,05,16,07,30,12.90
2015,05,16,07,31,12.90
2015,05,16,07,32,12.90
2015,05,16,07,33,12.90
2015,05,16,07,34,12.90
2015,05,16,07,35,12.90
2015,05,16,07,36,12.90
2015,05,16,07,37,12.90
2015,05,16,07,38,12.90
2015,05,16,07,39,12.90
2015,05,16,07,40,12.90
2015,05,16,07,41,12.90
2015,05,16,07,42,13.00
2015,05,16,07,43,13.00
2015,05,16,07,44,13.00
2015,05,16,07,45,13.00
2015,05,16,07,46,13.00
2015,05,16,07,47,13.00
2015,05,16,07,48,13.00
2015,05,16,07,49,13.10
2015,05,16,07,50,13.10
2015,05,16,07,51,13.10
2015,05,16,07,52,13.10
2015,05,16,07,53,13.10
2015,05,16,07,54,13.10
2015,05,16,07,55,13.10
2015,05,16,07,56,13.20
2015,05,16,07,57,13.20
2015,05,16,07,58,13.20
2015,05,16,07,59,13.20
2015,05,16,08,00,13.20
2015,05,16,08,01,13.20
2015,05,16,08,02,13.20
2015,05,16,08,03,13.30
2015,05,16,08,04,13.30
2015,05,16,08,05,13.30
2015,05,16,08,06,13.30
2015,05,16,08,07,13.30
2015,05,16,08,08,13.30
2015,05,16,08,09,13.40
2015,05,16,08,10,13.40
2015,05,16,08,11,13.40
2015,05,16,08,12,13.50
2015,05,16,08,13,13.50
2015,05,16,08,14,13.50
2015,05,16,08,15,13.50
2015,05,16,08,16,13.60
2015,05,16,08,17,13.60
2015,05,16,08,18,13.60
2015,05,16,08,19,13.60
2015,05,16,08,20,13.60
2015,05,16,08,21,13.60
2015,05,16,08,22,13.60
2015,05,16,08,23,13.70
2015,05,16,08,24,13.70
2015,05,16,08,25,13.70
2015,05,16,08,26,13.70
2015,05,16,08,27,13.70
2015,05,16,08,28,13.70
2015,05,16,08,29,13.70
2015,05,16,08,30,13.70
2015,05,16,08,31,13.80
2015,05,16,08,32,13.80
2015,05,16,08,33,13.80
2015,05,16,08,34,13.80
2015,05,16,08,35,13.80
2015,05,16,08,36,13.80
2015,05,16,08,37,13.80
2015,05,16,08,38,13.80
2015,05,16,08,39,13.80
2015,05,16,08,40,13.80
2015,05,16,08,41,13.80
2015,05,16,08,42,13.90
2015,05,16,08,43,13.90
2015,05,16,08,44,13.90
2015,05,16,08,45,13.90
2015,05,16,08,46,13.90
2015,05,16,08,47,13.90
2015,05,16,08,48,14.00
2015,05,16,08,49,14.00
2015,05,16,08,50,14.10
2015,05,16,08,51,14.10
2015,05,16,08,52,14.10
2015,05,16,08,53,14.10
2015,05,16,08,54,14.10
2015,05,16,08,55,14.10
2015,05,16,08,56,14.10
2015,05,16,08,57,14.10
2015,05,16,08,58,14.10
2015,05,16,08,59,14.10
2015,05,16,09,00,14.10
2015,05,16,09,01,14.10
2015,05,16,09,02,14.10
2015,05,16,09,03,14.10
2015,05,16,09,04,14.10
2015,05,16,09,05,14.10
2015,05,16,09,06,14.10
2015,05,16,09,07,14.10
2015,05,16,09,08,14.10
2015,05,16,09,09,14.10
2015,05,16,09,10,14.10
2015,05,16,09,11,14.10
2015,05,16,09,12,14.10
2015,05,16,09,13,14.10
2015,05,16,09,14,14.20
2015,05,16,09,15,14.20
2015,05,16,09,16,14.20
2015,05,16,09,17,14.20
2015,05,16,09,18,14.20
2015,05,16,09,19,14.30
2015,05,16,09,20,14.30
2015,05,16,09,21,14.30
2015,05,16,09,22,14.30
2015,05,16,09,23,14.30
2015,05,16,09,24,14.30
2015,05,16,09,25,14.30
2015,05,16,09,26,14.30
2015,05,16,09,27,14.40
2015,05,16,09,28,14.40
2015,05,16,09,29,14.40
2015,05,16,09,30,14.40
2015,05,16,09,31,14.50
2015,05,16,09,32,14.50
2015,05,16,09,33,14.50
2015,05,16,09,34,14.60
2015,05,16,09,35,14.60
2015,05,16,09,36,14.60
2015,05,16,09,37,14.60
2015,05,16,09,38,14.70
2015,05,16,09,39,14.70
2015,05,16,09,40,14.70
2015,05,16,09,41,14.80
2015,05,16,09,42,14.80
2015,05,16,09,43,14.80
2015,05,16,09,44,14.90
2015,05,16,09,45,14.90
2015,05,16,09,46,14.90
2015,05,16,09,47,15.00
2015,05,16,09,48,15.00
2015,05,16,09,49,15.10
2015,05,16,09,50,15.10
2015,05,16,09,51,15.10
2015,05,16,09,52,15.10
2015,05,16,09,53,15.10
2015,05,16,09,54,15.10
2015,05,16,09,55,15.10
2015,05,16,09,56,15.10
2015,05,16,09,57,15.10
2015,05,16,09,58,15.10
2015,05,16,09,59,15.10
2015,05,16,10,00,15.10
2015,05,16,10,01,15.10
2015,05,16,10,02,15.10
2015,05,16,10,03,15.20
2015,05,16,10,04,15.20
2015,05,16,10,05,15.30
2015,05,16,10,06,15.30
2015,05,16,10,07,15.30
2015,05,16,10,08,15.20
2015,05,16,10,09,15.20
2015,05,16,10,10,15.20
2015,05,16,10,11,15.20
2015,05,16,10,12,15.20
2015,05,16,10,13,15.20
2015,05,16,10,14,15.20
2015,05,16,10,15,15.30
2015,05,16,10,16,15.30
2015,05,16,10,17,15.30
2015,05,16,10,18,15.30
2015,05,16,10,19,15.40
2015,05,16,10,20,15.30
2015,05,16,10,21,15.30
2015,05,16,10,22,15.30
2015,05,16,10,23,15.40
2015,05,16,10,24,15.40
2015,05,16,10,25,15.40
2015,05,16,10,26,15.50
2015,05,16,10,27,15.50
2015,05,16,10,28,15.50
2015,05,16,10,29,15.50
2015,05,16,10,30,15.50
2015,05,16,10,31,15.60
2015,05,16,10,32,15.60
2015,05,16,10,33,15.60
2015,05,16,10,34,15.60
2015,05,16,10,35,15.60
2015,05,16,10,36,15.60
2015,05,16,10,37,15.60
2015,05,16,10,38,15.60
2015,05,16,10,39,15.60
2015,05,16,10,40,15.60
2015,05,16,10,41,15.70
2015,05,16,10,42,15.70
2015,05,16,10,43,15.70
2015,05,16,10,44,15.70
2015,05,16,10,45,15.70
2015,05,16,10,46,15.70
2015,05,16,10,47,15.70
2015,05,16,10,48,15.80
2015,05,16,10,49,15.80
2015,05,16,10,50,15.80
2015,05,16,10,51,15.80
2015,05,16,10,52,15.90
2015,05,16,10,53,15.90
2015,05,16,10,54,15.90
2015,05,16,10,55,15.90
2015,05,16,10,56,15.90
2015,05,16,10,57,15.90
2015,05,16,10,58,15.90
2015,05,16,10,59,16.00
2015,05,16,11,00,16.00
2015,05,16,11,01,16.10
2015,05,16,11,02,16.10
2015,05,16,11,03,16.20
2015,05,16,11,04,16.20
2015,05,16,11,05,16.20
2015,05,16,11,06,16.20
2015,05,16,11,07,16.30
2015,05,16,11,08,16.30
2015,05,16,11,09,16.30
2015,05,16,11,10,16.30
2015,05,16,11,11,16.30
2015,05,16,11,12,16.30
2015,05,16,11,13,16.30
2015,05,16,11,14,16.30
2015,05,16,11,15,16.30
2015,05,16,11,16,16.30
2015,05,16,11,17,16.40
2015,05,16,11,18,16.50
2015,05,16,11,19,16.60
2015,05,16,11,20,16.50
2015,05,16,11,21,16.50
2015,05,16,11,22,16.50
2015,05,16,11,23,16.50
2015,05,16,11,24,16.60
2015,05,16,11,25,16.60
2015,05,16,11,26,16.70
2015,05,16,11,27,16.70
2015,05,16,11,28,16.70
2015,05,16,11,29,16.70
2015,05,16,11,30,16.70
2015,05,16,11,31,16.70
2015,05,16,11,32,16.70
2015,05,16,11,33,16.70
2015,05,16,11,34,16.70
2015,05,16,11,35,16.70
2015,05,16,11,36,16.70
2015,05,16,11,37,16.80
2015,05,16,11,38,16.90
2015,05,16,11,39,16.90
2015,05,16,11,40,16.90
2015,05,16,11,41,16.90
2015,05,16,11,42,16.90
2015,05,16,11,43,16.90
2015,05,16,11,44,16.80
2015,05,16,11,45,16.90
2015,05,16,11,46,17.00
2015,05,16,11,47,17.10
2015,05,16,11,48,17.20
2015,05,16,11,49,17.30
2015,05,16,11,50,17.40
2015,05,16,11,51,17.40
2015,05,16,11,52,17.40
2015,05,16,11,53,17.50
2015,05,16,11,54,17.50
2015,05,16,11,55,17.50
2015,05,16,11,56,17.50
2015,05,16,11,57,17.60
2015,05,16,11,58,17.60
2015,05,16,11,59,17.60
2015,05,16,12,00,17.60
2015,05,16,12,01,17.50
2015,05,16,12,02,17.50
2015,05,16,12,03,17.40
2015,05,16,12,04,17.40
2015,05,16,12,05,17.30
2015,05,16,12,06,17.30
2015,05,16,12,07,17.30
2015,05,16,12,08,17.30
2015,05,16,12,09,17.30
2015,05,16,12,10,17.40
2015,05,16,12,11,17.60
2015,05,16,12,12,17.70
2015,05,16,12,13,17.70
2015,05,16,12,14,17.70
2015,05,16,12,15,17.60
2015,05,16,12,16,17.60
2015,05,16,12,17,17.60
2015,05,16,12,18,17.70
2015,05,16,12,19,17.70
2015,05,16,12,20,17.80
2015,05,16,12,21,17.80
2015,05,16,12,22,18.00
2015,05,16,12,23,18.10
2015,05,16,12,24,18.20
2015,05,16,12,25,18.30
2015,05,16,12,26,18.30
2015,05,16,12,27,18.30
2015,05,16,12,28,18.30
2015,05,16,12,29,18.30
2015,05,16,12,30,18.30
2015,05,16,12,31,18.20
2015,05,16,12,32,18.30
2015,05,16,12,33,18.30
2015,05,16,12,34,18.40
2015,05,16,12,35,18.50
2015,05,16,12,36,18.50
2015,05,16,12,37,18.50
2015,05,16,12,38,18.50
2015,05,16,12,39,18.50
2015,05,16,12,40,18.50
2015,05,16,12,41,18.50
2015,05,16,12,42,18.50
2015,05,16,12,43,18.50
2015,05,16,12,44,18.50
2015,05,16,12,45,18.50
2015,05,16,12,46,18.50
2015,05,16,12,47,18.50
2015,05,16,12,48,18.50
2015,05,16,12,49,18.40
2015,05,16,12,50,18.40
2015,05,16,12,51,18.40
2015,05,16,12,52,18.40
2015,05,16,12,53,18.40
2015,05,16,12,54,18.40
2015,05,16,12,55,18.40
2015,05,16,12,56,18.40
2015,05,16,12,57,18.50
2015,05,16,12,58,18.50
2015,05,16,12,59,18.50
2015,05,16,13,00,18.50
2015,05,16,13,01,18.50
2015,05,16,13,02,18.60
2015,05,16,13,03,18.60
2015,05,16,13,04,18.70
2015,05,16,13,05,18.70
2015,05,16,13,06,18.60
2015,05,16,13,07,18.60
2015,05,16,13,08,18.70
2015,05,16,13,09,18.70
2015,05,16,13,10,18.80
2015,05,16,13,11,18.80
2015,05,16,13,12,18.80
2015,05,16,13,13,18.90
2015,05,16,13,14,18.80
2015,05,16,13,15,18.80
2015,05,16,13,16,18.90
2015,05,16,13,17,18.90
2015,05,16,13,18,19.00
2015,05,16,13,19,19.00
2015,05,16,13,20,19.10
2015,05,16,13,21,19.10
2015,05,16,13,22,19.20
2015,05,16,13,23,19.20
2015,05,16,13,24,19.20
2015,05,16,13,25,19.20
2015,05,16,13,26,19.20
2015,05,16,13,27,19.20
2015,05,16,13,28,19.10
2015,05,16,13,29,19.00
2015,05,16,13,30,18.90
2015,05,16,13,31,18.90
2015,05,16,13,32,18.80
2015,05,16,13,33,18.80
2015,05,16,13,34,18.80
2015,05,16,13,35,18.90
2015,05,16,13,36,18.90
2015,05,16,13,37,18.90
2015,05,16,13,38,18.90
2015,05,16,13,39,18.90
2015,05,16,13,40,18.90
2015,05,16,13,41,18.80
2015,05,16,13,42,18.80
2015,05,16,13,43,18.90
2015,05,16,13,44,18.90
2015,05,16,13,45,18.90
2015,05,16,13,46,18.90
2015,05,16,13,47,19.00
2015,05,16,13,48,19.10
2015,05,16,13,49,19.20
2015,05,16,13,50,19.30
2015,05,16,13,51,19.30
2015,05,16,13,52,19.30
2015,05,16,13,53,19.30
2015,05,16,13,54,19.30
2015,05,16,13,55,19.30
2015,05,16,13,56,19.30
2015,05,16,13,57,19.30
2015,05,16,13,58,19.40
2015,05,16,13,59,19.50
2015,05,16,14,00,19.50
2015,05,16,14,01,19.40
2015,05,16,14,02,19.40
2015,05,16,14,03,19.30
2015,05,16,14,04,19.20
2015,05,16,14,05,19.20
2015,05,16,14,06,19.00
2015,05,16,14,07,19.00
2015,05,16,14,08,19.00
2015,05,16,14,09,19.00
2015,05,16,14,10,18.90
2015,05,16,14,11,18.90
2015,05,16,14,12,18.90
2015,05,16,14,13,18.90
2015,05,16,14,14,18.90
2015,05,16,14,15,18.90
2015,05,16,14,16,18.90
2015,05,16,14,17,19.00
2015,05,16,14,18,19.00
2015,05,16,14,19,19.10
2015,05,16,14,20,19.20
2015,05,16,14,21,19.20
2015,05,16,14,22,19.20
2015,05,16,14,23,19.20
2015,05,16,14,24,19.20
2015,05,16,14,25,19.20
2015,05,16,14,26,19.20
2015,05,16,14,27,19.30
2015,05,16,14,28,19.30
2015,05,16,14,29,19.40
2015,05,16,14,30,19.50
2015,05,16,14,31,19.40
2015,05,16,14,32,19.40
2015,05,16,14,33,19.40
2015,05,16,14,34,19.30
2015,05,16,14,35,19.30
2015,05,16,14,36,19.30
2015,05,16,14,37,19.30
2015,05,16,14,38,19.30
2015,05,16,14,39,19.40
2015,05,16,14,40,19.50
2015,05,16,14,41,19.50
2015,05,16,14,42,19.60
2015,05,16,14,43,19.70
2015,05,16,14,44,19.70
2015,05,16,14,45,19.70
2015,05,16,14,46,19.70
2015,05,16,14,47,19.70
2015,05,16,14,48,19.70
2015,05,16,14,49,19.70
2015,05,16,14,50,19.70
2015,05,16,14,51,19.70
2015,05,16,14,52,19.70
2015,05,16,14,53,19.70
2015,05,16,14,54,19.70
2015,05,16,14,55,19.70
2015,05,16,14,56,19.80
2015,05,16,14,57,19.80
2015,05,16,14,58,19.80
2015,05,16,14,59,19.90
2015,05,16,15,00,19.80
2015,05,16,15,01,19.70
2015,05,16,15,02,19.60
2015,05,16,15,03,19.50
2015,05,16,15,04,19.40
2015,05,16,15,05,19.50
2015,05,16,15,06,19.50
2015,05,16,15,07,19.40
2015,05,16,15,08,19.40
2015,05,16,15,09,19.40
2015,05,16,15,10,19.50
2015,05,16,15,11,19.60
2015,05,16,15,12,19.70
2015,05,16,15,13,19.70
2015,05,16,15,14,19.80
2015,05,16,15,15,19.80
2015,05,16,15,16,19.90
2015,05,16,15,17,19.90
2015,05,16,15,18,19.90
2015,05,16,15,19,19.90
2015,05,16,15,20,19.90
2015,05,16,15,21,19.90
2015,05,16,15,22,20.00
2015,05,16,15,23,20.00
2015,05,16,15,24,19.90
2015,05,16,15,25,19.90
2015,05,16,15,26,19.90
2015,05,16,15,27,19.80
2015,05,16,15,28,19.80
2015,05,16,15,29,19.80
2015,05,16,15,30,19.80
2015,05,16,15,31,19.80
2015,05,16,15,32,19.80
2015,05,16,15,33,19.80
2015,05,16,15,34,19.80
2015,05,16,15,35,19.90
2015,05,16,15,36,19.90
2015,05,16,15,37,19.90
2015,05,16,15,38,20.00
2015,05,16,15,39,19.90
2015,05,16,15,40,19.90
2015,05,16,15,41,19.80
2015,05,16,15,42,19.80
2015,05,16,15,43,19.70
2015,05,16,15,44,19.80
2015,05,16,15,45,19.70
2015,05,16,15,46,19.70
2015,05,16,15,47,19.60
2015,05,16,15,48,19.60
2015,05,16,15,49,19.50
2015,05,16,15,50,19.40
2015,05,16,15,51,19.40
2015,05,16,15,52,19.40
2015,05,16,15,53,19.40
2015,05,16,15,54,19.40
2015,05,16,15,55,19.40
2015,05,16,15,56,19.30
2015,05,16,15,57,19.30
2015,05,16,15,58,19.30
2015,05,16,15,59,19.30
2015,05,16,16,00,19.20
2015,05,16,16,01,19.20
2015,05,16,16,02,19.10
2015,05,16,16,03,19.10
2015,05,16,16,04,19.00
2015,05,16,16,05,18.90
2015,05,16,16,06,18.90
2015,05,16,16,07,18.90
2015,05,16,16,08,19.00
2015,05,16,16,09,19.00
2015,05,16,16,10,19.00
2015,05,16,16,11,19.00
2015,05,16,16,12,19.10
2015,05,16,16,13,19.10
2015,05,16,16,14,19.10
2015,05,16,16,15,19.00
2015,05,16,16,16,18.90
2015,05,16,16,17,18.90
2015,05,16,16,18,18.90
2015,05,16,16,19,18.90
2015,05,16,16,20,18.90
2015,05,16,16,21,18.90
2015,05,16,16,22,19.00
2015,05,16,16,23,19.00
2015,05,16,16,24,18.90
2015,05,16,16,25,18.90
2015,05,16,16,26,18.90
2015,05,16,16,27,18.80
2015,05,16,16,28,18.80
2015,05,16,16,29,18.80
2015,05,16,16,30,18.80
2015,05,16,16,31,18.80
2015,05,16,16,32,18.80
2015,05,16,16,33,18.80
2015,05,16,16,34,18.80
2015,05,16,16,35,18.80
2015,05,16,16,36,18.80
2015,05,16,16,37,18.80
2015,05,16,16,38,18.70
2015,05,16,16,39,18.70
2015,05,16,16,40,18.60
2015,05,16,16,41,18.60
2015,05,16,16,42,18.60
2015,05,16,16,43,18.60
2015,05,16,16,44,18.50
2015,05,16,16,45,18.50
2015,05,16,16,46,18.50
2015,05,16,16,47,18.60
2015,05,16,16,48,18.60
2015,05,16,16,49,18.70
2015,05,16,16,50,18.70
2015,05,16,16,51,18.70
2015,05,16,16,52,18.70
2015,05,16,16,53,18.70
2015,05,16,16,54,18.70
2015,05,16,16,55,18.50
2015,05,16,16,56,18.50
2015,05,16,16,57,18.50
2015,05,16,16,58,18.50
2015,05,16,16,59,18.40
2015,05,16,17,00,18.40
2015,05,16,17,01,18.40
2015,05,16,17,02,18.40
2015,05,16,17,03,18.40
2015,05,16,17,04,18.40
2015,05,16,17,05,18.40
2015,05,16,17,06,18.30
2015,05,16,17,07,18.30
2015,05,16,17,08,18.30
2015,05,16,17,09,18.30
2015,05,16,17,10,18.30
2015,05,16,17,11,18.30
2015,05,16,17,12,18.20
2015,05,16,17,13,18.20
2015,05,16,17,14,18.20
2015,05,16,17,15,18.20
2015,05,16,17,16,18.20
2015,05,16,17,17,18.20
2015,05,16,17,18,18.20
2015,05,16,17,19,18.20