Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,15.30
2006,08,14,00,01,15.30
2006,08,14,00,02,15.30
2006,08,14,00,03,15.30
2006,08,14,00,04,15.30
2006,08,14,00,05,15.30
2006,08,14,00,06,15.30
2006,08,14,00,07,15.30
2006,08,14,00,08,15.30
2006,08,14,00,09,15.30
2006,08,14,00,10,15.30
2006,08,14,00,11,15.30
2006,08,14,00,12,15.30
2006,08,14,00,13,15.30
2006,08,14,00,14,15.30
2006,08,14,00,15,15.30
2006,08,14,00,16,15.30
2006,08,14,00,17,15.30
2006,08,14,00,18,15.30
2006,08,14,00,19,15.30
2006,08,14,00,20,15.30
2006,08,14,00,21,15.30
2006,08,14,00,22,15.20
2006,08,14,00,23,15.20
2006,08,14,00,24,15.20
2006,08,14,00,25,15.20
2006,08,14,00,26,15.20
2006,08,14,00,27,15.20
2006,08,14,00,28,15.20
2006,08,14,00,29,15.20
2006,08,14,00,30,15.20
2006,08,14,00,31,15.20
2006,08,14,00,32,15.20
2006,08,14,00,33,15.20
2006,08,14,00,34,15.20
2006,08,14,00,35,15.20
2006,08,14,00,36,15.20
2006,08,14,00,37,15.20
2006,08,14,00,38,15.20
2006,08,14,00,39,15.20
2006,08,14,00,40,15.20
2006,08,14,00,41,15.20
2006,08,14,00,42,15.20
2006,08,14,00,43,15.20
2006,08,14,00,44,15.20
2006,08,14,00,45,15.20
2006,08,14,00,46,15.10
2006,08,14,00,47,15.10
2006,08,14,00,48,15.10
2006,08,14,00,49,15.10
2006,08,14,00,50,15.10
2006,08,14,00,51,15.10
2006,08,14,00,52,15.10
2006,08,14,00,53,15.10
2006,08,14,00,54,15.10
2006,08,14,00,55,15.10
2006,08,14,00,56,15.10
2006,08,14,00,57,15.10
2006,08,14,00,58,15.10
2006,08,14,00,59,15.10
2006,08,14,01,00,15.00
2006,08,14,01,01,15.00
2006,08,14,01,02,15.00
2006,08,14,01,03,15.00
2006,08,14,01,04,15.00
2006,08,14,01,05,15.00
2006,08,14,01,06,14.90
2006,08,14,01,07,14.90
2006,08,14,01,08,14.80
2006,08,14,01,09,14.80
2006,08,14,01,10,14.80
2006,08,14,01,11,14.70
2006,08,14,01,12,14.60
2006,08,14,01,13,14.60
2006,08,14,01,14,14.50
2006,08,14,01,15,14.40
2006,08,14,01,16,14.40
2006,08,14,01,17,14.30
2006,08,14,01,18,14.20
2006,08,14,01,19,14.20
2006,08,14,01,20,14.20
2006,08,14,01,21,14.20
2006,08,14,01,22,14.10
2006,08,14,01,23,14.10
2006,08,14,01,24,14.00
2006,08,14,01,25,14.00
2006,08,14,01,26,14.00
2006,08,14,01,27,14.00
2006,08,14,01,28,13.90
2006,08,14,01,29,13.90
2006,08,14,01,30,13.90
2006,08,14,01,31,13.90
2006,08,14,01,32,13.90
2006,08,14,01,33,13.80
2006,08,14,01,34,13.80
2006,08,14,01,35,13.80
2006,08,14,01,36,13.80
2006,08,14,01,37,13.70
2006,08,14,01,38,13.70
2006,08,14,01,39,13.70
2006,08,14,01,40,13.70
2006,08,14,01,41,13.70
2006,08,14,01,42,13.70
2006,08,14,01,43,13.70
2006,08,14,01,44,13.70
2006,08,14,01,45,13.60
2006,08,14,01,46,13.60
2006,08,14,01,47,13.60
2006,08,14,01,48,13.60
2006,08,14,01,49,13.60
2006,08,14,01,50,13.60
2006,08,14,01,51,13.50
2006,08,14,01,52,13.50
2006,08,14,01,53,13.50
2006,08,14,01,54,13.50
2006,08,14,01,55,13.50
2006,08,14,01,56,13.40
2006,08,14,01,57,13.40
2006,08,14,01,58,13.40
2006,08,14,01,59,13.30
2006,08,14,02,00,13.30
2006,08,14,02,01,13.30
2006,08,14,02,02,13.30
2006,08,14,02,03,13.30
2006,08,14,02,04,13.30
2006,08,14,02,05,13.30
2006,08,14,02,06,13.30
2006,08,14,02,07,13.30
2006,08,14,02,08,13.30
2006,08,14,02,09,13.30
2006,08,14,02,10,13.30
2006,08,14,02,11,13.30
2006,08,14,02,12,13.30
2006,08,14,02,13,13.20
2006,08,14,02,14,13.20
2006,08,14,02,15,13.20
2006,08,14,02,16,13.20
2006,08,14,02,17,13.20
2006,08,14,02,18,13.20
2006,08,14,02,19,13.10
2006,08,14,02,20,13.10
2006,08,14,02,21,13.10
2006,08,14,02,22,13.10
2006,08,14,02,23,13.10
2006,08,14,02,24,13.10
2006,08,14,02,25,13.00
2006,08,14,02,26,13.00
2006,08,14,02,27,13.00
2006,08,14,02,28,13.00
2006,08,14,02,29,13.00
2006,08,14,02,30,13.00
2006,08,14,02,31,12.90
2006,08,14,02,32,12.90
2006,08,14,02,33,12.90
2006,08,14,02,34,12.90
2006,08,14,02,35,12.90
2006,08,14,02,36,12.90
2006,08,14,02,37,12.90
2006,08,14,02,38,12.90
2006,08,14,02,39,12.90
2006,08,14,02,40,12.90
2006,08,14,02,41,12.90
2006,08,14,02,42,12.90
2006,08,14,02,43,12.80
2006,08,14,02,44,12.80
2006,08,14,02,45,12.80
2006,08,14,02,46,12.80
2006,08,14,02,47,12.80
2006,08,14,02,48,12.80
2006,08,14,02,49,12.80
2006,08,14,02,50,12.80
2006,08,14,02,51,12.80
2006,08,14,02,52,12.80
2006,08,14,02,53,12.80
2006,08,14,02,54,12.80
2006,08,14,02,55,12.80
2006,08,14,02,56,12.80
2006,08,14,02,57,12.80
2006,08,14,02,58,12.80
2006,08,14,02,59,12.80
2006,08,14,03,00,12.80
2006,08,14,03,01,12.80
2006,08,14,03,02,12.80
2006,08,14,03,03,12.80
2006,08,14,03,04,12.80
2006,08,14,03,05,12.80
2006,08,14,03,06,12.80
2006,08,14,03,07,12.80
2006,08,14,03,08,12.70
2006,08,14,03,09,12.70
2006,08,14,03,10,12.70
2006,08,14,03,11,12.70
2006,08,14,03,12,12.70
2006,08,14,03,13,12.60
2006,08,14,03,14,12.60
2006,08,14,03,15,12.60
2006,08,14,03,16,12.60
2006,08,14,03,17,12.60
2006,08,14,03,18,12.60
2006,08,14,03,19,12.60
2006,08,14,03,20,12.60
2006,08,14,03,21,12.60
2006,08,14,03,22,12.60
2006,08,14,03,23,12.60
2006,08,14,03,24,12.60
2006,08,14,03,25,12.60
2006,08,14,03,26,12.60
2006,08,14,03,27,12.60
2006,08,14,03,28,12.60
2006,08,14,03,29,12.60
2006,08,14,03,30,12.60
2006,08,14,03,31,12.60
2006,08,14,03,32,12.60
2006,08,14,03,33,12.60
2006,08,14,03,34,12.60
2006,08,14,03,35,12.60
2006,08,14,03,36,12.60
2006,08,14,03,37,12.60
2006,08,14,03,38,12.60
2006,08,14,03,39,12.70
2006,08,14,03,40,12.70
2006,08,14,03,41,12.70
2006,08,14,03,42,12.70
2006,08,14,03,43,12.70
2006,08,14,03,44,12.70
2006,08,14,03,45,12.80
2006,08,14,03,46,12.80
2006,08,14,03,47,12.80
2006,08,14,03,48,12.80
2006,08,14,03,49,12.80
2006,08,14,03,50,12.80
2006,08,14,03,51,12.80
2006,08,14,03,52,12.80
2006,08,14,03,53,12.80
2006,08,14,03,54,12.80
2006,08,14,03,55,12.80
2006,08,14,03,56,12.80
2006,08,14,03,57,12.80
2006,08,14,03,58,12.80
2006,08,14,03,59,12.80
2006,08,14,04,00,12.80
2006,08,14,04,01,12.90
2006,08,14,04,02,12.90
2006,08,14,04,03,12.90
2006,08,14,04,04,12.90
2006,08,14,04,05,12.90
2006,08,14,04,06,12.90
2006,08,14,04,07,12.90
2006,08,14,04,08,12.90
2006,08,14,04,09,12.90
2006,08,14,04,10,12.90
2006,08,14,04,11,12.90
2006,08,14,04,12,12.90
2006,08,14,04,13,12.90
2006,08,14,04,14,12.90
2006,08,14,04,15,13.00
2006,08,14,04,16,13.00
2006,08,14,04,17,13.00
2006,08,14,04,18,13.00
2006,08,14,04,19,13.00
2006,08,14,04,20,13.00
2006,08,14,04,21,13.00
2006,08,14,04,22,13.00
2006,08,14,04,23,13.00
2006,08,14,04,24,13.00
2006,08,14,04,25,13.00
2006,08,14,04,26,13.00
2006,08,14,04,27,13.00
2006,08,14,04,28,13.00
2006,08,14,04,29,13.00
2006,08,14,04,30,13.00
2006,08,14,04,31,13.00
2006,08,14,04,32,13.00
2006,08,14,04,33,13.00
2006,08,14,04,34,13.00
2006,08,14,04,35,13.00
2006,08,14,04,36,13.00
2006,08,14,04,37,13.00
2006,08,14,04,38,13.00
2006,08,14,04,39,13.00
2006,08,14,04,40,12.90
2006,08,14,04,41,12.90
2006,08,14,04,42,12.90
2006,08,14,04,43,12.90
2006,08,14,04,44,12.90
2006,08,14,04,45,12.90
2006,08,14,04,46,12.90
2006,08,14,04,47,12.90
2006,08,14,04,48,12.90
2006,08,14,04,49,12.80
2006,08,14,04,50,12.80
2006,08,14,04,51,12.80
2006,08,14,04,52,12.80
2006,08,14,04,53,12.80
2006,08,14,04,54,12.80
2006,08,14,04,55,12.80
2006,08,14,04,56,12.80
2006,08,14,04,57,12.80
2006,08,14,04,58,12.80
2006,08,14,04,59,12.80
2006,08,14,05,00,12.80
2006,08,14,05,01,12.80
2006,08,14,05,02,12.80
2006,08,14,05,03,12.80
2006,08,14,05,04,12.80
2006,08,14,05,05,12.80
2006,08,14,05,06,12.80
2006,08,14,05,07,12.90
2006,08,14,05,08,12.90
2006,08,14,05,09,12.90
2006,08,14,05,10,12.90
2006,08,14,05,11,12.90
2006,08,14,05,12,12.90
2006,08,14,05,13,12.90
2006,08,14,05,14,12.90
2006,08,14,05,15,12.90
2006,08,14,05,16,12.90
2006,08,14,05,17,12.90
2006,08,14,05,18,12.90
2006,08,14,05,19,12.80
2006,08,14,05,20,12.80
2006,08,14,05,21,12.80
2006,08,14,05,22,12.80
2006,08,14,05,23,12.80
2006,08,14,05,24,12.80
2006,08,14,05,25,12.80
2006,08,14,05,26,12.80
2006,08,14,05,27,12.80
2006,08,14,05,28,12.80
2006,08,14,05,29,12.80
2006,08,14,05,30,12.80
2006,08,14,05,31,12.80
2006,08,14,05,32,12.80
2006,08,14,05,33,12.80
2006,08,14,05,34,12.80
2006,08,14,05,35,12.80
2006,08,14,05,36,12.80
2006,08,14,05,37,12.90
2006,08,14,05,38,12.90
2006,08,14,05,39,12.90
2006,08,14,05,40,12.90
2006,08,14,05,41,12.90
2006,08,14,05,42,12.90
2006,08,14,05,43,12.90
2006,08,14,05,44,12.90
2006,08,14,05,45,12.90
2006,08,14,05,46,12.80
2006,08,14,05,47,12.80
2006,08,14,05,48,12.80
2006,08,14,05,49,12.80
2006,08,14,05,50,12.80
2006,08,14,05,51,12.80
2006,08,14,05,52,12.80
2006,08,14,05,53,12.80
2006,08,14,05,54,12.70
2006,08,14,05,55,12.70
2006,08,14,05,56,12.70
2006,08,14,05,57,12.70
2006,08,14,05,58,12.70
2006,08,14,05,59,12.70
2006,08,14,06,00,12.60
2006,08,14,06,01,12.60
2006,08,14,06,02,12.60
2006,08,14,06,03,12.60
2006,08,14,06,04,12.60
2006,08,14,06,05,12.50
2006,08,14,06,06,12.50
2006,08,14,06,07,12.50
2006,08,14,06,08,12.50
2006,08,14,06,09,12.50
2006,08,14,06,10,12.50
2006,08,14,06,11,12.50
2006,08,14,06,12,12.50
2006,08,14,06,13,12.50
2006,08,14,06,14,12.40
2006,08,14,06,15,12.40
2006,08,14,06,16,12.40
2006,08,14,06,17,12.40
2006,08,14,06,18,12.40
2006,08,14,06,19,12.40
2006,08,14,06,20,12.40
2006,08,14,06,21,12.40
2006,08,14,06,22,12.40
2006,08,14,06,23,12.50
2006,08,14,06,24,12.50
2006,08,14,06,25,12.50
2006,08,14,06,26,12.50
2006,08,14,06,27,12.50
2006,08,14,06,28,12.60
2006,08,14,06,29,12.60
2006,08,14,06,30,12.60
2006,08,14,06,31,12.60
2006,08,14,06,32,12.70
2006,08,14,06,33,12.70
2006,08,14,06,34,12.70
2006,08,14,06,35,12.70
2006,08,14,06,36,12.70
2006,08,14,06,37,12.70
2006,08,14,06,38,12.80
2006,08,14,06,39,12.80
2006,08,14,06,40,12.80
2006,08,14,06,41,12.80
2006,08,14,06,42,12.80
2006,08,14,06,43,12.80
2006,08,14,06,44,12.80
2006,08,14,06,45,12.80
2006,08,14,06,46,12.80
2006,08,14,06,47,12.80
2006,08,14,06,48,12.80
2006,08,14,06,49,12.80
2006,08,14,06,50,12.80
2006,08,14,06,51,12.80
2006,08,14,06,52,12.80
2006,08,14,06,53,12.80
2006,08,14,06,54,12.80
2006,08,14,06,55,12.90
2006,08,14,06,56,12.90
2006,08,14,06,57,12.90
2006,08,14,06,58,13.00
2006,08,14,06,59,13.00
2006,08,14,07,00,13.00
2006,08,14,07,01,13.10
2006,08,14,07,02,13.10
2006,08,14,07,03,13.10
2006,08,14,07,04,13.20
2006,08,14,07,05,13.30
2006,08,14,07,06,13.30
2006,08,14,07,07,13.30
2006,08,14,07,08,13.30
2006,08,14,07,09,13.40
2006,08,14,07,10,13.40
2006,08,14,07,11,13.40
2006,08,14,07,12,13.40
2006,08,14,07,13,13.40
2006,08,14,07,14,13.50
2006,08,14,07,15,13.50
2006,08,14,07,16,13.50
2006,08,14,07,17,13.50
2006,08,14,07,18,13.50
2006,08,14,07,19,13.60
2006,08,14,07,20,13.60
2006,08,14,07,21,13.60
2006,08,14,07,22,13.60
2006,08,14,07,23,13.70
2006,08,14,07,24,13.70
2006,08,14,07,25,13.70
2006,08,14,07,26,13.70
2006,08,14,07,27,13.70
2006,08,14,07,28,13.80
2006,08,14,07,29,13.90
2006,08,14,07,30,13.90
2006,08,14,07,31,14.00
2006,08,14,07,32,14.20
2006,08,14,07,33,14.20
2006,08,14,07,34,14.30
2006,08,14,07,35,14.30
2006,08,14,07,36,14.30
2006,08,14,07,37,14.30
2006,08,14,07,38,14.40
2006,08,14,07,39,14.40
2006,08,14,07,40,14.50
2006,08,14,07,41,14.50
2006,08,14,07,42,14.60
2006,08,14,07,43,14.60
2006,08,14,07,44,14.70
2006,08,14,07,45,14.80
2006,08,14,07,46,14.90
2006,08,14,07,47,14.90
2006,08,14,07,48,15.00
2006,08,14,07,49,15.00
2006,08,14,07,50,15.00
2006,08,14,07,51,15.00
2006,08,14,07,52,15.00
2006,08,14,07,53,15.00
2006,08,14,07,54,15.00
2006,08,14,07,55,15.00
2006,08,14,07,56,15.00
2006,08,14,07,57,15.00
2006,08,14,07,58,15.00
2006,08,14,07,59,14.90
2006,08,14,08,00,14.90
2006,08,14,08,01,14.90
2006,08,14,08,02,14.90
2006,08,14,08,03,14.90
2006,08,14,08,04,15.00
2006,08,14,08,05,15.10
2006,08,14,08,06,15.10
2006,08,14,08,07,15.10
2006,08,14,08,08,15.20
2006,08,14,08,09,15.20
2006,08,14,08,10,15.30
2006,08,14,08,11,15.30
2006,08,14,08,12,15.40
2006,08,14,08,13,15.50
2006,08,14,08,14,15.60
2006,08,14,08,15,15.70
2006,08,14,08,16,15.80
2006,08,14,08,17,15.80
2006,08,14,08,18,15.80
2006,08,14,08,19,15.90
2006,08,14,08,20,16.00
2006,08,14,08,21,16.10
2006,08,14,08,22,16.20
2006,08,14,08,23,16.30
2006,08,14,08,24,16.30
2006,08,14,08,25,16.40
2006,08,14,08,26,16.40
2006,08,14,08,27,16.40
2006,08,14,08,28,16.40
2006,08,14,08,29,16.40
2006,08,14,08,30,16.50
2006,08,14,08,31,16.60
2006,08,14,08,32,16.60
2006,08,14,08,33,16.50
2006,08,14,08,34,16.60
2006,08,14,08,35,16.60
2006,08,14,08,36,16.60
2006,08,14,08,37,16.70
2006,08,14,08,38,16.70
2006,08,14,08,39,16.70
2006,08,14,08,40,16.70
2006,08,14,08,41,16.70
2006,08,14,08,42,16.70
2006,08,14,08,43,16.80
2006,08,14,08,44,16.90
2006,08,14,08,45,16.90
2006,08,14,08,46,17.00
2006,08,14,08,47,17.10
2006,08,14,08,48,17.10
2006,08,14,08,49,17.20
2006,08,14,08,50,17.30
2006,08,14,08,51,17.40
2006,08,14,08,52,17.50
2006,08,14,08,53,17.60
2006,08,14,08,54,17.60
2006,08,14,08,55,17.60
2006,08,14,08,56,17.70
2006,08,14,08,57,17.70
2006,08,14,08,58,17.70
2006,08,14,08,59,17.80
2006,08,14,09,00,17.90
2006,08,14,09,01,18.00
2006,08,14,09,02,18.10
2006,08,14,09,03,18.10
2006,08,14,09,04,18.10
2006,08,14,09,05,18.20
2006,08,14,09,06,18.20
2006,08,14,09,07,18.30
2006,08,14,09,08,18.40
2006,08,14,09,09,18.40
2006,08,14,09,10,18.40
2006,08,14,09,11,18.50
2006,08,14,09,12,18.60
2006,08,14,09,13,18.60
2006,08,14,09,14,18.70
2006,08,14,09,15,18.80
2006,08,14,09,16,18.80
2006,08,14,09,17,18.80
2006,08,14,09,18,18.70
2006,08,14,09,19,18.70
2006,08,14,09,20,18.60
2006,08,14,09,21,18.50
2006,08,14,09,22,18.40
2006,08,14,09,23,18.30
2006,08,14,09,24,18.30
2006,08,14,09,25,18.40
2006,08,14,09,26,18.40
2006,08,14,09,27,18.40
2006,08,14,09,28,18.40
2006,08,14,09,29,18.30
2006,08,14,09,30,18.30
2006,08,14,09,31,18.30
2006,08,14,09,32,18.30
2006,08,14,09,33,18.40
2006,08,14,09,34,18.40
2006,08,14,09,35,18.50
2006,08,14,09,36,18.60
2006,08,14,09,37,18.60
2006,08,14,09,38,18.60
2006,08,14,09,39,18.50
2006,08,14,09,40,18.50
2006,08,14,09,41,18.30
2006,08,14,09,42,18.20
2006,08,14,09,43,18.20
2006,08,14,09,44,18.20
2006,08,14,09,45,18.20
2006,08,14,09,46,18.20
2006,08,14,09,47,18.20
2006,08,14,09,48,18.20
2006,08,14,09,49,18.40
2006,08,14,09,50,18.50
2006,08,14,09,51,18.60
2006,08,14,09,52,18.60
2006,08,14,09,53,18.60
2006,08,14,09,54,18.70
2006,08,14,09,55,18.70
2006,08,14,09,56,18.70
2006,08,14,09,57,18.70
2006,08,14,09,58,18.70
2006,08,14,09,59,18.60
2006,08,14,10,00,18.60
2006,08,14,10,01,18.60
2006,08,14,10,02,18.60
2006,08,14,10,03,18.50
2006,08,14,10,04,18.50
2006,08,14,10,05,18.50
2006,08,14,10,06,18.60
2006,08,14,10,07,18.60
2006,08,14,10,08,18.60
2006,08,14,10,09,18.70
2006,08,14,10,10,18.80
2006,08,14,10,11,18.90
2006,08,14,10,12,18.90
2006,08,14,10,13,18.90
2006,08,14,10,14,18.90
2006,08,14,10,15,19.00
2006,08,14,10,16,19.10
2006,08,14,10,17,19.20
2006,08,14,10,18,19.30
2006,08,14,10,19,19.40
2006,08,14,10,20,19.60
2006,08,14,10,21,19.50
2006,08,14,10,22,19.40
2006,08,14,10,23,19.30
2006,08,14,10,24,19.20
2006,08,14,10,25,19.20
2006,08,14,10,26,19.20
2006,08,14,10,27,19.20
2006,08,14,10,28,19.30
2006,08,14,10,29,19.30
2006,08,14,10,30,19.30
2006,08,14,10,31,19.40
2006,08,14,10,32,19.40
2006,08,14,10,33,19.40
2006,08,14,10,34,19.40
2006,08,14,10,35,19.40
2006,08,14,10,36,19.40
2006,08,14,10,37,19.20
2006,08,14,10,38,19.10
2006,08,14,10,39,19.10
2006,08,14,10,40,19.10
2006,08,14,10,41,18.90
2006,08,14,10,42,18.70
2006,08,14,10,43,18.60
2006,08,14,10,44,18.50
2006,08,14,10,45,18.30
2006,08,14,10,46,18.40
2006,08,14,10,47,18.30
2006,08,14,10,48,18.30
2006,08,14,10,49,18.20
2006,08,14,10,50,18.30
2006,08,14,10,51,18.20
2006,08,14,10,52,18.20
2006,08,14,10,53,18.20
2006,08,14,10,54,18.30
2006,08,14,10,55,18.40
2006,08,14,10,56,18.50
2006,08,14,10,57,18.70
2006,08,14,10,58,18.80
2006,08,14,10,59,18.90
2006,08,14,11,00,18.80
2006,08,14,11,01,18.90
2006,08,14,11,02,19.00
2006,08,14,11,03,19.10
2006,08,14,11,04,19.10
2006,08,14,11,05,19.10
2006,08,14,11,06,19.10
2006,08,14,11,07,19.10
2006,08,14,11,08,19.30
2006,08,14,11,09,19.50
2006,08,14,11,10,19.50
2006,08,14,11,11,19.60
2006,08,14,11,12,19.40
2006,08,14,11,13,19.40
2006,08,14,11,14,19.30
2006,08,14,11,15,19.20
2006,08,14,11,16,19.10
2006,08,14,11,17,19.10
2006,08,14,11,18,19.30
2006,08,14,11,19,19.50
2006,08,14,11,20,19.50
2006,08,14,11,21,19.60
2006,08,14,11,22,19.60
2006,08,14,11,23,19.60
2006,08,14,11,24,19.50
2006,08,14,11,25,19.50
2006,08,14,11,26,19.40
2006,08,14,11,27,19.40
2006,08,14,11,28,19.30
2006,08,14,11,29,19.30
2006,08,14,11,30,19.20
2006,08,14,11,31,19.10
2006,08,14,11,32,18.90
2006,08,14,11,33,18.90
2006,08,14,11,34,18.90
2006,08,14,11,35,18.80
2006,08,14,11,36,18.90
2006,08,14,11,37,18.90
2006,08,14,11,38,18.90
2006,08,14,11,39,19.00
2006,08,14,11,40,19.10
2006,08,14,11,41,19.10
2006,08,14,11,42,19.20
2006,08,14,11,43,19.20
2006,08,14,11,44,19.30
2006,08,14,11,45,19.30
2006,08,14,11,46,19.20
2006,08,14,11,47,19.10
2006,08,14,11,48,19.10
2006,08,14,11,49,19.20
2006,08,14,11,50,19.30
2006,08,14,11,51,19.30
2006,08,14,11,52,19.30
2006,08,14,11,53,19.50
2006,08,14,11,54,19.50
2006,08,14,11,55,19.60
2006,08,14,11,56,19.70
2006,08,14,11,57,19.80
2006,08,14,11,58,19.80
2006,08,14,11,59,19.70
2006,08,14,12,00,19.70
2006,08,14,12,01,19.70
2006,08,14,12,02,19.60
2006,08,14,12,03,19.50
2006,08,14,12,04,19.40
2006,08,14,12,05,19.40
2006,08,14,12,06,19.40
2006,08,14,12,07,19.40
2006,08,14,12,08,19.50
2006,08,14,12,09,19.50
2006,08,14,12,10,19.50
2006,08,14,12,11,19.50
2006,08,14,12,12,19.60
2006,08,14,12,13,19.70
2006,08,14,12,14,19.80
2006,08,14,12,15,19.80
2006,08,14,12,16,19.80
2006,08,14,12,17,19.80
2006,08,14,12,18,19.80
2006,08,14,12,19,19.90
2006,08,14,12,20,20.00
2006,08,14,12,21,20.10
2006,08,14,12,22,20.20
2006,08,14,12,23,20.20
2006,08,14,12,24,20.20
2006,08,14,12,25,20.20
2006,08,14,12,26,20.20
2006,08,14,12,27,20.10
2006,08,14,12,28,19.90
2006,08,14,12,29,19.80
2006,08,14,12,30,19.60
2006,08,14,12,31,19.60
2006,08,14,12,32,19.60
2006,08,14,12,33,19.60
2006,08,14,12,34,19.50
2006,08,14,12,35,19.40
2006,08,14,12,36,19.40
2006,08,14,12,37,19.40
2006,08,14,12,38,19.40
2006,08,14,12,39,19.50
2006,08,14,12,40,19.50
2006,08,14,12,41,19.40
2006,08,14,12,42,19.40
2006,08,14,12,43,19.40
2006,08,14,12,44,19.40
2006,08,14,12,45,19.40
2006,08,14,12,46,19.40
2006,08,14,12,47,19.40
2006,08,14,12,48,19.40
2006,08,14,12,49,19.40
2006,08,14,12,50,19.30
2006,08,14,12,51,19.20
2006,08,14,12,52,19.30
2006,08,14,12,53,19.40
2006,08,14,12,54,19.60
2006,08,14,12,55,19.70
2006,08,14,12,56,19.70
2006,08,14,12,57,19.50
2006,08,14,12,58,19.30
2006,08,14,12,59,19.10
2006,08,14,13,00,19.10
2006,08,14,13,01,19.10
2006,08,14,13,02,19.10
2006,08,14,13,03,19.10
2006,08,14,13,04,19.30
2006,08,14,13,05,19.40
2006,08,14,13,06,19.60
2006,08,14,13,07,19.50
2006,08,14,13,08,19.30
2006,08,14,13,09,19.20
2006,08,14,13,10,19.20
2006,08,14,13,11,19.10
2006,08,14,13,12,19.10
2006,08,14,13,13,19.10
2006,08,14,13,14,19.30
2006,08,14,13,15,19.30
2006,08,14,13,16,19.20
2006,08,14,13,17,19.30
2006,08,14,13,18,19.40
2006,08,14,13,19,19.40
2006,08,14,13,20,19.40
2006,08,14,13,21,19.60
2006,08,14,13,22,19.70
2006,08,14,13,23,19.80
2006,08,14,13,24,19.70
2006,08,14,13,25,19.70
2006,08,14,13,26,19.60
2006,08,14,13,27,19.60
2006,08,14,13,28,19.50
2006,08,14,13,29,19.60
2006,08,14,13,30,19.50
2006,08,14,13,31,19.50
2006,08,14,13,32,19.50
2006,08,14,13,33,19.50
2006,08,14,13,34,19.60
2006,08,14,13,35,19.80
2006,08,14,13,36,19.90
2006,08,14,13,37,19.80
2006,08,14,13,38,19.80
2006,08,14,13,39,19.80
2006,08,14,13,40,19.80
2006,08,14,13,41,19.80
2006,08,14,13,42,19.70
2006,08,14,13,43,19.70
2006,08,14,13,44,19.70
2006,08,14,13,45,19.80
2006,08,14,13,46,19.90
2006,08,14,13,47,19.90
2006,08,14,13,48,19.60
2006,08,14,13,49,19.50
2006,08,14,13,50,19.50
2006,08,14,13,51,19.50
2006,08,14,13,52,19.50
2006,08,14,13,53,19.60
2006,08,14,13,54,19.70
2006,08,14,13,55,19.80
2006,08,14,13,56,19.80
2006,08,14,13,57,19.90
2006,08,14,13,58,19.90
2006,08,14,13,59,20.00
2006,08,14,14,00,20.10
2006,08,14,14,01,20.10
2006,08,14,14,02,20.00
2006,08,14,14,03,19.90
2006,08,14,14,04,19.90
2006,08,14,14,05,19.90
2006,08,14,14,06,19.90
2006,08,14,14,07,19.90
2006,08,14,14,08,19.90
2006,08,14,14,09,19.90
2006,08,14,14,10,19.90
2006,08,14,14,11,20.10
2006,08,14,14,12,20.10
2006,08,14,14,13,20.20
2006,08,14,14,14,20.20
2006,08,14,14,15,20.20
2006,08,14,14,16,20.30
2006,08,14,14,17,20.30
2006,08,14,14,18,20.30
2006,08,14,14,19,20.50
2006,08,14,14,20,20.50
2006,08,14,14,21,20.40
2006,08,14,14,22,20.30
2006,08,14,14,23,20.20
2006,08,14,14,24,20.10
2006,08,14,14,25,20.10
2006,08,14,14,26,20.10
2006,08,14,14,27,20.20
2006,08,14,14,28,20.30
2006,08,14,14,29,20.30
2006,08,14,14,30,20.30
2006,08,14,14,31,20.30
2006,08,14,14,32,20.30
2006,08,14,14,33,20.20
2006,08,14,14,34,20.10
2006,08,14,14,35,20.00
2006,08,14,14,36,19.90
2006,08,14,14,37,19.90
2006,08,14,14,38,19.90
2006,08,14,14,39,20.00
2006,08,14,14,40,20.00
2006,08,14,14,41,19.90
2006,08,14,14,42,19.90
2006,08,14,14,43,19.90
2006,08,14,14,44,19.90
2006,08,14,14,45,20.00
2006,08,14,14,46,20.10
2006,08,14,14,47,20.10
2006,08,14,14,48,20.10
2006,08,14,14,49,20.10
2006,08,14,14,50,20.10
2006,08,14,14,51,20.20
2006,08,14,14,52,20.20
2006,08,14,14,53,20.10
2006,08,14,14,54,20.00
2006,08,14,14,55,19.90
2006,08,14,14,56,19.90
2006,08,14,14,57,20.00
2006,08,14,14,58,20.00
2006,08,14,14,59,20.10
2006,08,14,15,00,20.20
2006,08,14,15,01,20.30
2006,08,14,15,02,20.30
2006,08,14,15,03,20.30
2006,08,14,15,04,20.20
2006,08,14,15,05,20.20
2006,08,14,15,06,20.20
2006,08,14,15,07,20.30
2006,08,14,15,08,20.30
2006,08,14,15,09,20.20
2006,08,14,15,10,20.20
2006,08,14,15,11,20.20
2006,08,14,15,12,20.20
2006,08,14,15,13,20.10
2006,08,14,15,14,20.20
2006,08,14,15,15,20.30
2006,08,14,15,16,20.30
2006,08,14,15,17,20.20
2006,08,14,15,18,20.20
2006,08,14,15,19,20.10
2006,08,14,15,20,20.20
2006,08,14,15,21,20.20
2006,08,14,15,22,20.20
2006,08,14,15,23,20.20
2006,08,14,15,24,20.20
2006,08,14,15,25,20.20
2006,08,14,15,26,20.20
2006,08,14,15,27,20.20
2006,08,14,15,28,20.30
2006,08,14,15,29,20.50
2006,08,14,15,30,20.70
2006,08,14,15,31,20.80
2006,08,14,15,32,20.90
2006,08,14,15,33,21.00
2006,08,14,15,34,21.00
2006,08,14,15,35,20.90
2006,08,14,15,36,20.60
2006,08,14,15,37,20.40
2006,08,14,15,38,20.40
2006,08,14,15,39,20.40
2006,08,14,15,40,20.50
2006,08,14,15,41,20.70
2006,08,14,15,42,20.80
2006,08,14,15,43,21.00
2006,08,14,15,44,21.10
2006,08,14,15,45,21.30
2006,08,14,15,46,21.50
2006,08,14,15,47,21.60
2006,08,14,15,48,21.60
2006,08,14,15,49,21.60
2006,08,14,15,50,21.70
2006,08,14,15,51,21.70
2006,08,14,15,52,21.90
2006,08,14,15,53,21.90
2006,08,14,15,54,21.80
2006,08,14,15,55,21.80
2006,08,14,15,56,21.80
2006,08,14,15,57,21.80
2006,08,14,15,58,21.90
2006,08,14,15,59,22.00
2006,08,14,16,00,22.20
2006,08,14,16,01,22.30
2006,08,14,16,02,22.30
2006,08,14,16,03,22.40
2006,08,14,16,04,22.60
2006,08,14,16,05,22.70
2006,08,14,16,06,22.70
2006,08,14,16,07,22.70
2006,08,14,16,08,22.70
2006,08,14,16,09,22.80
2006,08,14,16,10,22.80
2006,08,14,16,11,22.80
2006,08,14,16,12,22.70
2006,08,14,16,13,22.60
2006,08,14,16,14,22.60
2006,08,14,16,15,22.60
2006,08,14,16,16,22.50
2006,08,14,16,17,22.50
2006,08,14,16,18,22.40
2006,08,14,16,19,22.50
2006,08,14,16,20,22.60
2006,08,14,16,21,22.70
2006,08,14,16,22,22.60
2006,08,14,16,23,22.60
2006,08,14,16,24,22.50
2006,08,14,16,25,22.60
2006,08,14,16,26,22.70
2006,08,14,16,27,22.80
2006,08,14,16,28,22.80
2006,08,14,16,29,22.90
2006,08,14,16,30,22.90
2006,08,14,16,31,22.90
2006,08,14,16,32,23.00
2006,08,14,16,33,23.10
2006,08,14,16,34,23.10
2006,08,14,16,35,23.10
2006,08,14,16,36,23.10
2006,08,14,16,37,23.00
2006,08,14,16,38,22.90
2006,08,14,16,39,22.90
2006,08,14,16,40,22.70
2006,08,14,16,41,22.40
2006,08,14,16,42,22.30
2006,08,14,16,43,22.10
2006,08,14,16,44,21.90
2006,08,14,16,45,21.60
2006,08,14,16,46,21.50
2006,08,14,16,47,21.40
2006,08,14,16,48,21.30
2006,08,14,16,49,21.20
2006,08,14,16,50,21.10
2006,08,14,16,51,21.00
2006,08,14,16,52,20.90
2006,08,14,16,53,20.90
2006,08,14,16,54,20.90
2006,08,14,16,55,20.90
2006,08,14,16,56,20.80
2006,08,14,16,57,20.60
2006,08,14,16,58,20.50
2006,08,14,16,59,20.30
2006,08,14,17,00,20.10
2006,08,14,17,01,20.00
2006,08,14,17,02,19.70
2006,08,14,17,03,19.40
2006,08,14,17,04,19.10
2006,08,14,17,05,19.00
2006,08,14,17,06,18.90
2006,08,14,17,07,18.70
2006,08,14,17,08,18.70
2006,08,14,17,09,18.60
2006,08,14,17,10,18.60
2006,08,14,17,11,18.60
2006,08,14,17,12,18.70
2006,08,14,17,13,18.70
2006,08,14,17,14,18.90
2006,08,14,17,15,18.90
2006,08,14,17,16,19.00
2006,08,14,17,17,19.10
2006,08,14,17,18,19.10
2006,08,14,17,19,19.30