Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,22,10,30,9.20
2015,03,22,10,31,9.20
2015,03,22,10,32,9.20
2015,03,22,10,33,9.10
2015,03,22,10,34,9.10
2015,03,22,10,35,9.10
2015,03,22,10,36,9.10
2015,03,22,10,37,9.00
2015,03,22,10,38,9.00
2015,03,22,10,39,9.10
2015,03,22,10,40,9.10
2015,03,22,10,41,9.10
2015,03,22,10,42,9.20
2015,03,22,10,43,9.20
2015,03,22,10,44,9.20
2015,03,22,10,45,9.20
2015,03,22,10,46,9.20
2015,03,22,10,47,9.20
2015,03,22,10,48,9.20
2015,03,22,10,49,9.20
2015,03,22,10,50,9.30
2015,03,22,10,51,9.30
2015,03,22,10,52,9.40
2015,03,22,10,53,9.40
2015,03,22,10,54,9.40
2015,03,22,10,55,9.40
2015,03,22,10,56,9.40
2015,03,22,10,57,9.40
2015,03,22,10,58,9.40
2015,03,22,10,59,9.40
2015,03,22,11,00,9.50
2015,03,22,11,01,9.50
2015,03,22,11,02,9.50
2015,03,22,11,03,9.60
2015,03,22,11,04,9.60
2015,03,22,11,05,9.70
2015,03,22,11,06,9.70
2015,03,22,11,07,9.70
2015,03,22,11,08,9.70
2015,03,22,11,09,9.70
2015,03,22,11,10,9.70
2015,03,22,11,11,9.70
2015,03,22,11,12,9.70
2015,03,22,11,13,9.70
2015,03,22,11,14,9.70
2015,03,22,11,15,9.80
2015,03,22,11,16,9.90
2015,03,22,11,17,9.90
2015,03,22,11,18,9.90
2015,03,22,11,19,10.00
2015,03,22,11,20,10.00
2015,03,22,11,21,10.00
2015,03,22,11,22,10.00
2015,03,22,11,23,10.10
2015,03,22,11,24,10.20
2015,03,22,11,25,10.20
2015,03,22,11,26,10.20
2015,03,22,11,27,10.20
2015,03,22,11,28,10.30
2015,03,22,11,29,10.30
2015,03,22,11,30,10.30
2015,03,22,11,31,10.30
2015,03,22,11,32,10.30
2015,03,22,11,33,10.30
2015,03,22,11,34,10.30
2015,03,22,11,35,10.40
2015,03,22,11,36,10.50
2015,03,22,11,37,10.60
2015,03,22,11,38,10.60
2015,03,22,11,39,10.60
2015,03,22,11,40,10.60
2015,03,22,11,41,10.70
2015,03,22,11,42,10.70
2015,03,22,11,43,10.80
2015,03,22,11,44,10.80
2015,03,22,11,45,10.80
2015,03,22,11,46,10.80
2015,03,22,11,47,10.90
2015,03,22,11,48,10.90
2015,03,22,11,49,11.00
2015,03,22,11,50,11.00
2015,03,22,11,51,11.10
2015,03,22,11,52,11.20
2015,03,22,11,53,11.20
2015,03,22,11,54,11.20
2015,03,22,11,55,11.10
2015,03,22,11,56,11.10
2015,03,22,11,57,11.20
2015,03,22,11,58,11.30
2015,03,22,11,59,11.30
2015,03,22,12,00,11.30
2015,03,22,12,01,11.30
2015,03,22,12,02,11.30
2015,03,22,12,03,11.30
2015,03,22,12,04,11.20
2015,03,22,12,05,11.10
2015,03,22,12,06,11.10
2015,03,22,12,07,11.00
2015,03,22,12,08,10.90
2015,03,22,12,09,10.80
2015,03,22,12,10,10.70
2015,03,22,12,11,10.70
2015,03,22,12,12,10.70
2015,03,22,12,13,10.80
2015,03,22,12,14,10.80
2015,03,22,12,15,10.80
2015,03,22,12,16,10.70
2015,03,22,12,17,10.80
2015,03,22,12,18,10.80
2015,03,22,12,19,10.70
2015,03,22,12,20,10.70
2015,03,22,12,21,10.70
2015,03,22,12,22,10.60
2015,03,22,12,23,10.60
2015,03,22,12,24,10.50
2015,03,22,12,25,10.60
2015,03,22,12,26,10.60
2015,03,22,12,27,10.60
2015,03,22,12,28,10.60
2015,03,22,12,29,10.60
2015,03,22,12,30,10.60
2015,03,22,12,31,10.60
2015,03,22,12,32,10.60
2015,03,22,12,33,10.60
2015,03,22,12,34,10.60
2015,03,22,12,35,10.70
2015,03,22,12,36,10.70
2015,03,22,12,37,10.70
2015,03,22,12,38,10.70
2015,03,22,12,39,10.70
2015,03,22,12,40,10.70
2015,03,22,12,41,10.70
2015,03,22,12,42,10.60
2015,03,22,12,43,10.60
2015,03,22,12,44,10.60
2015,03,22,12,45,10.50
2015,03,22,12,46,10.50
2015,03,22,12,47,10.40
2015,03,22,12,48,10.40
2015,03,22,12,49,10.30
2015,03,22,12,50,10.30
2015,03,22,12,51,10.30
2015,03,22,12,52,10.30
2015,03,22,12,53,10.30
2015,03,22,12,54,10.40
2015,03,22,12,55,10.40
2015,03,22,12,56,10.40
2015,03,22,12,57,10.50
2015,03,22,12,58,10.50
2015,03,22,12,59,10.50
2015,03,22,13,00,10.60
2015,03,22,13,01,10.60
2015,03,22,13,02,10.70
2015,03,22,13,03,10.70
2015,03,22,13,04,10.80
2015,03,22,13,05,10.80
2015,03,22,13,06,10.80
2015,03,22,13,07,10.80
2015,03,22,13,08,10.80
2015,03,22,13,09,10.80
2015,03,22,13,10,10.80
2015,03,22,13,11,10.80
2015,03,22,13,12,10.80
2015,03,22,13,13,11.00
2015,03,22,13,14,11.10
2015,03,22,13,15,11.10
2015,03,22,13,16,11.10
2015,03,22,13,17,11.10
2015,03,22,13,18,11.10
2015,03,22,13,19,11.10
2015,03,22,13,20,11.10
2015,03,22,13,21,11.00
2015,03,22,13,22,11.00
2015,03,22,13,23,11.00
2015,03,22,13,24,11.00
2015,03,22,13,25,11.10
2015,03,22,13,26,11.20
2015,03,22,13,27,11.30
2015,03,22,13,28,11.30
2015,03,22,13,29,11.50
2015,03,22,13,30,11.50
2015,03,22,13,31,11.60
2015,03,22,13,32,11.60
2015,03,22,13,33,11.60
2015,03,22,13,34,11.60
2015,03,22,13,35,11.50
2015,03,22,13,36,11.50
2015,03,22,13,37,11.40
2015,03,22,13,38,11.40
2015,03,22,13,39,11.30
2015,03,22,13,40,11.30
2015,03,22,13,41,11.30
2015,03,22,13,42,11.30
2015,03,22,13,43,11.30
2015,03,22,13,44,11.30
2015,03,22,13,45,11.30
2015,03,22,13,46,11.30
2015,03,22,13,47,11.30
2015,03,22,13,48,11.30
2015,03,22,13,49,11.30
2015,03,22,13,50,11.30
2015,03,22,13,51,11.30
2015,03,22,13,52,11.30
2015,03,22,13,53,11.30
2015,03,22,13,54,11.40
2015,03,22,13,55,11.30
2015,03,22,13,56,11.30
2015,03,22,13,57,11.20
2015,03,22,13,58,11.20
2015,03,22,13,59,11.10
2015,03,22,14,00,11.10
2015,03,22,14,01,11.20
2015,03,22,14,02,11.20
2015,03,22,14,03,11.10
2015,03,22,14,04,11.00
2015,03,22,14,05,11.00
2015,03,22,14,06,11.10
2015,03,22,14,07,11.10
2015,03,22,14,08,11.20
2015,03,22,14,09,11.20
2015,03,22,14,10,11.20
2015,03,22,14,11,11.20
2015,03,22,14,12,11.20
2015,03,22,14,13,11.20
2015,03,22,14,14,11.30
2015,03,22,14,15,11.20
2015,03,22,14,16,11.20
2015,03,22,14,17,11.20
2015,03,22,14,18,11.20
2015,03,22,14,19,11.30
2015,03,22,14,20,11.30
2015,03,22,14,21,11.30
2015,03,22,14,22,11.20
2015,03,22,14,23,11.30
2015,03,22,14,24,11.30
2015,03,22,14,25,11.30
2015,03,22,14,26,11.30
2015,03,22,14,27,11.20
2015,03,22,14,28,11.20
2015,03,22,14,29,11.20
2015,03,22,14,30,11.20
2015,03,22,14,31,11.20
2015,03,22,14,32,11.20
2015,03,22,14,33,11.20
2015,03,22,14,34,11.20
2015,03,22,14,35,11.20
2015,03,22,14,36,11.30
2015,03,22,14,37,11.30
2015,03,22,14,38,11.40
2015,03,22,14,39,11.40
2015,03,22,14,40,11.50
2015,03,22,14,41,11.40
2015,03,22,14,42,11.40
2015,03,22,14,43,11.40
2015,03,22,14,44,11.40
2015,03,22,14,45,11.30
2015,03,22,14,46,11.30
2015,03,22,14,47,11.30
2015,03,22,14,48,11.20
2015,03,22,14,49,11.20
2015,03,22,14,50,11.20
2015,03,22,14,51,11.10
2015,03,22,14,52,11.10
2015,03,22,14,53,11.10
2015,03,22,14,54,11.10
2015,03,22,14,55,11.20
2015,03,22,14,56,11.20
2015,03,22,14,57,11.20
2015,03,22,14,58,11.20
2015,03,22,14,59,11.20
2015,03,22,15,00,11.20
2015,03,22,15,01,11.20
2015,03,22,15,02,11.20
2015,03,22,15,03,11.20
2015,03,22,15,04,11.20
2015,03,22,15,05,11.20
2015,03,22,15,06,11.20
2015,03,22,15,07,11.20
2015,03,22,15,08,11.20
2015,03,22,15,09,11.10
2015,03,22,15,10,11.10
2015,03,22,15,11,11.00
2015,03,22,15,12,11.00
2015,03,22,15,13,11.00
2015,03,22,15,14,11.10
2015,03,22,15,15,11.10
2015,03,22,15,16,11.20
2015,03,22,15,17,11.30
2015,03,22,15,18,11.30
2015,03,22,15,19,11.30
2015,03,22,15,20,11.40
2015,03,22,15,21,11.30
2015,03,22,15,22,11.30
2015,03,22,15,23,11.30
2015,03,22,15,24,11.20
2015,03,22,15,25,11.20
2015,03,22,15,26,11.20
2015,03,22,15,27,11.20
2015,03,22,15,28,11.20
2015,03,22,15,29,11.20
2015,03,22,15,30,11.20
2015,03,22,15,31,11.30
2015,03,22,15,32,11.30
2015,03,22,15,33,11.40
2015,03,22,15,34,11.40
2015,03,22,15,35,11.40
2015,03,22,15,36,11.30
2015,03,22,15,37,11.30
2015,03,22,15,38,11.30
2015,03,22,15,39,11.20
2015,03,22,15,40,11.20
2015,03,22,15,41,11.10
2015,03,22,15,42,11.10
2015,03,22,15,43,11.10
2015,03,22,15,44,11.10
2015,03,22,15,45,11.10
2015,03,22,15,46,11.10
2015,03,22,15,47,11.10
2015,03,22,15,48,11.00
2015,03,22,15,49,11.00
2015,03,22,15,50,11.10
2015,03,22,15,51,11.10
2015,03,22,15,52,11.10
2015,03,22,15,53,11.20
2015,03,22,15,54,11.10
2015,03,22,15,55,11.10
2015,03,22,15,56,11.00
2015,03,22,15,57,10.90
2015,03,22,15,58,10.90
2015,03,22,15,59,10.80
2015,03,22,16,00,10.80
2015,03,22,16,01,10.80
2015,03,22,16,02,10.70
2015,03,22,16,03,10.60
2015,03,22,16,04,10.60
2015,03,22,16,05,10.50
2015,03,22,16,06,10.50
2015,03,22,16,07,10.50
2015,03,22,16,08,10.40
2015,03,22,16,09,10.40
2015,03,22,16,10,10.40
2015,03,22,16,11,10.40
2015,03,22,16,12,10.30
2015,03,22,16,13,10.30
2015,03,22,16,14,10.30
2015,03,22,16,15,10.30
2015,03,22,16,16,10.30
2015,03,22,16,17,10.30
2015,03,22,16,18,10.20
2015,03,22,16,19,10.20
2015,03,22,16,20,10.20
2015,03,22,16,21,10.20
2015,03,22,16,22,10.20
2015,03,22,16,23,10.20
2015,03,22,16,24,10.10
2015,03,22,16,25,10.10
2015,03,22,16,26,10.10
2015,03,22,16,27,10.10
2015,03,22,16,28,10.10
2015,03,22,16,29,10.10
2015,03,22,16,30,10.10
2015,03,22,16,31,10.10
2015,03,22,16,32,10.00
2015,03,22,16,33,10.00
2015,03,22,16,34,10.00
2015,03,22,16,35,9.90
2015,03,22,16,36,9.90
2015,03,22,16,37,9.90
2015,03,22,16,38,9.90
2015,03,22,16,39,9.90
2015,03,22,16,40,9.80
2015,03,22,16,41,9.80
2015,03,22,16,42,9.80
2015,03,22,16,43,9.80
2015,03,22,16,44,9.80
2015,03,22,16,45,9.80
2015,03,22,16,46,9.80
2015,03,22,16,47,9.80
2015,03,22,16,48,9.70
2015,03,22,16,49,9.70
2015,03,22,16,50,9.70
2015,03,22,16,51,9.70
2015,03,22,16,52,9.70
2015,03,22,16,53,9.70
2015,03,22,16,54,9.70
2015,03,22,16,55,9.70
2015,03,22,16,56,9.70
2015,03,22,16,57,9.70
2015,03,22,16,58,9.70
2015,03,22,16,59,9.70
2015,03,22,17,00,9.70
2015,03,22,17,01,9.70
2015,03,22,17,02,9.70
2015,03,22,17,03,9.70
2015,03,22,17,04,9.70
