Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,15.20
2007,08,15,00,01,15.20
2007,08,15,00,02,15.20
2007,08,15,00,03,15.10
2007,08,15,00,04,15.10
2007,08,15,00,05,15.10
2007,08,15,00,06,15.10
2007,08,15,00,07,15.00
2007,08,15,00,08,15.00
2007,08,15,00,09,15.00
2007,08,15,00,10,15.00
2007,08,15,00,11,14.90
2007,08,15,00,12,14.90
2007,08,15,00,13,14.90
2007,08,15,00,14,14.90
2007,08,15,00,15,14.80
2007,08,15,00,16,14.80
2007,08,15,00,17,14.80
2007,08,15,00,18,14.80
2007,08,15,00,19,14.80
2007,08,15,00,20,14.80
2007,08,15,00,21,14.80
2007,08,15,00,22,14.80
2007,08,15,00,23,14.80
2007,08,15,00,24,14.80
2007,08,15,00,25,14.80
2007,08,15,00,26,14.80
2007,08,15,00,27,14.80
2007,08,15,00,28,14.70
2007,08,15,00,29,14.70
2007,08,15,00,30,14.70
2007,08,15,00,31,14.70
2007,08,15,00,32,14.70
2007,08,15,00,33,14.70
2007,08,15,00,34,14.60
2007,08,15,00,35,14.60
2007,08,15,00,36,14.60
2007,08,15,00,37,14.60
2007,08,15,00,38,14.60
2007,08,15,00,39,14.60
2007,08,15,00,40,14.50
2007,08,15,00,41,14.50
2007,08,15,00,42,14.50
2007,08,15,00,43,14.40
2007,08,15,00,44,14.40
2007,08,15,00,45,14.40
2007,08,15,00,46,14.40
2007,08,15,00,47,14.40
2007,08,15,00,48,14.40
2007,08,15,00,49,14.40
2007,08,15,00,50,14.40
2007,08,15,00,51,14.40
2007,08,15,00,52,14.40
2007,08,15,00,53,14.40
2007,08,15,00,54,14.40
2007,08,15,00,55,14.30
2007,08,15,00,56,14.30
2007,08,15,00,57,14.30
2007,08,15,00,58,14.30
2007,08,15,00,59,14.20
2007,08,15,01,00,14.20
2007,08,15,01,01,14.20
2007,08,15,01,02,14.20
2007,08,15,01,03,14.20
2007,08,15,01,04,14.20
2007,08,15,01,05,14.20
2007,08,15,01,06,14.20
2007,08,15,01,07,14.20
2007,08,15,01,08,14.20
2007,08,15,01,09,14.20
2007,08,15,01,10,14.10
2007,08,15,01,11,14.10
2007,08,15,01,12,14.10
2007,08,15,01,13,14.10
2007,08,15,01,14,14.10
2007,08,15,01,15,14.10
2007,08,15,01,16,14.10
2007,08,15,01,17,14.10
2007,08,15,01,18,14.10
2007,08,15,01,19,14.10
2007,08,15,01,20,14.10
2007,08,15,01,21,14.10
2007,08,15,01,22,14.00
2007,08,15,01,23,14.00
2007,08,15,01,24,13.90
2007,08,15,01,25,13.90
2007,08,15,01,26,13.90
2007,08,15,01,27,13.80
2007,08,15,01,28,13.80
2007,08,15,01,29,13.80
2007,08,15,01,30,13.70
2007,08,15,01,31,13.70
2007,08,15,01,32,13.70
2007,08,15,01,33,13.70
2007,08,15,01,34,13.70
2007,08,15,01,35,13.70
2007,08,15,01,36,13.70
2007,08,15,01,37,13.70
2007,08,15,01,38,13.70
2007,08,15,01,39,13.70
2007,08,15,01,40,13.70
2007,08,15,01,41,13.70
2007,08,15,01,42,13.70
2007,08,15,01,43,13.60
2007,08,15,01,44,13.60
2007,08,15,01,45,13.60
2007,08,15,01,46,13.60
2007,08,15,01,47,13.60
2007,08,15,01,48,13.60
2007,08,15,01,49,13.60
2007,08,15,01,50,13.60
2007,08,15,01,51,13.50
2007,08,15,01,52,13.50
2007,08,15,01,53,13.50
2007,08,15,01,54,13.50
2007,08,15,01,55,13.40
2007,08,15,01,56,13.40
2007,08,15,01,57,13.40
2007,08,15,01,58,13.40
2007,08,15,01,59,13.30
2007,08,15,02,00,13.30
2007,08,15,02,01,13.30
2007,08,15,02,02,13.30
2007,08,15,02,03,13.30
2007,08,15,02,04,13.30
2007,08,15,02,05,13.30
2007,08,15,02,06,13.30
2007,08,15,02,07,13.30
2007,08,15,02,08,13.30
2007,08,15,02,09,13.30
2007,08,15,02,10,13.20
2007,08,15,02,11,13.20
2007,08,15,02,12,13.20
2007,08,15,02,13,13.10
2007,08,15,02,14,13.10
2007,08,15,02,15,13.10
2007,08,15,02,16,13.10
2007,08,15,02,17,13.10
2007,08,15,02,18,13.10
2007,08,15,02,19,13.10
2007,08,15,02,20,13.10
2007,08,15,02,21,13.00
2007,08,15,02,22,13.00
2007,08,15,02,23,13.00
2007,08,15,02,24,13.00
2007,08,15,02,25,13.00
2007,08,15,02,26,13.00
2007,08,15,02,27,13.00
2007,08,15,02,28,13.00
2007,08,15,02,29,13.00
2007,08,15,02,30,13.00
2007,08,15,02,31,12.90
2007,08,15,02,32,12.90
2007,08,15,02,33,12.90
2007,08,15,02,34,12.90
2007,08,15,02,35,12.90
2007,08,15,02,36,12.90
2007,08,15,02,37,12.90
2007,08,15,02,38,12.90
2007,08,15,02,39,13.00
2007,08,15,02,40,13.00
2007,08,15,02,41,13.00
2007,08,15,02,42,13.00
2007,08,15,02,43,13.00
2007,08,15,02,44,13.00
2007,08,15,02,45,13.00
2007,08,15,02,46,13.00
2007,08,15,02,47,12.90
2007,08,15,02,48,12.90
2007,08,15,02,49,12.90
2007,08,15,02,50,12.90
2007,08,15,02,51,12.90
2007,08,15,02,52,12.90
2007,08,15,02,53,12.90
2007,08,15,02,54,12.90
2007,08,15,02,55,12.90
2007,08,15,02,56,12.90
2007,08,15,02,57,12.90
2007,08,15,02,58,12.90
2007,08,15,02,59,12.90
2007,08,15,03,00,12.80
2007,08,15,03,01,12.80
2007,08,15,03,02,12.80
2007,08,15,03,03,12.80
2007,08,15,03,04,12.80
2007,08,15,03,05,12.80
2007,08,15,03,06,12.80
2007,08,15,03,07,12.80
2007,08,15,03,08,12.80
2007,08,15,03,09,12.70
2007,08,15,03,10,12.70
2007,08,15,03,11,12.70
2007,08,15,03,12,12.70
2007,08,15,03,13,12.70
2007,08,15,03,14,12.70
2007,08,15,03,15,12.60
2007,08,15,03,16,12.60
2007,08,15,03,17,12.60
2007,08,15,03,18,12.50
2007,08,15,03,19,12.50
2007,08,15,03,20,12.50
2007,08,15,03,21,12.50
2007,08,15,03,22,12.50
2007,08,15,03,23,12.40
2007,08,15,03,24,12.40
2007,08,15,03,25,12.40
2007,08,15,03,26,12.40
2007,08,15,03,27,12.40
2007,08,15,03,28,12.40
2007,08,15,03,29,12.40
2007,08,15,03,30,12.40
2007,08,15,03,31,12.40
2007,08,15,03,32,12.40
2007,08,15,03,33,12.40
2007,08,15,03,34,12.40
2007,08,15,03,35,12.40
2007,08,15,03,36,12.40
2007,08,15,03,37,12.40
2007,08,15,03,38,12.40
2007,08,15,03,39,12.40
2007,08,15,03,40,12.40
2007,08,15,03,41,12.30
2007,08,15,03,42,12.30
2007,08,15,03,43,12.30
2007,08,15,03,44,12.30
2007,08,15,03,45,12.30
2007,08,15,03,46,12.30
2007,08,15,03,47,12.30
2007,08,15,03,48,12.30
2007,08,15,03,49,12.30
2007,08,15,03,50,12.30
2007,08,15,03,51,12.30
2007,08,15,03,52,12.30
2007,08,15,03,53,12.30
2007,08,15,03,54,12.30
2007,08,15,03,55,12.30
2007,08,15,03,56,12.30
2007,08,15,03,57,12.30
2007,08,15,03,58,12.30
2007,08,15,03,59,12.30
2007,08,15,04,00,12.30
2007,08,15,04,01,12.30
2007,08,15,04,02,12.30
2007,08,15,04,03,12.30
2007,08,15,04,04,12.30
2007,08,15,04,05,12.30
2007,08,15,04,06,12.30
2007,08,15,04,07,12.30
2007,08,15,04,08,12.30
2007,08,15,04,09,12.30
2007,08,15,04,10,12.30
2007,08,15,04,11,12.20
2007,08,15,04,12,12.20
2007,08,15,04,13,12.20
2007,08,15,04,14,12.20
2007,08,15,04,15,12.20
2007,08,15,04,16,12.20
2007,08,15,04,17,12.10
2007,08,15,04,18,12.10
2007,08,15,04,19,12.10
2007,08,15,04,20,12.10
2007,08,15,04,21,12.10
2007,08,15,04,22,12.10
2007,08,15,04,23,12.00
2007,08,15,04,24,12.00
2007,08,15,04,25,12.00
2007,08,15,04,26,12.00
2007,08,15,04,27,12.00
2007,08,15,04,28,12.00
2007,08,15,04,29,12.00
2007,08,15,04,30,12.00
2007,08,15,04,31,12.00
2007,08,15,04,32,12.00
2007,08,15,04,33,12.00
2007,08,15,04,34,12.00
2007,08,15,04,35,12.00
2007,08,15,04,36,12.00
2007,08,15,04,37,11.90
2007,08,15,04,38,11.90
2007,08,15,04,39,11.90
2007,08,15,04,40,11.90
2007,08,15,04,41,11.90
2007,08,15,04,42,11.90
2007,08,15,04,43,11.90
2007,08,15,04,44,11.90
2007,08,15,04,45,11.90
2007,08,15,04,46,11.90
2007,08,15,04,47,11.90
2007,08,15,04,48,11.90
2007,08,15,04,49,11.90
2007,08,15,04,50,11.90
2007,08,15,04,51,11.90
2007,08,15,04,52,11.90
2007,08,15,04,53,11.90
2007,08,15,04,54,11.80
2007,08,15,04,55,11.80
2007,08,15,04,56,11.80
2007,08,15,04,57,11.80
2007,08,15,04,58,11.80
2007,08,15,04,59,11.80
2007,08,15,05,00,11.80
2007,08,15,05,01,11.80
2007,08,15,05,02,11.80
2007,08,15,05,03,11.80
2007,08,15,05,04,11.80
2007,08,15,05,05,11.80
2007,08,15,05,06,11.80
2007,08,15,05,07,11.80
2007,08,15,05,08,11.80
2007,08,15,05,09,11.80
2007,08,15,05,10,11.80
2007,08,15,05,11,11.80
2007,08,15,05,12,11.80
2007,08,15,05,13,11.80
2007,08,15,05,14,11.80
2007,08,15,05,15,11.80
2007,08,15,05,16,11.80
2007,08,15,05,17,11.80
2007,08,15,05,18,11.80
2007,08,15,05,19,11.80
2007,08,15,05,20,11.80
2007,08,15,05,21,11.70
2007,08,15,05,22,11.70
2007,08,15,05,23,11.70
2007,08,15,05,24,11.70
2007,08,15,05,25,11.70
2007,08,15,05,26,11.70
2007,08,15,05,27,11.70
2007,08,15,05,28,11.70
2007,08,15,05,29,11.60
2007,08,15,05,30,11.60
2007,08,15,05,31,11.60
2007,08,15,05,32,11.60
2007,08,15,05,33,11.70
2007,08,15,05,34,11.70
2007,08,15,05,35,11.70
2007,08,15,05,36,11.70
2007,08,15,05,37,11.70
2007,08,15,05,38,11.70
2007,08,15,05,39,11.70
2007,08,15,05,40,11.70
2007,08,15,05,41,11.70
2007,08,15,05,42,11.60
2007,08,15,05,43,11.60
2007,08,15,05,44,11.60
2007,08,15,05,45,11.60
2007,08,15,05,46,11.60
2007,08,15,05,47,11.60
2007,08,15,05,48,11.60
2007,08,15,05,49,11.60
2007,08,15,05,50,11.60
2007,08,15,05,51,11.60
2007,08,15,05,52,11.50
2007,08,15,05,53,11.40
2007,08,15,05,54,11.40
2007,08,15,05,55,11.40
2007,08,15,05,56,11.40
2007,08,15,05,57,11.40
2007,08,15,05,58,11.40
2007,08,15,05,59,11.40
2007,08,15,06,00,11.40
2007,08,15,06,01,11.40
2007,08,15,06,02,11.40
2007,08,15,06,03,11.60
2007,08,15,06,04,11.60
2007,08,15,06,05,11.60
2007,08,15,06,06,11.50
2007,08,15,06,07,11.40
2007,08,15,06,08,11.40
2007,08,15,06,09,11.40
2007,08,15,06,10,11.40
2007,08,15,06,11,11.40
2007,08,15,06,12,11.40
2007,08,15,06,13,11.40
2007,08,15,06,14,11.40
2007,08,15,06,15,11.40
2007,08,15,06,16,11.30
2007,08,15,06,17,11.30
2007,08,15,06,18,11.30
2007,08,15,06,19,11.30
2007,08,15,06,20,11.30
2007,08,15,06,21,11.30
2007,08,15,06,22,11.20
2007,08,15,06,23,11.20
2007,08,15,06,24,11.20
2007,08,15,06,25,11.20
2007,08,15,06,26,11.20
2007,08,15,06,27,11.30
2007,08,15,06,28,11.30
2007,08,15,06,29,11.30
2007,08,15,06,30,11.30
2007,08,15,06,31,11.40
2007,08,15,06,32,11.40
2007,08,15,06,33,11.40
2007,08,15,06,34,11.40
2007,08,15,06,35,11.50
2007,08,15,06,36,11.60
2007,08,15,06,37,11.60
2007,08,15,06,38,11.60
2007,08,15,06,39,11.70
2007,08,15,06,40,11.70
2007,08,15,06,41,11.80
2007,08,15,06,42,11.80
2007,08,15,06,43,11.80
2007,08,15,06,44,11.80
2007,08,15,06,45,11.90
2007,08,15,06,46,11.90
2007,08,15,06,47,12.00
2007,08,15,06,48,12.00
2007,08,15,06,49,12.10
2007,08,15,06,50,12.10
2007,08,15,06,51,12.10
2007,08,15,06,52,12.20
2007,08,15,06,53,12.20
2007,08,15,06,54,12.20
2007,08,15,06,55,12.20
2007,08,15,06,56,12.30
2007,08,15,06,57,12.30
2007,08,15,06,58,12.30
2007,08,15,06,59,12.30
2007,08,15,07,00,12.40
2007,08,15,07,01,12.40
2007,08,15,07,02,12.50
2007,08,15,07,03,12.50
2007,08,15,07,04,12.50
2007,08,15,07,05,12.50
2007,08,15,07,06,12.60
2007,08,15,07,07,12.60
2007,08,15,07,08,12.60
2007,08,15,07,09,12.60
2007,08,15,07,10,12.70
2007,08,15,07,11,12.70
2007,08,15,07,12,12.70
2007,08,15,07,13,12.80
2007,08,15,07,14,12.90
2007,08,15,07,15,13.00
2007,08,15,07,16,13.10
2007,08,15,07,17,13.20
2007,08,15,07,18,13.30
2007,08,15,07,19,13.50
2007,08,15,07,20,13.60
2007,08,15,07,21,13.60
2007,08,15,07,22,13.70
2007,08,15,07,23,13.90
2007,08,15,07,24,14.00
2007,08,15,07,25,14.00
2007,08,15,07,26,14.10
2007,08,15,07,27,14.20
2007,08,15,07,28,14.20
2007,08,15,07,29,14.20
2007,08,15,07,30,14.30
2007,08,15,07,31,14.40
2007,08,15,07,32,14.40
2007,08,15,07,33,14.50
2007,08,15,07,34,14.60
2007,08,15,07,35,14.60
2007,08,15,07,36,14.80
2007,08,15,07,37,14.80
2007,08,15,07,38,14.90
2007,08,15,07,39,15.00
2007,08,15,07,40,15.10
2007,08,15,07,41,15.10
2007,08,15,07,42,15.20
2007,08,15,07,43,15.20
2007,08,15,07,44,15.30
2007,08,15,07,45,15.40
2007,08,15,07,46,15.50
2007,08,15,07,47,15.60
2007,08,15,07,48,15.70
2007,08,15,07,49,15.80
2007,08,15,07,50,16.00
2007,08,15,07,51,16.10
2007,08,15,07,52,16.20
2007,08,15,07,53,16.40
2007,08,15,07,54,16.40
2007,08,15,07,55,16.50
2007,08,15,07,56,16.60
2007,08,15,07,57,16.70
2007,08,15,07,58,16.70
2007,08,15,07,59,16.80
2007,08,15,08,00,16.90
2007,08,15,08,01,17.00
2007,08,15,08,02,17.10
2007,08,15,08,03,17.30
2007,08,15,08,04,17.50
2007,08,15,08,05,17.60
2007,08,15,08,06,17.80
2007,08,15,08,07,17.80
2007,08,15,08,08,17.90
2007,08,15,08,09,18.10
2007,08,15,08,10,18.10
2007,08,15,08,11,18.20
2007,08,15,08,12,18.20
2007,08,15,08,13,18.30
2007,08,15,08,14,18.40
2007,08,15,08,15,18.50
2007,08,15,08,16,18.60
2007,08,15,08,17,18.70
2007,08,15,08,18,18.90
2007,08,15,08,19,19.00
2007,08,15,08,20,19.10
2007,08,15,08,21,19.10
2007,08,15,08,22,19.30
2007,08,15,08,23,19.40
2007,08,15,08,24,19.40
2007,08,15,08,25,19.50
2007,08,15,08,26,19.60
2007,08,15,08,27,19.70
2007,08,15,08,28,19.80
2007,08,15,08,29,19.90
2007,08,15,08,30,20.00
2007,08,15,08,31,20.10
2007,08,15,08,32,20.20
2007,08,15,08,33,20.20
2007,08,15,08,34,20.20
2007,08,15,08,35,20.20
2007,08,15,08,36,20.30
2007,08,15,08,37,20.40
2007,08,15,08,38,20.40
2007,08,15,08,39,20.50
2007,08,15,08,40,20.60
2007,08,15,08,41,20.70
2007,08,15,08,42,20.70
2007,08,15,08,43,20.80
2007,08,15,08,44,20.90
2007,08,15,08,45,21.00
2007,08,15,08,46,21.10
2007,08,15,08,47,21.20
2007,08,15,08,48,21.30
2007,08,15,08,49,21.30
2007,08,15,08,50,21.30
2007,08,15,08,51,21.20
2007,08,15,08,52,21.20
2007,08,15,08,53,21.10
2007,08,15,08,54,21.10
2007,08,15,08,55,21.10
2007,08,15,08,56,21.20
2007,08,15,08,57,21.20
2007,08,15,08,58,21.30
2007,08,15,08,59,21.30
2007,08,15,09,00,21.30
2007,08,15,09,01,21.40
2007,08,15,09,02,21.30
2007,08,15,09,03,21.30
2007,08,15,09,04,21.30
2007,08,15,09,05,21.30
2007,08,15,09,06,21.40
2007,08,15,09,07,21.40
2007,08,15,09,08,21.50
2007,08,15,09,09,21.60
2007,08,15,09,10,21.60
2007,08,15,09,11,21.60
2007,08,15,09,12,21.70
2007,08,15,09,13,21.70
2007,08,15,09,14,21.80
2007,08,15,09,15,21.80
2007,08,15,09,16,21.90
2007,08,15,09,17,22.00
2007,08,15,09,18,22.10
2007,08,15,09,19,22.10
2007,08,15,09,20,22.20
2007,08,15,09,21,22.30
2007,08,15,09,22,22.30
2007,08,15,09,23,22.40
2007,08,15,09,24,22.50
2007,08,15,09,25,22.50
2007,08,15,09,26,22.60
2007,08,15,09,27,22.60
2007,08,15,09,28,22.60
2007,08,15,09,29,22.60
2007,08,15,09,30,22.60
2007,08,15,09,31,22.60
2007,08,15,09,32,22.50
2007,08,15,09,33,22.40
2007,08,15,09,34,22.50
2007,08,15,09,35,22.60
2007,08,15,09,36,22.60
2007,08,15,09,37,22.70
2007,08,15,09,38,22.90
2007,08,15,09,39,22.90
2007,08,15,09,40,23.10
2007,08,15,09,41,23.20
2007,08,15,09,42,23.30
2007,08,15,09,43,23.30
2007,08,15,09,44,23.40
2007,08,15,09,45,23.40
2007,08,15,09,46,23.50
2007,08,15,09,47,23.50
2007,08,15,09,48,23.40
2007,08,15,09,49,23.40
2007,08,15,09,50,23.40
2007,08,15,09,51,23.40
2007,08,15,09,52,23.40
2007,08,15,09,53,23.40
2007,08,15,09,54,23.40
2007,08,15,09,55,23.60
2007,08,15,09,56,23.40
2007,08,15,09,57,23.40
2007,08,15,09,58,23.40
2007,08,15,09,59,23.40
2007,08,15,10,00,23.40
2007,08,15,10,01,23.40
2007,08,15,10,02,23.40
2007,08,15,10,03,23.30
2007,08,15,10,04,23.30
2007,08,15,10,05,23.20
2007,08,15,10,06,23.20
2007,08,15,10,07,23.20
2007,08,15,10,08,23.20
2007,08,15,10,09,23.30
2007,08,15,10,10,23.20
2007,08,15,10,11,23.10
2007,08,15,10,12,23.20
2007,08,15,10,13,23.20
2007,08,15,10,14,23.20
2007,08,15,10,15,23.10
2007,08,15,10,16,23.10
2007,08,15,10,17,22.80
2007,08,15,10,18,22.60
2007,08,15,10,19,22.60
2007,08,15,10,20,22.60
2007,08,15,10,21,22.60
2007,08,15,10,22,22.70
2007,08,15,10,23,22.70
2007,08,15,10,24,22.70
2007,08,15,10,25,22.90
2007,08,15,10,26,22.90
2007,08,15,10,27,22.90
2007,08,15,10,28,22.90
2007,08,15,10,29,22.90
2007,08,15,10,30,22.90
2007,08,15,10,31,22.90
2007,08,15,10,32,22.90
2007,08,15,10,33,22.90
2007,08,15,10,34,22.80
2007,08,15,10,35,22.80
2007,08,15,10,36,22.90
2007,08,15,10,37,22.90
2007,08,15,10,38,23.00
2007,08,15,10,39,23.10
2007,08,15,10,40,23.20
2007,08,15,10,41,23.30
2007,08,15,10,42,23.30
2007,08,15,10,43,23.30
2007,08,15,10,44,23.30
2007,08,15,10,45,23.20
2007,08,15,10,46,23.20
2007,08,15,10,47,23.10
2007,08,15,10,48,23.10
2007,08,15,10,49,23.20
2007,08,15,10,50,23.30
2007,08,15,10,51,23.50
2007,08,15,10,52,23.60
2007,08,15,10,53,23.70
2007,08,15,10,54,23.80
2007,08,15,10,55,23.80
2007,08,15,10,56,23.80
2007,08,15,10,57,23.70
2007,08,15,10,58,23.50
2007,08,15,10,59,23.40
2007,08,15,11,00,23.40
2007,08,15,11,01,23.40
2007,08,15,11,02,23.50
2007,08,15,11,03,23.60
2007,08,15,11,04,23.70
2007,08,15,11,05,23.70
2007,08,15,11,06,23.80
2007,08,15,11,07,23.80
2007,08,15,11,08,23.80
2007,08,15,11,09,23.70
2007,08,15,11,10,23.70
2007,08,15,11,11,23.70
2007,08,15,11,12,23.70
2007,08,15,11,13,23.70
2007,08,15,11,14,23.70
2007,08,15,11,15,23.70
2007,08,15,11,16,23.80
2007,08,15,11,17,23.90
2007,08,15,11,18,24.00
2007,08,15,11,19,24.10
2007,08,15,11,20,24.20
2007,08,15,11,21,24.20
2007,08,15,11,22,24.30
2007,08,15,11,23,24.30
2007,08,15,11,24,24.30
2007,08,15,11,25,24.20
2007,08,15,11,26,24.20
2007,08,15,11,27,24.10
2007,08,15,11,28,24.10
2007,08,15,11,29,24.10
2007,08,15,11,30,24.10
2007,08,15,11,31,24.10
2007,08,15,11,32,24.10
2007,08,15,11,33,23.90
2007,08,15,11,34,23.80
2007,08,15,11,35,23.70
2007,08,15,11,36,23.70
2007,08,15,11,37,23.60
2007,08,15,11,38,23.60
2007,08,15,11,39,23.50
2007,08,15,11,40,23.40
2007,08,15,11,41,23.40
2007,08,15,11,42,23.60
2007,08,15,11,43,23.70
2007,08,15,11,44,23.70
2007,08,15,11,45,23.60
2007,08,15,11,46,23.60
2007,08,15,11,47,23.60
2007,08,15,11,48,23.60
2007,08,15,11,49,23.60
2007,08,15,11,50,23.60
2007,08,15,11,51,23.70
2007,08,15,11,52,23.70
2007,08,15,11,53,23.70
2007,08,15,11,54,23.80
2007,08,15,11,55,23.90
2007,08,15,11,56,24.00
2007,08,15,11,57,24.00
2007,08,15,11,58,23.90
2007,08,15,11,59,23.90
2007,08,15,12,00,24.00
2007,08,15,12,01,24.10
2007,08,15,12,02,24.10
2007,08,15,12,03,24.10
2007,08,15,12,04,24.10
2007,08,15,12,05,24.10
2007,08,15,12,06,24.10
2007,08,15,12,07,24.10
2007,08,15,12,08,24.20
2007,08,15,12,09,24.40
2007,08,15,12,10,24.40
2007,08,15,12,11,24.50
2007,08,15,12,12,24.70
2007,08,15,12,13,24.80
2007,08,15,12,14,24.90
2007,08,15,12,15,24.90
2007,08,15,12,16,24.90
2007,08,15,12,17,25.00
2007,08,15,12,18,25.00
2007,08,15,12,19,25.00
2007,08,15,12,20,25.00
2007,08,15,12,21,25.00
2007,08,15,12,22,24.90
2007,08,15,12,23,24.80
2007,08,15,12,24,24.90
2007,08,15,12,25,25.00
2007,08,15,12,26,25.00
2007,08,15,12,27,25.10
2007,08,15,12,28,25.20
2007,08,15,12,29,25.30
2007,08,15,12,30,25.40
2007,08,15,12,31,25.40
2007,08,15,12,32,25.50
2007,08,15,12,33,25.60
2007,08,15,12,34,25.60
2007,08,15,12,35,25.70
2007,08,15,12,36,25.80
2007,08,15,12,37,25.80
2007,08,15,12,38,25.90
2007,08,15,12,39,25.90
2007,08,15,12,40,25.90
2007,08,15,12,41,25.90
2007,08,15,12,42,25.80
2007,08,15,12,43,25.80
2007,08,15,12,44,25.80
2007,08,15,12,45,25.90
2007,08,15,12,46,25.90
2007,08,15,12,47,25.80
2007,08,15,12,48,25.70
2007,08,15,12,49,25.80
2007,08,15,12,50,25.80
2007,08,15,12,51,25.80
2007,08,15,12,52,25.70
2007,08,15,12,53,25.80
2007,08,15,12,54,25.80
2007,08,15,12,55,25.70
2007,08,15,12,56,25.60
2007,08,15,12,57,25.60
2007,08,15,12,58,25.60
2007,08,15,12,59,25.60
2007,08,15,13,00,25.60
2007,08,15,13,01,25.80
2007,08,15,13,02,25.90
2007,08,15,13,03,26.10
2007,08,15,13,04,26.20
2007,08,15,13,05,26.30
2007,08,15,13,06,26.40
2007,08,15,13,07,26.40
2007,08,15,13,08,26.30
2007,08,15,13,09,26.20
2007,08,15,13,10,26.20
2007,08,15,13,11,26.20
2007,08,15,13,12,26.20
2007,08,15,13,13,26.30
2007,08,15,13,14,26.30
2007,08,15,13,15,26.20
2007,08,15,13,16,26.30
2007,08,15,13,17,26.20
2007,08,15,13,18,26.20
2007,08,15,13,19,26.10
2007,08,15,13,20,26.10
2007,08,15,13,21,26.20
2007,08,15,13,22,26.30
2007,08,15,13,23,26.40
2007,08,15,13,24,26.50
2007,08,15,13,25,26.60
2007,08,15,13,26,26.60
2007,08,15,13,27,26.60
2007,08,15,13,28,26.70
2007,08,15,13,29,26.80
2007,08,15,13,30,26.90
2007,08,15,13,31,26.80
2007,08,15,13,32,26.60
2007,08,15,13,33,26.60
2007,08,15,13,34,26.60
2007,08,15,13,35,26.40
2007,08,15,13,36,26.30
2007,08,15,13,37,26.30
2007,08,15,13,38,26.30
2007,08,15,13,39,26.30
2007,08,15,13,40,26.30
2007,08,15,13,41,26.30
2007,08,15,13,42,26.40
2007,08,15,13,43,26.60
2007,08,15,13,44,26.70
2007,08,15,13,45,26.80
2007,08,15,13,46,26.90
2007,08,15,13,47,26.90
2007,08,15,13,48,26.90
2007,08,15,13,49,26.90
2007,08,15,13,50,26.70
2007,08,15,13,51,26.60
2007,08,15,13,52,26.60
2007,08,15,13,53,26.60
2007,08,15,13,54,26.60
2007,08,15,13,55,26.60
2007,08,15,13,56,26.60
2007,08,15,13,57,26.80
2007,08,15,13,58,26.90
2007,08,15,13,59,26.90
2007,08,15,14,00,26.90
2007,08,15,14,01,26.90
2007,08,15,14,02,27.00
2007,08,15,14,03,27.20
2007,08,15,14,04,27.20
2007,08,15,14,05,27.30
2007,08,15,14,06,27.40
2007,08,15,14,07,27.40
2007,08,15,14,08,27.30
2007,08,15,14,09,27.10
2007,08,15,14,10,26.80
2007,08,15,14,11,26.40
2007,08,15,14,12,26.00
2007,08,15,14,13,25.80
2007,08,15,14,14,25.60
2007,08,15,14,15,25.50
2007,08,15,14,16,25.50
2007,08,15,14,17,25.50
2007,08,15,14,18,25.50
2007,08,15,14,19,25.60
2007,08,15,14,20,25.50
2007,08,15,14,21,25.50
2007,08,15,14,22,25.60
2007,08,15,14,23,25.60
2007,08,15,14,24,25.60
2007,08,15,14,25,25.70
2007,08,15,14,26,25.60
2007,08,15,14,27,25.60
2007,08,15,14,28,25.60
2007,08,15,14,29,25.60
2007,08,15,14,30,25.50
2007,08,15,14,31,25.40
2007,08,15,14,32,25.20
2007,08,15,14,33,25.10
2007,08,15,14,34,25.20
2007,08,15,14,35,25.20
2007,08,15,14,36,25.10
2007,08,15,14,37,25.10
2007,08,15,14,38,25.20
2007,08,15,14,39,25.20
2007,08,15,14,40,25.20
2007,08,15,14,41,25.20
2007,08,15,14,42,25.20
2007,08,15,14,43,25.10
2007,08,15,14,44,25.00
2007,08,15,14,45,24.90
2007,08,15,14,46,24.90
2007,08,15,14,47,24.90
2007,08,15,14,48,24.90
2007,08,15,14,49,24.80
2007,08,15,14,50,24.70
2007,08,15,14,51,24.70
2007,08,15,14,52,24.70
2007,08,15,14,53,24.70
2007,08,15,14,54,24.80
2007,08,15,14,55,24.90
2007,08,15,14,56,25.00
2007,08,15,14,57,25.20
2007,08,15,14,58,25.30
2007,08,15,14,59,25.40
2007,08,15,15,00,25.40
2007,08,15,15,01,25.30
2007,08,15,15,02,25.20
2007,08,15,15,03,25.10
2007,08,15,15,04,25.10
2007,08,15,15,05,25.10
2007,08,15,15,06,25.10
2007,08,15,15,07,25.00
2007,08,15,15,08,25.00
2007,08,15,15,09,24.90
2007,08,15,15,10,24.80
2007,08,15,15,11,24.70
2007,08,15,15,12,24.60
2007,08,15,15,13,24.50
2007,08,15,15,14,24.50
2007,08,15,15,15,24.40
2007,08,15,15,16,24.50
2007,08,15,15,17,24.50
2007,08,15,15,18,24.50
2007,08,15,15,19,24.60
2007,08,15,15,20,24.60
2007,08,15,15,21,24.70
2007,08,15,15,22,24.80
2007,08,15,15,23,24.70
2007,08,15,15,24,24.70
2007,08,15,15,25,24.60
2007,08,15,15,26,24.50
2007,08,15,15,27,24.40
2007,08,15,15,28,24.50
2007,08,15,15,29,24.60
2007,08,15,15,30,24.70
2007,08,15,15,31,24.90
2007,08,15,15,32,25.00
2007,08,15,15,33,25.00
2007,08,15,15,34,25.00
2007,08,15,15,35,24.90
2007,08,15,15,36,24.80
2007,08,15,15,37,24.80
2007,08,15,15,38,24.70
2007,08,15,15,39,24.60
2007,08,15,15,40,24.60
2007,08,15,15,41,24.60
2007,08,15,15,42,24.60
2007,08,15,15,43,24.50
2007,08,15,15,44,24.40
2007,08,15,15,45,24.30
2007,08,15,15,46,24.10
2007,08,15,15,47,24.10
2007,08,15,15,48,24.10
2007,08,15,15,49,24.10
2007,08,15,15,50,24.10
2007,08,15,15,51,24.10
2007,08,15,15,52,24.10
2007,08,15,15,53,24.20
2007,08,15,15,54,24.30
2007,08,15,15,55,24.30
2007,08,15,15,56,24.40
2007,08,15,15,57,24.30
2007,08,15,15,58,24.30
2007,08,15,15,59,24.40
2007,08,15,16,00,24.40
2007,08,15,16,01,24.30
2007,08,15,16,02,24.30
2007,08,15,16,03,24.30
2007,08,15,16,04,24.40
2007,08,15,16,05,24.30
2007,08,15,16,06,24.30
2007,08,15,16,07,24.30
2007,08,15,16,08,24.30
2007,08,15,16,09,24.30
2007,08,15,16,10,24.30
2007,08,15,16,11,24.30
2007,08,15,16,12,24.20
2007,08,15,16,13,24.20
2007,08,15,16,14,24.10
2007,08,15,16,15,24.10
2007,08,15,16,16,24.10
2007,08,15,16,17,24.30
2007,08,15,16,18,24.40
2007,08,15,16,19,24.40
2007,08,15,16,20,24.50
2007,08,15,16,21,24.50
2007,08,15,16,22,24.60
2007,08,15,16,23,24.70
2007,08,15,16,24,24.80
2007,08,15,16,25,24.90
2007,08,15,16,26,25.00
2007,08,15,16,27,25.10
2007,08,15,16,28,25.10
2007,08,15,16,29,25.10
2007,08,15,16,30,25.10
2007,08,15,16,31,25.00
2007,08,15,16,32,25.00
2007,08,15,16,33,24.90
2007,08,15,16,34,24.90
2007,08,15,16,35,24.80
2007,08,15,16,36,24.80
2007,08,15,16,37,24.80
2007,08,15,16,38,24.80
2007,08,15,16,39,24.80
2007,08,15,16,40,24.80
2007,08,15,16,41,24.80
2007,08,15,16,42,24.90
2007,08,15,16,43,24.90
2007,08,15,16,44,24.90
2007,08,15,16,45,25.00
2007,08,15,16,46,25.00
2007,08,15,16,47,25.10
2007,08,15,16,48,25.10
2007,08,15,16,49,25.10
2007,08,15,16,50,25.20
2007,08,15,16,51,25.30
2007,08,15,16,52,25.40
2007,08,15,16,53,25.50
2007,08,15,16,54,25.60
2007,08,15,16,55,25.70
2007,08,15,16,56,25.70
2007,08,15,16,57,25.70
2007,08,15,16,58,25.70
2007,08,15,16,59,25.80
2007,08,15,17,00,25.80
2007,08,15,17,01,25.80
2007,08,15,17,02,25.70
2007,08,15,17,03,25.70
2007,08,15,17,04,25.70
2007,08,15,17,05,25.70
2007,08,15,17,06,25.70
2007,08,15,17,07,25.80
2007,08,15,17,08,25.90
2007,08,15,17,09,26.00
2007,08,15,17,10,26.20
2007,08,15,17,11,26.30
2007,08,15,17,12,26.30
2007,08,15,17,13,26.30
2007,08,15,17,14,26.30
2007,08,15,17,15,26.40
2007,08,15,17,16,26.40
2007,08,15,17,17,26.40
2007,08,15,17,18,26.40
2007,08,15,17,19,26.30