Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,23,00,00,16.20
2008,08,23,00,01,16.20
2008,08,23,00,02,16.20
2008,08,23,00,03,16.20
2008,08,23,00,04,16.20
2008,08,23,00,05,16.20
2008,08,23,00,06,16.20
2008,08,23,00,07,16.20
2008,08,23,00,08,16.20
2008,08,23,00,09,16.20
2008,08,23,00,10,16.20
2008,08,23,00,11,16.20
2008,08,23,00,12,16.20
2008,08,23,00,13,16.20
2008,08,23,00,14,16.20
2008,08,23,00,15,16.20
2008,08,23,00,16,16.20
2008,08,23,00,17,16.20
2008,08,23,00,18,16.20
2008,08,23,00,19,16.20
2008,08,23,00,20,16.20
2008,08,23,00,21,16.20
2008,08,23,00,22,16.20
2008,08,23,00,23,16.20
2008,08,23,00,24,16.20
2008,08,23,00,25,16.20
2008,08,23,00,26,16.20
2008,08,23,00,27,16.20
2008,08,23,00,28,16.20
2008,08,23,00,29,16.20
2008,08,23,00,30,16.20
2008,08,23,00,31,16.20
2008,08,23,00,32,16.20
2008,08,23,00,33,16.20
2008,08,23,00,34,16.20
2008,08,23,00,35,16.20
2008,08,23,00,36,16.20
2008,08,23,00,37,16.20
2008,08,23,00,38,16.20
2008,08,23,00,39,16.20
2008,08,23,00,40,16.20
2008,08,23,00,41,16.20
2008,08,23,00,42,16.20
2008,08,23,00,43,16.20
2008,08,23,00,44,16.20
2008,08,23,00,45,16.20
2008,08,23,00,46,16.20
2008,08,23,00,47,16.20
2008,08,23,00,48,16.20
2008,08,23,00,49,16.20
2008,08,23,00,50,16.20
2008,08,23,00,51,16.20
2008,08,23,00,52,16.20
2008,08,23,00,53,16.20
2008,08,23,00,54,16.20
2008,08,23,00,55,16.20
2008,08,23,00,56,16.20
2008,08,23,00,57,16.20
2008,08,23,00,58,16.20
2008,08,23,00,59,16.20
2008,08,23,01,00,16.20
2008,08,23,01,01,16.20
2008,08,23,01,02,16.20
2008,08,23,01,03,16.20
2008,08,23,01,04,16.20
2008,08,23,01,05,16.20
2008,08,23,01,06,16.20
2008,08,23,01,07,16.20
2008,08,23,01,08,16.20
2008,08,23,01,09,16.20
2008,08,23,01,10,16.20
2008,08,23,01,11,16.20
2008,08,23,01,12,16.20
2008,08,23,01,13,16.20
2008,08,23,01,14,16.20
2008,08,23,01,15,16.20
2008,08,23,01,16,16.20
2008,08,23,01,17,16.20
2008,08,23,01,18,16.20
2008,08,23,01,19,16.20
2008,08,23,01,20,16.20
2008,08,23,01,21,16.20
2008,08,23,01,22,16.20
2008,08,23,01,23,16.20
2008,08,23,01,24,16.20
2008,08,23,01,25,16.20
2008,08,23,01,26,16.20
2008,08,23,01,27,16.20
2008,08,23,01,28,16.20
2008,08,23,01,29,16.20
2008,08,23,01,30,16.20
2008,08,23,01,31,16.20
2008,08,23,01,32,16.20
2008,08,23,01,33,16.20
2008,08,23,01,34,16.20
2008,08,23,01,35,16.20
2008,08,23,01,36,16.20
2008,08,23,01,37,16.20
2008,08,23,01,38,16.20
2008,08,23,01,39,16.20
2008,08,23,01,40,16.20
2008,08,23,01,41,16.20
2008,08,23,01,42,16.20
2008,08,23,01,43,16.20
2008,08,23,01,44,16.20
2008,08,23,01,45,16.20
2008,08,23,01,46,16.20
2008,08,23,01,47,16.20
2008,08,23,01,48,16.20
2008,08,23,01,49,16.20
2008,08,23,01,50,16.20
2008,08,23,01,51,16.20
2008,08,23,01,52,16.20
2008,08,23,01,53,16.20
2008,08,23,01,54,16.20
2008,08,23,01,55,16.20
2008,08,23,01,56,16.20
2008,08,23,01,57,16.20
2008,08,23,01,58,16.20
2008,08,23,01,59,16.20
2008,08,23,02,00,16.20
2008,08,23,02,01,16.20
2008,08,23,02,02,16.20
2008,08,23,02,03,16.20
2008,08,23,02,04,16.20
2008,08,23,02,05,16.20
2008,08,23,02,06,16.20
2008,08,23,02,07,16.20
2008,08,23,02,08,16.20
2008,08,23,02,09,16.20
2008,08,23,02,10,16.20
2008,08,23,02,11,16.20
2008,08,23,02,12,16.20
2008,08,23,02,13,16.20
2008,08,23,02,14,16.20
2008,08,23,02,15,16.20
2008,08,23,02,16,16.20
2008,08,23,02,17,16.20
2008,08,23,02,18,16.20
2008,08,23,02,19,16.20
2008,08,23,02,20,16.20
2008,08,23,02,21,16.20
2008,08,23,02,22,16.20
2008,08,23,02,23,16.20
2008,08,23,02,24,16.20
2008,08,23,02,25,16.20
2008,08,23,02,26,16.20
2008,08,23,02,27,16.20
2008,08,23,02,28,16.20
2008,08,23,02,29,16.20
2008,08,23,02,30,16.20
2008,08,23,02,31,16.20
2008,08,23,02,32,16.20
2008,08,23,02,33,16.20
2008,08,23,02,34,16.20
2008,08,23,02,35,16.20
2008,08,23,02,36,16.20
2008,08,23,02,37,16.20
2008,08,23,02,38,16.20
2008,08,23,02,39,16.20
2008,08,23,02,40,16.10
2008,08,23,02,41,16.10
2008,08,23,02,42,16.10
2008,08,23,02,43,16.10
2008,08,23,02,44,16.10
2008,08,23,02,45,16.10
2008,08,23,02,46,16.10
2008,08,23,02,47,16.10
2008,08,23,02,48,16.10
2008,08,23,02,49,16.10
2008,08,23,02,50,16.10
2008,08,23,02,51,16.10
2008,08,23,02,52,16.10
2008,08,23,02,53,16.10
2008,08,23,02,54,16.10
2008,08,23,02,55,16.10
2008,08,23,02,56,16.10
2008,08,23,02,57,16.10
2008,08,23,02,58,16.10
2008,08,23,02,59,16.20
2008,08,23,03,00,16.20
2008,08,23,03,01,16.20
2008,08,23,03,02,16.20
2008,08,23,03,03,16.20
2008,08,23,03,04,16.20
2008,08,23,03,05,16.20
2008,08,23,03,06,16.20
2008,08,23,03,07,16.20
2008,08,23,03,08,16.20
2008,08,23,03,09,16.20
2008,08,23,03,10,16.20
2008,08,23,03,11,16.20
2008,08,23,03,12,16.20
2008,08,23,03,13,16.20
2008,08,23,03,14,16.20
2008,08,23,03,15,16.20
2008,08,23,03,16,16.20
2008,08,23,03,17,16.20
2008,08,23,03,18,16.20
2008,08,23,03,19,16.20
2008,08,23,03,20,16.20
2008,08,23,03,21,16.20
2008,08,23,03,22,16.20
2008,08,23,03,23,16.20
2008,08,23,03,24,16.20
2008,08,23,03,25,16.20
2008,08,23,03,26,16.20
2008,08,23,03,27,16.20
2008,08,23,03,28,16.20
2008,08,23,03,29,16.20
2008,08,23,03,30,16.20
2008,08,23,03,31,16.20
2008,08,23,03,32,16.20
2008,08,23,03,33,16.20
2008,08,23,03,34,16.20
2008,08,23,03,35,16.20
2008,08,23,03,36,16.10
2008,08,23,03,37,16.10
2008,08,23,03,38,16.10
2008,08,23,03,39,16.10
2008,08,23,03,40,16.10
2008,08,23,03,41,16.10
2008,08,23,03,42,16.10
2008,08,23,03,43,16.10
2008,08,23,03,44,16.10
2008,08,23,03,45,16.10
2008,08,23,03,46,16.10
2008,08,23,03,47,16.10
2008,08,23,03,48,16.10
2008,08,23,03,49,16.10
2008,08,23,03,50,16.10
2008,08,23,03,51,16.10
2008,08,23,03,52,16.10
2008,08,23,03,53,16.10
2008,08,23,03,54,16.10
2008,08,23,03,55,16.10
2008,08,23,03,56,16.10
2008,08,23,03,57,16.10
2008,08,23,03,58,16.10
2008,08,23,03,59,16.10
2008,08,23,04,00,16.10
2008,08,23,04,01,16.10
2008,08,23,04,02,16.10
2008,08,23,04,03,16.20
2008,08,23,04,04,16.20
2008,08,23,04,05,16.20
2008,08,23,04,06,16.20
2008,08,23,04,07,16.20
2008,08,23,04,08,16.20
2008,08,23,04,09,16.20
2008,08,23,04,10,16.20
2008,08,23,04,11,16.20
2008,08,23,04,12,16.20
2008,08,23,04,13,16.20
2008,08,23,04,14,16.20
2008,08,23,04,15,16.20
2008,08,23,04,16,16.20
2008,08,23,04,17,16.20
2008,08,23,04,18,16.20
2008,08,23,04,19,16.20
2008,08,23,04,20,16.20
2008,08,23,04,21,16.20
2008,08,23,04,22,16.20
2008,08,23,04,23,16.10
2008,08,23,04,24,16.10
2008,08,23,04,25,16.10
2008,08,23,04,26,16.10
2008,08,23,04,27,16.10
2008,08,23,04,28,16.10
2008,08,23,04,29,16.10
2008,08,23,04,30,16.10
2008,08,23,04,31,16.10
2008,08,23,04,32,16.10
2008,08,23,04,33,16.10
2008,08,23,04,34,16.10
2008,08,23,04,35,16.10
2008,08,23,04,36,16.10
2008,08,23,04,37,16.10
2008,08,23,04,38,16.10
2008,08,23,04,39,16.10
2008,08,23,04,40,16.10
2008,08,23,04,41,16.10
2008,08,23,04,42,16.10
2008,08,23,04,43,16.10
2008,08,23,04,44,16.10
2008,08,23,04,45,16.10
2008,08,23,04,46,16.10
2008,08,23,04,47,16.10
2008,08,23,04,48,16.10
2008,08,23,04,49,16.10
2008,08,23,04,50,16.10
2008,08,23,04,51,16.10
2008,08,23,04,52,16.10
2008,08,23,04,53,16.00
2008,08,23,04,54,16.00
2008,08,23,04,55,16.00
2008,08,23,04,56,16.00
2008,08,23,04,57,16.00
2008,08,23,04,58,16.00
2008,08,23,04,59,16.00
2008,08,23,05,00,16.00
2008,08,23,05,01,16.00
2008,08,23,05,02,16.00
2008,08,23,05,03,16.00
2008,08,23,05,04,16.00
2008,08,23,05,05,16.00
2008,08,23,05,06,16.00
2008,08,23,05,07,16.00
2008,08,23,05,08,16.00
2008,08,23,05,09,16.00
2008,08,23,05,10,16.00
2008,08,23,05,11,16.00
2008,08,23,05,12,16.00
2008,08,23,05,13,16.00
2008,08,23,05,14,16.00
2008,08,23,05,15,16.00
2008,08,23,05,16,16.00
2008,08,23,05,17,16.00
2008,08,23,05,18,16.00
2008,08,23,05,19,16.00
2008,08,23,05,20,16.00
2008,08,23,05,21,16.00
2008,08,23,05,22,16.00
2008,08,23,05,23,16.00
2008,08,23,05,24,16.00
2008,08,23,05,25,16.00
2008,08,23,05,26,16.00
2008,08,23,05,27,16.00
2008,08,23,05,28,16.00
2008,08,23,05,29,16.00
2008,08,23,05,30,16.00
2008,08,23,05,31,16.00
2008,08,23,05,32,16.00
2008,08,23,05,33,16.00
2008,08,23,05,34,16.00
2008,08,23,05,35,16.10
2008,08,23,05,36,16.00
2008,08,23,05,37,16.00
2008,08,23,05,38,16.00
2008,08,23,05,39,16.00
2008,08,23,05,40,16.00
2008,08,23,05,41,16.00
2008,08,23,05,42,16.00
2008,08,23,05,43,16.00
2008,08,23,05,44,15.90
2008,08,23,05,45,15.90
2008,08,23,05,46,15.90
2008,08,23,05,47,15.90
2008,08,23,05,48,15.90
2008,08,23,05,49,15.90
2008,08,23,05,50,15.90
2008,08,23,05,51,15.90
2008,08,23,05,52,15.90
2008,08,23,05,53,15.90
2008,08,23,05,54,15.90
2008,08,23,05,55,15.90
2008,08,23,05,56,15.90
2008,08,23,05,57,15.90
2008,08,23,05,58,15.90
2008,08,23,05,59,15.90
2008,08,23,06,00,15.90
2008,08,23,06,01,15.90
2008,08,23,06,02,15.90
2008,08,23,06,03,15.90
2008,08,23,06,04,15.90
2008,08,23,06,05,15.90
2008,08,23,06,06,15.90
2008,08,23,06,07,15.90
2008,08,23,06,08,15.90
2008,08,23,06,09,15.90
2008,08,23,06,10,15.90
2008,08,23,06,11,15.90
2008,08,23,06,12,15.90
2008,08,23,06,13,15.90
2008,08,23,06,14,15.90
2008,08,23,06,15,15.90
2008,08,23,06,16,15.90
2008,08,23,06,17,15.90
2008,08,23,06,18,15.90
2008,08,23,06,19,15.90
2008,08,23,06,20,15.90
2008,08,23,06,21,15.90
2008,08,23,06,22,15.90
2008,08,23,06,23,15.90
2008,08,23,06,24,15.90
2008,08,23,06,25,15.90
2008,08,23,06,26,15.90
2008,08,23,06,27,15.90
2008,08,23,06,28,15.90
2008,08,23,06,29,15.90
2008,08,23,06,30,15.90
2008,08,23,06,31,15.90
2008,08,23,06,32,15.90
2008,08,23,06,33,15.90
2008,08,23,06,34,15.90
2008,08,23,06,35,15.90
2008,08,23,06,36,15.90
2008,08,23,06,37,15.90
2008,08,23,06,38,15.80
2008,08,23,06,39,15.80
2008,08,23,06,40,15.80
2008,08,23,06,41,15.80
2008,08,23,06,42,15.80
2008,08,23,06,43,15.80
2008,08,23,06,44,15.80
2008,08,23,06,45,15.80
2008,08,23,06,46,15.80
2008,08,23,06,47,15.80
2008,08,23,06,48,15.80
2008,08,23,06,49,15.80
2008,08,23,06,50,15.80
2008,08,23,06,51,15.80
2008,08,23,06,52,15.80
2008,08,23,06,53,15.80
2008,08,23,06,54,15.80
2008,08,23,06,55,15.80
2008,08,23,06,56,15.80
2008,08,23,06,57,15.80
2008,08,23,06,58,15.80
2008,08,23,06,59,15.80
2008,08,23,07,00,15.80
2008,08,23,07,01,15.80
2008,08,23,07,02,15.80
2008,08,23,07,03,15.80
2008,08,23,07,04,15.80
2008,08,23,07,05,15.80
2008,08,23,07,06,15.80
2008,08,23,07,07,15.80
2008,08,23,07,08,15.80
2008,08,23,07,09,15.80
2008,08,23,07,10,15.80
2008,08,23,07,11,15.90
2008,08,23,07,12,15.90
2008,08,23,07,13,15.90
2008,08,23,07,14,15.90
2008,08,23,07,15,15.90
2008,08,23,07,16,15.90
2008,08,23,07,17,15.90
2008,08,23,07,18,15.90
2008,08,23,07,19,15.90
2008,08,23,07,20,15.90
2008,08,23,07,21,15.90
2008,08,23,07,22,16.00
2008,08,23,07,23,16.00
2008,08,23,07,24,16.00
2008,08,23,07,25,16.00
2008,08,23,07,26,16.00
2008,08,23,07,27,16.00
2008,08,23,07,28,16.10
2008,08,23,07,29,16.10
2008,08,23,07,30,16.10
2008,08,23,07,31,16.10
2008,08,23,07,32,16.10
2008,08,23,07,33,16.10
2008,08,23,07,34,16.10
2008,08,23,07,35,16.10
2008,08,23,07,36,16.20
2008,08,23,07,37,16.20
2008,08,23,07,38,16.20
2008,08,23,07,39,16.20
2008,08,23,07,40,16.20
2008,08,23,07,41,16.20
2008,08,23,07,42,16.20
2008,08,23,07,43,16.20
2008,08,23,07,44,16.20
2008,08,23,07,45,16.20
2008,08,23,07,46,16.20
2008,08,23,07,47,16.20
2008,08,23,07,48,16.30
2008,08,23,07,49,16.30
2008,08,23,07,50,16.30
2008,08,23,07,51,16.30
2008,08,23,07,52,16.30
2008,08,23,07,53,16.30
2008,08,23,07,54,16.30
2008,08,23,07,55,16.30
2008,08,23,07,56,16.30
2008,08,23,07,57,16.30
2008,08,23,07,58,16.30
2008,08,23,07,59,16.30
2008,08,23,08,00,16.40
2008,08,23,08,01,16.40
2008,08,23,08,02,16.40
2008,08,23,08,03,16.40
2008,08,23,08,04,16.40
2008,08,23,08,05,16.40
2008,08,23,08,06,16.40
2008,08,23,08,07,16.40
2008,08,23,08,08,16.40
2008,08,23,08,09,16.40
2008,08,23,08,10,16.50
2008,08,23,08,11,16.50
2008,08,23,08,12,16.50
2008,08,23,08,13,16.50
2008,08,23,08,14,16.50
2008,08,23,08,15,16.60
2008,08,23,08,16,16.60
2008,08,23,08,17,16.60
2008,08,23,08,18,16.60
2008,08,23,08,19,16.60
2008,08,23,08,20,16.60
2008,08,23,08,21,16.60
2008,08,23,08,22,16.60
2008,08,23,08,23,16.60
2008,08,23,08,24,16.70
2008,08,23,08,25,16.70
2008,08,23,08,26,16.70
2008,08,23,08,27,16.70
2008,08,23,08,28,16.70
2008,08,23,08,29,16.80
2008,08,23,08,30,16.80
2008,08,23,08,31,16.80
2008,08,23,08,32,16.80
2008,08,23,08,33,16.80
2008,08,23,08,34,16.80
2008,08,23,08,35,16.80
2008,08,23,08,36,16.90
2008,08,23,08,37,16.90
2008,08,23,08,38,16.90
2008,08,23,08,39,16.90
2008,08,23,08,40,16.90
2008,08,23,08,41,17.00
2008,08,23,08,42,17.00
2008,08,23,08,43,17.00
2008,08,23,08,44,17.10
2008,08,23,08,45,17.10
2008,08,23,08,46,17.10
2008,08,23,08,47,17.10
2008,08,23,08,48,17.10
2008,08,23,08,49,17.20
2008,08,23,08,50,17.20
2008,08,23,08,51,17.20
2008,08,23,08,52,17.20
2008,08,23,08,53,17.20
2008,08,23,08,54,17.20
2008,08,23,08,55,17.20
2008,08,23,08,56,17.20
2008,08,23,08,57,17.20
2008,08,23,08,58,17.20
2008,08,23,08,59,17.40
2008,08,23,09,00,17.60
2008,08,23,09,01,17.60
2008,08,23,09,02,17.70
2008,08,23,09,03,17.70
2008,08,23,09,04,17.70
2008,08,23,09,05,17.70
2008,08,23,09,06,17.70
2008,08,23,09,07,17.70
2008,08,23,09,08,17.70
2008,08,23,09,09,17.70
2008,08,23,09,10,17.70
2008,08,23,09,11,17.70
2008,08,23,09,12,17.70
2008,08,23,09,13,17.70
2008,08,23,09,14,17.70
2008,08,23,09,15,17.70
2008,08,23,09,16,17.70
2008,08,23,09,17,17.70
2008,08,23,09,18,17.80
2008,08,23,09,19,17.80
2008,08,23,09,20,17.80
2008,08,23,09,21,17.80
2008,08,23,09,22,17.80
2008,08,23,09,23,17.90
2008,08,23,09,24,17.90
2008,08,23,09,25,18.00
2008,08,23,09,26,18.00
2008,08,23,09,27,18.10
2008,08,23,09,28,18.10
2008,08,23,09,29,18.10
2008,08,23,09,30,18.10
2008,08,23,09,31,18.20
2008,08,23,09,32,18.20
2008,08,23,09,33,18.30
2008,08,23,09,34,18.30
2008,08,23,09,35,18.30
2008,08,23,09,36,18.30
2008,08,23,09,37,18.40
2008,08,23,09,38,18.40
2008,08,23,09,39,18.40
2008,08,23,09,40,18.50
2008,08,23,09,41,18.50
2008,08,23,09,42,18.50
2008,08,23,09,43,18.60
2008,08,23,09,44,18.60
2008,08,23,09,45,18.60
2008,08,23,09,46,18.60
2008,08,23,09,47,18.60
2008,08,23,09,48,18.60
2008,08,23,09,49,18.60
2008,08,23,09,50,18.60
2008,08,23,09,51,18.60
2008,08,23,09,52,18.60
2008,08,23,09,53,18.60
2008,08,23,09,54,18.60
2008,08,23,09,55,18.60
2008,08,23,09,56,18.60
2008,08,23,09,57,18.60
2008,08,23,09,58,18.60
2008,08,23,09,59,18.60
2008,08,23,10,00,18.70
2008,08,23,10,01,18.70
2008,08,23,10,02,18.70
2008,08,23,10,03,18.80
2008,08,23,10,04,18.80
2008,08,23,10,05,18.80
2008,08,23,10,06,18.90
2008,08,23,10,07,18.90
2008,08,23,10,08,19.00
2008,08,23,10,09,19.10
2008,08,23,10,10,19.20
2008,08,23,10,11,19.20
2008,08,23,10,12,19.20
2008,08,23,10,13,19.30
2008,08,23,10,14,19.30
2008,08,23,10,15,19.30
2008,08,23,10,16,19.40
2008,08,23,10,17,19.40
2008,08,23,10,18,19.40
2008,08,23,10,19,19.50
2008,08,23,10,20,19.60
2008,08,23,10,21,19.60
2008,08,23,10,22,19.70
2008,08,23,10,23,19.70
2008,08,23,10,24,19.80
2008,08,23,10,25,19.80
2008,08,23,10,26,19.80
2008,08,23,10,27,19.90
2008,08,23,10,28,19.90
2008,08,23,10,29,20.00
2008,08,23,10,30,20.00
2008,08,23,10,31,20.10
2008,08,23,10,32,20.10
2008,08,23,10,33,20.20
2008,08,23,10,34,20.20
2008,08,23,10,35,20.20
2008,08,23,10,36,20.30
2008,08,23,10,37,20.30
2008,08,23,10,38,20.40
2008,08,23,10,39,20.50
2008,08,23,10,40,20.50
2008,08,23,10,41,20.60
2008,08,23,10,42,20.60
2008,08,23,10,43,20.70
2008,08,23,10,44,20.70
2008,08,23,10,45,20.80
2008,08,23,10,46,20.80
2008,08,23,10,47,20.90
2008,08,23,10,48,21.00
2008,08,23,10,49,21.10
2008,08,23,10,50,21.10
2008,08,23,10,51,21.20
2008,08,23,10,52,21.30
2008,08,23,10,53,21.30
2008,08,23,10,54,21.30
2008,08,23,10,55,21.40
2008,08,23,10,56,21.30
2008,08,23,10,57,21.30
2008,08,23,10,58,21.30
2008,08,23,10,59,21.30
2008,08,23,11,00,21.30
2008,08,23,11,01,21.30
2008,08,23,11,02,21.30
2008,08,23,11,03,21.30
2008,08,23,11,04,21.40
2008,08,23,11,05,21.40
2008,08,23,11,06,21.40
2008,08,23,11,07,21.50
2008,08,23,11,08,21.50
2008,08,23,11,09,21.50
2008,08,23,11,10,21.50
2008,08,23,11,11,21.50
2008,08,23,11,12,21.60
2008,08,23,11,13,21.60
2008,08,23,11,14,21.70
2008,08,23,11,15,21.80
2008,08,23,11,16,21.80
2008,08,23,11,17,21.80
2008,08,23,11,18,21.90
2008,08,23,11,19,21.90
2008,08,23,11,20,21.90
2008,08,23,11,21,21.90
2008,08,23,11,22,21.90
2008,08,23,11,23,21.90
2008,08,23,11,24,21.90
2008,08,23,11,25,21.90
2008,08,23,11,26,21.90
2008,08,23,11,27,21.90
2008,08,23,11,28,21.90
2008,08,23,11,29,21.90
2008,08,23,11,30,21.90
2008,08,23,11,31,21.90
2008,08,23,11,32,21.90
2008,08,23,11,33,21.90
2008,08,23,11,34,21.90
2008,08,23,11,35,21.90
2008,08,23,11,36,21.90
2008,08,23,11,37,22.00
2008,08,23,11,38,22.00
2008,08,23,11,39,22.00
2008,08,23,11,40,22.10
2008,08,23,11,41,22.10
2008,08,23,11,42,22.10
2008,08,23,11,43,22.20
2008,08,23,11,44,22.20
2008,08,23,11,45,22.30
2008,08,23,11,46,22.40
2008,08,23,11,47,22.40
2008,08,23,11,48,22.50
2008,08,23,11,49,22.60
2008,08,23,11,50,22.60
2008,08,23,11,51,22.70
2008,08,23,11,52,22.70
2008,08,23,11,53,22.70
2008,08,23,11,54,22.70
2008,08,23,11,55,22.80
2008,08,23,11,56,22.80
2008,08,23,11,57,22.90
2008,08,23,11,58,22.90
2008,08,23,11,59,22.90
2008,08,23,12,00,22.90
2008,08,23,12,01,23.00
2008,08,23,12,02,23.00
2008,08,23,12,03,23.00
2008,08,23,12,04,23.10
2008,08,23,12,05,23.10
2008,08,23,12,06,23.20
2008,08,23,12,07,23.20
2008,08,23,12,08,23.20
2008,08,23,12,09,23.30
2008,08,23,12,10,23.30
2008,08,23,12,11,23.30
2008,08,23,12,12,23.30
2008,08,23,12,13,23.40
2008,08,23,12,14,23.40
2008,08,23,12,15,23.50
2008,08,23,12,16,23.40
2008,08,23,12,17,23.40
2008,08,23,12,18,23.40
2008,08,23,12,19,23.30
2008,08,23,12,20,23.30
2008,08,23,12,21,23.20
2008,08,23,12,22,23.10
2008,08,23,12,23,23.00
2008,08,23,12,24,22.90
2008,08,23,12,25,22.90
2008,08,23,12,26,22.90
2008,08,23,12,27,23.00
2008,08,23,12,28,23.00
2008,08,23,12,29,23.00
2008,08,23,12,30,23.00
2008,08,23,12,31,23.10
2008,08,23,12,32,23.10
2008,08,23,12,33,23.10
2008,08,23,12,34,23.10
2008,08,23,12,35,23.00
2008,08,23,12,36,23.00
2008,08,23,12,37,22.90
2008,08,23,12,38,22.80
2008,08,23,12,39,22.80
2008,08,23,12,40,22.70
2008,08,23,12,41,22.70
2008,08,23,12,42,22.70
2008,08,23,12,43,22.60
2008,08,23,12,44,22.60
2008,08,23,12,45,22.70
2008,08,23,12,46,22.60
2008,08,23,12,47,22.50
2008,08,23,12,48,22.40
2008,08,23,12,49,22.30
2008,08,23,12,50,22.20
2008,08,23,12,51,22.10
2008,08,23,12,52,22.10
2008,08,23,12,53,22.00
2008,08,23,12,54,22.00
2008,08,23,12,55,22.00
2008,08,23,12,56,22.00
2008,08,23,12,57,22.00
2008,08,23,12,58,21.90
2008,08,23,12,59,21.90
2008,08,23,13,00,21.80
2008,08,23,13,01,21.80
2008,08,23,13,02,21.80
2008,08,23,13,03,21.70
2008,08,23,13,04,21.70
2008,08,23,13,05,21.60
2008,08,23,13,06,21.60
2008,08,23,13,07,21.60
2008,08,23,13,08,21.60
2008,08,23,13,09,21.50
2008,08,23,13,10,21.50
2008,08,23,13,11,21.40
2008,08,23,13,12,21.40
2008,08,23,13,13,21.30
2008,08,23,13,14,21.30
2008,08,23,13,15,21.40
2008,08,23,13,16,21.40
2008,08,23,13,17,21.50
2008,08,23,13,18,21.60
2008,08,23,13,19,21.80
2008,08,23,13,20,21.90
2008,08,23,13,21,22.00
2008,08,23,13,22,22.20
2008,08,23,13,23,22.30
2008,08,23,13,24,22.40
2008,08,23,13,25,22.50
2008,08,23,13,26,22.60
2008,08,23,13,27,22.60
2008,08,23,13,28,22.60
2008,08,23,13,29,22.70
2008,08,23,13,30,22.70
2008,08,23,13,31,22.70
2008,08,23,13,32,22.70
2008,08,23,13,33,22.70
2008,08,23,13,34,22.70
2008,08,23,13,35,22.80
2008,08,23,13,36,22.80
2008,08,23,13,37,22.90
2008,08,23,13,38,22.90
2008,08,23,13,39,23.00
2008,08,23,13,40,23.10
2008,08,23,13,41,23.10
2008,08,23,13,42,23.10
2008,08,23,13,43,23.10
2008,08,23,13,44,23.10
2008,08,23,13,45,23.10
2008,08,23,13,46,23.10
2008,08,23,13,47,23.20
2008,08,23,13,48,23.20
2008,08,23,13,49,23.30
2008,08,23,13,50,23.30
2008,08,23,13,51,23.30
2008,08,23,13,52,23.40
2008,08,23,13,53,23.40
2008,08,23,13,54,23.40
2008,08,23,13,55,23.40
2008,08,23,13,56,23.40
2008,08,23,13,57,23.40
2008,08,23,13,58,23.40
2008,08,23,13,59,23.40
2008,08,23,14,00,23.40
2008,08,23,14,01,23.50
2008,08,23,14,02,23.50
2008,08,23,14,03,23.50
2008,08,23,14,04,23.50
2008,08,23,14,05,23.50
2008,08,23,14,06,23.60
2008,08,23,14,07,23.60
2008,08,23,14,08,23.70
2008,08,23,14,09,23.70
2008,08,23,14,10,23.70
2008,08,23,14,11,23.70
2008,08,23,14,12,23.70
2008,08,23,14,13,23.70
2008,08,23,14,14,23.70
2008,08,23,14,15,23.60
2008,08,23,14,16,23.60
2008,08,23,14,17,23.70
2008,08,23,14,18,23.70
2008,08,23,14,19,23.60
2008,08,23,14,20,23.60
2008,08,23,14,21,23.60
2008,08,23,14,22,23.60
2008,08,23,14,23,23.60
2008,08,23,14,24,23.60
2008,08,23,14,25,23.60
2008,08,23,14,26,23.60
2008,08,23,14,27,23.60
2008,08,23,14,28,23.60
2008,08,23,14,29,23.60
2008,08,23,14,30,23.70
2008,08,23,14,31,23.80
2008,08,23,14,32,23.90
2008,08,23,14,33,23.90
2008,08,23,14,34,24.00
2008,08,23,14,35,24.10
2008,08,23,14,36,24.20
2008,08,23,14,37,24.30
2008,08,23,14,38,24.40
2008,08,23,14,39,24.50
2008,08,23,14,40,24.50
2008,08,23,14,41,24.50
2008,08,23,14,42,24.50
2008,08,23,14,43,24.40
2008,08,23,14,44,24.40
2008,08,23,14,45,24.50
2008,08,23,14,46,24.50
2008,08,23,14,47,24.40
2008,08,23,14,48,24.40
2008,08,23,14,49,24.40
2008,08,23,14,50,24.40
2008,08,23,14,51,24.30
2008,08,23,14,52,24.30
2008,08,23,14,53,24.40
2008,08,23,14,54,24.40
2008,08,23,14,55,24.50
2008,08,23,14,56,24.60
2008,08,23,14,57,24.60
2008,08,23,14,58,24.70
2008,08,23,14,59,24.70
2008,08,23,15,00,24.60
2008,08,23,15,01,24.50
2008,08,23,15,02,24.50
2008,08,23,15,03,24.50
2008,08,23,15,04,24.40
2008,08,23,15,05,24.40
2008,08,23,15,06,24.40
2008,08,23,15,07,24.30
2008,08,23,15,08,24.20
2008,08,23,15,09,24.10
2008,08,23,15,10,24.00
2008,08,23,15,11,23.90
2008,08,23,15,12,23.70
2008,08,23,15,13,23.70
2008,08,23,15,14,23.60
2008,08,23,15,15,23.60
2008,08,23,15,16,23.60
2008,08,23,15,17,23.50
2008,08,23,15,18,23.40
2008,08,23,15,19,23.40
2008,08,23,15,20,23.30
2008,08,23,15,21,23.30
2008,08,23,15,22,23.30
2008,08,23,15,23,23.30
2008,08,23,15,24,23.40
2008,08,23,15,25,23.50
2008,08,23,15,26,23.50
2008,08,23,15,27,23.60
2008,08,23,15,28,23.70
2008,08,23,15,29,23.70
2008,08,23,15,30,23.80
2008,08,23,15,31,23.90
2008,08,23,15,32,23.90
2008,08,23,15,33,24.00
2008,08,23,15,34,24.10
2008,08,23,15,35,24.10
2008,08,23,15,36,24.20
2008,08,23,15,37,24.20
2008,08,23,15,38,24.30
2008,08,23,15,39,24.40
2008,08,23,15,40,24.40
2008,08,23,15,41,24.50
2008,08,23,15,42,24.50
2008,08,23,15,43,24.50
2008,08,23,15,44,24.50
2008,08,23,15,45,24.50
2008,08,23,15,46,24.40
2008,08,23,15,47,24.40
2008,08,23,15,48,24.30
2008,08,23,15,49,24.20
2008,08,23,15,50,24.10
2008,08,23,15,51,24.00
2008,08,23,15,52,23.90
2008,08,23,15,53,23.90
2008,08,23,15,54,23.80
2008,08,23,15,55,23.70
2008,08,23,15,56,23.70
2008,08,23,15,57,23.70
2008,08,23,15,58,23.70
2008,08,23,15,59,23.70
2008,08,23,16,00,23.70
2008,08,23,16,01,23.60
2008,08,23,16,02,23.60
2008,08,23,16,03,23.60
2008,08,23,16,04,23.60
2008,08,23,16,05,23.60
2008,08,23,16,06,23.60
2008,08,23,16,07,23.60
2008,08,23,16,08,23.60
2008,08,23,16,09,23.60
2008,08,23,16,10,23.70
2008,08,23,16,11,23.80
2008,08,23,16,12,23.90
2008,08,23,16,13,24.10
2008,08,23,16,14,24.20
2008,08,23,16,15,24.30
2008,08,23,16,16,24.50
2008,08,23,16,17,24.60
2008,08,23,16,18,24.70
2008,08,23,16,19,24.70
2008,08,23,16,20,24.80
2008,08,23,16,21,24.90
2008,08,23,16,22,24.90
2008,08,23,16,23,24.80
2008,08,23,16,24,24.80
2008,08,23,16,25,24.80
2008,08,23,16,26,24.80
2008,08,23,16,27,24.90
2008,08,23,16,28,24.90
2008,08,23,16,29,24.90
2008,08,23,16,30,24.80
2008,08,23,16,31,24.70
2008,08,23,16,32,24.70
2008,08,23,16,33,24.60
2008,08,23,16,34,24.50
2008,08,23,16,35,24.40
2008,08,23,16,36,24.30
2008,08,23,16,37,24.20
2008,08,23,16,38,24.10
2008,08,23,16,39,24.00
2008,08,23,16,40,23.80
2008,08,23,16,41,23.70
2008,08,23,16,42,23.70
2008,08,23,16,43,23.70
2008,08,23,16,44,23.70
2008,08,23,16,45,23.70
2008,08,23,16,46,23.70
2008,08,23,16,47,23.80
2008,08,23,16,48,23.80
2008,08,23,16,49,23.80
2008,08,23,16,50,23.80
2008,08,23,16,51,23.80
2008,08,23,16,52,23.80
2008,08,23,16,53,23.70
2008,08,23,16,54,23.60
2008,08,23,16,55,23.60
2008,08,23,16,56,23.50
2008,08,23,16,57,23.40
2008,08,23,16,58,23.40
2008,08,23,16,59,23.40
2008,08,23,17,00,23.40
2008,08,23,17,01,23.40
2008,08,23,17,02,23.50
2008,08,23,17,03,23.50
2008,08,23,17,04,23.50
2008,08,23,17,05,23.60
2008,08,23,17,06,23.60
2008,08,23,17,07,23.50
2008,08,23,17,08,23.50
2008,08,23,17,09,23.40
2008,08,23,17,10,23.40
2008,08,23,17,11,23.40
2008,08,23,17,12,23.40
2008,08,23,17,13,23.30
2008,08,23,17,14,23.30
2008,08,23,17,15,23.30
2008,08,23,17,16,23.30
2008,08,23,17,17,23.30
2008,08,23,17,18,23.30
2008,08,23,17,19,23.30