Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,15,00,00,6.80
2013,10,15,00,01,6.80
2013,10,15,00,02,6.80
2013,10,15,00,03,6.80
2013,10,15,00,04,6.70
2013,10,15,00,05,6.80
2013,10,15,00,06,6.80
2013,10,15,00,07,6.80
2013,10,15,00,08,6.80
2013,10,15,00,09,6.80
2013,10,15,00,10,6.70
2013,10,15,00,11,6.70
2013,10,15,00,12,6.70
2013,10,15,00,13,6.60
2013,10,15,00,14,6.60
2013,10,15,00,15,6.60
2013,10,15,00,16,6.50
2013,10,15,00,17,6.50
2013,10,15,00,18,6.40
2013,10,15,00,19,6.40
2013,10,15,00,20,6.40
2013,10,15,00,21,6.40
2013,10,15,00,22,6.40
2013,10,15,00,23,6.50
2013,10,15,00,24,6.50
2013,10,15,00,25,6.50
2013,10,15,00,26,6.50
2013,10,15,00,27,6.50
2013,10,15,00,28,6.50
2013,10,15,00,29,6.50
2013,10,15,00,30,6.60
2013,10,15,00,31,6.60
2013,10,15,00,32,6.60
2013,10,15,00,33,6.60
2013,10,15,00,34,6.60
2013,10,15,00,35,6.60
2013,10,15,00,36,6.60
2013,10,15,00,37,6.50
2013,10,15,00,38,6.50
2013,10,15,00,39,6.50
2013,10,15,00,40,6.50
2013,10,15,00,41,6.60
2013,10,15,00,42,6.60
2013,10,15,00,43,6.60
2013,10,15,00,44,6.50
2013,10,15,00,45,6.40
2013,10,15,00,46,6.40
2013,10,15,00,47,6.40
2013,10,15,00,48,6.40
2013,10,15,00,49,6.50
2013,10,15,00,50,6.40
2013,10,15,00,51,6.40
2013,10,15,00,52,6.40
2013,10,15,00,53,6.40
2013,10,15,00,54,6.40
2013,10,15,00,55,6.40
2013,10,15,00,56,6.40
2013,10,15,00,57,6.40
2013,10,15,00,58,6.40
2013,10,15,00,59,6.40
2013,10,15,01,00,6.40
2013,10,15,01,01,6.40
2013,10,15,01,02,6.40
2013,10,15,01,03,6.30
2013,10,15,01,04,6.30
2013,10,15,01,05,6.30
2013,10,15,01,06,6.30
2013,10,15,01,07,6.30
2013,10,15,01,08,6.30
2013,10,15,01,09,6.20
2013,10,15,01,10,6.20
2013,10,15,01,11,6.20
2013,10,15,01,12,6.30
2013,10,15,01,13,6.30
2013,10,15,01,14,6.30
2013,10,15,01,15,6.30
2013,10,15,01,16,6.30
2013,10,15,01,17,6.30
2013,10,15,01,18,6.30
2013,10,15,01,19,6.30
2013,10,15,01,20,6.30
2013,10,15,01,21,6.30
2013,10,15,01,22,6.30
2013,10,15,01,23,6.30
2013,10,15,01,24,6.30
2013,10,15,01,25,6.20
2013,10,15,01,26,6.20
2013,10,15,01,27,6.20
2013,10,15,01,28,6.10
2013,10,15,01,29,6.10
2013,10,15,01,30,6.00
2013,10,15,01,31,6.00
2013,10,15,01,32,6.00
2013,10,15,01,33,6.00
2013,10,15,01,34,6.00
2013,10,15,01,35,5.90
2013,10,15,01,36,5.90
2013,10,15,01,37,5.90
2013,10,15,01,38,5.90
2013,10,15,01,39,5.90
2013,10,15,01,40,5.90
2013,10,15,01,41,5.90
2013,10,15,01,42,5.90
2013,10,15,01,43,5.90
2013,10,15,01,44,5.90
2013,10,15,01,45,5.90
2013,10,15,01,46,6.00
2013,10,15,01,47,6.00
2013,10,15,01,48,6.00
2013,10,15,01,49,6.00
2013,10,15,01,50,6.00
2013,10,15,01,51,5.90
2013,10,15,01,52,5.90
2013,10,15,01,53,5.90
2013,10,15,01,54,5.90
2013,10,15,01,55,5.90
2013,10,15,01,56,5.90
2013,10,15,01,57,5.90
2013,10,15,01,58,5.90
2013,10,15,01,59,5.90
2013,10,15,02,00,5.90
2013,10,15,02,01,5.90
2013,10,15,02,02,5.80
2013,10,15,02,03,5.80
2013,10,15,02,04,5.80
2013,10,15,02,05,5.90
2013,10,15,02,06,5.90
2013,10,15,02,07,5.90
2013,10,15,02,08,5.90
2013,10,15,02,09,5.90
2013,10,15,02,10,5.90
2013,10,15,02,11,5.90
2013,10,15,02,12,5.90
2013,10,15,02,13,5.90
2013,10,15,02,14,5.90
2013,10,15,02,15,5.90
2013,10,15,02,16,5.90
2013,10,15,02,17,5.90
2013,10,15,02,18,5.90
2013,10,15,02,19,5.90
2013,10,15,02,20,5.90
2013,10,15,02,21,5.90
2013,10,15,02,22,5.90
2013,10,15,02,23,5.90
2013,10,15,02,24,5.90
2013,10,15,02,25,5.90
2013,10,15,02,26,5.90
2013,10,15,02,27,5.90
2013,10,15,02,28,5.80
2013,10,15,02,29,5.80
2013,10,15,02,30,5.80
2013,10,15,02,31,5.80
2013,10,15,02,32,5.80
2013,10,15,02,33,5.80
2013,10,15,02,34,5.80
2013,10,15,02,35,5.80
2013,10,15,02,36,5.70
2013,10,15,02,37,5.70
2013,10,15,02,38,5.70
2013,10,15,02,39,5.70
2013,10,15,02,40,5.70
2013,10,15,02,41,5.70
2013,10,15,02,42,5.70
2013,10,15,02,43,5.70
2013,10,15,02,44,5.70
2013,10,15,02,45,5.70
2013,10,15,02,46,5.70
2013,10,15,02,47,5.70
2013,10,15,02,48,5.70
2013,10,15,02,49,5.70
2013,10,15,02,50,5.70
2013,10,15,02,51,5.70
2013,10,15,02,52,5.70
2013,10,15,02,53,5.80
2013,10,15,02,54,5.80
2013,10,15,02,55,5.80
2013,10,15,02,56,5.90
2013,10,15,02,57,5.90
2013,10,15,02,58,5.90
2013,10,15,02,59,5.90
2013,10,15,03,00,5.90
2013,10,15,03,01,5.90
2013,10,15,03,02,5.80
2013,10,15,03,03,5.80
2013,10,15,03,04,5.80
2013,10,15,03,05,5.80
2013,10,15,03,06,5.70
2013,10,15,03,07,5.70
2013,10,15,03,08,5.80
2013,10,15,03,09,5.80
2013,10,15,03,10,5.80
2013,10,15,03,11,5.80
2013,10,15,03,12,5.80
2013,10,15,03,13,5.70
2013,10,15,03,14,5.70
2013,10,15,03,15,5.60
2013,10,15,03,16,5.60
2013,10,15,03,17,5.60
2013,10,15,03,18,5.50
2013,10,15,03,19,5.50
2013,10,15,03,20,5.50
2013,10,15,03,21,5.50
2013,10,15,03,22,5.50
2013,10,15,03,23,5.50
2013,10,15,03,24,5.50
2013,10,15,03,25,5.50
2013,10,15,03,26,5.50
2013,10,15,03,27,5.50
2013,10,15,03,28,5.50
2013,10,15,03,29,5.50
2013,10,15,03,30,5.50
2013,10,15,03,31,5.50
2013,10,15,03,32,5.50
2013,10,15,03,33,5.50
2013,10,15,03,34,5.60
2013,10,15,03,35,5.60
2013,10,15,03,36,5.60
2013,10,15,03,37,5.60
2013,10,15,03,38,5.60
2013,10,15,03,39,5.60
2013,10,15,03,40,5.60
2013,10,15,03,41,5.60
2013,10,15,03,42,5.60
2013,10,15,03,43,5.60
2013,10,15,03,44,5.60
2013,10,15,03,45,5.60
2013,10,15,03,46,5.60
2013,10,15,03,47,5.60
2013,10,15,03,48,5.60
2013,10,15,03,49,5.60
2013,10,15,03,50,5.60
2013,10,15,03,51,5.60
2013,10,15,03,52,5.60
2013,10,15,03,53,5.70
2013,10,15,03,54,5.70
2013,10,15,03,55,5.70
2013,10,15,03,56,5.70
2013,10,15,03,57,5.70
2013,10,15,03,58,5.70
2013,10,15,03,59,5.70
2013,10,15,04,00,5.60
2013,10,15,04,01,5.60
2013,10,15,04,02,5.60
2013,10,15,04,03,5.70
2013,10,15,04,04,5.70
2013,10,15,04,05,5.70
2013,10,15,04,06,5.70
2013,10,15,04,07,5.70
2013,10,15,04,08,5.70
2013,10,15,04,09,5.70
2013,10,15,04,10,5.70
2013,10,15,04,11,5.70
2013,10,15,04,12,5.70
2013,10,15,04,13,5.80
2013,10,15,04,14,5.80
2013,10,15,04,15,5.80
2013,10,15,04,16,5.80
2013,10,15,04,17,5.80
2013,10,15,04,18,5.80
2013,10,15,04,19,5.80
2013,10,15,04,20,5.80
2013,10,15,04,21,5.80
2013,10,15,04,22,5.80
2013,10,15,04,23,5.80
2013,10,15,04,24,5.80
2013,10,15,04,25,5.80
2013,10,15,04,26,5.80
2013,10,15,04,27,5.80
2013,10,15,04,28,5.80
2013,10,15,04,29,5.80
2013,10,15,04,30,5.80
2013,10,15,04,31,5.80
2013,10,15,04,32,5.80
2013,10,15,04,33,5.80
2013,10,15,04,34,5.80
2013,10,15,04,35,5.90
2013,10,15,04,36,5.90
2013,10,15,04,37,6.00
2013,10,15,04,38,6.00
2013,10,15,04,39,6.10
2013,10,15,04,40,6.10
2013,10,15,04,41,6.10
2013,10,15,04,42,6.10
2013,10,15,04,43,6.10
2013,10,15,04,44,6.10
2013,10,15,04,45,6.20
2013,10,15,04,46,6.20
2013,10,15,04,47,6.20
2013,10,15,04,48,6.20
2013,10,15,04,49,6.30
2013,10,15,04,50,6.30
2013,10,15,04,51,6.30
2013,10,15,04,52,6.30
2013,10,15,04,53,6.30
2013,10,15,04,54,6.30
2013,10,15,04,55,6.20
2013,10,15,04,56,6.20
2013,10,15,04,57,6.20
2013,10,15,04,58,6.20
2013,10,15,04,59,6.20
2013,10,15,05,00,6.20
2013,10,15,05,01,6.20
2013,10,15,05,02,6.20
2013,10,15,05,03,6.20
2013,10,15,05,04,6.20
2013,10,15,05,05,6.20
2013,10,15,05,06,6.20
2013,10,15,05,07,6.20
2013,10,15,05,08,6.30
2013,10,15,05,09,6.30
2013,10,15,05,10,6.30
2013,10,15,05,11,6.30
2013,10,15,05,12,6.30
2013,10,15,05,13,6.30
2013,10,15,05,14,6.20
2013,10,15,05,15,6.20
2013,10,15,05,16,6.20
2013,10,15,05,17,6.20
2013,10,15,05,18,6.20
2013,10,15,05,19,6.20
2013,10,15,05,20,6.20
2013,10,15,05,21,6.20
2013,10,15,05,22,6.30
2013,10,15,05,23,6.30
2013,10,15,05,24,6.30
2013,10,15,05,25,6.30
2013,10,15,05,26,6.30
2013,10,15,05,27,6.30
2013,10,15,05,28,6.30
2013,10,15,05,29,6.30
2013,10,15,05,30,6.30
2013,10,15,05,31,6.30
2013,10,15,05,32,6.30
2013,10,15,05,33,6.20
2013,10,15,05,34,6.20
2013,10,15,05,35,6.20
2013,10,15,05,36,6.20
2013,10,15,05,37,6.20
2013,10,15,05,38,6.20
2013,10,15,05,39,6.30
2013,10,15,05,40,6.30
2013,10,15,05,41,6.30
2013,10,15,05,42,6.30
2013,10,15,05,43,6.30
2013,10,15,05,44,6.30
2013,10,15,05,45,6.30
2013,10,15,05,46,6.30
2013,10,15,05,47,6.30
2013,10,15,05,48,6.40
2013,10,15,05,49,6.40
2013,10,15,05,50,6.40
2013,10,15,05,51,6.40
2013,10,15,05,52,6.40
2013,10,15,05,53,6.40
2013,10,15,05,54,6.40
2013,10,15,05,55,6.40
2013,10,15,05,56,6.40
2013,10,15,05,57,6.40
2013,10,15,05,58,6.40
2013,10,15,05,59,6.40
2013,10,15,06,00,6.30
2013,10,15,06,01,6.30
2013,10,15,06,02,6.30
2013,10,15,06,03,6.30
2013,10,15,06,04,6.30
2013,10,15,06,05,6.30
2013,10,15,06,06,6.30
2013,10,15,06,07,6.30
2013,10,15,06,08,6.30
2013,10,15,06,09,6.30
2013,10,15,06,10,6.30
2013,10,15,06,11,6.30
2013,10,15,06,12,6.30
2013,10,15,06,13,6.30
2013,10,15,06,14,6.30
2013,10,15,06,15,6.30
2013,10,15,06,16,6.30
2013,10,15,06,17,6.30
2013,10,15,06,18,6.30
2013,10,15,06,19,6.30
2013,10,15,06,20,6.30
2013,10,15,06,21,6.30
2013,10,15,06,22,6.30
2013,10,15,06,23,6.30
2013,10,15,06,24,6.30
2013,10,15,06,25,6.30
2013,10,15,06,26,6.30
2013,10,15,06,27,6.30
2013,10,15,06,28,6.20
2013,10,15,06,29,6.20
2013,10,15,06,30,6.20
2013,10,15,06,31,6.20
2013,10,15,06,32,6.20
2013,10,15,06,33,6.20
2013,10,15,06,34,6.20
2013,10,15,06,35,6.20
2013,10,15,06,36,6.30
2013,10,15,06,37,6.30
2013,10,15,06,38,6.30
2013,10,15,06,39,6.30
2013,10,15,06,40,6.30
2013,10,15,06,41,6.30
2013,10,15,06,42,6.30
2013,10,15,06,43,6.30
2013,10,15,06,44,6.30
2013,10,15,06,45,6.20
2013,10,15,06,46,6.20
2013,10,15,06,47,6.20
2013,10,15,06,48,6.20
2013,10,15,06,49,6.20
2013,10,15,06,50,6.20
2013,10,15,06,51,6.20
2013,10,15,06,52,6.20
2013,10,15,06,53,6.20
2013,10,15,06,54,6.20
2013,10,15,06,55,6.20
2013,10,15,06,56,6.20
2013,10,15,06,57,6.20
2013,10,15,06,58,6.20
2013,10,15,06,59,6.10
2013,10,15,07,00,6.10
2013,10,15,07,01,6.10
2013,10,15,07,02,6.10
2013,10,15,07,03,6.10
2013,10,15,07,04,6.10
2013,10,15,07,05,6.00
2013,10,15,07,06,6.00
2013,10,15,07,07,6.00
2013,10,15,07,08,6.00
2013,10,15,07,09,6.00
2013,10,15,07,10,5.90
2013,10,15,07,11,6.00
2013,10,15,07,12,6.00
2013,10,15,07,13,6.00
2013,10,15,07,14,6.00
2013,10,15,07,15,6.00
2013,10,15,07,16,6.00
2013,10,15,07,17,6.00
2013,10,15,07,18,6.00
2013,10,15,07,19,6.00
2013,10,15,07,20,6.10
2013,10,15,07,21,6.10
2013,10,15,07,22,6.10
2013,10,15,07,23,6.10
2013,10,15,07,24,6.00
2013,10,15,07,25,6.00
2013,10,15,07,26,6.00
2013,10,15,07,27,6.00
2013,10,15,07,28,6.00
2013,10,15,07,29,6.10
2013,10,15,07,30,6.10
2013,10,15,07,31,6.20
2013,10,15,07,32,6.20
2013,10,15,07,33,6.10
2013,10,15,07,34,6.10
2013,10,15,07,35,6.10
2013,10,15,07,36,6.10
2013,10,15,07,37,6.10
2013,10,15,07,38,6.10
2013,10,15,07,39,6.00
2013,10,15,07,40,6.00
2013,10,15,07,41,6.00
2013,10,15,07,42,6.00
2013,10,15,07,43,6.00
2013,10,15,07,44,6.10
2013,10,15,07,45,6.10
2013,10,15,07,46,6.10
2013,10,15,07,47,6.10
2013,10,15,07,48,6.10
2013,10,15,07,49,6.10
2013,10,15,07,50,6.10
2013,10,15,07,51,6.10
2013,10,15,07,52,6.10
2013,10,15,07,53,6.10
2013,10,15,07,54,6.10
2013,10,15,07,55,6.00
2013,10,15,07,56,6.00
2013,10,15,07,57,6.00
2013,10,15,07,58,5.90
2013,10,15,07,59,5.90
2013,10,15,08,00,5.90
2013,10,15,08,01,5.80
2013,10,15,08,02,5.80
2013,10,15,08,03,5.80
2013,10,15,08,04,5.80
2013,10,15,08,05,5.80
2013,10,15,08,06,5.80
2013,10,15,08,07,5.80
2013,10,15,08,08,5.80
2013,10,15,08,09,5.80
2013,10,15,08,10,5.80
2013,10,15,08,11,5.80
2013,10,15,08,12,5.90
2013,10,15,08,13,5.90
2013,10,15,08,14,5.90
2013,10,15,08,15,5.90
2013,10,15,08,16,6.00
2013,10,15,08,17,6.00
2013,10,15,08,18,6.10
2013,10,15,08,19,6.10
2013,10,15,08,20,6.20
2013,10,15,08,21,6.20
2013,10,15,08,22,6.30
2013,10,15,08,23,6.30
2013,10,15,08,24,6.30
2013,10,15,08,25,6.40
2013,10,15,08,26,6.40
2013,10,15,08,27,6.50
2013,10,15,08,28,6.50
2013,10,15,08,29,6.60
2013,10,15,08,30,6.60
2013,10,15,08,31,6.60
2013,10,15,08,32,6.60
2013,10,15,08,33,6.60
2013,10,15,08,34,6.60
2013,10,15,08,35,6.60
2013,10,15,08,36,6.60
2013,10,15,08,37,6.70
2013,10,15,08,38,6.70
2013,10,15,08,39,6.70
2013,10,15,08,40,6.70
2013,10,15,08,41,6.70
2013,10,15,08,42,6.70
2013,10,15,08,43,6.80
2013,10,15,08,44,6.80
2013,10,15,08,45,6.80
2013,10,15,08,46,6.80
2013,10,15,08,47,6.90
2013,10,15,08,48,6.90
2013,10,15,08,49,7.00
2013,10,15,08,50,7.00
2013,10,15,08,51,7.10
2013,10,15,08,52,7.10
2013,10,15,08,53,7.20
2013,10,15,08,54,7.20
2013,10,15,08,55,7.30
2013,10,15,08,56,7.30
2013,10,15,08,57,7.40
2013,10,15,08,58,7.40
2013,10,15,08,59,7.50
2013,10,15,09,00,7.60
2013,10,15,09,01,7.60
2013,10,15,09,02,7.60
2013,10,15,09,03,7.70
2013,10,15,09,04,7.70
2013,10,15,09,05,7.80
2013,10,15,09,06,7.80
2013,10,15,09,07,7.90
2013,10,15,09,08,8.00
2013,10,15,09,09,8.00
2013,10,15,09,10,8.10
2013,10,15,09,11,8.20
2013,10,15,09,12,8.30
2013,10,15,09,13,8.30
2013,10,15,09,14,8.40
2013,10,15,09,15,8.50
2013,10,15,09,16,8.60
2013,10,15,09,17,8.70
2013,10,15,09,18,8.70
2013,10,15,09,19,8.80
2013,10,15,09,20,8.90
2013,10,15,09,21,9.00
2013,10,15,09,22,9.10
2013,10,15,09,23,9.20
2013,10,15,09,24,9.30
2013,10,15,09,25,9.30
2013,10,15,09,26,9.40
2013,10,15,09,27,9.60
2013,10,15,09,28,9.70
2013,10,15,09,29,9.70
2013,10,15,09,30,9.80
2013,10,15,09,31,9.90
2013,10,15,09,32,10.00
2013,10,15,09,33,10.10
2013,10,15,09,34,10.20
2013,10,15,09,35,10.30
2013,10,15,09,36,10.30
2013,10,15,09,37,10.40
2013,10,15,09,38,10.50
2013,10,15,09,39,10.50
2013,10,15,09,40,10.60
2013,10,15,09,41,10.60
2013,10,15,09,42,10.50
2013,10,15,09,43,10.50
2013,10,15,09,44,10.50
2013,10,15,09,45,10.50
2013,10,15,09,46,10.40
2013,10,15,09,47,10.40
2013,10,15,09,48,10.40
2013,10,15,09,49,10.40
2013,10,15,09,50,10.40
2013,10,15,09,51,10.30
2013,10,15,09,52,10.30
2013,10,15,09,53,10.30
2013,10,15,09,54,10.30
2013,10,15,09,55,10.30
2013,10,15,09,56,10.40
2013,10,15,09,57,10.40
2013,10,15,09,58,10.40
2013,10,15,09,59,10.50
2013,10,15,10,00,10.50
2013,10,15,10,01,10.60
2013,10,15,10,02,10.60
2013,10,15,10,03,10.70
2013,10,15,10,04,10.70
2013,10,15,10,05,10.80
2013,10,15,10,06,10.80
2013,10,15,10,07,10.80
2013,10,15,10,08,10.80
2013,10,15,10,09,10.80
2013,10,15,10,10,10.80
2013,10,15,10,11,10.90
2013,10,15,10,12,10.90
2013,10,15,10,13,10.90
2013,10,15,10,14,10.90
2013,10,15,10,15,11.00
2013,10,15,10,16,11.00
2013,10,15,10,17,11.00
2013,10,15,10,18,11.00
2013,10,15,10,19,11.10
2013,10,15,10,20,11.20
2013,10,15,10,21,11.20
2013,10,15,10,22,11.20
2013,10,15,10,23,11.30
2013,10,15,10,24,11.30
2013,10,15,10,25,11.40
2013,10,15,10,26,11.40
2013,10,15,10,27,11.50
2013,10,15,10,28,11.50
2013,10,15,10,29,11.60
2013,10,15,10,30,11.70
2013,10,15,10,31,11.70
2013,10,15,10,32,11.70
2013,10,15,10,33,11.70
2013,10,15,10,34,11.70
2013,10,15,10,35,11.70
2013,10,15,10,36,11.80
2013,10,15,10,37,11.80
2013,10,15,10,38,11.80
2013,10,15,10,39,11.80
2013,10,15,10,40,11.80
2013,10,15,10,41,11.80
2013,10,15,10,42,11.80
2013,10,15,10,43,11.80
2013,10,15,10,44,11.80
2013,10,15,10,45,11.80
2013,10,15,10,46,11.80
2013,10,15,10,47,11.80
2013,10,15,10,48,11.80
2013,10,15,10,49,11.80
2013,10,15,10,50,11.80
2013,10,15,10,51,11.80
2013,10,15,10,52,11.80
2013,10,15,10,53,11.80
2013,10,15,10,54,11.80
2013,10,15,10,55,11.70
2013,10,15,10,56,11.60
2013,10,15,10,57,11.60
2013,10,15,10,58,11.60
2013,10,15,10,59,11.60
2013,10,15,11,00,11.60
2013,10,15,11,01,11.60
2013,10,15,11,02,11.60
2013,10,15,11,03,11.60
2013,10,15,11,04,11.60
2013,10,15,11,05,11.50
2013,10,15,11,06,11.50
2013,10,15,11,07,11.50
2013,10,15,11,08,11.50
2013,10,15,11,09,11.50
2013,10,15,11,10,11.50
2013,10,15,11,11,11.50
2013,10,15,11,12,11.50
2013,10,15,11,13,11.50
2013,10,15,11,14,11.50
2013,10,15,11,15,11.50
2013,10,15,11,16,11.50
2013,10,15,11,17,11.50
2013,10,15,11,18,11.40
2013,10,15,11,19,11.40
2013,10,15,11,20,11.40
2013,10,15,11,21,11.40
2013,10,15,11,22,11.50
2013,10,15,11,23,11.50
2013,10,15,11,24,11.60
2013,10,15,11,25,11.60
2013,10,15,11,26,11.60
2013,10,15,11,27,11.60
2013,10,15,11,28,11.60
2013,10,15,11,29,11.60
2013,10,15,11,30,11.60
2013,10,15,11,31,11.60
2013,10,15,11,32,11.70
2013,10,15,11,33,11.70
2013,10,15,11,34,11.80
2013,10,15,11,35,11.90
2013,10,15,11,36,11.90
2013,10,15,11,37,11.90
2013,10,15,11,38,11.90
2013,10,15,11,39,11.90
2013,10,15,11,40,11.90
2013,10,15,11,41,12.00
2013,10,15,11,42,12.00
2013,10,15,11,43,12.00
2013,10,15,11,44,11.90
2013,10,15,11,45,11.80
2013,10,15,11,46,11.80
2013,10,15,11,47,11.80
2013,10,15,11,48,11.70
2013,10,15,11,49,11.70
2013,10,15,11,50,11.70
2013,10,15,11,51,11.70
2013,10,15,11,52,11.60
2013,10,15,11,53,11.60
2013,10,15,11,54,11.60
2013,10,15,11,55,11.60
2013,10,15,11,56,11.70
2013,10,15,11,57,11.70
2013,10,15,11,58,11.80
2013,10,15,11,59,11.80
2013,10,15,12,00,11.90
2013,10,15,12,01,12.00
2013,10,15,12,02,12.10
2013,10,15,12,03,12.10
2013,10,15,12,04,12.20
2013,10,15,12,05,12.20
2013,10,15,12,06,12.10
2013,10,15,12,07,12.10
2013,10,15,12,08,12.00
2013,10,15,12,09,12.00
2013,10,15,12,10,12.00
2013,10,15,12,11,12.00
2013,10,15,12,12,12.00
2013,10,15,12,13,12.00
2013,10,15,12,14,12.00
2013,10,15,12,15,12.00
2013,10,15,12,16,12.10
2013,10,15,12,17,12.10
2013,10,15,12,18,12.10
2013,10,15,12,19,12.20
2013,10,15,12,20,12.30
2013,10,15,12,21,12.30
2013,10,15,12,22,12.30
2013,10,15,12,23,12.30
2013,10,15,12,24,12.30
2013,10,15,12,25,12.30
2013,10,15,12,26,12.30
2013,10,15,12,27,12.40
2013,10,15,12,28,12.40
2013,10,15,12,29,12.40
2013,10,15,12,30,12.50
2013,10,15,12,31,12.50
2013,10,15,12,32,12.60
2013,10,15,12,33,12.60
2013,10,15,12,34,12.60
2013,10,15,12,35,12.60
2013,10,15,12,36,12.70
2013,10,15,12,37,12.70
2013,10,15,12,38,12.70
2013,10,15,12,39,12.70
2013,10,15,12,40,12.80
2013,10,15,12,41,12.80
2013,10,15,12,42,12.80
2013,10,15,12,43,12.80
2013,10,15,12,44,12.80
2013,10,15,12,45,12.80
2013,10,15,12,46,12.80
2013,10,15,12,47,12.80
2013,10,15,12,48,12.80
2013,10,15,12,49,12.80
2013,10,15,12,50,12.90
2013,10,15,12,51,13.00
2013,10,15,12,52,13.10
2013,10,15,12,53,13.10
2013,10,15,12,54,13.20
2013,10,15,12,55,13.20
2013,10,15,12,56,13.20
2013,10,15,12,57,13.20
2013,10,15,12,58,13.30
2013,10,15,12,59,13.30
2013,10,15,13,00,13.30
2013,10,15,13,01,13.30
2013,10,15,13,02,13.30
2013,10,15,13,03,13.40
2013,10,15,13,04,13.40
2013,10,15,13,05,13.50
2013,10,15,13,06,13.40
2013,10,15,13,07,13.40
2013,10,15,13,08,13.40
2013,10,15,13,09,13.40
2013,10,15,13,10,13.40
2013,10,15,13,11,13.30
2013,10,15,13,12,13.30
2013,10,15,13,13,13.30
2013,10,15,13,14,13.30
2013,10,15,13,15,13.20
2013,10,15,13,16,13.20
2013,10,15,13,17,13.20
2013,10,15,13,18,13.20
2013,10,15,13,19,13.10
2013,10,15,13,20,13.10
2013,10,15,13,21,13.00
2013,10,15,13,22,13.00
2013,10,15,13,23,12.90
2013,10,15,13,24,12.80
2013,10,15,13,25,12.80
2013,10,15,13,26,12.70
2013,10,15,13,27,12.60
2013,10,15,13,28,12.60
2013,10,15,13,29,12.60
2013,10,15,13,30,12.60
2013,10,15,13,31,12.50
2013,10,15,13,32,12.50
2013,10,15,13,33,12.50
2013,10,15,13,34,12.50
2013,10,15,13,35,12.40
2013,10,15,13,36,12.40
2013,10,15,13,37,12.40
2013,10,15,13,38,12.40
2013,10,15,13,39,12.40
2013,10,15,13,40,12.40
2013,10,15,13,41,12.40
2013,10,15,13,42,12.40
2013,10,15,13,43,12.50
2013,10,15,13,44,12.60
2013,10,15,13,45,12.60
2013,10,15,13,46,12.60
2013,10,15,13,47,12.50
2013,10,15,13,48,12.40
2013,10,15,13,49,12.40
2013,10,15,13,50,12.40
2013,10,15,13,51,12.40
2013,10,15,13,52,12.30
2013,10,15,13,53,12.30
2013,10,15,13,54,12.30
2013,10,15,13,55,12.30
2013,10,15,13,56,12.30
2013,10,15,13,57,12.30
2013,10,15,13,58,12.20
2013,10,15,13,59,12.20
2013,10,15,14,00,12.20
2013,10,15,14,01,12.20
2013,10,15,14,02,12.30
2013,10,15,14,03,12.20
2013,10,15,14,04,12.20
2013,10,15,14,05,12.10
2013,10,15,14,06,12.10
2013,10,15,14,07,12.10
2013,10,15,14,08,12.10
2013,10,15,14,09,12.10
2013,10,15,14,10,12.20
2013,10,15,14,11,12.20
2013,10,15,14,12,12.20
2013,10,15,14,13,12.20
2013,10,15,14,14,12.20
2013,10,15,14,15,12.20
2013,10,15,14,16,12.30
2013,10,15,14,17,12.30
2013,10,15,14,18,12.30
2013,10,15,14,19,12.20
2013,10,15,14,20,12.20
2013,10,15,14,21,12.10
2013,10,15,14,22,12.10
2013,10,15,14,23,12.10
2013,10,15,14,24,12.00
2013,10,15,14,25,12.00
2013,10,15,14,26,12.00
2013,10,15,14,27,11.90
2013,10,15,14,28,11.90
2013,10,15,14,29,11.80
2013,10,15,14,30,11.70
2013,10,15,14,31,11.60
2013,10,15,14,32,11.50
2013,10,15,14,33,11.40
2013,10,15,14,34,11.40
2013,10,15,14,35,11.40
2013,10,15,14,36,11.30
2013,10,15,14,37,11.30
2013,10,15,14,38,11.30
2013,10,15,14,39,11.30
2013,10,15,14,40,11.30
2013,10,15,14,41,11.30
2013,10,15,14,42,11.40
2013,10,15,14,43,11.40
2013,10,15,14,44,11.40
2013,10,15,14,45,11.40
2013,10,15,14,46,11.40
2013,10,15,14,47,11.30
2013,10,15,14,48,11.30
2013,10,15,14,49,11.30
2013,10,15,14,50,11.30
2013,10,15,14,51,11.30
2013,10,15,14,52,11.30
2013,10,15,14,53,11.40
2013,10,15,14,54,11.50
2013,10,15,14,55,11.50
2013,10,15,14,56,11.60
2013,10,15,14,57,11.70
2013,10,15,14,58,11.80
2013,10,15,14,59,11.90
2013,10,15,15,00,11.90
2013,10,15,15,01,12.00
2013,10,15,15,02,12.00
2013,10,15,15,03,12.10
2013,10,15,15,04,12.20
2013,10,15,15,05,12.20
2013,10,15,15,06,12.30
2013,10,15,15,07,12.40
2013,10,15,15,08,12.40
2013,10,15,15,09,12.40
2013,10,15,15,10,12.50
2013,10,15,15,11,12.50
2013,10,15,15,12,12.50
2013,10,15,15,13,12.60
2013,10,15,15,14,12.60
2013,10,15,15,15,12.60
2013,10,15,15,16,12.60
2013,10,15,15,17,12.60
2013,10,15,15,18,12.60
2013,10,15,15,19,12.70
2013,10,15,15,20,12.70
2013,10,15,15,21,12.70
2013,10,15,15,22,12.70
2013,10,15,15,23,12.70
2013,10,15,15,24,12.70
2013,10,15,15,25,12.70
2013,10,15,15,26,12.60
2013,10,15,15,27,12.60
2013,10,15,15,28,12.60
2013,10,15,15,29,12.60
2013,10,15,15,30,12.50
2013,10,15,15,31,12.50
2013,10,15,15,32,12.50
2013,10,15,15,33,12.50
2013,10,15,15,34,12.50
2013,10,15,15,35,12.50
2013,10,15,15,36,12.40
2013,10,15,15,37,12.40
2013,10,15,15,38,12.40
2013,10,15,15,39,12.30
2013,10,15,15,40,12.30
2013,10,15,15,41,12.30
2013,10,15,15,42,12.30
2013,10,15,15,43,12.30
2013,10,15,15,44,12.30
2013,10,15,15,45,12.30
2013,10,15,15,46,12.30
2013,10,15,15,47,12.40
2013,10,15,15,48,12.40
2013,10,15,15,49,12.40
2013,10,15,15,50,12.50
2013,10,15,15,51,12.50
2013,10,15,15,52,12.60
2013,10,15,15,53,12.60
2013,10,15,15,54,12.60
2013,10,15,15,55,12.60
2013,10,15,15,56,12.60
2013,10,15,15,57,12.60
2013,10,15,15,58,12.60
2013,10,15,15,59,12.60
2013,10,15,16,00,12.60
2013,10,15,16,01,12.60
2013,10,15,16,02,12.60
2013,10,15,16,03,12.70
2013,10,15,16,04,12.70
2013,10,15,16,05,12.70
2013,10,15,16,06,12.70
2013,10,15,16,07,12.60
2013,10,15,16,08,12.60
2013,10,15,16,09,12.50
2013,10,15,16,10,12.50
2013,10,15,16,11,12.50
2013,10,15,16,12,12.50
2013,10,15,16,13,12.50
2013,10,15,16,14,12.50
2013,10,15,16,15,12.50
2013,10,15,16,16,12.50
2013,10,15,16,17,12.50
2013,10,15,16,18,12.50
2013,10,15,16,19,12.50
2013,10,15,16,20,12.50
2013,10,15,16,21,12.50
2013,10,15,16,22,12.50
2013,10,15,16,23,12.40
2013,10,15,16,24,12.40
2013,10,15,16,25,12.40
2013,10,15,16,26,12.50
2013,10,15,16,27,12.50
2013,10,15,16,28,12.50
2013,10,15,16,29,12.60
2013,10,15,16,30,12.60
2013,10,15,16,31,12.60
2013,10,15,16,32,12.60
2013,10,15,16,33,12.60
2013,10,15,16,34,12.70
2013,10,15,16,35,12.70
2013,10,15,16,36,12.70
2013,10,15,16,37,12.70
2013,10,15,16,38,12.80
2013,10,15,16,39,12.80
2013,10,15,16,40,12.80
2013,10,15,16,41,12.80
2013,10,15,16,42,12.80
2013,10,15,16,43,12.90
2013,10,15,16,44,12.90
2013,10,15,16,45,12.90
2013,10,15,16,46,12.90
2013,10,15,16,47,13.00
2013,10,15,16,48,13.00
2013,10,15,16,49,12.90
2013,10,15,16,50,12.90
2013,10,15,16,51,12.80
2013,10,15,16,52,12.70
2013,10,15,16,53,12.60
2013,10,15,16,54,12.60
2013,10,15,16,55,12.50
2013,10,15,16,56,12.50
2013,10,15,16,57,12.40
2013,10,15,16,58,12.40
2013,10,15,16,59,12.30
2013,10,15,17,00,12.30
2013,10,15,17,01,12.30
2013,10,15,17,02,12.30
2013,10,15,17,03,12.30
2013,10,15,17,04,12.30
2013,10,15,17,05,12.30
2013,10,15,17,06,12.30
2013,10,15,17,07,12.40
2013,10,15,17,08,12.40
2013,10,15,17,09,12.40
2013,10,15,17,10,12.50
2013,10,15,17,11,12.50
2013,10,15,17,12,12.50
2013,10,15,17,13,12.60
2013,10,15,17,14,12.60
2013,10,15,17,15,12.60
2013,10,15,17,16,12.60
2013,10,15,17,17,12.60
2013,10,15,17,18,12.70
2013,10,15,17,19,12.70
2013,10,15,17,20,12.70
2013,10,15,17,21,12.70
2013,10,15,17,22,12.70
2013,10,15,17,23,12.70
2013,10,15,17,24,12.70
2013,10,15,17,25,12.80
2013,10,15,17,26,12.80
2013,10,15,17,27,12.80
2013,10,15,17,28,12.80
2013,10,15,17,29,12.80
2013,10,15,17,30,12.80
2013,10,15,17,31,12.80
2013,10,15,17,32,12.80
2013,10,15,17,33,12.80
2013,10,15,17,34,12.80
2013,10,15,17,35,12.80
2013,10,15,17,36,12.80
2013,10,15,17,37,12.80
2013,10,15,17,38,12.80
2013,10,15,17,39,12.70
2013,10,15,17,40,12.70
2013,10,15,17,41,12.60
2013,10,15,17,42,12.60
2013,10,15,17,43,12.50
2013,10,15,17,44,12.50