Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.00
2016,04,18,00,01,11.00
2016,04,18,00,02,11.00
2016,04,18,00,03,10.90
2016,04,18,00,04,10.90
2016,04,18,00,05,10.90
2016,04,18,00,06,10.90
2016,04,18,00,07,10.80
2016,04,18,00,08,10.80
2016,04,18,00,09,10.80
2016,04,18,00,10,10.80
2016,04,18,00,11,10.80
2016,04,18,00,12,10.80
2016,04,18,00,13,10.70
2016,04,18,00,14,10.70
2016,04,18,00,15,10.70
2016,04,18,00,16,10.60
2016,04,18,00,17,10.60
2016,04,18,00,18,10.60
2016,04,18,00,19,10.60
2016,04,18,00,20,10.50
2016,04,18,00,21,10.50
2016,04,18,00,22,10.50
2016,04,18,00,23,10.40
2016,04,18,00,24,10.40
2016,04,18,00,25,10.40
2016,04,18,00,26,10.40
2016,04,18,00,27,10.40
2016,04,18,00,28,10.40
2016,04,18,00,29,10.40
2016,04,18,00,30,10.30
2016,04,18,00,31,10.30
2016,04,18,00,32,10.30
2016,04,18,00,33,10.30
2016,04,18,00,34,10.30
2016,04,18,00,35,10.30
2016,04,18,00,36,10.30
2016,04,18,00,37,10.20
2016,04,18,00,38,10.20
2016,04,18,00,39,10.20
2016,04,18,00,40,10.20
2016,04,18,00,41,10.20
2016,04,18,00,42,10.20
2016,04,18,00,43,10.20
2016,04,18,00,44,10.20
2016,04,18,00,45,10.20
2016,04,18,00,46,10.20
2016,04,18,00,47,10.10
2016,04,18,00,48,10.10
2016,04,18,00,49,10.10
2016,04,18,00,50,10.10
2016,04,18,00,51,10.10
2016,04,18,00,52,10.10
2016,04,18,00,53,10.10
2016,04,18,00,54,10.10
2016,04,18,00,55,10.00
2016,04,18,00,56,10.00
2016,04,18,00,57,9.90
2016,04,18,00,58,9.90
2016,04,18,00,59,9.90
2016,04,18,01,00,9.90
2016,04,18,01,01,9.90
2016,04,18,01,02,9.90
2016,04,18,01,03,9.80
2016,04,18,01,04,9.80
2016,04,18,01,05,9.80
2016,04,18,01,06,9.80
2016,04,18,01,07,9.80
2016,04,18,01,08,9.80
2016,04,18,01,09,9.80
2016,04,18,01,10,9.70
2016,04,18,01,11,9.70
2016,04,18,01,12,9.70
2016,04,18,01,13,9.70
2016,04,18,01,14,9.70
2016,04,18,01,15,9.70
2016,04,18,01,16,9.70
2016,04,18,01,17,9.70
2016,04,18,01,18,9.70
2016,04,18,01,19,9.70
2016,04,18,01,20,9.70
2016,04,18,01,21,9.70
2016,04,18,01,22,9.70
2016,04,18,01,23,9.70
2016,04,18,01,24,9.70
2016,04,18,01,25,9.60
2016,04,18,01,26,9.60
2016,04,18,01,27,9.60
2016,04,18,01,28,9.60
2016,04,18,01,29,9.60
2016,04,18,01,30,9.60
2016,04,18,01,31,9.60
2016,04,18,01,32,9.60
2016,04,18,01,33,9.60
2016,04,18,01,34,9.60
2016,04,18,01,35,9.60
2016,04,18,01,36,9.60
2016,04,18,01,37,9.60
2016,04,18,01,38,9.50
2016,04,18,01,39,9.50
2016,04,18,01,40,9.50
2016,04,18,01,41,9.50
2016,04,18,01,42,9.50
2016,04,18,01,43,9.40
2016,04,18,01,44,9.40
2016,04,18,01,45,9.40
2016,04,18,01,46,9.40
2016,04,18,01,47,9.40
2016,04,18,01,48,9.40
2016,04,18,01,49,9.40
2016,04,18,01,50,9.40
2016,04,18,01,51,9.40
2016,04,18,01,52,9.30
2016,04,18,01,53,9.30
2016,04,18,01,54,9.30
2016,04,18,01,55,9.30
2016,04,18,01,56,9.30
2016,04,18,01,57,9.30
2016,04,18,01,58,9.30
2016,04,18,01,59,9.30
2016,04,18,02,00,9.30
2016,04,18,02,01,9.30
2016,04,18,02,02,9.30
2016,04,18,02,03,9.30
2016,04,18,02,04,9.30
2016,04,18,02,05,9.30
2016,04,18,02,06,9.30
2016,04,18,02,07,9.20
2016,04,18,02,08,9.20
2016,04,18,02,09,9.20
2016,04,18,02,10,9.20
2016,04,18,02,11,9.20
2016,04,18,02,12,9.20
2016,04,18,02,13,9.20
2016,04,18,02,14,9.20
2016,04,18,02,15,9.20
2016,04,18,02,16,9.20
2016,04,18,02,17,9.10
2016,04,18,02,18,9.10
2016,04,18,02,19,9.10
2016,04,18,02,20,9.10
2016,04,18,02,21,9.10
2016,04,18,02,22,9.00
2016,04,18,02,23,9.00
2016,04,18,02,24,9.00
2016,04,18,02,25,9.00
2016,04,18,02,26,9.00
2016,04,18,02,27,8.90
2016,04,18,02,28,8.90
2016,04,18,02,29,8.90
2016,04,18,02,30,8.90
2016,04,18,02,31,8.90
2016,04,18,02,32,8.90
2016,04,18,02,33,8.90
2016,04,18,02,34,8.80
2016,04,18,02,35,8.80
2016,04,18,02,36,8.80
2016,04,18,02,37,8.80
2016,04,18,02,38,8.80
2016,04,18,02,39,8.80
2016,04,18,02,40,8.80
2016,04,18,02,41,8.80
2016,04,18,02,42,8.80
2016,04,18,02,43,8.80
2016,04,18,02,44,8.70
2016,04,18,02,45,8.70
2016,04,18,02,46,8.70
2016,04,18,02,47,8.70
2016,04,18,02,48,8.60
2016,04,18,02,49,8.60
2016,04,18,02,50,8.60
2016,04,18,02,51,8.50
2016,04,18,02,52,8.50
2016,04,18,02,53,8.40
2016,04,18,02,54,8.40
2016,04,18,02,55,8.40
2016,04,18,02,56,8.40
2016,04,18,02,57,8.40
2016,04,18,02,58,8.40
2016,04,18,02,59,8.40
2016,04,18,03,00,8.40
2016,04,18,03,01,8.50
2016,04,18,03,02,8.50
2016,04,18,03,03,8.50
2016,04,18,03,04,8.50
2016,04,18,03,05,8.50
2016,04,18,03,06,8.50
2016,04,18,03,07,8.60
2016,04,18,03,08,8.50
2016,04,18,03,09,8.60
2016,04,18,03,10,8.60
2016,04,18,03,11,8.50
2016,04,18,03,12,8.50
2016,04,18,03,13,8.50
2016,04,18,03,14,8.50
2016,04,18,03,15,8.50
2016,04,18,03,16,8.40
2016,04,18,03,17,8.40
2016,04,18,03,18,8.40
2016,04,18,03,19,8.40
2016,04,18,03,20,8.40
2016,04,18,03,21,8.40
2016,04,18,03,22,8.40
2016,04,18,03,23,8.40
2016,04,18,03,24,8.40
2016,04,18,03,25,8.40
2016,04,18,03,26,8.40
2016,04,18,03,27,8.40
2016,04,18,03,28,8.40
2016,04,18,03,29,8.40
2016,04,18,03,30,8.30
2016,04,18,03,31,8.30
2016,04,18,03,32,8.30
2016,04,18,03,33,8.30
2016,04,18,03,34,8.30
2016,04,18,03,35,8.30
2016,04,18,03,36,8.30
2016,04,18,03,37,8.30
2016,04,18,03,38,8.30
2016,04,18,03,39,8.30
2016,04,18,03,40,8.20
2016,04,18,03,41,8.20
2016,04,18,03,42,8.20
2016,04,18,03,43,8.20
2016,04,18,03,44,8.20
2016,04,18,03,49,8.20
2016,04,18,03,50,8.20
2016,04,18,03,51,8.10
2016,04,18,03,52,8.10
2016,04,18,03,53,8.10
2016,04,18,03,54,8.10
2016,04,18,03,55,8.10
2016,04,18,03,56,8.10
2016,04,18,03,57,8.10
2016,04,18,03,58,8.10
2016,04,18,03,59,8.10
2016,04,18,04,00,8.10
2016,04,18,04,01,8.10
2016,04,18,04,02,8.10
2016,04,18,04,03,8.10
2016,04,18,04,04,8.00
2016,04,18,04,05,8.00
2016,04,18,04,06,8.00
2016,04,18,04,07,7.90
2016,04,18,04,08,7.90
2016,04,18,04,09,7.90
2016,04,18,04,10,7.90
2016,04,18,04,11,7.90
2016,04,18,04,12,7.90
2016,04,18,04,13,7.80
2016,04,18,04,14,7.80
2016,04,18,04,15,7.80
2016,04,18,04,16,7.80
2016,04,18,04,17,7.70
2016,04,18,04,18,7.70
2016,04,18,04,19,7.70
2016,04,18,04,20,7.70
2016,04,18,04,21,7.70
2016,04,18,04,22,7.70
2016,04,18,04,23,7.70
2016,04,18,04,24,7.70
2016,04,18,04,25,7.70
2016,04,18,04,26,7.70
2016,04,18,04,27,7.70
2016,04,18,04,28,7.70
2016,04,18,04,29,7.70
2016,04,18,04,30,7.70
2016,04,18,04,31,7.70
2016,04,18,04,32,7.70
2016,04,18,04,33,7.70
2016,04,18,04,34,7.70
2016,04,18,04,35,7.80
2016,04,18,04,36,7.80
2016,04,18,04,37,7.80
2016,04,18,04,38,7.80
2016,04,18,04,39,7.80
2016,04,18,04,40,7.80
2016,04,18,04,41,7.80
2016,04,18,04,42,7.80
2016,04,18,04,43,7.70
2016,04,18,04,44,7.70
2016,04,18,04,45,7.70
2016,04,18,04,46,7.80
2016,04,18,04,47,7.80
2016,04,18,04,48,7.80
2016,04,18,04,49,7.80
2016,04,18,04,50,7.80
2016,04,18,04,51,7.80
2016,04,18,04,52,7.80
2016,04,18,04,53,7.80
2016,04,18,04,54,7.80
2016,04,18,04,55,7.80
2016,04,18,04,56,7.90
2016,04,18,04,57,7.90
2016,04,18,04,58,7.90
2016,04,18,04,59,7.90
2016,04,18,05,00,7.90
2016,04,18,05,01,7.90
2016,04,18,05,02,7.90
2016,04,18,05,03,7.90
2016,04,18,05,04,7.90
2016,04,18,05,05,7.80
2016,04,18,05,06,7.80
2016,04,18,05,07,7.80
2016,04,18,05,08,7.80
2016,04,18,05,09,7.80
2016,04,18,05,10,7.90
2016,04,18,05,11,7.90
2016,04,18,05,12,7.90
2016,04,18,05,13,7.90
2016,04,18,05,14,7.90
2016,04,18,05,15,7.80
2016,04,18,05,16,7.80
2016,04,18,05,17,7.80
2016,04,18,05,18,7.80
2016,04,18,05,19,7.80
2016,04,18,05,20,7.80
2016,04,18,05,21,7.80
2016,04,18,05,22,7.80
2016,04,18,05,23,7.80
2016,04,18,05,24,7.80
2016,04,18,05,25,7.70
2016,04,18,05,26,7.70
2016,04,18,05,27,7.70
2016,04,18,05,28,7.70
2016,04,18,05,29,7.70
2016,04,18,05,30,7.70
2016,04,18,05,31,7.70
2016,04,18,05,32,7.70
2016,04,18,05,33,7.70
2016,04,18,05,34,7.70
2016,04,18,05,35,7.70
2016,04,18,05,36,7.70
2016,04,18,05,37,7.70
2016,04,18,05,38,7.70
2016,04,18,05,39,7.70
2016,04,18,05,40,7.70
2016,04,18,05,41,7.70
2016,04,18,05,42,7.70
2016,04,18,05,43,7.60
2016,04,18,05,44,7.60
2016,04,18,05,45,7.50
2016,04,18,05,46,7.50
2016,04,18,05,47,7.40
2016,04,18,05,48,7.40
2016,04,18,05,49,7.40
2016,04,18,05,50,7.50
2016,04,18,05,51,7.50
2016,04,18,05,52,7.40
2016,04,18,05,53,7.40
2016,04,18,05,54,7.40
2016,04,18,05,55,7.40
2016,04,18,05,56,7.40
2016,04,18,05,57,7.40
2016,04,18,05,58,7.40
2016,04,18,05,59,7.40
2016,04,18,06,00,7.40
2016,04,18,06,01,7.40
2016,04,18,06,02,7.40
2016,04,18,06,03,7.40
2016,04,18,06,04,7.40
2016,04,18,06,05,7.40
2016,04,18,06,06,7.40
2016,04,18,06,07,7.40
2016,04,18,06,08,7.40
2016,04,18,06,09,7.40
2016,04,18,06,10,7.40
2016,04,18,06,11,7.40
2016,04,18,06,12,7.40
2016,04,18,06,13,7.40
2016,04,18,06,14,7.40
2016,04,18,06,15,7.40
2016,04,18,06,16,7.40
2016,04,18,06,17,7.40
2016,04,18,06,18,7.40
2016,04,18,06,19,7.40
2016,04,18,06,20,7.40
2016,04,18,06,21,7.40
2016,04,18,06,22,7.40
2016,04,18,06,23,7.40
2016,04,18,06,24,7.40
2016,04,18,06,25,7.40
2016,04,18,06,26,7.40
2016,04,18,06,27,7.40
2016,04,18,06,28,7.40
2016,04,18,06,29,7.40
2016,04,18,06,30,7.40
2016,04,18,06,31,7.40
2016,04,18,06,32,7.40
2016,04,18,06,33,7.40
2016,04,18,06,34,7.40
2016,04,18,06,35,7.40
2016,04,18,06,36,7.40
2016,04,18,06,37,7.40
2016,04,18,06,38,7.40
2016,04,18,06,39,7.40
2016,04,18,06,40,7.40
2016,04,18,06,41,7.40
2016,04,18,06,42,7.50
2016,04,18,06,43,7.60
2016,04,18,06,44,7.60
2016,04,18,06,45,7.70
2016,04,18,06,46,7.70
2016,04,18,06,47,7.70
2016,04,18,06,48,7.80
2016,04,18,06,49,7.80
2016,04,18,06,50,7.80
2016,04,18,06,51,7.80
2016,04,18,06,52,7.80
2016,04,18,06,53,7.90
2016,04,18,06,54,7.90
2016,04,18,06,55,7.90
2016,04,18,06,56,7.90
2016,04,18,06,57,7.90
2016,04,18,06,58,7.90
2016,04,18,06,59,7.90
2016,04,18,07,00,7.90
2016,04,18,07,01,7.90
2016,04,18,07,02,8.00
2016,04,18,07,03,8.00
2016,04,18,07,04,8.10
2016,04,18,07,05,8.10
2016,04,18,07,06,8.10
2016,04,18,07,07,8.20
2016,04,18,07,08,8.20
2016,04,18,07,09,8.20
2016,04,18,07,10,8.20
2016,04,18,07,11,8.20
2016,04,18,07,12,8.30
2016,04,18,07,13,8.30
2016,04,18,07,14,8.30
2016,04,18,07,15,8.40
2016,04,18,07,16,8.40
2016,04,18,07,17,8.40
2016,04,18,07,18,8.40
2016,04,18,07,19,8.40
2016,04,18,07,20,8.40
2016,04,18,07,21,8.50
2016,04,18,07,22,8.50
2016,04,18,07,23,8.60
2016,04,18,07,24,8.60
2016,04,18,07,25,8.60
2016,04,18,07,26,8.70
2016,04,18,07,27,8.70
2016,04,18,07,28,8.70
2016,04,18,07,29,8.70
2016,04,18,07,30,8.80
2016,04,18,07,31,8.80
2016,04,18,07,32,8.90
2016,04,18,07,33,8.90
2016,04,18,07,34,9.00
2016,04,18,07,35,9.00
2016,04,18,07,36,9.10
2016,04,18,07,37,9.10
2016,04,18,07,38,9.20
2016,04,18,07,39,9.20
2016,04,18,07,40,9.30
2016,04,18,07,41,9.30
2016,04,18,07,42,9.40
2016,04,18,07,43,9.50
2016,04,18,07,44,9.50
2016,04,18,07,45,9.60
2016,04,18,07,46,9.60
2016,04,18,07,47,9.70
2016,04,18,07,48,9.80
2016,04,18,07,49,9.80
2016,04,18,07,50,9.90
2016,04,18,07,51,9.90
2016,04,18,07,52,10.00
2016,04,18,07,53,10.00
2016,04,18,07,54,10.10
2016,04,18,07,55,10.10
2016,04,18,07,56,10.20
2016,04,18,07,57,10.20
2016,04,18,07,58,10.30
2016,04,18,07,59,10.30
2016,04,18,08,00,10.40
2016,04,18,08,01,10.50
2016,04,18,08,02,10.60
2016,04,18,08,03,10.70
2016,04,18,08,04,10.70
2016,04,18,08,05,10.80
2016,04,18,08,06,10.90
2016,04,18,08,07,10.90
2016,04,18,08,08,11.00
2016,04,18,08,09,11.10
2016,04,18,08,10,11.10
2016,04,18,08,11,11.20
2016,04,18,08,12,11.20
2016,04,18,08,13,11.30
2016,04,18,08,14,11.30
2016,04,18,08,15,11.40
2016,04,18,08,16,11.40
2016,04,18,08,17,11.50
2016,04,18,08,18,11.60
2016,04,18,08,19,11.60
2016,04,18,08,20,11.60
2016,04,18,08,21,11.70
2016,04,18,08,22,11.80
2016,04,18,08,23,11.80
2016,04,18,08,24,11.90
2016,04,18,08,25,12.00
2016,04,18,08,26,12.10
2016,04,18,08,27,12.20
2016,04,18,08,28,12.30
2016,04,18,08,29,12.50
2016,04,18,08,30,12.50
2016,04,18,08,31,12.70
2016,04,18,08,32,12.70
2016,04,18,08,33,12.90
2016,04,18,08,34,13.00
2016,04,18,08,35,13.10
2016,04,18,08,36,13.10
2016,04,18,08,37,13.20
2016,04,18,08,38,13.30
2016,04,18,08,39,13.40
2016,04,18,08,40,13.50
2016,04,18,08,41,13.60
2016,04,18,08,42,13.70
2016,04,18,08,43,13.80
2016,04,18,08,44,13.90
2016,04,18,08,45,14.00
2016,04,18,08,46,14.10
2016,04,18,08,47,14.20
2016,04,18,08,48,14.40
2016,04,18,08,49,14.50
2016,04,18,08,50,14.70
2016,04,18,08,51,14.90
2016,04,18,08,52,15.00
2016,04,18,08,53,15.00
2016,04,18,08,54,15.20
2016,04,18,08,55,15.30
2016,04,18,08,56,15.40
2016,04,18,08,57,15.50
2016,04,18,08,58,15.60
2016,04,18,08,59,15.70
2016,04,18,09,00,15.80
2016,04,18,09,01,16.00
2016,04,18,09,02,16.10
2016,04,18,09,03,16.30
2016,04,18,09,04,16.40
2016,04,18,09,05,16.60
2016,04,18,09,06,16.70
2016,04,18,09,07,16.90
2016,04,18,09,08,17.00
2016,04,18,09,09,17.20
2016,04,18,09,10,17.30
2016,04,18,09,11,17.40
2016,04,18,09,12,17.50
2016,04,18,09,13,17.70
2016,04,18,09,14,17.70
2016,04,18,09,15,17.80
2016,04,18,09,16,17.90
2016,04,18,09,17,18.00
2016,04,18,09,18,18.10
2016,04,18,09,19,18.20
2016,04,18,09,20,18.20
2016,04,18,09,21,18.30
2016,04,18,09,22,18.30
2016,04,18,09,23,18.30
2016,04,18,09,24,18.40
2016,04,18,09,25,18.30
2016,04,18,09,26,18.30
2016,04,18,09,27,18.30
2016,04,18,09,28,18.30
2016,04,18,09,29,18.20
2016,04,18,09,30,18.20
2016,04,18,09,31,18.10
2016,04,18,09,32,18.00
2016,04,18,09,33,17.90
2016,04,18,09,34,17.90
2016,04,18,09,35,17.90
2016,04,18,09,36,17.90
2016,04,18,09,37,17.90
2016,04,18,09,38,17.90
2016,04,18,09,39,17.90
2016,04,18,09,40,17.90
2016,04,18,09,41,18.00
2016,04,18,09,42,18.10
2016,04,18,09,43,18.10
2016,04,18,09,44,18.20
2016,04,18,09,45,18.20
2016,04,18,09,46,18.30
2016,04,18,09,47,18.30
2016,04,18,09,48,18.40
2016,04,18,09,49,18.40
2016,04,18,09,50,18.40
2016,04,18,09,51,18.40
2016,04,18,09,52,18.40
2016,04,18,09,53,18.40
2016,04,18,09,54,18.50
2016,04,18,09,55,18.50
2016,04,18,09,56,18.60
2016,04,18,09,57,18.60
2016,04,18,09,58,18.70
2016,04,18,09,59,18.70
2016,04,18,10,00,18.80
2016,04,18,10,01,18.90
2016,04,18,10,02,18.90
2016,04,18,10,03,18.90
2016,04,18,10,04,18.90
2016,04,18,10,05,18.80
2016,04,18,10,06,18.80
2016,04,18,10,07,18.70
2016,04,18,10,08,18.60
2016,04,18,10,09,18.50
2016,04,18,10,10,18.50
2016,04,18,10,11,18.50
2016,04,18,10,12,18.40
2016,04,18,10,13,18.40
2016,04,18,10,14,18.40
2016,04,18,10,15,18.50
2016,04,18,10,16,18.50
2016,04,18,10,17,18.60
2016,04,18,10,18,18.70
2016,04,18,10,19,18.80
2016,04,18,10,20,18.80
2016,04,18,10,21,18.90
2016,04,18,10,22,18.90
2016,04,18,10,23,19.00
2016,04,18,10,24,19.10
2016,04,18,10,25,19.10
2016,04,18,10,26,19.10
2016,04,18,10,27,19.20
2016,04,18,10,28,19.20
2016,04,18,10,29,19.30
2016,04,18,10,30,19.30
2016,04,18,10,31,19.40
2016,04,18,10,32,19.40
2016,04,18,10,33,19.50
2016,04,18,10,34,19.60
2016,04,18,10,35,19.60
2016,04,18,10,36,19.70
2016,04,18,10,37,19.70
2016,04,18,10,38,19.80
2016,04,18,10,39,19.90
2016,04,18,10,40,19.90
2016,04,18,10,41,20.00
2016,04,18,10,42,20.10
2016,04,18,10,43,20.10
2016,04,18,10,44,20.20
2016,04,18,10,45,20.20
2016,04,18,10,46,20.30
2016,04,18,10,47,20.30
2016,04,18,10,48,20.40
2016,04,18,10,49,20.40
2016,04,18,10,50,20.50
2016,04,18,10,51,20.50
2016,04,18,10,52,20.40
2016,04,18,10,53,20.40
2016,04,18,10,54,20.40
2016,04,18,10,55,20.30
2016,04,18,10,56,20.30
2016,04,18,10,57,20.30
2016,04,18,10,58,20.30
2016,04,18,10,59,20.30
2016,04,18,11,00,20.40
2016,04,18,11,01,20.40
2016,04,18,11,02,20.40
2016,04,18,11,03,20.50
2016,04,18,11,04,20.50
2016,04,18,11,05,20.50
2016,04,18,11,06,20.50
2016,04,18,11,07,20.50
2016,04,18,11,08,20.50
2016,04,18,11,09,20.60
2016,04,18,11,10,20.60
2016,04,18,11,11,20.70
2016,04,18,11,12,20.70
2016,04,18,11,13,20.70
2016,04,18,11,14,20.70
2016,04,18,11,15,20.70
2016,04,18,11,16,20.70
2016,04,18,11,17,20.70
2016,04,18,11,18,20.70
2016,04,18,11,19,20.70
2016,04,18,11,20,20.80
2016,04,18,11,21,20.80
2016,04,18,11,22,20.80
2016,04,18,11,23,20.80
2016,04,18,11,24,20.70
2016,04,18,11,25,20.70
2016,04,18,11,26,20.80
2016,04,18,11,27,20.80
2016,04,18,11,28,20.80
2016,04,18,11,29,20.80
2016,04,18,11,30,20.80
2016,04,18,11,31,20.80
2016,04,18,11,32,20.90
2016,04,18,11,33,21.00
2016,04,18,11,34,21.00
2016,04,18,11,35,21.10
2016,04,18,11,36,21.20
2016,04,18,11,37,21.20
2016,04,18,11,38,21.10
2016,04,18,11,39,21.00
2016,04,18,11,40,20.90
2016,04,18,11,41,20.90
2016,04,18,11,42,20.90
2016,04,18,11,43,20.90
2016,04,18,11,44,21.00
2016,04,18,11,45,21.10
2016,04,18,11,46,21.10
2016,04,18,11,47,21.10
2016,04,18,11,48,21.20
2016,04,18,11,49,21.20
2016,04,18,11,50,21.30
2016,04,18,11,51,21.40
2016,04,18,11,52,21.40
2016,04,18,11,53,21.40
2016,04,18,11,54,21.40
2016,04,18,11,55,21.40
2016,04,18,11,56,21.30
2016,04,18,11,57,21.20
2016,04,18,11,58,21.20
2016,04,18,11,59,21.10
2016,04,18,12,00,21.20
2016,04,18,12,01,21.30
2016,04,18,12,02,21.30
2016,04,18,12,03,21.30
2016,04,18,12,04,21.40
2016,04,18,12,05,21.40
2016,04,18,12,06,21.40
2016,04,18,12,07,21.50
2016,04,18,12,08,21.50
2016,04,18,12,09,21.50
2016,04,18,12,10,21.50
2016,04,18,12,11,21.60
2016,04,18,12,12,21.60
2016,04,18,12,13,21.60
2016,04,18,12,14,21.60
2016,04,18,12,15,21.60
2016,04,18,12,16,21.70
2016,04,18,12,17,21.70
2016,04,18,12,18,21.70
2016,04,18,12,19,21.70
2016,04,18,12,20,21.70
2016,04,18,12,21,21.80
2016,04,18,12,22,21.80
2016,04,18,12,23,21.80
2016,04,18,12,24,21.90
2016,04,18,12,25,22.00
2016,04,18,12,26,22.00
2016,04,18,12,27,22.10
2016,04,18,12,28,22.20
2016,04,18,12,29,22.20
2016,04,18,12,30,22.20
2016,04,18,12,31,22.20
2016,04,18,12,32,22.20
2016,04,18,12,33,22.30
2016,04,18,12,34,22.30
2016,04,18,12,35,22.40
2016,04,18,12,36,22.60
2016,04,18,12,37,22.70
2016,04,18,12,38,22.80
2016,04,18,12,39,22.90
2016,04,18,12,40,23.00
2016,04,18,12,41,23.10
2016,04,18,12,42,23.10
2016,04,18,12,43,23.10
2016,04,18,12,44,23.20
2016,04,18,12,45,23.20
2016,04,18,12,46,23.20
2016,04,18,12,47,23.10
2016,04,18,12,48,22.80
2016,04,18,12,49,22.70
2016,04,18,12,50,22.60
2016,04,18,12,51,22.60
2016,04,18,12,52,22.60
2016,04,18,12,53,22.60
2016,04,18,12,54,22.70
2016,04,18,12,55,22.60
2016,04,18,12,56,22.50
2016,04,18,12,57,22.50
2016,04,18,12,58,22.50
2016,04,18,12,59,22.50
2016,04,18,13,00,22.60
2016,04,18,13,01,22.70
2016,04,18,13,02,22.70
2016,04,18,13,03,22.60
2016,04,18,13,04,22.70
2016,04,18,13,05,22.80
2016,04,18,13,06,22.90
2016,04,18,13,07,23.10
2016,04,18,13,08,23.20
2016,04,18,13,09,23.30
2016,04,18,13,10,23.30
2016,04,18,13,11,23.30
2016,04,18,13,12,23.40
2016,04,18,13,13,23.40
2016,04,18,13,14,23.50
2016,04,18,13,15,23.50
2016,04,18,13,16,23.40
2016,04,18,13,17,23.40
2016,04,18,13,18,23.50
2016,04,18,13,19,23.50
2016,04,18,13,20,23.40
2016,04,18,13,21,23.40
2016,04,18,13,22,23.30
2016,04,18,13,23,23.30
2016,04,18,13,24,23.20
2016,04,18,13,25,23.10
2016,04,18,13,26,23.00
2016,04,18,13,27,22.80
2016,04,18,13,28,22.80
2016,04,18,13,29,22.70
2016,04,18,13,30,22.70
2016,04,18,13,31,22.70
2016,04,18,13,32,22.70
2016,04,18,13,33,22.70
2016,04,18,13,34,22.70
2016,04,18,13,35,22.70
2016,04,18,13,36,22.70
2016,04,18,13,37,22.70
2016,04,18,13,38,22.60
2016,04,18,13,39,22.60
2016,04,18,13,40,22.60
2016,04,18,13,41,22.70
2016,04,18,13,42,22.80
2016,04,18,13,43,22.90
2016,04,18,13,44,23.00
2016,04,18,13,45,23.10
2016,04,18,13,46,23.20
2016,04,18,13,47,23.30
2016,04,18,13,48,23.30
2016,04,18,13,49,23.40
2016,04,18,13,50,23.50
2016,04,18,13,51,23.50
2016,04,18,13,52,23.60
2016,04,18,13,53,23.70
2016,04,18,13,54,23.80
2016,04,18,13,55,23.80
2016,04,18,13,56,23.80
2016,04,18,13,57,23.80
2016,04,18,13,58,23.90
2016,04,18,13,59,24.00
2016,04,18,14,00,24.00
2016,04,18,14,01,24.10
2016,04,18,14,02,24.10
2016,04,18,14,03,24.10
2016,04,18,14,04,24.00
2016,04,18,14,05,23.90
2016,04,18,14,06,23.90
2016,04,18,14,07,23.90
2016,04,18,14,08,23.90
2016,04,18,14,09,24.00
2016,04,18,14,10,24.00
2016,04,18,14,11,24.10
2016,04,18,14,12,24.20
2016,04,18,14,13,24.20
2016,04,18,14,14,24.30
2016,04,18,14,15,24.30
2016,04,18,14,16,24.30
2016,04,18,14,17,24.20
2016,04,18,14,18,24.10
2016,04,18,14,19,24.10
2016,04,18,14,20,24.10
2016,04,18,14,21,24.10
2016,04,18,14,22,24.10
2016,04,18,14,23,24.10
2016,04,18,14,24,24.10
2016,04,18,14,25,24.10
2016,04,18,14,26,24.10
2016,04,18,14,27,24.10
2016,04,18,14,28,24.20
2016,04,18,14,29,24.20
2016,04,18,14,30,24.30
2016,04,18,14,31,24.20
2016,04,18,14,32,24.20
2016,04,18,14,33,24.20
2016,04,18,14,34,24.10
2016,04,18,14,35,24.10
2016,04,18,14,36,24.10
2016,04,18,14,37,24.10
2016,04,18,14,38,24.10
2016,04,18,14,39,24.10
2016,04,18,14,40,24.10
2016,04,18,14,41,24.10
2016,04,18,14,42,24.10
2016,04,18,14,43,24.10
2016,04,18,14,44,24.10
2016,04,18,14,45,24.10
2016,04,18,14,46,24.10
2016,04,18,14,47,24.10
2016,04,18,14,48,24.10
2016,04,18,14,49,24.10
2016,04,18,14,50,24.10
2016,04,18,14,51,24.10
2016,04,18,14,52,24.20
2016,04,18,14,53,24.30
2016,04,18,14,54,24.30
2016,04,18,14,55,24.30
2016,04,18,14,56,24.30
2016,04,18,14,57,24.30
2016,04,18,14,58,24.30
2016,04,18,14,59,24.20
2016,04,18,15,00,24.10
2016,04,18,15,01,24.00
2016,04,18,15,02,23.90
2016,04,18,15,03,23.90
2016,04,18,15,04,23.80
2016,04,18,15,05,23.80
2016,04,18,15,06,23.80
2016,04,18,15,07,23.80
2016,04,18,15,08,23.80
2016,04,18,15,09,23.80
2016,04,18,15,10,23.90
2016,04,18,15,11,24.00
2016,04,18,15,12,24.20
2016,04,18,15,13,24.30
2016,04,18,15,14,24.50
2016,04,18,15,15,24.60
2016,04,18,15,16,24.70
2016,04,18,15,17,24.80
2016,04,18,15,18,24.80
2016,04,18,15,19,24.90
2016,04,18,15,20,24.90
2016,04,18,15,21,24.90
2016,04,18,15,22,24.90
2016,04,18,15,23,24.80
2016,04,18,15,24,24.80
2016,04,18,15,25,24.80
2016,04,18,15,26,24.80
2016,04,18,15,27,24.80
2016,04,18,15,28,24.90
2016,04,18,15,29,24.90
2016,04,18,15,30,24.90
2016,04,18,15,31,24.90
2016,04,18,15,32,24.90
2016,04,18,15,33,24.80
2016,04,18,15,34,24.70
2016,04,18,15,35,24.70
2016,04,18,15,36,24.60
2016,04,18,15,37,24.60
2016,04,18,15,38,24.50
2016,04,18,15,39,24.50
2016,04,18,15,40,24.50
2016,04,18,15,41,24.50
2016,04,18,15,42,24.40
2016,04,18,15,43,24.40
2016,04,18,15,44,24.30
2016,04,18,15,45,24.30
2016,04,18,15,46,24.30
2016,04,18,15,47,24.30
2016,04,18,15,48,24.30
2016,04,18,15,49,24.40
2016,04,18,15,50,24.40
2016,04,18,15,51,24.50
2016,04,18,15,52,24.60
2016,04,18,15,53,24.70
2016,04,18,15,54,24.70
2016,04,18,15,55,24.70
2016,04,18,15,56,24.70
2016,04,18,15,57,24.70
2016,04,18,15,58,24.70
2016,04,18,15,59,24.70
2016,04,18,16,00,24.60
2016,04,18,16,01,24.50
2016,04,18,16,02,24.40
2016,04,18,16,03,24.30
2016,04,18,16,04,24.30
2016,04,18,16,05,24.20
2016,04,18,16,06,24.10
2016,04,18,16,07,24.10
2016,04,18,16,08,24.10
2016,04,18,16,09,24.10
2016,04,18,16,10,24.10
2016,04,18,16,11,24.10
2016,04,18,16,12,24.10
2016,04,18,16,13,24.20
2016,04,18,16,14,24.30
2016,04,18,16,15,24.40
2016,04,18,16,16,24.60
2016,04,18,16,17,24.80
2016,04,18,16,18,24.90
2016,04,18,16,19,25.00
2016,04,18,16,20,25.10
2016,04,18,16,21,25.20
2016,04,18,16,22,25.30
2016,04,18,16,23,25.30
2016,04,18,16,24,25.30
2016,04,18,16,25,25.30
2016,04,18,16,26,25.30
2016,04,18,16,27,25.30
2016,04,18,16,28,25.30
2016,04,18,16,29,25.30
2016,04,18,16,30,25.30
2016,04,18,16,31,25.30
2016,04,18,16,32,25.30
2016,04,18,16,33,25.30
2016,04,18,16,34,25.30
2016,04,18,16,35,25.30
2016,04,18,16,36,25.30
2016,04,18,16,37,25.20
2016,04,18,16,38,25.20
2016,04,18,16,39,25.20
2016,04,18,16,40,25.20
2016,04,18,16,41,25.20
2016,04,18,16,42,25.20
2016,04,18,16,43,25.10
2016,04,18,16,44,25.20
2016,04,18,16,45,25.10
2016,04,18,16,46,25.10
2016,04,18,16,47,25.00
2016,04,18,16,48,25.00
2016,04,18,16,49,25.00
2016,04,18,16,50,25.10
2016,04,18,16,51,25.10
2016,04,18,16,52,25.20
2016,04,18,16,53,25.30
2016,04,18,16,54,25.30
2016,04,18,16,55,25.30
2016,04,18,16,56,25.30
2016,04,18,16,57,25.30
2016,04,18,16,58,25.30
2016,04,18,16,59,25.20
2016,04,18,17,00,25.20
2016,04,18,17,01,25.20
2016,04,18,17,02,25.30
2016,04,18,17,03,25.30
2016,04,18,17,04,25.30
2016,04,18,17,05,25.30
2016,04,18,17,06,25.40
2016,04,18,17,07,25.40
2016,04,18,17,08,25.50
2016,04,18,17,09,25.50
2016,04,18,17,10,25.60
2016,04,18,17,11,25.60
2016,04,18,17,12,25.70
2016,04,18,17,13,25.80
2016,04,18,17,14,25.80
2016,04,18,17,15,25.80
2016,04,18,17,16,25.80
2016,04,18,17,17,25.80
2016,04,18,17,18,25.70
2016,04,18,17,19,25.70
2016,04,18,17,20,25.60
2016,04,18,17,21,25.60
2016,04,18,17,22,25.60
2016,04,18,17,23,25.60
2016,04,18,17,24,25.60
2016,04,18,17,25,25.50
2016,04,18,17,26,25.50
2016,04,18,17,27,25.40
2016,04,18,17,28,25.40
2016,04,18,17,29,25.40
2016,04,18,17,30,25.30
2016,04,18,17,31,25.30
2016,04,18,17,32,25.30
2016,04,18,17,33,25.30
2016,04,18,17,34,25.30
2016,04,18,17,35,25.40
2016,04,18,17,36,25.40
2016,04,18,17,37,25.50
2016,04,18,17,38,25.50
2016,04,18,17,39,25.40
2016,04,18,17,40,25.40
2016,04,18,17,41,25.40