Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,21,08,38,-2.20
2009,03,21,08,39,-2.20
2009,03,21,08,40,-2.20
2009,03,21,08,41,-2.20
2009,03,21,08,42,-2.20
2009,03,21,08,43,-2.20
2009,03,21,08,44,-2.20
2009,03,21,08,45,-2.10
2009,03,21,08,46,-2.10
2009,03,21,08,47,-2.10
2009,03,21,08,48,-2.10
2009,03,21,08,49,-2.10
2009,03,21,08,50,-2.10
2009,03,21,08,51,-2.10
2009,03,21,08,52,-2.00
2009,03,21,08,53,-2.00
2009,03,21,08,54,-2.00
2009,03,21,08,55,-2.00
2009,03,21,08,56,-1.90
2009,03,21,08,57,-1.90
2009,03,21,08,58,-1.90
2009,03,21,08,59,-1.90
2009,03,21,09,00,-1.80
2009,03,21,09,01,-1.80
2009,03,21,09,02,-1.80
2009,03,21,09,03,-1.80
2009,03,21,09,04,-1.80
2009,03,21,09,05,-1.70
2009,03,21,09,06,-1.70
2009,03,21,09,07,-1.70
2009,03,21,09,08,-1.60
2009,03,21,09,09,-1.60
2009,03,21,09,10,-1.60
2009,03,21,09,11,-1.60
2009,03,21,09,12,-1.60
2009,03,21,09,13,-1.50
2009,03,21,09,14,-1.50
2009,03,21,09,15,-1.40
2009,03,21,09,16,-1.40
2009,03,21,09,17,-1.40
2009,03,21,09,18,-1.30
2009,03,21,09,19,-1.30
2009,03,21,09,20,-1.30
2009,03,21,09,21,-1.20
2009,03,21,09,22,-1.20
2009,03,21,09,23,-1.20
2009,03,21,09,24,-1.20
2009,03,21,09,25,-1.10
2009,03,21,09,26,-1.10
2009,03,21,09,27,-1.00
2009,03,21,09,28,-1.00
2009,03,21,09,29,-0.90
2009,03,21,09,30,-0.90
2009,03,21,09,31,-0.80
2009,03,21,09,32,-0.80
2009,03,21,09,33,-0.70
2009,03,21,09,34,-0.70
2009,03,21,09,35,-0.60
2009,03,21,09,36,-0.50
2009,03,21,09,37,-0.50
2009,03,21,09,38,-0.40
2009,03,21,09,39,-0.30
2009,03,21,09,40,-0.30
2009,03,21,09,41,-0.20
2009,03,21,09,42,-0.10
2009,03,21,09,43,-0.10
2009,03,21,09,44,0.00
2009,03,21,09,45,0.00
2009,03,21,09,46,0.10
2009,03,21,09,47,0.20
2009,03,21,09,48,0.20
2009,03,21,09,49,0.30
2009,03,21,09,50,0.40
2009,03,21,09,51,0.50
2009,03,21,09,52,0.60
2009,03,21,09,53,0.70
2009,03,21,09,54,0.80
2009,03,21,09,55,0.90
2009,03,21,09,56,1.00
2009,03,21,09,57,1.10
2009,03,21,09,58,1.20
2009,03,21,09,59,1.10
2009,03,21,10,00,1.20
2009,03,21,10,01,1.20
2009,03,21,10,02,1.30
2009,03,21,10,03,1.30
2009,03,21,10,04,1.30
2009,03,21,10,05,1.30
2009,03,21,10,06,1.40
2009,03,21,10,07,1.40
2009,03,21,10,08,1.50
2009,03,21,10,09,1.60
2009,03,21,10,10,1.70
2009,03,21,10,11,1.70
2009,03,21,10,12,1.80
2009,03,21,10,13,1.90
2009,03,21,10,14,1.90
2009,03,21,10,15,2.00
2009,03,21,10,16,2.10
2009,03,21,10,17,2.10
2009,03,21,10,18,2.10
2009,03,21,10,19,2.10
2009,03,21,10,20,2.20
2009,03,21,10,21,2.20
2009,03,21,10,22,2.30
2009,03,21,10,23,2.30
2009,03,21,10,24,2.40
2009,03,21,10,25,2.50
2009,03,21,10,26,2.60
2009,03,21,10,27,2.70
2009,03,21,10,28,2.80
2009,03,21,10,29,2.80
2009,03,21,10,30,2.90
2009,03,21,10,31,2.90
2009,03,21,10,32,3.00
2009,03,21,10,33,3.10
2009,03,21,10,34,3.20
2009,03,21,10,35,3.20
2009,03,21,10,36,3.20
2009,03,21,10,37,3.20
2009,03,21,10,38,3.20
2009,03,21,10,39,3.20
2009,03,21,10,40,3.20
2009,03,21,10,41,3.20
2009,03,21,10,42,3.30
2009,03,21,10,43,3.30
2009,03,21,10,44,3.30
2009,03,21,10,45,3.30
2009,03,21,10,46,3.40
2009,03,21,10,47,3.40
2009,03,21,10,48,3.40
2009,03,21,10,49,3.50
2009,03,21,10,50,3.50
2009,03,21,10,51,3.50
2009,03,21,10,52,3.50
2009,03,21,10,53,3.60
2009,03,21,10,54,3.60
2009,03,21,10,55,3.70
2009,03,21,10,56,3.70
2009,03,21,10,57,3.80
2009,03,21,10,58,3.80
2009,03,21,10,59,3.80
2009,03,21,11,00,3.80
2009,03,21,11,01,3.70
2009,03,21,11,02,3.70
2009,03,21,11,03,3.70
2009,03,21,11,04,3.70
2009,03,21,11,05,3.80
2009,03,21,11,06,3.90
2009,03,21,11,07,4.00
2009,03,21,11,08,4.10
2009,03,21,11,09,4.20
2009,03,21,11,10,4.20
2009,03,21,11,11,4.30
2009,03,21,11,12,4.30
2009,03,21,11,13,4.30
2009,03,21,11,14,4.30
2009,03,21,11,15,4.40
2009,03,21,11,16,4.30
2009,03,21,11,17,4.30
2009,03,21,11,18,4.30
2009,03,21,11,19,4.30
2009,03,21,11,20,4.30
2009,03,21,11,21,4.30
2009,03,21,11,22,4.30
2009,03,21,11,23,4.20
2009,03,21,11,24,4.20
2009,03,21,11,25,4.20
2009,03,21,11,26,4.30
2009,03,21,11,27,4.30
2009,03,21,11,28,4.20
2009,03,21,11,29,4.20
2009,03,21,11,30,4.20
2009,03,21,11,31,4.10
2009,03,21,11,32,4.10
2009,03,21,11,33,4.10
2009,03,21,11,34,4.10
2009,03,21,11,35,4.10
2009,03,21,11,36,4.10
2009,03,21,11,37,4.20
2009,03,21,11,38,4.20
2009,03,21,11,39,4.20
2009,03,21,11,40,4.30
2009,03,21,11,41,4.30
2009,03,21,11,42,4.30
2009,03,21,11,43,4.30
2009,03,21,11,44,4.30
2009,03,21,11,45,4.40
2009,03,21,11,46,4.60
2009,03,21,11,47,4.60
2009,03,21,11,48,4.60
2009,03,21,11,49,4.60
2009,03,21,11,50,4.60
2009,03,21,11,51,4.70
2009,03,21,11,52,4.70
2009,03,21,11,53,4.70
2009,03,21,11,54,4.80
2009,03,21,11,55,4.80
2009,03,21,11,56,4.90
2009,03,21,11,57,4.90
2009,03,21,11,58,5.00
2009,03,21,11,59,5.10
2009,03,21,12,00,5.10
2009,03,21,12,01,5.10
2009,03,21,12,02,5.10
2009,03,21,12,03,5.10
2009,03,21,12,04,5.10
2009,03,21,12,05,5.10
2009,03,21,12,06,5.10
2009,03,21,12,07,5.10
2009,03,21,12,08,5.10
2009,03,21,12,09,5.10
2009,03,21,12,10,5.10
2009,03,21,12,11,5.00
2009,03,21,12,12,5.10
2009,03,21,12,13,5.20
2009,03,21,12,14,5.20
2009,03,21,12,15,5.30
2009,03,21,12,16,5.30
2009,03,21,12,17,5.20
2009,03,21,12,18,5.10
2009,03,21,12,19,5.10
2009,03,21,12,20,5.10
2009,03,21,12,21,5.20
2009,03,21,12,22,5.40
2009,03,21,12,23,5.40
2009,03,21,12,24,5.40
2009,03,21,12,25,5.30
2009,03,21,12,26,5.30
2009,03,21,12,27,5.30
2009,03,21,12,28,5.30
2009,03,21,12,29,5.30
2009,03,21,12,30,5.10
2009,03,21,12,31,5.10
2009,03,21,12,32,5.10
2009,03,21,12,33,5.10
2009,03,21,12,34,5.10
2009,03,21,12,35,5.20
2009,03,21,12,36,5.30
2009,03,21,12,37,5.40
2009,03,21,12,38,5.40
2009,03,21,12,39,5.40
2009,03,21,12,40,5.40
2009,03,21,12,41,5.40
2009,03,21,12,42,5.40
2009,03,21,12,43,5.50
2009,03,21,12,44,5.60
2009,03,21,12,45,5.60
2009,03,21,12,46,5.60
2009,03,21,12,47,5.60
2009,03,21,12,48,5.60
2009,03,21,12,49,5.60
2009,03,21,12,50,5.60
2009,03,21,12,51,5.70
2009,03,21,12,52,5.70
2009,03,21,12,53,5.80
2009,03,21,12,54,5.80
2009,03,21,12,55,5.70
2009,03,21,12,56,5.70
2009,03,21,12,57,5.70
2009,03,21,12,58,5.80
2009,03,21,12,59,5.80
2009,03,21,13,00,5.80
2009,03,21,13,01,5.80
2009,03,21,13,02,5.90
2009,03,21,13,03,6.00
2009,03,21,13,04,6.00
2009,03,21,13,05,5.90
2009,03,21,13,06,5.90
2009,03,21,13,07,5.90
2009,03,21,13,08,5.90
2009,03,21,13,09,6.00
2009,03,21,13,10,6.10
2009,03,21,13,11,6.10
2009,03,21,13,12,6.00
2009,03,21,13,13,5.90
2009,03,21,13,14,5.90
2009,03,21,13,15,5.90
2009,03,21,13,16,6.00
2009,03,21,13,17,6.10
2009,03,21,13,18,6.00
2009,03,21,13,19,5.90
2009,03,21,13,20,5.90
2009,03,21,13,21,5.90
2009,03,21,13,22,5.80
2009,03,21,13,23,5.80
2009,03,21,13,24,5.80
2009,03,21,13,25,5.80
2009,03,21,13,26,5.80
2009,03,21,13,27,5.80
2009,03,21,13,28,5.80
2009,03,21,13,29,5.80
2009,03,21,13,30,5.70
2009,03,21,13,31,5.70
2009,03,21,13,32,5.80
2009,03,21,13,33,5.90
2009,03,21,13,34,5.90
2009,03,21,13,35,5.90
2009,03,21,13,36,6.00
2009,03,21,13,37,6.00
2009,03,21,13,38,6.10
2009,03,21,13,39,6.00
2009,03,21,13,40,6.10
2009,03,21,13,41,6.10
2009,03,21,13,42,6.10
2009,03,21,13,43,6.20
2009,03,21,13,44,6.10
2009,03,21,13,45,6.10
2009,03,21,13,46,6.00
2009,03,21,13,47,6.00
2009,03,21,13,48,6.00
2009,03,21,13,49,6.10
2009,03,21,13,50,6.10
2009,03,21,13,51,6.20
2009,03,21,13,52,6.30
2009,03,21,13,53,6.30
2009,03,21,13,54,6.30
2009,03,21,13,55,6.40
2009,03,21,13,56,6.40
2009,03,21,13,57,6.50
2009,03,21,13,58,6.40
2009,03,21,13,59,6.40
2009,03,21,14,00,6.40
2009,03,21,14,01,6.40
2009,03,21,14,02,6.40
2009,03,21,14,03,6.50
2009,03,21,14,04,6.50
2009,03,21,14,05,6.50
2009,03,21,14,06,6.60
2009,03,21,14,07,6.70
2009,03,21,14,08,6.70
2009,03,21,14,09,6.80
2009,03,21,14,10,6.80
2009,03,21,14,11,6.70
2009,03,21,14,12,6.70
2009,03,21,14,13,6.70
2009,03,21,14,14,6.80
2009,03,21,14,15,6.80
2009,03,21,14,16,6.80
2009,03,21,14,17,6.80
2009,03,21,14,18,6.90
2009,03,21,14,19,6.90
2009,03,21,14,20,7.00
2009,03,21,14,21,7.00
2009,03,21,14,22,7.00
2009,03,21,14,23,7.10
2009,03,21,14,24,7.10
2009,03,21,14,25,7.20
2009,03,21,14,26,7.20
2009,03,21,14,27,7.20
2009,03,21,14,28,7.20
2009,03,21,14,29,7.20
2009,03,21,14,30,7.20
2009,03,21,14,31,7.20
2009,03,21,14,32,7.20
2009,03,21,14,33,7.20
2009,03,21,14,34,7.20
2009,03,21,14,35,7.20
2009,03,21,14,36,7.20
2009,03,21,14,37,7.20
2009,03,21,14,38,7.20
2009,03,21,14,39,7.20
2009,03,21,14,40,7.20
2009,03,21,14,41,7.20
2009,03,21,14,42,7.30
2009,03,21,14,43,7.30
2009,03,21,14,44,7.30
2009,03,21,14,45,7.30
2009,03,21,14,46,7.20
2009,03,21,14,47,7.20
2009,03,21,14,48,7.20
2009,03,21,14,49,7.10
2009,03,21,14,50,7.10
2009,03,21,14,51,6.90
2009,03,21,14,52,6.80
2009,03,21,14,53,6.80
2009,03,21,14,54,6.80
2009,03,21,14,55,6.80
2009,03,21,14,56,6.90
2009,03,21,14,57,6.90
2009,03,21,14,58,6.90
2009,03,21,14,59,6.90
2009,03,21,15,00,6.90
2009,03,21,15,01,6.90
2009,03,21,15,02,6.90
2009,03,21,15,03,7.00
2009,03,21,15,04,7.10
2009,03,21,15,05,7.20
2009,03,21,15,06,7.30
2009,03,21,15,07,7.40
2009,03,21,15,08,7.40
2009,03,21,15,09,7.40
2009,03,21,15,10,7.40
2009,03,21,15,11,7.50
2009,03,21,15,12,7.50
2009,03,21,15,13,7.60
2009,03,21,15,14,7.70
2009,03,21,15,15,7.80
2009,03,21,15,16,7.90
2009,03,21,15,17,8.00
2009,03,21,15,18,8.10
2009,03,21,15,19,8.20
2009,03,21,15,20,8.20
2009,03,21,15,21,8.20
2009,03,21,15,22,8.20
2009,03,21,15,23,8.30
2009,03,21,15,24,8.30
2009,03,21,15,25,8.30
2009,03,21,15,26,8.40
2009,03,21,15,27,8.40
2009,03,21,15,28,8.30
2009,03,21,15,29,8.30
2009,03,21,15,30,8.20
2009,03,21,15,31,8.10
2009,03,21,15,32,8.10
2009,03,21,15,33,8.00
2009,03,21,15,34,8.00
2009,03,21,15,35,8.00
2009,03,21,15,36,8.00
2009,03,21,15,37,7.90
2009,03,21,15,38,7.90
2009,03,21,15,39,7.90
2009,03,21,15,40,8.00
2009,03,21,15,41,8.10
2009,03,21,15,42,8.10
2009,03,21,15,43,8.20
2009,03,21,15,44,8.20
2009,03,21,15,45,8.30
2009,03,21,15,46,8.30
2009,03,21,15,47,8.30
2009,03,21,15,48,8.30
2009,03,21,15,49,8.30
2009,03,21,15,50,8.20
2009,03,21,15,51,8.20
2009,03,21,15,52,8.20
2009,03,21,15,53,8.20
2009,03,21,15,54,8.30
2009,03,21,15,55,8.30
2009,03,21,15,56,8.20
2009,03,21,15,57,8.20
2009,03,21,15,58,8.20
2009,03,21,15,59,8.20
2009,03,21,16,00,8.30
2009,03,21,16,01,8.30
2009,03,21,16,02,8.40
2009,03,21,16,03,8.40
2009,03,21,16,04,8.50
2009,03,21,16,05,8.60
2009,03,21,16,06,8.70
2009,03,21,16,07,8.60
2009,03,21,16,08,8.60
2009,03,21,16,09,8.60
2009,03,21,16,10,8.60
2009,03,21,16,11,8.50
2009,03,21,16,12,8.40
2009,03,21,16,13,8.40
2009,03,21,16,14,8.40
2009,03,21,16,15,8.30
2009,03,21,16,16,8.30
2009,03,21,16,17,8.30
2009,03,21,16,18,8.20
2009,03,21,16,19,8.20
2009,03,21,16,20,8.10
2009,03,21,16,21,8.00
2009,03,21,16,22,7.90
2009,03,21,16,23,7.90
2009,03,21,16,24,7.80
2009,03,21,16,25,7.80
2009,03,21,16,26,7.70
2009,03,21,16,27,7.70
2009,03,21,16,28,7.80
2009,03,21,16,29,7.80
2009,03,21,16,30,7.80
2009,03,21,16,31,7.90
2009,03,21,16,32,7.90
2009,03,21,16,33,7.80
2009,03,21,16,34,7.80
2009,03,21,16,35,7.80
2009,03,21,16,36,7.90
2009,03,21,16,37,7.90
2009,03,21,16,38,7.90
2009,03,21,16,39,8.00
2009,03,21,16,40,8.00
2009,03,21,16,41,8.00
2009,03,21,16,42,8.00
2009,03,21,16,43,8.00
2009,03,21,16,44,8.00
2009,03,21,16,45,8.10
2009,03,21,16,46,8.10
2009,03,21,16,47,8.10
2009,03,21,16,48,8.20
2009,03,21,16,49,8.20
2009,03,21,16,50,8.30
2009,03,21,16,51,8.40
2009,03,21,16,52,8.40
2009,03,21,16,53,8.30
2009,03,21,16,54,8.30
2009,03,21,16,55,8.20
2009,03,21,16,56,8.20
2009,03,21,16,57,8.20
2009,03,21,16,58,8.20
2009,03,21,16,59,8.20
2009,03,21,17,00,8.20
2009,03,21,17,01,8.20
2009,03,21,17,02,8.20
2009,03,21,17,03,8.20
2009,03,21,17,04,8.30
2009,03,21,17,05,8.30
2009,03,21,17,06,8.20
2009,03,21,17,07,8.20
2009,03,21,17,08,8.20
2009,03,21,17,09,8.20
2009,03,21,17,10,8.20
2009,03,21,17,11,8.20
2009,03,21,17,12,8.20
2009,03,21,17,13,8.20
2009,03,21,17,14,8.20
2009,03,21,17,15,8.30
2009,03,21,17,16,8.20
2009,03,21,17,17,8.10
2009,03,21,17,18,8.10
2009,03,21,17,19,8.10
2009,03,21,17,20,8.10
2009,03,21,17,21,8.00
2009,03,21,17,22,8.00
2009,03,21,17,23,8.00
2009,03,21,17,24,8.00
2009,03,21,17,25,8.10
2009,03,21,17,26,8.10
2009,03,21,17,27,8.10
2009,03,21,17,28,8.10
2009,03,21,17,29,8.10
2009,03,21,17,30,8.10
2009,03,21,17,31,8.10
2009,03,21,17,32,8.10
2009,03,21,17,33,8.10
2009,03,21,17,34,8.10
2009,03,21,17,35,8.10
2009,03,21,17,36,8.10
2009,03,21,17,37,8.10
