Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,09,08,44,14.70
2016,08,09,08,45,14.70
2016,08,09,08,46,14.70
2016,08,09,08,47,14.70
2016,08,09,08,48,14.80
2016,08,09,08,49,14.80
2016,08,09,08,50,14.80
2016,08,09,08,51,14.80
2016,08,09,08,52,14.80
2016,08,09,08,53,14.80
2016,08,09,08,54,14.80
2016,08,09,08,55,14.80
2016,08,09,08,56,14.80
2016,08,09,08,57,14.80
2016,08,09,08,58,14.80
2016,08,09,08,59,14.90
2016,08,09,09,00,14.90
2016,08,09,09,01,14.90
2016,08,09,09,02,14.90
2016,08,09,09,03,14.90
2016,08,09,09,04,14.90
2016,08,09,09,05,14.90
2016,08,09,09,06,15.00
2016,08,09,09,07,15.00
2016,08,09,09,08,15.00
2016,08,09,09,09,15.10
2016,08,09,09,10,15.10
2016,08,09,09,11,15.10
2016,08,09,09,12,15.10
2016,08,09,09,13,15.10
2016,08,09,09,14,15.20
2016,08,09,09,15,15.20
2016,08,09,09,16,15.20
2016,08,09,09,17,15.30
2016,08,09,09,18,15.30
2016,08,09,09,19,15.30
2016,08,09,09,20,15.30
2016,08,09,09,21,15.30
2016,08,09,09,22,15.30
2016,08,09,09,23,15.30
2016,08,09,09,24,15.40
2016,08,09,09,25,15.40
2016,08,09,09,26,15.40
2016,08,09,09,27,15.40
2016,08,09,09,28,15.40
2016,08,09,09,29,15.50
2016,08,09,09,30,15.50
2016,08,09,09,31,15.60
2016,08,09,09,32,15.60
2016,08,09,09,33,15.60
2016,08,09,09,34,15.60
2016,08,09,09,35,15.60
2016,08,09,09,36,15.60
2016,08,09,09,37,15.70
2016,08,09,09,38,15.70
2016,08,09,09,39,15.70
2016,08,09,09,40,15.70
2016,08,09,09,41,15.80
2016,08,09,09,42,15.80
2016,08,09,09,43,15.80
2016,08,09,09,44,15.80
2016,08,09,09,45,15.80
2016,08,09,09,46,15.90
2016,08,09,09,47,15.90
2016,08,09,09,48,15.90
2016,08,09,09,49,15.90
2016,08,09,09,50,15.90
2016,08,09,09,51,16.00
2016,08,09,09,52,16.00
2016,08,09,09,53,16.10
2016,08,09,09,54,16.10
2016,08,09,09,55,16.20
2016,08,09,09,56,16.20
2016,08,09,09,57,16.20
2016,08,09,09,58,16.20
2016,08,09,09,59,16.20
2016,08,09,10,00,16.20
2016,08,09,10,01,16.30
2016,08,09,10,02,16.30
2016,08,09,10,03,16.30
2016,08,09,10,04,16.40
2016,08,09,10,05,16.40
2016,08,09,10,06,16.40
2016,08,09,10,07,16.40
2016,08,09,10,08,16.50
2016,08,09,10,09,16.50
2016,08,09,10,10,16.60
2016,08,09,10,11,16.60
2016,08,09,10,12,16.70
2016,08,09,10,13,16.70
2016,08,09,10,14,16.80
2016,08,09,10,15,16.80
2016,08,09,10,16,16.90
2016,08,09,10,17,16.90
2016,08,09,10,18,17.00
2016,08,09,10,19,17.00
2016,08,09,10,20,17.10
2016,08,09,10,21,17.20
2016,08,09,10,22,17.20
2016,08,09,10,23,17.30
2016,08,09,10,24,17.30
2016,08,09,10,25,17.40
2016,08,09,10,26,17.40
2016,08,09,10,27,17.40
2016,08,09,10,28,17.40
2016,08,09,10,29,17.40
2016,08,09,10,30,17.40
2016,08,09,10,31,17.40
2016,08,09,10,32,17.40
2016,08,09,10,33,17.40
2016,08,09,10,34,17.40
2016,08,09,10,35,17.40
2016,08,09,10,36,17.40
2016,08,09,10,37,17.50
2016,08,09,10,38,17.60
2016,08,09,10,39,17.60
2016,08,09,10,40,17.70
2016,08,09,10,41,17.70
2016,08,09,10,42,17.80
2016,08,09,10,43,17.80
2016,08,09,10,44,17.80
2016,08,09,10,45,17.80
2016,08,09,10,46,17.70
2016,08,09,10,47,17.70
2016,08,09,10,48,17.70
2016,08,09,10,49,17.60
2016,08,09,10,50,17.60
2016,08,09,10,51,17.60
2016,08,09,10,52,17.60
2016,08,09,10,53,17.60
2016,08,09,10,54,17.60
2016,08,09,10,55,17.60
2016,08,09,10,56,17.70
2016,08,09,10,57,17.70
2016,08,09,10,58,17.70
2016,08,09,10,59,17.80
2016,08,09,11,00,17.70
2016,08,09,11,01,17.80
2016,08,09,11,02,17.80
2016,08,09,11,03,17.80
2016,08,09,11,04,17.80
2016,08,09,11,05,17.80
2016,08,09,11,06,17.80
2016,08,09,11,07,17.80
2016,08,09,11,08,17.90
2016,08,09,11,09,17.90
2016,08,09,11,10,18.00
2016,08,09,11,11,18.00
2016,08,09,11,12,18.10
2016,08,09,11,13,18.20
2016,08,09,11,14,18.30
2016,08,09,11,15,18.40
2016,08,09,11,16,18.50
2016,08,09,11,17,18.50
2016,08,09,11,18,18.60
2016,08,09,11,19,18.60
2016,08,09,11,20,18.60
2016,08,09,11,21,18.60
2016,08,09,11,22,18.60
2016,08,09,11,23,18.50
2016,08,09,11,24,18.50
2016,08,09,11,25,18.40
2016,08,09,11,26,18.40
2016,08,09,11,27,18.30
2016,08,09,11,28,18.30
2016,08,09,11,29,18.20
2016,08,09,11,30,18.20
2016,08,09,11,31,18.20
2016,08,09,11,32,18.20
2016,08,09,11,33,18.20
2016,08,09,11,34,18.20
2016,08,09,11,35,18.20
2016,08,09,11,36,18.20
2016,08,09,11,37,18.30
2016,08,09,11,38,18.30
2016,08,09,11,39,18.30
2016,08,09,11,40,18.30
2016,08,09,11,41,18.30
2016,08,09,11,42,18.30
2016,08,09,11,43,18.30
2016,08,09,11,44,18.40
2016,08,09,11,45,18.40
2016,08,09,11,46,18.40
2016,08,09,11,47,18.40
2016,08,09,11,48,18.40
2016,08,09,11,49,18.40
2016,08,09,11,50,18.50
2016,08,09,11,51,18.50
2016,08,09,11,52,18.50
2016,08,09,11,53,18.50
2016,08,09,11,54,18.40
2016,08,09,11,55,18.40
2016,08,09,11,56,18.40
2016,08,09,11,57,18.40
2016,08,09,11,58,18.40
2016,08,09,11,59,18.50
2016,08,09,12,00,18.50
2016,08,09,12,01,18.60
2016,08,09,12,02,18.60
2016,08,09,12,03,18.50
2016,08,09,12,04,18.50
2016,08,09,12,05,18.50
2016,08,09,12,06,18.40
2016,08,09,12,07,18.40
2016,08,09,12,08,18.40
2016,08,09,12,09,18.40
2016,08,09,12,10,18.40
2016,08,09,12,11,18.40
2016,08,09,12,12,18.40
2016,08,09,12,13,18.50
2016,08,09,12,14,18.50
2016,08,09,12,15,18.60
2016,08,09,12,16,18.60
2016,08,09,12,17,18.70
2016,08,09,12,18,18.70
2016,08,09,12,19,18.70
2016,08,09,12,20,18.80
2016,08,09,12,21,18.80
2016,08,09,12,22,18.90
2016,08,09,12,23,18.90
2016,08,09,12,24,18.90
2016,08,09,12,25,18.90
2016,08,09,12,26,18.90
2016,08,09,12,27,19.00
2016,08,09,12,28,19.10
2016,08,09,12,29,19.20
2016,08,09,12,30,19.20
2016,08,09,12,31,19.20
2016,08,09,12,32,19.20
2016,08,09,12,33,19.20
2016,08,09,12,34,19.20
2016,08,09,12,35,19.20
2016,08,09,12,36,19.20
2016,08,09,12,37,19.30
2016,08,09,12,38,19.40
2016,08,09,12,39,19.40
2016,08,09,12,40,19.40
2016,08,09,12,41,19.50
2016,08,09,12,42,19.50
2016,08,09,12,43,19.60
2016,08,09,12,44,19.60
2016,08,09,12,45,19.70
2016,08,09,12,46,19.70
2016,08,09,12,47,19.80
2016,08,09,12,48,19.80
2016,08,09,12,49,19.80
2016,08,09,12,50,19.70
2016,08,09,12,51,19.60
2016,08,09,12,52,19.50
2016,08,09,12,53,19.40
2016,08,09,12,54,19.30
2016,08,09,12,55,19.20
2016,08,09,12,56,19.10
2016,08,09,12,57,19.00
2016,08,09,12,58,19.00
2016,08,09,12,59,18.90
2016,08,09,13,00,18.90
2016,08,09,13,01,18.80
2016,08,09,13,02,18.80
2016,08,09,13,03,18.70
2016,08,09,13,04,18.70
2016,08,09,13,05,18.70
2016,08,09,13,06,18.70
2016,08,09,13,07,18.70
2016,08,09,13,08,18.80
2016,08,09,13,09,18.80
2016,08,09,13,10,18.90
2016,08,09,13,11,18.90
2016,08,09,13,12,19.00
2016,08,09,13,13,19.10
2016,08,09,13,14,19.20
2016,08,09,13,15,19.20
2016,08,09,13,16,19.20
2016,08,09,13,17,19.20
2016,08,09,13,18,19.30
2016,08,09,13,19,19.30
2016,08,09,13,20,19.30
2016,08,09,13,21,19.40
2016,08,09,13,22,19.40
2016,08,09,13,23,19.40
2016,08,09,13,24,19.50
2016,08,09,13,25,19.50
2016,08,09,13,26,19.50
2016,08,09,13,27,19.50
2016,08,09,13,28,19.50
2016,08,09,13,29,19.40
2016,08,09,13,30,19.40
2016,08,09,13,31,19.50
2016,08,09,13,32,19.60
2016,08,09,13,33,19.60
2016,08,09,13,34,19.70
2016,08,09,13,35,19.70
2016,08,09,13,36,19.70
2016,08,09,13,37,19.80
2016,08,09,13,38,19.80
2016,08,09,13,39,19.80
2016,08,09,13,40,19.90
2016,08,09,13,41,19.90
2016,08,09,13,42,20.00
2016,08,09,13,43,20.00
2016,08,09,13,44,20.10
2016,08,09,13,45,20.10
2016,08,09,13,46,20.20
2016,08,09,13,47,20.30
2016,08,09,13,48,20.30
2016,08,09,13,49,20.30
2016,08,09,13,50,20.30
2016,08,09,13,51,20.20
2016,08,09,13,52,20.20
2016,08,09,13,53,20.20
2016,08,09,13,54,20.30
2016,08,09,13,55,20.30
2016,08,09,13,56,20.30
2016,08,09,13,57,20.20
2016,08,09,13,58,20.20
2016,08,09,13,59,20.20
2016,08,09,14,00,20.10
2016,08,09,14,01,20.10
2016,08,09,14,02,20.10
2016,08,09,14,03,20.10
2016,08,09,14,04,20.10
2016,08,09,14,05,20.00
2016,08,09,14,06,19.90
2016,08,09,14,07,19.80
2016,08,09,14,08,19.70
2016,08,09,14,09,19.70
2016,08,09,14,10,19.70
2016,08,09,14,11,19.70
2016,08,09,14,12,19.70
2016,08,09,14,13,19.70
2016,08,09,14,14,19.80
2016,08,09,14,15,19.80
2016,08,09,14,16,19.80
2016,08,09,14,17,19.90
2016,08,09,14,18,20.00
2016,08,09,14,19,20.10
2016,08,09,14,20,20.20
2016,08,09,14,21,20.30
2016,08,09,14,22,20.40
2016,08,09,14,23,20.40
2016,08,09,14,24,20.40
2016,08,09,14,25,20.40
2016,08,09,14,26,20.50
2016,08,09,14,27,20.50
2016,08,09,14,28,20.50
2016,08,09,14,29,20.50
2016,08,09,14,30,20.50
2016,08,09,14,31,20.50
2016,08,09,14,32,20.50
2016,08,09,14,33,20.60
2016,08,09,14,34,20.60
2016,08,09,14,35,20.60
2016,08,09,14,36,20.60
2016,08,09,14,37,20.50
2016,08,09,14,38,20.40
2016,08,09,14,39,20.40
2016,08,09,14,40,20.30
2016,08,09,14,41,20.10
2016,08,09,14,42,20.00
2016,08,09,14,43,19.90
2016,08,09,14,44,19.80
2016,08,09,14,45,19.70
2016,08,09,14,46,19.70
2016,08,09,14,47,19.70
2016,08,09,14,48,19.70
2016,08,09,14,49,19.60
2016,08,09,14,50,19.60
2016,08,09,14,51,19.60
2016,08,09,14,52,19.50
2016,08,09,14,53,19.50
2016,08,09,14,54,19.50
2016,08,09,14,55,19.50
2016,08,09,14,56,19.40
2016,08,09,14,57,19.40
2016,08,09,14,58,19.40
2016,08,09,14,59,19.40
2016,08,09,15,00,19.30
2016,08,09,15,01,19.30
2016,08,09,15,02,19.30
2016,08,09,15,03,19.30
2016,08,09,15,04,19.30
2016,08,09,15,05,19.30
2016,08,09,15,06,19.30
2016,08,09,15,07,19.40
2016,08,09,15,08,19.40
2016,08,09,15,09,19.50
2016,08,09,15,10,19.60
2016,08,09,15,11,19.70
2016,08,09,15,12,19.70
2016,08,09,15,13,19.80
2016,08,09,15,14,19.80
2016,08,09,15,15,19.90
2016,08,09,15,16,19.90
2016,08,09,15,17,20.00
2016,08,09,15,18,20.10
2016,08,09,15,19,20.20
2016,08,09,15,20,20.30
2016,08,09,15,21,20.30
2016,08,09,15,22,20.40
2016,08,09,15,23,20.40
2016,08,09,15,24,20.40
2016,08,09,15,25,20.40
2016,08,09,15,26,20.40
2016,08,09,15,27,20.50
2016,08,09,15,28,20.60
2016,08,09,15,29,20.70
2016,08,09,15,30,20.70
2016,08,09,15,31,20.70
2016,08,09,15,32,20.70
2016,08,09,15,33,20.60
2016,08,09,15,34,20.60
2016,08,09,15,35,20.50
2016,08,09,15,36,20.40
2016,08,09,15,37,20.50
2016,08,09,15,38,20.50
2016,08,09,15,39,20.50
2016,08,09,15,40,20.50
2016,08,09,15,41,20.40
2016,08,09,15,42,20.30
2016,08,09,15,43,20.30
2016,08,09,15,44,20.30
2016,08,09,15,45,20.30
2016,08,09,15,46,20.30
2016,08,09,15,47,20.30
2016,08,09,15,48,20.30
2016,08,09,15,49,20.40
2016,08,09,15,50,20.40
2016,08,09,15,51,20.50
2016,08,09,15,52,20.60
2016,08,09,15,53,20.60
2016,08,09,15,54,20.60
2016,08,09,15,55,20.60
2016,08,09,15,56,20.70
2016,08,09,15,57,20.70
2016,08,09,15,58,20.60
2016,08,09,15,59,20.50
2016,08,09,16,00,20.40
2016,08,09,16,01,20.30
2016,08,09,16,02,20.30
2016,08,09,16,03,20.30
2016,08,09,16,04,20.30
2016,08,09,16,05,20.20
2016,08,09,16,06,20.20
2016,08,09,16,07,20.20
2016,08,09,16,08,20.10
2016,08,09,16,09,20.10
2016,08,09,16,10,20.00
2016,08,09,16,11,19.80
2016,08,09,16,12,19.80
2016,08,09,16,13,19.70
2016,08,09,16,14,19.70
2016,08,09,16,15,19.60
2016,08,09,16,16,19.50
2016,08,09,16,17,19.50
2016,08,09,16,18,19.40
2016,08,09,16,19,19.30
2016,08,09,16,20,19.30
2016,08,09,16,21,19.40
2016,08,09,16,22,19.40
2016,08,09,16,23,19.40
2016,08,09,16,24,19.30
2016,08,09,16,25,19.20
2016,08,09,16,26,19.20
2016,08,09,16,27,19.20
2016,08,09,16,28,19.30
2016,08,09,16,29,19.30
2016,08,09,16,30,19.30
2016,08,09,16,31,19.30
2016,08,09,16,32,19.30
2016,08,09,16,33,19.30
2016,08,09,16,34,19.40
2016,08,09,16,35,19.40
2016,08,09,16,36,19.40
2016,08,09,16,37,19.40
2016,08,09,16,38,19.40
2016,08,09,16,39,19.30
2016,08,09,16,40,19.30
2016,08,09,16,41,19.30
2016,08,09,16,42,19.30
2016,08,09,16,43,19.30
2016,08,09,16,44,19.20
2016,08,09,16,45,19.20
2016,08,09,16,46,19.20
2016,08,09,16,47,19.20
2016,08,09,16,48,19.20
2016,08,09,16,49,19.20
2016,08,09,16,50,19.20
2016,08,09,16,51,19.20
2016,08,09,16,52,19.20
2016,08,09,16,53,19.20
2016,08,09,16,54,19.30
2016,08,09,16,55,19.30
2016,08,09,16,56,19.30
2016,08,09,16,57,19.30
2016,08,09,16,58,19.30
2016,08,09,16,59,19.30
2016,08,09,17,00,19.30
2016,08,09,17,01,19.30
2016,08,09,17,02,19.30
2016,08,09,17,03,19.30
2016,08,09,17,04,19.20
2016,08,09,17,05,19.20
2016,08,09,17,06,19.20
2016,08,09,17,07,19.20
2016,08,09,17,08,19.10
2016,08,09,17,09,19.10
2016,08,09,17,10,19.10
2016,08,09,17,11,19.10
2016,08,09,17,12,19.10
2016,08,09,17,13,19.10
2016,08,09,17,14,19.10
2016,08,09,17,15,19.10
2016,08,09,17,16,19.00
2016,08,09,17,17,19.00
2016,08,09,17,18,19.00
2016,08,09,17,19,18.90
2016,08,09,17,20,18.90
2016,08,09,17,21,18.90
2016,08,09,17,22,18.90
2016,08,09,17,23,18.90
2016,08,09,17,24,18.80
2016,08,09,17,25,18.80
2016,08,09,17,26,18.80
2016,08,09,17,27,18.80
2016,08,09,17,28,18.80
2016,08,09,17,29,18.80
2016,08,09,17,30,18.80
2016,08,09,17,31,18.80
2016,08,09,17,32,18.80
2016,08,09,17,33,18.80
2016,08,09,17,34,18.80
2016,08,09,17,35,18.80
2016,08,09,17,36,18.80
2016,08,09,17,37,18.70
2016,08,09,17,38,18.70
2016,08,09,17,39,18.70
2016,08,09,17,40,18.70
2016,08,09,17,41,18.70
2016,08,09,17,42,18.70
2016,08,09,17,43,18.70
2016,08,09,17,44,18.70
2016,08,09,17,45,18.70
2016,08,09,17,46,18.70
2016,08,09,17,47,18.60
2016,08,09,17,48,18.60
2016,08,09,17,49,18.60
2016,08,09,17,50,18.60
2016,08,09,17,51,18.60
2016,08,09,17,52,18.60
2016,08,09,17,53,18.60
2016,08,09,17,54,18.60
2016,08,09,17,55,18.60
2016,08,09,17,56,18.60
2016,08,09,17,57,18.60
2016,08,09,17,58,18.60
2016,08,09,17,59,18.60
2016,08,09,18,00,18.60
2016,08,09,18,01,18.60
2016,08,09,18,02,18.60
2016,08,09,18,03,18.60
2016,08,09,18,04,18.60
2016,08,09,18,05,18.60
2016,08,09,18,06,18.70
2016,08,09,18,07,18.70
2016,08,09,18,08,18.70
2016,08,09,18,09,18.70
2016,08,09,18,10,18.80
2016,08,09,18,11,18.80
2016,08,09,18,12,18.80
2016,08,09,18,13,18.80
2016,08,09,18,14,18.80
2016,08,09,18,15,18.80
2016,08,09,18,16,18.80
2016,08,09,18,17,18.80
2016,08,09,18,18,18.80
2016,08,09,18,19,18.80
2016,08,09,18,20,18.80
2016,08,09,18,21,18.80
2016,08,09,18,22,18.80
2016,08,09,18,23,18.80
2016,08,09,18,24,18.80
2016,08,09,18,25,18.80
2016,08,09,18,26,18.80
2016,08,09,18,27,18.80
2016,08,09,18,28,18.80
2016,08,09,18,29,18.80
2016,08,09,18,30,18.70
2016,08,09,18,31,18.70
2016,08,09,18,32,18.70
2016,08,09,18,33,18.80
2016,08,09,18,34,18.70
2016,08,09,18,35,18.70
2016,08,09,18,36,18.70
2016,08,09,18,37,18.70
2016,08,09,18,38,18.70
2016,08,09,18,39,18.70
2016,08,09,18,40,18.70
2016,08,09,18,41,18.70
2016,08,09,18,42,18.70
2016,08,09,18,43,18.70
2016,08,09,18,44,18.70
2016,08,09,18,45,18.70
2016,08,09,18,46,18.70
2016,08,09,18,47,18.60
2016,08,09,18,48,18.60
2016,08,09,18,49,18.60
2016,08,09,18,50,18.60
2016,08,09,18,51,18.60
2016,08,09,18,52,18.50
2016,08,09,18,53,18.50
2016,08,09,18,54,18.50
2016,08,09,18,55,18.50
2016,08,09,18,56,18.50
2016,08,09,18,57,18.50
2016,08,09,18,58,18.40
2016,08,09,18,59,18.40
2016,08,09,19,00,18.40
2016,08,09,19,01,18.40
2016,08,09,19,02,18.40
2016,08,09,19,03,18.40
2016,08,09,19,04,18.40
2016,08,09,19,05,18.40
2016,08,09,19,06,18.40
2016,08,09,19,07,18.40
2016,08,09,19,08,18.40
2016,08,09,19,09,18.40
2016,08,09,19,10,18.40
2016,08,09,19,11,18.40
2016,08,09,19,12,18.40
2016,08,09,19,13,18.40
2016,08,09,19,14,18.50
2016,08,09,19,15,18.50
2016,08,09,19,16,18.50
2016,08,09,19,17,18.60
2016,08,09,19,18,18.60
2016,08,09,19,19,18.60
2016,08,09,19,20,18.60
2016,08,09,19,21,18.60
2016,08,09,19,22,18.60
2016,08,09,19,23,18.60
2016,08,09,19,24,18.60
2016,08,09,19,25,18.60
2016,08,09,19,26,18.60
2016,08,09,19,27,18.70
2016,08,09,19,28,18.70
2016,08,09,19,29,18.70
2016,08,09,19,30,18.80
2016,08,09,19,31,18.80
2016,08,09,19,32,18.80
2016,08,09,19,33,18.80
2016,08,09,19,34,18.80
2016,08,09,19,35,18.80
2016,08,09,19,36,18.80
2016,08,09,19,37,18.80
2016,08,09,19,38,18.80
2016,08,09,19,39,18.80
2016,08,09,19,40,18.80
2016,08,09,19,41,18.70
2016,08,09,19,42,18.70
2016,08,09,19,43,18.70
2016,08,09,19,44,18.70
2016,08,09,19,45,18.70
2016,08,09,19,46,18.70
2016,08,09,19,47,18.70
2016,08,09,19,48,18.70
2016,08,09,19,49,18.70
2016,08,09,19,50,18.70
