Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,14.70
2015,06,25,00,01,14.70
2015,06,25,00,02,14.70
2015,06,25,00,03,14.70
2015,06,25,00,04,14.70
2015,06,25,00,05,14.70
2015,06,25,00,06,14.70
2015,06,25,00,07,14.70
2015,06,25,00,08,14.70
2015,06,25,00,09,14.60
2015,06,25,00,10,14.60
2015,06,25,00,11,14.60
2015,06,25,00,12,14.60
2015,06,25,00,13,14.60
2015,06,25,00,14,14.60
2015,06,25,00,15,14.60
2015,06,25,00,16,14.60
2015,06,25,00,17,14.60
2015,06,25,00,18,14.60
2015,06,25,00,19,14.60
2015,06,25,00,20,14.60
2015,06,25,00,21,14.60
2015,06,25,00,22,14.60
2015,06,25,00,23,14.60
2015,06,25,00,24,14.60
2015,06,25,00,25,14.60
2015,06,25,00,26,14.60
2015,06,25,00,27,14.60
2015,06,25,00,28,14.60
2015,06,25,00,29,14.60
2015,06,25,00,30,14.70
2015,06,25,00,31,14.70
2015,06,25,00,32,14.70
2015,06,25,00,33,14.70
2015,06,25,00,34,14.80
2015,06,25,00,35,14.80
2015,06,25,00,36,14.90
2015,06,25,00,37,15.00
2015,06,25,00,38,15.00
2015,06,25,00,39,15.10
2015,06,25,00,40,15.20
2015,06,25,00,41,15.20
2015,06,25,00,42,15.30
2015,06,25,00,43,15.40
2015,06,25,00,44,15.40
2015,06,25,00,45,15.50
2015,06,25,00,46,15.50
2015,06,25,00,47,15.60
2015,06,25,00,48,15.60
2015,06,25,00,49,15.60
2015,06,25,00,50,15.60
2015,06,25,00,51,15.60
2015,06,25,00,52,15.50
2015,06,25,00,53,15.40
2015,06,25,00,54,15.30
2015,06,25,00,55,15.30
2015,06,25,00,56,15.20
2015,06,25,00,57,15.20
2015,06,25,00,58,15.10
2015,06,25,00,59,15.10
2015,06,25,01,00,15.00
2015,06,25,01,01,15.00
2015,06,25,01,02,14.90
2015,06,25,01,03,14.80
2015,06,25,01,04,14.80
2015,06,25,01,05,14.80
2015,06,25,01,06,14.70
2015,06,25,01,07,14.70
2015,06,25,01,08,14.70
2015,06,25,01,09,14.60
2015,06,25,01,10,14.60
2015,06,25,01,11,14.60
2015,06,25,01,12,14.50
2015,06,25,01,13,14.50
2015,06,25,01,14,14.50
2015,06,25,01,15,14.50
2015,06,25,01,16,14.50
2015,06,25,01,17,14.40
2015,06,25,01,18,14.40
2015,06,25,01,19,14.40
2015,06,25,01,20,14.40
2015,06,25,01,21,14.30
2015,06,25,01,22,14.30
2015,06,25,01,23,14.30
2015,06,25,01,24,14.30
2015,06,25,01,25,14.30
2015,06,25,01,26,14.30
2015,06,25,01,27,14.30
2015,06,25,01,28,14.30
2015,06,25,01,29,14.30
2015,06,25,01,30,14.30
2015,06,25,01,31,14.30
2015,06,25,01,32,14.30
2015,06,25,01,33,14.30
2015,06,25,01,34,14.30
2015,06,25,01,35,14.30
2015,06,25,01,36,14.30
2015,06,25,01,37,14.30
2015,06,25,01,38,14.30
2015,06,25,01,39,14.30
2015,06,25,01,40,14.30
2015,06,25,01,41,14.40
2015,06,25,01,42,14.40
2015,06,25,01,43,14.40
2015,06,25,01,44,14.40
2015,06,25,01,45,14.40
2015,06,25,01,46,14.40
2015,06,25,01,47,14.40
2015,06,25,01,48,14.40
2015,06,25,01,49,14.40
2015,06,25,01,50,14.40
2015,06,25,01,51,14.40
2015,06,25,01,52,14.40
2015,06,25,01,53,14.40
2015,06,25,01,54,14.40
2015,06,25,01,55,14.50
2015,06,25,01,56,14.50
2015,06,25,01,57,14.50
2015,06,25,01,58,14.60
2015,06,25,01,59,14.60
2015,06,25,02,00,14.60
2015,06,25,02,01,14.60
2015,06,25,02,02,14.70
2015,06,25,02,03,14.70
2015,06,25,02,04,14.70
2015,06,25,02,05,14.80
2015,06,25,02,06,14.80
2015,06,25,02,07,14.80
2015,06,25,02,08,14.90
2015,06,25,02,09,14.90
2015,06,25,02,10,15.00
2015,06,25,02,11,15.00
2015,06,25,02,12,15.00
2015,06,25,02,13,15.00
2015,06,25,02,14,14.90
2015,06,25,02,15,14.90
2015,06,25,02,16,14.90
2015,06,25,02,17,14.80
2015,06,25,02,18,14.80
2015,06,25,02,19,14.80
2015,06,25,02,20,14.80
2015,06,25,02,21,14.70
2015,06,25,02,22,14.70
2015,06,25,02,23,14.70
2015,06,25,02,24,14.70
2015,06,25,02,25,14.60
2015,06,25,02,26,14.60
2015,06,25,02,27,14.60
2015,06,25,02,28,14.50
2015,06,25,02,29,14.50
2015,06,25,02,30,14.50
2015,06,25,02,31,14.50
2015,06,25,02,32,14.50
2015,06,25,02,33,14.40
2015,06,25,02,34,14.40
2015,06,25,02,35,14.40
2015,06,25,02,36,14.40
2015,06,25,02,37,14.50
2015,06,25,02,38,14.50
2015,06,25,02,39,14.50
2015,06,25,02,40,14.50
2015,06,25,02,41,14.60
2015,06,25,02,42,14.60
2015,06,25,02,43,14.60
2015,06,25,02,44,14.60
2015,06,25,02,45,14.60
2015,06,25,02,46,14.60
2015,06,25,02,47,14.60
2015,06,25,02,48,14.60
2015,06,25,02,49,14.50
2015,06,25,02,50,14.50
2015,06,25,02,51,14.50
2015,06,25,02,52,14.50
2015,06,25,02,53,14.50
2015,06,25,02,54,14.40
2015,06,25,02,55,14.40
2015,06,25,02,56,14.40
2015,06,25,02,57,14.30
2015,06,25,02,58,14.30
2015,06,25,02,59,14.20
2015,06,25,03,00,14.20
2015,06,25,03,01,14.20
2015,06,25,03,02,14.20
2015,06,25,03,03,14.20
2015,06,25,03,04,14.20
2015,06,25,03,05,14.20
2015,06,25,03,06,14.20
2015,06,25,03,07,14.20
2015,06,25,03,08,14.10
2015,06,25,03,09,14.10
2015,06,25,03,10,14.10
2015,06,25,03,11,14.10
2015,06,25,03,12,14.10
2015,06,25,03,13,14.10
2015,06,25,03,14,14.10
2015,06,25,03,15,14.10
2015,06,25,03,16,14.10
2015,06,25,03,17,14.10
2015,06,25,03,18,14.00
2015,06,25,03,19,14.00
2015,06,25,03,20,14.00
2015,06,25,03,21,14.00
2015,06,25,03,22,14.00
2015,06,25,03,23,13.90
2015,06,25,03,24,13.90
2015,06,25,03,25,13.90
2015,06,25,03,26,13.90
2015,06,25,03,27,13.90
2015,06,25,03,28,13.90
2015,06,25,03,29,13.80
2015,06,25,03,30,13.80
2015,06,25,03,31,13.80
2015,06,25,03,32,13.80
2015,06,25,03,33,13.80
2015,06,25,03,34,13.80
2015,06,25,03,35,13.90
2015,06,25,03,36,13.90
2015,06,25,03,37,13.90
2015,06,25,03,38,13.90
2015,06,25,03,39,13.90
2015,06,25,03,40,13.90
2015,06,25,03,41,13.90
2015,06,25,03,42,13.90
2015,06,25,03,43,13.90
2015,06,25,03,44,13.90
2015,06,25,03,45,14.00
2015,06,25,03,46,14.00
2015,06,25,03,47,14.00
2015,06,25,03,48,14.00
2015,06,25,03,49,14.00
2015,06,25,03,50,14.00
2015,06,25,03,51,14.00
2015,06,25,03,52,14.00
2015,06,25,03,53,14.00
2015,06,25,03,54,14.00
2015,06,25,03,55,14.00
2015,06,25,03,56,14.00
2015,06,25,03,57,14.10
2015,06,25,03,58,14.10
2015,06,25,03,59,14.10
2015,06,25,04,00,14.10
2015,06,25,04,01,14.10
2015,06,25,04,02,14.10
2015,06,25,04,03,14.10
2015,06,25,04,04,14.10
2015,06,25,04,05,14.10
2015,06,25,04,06,14.20
2015,06,25,04,07,14.20
2015,06,25,04,08,14.20
2015,06,25,04,09,14.20
2015,06,25,04,10,14.20
2015,06,25,04,11,14.10
2015,06,25,04,12,14.10
2015,06,25,04,13,14.10
2015,06,25,04,14,14.10
2015,06,25,04,15,14.10
2015,06,25,04,16,14.10
2015,06,25,04,17,14.00
2015,06,25,04,18,14.00
2015,06,25,04,19,14.00
2015,06,25,04,20,14.00
2015,06,25,04,21,14.00
2015,06,25,04,22,14.00
2015,06,25,04,23,14.00
2015,06,25,04,24,14.00
2015,06,25,04,25,14.00
2015,06,25,04,26,14.00
2015,06,25,04,27,14.00
2015,06,25,04,28,14.00
2015,06,25,04,29,14.00
2015,06,25,04,30,14.00
2015,06,25,04,31,13.90
2015,06,25,04,32,13.90
2015,06,25,04,33,13.90
2015,06,25,04,34,13.90
2015,06,25,04,35,13.90
2015,06,25,04,36,14.00
2015,06,25,04,37,14.00
2015,06,25,04,38,14.00
2015,06,25,04,39,14.00
2015,06,25,04,40,14.00
2015,06,25,04,41,14.00
2015,06,25,04,42,14.00
2015,06,25,04,43,14.00
2015,06,25,04,44,14.00
2015,06,25,04,45,14.00
2015,06,25,04,46,14.00
2015,06,25,04,47,14.00
2015,06,25,04,48,14.00
2015,06,25,04,49,14.00
2015,06,25,04,50,14.00
2015,06,25,04,51,14.00
2015,06,25,04,52,14.00
2015,06,25,04,53,14.00
2015,06,25,04,54,14.00
2015,06,25,04,55,14.00
2015,06,25,04,56,14.00
2015,06,25,04,57,14.00
2015,06,25,04,58,14.00
2015,06,25,04,59,14.10
2015,06,25,05,00,14.10
2015,06,25,05,01,14.10
2015,06,25,05,02,14.10
2015,06,25,05,03,14.10
2015,06,25,05,04,14.10
2015,06,25,05,05,14.20
2015,06,25,05,06,14.20
2015,06,25,05,07,14.20
2015,06,25,05,08,14.20
2015,06,25,05,09,14.20
2015,06,25,05,10,14.20
2015,06,25,05,11,14.20
2015,06,25,05,12,14.20
2015,06,25,05,13,14.20
2015,06,25,05,14,14.20
2015,06,25,05,15,14.20
2015,06,25,05,16,14.20
2015,06,25,05,17,14.20
2015,06,25,05,18,14.20
2015,06,25,05,19,14.20
2015,06,25,05,20,14.20
2015,06,25,05,21,14.20
2015,06,25,05,22,14.20
2015,06,25,05,23,14.30
2015,06,25,05,24,14.30
2015,06,25,05,25,14.30
2015,06,25,05,26,14.30
2015,06,25,05,27,14.30
2015,06,25,05,28,14.40
2015,06,25,05,29,14.40
2015,06,25,05,30,14.40
2015,06,25,05,31,14.40
2015,06,25,05,32,14.40
2015,06,25,05,33,14.40
2015,06,25,05,34,14.40
2015,06,25,05,35,14.40
2015,06,25,05,36,14.40
2015,06,25,05,37,14.40
2015,06,25,05,38,14.40
2015,06,25,05,39,14.40
2015,06,25,05,40,14.40
2015,06,25,05,41,14.40
2015,06,25,05,42,14.40
2015,06,25,05,43,14.40
2015,06,25,05,44,14.40
2015,06,25,05,45,14.40
2015,06,25,05,46,14.40
2015,06,25,05,47,14.40
2015,06,25,05,48,14.40
2015,06,25,05,49,14.40
2015,06,25,05,50,14.40
2015,06,25,05,51,14.40
2015,06,25,05,52,14.40
2015,06,25,05,53,14.40
2015,06,25,05,54,14.40
2015,06,25,05,55,14.40
2015,06,25,05,56,14.40
2015,06,25,05,57,14.40
2015,06,25,05,58,14.40
2015,06,25,05,59,14.40
2015,06,25,06,00,14.40
2015,06,25,06,01,14.40
2015,06,25,06,02,14.40
2015,06,25,06,03,14.40
2015,06,25,06,04,14.30
2015,06,25,06,05,14.30
2015,06,25,06,06,14.30
2015,06,25,06,07,14.20
2015,06,25,06,08,14.20
2015,06,25,06,09,14.20
2015,06,25,06,10,14.20
2015,06,25,06,11,14.20
2015,06,25,06,12,14.20
2015,06,25,06,13,14.20
2015,06,25,06,14,14.20
2015,06,25,06,15,14.20
2015,06,25,06,16,14.20
2015,06,25,06,17,14.20
2015,06,25,06,18,14.20
2015,06,25,06,19,14.20
2015,06,25,06,20,14.20
2015,06,25,06,21,14.20
2015,06,25,06,22,14.20
2015,06,25,06,23,14.20
2015,06,25,06,24,14.20
2015,06,25,06,25,14.20
2015,06,25,06,26,14.20
2015,06,25,06,27,14.10
2015,06,25,06,28,14.10
2015,06,25,06,29,14.10
2015,06,25,06,30,14.10
2015,06,25,06,31,14.10
2015,06,25,06,32,14.20
2015,06,25,06,33,14.20
2015,06,25,06,34,14.20
2015,06,25,06,35,14.20
2015,06,25,06,36,14.20
2015,06,25,06,37,14.30
2015,06,25,06,38,14.40
2015,06,25,06,39,14.50
2015,06,25,06,40,14.60
2015,06,25,06,41,14.70
2015,06,25,06,42,14.70
2015,06,25,06,43,14.80
2015,06,25,06,44,14.90
2015,06,25,06,45,15.00
2015,06,25,06,46,15.10
2015,06,25,06,47,15.20
2015,06,25,06,48,15.30
2015,06,25,06,49,15.50
2015,06,25,06,50,15.60
2015,06,25,06,51,15.80
2015,06,25,06,52,16.00
2015,06,25,06,53,16.10
2015,06,25,06,54,16.30
2015,06,25,06,55,16.40
2015,06,25,06,56,16.50
2015,06,25,06,57,16.60
2015,06,25,06,58,16.70
2015,06,25,06,59,16.80
2015,06,25,07,00,16.90
2015,06,25,07,01,17.00
2015,06,25,07,02,17.20
2015,06,25,07,03,17.30
2015,06,25,07,04,17.50
2015,06,25,07,05,17.60
2015,06,25,07,06,17.70
2015,06,25,07,07,17.70
2015,06,25,07,08,17.80
2015,06,25,07,09,17.80
2015,06,25,07,10,17.90
2015,06,25,07,11,17.90
2015,06,25,07,12,17.90
2015,06,25,07,13,17.90
2015,06,25,07,14,17.90
2015,06,25,07,15,17.90
2015,06,25,07,16,17.80
2015,06,25,07,17,17.70
2015,06,25,07,18,17.60
2015,06,25,07,19,17.50
2015,06,25,07,20,17.30
2015,06,25,07,21,17.20
2015,06,25,07,22,17.00
2015,06,25,07,23,17.00
2015,06,25,07,24,16.90
2015,06,25,07,25,16.90
2015,06,25,07,26,16.80
2015,06,25,07,27,16.70
2015,06,25,07,28,16.70
2015,06,25,07,29,16.70
2015,06,25,07,30,16.70
2015,06,25,07,31,16.60
2015,06,25,07,32,16.60
2015,06,25,07,33,16.60
2015,06,25,07,34,16.50
2015,06,25,07,35,16.40
2015,06,25,07,36,16.40
2015,06,25,07,37,16.50
2015,06,25,07,38,16.60
2015,06,25,07,39,16.60
2015,06,25,07,40,16.70
2015,06,25,07,41,16.70
2015,06,25,07,42,16.70
2015,06,25,07,43,16.80
2015,06,25,07,44,16.80
2015,06,25,07,45,16.90
2015,06,25,07,46,16.90
2015,06,25,07,47,16.90
2015,06,25,07,48,17.00
2015,06,25,07,49,17.10
2015,06,25,07,50,17.20
2015,06,25,07,51,17.30
2015,06,25,07,52,17.30
2015,06,25,07,53,17.30
2015,06,25,07,54,17.40
2015,06,25,07,55,17.50
2015,06,25,07,56,17.50
2015,06,25,07,57,17.60
2015,06,25,07,58,17.70
2015,06,25,07,59,17.80
2015,06,25,08,00,17.80
2015,06,25,08,01,17.90
2015,06,25,08,02,17.90
2015,06,25,08,03,18.00
2015,06,25,08,04,18.20
2015,06,25,08,05,18.20
2015,06,25,08,06,18.40
2015,06,25,08,07,18.50
2015,06,25,08,08,18.60
2015,06,25,08,09,18.70
2015,06,25,08,10,18.70
2015,06,25,08,11,18.80
2015,06,25,08,12,18.90
2015,06,25,08,13,18.90
2015,06,25,08,14,19.00
2015,06,25,08,15,19.10
2015,06,25,08,16,19.10
2015,06,25,08,17,19.20
2015,06,25,08,18,19.20
2015,06,25,08,19,19.30
2015,06,25,08,20,19.30
2015,06,25,08,21,19.40
2015,06,25,08,22,19.40
2015,06,25,08,23,19.40
2015,06,25,08,24,19.40
2015,06,25,08,25,19.40
2015,06,25,08,26,19.40
2015,06,25,08,27,19.50
2015,06,25,08,28,19.50
2015,06,25,08,29,19.50
2015,06,25,08,30,19.50
2015,06,25,08,31,19.60
2015,06,25,08,32,19.60
2015,06,25,08,33,19.60
2015,06,25,08,34,19.70
2015,06,25,08,35,19.80
2015,06,25,08,36,19.80
2015,06,25,08,37,19.90
2015,06,25,08,38,19.90
2015,06,25,08,39,19.90
2015,06,25,08,40,19.90
2015,06,25,08,41,19.90
2015,06,25,08,42,20.00
2015,06,25,08,43,20.10
2015,06,25,08,44,20.10
2015,06,25,08,45,20.20
2015,06,25,08,46,20.20
2015,06,25,08,47,20.20
2015,06,25,08,48,20.30
2015,06,25,08,49,20.30
2015,06,25,08,50,20.40
2015,06,25,08,51,20.40
2015,06,25,08,52,20.40
2015,06,25,08,53,20.50
2015,06,25,08,54,20.50
2015,06,25,08,55,20.50
2015,06,25,08,56,20.40
2015,06,25,08,57,20.40
2015,06,25,08,58,20.30
2015,06,25,08,59,20.30
2015,06,25,09,00,20.20
2015,06,25,09,01,20.10
2015,06,25,09,02,20.00
2015,06,25,09,03,19.90
2015,06,25,09,04,19.90
2015,06,25,09,05,19.80
2015,06,25,09,06,19.80
2015,06,25,09,07,19.70
2015,06,25,09,08,19.70
2015,06,25,09,09,19.70
2015,06,25,09,10,19.70
2015,06,25,09,11,19.60
2015,06,25,09,12,19.60
2015,06,25,09,13,19.60
2015,06,25,09,14,19.60
2015,06,25,09,15,19.60
2015,06,25,09,16,19.60
2015,06,25,09,17,19.70
2015,06,25,09,18,19.70
2015,06,25,09,19,19.80
2015,06,25,09,20,19.80
2015,06,25,09,21,19.80
2015,06,25,09,22,19.80
2015,06,25,09,23,19.80
2015,06,25,09,24,19.90
2015,06,25,09,25,19.90
2015,06,25,09,26,19.90
2015,06,25,09,27,19.90
2015,06,25,09,28,19.90
2015,06,25,09,29,19.90
2015,06,25,09,30,19.90
2015,06,25,09,31,19.90
2015,06,25,09,32,19.90
2015,06,25,09,33,19.90
2015,06,25,09,34,20.00
2015,06,25,09,35,20.10
2015,06,25,09,36,20.10
2015,06,25,09,37,20.10
2015,06,25,09,38,20.20
2015,06,25,09,39,20.10
2015,06,25,09,40,20.10
2015,06,25,09,41,20.10
2015,06,25,09,42,20.10
2015,06,25,09,43,20.10
2015,06,25,09,44,20.10
2015,06,25,09,45,20.00
2015,06,25,09,46,19.90
2015,06,25,09,47,19.80
2015,06,25,09,48,19.70
2015,06,25,09,49,19.60
2015,06,25,09,50,19.60
2015,06,25,09,51,19.60
2015,06,25,09,52,19.70
2015,06,25,09,53,19.70
2015,06,25,09,54,19.80
2015,06,25,09,55,19.80
2015,06,25,09,56,19.90
2015,06,25,09,57,20.00
2015,06,25,09,58,20.10
2015,06,25,09,59,20.10
2015,06,25,10,00,20.10
2015,06,25,10,01,20.10
2015,06,25,10,02,20.10
2015,06,25,10,03,20.20
2015,06,25,10,04,20.20
2015,06,25,10,05,20.20
2015,06,25,10,06,20.20
2015,06,25,10,07,20.20
2015,06,25,10,08,20.20
2015,06,25,10,09,20.20
2015,06,25,10,10,20.20
2015,06,25,10,11,20.20
2015,06,25,10,12,20.20
2015,06,25,10,13,20.30
2015,06,25,10,14,20.30
2015,06,25,10,15,20.40
2015,06,25,10,16,20.40
2015,06,25,10,17,20.50
2015,06,25,10,18,20.50
2015,06,25,10,19,20.40
2015,06,25,10,20,20.30
2015,06,25,10,21,20.20
2015,06,25,10,22,20.00
2015,06,25,10,23,19.90
2015,06,25,10,24,19.90
2015,06,25,10,25,19.80
2015,06,25,10,26,19.80
2015,06,25,10,27,19.80
2015,06,25,10,28,19.80
2015,06,25,10,29,19.70
2015,06,25,10,30,19.70
2015,06,25,10,31,19.80
2015,06,25,10,32,19.70
2015,06,25,10,33,19.70
2015,06,25,10,34,19.80
2015,06,25,10,35,19.80
2015,06,25,10,36,19.80
2015,06,25,10,37,19.80
2015,06,25,10,38,19.90
2015,06,25,10,39,19.90
2015,06,25,10,40,19.90
2015,06,25,10,41,20.00
2015,06,25,10,42,20.10
2015,06,25,10,43,20.20
2015,06,25,10,44,20.20
2015,06,25,10,45,20.30
2015,06,25,10,46,20.30
2015,06,25,10,47,20.40
2015,06,25,10,48,20.50
2015,06,25,10,49,20.50
2015,06,25,10,50,20.50
2015,06,25,10,51,20.40
2015,06,25,10,52,20.40
2015,06,25,10,53,20.30
2015,06,25,10,54,20.30
2015,06,25,10,55,20.30
2015,06,25,10,56,20.40
2015,06,25,10,57,20.50
2015,06,25,10,58,20.60
2015,06,25,10,59,20.70
2015,06,25,11,00,20.70
2015,06,25,11,01,20.80
2015,06,25,11,02,20.90
2015,06,25,11,03,20.90
2015,06,25,11,04,21.00
2015,06,25,11,05,21.00
2015,06,25,11,06,21.10
2015,06,25,11,07,21.20
2015,06,25,11,08,21.30
2015,06,25,11,09,21.30
2015,06,25,11,10,21.30
2015,06,25,11,11,21.40
2015,06,25,11,12,21.50
2015,06,25,11,13,21.60
2015,06,25,11,14,21.60
2015,06,25,11,15,21.60
2015,06,25,11,16,21.70
2015,06,25,11,17,21.70
2015,06,25,11,18,21.80
2015,06,25,11,19,21.80
2015,06,25,11,20,21.80
2015,06,25,11,21,21.80
2015,06,25,11,22,21.80
2015,06,25,11,23,21.80
2015,06,25,11,24,21.80
2015,06,25,11,25,21.80
2015,06,25,11,26,21.70
2015,06,25,11,27,21.70
2015,06,25,11,28,21.70
2015,06,25,11,29,21.70
2015,06,25,11,30,21.80
2015,06,25,11,31,21.80
2015,06,25,11,32,21.80
2015,06,25,11,33,21.80
2015,06,25,11,34,21.80
2015,06,25,11,35,21.80
2015,06,25,11,36,21.90
2015,06,25,11,37,21.90
2015,06,25,11,38,21.90
2015,06,25,11,39,22.00
2015,06,25,11,40,22.00
2015,06,25,11,41,22.10
2015,06,25,11,42,22.10
2015,06,25,11,43,22.10
2015,06,25,11,44,22.20
2015,06,25,11,45,22.20
2015,06,25,11,46,22.30
2015,06,25,11,47,22.20
2015,06,25,11,48,22.30
2015,06,25,11,49,22.30
2015,06,25,11,50,22.30
2015,06,25,11,51,22.30
2015,06,25,11,52,22.30
2015,06,25,11,53,22.30
2015,06,25,11,54,22.30
2015,06,25,11,55,22.30
2015,06,25,11,56,22.40
2015,06,25,11,57,22.40
2015,06,25,11,58,22.50
2015,06,25,11,59,22.60
2015,06,25,12,00,22.60
2015,06,25,12,01,22.60
2015,06,25,12,02,22.70
2015,06,25,12,03,22.70
2015,06,25,12,04,22.70
2015,06,25,12,05,22.70
2015,06,25,12,06,22.70
2015,06,25,12,07,22.60
2015,06,25,12,08,22.60
2015,06,25,12,09,22.60
2015,06,25,12,10,22.50
2015,06,25,12,11,22.40
2015,06,25,12,12,22.40
2015,06,25,12,13,22.30
2015,06,25,12,14,22.30
2015,06,25,12,15,22.30
2015,06,25,12,16,22.30
2015,06,25,12,17,22.40
2015,06,25,12,18,22.50
2015,06,25,12,19,22.50
2015,06,25,12,20,22.60
2015,06,25,12,21,22.60
2015,06,25,12,22,22.50
2015,06,25,12,23,22.40
2015,06,25,12,24,22.30
2015,06,25,12,25,22.30
2015,06,25,12,26,22.20
2015,06,25,12,27,22.20
2015,06,25,12,28,22.20
2015,06,25,12,29,22.30
2015,06,25,12,30,22.30
2015,06,25,12,31,22.40
2015,06,25,12,32,22.50
2015,06,25,12,33,22.50
2015,06,25,12,34,22.60
2015,06,25,12,35,22.60
2015,06,25,12,36,22.60
2015,06,25,12,37,22.60
2015,06,25,12,38,22.60
2015,06,25,12,39,22.70
2015,06,25,12,40,22.70
2015,06,25,12,41,22.70
2015,06,25,12,42,22.70
2015,06,25,12,43,22.60
2015,06,25,12,44,22.60
2015,06,25,12,45,22.50
2015,06,25,12,46,22.50
2015,06,25,12,47,22.50
2015,06,25,12,48,22.50
2015,06,25,12,49,22.50
2015,06,25,12,50,22.50
2015,06,25,12,51,22.50
2015,06,25,12,52,22.60
2015,06,25,12,53,22.60
2015,06,25,12,54,22.60
2015,06,25,12,55,22.70
2015,06,25,12,56,22.80
2015,06,25,12,57,22.80
2015,06,25,12,58,22.90
2015,06,25,12,59,23.00
2015,06,25,13,00,23.10
2015,06,25,13,01,23.20
2015,06,25,13,02,23.30
2015,06,25,13,03,23.30
2015,06,25,13,04,23.30
2015,06,25,13,05,23.30
2015,06,25,13,06,23.30
2015,06,25,13,07,23.30
2015,06,25,13,08,23.30
2015,06,25,13,09,23.30
2015,06,25,13,10,23.30
2015,06,25,13,11,23.30
2015,06,25,13,12,23.30
2015,06,25,13,13,23.30
2015,06,25,13,14,23.20
2015,06,25,13,15,23.20
2015,06,25,13,16,23.20
2015,06,25,13,17,23.20
2015,06,25,13,18,23.20
2015,06,25,13,19,23.20
2015,06,25,13,20,23.30
2015,06,25,13,21,23.30
2015,06,25,13,22,23.30
2015,06,25,13,23,23.40
2015,06,25,13,24,23.50
2015,06,25,13,25,23.60
2015,06,25,13,26,23.70
2015,06,25,13,27,23.70
2015,06,25,13,28,23.90
2015,06,25,13,29,24.00
2015,06,25,13,30,24.10
2015,06,25,13,31,24.10
2015,06,25,13,32,24.20
2015,06,25,13,33,24.30
2015,06,25,13,34,24.40
2015,06,25,13,35,24.50
2015,06,25,13,36,24.60
2015,06,25,13,37,24.70
2015,06,25,13,38,24.80
2015,06,25,13,39,24.90
2015,06,25,13,40,24.90
2015,06,25,13,41,25.00
2015,06,25,13,42,25.10
2015,06,25,13,43,25.10
2015,06,25,13,44,25.10
2015,06,25,13,45,25.10
2015,06,25,13,46,25.10
2015,06,25,13,47,25.10
2015,06,25,13,48,25.10
2015,06,25,13,49,25.20
2015,06,25,13,50,25.30
2015,06,25,13,51,25.30
2015,06,25,13,52,25.30
2015,06,25,13,53,25.30
2015,06,25,13,54,25.30
2015,06,25,13,55,25.30
2015,06,25,13,56,25.30
2015,06,25,13,57,25.30
2015,06,25,13,58,25.20
2015,06,25,13,59,25.20
2015,06,25,14,00,25.10
2015,06,25,14,01,25.20
2015,06,25,14,02,25.20
2015,06,25,14,03,25.20
2015,06,25,14,04,25.20
2015,06,25,14,05,25.30
2015,06,25,14,06,25.30
2015,06,25,14,07,25.40
2015,06,25,14,08,25.40
2015,06,25,14,09,25.50
2015,06,25,14,10,25.50
2015,06,25,14,11,25.50
2015,06,25,14,12,25.50
2015,06,25,14,13,25.60
2015,06,25,14,14,25.50
2015,06,25,14,15,25.60
2015,06,25,14,16,25.60
2015,06,25,14,17,25.60
2015,06,25,14,18,25.60
2015,06,25,14,19,25.50
2015,06,25,14,20,25.50
2015,06,25,14,21,25.40
2015,06,25,14,22,25.30
2015,06,25,14,23,25.30
2015,06,25,14,24,25.30
2015,06,25,14,25,25.40
2015,06,25,14,26,25.40
2015,06,25,14,27,25.50
2015,06,25,14,28,25.50
2015,06,25,14,29,25.60
2015,06,25,14,30,25.70
2015,06,25,14,31,25.80
2015,06,25,14,32,25.80
2015,06,25,14,33,25.80
2015,06,25,14,34,25.70
2015,06,25,14,35,25.70
2015,06,25,14,36,25.60
2015,06,25,14,37,25.50
2015,06,25,14,38,25.50
2015,06,25,14,39,25.50
2015,06,25,14,40,25.50
2015,06,25,14,41,25.50
2015,06,25,14,42,25.50
2015,06,25,14,43,25.60
2015,06,25,14,44,25.70
2015,06,25,14,45,25.80
2015,06,25,14,46,25.80
2015,06,25,14,47,25.90
2015,06,25,14,48,26.00
2015,06,25,14,49,26.00
2015,06,25,14,50,26.00
2015,06,25,14,51,26.10
2015,06,25,14,52,26.10
2015,06,25,14,53,26.20
2015,06,25,14,54,26.30
2015,06,25,14,55,26.30
2015,06,25,14,56,26.40
2015,06,25,14,57,26.50
2015,06,25,14,58,26.60
2015,06,25,14,59,26.60
2015,06,25,15,00,26.60
2015,06,25,15,01,26.70
2015,06,25,15,02,26.70
2015,06,25,15,03,26.70
2015,06,25,15,04,26.80
2015,06,25,15,05,26.70
2015,06,25,15,06,26.60
2015,06,25,15,07,26.60
2015,06,25,15,08,26.60
2015,06,25,15,09,26.60
2015,06,25,15,10,26.60
2015,06,25,15,11,26.60
2015,06,25,15,12,26.60
2015,06,25,15,13,26.70
2015,06,25,15,14,26.80
2015,06,25,15,15,26.90
2015,06,25,15,16,27.00
2015,06,25,15,17,27.20
2015,06,25,15,18,27.30
2015,06,25,15,19,27.30
2015,06,25,15,20,27.40
2015,06,25,15,21,27.40
2015,06,25,15,22,27.50
2015,06,25,15,23,27.60
2015,06,25,15,24,27.60
2015,06,25,15,25,27.70
2015,06,25,15,26,27.80
2015,06,25,15,27,27.80
2015,06,25,15,28,27.80
2015,06,25,15,29,27.80
2015,06,25,15,30,27.80
2015,06,25,15,31,27.80
2015,06,25,15,32,27.80
2015,06,25,15,33,27.70
2015,06,25,15,34,27.60
2015,06,25,15,35,27.50
2015,06,25,15,36,27.40
2015,06,25,15,37,27.30
2015,06,25,15,38,27.30
2015,06,25,15,39,27.30
2015,06,25,15,40,27.30
2015,06,25,15,41,27.20
2015,06,25,15,42,27.20
2015,06,25,15,43,27.20
2015,06,25,15,44,27.00
2015,06,25,15,45,26.90
2015,06,25,15,46,26.90
2015,06,25,15,47,26.80
2015,06,25,15,48,26.80
2015,06,25,15,49,26.80
2015,06,25,15,50,26.70
2015,06,25,15,51,26.60
2015,06,25,15,52,26.60
2015,06,25,15,53,26.60
2015,06,25,15,54,26.60
2015,06,25,15,55,26.70
2015,06,25,15,56,26.70
2015,06,25,15,57,26.80
2015,06,25,15,58,26.80
2015,06,25,15,59,26.80
2015,06,25,16,00,26.80
2015,06,25,16,01,26.90
2015,06,25,16,02,27.00
2015,06,25,16,03,27.10
2015,06,25,16,04,27.30
2015,06,25,16,05,27.30
2015,06,25,16,06,27.40
2015,06,25,16,07,27.40
2015,06,25,16,08,27.40
2015,06,25,16,09,27.40
2015,06,25,16,10,27.60
2015,06,25,16,11,27.60
2015,06,25,16,12,27.60
2015,06,25,16,13,27.70
2015,06,25,16,14,27.70
2015,06,25,16,15,27.70
2015,06,25,16,16,27.70
2015,06,25,16,17,27.70
2015,06,25,16,18,27.60
2015,06,25,16,19,27.50
2015,06,25,16,20,27.40
2015,06,25,16,21,27.30
2015,06,25,16,22,27.30
2015,06,25,16,23,27.30
2015,06,25,16,24,27.30
2015,06,25,16,25,27.30
2015,06,25,16,26,27.20
2015,06,25,16,27,27.20
2015,06,25,16,28,27.20
2015,06,25,16,29,27.20
2015,06,25,16,30,27.20
2015,06,25,16,31,27.10
2015,06,25,16,32,27.10
2015,06,25,16,33,27.10
2015,06,25,16,34,27.00
2015,06,25,16,35,26.90
2015,06,25,16,36,26.80
2015,06,25,16,37,26.80
2015,06,25,16,38,26.80
2015,06,25,16,39,26.80
2015,06,25,16,40,26.90
2015,06,25,16,41,27.00
2015,06,25,16,42,27.10
2015,06,25,16,43,27.20
2015,06,25,16,44,27.30
2015,06,25,16,45,27.30
2015,06,25,16,46,27.30
2015,06,25,16,47,27.30
2015,06,25,16,48,27.30
2015,06,25,16,49,27.40
2015,06,25,16,50,27.40
2015,06,25,16,51,27.50
2015,06,25,16,52,27.60
2015,06,25,16,53,27.60
2015,06,25,16,54,27.60
2015,06,25,16,55,27.70
2015,06,25,16,56,27.70
2015,06,25,16,57,27.70
2015,06,25,16,58,27.60
2015,06,25,16,59,27.60
2015,06,25,17,00,27.60
2015,06,25,17,01,27.50
2015,06,25,17,02,27.40
2015,06,25,17,03,27.40
2015,06,25,17,04,27.40
2015,06,25,17,05,27.40
2015,06,25,17,06,27.40
2015,06,25,17,07,27.40
2015,06,25,17,08,27.40
2015,06,25,17,09,27.40
2015,06,25,17,10,27.40
2015,06,25,17,11,27.40
2015,06,25,17,12,27.40
2015,06,25,17,13,27.40
2015,06,25,17,14,27.40
2015,06,25,17,15,27.30
2015,06,25,17,16,27.30
2015,06,25,17,17,27.30
2015,06,25,17,18,27.30
2015,06,25,17,19,27.20