Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,14.10
2007,06,20,00,01,14.10
2007,06,20,00,02,14.10
2007,06,20,00,03,14.10
2007,06,20,00,04,14.10
2007,06,20,00,05,14.10
2007,06,20,00,06,14.10
2007,06,20,00,07,14.10
2007,06,20,00,08,14.10
2007,06,20,00,09,14.10
2007,06,20,00,10,14.10
2007,06,20,00,11,14.00
2007,06,20,00,12,14.00
2007,06,20,00,13,14.00
2007,06,20,00,14,14.00
2007,06,20,00,15,14.00
2007,06,20,00,16,14.00
2007,06,20,00,17,14.00
2007,06,20,00,18,14.00
2007,06,20,00,19,14.00
2007,06,20,00,20,14.00
2007,06,20,00,21,14.00
2007,06,20,00,22,14.00
2007,06,20,00,23,14.00
2007,06,20,00,24,13.90
2007,06,20,00,25,13.90
2007,06,20,00,26,13.90
2007,06,20,00,27,13.90
2007,06,20,00,28,13.90
2007,06,20,00,29,13.90
2007,06,20,00,30,13.90
2007,06,20,00,31,13.90
2007,06,20,00,32,13.90
2007,06,20,00,33,13.90
2007,06,20,00,34,13.90
2007,06,20,00,35,13.80
2007,06,20,00,36,13.80
2007,06,20,00,37,13.80
2007,06,20,00,38,13.80
2007,06,20,00,39,13.80
2007,06,20,00,40,13.80
2007,06,20,00,41,13.80
2007,06,20,00,42,13.80
2007,06,20,00,43,13.80
2007,06,20,00,44,13.80
2007,06,20,00,45,13.80
2007,06,20,00,46,13.80
2007,06,20,00,47,13.70
2007,06,20,00,48,13.70
2007,06,20,00,49,13.70
2007,06,20,00,50,13.70
2007,06,20,00,51,13.70
2007,06,20,00,52,13.60
2007,06,20,00,53,13.60
2007,06,20,00,54,13.60
2007,06,20,00,55,13.60
2007,06,20,00,56,13.60
2007,06,20,00,57,13.60
2007,06,20,00,58,13.60
2007,06,20,00,59,13.60
2007,06,20,01,00,13.60
2007,06,20,01,01,13.60
2007,06,20,01,02,13.60
2007,06,20,01,03,13.60
2007,06,20,01,04,13.60
2007,06,20,01,05,13.60
2007,06,20,01,06,13.60
2007,06,20,01,07,13.60
2007,06,20,01,08,13.60
2007,06,20,01,09,13.60
2007,06,20,01,10,13.60
2007,06,20,01,11,13.50
2007,06,20,01,12,13.50
2007,06,20,01,13,13.40
2007,06,20,01,14,13.40
2007,06,20,01,15,13.40
2007,06,20,01,16,13.40
2007,06,20,01,17,13.30
2007,06,20,01,18,13.30
2007,06,20,01,19,13.20
2007,06,20,01,20,13.20
2007,06,20,01,21,13.10
2007,06,20,01,22,13.10
2007,06,20,01,23,13.00
2007,06,20,01,24,13.00
2007,06,20,01,25,12.90
2007,06,20,01,26,12.90
2007,06,20,01,27,12.90
2007,06,20,01,28,12.80
2007,06,20,01,29,12.80
2007,06,20,01,30,12.70
2007,06,20,01,31,12.70
2007,06,20,01,32,12.70
2007,06,20,01,33,12.60
2007,06,20,01,34,12.60
2007,06,20,01,35,12.60
2007,06,20,01,36,12.60
2007,06,20,01,37,12.60
2007,06,20,01,38,12.50
2007,06,20,01,39,12.50
2007,06,20,01,40,12.40
2007,06,20,01,41,12.40
2007,06,20,01,42,12.40
2007,06,20,01,43,12.40
2007,06,20,01,44,12.40
2007,06,20,01,45,12.30
2007,06,20,01,46,12.30
2007,06,20,01,47,12.30
2007,06,20,01,48,12.30
2007,06,20,01,49,12.30
2007,06,20,01,50,12.30
2007,06,20,01,51,12.30
2007,06,20,01,52,12.30
2007,06,20,01,53,12.30
2007,06,20,01,54,12.20
2007,06,20,01,55,12.20
2007,06,20,01,56,12.20
2007,06,20,01,57,12.20
2007,06,20,01,58,12.20
2007,06,20,01,59,12.20
2007,06,20,02,00,12.30
2007,06,20,02,01,12.30
2007,06,20,02,02,12.30
2007,06,20,02,03,12.30
2007,06,20,02,04,12.30
2007,06,20,02,05,12.30
2007,06,20,02,06,12.40
2007,06,20,02,07,12.40
2007,06,20,02,08,12.40
2007,06,20,02,09,12.40
2007,06,20,02,10,12.40
2007,06,20,02,11,12.40
2007,06,20,02,12,12.40
2007,06,20,02,13,12.40
2007,06,20,02,14,12.40
2007,06,20,02,15,12.40
2007,06,20,02,16,12.30
2007,06,20,02,17,12.30
2007,06,20,02,18,12.30
2007,06,20,02,19,12.30
2007,06,20,02,20,12.30
2007,06,20,02,21,12.30
2007,06,20,02,22,12.30
2007,06,20,02,23,12.30
2007,06,20,02,24,12.30
2007,06,20,02,25,12.30
2007,06,20,02,26,12.20
2007,06,20,02,27,12.20
2007,06,20,02,28,12.20
2007,06,20,02,29,12.20
2007,06,20,02,30,12.20
2007,06,20,02,31,12.10
2007,06,20,02,32,12.10
2007,06,20,02,33,12.10
2007,06,20,02,34,12.10
2007,06,20,02,35,12.10
2007,06,20,02,36,12.10
2007,06,20,02,37,12.10
2007,06,20,02,38,12.00
2007,06,20,02,39,12.00
2007,06,20,02,40,12.00
2007,06,20,02,41,11.90
2007,06,20,02,42,11.90
2007,06,20,02,43,11.90
2007,06,20,02,44,11.90
2007,06,20,02,45,11.90
2007,06,20,02,46,11.80
2007,06,20,02,47,11.80
2007,06,20,02,48,11.80
2007,06,20,02,49,11.80
2007,06,20,02,50,11.80
2007,06,20,02,51,11.70
2007,06,20,02,52,11.70
2007,06,20,02,53,11.70
2007,06,20,02,54,11.70
2007,06,20,02,55,11.60
2007,06,20,02,56,11.60
2007,06,20,02,57,11.60
2007,06,20,02,58,11.60
2007,06,20,02,59,11.50
2007,06,20,03,00,11.50
2007,06,20,03,01,11.40
2007,06,20,03,02,11.40
2007,06,20,03,03,11.40
2007,06,20,03,04,11.40
2007,06,20,03,05,11.30
2007,06,20,03,06,11.30
2007,06,20,03,07,11.20
2007,06,20,03,08,11.20
2007,06,20,03,09,11.20
2007,06,20,03,10,11.10
2007,06,20,03,11,11.10
2007,06,20,03,12,11.10
2007,06,20,03,13,11.00
2007,06,20,03,14,11.00
2007,06,20,03,15,10.90
2007,06,20,03,16,10.90
2007,06,20,03,17,10.90
2007,06,20,03,18,10.80
2007,06,20,03,19,10.80
2007,06,20,03,20,10.80
2007,06,20,03,21,10.80
2007,06,20,03,22,10.80
2007,06,20,03,23,10.70
2007,06,20,03,24,10.70
2007,06,20,03,25,10.70
2007,06,20,03,26,10.60
2007,06,20,03,27,10.60
2007,06,20,03,28,10.60
2007,06,20,03,29,10.60
2007,06,20,03,30,10.50
2007,06,20,03,31,10.50
2007,06,20,03,32,10.50
2007,06,20,03,33,10.40
2007,06,20,03,34,10.40
2007,06,20,03,35,10.40
2007,06,20,03,36,10.30
2007,06,20,03,37,10.30
2007,06,20,03,38,10.30
2007,06,20,03,39,10.30
2007,06,20,03,40,10.30
2007,06,20,03,41,10.30
2007,06,20,03,42,10.30
2007,06,20,03,43,10.20
2007,06,20,03,44,10.20
2007,06,20,03,45,10.20
2007,06,20,03,46,10.20
2007,06,20,03,47,10.20
2007,06,20,03,48,10.20
2007,06,20,03,49,10.10
2007,06,20,03,50,10.10
2007,06,20,03,51,10.10
2007,06,20,03,52,10.10
2007,06,20,03,53,10.10
2007,06,20,03,54,10.00
2007,06,20,03,55,10.00
2007,06,20,03,56,10.00
2007,06,20,03,57,9.90
2007,06,20,03,58,9.90
2007,06,20,03,59,9.90
2007,06,20,04,00,9.90
2007,06,20,04,01,9.90
2007,06,20,04,02,9.80
2007,06,20,04,03,9.80
2007,06,20,04,04,9.80
2007,06,20,04,05,9.80
2007,06,20,04,06,9.80
2007,06,20,04,07,9.70
2007,06,20,04,08,9.70
2007,06,20,04,09,9.70
2007,06,20,04,10,9.70
2007,06,20,04,11,9.60
2007,06,20,04,12,9.60
2007,06,20,04,13,9.60
2007,06,20,04,14,9.60
2007,06,20,04,15,9.60
2007,06,20,04,16,9.60
2007,06,20,04,17,9.60
2007,06,20,04,18,9.60
2007,06,20,04,19,9.60
2007,06,20,04,20,9.50
2007,06,20,04,21,9.50
2007,06,20,04,22,9.50
2007,06,20,04,23,9.40
2007,06,20,04,24,9.40
2007,06,20,04,25,9.40
2007,06,20,04,26,9.40
2007,06,20,04,27,9.40
2007,06,20,04,28,9.40
2007,06,20,04,29,9.30
2007,06,20,04,30,9.30
2007,06,20,04,31,9.30
2007,06,20,04,32,9.30
2007,06,20,04,33,9.30
2007,06,20,04,34,9.30
2007,06,20,04,35,9.20
2007,06,20,04,36,9.20
2007,06,20,04,37,9.20
2007,06,20,04,38,9.20
2007,06,20,04,39,9.20
2007,06,20,04,40,9.20
2007,06,20,04,41,9.10
2007,06,20,04,42,9.10
2007,06,20,04,43,9.10
2007,06,20,04,44,9.10
2007,06,20,04,45,9.10
2007,06,20,04,46,9.10
2007,06,20,04,47,9.10
2007,06,20,04,48,9.10
2007,06,20,04,49,9.10
2007,06,20,04,50,9.10
2007,06,20,04,51,9.00
2007,06,20,04,52,9.00
2007,06,20,04,53,9.00
2007,06,20,04,54,9.00
2007,06,20,04,55,9.00
2007,06,20,04,56,9.00
2007,06,20,04,57,9.00
2007,06,20,04,58,9.00
2007,06,20,04,59,9.00
2007,06,20,05,00,8.90
2007,06,20,05,01,8.90
2007,06,20,05,02,8.90
2007,06,20,05,03,8.90
2007,06,20,05,04,8.90
2007,06,20,05,05,8.90
2007,06,20,05,06,8.90
2007,06,20,05,07,8.90
2007,06,20,05,08,8.80
2007,06,20,05,09,8.90
2007,06,20,05,10,8.80
2007,06,20,05,11,8.80
2007,06,20,05,12,8.80
2007,06,20,05,13,8.80
2007,06,20,05,14,8.80
2007,06,20,05,15,8.80
2007,06,20,05,16,8.80
2007,06,20,05,17,8.80
2007,06,20,05,18,8.80
2007,06,20,05,19,8.80
2007,06,20,05,20,8.80
2007,06,20,05,21,8.80
2007,06,20,05,22,8.80
2007,06,20,05,23,8.80
2007,06,20,05,24,8.80
2007,06,20,05,25,8.70
2007,06,20,05,26,8.70
2007,06,20,05,27,8.70
2007,06,20,05,28,8.70
2007,06,20,05,29,8.70
2007,06,20,05,30,8.70
2007,06,20,05,31,8.70
2007,06,20,05,32,8.70
2007,06,20,05,33,8.70
2007,06,20,05,34,8.70
2007,06,20,05,35,8.70
2007,06,20,05,36,8.70
2007,06,20,05,37,8.70
2007,06,20,05,38,8.70
2007,06,20,05,39,8.70
2007,06,20,05,40,8.70
2007,06,20,05,41,8.70
2007,06,20,05,42,8.70
2007,06,20,05,43,8.80
2007,06,20,05,44,8.80
2007,06,20,05,45,8.80
2007,06,20,05,46,8.80
2007,06,20,05,47,8.80
2007,06,20,05,48,8.80
2007,06,20,05,49,8.80
2007,06,20,05,50,8.90
2007,06,20,05,51,8.90
2007,06,20,05,52,8.90
2007,06,20,05,53,9.00
2007,06,20,05,54,9.00
2007,06,20,05,55,9.00
2007,06,20,05,56,9.10
2007,06,20,05,57,9.10
2007,06,20,05,58,9.10
2007,06,20,05,59,9.20
2007,06,20,06,00,9.20
2007,06,20,06,01,9.30
2007,06,20,06,02,9.30
2007,06,20,06,03,9.40
2007,06,20,06,04,9.50
2007,06,20,06,05,9.50
2007,06,20,06,06,9.60
2007,06,20,06,07,9.60
2007,06,20,06,08,9.60
2007,06,20,06,09,9.70
2007,06,20,06,10,9.80
2007,06,20,06,11,9.80
2007,06,20,06,12,9.90
2007,06,20,06,13,10.00
2007,06,20,06,14,10.00
2007,06,20,06,15,10.10
2007,06,20,06,16,10.20
2007,06,20,06,17,10.30
2007,06,20,06,18,10.40
2007,06,20,06,19,10.40
2007,06,20,06,20,10.50
2007,06,20,06,21,10.50
2007,06,20,06,22,10.60
2007,06,20,06,23,10.70
2007,06,20,06,24,10.80
2007,06,20,06,25,10.90
2007,06,20,06,26,11.00
2007,06,20,06,27,11.00
2007,06,20,06,28,11.10
2007,06,20,06,29,11.20
2007,06,20,06,30,11.30
2007,06,20,06,31,11.40
2007,06,20,06,32,11.50
2007,06,20,06,33,11.60
2007,06,20,06,34,11.70
2007,06,20,06,35,11.80
2007,06,20,06,36,11.90
2007,06,20,06,37,12.00
2007,06,20,06,38,12.10
2007,06,20,06,39,12.20
2007,06,20,06,40,12.30
2007,06,20,06,41,12.40
2007,06,20,06,42,12.50
2007,06,20,06,43,12.50
2007,06,20,06,44,12.70
2007,06,20,06,45,12.80
2007,06,20,06,46,12.90
2007,06,20,06,47,13.00
2007,06,20,06,48,13.00
2007,06,20,06,49,13.10
2007,06,20,06,50,13.20
2007,06,20,06,51,13.30
2007,06,20,06,52,13.30
2007,06,20,06,53,13.40
2007,06,20,06,54,13.40
2007,06,20,06,55,13.60
2007,06,20,06,56,13.70
2007,06,20,06,57,13.80
2007,06,20,06,58,13.90
2007,06,20,06,59,14.00
2007,06,20,07,00,14.00
2007,06,20,07,01,14.10
2007,06,20,07,02,14.10
2007,06,20,07,03,14.10
2007,06,20,07,04,14.10
2007,06,20,07,05,14.00
2007,06,20,07,06,13.90
2007,06,20,07,07,13.80
2007,06,20,07,08,13.80
2007,06,20,07,09,13.80
2007,06,20,07,10,13.80
2007,06,20,07,11,13.70
2007,06,20,07,12,13.70
2007,06,20,07,13,13.80
2007,06,20,07,14,13.80
2007,06,20,07,15,13.80
2007,06,20,07,16,13.90
2007,06,20,07,17,14.00
2007,06,20,07,18,14.00
2007,06,20,07,19,14.10
2007,06,20,07,20,14.20
2007,06,20,07,21,14.30
2007,06,20,07,22,14.40
2007,06,20,07,23,14.40
2007,06,20,07,24,14.40
2007,06,20,07,25,14.40
2007,06,20,07,26,14.40
2007,06,20,07,27,14.50
2007,06,20,07,28,14.50
2007,06,20,07,29,14.50
2007,06,20,07,30,14.40
2007,06,20,07,31,14.40
2007,06,20,07,32,14.30
2007,06,20,07,33,14.20
2007,06,20,07,34,14.10
2007,06,20,07,35,14.10
2007,06,20,07,36,14.00
2007,06,20,07,37,14.00
2007,06,20,07,38,14.00
2007,06,20,07,39,14.00
2007,06,20,07,40,14.00
2007,06,20,07,41,13.90
2007,06,20,07,42,14.00
2007,06,20,07,43,14.00
2007,06,20,07,44,14.00
2007,06,20,07,45,13.90
2007,06,20,07,46,13.90
2007,06,20,07,47,13.90
2007,06,20,07,48,13.90
2007,06,20,07,49,13.80
2007,06,20,07,50,13.80
2007,06,20,07,51,13.80
2007,06,20,07,52,13.90
2007,06,20,07,53,13.90
2007,06,20,07,54,13.90
2007,06,20,07,55,13.90
2007,06,20,07,56,14.00
2007,06,20,07,57,14.00
2007,06,20,07,58,14.10
2007,06,20,07,59,14.10
2007,06,20,08,00,14.20
2007,06,20,08,01,14.20
2007,06,20,08,02,14.30
2007,06,20,08,03,14.40
2007,06,20,08,04,14.40
2007,06,20,08,05,14.40
2007,06,20,08,06,14.50
2007,06,20,08,07,14.50
2007,06,20,08,08,14.50
2007,06,20,08,09,14.50
2007,06,20,08,10,14.60
2007,06,20,08,11,14.50
2007,06,20,08,12,14.50
2007,06,20,08,13,14.40
2007,06,20,08,14,14.30
2007,06,20,08,15,14.30
2007,06,20,08,16,14.20
2007,06,20,08,17,14.20
2007,06,20,08,18,14.20
2007,06,20,08,19,14.20
2007,06,20,08,20,14.20
2007,06,20,08,21,14.20
2007,06,20,08,22,14.20
2007,06,20,08,23,14.20
2007,06,20,08,24,14.20
2007,06,20,08,25,14.20
2007,06,20,08,26,14.30
2007,06,20,08,27,14.30
2007,06,20,08,28,14.40
2007,06,20,08,29,14.50
2007,06,20,08,30,14.60
2007,06,20,08,31,14.70
2007,06,20,08,32,14.70
2007,06,20,08,33,14.80
2007,06,20,08,34,14.80
2007,06,20,08,35,14.80
2007,06,20,08,36,14.90
2007,06,20,08,37,14.90
2007,06,20,08,38,14.80
2007,06,20,08,39,14.80
2007,06,20,08,40,14.70
2007,06,20,08,41,14.60
2007,06,20,08,42,14.60
2007,06,20,08,43,14.50
2007,06,20,08,44,14.50
2007,06,20,08,45,14.50
2007,06,20,08,46,14.60
2007,06,20,08,47,14.60
2007,06,20,08,48,14.70
2007,06,20,08,49,14.70
2007,06,20,08,50,14.80
2007,06,20,08,51,14.80
2007,06,20,08,52,14.90
2007,06,20,08,53,15.00
2007,06,20,08,54,15.00
2007,06,20,08,55,15.00
2007,06,20,08,56,15.10
2007,06,20,08,57,15.20
2007,06,20,08,58,15.30
2007,06,20,08,59,15.30
2007,06,20,09,00,15.40
2007,06,20,09,01,15.40
2007,06,20,09,02,15.40
2007,06,20,09,03,15.40
2007,06,20,09,04,15.40
2007,06,20,09,05,15.40
2007,06,20,09,06,15.40
2007,06,20,09,07,15.40
2007,06,20,09,08,15.40
2007,06,20,09,09,15.40
2007,06,20,09,10,15.40
2007,06,20,09,11,15.50
2007,06,20,09,12,15.60
2007,06,20,09,13,15.80
2007,06,20,09,14,15.90
2007,06,20,09,15,16.00
2007,06,20,09,16,16.10
2007,06,20,09,17,16.20
2007,06,20,09,18,16.30
2007,06,20,09,19,16.40
2007,06,20,09,20,16.60
2007,06,20,09,21,16.70
2007,06,20,09,22,16.80
2007,06,20,09,23,17.00
2007,06,20,09,24,17.10
2007,06,20,09,25,17.00
2007,06,20,09,26,16.90
2007,06,20,09,27,16.80
2007,06,20,09,28,16.70
2007,06,20,09,29,16.70
2007,06,20,09,30,16.60
2007,06,20,09,31,16.60
2007,06,20,09,32,16.70
2007,06,20,09,33,16.70
2007,06,20,09,34,16.70
2007,06,20,09,35,16.70
2007,06,20,09,36,16.60
2007,06,20,09,37,16.70
2007,06,20,09,38,16.70
2007,06,20,09,39,16.80
2007,06,20,09,40,16.90
2007,06,20,09,41,17.00
2007,06,20,09,42,17.00
2007,06,20,09,43,17.10
2007,06,20,09,44,17.10
2007,06,20,09,45,17.10
2007,06,20,09,46,17.10
2007,06,20,09,47,17.00
2007,06,20,09,48,17.00
2007,06,20,09,49,17.00
2007,06,20,09,50,16.90
2007,06,20,09,51,16.90
2007,06,20,09,52,16.90
2007,06,20,09,53,16.90
2007,06,20,09,54,16.90
2007,06,20,09,55,16.90
2007,06,20,09,56,17.00
2007,06,20,09,57,17.00
2007,06,20,09,58,17.00
2007,06,20,09,59,17.10
2007,06,20,10,00,17.10
2007,06,20,10,01,17.20
2007,06,20,10,02,17.30
2007,06,20,10,03,17.30
2007,06,20,10,04,17.30
2007,06,20,10,05,17.30
2007,06,20,10,06,17.40
2007,06,20,10,07,17.40
2007,06,20,10,08,17.40
2007,06,20,10,09,17.30
2007,06,20,10,10,17.30
2007,06,20,10,11,17.30
2007,06,20,10,12,17.20
2007,06,20,10,13,17.20
2007,06,20,10,14,17.20
2007,06,20,10,15,17.20
2007,06,20,10,16,17.20
2007,06,20,10,17,17.20
2007,06,20,10,18,17.30
2007,06,20,10,19,17.30
2007,06,20,10,20,17.30
2007,06,20,10,21,17.30
2007,06,20,10,22,17.30
2007,06,20,10,23,17.40
2007,06,20,10,24,17.60
2007,06,20,10,25,17.70
2007,06,20,10,26,17.80
2007,06,20,10,27,17.90
2007,06,20,10,28,18.00
2007,06,20,10,29,18.10
2007,06,20,10,30,18.20
2007,06,20,10,31,18.20
2007,06,20,10,32,18.20
2007,06,20,10,33,18.20
2007,06,20,10,34,18.20
2007,06,20,10,35,18.20
2007,06,20,10,36,18.20
2007,06,20,10,37,18.30
2007,06,20,10,38,18.30
2007,06,20,10,39,18.30
2007,06,20,10,40,18.30
2007,06,20,10,41,18.20
2007,06,20,10,42,18.10
2007,06,20,10,43,18.00
2007,06,20,10,44,18.00
2007,06,20,10,45,17.90
2007,06,20,10,46,17.90
2007,06,20,10,47,17.80
2007,06,20,10,48,17.70
2007,06,20,10,49,17.70
2007,06,20,10,50,17.70
2007,06,20,10,51,17.70
2007,06,20,10,52,17.70
2007,06,20,10,53,17.80
2007,06,20,10,54,17.80
2007,06,20,10,55,17.70
2007,06,20,10,56,17.70
2007,06,20,10,57,17.80
2007,06,20,10,58,17.90
2007,06,20,10,59,17.90
2007,06,20,11,00,17.90
2007,06,20,11,01,18.00
2007,06,20,11,02,18.00
2007,06,20,11,03,18.00
2007,06,20,11,04,17.90
2007,06,20,11,05,17.80
2007,06,20,11,06,17.80
2007,06,20,11,07,17.80
2007,06,20,11,08,17.70
2007,06,20,11,09,17.70
2007,06,20,11,10,17.70
2007,06,20,11,11,17.70
2007,06,20,11,12,17.70
2007,06,20,11,13,17.80
2007,06,20,11,14,17.90
2007,06,20,11,15,17.90
2007,06,20,11,16,18.00
2007,06,20,11,17,18.10
2007,06,20,11,18,18.00
2007,06,20,11,19,18.00
2007,06,20,11,20,18.00
2007,06,20,11,21,18.10
2007,06,20,11,22,18.10
2007,06,20,11,23,18.10
2007,06,20,11,24,18.10
2007,06,20,11,25,18.20
2007,06,20,11,26,18.20
2007,06,20,11,27,18.20
2007,06,20,11,28,18.20
2007,06,20,11,29,18.20
2007,06,20,11,30,18.20
2007,06,20,11,31,18.30
2007,06,20,11,32,18.30
2007,06,20,11,33,18.30
2007,06,20,11,34,18.40
2007,06,20,11,35,18.50
2007,06,20,11,36,18.60
2007,06,20,11,37,18.70
2007,06,20,11,38,18.70
2007,06,20,11,39,18.70
2007,06,20,11,40,18.70
2007,06,20,11,41,18.70
2007,06,20,11,42,18.70
2007,06,20,11,43,18.70
2007,06,20,11,44,18.70
2007,06,20,11,45,18.80
2007,06,20,11,46,18.80
2007,06,20,11,47,18.80
2007,06,20,11,48,18.90
2007,06,20,11,49,18.90
2007,06,20,11,50,18.90
2007,06,20,11,51,18.90
2007,06,20,11,52,18.80
2007,06,20,11,53,18.80
2007,06,20,11,54,18.80
2007,06,20,11,55,18.90
2007,06,20,11,56,18.90
2007,06,20,11,57,18.90
2007,06,20,11,58,19.00
2007,06,20,11,59,19.00
2007,06,20,12,00,19.10
2007,06,20,12,01,19.20
2007,06,20,12,02,19.30
2007,06,20,12,03,19.40
2007,06,20,12,04,19.50
2007,06,20,12,05,19.60
2007,06,20,12,06,19.80
2007,06,20,12,07,20.00
2007,06,20,12,08,20.20
2007,06,20,12,09,20.30
2007,06,20,12,10,20.20
2007,06,20,12,11,20.10
2007,06,20,12,12,20.00
2007,06,20,12,13,20.00
2007,06,20,12,14,20.00
2007,06,20,12,15,20.00
2007,06,20,12,16,20.00
2007,06,20,12,17,20.00
2007,06,20,12,18,20.00
2007,06,20,12,19,20.00
2007,06,20,12,20,19.90
2007,06,20,12,21,19.90
2007,06,20,12,22,19.90
2007,06,20,12,23,19.90
2007,06,20,12,24,20.00
2007,06,20,12,25,20.00
2007,06,20,12,26,20.10
2007,06,20,12,27,20.10
2007,06,20,12,28,20.00
2007,06,20,12,29,19.90
2007,06,20,12,30,20.00
2007,06,20,12,31,20.10
2007,06,20,12,32,20.20
2007,06,20,12,33,20.30
2007,06,20,12,34,20.40
2007,06,20,12,35,20.50
2007,06,20,12,36,20.60
2007,06,20,12,37,20.70
2007,06,20,12,38,20.60
2007,06,20,12,39,20.50
2007,06,20,12,40,20.50
2007,06,20,12,41,20.50
2007,06,20,12,42,20.60
2007,06,20,12,43,20.60
2007,06,20,12,44,20.70
2007,06,20,12,45,20.60
2007,06,20,12,46,20.50
2007,06,20,12,47,20.50
2007,06,20,12,48,20.60
2007,06,20,12,49,20.60
2007,06,20,12,50,20.60
2007,06,20,12,51,20.60
2007,06,20,12,52,20.50
2007,06,20,12,53,20.50
2007,06,20,12,54,20.40
2007,06,20,12,55,20.30
2007,06,20,12,56,20.40
2007,06,20,12,57,20.50
2007,06,20,12,58,20.70
2007,06,20,12,59,20.90
2007,06,20,13,00,21.00
2007,06,20,13,01,21.10
2007,06,20,13,02,21.20
2007,06,20,13,03,21.20
2007,06,20,13,04,21.20
2007,06,20,13,05,21.20
2007,06,20,13,06,21.20
2007,06,20,13,07,21.20
2007,06,20,13,08,21.20
2007,06,20,13,09,21.10
2007,06,20,13,10,21.00
2007,06,20,13,11,20.90
2007,06,20,13,12,20.80
2007,06,20,13,13,20.70
2007,06,20,13,14,20.60
2007,06,20,13,15,20.60
2007,06,20,13,16,20.50
2007,06,20,13,17,20.50
2007,06,20,13,18,20.40
2007,06,20,13,19,20.40
2007,06,20,13,20,20.50
2007,06,20,13,21,20.60
2007,06,20,13,22,20.70
2007,06,20,13,23,20.70
2007,06,20,13,24,20.60
2007,06,20,13,25,20.60
2007,06,20,13,26,20.70
2007,06,20,13,27,20.80
2007,06,20,13,28,20.80
2007,06,20,13,29,20.80
2007,06,20,13,30,20.90
2007,06,20,13,31,21.00
2007,06,20,13,32,21.00
2007,06,20,13,33,21.00
2007,06,20,13,34,21.00
2007,06,20,13,35,21.00
2007,06,20,13,36,21.00
2007,06,20,13,37,21.10
2007,06,20,13,38,21.10
2007,06,20,13,39,21.10
2007,06,20,13,40,21.20
2007,06,20,13,41,21.20
2007,06,20,13,42,21.20
2007,06,20,13,43,21.20
2007,06,20,13,44,21.10
2007,06,20,13,45,21.00
2007,06,20,13,46,20.90
2007,06,20,13,47,20.90
2007,06,20,13,48,20.80
2007,06,20,13,49,20.80
2007,06,20,13,50,20.80
2007,06,20,13,51,20.80
2007,06,20,13,52,20.90
2007,06,20,13,53,20.90
2007,06,20,13,54,20.90
2007,06,20,13,55,21.00
2007,06,20,13,56,21.00
2007,06,20,13,57,21.10
2007,06,20,13,58,21.10
2007,06,20,13,59,21.20
2007,06,20,14,00,21.20
2007,06,20,14,01,21.20
2007,06,20,14,02,21.10
2007,06,20,14,03,21.00
2007,06,20,14,04,20.90
2007,06,20,14,05,20.80
2007,06,20,14,06,20.70
2007,06,20,14,07,20.70
2007,06,20,14,08,20.60
2007,06,20,14,09,20.50
2007,06,20,14,10,20.50
2007,06,20,14,11,20.50
2007,06,20,14,12,20.50
2007,06,20,14,13,20.40
2007,06,20,14,14,20.40
2007,06,20,14,15,20.50
2007,06,20,14,16,20.40
2007,06,20,14,17,20.40
2007,06,20,14,18,20.40
2007,06,20,14,19,20.50
2007,06,20,14,20,20.50
2007,06,20,14,21,20.40
2007,06,20,14,22,20.40
2007,06,20,14,23,20.40
2007,06,20,14,24,20.40
2007,06,20,14,25,20.50
2007,06,20,14,26,20.50
2007,06,20,14,27,20.60
2007,06,20,14,28,20.60
2007,06,20,14,29,20.60
2007,06,20,14,30,20.50
2007,06,20,14,31,20.40
2007,06,20,14,32,20.40
2007,06,20,14,33,20.30
2007,06,20,14,34,20.40
2007,06,20,14,35,20.40
2007,06,20,14,36,20.40
2007,06,20,14,37,20.50
2007,06,20,14,38,20.50
2007,06,20,14,39,20.60
2007,06,20,14,40,20.50
2007,06,20,14,41,20.50
2007,06,20,14,42,20.60
2007,06,20,14,43,20.60
2007,06,20,14,44,20.60
2007,06,20,14,45,20.40
2007,06,20,14,46,20.30
2007,06,20,14,47,20.30
2007,06,20,14,48,20.30
2007,06,20,14,49,20.40
2007,06,20,14,50,20.40
2007,06,20,14,51,20.50
2007,06,20,14,52,20.60
2007,06,20,14,53,20.60
2007,06,20,14,54,20.50
2007,06,20,14,55,20.50
2007,06,20,14,56,20.40
2007,06,20,14,57,20.40
2007,06,20,14,58,20.40
2007,06,20,14,59,20.50
2007,06,20,15,00,20.60
2007,06,20,15,01,20.60
2007,06,20,15,02,20.70
2007,06,20,15,03,20.60
2007,06,20,15,04,20.60
2007,06,20,15,05,20.50
2007,06,20,15,06,20.50
2007,06,20,15,07,20.50
2007,06,20,15,08,20.50
2007,06,20,15,09,20.50
2007,06,20,15,10,20.50
2007,06,20,15,11,20.60
2007,06,20,15,12,20.50
2007,06,20,15,13,20.50
2007,06,20,15,14,20.50
2007,06,20,15,15,20.40
2007,06,20,15,16,20.50
2007,06,20,15,17,20.50
2007,06,20,15,18,20.60
2007,06,20,15,19,20.70
2007,06,20,15,20,20.70
2007,06,20,15,21,20.60
2007,06,20,15,22,20.60
2007,06,20,15,23,20.60
2007,06,20,15,24,20.50
2007,06,20,15,25,20.40
2007,06,20,15,26,20.30
2007,06,20,15,27,20.30
2007,06,20,15,28,20.30
2007,06,20,15,29,20.20
2007,06,20,15,30,20.20
2007,06,20,15,31,20.20
2007,06,20,15,32,20.30
2007,06,20,15,33,20.30
2007,06,20,15,34,20.30
2007,06,20,15,35,20.40
2007,06,20,15,36,20.40
2007,06,20,15,37,20.40
2007,06,20,15,38,20.40
2007,06,20,15,39,20.40
2007,06,20,15,40,20.40
2007,06,20,15,41,20.40
2007,06,20,15,42,20.40
2007,06,20,15,43,20.40
2007,06,20,15,44,20.40
2007,06,20,15,45,20.50
2007,06,20,15,46,20.60
2007,06,20,15,47,20.60
2007,06,20,15,48,20.70
2007,06,20,15,49,20.70
2007,06,20,15,50,20.80
2007,06,20,15,51,20.90
2007,06,20,15,52,20.80
2007,06,20,15,53,20.80
2007,06,20,15,54,20.80
2007,06,20,15,55,20.80
2007,06,20,15,56,20.80
2007,06,20,15,57,20.80
2007,06,20,15,58,20.90
2007,06,20,15,59,20.90
2007,06,20,16,00,21.10
2007,06,20,16,01,21.10
2007,06,20,16,02,21.10
2007,06,20,16,03,21.10
2007,06,20,16,04,21.20
2007,06,20,16,05,21.30
2007,06,20,16,06,21.30
2007,06,20,16,07,21.30
2007,06,20,16,08,21.30
2007,06,20,16,09,21.30
2007,06,20,16,10,21.20
2007,06,20,16,11,21.10
2007,06,20,16,12,21.00
2007,06,20,16,13,20.90
2007,06,20,16,14,20.80
2007,06,20,16,15,20.90
2007,06,20,16,16,20.80
2007,06,20,16,17,20.90
2007,06,20,16,18,20.90
2007,06,20,16,19,20.90
2007,06,20,16,20,20.90
2007,06,20,16,21,20.90
2007,06,20,16,22,20.90
2007,06,20,16,23,20.90
2007,06,20,16,24,21.00
2007,06,20,16,25,21.10
2007,06,20,16,26,21.20
2007,06,20,16,27,21.30
2007,06,20,16,28,21.40
2007,06,20,16,29,21.50
2007,06,20,16,30,21.50
2007,06,20,16,31,21.60
2007,06,20,16,32,21.70
2007,06,20,16,33,21.70
2007,06,20,16,34,21.70
2007,06,20,16,35,21.60
2007,06,20,16,36,21.50
2007,06,20,16,37,21.40
2007,06,20,16,38,21.30
2007,06,20,16,39,21.30
2007,06,20,16,40,21.40
2007,06,20,16,41,21.40
2007,06,20,16,42,21.30
2007,06,20,16,43,21.20
2007,06,20,16,44,21.20
2007,06,20,16,45,21.20
2007,06,20,16,46,21.30
2007,06,20,16,47,21.40
2007,06,20,16,48,21.40
2007,06,20,16,49,21.50
2007,06,20,16,50,21.60
2007,06,20,16,51,21.70
2007,06,20,16,52,21.80
2007,06,20,16,53,21.80
2007,06,20,16,54,21.90
2007,06,20,16,55,21.90
2007,06,20,16,56,22.00
2007,06,20,16,57,22.10
2007,06,20,16,58,22.00
2007,06,20,16,59,22.00
2007,06,20,17,00,22.10
2007,06,20,17,01,22.20
2007,06,20,17,02,22.20
2007,06,20,17,03,22.30
2007,06,20,17,04,22.30
2007,06,20,17,05,22.30
2007,06,20,17,06,22.30
2007,06,20,17,07,22.40
2007,06,20,17,08,22.50
2007,06,20,17,09,22.60
2007,06,20,17,10,22.70
2007,06,20,17,11,22.80
2007,06,20,17,12,22.90
2007,06,20,17,13,23.00
2007,06,20,17,14,23.10
2007,06,20,17,15,23.10
2007,06,20,17,16,23.10
2007,06,20,17,17,23.20
2007,06,20,17,18,23.20
2007,06,20,17,19,23.30
2007,06,20,17,20,23.30
2007,06,20,17,21,23.40
2007,06,20,17,22,23.40
2007,06,20,17,23,23.40
2007,06,20,17,24,23.50
2007,06,20,17,25,23.50