Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.60
2006,04,24,00,01,9.60
2006,04,24,00,02,9.60
2006,04,24,00,03,9.50
2006,04,24,00,04,9.50
2006,04,24,00,05,9.40
2006,04,24,00,06,9.40
2006,04,24,00,07,9.40
2006,04,24,00,08,9.40
2006,04,24,00,09,9.40
2006,04,24,00,10,9.30
2006,04,24,00,11,9.30
2006,04,24,00,12,9.30
2006,04,24,00,13,9.20
2006,04,24,00,14,9.20
2006,04,24,00,15,9.20
2006,04,24,00,16,9.20
2006,04,24,00,17,9.10
2006,04,24,00,18,9.10
2006,04,24,00,19,9.10
2006,04,24,00,20,9.00
2006,04,24,00,21,9.00
2006,04,24,00,22,8.90
2006,04,24,00,23,8.90
2006,04,24,00,24,8.90
2006,04,24,00,25,8.80
2006,04,24,00,26,8.80
2006,04,24,00,27,8.80
2006,04,24,00,28,8.70
2006,04,24,00,29,8.70
2006,04,24,00,30,8.70
2006,04,24,00,31,8.70
2006,04,24,00,32,8.70
2006,04,24,00,33,8.70
2006,04,24,00,34,8.70
2006,04,24,00,35,8.70
2006,04,24,00,36,8.70
2006,04,24,00,37,8.70
2006,04,24,00,38,8.70
2006,04,24,00,39,8.70
2006,04,24,00,40,8.70
2006,04,24,00,41,8.60
2006,04,24,00,42,8.40
2006,04,24,00,43,8.40
2006,04,24,00,44,8.40
2006,04,24,00,45,8.40
2006,04,24,00,46,8.40
2006,04,24,00,47,8.30
2006,04,24,00,48,8.30
2006,04,24,00,49,8.30
2006,04,24,00,50,8.30
2006,04,24,00,51,8.30
2006,04,24,00,52,8.30
2006,04,24,00,53,8.20
2006,04,24,00,54,8.20
2006,04,24,00,55,8.20
2006,04,24,00,56,8.20
2006,04,24,00,57,8.20
2006,04,24,00,58,8.10
2006,04,24,00,59,8.10
2006,04,24,01,00,8.10
2006,04,24,01,01,8.00
2006,04,24,01,02,8.00
2006,04,24,01,03,8.00
2006,04,24,01,04,7.90
2006,04,24,01,05,7.90
2006,04,24,01,06,7.90
2006,04,24,01,07,7.90
2006,04,24,01,08,7.80
2006,04,24,01,09,7.80
2006,04,24,01,10,7.80
2006,04,24,01,11,7.80
2006,04,24,01,12,7.80
2006,04,24,01,13,7.70
2006,04,24,01,14,7.70
2006,04,24,01,15,7.70
2006,04,24,01,16,7.70
2006,04,24,01,17,7.60
2006,04,24,01,18,7.60
2006,04,24,01,19,7.60
2006,04,24,01,20,7.60
2006,04,24,01,21,7.60
2006,04,24,01,22,7.50
2006,04,24,01,23,7.50
2006,04,24,01,24,7.50
2006,04,24,01,25,7.40
2006,04,24,01,26,7.40
2006,04,24,01,27,7.40
2006,04,24,01,28,7.40
2006,04,24,01,29,7.30
2006,04,24,01,30,7.30
2006,04,24,01,31,7.30
2006,04,24,01,32,7.30
2006,04,24,01,33,7.30
2006,04,24,01,34,7.30
2006,04,24,01,35,7.20
2006,04,24,01,36,7.20
2006,04,24,01,37,7.10
2006,04,24,01,38,7.10
2006,04,24,01,39,7.10
2006,04,24,01,40,7.00
2006,04,24,01,41,7.00
2006,04,24,01,42,7.00
2006,04,24,01,43,6.90
2006,04,24,01,44,6.90
2006,04,24,01,45,6.90
2006,04,24,01,46,6.80
2006,04,24,01,47,6.80
2006,04,24,01,48,6.80
2006,04,24,01,49,6.80
2006,04,24,01,50,6.80
2006,04,24,01,51,6.80
2006,04,24,01,52,6.80
2006,04,24,01,53,6.80
2006,04,24,01,54,6.80
2006,04,24,01,55,6.70
2006,04,24,01,56,6.70
2006,04,24,01,57,6.70
2006,04,24,01,58,6.70
2006,04,24,01,59,6.70
2006,04,24,02,00,6.60
2006,04,24,02,01,6.60
2006,04,24,02,02,6.60
2006,04,24,02,03,6.60
2006,04,24,02,04,6.60
2006,04,24,02,05,6.60
2006,04,24,02,06,6.60
2006,04,24,02,07,6.50
2006,04,24,02,08,6.40
2006,04,24,02,09,6.40
2006,04,24,02,10,6.40
2006,04,24,02,11,6.40
2006,04,24,02,12,6.40
2006,04,24,02,13,6.40
2006,04,24,02,14,6.40
2006,04,24,02,15,6.30
2006,04,24,02,16,6.30
2006,04,24,02,17,6.30
2006,04,24,02,18,6.30
2006,04,24,02,19,6.30
2006,04,24,02,20,6.20
2006,04,24,02,21,6.20
2006,04,24,02,22,6.20
2006,04,24,02,23,6.30
2006,04,24,02,24,6.30
2006,04,24,02,25,6.40
2006,04,24,02,26,6.40
2006,04,24,02,27,6.40
2006,04,24,02,28,6.40
2006,04,24,02,29,6.40
2006,04,24,02,30,6.50
2006,04,24,02,31,6.60
2006,04,24,02,32,6.60
2006,04,24,02,33,6.60
2006,04,24,02,34,6.60
2006,04,24,02,35,6.60
2006,04,24,02,36,6.60
2006,04,24,02,37,6.60
2006,04,24,02,38,6.60
2006,04,24,02,39,6.60
2006,04,24,02,40,6.60
2006,04,24,02,41,6.60
2006,04,24,02,42,6.60
2006,04,24,02,43,6.60
2006,04,24,02,44,6.60
2006,04,24,02,45,6.60
2006,04,24,02,46,6.60
2006,04,24,02,47,6.60
2006,04,24,02,48,6.60
2006,04,24,02,49,6.50
2006,04,24,02,50,6.40
2006,04,24,02,51,6.40
2006,04,24,02,52,6.40
2006,04,24,02,53,6.40
2006,04,24,02,54,6.40
2006,04,24,02,55,6.40
2006,04,24,02,56,6.40
2006,04,24,02,57,6.40
2006,04,24,02,58,6.30
2006,04,24,02,59,6.30
2006,04,24,03,00,6.30
2006,04,24,03,01,6.20
2006,04,24,03,02,6.20
2006,04,24,03,03,6.20
2006,04,24,03,04,6.20
2006,04,24,03,05,6.20
2006,04,24,03,06,6.20
2006,04,24,03,07,6.20
2006,04,24,03,08,6.20
2006,04,24,03,09,6.10
2006,04,24,03,10,6.10
2006,04,24,03,11,6.10
2006,04,24,03,12,6.10
2006,04,24,03,13,6.10
2006,04,24,03,14,6.10
2006,04,24,03,15,6.10
2006,04,24,03,16,6.10
2006,04,24,03,17,6.10
2006,04,24,03,18,6.10
2006,04,24,03,19,6.10
2006,04,24,03,20,6.10
2006,04,24,03,21,6.10
2006,04,24,03,22,6.10
2006,04,24,03,23,6.10
2006,04,24,03,24,6.10
2006,04,24,03,25,6.10
2006,04,24,03,26,6.20
2006,04,24,03,27,6.20
2006,04,24,03,28,6.20
2006,04,24,03,29,6.20
2006,04,24,03,30,6.30
2006,04,24,03,31,6.30
2006,04,24,03,32,6.40
2006,04,24,03,33,6.40
2006,04,24,03,34,6.40
2006,04,24,03,35,6.50
2006,04,24,03,36,6.60
2006,04,24,03,37,6.60
2006,04,24,03,38,6.70
2006,04,24,03,39,6.70
2006,04,24,03,40,6.80
2006,04,24,03,41,6.80
2006,04,24,03,42,6.80
2006,04,24,03,43,6.70
2006,04,24,03,44,6.70
2006,04,24,03,45,6.70
2006,04,24,03,46,6.60
2006,04,24,03,47,6.70
2006,04,24,03,48,6.60
2006,04,24,03,49,6.60
2006,04,24,03,50,6.70
2006,04,24,03,51,6.60
2006,04,24,03,52,6.60
2006,04,24,03,53,6.60
2006,04,24,03,54,6.50
2006,04,24,03,55,6.40
2006,04,24,03,56,6.40
2006,04,24,03,57,6.30
2006,04,24,03,58,6.30
2006,04,24,03,59,6.20
2006,04,24,04,00,6.20
2006,04,24,04,01,6.20
2006,04,24,04,02,6.20
2006,04,24,04,03,6.20
2006,04,24,04,04,6.20
2006,04,24,04,05,6.20
2006,04,24,04,06,6.20
2006,04,24,04,07,6.20
2006,04,24,04,08,6.10
2006,04,24,04,09,6.10
2006,04,24,04,10,6.10
2006,04,24,04,11,6.00
2006,04,24,04,12,6.00
2006,04,24,04,13,6.00
2006,04,24,04,14,5.90
2006,04,24,04,15,5.90
2006,04,24,04,16,5.90
2006,04,24,04,17,5.90
2006,04,24,04,18,5.80
2006,04,24,04,19,5.80
2006,04,24,04,20,5.80
2006,04,24,04,21,5.70
2006,04,24,04,22,5.70
2006,04,24,04,23,5.70
2006,04,24,04,24,5.70
2006,04,24,04,25,5.70
2006,04,24,04,26,5.70
2006,04,24,04,27,5.70
2006,04,24,04,28,5.70
2006,04,24,04,29,5.70
2006,04,24,04,30,5.70
2006,04,24,04,31,5.70
2006,04,24,04,32,5.70
2006,04,24,04,33,5.70
2006,04,24,04,34,5.70
2006,04,24,04,35,5.70
2006,04,24,04,36,5.60
2006,04,24,04,37,5.60
2006,04,24,04,38,5.60
2006,04,24,04,39,5.60
2006,04,24,04,40,5.50
2006,04,24,04,41,5.50
2006,04,24,04,42,5.50
2006,04,24,04,43,5.40
2006,04,24,04,44,5.40
2006,04,24,04,45,5.40
2006,04,24,04,46,5.30
2006,04,24,04,47,5.30
2006,04,24,04,48,5.30
2006,04,24,04,49,5.30
2006,04,24,04,50,5.30
2006,04,24,04,51,5.30
2006,04,24,04,52,5.30
2006,04,24,04,53,5.30
2006,04,24,04,54,5.30
2006,04,24,04,55,5.30
2006,04,24,04,56,5.30
2006,04,24,04,57,5.30
2006,04,24,04,58,5.30
2006,04,24,04,59,5.30
2006,04,24,05,00,5.30
2006,04,24,05,01,5.30
2006,04,24,05,02,5.30
2006,04,24,05,03,5.30
2006,04,24,05,04,5.30
2006,04,24,05,05,5.30
2006,04,24,05,06,5.30
2006,04,24,05,07,5.30
2006,04,24,05,08,5.30
2006,04,24,05,09,5.30
2006,04,24,05,10,5.40
2006,04,24,05,11,5.40
2006,04,24,05,12,5.30
2006,04,24,05,13,5.30
2006,04,24,05,14,5.30
2006,04,24,05,15,5.30
2006,04,24,05,16,5.30
2006,04,24,05,17,5.30
2006,04,24,05,18,5.30
2006,04,24,05,19,5.30
2006,04,24,05,20,5.30
2006,04,24,05,21,5.30
2006,04,24,05,22,5.30
2006,04,24,05,23,5.30
2006,04,24,05,24,5.30
2006,04,24,05,25,5.20
2006,04,24,05,26,5.20
2006,04,24,05,27,5.20
2006,04,24,05,28,5.20
2006,04,24,05,29,5.20
2006,04,24,05,30,5.20
2006,04,24,05,31,5.20
2006,04,24,05,32,5.10
2006,04,24,05,33,5.10
2006,04,24,05,34,5.10
2006,04,24,05,35,5.10
2006,04,24,05,36,5.10
2006,04,24,05,37,5.10
2006,04,24,05,38,5.10
2006,04,24,05,39,5.00
2006,04,24,05,40,4.90
2006,04,24,05,41,4.90
2006,04,24,05,42,4.90
2006,04,24,05,43,4.90
2006,04,24,05,44,4.90
2006,04,24,05,45,4.90
2006,04,24,05,46,4.90
2006,04,24,05,47,4.90
2006,04,24,05,48,4.90
2006,04,24,05,49,4.90
2006,04,24,05,50,4.90
2006,04,24,05,51,4.90
2006,04,24,05,52,4.90
2006,04,24,05,53,4.90
2006,04,24,05,54,4.90
2006,04,24,05,55,4.90
2006,04,24,05,56,4.90
2006,04,24,05,57,4.90
2006,04,24,05,58,4.90
2006,04,24,05,59,4.90
2006,04,24,06,00,4.90
2006,04,24,06,01,4.90
2006,04,24,06,02,4.90
2006,04,24,06,03,4.90
2006,04,24,06,04,4.90
2006,04,24,06,05,4.90
2006,04,24,06,06,4.90
2006,04,24,06,07,4.90
2006,04,24,06,08,4.90
2006,04,24,06,09,4.90
2006,04,24,06,10,4.90
2006,04,24,06,11,4.90
2006,04,24,06,12,4.90
2006,04,24,06,13,4.90
2006,04,24,06,14,4.90
2006,04,24,06,15,4.90
2006,04,24,06,16,4.90
2006,04,24,06,17,4.90
2006,04,24,06,18,4.90
2006,04,24,06,19,5.00
2006,04,24,06,20,5.10
2006,04,24,06,21,5.10
2006,04,24,06,22,5.10
2006,04,24,06,23,5.10
2006,04,24,06,24,5.10
2006,04,24,06,25,5.10
2006,04,24,06,26,5.10
2006,04,24,06,27,5.10
2006,04,24,06,28,5.10
2006,04,24,06,29,5.10
2006,04,24,06,30,5.10
2006,04,24,06,31,5.10
2006,04,24,06,32,5.20
2006,04,24,06,33,5.20
2006,04,24,06,34,5.30
2006,04,24,06,35,5.30
2006,04,24,06,36,5.40
2006,04,24,06,37,5.40
2006,04,24,06,38,5.40
2006,04,24,06,39,5.50
2006,04,24,06,40,5.60
2006,04,24,06,41,5.60
2006,04,24,06,42,5.70
2006,04,24,06,43,5.70
2006,04,24,06,44,5.70
2006,04,24,06,45,5.80
2006,04,24,06,46,5.80
2006,04,24,06,47,5.90
2006,04,24,06,48,6.00
2006,04,24,06,49,6.00
2006,04,24,06,50,6.10
2006,04,24,06,51,6.20
2006,04,24,06,52,6.30
2006,04,24,06,53,6.30
2006,04,24,06,54,6.40
2006,04,24,06,55,6.40
2006,04,24,06,56,6.50
2006,04,24,06,57,6.60
2006,04,24,06,58,6.60
2006,04,24,06,59,6.60
2006,04,24,07,00,6.70
2006,04,24,07,01,6.80
2006,04,24,07,02,6.80
2006,04,24,07,03,6.80
2006,04,24,07,04,6.90
2006,04,24,07,05,7.00
2006,04,24,07,06,7.00
2006,04,24,07,07,7.10
2006,04,24,07,08,7.20
2006,04,24,07,09,7.30
2006,04,24,07,10,7.40
2006,04,24,07,11,7.40
2006,04,24,07,12,7.60
2006,04,24,07,13,7.70
2006,04,24,07,14,7.80
2006,04,24,07,15,7.90
2006,04,24,07,16,8.00
2006,04,24,07,17,8.10
2006,04,24,07,18,8.30
2006,04,24,07,19,8.40
2006,04,24,07,20,8.50
2006,04,24,07,21,8.70
2006,04,24,07,22,8.80
2006,04,24,07,23,9.00
2006,04,24,07,24,9.10
2006,04,24,07,25,9.30
2006,04,24,07,26,9.30
2006,04,24,07,27,9.30
2006,04,24,07,28,9.70
2006,04,24,07,29,9.80
2006,04,24,07,30,10.00
2006,04,24,07,31,10.10
2006,04,24,07,32,10.30
2006,04,24,07,33,10.40
2006,04,24,07,34,10.60
2006,04,24,07,35,10.70
2006,04,24,07,36,10.80
2006,04,24,07,37,11.00
2006,04,24,07,38,11.10
2006,04,24,07,39,11.20
2006,04,24,07,40,11.30
2006,04,24,07,41,11.50
2006,04,24,07,42,11.60
2006,04,24,07,43,11.70
2006,04,24,07,44,11.70
2006,04,24,07,45,11.80
2006,04,24,07,46,11.80
2006,04,24,07,47,11.80
2006,04,24,07,48,12.10
2006,04,24,07,49,12.10
2006,04,24,07,50,12.30
2006,04,24,07,51,12.30
2006,04,24,07,52,12.40
2006,04,24,07,53,12.50
2006,04,24,07,54,12.60
2006,04,24,07,55,12.80
2006,04,24,07,56,12.80
2006,04,24,07,57,13.00
2006,04,24,07,58,13.00
2006,04,24,07,59,13.10
2006,04,24,08,00,13.20
2006,04,24,08,01,13.30
2006,04,24,08,02,13.30
2006,04,24,08,03,13.50
2006,04,24,08,04,13.50
2006,04,24,08,05,13.60
2006,04,24,08,06,13.60
2006,04,24,08,07,13.70
2006,04,24,08,08,13.70
2006,04,24,08,09,13.70
2006,04,24,08,10,13.80
2006,04,24,08,11,13.80
2006,04,24,08,12,13.90
2006,04,24,08,13,13.90
2006,04,24,08,14,14.00
2006,04,24,08,15,14.00
2006,04,24,08,16,14.00
2006,04,24,08,17,14.00
2006,04,24,08,18,14.10
2006,04,24,08,19,14.10
2006,04,24,08,20,14.20
2006,04,24,08,21,14.20
2006,04,24,08,22,14.20
2006,04,24,08,23,14.20
2006,04,24,08,24,14.20
2006,04,24,08,25,14.30
2006,04,24,08,26,14.40
2006,04,24,08,27,14.40
2006,04,24,08,28,14.40
2006,04,24,08,29,14.50
2006,04,24,08,30,14.60
2006,04,24,08,31,14.60
2006,04,24,08,32,14.60
2006,04,24,08,33,14.70
2006,04,24,08,34,14.70
2006,04,24,08,35,14.70
2006,04,24,08,36,14.80
2006,04,24,08,37,14.80
2006,04,24,08,38,14.80
2006,04,24,08,39,14.80
2006,04,24,08,40,14.80
2006,04,24,08,41,14.80
2006,04,24,08,42,14.90
2006,04,24,08,43,14.90
2006,04,24,08,44,14.90
2006,04,24,08,45,14.90
2006,04,24,08,46,14.90
2006,04,24,08,47,15.00
2006,04,24,08,48,15.00
2006,04,24,08,49,15.10
2006,04,24,08,50,15.10
2006,04,24,08,51,15.20
2006,04,24,08,52,15.20
2006,04,24,08,53,15.20
2006,04,24,08,54,15.30
2006,04,24,08,55,15.30
2006,04,24,08,56,15.30
2006,04,24,08,57,15.30
2006,04,24,08,58,15.30
2006,04,24,08,59,15.30
2006,04,24,09,00,15.30
2006,04,24,09,01,15.30
2006,04,24,09,02,15.30
2006,04,24,09,03,15.30
2006,04,24,09,04,15.30
2006,04,24,09,05,15.30
2006,04,24,09,06,15.40
2006,04,24,09,07,15.40
2006,04,24,09,08,15.50
2006,04,24,09,09,15.50
2006,04,24,09,10,15.50
2006,04,24,09,11,15.40
2006,04,24,09,12,15.40
2006,04,24,09,13,15.40
2006,04,24,09,14,15.30
2006,04,24,09,15,15.30
2006,04,24,09,16,15.30
2006,04,24,09,17,15.20
2006,04,24,09,18,15.20
2006,04,24,09,19,15.10
2006,04,24,09,20,15.10
2006,04,24,09,21,15.00
2006,04,24,09,22,15.00
2006,04,24,09,23,15.00
2006,04,24,09,24,14.90
2006,04,24,09,25,15.00
2006,04,24,09,26,15.00
2006,04,24,09,27,15.00
2006,04,24,09,28,15.10
2006,04,24,09,29,15.10
2006,04,24,09,30,15.10
2006,04,24,09,31,15.10
2006,04,24,09,32,15.20
2006,04,24,09,33,15.30
2006,04,24,09,34,15.30
2006,04,24,09,35,15.30
2006,04,24,09,36,15.30
2006,04,24,09,37,15.30
2006,04,24,09,38,15.40
2006,04,24,09,39,15.40
2006,04,24,09,40,15.40
2006,04,24,09,41,15.40
2006,04,24,09,42,15.50
2006,04,24,09,43,15.50
2006,04,24,09,44,15.50
2006,04,24,09,45,15.50
2006,04,24,09,46,15.50
2006,04,24,09,47,15.50
2006,04,24,09,48,15.50
2006,04,24,09,49,15.40
2006,04,24,09,50,15.40
2006,04,24,09,51,15.40
2006,04,24,09,52,15.50
2006,04,24,09,53,15.50
2006,04,24,09,54,15.50
2006,04,24,09,55,15.50
2006,04,24,09,56,15.50
2006,04,24,09,57,15.60
2006,04,24,09,58,15.60
2006,04,24,09,59,15.70
2006,04,24,10,00,15.80
2006,04,24,10,01,15.80
2006,04,24,10,02,15.80
2006,04,24,10,03,15.80
2006,04,24,10,04,15.80
2006,04,24,10,05,15.80
2006,04,24,10,06,15.80
2006,04,24,10,07,15.90
2006,04,24,10,08,16.00
2006,04,24,10,09,16.10
2006,04,24,10,10,16.10
2006,04,24,10,11,16.10
2006,04,24,10,12,16.10
2006,04,24,10,13,16.10
2006,04,24,10,14,16.20
2006,04,24,10,15,16.20
2006,04,24,10,16,16.30
2006,04,24,10,17,16.40
2006,04,24,10,18,16.40
2006,04,24,10,19,16.40
2006,04,24,10,20,16.40
2006,04,24,10,21,16.40
2006,04,24,10,22,16.40
2006,04,24,10,23,16.40
2006,04,24,10,24,16.40
2006,04,24,10,25,16.40
2006,04,24,10,26,16.40
2006,04,24,10,27,16.40
2006,04,24,10,28,16.40
2006,04,24,10,29,16.40
2006,04,24,10,30,16.40
2006,04,24,10,31,16.40
2006,04,24,10,32,16.40
2006,04,24,10,33,16.50
2006,04,24,10,34,16.60
2006,04,24,10,35,16.60
2006,04,24,10,36,16.60
2006,04,24,10,37,16.70
2006,04,24,10,38,16.70
2006,04,24,10,39,16.70
2006,04,24,10,40,16.70
2006,04,24,10,41,16.70
2006,04,24,10,42,16.70
2006,04,24,10,43,16.60
2006,04,24,10,44,16.60
2006,04,24,10,45,16.70
2006,04,24,10,46,16.70
2006,04,24,10,47,16.80
2006,04,24,10,48,16.80
2006,04,24,10,49,16.90
2006,04,24,10,50,16.90
2006,04,24,10,51,16.90
2006,04,24,10,52,16.90
2006,04,24,10,53,16.90
2006,04,24,10,54,16.90
2006,04,24,10,55,16.90
2006,04,24,10,56,16.90
2006,04,24,10,57,17.00
2006,04,24,10,58,17.10
2006,04,24,10,59,17.20
2006,04,24,11,00,17.30
2006,04,24,11,01,17.40
2006,04,24,11,02,17.50
2006,04,24,11,03,17.50
2006,04,24,11,04,17.50
2006,04,24,11,05,17.60
2006,04,24,11,06,17.60
2006,04,24,11,07,17.70
2006,04,24,11,08,17.60
2006,04,24,11,09,17.60
2006,04,24,11,10,17.70
2006,04,24,11,11,17.90
2006,04,24,11,12,17.90
2006,04,24,11,13,18.10
2006,04,24,11,14,18.20
2006,04,24,11,15,18.20
2006,04,24,11,16,18.20
2006,04,24,11,17,18.20
2006,04,24,11,18,18.30
2006,04,24,11,19,18.40
2006,04,24,11,20,18.40
2006,04,24,11,21,18.50
2006,04,24,11,22,18.40
2006,04,24,11,23,18.40
2006,04,24,11,24,18.40
2006,04,24,11,25,18.30
2006,04,24,11,26,18.30
2006,04,24,11,27,18.20
2006,04,24,11,28,18.20
2006,04,24,11,29,18.20
2006,04,24,11,30,18.10
2006,04,24,11,31,18.10
2006,04,24,11,32,17.90
2006,04,24,11,33,17.90
2006,04,24,11,34,18.00
2006,04,24,11,35,18.10
2006,04,24,11,36,18.20
2006,04,24,11,37,18.20
2006,04,24,11,38,18.20
2006,04,24,11,39,18.40
2006,04,24,11,40,18.50
2006,04,24,11,41,18.60
2006,04,24,11,42,18.70
2006,04,24,11,43,18.70
2006,04,24,11,44,18.80
2006,04,24,11,45,18.90
2006,04,24,11,46,18.90
2006,04,24,11,47,18.90
2006,04,24,11,48,18.90
2006,04,24,11,49,18.90
2006,04,24,11,50,18.80
2006,04,24,11,51,18.80
2006,04,24,11,52,18.80
2006,04,24,11,53,18.80
2006,04,24,11,54,18.80
2006,04,24,11,55,18.80
2006,04,24,11,56,18.80
2006,04,24,11,57,18.80
2006,04,24,11,58,18.90
2006,04,24,11,59,18.90
2006,04,24,12,00,18.90
2006,04,24,12,01,19.00
2006,04,24,12,02,19.10
2006,04,24,12,03,19.10
2006,04,24,12,04,19.10
2006,04,24,12,05,19.10
2006,04,24,12,06,19.10
2006,04,24,12,07,19.10
2006,04,24,12,08,19.10
2006,04,24,12,09,19.10
2006,04,24,12,10,19.10
2006,04,24,12,11,19.10
2006,04,24,12,12,19.00
2006,04,24,12,13,18.90
2006,04,24,12,14,18.90
2006,04,24,12,15,18.90
2006,04,24,12,16,18.90
2006,04,24,12,17,18.90
2006,04,24,12,18,19.00
2006,04,24,12,19,19.10
2006,04,24,12,20,19.10
2006,04,24,12,21,19.10
2006,04,24,12,22,19.10
2006,04,24,12,23,19.10
2006,04,24,12,24,19.10
2006,04,24,12,25,19.10
2006,04,24,12,26,19.10
2006,04,24,12,27,19.10
2006,04,24,12,28,19.10
2006,04,24,12,29,19.10
2006,04,24,12,30,19.10
2006,04,24,12,31,19.20
2006,04,24,12,32,19.30
2006,04,24,12,33,19.40
2006,04,24,12,34,19.50
2006,04,24,12,35,19.50
2006,04,24,12,36,19.60
2006,04,24,12,37,19.70
2006,04,24,12,38,19.70
2006,04,24,12,39,19.80
2006,04,24,12,40,19.90
2006,04,24,12,41,19.90
2006,04,24,12,42,19.90
2006,04,24,12,43,19.90
2006,04,24,12,44,20.10
2006,04,24,12,45,20.00
2006,04,24,12,46,19.90
2006,04,24,12,47,19.90
2006,04,24,12,48,19.80
2006,04,24,12,49,19.80
2006,04,24,12,50,19.80
2006,04,24,12,51,19.90
2006,04,24,12,52,19.90
2006,04,24,12,53,19.90
2006,04,24,12,54,19.90
2006,04,24,12,55,19.80
2006,04,24,12,56,19.80
2006,04,24,12,57,19.90
2006,04,24,12,58,19.90
2006,04,24,12,59,20.00
2006,04,24,13,00,20.10
2006,04,24,13,01,20.20
2006,04,24,13,02,20.20
2006,04,24,13,03,20.20
2006,04,24,13,04,20.30
2006,04,24,13,05,20.20
2006,04,24,13,06,20.20
2006,04,24,13,07,20.20
2006,04,24,13,08,20.20
2006,04,24,13,09,20.20
2006,04,24,13,10,20.20
2006,04,24,13,11,20.20
2006,04,24,13,12,20.20
2006,04,24,13,13,20.20
2006,04,24,13,14,20.20
2006,04,24,13,15,20.20
2006,04,24,13,16,20.20
2006,04,24,13,17,20.30
2006,04,24,13,18,20.30
2006,04,24,13,19,20.30
2006,04,24,13,20,20.30
2006,04,24,13,21,20.30
2006,04,24,13,22,20.30
2006,04,24,13,23,20.30
2006,04,24,13,24,20.30
2006,04,24,13,25,20.30
2006,04,24,13,26,20.40
2006,04,24,13,27,20.40
2006,04,24,13,28,20.50
2006,04,24,13,29,20.50
2006,04,24,13,30,20.60
2006,04,24,13,31,20.70
2006,04,24,13,32,20.70
2006,04,24,13,33,20.70
2006,04,24,13,34,20.80
2006,04,24,13,35,20.80
2006,04,24,13,36,20.90
2006,04,24,13,37,20.90
2006,04,24,13,38,21.00
2006,04,24,13,39,21.00
2006,04,24,13,40,21.00
2006,04,24,13,41,21.00
2006,04,24,13,42,20.90
2006,04,24,13,43,20.90
2006,04,24,13,44,20.90
2006,04,24,13,45,20.90
2006,04,24,13,46,21.00
2006,04,24,13,47,21.00
2006,04,24,13,48,20.90
2006,04,24,13,49,20.90
2006,04,24,13,50,20.90
2006,04,24,13,51,21.00
2006,04,24,13,52,21.00
2006,04,24,13,53,20.80
2006,04,24,13,54,20.70
2006,04,24,13,55,20.60
2006,04,24,13,56,20.50
2006,04,24,13,57,20.50
2006,04,24,13,58,20.50
2006,04,24,13,59,20.50
2006,04,24,14,00,20.50
2006,04,24,14,01,20.50
2006,04,24,14,02,20.60
2006,04,24,14,03,20.60
2006,04,24,14,04,20.60
2006,04,24,14,05,20.60
2006,04,24,14,06,20.60
2006,04,24,14,07,20.60
2006,04,24,14,08,20.70
2006,04,24,14,09,20.80
2006,04,24,14,10,20.80
2006,04,24,14,11,20.90
2006,04,24,14,12,20.90
2006,04,24,14,13,20.90
2006,04,24,14,14,21.00
2006,04,24,14,15,21.00
2006,04,24,14,16,21.00
2006,04,24,14,17,21.10
2006,04,24,14,18,21.20
2006,04,24,14,19,21.30
2006,04,24,14,20,21.30
2006,04,24,14,21,21.30
2006,04,24,14,22,21.30
2006,04,24,14,23,21.40
2006,04,24,14,24,21.40
2006,04,24,14,25,21.50
2006,04,24,14,26,21.60
2006,04,24,14,27,21.60
2006,04,24,14,28,21.60
2006,04,24,14,29,21.80
2006,04,24,14,30,21.90
2006,04,24,14,31,22.00
2006,04,24,14,32,22.00
2006,04,24,14,33,22.00
2006,04,24,14,34,21.90
2006,04,24,14,35,21.80
2006,04,24,14,36,21.70
2006,04,24,14,37,21.70
2006,04,24,14,38,21.60
2006,04,24,14,39,21.60
2006,04,24,14,40,21.60
2006,04,24,14,41,21.60
2006,04,24,14,42,21.50
2006,04,24,14,43,21.40
2006,04,24,14,44,21.40
2006,04,24,14,45,21.40
2006,04,24,14,46,21.40
2006,04,24,14,47,21.40
2006,04,24,14,48,21.40
2006,04,24,14,49,21.30
2006,04,24,14,50,21.30
2006,04,24,14,51,21.20
2006,04,24,14,52,21.20
2006,04,24,14,53,21.20
2006,04,24,14,54,21.30
2006,04,24,14,55,21.50
2006,04,24,14,56,21.70
2006,04,24,14,57,21.80
2006,04,24,14,58,22.00
2006,04,24,14,59,22.20
2006,04,24,15,00,22.20
2006,04,24,15,01,21.80
2006,04,24,15,02,21.30
2006,04,24,15,03,20.70
2006,04,24,15,04,20.10
2006,04,24,15,05,19.40
2006,04,24,15,06,18.80
2006,04,24,15,07,18.20
2006,04,24,15,08,17.90
2006,04,24,15,09,17.70
2006,04,24,15,10,17.50
2006,04,24,15,11,17.40
2006,04,24,15,12,17.40
2006,04,24,15,13,17.40
2006,04,24,15,14,17.40
2006,04,24,15,15,17.40
2006,04,24,15,16,17.40
2006,04,24,15,17,17.40
2006,04,24,15,18,17.40
2006,04,24,15,19,17.40
2006,04,24,15,20,17.40
2006,04,24,15,21,17.40
2006,04,24,15,22,17.40
2006,04,24,15,23,17.40
2006,04,24,15,24,17.40
2006,04,24,15,25,17.40
2006,04,24,15,26,17.80
2006,04,24,15,27,18.00
2006,04,24,15,28,18.20
2006,04,24,15,29,18.30
2006,04,24,15,30,18.30
2006,04,24,15,31,18.30
2006,04,24,15,32,18.20
2006,04,24,15,33,17.90
2006,04,24,15,34,17.90
2006,04,24,15,35,17.90
2006,04,24,15,36,17.90
2006,04,24,15,37,18.10
2006,04,24,15,38,18.20
2006,04,24,15,39,18.20
2006,04,24,15,40,18.20
2006,04,24,15,41,17.90
2006,04,24,15,42,17.70
2006,04,24,15,43,17.60
2006,04,24,15,44,17.60
2006,04,24,15,45,17.50
2006,04,24,15,46,17.50
2006,04,24,15,47,17.60
2006,04,24,15,48,17.70
2006,04,24,15,49,17.80
2006,04,24,15,50,17.80
2006,04,24,15,51,17.70
2006,04,24,15,52,17.70
2006,04,24,15,53,17.60
2006,04,24,15,54,17.70
2006,04,24,15,55,17.80
2006,04,24,15,56,17.90
2006,04,24,15,57,17.90
2006,04,24,15,58,17.90
2006,04,24,15,59,18.00
2006,04,24,16,00,18.10
2006,04,24,16,01,18.10
2006,04,24,16,02,18.10
2006,04,24,16,03,18.20
2006,04,24,16,04,18.20
2006,04,24,16,05,18.10
2006,04,24,16,06,18.10
2006,04,24,16,07,18.10
2006,04,24,16,08,18.00
2006,04,24,16,09,18.00
2006,04,24,16,10,18.10
2006,04,24,16,11,18.20
2006,04,24,16,12,18.30
2006,04,24,16,13,18.40
2006,04,24,16,14,18.40
2006,04,24,16,15,18.30
2006,04,24,16,16,18.20
2006,04,24,16,17,18.30
2006,04,24,16,18,18.40
2006,04,24,16,19,18.40
2006,04,24,16,20,18.20
2006,04,24,16,21,18.10
2006,04,24,16,22,18.20
2006,04,24,16,23,18.10
2006,04,24,16,24,18.10
2006,04,24,16,25,18.10
2006,04,24,16,26,18.10
2006,04,24,16,27,18.10
2006,04,24,16,28,18.10
2006,04,24,16,29,18.20
2006,04,24,16,30,18.30
2006,04,24,16,31,18.40
2006,04,24,16,32,18.50
2006,04,24,16,33,18.60
2006,04,24,16,34,18.70
2006,04,24,16,35,18.90
2006,04,24,16,36,18.90
2006,04,24,16,37,18.90
2006,04,24,16,38,19.00
2006,04,24,16,39,19.10
2006,04,24,16,40,19.10
2006,04,24,16,41,19.30
2006,04,24,16,42,19.40
2006,04,24,16,43,19.50
2006,04,24,16,44,19.60
2006,04,24,16,45,19.70
2006,04,24,16,46,19.70
2006,04,24,16,47,19.70
2006,04,24,16,48,19.70
2006,04,24,16,49,19.80
2006,04,24,16,50,19.70
2006,04,24,16,51,19.70
2006,04,24,16,52,19.70
2006,04,24,16,53,19.70
2006,04,24,16,54,19.70
2006,04,24,16,55,19.70
2006,04,24,16,56,19.60
2006,04,24,16,57,19.40
2006,04,24,16,58,19.30
2006,04,24,16,59,19.20
2006,04,24,17,00,19.20
2006,04,24,17,01,19.20
2006,04,24,17,02,19.20
2006,04,24,17,03,19.20
2006,04,24,17,04,19.30
2006,04,24,17,05,19.30
2006,04,24,17,06,19.40
2006,04,24,17,07,19.50
2006,04,24,17,08,19.60
2006,04,24,17,09,19.70
2006,04,24,17,10,19.80
2006,04,24,17,11,19.90
2006,04,24,17,12,19.90
2006,04,24,17,13,20.00
2006,04,24,17,14,20.10
2006,04,24,17,15,20.20
2006,04,24,17,16,20.20
2006,04,24,17,17,20.20
2006,04,24,17,18,20.20
2006,04,24,17,19,20.30
2006,04,24,17,20,20.30
2006,04,24,17,21,20.40
2006,04,24,17,22,20.50
2006,04,24,17,23,20.50
2006,04,24,17,24,20.50
2006,04,24,17,25,20.50
2006,04,24,17,26,20.50
2006,04,24,17,27,20.60
2006,04,24,17,28,20.60
2006,04,24,17,29,20.70
2006,04,24,17,30,20.80
2006,04,24,17,31,20.80
2006,04,24,17,32,20.70
2006,04,24,17,33,20.70
2006,04,24,17,34,20.70
2006,04,24,17,35,20.80
2006,04,24,17,36,20.90
2006,04,24,17,37,21.00
2006,04,24,17,38,21.00
2006,04,24,17,39,21.10