Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,19.50
2016,07,26,00,01,19.40
2016,07,26,00,02,19.40
2016,07,26,00,03,19.40
2016,07,26,00,04,19.40
2016,07,26,00,05,19.30
2016,07,26,00,06,19.30
2016,07,26,00,07,19.30
2016,07,26,00,08,19.30
2016,07,26,00,09,19.20
2016,07,26,00,10,19.20
2016,07,26,00,11,19.20
2016,07,26,00,12,19.20
2016,07,26,00,13,19.20
2016,07,26,00,14,19.10
2016,07,26,00,15,19.10
2016,07,26,00,16,19.10
2016,07,26,00,17,19.10
2016,07,26,00,18,19.00
2016,07,26,00,19,19.00
2016,07,26,00,20,19.00
2016,07,26,00,21,18.90
2016,07,26,00,22,18.90
2016,07,26,00,23,18.90
2016,07,26,00,24,18.90
2016,07,26,00,25,18.90
2016,07,26,00,26,18.90
2016,07,26,00,27,18.90
2016,07,26,00,28,18.90
2016,07,26,00,29,18.90
2016,07,26,00,30,18.90
2016,07,26,00,31,18.90
2016,07,26,00,32,18.90
2016,07,26,00,33,18.90
2016,07,26,00,34,19.00
2016,07,26,00,35,19.00
2016,07,26,00,36,19.10
2016,07,26,00,37,19.10
2016,07,26,00,38,19.20
2016,07,26,00,39,19.20
2016,07,26,00,40,19.20
2016,07,26,00,41,19.30
2016,07,26,00,42,19.30
2016,07,26,00,43,19.30
2016,07,26,00,44,19.30
2016,07,26,00,45,19.30
2016,07,26,00,46,19.30
2016,07,26,00,47,19.40
2016,07,26,00,48,19.40
2016,07,26,00,49,19.50
2016,07,26,00,50,19.50
2016,07,26,00,51,19.60
2016,07,26,00,52,19.70
2016,07,26,00,53,19.70
2016,07,26,00,54,19.70
2016,07,26,00,55,19.80
2016,07,26,00,56,19.80
2016,07,26,00,57,19.90
2016,07,26,00,58,19.90
2016,07,26,00,59,19.90
2016,07,26,01,00,20.00
2016,07,26,01,01,20.00
2016,07,26,01,02,20.10
2016,07,26,01,03,20.10
2016,07,26,01,04,20.20
2016,07,26,01,05,20.20
2016,07,26,01,06,20.20
2016,07,26,01,07,20.20
2016,07,26,01,08,20.30
2016,07,26,01,09,20.30
2016,07,26,01,10,20.30
2016,07,26,01,11,20.30
2016,07,26,01,12,20.30
2016,07,26,01,13,20.40
2016,07,26,01,14,20.40
2016,07,26,01,15,20.40
2016,07,26,01,16,20.40
2016,07,26,01,17,20.50
2016,07,26,01,18,20.50
2016,07,26,01,19,20.50
2016,07,26,01,20,20.50
2016,07,26,01,21,20.60
2016,07,26,01,22,20.60
2016,07,26,01,23,20.60
2016,07,26,01,24,20.60
2016,07,26,01,25,20.60
2016,07,26,01,26,20.60
2016,07,26,01,27,20.60
2016,07,26,01,28,20.60
2016,07,26,01,29,20.60
2016,07,26,01,30,20.60
2016,07,26,01,31,20.60
2016,07,26,01,32,20.60
2016,07,26,01,33,20.60
2016,07,26,01,34,20.60
2016,07,26,01,35,20.60
2016,07,26,01,36,20.60
2016,07,26,01,37,20.60
2016,07,26,01,38,20.60
2016,07,26,01,39,20.60
2016,07,26,01,40,20.60
2016,07,26,01,41,20.60
2016,07,26,01,42,20.50
2016,07,26,01,43,20.50
2016,07,26,01,44,20.40
2016,07,26,01,45,20.40
2016,07,26,01,46,20.40
2016,07,26,01,47,20.30
2016,07,26,01,48,20.30
2016,07,26,01,49,20.30
2016,07,26,01,50,20.20
2016,07,26,01,51,20.20
2016,07,26,01,52,20.10
2016,07,26,01,53,20.10
2016,07,26,01,54,20.10
2016,07,26,01,55,20.00
2016,07,26,01,56,20.00
2016,07,26,01,57,20.00
2016,07,26,01,58,20.00
2016,07,26,01,59,20.00
2016,07,26,02,00,20.00
2016,07,26,02,01,20.10
2016,07,26,02,02,20.00
2016,07,26,02,03,20.00
2016,07,26,02,04,20.00
2016,07,26,02,05,20.00
2016,07,26,02,06,19.90
2016,07,26,02,07,19.90
2016,07,26,02,08,19.90
2016,07,26,02,09,19.90
2016,07,26,02,10,19.90
2016,07,26,02,11,19.80
2016,07,26,02,12,19.80
2016,07,26,02,13,19.80
2016,07,26,02,14,19.80
2016,07,26,02,15,19.80
2016,07,26,02,16,19.80
2016,07,26,02,17,19.80
2016,07,26,02,18,19.70
2016,07,26,02,19,19.70
2016,07,26,02,20,19.70
2016,07,26,02,21,19.70
2016,07,26,02,22,19.60
2016,07,26,02,23,19.60
2016,07,26,02,24,19.60
2016,07,26,02,25,19.50
2016,07,26,02,26,19.50
2016,07,26,02,27,19.40
2016,07,26,02,28,19.40
2016,07,26,02,29,19.40
2016,07,26,02,30,19.40
2016,07,26,02,31,19.30
2016,07,26,02,32,19.30
2016,07,26,02,33,19.30
2016,07,26,02,34,19.30
2016,07,26,02,35,19.30
2016,07,26,02,36,19.30
2016,07,26,02,37,19.30
2016,07,26,02,38,19.30
2016,07,26,02,39,19.30
2016,07,26,02,40,19.30
2016,07,26,02,41,19.30
2016,07,26,02,42,19.30
2016,07,26,02,43,19.30
2016,07,26,02,44,19.30
2016,07,26,02,45,19.30
2016,07,26,02,46,19.30
2016,07,26,02,47,19.30
2016,07,26,02,48,19.30
2016,07,26,02,49,19.20
2016,07,26,02,50,19.20
2016,07,26,02,51,19.20
2016,07,26,02,52,19.10
2016,07,26,02,53,19.10
2016,07,26,02,54,19.10
2016,07,26,02,55,19.00
2016,07,26,02,56,19.00
2016,07,26,02,57,18.90
2016,07,26,02,58,18.90
2016,07,26,02,59,18.90
2016,07,26,03,00,18.90
2016,07,26,03,01,18.80
2016,07,26,03,02,18.80
2016,07,26,03,03,18.80
2016,07,26,03,04,18.80
2016,07,26,03,05,18.80
2016,07,26,03,06,18.70
2016,07,26,03,07,18.70
2016,07,26,03,08,18.70
2016,07,26,03,09,18.70
2016,07,26,03,10,18.70
2016,07,26,03,11,18.60
2016,07,26,03,12,18.60
2016,07,26,03,13,18.60
2016,07,26,03,14,18.60
2016,07,26,03,15,18.50
2016,07,26,03,16,18.50
2016,07,26,03,17,18.40
2016,07,26,03,18,18.40
2016,07,26,03,19,18.40
2016,07,26,03,20,18.40
2016,07,26,03,21,18.40
2016,07,26,03,22,18.30
2016,07,26,03,23,18.30
2016,07,26,03,24,18.30
2016,07,26,03,25,18.30
2016,07,26,03,26,18.30
2016,07,26,03,27,18.20
2016,07,26,03,28,18.20
2016,07,26,03,29,18.20
2016,07,26,03,30,18.20
2016,07,26,03,31,18.10
2016,07,26,03,32,18.10
2016,07,26,03,33,18.10
2016,07,26,03,34,18.00
2016,07,26,03,35,18.00
2016,07,26,03,36,17.90
2016,07,26,03,37,17.90
2016,07,26,03,38,17.90
2016,07,26,03,39,17.80
2016,07,26,03,40,17.80
2016,07,26,03,41,17.80
2016,07,26,03,42,17.80
2016,07,26,03,43,17.80
2016,07,26,03,44,17.70
2016,07,26,03,45,17.70
2016,07,26,03,46,17.70
2016,07,26,03,47,17.70
2016,07,26,03,48,17.70
2016,07,26,03,49,17.70
2016,07,26,03,50,17.70
2016,07,26,03,51,17.70
2016,07,26,03,52,17.80
2016,07,26,03,53,17.80
2016,07,26,03,54,17.80
2016,07,26,03,55,17.80
2016,07,26,03,56,17.80
2016,07,26,03,57,17.80
2016,07,26,03,58,17.80
2016,07,26,03,59,17.80
2016,07,26,04,00,17.70
2016,07,26,04,01,17.70
2016,07,26,04,02,17.70
2016,07,26,04,03,17.70
2016,07,26,04,04,17.60
2016,07,26,04,05,17.60
2016,07,26,04,06,17.60
2016,07,26,04,07,17.60
2016,07,26,04,08,17.50
2016,07,26,04,09,17.50
2016,07,26,04,10,17.40
2016,07,26,04,11,17.40
2016,07,26,04,12,17.40
2016,07,26,04,13,17.30
2016,07,26,04,14,17.30
2016,07,26,04,15,17.30
2016,07,26,04,16,17.20
2016,07,26,04,17,17.20
2016,07,26,04,18,17.20
2016,07,26,04,19,17.20
2016,07,26,04,20,17.10
2016,07,26,04,21,17.10
2016,07,26,04,22,17.10
2016,07,26,04,23,17.00
2016,07,26,04,24,17.00
2016,07,26,04,25,17.00
2016,07,26,04,26,16.90
2016,07,26,04,27,16.90
2016,07,26,04,28,16.90
2016,07,26,04,29,16.90
2016,07,26,04,30,16.80
2016,07,26,04,31,16.80
2016,07,26,04,32,16.80
2016,07,26,04,33,16.80
2016,07,26,04,34,16.70
2016,07,26,04,35,16.70
2016,07,26,04,36,16.70
2016,07,26,04,37,16.70
2016,07,26,04,38,16.70
2016,07,26,04,39,16.60
2016,07,26,04,40,16.60
2016,07,26,04,41,16.60
2016,07,26,04,42,16.60
2016,07,26,04,43,16.60
2016,07,26,04,44,16.50
2016,07,26,04,45,16.50
2016,07,26,04,46,16.50
2016,07,26,04,47,16.50
2016,07,26,04,48,16.50
2016,07,26,04,49,16.40
2016,07,26,04,50,16.40
2016,07,26,04,51,16.40
2016,07,26,04,52,16.40
2016,07,26,04,53,16.40
2016,07,26,04,54,16.40
2016,07,26,04,55,16.30
2016,07,26,04,56,16.30
2016,07,26,04,57,16.30
2016,07,26,04,58,16.30
2016,07,26,04,59,16.30
2016,07,26,05,00,16.30
2016,07,26,05,01,16.30
2016,07,26,05,02,16.30
2016,07,26,05,03,16.20
2016,07,26,05,04,16.20
2016,07,26,05,05,16.20
2016,07,26,05,06,16.20
2016,07,26,05,07,16.20
2016,07,26,05,08,16.20
2016,07,26,05,09,16.20
2016,07,26,05,10,16.10
2016,07,26,05,11,16.10
2016,07,26,05,12,16.10
2016,07,26,05,13,16.10
2016,07,26,05,14,16.10
2016,07,26,05,15,16.10
2016,07,26,05,16,16.10
2016,07,26,05,17,16.10
2016,07,26,05,18,16.10
2016,07,26,05,19,16.00
2016,07,26,05,20,16.00
2016,07,26,05,21,16.00
2016,07,26,05,22,16.00
2016,07,26,05,23,16.00
2016,07,26,05,24,16.00
2016,07,26,05,25,15.90
2016,07,26,05,26,15.90
2016,07,26,05,27,15.90
2016,07,26,05,28,15.90
2016,07,26,05,29,15.90
2016,07,26,05,30,15.90
2016,07,26,05,31,15.90
2016,07,26,05,32,15.80
2016,07,26,05,33,15.80
2016,07,26,05,34,15.80
2016,07,26,05,35,15.80
2016,07,26,05,36,15.80
2016,07,26,05,37,15.80
2016,07,26,05,38,15.80
2016,07,26,05,39,15.80
2016,07,26,05,40,15.70
2016,07,26,05,41,15.70
2016,07,26,05,42,15.70
2016,07,26,05,43,15.70
2016,07,26,05,44,15.70
2016,07,26,05,45,15.70
2016,07,26,05,46,15.60
2016,07,26,05,47,15.60
2016,07,26,05,48,15.60
2016,07,26,05,49,15.60
2016,07,26,05,50,15.60
2016,07,26,05,51,15.60
2016,07,26,05,52,15.50
2016,07,26,05,53,15.50
2016,07,26,05,54,15.50
2016,07,26,05,55,15.50
2016,07,26,05,56,15.50
2016,07,26,05,57,15.40
2016,07,26,05,58,15.40
2016,07,26,05,59,15.40
2016,07,26,06,00,15.40
2016,07,26,06,01,15.40
2016,07,26,06,02,15.40
2016,07,26,06,03,15.40
2016,07,26,06,04,15.30
2016,07,26,06,05,15.30
2016,07,26,06,06,15.30
2016,07,26,06,07,15.30
2016,07,26,06,08,15.30
2016,07,26,06,09,15.30
2016,07,26,06,10,15.30
2016,07,26,06,11,15.30
2016,07,26,06,12,15.20
2016,07,26,06,13,15.20
2016,07,26,06,14,15.20
2016,07,26,06,15,15.20
2016,07,26,06,16,15.20
2016,07,26,06,17,15.20
2016,07,26,06,18,15.20
2016,07,26,06,19,15.20
2016,07,26,06,20,15.20
2016,07,26,06,21,15.20
2016,07,26,06,22,15.20
2016,07,26,06,23,15.20
2016,07,26,06,24,15.20
2016,07,26,06,25,15.20
2016,07,26,06,26,15.20
2016,07,26,06,27,15.20
2016,07,26,06,28,15.20
2016,07,26,06,29,15.20
2016,07,26,06,30,15.20
2016,07,26,06,31,15.20
2016,07,26,06,32,15.20
2016,07,26,06,33,15.20
2016,07,26,06,34,15.20
2016,07,26,06,35,15.20
2016,07,26,06,36,15.20
2016,07,26,06,37,15.20
2016,07,26,06,38,15.20
2016,07,26,06,39,15.20
2016,07,26,06,40,15.20
2016,07,26,06,41,15.20
2016,07,26,06,42,15.20
2016,07,26,06,43,15.20
2016,07,26,06,44,15.20
2016,07,26,06,45,15.30
2016,07,26,06,46,15.30
2016,07,26,06,47,15.30
2016,07,26,06,48,15.30
2016,07,26,06,49,15.30
2016,07,26,06,50,15.30
2016,07,26,06,51,15.40
2016,07,26,06,52,15.40
2016,07,26,06,53,15.40
2016,07,26,06,54,15.40
2016,07,26,06,55,15.40
2016,07,26,06,56,15.40
2016,07,26,06,57,15.50
2016,07,26,06,58,15.50
2016,07,26,06,59,15.60
2016,07,26,07,00,15.60
2016,07,26,07,01,15.60
2016,07,26,07,02,15.60
2016,07,26,07,03,15.70
2016,07,26,07,04,15.70
2016,07,26,07,05,15.70
2016,07,26,07,06,15.80
2016,07,26,07,07,15.80
2016,07,26,07,08,15.90
2016,07,26,07,09,16.00
2016,07,26,07,10,16.10
2016,07,26,07,11,16.20
2016,07,26,07,12,16.30
2016,07,26,07,13,16.40
2016,07,26,07,14,16.50
2016,07,26,07,15,16.60
2016,07,26,07,16,16.70
2016,07,26,07,17,16.80
2016,07,26,07,18,16.90
2016,07,26,07,19,16.90
2016,07,26,07,20,17.00
2016,07,26,07,21,17.10
2016,07,26,07,22,17.20
2016,07,26,07,23,17.20
2016,07,26,07,24,17.30
2016,07,26,07,25,17.30
2016,07,26,07,26,17.40
2016,07,26,07,27,17.40
2016,07,26,07,28,17.50
2016,07,26,07,29,17.50
2016,07,26,07,30,17.60
2016,07,26,07,31,17.70
2016,07,26,07,32,17.70
2016,07,26,07,33,17.80
2016,07,26,07,34,17.80
2016,07,26,07,35,17.80
2016,07,26,07,36,17.80
2016,07,26,07,37,17.90
2016,07,26,07,38,17.90
2016,07,26,07,39,17.90
2016,07,26,07,40,17.90
2016,07,26,07,41,18.00
2016,07,26,07,42,18.00
2016,07,26,07,43,18.00
2016,07,26,07,44,18.10
2016,07,26,07,45,18.10
2016,07,26,07,46,18.10
2016,07,26,07,47,18.20
2016,07,26,07,48,18.20
2016,07,26,07,49,18.20
2016,07,26,07,50,18.20
2016,07,26,07,51,18.20
2016,07,26,07,52,18.20
2016,07,26,07,53,18.20
2016,07,26,07,54,18.30
2016,07,26,07,55,18.30
2016,07,26,07,56,18.30
2016,07,26,07,57,18.30
2016,07,26,07,58,18.30
2016,07,26,07,59,18.30
2016,07,26,08,00,18.30
2016,07,26,08,01,18.30
2016,07,26,08,02,18.40
2016,07,26,08,03,18.40
2016,07,26,08,04,18.40
2016,07,26,08,05,18.40
2016,07,26,08,06,18.40
2016,07,26,08,07,18.40
2016,07,26,08,08,18.50
2016,07,26,08,09,18.50
2016,07,26,08,10,18.40
2016,07,26,08,11,18.40
2016,07,26,08,12,18.40
2016,07,26,08,13,18.40
2016,07,26,08,14,18.40
2016,07,26,08,15,18.40
2016,07,26,08,16,18.40
2016,07,26,08,17,18.40
2016,07,26,08,18,18.40
2016,07,26,08,19,18.40
2016,07,26,08,20,18.50
2016,07,26,08,21,18.50
2016,07,26,08,22,18.50
2016,07,26,08,23,18.50
2016,07,26,08,24,18.50
2016,07,26,08,25,18.50
2016,07,26,08,26,18.50
2016,07,26,08,27,18.60
2016,07,26,08,28,18.60
2016,07,26,08,29,18.60
2016,07,26,08,30,18.60
2016,07,26,08,31,18.60
2016,07,26,08,32,18.60
2016,07,26,08,33,18.70
2016,07,26,08,34,18.70
2016,07,26,08,35,18.70
2016,07,26,08,36,18.70
2016,07,26,08,37,18.70
2016,07,26,08,38,18.80
2016,07,26,08,39,18.80
2016,07,26,08,40,18.80
2016,07,26,08,41,18.80
2016,07,26,08,42,18.90
2016,07,26,08,43,18.90
2016,07,26,08,44,18.90
2016,07,26,08,45,18.90
2016,07,26,08,46,18.90
2016,07,26,08,47,18.90
2016,07,26,08,48,18.90
2016,07,26,08,49,18.90
2016,07,26,08,50,19.00
2016,07,26,08,51,19.00
2016,07,26,08,52,19.00
2016,07,26,08,53,19.00
2016,07,26,08,54,19.10
2016,07,26,08,55,19.10
2016,07,26,08,56,19.10
2016,07,26,08,57,19.10
2016,07,26,08,58,19.10
2016,07,26,08,59,19.10
2016,07,26,09,00,19.10
2016,07,26,09,01,19.10
2016,07,26,09,02,19.10
2016,07,26,09,03,19.10
2016,07,26,09,04,19.10
2016,07,26,09,05,19.10
2016,07,26,09,06,19.10
2016,07,26,09,07,19.10
2016,07,26,09,08,19.10
2016,07,26,09,09,19.10
2016,07,26,09,10,19.10
2016,07,26,09,11,19.10
2016,07,26,09,12,19.10
2016,07,26,09,13,19.10
2016,07,26,09,14,19.10
2016,07,26,09,15,19.00
2016,07,26,09,16,19.00
2016,07,26,09,17,19.00
2016,07,26,09,18,19.10
2016,07,26,09,19,19.10
2016,07,26,09,20,19.20
2016,07,26,09,21,19.20
2016,07,26,09,22,19.20
2016,07,26,09,23,19.30
2016,07,26,09,24,19.30
2016,07,26,09,25,19.40
2016,07,26,09,26,19.40
2016,07,26,09,27,19.40
2016,07,26,09,28,19.40
2016,07,26,09,29,19.40
2016,07,26,09,30,19.40
2016,07,26,09,31,19.40
2016,07,26,09,32,19.40
2016,07,26,09,33,19.40
2016,07,26,09,34,19.40
2016,07,26,09,35,19.30
2016,07,26,09,36,19.30
2016,07,26,09,37,19.30
2016,07,26,09,38,19.30
2016,07,26,09,39,19.30
2016,07,26,09,40,19.40
2016,07,26,09,41,19.40
2016,07,26,09,42,19.40
2016,07,26,09,43,19.50
2016,07,26,09,44,19.50
2016,07,26,09,45,19.50
2016,07,26,09,46,19.50
2016,07,26,09,47,19.50
2016,07,26,09,48,19.50
2016,07,26,09,49,19.50
2016,07,26,09,50,19.50
2016,07,26,09,51,19.50
2016,07,26,09,52,19.40
2016,07,26,09,53,19.40
2016,07,26,09,54,19.40
2016,07,26,09,55,19.30
2016,07,26,09,56,19.40
2016,07,26,09,57,19.40
2016,07,26,09,58,19.40
2016,07,26,09,59,19.40
2016,07,26,10,00,19.40
2016,07,26,10,01,19.50
2016,07,26,10,02,19.50
2016,07,26,10,03,19.60
2016,07,26,10,04,19.60
2016,07,26,10,05,19.70
2016,07,26,10,06,19.70
2016,07,26,10,07,19.80
2016,07,26,10,08,19.70
2016,07,26,10,09,19.70
2016,07,26,10,10,19.60
2016,07,26,10,11,19.60
2016,07,26,10,12,19.60
2016,07,26,10,13,19.60
2016,07,26,10,14,19.60
2016,07,26,10,15,19.60
2016,07,26,10,16,19.60
2016,07,26,10,17,19.60
2016,07,26,10,18,19.60
2016,07,26,10,19,19.60
2016,07,26,10,20,19.70
2016,07,26,10,21,19.70
2016,07,26,10,22,19.80
2016,07,26,10,23,19.80
2016,07,26,10,24,19.80
2016,07,26,10,25,19.80
2016,07,26,10,26,19.90
2016,07,26,10,27,19.90
2016,07,26,10,28,19.90
2016,07,26,10,29,19.90
2016,07,26,10,30,19.90
2016,07,26,10,31,19.90
2016,07,26,10,32,19.90
2016,07,26,10,33,19.90
2016,07,26,10,34,19.90
2016,07,26,10,35,19.90
2016,07,26,10,36,19.90
2016,07,26,10,37,19.90
2016,07,26,10,38,19.90
2016,07,26,10,39,19.90
2016,07,26,10,40,19.80
2016,07,26,10,41,19.80
2016,07,26,10,42,19.80
2016,07,26,10,43,19.80
2016,07,26,10,44,19.80
2016,07,26,10,45,19.80
2016,07,26,10,46,19.80
2016,07,26,10,47,19.90
2016,07,26,10,48,19.90
2016,07,26,10,49,19.90
2016,07,26,10,50,19.90
2016,07,26,10,51,19.90
2016,07,26,10,52,19.90
2016,07,26,10,53,19.80
2016,07,26,10,54,19.80
2016,07,26,10,55,19.80
2016,07,26,10,56,19.80
2016,07,26,10,57,19.70
2016,07,26,10,58,19.70
2016,07,26,10,59,19.70
2016,07,26,11,00,19.70
2016,07,26,11,01,19.70
2016,07,26,11,02,19.60
2016,07,26,11,03,19.60
2016,07,26,11,04,19.60
2016,07,26,11,05,19.60
2016,07,26,11,06,19.60
2016,07,26,11,07,19.50
2016,07,26,11,08,19.50
2016,07,26,11,09,19.60
2016,07,26,11,10,19.60
2016,07,26,11,11,19.60
2016,07,26,11,12,19.60
2016,07,26,11,13,19.60
2016,07,26,11,14,19.70
2016,07,26,11,15,19.70
2016,07,26,11,16,19.80
2016,07,26,11,17,19.80
2016,07,26,11,18,19.80
2016,07,26,11,19,19.90
2016,07,26,11,20,19.90
2016,07,26,11,21,19.90
2016,07,26,11,22,19.90
2016,07,26,11,23,19.80
2016,07,26,11,24,19.80
2016,07,26,11,25,19.90
2016,07,26,11,26,19.90
2016,07,26,11,27,20.00
2016,07,26,11,28,20.00
2016,07,26,11,29,20.10
2016,07,26,11,30,20.00
2016,07,26,11,31,20.00
2016,07,26,11,32,20.00
2016,07,26,11,33,20.00
2016,07,26,11,34,20.10
2016,07,26,11,35,20.20
2016,07,26,11,36,20.20
2016,07,26,11,37,20.30
2016,07,26,11,38,20.40
2016,07,26,11,39,20.50
2016,07,26,11,40,20.60
2016,07,26,11,41,20.60
2016,07,26,11,42,20.60
2016,07,26,11,43,20.60
2016,07,26,11,44,20.60
2016,07,26,11,45,20.50
2016,07,26,11,46,20.50
2016,07,26,11,47,20.50
2016,07,26,11,48,20.50
2016,07,26,11,49,20.50
2016,07,26,11,50,20.60
2016,07,26,11,51,20.60
2016,07,26,11,52,20.70
2016,07,26,11,53,20.80
2016,07,26,11,54,20.80
2016,07,26,11,55,20.90
2016,07,26,11,56,20.90
2016,07,26,11,57,20.90
2016,07,26,11,58,21.00
2016,07,26,11,59,21.00
2016,07,26,12,00,21.00
2016,07,26,12,01,20.90
2016,07,26,12,02,21.00
2016,07,26,12,03,20.90
2016,07,26,12,04,21.00
2016,07,26,12,05,21.00
2016,07,26,12,06,21.00
2016,07,26,12,07,21.10
2016,07,26,12,08,21.10
2016,07,26,12,09,21.10
2016,07,26,12,10,21.20
2016,07,26,12,11,21.20
2016,07,26,12,12,21.30
2016,07,26,12,13,21.30
2016,07,26,12,14,21.30
2016,07,26,12,15,21.30
2016,07,26,12,16,21.40
2016,07,26,12,17,21.40
2016,07,26,12,18,21.40
2016,07,26,12,19,21.40
2016,07,26,12,20,21.40
2016,07,26,12,21,21.40
2016,07,26,12,22,21.40
2016,07,26,12,23,21.40
2016,07,26,12,24,21.40
2016,07,26,12,25,21.40
2016,07,26,12,26,21.40
2016,07,26,12,27,21.40
2016,07,26,12,28,21.40
2016,07,26,12,29,21.40
2016,07,26,12,30,21.50
2016,07,26,12,31,21.50
2016,07,26,12,32,21.60
2016,07,26,12,33,21.60
2016,07,26,12,34,21.70
2016,07,26,12,35,21.70
2016,07,26,12,36,21.70
2016,07,26,12,37,21.80
2016,07,26,12,38,21.90
2016,07,26,12,39,22.00
2016,07,26,12,40,22.00
2016,07,26,12,41,22.10
2016,07,26,12,42,22.10
2016,07,26,12,43,22.00
2016,07,26,12,44,22.10
2016,07,26,12,45,22.10
2016,07,26,12,46,22.20
2016,07,26,12,47,22.20
2016,07,26,12,48,22.20
2016,07,26,12,49,22.20
2016,07,26,12,50,22.20
2016,07,26,12,51,22.20
2016,07,26,12,52,22.30
2016,07,26,12,53,22.30
2016,07,26,12,54,22.30
2016,07,26,12,55,22.30
2016,07,26,12,56,22.40
2016,07,26,12,57,22.50
2016,07,26,12,58,22.50
2016,07,26,12,59,22.60
2016,07,26,13,00,22.60
2016,07,26,13,01,22.60
2016,07,26,13,02,22.50
2016,07,26,13,03,22.50
2016,07,26,13,04,22.60
2016,07,26,13,05,22.60
2016,07,26,13,06,22.70
2016,07,26,13,07,22.70
2016,07,26,13,08,22.70
2016,07,26,13,09,22.70
2016,07,26,13,10,22.80
2016,07,26,13,11,22.80
2016,07,26,13,12,22.80
2016,07,26,13,13,22.90
2016,07,26,13,14,23.00
2016,07,26,13,15,23.10
2016,07,26,13,16,23.20
2016,07,26,13,17,23.20
2016,07,26,13,18,23.20
2016,07,26,13,19,23.30
2016,07,26,13,20,23.20
2016,07,26,13,21,23.20
2016,07,26,13,22,23.20
2016,07,26,13,23,23.10
2016,07,26,13,24,23.20
2016,07,26,13,25,23.20
2016,07,26,13,26,23.30
2016,07,26,13,27,23.40
2016,07,26,13,28,23.40
2016,07,26,13,29,23.40
2016,07,26,13,30,23.40
2016,07,26,13,31,23.40
2016,07,26,13,32,23.40
2016,07,26,13,33,23.50
2016,07,26,13,34,23.60
2016,07,26,13,35,23.60
2016,07,26,13,36,23.60
2016,07,26,13,37,23.50
2016,07,26,13,38,23.40
2016,07,26,13,39,23.40
2016,07,26,13,40,23.40
2016,07,26,13,41,23.40
2016,07,26,13,42,23.40
2016,07,26,13,43,23.40
2016,07,26,13,44,23.30
2016,07,26,13,45,23.40
2016,07,26,13,46,23.50
2016,07,26,13,47,23.50
2016,07,26,13,48,23.60
2016,07,26,13,49,23.60
2016,07,26,13,50,23.70
2016,07,26,13,51,23.90
2016,07,26,13,52,24.00
2016,07,26,13,53,24.00
2016,07,26,13,54,23.90
2016,07,26,13,55,23.90
2016,07,26,13,56,23.90
2016,07,26,13,57,23.80
2016,07,26,13,58,23.80
2016,07,26,13,59,23.70
2016,07,26,14,00,23.70
2016,07,26,14,01,23.70
2016,07,26,14,02,23.80
2016,07,26,14,03,23.90
2016,07,26,14,04,24.00
2016,07,26,14,05,24.10
2016,07,26,14,06,24.10
2016,07,26,14,07,24.00
2016,07,26,14,08,23.90
2016,07,26,14,09,23.80
2016,07,26,14,10,23.80
2016,07,26,14,11,23.70
2016,07,26,14,12,23.70
2016,07,26,14,13,23.70
2016,07,26,14,14,23.70
2016,07,26,14,15,23.70
2016,07,26,14,16,23.70
2016,07,26,14,17,23.70
2016,07,26,14,18,23.70
2016,07,26,14,19,23.70
2016,07,26,14,20,23.80
2016,07,26,14,21,23.80
2016,07,26,14,22,23.80
2016,07,26,14,23,23.80
2016,07,26,14,24,23.70
2016,07,26,14,25,23.60
2016,07,26,14,26,23.40
2016,07,26,14,27,23.30
2016,07,26,14,28,23.20
2016,07,26,14,29,23.10
2016,07,26,14,30,23.00
2016,07,26,14,31,23.00
2016,07,26,14,32,23.10
2016,07,26,14,33,23.30
2016,07,26,14,34,23.40
2016,07,26,14,35,23.60
2016,07,26,14,36,23.70
2016,07,26,14,37,23.80
2016,07,26,14,38,23.80
2016,07,26,14,39,23.80
2016,07,26,14,40,23.80
2016,07,26,14,41,23.80
2016,07,26,14,42,23.80
2016,07,26,14,43,23.90
2016,07,26,14,44,24.00
2016,07,26,14,45,24.10
2016,07,26,14,46,24.20
2016,07,26,14,47,24.20
2016,07,26,14,48,24.30
2016,07,26,14,49,24.30
2016,07,26,14,50,24.30
2016,07,26,14,51,24.20
2016,07,26,14,52,24.20
2016,07,26,14,53,24.10
2016,07,26,14,54,24.10
2016,07,26,14,55,24.10
2016,07,26,14,56,24.10
2016,07,26,14,57,24.10
2016,07,26,14,58,24.10
2016,07,26,14,59,24.20
2016,07,26,15,00,24.20
2016,07,26,15,01,24.10
2016,07,26,15,02,24.10
2016,07,26,15,03,24.20
2016,07,26,15,04,24.20
2016,07,26,15,05,24.20
2016,07,26,15,06,24.30
2016,07,26,15,07,24.30
2016,07,26,15,08,24.30
2016,07,26,15,09,24.40
2016,07,26,15,10,24.40
2016,07,26,15,11,24.40
2016,07,26,15,12,24.30
2016,07,26,15,13,24.40
2016,07,26,15,14,24.40
2016,07,26,15,15,24.40
2016,07,26,15,16,24.50
2016,07,26,15,17,24.60
2016,07,26,15,18,24.60
2016,07,26,15,19,24.60
2016,07,26,15,20,24.60
2016,07,26,15,21,24.60
2016,07,26,15,22,24.70
2016,07,26,15,23,24.70
2016,07,26,15,24,24.80
2016,07,26,15,25,24.80
2016,07,26,15,26,24.80
2016,07,26,15,27,24.80
2016,07,26,15,28,24.80
2016,07,26,15,29,24.70
2016,07,26,15,30,24.70
2016,07,26,15,31,24.70
2016,07,26,15,32,24.80
2016,07,26,15,33,24.80
2016,07,26,15,34,24.90
2016,07,26,15,35,24.90
2016,07,26,15,36,25.00
2016,07,26,15,37,25.00
2016,07,26,15,38,25.10
2016,07,26,15,39,25.10
2016,07,26,15,40,25.10
2016,07,26,15,41,25.20
2016,07,26,15,42,25.20
2016,07,26,15,43,25.20
2016,07,26,15,44,25.20
2016,07,26,15,45,25.20
2016,07,26,15,46,25.20
2016,07,26,15,47,25.10
2016,07,26,15,48,25.10
2016,07,26,15,49,25.10
2016,07,26,15,50,25.00
2016,07,26,15,51,25.00
2016,07,26,15,52,24.90
2016,07,26,15,53,25.00
2016,07,26,15,54,25.10
2016,07,26,15,55,25.10
2016,07,26,15,56,25.20
2016,07,26,15,57,25.30
2016,07,26,15,58,25.30
2016,07,26,15,59,25.40
2016,07,26,16,00,25.50
2016,07,26,16,01,25.50
2016,07,26,16,02,25.50
2016,07,26,16,03,25.50
2016,07,26,16,04,25.50
2016,07,26,16,05,25.50
2016,07,26,16,06,25.60
2016,07,26,16,07,25.60
2016,07,26,16,08,25.50
2016,07,26,16,09,25.50
2016,07,26,16,10,25.40
2016,07,26,16,11,25.40
2016,07,26,16,12,25.40
2016,07,26,16,13,25.50
2016,07,26,16,14,25.60
2016,07,26,16,15,25.70
2016,07,26,16,16,25.70
2016,07,26,16,17,25.70
2016,07,26,16,18,25.70
2016,07,26,16,19,25.70
2016,07,26,16,20,25.80
2016,07,26,16,21,25.70
2016,07,26,16,22,25.70
2016,07,26,16,23,25.60
2016,07,26,16,24,25.60
2016,07,26,16,25,25.60
2016,07,26,16,26,25.60
2016,07,26,16,27,25.70
2016,07,26,16,28,25.70
2016,07,26,16,29,25.70
2016,07,26,16,30,25.60
2016,07,26,16,31,25.60
2016,07,26,16,32,25.50
2016,07,26,16,33,25.50
2016,07,26,16,34,25.50
2016,07,26,16,35,25.50
2016,07,26,16,36,25.60
2016,07,26,16,37,25.60
2016,07,26,16,38,25.40
2016,07,26,16,39,25.30
2016,07,26,16,40,25.20
2016,07,26,16,41,25.20
2016,07,26,16,42,25.10
2016,07,26,16,43,25.10
2016,07,26,16,44,25.10
2016,07,26,16,45,25.00
2016,07,26,16,46,24.90
2016,07,26,16,47,24.80
2016,07,26,16,48,24.80
2016,07,26,16,49,24.70
2016,07,26,16,50,24.70
2016,07,26,16,51,24.80
2016,07,26,16,52,24.80
2016,07,26,16,53,24.80
2016,07,26,16,54,24.80
2016,07,26,16,55,24.70
2016,07,26,16,56,24.80
2016,07,26,16,57,24.70
2016,07,26,16,58,24.70
2016,07,26,16,59,24.70
2016,07,26,17,00,24.70
2016,07,26,17,01,24.70
2016,07,26,17,02,24.60
2016,07,26,17,03,24.70
2016,07,26,17,04,24.70
2016,07,26,17,05,24.80
2016,07,26,17,06,24.80
2016,07,26,17,07,24.80
2016,07,26,17,08,24.80
2016,07,26,17,09,24.80
2016,07,26,17,10,24.80
2016,07,26,17,11,24.80
2016,07,26,17,12,24.80
2016,07,26,17,13,24.80
2016,07,26,17,14,24.80
2016,07,26,17,15,24.80
2016,07,26,17,16,24.80
2016,07,26,17,17,24.80
2016,07,26,17,18,24.70
2016,07,26,17,19,24.80