Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,8.80
2008,06,27,00,01,8.80
2008,06,27,00,02,8.80
2008,06,27,00,03,8.80
2008,06,27,00,04,8.80
2008,06,27,00,05,8.90
2008,06,27,00,06,8.90
2008,06,27,00,07,8.90
2008,06,27,00,08,8.90
2008,06,27,00,09,8.90
2008,06,27,00,10,8.90
2008,06,27,00,11,8.90
2008,06,27,00,12,8.90
2008,06,27,00,13,8.90
2008,06,27,00,14,9.00
2008,06,27,00,15,9.00
2008,06,27,00,16,9.00
2008,06,27,00,17,9.00
2008,06,27,00,18,9.10
2008,06,27,00,19,9.10
2008,06,27,00,20,9.10
2008,06,27,00,21,9.10
2008,06,27,00,22,9.10
2008,06,27,00,23,9.00
2008,06,27,00,24,9.00
2008,06,27,00,25,9.00
2008,06,27,00,26,9.00
2008,06,27,00,27,8.90
2008,06,27,00,28,8.90
2008,06,27,00,29,8.90
2008,06,27,00,30,8.90
2008,06,27,00,31,8.90
2008,06,27,00,32,8.90
2008,06,27,00,33,9.00
2008,06,27,00,34,9.00
2008,06,27,00,35,9.10
2008,06,27,00,36,9.10
2008,06,27,00,37,9.20
2008,06,27,00,38,9.20
2008,06,27,00,39,9.20
2008,06,27,00,40,9.20
2008,06,27,00,41,9.20
2008,06,27,00,42,9.20
2008,06,27,00,43,9.20
2008,06,27,00,44,9.20
2008,06,27,00,45,9.20
2008,06,27,00,46,9.10
2008,06,27,00,47,9.10
2008,06,27,00,48,9.10
2008,06,27,00,49,9.10
2008,06,27,00,50,9.00
2008,06,27,00,51,9.00
2008,06,27,00,52,9.00
2008,06,27,00,53,9.00
2008,06,27,00,54,9.00
2008,06,27,00,55,9.10
2008,06,27,00,56,9.10
2008,06,27,00,57,9.10
2008,06,27,00,58,9.10
2008,06,27,00,59,9.10
2008,06,27,01,00,9.10
2008,06,27,01,01,9.10
2008,06,27,01,02,9.10
2008,06,27,01,03,9.00
2008,06,27,01,04,9.00
2008,06,27,01,05,9.00
2008,06,27,01,06,9.00
2008,06,27,01,07,9.00
2008,06,27,01,08,8.90
2008,06,27,01,09,8.90
2008,06,27,01,10,8.90
2008,06,27,01,11,8.90
2008,06,27,01,12,8.90
2008,06,27,01,13,8.90
2008,06,27,01,14,8.80
2008,06,27,01,15,8.80
2008,06,27,01,16,8.80
2008,06,27,01,17,8.80
2008,06,27,01,18,8.70
2008,06,27,01,19,8.70
2008,06,27,01,20,8.70
2008,06,27,01,21,8.70
2008,06,27,01,22,8.70
2008,06,27,01,23,8.70
2008,06,27,01,24,8.70
2008,06,27,01,25,8.70
2008,06,27,01,26,8.70
2008,06,27,01,27,8.60
2008,06,27,01,28,8.60
2008,06,27,01,29,8.60
2008,06,27,01,30,8.60
2008,06,27,01,31,8.60
2008,06,27,01,32,8.60
2008,06,27,01,33,8.60
2008,06,27,01,34,8.60
2008,06,27,01,35,8.60
2008,06,27,01,36,8.60
2008,06,27,01,37,8.60
2008,06,27,01,38,8.60
2008,06,27,01,39,8.60
2008,06,27,01,40,8.60
2008,06,27,01,41,8.60
2008,06,27,01,42,8.60
2008,06,27,01,43,8.60
2008,06,27,01,44,8.60
2008,06,27,01,45,8.70
2008,06,27,01,46,8.70
2008,06,27,01,47,8.70
2008,06,27,01,48,8.70
2008,06,27,01,49,8.70
2008,06,27,01,50,8.70
2008,06,27,01,51,8.70
2008,06,27,01,52,8.70
2008,06,27,01,53,8.80
2008,06,27,01,54,8.80
2008,06,27,01,55,8.90
2008,06,27,01,56,8.90
2008,06,27,01,57,8.90
2008,06,27,01,58,8.90
2008,06,27,01,59,8.90
2008,06,27,02,00,8.90
2008,06,27,02,01,8.90
2008,06,27,02,02,8.90
2008,06,27,02,03,8.90
2008,06,27,02,04,8.90
2008,06,27,02,05,8.90
2008,06,27,02,06,8.80
2008,06,27,02,07,8.80
2008,06,27,02,08,8.80
2008,06,27,02,09,8.80
2008,06,27,02,10,8.70
2008,06,27,02,11,8.70
2008,06,27,02,12,8.70
2008,06,27,02,13,8.70
2008,06,27,02,14,8.70
2008,06,27,02,15,8.70
2008,06,27,02,16,8.70
2008,06,27,02,17,8.70
2008,06,27,02,18,8.70
2008,06,27,02,19,8.70
2008,06,27,02,20,8.70
2008,06,27,02,21,8.70
2008,06,27,02,22,8.70
2008,06,27,02,23,8.70
2008,06,27,02,24,8.70
2008,06,27,02,25,8.70
2008,06,27,02,26,8.70
2008,06,27,02,27,8.70
2008,06,27,02,28,8.70
2008,06,27,02,29,8.70
2008,06,27,02,30,8.70
2008,06,27,02,31,8.70
2008,06,27,02,32,8.70
2008,06,27,02,33,8.70
2008,06,27,02,34,8.70
2008,06,27,02,35,8.70
2008,06,27,02,36,8.80
2008,06,27,02,37,8.80
2008,06,27,02,38,8.80
2008,06,27,02,39,8.80
2008,06,27,02,40,8.80
2008,06,27,02,41,8.80
2008,06,27,02,42,8.80
2008,06,27,02,43,8.70
2008,06,27,02,44,8.70
2008,06,27,02,45,8.70
2008,06,27,02,46,8.60
2008,06,27,02,47,8.60
2008,06,27,02,48,8.50
2008,06,27,02,49,8.50
2008,06,27,02,50,8.50
2008,06,27,02,51,8.40
2008,06,27,02,52,8.40
2008,06,27,02,53,8.40
2008,06,27,02,54,8.40
2008,06,27,02,55,8.50
2008,06,27,02,56,8.50
2008,06,27,02,57,8.60
2008,06,27,02,58,8.60
2008,06,27,02,59,8.60
2008,06,27,03,00,8.70
2008,06,27,03,01,8.70
2008,06,27,03,02,8.70
2008,06,27,03,03,8.70
2008,06,27,03,04,8.70
2008,06,27,03,05,8.80
2008,06,27,03,06,8.80
2008,06,27,03,07,8.80
2008,06,27,03,08,8.80
2008,06,27,03,09,8.80
2008,06,27,03,10,8.80
2008,06,27,03,11,8.80
2008,06,27,03,12,8.80
2008,06,27,03,13,8.80
2008,06,27,03,14,8.70
2008,06,27,03,15,8.70
2008,06,27,03,16,8.70
2008,06,27,03,17,8.70
2008,06,27,03,18,8.70
2008,06,27,03,19,8.70
2008,06,27,03,20,8.70
2008,06,27,03,21,8.70
2008,06,27,03,22,8.70
2008,06,27,03,23,8.70
2008,06,27,03,24,8.70
2008,06,27,03,25,8.70
2008,06,27,03,26,8.70
2008,06,27,03,27,8.70
2008,06,27,03,28,8.70
2008,06,27,03,29,8.70
2008,06,27,03,30,8.70
2008,06,27,03,31,8.60
2008,06,27,03,32,8.60
2008,06,27,03,33,8.60
2008,06,27,03,34,8.60
2008,06,27,03,35,8.60
2008,06,27,03,36,8.60
2008,06,27,03,37,8.60
2008,06,27,03,38,8.60
2008,06,27,03,39,8.60
2008,06,27,03,40,8.60
2008,06,27,03,41,8.60
2008,06,27,03,42,8.60
2008,06,27,03,43,8.60
2008,06,27,03,44,8.60
2008,06,27,03,45,8.50
2008,06,27,03,46,8.50
2008,06,27,03,47,8.40
2008,06,27,03,48,8.40
2008,06,27,03,49,8.30
2008,06,27,03,50,8.30
2008,06,27,03,51,8.30
2008,06,27,03,52,8.20
2008,06,27,03,53,8.20
2008,06,27,03,54,8.20
2008,06,27,03,55,8.20
2008,06,27,03,56,8.20
2008,06,27,03,57,8.20
2008,06,27,03,58,8.20
2008,06,27,03,59,8.20
2008,06,27,04,00,8.20
2008,06,27,04,01,8.20
2008,06,27,04,02,8.30
2008,06,27,04,03,8.40
2008,06,27,04,04,8.50
2008,06,27,04,05,8.50
2008,06,27,04,06,8.50
2008,06,27,04,07,8.50
2008,06,27,04,08,8.50
2008,06,27,04,09,8.50
2008,06,27,04,10,8.50
2008,06,27,04,11,8.50
2008,06,27,04,12,8.50
2008,06,27,04,13,8.40
2008,06,27,04,14,8.40
2008,06,27,04,15,8.40
2008,06,27,04,16,8.40
2008,06,27,04,17,8.40
2008,06,27,04,18,8.30
2008,06,27,04,19,8.30
2008,06,27,04,20,8.30
2008,06,27,04,21,8.30
2008,06,27,04,22,8.20
2008,06,27,04,23,8.20
2008,06,27,04,24,8.20
2008,06,27,04,25,8.20
2008,06,27,04,26,8.20
2008,06,27,04,27,8.20
2008,06,27,04,28,8.20
2008,06,27,04,29,8.20
2008,06,27,04,30,8.20
2008,06,27,04,31,8.20
2008,06,27,04,32,8.20
2008,06,27,04,33,8.20
2008,06,27,04,34,8.20
2008,06,27,04,35,8.20
2008,06,27,04,36,8.20
2008,06,27,04,37,8.20
2008,06,27,04,38,8.20
2008,06,27,04,39,8.30
2008,06,27,04,40,8.30
2008,06,27,04,41,8.30
2008,06,27,04,42,8.30
2008,06,27,04,43,8.40
2008,06,27,04,44,8.40
2008,06,27,04,45,8.40
2008,06,27,04,46,8.40
2008,06,27,04,47,8.40
2008,06,27,04,48,8.40
2008,06,27,04,49,8.40
2008,06,27,04,50,8.40
2008,06,27,04,51,8.40
2008,06,27,04,52,8.40
2008,06,27,04,53,8.40
2008,06,27,04,54,8.40
2008,06,27,04,55,8.40
2008,06,27,04,56,8.30
2008,06,27,04,57,8.30
2008,06,27,04,58,8.30
2008,06,27,04,59,8.30
2008,06,27,05,00,8.30
2008,06,27,05,01,8.30
2008,06,27,05,02,8.30
2008,06,27,05,03,8.30
2008,06,27,05,04,8.30
2008,06,27,05,05,8.30
2008,06,27,05,06,8.20
2008,06,27,05,07,8.20
2008,06,27,05,08,8.20
2008,06,27,05,09,8.20
2008,06,27,05,10,8.20
2008,06,27,05,11,8.20
2008,06,27,05,12,8.30
2008,06,27,05,13,8.30
2008,06,27,05,14,8.30
2008,06,27,05,15,8.30
2008,06,27,05,16,8.30
2008,06,27,05,17,8.30
2008,06,27,05,18,8.30
2008,06,27,05,19,8.30
2008,06,27,05,20,8.40
2008,06,27,05,21,8.30
2008,06,27,05,22,8.30
2008,06,27,05,23,8.30
2008,06,27,05,24,8.30
2008,06,27,05,25,8.30
2008,06,27,05,26,8.30
2008,06,27,05,27,8.30
2008,06,27,05,28,8.30
2008,06,27,05,29,8.30
2008,06,27,05,30,8.30
2008,06,27,05,31,8.30
2008,06,27,05,32,8.30
2008,06,27,05,33,8.30
2008,06,27,05,34,8.30
2008,06,27,05,35,8.30
2008,06,27,05,36,8.30
2008,06,27,05,37,8.30
2008,06,27,05,38,8.30
2008,06,27,05,39,8.30
2008,06,27,05,40,8.30
2008,06,27,05,41,8.30
2008,06,27,05,42,8.30
2008,06,27,05,43,8.30
2008,06,27,05,44,8.30
2008,06,27,05,45,8.30
2008,06,27,05,46,8.30
2008,06,27,05,47,8.30
2008,06,27,05,48,8.30
2008,06,27,05,49,8.30
2008,06,27,05,50,8.30
2008,06,27,05,51,8.30
2008,06,27,05,52,8.30
2008,06,27,05,53,8.30
2008,06,27,05,54,8.40
2008,06,27,05,55,8.40
2008,06,27,05,56,8.40
2008,06,27,05,57,8.40
2008,06,27,05,58,8.40
2008,06,27,05,59,8.40
2008,06,27,06,00,8.40
2008,06,27,06,01,8.40
2008,06,27,06,02,8.40
2008,06,27,06,03,8.40
2008,06,27,06,04,8.40
2008,06,27,06,05,8.40
2008,06,27,06,06,8.40
2008,06,27,06,07,8.50
2008,06,27,06,08,8.50
2008,06,27,06,09,8.50
2008,06,27,06,10,8.60
2008,06,27,06,11,8.70
2008,06,27,06,12,8.70
2008,06,27,06,13,8.70
2008,06,27,06,14,8.70
2008,06,27,06,15,8.80
2008,06,27,06,16,8.90
2008,06,27,06,17,8.90
2008,06,27,06,18,9.00
2008,06,27,06,19,9.10
2008,06,27,06,20,9.20
2008,06,27,06,21,9.20
2008,06,27,06,22,9.20
2008,06,27,06,23,9.20
2008,06,27,06,24,9.30
2008,06,27,06,25,9.30
2008,06,27,06,26,9.40
2008,06,27,06,27,9.40
2008,06,27,06,28,9.50
2008,06,27,06,29,9.50
2008,06,27,06,30,9.60
2008,06,27,06,31,9.70
2008,06,27,06,32,9.80
2008,06,27,06,33,9.90
2008,06,27,06,34,9.90
2008,06,27,06,35,10.00
2008,06,27,06,36,10.10
2008,06,27,06,37,10.10
2008,06,27,06,38,10.10
2008,06,27,06,39,10.10
2008,06,27,06,40,10.20
2008,06,27,06,41,10.20
2008,06,27,06,42,10.30
2008,06,27,06,43,10.30
2008,06,27,06,44,10.40
2008,06,27,06,45,10.40
2008,06,27,06,46,10.40
2008,06,27,06,47,10.50
2008,06,27,06,48,10.60
2008,06,27,06,49,10.60
2008,06,27,06,50,10.70
2008,06,27,06,51,10.70
2008,06,27,06,52,10.80
2008,06,27,06,53,10.90
2008,06,27,06,54,10.90
2008,06,27,06,55,11.00
2008,06,27,06,56,11.10
2008,06,27,06,57,11.20
2008,06,27,06,58,11.30
2008,06,27,06,59,11.40
2008,06,27,07,00,11.40
2008,06,27,07,01,11.50
2008,06,27,07,02,11.60
2008,06,27,07,03,11.70
2008,06,27,07,04,11.80
2008,06,27,07,05,11.80
2008,06,27,07,06,11.90
2008,06,27,07,07,12.00
2008,06,27,07,08,12.10
2008,06,27,07,09,12.20
2008,06,27,07,10,12.30
2008,06,27,07,11,12.30
2008,06,27,07,12,12.40
2008,06,27,07,13,12.50
2008,06,27,07,14,12.50
2008,06,27,07,15,12.60
2008,06,27,07,16,12.60
2008,06,27,07,17,12.70
2008,06,27,07,18,12.80
2008,06,27,07,19,12.80
2008,06,27,07,20,12.90
2008,06,27,07,21,12.90
2008,06,27,07,22,13.00
2008,06,27,07,23,13.00
2008,06,27,07,24,13.10
2008,06,27,07,25,13.10
2008,06,27,07,26,13.20
2008,06,27,07,27,13.20
2008,06,27,07,28,13.30
2008,06,27,07,29,13.30
2008,06,27,07,30,13.30
2008,06,27,07,31,13.30
2008,06,27,07,32,13.30
2008,06,27,07,33,13.30
2008,06,27,07,34,13.30
2008,06,27,07,35,13.30
2008,06,27,07,36,13.40
2008,06,27,07,37,13.50
2008,06,27,07,38,13.50
2008,06,27,07,39,13.50
2008,06,27,07,40,13.60
2008,06,27,07,41,13.60
2008,06,27,07,42,13.60
2008,06,27,07,43,13.70
2008,06,27,07,44,13.70
2008,06,27,07,45,13.70
2008,06,27,07,46,13.70
2008,06,27,07,47,13.70
2008,06,27,07,48,13.80
2008,06,27,07,49,13.90
2008,06,27,07,50,13.90
2008,06,27,07,51,14.00
2008,06,27,07,52,14.10
2008,06,27,07,53,14.20
2008,06,27,07,54,14.20
2008,06,27,07,55,14.20
2008,06,27,07,56,14.20
2008,06,27,07,57,14.20
2008,06,27,07,58,14.20
2008,06,27,07,59,14.20
2008,06,27,08,00,14.20
2008,06,27,08,01,14.20
2008,06,27,08,02,14.20
2008,06,27,08,03,14.20
2008,06,27,08,04,14.20
2008,06,27,08,05,14.20
2008,06,27,08,06,14.10
2008,06,27,08,07,14.10
2008,06,27,08,08,14.00
2008,06,27,08,09,13.90
2008,06,27,08,10,13.80
2008,06,27,08,11,13.60
2008,06,27,08,12,13.40
2008,06,27,08,13,13.20
2008,06,27,08,14,13.10
2008,06,27,08,15,13.00
2008,06,27,08,16,12.80
2008,06,27,08,17,12.70
2008,06,27,08,18,12.60
2008,06,27,08,19,12.60
2008,06,27,08,20,12.50
2008,06,27,08,21,12.50
2008,06,27,08,22,12.50
2008,06,27,08,23,12.50
2008,06,27,08,24,12.60
2008,06,27,08,25,12.60
2008,06,27,08,26,12.70
2008,06,27,08,27,12.70
2008,06,27,08,28,12.70
2008,06,27,08,29,12.80
2008,06,27,08,30,12.80
2008,06,27,08,31,12.80
2008,06,27,08,32,12.80
2008,06,27,08,33,12.80
2008,06,27,08,34,12.90
2008,06,27,08,35,13.00
2008,06,27,08,36,13.00
2008,06,27,08,37,13.10
2008,06,27,08,38,13.20
2008,06,27,08,39,13.30
2008,06,27,08,40,13.30
2008,06,27,08,41,13.30
2008,06,27,08,42,13.30
2008,06,27,08,43,13.30
2008,06,27,08,44,13.30
2008,06,27,08,45,13.30
2008,06,27,08,46,13.30
2008,06,27,08,47,13.30
2008,06,27,08,48,13.30
2008,06,27,08,49,13.30
2008,06,27,08,50,13.30
2008,06,27,08,51,13.30
2008,06,27,08,52,13.30
2008,06,27,08,53,13.30
2008,06,27,08,54,13.30
2008,06,27,08,55,13.30
2008,06,27,08,56,13.30
2008,06,27,08,57,13.30
2008,06,27,08,58,13.30
2008,06,27,08,59,13.30
2008,06,27,09,00,13.30
2008,06,27,09,01,13.30
2008,06,27,09,02,13.30
2008,06,27,09,03,13.30
2008,06,27,09,04,13.30
2008,06,27,09,05,13.30
2008,06,27,09,06,13.30
2008,06,27,09,07,13.30
2008,06,27,09,08,13.30
2008,06,27,09,09,13.30
2008,06,27,09,10,13.30
2008,06,27,09,11,13.20
2008,06,27,09,12,13.20
2008,06,27,09,13,13.20
2008,06,27,09,14,13.20
2008,06,27,09,15,13.20
2008,06,27,09,16,13.20
2008,06,27,09,17,13.20
2008,06,27,09,18,13.20
2008,06,27,09,19,13.20
2008,06,27,09,20,13.30
2008,06,27,09,21,13.30
2008,06,27,09,22,13.30
2008,06,27,09,23,13.30
2008,06,27,09,24,13.40
2008,06,27,09,25,13.40
2008,06,27,09,26,13.40
2008,06,27,09,27,13.50
2008,06,27,09,28,13.50
2008,06,27,09,29,13.60
2008,06,27,09,30,13.70
2008,06,27,09,31,13.80
2008,06,27,09,32,13.80
2008,06,27,09,33,13.90
2008,06,27,09,34,13.90
2008,06,27,09,35,13.90
2008,06,27,09,36,14.00
2008,06,27,09,37,14.00
2008,06,27,09,38,14.00
2008,06,27,09,39,14.00
2008,06,27,09,40,14.00
2008,06,27,09,41,14.00
2008,06,27,09,42,14.10
2008,06,27,09,43,14.20
2008,06,27,09,44,14.20
2008,06,27,09,45,14.20
2008,06,27,09,46,14.20
2008,06,27,09,47,14.20
2008,06,27,09,48,14.10
2008,06,27,09,49,14.10
2008,06,27,09,50,14.10
2008,06,27,09,51,14.10
2008,06,27,09,52,14.10
2008,06,27,09,53,14.20
2008,06,27,09,54,14.20
2008,06,27,09,55,14.20
2008,06,27,09,56,14.20
2008,06,27,09,57,14.30
2008,06,27,09,58,14.40
2008,06,27,09,59,14.50
2008,06,27,10,00,14.50
2008,06,27,10,01,14.60
2008,06,27,10,02,14.60
2008,06,27,10,03,14.70
2008,06,27,10,04,14.70
2008,06,27,10,05,14.80
2008,06,27,10,06,14.80
2008,06,27,10,07,14.80
2008,06,27,10,08,14.80
2008,06,27,10,09,14.80
2008,06,27,10,10,14.80
2008,06,27,10,11,14.80
2008,06,27,10,12,14.80
2008,06,27,10,13,14.80
2008,06,27,10,14,14.80
2008,06,27,10,15,14.70
2008,06,27,10,16,14.70
2008,06,27,10,17,14.70
2008,06,27,10,18,14.60
2008,06,27,10,19,14.50
2008,06,27,10,20,14.60
2008,06,27,10,21,14.50
2008,06,27,10,22,14.50
2008,06,27,10,23,14.40
2008,06,27,10,24,14.30
2008,06,27,10,25,14.20
2008,06,27,10,26,14.10
2008,06,27,10,27,13.90
2008,06,27,10,28,13.80
2008,06,27,10,29,13.70
2008,06,27,10,30,13.60
2008,06,27,10,31,13.60
2008,06,27,10,32,13.70
2008,06,27,10,33,13.70
2008,06,27,10,34,13.70
2008,06,27,10,35,13.70
2008,06,27,10,36,13.70
2008,06,27,10,37,13.80
2008,06,27,10,38,13.80
2008,06,27,10,39,13.90
2008,06,27,10,40,13.90
2008,06,27,10,41,13.90
2008,06,27,10,42,13.90
2008,06,27,10,43,13.80
2008,06,27,10,44,13.80
2008,06,27,10,45,13.90
2008,06,27,10,46,13.90
2008,06,27,10,47,14.00
2008,06,27,10,48,14.10
2008,06,27,10,49,14.10
2008,06,27,10,50,14.20
2008,06,27,10,51,14.20
2008,06,27,10,52,14.30
2008,06,27,10,53,14.40
2008,06,27,10,54,14.50
2008,06,27,10,55,14.60
2008,06,27,10,56,14.70
2008,06,27,10,57,14.70
2008,06,27,10,58,14.70
2008,06,27,10,59,14.80
2008,06,27,11,00,14.80
2008,06,27,11,01,14.80
2008,06,27,11,02,14.80
2008,06,27,11,03,14.80
2008,06,27,11,04,14.80
2008,06,27,11,05,14.80
2008,06,27,11,06,14.80
2008,06,27,11,07,14.80
2008,06,27,11,08,14.90
2008,06,27,11,09,15.00
2008,06,27,11,10,15.10
2008,06,27,11,11,15.30
2008,06,27,11,12,15.30
2008,06,27,11,13,15.40
2008,06,27,11,14,15.60
2008,06,27,11,15,15.80
2008,06,27,11,16,15.90
2008,06,27,11,17,15.90
2008,06,27,11,18,16.00
2008,06,27,11,19,16.10
2008,06,27,11,20,16.10
2008,06,27,11,21,16.10
2008,06,27,11,22,16.10
2008,06,27,11,23,16.20
2008,06,27,11,24,16.30
2008,06,27,11,25,16.30
2008,06,27,11,26,16.20
2008,06,27,11,27,16.10
2008,06,27,11,28,16.00
2008,06,27,11,29,15.80
2008,06,27,11,30,15.80
2008,06,27,11,31,15.70
2008,06,27,11,32,15.60
2008,06,27,11,33,15.50
2008,06,27,11,34,15.50
2008,06,27,11,35,15.40
2008,06,27,11,36,15.50
2008,06,27,11,37,15.50
2008,06,27,11,38,15.40
2008,06,27,11,39,15.50
2008,06,27,11,40,15.60
2008,06,27,11,41,15.60
2008,06,27,11,42,15.70
2008,06,27,11,43,15.80
2008,06,27,11,44,15.80
2008,06,27,11,45,15.80
2008,06,27,11,46,15.80
2008,06,27,11,47,15.80
2008,06,27,11,48,15.70
2008,06,27,11,49,15.70
2008,06,27,11,50,15.70
2008,06,27,11,51,15.80
2008,06,27,11,52,15.80
2008,06,27,11,53,15.80
2008,06,27,11,54,15.80
2008,06,27,11,55,15.70
2008,06,27,11,56,15.70
2008,06,27,11,57,15.70
2008,06,27,11,58,15.60
2008,06,27,11,59,15.60
2008,06,27,12,00,15.60
2008,06,27,12,01,15.70
2008,06,27,12,02,15.70
2008,06,27,12,03,15.70
2008,06,27,12,04,15.70
2008,06,27,12,05,15.60
2008,06,27,12,06,15.60
2008,06,27,12,07,15.60
2008,06,27,12,08,15.70
2008,06,27,12,09,15.60
2008,06,27,12,10,15.60
2008,06,27,12,11,15.60
2008,06,27,12,12,15.60
2008,06,27,12,13,15.60
2008,06,27,12,14,15.70
2008,06,27,12,15,15.70
2008,06,27,12,16,15.70
2008,06,27,12,17,15.70
2008,06,27,12,18,15.80
2008,06,27,12,19,15.80
2008,06,27,12,20,15.80
2008,06,27,12,21,15.80
2008,06,27,12,22,15.70
2008,06,27,12,23,15.70
2008,06,27,12,24,15.70
2008,06,27,12,25,15.80
2008,06,27,12,26,15.90
2008,06,27,12,27,16.00
2008,06,27,12,28,16.20
2008,06,27,12,29,16.20
2008,06,27,12,30,16.30
2008,06,27,12,31,16.30
2008,06,27,12,32,16.40
2008,06,27,12,33,16.40
2008,06,27,12,34,16.50
2008,06,27,12,35,16.60
2008,06,27,12,36,16.60
2008,06,27,12,37,16.60
2008,06,27,12,38,16.60
2008,06,27,12,39,16.60
2008,06,27,12,40,16.60
2008,06,27,12,41,16.70
2008,06,27,12,42,16.70
2008,06,27,12,43,16.70
2008,06,27,12,44,16.60
2008,06,27,12,45,16.60
2008,06,27,12,46,16.50
2008,06,27,12,47,16.40
2008,06,27,12,48,16.40
2008,06,27,12,49,16.30
2008,06,27,12,50,16.20
2008,06,27,12,51,16.10
2008,06,27,12,52,16.10
2008,06,27,12,53,16.10
2008,06,27,12,54,16.10
2008,06,27,12,55,16.10
2008,06,27,12,56,16.10
2008,06,27,12,57,16.20
2008,06,27,12,58,16.20
2008,06,27,12,59,16.20
2008,06,27,13,00,16.30
2008,06,27,13,01,16.30
2008,06,27,13,02,16.20
2008,06,27,13,03,16.10
2008,06,27,13,04,16.20
2008,06,27,13,05,16.20
2008,06,27,13,06,16.40
2008,06,27,13,07,16.50
2008,06,27,13,08,16.70
2008,06,27,13,09,16.70
2008,06,27,13,10,16.80
2008,06,27,13,11,16.80
2008,06,27,13,12,16.90
2008,06,27,13,13,16.80
2008,06,27,13,14,16.70
2008,06,27,13,15,16.70
2008,06,27,13,16,16.50
2008,06,27,13,17,16.40
2008,06,27,13,18,16.40
2008,06,27,13,19,16.40
2008,06,27,13,20,16.40
2008,06,27,13,21,16.30
2008,06,27,13,22,16.20
2008,06,27,13,23,16.20
2008,06,27,13,24,16.20
2008,06,27,13,25,16.30
2008,06,27,13,26,16.20
2008,06,27,13,27,16.30
2008,06,27,13,28,16.20
2008,06,27,13,29,16.30
2008,06,27,13,30,16.20
2008,06,27,13,31,16.20
2008,06,27,13,32,16.20
2008,06,27,13,33,16.20
2008,06,27,13,34,16.30
2008,06,27,13,35,16.40
2008,06,27,13,36,16.50
2008,06,27,13,37,16.70
2008,06,27,13,38,16.70
2008,06,27,13,39,16.70
2008,06,27,13,40,16.70
2008,06,27,13,41,16.60
2008,06,27,13,42,16.60
2008,06,27,13,43,16.60
2008,06,27,13,44,16.60
2008,06,27,13,45,16.60
2008,06,27,13,46,16.70
2008,06,27,13,47,16.70
2008,06,27,13,48,16.70
2008,06,27,13,49,16.70
2008,06,27,13,50,16.70
2008,06,27,13,51,16.70
2008,06,27,13,52,16.60
2008,06,27,13,53,16.60
2008,06,27,13,54,16.50
2008,06,27,13,55,16.40
2008,06,27,13,56,16.60
2008,06,27,13,57,16.60
2008,06,27,13,58,16.60
2008,06,27,13,59,16.70
2008,06,27,14,00,16.80
2008,06,27,14,01,16.80
2008,06,27,14,02,16.90
2008,06,27,14,03,16.90
2008,06,27,14,04,16.90
2008,06,27,14,05,17.00
2008,06,27,14,06,16.90
2008,06,27,14,07,16.80
2008,06,27,14,08,16.70
2008,06,27,14,09,16.70
2008,06,27,14,10,16.70
2008,06,27,14,11,16.70
2008,06,27,14,12,16.80
2008,06,27,14,13,16.80
2008,06,27,14,14,16.90
2008,06,27,14,15,17.00
2008,06,27,14,16,17.00
2008,06,27,14,17,17.00
2008,06,27,14,18,17.00
2008,06,27,14,19,17.00
2008,06,27,14,20,16.90
2008,06,27,14,21,16.90
2008,06,27,14,22,17.00
2008,06,27,14,23,17.20
2008,06,27,14,24,17.40
2008,06,27,14,25,17.60
2008,06,27,14,26,17.70
2008,06,27,14,27,17.70
2008,06,27,14,28,17.70
2008,06,27,14,29,17.60
2008,06,27,14,30,17.50
2008,06,27,14,31,17.50
2008,06,27,14,32,17.70
2008,06,27,14,33,17.80
2008,06,27,14,34,17.80
2008,06,27,14,35,17.80
2008,06,27,14,36,17.80
2008,06,27,14,37,17.80
2008,06,27,14,38,17.90
2008,06,27,14,39,17.90
2008,06,27,14,40,17.90
2008,06,27,14,41,18.10
2008,06,27,14,42,18.10
2008,06,27,14,43,18.10
2008,06,27,14,44,18.20
2008,06,27,14,45,18.20
2008,06,27,14,46,18.30
2008,06,27,14,47,18.40
2008,06,27,14,48,18.50
2008,06,27,14,49,18.50
2008,06,27,14,50,18.50
2008,06,27,14,51,18.50
2008,06,27,14,52,18.40
2008,06,27,14,53,18.30
2008,06,27,14,54,18.30
2008,06,27,14,55,18.40
2008,06,27,14,56,18.50
2008,06,27,14,57,18.50
2008,06,27,14,58,18.60
2008,06,27,14,59,18.70
2008,06,27,15,00,18.70
2008,06,27,15,01,18.70
2008,06,27,15,02,18.70
2008,06,27,15,03,18.90
2008,06,27,15,04,18.90
2008,06,27,15,05,18.90
2008,06,27,15,06,18.90
2008,06,27,15,07,18.90
2008,06,27,15,08,19.10
2008,06,27,15,09,19.10
2008,06,27,15,10,19.10
2008,06,27,15,11,19.20
2008,06,27,15,12,19.10
2008,06,27,15,13,19.10
2008,06,27,15,14,19.10
2008,06,27,15,15,19.00
2008,06,27,15,16,19.00
2008,06,27,15,17,19.10
2008,06,27,15,18,19.30
2008,06,27,15,19,19.40
2008,06,27,15,20,19.50
2008,06,27,15,21,19.60
2008,06,27,15,22,19.70
2008,06,27,15,23,19.80
2008,06,27,15,24,19.90
2008,06,27,15,25,19.80
2008,06,27,15,26,19.70
2008,06,27,15,27,19.60
2008,06,27,15,28,19.60
2008,06,27,15,29,19.60
2008,06,27,15,30,19.60
2008,06,27,15,31,19.60
2008,06,27,15,32,19.60
2008,06,27,15,33,19.50
2008,06,27,15,34,19.40
2008,06,27,15,35,19.30
2008,06,27,15,36,19.30
2008,06,27,15,37,19.40
2008,06,27,15,38,19.50
2008,06,27,15,39,19.60
2008,06,27,15,40,19.70
2008,06,27,15,41,19.70
2008,06,27,15,42,19.70
2008,06,27,15,43,19.60
2008,06,27,15,44,19.40
2008,06,27,15,45,19.30
2008,06,27,15,46,19.30
2008,06,27,15,47,19.30
2008,06,27,15,48,19.20
2008,06,27,15,49,19.20
2008,06,27,15,50,19.30
2008,06,27,15,51,19.40
2008,06,27,15,52,19.50
2008,06,27,15,53,19.60
2008,06,27,15,54,19.50
2008,06,27,15,55,19.30
2008,06,27,15,56,19.10
2008,06,27,15,57,19.00
2008,06,27,15,58,18.90
2008,06,27,15,59,18.90
2008,06,27,16,00,18.90
2008,06,27,16,01,19.00
2008,06,27,16,02,19.10
2008,06,27,16,03,19.10
2008,06,27,16,04,19.10
2008,06,27,16,05,18.90
2008,06,27,16,06,18.90
2008,06,27,16,07,18.90
2008,06,27,16,08,18.90
2008,06,27,16,09,18.90
2008,06,27,16,10,18.90
2008,06,27,16,11,18.90
2008,06,27,16,12,18.90
2008,06,27,16,13,18.80
2008,06,27,16,14,18.80
2008,06,27,16,15,18.70
2008,06,27,16,16,18.70
2008,06,27,16,17,18.60
2008,06,27,16,18,18.70
2008,06,27,16,19,18.70
2008,06,27,16,20,18.80
2008,06,27,16,21,18.90
2008,06,27,16,22,18.90
2008,06,27,16,23,18.90
2008,06,27,16,24,18.90
2008,06,27,16,25,18.90
2008,06,27,16,26,18.90
2008,06,27,16,27,18.90
2008,06,27,16,28,18.90
2008,06,27,16,29,18.90
2008,06,27,16,30,18.90
2008,06,27,16,31,18.90
2008,06,27,16,32,18.90
2008,06,27,16,33,18.90
2008,06,27,16,34,18.90
2008,06,27,16,35,18.90
2008,06,27,16,36,19.00
2008,06,27,16,37,19.00
2008,06,27,16,38,18.90
2008,06,27,16,39,18.90
2008,06,27,16,40,18.90
2008,06,27,16,41,19.00
2008,06,27,16,42,18.90
2008,06,27,16,43,18.90
2008,06,27,16,44,18.80
2008,06,27,16,45,18.70
2008,06,27,16,46,18.70
2008,06,27,16,47,18.70
2008,06,27,16,48,18.80
2008,06,27,16,49,18.70
2008,06,27,16,50,18.60
2008,06,27,16,51,18.50
2008,06,27,16,52,18.50
2008,06,27,16,53,18.50
2008,06,27,16,54,18.50
2008,06,27,16,55,18.60
2008,06,27,16,56,18.60
2008,06,27,16,57,18.60
2008,06,27,16,58,18.50
2008,06,27,16,59,18.50
2008,06,27,17,00,18.40
2008,06,27,17,01,18.40
2008,06,27,17,02,18.40
2008,06,27,17,03,18.50
2008,06,27,17,04,18.60
2008,06,27,17,05,18.70
2008,06,27,17,06,18.70
2008,06,27,17,07,18.80
2008,06,27,17,08,18.90
2008,06,27,17,09,18.90
2008,06,27,17,10,18.90
2008,06,27,17,11,18.90
2008,06,27,17,12,19.00
2008,06,27,17,13,19.10
2008,06,27,17,14,19.10
2008,06,27,17,15,19.10
2008,06,27,17,16,19.10
2008,06,27,17,17,19.30
2008,06,27,17,18,19.40
2008,06,27,17,19,19.40
2008,06,27,17,20,19.40
2008,06,27,17,21,19.30
2008,06,27,17,22,19.30
2008,06,27,17,23,19.30
2008,06,27,17,24,19.30
2008,06,27,17,25,19.30
2008,06,27,17,26,19.30
2008,06,27,17,27,19.40
2008,06,27,17,28,19.40
2008,06,27,17,29,19.50
2008,06,27,17,30,19.50
2008,06,27,17,31,19.60
2008,06,27,17,32,19.60
2008,06,27,17,33,19.60
2008,06,27,17,34,19.60
2008,06,27,17,35,19.70
2008,06,27,17,36,19.70