Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,15,00,00,16.50
2018,05,15,00,01,16.40
2018,05,15,00,02,16.30
2018,05,15,00,03,16.20
2018,05,15,00,04,16.20
2018,05,15,00,05,16.10
2018,05,15,00,06,16.00
2018,05,15,00,07,15.90
2018,05,15,00,08,15.90
2018,05,15,00,09,15.80
2018,05,15,00,10,15.70
2018,05,15,00,11,15.70
2018,05,15,00,12,15.60
2018,05,15,00,13,15.60
2018,05,15,00,14,15.50
2018,05,15,00,15,15.40
2018,05,15,00,16,15.40
2018,05,15,00,17,15.30
2018,05,15,00,18,15.30
2018,05,15,00,19,15.20
2018,05,15,00,20,15.20
2018,05,15,00,21,15.10
2018,05,15,00,22,15.10
2018,05,15,00,23,15.00
2018,05,15,00,24,15.00
2018,05,15,00,25,15.00
2018,05,15,00,26,14.90
2018,05,15,00,27,14.90
2018,05,15,00,28,14.90
2018,05,15,00,29,14.80
2018,05,15,00,30,14.80
2018,05,15,00,31,14.80
2018,05,15,00,32,14.80
2018,05,15,00,33,14.80
2018,05,15,00,34,14.80
2018,05,15,00,35,14.70
2018,05,15,00,36,14.70
2018,05,15,00,37,14.70
2018,05,15,00,38,14.60
2018,05,15,00,39,14.60
2018,05,15,00,40,14.60
2018,05,15,00,41,14.50
2018,05,15,00,42,14.50
2018,05,15,00,43,14.40
2018,05,15,00,44,14.40
2018,05,15,00,45,14.40
2018,05,15,00,46,14.40
2018,05,15,00,47,14.40
2018,05,15,00,48,14.50
2018,05,15,00,49,14.60
2018,05,15,00,50,14.70
2018,05,15,00,51,14.80
2018,05,15,00,52,14.90
2018,05,15,00,53,14.90
2018,05,15,00,54,15.00
2018,05,15,00,55,15.10
2018,05,15,00,56,15.20
2018,05,15,00,57,15.20
2018,05,15,00,58,15.30
2018,05,15,00,59,15.40
2018,05,15,01,00,15.50
2018,05,15,01,01,15.50
2018,05,15,01,02,15.40
2018,05,15,01,03,15.40
2018,05,15,01,04,15.30
2018,05,15,01,05,15.30
2018,05,15,01,06,15.30
2018,05,15,01,07,15.30
2018,05,15,01,08,15.30
2018,05,15,01,09,15.30
2018,05,15,01,10,15.30
2018,05,15,01,11,15.20
2018,05,15,01,12,15.20
2018,05,15,01,13,15.30
2018,05,15,01,14,15.20
2018,05,15,01,15,15.20
2018,05,15,01,16,15.20
2018,05,15,01,17,15.20
2018,05,15,01,18,15.10
2018,05,15,01,19,15.10
2018,05,15,01,20,15.00
2018,05,15,01,21,15.00
2018,05,15,01,22,15.00
2018,05,15,01,23,14.90
2018,05,15,01,24,14.90
2018,05,15,01,25,14.90
2018,05,15,01,26,14.90
2018,05,15,01,27,14.80
2018,05,15,01,28,14.80
2018,05,15,01,29,14.80
2018,05,15,01,30,14.80
2018,05,15,01,31,14.70
2018,05,15,01,32,14.70
2018,05,15,01,33,14.70
2018,05,15,01,34,14.60
2018,05,15,01,35,14.60
2018,05,15,01,36,14.50
2018,05,15,01,37,14.50
2018,05,15,01,38,14.50
2018,05,15,01,39,14.50
2018,05,15,01,40,14.50
2018,05,15,01,41,14.50
2018,05,15,01,42,14.50
2018,05,15,01,43,14.60
2018,05,15,01,44,14.60
2018,05,15,01,45,14.60
2018,05,15,01,46,14.60
2018,05,15,01,47,14.60
2018,05,15,01,48,14.60
2018,05,15,01,49,14.60
2018,05,15,01,50,14.60
2018,05,15,01,51,14.60
2018,05,15,01,52,14.60
2018,05,15,01,53,14.60
2018,05,15,01,54,14.60
2018,05,15,01,55,14.50
2018,05,15,01,56,14.50
2018,05,15,01,57,14.50
2018,05,15,01,58,14.50
2018,05,15,01,59,14.40
2018,05,15,02,00,14.40
2018,05,15,02,01,14.40
2018,05,15,02,02,14.40
2018,05,15,02,03,14.50
2018,05,15,02,04,14.70
2018,05,15,02,05,14.80
2018,05,15,02,06,14.90
2018,05,15,02,07,15.00
2018,05,15,02,08,15.10
2018,05,15,02,09,15.10
2018,05,15,02,10,15.10
2018,05,15,02,11,15.10
2018,05,15,02,12,15.10
2018,05,15,02,13,15.10
2018,05,15,02,14,15.00
2018,05,15,02,15,15.00
2018,05,15,02,16,14.90
2018,05,15,02,17,14.90
2018,05,15,02,18,14.80
2018,05,15,02,19,14.80
2018,05,15,02,20,14.80
2018,05,15,02,21,14.80
2018,05,15,02,22,14.70
2018,05,15,02,23,14.70
2018,05,15,02,24,14.60
2018,05,15,02,25,14.50
2018,05,15,02,26,14.50
2018,05,15,02,27,14.40
2018,05,15,02,28,14.40
2018,05,15,02,29,14.30
2018,05,15,02,30,14.30
2018,05,15,02,31,14.20
2018,05,15,02,32,14.20
2018,05,15,02,33,14.10
2018,05,15,02,34,14.10
2018,05,15,02,35,14.10
2018,05,15,02,36,14.00
2018,05,15,02,37,14.00
2018,05,15,02,38,14.00
2018,05,15,02,39,14.00
2018,05,15,02,40,13.90
2018,05,15,02,41,13.90
2018,05,15,02,42,13.90
2018,05,15,02,43,13.90
2018,05,15,02,44,13.80
2018,05,15,02,45,13.80
2018,05,15,02,46,13.80
2018,05,15,02,47,13.80
2018,05,15,02,48,13.80
2018,05,15,02,49,13.70
2018,05,15,02,50,13.70
2018,05,15,02,51,13.70
2018,05,15,02,52,13.70
2018,05,15,02,53,13.70
2018,05,15,02,54,13.70
2018,05,15,02,55,13.70
2018,05,15,02,56,13.70
2018,05,15,02,57,13.70
2018,05,15,02,58,13.70
2018,05,15,02,59,13.70
2018,05,15,03,00,13.60
2018,05,15,03,01,13.60
2018,05,15,03,02,13.60
2018,05,15,03,03,13.60
2018,05,15,03,04,13.60
2018,05,15,03,05,13.60
2018,05,15,03,06,13.60
2018,05,15,03,07,13.60
2018,05,15,03,08,13.50
2018,05,15,03,09,13.50
2018,05,15,03,10,13.50
2018,05,15,03,11,13.50
2018,05,15,03,12,13.50
2018,05,15,03,13,13.50
2018,05,15,03,14,13.60
2018,05,15,03,15,13.60
2018,05,15,03,16,13.60
2018,05,15,03,17,13.60
2018,05,15,03,18,13.60
2018,05,15,03,19,13.60
2018,05,15,03,20,13.60
2018,05,15,03,21,13.60
2018,05,15,03,22,13.60
2018,05,15,03,23,13.50
2018,05,15,03,24,13.50
2018,05,15,03,25,13.50
2018,05,15,03,26,13.40
2018,05,15,03,27,13.40
2018,05,15,03,28,13.40
2018,05,15,03,29,13.40
2018,05,15,03,30,13.40
2018,05,15,03,31,13.40
2018,05,15,03,32,13.30
2018,05,15,03,33,13.30
2018,05,15,03,34,13.30
2018,05,15,03,35,13.30
2018,05,15,03,36,13.30
2018,05,15,03,37,13.30
2018,05,15,03,38,13.30
2018,05,15,03,39,13.30
2018,05,15,03,40,13.20
2018,05,15,03,41,13.20
2018,05,15,03,42,13.20
2018,05,15,03,43,13.20
2018,05,15,03,44,13.20
2018,05,15,03,45,13.30
2018,05,15,03,46,13.20
2018,05,15,03,47,13.20
2018,05,15,03,48,13.20
2018,05,15,03,49,13.20
2018,05,15,03,50,13.20
2018,05,15,03,51,13.20
2018,05,15,03,52,13.20
2018,05,15,03,53,13.30
2018,05,15,03,54,13.30
2018,05,15,03,55,13.40
2018,05,15,03,56,13.40
2018,05,15,03,57,13.40
2018,05,15,03,58,13.40
2018,05,15,03,59,13.50
2018,05,15,04,00,13.50
2018,05,15,04,01,13.50
2018,05,15,04,02,13.50
2018,05,15,04,03,13.50
2018,05,15,04,04,13.50
2018,05,15,04,05,13.60
2018,05,15,04,06,13.60
2018,05,15,04,07,13.60
2018,05,15,04,08,13.60
2018,05,15,04,09,13.60
2018,05,15,04,10,13.60
2018,05,15,04,11,13.60
2018,05,15,04,12,13.60
2018,05,15,04,13,13.60
2018,05,15,04,14,13.60
2018,05,15,04,15,13.70
2018,05,15,04,16,13.70
2018,05,15,04,17,13.70
2018,05,15,04,18,13.70
2018,05,15,04,19,13.70
2018,05,15,04,20,13.70
2018,05,15,04,21,13.70
2018,05,15,04,22,13.70
2018,05,15,04,23,13.80
2018,05,15,04,24,13.80
2018,05,15,04,25,13.80
2018,05,15,04,26,13.70
2018,05,15,04,27,13.70
2018,05,15,04,28,13.70
2018,05,15,04,29,13.80
2018,05,15,04,30,13.80
2018,05,15,04,31,13.80
2018,05,15,04,32,13.80
2018,05,15,04,33,13.80
2018,05,15,04,34,13.80
2018,05,15,04,35,13.80
2018,05,15,04,36,13.80
2018,05,15,04,37,13.80
2018,05,15,04,38,13.80
2018,05,15,04,39,13.80
2018,05,15,04,40,13.80
2018,05,15,04,41,13.80
2018,05,15,04,42,13.80
2018,05,15,04,43,13.80
2018,05,15,04,44,13.80
2018,05,15,04,45,13.80
2018,05,15,04,46,13.80
2018,05,15,04,47,13.80
2018,05,15,04,48,13.90
2018,05,15,04,49,13.90
2018,05,15,04,50,13.90
2018,05,15,04,51,13.90
2018,05,15,04,52,13.90
2018,05,15,04,53,13.90
2018,05,15,04,54,13.80
2018,05,15,04,55,13.80
2018,05,15,04,56,13.80
2018,05,15,04,57,13.80
2018,05,15,04,58,13.80
2018,05,15,04,59,13.80
2018,05,15,05,00,13.80
2018,05,15,05,01,13.80
2018,05,15,05,02,13.80
2018,05,15,05,03,13.80
2018,05,15,05,04,13.80
2018,05,15,05,05,13.80
2018,05,15,05,06,13.80
2018,05,15,05,07,13.80
2018,05,15,05,08,13.80
2018,05,15,05,09,13.80
2018,05,15,05,10,13.80
2018,05,15,05,11,13.90
2018,05,15,05,12,13.90
2018,05,15,05,13,13.90
2018,05,15,05,14,13.90
2018,05,15,05,15,13.90
2018,05,15,05,16,13.90
2018,05,15,05,17,13.90
2018,05,15,05,18,13.90
2018,05,15,05,19,13.90
2018,05,15,05,20,13.90
2018,05,15,05,21,13.80
2018,05,15,05,22,13.80
2018,05,15,05,23,13.80
2018,05,15,05,24,13.80
2018,05,15,05,25,13.80
2018,05,15,05,26,13.80
2018,05,15,05,27,13.80
2018,05,15,05,28,13.70
2018,05,15,05,29,13.70
2018,05,15,05,30,13.70
2018,05,15,05,31,13.70
2018,05,15,05,32,13.70
2018,05,15,05,33,13.70
2018,05,15,05,34,13.70
2018,05,15,05,35,13.70
2018,05,15,05,36,13.70
2018,05,15,05,37,13.70
2018,05,15,05,38,13.60
2018,05,15,05,39,13.60
2018,05,15,05,40,13.60
2018,05,15,05,41,13.60
2018,05,15,05,42,13.60
2018,05,15,05,43,13.60
2018,05,15,05,44,13.60
2018,05,15,05,45,13.60
2018,05,15,05,46,13.70
2018,05,15,05,47,13.70
2018,05,15,05,48,13.70
2018,05,15,05,49,13.70
2018,05,15,05,50,13.70
2018,05,15,05,51,13.70
2018,05,15,05,52,13.70
2018,05,15,05,53,13.70
2018,05,15,05,54,13.70
2018,05,15,05,55,13.70
2018,05,15,05,56,13.70
2018,05,15,05,57,13.70
2018,05,15,05,58,13.60
2018,05,15,05,59,13.60
2018,05,15,06,00,13.60
2018,05,15,06,01,13.50
2018,05,15,06,02,13.50
2018,05,15,06,03,13.40
2018,05,15,06,04,13.40
2018,05,15,06,05,13.40
2018,05,15,06,06,13.40
2018,05,15,06,07,13.40
2018,05,15,06,08,13.40
2018,05,15,06,09,13.40
2018,05,15,06,10,13.40
2018,05,15,06,11,13.30
2018,05,15,06,12,13.30
2018,05,15,06,13,13.30
2018,05,15,06,14,13.30
2018,05,15,06,15,13.30
2018,05,15,06,16,13.30
2018,05,15,06,17,13.30
2018,05,15,06,18,13.30
2018,05,15,06,19,13.30
2018,05,15,06,20,13.30
2018,05,15,06,21,13.40
2018,05,15,06,22,13.40
2018,05,15,06,23,13.40
2018,05,15,06,24,13.40
2018,05,15,06,25,13.40
2018,05,15,06,26,13.40
2018,05,15,06,27,13.40
2018,05,15,06,28,13.40
2018,05,15,06,29,13.40
2018,05,15,06,30,13.40
2018,05,15,06,31,13.30
2018,05,15,06,32,13.30
2018,05,15,06,33,13.40
2018,05,15,06,34,13.40
2018,05,15,06,35,13.40
2018,05,15,06,36,13.50
2018,05,15,06,37,13.50
2018,05,15,06,38,13.50
2018,05,15,06,39,13.60
2018,05,15,06,40,13.60
2018,05,15,06,41,13.60
2018,05,15,06,42,13.70
2018,05,15,06,43,13.70
2018,05,15,06,44,13.70
2018,05,15,06,45,13.70
2018,05,15,06,46,13.80
2018,05,15,06,47,13.80
2018,05,15,06,48,13.80
2018,05,15,06,49,13.80
2018,05,15,06,50,13.80
2018,05,15,06,51,13.80
2018,05,15,06,52,13.90
2018,05,15,06,53,13.90
2018,05,15,06,54,13.90
2018,05,15,06,55,13.90
2018,05,15,06,56,14.00
2018,05,15,06,57,14.00
2018,05,15,06,58,14.10
2018,05,15,06,59,14.10
2018,05,15,07,00,14.10
2018,05,15,07,01,14.10
2018,05,15,07,02,14.20
2018,05,15,07,03,14.20
2018,05,15,07,04,14.30
2018,05,15,07,05,14.30
2018,05,15,07,06,14.40
2018,05,15,07,07,14.50
2018,05,15,07,08,14.50
2018,05,15,07,09,14.60
2018,05,15,07,10,14.70
2018,05,15,07,11,14.80
2018,05,15,07,12,14.90
2018,05,15,07,13,15.10
2018,05,15,07,14,15.20
2018,05,15,07,15,15.30
2018,05,15,07,16,15.40
2018,05,15,07,17,15.50
2018,05,15,07,18,15.60
2018,05,15,07,19,15.80
2018,05,15,07,20,15.90
2018,05,15,07,21,16.00
2018,05,15,07,22,16.20
2018,05,15,07,23,16.30
2018,05,15,07,24,16.50
2018,05,15,07,25,16.60
2018,05,15,07,26,16.70
2018,05,15,07,27,16.80
2018,05,15,07,28,17.00
2018,05,15,07,29,17.10
2018,05,15,07,30,17.20
2018,05,15,07,31,17.30
2018,05,15,07,32,17.30
2018,05,15,07,33,17.40
2018,05,15,07,34,17.50
2018,05,15,07,35,17.50
2018,05,15,07,36,17.60
2018,05,15,07,37,17.70
2018,05,15,07,38,17.70
2018,05,15,07,39,17.70
2018,05,15,07,40,17.80
2018,05,15,07,41,17.90
2018,05,15,07,42,18.00
2018,05,15,07,43,18.00
2018,05,15,07,44,18.10
2018,05,15,07,45,18.10
2018,05,15,07,46,18.10
2018,05,15,07,47,18.20
2018,05,15,07,48,18.20
2018,05,15,07,49,18.20
2018,05,15,07,50,18.20
2018,05,15,07,51,18.20
2018,05,15,07,52,18.20
2018,05,15,07,53,18.20
2018,05,15,07,54,18.30
2018,05,15,07,55,18.30
2018,05,15,07,56,18.40
2018,05,15,07,57,18.50
2018,05,15,07,58,18.60
2018,05,15,07,59,18.70
2018,05,15,08,00,18.80
2018,05,15,08,01,18.80
2018,05,15,08,02,18.90
2018,05,15,08,03,19.00
2018,05,15,08,04,19.00
2018,05,15,08,05,19.10
2018,05,15,08,06,19.10
2018,05,15,08,07,19.20
2018,05,15,08,08,19.20
2018,05,15,08,09,19.30
2018,05,15,08,10,19.30
2018,05,15,08,11,19.40
2018,05,15,08,12,19.40
2018,05,15,08,13,19.40
2018,05,15,08,14,19.40
2018,05,15,08,15,19.40
2018,05,15,08,16,19.40
2018,05,15,08,17,19.40
2018,05,15,08,18,19.30
2018,05,15,08,19,19.30
2018,05,15,08,20,19.30
2018,05,15,08,21,19.30
2018,05,15,08,22,19.30
2018,05,15,08,23,19.40
2018,05,15,08,24,19.50
2018,05,15,08,25,19.50
2018,05,15,08,26,19.60
2018,05,15,08,27,19.70
2018,05,15,08,28,19.80
2018,05,15,08,29,19.90
2018,05,15,08,30,20.10
2018,05,15,08,31,20.20
2018,05,15,08,32,20.20
2018,05,15,08,33,20.30
2018,05,15,08,34,20.30
2018,05,15,08,35,20.40
2018,05,15,08,36,20.50
2018,05,15,08,37,20.50
2018,05,15,08,38,20.60
2018,05,15,08,39,20.60
2018,05,15,08,40,20.60
2018,05,15,08,41,20.70
2018,05,15,08,42,20.70
2018,05,15,08,43,20.70
2018,05,15,08,44,20.80
2018,05,15,08,45,20.90
2018,05,15,08,46,20.90
2018,05,15,08,47,20.90
2018,05,15,08,48,20.80
2018,05,15,08,49,20.80
2018,05,15,08,50,20.70
2018,05,15,08,51,20.60
2018,05,15,08,52,20.50
2018,05,15,08,53,20.50
2018,05,15,08,54,20.30
2018,05,15,08,55,20.30
2018,05,15,08,56,20.20
2018,05,15,08,57,20.20
2018,05,15,08,58,20.10
2018,05,15,08,59,20.10
2018,05,15,09,00,20.00
2018,05,15,09,01,20.00
2018,05,15,09,02,19.90
2018,05,15,09,03,19.80
2018,05,15,09,04,19.80
2018,05,15,09,05,19.80
2018,05,15,09,06,19.80
2018,05,15,09,07,19.80
2018,05,15,09,08,19.80
2018,05,15,09,09,19.90
2018,05,15,09,10,19.90
2018,05,15,09,11,20.00
2018,05,15,09,12,20.00
2018,05,15,09,13,20.10
2018,05,15,09,14,20.20
2018,05,15,09,15,20.20
2018,05,15,09,16,20.30
2018,05,15,09,17,20.40
2018,05,15,09,18,20.40
2018,05,15,09,19,20.50
2018,05,15,09,20,20.60
2018,05,15,09,21,20.70
2018,05,15,09,22,20.80
2018,05,15,09,23,20.90
2018,05,15,09,24,21.00
2018,05,15,09,25,21.10
2018,05,15,09,26,21.20
2018,05,15,09,27,21.30
2018,05,15,09,28,21.40
2018,05,15,09,29,21.50
2018,05,15,09,30,21.50
2018,05,15,09,31,21.50
2018,05,15,09,32,21.40
2018,05,15,09,33,21.40
2018,05,15,09,34,21.30
2018,05,15,09,35,21.20
2018,05,15,09,36,21.10
2018,05,15,09,37,21.00
2018,05,15,09,38,20.90
2018,05,15,09,39,20.80
2018,05,15,09,40,20.80
2018,05,15,09,41,20.70
2018,05,15,09,42,20.50
2018,05,15,09,43,20.40
2018,05,15,09,44,20.20
2018,05,15,09,45,20.10
2018,05,15,09,46,20.00
2018,05,15,09,47,20.00
2018,05,15,09,48,19.90
2018,05,15,09,49,19.90
2018,05,15,09,50,19.90
2018,05,15,09,51,20.00
2018,05,15,09,52,20.00
2018,05,15,09,53,20.10
2018,05,15,09,54,20.10
2018,05,15,09,55,20.20
2018,05,15,09,56,20.20
2018,05,15,09,57,20.30
2018,05,15,09,58,20.40
2018,05,15,09,59,20.50
2018,05,15,10,00,20.60
2018,05,15,10,01,20.60
2018,05,15,10,02,20.70
2018,05,15,10,03,20.80
2018,05,15,10,04,20.80
2018,05,15,10,05,20.90
2018,05,15,10,06,21.00
2018,05,15,10,07,21.00
2018,05,15,10,08,21.10
2018,05,15,10,09,21.10
2018,05,15,10,10,21.10
2018,05,15,10,11,21.10
2018,05,15,10,12,21.10
2018,05,15,10,13,21.10
2018,05,15,10,14,21.10
2018,05,15,10,15,21.00
2018,05,15,10,16,21.00
2018,05,15,10,17,20.90
2018,05,15,10,18,21.00
2018,05,15,10,19,21.00
2018,05,15,10,20,21.10
2018,05,15,10,21,21.10
2018,05,15,10,22,21.20
2018,05,15,10,23,21.20
2018,05,15,10,24,21.20
2018,05,15,10,25,21.20
2018,05,15,10,26,21.10
2018,05,15,10,27,21.10
2018,05,15,10,28,21.10
2018,05,15,10,29,21.10
2018,05,15,10,30,21.10
2018,05,15,10,31,21.10
2018,05,15,10,32,21.20
2018,05,15,10,33,21.30
2018,05,15,10,34,21.30
2018,05,15,10,35,21.30
2018,05,15,10,36,21.30
2018,05,15,10,37,21.40
2018,05,15,10,38,21.40
2018,05,15,10,39,21.50
2018,05,15,10,40,21.50
2018,05,15,10,41,21.60
2018,05,15,10,42,21.70
2018,05,15,10,43,21.80
2018,05,15,10,44,21.90
2018,05,15,10,45,22.00
2018,05,15,10,46,22.10
2018,05,15,10,47,22.10
2018,05,15,10,48,22.10
2018,05,15,10,49,22.10
2018,05,15,10,50,22.10
2018,05,15,10,51,22.10
2018,05,15,10,52,22.10
2018,05,15,10,53,22.10
2018,05,15,10,54,22.10
2018,05,15,10,55,22.10
2018,05,15,10,56,22.10
2018,05,15,10,57,22.10
2018,05,15,10,58,22.10
2018,05,15,10,59,22.10
2018,05,15,11,00,22.20
2018,05,15,11,01,22.20
2018,05,15,11,02,22.20
2018,05,15,11,03,22.20
2018,05,15,11,04,22.20
2018,05,15,11,05,22.10
2018,05,15,11,06,22.20
2018,05,15,11,07,22.20
2018,05,15,11,08,22.20
2018,05,15,11,09,22.20
2018,05,15,11,10,22.30
2018,05,15,11,11,22.30
2018,05,15,11,12,22.30
2018,05,15,11,13,22.30
2018,05,15,11,14,22.30
2018,05,15,11,15,22.40
2018,05,15,11,16,22.40
2018,05,15,11,17,22.50
2018,05,15,11,18,22.60
2018,05,15,11,19,22.70
2018,05,15,11,20,22.80
2018,05,15,11,21,22.80
2018,05,15,11,22,22.90
2018,05,15,11,23,23.00
2018,05,15,11,24,23.00
2018,05,15,11,25,23.10
2018,05,15,11,26,23.20
2018,05,15,11,27,23.10
2018,05,15,11,28,23.00
2018,05,15,11,29,23.00
2018,05,15,11,30,22.90
2018,05,15,11,31,22.90
2018,05,15,11,32,22.80
2018,05,15,11,33,22.80
2018,05,15,11,34,22.80
2018,05,15,11,35,22.90
2018,05,15,11,36,22.90
2018,05,15,11,37,23.00
2018,05,15,11,38,23.00
2018,05,15,11,39,23.10
2018,05,15,11,40,23.10
2018,05,15,11,41,23.10
2018,05,15,11,42,23.00
2018,05,15,11,43,22.90
2018,05,15,11,44,22.90
2018,05,15,11,45,22.90
2018,05,15,11,46,22.80
2018,05,15,11,47,22.80
2018,05,15,11,48,22.80
2018,05,15,11,49,22.80
2018,05,15,11,50,22.80
2018,05,15,11,51,22.80
2018,05,15,11,52,22.80
2018,05,15,11,53,22.80
2018,05,15,11,54,22.80
2018,05,15,11,55,22.90
2018,05,15,11,56,22.90
2018,05,15,11,57,23.00
2018,05,15,11,58,23.00
2018,05,15,11,59,23.10
2018,05,15,12,00,23.20
2018,05,15,12,01,23.20
2018,05,15,12,02,23.20
2018,05,15,12,03,23.20
2018,05,15,12,04,23.20
2018,05,15,12,05,23.20
2018,05,15,12,06,23.20
2018,05,15,12,07,23.20
2018,05,15,12,08,23.20
2018,05,15,12,09,23.20
2018,05,15,12,10,23.20
2018,05,15,12,11,23.10
2018,05,15,12,12,23.10
2018,05,15,12,13,23.10
2018,05,15,12,14,23.20
2018,05,15,12,15,23.20
2018,05,15,12,16,23.20
2018,05,15,12,17,23.20
2018,05,15,12,18,23.30
2018,05,15,12,19,23.40
2018,05,15,12,20,23.40
2018,05,15,12,21,23.50
2018,05,15,12,22,23.60
2018,05,15,12,23,23.70
2018,05,15,12,24,23.80
2018,05,15,12,25,23.80
2018,05,15,12,26,23.90
2018,05,15,12,27,23.90
2018,05,15,12,28,23.90
2018,05,15,12,29,23.80
2018,05,15,12,30,23.70
2018,05,15,12,31,23.70
2018,05,15,12,32,23.70
2018,05,15,12,33,23.70
2018,05,15,12,34,23.70
2018,05,15,12,35,23.70
2018,05,15,12,36,23.70
2018,05,15,12,37,23.70
2018,05,15,12,38,23.70
2018,05,15,12,39,23.70
2018,05,15,12,40,23.60
2018,05,15,12,41,23.50
2018,05,15,12,42,23.50
2018,05,15,12,43,23.40
2018,05,15,12,44,23.30
2018,05,15,12,45,23.30
2018,05,15,12,46,23.30
2018,05,15,12,47,23.30
2018,05,15,12,48,23.30
2018,05,15,12,49,23.30
2018,05,15,12,50,23.30
2018,05,15,12,51,23.30
2018,05,15,12,52,23.30
2018,05,15,12,53,23.30
2018,05,15,12,54,23.30
2018,05,15,12,55,23.20
2018,05,15,12,56,23.20
2018,05,15,12,57,23.10
2018,05,15,12,58,22.90
2018,05,15,12,59,22.80
2018,05,15,13,00,22.70
2018,05,15,13,01,22.50
2018,05,15,13,02,22.40
2018,05,15,13,03,22.30
2018,05,15,13,04,22.30
2018,05,15,13,05,22.30
2018,05,15,13,06,22.20
2018,05,15,13,07,22.20
2018,05,15,13,08,22.20
2018,05,15,13,09,22.20
2018,05,15,13,10,22.20
2018,05,15,13,11,22.20
2018,05,15,13,12,22.30
2018,05,15,13,13,22.30
2018,05,15,13,14,22.30
2018,05,15,13,15,22.30
2018,05,15,13,16,22.30
2018,05,15,13,17,22.40
2018,05,15,13,18,22.40
2018,05,15,13,19,22.50
2018,05,15,13,20,22.50
2018,05,15,13,21,22.60
2018,05,15,13,22,22.70
2018,05,15,13,23,22.70
2018,05,15,13,24,22.70
2018,05,15,13,25,22.80
2018,05,15,13,26,22.80
2018,05,15,13,27,22.80
2018,05,15,13,28,22.80
2018,05,15,13,29,22.90
2018,05,15,13,30,22.80
2018,05,15,13,31,22.70
2018,05,15,13,32,22.70
2018,05,15,13,33,22.70
2018,05,15,13,34,22.60
2018,05,15,13,35,22.50
2018,05,15,13,36,22.50
2018,05,15,13,37,22.50
2018,05,15,13,38,22.40
2018,05,15,13,39,22.40
2018,05,15,13,40,22.50
2018,05,15,13,41,22.60
2018,05,15,13,42,22.60
2018,05,15,13,43,22.60
2018,05,15,13,44,22.60
2018,05,15,13,45,22.60
2018,05,15,13,46,22.50
2018,05,15,13,47,22.50
2018,05,15,13,48,22.40
2018,05,15,13,49,22.40
2018,05,15,13,50,22.40
2018,05,15,13,51,22.40
2018,05,15,13,52,22.40
2018,05,15,13,53,22.40
2018,05,15,13,54,22.50
2018,05,15,13,55,22.60
2018,05,15,13,56,22.70
2018,05,15,13,57,22.70
2018,05,15,13,58,22.70
2018,05,15,13,59,22.70
2018,05,15,14,00,22.60
2018,05,15,14,01,22.60
2018,05,15,14,02,22.60
2018,05,15,14,03,22.60
2018,05,15,14,04,22.60
2018,05,15,14,05,22.60
2018,05,15,14,06,22.60
2018,05,15,14,07,22.60
2018,05,15,14,08,22.60
2018,05,15,14,09,22.70
2018,05,15,14,10,22.70
2018,05,15,14,11,22.70
2018,05,15,14,12,22.70
2018,05,15,14,13,22.70
2018,05,15,14,14,22.80
2018,05,15,14,15,22.90
2018,05,15,14,16,23.00
2018,05,15,14,17,23.00
2018,05,15,14,18,23.10
2018,05,15,14,19,23.10
2018,05,15,14,20,23.20
2018,05,15,14,21,23.20
2018,05,15,14,22,23.30
2018,05,15,14,23,23.30
2018,05,15,14,24,23.40
2018,05,15,14,25,23.40
2018,05,15,14,26,23.40
2018,05,15,14,27,23.40
2018,05,15,14,28,23.30
2018,05,15,14,29,23.30
2018,05,15,14,30,23.20
2018,05,15,14,31,23.20
2018,05,15,14,32,23.10
2018,05,15,14,33,23.10
2018,05,15,14,34,23.10
2018,05,15,14,35,23.10
2018,05,15,14,36,23.10
2018,05,15,14,37,23.00
2018,05,15,14,38,22.90
2018,05,15,14,39,22.90
2018,05,15,14,40,22.80
2018,05,15,14,41,22.80
2018,05,15,14,42,22.80
2018,05,15,14,43,22.80
2018,05,15,14,44,22.80
2018,05,15,14,45,22.80
2018,05,15,14,46,22.80
2018,05,15,14,47,22.70
2018,05,15,14,48,22.70
2018,05,15,14,49,22.60
2018,05,15,14,50,22.60
2018,05,15,14,51,22.60
2018,05,15,14,52,22.60
2018,05,15,14,53,22.60
2018,05,15,14,54,22.60
2018,05,15,14,55,22.60
2018,05,15,14,56,22.70
2018,05,15,14,57,22.70
2018,05,15,14,58,22.70
2018,05,15,14,59,22.70
2018,05,15,15,00,22.60
2018,05,15,15,01,22.60
2018,05,15,15,02,22.50
2018,05,15,15,03,22.40
2018,05,15,15,04,22.40
2018,05,15,15,05,22.40
2018,05,15,15,06,22.30
2018,05,15,15,07,22.30
2018,05,15,15,08,22.30
2018,05,15,15,09,22.20
2018,05,15,15,10,22.00
2018,05,15,15,11,21.90
2018,05,15,15,12,21.90
2018,05,15,15,13,21.90
2018,05,15,15,14,21.90
2018,05,15,15,15,22.00
2018,05,15,15,16,22.00
2018,05,15,15,17,22.00
2018,05,15,15,18,22.00
2018,05,15,15,19,22.00
2018,05,15,15,20,21.90
2018,05,15,15,21,21.90
2018,05,15,15,22,21.80
2018,05,15,15,23,21.80
2018,05,15,15,24,21.80
2018,05,15,15,25,21.80
2018,05,15,15,26,21.80
2018,05,15,15,27,21.80
2018,05,15,15,28,21.80
2018,05,15,15,29,21.90
2018,05,15,15,30,21.90
2018,05,15,15,31,21.90
2018,05,15,15,32,22.00
2018,05,15,15,33,22.10
2018,05,15,15,34,22.10
2018,05,15,15,35,22.20
2018,05,15,15,36,22.20
2018,05,15,15,37,22.30
2018,05,15,15,38,22.30
2018,05,15,15,39,22.30
2018,05,15,15,40,22.30
2018,05,15,15,41,22.20
2018,05,15,15,42,22.20
2018,05,15,15,43,22.20
2018,05,15,15,44,22.20
2018,05,15,15,45,22.20
2018,05,15,15,46,22.20
2018,05,15,15,47,22.30
2018,05,15,15,48,22.30
2018,05,15,15,49,22.40
2018,05,15,15,50,22.50
2018,05,15,15,51,22.60
2018,05,15,15,52,22.70
2018,05,15,15,53,22.80
2018,05,15,15,54,22.90
2018,05,15,15,55,23.00
2018,05,15,15,56,23.10
2018,05,15,15,57,23.10
2018,05,15,15,58,23.00
2018,05,15,15,59,22.90
2018,05,15,16,00,22.80
2018,05,15,16,01,22.80
2018,05,15,16,02,22.80
2018,05,15,16,03,22.80
2018,05,15,16,04,22.80
2018,05,15,16,05,22.80
2018,05,15,16,06,22.80
2018,05,15,16,07,22.90
2018,05,15,16,08,23.00
2018,05,15,16,09,23.00
2018,05,15,16,10,23.00
2018,05,15,16,11,23.10
2018,05,15,16,12,23.10
2018,05,15,16,13,23.10
2018,05,15,16,14,23.10
2018,05,15,16,15,23.20
2018,05,15,16,16,23.20
2018,05,15,16,17,23.20
2018,05,15,16,18,23.30
2018,05,15,16,19,23.30
2018,05,15,16,20,23.30
2018,05,15,16,21,23.30
2018,05,15,16,22,23.30
2018,05,15,16,23,23.30
2018,05,15,16,24,23.30
2018,05,15,16,25,23.30
2018,05,15,16,26,23.30
2018,05,15,16,27,23.30
2018,05,15,16,28,23.30
2018,05,15,16,29,23.30
2018,05,15,16,30,23.30
2018,05,15,16,31,23.30
2018,05,15,16,32,23.30
2018,05,15,16,33,23.30
2018,05,15,16,34,23.30
2018,05,15,16,35,23.30
2018,05,15,16,36,23.30
2018,05,15,16,37,23.30
2018,05,15,16,38,23.40
2018,05,15,16,39,23.40
2018,05,15,16,40,23.40
2018,05,15,16,41,23.40
2018,05,15,16,42,23.40
2018,05,15,16,43,23.50
2018,05,15,16,44,23.50
2018,05,15,16,45,23.60
2018,05,15,16,46,23.60
2018,05,15,16,47,23.70
2018,05,15,16,48,23.80
2018,05,15,16,49,23.80
2018,05,15,16,50,23.90
2018,05,15,16,51,24.00
2018,05,15,16,52,24.00
2018,05,15,16,53,24.10
2018,05,15,16,54,24.10
2018,05,15,16,55,24.10
2018,05,15,16,56,24.20
2018,05,15,16,57,24.20
2018,05,15,16,58,24.20
2018,05,15,16,59,24.30
2018,05,15,17,00,24.30
2018,05,15,17,01,24.30
2018,05,15,17,02,24.40
2018,05,15,17,03,24.50
2018,05,15,17,04,24.50
2018,05,15,17,05,24.50
2018,05,15,17,06,24.50
2018,05,15,17,07,24.50
2018,05,15,17,08,24.50
2018,05,15,17,09,24.50
2018,05,15,17,10,24.50
2018,05,15,17,11,24.50
2018,05,15,17,12,24.60
2018,05,15,17,13,24.60
2018,05,15,17,14,24.70
2018,05,15,17,15,24.80
2018,05,15,17,16,24.80
2018,05,15,17,17,24.90
2018,05,15,17,18,24.90
2018,05,15,17,19,24.90