Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,22,00,00,-3.00
2010,11,22,00,01,-3.00
2010,11,22,00,02,-3.00
2010,11,22,00,03,-3.00
2010,11,22,00,04,-3.00
2010,11,22,00,05,-3.00
2010,11,22,00,06,-3.00
2010,11,22,00,07,-3.00
2010,11,22,00,08,-3.00
2010,11,22,00,09,-2.90
2010,11,22,00,10,-2.90
2010,11,22,00,11,-2.90
2010,11,22,00,12,-2.90
2010,11,22,00,13,-2.80
2010,11,22,00,14,-2.80
2010,11,22,00,15,-2.80
2010,11,22,00,16,-2.80
2010,11,22,00,17,-2.80
2010,11,22,00,18,-2.80
2010,11,22,00,19,-2.70
2010,11,22,00,20,-2.70
2010,11,22,00,21,-2.70
2010,11,22,00,22,-2.60
2010,11,22,00,23,-2.60
2010,11,22,00,24,-2.60
2010,11,22,00,25,-2.60
2010,11,22,00,26,-2.50
2010,11,22,00,27,-2.50
2010,11,22,00,28,-2.50
2010,11,22,00,29,-2.50
2010,11,22,00,30,-2.50
2010,11,22,00,31,-2.40
2010,11,22,00,32,-2.40
2010,11,22,00,33,-2.40
2010,11,22,00,34,-2.40
2010,11,22,00,35,-2.40
2010,11,22,00,36,-2.40
2010,11,22,00,37,-2.40
2010,11,22,00,38,-2.40
2010,11,22,00,39,-2.40
2010,11,22,00,40,-2.40
2010,11,22,00,41,-2.40
2010,11,22,00,42,-2.40
2010,11,22,00,43,-2.40
2010,11,22,00,44,-2.40
2010,11,22,00,45,-2.40
2010,11,22,00,46,-2.40
2010,11,22,00,47,-2.40
2010,11,22,00,48,-2.40
2010,11,22,00,49,-2.40
2010,11,22,00,50,-2.40
2010,11,22,00,51,-2.40
2010,11,22,00,52,-2.40
2010,11,22,00,53,-2.40
2010,11,22,00,54,-2.40
2010,11,22,00,55,-2.40
2010,11,22,00,56,-2.40
2010,11,22,00,57,-2.40
2010,11,22,00,58,-2.40
2010,11,22,00,59,-2.40
2010,11,22,01,00,-2.40
2010,11,22,01,01,-2.40
2010,11,22,01,02,-2.40
2010,11,22,01,03,-2.40
2010,11,22,01,04,-2.30
2010,11,22,01,05,-2.30
2010,11,22,01,06,-2.30
2010,11,22,01,07,-2.30
2010,11,22,01,08,-2.30
2010,11,22,01,09,-2.30
2010,11,22,01,10,-2.30
2010,11,22,01,11,-2.30
2010,11,22,01,12,-2.30
2010,11,22,01,13,-2.30
2010,11,22,01,14,-2.30
2010,11,22,01,15,-2.30
2010,11,22,01,16,-2.30
2010,11,22,01,17,-2.30
2010,11,22,01,18,-2.30
2010,11,22,01,19,-2.30
2010,11,22,01,20,-2.30
2010,11,22,01,21,-2.30
2010,11,22,01,22,-2.30
2010,11,22,01,23,-2.30
2010,11,22,01,24,-2.30
2010,11,22,01,25,-2.30
2010,11,22,01,26,-2.40
2010,11,22,01,27,-2.40
2010,11,22,01,28,-2.40
2010,11,22,01,29,-2.40
2010,11,22,01,30,-2.50
2010,11,22,01,31,-2.50
2010,11,22,01,32,-2.50
2010,11,22,01,33,-2.50
2010,11,22,01,34,-2.50
2010,11,22,01,35,-2.50
2010,11,22,01,36,-2.50
2010,11,22,01,37,-2.50
2010,11,22,01,38,-2.50
2010,11,22,01,39,-2.50
2010,11,22,01,40,-2.50
2010,11,22,01,41,-2.50
2010,11,22,01,42,-2.50
2010,11,22,01,43,-2.50
2010,11,22,01,44,-2.50
2010,11,22,01,45,-2.50
2010,11,22,01,46,-2.50
2010,11,22,01,47,-2.60
2010,11,22,01,48,-2.60
2010,11,22,01,49,-2.60
2010,11,22,01,50,-2.60
2010,11,22,01,51,-2.70
2010,11,22,01,52,-2.70
2010,11,22,01,53,-2.80
2010,11,22,01,54,-2.80
2010,11,22,01,55,-2.80
2010,11,22,01,56,-2.80
2010,11,22,01,57,-2.80
2010,11,22,01,58,-2.80
2010,11,22,01,59,-2.80
2010,11,22,02,00,-2.80
2010,11,22,02,01,-2.80
2010,11,22,02,02,-2.90
2010,11,22,02,03,-2.90
2010,11,22,02,04,-2.90
2010,11,22,02,05,-3.00
2010,11,22,02,06,-3.00
2010,11,22,02,07,-3.00
2010,11,22,02,08,-3.10
2010,11,22,02,09,-3.10
2010,11,22,02,10,-3.10
2010,11,22,02,11,-3.20
2010,11,22,02,12,-3.20
2010,11,22,02,13,-3.20
2010,11,22,02,14,-3.20
2010,11,22,02,15,-3.20
2010,11,22,02,16,-3.30
2010,11,22,02,17,-3.30
2010,11,22,02,18,-3.30
2010,11,22,02,19,-3.30
2010,11,22,02,20,-3.30
2010,11,22,02,21,-3.30
2010,11,22,02,22,-3.30
2010,11,22,02,23,-3.30
2010,11,22,02,24,-3.30
2010,11,22,02,25,-3.30
2010,11,22,02,26,-3.30
2010,11,22,02,27,-3.30
2010,11,22,02,28,-3.30
2010,11,22,02,29,-3.30
2010,11,22,02,30,-3.20
2010,11,22,02,31,-3.20
2010,11,22,02,32,-3.20
2010,11,22,02,33,-3.20
2010,11,22,02,34,-3.20
2010,11,22,02,35,-3.20
2010,11,22,02,36,-3.20
2010,11,22,02,37,-3.20
2010,11,22,02,38,-3.20
2010,11,22,02,39,-3.30
2010,11,22,02,40,-3.30
2010,11,22,02,41,-3.30
2010,11,22,02,42,-3.30
2010,11,22,02,43,-3.30
2010,11,22,02,44,-3.30
2010,11,22,02,45,-3.30
2010,11,22,02,46,-3.30
2010,11,22,02,47,-3.30
2010,11,22,02,48,-3.30
2010,11,22,02,49,-3.30
2010,11,22,02,50,-3.30
2010,11,22,02,51,-3.30
2010,11,22,02,52,-3.30
2010,11,22,02,53,-3.30
2010,11,22,02,54,-3.30
2010,11,22,02,55,-3.30
2010,11,22,02,56,-3.30
2010,11,22,02,57,-3.30
2010,11,22,02,58,-3.30
2010,11,22,02,59,-3.30
2010,11,22,03,00,-3.30
2010,11,22,03,01,-3.30
2010,11,22,03,02,-3.30
2010,11,22,03,03,-3.30
2010,11,22,03,04,-3.30
2010,11,22,03,05,-3.30
2010,11,22,03,06,-3.30
2010,11,22,03,07,-3.30
2010,11,22,03,08,-3.30
2010,11,22,03,09,-3.30
2010,11,22,03,10,-3.30
2010,11,22,03,11,-3.30
2010,11,22,03,12,-3.30
2010,11,22,03,13,-3.30
2010,11,22,03,14,-3.30
2010,11,22,03,15,-3.30
2010,11,22,03,16,-3.30
2010,11,22,03,17,-3.30
2010,11,22,03,18,-3.30
2010,11,22,03,19,-3.30
2010,11,22,03,20,-3.30
2010,11,22,03,21,-3.30
2010,11,22,03,22,-3.30
2010,11,22,03,23,-3.30
2010,11,22,03,24,-3.30
2010,11,22,03,25,-3.30
2010,11,22,03,26,-3.30
2010,11,22,03,27,-3.30
2010,11,22,03,28,-3.30
2010,11,22,03,29,-3.30
2010,11,22,03,30,-3.30
2010,11,22,03,31,-3.30
2010,11,22,03,32,-3.30
2010,11,22,03,33,-3.30
2010,11,22,03,34,-3.30
2010,11,22,03,35,-3.30
2010,11,22,03,36,-3.30
2010,11,22,03,37,-3.40
2010,11,22,03,38,-3.40
2010,11,22,03,39,-3.40
2010,11,22,03,40,-3.40
2010,11,22,03,41,-3.40
2010,11,22,03,42,-3.40
2010,11,22,03,43,-3.40
2010,11,22,03,44,-3.50
2010,11,22,03,45,-3.50
2010,11,22,03,46,-3.50
2010,11,22,03,47,-3.50
2010,11,22,03,48,-3.50
2010,11,22,03,49,-3.60
2010,11,22,03,50,-3.60
2010,11,22,03,51,-3.60
2010,11,22,03,52,-3.60
2010,11,22,03,53,-3.60
2010,11,22,03,54,-3.60
2010,11,22,03,55,-3.60
2010,11,22,03,56,-3.60
2010,11,22,03,57,-3.60
2010,11,22,03,58,-3.60
2010,11,22,03,59,-3.60
2010,11,22,04,00,-3.70
2010,11,22,04,01,-3.70
2010,11,22,04,02,-3.70
2010,11,22,04,03,-3.70
2010,11,22,04,04,-3.70
2010,11,22,04,05,-3.70
2010,11,22,04,06,-3.70
2010,11,22,04,07,-3.70
2010,11,22,04,08,-3.70
2010,11,22,04,09,-3.60
2010,11,22,04,10,-3.60
2010,11,22,04,11,-3.60
2010,11,22,04,12,-3.60
2010,11,22,04,13,-3.60
2010,11,22,04,14,-3.50
2010,11,22,04,15,-3.50
2010,11,22,04,16,-3.50
2010,11,22,04,17,-3.50
2010,11,22,04,18,-3.50
2010,11,22,04,19,-3.50
2010,11,22,04,20,-3.50
2010,11,22,04,21,-3.40
2010,11,22,04,22,-3.40
2010,11,22,04,23,-3.40
2010,11,22,04,24,-3.40
2010,11,22,04,25,-3.40
2010,11,22,04,26,-3.40
2010,11,22,04,27,-3.40
2010,11,22,04,28,-3.50
2010,11,22,04,29,-3.50
2010,11,22,04,30,-3.50
2010,11,22,04,31,-3.50
2010,11,22,04,32,-3.50
2010,11,22,04,33,-3.40
2010,11,22,04,34,-3.40
2010,11,22,04,35,-3.40
2010,11,22,04,36,-3.40
2010,11,22,04,37,-3.50
2010,11,22,04,38,-3.50
2010,11,22,04,39,-3.50
2010,11,22,04,40,-3.50
2010,11,22,04,41,-3.50
2010,11,22,04,42,-3.50
2010,11,22,04,43,-3.50
2010,11,22,04,44,-3.50
2010,11,22,04,45,-3.50
2010,11,22,04,46,-3.50
2010,11,22,04,47,-3.50
2010,11,22,04,48,-3.50
2010,11,22,04,49,-3.50
2010,11,22,04,50,-3.50
2010,11,22,04,51,-3.50
2010,11,22,04,52,-3.50
2010,11,22,04,53,-3.50
2010,11,22,04,54,-3.50
2010,11,22,04,55,-3.50
2010,11,22,04,56,-3.50
2010,11,22,04,57,-3.50
2010,11,22,04,58,-3.50
2010,11,22,04,59,-3.50
2010,11,22,05,00,-3.50
2010,11,22,05,01,-3.50
2010,11,22,05,02,-3.50
2010,11,22,05,03,-3.50
2010,11,22,05,04,-3.50
2010,11,22,05,05,-3.50
2010,11,22,05,06,-3.50
2010,11,22,05,07,-3.50
2010,11,22,05,08,-3.50
2010,11,22,05,09,-3.40
2010,11,22,05,10,-3.40
2010,11,22,05,11,-3.40
2010,11,22,05,12,-3.40
2010,11,22,05,13,-3.40
2010,11,22,05,14,-3.40
2010,11,22,05,15,-3.40
2010,11,22,05,16,-3.40
2010,11,22,05,17,-3.40
2010,11,22,05,18,-3.30
2010,11,22,05,19,-3.30
2010,11,22,05,20,-3.30
2010,11,22,05,21,-3.30
2010,11,22,05,22,-3.30
2010,11,22,05,23,-3.30
2010,11,22,05,24,-3.30
2010,11,22,05,25,-3.30
2010,11,22,05,26,-3.30
2010,11,22,05,27,-3.20
2010,11,22,05,28,-3.20
2010,11,22,05,29,-3.20
2010,11,22,05,30,-3.20
2010,11,22,05,31,-3.20
2010,11,22,05,32,-3.20
2010,11,22,05,33,-3.10
2010,11,22,05,34,-3.10
2010,11,22,05,35,-3.10
2010,11,22,05,36,-3.10
2010,11,22,05,37,-3.10
2010,11,22,05,38,-3.10
2010,11,22,05,39,-3.10
2010,11,22,05,40,-3.10
2010,11,22,05,41,-3.10
2010,11,22,05,42,-3.10
2010,11,22,05,43,-3.10
2010,11,22,05,44,-3.10
2010,11,22,05,45,-3.10
2010,11,22,05,46,-3.10
2010,11,22,05,47,-3.10
2010,11,22,05,48,-3.10
2010,11,22,05,49,-3.10
2010,11,22,05,50,-3.10
2010,11,22,05,51,-3.10
2010,11,22,05,52,-3.10
2010,11,22,05,53,-3.10
2010,11,22,05,54,-3.10
2010,11,22,05,55,-3.10
2010,11,22,05,56,-3.10
2010,11,22,05,57,-3.10
2010,11,22,05,58,-3.10
2010,11,22,05,59,-3.10
2010,11,22,06,00,-3.10
2010,11,22,06,01,-3.10
2010,11,22,06,02,-3.10
2010,11,22,06,03,-3.10
2010,11,22,06,04,-3.10
2010,11,22,06,05,-3.10
2010,11,22,06,06,-3.10
2010,11,22,06,07,-3.10
2010,11,22,06,08,-3.10
2010,11,22,06,09,-3.10
2010,11,22,06,10,-3.10
2010,11,22,06,11,-3.10
2010,11,22,06,12,-3.10
2010,11,22,06,13,-3.10
2010,11,22,06,14,-3.10
2010,11,22,06,15,-3.10
2010,11,22,06,16,-3.10
2010,11,22,06,17,-3.10
2010,11,22,06,18,-3.10
2010,11,22,06,19,-3.10
2010,11,22,06,20,-3.10
2010,11,22,06,21,-3.10
2010,11,22,06,22,-3.10
2010,11,22,06,23,-3.10
2010,11,22,06,24,-3.10
2010,11,22,06,25,-3.10
2010,11,22,06,26,-3.10
2010,11,22,06,27,-3.10
2010,11,22,06,28,-3.10
2010,11,22,06,29,-3.10
2010,11,22,06,30,-3.10
2010,11,22,06,31,-3.10
2010,11,22,06,32,-3.10
2010,11,22,06,33,-3.10
2010,11,22,06,34,-3.10
2010,11,22,06,35,-3.10
2010,11,22,06,36,-3.10
2010,11,22,06,37,-3.10
2010,11,22,06,38,-3.10
2010,11,22,06,39,-3.10
2010,11,22,06,40,-3.10
2010,11,22,06,41,-3.10
2010,11,22,06,42,-3.10
2010,11,22,06,43,-3.10
2010,11,22,06,44,-3.10
2010,11,22,06,45,-3.10
2010,11,22,06,46,-3.10
2010,11,22,06,47,-3.10
2010,11,22,06,48,-3.10
2010,11,22,06,49,-3.10
2010,11,22,06,50,-3.10
2010,11,22,06,51,-3.10
2010,11,22,06,52,-3.10
2010,11,22,06,53,-3.10
2010,11,22,06,54,-3.10
2010,11,22,06,55,-3.10
2010,11,22,06,56,-3.10
2010,11,22,06,57,-3.10
2010,11,22,06,58,-3.10
2010,11,22,06,59,-3.10
2010,11,22,07,00,-3.10
2010,11,22,07,01,-3.10
2010,11,22,07,02,-3.10
2010,11,22,07,03,-3.20
2010,11,22,07,04,-3.20
2010,11,22,07,05,-3.20
2010,11,22,07,06,-3.20
2010,11,22,07,07,-3.20
2010,11,22,07,08,-3.20
2010,11,22,07,09,-3.20
2010,11,22,07,10,-3.20
2010,11,22,07,11,-3.20
2010,11,22,07,12,-3.20
2010,11,22,07,13,-3.20
2010,11,22,07,14,-3.20
2010,11,22,07,15,-3.20
2010,11,22,07,16,-3.20
2010,11,22,07,17,-3.20
2010,11,22,07,18,-3.20
2010,11,22,07,19,-3.20
2010,11,22,07,20,-3.20
2010,11,22,07,21,-3.20
2010,11,22,07,22,-3.20
2010,11,22,07,23,-3.30
2010,11,22,07,24,-3.30
2010,11,22,07,25,-3.30
2010,11,22,07,26,-3.30
2010,11,22,07,27,-3.30
2010,11,22,07,28,-3.30
2010,11,22,07,29,-3.30
2010,11,22,07,30,-3.30
2010,11,22,07,31,-3.30
2010,11,22,07,32,-3.30
2010,11,22,07,33,-3.30
2010,11,22,07,34,-3.30
2010,11,22,07,35,-3.30
2010,11,22,07,36,-3.30
2010,11,22,07,37,-3.30
2010,11,22,07,38,-3.30
2010,11,22,07,39,-3.30
2010,11,22,07,40,-3.30
2010,11,22,07,41,-3.30
2010,11,22,07,42,-3.30
2010,11,22,07,43,-3.30
2010,11,22,07,44,-3.30
2010,11,22,07,45,-3.30
2010,11,22,07,46,-3.30
2010,11,22,07,47,-3.30
2010,11,22,07,48,-3.30
2010,11,22,07,49,-3.30
2010,11,22,07,50,-3.30
2010,11,22,07,51,-3.30
2010,11,22,07,52,-3.30
2010,11,22,07,53,-3.30
2010,11,22,07,54,-3.30
2010,11,22,07,55,-3.40
2010,11,22,07,56,-3.40
2010,11,22,07,57,-3.50
2010,11,22,07,58,-3.50
2010,11,22,07,59,-3.60
2010,11,22,08,00,-3.70
2010,11,22,08,01,-3.70
2010,11,22,08,02,-3.70
2010,11,22,08,03,-3.70
2010,11,22,08,04,-3.80
2010,11,22,08,05,-3.80
2010,11,22,08,06,-3.80
2010,11,22,08,07,-3.90
2010,11,22,08,08,-3.90
2010,11,22,08,09,-3.90
2010,11,22,08,10,-3.90
2010,11,22,08,11,-3.90
2010,11,22,08,12,-3.90
2010,11,22,08,13,-3.90
2010,11,22,08,14,-4.00
2010,11,22,08,15,-4.00
2010,11,22,08,16,-4.10
2010,11,22,08,17,-4.20
2010,11,22,08,18,-4.30
2010,11,22,08,19,-4.40
2010,11,22,08,20,-4.40
2010,11,22,08,21,-4.50
2010,11,22,08,22,-4.50
2010,11,22,08,23,-4.60
2010,11,22,08,24,-4.60
2010,11,22,08,25,-4.70
2010,11,22,08,26,-4.70
2010,11,22,08,27,-4.70
2010,11,22,08,28,-4.70
2010,11,22,08,29,-4.70
2010,11,22,08,30,-4.70
2010,11,22,08,31,-4.70
2010,11,22,08,32,-4.70
2010,11,22,08,33,-4.70
2010,11,22,08,34,-4.70
2010,11,22,08,35,-4.70
2010,11,22,08,36,-4.70
2010,11,22,08,37,-4.70
2010,11,22,08,38,-4.70
2010,11,22,08,39,-4.70
2010,11,22,08,40,-4.70
2010,11,22,08,41,-4.70
2010,11,22,08,42,-4.70
2010,11,22,08,43,-4.70
2010,11,22,08,44,-4.70
2010,11,22,08,45,-4.70
2010,11,22,08,46,-4.70
2010,11,22,08,47,-4.70
2010,11,22,08,48,-4.70
2010,11,22,08,49,-4.70
2010,11,22,08,50,-4.70
2010,11,22,08,51,-4.70
2010,11,22,08,52,-4.70
2010,11,22,08,53,-4.70
2010,11,22,08,54,-4.80
2010,11,22,08,55,-4.80
2010,11,22,08,56,-4.80
2010,11,22,08,57,-4.80
2010,11,22,08,58,-4.80
2010,11,22,08,59,-4.80
2010,11,22,09,00,-4.90
2010,11,22,09,01,-4.90
2010,11,22,09,02,-4.90
2010,11,22,09,03,-5.00
2010,11,22,09,04,-5.00
2010,11,22,09,05,-5.10
2010,11,22,09,06,-5.10
2010,11,22,09,07,-5.10
2010,11,22,09,08,-5.10
2010,11,22,09,09,-5.20
2010,11,22,09,10,-5.20
2010,11,22,09,11,-5.20
2010,11,22,09,12,-5.20
2010,11,22,09,13,-5.20
2010,11,22,09,14,-5.20
2010,11,22,09,15,-5.20
2010,11,22,09,16,-5.20
2010,11,22,09,17,-5.20
2010,11,22,09,18,-5.20
2010,11,22,09,19,-5.20
2010,11,22,09,20,-5.20
2010,11,22,09,21,-5.20
2010,11,22,09,22,-5.20
2010,11,22,09,23,-5.20
2010,11,22,09,24,-5.20
2010,11,22,09,25,-5.20
2010,11,22,09,26,-5.20
2010,11,22,09,27,-5.20
2010,11,22,09,28,-5.20
2010,11,22,09,29,-5.20
2010,11,22,09,30,-5.20
2010,11,22,09,31,-5.20
2010,11,22,09,32,-5.20
2010,11,22,09,33,-5.20
2010,11,22,09,34,-5.20
2010,11,22,09,35,-5.10
2010,11,22,09,36,-5.10
2010,11,22,09,37,-5.10
2010,11,22,09,38,-5.10
2010,11,22,09,39,-5.10
2010,11,22,09,40,-5.10
2010,11,22,09,41,-5.10
2010,11,22,09,42,-5.10
2010,11,22,09,43,-5.10
2010,11,22,09,44,-5.10
2010,11,22,09,45,-5.10
2010,11,22,09,46,-5.10
2010,11,22,09,47,-5.10
2010,11,22,09,48,-5.10
2010,11,22,09,49,-5.10
2010,11,22,09,50,-5.10
2010,11,22,09,51,-5.10
2010,11,22,09,52,-5.20
2010,11,22,09,53,-5.20
2010,11,22,09,54,-5.20
2010,11,22,09,55,-5.20
2010,11,22,09,56,-5.20
2010,11,22,09,57,-5.20
2010,11,22,09,58,-5.20
2010,11,22,09,59,-5.20
2010,11,22,10,00,-5.20
2010,11,22,10,01,-5.20
2010,11,22,10,02,-5.20
2010,11,22,10,03,-5.20
2010,11,22,10,04,-5.30
2010,11,22,10,05,-5.30
2010,11,22,10,06,-5.30
2010,11,22,10,07,-5.30
2010,11,22,10,08,-5.20
2010,11,22,10,09,-5.20
2010,11,22,10,10,-5.20
2010,11,22,10,11,-5.20
2010,11,22,10,12,-5.20
2010,11,22,10,13,-5.20
2010,11,22,10,14,-5.20
2010,11,22,10,15,-5.20
2010,11,22,10,16,-5.20
2010,11,22,10,17,-5.30
2010,11,22,10,18,-5.30
2010,11,22,10,19,-5.30
2010,11,22,10,20,-5.30
2010,11,22,10,21,-5.30
2010,11,22,10,22,-5.30
2010,11,22,10,23,-5.30
2010,11,22,10,24,-5.30
2010,11,22,10,25,-5.30
2010,11,22,10,26,-5.30
2010,11,22,10,27,-5.30
2010,11,22,10,28,-5.30
2010,11,22,10,29,-5.30
2010,11,22,10,30,-5.30
2010,11,22,10,31,-5.30
2010,11,22,10,32,-5.30
2010,11,22,10,33,-5.30
2010,11,22,10,34,-5.30
2010,11,22,10,35,-5.30
2010,11,22,10,36,-5.30
2010,11,22,10,37,-5.30
2010,11,22,10,38,-5.30
2010,11,22,10,39,-5.30
2010,11,22,10,40,-5.30
2010,11,22,10,41,-5.30
2010,11,22,10,42,-5.30
2010,11,22,10,43,-5.30
2010,11,22,10,44,-5.30
2010,11,22,10,45,-5.20
2010,11,22,10,46,-5.20
2010,11,22,10,47,-5.20
2010,11,22,10,48,-5.20
2010,11,22,10,49,-5.20
2010,11,22,10,50,-5.20
2010,11,22,10,51,-5.30
2010,11,22,10,52,-5.30
2010,11,22,10,53,-5.30
2010,11,22,10,54,-5.30
2010,11,22,10,55,-5.30
2010,11,22,10,56,-5.30
2010,11,22,10,57,-5.30
2010,11,22,10,58,-5.30
2010,11,22,10,59,-5.30
2010,11,22,11,00,-5.30
2010,11,22,11,01,-5.30
2010,11,22,11,02,-5.20
2010,11,22,11,03,-5.20
2010,11,22,11,04,-5.20
2010,11,22,11,05,-5.20
2010,11,22,11,06,-5.20
2010,11,22,11,07,-5.30
2010,11,22,11,08,-5.30
2010,11,22,11,09,-5.30
2010,11,22,11,10,-5.20
2010,11,22,11,11,-5.20
2010,11,22,11,12,-5.30
2010,11,22,11,13,-5.20
2010,11,22,11,14,-5.20
2010,11,22,11,15,-5.20
2010,11,22,11,16,-5.20
2010,11,22,11,17,-5.20
2010,11,22,11,18,-5.20
2010,11,22,11,19,-5.20
2010,11,22,11,20,-5.20
2010,11,22,11,21,-5.20
2010,11,22,11,22,-5.20
2010,11,22,11,23,-5.20
2010,11,22,11,24,-5.30
2010,11,22,11,25,-5.30
2010,11,22,11,26,-5.30
2010,11,22,11,27,-5.30
2010,11,22,11,28,-5.30
2010,11,22,11,29,-5.30
2010,11,22,11,30,-5.30
2010,11,22,11,31,-5.30
2010,11,22,11,32,-5.30
2010,11,22,11,33,-5.30
2010,11,22,11,34,-5.30
2010,11,22,11,35,-5.30
2010,11,22,11,36,-5.30
2010,11,22,11,37,-5.30
2010,11,22,11,38,-5.30
2010,11,22,11,39,-5.30
2010,11,22,11,40,-5.30
2010,11,22,11,41,-5.30
2010,11,22,11,42,-5.30
2010,11,22,11,43,-5.30
2010,11,22,11,44,-5.30
2010,11,22,11,45,-5.30
2010,11,22,11,46,-5.30
2010,11,22,11,47,-5.30
2010,11,22,11,48,-5.30
2010,11,22,11,49,-5.40
2010,11,22,11,50,-5.40
2010,11,22,11,51,-5.40
2010,11,22,11,52,-5.40
2010,11,22,11,53,-5.40
2010,11,22,11,54,-5.40
2010,11,22,11,55,-5.40
2010,11,22,11,56,-5.30
2010,11,22,11,57,-5.30
2010,11,22,11,58,-5.30
2010,11,22,11,59,-5.30
2010,11,22,12,00,-5.30
2010,11,22,12,01,-5.30
2010,11,22,12,02,-5.30
2010,11,22,12,03,-5.30
2010,11,22,12,04,-5.30
2010,11,22,12,05,-5.30
2010,11,22,12,06,-5.30
2010,11,22,12,07,-5.30
2010,11,22,12,08,-5.30
2010,11,22,12,09,-5.30
2010,11,22,12,10,-5.30
2010,11,22,12,11,-5.30
2010,11,22,12,12,-5.30
2010,11,22,12,13,-5.30
2010,11,22,12,14,-5.30
2010,11,22,12,15,-5.30
2010,11,22,12,16,-5.30
2010,11,22,12,17,-5.30
2010,11,22,12,18,-5.40
2010,11,22,12,19,-5.40
2010,11,22,12,20,-5.40
2010,11,22,12,21,-5.40
2010,11,22,12,22,-5.40
2010,11,22,12,23,-5.40
2010,11,22,12,24,-5.40
2010,11,22,12,25,-5.50
2010,11,22,12,26,-5.50
2010,11,22,12,27,-5.50
2010,11,22,12,28,-5.50
2010,11,22,12,29,-5.50
2010,11,22,12,30,-5.50
2010,11,22,12,31,-5.50
2010,11,22,12,32,-5.50
2010,11,22,12,33,-5.50
2010,11,22,12,34,-5.50
2010,11,22,12,35,-5.50
2010,11,22,12,36,-5.50
2010,11,22,12,37,-5.50
2010,11,22,12,38,-5.50
2010,11,22,12,39,-5.50
2010,11,22,12,40,-5.50
2010,11,22,12,41,-5.50
2010,11,22,12,42,-5.50
2010,11,22,12,43,-5.50
2010,11,22,12,44,-5.50
2010,11,22,12,45,-5.50
2010,11,22,12,46,-5.50
2010,11,22,12,47,-5.50
2010,11,22,12,48,-5.50
2010,11,22,12,49,-5.60
2010,11,22,12,50,-5.60
2010,11,22,12,51,-5.60
2010,11,22,12,52,-5.60
2010,11,22,12,53,-5.60
2010,11,22,12,54,-5.60
2010,11,22,12,55,-5.60
2010,11,22,12,56,-5.60
2010,11,22,12,57,-5.60
2010,11,22,12,58,-5.70
2010,11,22,12,59,-5.70
2010,11,22,13,00,-5.70
2010,11,22,13,01,-5.70
2010,11,22,13,02,-5.70
2010,11,22,13,03,-5.70
2010,11,22,13,04,-5.70
2010,11,22,13,05,-5.70
2010,11,22,13,06,-5.70
2010,11,22,13,07,-5.70
2010,11,22,13,08,-5.70
2010,11,22,13,09,-5.70
2010,11,22,13,10,-5.70
2010,11,22,13,11,-5.70
2010,11,22,13,12,-5.70
2010,11,22,13,13,-5.80
2010,11,22,13,14,-5.70
2010,11,22,13,15,-5.80
2010,11,22,13,16,-5.80
2010,11,22,13,17,-5.80
2010,11,22,13,18,-5.80
2010,11,22,13,19,-5.80
2010,11,22,13,20,-5.80
2010,11,22,13,21,-5.80
2010,11,22,13,22,-5.80
2010,11,22,13,23,-5.80
2010,11,22,13,24,-5.70
2010,11,22,13,25,-5.70
2010,11,22,13,26,-5.70
2010,11,22,13,27,-5.70
2010,11,22,13,28,-5.80
2010,11,22,13,29,-5.80
2010,11,22,13,30,-5.80
2010,11,22,13,31,-5.80
2010,11,22,13,32,-5.80
2010,11,22,13,33,-5.80
2010,11,22,13,34,-5.80
2010,11,22,13,35,-5.80
2010,11,22,13,36,-5.80
2010,11,22,13,37,-5.70
2010,11,22,13,38,-5.70
2010,11,22,13,39,-5.70
2010,11,22,13,40,-5.70
2010,11,22,13,41,-5.80
2010,11,22,13,42,-5.80
2010,11,22,13,43,-5.80
2010,11,22,13,44,-5.80
2010,11,22,13,45,-5.80
2010,11,22,13,46,-5.80
2010,11,22,13,47,-5.80
2010,11,22,13,48,-5.80
2010,11,22,13,49,-5.80
2010,11,22,13,50,-5.80
2010,11,22,13,51,-5.80
2010,11,22,13,52,-5.80
2010,11,22,13,53,-5.80
2010,11,22,13,54,-5.80
2010,11,22,13,55,-5.80
2010,11,22,13,56,-5.80
2010,11,22,13,57,-5.80
2010,11,22,13,58,-5.80
2010,11,22,13,59,-5.80
2010,11,22,14,00,-5.80
2010,11,22,14,01,-5.80
2010,11,22,14,02,-5.80
2010,11,22,14,03,-5.80
2010,11,22,14,04,-5.80
2010,11,22,14,05,-5.80
2010,11,22,14,06,-5.80
2010,11,22,14,07,-5.80
2010,11,22,14,08,-5.80
2010,11,22,14,09,-5.80
2010,11,22,14,10,-5.80
2010,11,22,14,11,-5.80
2010,11,22,14,12,-5.80
2010,11,22,14,13,-5.80
2010,11,22,14,14,-5.80
2010,11,22,14,15,-5.80
2010,11,22,14,16,-5.80
2010,11,22,14,17,-5.80
2010,11,22,14,18,-5.80
2010,11,22,14,19,-5.80
2010,11,22,14,20,-5.80
2010,11,22,14,21,-5.80
2010,11,22,14,22,-5.80
2010,11,22,14,23,-5.80
2010,11,22,14,24,-5.80
2010,11,22,14,25,-5.80
2010,11,22,14,26,-5.80
2010,11,22,14,27,-5.80
2010,11,22,14,28,-5.80
2010,11,22,14,29,-5.80
2010,11,22,14,30,-5.80
2010,11,22,14,31,-5.80
2010,11,22,14,32,-5.80
2010,11,22,14,33,-5.80
2010,11,22,14,34,-5.80
2010,11,22,14,35,-5.80
2010,11,22,14,36,-5.80
2010,11,22,14,37,-5.80
2010,11,22,14,38,-5.80
2010,11,22,14,39,-5.70
2010,11,22,14,40,-5.70
2010,11,22,14,41,-5.70
2010,11,22,14,42,-5.70
2010,11,22,14,43,-5.70
2010,11,22,14,44,-5.70
2010,11,22,14,45,-5.70
2010,11,22,14,46,-5.70
2010,11,22,14,47,-5.70
2010,11,22,14,48,-5.70
2010,11,22,14,49,-5.70
2010,11,22,14,50,-5.70
2010,11,22,14,51,-5.70
2010,11,22,14,52,-5.70
2010,11,22,14,53,-5.70
2010,11,22,14,54,-5.70
2010,11,22,14,55,-5.70
2010,11,22,14,56,-5.70
2010,11,22,14,57,-5.70
2010,11,22,14,58,-5.70
2010,11,22,14,59,-5.70
2010,11,22,15,00,-5.70
2010,11,22,15,01,-5.70
2010,11,22,15,02,-5.70
2010,11,22,15,03,-5.70
2010,11,22,15,04,-5.70
2010,11,22,15,05,-5.70
2010,11,22,15,06,-5.70
2010,11,22,15,07,-5.70
2010,11,22,15,08,-5.70
2010,11,22,15,09,-5.70
2010,11,22,15,10,-5.70
2010,11,22,15,11,-5.70
2010,11,22,15,12,-5.70
2010,11,22,15,13,-5.80
2010,11,22,15,14,-5.70
2010,11,22,15,15,-5.70
2010,11,22,15,16,-5.70
2010,11,22,15,17,-5.70
2010,11,22,15,18,-5.70
2010,11,22,15,19,-5.70
2010,11,22,15,20,-5.70
2010,11,22,15,21,-5.70
2010,11,22,15,22,-5.70
2010,11,22,15,23,-5.70
2010,11,22,15,24,-5.70
2010,11,22,15,25,-5.70
2010,11,22,15,26,-5.70
2010,11,22,15,27,-5.60
2010,11,22,15,28,-5.60
2010,11,22,15,29,-5.60
2010,11,22,15,30,-5.60
2010,11,22,15,31,-5.60
2010,11,22,15,32,-5.60
2010,11,22,15,33,-5.60
2010,11,22,15,34,-5.60
2010,11,22,15,35,-5.60
2010,11,22,15,36,-5.60
2010,11,22,15,37,-5.60
2010,11,22,15,38,-5.60
2010,11,22,15,39,-5.60
2010,11,22,15,40,-5.60
2010,11,22,15,41,-5.60
2010,11,22,15,42,-5.60
2010,11,22,15,43,-5.50
2010,11,22,15,44,-5.50
2010,11,22,15,45,-5.50
2010,11,22,15,46,-5.50
2010,11,22,15,47,-5.50
2010,11,22,15,48,-5.50
2010,11,22,15,49,-5.50
2010,11,22,15,50,-5.50
2010,11,22,15,51,-5.50
2010,11,22,15,52,-5.50
2010,11,22,15,53,-5.50
2010,11,22,15,54,-5.40
2010,11,22,15,55,-5.40
2010,11,22,15,56,-5.40
2010,11,22,15,57,-5.40
2010,11,22,15,58,-5.40
2010,11,22,15,59,-5.40
2010,11,22,16,00,-5.40
2010,11,22,16,01,-5.40
2010,11,22,16,02,-5.40
2010,11,22,16,03,-5.30
2010,11,22,16,04,-5.30
2010,11,22,16,05,-5.30
2010,11,22,16,06,-5.30
2010,11,22,16,07,-5.30
2010,11,22,16,08,-5.30
2010,11,22,16,09,-5.30
2010,11,22,16,10,-5.30
2010,11,22,16,11,-5.30
2010,11,22,16,12,-5.30
2010,11,22,16,13,-5.30
2010,11,22,16,14,-5.30
2010,11,22,16,15,-5.30
2010,11,22,16,16,-5.30
2010,11,22,16,17,-5.30
2010,11,22,16,18,-5.30
2010,11,22,16,19,-5.30
2010,11,22,16,20,-5.30
2010,11,22,16,21,-5.30
2010,11,22,16,22,-5.30
2010,11,22,16,23,-5.30
2010,11,22,16,24,-5.30
2010,11,22,16,25,-5.30
2010,11,22,16,26,-5.30
2010,11,22,16,27,-5.30
2010,11,22,16,28,-5.30
2010,11,22,16,29,-5.30
2010,11,22,16,30,-5.30
2010,11,22,16,31,-5.30
2010,11,22,16,32,-5.30
2010,11,22,16,33,-5.30
2010,11,22,16,34,-5.30
2010,11,22,16,35,-5.30
2010,11,22,16,36,-5.30
2010,11,22,16,37,-5.30
2010,11,22,16,38,-5.30
2010,11,22,16,39,-5.30
2010,11,22,16,40,-5.30
2010,11,22,16,41,-5.30
2010,11,22,16,42,-5.30
2010,11,22,16,43,-5.30
2010,11,22,16,44,-5.30
2010,11,22,16,45,-5.30
2010,11,22,16,46,-5.30
2010,11,22,16,47,-5.30
2010,11,22,16,48,-5.30
2010,11,22,16,49,-5.30
2010,11,22,16,50,-5.30
2010,11,22,16,51,-5.30
2010,11,22,16,52,-5.30
2010,11,22,16,53,-5.30
2010,11,22,16,54,-5.30
2010,11,22,16,55,-5.30
2010,11,22,16,56,-5.30
2010,11,22,16,57,-5.30
2010,11,22,16,58,-5.30
2010,11,22,16,59,-5.30
2010,11,22,17,00,-5.30
2010,11,22,17,01,-5.30
2010,11,22,17,02,-5.30
2010,11,22,17,03,-5.30
2010,11,22,17,04,-5.30
2010,11,22,17,05,-5.30
2010,11,22,17,06,-5.30
2010,11,22,17,07,-5.30
2010,11,22,17,08,-5.30
2010,11,22,17,09,-5.30
2010,11,22,17,10,-5.30
2010,11,22,17,11,-5.30
2010,11,22,17,12,-5.30
2010,11,22,17,13,-5.30
2010,11,22,17,14,-5.30
2010,11,22,17,15,-5.20
2010,11,22,17,16,-5.20
2010,11,22,17,17,-5.10
2010,11,22,17,18,-5.10
2010,11,22,17,19,-5.10