Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,00,00,10.10
2012,06,06,00,01,10.10
2012,06,06,00,02,10.10
2012,06,06,00,03,10.10
2012,06,06,00,04,10.10
2012,06,06,00,05,10.10
2012,06,06,00,06,10.10
2012,06,06,00,07,10.10
2012,06,06,00,08,10.00
2012,06,06,00,09,10.00
2012,06,06,00,10,10.00
2012,06,06,00,11,10.00
2012,06,06,00,12,10.00
2012,06,06,00,13,10.00
2012,06,06,00,14,10.00
2012,06,06,00,15,10.00
2012,06,06,00,16,10.00
2012,06,06,00,17,10.00
2012,06,06,00,18,10.00
2012,06,06,00,19,10.00
2012,06,06,00,20,10.00
2012,06,06,00,53,9.20
2012,06,06,00,54,9.20
2012,06,06,00,55,9.20
2012,06,06,00,56,9.10
2012,06,06,00,57,9.10
2012,06,06,00,58,9.10
2012,06,06,00,59,9.10
2012,06,06,01,00,9.10
2012,06,06,01,01,9.10
2012,06,06,01,02,9.10
2012,06,06,01,03,9.10
2012,06,06,01,04,9.10
2012,06,06,01,05,9.10
2012,06,06,01,06,9.20
2012,06,06,01,07,9.20
2012,06,06,01,08,9.20
2012,06,06,01,09,9.20
2012,06,06,01,10,9.20
2012,06,06,01,11,9.20
2012,06,06,01,12,9.20
2012,06,06,01,13,9.10
2012,06,06,01,14,9.10
2012,06,06,01,15,9.00
2012,06,06,01,16,9.00
2012,06,06,01,17,8.90
2012,06,06,01,18,8.80
2012,06,06,01,19,8.80
2012,06,06,01,20,8.70
2012,06,06,01,21,8.60
2012,06,06,01,22,8.50
2012,06,06,01,23,8.40
2012,06,06,01,24,8.30
2012,06,06,01,25,8.20
2012,06,06,01,26,8.20
2012,06,06,01,27,8.10
2012,06,06,01,28,8.10
2012,06,06,01,29,8.10
2012,06,06,01,30,8.10
2012,06,06,01,31,8.10
2012,06,06,01,32,8.10
2012,06,06,01,33,8.10
2012,06,06,01,34,8.10
2012,06,06,01,35,8.00
2012,06,06,01,36,8.00
2012,06,06,01,37,8.00
2012,06,06,01,38,8.00
2012,06,06,01,39,8.00
2012,06,06,01,40,8.00
2012,06,06,01,41,8.00
2012,06,06,01,42,8.00
2012,06,06,01,43,7.90
2012,06,06,01,44,7.90
2012,06,06,01,45,7.90
2012,06,06,01,46,7.90
2012,06,06,01,47,7.90
2012,06,06,01,48,7.80
2012,06,06,01,49,7.80
2012,06,06,01,50,7.80
2012,06,06,01,51,7.80
2012,06,06,01,52,7.80
2012,06,06,01,53,7.70
2012,06,06,01,54,7.70
2012,06,06,01,55,7.70
2012,06,06,01,56,7.70
2012,06,06,01,57,7.60
2012,06,06,01,58,7.60
2012,06,06,01,59,7.60
2012,06,06,02,00,7.50
2012,06,06,02,01,7.50
2012,06,06,02,02,7.40
2012,06,06,02,03,7.40
2012,06,06,02,04,7.30
2012,06,06,02,05,7.30
2012,06,06,02,06,7.20
2012,06,06,02,07,7.20
2012,06,06,02,08,7.20
2012,06,06,02,09,7.20
2012,06,06,02,10,7.20
2012,06,06,02,11,7.20
2012,06,06,02,12,7.20
2012,06,06,02,13,7.20
2012,06,06,02,14,7.20
2012,06,06,02,15,7.10
2012,06,06,02,16,7.00
2012,06,06,02,17,7.00
2012,06,06,02,18,7.00
2012,06,06,02,19,6.90
2012,06,06,02,20,6.90
2012,06,06,02,21,6.90
2012,06,06,02,22,6.90
2012,06,06,02,23,6.90
2012,06,06,02,24,6.90
2012,06,06,02,25,6.80
2012,06,06,02,26,6.80
2012,06,06,02,27,6.80
2012,06,06,02,28,6.80
2012,06,06,02,29,6.80
2012,06,06,02,30,6.80
2012,06,06,02,31,6.80
2012,06,06,02,32,6.80
2012,06,06,02,33,6.70
2012,06,06,02,34,6.70
2012,06,06,02,35,6.70
2012,06,06,02,36,6.70
2012,06,06,02,37,6.70
2012,06,06,02,38,6.70
2012,06,06,02,39,6.70
2012,06,06,02,40,6.70
2012,06,06,02,41,6.70
2012,06,06,02,42,6.70
2012,06,06,02,43,6.70
2012,06,06,02,44,6.70
2012,06,06,02,45,6.70
2012,06,06,02,46,6.70
2012,06,06,02,47,6.70
2012,06,06,02,48,6.70
2012,06,06,02,49,6.70
2012,06,06,02,50,6.70
2012,06,06,02,51,6.70
2012,06,06,02,52,6.70
2012,06,06,02,53,6.70
2012,06,06,02,54,6.70
2012,06,06,02,55,6.80
2012,06,06,02,56,6.80
2012,06,06,02,57,6.80
2012,06,06,02,58,6.90
2012,06,06,02,59,6.90
2012,06,06,03,00,6.90
2012,06,06,03,01,6.90
2012,06,06,03,02,6.90
2012,06,06,03,03,6.90
2012,06,06,03,04,6.90
2012,06,06,03,05,6.90
2012,06,06,03,06,6.80
2012,06,06,03,07,6.80
2012,06,06,03,08,6.70
2012,06,06,03,09,6.70
2012,06,06,03,10,6.60
2012,06,06,03,11,6.60
2012,06,06,03,12,6.50
2012,06,06,03,13,6.50
2012,06,06,03,14,6.40
2012,06,06,03,15,6.30
2012,06,06,03,16,6.30
2012,06,06,03,17,6.30
2012,06,06,03,18,6.30
2012,06,06,03,19,6.30
2012,06,06,03,20,6.30
2012,06,06,03,21,6.30
2012,06,06,03,22,6.40
2012,06,06,03,23,6.40
2012,06,06,03,24,6.40
2012,06,06,03,25,6.40
2012,06,06,03,26,6.40
2012,06,06,03,27,6.40
2012,06,06,03,28,6.50
2012,06,06,03,29,6.50
2012,06,06,03,30,6.50
2012,06,06,03,31,6.60
2012,06,06,03,32,6.60
2012,06,06,03,33,6.50
2012,06,06,03,34,6.50
2012,06,06,03,35,6.50
2012,06,06,03,36,6.40
2012,06,06,03,37,6.40
2012,06,06,03,38,6.40
2012,06,06,03,39,6.40
2012,06,06,03,40,6.40
2012,06,06,03,41,6.40
2012,06,06,03,42,6.40
2012,06,06,03,43,6.40
2012,06,06,03,44,6.30
2012,06,06,03,45,6.30
2012,06,06,03,46,6.40
2012,06,06,03,47,6.40
2012,06,06,03,48,6.40
2012,06,06,03,49,6.40
2012,06,06,03,50,6.40
2012,06,06,03,51,6.40
2012,06,06,03,52,6.40
2012,06,06,03,53,6.40
2012,06,06,03,54,6.40
2012,06,06,03,55,6.40
2012,06,06,03,56,6.50
2012,06,06,03,57,6.50
2012,06,06,03,58,6.60
2012,06,06,03,59,6.70
2012,06,06,04,00,6.70
2012,06,06,04,01,6.80
2012,06,06,04,02,6.80
2012,06,06,04,03,6.80
2012,06,06,04,04,6.80
2012,06,06,04,05,6.70
2012,06,06,04,06,6.70
2012,06,06,04,07,6.70
2012,06,06,04,08,6.60
2012,06,06,04,09,6.60
2012,06,06,04,10,6.50
2012,06,06,04,11,6.50
2012,06,06,04,12,6.40
2012,06,06,04,13,6.40
2012,06,06,04,14,6.40
2012,06,06,04,15,6.40
2012,06,06,04,16,6.40
2012,06,06,04,17,6.40
2012,06,06,04,18,6.30
2012,06,06,04,19,6.30
2012,06,06,04,20,6.30
2012,06,06,04,21,6.30
2012,06,06,04,22,6.30
2012,06,06,04,23,6.40
2012,06,06,04,24,6.30
2012,06,06,04,25,6.30
2012,06,06,04,26,6.30
2012,06,06,04,27,6.30
2012,06,06,04,28,6.30
2012,06,06,04,29,6.30
2012,06,06,04,30,6.30
2012,06,06,04,31,6.30
2012,06,06,04,32,6.30
2012,06,06,04,33,6.30
2012,06,06,04,34,6.30
2012,06,06,04,35,6.30
2012,06,06,04,36,6.30
2012,06,06,04,37,6.40
2012,06,06,04,38,6.40
2012,06,06,04,39,6.40
2012,06,06,04,40,6.30
2012,06,06,04,41,6.30
2012,06,06,04,42,6.30
2012,06,06,04,43,6.30
2012,06,06,04,44,6.30
2012,06,06,04,45,6.30
2012,06,06,04,46,6.30
2012,06,06,04,47,6.30
2012,06,06,04,48,6.30
2012,06,06,04,49,6.30
2012,06,06,04,50,6.30
2012,06,06,04,51,6.30
2012,06,06,04,52,6.30
2012,06,06,04,53,6.30
2012,06,06,04,54,6.30
2012,06,06,04,55,6.30
2012,06,06,04,56,6.30
2012,06,06,04,57,6.30
2012,06,06,04,58,6.30
2012,06,06,04,59,6.30
2012,06,06,05,00,6.30
2012,06,06,05,01,6.30
2012,06,06,05,02,6.30
2012,06,06,05,03,6.30
2012,06,06,05,04,6.30
2012,06,06,05,05,6.30
2012,06,06,05,06,6.30
2012,06,06,05,07,6.30
2012,06,06,05,08,6.30
2012,06,06,05,09,6.30
2012,06,06,05,10,6.30
2012,06,06,05,11,6.30
2012,06,06,05,12,6.30
2012,06,06,05,13,6.30
2012,06,06,05,14,6.20
2012,06,06,05,15,6.20
2012,06,06,05,16,6.20
2012,06,06,05,17,6.20
2012,06,06,05,18,6.10
2012,06,06,05,19,6.10
2012,06,06,05,20,6.10
2012,06,06,05,21,6.10
2012,06,06,05,22,6.10
2012,06,06,05,23,6.10
2012,06,06,05,24,6.10
2012,06,06,05,25,6.10
2012,06,06,05,26,6.10
2012,06,06,05,27,6.10
2012,06,06,05,28,6.10
2012,06,06,05,29,6.10
2012,06,06,05,30,6.10
2012,06,06,05,31,6.10
2012,06,06,05,32,6.10
2012,06,06,05,33,6.10
2012,06,06,05,34,6.10
2012,06,06,05,35,6.10
2012,06,06,05,36,6.10
2012,06,06,05,37,6.10
2012,06,06,05,38,6.00
2012,06,06,05,39,6.00
2012,06,06,05,40,6.00
2012,06,06,05,41,5.90
2012,06,06,05,42,5.90
2012,06,06,05,43,5.90
2012,06,06,05,44,5.90
2012,06,06,05,45,5.90
2012,06,06,05,46,5.90
2012,06,06,05,47,5.90
2012,06,06,05,48,5.90
2012,06,06,05,49,5.90
2012,06,06,05,50,5.90
2012,06,06,05,51,5.80
2012,06,06,05,52,5.80
2012,06,06,05,53,5.80
2012,06,06,05,54,5.80
2012,06,06,05,55,5.80
2012,06,06,05,56,5.90
2012,06,06,05,57,5.90
2012,06,06,05,58,5.90
2012,06,06,05,59,5.90
2012,06,06,06,00,5.90
2012,06,06,06,01,5.90
2012,06,06,06,02,5.90
2012,06,06,06,03,6.00
2012,06,06,06,04,6.10
2012,06,06,06,05,6.10
2012,06,06,06,06,6.10
2012,06,06,06,07,6.10
2012,06,06,06,08,6.10
2012,06,06,06,09,6.10
2012,06,06,06,10,6.00
2012,06,06,06,11,6.00
2012,06,06,06,12,6.00
2012,06,06,06,13,6.00
2012,06,06,06,14,6.00
2012,06,06,06,15,6.10
2012,06,06,06,16,6.10
2012,06,06,06,17,6.10
2012,06,06,06,18,6.10
2012,06,06,06,19,6.20
2012,06,06,06,20,6.20
2012,06,06,06,21,6.20
2012,06,06,06,22,6.20
2012,06,06,06,23,6.20
2012,06,06,06,24,6.20
2012,06,06,06,25,6.20
2012,06,06,06,26,6.20
2012,06,06,06,27,6.20
2012,06,06,06,28,6.20
2012,06,06,06,29,6.20
2012,06,06,06,30,6.20
2012,06,06,06,31,6.30
2012,06,06,06,32,6.30
2012,06,06,06,33,6.40
2012,06,06,06,34,6.50
2012,06,06,06,35,6.50
2012,06,06,06,36,6.60
2012,06,06,06,37,6.60
2012,06,06,06,38,6.60
2012,06,06,06,39,6.70
2012,06,06,06,40,6.80
2012,06,06,06,41,6.80
2012,06,06,06,42,6.90
2012,06,06,06,43,6.90
2012,06,06,06,44,6.90
2012,06,06,06,45,7.00
2012,06,06,06,46,7.00
2012,06,06,06,47,7.00
2012,06,06,06,48,7.10
2012,06,06,06,49,7.10
2012,06,06,06,50,7.10
2012,06,06,06,51,7.10
2012,06,06,06,52,7.10
2012,06,06,06,53,7.10
2012,06,06,06,54,7.10
2012,06,06,06,55,7.10
2012,06,06,06,56,7.10
2012,06,06,06,57,7.10
2012,06,06,06,58,7.20
2012,06,06,06,59,7.20
2012,06,06,07,00,7.20
2012,06,06,07,01,7.20
2012,06,06,07,02,7.20
2012,06,06,07,03,7.20
2012,06,06,07,04,7.20
2012,06,06,07,05,7.20
2012,06,06,07,06,7.30
2012,06,06,07,07,7.30
2012,06,06,07,08,7.40
2012,06,06,07,09,7.50
2012,06,06,07,10,7.60
2012,06,06,07,11,7.70
2012,06,06,07,12,7.70
2012,06,06,07,13,7.80
2012,06,06,07,14,7.80
2012,06,06,07,15,7.90
2012,06,06,07,16,8.00
2012,06,06,07,17,8.10
2012,06,06,07,18,8.20
2012,06,06,07,19,8.30
2012,06,06,07,20,8.40
2012,06,06,07,21,8.60
2012,06,06,07,22,8.70
2012,06,06,07,23,8.90
2012,06,06,07,24,9.10
2012,06,06,07,25,9.30
2012,06,06,07,26,9.40
2012,06,06,07,27,9.50
2012,06,06,07,28,9.50
2012,06,06,07,29,9.40
2012,06,06,07,30,9.40
2012,06,06,07,31,9.40
2012,06,06,07,32,9.50
2012,06,06,07,33,9.60
2012,06,06,07,34,9.70
2012,06,06,07,35,9.80
2012,06,06,07,36,10.00
2012,06,06,07,37,10.10
2012,06,06,07,38,10.30
2012,06,06,07,39,10.40
2012,06,06,07,40,10.50
2012,06,06,07,41,10.50
2012,06,06,07,42,10.60
2012,06,06,07,43,10.80
2012,06,06,07,44,10.90
2012,06,06,07,45,10.90
2012,06,06,07,46,10.90
2012,06,06,07,47,10.90
2012,06,06,07,48,10.90
2012,06,06,07,49,11.00
2012,06,06,07,50,11.00
2012,06,06,07,51,11.00
2012,06,06,07,52,11.00
2012,06,06,07,53,11.00
2012,06,06,07,54,11.00
2012,06,06,07,55,11.10
2012,06,06,07,56,11.10
2012,06,06,07,57,11.10
2012,06,06,07,58,11.10
2012,06,06,07,59,11.10
2012,06,06,08,00,11.10
2012,06,06,08,01,11.10
2012,06,06,08,02,11.20
2012,06,06,08,03,11.20
2012,06,06,08,04,11.30
2012,06,06,08,05,11.40
2012,06,06,08,06,11.40
2012,06,06,08,07,11.40
2012,06,06,08,08,11.30
2012,06,06,08,09,11.30
2012,06,06,08,10,11.30
2012,06,06,08,11,11.30
2012,06,06,08,12,11.40
2012,06,06,08,13,11.40
2012,06,06,08,14,11.50
2012,06,06,08,15,11.60
2012,06,06,08,16,11.70
2012,06,06,08,17,11.80
2012,06,06,08,18,11.80
2012,06,06,08,19,11.70
2012,06,06,08,20,11.60
2012,06,06,08,21,11.50
2012,06,06,08,22,11.40
2012,06,06,08,23,11.30
2012,06,06,08,24,11.20
2012,06,06,08,25,11.20
2012,06,06,08,26,11.20
2012,06,06,08,27,11.20
2012,06,06,08,28,11.20
2012,06,06,08,29,11.20
2012,06,06,08,30,11.30
2012,06,06,08,31,11.40
2012,06,06,08,32,11.60
2012,06,06,08,33,11.70
2012,06,06,08,34,11.60
2012,06,06,08,35,11.50
2012,06,06,08,36,11.40
2012,06,06,08,37,11.30
2012,06,06,08,38,11.30
2012,06,06,08,39,11.20
2012,06,06,08,40,11.20
2012,06,06,08,41,11.30
2012,06,06,08,42,11.30
2012,06,06,08,43,11.30
2012,06,06,08,44,11.40
2012,06,06,08,45,11.30
2012,06,06,08,46,11.30
2012,06,06,08,47,11.30
2012,06,06,08,48,11.30
2012,06,06,08,49,11.30
2012,06,06,08,50,11.30
2012,06,06,08,51,11.30
2012,06,06,08,52,11.20
2012,06,06,08,53,11.30
2012,06,06,08,54,11.30
2012,06,06,08,55,11.30
2012,06,06,08,56,11.30
2012,06,06,08,57,11.40
2012,06,06,08,58,11.50
2012,06,06,08,59,11.60
2012,06,06,09,00,11.60
2012,06,06,09,01,11.70
2012,06,06,09,02,11.70
2012,06,06,09,03,11.70
2012,06,06,09,04,11.80
2012,06,06,09,05,11.70
2012,06,06,09,06,11.70
2012,06,06,09,07,11.90
2012,06,06,09,08,12.00
2012,06,06,09,09,12.10
2012,06,06,09,10,12.00
2012,06,06,09,11,12.00
2012,06,06,09,12,12.10
2012,06,06,09,13,12.10
2012,06,06,09,14,11.90
2012,06,06,09,15,11.80
2012,06,06,09,16,11.80
2012,06,06,09,17,11.80
2012,06,06,09,18,11.80
2012,06,06,09,19,11.80
2012,06,06,09,20,11.90
2012,06,06,09,21,12.00
2012,06,06,09,22,12.10
2012,06,06,09,23,12.10
2012,06,06,09,24,12.10
2012,06,06,09,25,12.00
2012,06,06,09,26,12.00
2012,06,06,09,27,11.90
2012,06,06,09,28,11.90
2012,06,06,09,29,12.00
2012,06,06,09,30,12.00
2012,06,06,09,31,12.10
2012,06,06,09,32,12.10
2012,06,06,09,33,12.20
2012,06,06,09,34,12.30
2012,06,06,09,35,12.20
2012,06,06,09,36,12.30
2012,06,06,09,37,12.30
2012,06,06,09,38,12.40
2012,06,06,09,39,12.50
2012,06,06,09,40,12.70
2012,06,06,09,41,12.80
2012,06,06,09,42,12.70
2012,06,06,09,43,12.60
2012,06,06,09,44,12.50
2012,06,06,09,45,12.50
2012,06,06,09,46,12.50
2012,06,06,09,47,12.40
2012,06,06,09,48,12.30
2012,06,06,09,49,12.30
2012,06,06,09,50,12.30
2012,06,06,09,51,12.30
2012,06,06,09,52,12.30
2012,06,06,09,53,12.30
2012,06,06,09,54,12.40
2012,06,06,09,55,12.50
2012,06,06,09,56,12.60
2012,06,06,09,57,12.60
2012,06,06,09,58,12.70
2012,06,06,09,59,12.70
2012,06,06,10,00,12.70
2012,06,06,10,01,12.80
2012,06,06,10,02,12.90
2012,06,06,10,03,13.10
2012,06,06,10,04,13.20
2012,06,06,10,05,13.30
2012,06,06,10,06,13.40
2012,06,06,10,07,13.50
2012,06,06,10,08,13.50
2012,06,06,10,09,13.50
2012,06,06,10,10,13.60
2012,06,06,10,11,13.70
2012,06,06,10,12,13.70
2012,06,06,10,13,13.80
2012,06,06,10,14,13.80
2012,06,06,10,15,13.80
2012,06,06,10,16,13.80
2012,06,06,10,17,13.70
2012,06,06,10,18,13.60
2012,06,06,10,19,13.60
2012,06,06,10,20,13.70
2012,06,06,10,21,13.70
2012,06,06,10,22,13.70
2012,06,06,10,23,13.70
2012,06,06,10,24,13.60
2012,06,06,10,25,13.60
2012,06,06,10,26,13.70
2012,06,06,10,27,13.80
2012,06,06,10,28,13.90
2012,06,06,10,29,14.10
2012,06,06,10,30,14.20
2012,06,06,10,31,14.20
2012,06,06,10,32,14.20
2012,06,06,10,33,14.30
2012,06,06,10,34,14.30
2012,06,06,10,35,14.30
2012,06,06,10,36,14.10
2012,06,06,10,37,14.00
2012,06,06,10,38,13.90
2012,06,06,10,39,13.90
2012,06,06,10,40,13.90
2012,06,06,10,41,13.80
2012,06,06,10,42,13.80
2012,06,06,10,43,13.80
2012,06,06,10,44,13.70
2012,06,06,10,45,13.60
2012,06,06,10,46,13.60
2012,06,06,10,47,13.70
2012,06,06,10,48,13.80
2012,06,06,10,49,13.90
2012,06,06,10,50,13.90
2012,06,06,10,51,13.90
2012,06,06,10,52,13.80
2012,06,06,10,53,13.70
2012,06,06,10,54,13.60
2012,06,06,10,55,13.50
2012,06,06,10,56,13.50
2012,06,06,10,57,13.40
2012,06,06,10,58,13.40
2012,06,06,10,59,13.50
2012,06,06,11,00,13.60
2012,06,06,11,01,13.70
2012,06,06,11,02,13.90
2012,06,06,11,03,14.10
2012,06,06,11,04,14.30
2012,06,06,11,05,14.40
2012,06,06,11,06,14.40
2012,06,06,11,07,14.30
2012,06,06,11,08,14.10
2012,06,06,11,09,13.90
2012,06,06,11,10,13.90
2012,06,06,11,11,13.90
2012,06,06,11,12,14.00
2012,06,06,11,13,14.10
2012,06,06,11,14,14.00
2012,06,06,11,15,14.00
2012,06,06,11,16,13.90
2012,06,06,11,17,13.90
2012,06,06,11,18,14.00
2012,06,06,11,19,14.00
2012,06,06,11,20,14.10
2012,06,06,11,21,14.00
2012,06,06,11,22,14.00
2012,06,06,11,23,14.00
2012,06,06,11,24,14.00
2012,06,06,11,25,13.90
2012,06,06,11,26,13.90
2012,06,06,11,27,13.80
2012,06,06,11,28,13.80
2012,06,06,11,29,13.80
2012,06,06,11,30,13.80
2012,06,06,11,31,13.70
2012,06,06,11,32,13.90
2012,06,06,11,33,14.00
2012,06,06,11,34,14.00
2012,06,06,11,35,14.10
2012,06,06,11,36,14.20
2012,06,06,11,37,14.40
2012,06,06,11,38,14.30
2012,06,06,11,39,14.30
2012,06,06,11,40,14.20
2012,06,06,11,41,14.10
2012,06,06,11,42,14.20
2012,06,06,11,43,14.20
2012,06,06,11,44,14.00
2012,06,06,11,45,13.90
2012,06,06,11,46,13.80
2012,06,06,11,47,13.80
2012,06,06,11,48,13.80
2012,06,06,11,49,13.90
2012,06,06,11,50,14.10
2012,06,06,11,51,14.20
2012,06,06,11,52,14.20
2012,06,06,11,53,14.30
2012,06,06,11,54,14.20
2012,06,06,11,55,14.10
2012,06,06,11,56,14.10
2012,06,06,11,57,14.10
2012,06,06,11,58,14.10
2012,06,06,11,59,14.30
2012,06,06,12,00,14.50
2012,06,06,12,01,14.70
2012,06,06,12,02,14.90
2012,06,06,12,03,15.00
2012,06,06,12,04,15.00
2012,06,06,12,05,15.00
2012,06,06,12,06,14.80
2012,06,06,12,07,14.70
2012,06,06,12,08,14.70
2012,06,06,12,09,14.70
2012,06,06,12,10,14.70
2012,06,06,12,11,14.60
2012,06,06,12,12,14.60
2012,06,06,12,13,14.60
2012,06,06,12,14,14.40
2012,06,06,12,15,14.20
2012,06,06,12,16,14.10
2012,06,06,12,17,14.20
2012,06,06,12,18,14.30
2012,06,06,12,19,14.40
2012,06,06,12,20,14.50
2012,06,06,12,21,14.60
2012,06,06,12,22,14.60
2012,06,06,12,23,14.50
2012,06,06,12,24,14.40
2012,06,06,12,25,14.30
2012,06,06,12,26,14.20
2012,06,06,12,27,14.10
2012,06,06,12,28,14.00
2012,06,06,12,29,14.00
2012,06,06,12,30,14.00
2012,06,06,12,31,14.00
2012,06,06,12,32,14.00
2012,06,06,12,33,14.00
2012,06,06,12,34,14.00
2012,06,06,12,35,14.10
2012,06,06,12,36,14.10
2012,06,06,12,37,14.00
2012,06,06,12,38,14.00
2012,06,06,12,39,13.90
2012,06,06,12,40,13.80
2012,06,06,12,41,13.80
2012,06,06,12,42,13.90
2012,06,06,12,43,13.90
2012,06,06,12,44,14.00
2012,06,06,12,45,14.00
2012,06,06,12,46,14.00
2012,06,06,12,47,14.10
2012,06,06,12,48,14.10
2012,06,06,12,49,14.20
2012,06,06,12,50,14.30
2012,06,06,12,51,14.40
2012,06,06,12,52,14.50
2012,06,06,12,53,14.40
2012,06,06,12,54,14.30
2012,06,06,12,55,14.30
2012,06,06,12,56,14.20
2012,06,06,12,57,14.20
2012,06,06,12,58,14.20
2012,06,06,12,59,14.20
2012,06,06,13,00,14.10
2012,06,06,13,01,14.20
2012,06,06,13,02,14.30
2012,06,06,13,03,14.30
2012,06,06,13,04,14.30
2012,06,06,13,05,14.30
2012,06,06,13,06,14.30
2012,06,06,13,07,14.30
2012,06,06,13,08,14.30
2012,06,06,13,09,14.30
2012,06,06,13,10,14.30
2012,06,06,13,11,14.30
2012,06,06,13,12,14.30
2012,06,06,13,13,14.30
2012,06,06,13,14,14.30
2012,06,06,13,15,14.30
2012,06,06,13,16,14.30
2012,06,06,13,17,14.30
2012,06,06,13,37,14.30
2012,06,06,13,38,14.30
2012,06,06,13,39,14.30
2012,06,06,13,40,14.30
2012,06,06,13,41,14.20
2012,06,06,13,42,14.20
2012,06,06,13,43,14.20
2012,06,06,13,44,14.20
2012,06,06,13,45,14.20
2012,06,06,13,46,14.20
2012,06,06,13,47,14.20
2012,06,06,13,48,14.20
2012,06,06,13,49,14.20
2012,06,06,13,50,14.20
2012,06,06,13,51,14.20
2012,06,06,13,52,14.20
2012,06,06,13,53,14.20
2012,06,06,13,54,14.20
2012,06,06,13,55,14.20
2012,06,06,13,56,14.20
2012,06,06,13,57,14.30
2012,06,06,13,58,14.40
2012,06,06,13,59,14.40
2012,06,06,14,00,14.50
2012,06,06,14,01,14.50
2012,06,06,14,02,14.60
2012,06,06,14,03,14.50
2012,06,06,14,04,14.50
2012,06,06,14,05,14.50
2012,06,06,14,06,14.50
2012,06,06,14,07,14.50
2012,06,06,14,08,14.40
2012,06,06,14,09,14.40
2012,06,06,14,10,14.40
2012,06,06,14,11,14.30
2012,06,06,14,12,14.30
2012,06,06,14,13,14.30
2012,06,06,14,14,14.30
2012,06,06,14,15,14.30
2012,06,06,14,16,14.30
2012,06,06,14,17,14.30
2012,06,06,14,18,14.30
2012,06,06,14,19,14.20
2012,06,06,14,20,14.20
2012,06,06,14,21,14.20
2012,06,06,14,22,14.20
2012,06,06,14,23,14.20
2012,06,06,14,24,14.20
2012,06,06,14,25,14.20
2012,06,06,14,26,14.10
2012,06,06,14,27,14.10
2012,06,06,14,28,14.10
2012,06,06,14,29,14.20
2012,06,06,14,30,14.20
2012,06,06,14,31,14.20
2012,06,06,14,32,14.30
2012,06,06,14,33,14.40
2012,06,06,14,34,14.40
2012,06,06,14,35,14.50
2012,06,06,14,36,14.60
2012,06,06,14,37,14.60
2012,06,06,14,38,14.60
2012,06,06,14,39,14.70
2012,06,06,14,40,14.80
2012,06,06,14,41,14.90
2012,06,06,14,42,15.00
2012,06,06,14,43,15.00
2012,06,06,14,44,15.00
2012,06,06,14,45,15.00
2012,06,06,14,46,15.10
2012,06,06,14,47,15.10
2012,06,06,14,48,15.20
2012,06,06,14,49,15.20
2012,06,06,14,50,15.30
2012,06,06,14,51,15.40
2012,06,06,14,52,15.50
2012,06,06,14,53,15.60
2012,06,06,14,54,15.60
2012,06,06,14,55,15.70
2012,06,06,14,56,15.80
2012,06,06,14,57,15.80
2012,06,06,14,58,15.90
2012,06,06,14,59,15.90
2012,06,06,15,00,15.90
2012,06,06,15,01,16.00
2012,06,06,15,02,16.00
2012,06,06,15,03,16.00
2012,06,06,15,04,15.90
2012,06,06,15,05,15.90
2012,06,06,15,06,15.80
2012,06,06,15,07,15.80
2012,06,06,15,08,15.80
2012,06,06,15,09,15.70
2012,06,06,15,10,15.60
2012,06,06,15,11,15.60
2012,06,06,15,12,15.60
2012,06,06,15,13,15.50
2012,06,06,15,14,15.50
2012,06,06,15,15,15.40
2012,06,06,15,16,15.40
2012,06,06,15,17,15.40
2012,06,06,15,18,15.30
2012,06,06,15,19,15.30
2012,06,06,15,20,15.40
2012,06,06,15,21,15.40
2012,06,06,15,22,15.50
2012,06,06,15,23,15.60
2012,06,06,15,24,15.60
2012,06,06,15,25,15.60
2012,06,06,15,26,15.60
2012,06,06,15,27,15.70
2012,06,06,15,28,15.70
2012,06,06,15,29,15.70
2012,06,06,15,30,15.80
2012,06,06,15,31,15.80
2012,06,06,15,32,15.80
2012,06,06,15,33,15.80
2012,06,06,15,34,15.80
2012,06,06,15,35,15.80
2012,06,06,15,36,15.80
2012,06,06,15,37,15.80
2012,06,06,15,38,15.90
2012,06,06,15,39,15.90
2012,06,06,15,40,15.80
2012,06,06,15,41,15.80
2012,06,06,15,42,15.80
2012,06,06,15,43,15.80
2012,06,06,15,44,15.80
2012,06,06,15,45,15.80
2012,06,06,15,46,15.80
2012,06,06,15,47,15.70
2012,06,06,15,48,15.70
2012,06,06,15,49,15.70
2012,06,06,15,50,15.60
2012,06,06,15,51,15.60
2012,06,06,15,52,15.60
2012,06,06,15,53,15.60
2012,06,06,15,54,15.60
2012,06,06,15,55,15.60
2012,06,06,15,56,15.60
2012,06,06,15,57,15.50
2012,06,06,15,58,15.50
2012,06,06,15,59,15.50
2012,06,06,16,00,15.50
2012,06,06,16,01,15.40
2012,06,06,16,02,15.50
2012,06,06,16,03,15.50
2012,06,06,16,04,15.50
2012,06,06,16,05,15.50
2012,06,06,16,06,15.50
2012,06,06,16,07,15.50
2012,06,06,16,08,15.50
2012,06,06,16,09,15.50
2012,06,06,16,10,15.50
2012,06,06,16,11,15.50
2012,06,06,16,12,15.50
2012,06,06,16,13,15.50
2012,06,06,16,14,15.50
2012,06,06,16,15,15.40
2012,06,06,16,16,15.40
2012,06,06,16,17,15.40
2012,06,06,16,18,15.40
2012,06,06,16,19,15.40
2012,06,06,16,20,15.50
2012,06,06,16,21,15.50
2012,06,06,16,22,15.50
2012,06,06,16,23,15.60
2012,06,06,16,24,15.50
2012,06,06,16,25,15.40
2012,06,06,16,26,15.20
2012,06,06,16,27,15.10
2012,06,06,16,28,15.00
2012,06,06,16,29,15.00
2012,06,06,16,30,14.90
2012,06,06,16,31,14.80
2012,06,06,16,32,14.80
2012,06,06,16,33,14.80
2012,06,06,16,34,14.70
2012,06,06,16,35,14.70
2012,06,06,16,36,14.60
2012,06,06,16,37,14.60
2012,06,06,16,38,14.60
2012,06,06,16,39,14.60
2012,06,06,16,40,14.50
2012,06,06,16,41,14.50
2012,06,06,16,42,14.40
2012,06,06,16,43,14.40
2012,06,06,16,44,14.40
2012,06,06,16,45,14.50
2012,06,06,16,46,14.50
2012,06,06,16,47,14.60
2012,06,06,16,48,14.60
2012,06,06,16,49,14.70
2012,06,06,16,50,14.70
2012,06,06,16,51,14.60
2012,06,06,16,52,14.60
2012,06,06,16,53,14.60
2012,06,06,16,54,14.60
2012,06,06,16,55,14.60
2012,06,06,16,56,14.60
2012,06,06,16,57,14.60
2012,06,06,16,58,14.50
2012,06,06,16,59,14.50
2012,06,06,17,00,14.50
2012,06,06,17,01,14.50
2012,06,06,17,02,14.50
2012,06,06,17,03,14.50
2012,06,06,17,04,14.60
2012,06,06,17,05,14.60
2012,06,06,17,06,14.60
2012,06,06,17,07,14.70
2012,06,06,17,08,14.70
2012,06,06,17,09,14.60
2012,06,06,17,10,14.60
2012,06,06,17,11,14.60
2012,06,06,17,12,14.60
2012,06,06,17,13,14.70
2012,06,06,17,14,14.70
2012,06,06,17,15,14.70
2012,06,06,17,16,14.70
2012,06,06,17,17,14.70
2012,06,06,17,18,14.80
2012,06,06,17,19,14.80
2012,06,06,17,20,14.90
2012,06,06,17,21,14.90
2012,06,06,17,22,14.90
2012,06,06,17,23,14.90
2012,06,06,17,24,14.90
2012,06,06,17,25,14.90
2012,06,06,17,26,14.90
2012,06,06,17,27,14.90
2012,06,06,17,28,14.90
2012,06,06,17,29,15.00
2012,06,06,17,30,15.00
2012,06,06,17,31,15.00
2012,06,06,17,32,15.00
2012,06,06,17,33,15.00
2012,06,06,17,34,15.00
2012,06,06,17,35,15.00
2012,06,06,17,36,15.00
2012,06,06,17,37,15.00
2012,06,06,17,38,15.00
2012,06,06,17,39,15.00
2012,06,06,17,40,15.00
2012,06,06,17,41,15.00
2012,06,06,17,42,15.00
2012,06,06,17,43,15.00
2012,06,06,17,44,15.00
2012,06,06,17,45,15.00
2012,06,06,17,46,15.00
2012,06,06,17,47,15.00
2012,06,06,17,48,15.00
2012,06,06,17,49,15.00
2012,06,06,17,50,15.00
2012,06,06,17,51,15.00
2012,06,06,17,52,14.90
2012,06,06,17,53,14.80
2012,06,06,17,54,14.70
2012,06,06,17,55,14.70
2012,06,06,17,56,14.60
2012,06,06,17,57,14.60
2012,06,06,17,58,14.60
2012,06,06,17,59,14.50
2012,06,06,18,00,14.50
2012,06,06,18,01,14.50
2012,06,06,18,02,14.40
2012,06,06,18,03,14.40
2012,06,06,18,04,14.40
2012,06,06,18,05,14.40
2012,06,06,18,06,14.40
2012,06,06,18,07,14.40
2012,06,06,18,08,14.40
2012,06,06,18,09,14.40
2012,06,06,18,10,14.40
2012,06,06,18,11,14.40
2012,06,06,18,12,14.30
2012,06,06,18,13,14.30
2012,06,06,18,14,14.20
2012,06,06,18,15,14.10
2012,06,06,18,16,14.00
2012,06,06,18,17,14.00
2012,06,06,18,18,13.90
2012,06,06,18,19,13.80
2012,06,06,18,20,13.80
2012,06,06,18,21,13.70
2012,06,06,18,22,13.60
2012,06,06,18,23,13.60
2012,06,06,18,24,13.50
2012,06,06,18,25,13.40
2012,06,06,18,26,13.40
2012,06,06,18,27,13.40