Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,05,00,00,5.10
2021,05,05,00,01,5.10
2021,05,05,00,02,5.10
2021,05,05,00,03,5.10
2021,05,05,00,04,5.00
2021,05,05,00,05,5.00
2021,05,05,00,06,5.00
2021,05,05,00,07,5.00
2021,05,05,00,08,5.00
2021,05,05,00,09,4.90
2021,05,05,00,10,4.90
2021,05,05,00,11,4.90
2021,05,05,00,12,4.90
2021,05,05,00,13,4.90
2021,05,05,00,14,4.80
2021,05,05,00,15,4.80
2021,05,05,00,16,4.80
2021,05,05,00,17,4.80
2021,05,05,00,18,4.80
2021,05,05,00,19,4.80
2021,05,05,00,20,4.80
2021,05,05,00,21,4.70
2021,05,05,00,22,4.70
2021,05,05,00,23,4.70
2021,05,05,00,24,4.70
2021,05,05,00,25,4.70
2021,05,05,00,26,4.70
2021,05,05,00,27,4.70
2021,05,05,00,28,4.70
2021,05,05,00,29,4.60
2021,05,05,00,30,4.60
2021,05,05,00,31,4.60
2021,05,05,00,32,4.60
2021,05,05,00,33,4.60
2021,05,05,00,34,4.60
2021,05,05,00,35,4.50
2021,05,05,00,36,4.50
2021,05,05,00,37,4.50
2021,05,05,00,38,4.50
2021,05,05,00,39,4.50
2021,05,05,00,40,4.50
2021,05,05,00,41,4.50
2021,05,05,00,42,4.40
2021,05,05,00,43,4.40
2021,05,05,00,44,4.40
2021,05,05,00,45,4.40
2021,05,05,00,46,4.40
2021,05,05,00,47,4.40
2021,05,05,00,48,4.40
2021,05,05,00,49,4.40
2021,05,05,00,50,4.40
2021,05,05,00,51,4.40
2021,05,05,00,52,4.40
2021,05,05,00,53,4.40
2021,05,05,00,54,4.30
2021,05,05,00,55,4.30
2021,05,05,00,56,4.30
2021,05,05,00,57,4.30
2021,05,05,00,58,4.30
2021,05,05,00,59,4.30
2021,05,05,01,00,4.30
2021,05,05,01,01,4.30
2021,05,05,01,02,4.30
2021,05,05,01,03,4.30
2021,05,05,01,04,4.30
2021,05,05,01,05,4.30
2021,05,05,01,06,4.30
2021,05,05,01,07,4.30
2021,05,05,01,08,4.30
2021,05,05,01,09,4.30
2021,05,05,01,10,4.30
2021,05,05,01,11,4.20
2021,05,05,01,12,4.20
2021,05,05,01,13,4.20
2021,05,05,01,14,4.10
2021,05,05,01,15,4.10
2021,05,05,01,16,4.10
2021,05,05,01,17,4.00
2021,05,05,01,18,4.00
2021,05,05,01,19,4.00
2021,05,05,01,20,3.90
2021,05,05,01,21,3.90
2021,05,05,01,22,3.90
2021,05,05,01,23,3.80
2021,05,05,01,24,3.80
2021,05,05,01,25,3.80
2021,05,05,01,26,3.80
2021,05,05,01,27,3.80
2021,05,05,01,28,3.80
2021,05,05,01,29,3.80
2021,05,05,01,30,3.80
2021,05,05,01,31,3.80
2021,05,05,01,32,3.80
2021,05,05,01,33,3.90
2021,05,05,01,34,3.90
2021,05,05,01,35,3.90
2021,05,05,01,36,3.90
2021,05,05,01,37,3.90
2021,05,05,01,38,4.00
2021,05,05,01,39,4.00
2021,05,05,01,40,4.00
2021,05,05,01,41,4.00
2021,05,05,01,42,4.00
2021,05,05,01,43,4.00
2021,05,05,01,44,4.00
2021,05,05,01,45,4.00
2021,05,05,01,46,4.00
2021,05,05,01,47,4.00
2021,05,05,01,48,4.00
2021,05,05,01,49,4.00
2021,05,05,01,50,4.00
2021,05,05,01,51,4.00
2021,05,05,01,52,3.90
2021,05,05,01,53,3.90
2021,05,05,01,54,3.90
2021,05,05,01,55,3.90
2021,05,05,01,56,3.90
2021,05,05,01,57,3.80
2021,05,05,01,58,3.80
2021,05,05,01,59,3.80
2021,05,05,02,00,3.80
2021,05,05,02,01,3.80
2021,05,05,02,02,3.80
2021,05,05,02,03,3.80
2021,05,05,02,04,3.80
2021,05,05,02,05,3.80
2021,05,05,02,06,3.80
2021,05,05,02,07,3.80
2021,05,05,02,08,3.80
2021,05,05,02,09,3.80
2021,05,05,02,10,3.80
2021,05,05,02,11,3.80
2021,05,05,02,12,3.80
2021,05,05,02,13,3.80
2021,05,05,02,14,3.80
2021,05,05,02,15,3.80
2021,05,05,02,16,3.80
2021,05,05,02,17,3.80
2021,05,05,02,18,3.80
2021,05,05,02,19,3.80
2021,05,05,02,20,3.80
2021,05,05,02,21,3.80
2021,05,05,02,22,3.70
2021,05,05,02,23,3.70
2021,05,05,02,24,3.70
2021,05,05,02,25,3.60
2021,05,05,02,26,3.60
2021,05,05,02,27,3.60
2021,05,05,02,28,3.50
2021,05,05,02,29,3.50
2021,05,05,02,30,3.50
2021,05,05,02,31,3.40
2021,05,05,02,32,3.40
2021,05,05,02,33,3.30
2021,05,05,02,34,3.30
2021,05,05,02,35,3.20
2021,05,05,02,36,3.20
2021,05,05,02,37,3.20
2021,05,05,02,38,3.20
2021,05,05,02,39,3.10
2021,05,05,02,40,3.10
2021,05,05,02,41,3.10
2021,05,05,02,42,3.00
2021,05,05,02,43,3.00
2021,05,05,02,44,2.90
2021,05,05,02,45,2.90
2021,05,05,02,46,2.90
2021,05,05,02,47,2.80
2021,05,05,02,48,2.80
2021,05,05,02,49,2.80
2021,05,05,02,50,2.80
2021,05,05,02,51,2.70
2021,05,05,02,52,2.70
2021,05,05,02,53,2.70
2021,05,05,02,54,2.60
2021,05,05,02,55,2.60
2021,05,05,02,56,2.60
2021,05,05,02,57,2.50
2021,05,05,02,58,2.50
2021,05,05,02,59,2.50
2021,05,05,03,00,2.40
2021,05,05,03,01,2.40
2021,05,05,03,02,2.40
2021,05,05,03,03,2.40
2021,05,05,03,04,2.30
2021,05,05,03,05,2.30
2021,05,05,03,06,2.30
2021,05,05,03,07,2.30
2021,05,05,03,08,2.30
2021,05,05,03,09,2.30
2021,05,05,03,10,2.20
2021,05,05,03,11,2.20
2021,05,05,03,12,2.20
2021,05,05,03,13,2.20
2021,05,05,03,14,2.20
2021,05,05,03,15,2.20
2021,05,05,03,16,2.20
2021,05,05,03,17,2.20
2021,05,05,03,18,2.20
2021,05,05,03,19,2.20
2021,05,05,03,20,2.10
2021,05,05,03,21,2.10
2021,05,05,03,22,2.10
2021,05,05,03,23,2.10
2021,05,05,03,24,2.10
2021,05,05,03,25,2.10
2021,05,05,03,26,2.10
2021,05,05,03,27,2.10
2021,05,05,03,28,2.10
2021,05,05,03,29,2.10
2021,05,05,03,30,2.10
2021,05,05,03,31,2.10
2021,05,05,03,32,2.10
2021,05,05,03,33,2.10
2021,05,05,03,34,2.10
2021,05,05,03,35,2.10
2021,05,05,03,36,2.20
2021,05,05,03,37,2.20
2021,05,05,03,38,2.20
2021,05,05,03,39,2.20
2021,05,05,03,40,2.20
2021,05,05,03,41,2.20
2021,05,05,03,42,2.20
2021,05,05,03,43,2.30
2021,05,05,03,44,2.30
2021,05,05,03,45,2.30
2021,05,05,03,46,2.30
2021,05,05,03,47,2.30
2021,05,05,03,48,2.30
2021,05,05,03,49,2.30
2021,05,05,03,50,2.30
2021,05,05,03,51,2.30
2021,05,05,03,52,2.30
2021,05,05,03,53,2.30
2021,05,05,03,54,2.30
2021,05,05,03,55,2.30
2021,05,05,03,56,2.30
2021,05,05,03,57,2.30
2021,05,05,03,58,2.30
2021,05,05,03,59,2.20
2021,05,05,04,00,2.20
2021,05,05,04,01,2.20
2021,05,05,04,02,2.20
2021,05,05,04,03,2.20
2021,05,05,04,04,2.20
2021,05,05,04,05,2.20
2021,05,05,04,06,2.20
2021,05,05,04,07,2.20
2021,05,05,04,08,2.20
2021,05,05,04,09,2.20
2021,05,05,04,10,2.20
2021,05,05,04,11,2.20
2021,05,05,04,12,2.10
2021,05,05,04,13,2.10
2021,05,05,04,14,2.10
2021,05,05,04,15,2.10
2021,05,05,04,16,2.10
2021,05,05,04,17,2.10
2021,05,05,04,18,2.10
2021,05,05,04,19,2.10
2021,05,05,04,20,2.00
2021,05,05,04,21,2.00
2021,05,05,04,22,2.00
2021,05,05,04,23,2.00
2021,05,05,04,24,2.00
2021,05,05,04,25,2.00
2021,05,05,04,26,2.00
2021,05,05,04,27,2.00
2021,05,05,04,28,1.90
2021,05,05,04,29,1.90
2021,05,05,04,30,1.90
2021,05,05,04,31,1.90
2021,05,05,04,32,1.90
2021,05,05,04,33,1.90
2021,05,05,04,34,1.90
2021,05,05,04,35,1.90
2021,05,05,04,36,1.80
2021,05,05,04,37,1.80
2021,05,05,04,38,1.80
2021,05,05,04,39,1.80
2021,05,05,04,40,1.80
2021,05,05,04,41,1.70
2021,05,05,04,42,1.70
2021,05,05,04,43,1.70
2021,05,05,04,44,1.70
2021,05,05,04,45,1.70
2021,05,05,04,46,1.60
2021,05,05,04,47,1.60
2021,05,05,04,48,1.60
2021,05,05,04,49,1.60
2021,05,05,04,50,1.60
2021,05,05,04,51,1.50
2021,05,05,04,52,1.50
2021,05,05,04,53,1.50
2021,05,05,04,54,1.40
2021,05,05,04,55,1.40
2021,05,05,04,56,1.40
2021,05,05,04,57,1.40
2021,05,05,04,58,1.30
2021,05,05,04,59,1.30
2021,05,05,05,00,1.30
2021,05,05,05,01,1.30
2021,05,05,05,02,1.30
2021,05,05,05,03,1.20
2021,05,05,05,04,1.20
2021,05,05,05,05,1.20
2021,05,05,05,06,1.20
2021,05,05,05,07,1.20
2021,05,05,05,08,1.20
2021,05,05,05,09,1.10
2021,05,05,05,10,1.10
2021,05,05,05,11,1.10
2021,05,05,05,12,1.10
2021,05,05,05,13,1.00
2021,05,05,05,14,1.00
2021,05,05,05,15,1.00
2021,05,05,05,16,1.00
2021,05,05,05,17,0.90
2021,05,05,05,18,0.90
2021,05,05,05,19,0.90
2021,05,05,05,20,0.90
2021,05,05,05,21,0.80
2021,05,05,05,22,0.80
2021,05,05,05,23,0.80
2021,05,05,05,24,0.80
2021,05,05,05,25,0.80
2021,05,05,05,26,0.80
2021,05,05,05,27,0.80
2021,05,05,05,28,0.80
2021,05,05,05,29,0.80
2021,05,05,05,30,0.80
2021,05,05,05,31,0.80
2021,05,05,05,32,0.80
2021,05,05,05,33,0.80
2021,05,05,05,34,0.80
2021,05,05,05,35,0.80
2021,05,05,05,36,0.80
2021,05,05,05,37,0.80
2021,05,05,05,38,0.80
2021,05,05,05,39,0.80
2021,05,05,05,40,0.90
2021,05,05,05,41,0.90
2021,05,05,05,42,0.90
2021,05,05,05,43,0.90
2021,05,05,05,44,0.90
2021,05,05,05,45,0.90
2021,05,05,05,46,0.90
2021,05,05,05,47,0.90
2021,05,05,05,48,0.90
2021,05,05,05,49,0.90
2021,05,05,05,50,0.90
2021,05,05,05,51,0.90
2021,05,05,05,52,0.90
2021,05,05,05,53,0.90
2021,05,05,05,54,0.90
2021,05,05,05,55,0.90
2021,05,05,05,56,1.00
2021,05,05,05,57,1.00
2021,05,05,05,58,1.00
2021,05,05,05,59,1.00
2021,05,05,06,00,1.00
2021,05,05,06,01,1.00
2021,05,05,06,02,1.00
2021,05,05,06,03,1.00
2021,05,05,06,04,1.00
2021,05,05,06,05,1.00
2021,05,05,06,06,1.00
2021,05,05,06,07,1.00
2021,05,05,06,08,1.00
2021,05,05,06,09,1.00
2021,05,05,06,10,1.00
2021,05,05,06,11,1.00
2021,05,05,06,12,1.00
2021,05,05,06,13,1.00
2021,05,05,06,14,1.10
2021,05,05,06,15,1.10
2021,05,05,06,16,1.10
2021,05,05,06,17,1.10
2021,05,05,06,18,1.10
2021,05,05,06,19,1.20
2021,05,05,06,20,1.10
2021,05,05,06,21,1.20
2021,05,05,06,22,1.20
2021,05,05,06,23,1.20
2021,05,05,06,24,1.20
2021,05,05,06,25,1.20
2021,05,05,06,26,1.20
2021,05,05,06,27,1.20
2021,05,05,06,28,1.20
2021,05,05,06,29,1.20
2021,05,05,06,30,1.20
2021,05,05,06,31,1.20
2021,05,05,06,32,1.20
2021,05,05,06,33,1.20
2021,05,05,06,34,1.20
2021,05,05,06,35,1.20
2021,05,05,06,36,1.20
2021,05,05,06,37,1.20
2021,05,05,06,38,1.20
2021,05,05,06,39,1.20
2021,05,05,06,40,1.20
2021,05,05,06,41,1.20
2021,05,05,06,42,1.20
2021,05,05,06,43,1.20
2021,05,05,06,44,1.20
2021,05,05,06,45,1.20
2021,05,05,06,46,1.20
2021,05,05,06,47,1.20
2021,05,05,06,48,1.30
2021,05,05,06,49,1.30
2021,05,05,06,50,1.30
2021,05,05,06,51,1.30
2021,05,05,06,52,1.30
2021,05,05,06,53,1.30
2021,05,05,06,54,1.30
2021,05,05,06,55,1.40
2021,05,05,06,56,1.40
2021,05,05,06,57,1.40
2021,05,05,06,58,1.40
2021,05,05,06,59,1.40
2021,05,05,07,00,1.40
2021,05,05,07,01,1.40
2021,05,05,07,02,1.50
2021,05,05,07,03,1.50
2021,05,05,07,04,1.50
2021,05,05,07,05,1.50
2021,05,05,07,06,1.50
2021,05,05,07,07,1.50
2021,05,05,07,08,1.50
2021,05,05,07,09,1.50
2021,05,05,07,10,1.60
2021,05,05,07,11,1.60
2021,05,05,07,12,1.60
2021,05,05,07,13,1.60
2021,05,05,07,14,1.60
2021,05,05,07,15,1.60
2021,05,05,07,16,1.60
2021,05,05,07,17,1.60
2021,05,05,07,18,1.60
2021,05,05,07,19,1.60
2021,05,05,07,20,1.60
2021,05,05,07,21,1.60
2021,05,05,07,22,1.60
2021,05,05,07,23,1.60
2021,05,05,07,24,1.70
2021,05,05,07,25,1.70
2021,05,05,07,26,1.70
2021,05,05,07,27,1.70
2021,05,05,07,28,1.70
2021,05,05,07,29,1.70
2021,05,05,07,30,1.70
2021,05,05,07,31,1.70
2021,05,05,07,32,1.70
2021,05,05,07,33,1.70
2021,05,05,07,34,1.70
2021,05,05,07,35,1.70
2021,05,05,07,36,1.70
2021,05,05,07,37,1.70
2021,05,05,07,38,1.80
2021,05,05,07,39,1.80
2021,05,05,07,40,1.80
2021,05,05,07,41,1.80
2021,05,05,07,42,1.80
2021,05,05,07,43,1.80
2021,05,05,07,44,1.80
2021,05,05,07,45,1.80
2021,05,05,07,46,1.80
2021,05,05,07,47,1.80
2021,05,05,07,48,1.80
2021,05,05,07,49,1.80
2021,05,05,07,50,1.80
2021,05,05,07,51,1.80
2021,05,05,07,52,1.80
2021,05,05,07,53,1.80
2021,05,05,07,54,1.80
2021,05,05,07,55,1.80
2021,05,05,07,56,1.80
2021,05,05,07,57,1.80
2021,05,05,07,58,1.80
2021,05,05,07,59,1.80
2021,05,05,08,00,1.80
2021,05,05,08,01,1.80
2021,05,05,08,02,1.90
2021,05,05,08,03,1.90
2021,05,05,08,04,1.90
2021,05,05,08,05,1.90
2021,05,05,08,06,1.90
2021,05,05,08,07,1.90
2021,05,05,08,08,2.00
2021,05,05,08,09,2.00
2021,05,05,08,10,2.00
2021,05,05,08,11,2.10
2021,05,05,08,12,2.10
2021,05,05,08,13,2.10
2021,05,05,08,14,2.10
2021,05,05,08,15,2.20
2021,05,05,08,16,2.20
2021,05,05,08,17,2.20
2021,05,05,08,18,2.20
2021,05,05,08,19,2.20
2021,05,05,08,20,2.30
2021,05,05,08,21,2.30
2021,05,05,08,22,2.30
2021,05,05,08,23,2.30
2021,05,05,08,24,2.30
2021,05,05,08,25,2.40
2021,05,05,08,26,2.40
2021,05,05,08,27,2.40
2021,05,05,08,28,2.50
2021,05,05,08,29,2.50
2021,05,05,08,30,2.50
2021,05,05,08,31,2.50
2021,05,05,08,32,2.60
2021,05,05,08,33,2.60
2021,05,05,08,34,2.60
2021,05,05,08,35,2.70
2021,05,05,08,36,2.70
2021,05,05,08,37,2.70
2021,05,05,08,38,2.70
2021,05,05,08,39,2.80
2021,05,05,08,40,2.80
2021,05,05,08,41,2.80
2021,05,05,08,42,2.80
2021,05,05,08,43,2.90
2021,05,05,08,44,2.90
2021,05,05,08,45,2.90
2021,05,05,08,46,2.90
2021,05,05,08,47,2.90
2021,05,05,08,48,3.00
2021,05,05,08,49,3.00
2021,05,05,08,50,3.10
2021,05,05,08,51,3.10
2021,05,05,08,52,3.10
2021,05,05,08,53,3.10
2021,05,05,08,54,3.20
2021,05,05,08,55,3.20
2021,05,05,08,56,3.20
2021,05,05,08,57,3.20
2021,05,05,08,58,3.20
2021,05,05,08,59,3.20
2021,05,05,09,00,3.30
2021,05,05,09,01,3.30
2021,05,05,09,02,3.30
2021,05,05,09,03,3.30
2021,05,05,09,04,3.30
2021,05,05,09,05,3.30
2021,05,05,09,06,3.40
2021,05,05,09,07,3.40
2021,05,05,09,08,3.40
2021,05,05,09,09,3.40
2021,05,05,09,10,3.40
2021,05,05,09,11,3.40
2021,05,05,09,12,3.40
2021,05,05,09,13,3.50
2021,05,05,09,14,3.50
2021,05,05,09,15,3.50
2021,05,05,09,16,3.50
2021,05,05,09,17,3.60
2021,05,05,09,18,3.60
2021,05,05,09,19,3.70
2021,05,05,09,20,3.70
2021,05,05,09,21,3.80
2021,05,05,09,22,3.80
2021,05,05,09,23,3.90
2021,05,05,09,24,3.90
2021,05,05,09,25,4.00
2021,05,05,09,26,4.10
2021,05,05,09,27,4.10
2021,05,05,09,28,4.20
2021,05,05,09,29,4.20
2021,05,05,09,30,4.20
2021,05,05,09,31,4.30
2021,05,05,09,32,4.30
2021,05,05,09,33,4.40
2021,05,05,09,34,4.40
2021,05,05,09,35,4.50
2021,05,05,09,36,4.60
2021,05,05,09,37,4.70
2021,05,05,09,38,4.80
2021,05,05,09,39,4.90
2021,05,05,09,40,5.00
2021,05,05,09,41,5.10
2021,05,05,09,42,5.20
2021,05,05,09,43,5.40
2021,05,05,09,44,5.50
2021,05,05,09,45,5.60
2021,05,05,09,46,5.70
2021,05,05,09,47,5.80
2021,05,05,09,48,5.80
2021,05,05,09,49,5.90
2021,05,05,09,50,6.00
2021,05,05,09,51,6.10
2021,05,05,09,52,6.20
2021,05,05,09,53,6.30
2021,05,05,09,54,6.40
2021,05,05,09,55,6.50
2021,05,05,09,56,6.60
2021,05,05,09,57,6.60
2021,05,05,09,58,6.80
2021,05,05,09,59,6.80
2021,05,05,10,00,6.90
2021,05,05,10,01,6.90
2021,05,05,10,02,6.90
2021,05,05,10,03,7.00
2021,05,05,10,04,7.00
2021,05,05,10,05,7.00
2021,05,05,10,06,7.10
2021,05,05,10,07,7.10
2021,05,05,10,08,7.20
2021,05,05,10,09,7.20
2021,05,05,10,10,7.30
2021,05,05,10,11,7.40
2021,05,05,10,12,7.40
2021,05,05,10,13,7.50
2021,05,05,10,14,7.50
2021,05,05,10,15,7.60
2021,05,05,10,16,7.60
2021,05,05,10,17,7.70
2021,05,05,10,18,7.80
2021,05,05,10,19,7.80
2021,05,05,10,20,8.00
2021,05,05,10,21,8.10
2021,05,05,10,22,8.20
2021,05,05,10,23,8.30
2021,05,05,10,24,8.30
2021,05,05,10,25,8.40
2021,05,05,10,26,8.40
2021,05,05,10,27,8.50
2021,05,05,10,28,8.60
2021,05,05,10,29,8.70
2021,05,05,10,30,8.80
2021,05,05,10,31,8.80
2021,05,05,10,32,8.90
2021,05,05,10,33,9.00
2021,05,05,10,34,9.10
2021,05,05,10,35,9.20
2021,05,05,10,36,9.30
2021,05,05,10,37,9.30
2021,05,05,10,38,9.30
2021,05,05,10,39,9.20
2021,05,05,10,40,9.20
2021,05,05,10,41,9.10
2021,05,05,10,42,9.10
2021,05,05,10,43,9.10
2021,05,05,10,44,9.10
2021,05,05,10,45,9.10
2021,05,05,10,46,9.10
2021,05,05,10,47,9.20
2021,05,05,10,48,9.20
2021,05,05,10,49,9.30
2021,05,05,10,50,9.40
2021,05,05,10,51,9.50
2021,05,05,10,52,9.50
2021,05,05,10,53,9.60
2021,05,05,10,54,9.60
2021,05,05,10,55,9.70
2021,05,05,10,56,9.70
2021,05,05,10,57,9.80
2021,05,05,10,58,9.80
2021,05,05,10,59,9.90
2021,05,05,11,00,10.00
2021,05,05,11,01,10.00
2021,05,05,11,02,10.00
2021,05,05,11,03,10.10
2021,05,05,11,04,10.10
2021,05,05,11,05,10.20
2021,05,05,11,06,10.30
2021,05,05,11,07,10.50
2021,05,05,11,08,10.70
2021,05,05,11,09,10.80
2021,05,05,11,10,10.80
2021,05,05,11,11,10.80
2021,05,05,11,12,10.80
2021,05,05,11,13,10.80
2021,05,05,11,14,10.80
2021,05,05,11,15,10.80
2021,05,05,11,16,10.80
2021,05,05,11,17,10.80
2021,05,05,11,18,10.80
2021,05,05,11,19,10.80
2021,05,05,11,20,10.80
2021,05,05,11,21,10.80
2021,05,05,11,22,10.70
2021,05,05,11,23,10.60
2021,05,05,11,24,10.60
2021,05,05,11,25,10.50
2021,05,05,11,26,10.40
2021,05,05,11,27,10.40
2021,05,05,11,28,10.30
2021,05,05,11,29,10.20
2021,05,05,11,30,10.20
2021,05,05,11,31,10.10
2021,05,05,11,32,10.10
2021,05,05,11,33,10.10
2021,05,05,11,34,10.10
2021,05,05,11,35,10.10
2021,05,05,11,36,10.20
2021,05,05,11,37,10.20
2021,05,05,11,38,10.30
2021,05,05,11,39,10.40
2021,05,05,11,40,10.40
2021,05,05,11,41,10.40
2021,05,05,11,42,10.50
2021,05,05,11,43,10.60
2021,05,05,11,44,10.60
2021,05,05,11,45,10.70
2021,05,05,11,46,10.70
2021,05,05,11,47,10.70
2021,05,05,11,48,10.80
2021,05,05,11,49,10.80
2021,05,05,11,50,10.80
2021,05,05,11,51,10.90
2021,05,05,11,52,10.90
2021,05,05,11,53,10.90
2021,05,05,11,54,10.90
2021,05,05,11,55,10.90
2021,05,05,11,56,10.90
2021,05,05,11,57,10.90
2021,05,05,11,58,10.90
2021,05,05,11,59,10.90
2021,05,05,12,00,10.90
2021,05,05,12,01,11.00
2021,05,05,12,02,11.00
2021,05,05,12,03,11.10
2021,05,05,12,04,11.10
2021,05,05,12,05,11.20
2021,05,05,12,06,11.20
2021,05,05,12,07,11.20
2021,05,05,12,08,11.20
2021,05,05,12,09,11.20
2021,05,05,12,10,11.10
2021,05,05,12,11,11.10
2021,05,05,12,12,11.10
2021,05,05,12,13,11.10
2021,05,05,12,14,11.10
2021,05,05,12,15,11.10
2021,05,05,12,16,11.10
2021,05,05,12,17,11.10
2021,05,05,12,18,11.10
2021,05,05,12,19,11.20
2021,05,05,12,20,11.20
2021,05,05,12,21,11.30
2021,05,05,12,22,11.40
2021,05,05,12,23,11.40
2021,05,05,12,24,11.50
2021,05,05,12,25,11.60
2021,05,05,12,26,11.60
2021,05,05,12,27,11.60
2021,05,05,12,28,11.50
2021,05,05,12,29,11.50
2021,05,05,12,30,11.40
2021,05,05,12,31,11.40
2021,05,05,12,32,11.30
2021,05,05,12,33,11.30
2021,05,05,12,34,11.30
2021,05,05,12,35,11.30
2021,05,05,12,36,11.40
2021,05,05,12,37,11.40
2021,05,05,12,38,11.50
2021,05,05,12,39,11.50
2021,05,05,12,40,11.60
2021,05,05,12,41,11.70
2021,05,05,12,42,11.70
2021,05,05,12,43,11.70
2021,05,05,12,44,11.80
2021,05,05,12,45,11.90
2021,05,05,12,46,12.00
2021,05,05,12,47,12.10
2021,05,05,12,48,12.10
2021,05,05,12,49,12.10
2021,05,05,12,50,12.10
2021,05,05,12,51,12.10
2021,05,05,12,52,12.10
2021,05,05,12,53,12.10
2021,05,05,12,54,12.10
2021,05,05,12,55,12.10
2021,05,05,12,56,12.00
2021,05,05,12,57,11.90
2021,05,05,12,58,11.90
2021,05,05,12,59,11.90
2021,05,05,13,00,11.90
2021,05,05,13,01,11.90
2021,05,05,13,02,12.00
2021,05,05,13,03,12.10
2021,05,05,13,04,12.10
2021,05,05,13,05,12.10
2021,05,05,13,06,12.20
2021,05,05,13,07,12.30
2021,05,05,13,08,12.30
2021,05,05,13,09,12.40
2021,05,05,13,10,12.40
2021,05,05,13,11,12.40
2021,05,05,13,12,12.50
2021,05,05,13,13,12.60
2021,05,05,13,14,12.70
2021,05,05,13,15,12.70
2021,05,05,13,16,12.70
2021,05,05,13,17,12.80
2021,05,05,13,18,12.80
2021,05,05,13,19,12.80
2021,05,05,13,20,12.80
2021,05,05,13,21,12.80
2021,05,05,13,22,12.90
2021,05,05,13,23,12.90
2021,05,05,13,24,13.00
2021,05,05,13,25,13.00
2021,05,05,13,26,13.00
2021,05,05,13,27,13.10
2021,05,05,13,28,13.10
2021,05,05,13,29,13.10
2021,05,05,13,30,13.20
2021,05,05,13,31,13.20
2021,05,05,13,32,13.20
2021,05,05,13,33,13.30
2021,05,05,13,34,13.30
2021,05,05,13,35,13.30
2021,05,05,13,36,13.20
2021,05,05,13,37,13.30
2021,05,05,13,38,13.30
2021,05,05,13,39,13.20
2021,05,05,13,40,13.20
2021,05,05,13,41,13.20
2021,05,05,13,42,13.20
2021,05,05,13,43,13.20
2021,05,05,13,44,13.30
2021,05,05,13,45,13.30
2021,05,05,13,46,13.40
2021,05,05,13,47,13.50
2021,05,05,13,48,13.60
2021,05,05,13,49,13.70
2021,05,05,13,50,13.80
2021,05,05,13,51,13.90
2021,05,05,13,52,13.90
2021,05,05,13,53,14.00
2021,05,05,13,54,14.00
2021,05,05,13,55,14.00
2021,05,05,13,56,14.00
2021,05,05,13,57,13.90
2021,05,05,13,58,13.90
2021,05,05,13,59,13.80
2021,05,05,14,00,13.80
2021,05,05,14,01,13.80
2021,05,05,14,02,13.80
2021,05,05,14,03,13.70
2021,05,05,14,04,13.70
2021,05,05,14,05,13.70
2021,05,05,14,06,13.70
2021,05,05,14,07,13.70
2021,05,05,14,08,13.60
2021,05,05,14,09,13.60
2021,05,05,14,10,13.50
2021,05,05,14,11,13.50
2021,05,05,14,12,13.60
2021,05,05,14,13,13.60
2021,05,05,14,14,13.60
2021,05,05,14,15,13.70
2021,05,05,14,16,13.70
2021,05,05,14,17,13.80
2021,05,05,14,18,13.80
2021,05,05,14,19,13.90
2021,05,05,14,20,13.90
2021,05,05,14,21,13.90
2021,05,05,14,22,14.00
2021,05,05,14,23,14.10
2021,05,05,14,24,14.10
2021,05,05,14,25,14.20
2021,05,05,14,26,14.20
2021,05,05,14,27,14.20
2021,05,05,14,28,14.20
2021,05,05,14,29,14.30
2021,05,05,14,30,14.30
2021,05,05,14,31,14.30
2021,05,05,14,32,14.30
2021,05,05,14,33,14.30
2021,05,05,14,34,14.30
2021,05,05,14,35,14.20
2021,05,05,14,36,14.20
2021,05,05,14,37,14.20
2021,05,05,14,38,14.10
2021,05,05,14,39,14.10
2021,05,05,14,40,14.10
2021,05,05,14,41,14.10
2021,05,05,14,42,14.10
2021,05,05,14,43,14.20
2021,05,05,14,44,14.30
2021,05,05,14,45,14.30
2021,05,05,14,46,14.40
2021,05,05,14,47,14.40
2021,05,05,14,48,14.40
2021,05,05,14,49,14.40
2021,05,05,14,50,14.40
2021,05,05,14,51,14.40
2021,05,05,14,52,14.40
2021,05,05,14,53,14.40
2021,05,05,14,54,14.30
2021,05,05,14,55,14.30
2021,05,05,14,56,14.40
2021,05,05,14,57,14.40
2021,05,05,14,58,14.50
2021,05,05,14,59,14.60
2021,05,05,15,00,14.70
2021,05,05,15,01,14.70
2021,05,05,15,02,14.80
2021,05,05,15,03,14.80
2021,05,05,15,04,14.80
2021,05,05,15,05,14.80
2021,05,05,15,06,14.80
2021,05,05,15,07,14.70
2021,05,05,15,08,14.70
2021,05,05,15,09,14.70
2021,05,05,15,10,14.70
2021,05,05,15,11,14.70
2021,05,05,15,12,14.70
2021,05,05,15,13,14.80
2021,05,05,15,14,14.80
2021,05,05,15,15,14.80
2021,05,05,15,16,14.80
2021,05,05,15,17,14.70
2021,05,05,15,18,14.70
2021,05,05,15,19,14.70
2021,05,05,15,20,14.70
2021,05,05,15,21,14.60
2021,05,05,15,22,14.60
2021,05,05,15,23,14.60
2021,05,05,15,24,14.60
2021,05,05,15,25,14.60
2021,05,05,15,26,14.60
2021,05,05,15,27,14.70
2021,05,05,15,28,14.70
2021,05,05,15,29,14.80
2021,05,05,15,30,14.80
2021,05,05,15,31,14.80
2021,05,05,15,32,14.70
2021,05,05,15,33,14.70
2021,05,05,15,34,14.70
2021,05,05,15,35,14.70
2021,05,05,15,36,14.80
2021,05,05,15,37,14.80
2021,05,05,15,38,14.90
2021,05,05,15,39,14.90
2021,05,05,15,40,15.00
2021,05,05,15,41,15.00
2021,05,05,15,42,15.10
2021,05,05,15,43,15.10
2021,05,05,15,44,15.20
2021,05,05,15,45,15.20
2021,05,05,15,46,15.20
2021,05,05,15,47,15.20
2021,05,05,15,48,15.20
2021,05,05,15,49,15.20
2021,05,05,15,50,15.20
2021,05,05,15,51,15.10
2021,05,05,15,52,15.10
2021,05,05,15,53,15.00
2021,05,05,15,54,15.00
2021,05,05,15,55,15.00
2021,05,05,15,56,15.00
2021,05,05,15,57,15.00
2021,05,05,15,58,15.10
2021,05,05,15,59,15.00
2021,05,05,16,00,15.10
2021,05,05,16,01,15.10
2021,05,05,16,02,15.10
2021,05,05,16,03,15.10
2021,05,05,16,04,15.10
2021,05,05,16,05,15.10
2021,05,05,16,06,15.10
2021,05,05,16,07,15.10
2021,05,05,16,08,15.10
2021,05,05,16,09,15.20
2021,05,05,16,10,15.20
2021,05,05,16,11,15.20
2021,05,05,16,12,15.20
2021,05,05,16,13,15.20
2021,05,05,16,14,15.20
2021,05,05,16,15,15.20
2021,05,05,16,16,15.20
2021,05,05,16,17,15.20
2021,05,05,16,18,15.20
2021,05,05,16,19,15.20
2021,05,05,16,20,15.10
2021,05,05,16,21,15.10
2021,05,05,16,22,15.10
2021,05,05,16,23,15.10
2021,05,05,16,24,15.20
2021,05,05,16,25,15.20
2021,05,05,16,26,15.30
2021,05,05,16,27,15.30
2021,05,05,16,28,15.30
2021,05,05,16,29,15.30
2021,05,05,16,30,15.30
2021,05,05,16,31,15.30
2021,05,05,16,32,15.20
2021,05,05,16,33,15.20
2021,05,05,16,34,15.10
2021,05,05,16,35,15.00
2021,05,05,16,36,14.90
2021,05,05,16,37,14.80
2021,05,05,16,38,14.80
2021,05,05,16,39,14.70
2021,05,05,16,40,14.60
2021,05,05,16,41,14.60
2021,05,05,16,42,14.50
2021,05,05,16,43,14.50
2021,05,05,16,44,14.40
2021,05,05,16,45,14.40
2021,05,05,16,46,14.40
2021,05,05,16,47,14.30
2021,05,05,16,48,14.30
2021,05,05,16,49,14.30
2021,05,05,16,50,14.30
2021,05,05,16,51,14.30
2021,05,05,16,52,14.30
2021,05,05,16,53,14.30
2021,05,05,16,54,14.30
2021,05,05,16,55,14.30
2021,05,05,16,56,14.30
2021,05,05,16,57,14.30
2021,05,05,16,58,14.30
2021,05,05,16,59,14.30
2021,05,05,17,00,14.30
2021,05,05,17,01,14.40
2021,05,05,17,02,14.50
2021,05,05,17,03,14.60
2021,05,05,17,04,14.60
2021,05,05,17,05,14.70
2021,05,05,17,06,14.70
2021,05,05,17,07,14.80
2021,05,05,17,08,14.80
2021,05,05,17,09,14.90
2021,05,05,17,10,14.90
2021,05,05,17,11,14.90
2021,05,05,17,12,14.90
2021,05,05,17,13,14.90
2021,05,05,17,14,14.80
2021,05,05,17,15,14.80
2021,05,05,17,16,14.80
2021,05,05,17,17,14.80
2021,05,05,17,18,14.80
2021,05,05,17,19,14.80
2021,05,05,17,20,14.80
2021,05,05,17,21,14.80
2021,05,05,17,22,14.70
2021,05,05,17,23,14.70
2021,05,05,17,24,14.60
2021,05,05,17,25,14.60
2021,05,05,17,26,14.60
2021,05,05,17,27,14.50
2021,05,05,17,28,14.50
2021,05,05,17,29,14.50
2021,05,05,17,30,14.60
2021,05,05,17,31,14.70
2021,05,05,17,32,14.80
2021,05,05,17,33,14.80
2021,05,05,17,34,14.80
2021,05,05,17,35,14.80
2021,05,05,17,36,14.80
2021,05,05,17,37,14.80
2021,05,05,17,38,14.90
2021,05,05,17,39,14.90
2021,05,05,17,40,14.90
2021,05,05,17,41,14.90
2021,05,05,17,42,14.80
2021,05,05,17,43,14.80
2021,05,05,17,44,14.80
2021,05,05,17,45,14.80
2021,05,05,17,46,14.70
2021,05,05,17,47,14.70
2021,05,05,17,48,14.60