Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,4.30
2020,12,05,00,01,4.40
2020,12,05,00,02,4.40
2020,12,05,00,03,4.40
2020,12,05,00,04,4.50
2020,12,05,00,05,4.50
2020,12,05,00,06,4.50
2020,12,05,00,07,4.50
2020,12,05,00,08,4.50
2020,12,05,00,09,4.50
2020,12,05,00,10,4.50
2020,12,05,00,11,4.50
2020,12,05,00,12,4.50
2020,12,05,00,13,4.50
2020,12,05,00,14,4.60
2020,12,05,00,15,4.60
2020,12,05,00,16,4.60
2020,12,05,00,17,4.70
2020,12,05,00,18,4.70
2020,12,05,00,19,4.70
2020,12,05,00,20,4.70
2020,12,05,00,21,4.70
2020,12,05,00,22,4.60
2020,12,05,00,23,4.60
2020,12,05,00,24,4.60
2020,12,05,00,25,4.60
2020,12,05,00,26,4.60
2020,12,05,00,27,4.60
2020,12,05,00,28,4.60
2020,12,05,00,29,4.60
2020,12,05,00,30,4.60
2020,12,05,00,31,4.60
2020,12,05,00,32,4.60
2020,12,05,00,33,4.60
2020,12,05,00,34,4.60
2020,12,05,00,35,4.60
2020,12,05,00,36,4.60
2020,12,05,00,37,4.70
2020,12,05,00,38,4.70
2020,12,05,00,39,4.70
2020,12,05,00,40,4.70
2020,12,05,00,41,4.80
2020,12,05,00,42,4.80
2020,12,05,00,43,4.80
2020,12,05,00,44,4.80
2020,12,05,00,45,4.80
2020,12,05,00,46,4.80
2020,12,05,00,47,4.80
2020,12,05,00,48,4.80
2020,12,05,00,49,4.70
2020,12,05,00,50,4.70
2020,12,05,00,51,4.70
2020,12,05,00,52,4.70
2020,12,05,00,53,4.60
2020,12,05,00,54,4.60
2020,12,05,00,55,4.60
2020,12,05,00,56,4.60
2020,12,05,00,57,4.60
2020,12,05,00,58,4.60
2020,12,05,00,59,4.60
2020,12,05,01,00,4.60
2020,12,05,01,01,4.60
2020,12,05,01,02,4.60
2020,12,05,01,03,4.60
2020,12,05,01,04,4.60
2020,12,05,01,05,4.50
2020,12,05,01,06,4.50
2020,12,05,01,07,4.50
2020,12,05,01,08,4.40
2020,12,05,01,09,4.40
2020,12,05,01,10,4.40
2020,12,05,01,11,4.40
2020,12,05,01,12,4.30
2020,12,05,01,13,4.30
2020,12,05,01,14,4.30
2020,12,05,01,15,4.30
2020,12,05,01,16,4.20
2020,12,05,01,17,4.20
2020,12,05,01,18,4.10
2020,12,05,01,19,4.10
2020,12,05,01,20,4.00
2020,12,05,01,21,4.00
2020,12,05,01,22,4.00
2020,12,05,01,23,3.90
2020,12,05,01,24,3.90
2020,12,05,01,25,3.90
2020,12,05,01,26,3.90
2020,12,05,01,27,3.90
2020,12,05,01,28,3.90
2020,12,05,01,29,3.90
2020,12,05,01,30,4.00
2020,12,05,01,31,4.10
2020,12,05,01,32,4.10
2020,12,05,01,33,4.10
2020,12,05,01,34,4.10
2020,12,05,01,35,4.10
2020,12,05,01,36,4.10
2020,12,05,01,37,4.10
2020,12,05,01,38,4.10
2020,12,05,01,39,4.10
2020,12,05,01,40,4.10
2020,12,05,01,41,4.20
2020,12,05,01,42,4.20
2020,12,05,01,43,4.30
2020,12,05,01,44,4.30
2020,12,05,01,45,4.30
2020,12,05,01,46,4.30
2020,12,05,01,47,4.30
2020,12,05,01,48,4.30
2020,12,05,01,49,4.30
2020,12,05,01,50,4.30
2020,12,05,01,51,4.30
2020,12,05,01,52,4.40
2020,12,05,01,53,4.40
2020,12,05,01,54,4.40
2020,12,05,01,55,4.40
2020,12,05,01,56,4.50
2020,12,05,01,57,4.50
2020,12,05,01,58,4.60
2020,12,05,01,59,4.60
2020,12,05,02,00,4.60
2020,12,05,02,01,4.70
2020,12,05,02,02,4.70
2020,12,05,02,03,4.70
2020,12,05,02,04,4.70
2020,12,05,02,05,4.70
2020,12,05,02,06,4.70
2020,12,05,02,07,4.70
2020,12,05,02,08,4.70
2020,12,05,02,09,4.70
2020,12,05,02,10,4.70
2020,12,05,02,11,4.70
2020,12,05,02,12,4.70
2020,12,05,02,13,4.70
2020,12,05,02,14,4.70
2020,12,05,02,15,4.70
2020,12,05,02,16,4.60
2020,12,05,02,17,4.60
2020,12,05,02,18,4.60
2020,12,05,02,19,4.60
2020,12,05,02,20,4.50
2020,12,05,02,21,4.50
2020,12,05,02,22,4.50
2020,12,05,02,23,4.50
2020,12,05,02,24,4.50
2020,12,05,02,25,4.50
2020,12,05,02,26,4.40
2020,12,05,02,27,4.40
2020,12,05,02,28,4.40
2020,12,05,02,29,4.40
2020,12,05,02,30,4.40
2020,12,05,02,31,4.40
2020,12,05,02,32,4.40
2020,12,05,02,33,4.40
2020,12,05,02,34,4.40
2020,12,05,02,35,4.40
2020,12,05,02,36,4.40
2020,12,05,02,37,4.40
2020,12,05,02,38,4.40
2020,12,05,02,39,4.40
2020,12,05,02,40,4.40
2020,12,05,02,41,4.50
2020,12,05,02,42,4.50
2020,12,05,02,43,4.60
2020,12,05,02,44,4.60
2020,12,05,02,45,4.60
2020,12,05,02,46,4.60
2020,12,05,02,47,4.60
2020,12,05,02,48,4.60
2020,12,05,02,49,4.60
2020,12,05,02,50,4.60
2020,12,05,02,51,4.60
2020,12,05,02,52,4.70
2020,12,05,02,53,4.70
2020,12,05,02,54,4.60
2020,12,05,02,55,4.60
2020,12,05,02,56,4.70
2020,12,05,02,57,4.70
2020,12,05,02,58,4.70
2020,12,05,02,59,4.70
2020,12,05,03,00,4.70
2020,12,05,03,01,4.70
2020,12,05,03,02,4.70
2020,12,05,03,03,4.60
2020,12,05,03,04,4.60
2020,12,05,03,05,4.50
2020,12,05,03,06,4.40
2020,12,05,03,07,4.40
2020,12,05,03,08,4.40
2020,12,05,03,09,4.40
2020,12,05,03,10,4.40
2020,12,05,03,11,4.40
2020,12,05,03,12,4.50
2020,12,05,03,13,4.50
2020,12,05,03,14,4.50
2020,12,05,03,15,4.60
2020,12,05,03,16,4.70
2020,12,05,03,17,4.70
2020,12,05,03,18,4.70
2020,12,05,03,19,4.80
2020,12,05,03,20,4.80
2020,12,05,03,21,4.80
2020,12,05,03,22,4.80
2020,12,05,03,23,4.70
2020,12,05,03,24,4.70
2020,12,05,03,25,4.70
2020,12,05,03,26,4.70
2020,12,05,03,27,4.80
2020,12,05,03,28,4.80
2020,12,05,03,29,4.80
2020,12,05,03,30,4.80
2020,12,05,03,31,4.80
2020,12,05,03,32,4.80
2020,12,05,03,33,4.80
2020,12,05,03,34,4.70
2020,12,05,03,35,4.70
2020,12,05,03,36,4.60
2020,12,05,03,37,4.60
2020,12,05,03,38,4.60
2020,12,05,03,39,4.60
2020,12,05,03,40,4.60
2020,12,05,03,41,4.60
2020,12,05,03,42,4.60
2020,12,05,03,43,4.60
2020,12,05,03,44,4.60
2020,12,05,03,45,4.60
2020,12,05,03,46,4.60
2020,12,05,03,47,4.60
2020,12,05,03,48,4.60
2020,12,05,08,53,5.70
2020,12,05,08,54,5.70
2020,12,05,08,55,5.80
2020,12,05,08,56,5.80
2020,12,05,08,57,5.80
2020,12,05,08,58,5.80
2020,12,05,08,59,5.80
2020,12,05,09,00,5.80
2020,12,05,09,01,5.80
2020,12,05,09,02,5.80
2020,12,05,09,03,5.80
2020,12,05,09,04,5.80
2020,12,05,09,05,5.70
2020,12,05,09,06,5.70
2020,12,05,09,07,5.70
2020,12,05,09,08,5.80
2020,12,05,09,09,5.80
2020,12,05,09,10,5.80
2020,12,05,09,11,5.80
2020,12,05,09,12,5.80
2020,12,05,09,13,5.80
2020,12,05,09,14,5.90
2020,12,05,09,15,5.90
2020,12,05,09,16,5.90
2020,12,05,09,17,6.00
2020,12,05,09,18,6.00
2020,12,05,09,19,6.10
2020,12,05,09,20,6.20
2020,12,05,09,21,6.20
2020,12,05,09,22,6.30
2020,12,05,09,23,6.30
2020,12,05,09,24,6.40
2020,12,05,09,25,6.40
2020,12,05,09,26,6.50
2020,12,05,09,27,6.60
2020,12,05,09,28,6.70
2020,12,05,09,29,6.70
2020,12,05,09,30,6.80
2020,12,05,09,31,6.80
2020,12,05,09,32,6.90
2020,12,05,09,33,7.00
2020,12,05,09,34,7.00
2020,12,05,09,35,7.10
2020,12,05,09,36,7.20
2020,12,05,09,37,7.20
2020,12,05,09,38,7.20
2020,12,05,09,39,7.30
2020,12,05,09,40,7.30
2020,12,05,09,41,7.30
2020,12,05,09,42,7.40
2020,12,05,09,43,7.40
2020,12,05,09,44,7.40
2020,12,05,09,45,7.40
2020,12,05,09,46,7.40
2020,12,05,09,47,7.50
2020,12,05,09,48,7.50
2020,12,05,09,49,7.60
2020,12,05,09,50,7.60
2020,12,05,09,51,7.60
2020,12,05,09,52,7.70
2020,12,05,09,53,7.70
2020,12,05,09,54,7.70
2020,12,05,09,55,7.70
2020,12,05,09,56,7.80
2020,12,05,09,57,7.80
2020,12,05,09,58,7.80
2020,12,05,09,59,7.80
2020,12,05,10,00,7.80
2020,12,05,10,01,7.90
2020,12,05,10,02,7.90
2020,12,05,10,03,7.90
2020,12,05,10,04,8.00
2020,12,05,10,05,8.00
2020,12,05,10,06,8.10
2020,12,05,10,07,8.10
2020,12,05,10,08,8.10
2020,12,05,10,09,8.20
2020,12,05,10,10,8.20
2020,12,05,10,11,8.20
2020,12,05,10,12,8.20
2020,12,05,10,13,8.30
2020,12,05,10,14,8.30
2020,12,05,10,15,8.30
2020,12,05,10,16,8.30
2020,12,05,10,17,8.30
2020,12,05,10,18,8.40
2020,12,05,10,19,8.40
2020,12,05,10,20,8.40
2020,12,05,10,21,8.40
2020,12,05,10,22,8.40
2020,12,05,10,23,8.50
2020,12,05,10,24,8.50
2020,12,05,10,25,8.50
2020,12,05,10,26,8.60
2020,12,05,10,27,8.60
2020,12,05,10,28,8.60
2020,12,05,10,29,8.60
2020,12,05,10,30,8.60
2020,12,05,10,31,8.60
2020,12,05,10,32,8.60
2020,12,05,10,33,8.60
2020,12,05,10,34,8.70
2020,12,05,10,35,8.70
2020,12,05,10,36,8.70
2020,12,05,10,37,8.70
2020,12,05,10,38,8.70
2020,12,05,10,39,8.70
2020,12,05,10,40,8.80
2020,12,05,10,41,8.80
2020,12,05,10,42,8.80
2020,12,05,10,43,8.80
2020,12,05,10,44,8.90
2020,12,05,10,45,8.90
2020,12,05,10,46,9.00
2020,12,05,10,47,9.00
2020,12,05,10,48,9.00
2020,12,05,10,49,9.10
2020,12,05,10,50,9.10
2020,12,05,10,51,9.10
2020,12,05,10,52,9.10
2020,12,05,10,53,9.20
2020,12,05,10,54,9.20
2020,12,05,10,55,9.20
2020,12,05,10,56,9.20
2020,12,05,10,57,9.30
2020,12,05,10,58,9.30
2020,12,05,10,59,9.30
2020,12,05,11,00,9.30
2020,12,05,11,01,9.30
2020,12,05,11,02,9.30
2020,12,05,11,03,9.30
2020,12,05,11,04,9.30
2020,12,05,11,05,9.20
2020,12,05,11,06,9.20
2020,12,05,11,07,9.20
2020,12,05,11,08,9.20
2020,12,05,11,09,9.20
2020,12,05,11,10,9.20
2020,12,05,11,11,9.20
2020,12,05,11,12,9.20
2020,12,05,11,13,9.20
2020,12,05,11,14,9.20
2020,12,05,11,15,9.20
2020,12,05,11,16,9.30
2020,12,05,11,17,9.30
2020,12,05,11,18,9.30
2020,12,05,11,19,9.20
2020,12,05,11,20,9.20
2020,12,05,11,21,9.20
2020,12,05,11,22,9.20
2020,12,05,11,23,9.20
2020,12,05,11,24,9.20
2020,12,05,11,25,9.20
2020,12,05,11,26,9.10
2020,12,05,11,27,9.10
2020,12,05,11,28,9.10
2020,12,05,11,29,9.10
2020,12,05,11,30,9.10
2020,12,05,11,31,9.10
2020,12,05,11,32,9.10
2020,12,05,11,33,9.20
2020,12,05,11,34,9.20
2020,12,05,11,35,9.20
2020,12,05,11,36,9.20
2020,12,05,11,37,9.20
2020,12,05,11,38,9.20
2020,12,05,11,39,9.20
2020,12,05,11,40,9.30
2020,12,05,11,41,9.30
2020,12,05,11,42,9.30
2020,12,05,11,43,9.40
2020,12,05,11,44,9.40
2020,12,05,11,45,9.40
2020,12,05,11,46,9.50
2020,12,05,11,47,9.50
2020,12,05,11,48,9.50
2020,12,05,11,49,9.60
2020,12,05,11,50,9.60
2020,12,05,11,51,9.60
2020,12,05,11,52,9.60
2020,12,05,11,53,9.60
2020,12,05,11,54,9.60
2020,12,05,11,55,9.60
2020,12,05,11,56,9.60
2020,12,05,11,57,9.60
2020,12,05,11,58,9.60
2020,12,05,11,59,9.60
2020,12,05,12,00,9.60
2020,12,05,12,01,9.70
2020,12,05,12,02,9.70
2020,12,05,12,03,9.70
2020,12,05,12,04,9.70
2020,12,05,12,05,9.70
2020,12,05,12,06,9.80
2020,12,05,12,07,9.80
2020,12,05,12,08,9.80
2020,12,05,12,09,9.80
2020,12,05,12,10,9.90
2020,12,05,12,11,9.90
2020,12,05,12,12,9.90
2020,12,05,12,13,9.90
2020,12,05,12,14,10.00
2020,12,05,12,15,10.00
2020,12,05,12,16,10.10
2020,12,05,12,17,10.10
2020,12,05,12,18,10.20
2020,12,05,12,19,10.20
2020,12,05,12,20,10.20
2020,12,05,12,21,10.30
2020,12,05,12,22,10.30
2020,12,05,12,23,10.30
2020,12,05,12,24,10.30
2020,12,05,12,25,10.30
2020,12,05,12,26,10.30
2020,12,05,12,27,10.30
2020,12,05,12,28,10.30
2020,12,05,12,29,10.30
2020,12,05,12,30,10.30
2020,12,05,12,31,10.30
2020,12,05,12,32,10.30
2020,12,05,12,33,10.30
2020,12,05,12,34,10.40
2020,12,05,12,35,10.40
2020,12,05,12,36,10.40
2020,12,05,12,37,10.40
2020,12,05,12,38,10.40
2020,12,05,12,39,10.40
2020,12,05,12,40,10.40
2020,12,05,12,41,10.40
2020,12,05,12,42,10.40
2020,12,05,12,43,10.40
2020,12,05,12,44,10.50
2020,12,05,12,45,10.50
2020,12,05,12,46,10.50
2020,12,05,12,47,10.60
2020,12,05,12,48,10.60
2020,12,05,12,49,10.60
2020,12,05,12,50,10.60
2020,12,05,12,51,10.60
2020,12,05,12,52,10.60
2020,12,05,12,53,10.60
2020,12,05,12,54,10.60
2020,12,05,12,55,10.60
2020,12,05,12,56,10.60
2020,12,05,12,57,10.70
2020,12,05,12,58,10.70
2020,12,05,12,59,10.70
2020,12,05,13,00,10.70
2020,12,05,13,01,10.70
2020,12,05,13,02,10.70
2020,12,05,13,03,10.70
2020,12,05,13,04,10.70
2020,12,05,13,05,10.70
2020,12,05,13,06,10.70
2020,12,05,13,07,10.70
2020,12,05,13,08,10.70
2020,12,05,13,09,10.70
2020,12,05,13,10,10.70
2020,12,05,13,11,10.70
2020,12,05,13,12,10.60
2020,12,05,13,13,10.60
2020,12,05,13,14,10.60
2020,12,05,13,15,10.60
2020,12,05,13,16,10.60
2020,12,05,13,17,10.60
2020,12,05,13,18,10.60
2020,12,05,13,19,10.60
2020,12,05,13,20,10.60
2020,12,05,13,21,10.60
2020,12,05,13,22,10.60
2020,12,05,13,23,10.70
2020,12,05,13,24,10.70
2020,12,05,13,25,10.70
2020,12,05,13,26,10.70
2020,12,05,13,27,10.70
2020,12,05,13,28,10.70
2020,12,05,13,29,10.70
2020,12,05,13,30,10.70
2020,12,05,13,31,10.80
2020,12,05,13,32,10.80
2020,12,05,13,33,10.80
2020,12,05,13,34,10.80
2020,12,05,13,35,10.80
2020,12,05,13,36,10.80
2020,12,05,13,37,10.90
2020,12,05,13,38,10.90
2020,12,05,13,39,10.90
2020,12,05,13,40,10.90
2020,12,05,13,41,11.00
2020,12,05,13,42,11.00
2020,12,05,13,43,11.00
2020,12,05,13,44,11.00
2020,12,05,13,45,11.10
2020,12,05,13,46,11.10
2020,12,05,13,47,11.10
2020,12,05,13,48,11.10
2020,12,05,13,49,11.10
2020,12,05,13,50,11.10
2020,12,05,13,51,11.20
2020,12,05,13,52,11.20
2020,12,05,13,53,11.20
2020,12,05,13,54,11.20
2020,12,05,13,55,11.20
2020,12,05,13,56,11.20
2020,12,05,13,57,11.20
2020,12,05,13,58,11.10
2020,12,05,13,59,11.10
2020,12,05,14,00,11.10
2020,12,05,14,01,11.10
2020,12,05,14,02,11.10
2020,12,05,14,03,11.10
2020,12,05,14,04,11.10
2020,12,05,14,05,11.10
2020,12,05,14,06,11.20
2020,12,05,14,07,11.20
2020,12,05,14,08,11.20
2020,12,05,14,09,11.20
2020,12,05,14,10,11.20
2020,12,05,14,11,11.20
2020,12,05,14,12,11.20
2020,12,05,14,13,11.20
2020,12,05,14,14,11.20
2020,12,05,14,15,11.20
2020,12,05,14,16,11.20
2020,12,05,14,17,11.20
2020,12,05,14,18,11.30
2020,12,05,14,19,11.30
2020,12,05,14,20,11.20
2020,12,05,14,21,11.30
2020,12,05,14,22,11.30
2020,12,05,14,23,11.30
2020,12,05,14,24,11.30
2020,12,05,14,25,11.30
2020,12,05,14,26,11.30
2020,12,05,14,27,11.30
2020,12,05,14,28,11.30
2020,12,05,14,29,11.30
2020,12,05,14,30,11.30
2020,12,05,14,31,11.30
2020,12,05,14,32,11.30
2020,12,05,14,33,11.30
2020,12,05,14,34,11.30
2020,12,05,14,35,11.30
2020,12,05,14,36,11.30
2020,12,05,14,37,11.20
2020,12,05,14,38,11.20
2020,12,05,14,39,11.20
2020,12,05,14,40,11.20
2020,12,05,14,41,11.10
2020,12,05,14,42,11.10
2020,12,05,14,43,11.10
2020,12,05,14,44,11.10
2020,12,05,14,45,11.10
2020,12,05,14,46,11.10
2020,12,05,14,47,11.10
2020,12,05,14,48,11.10
2020,12,05,14,49,11.10
2020,12,05,14,50,11.00
2020,12,05,14,51,11.00
2020,12,05,14,52,11.00
2020,12,05,14,53,11.00
2020,12,05,14,54,10.90
2020,12,05,14,55,10.90
2020,12,05,14,56,10.90
2020,12,05,14,57,10.90
2020,12,05,14,58,10.90
2020,12,05,14,59,10.90
2020,12,05,15,00,10.90
2020,12,05,15,01,10.90
2020,12,05,15,02,11.00
2020,12,05,15,03,11.00
2020,12,05,15,04,11.00
2020,12,05,15,05,11.00
2020,12,05,15,06,11.00
2020,12,05,15,07,11.00
2020,12,05,15,08,11.00
2020,12,05,15,09,11.00
2020,12,05,15,10,11.00
2020,12,05,15,11,11.00
2020,12,05,15,12,11.00
2020,12,05,15,13,11.00
2020,12,05,15,14,11.00
2020,12,05,15,15,11.00
2020,12,05,15,16,11.00
2020,12,05,15,17,11.00
2020,12,05,15,18,11.00
2020,12,05,15,19,11.00
2020,12,05,15,20,11.00
2020,12,05,15,21,11.00
2020,12,05,15,22,10.90
2020,12,05,15,23,10.90
2020,12,05,15,24,10.90
2020,12,05,15,25,10.90
2020,12,05,15,26,10.90
2020,12,05,15,27,10.90
2020,12,05,15,28,10.90
2020,12,05,15,29,10.90
2020,12,05,15,30,10.90
2020,12,05,15,31,10.80
2020,12,05,15,32,10.80
2020,12,05,15,33,10.80
2020,12,05,15,34,10.80
2020,12,05,15,35,10.80
2020,12,05,15,36,10.80
2020,12,05,15,37,10.80
2020,12,05,15,38,10.80
2020,12,05,15,39,10.80
2020,12,05,15,40,10.80
2020,12,05,15,41,10.80
2020,12,05,15,42,10.70
2020,12,05,15,43,10.70
2020,12,05,15,44,10.70
2020,12,05,15,45,10.70
2020,12,05,15,46,10.60
2020,12,05,15,47,10.60
2020,12,05,15,48,10.50
2020,12,05,15,49,10.50
2020,12,05,15,50,10.40
2020,12,05,15,51,10.40
2020,12,05,15,52,10.40
2020,12,05,15,53,10.40
2020,12,05,15,54,10.30
2020,12,05,15,55,10.30
2020,12,05,15,56,10.30
2020,12,05,15,57,10.30
2020,12,05,15,58,10.30
2020,12,05,15,59,10.30
2020,12,05,16,00,10.20
2020,12,05,16,01,10.20
2020,12,05,16,02,10.20
2020,12,05,16,03,10.20
2020,12,05,16,04,10.10
2020,12,05,16,05,10.10
2020,12,05,16,06,10.10
2020,12,05,16,07,10.00
2020,12,05,16,08,10.00
2020,12,05,16,09,9.90
2020,12,05,16,10,9.90
2020,12,05,16,11,9.80
2020,12,05,16,12,9.80
2020,12,05,16,13,9.70
2020,12,05,16,14,9.70
2020,12,05,16,15,9.70
2020,12,05,16,16,9.60
2020,12,05,16,17,9.60
2020,12,05,16,18,9.50
2020,12,05,16,19,9.50
2020,12,05,16,20,9.40
2020,12,05,16,21,9.40
2020,12,05,16,22,9.40
2020,12,05,16,23,9.30
2020,12,05,16,24,9.30
2020,12,05,16,25,9.30
2020,12,05,16,26,9.30
2020,12,05,16,27,9.30
2020,12,05,16,28,9.20
2020,12,05,16,29,9.20
2020,12,05,16,30,9.20
2020,12,05,16,31,9.10
2020,12,05,16,32,9.00
2020,12,05,16,33,9.00
2020,12,05,16,34,8.90
2020,12,05,16,35,8.80
2020,12,05,16,36,8.80
2020,12,05,16,37,8.70
2020,12,05,16,38,8.70
2020,12,05,16,39,8.60
2020,12,05,16,40,8.60
2020,12,05,16,41,8.50
2020,12,05,16,42,8.50
2020,12,05,16,43,8.50
2020,12,05,16,44,8.40
2020,12,05,16,45,8.40
2020,12,05,16,46,8.30
2020,12,05,16,47,8.30
2020,12,05,16,48,8.30
2020,12,05,16,49,8.30
2020,12,05,16,50,8.30
2020,12,05,16,51,8.20
2020,12,05,16,52,8.20
2020,12,05,16,53,8.10
2020,12,05,16,54,8.00
2020,12,05,16,55,7.90
2020,12,05,16,56,7.80
2020,12,05,16,57,7.80
2020,12,05,16,58,7.70
2020,12,05,16,59,7.60
2020,12,05,17,00,7.60
2020,12,05,17,01,7.60
2020,12,05,17,02,7.60
2020,12,05,17,03,7.60
2020,12,05,17,04,7.60
2020,12,05,17,05,7.50
2020,12,05,17,06,7.50
2020,12,05,17,07,7.40
2020,12,05,17,08,7.40
2020,12,05,17,09,7.40
2020,12,05,17,10,7.40
2020,12,05,17,11,7.30
2020,12,05,17,12,7.30
2020,12,05,17,13,7.30
2020,12,05,17,14,7.30
2020,12,05,17,15,7.30
2020,12,05,17,16,7.30
2020,12,05,17,17,7.20
2020,12,05,17,18,7.20
2020,12,05,17,19,7.20
2020,12,05,17,20,7.20
2020,12,05,17,21,7.20
2020,12,05,17,22,7.20
2020,12,05,17,23,7.10
2020,12,05,17,24,7.10
2020,12,05,17,25,7.00
2020,12,05,17,26,7.00
2020,12,05,17,27,7.00
2020,12,05,17,28,6.90
2020,12,05,17,29,6.90
2020,12,05,17,30,6.90
2020,12,05,17,31,6.80
2020,12,05,17,32,6.80
2020,12,05,17,33,6.80
2020,12,05,17,34,6.80
2020,12,05,17,35,6.80
2020,12,05,17,36,6.70
2020,12,05,17,37,6.70
2020,12,05,17,38,6.70
2020,12,05,17,39,6.60
2020,12,05,17,40,6.50
2020,12,05,17,41,6.40
2020,12,05,17,42,6.30
2020,12,05,17,43,6.30
2020,12,05,17,44,6.20
2020,12,05,17,45,6.10
2020,12,05,17,46,6.00
2020,12,05,17,47,6.00
2020,12,05,17,48,6.00
2020,12,05,17,49,5.90
2020,12,05,17,50,5.90
2020,12,05,17,51,5.90
2020,12,05,17,52,5.80
2020,12,05,17,53,5.80
2020,12,05,17,54,5.80
2020,12,05,17,55,5.80
2020,12,05,17,56,5.80
2020,12,05,17,57,5.90
2020,12,05,17,58,5.90
2020,12,05,17,59,5.90
2020,12,05,18,00,6.00
2020,12,05,18,01,6.00
2020,12,05,18,02,6.00
2020,12,05,18,03,6.10
2020,12,05,18,04,6.00
2020,12,05,18,05,6.00
2020,12,05,18,06,6.00
2020,12,05,18,07,6.00
2020,12,05,18,08,5.90
2020,12,05,18,09,5.90
2020,12,05,18,10,5.90
2020,12,05,18,11,5.80
2020,12,05,18,12,5.80
2020,12,05,18,13,5.70
2020,12,05,18,14,5.70
2020,12,05,18,15,5.70
2020,12,05,18,16,5.70
2020,12,05,18,17,5.70
2020,12,05,18,18,5.70
2020,12,05,18,19,5.70
2020,12,05,18,20,5.70
2020,12,05,18,21,5.70
2020,12,05,18,22,5.70
2020,12,05,18,23,5.70
2020,12,05,18,24,5.70
2020,12,05,18,25,5.70
2020,12,05,18,26,5.70
2020,12,05,18,27,5.80
2020,12,05,18,28,5.80
2020,12,05,18,29,5.80
2020,12,05,18,30,5.80
2020,12,05,18,31,5.90
2020,12,05,18,32,5.90
2020,12,05,18,33,5.90
2020,12,05,18,34,5.90
2020,12,05,18,35,5.90
2020,12,05,18,36,6.00
2020,12,05,18,37,6.00
2020,12,05,18,38,6.00
2020,12,05,18,39,6.00
2020,12,05,18,40,6.10
2020,12,05,18,41,6.10
2020,12,05,18,42,6.10
2020,12,05,18,43,6.10
2020,12,05,18,44,6.10
2020,12,05,18,45,6.10
2020,12,05,18,46,6.10
2020,12,05,18,47,6.00
2020,12,05,18,48,6.00
2020,12,05,18,49,6.00
2020,12,05,18,50,6.00
2020,12,05,18,51,6.00
2020,12,05,18,52,5.90
2020,12,05,18,53,5.90
2020,12,05,18,54,5.90
2020,12,05,18,55,5.90
2020,12,05,18,56,5.90
2020,12,05,18,57,5.90
2020,12,05,18,58,5.90
2020,12,05,18,59,5.90
2020,12,05,19,00,5.90
2020,12,05,19,01,5.90
2020,12,05,19,02,5.90
2020,12,05,19,03,5.80
2020,12,05,19,04,5.80
2020,12,05,19,05,5.80
2020,12,05,19,06,5.70
2020,12,05,19,07,5.70
2020,12,05,19,08,5.80
2020,12,05,19,09,5.80
2020,12,05,19,10,5.90
2020,12,05,19,11,5.90
2020,12,05,19,12,5.90
2020,12,05,19,13,5.90
2020,12,05,19,14,6.00
2020,12,05,19,15,6.00
2020,12,05,19,16,6.10
2020,12,05,19,17,6.10
2020,12,05,19,18,6.10
2020,12,05,19,19,6.20
2020,12,05,19,20,6.20
2020,12,05,19,21,6.20
2020,12,05,19,22,6.20
2020,12,05,19,23,6.20
2020,12,05,19,24,6.20
2020,12,05,19,25,6.10
2020,12,05,19,26,6.10
2020,12,05,19,27,6.10
2020,12,05,19,28,6.00
2020,12,05,19,29,5.90
2020,12,05,19,30,5.90
2020,12,05,19,31,5.80
2020,12,05,19,32,5.80
2020,12,05,19,33,5.80
2020,12,05,19,34,5.80
2020,12,05,19,35,5.80
2020,12,05,19,36,5.80
2020,12,05,19,37,5.80
2020,12,05,19,38,5.80
2020,12,05,19,39,5.80
2020,12,05,19,40,5.80
2020,12,05,19,41,5.90
2020,12,05,19,42,5.90
2020,12,05,19,43,5.90
2020,12,05,19,44,5.90
2020,12,05,19,45,5.90
2020,12,05,19,46,5.90
2020,12,05,19,47,5.90
2020,12,05,19,48,5.90
2020,12,05,19,49,6.00
2020,12,05,19,50,6.00
2020,12,05,19,51,6.00
2020,12,05,19,52,6.10
2020,12,05,19,53,6.20
2020,12,05,19,54,6.20
2020,12,05,19,55,6.20
2020,12,05,19,56,6.30
2020,12,05,19,57,6.30
2020,12,05,19,58,6.30
2020,12,05,19,59,6.30
2020,12,05,20,00,6.30
2020,12,05,20,01,6.30
2020,12,05,20,02,6.30
2020,12,05,20,03,6.30
2020,12,05,20,04,6.30
2020,12,05,20,05,6.30
2020,12,05,20,06,6.30
2020,12,05,20,07,6.30
2020,12,05,20,08,6.30
2020,12,05,20,09,6.30
2020,12,05,20,10,6.40
2020,12,05,20,11,6.40
2020,12,05,20,12,6.40
2020,12,05,20,13,6.40
2020,12,05,20,14,6.40
2020,12,05,20,15,6.40
2020,12,05,20,16,6.40
2020,12,05,20,17,6.40
2020,12,05,20,18,6.50
2020,12,05,20,19,6.60
2020,12,05,20,20,6.70
2020,12,05,20,21,6.70
2020,12,05,20,22,6.80
2020,12,05,20,23,6.80
2020,12,05,20,24,6.90
2020,12,05,20,25,6.90
2020,12,05,20,26,7.00
2020,12,05,20,27,7.00
2020,12,05,20,28,7.10
2020,12,05,20,29,7.10
2020,12,05,20,30,7.20
2020,12,05,20,31,7.20
2020,12,05,20,32,7.20
2020,12,05,20,33,7.30
2020,12,05,20,34,7.30
2020,12,05,20,35,7.30
2020,12,05,20,36,7.30
2020,12,05,20,37,7.30
2020,12,05,20,38,7.30
2020,12,05,20,39,7.30
2020,12,05,20,40,7.30
2020,12,05,20,41,7.30
2020,12,05,20,42,7.30
2020,12,05,20,43,7.40
2020,12,05,20,44,7.40
2020,12,05,20,45,7.40
2020,12,05,20,46,7.40
2020,12,05,20,47,7.40
2020,12,05,20,48,7.40
2020,12,05,20,49,7.40
2020,12,05,20,50,7.40
2020,12,05,20,51,7.40
2020,12,05,20,52,7.40
2020,12,05,20,53,7.40
2020,12,05,20,54,7.40
2020,12,05,20,55,7.40
2020,12,05,20,56,7.40
2020,12,05,20,57,7.40
2020,12,05,20,58,7.40
2020,12,05,20,59,7.40
2020,12,05,21,00,7.40
2020,12,05,21,01,7.40
2020,12,05,21,02,7.40
2020,12,05,21,03,7.40
2020,12,05,21,04,7.30
2020,12,05,21,05,7.30
2020,12,05,21,06,7.20
2020,12,05,21,07,7.20
2020,12,05,21,08,7.20
2020,12,05,21,09,7.10
2020,12,05,21,10,7.10
2020,12,05,21,11,7.10
2020,12,05,21,12,7.00
2020,12,05,21,13,7.00
2020,12,05,21,14,7.00
2020,12,05,21,15,6.90
2020,12,05,21,16,6.90
2020,12,05,21,17,6.90
2020,12,05,21,18,6.90
2020,12,05,21,19,6.90
2020,12,05,21,20,6.90
2020,12,05,21,21,6.90
2020,12,05,21,22,6.90
2020,12,05,21,23,6.90
2020,12,05,21,24,6.90
2020,12,05,21,25,6.90
2020,12,05,21,26,6.90
2020,12,05,21,27,6.90
2020,12,05,21,28,6.90
2020,12,05,21,29,6.90
2020,12,05,21,30,6.80
2020,12,05,21,31,6.80
2020,12,05,21,32,6.80
2020,12,05,21,33,6.80
2020,12,05,21,34,6.80
2020,12,05,21,35,6.80
2020,12,05,21,36,6.80
2020,12,05,21,37,6.80
2020,12,05,21,38,6.80
2020,12,05,21,39,6.80
2020,12,05,21,40,6.80
2020,12,05,21,41,6.80
2020,12,05,21,42,6.90
2020,12,05,21,43,6.90
2020,12,05,21,44,6.90
2020,12,05,21,45,6.90
2020,12,05,21,46,6.90
2020,12,05,21,47,6.90
2020,12,05,21,48,6.90
2020,12,05,21,49,7.00
2020,12,05,21,50,7.00
2020,12,05,21,51,7.00
2020,12,05,21,52,7.00
2020,12,05,21,53,7.00
2020,12,05,21,54,7.00
2020,12,05,21,55,7.00
2020,12,05,21,56,7.00
2020,12,05,21,57,7.00
2020,12,05,21,58,7.00
2020,12,05,21,59,7.00
2020,12,05,22,00,7.00
2020,12,05,22,01,7.10
2020,12,05,22,02,7.10
2020,12,05,22,03,7.10
2020,12,05,22,04,7.10
2020,12,05,22,05,7.10
2020,12,05,22,06,7.10
2020,12,05,22,07,7.10
2020,12,05,22,08,7.20
2020,12,05,22,09,7.20
2020,12,05,22,10,7.20
2020,12,05,22,11,7.20
2020,12,05,22,12,7.20
2020,12,05,22,13,7.20
2020,12,05,22,14,7.20
2020,12,05,22,15,7.20
2020,12,05,22,16,7.20
2020,12,05,22,17,7.20
2020,12,05,22,18,7.20
2020,12,05,22,19,7.10
2020,12,05,22,20,7.10
2020,12,05,22,21,7.10
2020,12,05,22,22,7.10
2020,12,05,22,23,7.10
2020,12,05,22,24,7.10
2020,12,05,22,25,7.10
2020,12,05,22,26,7.10
2020,12,05,22,27,7.10
2020,12,05,22,28,7.10
2020,12,05,22,29,7.10
2020,12,05,22,30,7.00
2020,12,05,22,31,7.10
2020,12,05,22,32,7.10
2020,12,05,22,33,7.10
2020,12,05,22,34,7.10
2020,12,05,22,35,7.10
2020,12,05,22,36,7.10
2020,12,05,22,37,7.10
2020,12,05,22,38,7.10
2020,12,05,22,39,7.20
2020,12,05,22,40,7.20
2020,12,05,22,41,7.20
2020,12,05,22,42,7.20
2020,12,05,22,43,7.20
2020,12,05,22,44,7.20
2020,12,05,22,45,7.20
2020,12,05,22,46,7.30
2020,12,05,22,47,7.30
2020,12,05,22,48,7.40
2020,12,05,22,49,7.50
2020,12,05,22,50,7.50
2020,12,05,22,51,7.60
2020,12,05,22,52,7.60
2020,12,05,22,53,7.60
2020,12,05,22,54,7.60
2020,12,05,22,55,7.60
2020,12,05,22,56,7.60
2020,12,05,22,57,7.60
2020,12,05,22,58,7.60
2020,12,05,22,59,7.60
2020,12,05,23,00,7.50