Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,12.80
2015,06,26,00,01,12.80
2015,06,26,00,02,12.80
2015,06,26,00,03,12.80
2015,06,26,00,04,12.80
2015,06,26,00,05,12.80
2015,06,26,00,06,12.80
2015,06,26,00,07,12.80
2015,06,26,00,08,12.80
2015,06,26,00,09,12.80
2015,06,26,00,10,12.80
2015,06,26,00,11,12.80
2015,06,26,00,12,12.80
2015,06,26,00,13,12.80
2015,06,26,00,14,12.80
2015,06,26,00,15,12.70
2015,06,26,00,16,12.70
2015,06,26,00,17,12.70
2015,06,26,00,18,12.70
2015,06,26,00,19,12.70
2015,06,26,00,20,12.70
2015,06,26,00,21,12.70
2015,06,26,00,22,12.70
2015,06,26,00,23,12.70
2015,06,26,00,24,12.70
2015,06,26,00,25,12.70
2015,06,26,00,26,12.70
2015,06,26,00,27,12.70
2015,06,26,00,28,12.70
2015,06,26,00,29,12.70
2015,06,26,00,30,12.70
2015,06,26,00,31,12.70
2015,06,26,00,32,12.70
2015,06,26,00,33,12.60
2015,06,26,00,34,12.60
2015,06,26,00,35,12.60
2015,06,26,00,36,12.60
2015,06,26,00,37,12.60
2015,06,26,00,38,12.60
2015,06,26,00,39,12.60
2015,06,26,00,40,12.60
2015,06,26,00,41,12.60
2015,06,26,00,42,12.60
2015,06,26,00,43,12.60
2015,06,26,00,44,12.60
2015,06,26,00,45,12.60
2015,06,26,00,46,12.60
2015,06,26,00,47,12.60
2015,06,26,00,48,12.50
2015,06,26,00,49,12.50
2015,06,26,00,50,12.50
2015,06,26,00,51,12.50
2015,06,26,00,52,12.50
2015,06,26,00,53,12.40
2015,06,26,00,54,12.40
2015,06,26,00,55,12.40
2015,06,26,00,56,12.40
2015,06,26,00,57,12.40
2015,06,26,00,58,12.40
2015,06,26,00,59,12.40
2015,06,26,01,00,12.40
2015,06,26,01,01,12.40
2015,06,26,01,02,12.40
2015,06,26,01,03,12.30
2015,06,26,01,04,12.30
2015,06,26,01,05,12.30
2015,06,26,01,06,12.30
2015,06,26,01,07,12.30
2015,06,26,01,08,12.30
2015,06,26,01,09,12.30
2015,06,26,01,10,12.30
2015,06,26,01,11,12.30
2015,06,26,01,12,12.30
2015,06,26,01,13,12.30
2015,06,26,01,14,12.30
2015,06,26,01,15,12.30
2015,06,26,01,16,12.30
2015,06,26,01,17,12.30
2015,06,26,01,18,12.30
2015,06,26,01,19,12.20
2015,06,26,01,20,12.20
2015,06,26,01,21,12.20
2015,06,26,01,22,12.20
2015,06,26,01,23,12.20
2015,06,26,01,24,12.20
2015,06,26,01,25,12.20
2015,06,26,01,26,12.20
2015,06,26,01,27,12.20
2015,06,26,01,28,12.20
2015,06,26,01,29,12.20
2015,06,26,01,30,12.20
2015,06,26,01,31,12.20
2015,06,26,01,32,12.20
2015,06,26,01,33,12.20
2015,06,26,01,34,12.20
2015,06,26,01,35,12.20
2015,06,26,01,36,12.20
2015,06,26,01,37,12.20
2015,06,26,01,38,12.20
2015,06,26,01,39,12.20
2015,06,26,01,40,12.20
2015,06,26,01,41,12.20
2015,06,26,01,42,12.20
2015,06,26,01,43,12.20
2015,06,26,01,44,12.20
2015,06,26,01,45,12.10
2015,06,26,01,46,12.10
2015,06,26,01,47,12.10
2015,06,26,01,48,12.10
2015,06,26,01,49,12.10
2015,06,26,01,50,12.10
2015,06,26,01,51,12.10
2015,06,26,01,52,12.10
2015,06,26,01,53,12.10
2015,06,26,01,54,12.10
2015,06,26,01,55,12.10
2015,06,26,01,56,12.10
2015,06,26,01,57,12.10
2015,06,26,01,58,12.00
2015,06,26,01,59,12.00
2015,06,26,02,00,12.00
2015,06,26,02,01,12.00
2015,06,26,02,02,12.00
2015,06,26,02,03,12.00
2015,06,26,02,04,11.90
2015,06,26,02,05,11.90
2015,06,26,02,06,11.90
2015,06,26,02,07,11.90
2015,06,26,02,08,11.90
2015,06,26,02,09,11.90
2015,06,26,02,10,11.90
2015,06,26,02,11,11.90
2015,06,26,02,12,11.90
2015,06,26,02,13,11.90
2015,06,26,02,14,11.90
2015,06,26,02,15,11.90
2015,06,26,02,16,11.90
2015,06,26,02,17,11.90
2015,06,26,02,18,11.90
2015,06,26,02,19,12.00
2015,06,26,02,20,12.00
2015,06,26,02,21,12.00
2015,06,26,02,22,11.90
2015,06,26,02,23,11.90
2015,06,26,02,24,11.90
2015,06,26,02,25,11.90
2015,06,26,02,26,11.90
2015,06,26,02,27,11.90
2015,06,26,02,28,11.90
2015,06,26,02,29,11.80
2015,06,26,02,30,11.80
2015,06,26,02,31,11.80
2015,06,26,02,32,11.80
2015,06,26,02,33,11.80
2015,06,26,02,34,11.80
2015,06,26,02,35,11.80
2015,06,26,02,36,11.80
2015,06,26,02,37,11.80
2015,06,26,02,38,11.80
2015,06,26,02,39,11.80
2015,06,26,02,40,11.80
2015,06,26,02,41,11.70
2015,06,26,02,42,11.70
2015,06,26,02,43,11.70
2015,06,26,02,44,11.70
2015,06,26,02,45,11.70
2015,06,26,02,46,11.70
2015,06,26,02,47,11.70
2015,06,26,02,48,11.70
2015,06,26,02,49,11.70
2015,06,26,02,50,11.70
2015,06,26,02,51,11.70
2015,06,26,02,52,11.70
2015,06,26,02,53,11.80
2015,06,26,02,54,11.80
2015,06,26,02,55,11.80
2015,06,26,02,56,11.80
2015,06,26,02,57,11.90
2015,06,26,02,58,11.90
2015,06,26,02,59,11.90
2015,06,26,03,00,11.90
2015,06,26,03,01,11.90
2015,06,26,03,02,11.90
2015,06,26,03,03,11.90
2015,06,26,03,04,11.90
2015,06,26,03,05,11.90
2015,06,26,03,06,11.90
2015,06,26,03,07,11.90
2015,06,26,03,08,11.90
2015,06,26,03,09,11.90
2015,06,26,03,10,11.90
2015,06,26,03,11,11.90
2015,06,26,03,12,11.90
2015,06,26,03,13,11.90
2015,06,26,03,14,11.90
2015,06,26,03,15,11.90
2015,06,26,03,16,11.90
2015,06,26,03,17,11.90
2015,06,26,03,18,11.90
2015,06,26,03,19,11.90
2015,06,26,03,20,11.90
2015,06,26,03,21,11.90
2015,06,26,03,22,11.90
2015,06,26,03,23,11.90
2015,06,26,03,24,11.80
2015,06,26,03,25,11.80
2015,06,26,03,26,11.80
2015,06,26,03,27,11.80
2015,06,26,03,28,11.80
2015,06,26,03,29,11.80
2015,06,26,03,30,11.80
2015,06,26,03,31,11.80
2015,06,26,03,32,11.80
2015,06,26,03,33,11.80
2015,06,26,03,34,11.80
2015,06,26,03,35,11.80
2015,06,26,03,36,11.80
2015,06,26,03,37,11.80
2015,06,26,03,38,11.80
2015,06,26,03,39,11.80
2015,06,26,03,40,11.80
2015,06,26,03,41,11.80
2015,06,26,03,42,11.80
2015,06,26,03,43,11.80
2015,06,26,03,44,11.90
2015,06,26,03,45,11.90
2015,06,26,03,46,11.80
2015,06,26,03,47,11.90
2015,06,26,03,48,11.80
2015,06,26,03,49,11.80
2015,06,26,03,50,11.80
2015,06,26,03,51,11.80
2015,06,26,03,52,11.80
2015,06,26,03,53,11.80
2015,06,26,03,54,11.80
2015,06,26,03,55,11.80
2015,06,26,03,56,11.80
2015,06,26,03,57,11.80
2015,06,26,03,58,11.80
2015,06,26,03,59,11.80
2015,06,26,04,00,11.70
2015,06,26,04,01,11.70
2015,06,26,04,02,11.70
2015,06,26,04,03,11.70
2015,06,26,04,04,11.70
2015,06,26,04,05,11.70
2015,06,26,04,06,11.70
2015,06,26,04,07,11.70
2015,06,26,04,08,11.70
2015,06,26,04,09,11.70
2015,06,26,04,10,11.70
2015,06,26,04,11,11.70
2015,06,26,04,12,11.70
2015,06,26,04,13,11.70
2015,06,26,04,14,11.70
2015,06,26,04,15,11.70
2015,06,26,04,16,11.70
2015,06,26,04,17,11.70
2015,06,26,04,18,11.70
2015,06,26,04,19,11.70
2015,06,26,04,20,11.70
2015,06,26,04,21,11.70
2015,06,26,04,22,11.70
2015,06,26,04,23,11.70
2015,06,26,04,24,11.70
2015,06,26,04,25,11.70
2015,06,26,04,26,11.70
2015,06,26,04,27,11.70
2015,06,26,04,28,11.60
2015,06,26,04,29,11.60
2015,06,26,04,30,11.60
2015,06,26,04,31,11.60
2015,06,26,04,32,11.60
2015,06,26,04,33,11.60
2015,06,26,04,34,11.60
2015,06,26,04,35,11.60
2015,06,26,04,36,11.60
2015,06,26,04,37,11.60
2015,06,26,04,38,11.60
2015,06,26,04,39,11.60
2015,06,26,04,40,11.60
2015,06,26,04,41,11.60
2015,06,26,04,42,11.60
2015,06,26,04,43,11.60
2015,06,26,04,44,11.50
2015,06,26,04,45,11.50
2015,06,26,04,46,11.50
2015,06,26,04,47,11.50
2015,06,26,04,48,11.50
2015,06,26,04,49,11.50
2015,06,26,04,50,11.50
2015,06,26,04,51,11.50
2015,06,26,04,52,11.50
2015,06,26,04,53,11.40
2015,06,26,04,54,11.40
2015,06,26,04,55,11.40
2015,06,26,04,56,11.40
2015,06,26,04,57,11.40
2015,06,26,04,58,11.40
2015,06,26,04,59,11.30
2015,06,26,05,00,11.30
2015,06,26,05,01,11.30
2015,06,26,05,02,11.30
2015,06,26,05,03,11.30
2015,06,26,05,04,11.30
2015,06,26,05,05,11.20
2015,06,26,05,06,11.20
2015,06,26,05,07,11.20
2015,06,26,05,08,11.20
2015,06,26,05,09,11.20
2015,06,26,05,10,11.20
2015,06,26,05,11,11.10
2015,06,26,05,12,11.10
2015,06,26,05,13,11.10
2015,06,26,05,14,11.10
2015,06,26,05,15,11.10
2015,06,26,05,16,11.00
2015,06,26,05,17,11.00
2015,06,26,05,18,11.00
2015,06,26,05,19,11.00
2015,06,26,05,20,10.90
2015,06,26,05,21,10.90
2015,06,26,05,22,10.90
2015,06,26,05,23,10.90
2015,06,26,05,24,10.90
2015,06,26,05,25,10.90
2015,06,26,05,26,10.90
2015,06,26,05,27,10.90
2015,06,26,05,28,10.90
2015,06,26,05,29,10.90
2015,06,26,05,30,10.90
2015,06,26,05,31,10.90
2015,06,26,05,32,10.90
2015,06,26,05,33,10.90
2015,06,26,05,34,10.90
2015,06,26,05,35,10.90
2015,06,26,05,36,10.90
2015,06,26,05,37,10.90
2015,06,26,05,38,10.90
2015,06,26,05,39,10.90
2015,06,26,05,40,10.90
2015,06,26,05,41,10.90
2015,06,26,05,42,10.90
2015,06,26,05,43,10.80
2015,06,26,05,44,10.80
2015,06,26,05,45,10.80
2015,06,26,05,46,10.80
2015,06,26,05,47,10.80
2015,06,26,05,48,10.80
2015,06,26,05,49,10.80
2015,06,26,05,50,10.80
2015,06,26,05,51,10.80
2015,06,26,05,52,10.80
2015,06,26,05,53,10.90
2015,06,26,05,54,10.90
2015,06,26,05,55,10.90
2015,06,26,05,56,10.90
2015,06,26,05,57,10.90
2015,06,26,05,58,11.00
2015,06,26,05,59,11.10
2015,06,26,06,00,11.10
2015,06,26,06,01,11.20
2015,06,26,06,02,11.20
2015,06,26,06,03,11.30
2015,06,26,06,04,11.30
2015,06,26,06,05,11.30
2015,06,26,06,06,11.30
2015,06,26,06,07,11.30
2015,06,26,06,08,11.20
2015,06,26,06,09,11.20
2015,06,26,06,10,11.20
2015,06,26,06,11,11.20
2015,06,26,06,12,11.20
2015,06,26,06,13,11.20
2015,06,26,06,14,11.20
2015,06,26,06,15,11.30
2015,06,26,06,16,11.30
2015,06,26,06,17,11.40
2015,06,26,06,18,11.40
2015,06,26,06,19,11.40
2015,06,26,06,20,11.40
2015,06,26,06,21,11.40
2015,06,26,06,22,11.40
2015,06,26,06,23,11.50
2015,06,26,06,24,11.50
2015,06,26,06,25,11.60
2015,06,26,06,26,11.70
2015,06,26,06,27,11.80
2015,06,26,06,28,11.80
2015,06,26,06,29,11.80
2015,06,26,06,30,11.80
2015,06,26,06,31,11.80
2015,06,26,06,32,11.80
2015,06,26,06,33,11.80
2015,06,26,06,34,11.80
2015,06,26,06,35,11.90
2015,06,26,06,36,11.90
2015,06,26,06,37,11.90
2015,06,26,06,38,12.00
2015,06,26,06,39,12.00
2015,06,26,06,40,12.10
2015,06,26,06,41,12.10
2015,06,26,06,42,12.20
2015,06,26,06,43,12.20
2015,06,26,06,44,12.20
2015,06,26,06,45,12.20
2015,06,26,06,46,12.20
2015,06,26,06,47,12.10
2015,06,26,06,48,12.10
2015,06,26,06,49,12.00
2015,06,26,06,50,12.00
2015,06,26,06,51,12.00
2015,06,26,06,52,11.90
2015,06,26,06,53,11.90
2015,06,26,06,54,11.90
2015,06,26,06,55,11.80
2015,06,26,06,56,11.80
2015,06,26,06,57,11.80
2015,06,26,06,58,11.80
2015,06,26,06,59,11.90
2015,06,26,07,00,11.90
2015,06,26,07,01,11.90
2015,06,26,07,02,11.90
2015,06,26,07,03,11.90
2015,06,26,07,04,11.90
2015,06,26,07,05,11.90
2015,06,26,07,06,12.00
2015,06,26,07,07,12.00
2015,06,26,07,08,12.00
2015,06,26,07,09,12.00
2015,06,26,07,10,12.00
2015,06,26,07,11,12.00
2015,06,26,07,12,12.00
2015,06,26,07,13,12.10
2015,06,26,07,14,12.10
2015,06,26,07,15,12.10
2015,06,26,07,16,12.20
2015,06,26,07,17,12.20
2015,06,26,07,18,12.20
2015,06,26,07,19,12.20
2015,06,26,07,20,12.20
2015,06,26,07,21,12.30
2015,06,26,07,22,12.20
2015,06,26,07,23,12.20
2015,06,26,07,24,12.30
2015,06,26,07,25,12.30
2015,06,26,07,26,12.30
2015,06,26,07,27,12.30
2015,06,26,07,28,12.30
2015,06,26,07,29,12.30
2015,06,26,07,30,12.30
2015,06,26,07,31,12.30
2015,06,26,07,32,12.30
2015,06,26,07,33,12.30
2015,06,26,07,34,12.40
2015,06,26,07,35,12.40
2015,06,26,07,36,12.40
2015,06,26,07,37,12.40
2015,06,26,07,38,12.50
2015,06,26,07,39,12.60
2015,06,26,07,40,12.60
2015,06,26,07,41,12.60
2015,06,26,07,42,12.60
2015,06,26,07,43,12.60
2015,06,26,07,44,12.60
2015,06,26,07,45,12.60
2015,06,26,07,46,12.60
2015,06,26,07,47,12.60
2015,06,26,07,48,12.60
2015,06,26,07,49,12.60
2015,06,26,07,50,12.60
2015,06,26,07,51,12.60
2015,06,26,07,52,12.60
2015,06,26,07,53,12.60
2015,06,26,07,54,12.60
2015,06,26,07,55,12.60
2015,06,26,07,56,12.60
2015,06,26,07,57,12.60
2015,06,26,07,58,12.60
2015,06,26,07,59,12.60
2015,06,26,08,00,12.50
2015,06,26,08,01,12.60
2015,06,26,08,02,12.60
2015,06,26,08,03,12.60
2015,06,26,08,04,12.70
2015,06,26,08,05,12.70
2015,06,26,08,06,12.70
2015,06,26,08,07,12.70
2015,06,26,08,08,12.80
2015,06,26,08,09,12.80
2015,06,26,08,10,12.90
2015,06,26,08,11,12.90
2015,06,26,08,12,12.90
2015,06,26,08,13,12.90
2015,06,26,08,14,13.00
2015,06,26,08,15,13.00
2015,06,26,08,16,13.00
2015,06,26,08,17,13.00
2015,06,26,08,18,13.00
2015,06,26,08,19,12.90
2015,06,26,08,20,12.90
2015,06,26,08,21,12.90
2015,06,26,08,22,12.90
2015,06,26,08,23,12.90
2015,06,26,08,24,12.90
2015,06,26,08,25,12.90
2015,06,26,08,26,13.00
2015,06,26,08,27,13.10
2015,06,26,08,28,13.10
2015,06,26,08,29,13.20
2015,06,26,08,30,13.20
2015,06,26,08,31,13.30
2015,06,26,08,32,13.30
2015,06,26,08,33,13.40
2015,06,26,08,34,13.40
2015,06,26,08,35,13.40
2015,06,26,08,36,13.30
2015,06,26,08,37,13.30
2015,06,26,08,38,13.40
2015,06,26,08,39,13.50
2015,06,26,08,40,13.50
2015,06,26,08,41,13.60
2015,06,26,08,42,13.60
2015,06,26,08,43,13.70
2015,06,26,08,44,13.70
2015,06,26,08,45,13.70
2015,06,26,08,46,13.70
2015,06,26,08,47,13.80
2015,06,26,08,48,13.80
2015,06,26,08,49,13.90
2015,06,26,08,50,14.00
2015,06,26,08,51,14.00
2015,06,26,08,52,14.10
2015,06,26,08,53,14.20
2015,06,26,08,54,14.20
2015,06,26,08,55,14.30
2015,06,26,08,56,14.40
2015,06,26,08,57,14.40
2015,06,26,08,58,14.50
2015,06,26,08,59,14.60
2015,06,26,09,00,14.60
2015,06,26,09,01,14.70
2015,06,26,09,02,14.70
2015,06,26,09,03,14.80
2015,06,26,09,04,14.80
2015,06,26,09,05,14.80
2015,06,26,09,06,14.80
2015,06,26,09,07,14.80
2015,06,26,09,08,14.80
2015,06,26,09,09,14.80
2015,06,26,09,10,14.90
2015,06,26,09,11,14.90
2015,06,26,09,12,14.90
2015,06,26,09,13,15.00
2015,06,26,09,14,15.00
2015,06,26,09,15,15.00
2015,06,26,09,16,15.00
2015,06,26,09,17,15.10
2015,06,26,09,18,15.20
2015,06,26,09,19,15.20
2015,06,26,09,20,15.30
2015,06,26,09,21,15.40
2015,06,26,09,22,15.60
2015,06,26,09,23,15.60
2015,06,26,09,24,15.70
2015,06,26,09,25,15.70
2015,06,26,09,26,15.70
2015,06,26,09,27,15.70
2015,06,26,09,28,15.70
2015,06,26,09,29,15.70
2015,06,26,09,30,15.70
2015,06,26,09,31,15.70
2015,06,26,09,32,15.70
2015,06,26,09,33,15.70
2015,06,26,09,34,15.70
2015,06,26,09,35,15.80
2015,06,26,09,36,15.80
2015,06,26,09,37,15.90
2015,06,26,09,38,15.90
2015,06,26,09,39,15.80
2015,06,26,09,40,15.80
2015,06,26,09,41,15.80
2015,06,26,09,42,15.80
2015,06,26,09,43,15.80
2015,06,26,09,44,15.80
2015,06,26,09,45,15.80
2015,06,26,09,46,15.80
2015,06,26,09,47,15.80
2015,06,26,09,48,15.80
2015,06,26,09,49,15.80
2015,06,26,09,50,15.80
2015,06,26,09,51,15.80
2015,06,26,09,52,15.80
2015,06,26,09,53,15.80
2015,06,26,09,54,15.80
2015,06,26,09,55,15.80
2015,06,26,09,56,15.80
2015,06,26,09,57,15.90
2015,06,26,09,58,15.90
2015,06,26,09,59,16.00
2015,06,26,10,00,16.00
2015,06,26,10,01,16.00
2015,06,26,10,02,16.10
2015,06,26,10,03,16.20
2015,06,26,10,04,16.20
2015,06,26,10,05,16.20
2015,06,26,10,06,16.20
2015,06,26,10,07,16.20
2015,06,26,10,08,16.20
2015,06,26,10,09,16.20
2015,06,26,10,10,16.20
2015,06,26,10,11,16.30
2015,06,26,10,12,16.40
2015,06,26,10,13,16.60
2015,06,26,10,14,16.80
2015,06,26,10,15,16.90
2015,06,26,10,16,17.00
2015,06,26,10,17,17.10
2015,06,26,10,18,17.20
2015,06,26,10,19,17.30
2015,06,26,10,20,17.50
2015,06,26,10,21,17.60
2015,06,26,10,22,17.70
2015,06,26,10,23,17.80
2015,06,26,10,24,17.80
2015,06,26,10,25,17.80
2015,06,26,10,26,17.70
2015,06,26,10,27,17.60
2015,06,26,10,28,17.50
2015,06,26,10,29,17.30
2015,06,26,10,30,17.10
2015,06,26,10,31,16.70
2015,06,26,10,32,16.40
2015,06,26,10,33,16.20
2015,06,26,10,34,16.00
2015,06,26,10,35,15.90
2015,06,26,10,36,15.80
2015,06,26,10,37,15.60
2015,06,26,10,38,15.50
2015,06,26,10,39,15.30
2015,06,26,10,40,15.20
2015,06,26,10,41,15.20
2015,06,26,10,42,15.20
2015,06,26,10,43,15.30
2015,06,26,10,44,15.40
2015,06,26,10,45,15.60
2015,06,26,10,46,15.80
2015,06,26,10,47,16.00
2015,06,26,10,48,16.30
2015,06,26,10,49,16.50
2015,06,26,10,50,16.70
2015,06,26,10,51,17.00
2015,06,26,10,52,17.30
2015,06,26,10,53,17.50
2015,06,26,10,54,17.70
2015,06,26,10,55,17.90
2015,06,26,10,56,18.10
2015,06,26,10,57,18.30
2015,06,26,10,58,18.40
2015,06,26,10,59,18.60
2015,06,26,11,00,18.70
2015,06,26,11,01,18.80
2015,06,26,11,02,18.90
2015,06,26,11,03,18.90
2015,06,26,11,04,18.90
2015,06,26,11,05,18.90
2015,06,26,11,06,19.00
2015,06,26,11,07,19.00
2015,06,26,11,08,19.10
2015,06,26,11,09,19.20
2015,06,26,11,10,19.30
2015,06,26,11,11,19.50
2015,06,26,11,12,19.60
2015,06,26,11,13,19.70
2015,06,26,11,14,19.80
2015,06,26,11,15,19.80
2015,06,26,11,16,19.80
2015,06,26,11,17,19.70
2015,06,26,11,18,19.70
2015,06,26,11,19,19.70
2015,06,26,11,20,19.80
2015,06,26,11,21,19.90
2015,06,26,11,22,20.00
2015,06,26,11,23,20.10
2015,06,26,11,24,20.10
2015,06,26,11,25,20.10
2015,06,26,11,26,20.20
2015,06,26,11,27,20.20
2015,06,26,11,28,20.30
2015,06,26,11,29,20.30
2015,06,26,11,30,20.40
2015,06,26,11,31,20.50
2015,06,26,11,32,20.50
2015,06,26,11,33,20.60
2015,06,26,11,34,20.70
2015,06,26,11,35,20.80
2015,06,26,11,36,20.80
2015,06,26,11,37,20.90
2015,06,26,11,38,21.00
2015,06,26,11,39,21.20
2015,06,26,11,40,21.30
2015,06,26,11,41,21.30
2015,06,26,11,42,21.40
2015,06,26,11,43,21.40
2015,06,26,11,44,21.30
2015,06,26,11,45,21.30
2015,06,26,11,46,21.20
2015,06,26,11,47,21.20
2015,06,26,11,48,21.10
2015,06,26,11,49,21.10
2015,06,26,11,50,21.00
2015,06,26,11,51,20.90
2015,06,26,11,52,20.80
2015,06,26,11,53,20.80
2015,06,26,11,54,20.70
2015,06,26,11,55,20.70
2015,06,26,11,56,20.70
2015,06,26,11,57,20.80
2015,06,26,11,58,20.90
2015,06,26,11,59,21.00
2015,06,26,12,00,21.00
2015,06,26,12,01,21.10
2015,06,26,12,02,21.20
2015,06,26,12,03,21.10
2015,06,26,12,04,21.10
2015,06,26,12,05,21.10
2015,06,26,12,06,21.00
2015,06,26,12,07,21.00
2015,06,26,12,08,20.90
2015,06,26,12,09,20.90
2015,06,26,12,10,20.90
2015,06,26,12,11,20.90
2015,06,26,12,12,20.90
2015,06,26,12,13,20.90
2015,06,26,12,14,20.90
2015,06,26,12,15,21.00
2015,06,26,12,16,21.00
2015,06,26,12,17,21.10
2015,06,26,12,18,21.30
2015,06,26,12,19,21.40
2015,06,26,12,20,21.50
2015,06,26,12,21,21.60
2015,06,26,12,22,21.80
2015,06,26,12,23,21.80
2015,06,26,12,24,21.80
2015,06,26,12,25,21.80
2015,06,26,12,26,21.80
2015,06,26,12,27,21.70
2015,06,26,12,28,21.70
2015,06,26,12,29,21.70
2015,06,26,12,30,21.60
2015,06,26,12,31,21.70
2015,06,26,12,32,21.70
2015,06,26,12,33,21.80
2015,06,26,12,34,21.90
2015,06,26,12,35,22.00
2015,06,26,12,36,22.00
2015,06,26,12,37,22.20
2015,06,26,12,38,22.30
2015,06,26,12,39,22.40
2015,06,26,12,40,22.50
2015,06,26,12,41,22.40
2015,06,26,12,42,22.40
2015,06,26,12,43,22.30
2015,06,26,12,44,22.10
2015,06,26,12,45,22.00
2015,06,26,12,46,21.90
2015,06,26,12,47,21.80
2015,06,26,12,48,21.60
2015,06,26,12,49,21.50
2015,06,26,12,50,21.30
2015,06,26,12,51,21.20
2015,06,26,12,52,21.10
2015,06,26,12,53,21.10
2015,06,26,12,54,21.10
2015,06,26,12,55,21.20
2015,06,26,12,56,21.20
2015,06,26,12,57,21.20
2015,06,26,12,58,21.20
2015,06,26,12,59,21.30
2015,06,26,13,00,21.40
2015,06,26,13,01,21.50
2015,06,26,13,02,21.60
2015,06,26,13,03,21.70
2015,06,26,13,04,21.70
2015,06,26,13,05,21.70
2015,06,26,13,06,21.80
2015,06,26,13,07,21.80
2015,06,26,13,08,21.90
2015,06,26,13,09,22.00
2015,06,26,13,10,22.10
2015,06,26,13,11,22.10
2015,06,26,13,12,22.10
2015,06,26,13,13,22.10
2015,06,26,13,14,22.10
2015,06,26,13,15,22.10
2015,06,26,13,16,22.10
2015,06,26,13,17,22.00
2015,06,26,13,18,22.00
2015,06,26,13,19,22.00
2015,06,26,13,20,22.00
2015,06,26,13,21,21.90
2015,06,26,13,22,21.90
2015,06,26,13,23,21.90
2015,06,26,13,24,21.90
2015,06,26,13,25,21.90
2015,06,26,13,26,22.00
2015,06,26,13,27,22.10
2015,06,26,13,28,22.30
2015,06,26,13,29,22.50
2015,06,26,13,30,22.60
2015,06,26,13,31,22.60
2015,06,26,13,32,22.70
2015,06,26,13,33,22.70
2015,06,26,13,34,22.60
2015,06,26,13,35,22.50
2015,06,26,13,36,22.50
2015,06,26,13,37,22.50
2015,06,26,13,38,22.50
2015,06,26,13,39,22.40
2015,06,26,13,40,22.30
2015,06,26,13,41,22.20
2015,06,26,13,42,22.10
2015,06,26,13,43,22.10
2015,06,26,13,44,22.10
2015,06,26,13,45,22.10
2015,06,26,13,46,22.10
2015,06,26,13,47,22.10
2015,06,26,13,48,22.20
2015,06,26,13,49,22.20
2015,06,26,13,50,22.10
2015,06,26,13,51,22.10
2015,06,26,13,52,22.00
2015,06,26,13,53,21.90
2015,06,26,13,54,21.90
2015,06,26,13,55,21.90
2015,06,26,13,56,21.80
2015,06,26,13,57,21.70
2015,06,26,13,58,21.70
2015,06,26,13,59,21.80
2015,06,26,14,00,22.00
2015,06,26,14,01,22.10
2015,06,26,14,02,22.10
2015,06,26,14,03,22.10
2015,06,26,14,04,22.10
2015,06,26,14,05,22.10
2015,06,26,14,06,22.20
2015,06,26,14,07,22.30
2015,06,26,14,08,22.20
2015,06,26,14,09,22.20
2015,06,26,14,10,22.00
2015,06,26,14,11,21.80
2015,06,26,14,12,21.60
2015,06,26,14,13,21.40
2015,06,26,14,14,21.00
2015,06,26,14,15,20.60
2015,06,26,14,16,20.30
2015,06,26,14,17,20.10
2015,06,26,14,18,20.00
2015,06,26,14,19,19.90
2015,06,26,14,20,19.80
2015,06,26,14,21,19.70
2015,06,26,14,22,19.70
2015,06,26,14,23,19.60
2015,06,26,14,24,19.50
2015,06,26,14,25,19.40
2015,06,26,14,26,19.30
2015,06,26,14,27,19.20
2015,06,26,14,28,19.10
2015,06,26,14,29,19.00
2015,06,26,14,30,19.10
2015,06,26,14,31,19.00
2015,06,26,14,32,19.00
2015,06,26,14,33,19.00
2015,06,26,14,34,19.20
2015,06,26,14,35,19.40
2015,06,26,14,36,19.60
2015,06,26,14,37,19.80
2015,06,26,14,38,20.10
2015,06,26,14,39,20.30
2015,06,26,14,40,20.50
2015,06,26,14,41,20.80
2015,06,26,14,42,21.00
2015,06,26,14,43,21.20
2015,06,26,14,44,21.40
2015,06,26,14,45,21.60
2015,06,26,14,46,21.70
2015,06,26,14,47,21.90
2015,06,26,14,48,22.10
2015,06,26,14,49,22.20
2015,06,26,14,50,22.30
2015,06,26,14,51,22.40
2015,06,26,14,52,22.50
2015,06,26,14,53,22.50
2015,06,26,14,54,22.60
2015,06,26,14,55,22.70
2015,06,26,14,56,22.70
2015,06,26,14,57,22.50
2015,06,26,14,58,22.40
2015,06,26,14,59,22.40
2015,06,26,15,00,22.40
2015,06,26,15,01,22.40
2015,06,26,15,02,22.40
2015,06,26,15,03,22.40
2015,06,26,15,04,22.40
2015,06,26,15,05,22.40
2015,06,26,15,06,22.50
2015,06,26,15,07,22.60
2015,06,26,15,08,22.60
2015,06,26,15,09,22.60
2015,06,26,15,10,22.50
2015,06,26,15,11,22.30
2015,06,26,15,12,22.20
2015,06,26,15,13,22.10
2015,06,26,15,14,22.10
2015,06,26,15,15,22.10
2015,06,26,15,16,22.10
2015,06,26,15,17,22.10
2015,06,26,15,18,21.90
2015,06,26,15,19,21.90
2015,06,26,15,20,21.70
2015,06,26,15,21,21.60
2015,06,26,15,22,21.40
2015,06,26,15,23,21.20
2015,06,26,15,24,21.00
2015,06,26,15,25,20.80
2015,06,26,15,26,20.70
2015,06,26,15,27,20.60
2015,06,26,15,28,20.40
2015,06,26,15,29,20.40
2015,06,26,15,30,20.30
2015,06,26,15,31,20.10
2015,06,26,15,32,20.00
2015,06,26,15,33,19.90
2015,06,26,15,34,19.80
2015,06,26,15,35,19.60
2015,06,26,15,36,19.50
2015,06,26,15,37,19.30
2015,06,26,15,38,19.30
2015,06,26,15,39,19.20
2015,06,26,15,40,19.10
2015,06,26,15,41,19.10
2015,06,26,15,42,19.10
2015,06,26,15,43,19.10
2015,06,26,15,44,19.20
2015,06,26,15,45,19.30
2015,06,26,15,46,19.30
2015,06,26,15,47,19.40
2015,06,26,15,48,19.60
2015,06,26,15,49,19.70
2015,06,26,15,50,19.90
2015,06,26,15,51,20.00
2015,06,26,15,52,20.10
2015,06,26,15,53,20.00
2015,06,26,15,54,20.00
2015,06,26,15,55,20.00
2015,06,26,15,56,20.10
2015,06,26,15,57,20.10
2015,06,26,15,58,20.10
2015,06,26,15,59,20.10
2015,06,26,16,00,20.10
2015,06,26,16,01,20.20
2015,06,26,16,02,20.30
2015,06,26,16,03,20.40
2015,06,26,16,04,20.50
2015,06,26,16,05,20.60
2015,06,26,16,06,20.80
2015,06,26,16,07,20.90
2015,06,26,16,08,20.90
2015,06,26,16,09,20.90
2015,06,26,16,10,20.90
2015,06,26,16,11,20.80
2015,06,26,16,12,20.70
2015,06,26,16,13,20.60
2015,06,26,16,14,20.60
2015,06,26,16,15,20.50
2015,06,26,16,16,20.50
2015,06,26,16,17,20.40
2015,06,26,16,18,20.30
2015,06,26,16,19,20.40
2015,06,26,16,20,20.40
2015,06,26,16,21,20.50
2015,06,26,16,22,20.50
2015,06,26,16,23,20.40
2015,06,26,16,24,20.40
2015,06,26,16,25,20.40
2015,06,26,16,26,20.30
2015,06,26,16,27,20.30
2015,06,26,16,28,20.20
2015,06,26,16,29,20.20
2015,06,26,16,30,20.20
2015,06,26,16,31,20.30
2015,06,26,16,32,20.40
2015,06,26,16,33,20.50
2015,06,26,16,34,20.70
2015,06,26,16,35,20.80
2015,06,26,16,36,20.90
2015,06,26,16,37,21.00
2015,06,26,16,38,21.20
2015,06,26,16,39,21.30
2015,06,26,16,40,21.50
2015,06,26,16,41,21.60
2015,06,26,16,42,21.80
2015,06,26,16,43,21.80
2015,06,26,16,44,21.90
2015,06,26,16,45,21.80
2015,06,26,16,46,21.80
2015,06,26,16,47,21.70
2015,06,26,16,48,21.70
2015,06,26,16,49,21.70
2015,06,26,16,50,21.70
2015,06,26,16,51,21.80
2015,06,26,16,52,21.80
2015,06,26,16,53,21.90
2015,06,26,16,54,22.00
2015,06,26,16,55,22.10
2015,06,26,16,56,22.20
2015,06,26,16,57,22.30
2015,06,26,16,58,22.20
2015,06,26,16,59,22.00
2015,06,26,17,00,21.50
2015,06,26,17,01,21.00
2015,06,26,17,02,20.40
2015,06,26,17,03,20.00
2015,06,26,17,04,19.80
2015,06,26,17,05,19.50
2015,06,26,17,06,19.20
2015,06,26,17,07,18.80
2015,06,26,17,08,18.60
2015,06,26,17,09,18.30
2015,06,26,17,10,18.20
2015,06,26,17,11,18.10
2015,06,26,17,12,18.10
2015,06,26,17,13,18.10
2015,06,26,17,14,18.00
2015,06,26,17,15,17.90
2015,06,26,17,16,18.00
2015,06,26,17,17,18.00
2015,06,26,17,18,18.00
2015,06,26,17,19,18.10