Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,07,32,15.80
2012,07,14,07,33,15.90
2012,07,14,07,34,16.00
2012,07,14,07,35,16.10
2012,07,14,07,36,16.20
2012,07,14,07,37,16.30
2012,07,14,07,38,16.30
2012,07,14,07,39,16.40
2012,07,14,07,40,16.40
2012,07,14,07,41,16.40
2012,07,14,07,42,16.50
2012,07,14,07,43,16.60
2012,07,14,07,44,16.60
2012,07,14,07,45,16.70
2012,07,14,07,46,16.70
2012,07,14,07,47,16.70
2012,07,14,07,48,16.80
2012,07,14,07,49,16.80
2012,07,14,07,50,16.80
2012,07,14,07,51,16.80
2012,07,14,07,52,16.90
2012,07,14,07,53,16.90
2012,07,14,07,54,17.00
2012,07,14,07,55,17.00
2012,07,14,07,56,17.10
2012,07,14,07,57,17.10
2012,07,14,07,58,17.10
2012,07,14,07,59,17.20
2012,07,14,08,00,17.20
2012,07,14,08,01,17.30
2012,07,14,08,02,17.30
2012,07,14,08,03,17.40
2012,07,14,08,04,17.40
2012,07,14,08,05,17.50
2012,07,14,08,06,17.50
2012,07,14,08,07,17.60
2012,07,14,08,08,17.60
2012,07,14,08,09,17.60
2012,07,14,08,10,17.70
2012,07,14,08,11,17.70
2012,07,14,08,12,17.80
2012,07,14,08,13,17.80
2012,07,14,08,14,17.80
2012,07,14,08,15,17.90
2012,07,14,08,16,17.90
2012,07,14,08,17,17.90
2012,07,14,08,18,17.90
2012,07,14,08,19,17.90
2012,07,14,08,20,18.00
2012,07,14,08,21,18.00
2012,07,14,08,22,18.10
2012,07,14,08,23,18.10
2012,07,14,08,24,18.20
2012,07,14,08,25,18.20
2012,07,14,08,26,18.30
2012,07,14,08,27,18.40
2012,07,14,08,28,18.50
2012,07,14,08,29,18.50
2012,07,14,08,30,18.60
2012,07,14,08,31,18.70
2012,07,14,08,32,18.80
2012,07,14,08,33,18.90
2012,07,14,08,34,18.90
2012,07,14,08,35,18.90
2012,07,14,08,36,19.00
2012,07,14,08,37,18.90
2012,07,14,08,38,18.90
2012,07,14,08,39,18.80
2012,07,14,08,40,18.80
2012,07,14,08,41,18.90
2012,07,14,08,42,19.00
2012,07,14,08,43,19.10
2012,07,14,08,44,19.10
2012,07,14,08,45,19.20
2012,07,14,08,46,19.20
2012,07,14,08,47,19.20
2012,07,14,08,48,19.20
2012,07,14,08,49,19.10
2012,07,14,08,50,19.10
2012,07,14,08,51,19.10
2012,07,14,08,52,19.20
2012,07,14,08,53,19.20
2012,07,14,08,54,19.30
2012,07,14,08,55,19.40
2012,07,14,08,56,19.40
2012,07,14,08,57,19.40
2012,07,14,08,58,19.40
2012,07,14,08,59,19.30
2012,07,14,09,00,19.30
2012,07,14,09,01,19.30
2012,07,14,09,02,19.30
2012,07,14,09,03,19.30
2012,07,14,09,04,19.40
2012,07,14,09,05,19.40
2012,07,14,09,06,19.40
2012,07,14,09,07,19.50
2012,07,14,09,08,19.60
2012,07,14,09,09,19.60
2012,07,14,09,10,19.70
2012,07,14,09,11,19.70
2012,07,14,09,12,19.70
2012,07,14,09,13,19.70
2012,07,14,09,14,19.70
2012,07,14,09,15,19.70
2012,07,14,09,16,19.70
2012,07,14,09,17,19.60
2012,07,14,09,18,19.60
2012,07,14,09,19,19.50
2012,07,14,09,20,19.50
2012,07,14,09,21,19.50
2012,07,14,09,22,19.60
2012,07,14,09,23,19.50
2012,07,14,09,24,19.50
2012,07,14,09,25,19.40
2012,07,14,09,26,19.40
2012,07,14,09,27,19.40
2012,07,14,09,28,19.40
2012,07,14,09,29,19.40
2012,07,14,09,30,19.40
2012,07,14,09,31,19.40
2012,07,14,09,32,19.40
2012,07,14,09,33,19.40
2012,07,14,09,34,19.50
2012,07,14,09,35,19.60
2012,07,14,09,36,19.60
2012,07,14,09,37,19.60
2012,07,14,09,38,19.70
2012,07,14,09,39,19.70
2012,07,14,09,40,19.70
2012,07,14,09,41,19.70
2012,07,14,09,42,19.70
2012,07,14,09,43,19.70
2012,07,14,09,44,19.70
2012,07,14,09,45,19.70
2012,07,14,09,46,19.60
2012,07,14,09,47,19.60
2012,07,14,09,48,19.60
2012,07,14,09,49,19.70
2012,07,14,09,50,19.70
2012,07,14,09,51,19.70
2012,07,14,09,52,19.70
2012,07,14,09,53,19.80
2012,07,14,09,54,19.70
2012,07,14,09,55,19.70
2012,07,14,09,56,19.70
2012,07,14,09,57,19.70
2012,07,14,09,58,19.70
2012,07,14,09,59,19.60
2012,07,14,10,00,19.60
2012,07,14,10,01,19.60
2012,07,14,10,02,19.60
2012,07,14,10,03,19.60
2012,07,14,10,04,19.50
2012,07,14,10,05,19.50
2012,07,14,10,06,19.40
2012,07,14,10,07,19.50
2012,07,14,10,08,19.50
2012,07,14,10,09,19.60
2012,07,14,10,10,19.60
2012,07,14,10,11,19.60
2012,07,14,10,12,19.60
2012,07,14,10,13,19.60
2012,07,14,10,14,19.50
2012,07,14,10,15,19.50
2012,07,14,10,16,19.50
2012,07,14,10,17,19.40
2012,07,14,10,18,19.30
2012,07,14,10,19,19.30
2012,07,14,10,20,19.20
2012,07,14,10,21,19.20
2012,07,14,10,22,19.10
2012,07,14,10,23,19.10
2012,07,14,10,24,19.10
2012,07,14,10,25,19.10
2012,07,14,10,26,19.10
2012,07,14,10,27,19.00
2012,07,14,10,28,19.00
2012,07,14,10,29,19.00
2012,07,14,10,30,19.00
2012,07,14,10,31,19.00
2012,07,14,10,32,19.00
2012,07,14,10,33,19.10
2012,07,14,10,34,19.10
2012,07,14,10,35,19.20
2012,07,14,10,36,19.20
2012,07,14,10,37,19.20
2012,07,14,10,38,19.20
2012,07,14,10,39,19.20
2012,07,14,10,40,19.30
2012,07,14,10,41,19.30
2012,07,14,10,42,19.30
2012,07,14,10,43,19.30
2012,07,14,10,44,19.30
2012,07,14,10,45,19.30
2012,07,14,10,46,19.30
2012,07,14,10,47,19.20
2012,07,14,10,48,19.20
2012,07,14,10,49,19.20
2012,07,14,10,50,19.10
2012,07,14,10,51,19.10
2012,07,14,10,52,19.10
2012,07,14,10,53,19.00
2012,07,14,10,54,19.00
2012,07,14,10,55,19.00
2012,07,14,10,56,18.90
2012,07,14,10,57,19.00
2012,07,14,10,58,19.00
2012,07,14,10,59,19.00
2012,07,14,11,00,19.00
2012,07,14,11,01,18.90
2012,07,14,11,02,18.90
2012,07,14,11,03,18.90
2012,07,14,11,04,18.90
2012,07,14,11,05,18.80
2012,07,14,11,06,18.80
2012,07,14,11,07,18.70
2012,07,14,11,08,18.60
2012,07,14,11,09,18.60
2012,07,14,11,10,18.60
2012,07,14,11,11,18.60
2012,07,14,11,12,18.60
2012,07,14,11,13,18.60
2012,07,14,11,14,18.60
2012,07,14,11,15,18.60
2012,07,14,11,16,18.60
2012,07,14,11,17,18.60
2012,07,14,11,18,18.50
2012,07,14,11,19,18.50
2012,07,14,11,20,18.60
2012,07,14,11,21,18.60
2012,07,14,11,22,18.60
2012,07,14,11,23,18.60
2012,07,14,11,24,18.60
2012,07,14,11,25,18.50
2012,07,14,11,26,18.40
2012,07,14,11,27,18.40
2012,07,14,11,28,18.40
2012,07,14,11,29,18.40
2012,07,14,11,30,18.30
2012,07,14,11,31,18.30
2012,07,14,11,32,18.30
2012,07,14,11,33,18.30
2012,07,14,11,34,18.30
2012,07,14,11,35,18.20
2012,07,14,11,36,18.30
2012,07,14,11,37,18.30
2012,07,14,11,38,18.30
2012,07,14,11,39,18.30
2012,07,14,11,40,18.30
2012,07,14,11,41,18.30
2012,07,14,11,42,18.30
2012,07,14,11,43,18.30
2012,07,14,11,44,18.30
2012,07,14,11,45,18.30
2012,07,14,11,46,18.40
2012,07,14,11,47,18.30
2012,07,14,11,48,18.30
2012,07,14,11,49,18.30
2012,07,14,11,50,18.30
2012,07,14,11,51,18.30
2012,07,14,11,52,18.30
2012,07,14,11,53,18.30
2012,07,14,11,54,18.30
2012,07,14,11,55,18.30
2012,07,14,11,56,18.30
2012,07,14,11,57,18.30
2012,07,14,11,58,18.40
2012,07,14,11,59,18.40
2012,07,14,12,00,18.30
2012,07,14,12,01,18.30
2012,07,14,12,02,18.30
2012,07,14,12,03,18.40
2012,07,14,12,04,18.40
2012,07,14,12,05,18.50
2012,07,14,12,06,18.50
2012,07,14,12,07,18.50
2012,07,14,12,08,18.60
2012,07,14,12,09,18.60
2012,07,14,12,10,18.60
2012,07,14,12,11,18.70
2012,07,14,12,12,18.70
2012,07,14,12,13,18.80
2012,07,14,12,14,18.80
2012,07,14,12,15,18.90
2012,07,14,12,16,19.00
2012,07,14,12,17,19.00
2012,07,14,12,18,19.10
2012,07,14,12,19,19.20
2012,07,14,12,20,19.30
2012,07,14,12,21,19.30
2012,07,14,12,22,19.30
2012,07,14,12,23,19.40
2012,07,14,12,24,19.40
2012,07,14,12,25,19.50
2012,07,14,12,26,19.60
2012,07,14,12,27,19.80
2012,07,14,12,28,20.00
2012,07,14,12,29,20.10
2012,07,14,12,30,20.20
2012,07,14,12,31,20.40
2012,07,14,12,32,20.50
2012,07,14,12,33,20.60
2012,07,14,12,34,20.60
2012,07,14,12,35,20.70
2012,07,14,12,36,20.70
2012,07,14,12,37,20.70
2012,07,14,12,38,20.80
2012,07,14,12,39,20.80
2012,07,14,12,40,20.80
2012,07,14,12,41,20.90
2012,07,14,12,42,20.90
2012,07,14,12,43,21.00
2012,07,14,12,44,21.00
2012,07,14,12,45,21.00
2012,07,14,12,46,21.10
2012,07,14,12,47,21.20
2012,07,14,12,48,21.20
2012,07,14,12,49,21.20
2012,07,14,12,50,21.20
2012,07,14,12,51,21.30
2012,07,14,12,52,21.30
2012,07,14,12,53,21.30
2012,07,14,12,54,21.30
2012,07,14,12,55,21.40
2012,07,14,12,56,21.40
2012,07,14,12,57,21.50
2012,07,14,12,58,21.60
2012,07,14,12,59,21.60
2012,07,14,13,00,21.70
2012,07,14,13,01,21.70
2012,07,14,13,02,21.70
2012,07,14,13,03,21.70
2012,07,14,13,04,21.80
2012,07,14,13,05,21.80
2012,07,14,13,06,21.80
2012,07,14,13,07,21.90
2012,07,14,13,08,22.00
2012,07,14,13,09,22.00
2012,07,14,13,10,22.00
2012,07,14,13,11,22.10
2012,07,14,13,12,22.10
2012,07,14,13,13,22.20
2012,07,14,13,14,22.20
2012,07,14,13,15,22.30
2012,07,14,13,16,22.40
2012,07,14,13,17,22.60
2012,07,14,13,18,22.60
2012,07,14,13,19,22.60
2012,07,14,13,20,22.50
2012,07,14,13,21,22.40
2012,07,14,13,22,22.40
2012,07,14,13,23,22.30
2012,07,14,13,24,22.30
2012,07,14,13,25,22.30
2012,07,14,13,26,22.30
2012,07,14,13,27,22.30
2012,07,14,13,28,22.30
2012,07,14,13,29,22.30
2012,07,14,13,30,22.30
2012,07,14,13,31,22.30
2012,07,14,13,32,22.30
2012,07,14,13,33,22.30
2012,07,14,13,34,22.30
2012,07,14,13,35,22.30
2012,07,14,13,36,22.30
2012,07,14,13,37,22.30
2012,07,14,13,38,22.30
2012,07,14,13,39,22.40
2012,07,14,13,40,22.50
2012,07,14,13,41,22.70
2012,07,14,13,42,22.80
2012,07,14,13,43,23.00
2012,07,14,13,44,23.10
2012,07,14,13,45,23.10
2012,07,14,13,46,23.10
2012,07,14,13,47,23.00
2012,07,14,13,48,23.00
2012,07,14,13,49,23.00
2012,07,14,13,50,23.00
2012,07,14,13,51,22.90
2012,07,14,13,52,22.90
2012,07,14,13,53,22.90
2012,07,14,13,54,22.90
2012,07,14,13,55,22.90
2012,07,14,13,56,22.90
2012,07,14,13,57,23.00
2012,07,14,13,58,23.10
2012,07,14,13,59,23.20
2012,07,14,14,00,23.20
2012,07,14,14,01,23.20
2012,07,14,14,02,23.20
2012,07,14,14,03,23.10
2012,07,14,14,04,23.10
2012,07,14,14,05,23.10
2012,07,14,14,06,23.10
2012,07,14,14,07,23.20
2012,07,14,14,08,23.30
2012,07,14,14,09,23.40
2012,07,14,14,10,23.40
2012,07,14,14,11,23.60
2012,07,14,14,12,23.70
2012,07,14,14,13,23.70
2012,07,14,14,14,23.80
2012,07,14,14,15,23.90
2012,07,14,14,16,23.90
2012,07,14,14,17,23.90
2012,07,14,14,18,23.90
2012,07,14,14,19,23.90
2012,07,14,14,20,23.80
2012,07,14,14,21,23.70
2012,07,14,14,22,23.50
2012,07,14,14,23,23.30
2012,07,14,14,24,23.20
2012,07,14,14,25,23.10
2012,07,14,14,26,23.10
2012,07,14,14,27,23.10
2012,07,14,14,28,23.10
2012,07,14,14,29,23.10
2012,07,14,14,30,23.20
2012,07,14,14,31,23.30
2012,07,14,14,32,23.30
2012,07,14,14,33,23.30
2012,07,14,14,34,23.30
2012,07,14,14,35,23.40
2012,07,14,14,36,23.40
2012,07,14,14,37,23.30
2012,07,14,14,38,23.20
2012,07,14,14,39,23.20
2012,07,14,14,40,23.20
2012,07,14,14,41,23.10
2012,07,14,14,42,23.10
2012,07,14,14,43,23.10
2012,07,14,14,44,23.10
2012,07,14,14,45,23.10
2012,07,14,14,46,23.10
2012,07,14,14,47,23.20
2012,07,14,14,48,23.20
2012,07,14,14,49,23.20
2012,07,14,14,50,23.20
2012,07,14,14,51,23.20
2012,07,14,14,52,23.20
2012,07,14,14,53,23.20
2012,07,14,14,54,23.30
2012,07,14,14,55,23.40
2012,07,14,14,56,23.50
2012,07,14,14,57,23.60
2012,07,14,14,58,23.70
2012,07,14,14,59,23.80
2012,07,14,15,00,23.70
2012,07,14,15,01,23.70
2012,07,14,15,02,23.60
2012,07,14,15,03,23.60
2012,07,14,15,04,23.50
2012,07,14,15,05,23.40
2012,07,14,15,06,23.40
2012,07,14,15,07,23.40
2012,07,14,15,08,23.30
2012,07,14,15,09,23.30
2012,07,14,15,10,23.40
2012,07,14,15,11,23.40
2012,07,14,15,12,23.40
2012,07,14,15,13,23.40
2012,07,14,15,14,23.50
2012,07,14,15,15,23.60
2012,07,14,15,16,23.70
2012,07,14,15,17,23.80
2012,07,14,15,18,23.80
2012,07,14,15,19,23.80
2012,07,14,15,20,23.90
2012,07,14,15,21,23.90
2012,07,14,15,22,23.80
2012,07,14,15,23,23.80
2012,07,14,15,24,23.90
2012,07,14,15,25,24.00
2012,07,14,15,26,24.10
2012,07,14,15,27,24.20
2012,07,14,15,28,24.30
2012,07,14,15,29,24.30
2012,07,14,15,30,24.20
2012,07,14,15,31,24.10
2012,07,14,15,32,24.10
2012,07,14,15,33,24.10
2012,07,14,15,34,24.20
2012,07,14,15,35,24.30
2012,07,14,15,36,24.30
2012,07,14,15,37,24.20
2012,07,14,15,38,24.00
2012,07,14,15,39,24.00
2012,07,14,15,40,24.00
2012,07,14,15,41,24.10
2012,07,14,15,42,24.10
2012,07,14,15,43,24.20
2012,07,14,15,44,24.20
2012,07,14,15,45,24.30
2012,07,14,15,46,24.50
2012,07,14,15,47,24.60
2012,07,14,15,48,24.70
2012,07,14,15,49,24.70
2012,07,14,15,50,24.70
2012,07,14,15,51,24.70
2012,07,14,15,52,24.80
2012,07,14,15,53,24.80
2012,07,14,15,54,24.80
2012,07,14,15,55,24.80
2012,07,14,15,56,24.80
2012,07,14,15,57,24.70
2012,07,14,15,58,24.70
2012,07,14,15,59,24.70
2012,07,14,16,00,24.70
2012,07,14,16,01,24.60
2012,07,14,16,02,24.60
2012,07,14,16,03,24.50
2012,07,14,16,04,24.50
2012,07,14,16,05,24.50
2012,07,14,16,06,24.50
2012,07,14,16,07,24.50
2012,07,14,16,08,24.50
2012,07,14,16,09,24.50
2012,07,14,16,10,24.50
2012,07,14,16,11,24.40
2012,07,14,16,12,24.40
2012,07,14,16,13,24.40
2012,07,14,16,14,24.30
2012,07,14,16,15,24.20
2012,07,14,16,16,24.20
2012,07,14,16,17,24.20
2012,07,14,16,18,24.30
2012,07,14,16,19,24.40
2012,07,14,16,20,24.40
2012,07,14,16,21,24.40
2012,07,14,16,22,24.40
2012,07,14,16,23,24.50
2012,07,14,16,24,24.60
2012,07,14,16,25,24.60
2012,07,14,16,26,24.60
2012,07,14,16,27,24.60
2012,07,14,16,28,24.60
2012,07,14,16,29,24.70
2012,07,14,16,30,24.80
2012,07,14,16,31,24.80
2012,07,14,16,32,24.80
2012,07,14,16,33,24.80
2012,07,14,16,34,24.70
2012,07,14,16,35,24.70
2012,07,14,16,36,24.70
2012,07,14,16,37,24.70
2012,07,14,16,38,24.70
2012,07,14,16,39,24.70
2012,07,14,16,40,24.70
2012,07,14,16,41,24.80
2012,07,14,16,42,24.80
2012,07,14,16,43,24.80
2012,07,14,16,44,24.90
2012,07,14,16,45,25.00
2012,07,14,16,46,25.00
2012,07,14,16,47,25.10
2012,07,14,16,48,25.10
2012,07,14,16,49,25.20
2012,07,14,16,50,25.10
2012,07,14,16,51,25.10
2012,07,14,16,52,25.10
2012,07,14,16,53,25.10
2012,07,14,16,54,25.10
2012,07,14,16,55,25.10
2012,07,14,16,56,25.10
2012,07,14,16,57,25.10
2012,07,14,16,58,25.10
2012,07,14,16,59,25.10
2012,07,14,17,00,25.10
2012,07,14,17,01,25.10
2012,07,14,17,02,25.10
2012,07,14,17,03,25.10
2012,07,14,17,04,25.10
2012,07,14,17,05,25.10
2012,07,14,17,06,25.10
2012,07,14,17,07,25.10
2012,07,14,17,08,25.10
2012,07,14,17,09,25.00
2012,07,14,17,10,25.00
2012,07,14,17,11,25.00
2012,07,14,17,12,24.90
2012,07,14,17,13,25.00
2012,07,14,17,14,25.00
2012,07,14,17,15,25.00
2012,07,14,17,16,25.10
2012,07,14,17,17,25.10
2012,07,14,17,18,25.20
2012,07,14,17,19,25.20
2012,07,14,17,20,25.30
2012,07,14,17,21,25.30
2012,07,14,17,22,25.30
2012,07,14,17,23,25.30
2012,07,14,17,24,25.30
2012,07,14,17,25,25.40
2012,07,14,17,26,25.40
2012,07,14,17,27,25.40
2012,07,14,17,28,25.40
2012,07,14,17,29,25.40
2012,07,14,17,30,25.40
2012,07,14,17,31,25.40
2012,07,14,17,32,25.40
2012,07,14,17,33,25.40
2012,07,14,17,34,25.30
2012,07,14,17,35,25.30
2012,07,14,17,36,25.30
2012,07,14,17,37,25.20
2012,07,14,17,38,25.20
2012,07,14,17,39,25.20
2012,07,14,17,40,25.10
2012,07,14,17,41,25.10
2012,07,14,17,42,25.20
2012,07,14,17,43,25.20
2012,07,14,17,44,25.30
2012,07,14,17,45,25.30
2012,07,14,17,46,25.30
2012,07,14,17,47,25.40
2012,07,14,17,48,25.40
2012,07,14,17,49,25.40
2012,07,14,17,50,25.40
2012,07,14,17,51,25.40
2012,07,14,17,52,25.30
2012,07,14,17,53,25.30
2012,07,14,17,54,25.20
2012,07,14,17,55,25.20
2012,07,14,17,56,25.10
2012,07,14,17,57,25.10
2012,07,14,17,58,25.10
2012,07,14,17,59,25.00
2012,07,14,18,00,25.00
2012,07,14,18,01,25.00
2012,07,14,18,02,25.00
2012,07,14,18,03,24.90
2012,07,14,18,04,25.00
2012,07,14,18,05,25.00
2012,07,14,18,06,25.00
2012,07,14,18,07,25.00
2012,07,14,18,08,25.00
2012,07,14,18,09,25.00
2012,07,14,18,10,25.10
2012,07,14,18,11,25.10
2012,07,14,18,12,25.10
2012,07,14,18,13,25.10
2012,07,14,18,14,25.10
2012,07,14,18,15,25.10
2012,07,14,18,16,25.10
2012,07,14,18,17,25.10
2012,07,14,18,18,25.10
2012,07,14,18,19,25.20
2012,07,14,18,20,25.20
2012,07,14,18,21,25.20
2012,07,14,18,22,25.20
2012,07,14,18,23,25.20
2012,07,14,18,24,25.30
2012,07,14,18,25,25.30
2012,07,14,18,26,25.40
2012,07,14,18,27,25.30
2012,07,14,18,28,25.30
2012,07,14,18,29,25.30
2012,07,14,18,30,25.20
2012,07,14,18,31,25.10
2012,07,14,18,32,25.00
2012,07,14,18,33,24.90
2012,07,14,18,34,24.90
2012,07,14,18,35,24.80
2012,07,14,18,36,24.80
2012,07,14,18,37,24.70
2012,07,14,18,38,24.60
2012,07,14,18,39,24.60
2012,07,14,18,40,24.50
2012,07,14,18,41,24.50
2012,07,14,18,42,24.50
2012,07,14,18,43,24.50
2012,07,14,18,44,24.40
2012,07,14,18,45,24.40
2012,07,14,18,46,24.40
2012,07,14,18,47,24.50
2012,07,14,18,48,24.50
2012,07,14,18,49,24.50
2012,07,14,18,50,24.50
2012,07,14,18,51,24.50
2012,07,14,18,52,24.50
2012,07,14,18,53,24.50
2012,07,14,18,54,24.40
2012,07,14,18,55,24.40
2012,07,14,18,56,24.40
2012,07,14,18,57,24.30
2012,07,14,18,58,24.30
2012,07,14,18,59,24.30
2012,07,14,19,00,24.30
2012,07,14,19,01,24.30
2012,07,14,19,02,24.40
2012,07,14,19,03,24.40
2012,07,14,19,04,24.40
2012,07,14,19,05,24.40
2012,07,14,19,06,24.50
2012,07,14,19,07,24.50
2012,07,14,19,08,24.50
2012,07,14,19,09,24.60
2012,07,14,19,10,24.60
2012,07,14,19,11,24.60
2012,07,14,19,12,24.50
2012,07,14,19,13,24.50
2012,07,14,19,14,24.50
2012,07,14,19,15,24.40
2012,07,14,19,16,24.40
2012,07,14,19,17,24.40
2012,07,14,19,18,24.30
2012,07,14,19,19,24.30
2012,07,14,19,20,24.30
2012,07,14,19,21,24.20
2012,07,14,19,22,24.10
2012,07,14,19,23,24.00
2012,07,14,19,24,24.00
2012,07,14,19,25,24.00
2012,07,14,19,26,24.00
2012,07,14,19,27,24.00
2012,07,14,19,28,24.00
2012,07,14,19,29,24.00
2012,07,14,19,30,24.00
2012,07,14,19,31,24.00
2012,07,14,19,32,24.00
2012,07,14,19,33,24.00
2012,07,14,19,34,24.00
