Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,8.90
2021,04,17,00,01,8.90
2021,04,17,00,02,8.90
2021,04,17,00,03,8.90
2021,04,17,00,04,8.90
2021,04,17,00,05,8.90
2021,04,17,00,06,8.80
2021,04,17,00,07,8.80
2021,04,17,00,08,8.80
2021,04,17,00,09,8.70
2021,04,17,00,10,8.70
2021,04,17,00,11,8.70
2021,04,17,00,12,8.70
2021,04,17,00,13,8.60
2021,04,17,00,14,8.60
2021,04,17,00,15,8.60
2021,04,17,00,16,8.60
2021,04,17,00,17,8.60
2021,04,17,00,18,8.60
2021,04,17,00,19,8.60
2021,04,17,00,20,8.50
2021,04,17,00,21,8.50
2021,04,17,00,22,8.50
2021,04,17,00,23,8.40
2021,04,17,00,24,8.40
2021,04,17,00,25,8.40
2021,04,17,00,26,8.40
2021,04,17,00,27,8.40
2021,04,17,00,28,8.40
2021,04,17,00,29,8.40
2021,04,17,00,30,8.30
2021,04,17,00,31,8.30
2021,04,17,00,32,8.30
2021,04,17,00,33,8.30
2021,04,17,00,34,8.30
2021,04,17,00,35,8.30
2021,04,17,00,36,8.30
2021,04,17,00,37,8.20
2021,04,17,00,38,8.20
2021,04,17,00,39,8.20
2021,04,17,00,40,8.20
2021,04,17,00,41,8.20
2021,04,17,00,42,8.20
2021,04,17,00,43,8.20
2021,04,17,00,44,8.20
2021,04,17,00,45,8.20
2021,04,17,00,46,8.20
2021,04,17,00,47,8.20
2021,04,17,00,48,8.10
2021,04,17,00,49,8.10
2021,04,17,00,50,8.10
2021,04,17,00,51,8.10
2021,04,17,00,52,8.10
2021,04,17,00,53,8.10
2021,04,17,00,54,8.10
2021,04,17,00,55,8.10
2021,04,17,00,56,8.10
2021,04,17,00,57,8.10
2021,04,17,00,58,8.10
2021,04,17,00,59,8.10
2021,04,17,01,00,8.10
2021,04,17,01,01,8.00
2021,04,17,01,02,8.00
2021,04,17,01,03,8.00
2021,04,17,01,04,8.00
2021,04,17,01,05,7.90
2021,04,17,01,06,7.90
2021,04,17,01,07,7.90
2021,04,17,01,08,7.90
2021,04,17,01,09,7.90
2021,04,17,01,10,7.90
2021,04,17,01,11,7.90
2021,04,17,01,12,7.90
2021,04,17,01,13,7.90
2021,04,17,01,14,7.90
2021,04,17,01,15,7.90
2021,04,17,01,16,7.90
2021,04,17,01,17,7.80
2021,04,17,01,18,7.80
2021,04,17,01,19,7.80
2021,04,17,01,20,7.80
2021,04,17,01,21,7.80
2021,04,17,01,22,7.80
2021,04,17,01,23,7.80
2021,04,17,01,24,7.80
2021,04,17,01,25,7.80
2021,04,17,01,26,7.80
2021,04,17,01,27,7.80
2021,04,17,01,28,7.80
2021,04,17,01,29,7.80
2021,04,17,01,30,7.80
2021,04,17,01,31,7.80
2021,04,17,01,32,7.80
2021,04,17,01,33,7.80
2021,04,17,01,34,7.80
2021,04,17,01,35,7.80
2021,04,17,01,36,7.80
2021,04,17,01,37,7.80
2021,04,17,01,38,7.80
2021,04,17,01,39,7.80
2021,04,17,01,40,7.80
2021,04,17,01,41,7.80
2021,04,17,01,42,7.80
2021,04,17,01,43,7.80
2021,04,17,01,44,7.80
2021,04,17,01,45,7.80
2021,04,17,01,46,7.80
2021,04,17,01,47,7.80
2021,04,17,01,48,7.80
2021,04,17,01,49,7.80
2021,04,17,01,50,7.80
2021,04,17,01,51,7.80
2021,04,17,01,52,7.80
2021,04,17,01,53,7.80
2021,04,17,01,54,7.80
2021,04,17,01,55,7.80
2021,04,17,01,56,7.80
2021,04,17,01,57,7.80
2021,04,17,01,58,7.80
2021,04,17,01,59,7.80
2021,04,17,02,00,7.80
2021,04,17,02,01,7.80
2021,04,17,02,02,7.80
2021,04,17,02,03,7.80
2021,04,17,02,04,7.70
2021,04,17,02,05,7.70
2021,04,17,02,06,7.70
2021,04,17,02,07,7.70
2021,04,17,02,08,7.70
2021,04,17,02,09,7.70
2021,04,17,02,10,7.70
2021,04,17,02,11,7.70
2021,04,17,02,12,7.70
2021,04,17,02,13,7.70
2021,04,17,02,14,7.70
2021,04,17,02,15,7.70
2021,04,17,02,16,7.70
2021,04,17,02,17,7.70
2021,04,17,02,18,7.70
2021,04,17,02,19,7.70
2021,04,17,02,20,7.70
2021,04,17,02,21,7.70
2021,04,17,02,22,7.60
2021,04,17,02,23,7.60
2021,04,17,02,24,7.70
2021,04,17,02,25,7.60
2021,04,17,02,26,7.60
2021,04,17,02,27,7.60
2021,04,17,02,28,7.60
2021,04,17,02,29,7.60
2021,04,17,02,30,7.60
2021,04,17,02,31,7.60
2021,04,17,02,32,7.60
2021,04,17,02,33,7.60
2021,04,17,02,34,7.60
2021,04,17,02,35,7.60
2021,04,17,02,36,7.60
2021,04,17,02,37,7.50
2021,04,17,02,38,7.50
2021,04,17,02,39,7.50
2021,04,17,02,40,7.50
2021,04,17,02,41,7.50
2021,04,17,02,42,7.50
2021,04,17,02,43,7.50
2021,04,17,02,44,7.50
2021,04,17,02,45,7.50
2021,04,17,02,46,7.50
2021,04,17,02,47,7.50
2021,04,17,02,48,7.50
2021,04,17,02,49,7.50
2021,04,17,02,50,7.50
2021,04,17,02,51,7.50
2021,04,17,02,52,7.50
2021,04,17,02,53,7.50
2021,04,17,02,54,7.40
2021,04,17,02,55,7.40
2021,04,17,02,56,7.40
2021,04,17,02,57,7.40
2021,04,17,02,58,7.40
2021,04,17,02,59,7.40
2021,04,17,03,00,7.40
2021,04,17,03,01,7.40
2021,04,17,03,02,7.40
2021,04,17,03,03,7.40
2021,04,17,03,04,7.40
2021,04,17,03,05,7.40
2021,04,17,03,06,7.40
2021,04,17,03,07,7.40
2021,04,17,03,08,7.50
2021,04,17,03,09,7.50
2021,04,17,03,10,7.50
2021,04,17,03,11,7.50
2021,04,17,03,12,7.50
2021,04,17,03,13,7.40
2021,04,17,03,14,7.40
2021,04,17,03,15,7.40
2021,04,17,03,16,7.40
2021,04,17,03,17,7.40
2021,04,17,03,18,7.40
2021,04,17,03,19,7.40
2021,04,17,03,20,7.40
2021,04,17,03,21,7.40
2021,04,17,03,22,7.40
2021,04,17,03,23,7.30
2021,04,17,03,24,7.30
2021,04,17,03,25,7.30
2021,04,17,03,26,7.30
2021,04,17,03,27,7.30
2021,04,17,03,28,7.30
2021,04,17,03,29,7.30
2021,04,17,03,30,7.20
2021,04,17,03,31,7.20
2021,04,17,03,32,7.20
2021,04,17,03,33,7.20
2021,04,17,03,34,7.20
2021,04,17,03,35,7.20
2021,04,17,03,36,7.20
2021,04,17,03,37,7.20
2021,04,17,03,38,7.20
2021,04,17,03,39,7.20
2021,04,17,03,40,7.20
2021,04,17,03,41,7.20
2021,04,17,03,42,7.20
2021,04,17,03,43,7.10
2021,04,17,03,44,7.10
2021,04,17,03,45,7.10
2021,04,17,03,46,7.10
2021,04,17,03,47,7.10
2021,04,17,03,48,7.10
2021,04,17,03,49,7.10
2021,04,17,03,50,7.10
2021,04,17,03,51,7.10
2021,04,17,03,52,7.00
2021,04,17,03,53,7.00
2021,04,17,03,54,7.00
2021,04,17,03,55,7.00
2021,04,17,03,56,7.00
2021,04,17,03,57,7.00
2021,04,17,03,58,7.00
2021,04,17,03,59,6.90
2021,04,17,04,00,6.90
2021,04,17,04,01,6.90
2021,04,17,04,02,6.90
2021,04,17,04,03,6.90
2021,04,17,04,04,6.90
2021,04,17,04,05,6.90
2021,04,17,04,06,6.90
2021,04,17,04,07,6.90
2021,04,17,04,08,6.90
2021,04,17,04,09,6.90
2021,04,17,04,10,6.80
2021,04,17,04,11,6.80
2021,04,17,04,12,6.80
2021,04,17,04,13,6.80
2021,04,17,04,14,6.80
2021,04,17,04,15,6.80
2021,04,17,04,16,6.80
2021,04,17,04,17,6.80
2021,04,17,04,18,6.80
2021,04,17,04,19,6.80
2021,04,17,04,20,6.80
2021,04,17,04,21,6.80
2021,04,17,04,22,6.80
2021,04,17,04,23,6.80
2021,04,17,04,24,6.90
2021,04,17,04,25,6.90
2021,04,17,04,26,6.90
2021,04,17,04,27,6.90
2021,04,17,04,28,6.90
2021,04,17,04,29,6.90
2021,04,17,04,30,6.90
2021,04,17,04,31,6.90
2021,04,17,04,32,6.90
2021,04,17,04,33,6.90
2021,04,17,04,34,6.90
2021,04,17,04,35,6.90
2021,04,17,04,36,6.90
2021,04,17,04,37,6.90
2021,04,17,04,38,6.90
2021,04,17,04,39,6.90
2021,04,17,04,40,6.90
2021,04,17,04,41,6.90
2021,04,17,04,42,6.90
2021,04,17,04,43,6.90
2021,04,17,04,44,6.90
2021,04,17,04,45,6.90
2021,04,17,04,46,6.80
2021,04,17,04,47,6.80
2021,04,17,04,48,6.80
2021,04,17,04,49,6.80
2021,04,17,04,50,6.80
2021,04,17,04,51,6.80
2021,04,17,04,52,6.80
2021,04,17,04,53,6.80
2021,04,17,04,54,6.80
2021,04,17,04,55,6.80
2021,04,17,04,56,6.80
2021,04,17,04,57,6.80
2021,04,17,04,58,6.80
2021,04,17,04,59,6.80
2021,04,17,05,00,6.70
2021,04,17,05,01,6.70
2021,04,17,05,02,6.70
2021,04,17,05,03,6.70
2021,04,17,05,04,6.70
2021,04,17,05,05,6.70
2021,04,17,05,06,6.70
2021,04,17,05,07,6.70
2021,04,17,05,08,6.70
2021,04,17,05,09,6.70
2021,04,17,05,10,6.70
2021,04,17,05,11,6.70
2021,04,17,05,12,6.70
2021,04,17,05,13,6.70
2021,04,17,05,14,6.70
2021,04,17,05,15,6.70
2021,04,17,05,16,6.70
2021,04,17,05,17,6.70
2021,04,17,05,18,6.70
2021,04,17,05,19,6.70
2021,04,17,05,20,6.70
2021,04,17,05,21,6.70
2021,04,17,05,22,6.70
2021,04,17,05,23,6.60
2021,04,17,05,24,6.60
2021,04,17,05,25,6.60
2021,04,17,05,26,6.60
2021,04,17,05,27,6.60
2021,04,17,05,28,6.60
2021,04,17,05,29,6.60
2021,04,17,05,30,6.60
2021,04,17,05,31,6.60
2021,04,17,05,32,6.60
2021,04,17,05,33,6.60
2021,04,17,05,34,6.60
2021,04,17,05,35,6.60
2021,04,17,05,36,6.60
2021,04,17,05,37,6.60
2021,04,17,05,38,6.60
2021,04,17,05,39,6.60
2021,04,17,05,40,6.60
2021,04,17,05,41,6.60
2021,04,17,05,42,6.60
2021,04,17,05,43,6.60
2021,04,17,05,44,6.60
2021,04,17,05,45,6.60
2021,04,17,05,46,6.60
2021,04,17,05,47,6.60
2021,04,17,05,48,6.70
2021,04,17,05,49,6.70
2021,04,17,05,50,6.70
2021,04,17,05,51,6.70
2021,04,17,05,52,6.70
2021,04,17,05,53,6.70
2021,04,17,05,54,6.70
2021,04,17,05,55,6.70
2021,04,17,05,56,6.70
2021,04,17,05,57,6.70
2021,04,17,05,58,6.70
2021,04,17,05,59,6.70
2021,04,17,06,00,6.70
2021,04,17,06,01,6.70
2021,04,17,06,02,6.70
2021,04,17,06,03,6.70
2021,04,17,06,04,6.70
2021,04,17,06,05,6.70
2021,04,17,06,06,6.70
2021,04,17,06,07,6.70
2021,04,17,06,08,6.70
2021,04,17,06,09,6.70
2021,04,17,06,10,6.70
2021,04,17,06,11,6.70
2021,04,17,06,12,6.70
2021,04,17,06,13,6.70
2021,04,17,06,14,6.70
2021,04,17,06,15,6.70
2021,04,17,06,16,6.70
2021,04,17,06,17,6.70
2021,04,17,06,18,6.70
2021,04,17,06,19,6.70
2021,04,17,06,20,6.70
2021,04,17,06,21,6.70
2021,04,17,06,22,6.70
2021,04,17,06,23,6.70
2021,04,17,06,24,6.70
2021,04,17,06,25,6.70
2021,04,17,06,26,6.70
2021,04,17,06,27,6.60
2021,04,17,06,28,6.60
2021,04,17,06,29,6.70
2021,04,17,06,30,6.70
2021,04,17,06,31,6.70
2021,04,17,06,32,6.70
2021,04,17,06,33,6.70
2021,04,17,06,34,6.70
2021,04,17,06,35,6.70
2021,04,17,06,36,6.70
2021,04,17,06,37,6.70
2021,04,17,06,38,6.70
2021,04,17,06,39,6.70
2021,04,17,06,40,6.70
2021,04,17,06,41,6.70
2021,04,17,06,42,6.70
2021,04,17,06,43,6.70
2021,04,17,06,44,6.70
2021,04,17,06,45,6.70
2021,04,17,06,46,6.70
2021,04,17,06,47,6.60
2021,04,17,06,48,6.60
2021,04,17,06,49,6.60
2021,04,17,06,50,6.60
2021,04,17,06,51,6.60
2021,04,17,06,52,6.60
2021,04,17,06,53,6.60
2021,04,17,06,54,6.60
2021,04,17,06,55,6.60
2021,04,17,06,56,6.60
2021,04,17,06,57,6.60
2021,04,17,06,58,6.60
2021,04,17,06,59,6.60
2021,04,17,07,00,6.60
2021,04,17,07,01,6.60
2021,04,17,07,02,6.60
2021,04,17,13,49,22.70
2021,04,17,13,50,22.70
2021,04,17,13,51,22.80
2021,04,17,13,52,23.00
2021,04,17,13,53,23.10
2021,04,17,13,54,23.10
2021,04,17,13,55,23.10
2021,04,17,13,56,23.10
2021,04,17,13,57,23.20
2021,04,17,13,58,23.30
2021,04,17,13,59,23.40
2021,04,17,14,00,23.50
2021,04,17,14,01,23.70
2021,04,17,14,02,23.70
2021,04,17,14,03,23.80
2021,04,17,14,04,23.90
2021,04,17,14,05,23.90
2021,04,17,14,06,23.80
2021,04,17,14,07,23.80
2021,04,17,14,08,23.80
2021,04,17,14,09,23.80
2021,04,17,14,10,23.80
2021,04,17,14,11,23.80
2021,04,17,14,12,23.80
2021,04,17,14,13,23.90
2021,04,17,14,14,23.90
2021,04,17,14,15,23.90
2021,04,17,14,16,23.90
2021,04,17,14,17,23.80
2021,04,17,14,18,23.80
2021,04,17,14,19,23.70
2021,04,17,14,20,23.70
2021,04,17,14,21,23.70
2021,04,17,14,22,23.80
2021,04,17,14,23,23.90
2021,04,17,14,24,23.90
2021,04,17,14,25,23.90
2021,04,17,14,26,24.00
2021,04,17,14,27,24.00
2021,04,17,14,28,23.90
2021,04,17,14,29,23.80
2021,04,17,14,30,23.80
2021,04,17,14,31,23.70
2021,04,17,14,32,23.70
2021,04,17,14,33,23.70
2021,04,17,14,34,23.70
2021,04,17,14,35,23.80
2021,04,17,14,36,24.00
2021,04,17,14,37,24.10
2021,04,17,14,38,24.20
2021,04,17,14,39,24.30
2021,04,17,14,40,24.30
2021,04,17,14,41,24.20
2021,04,17,14,42,24.10
2021,04,17,14,43,24.10
2021,04,17,14,44,24.10
2021,04,17,14,45,24.20
2021,04,17,14,46,24.30
2021,04,17,14,47,24.40
2021,04,17,14,48,24.60
2021,04,17,14,49,24.70
2021,04,17,14,50,24.80
2021,04,17,14,51,24.80
2021,04,17,14,52,24.90
2021,04,17,14,53,24.90
2021,04,17,14,54,25.00
2021,04,17,14,55,25.00
2021,04,17,14,56,25.00
2021,04,17,14,57,25.00
2021,04,17,14,58,25.00
2021,04,17,14,59,25.00
2021,04,17,15,00,24.90
2021,04,17,15,01,25.00
2021,04,17,15,02,24.90
2021,04,17,15,03,24.90
2021,04,17,15,04,24.80
2021,04,17,15,05,24.80
2021,04,17,15,06,24.80
2021,04,17,15,07,24.90
2021,04,17,15,08,24.80
2021,04,17,15,09,24.80
2021,04,17,15,10,24.70
2021,04,17,15,11,24.70
2021,04,17,15,12,24.70
2021,04,17,15,13,24.60
2021,04,17,15,14,24.50
2021,04,17,15,15,24.50
2021,04,17,15,16,24.40
2021,04,17,15,17,24.40
2021,04,17,15,18,24.40
2021,04,17,15,19,24.40
2021,04,17,15,20,24.50
2021,04,17,15,21,24.60
2021,04,17,15,22,24.70
2021,04,17,15,23,24.70
2021,04,17,15,24,24.70
2021,04,17,15,25,24.70
2021,04,17,15,26,24.60
2021,04,17,15,27,24.50
2021,04,17,15,28,24.40
2021,04,17,15,29,24.30
2021,04,17,15,30,24.30
2021,04,17,15,31,24.30
2021,04,17,15,32,24.20
2021,04,17,15,33,24.20
2021,04,17,15,34,24.20
2021,04,17,15,35,24.10
2021,04,17,15,36,24.10
2021,04,17,15,37,24.00
2021,04,17,15,38,23.90
2021,04,17,15,39,23.80
2021,04,17,15,40,23.80
2021,04,17,15,41,23.80
2021,04,17,15,42,23.80
2021,04,17,15,43,23.80
2021,04,17,15,44,23.80
2021,04,17,15,45,23.70
2021,04,17,15,46,23.70
2021,04,17,15,47,23.70
2021,04,17,15,48,23.70
2021,04,17,15,49,23.60
2021,04,17,15,50,23.60
2021,04,17,15,51,23.60
2021,04,17,15,52,23.70
2021,04,17,15,53,23.70
2021,04,17,15,54,23.70
2021,04,17,15,55,23.70
2021,04,17,15,56,23.70
2021,04,17,15,57,23.70
2021,04,17,15,58,23.70
2021,04,17,15,59,23.70
2021,04,17,16,00,23.70
2021,04,17,16,01,23.70
2021,04,17,16,02,23.70
2021,04,17,16,03,23.60
2021,04,17,16,04,23.60
2021,04,17,16,05,23.60
2021,04,17,16,06,23.60
2021,04,17,16,07,23.50
2021,04,17,16,08,23.50
2021,04,17,16,09,23.50
2021,04,17,16,10,23.50
2021,04,17,16,11,23.50
2021,04,17,16,12,23.50
2021,04,17,16,13,23.50
2021,04,17,16,14,23.50
2021,04,17,16,15,23.50
2021,04,17,16,16,23.50
2021,04,17,16,17,23.50
2021,04,17,16,18,23.50
2021,04,17,16,19,23.50
2021,04,17,16,20,23.50
2021,04,17,16,21,23.50
2021,04,17,16,22,23.50
2021,04,17,16,23,23.50
2021,04,17,16,24,23.50
2021,04,17,16,25,23.50
2021,04,17,16,26,23.50
2021,04,17,16,27,23.50
2021,04,17,16,28,23.50
2021,04,17,16,29,23.50
2021,04,17,16,30,23.50
2021,04,17,16,31,23.50
2021,04,17,16,32,23.50
2021,04,17,16,33,23.50
2021,04,17,16,34,23.50
2021,04,17,16,35,23.50
2021,04,17,16,36,23.50
2021,04,17,16,37,23.50
2021,04,17,16,38,23.50
2021,04,17,16,39,23.50
2021,04,17,16,40,23.50
2021,04,17,16,41,23.50
2021,04,17,16,42,23.50
2021,04,17,16,43,23.50
2021,04,17,16,44,23.50
2021,04,17,16,45,23.50
2021,04,17,16,46,23.50
2021,04,17,16,47,23.50
2021,04,17,16,48,23.50
2021,04,17,16,49,23.40
2021,04,17,16,50,23.40
2021,04,17,16,51,23.40
2021,04,17,16,52,23.40
2021,04,17,16,53,23.40
2021,04,17,16,54,23.50
2021,04,17,16,55,23.40
2021,04,17,16,56,23.40
2021,04,17,16,57,23.40
2021,04,17,16,58,23.50
2021,04,17,16,59,23.50
2021,04,17,17,00,23.40
2021,04,17,17,01,23.40
2021,04,17,17,02,23.40
2021,04,17,17,03,23.40
2021,04,17,17,04,23.40
2021,04,17,17,05,23.40
2021,04,17,17,06,23.40
2021,04,17,17,07,23.40
2021,04,17,17,08,23.40
2021,04,17,17,09,23.40
2021,04,17,17,10,23.40
2021,04,17,17,11,23.40
2021,04,17,17,12,23.40
2021,04,17,17,13,23.40
2021,04,17,17,14,23.40
2021,04,17,17,15,23.40
2021,04,17,17,16,23.40
2021,04,17,17,17,23.40
2021,04,17,17,18,23.40
2021,04,17,17,19,23.40
2021,04,17,17,20,23.40
2021,04,17,17,21,23.40
2021,04,17,17,22,23.40
2021,04,17,17,23,23.40
2021,04,17,17,24,23.40
2021,04,17,17,25,23.40
2021,04,17,17,26,23.30
2021,04,17,17,27,23.30
2021,04,17,17,28,23.30
2021,04,17,17,29,23.30
2021,04,17,17,30,23.30
2021,04,17,17,31,23.30
2021,04,17,17,32,23.30
2021,04,17,17,33,23.30
2021,04,17,17,34,23.20
2021,04,17,17,35,23.20
2021,04,17,17,36,23.20
2021,04,17,17,37,23.20
2021,04,17,17,38,23.20
2021,04,17,17,39,23.20
2021,04,17,17,40,23.20
2021,04,17,17,41,23.20
2021,04,17,17,42,23.20
2021,04,17,17,43,23.20
2021,04,17,17,44,23.20
2021,04,17,17,45,23.20
2021,04,17,17,46,23.20
2021,04,17,17,47,23.20
2021,04,17,17,48,23.20
2021,04,17,17,49,23.10
2021,04,17,17,50,23.10
2021,04,17,17,51,23.10
2021,04,17,17,52,23.10
2021,04,17,17,53,23.10
2021,04,17,17,54,23.10
2021,04,17,17,55,23.10
2021,04,17,17,56,23.10
2021,04,17,17,57,23.00
2021,04,17,17,58,23.00
2021,04,17,17,59,23.00
2021,04,17,18,00,23.00
2021,04,17,18,01,23.00
2021,04,17,18,02,23.00
2021,04,17,18,03,22.90
2021,04,17,18,04,22.90
2021,04,17,18,05,22.90
2021,04,17,18,06,22.90
2021,04,17,18,07,22.90
2021,04,17,18,08,22.90
2021,04,17,18,09,22.80
2021,04,17,18,10,22.80
2021,04,17,18,11,22.80
2021,04,17,18,12,22.80
2021,04,17,18,13,22.80
2021,04,17,18,14,22.80
2021,04,17,18,15,22.70
2021,04,17,18,16,22.70
2021,04,17,18,17,22.70
2021,04,17,18,18,22.70
2021,04,17,18,19,22.70
2021,04,17,18,20,22.70
2021,04,17,18,21,22.70
2021,04,17,18,22,22.60
2021,04,17,18,23,22.60
2021,04,17,18,24,22.60
2021,04,17,18,25,22.60
2021,04,17,18,26,22.60
2021,04,17,18,27,22.50
2021,04,17,18,28,22.50
2021,04,17,18,29,22.50
2021,04,17,18,30,22.50
2021,04,17,18,31,22.50
2021,04,17,18,32,22.40
2021,04,17,18,33,22.40
2021,04,17,18,34,22.40
2021,04,17,18,35,22.40
2021,04,17,18,36,22.40
2021,04,17,18,37,22.40
2021,04,17,18,38,22.40
2021,04,17,18,39,22.40
2021,04,17,18,40,22.30
2021,04,17,18,41,22.30
2021,04,17,18,42,22.30
2021,04,17,18,43,22.30
2021,04,17,18,44,22.30
2021,04,17,18,45,22.20
2021,04,17,18,46,22.20
2021,04,17,18,47,22.20
2021,04,17,18,48,22.10
2021,04,17,18,49,22.10
2021,04,17,18,50,22.00
2021,04,17,18,51,22.00
2021,04,17,18,52,22.00
2021,04,17,18,53,21.90
2021,04,17,18,54,21.90
2021,04,17,18,55,21.80
2021,04,17,18,56,21.80
2021,04,17,18,57,21.70
2021,04,17,18,58,21.60
2021,04,17,18,59,21.50
2021,04,17,19,00,21.40
2021,04,17,19,01,21.40
2021,04,17,19,02,21.30
2021,04,17,19,03,21.30
2021,04,17,19,04,21.20
2021,04,17,19,05,21.10
2021,04,17,19,06,21.00
2021,04,17,19,07,20.90
2021,04,17,19,08,20.80
2021,04,17,19,09,20.70
2021,04,17,19,10,20.60
2021,04,17,19,11,20.60
2021,04,17,19,12,20.50
2021,04,17,19,13,20.40
2021,04,17,19,14,20.30
2021,04,17,19,15,20.20
2021,04,17,19,16,20.20
2021,04,17,19,17,20.10
2021,04,17,19,18,20.00
2021,04,17,19,19,19.90
2021,04,17,19,20,19.80
2021,04,17,19,21,19.80
2021,04,17,19,22,19.70
2021,04,17,19,23,19.60
2021,04,17,19,24,19.60
2021,04,17,19,25,19.50
2021,04,17,19,26,19.40
2021,04,17,19,27,19.30
2021,04,17,19,28,19.30
2021,04,17,19,29,19.20
2021,04,17,19,30,19.10
2021,04,17,19,31,19.00
2021,04,17,19,32,18.90
2021,04,17,19,33,18.90
2021,04,17,19,34,18.80
2021,04,17,19,35,18.70
2021,04,17,19,36,18.70
2021,04,17,19,37,18.60
2021,04,17,19,38,18.50
2021,04,17,19,39,18.50
2021,04,17,19,40,18.40
2021,04,17,19,41,18.30
2021,04,17,19,42,18.30
2021,04,17,19,43,18.20
2021,04,17,19,44,18.20
2021,04,17,19,45,18.10
2021,04,17,19,46,18.00
2021,04,17,19,47,17.90
2021,04,17,19,48,17.90
2021,04,17,19,49,17.80
2021,04,17,19,50,17.70
2021,04,17,19,51,17.70
2021,04,17,19,52,17.60
2021,04,17,19,53,17.60
2021,04,17,19,54,17.50
2021,04,17,19,55,17.40
2021,04,17,19,56,17.30
2021,04,17,19,57,17.30
2021,04,17,19,58,17.20
2021,04,17,19,59,17.20
2021,04,17,20,00,17.10
2021,04,17,20,01,17.00
2021,04,17,20,02,16.90
2021,04,17,20,03,16.90
2021,04,17,20,04,16.80
2021,04,17,20,05,16.70
2021,04,17,20,06,16.70
2021,04,17,20,07,16.60
2021,04,17,20,08,16.50
2021,04,17,20,09,16.50
2021,04,17,20,10,16.40
2021,04,17,20,11,16.40
2021,04,17,20,12,16.30
2021,04,17,20,13,16.30
2021,04,17,20,14,16.20
2021,04,17,20,15,16.20
2021,04,17,20,16,16.10
2021,04,17,20,17,16.00
2021,04,17,20,18,16.00
2021,04,17,20,19,15.90
2021,04,17,20,20,15.80
2021,04,17,20,21,15.80
2021,04,17,20,22,15.70
2021,04,17,20,23,15.70
2021,04,17,20,24,15.60
2021,04,17,20,25,15.60
2021,04,17,20,26,15.50
2021,04,17,20,27,15.40
2021,04,17,20,28,15.40
2021,04,17,20,29,15.30
2021,04,17,20,30,15.30
2021,04,17,20,31,15.20
2021,04,17,20,32,15.20
2021,04,17,20,33,15.10
2021,04,17,20,34,15.10
2021,04,17,20,35,15.00
2021,04,17,20,36,15.00
2021,04,17,20,37,14.90
2021,04,17,20,38,14.90
2021,04,17,20,39,14.80
2021,04,17,20,40,14.80
2021,04,17,20,41,14.80
2021,04,17,20,42,14.70
2021,04,17,20,43,14.70
2021,04,17,20,44,14.60
2021,04,17,20,45,14.60
2021,04,17,20,46,14.50
2021,04,17,20,47,14.50
2021,04,17,20,48,14.40
2021,04,17,20,49,14.40
2021,04,17,20,50,14.30
2021,04,17,20,51,14.30
2021,04,17,20,52,14.20
2021,04,17,20,53,14.20
2021,04,17,20,54,14.10
2021,04,17,20,55,14.10
2021,04,17,20,56,14.00
2021,04,17,20,57,14.00
2021,04,17,20,58,13.90
2021,04,17,20,59,13.90
2021,04,17,21,00,13.80
2021,04,17,21,01,13.80
2021,04,17,21,02,13.80
2021,04,17,21,03,13.80
2021,04,17,21,04,13.70
2021,04,17,21,05,13.70
2021,04,17,21,06,13.70
2021,04,17,21,07,13.60
2021,04,17,21,08,13.60
2021,04,17,21,09,13.60
2021,04,17,21,10,13.50
2021,04,17,21,11,13.50
2021,04,17,21,12,13.40
2021,04,17,21,13,13.40
2021,04,17,21,14,13.40
2021,04,17,21,15,13.30
2021,04,17,21,16,13.30
2021,04,17,21,17,13.30
2021,04,17,21,18,13.30
2021,04,17,21,19,13.20
2021,04,17,21,20,13.20
2021,04,17,21,21,13.20
2021,04,17,21,22,13.20
2021,04,17,21,23,13.20
2021,04,17,21,24,13.20
2021,04,17,21,25,13.10
2021,04,17,21,26,13.10
2021,04,17,21,27,13.10
2021,04,17,21,28,13.00
2021,04,17,21,29,13.00
2021,04,17,21,30,12.90
2021,04,17,21,31,12.90
2021,04,17,21,32,12.90
2021,04,17,21,33,12.80
2021,04,17,21,34,12.80
2021,04,17,21,35,12.70
2021,04,17,21,36,12.70
2021,04,17,21,37,12.70
2021,04,17,21,38,12.70
2021,04,17,21,39,12.60
2021,04,17,21,40,12.60
2021,04,17,21,41,12.60
2021,04,17,21,42,12.50
2021,04,17,21,43,12.50
2021,04,17,21,44,12.50
2021,04,17,21,45,12.40
2021,04,17,21,46,12.40
2021,04,17,21,47,12.40
2021,04,17,21,48,12.40
2021,04,17,21,49,12.30
2021,04,17,21,50,12.30
2021,04,17,21,51,12.30
2021,04,17,21,52,12.30
2021,04,17,21,53,12.30
2021,04,17,21,54,12.30
2021,04,17,21,55,12.20
2021,04,17,21,56,12.20
2021,04,17,21,57,12.20
2021,04,17,21,58,12.20
2021,04,17,21,59,12.20
2021,04,17,22,00,12.20
2021,04,17,22,01,12.10
2021,04,17,22,02,12.10
2021,04,17,22,03,12.10
2021,04,17,22,04,12.10
2021,04,17,22,05,12.10
2021,04,17,22,06,12.00
2021,04,17,22,07,12.00
2021,04,17,22,08,11.90
2021,04,17,22,09,11.90
2021,04,17,22,10,11.90
2021,04,17,22,11,11.80
2021,04,17,22,12,11.80
2021,04,17,22,13,11.80
2021,04,17,22,14,11.70
2021,04,17,22,15,11.70
2021,04,17,22,16,11.70
2021,04,17,22,17,11.70
2021,04,17,22,18,11.60
2021,04,17,22,19,11.60
2021,04,17,22,20,11.60
2021,04,17,22,21,11.60
2021,04,17,22,22,11.60
2021,04,17,22,23,11.50
2021,04,17,22,24,11.50
2021,04,17,22,25,11.50
2021,04,17,22,26,11.40
2021,04,17,22,27,11.40
2021,04,17,22,28,11.40
2021,04,17,22,29,11.30
2021,04,17,22,30,11.30
2021,04,17,22,31,11.30
2021,04,17,22,32,11.30
2021,04,17,22,33,11.30
2021,04,17,22,34,11.20
2021,04,17,22,35,11.20
2021,04,17,22,36,11.20
2021,04,17,22,37,11.20
2021,04,17,22,38,11.20
2021,04,17,22,39,11.20
2021,04,17,22,40,11.10
2021,04,17,22,41,11.10
2021,04,17,22,42,11.10
2021,04,17,22,43,11.10
2021,04,17,22,44,11.10
2021,04,17,22,45,11.10
2021,04,17,22,46,11.00
2021,04,17,22,47,11.00
2021,04,17,22,48,11.00
2021,04,17,22,49,11.00
2021,04,17,22,50,10.90
2021,04,17,22,51,10.90
2021,04,17,22,52,10.90
2021,04,17,22,53,10.90
2021,04,17,22,54,10.90
2021,04,17,22,55,10.90
2021,04,17,22,56,10.80
2021,04,17,22,57,10.80
2021,04,17,22,58,10.80
2021,04,17,22,59,10.80
2021,04,17,23,00,10.80
2021,04,17,23,01,10.80
2021,04,17,23,02,10.80
2021,04,17,23,03,10.70
2021,04,17,23,04,10.70
2021,04,17,23,05,10.70
2021,04,17,23,06,10.70
2021,04,17,23,07,10.70
2021,04,17,23,08,10.70
2021,04,17,23,09,10.60
2021,04,17,23,10,10.60
2021,04,17,23,11,10.60
2021,04,17,23,12,10.60
2021,04,17,23,13,10.60
2021,04,17,23,14,10.60
2021,04,17,23,15,10.50
2021,04,17,23,16,10.50
2021,04,17,23,17,10.50
2021,04,17,23,18,10.50
2021,04,17,23,19,10.50
2021,04,17,23,20,10.50
2021,04,17,23,21,10.40
2021,04,17,23,22,10.40
2021,04,17,23,23,10.40
2021,04,17,23,24,10.40
2021,04,17,23,25,10.40
2021,04,17,23,26,10.40
2021,04,17,23,27,10.40
2021,04,17,23,28,10.40
2021,04,17,23,29,10.30
2021,04,17,23,30,10.30
2021,04,17,23,31,10.30
2021,04,17,23,32,10.30
2021,04,17,23,33,10.30
2021,04,17,23,34,10.30
2021,04,17,23,35,10.30
2021,04,17,23,36,10.30
2021,04,17,23,37,10.30
2021,04,17,23,38,10.30
2021,04,17,23,39,10.30
2021,04,17,23,40,10.30
2021,04,17,23,41,10.30
2021,04,17,23,42,10.30
2021,04,17,23,43,10.20
2021,04,17,23,44,10.20
2021,04,17,23,45,10.20
2021,04,17,23,46,10.20
2021,04,17,23,47,10.20
2021,04,17,23,48,10.20
2021,04,17,23,49,10.20
2021,04,17,23,50,10.10
2021,04,17,23,51,10.10
2021,04,17,23,52,10.10
2021,04,17,23,53,10.10
2021,04,17,23,54,10.10
2021,04,17,23,55,10.10
2021,04,17,23,56,10.10
2021,04,17,23,57,10.10
2021,04,17,23,58,10.00
2021,04,17,23,59,10.00
