Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,20.40
2018,07,13,00,01,20.40
2018,07,13,00,02,20.30
2018,07,13,00,03,20.30
2018,07,13,00,04,20.30
2018,07,13,00,05,20.30
2018,07,13,00,06,20.20
2018,07,13,00,07,20.20
2018,07,13,00,08,20.20
2018,07,13,00,09,20.20
2018,07,13,00,10,20.20
2018,07,13,00,11,20.20
2018,07,13,00,12,20.10
2018,07,13,00,13,20.10
2018,07,13,00,14,20.10
2018,07,13,00,15,20.10
2018,07,13,00,16,20.10
2018,07,13,00,17,20.10
2018,07,13,00,18,20.10
2018,07,13,00,19,20.10
2018,07,13,00,20,20.10
2018,07,13,00,21,20.00
2018,07,13,00,22,20.00
2018,07,13,00,23,20.00
2018,07,13,00,24,20.00
2018,07,13,00,25,19.90
2018,07,13,00,26,19.90
2018,07,13,00,27,19.90
2018,07,13,00,28,19.90
2018,07,13,00,29,19.90
2018,07,13,00,30,19.90
2018,07,13,00,31,19.90
2018,07,13,00,32,19.90
2018,07,13,00,33,19.80
2018,07,13,00,34,19.80
2018,07,13,00,35,19.80
2018,07,13,00,36,19.80
2018,07,13,00,37,19.80
2018,07,13,00,38,19.80
2018,07,13,00,39,19.70
2018,07,13,00,40,19.70
2018,07,13,00,41,19.70
2018,07,13,00,42,19.70
2018,07,13,00,43,19.70
2018,07,13,00,44,19.70
2018,07,13,00,45,19.70
2018,07,13,00,46,19.70
2018,07,13,00,47,19.60
2018,07,13,00,48,19.60
2018,07,13,00,49,19.60
2018,07,13,00,50,19.50
2018,07,13,00,51,19.50
2018,07,13,00,52,19.50
2018,07,13,00,53,19.40
2018,07,13,00,54,19.40
2018,07,13,00,55,19.40
2018,07,13,00,56,19.40
2018,07,13,00,57,19.30
2018,07,13,00,58,19.30
2018,07,13,00,59,19.30
2018,07,13,01,00,19.30
2018,07,13,01,01,19.30
2018,07,13,01,02,19.20
2018,07,13,01,03,19.20
2018,07,13,01,04,19.20
2018,07,13,01,05,19.20
2018,07,13,01,06,19.10
2018,07,13,01,07,19.10
2018,07,13,01,08,19.10
2018,07,13,01,09,19.10
2018,07,13,01,10,19.10
2018,07,13,01,11,19.10
2018,07,13,01,12,19.10
2018,07,13,01,13,19.10
2018,07,13,01,14,19.10
2018,07,13,01,15,19.20
2018,07,13,01,16,19.20
2018,07,13,01,17,19.30
2018,07,13,01,18,19.30
2018,07,13,01,19,19.30
2018,07,13,01,20,19.30
2018,07,13,01,21,19.40
2018,07,13,01,22,19.40
2018,07,13,01,23,19.40
2018,07,13,01,24,19.40
2018,07,13,01,25,19.40
2018,07,13,01,26,19.50
2018,07,13,01,27,19.50
2018,07,13,01,28,19.50
2018,07,13,01,29,19.50
2018,07,13,01,30,19.50
2018,07,13,01,31,19.50
2018,07,13,01,32,19.50
2018,07,13,01,33,19.60
2018,07,13,01,34,19.60
2018,07,13,01,35,19.60
2018,07,13,01,36,19.60
2018,07,13,01,37,19.60
2018,07,13,01,38,19.60
2018,07,13,01,39,19.60
2018,07,13,01,40,19.50
2018,07,13,01,41,19.50
2018,07,13,01,42,19.50
2018,07,13,01,43,19.50
2018,07,13,01,44,19.50
2018,07,13,01,45,19.60
2018,07,13,01,46,19.60
2018,07,13,01,47,19.60
2018,07,13,01,48,19.60
2018,07,13,01,49,19.60
2018,07,13,01,50,19.60
2018,07,13,01,51,19.60
2018,07,13,01,52,19.60
2018,07,13,01,53,19.60
2018,07,13,01,54,19.60
2018,07,13,01,55,19.60
2018,07,13,01,56,19.60
2018,07,13,01,57,19.60
2018,07,13,01,58,19.60
2018,07,13,01,59,19.50
2018,07,13,02,00,19.50
2018,07,13,02,01,19.50
2018,07,13,02,02,19.60
2018,07,13,02,03,19.60
2018,07,13,02,04,19.60
2018,07,13,02,05,19.60
2018,07,13,02,06,19.50
2018,07,13,02,07,19.50
2018,07,13,02,08,19.40
2018,07,13,02,09,19.40
2018,07,13,02,10,19.40
2018,07,13,02,11,19.40
2018,07,13,02,12,19.40
2018,07,13,02,13,19.50
2018,07,13,02,14,19.50
2018,07,13,02,15,19.60
2018,07,13,02,16,19.60
2018,07,13,02,17,19.60
2018,07,13,02,18,19.70
2018,07,13,02,19,19.70
2018,07,13,02,20,19.70
2018,07,13,02,21,19.70
2018,07,13,02,22,19.70
2018,07,13,02,23,19.70
2018,07,13,02,24,19.70
2018,07,13,02,25,19.70
2018,07,13,02,26,19.70
2018,07,13,02,27,19.70
2018,07,13,02,28,19.70
2018,07,13,02,29,19.70
2018,07,13,02,30,19.70
2018,07,13,02,31,19.70
2018,07,13,02,32,19.70
2018,07,13,02,33,19.70
2018,07,13,02,34,19.70
2018,07,13,02,35,19.70
2018,07,13,02,36,19.60
2018,07,13,02,37,19.60
2018,07,13,02,38,19.60
2018,07,13,02,39,19.50
2018,07,13,02,40,19.50
2018,07,13,02,41,19.50
2018,07,13,02,42,19.50
2018,07,13,02,43,19.50
2018,07,13,02,44,19.50
2018,07,13,02,45,19.50
2018,07,13,02,46,19.50
2018,07,13,02,47,19.50
2018,07,13,02,48,19.40
2018,07,13,02,49,19.40
2018,07,13,02,50,19.40
2018,07,13,02,51,19.40
2018,07,13,02,52,19.40
2018,07,13,02,53,19.30
2018,07,13,02,54,19.30
2018,07,13,02,55,19.30
2018,07,13,02,56,19.30
2018,07,13,02,57,19.30
2018,07,13,02,58,19.30
2018,07,13,02,59,19.30
2018,07,13,03,00,19.30
2018,07,13,03,01,19.30
2018,07,13,03,02,19.30
2018,07,13,03,03,19.30
2018,07,13,03,04,19.30
2018,07,13,03,05,19.30
2018,07,13,03,06,19.30
2018,07,13,03,07,19.30
2018,07,13,03,08,19.30
2018,07,13,03,09,19.30
2018,07,13,03,10,19.30
2018,07,13,03,11,19.20
2018,07,13,03,12,19.20
2018,07,13,03,13,19.20
2018,07,13,03,14,19.20
2018,07,13,03,15,19.20
2018,07,13,03,16,19.20
2018,07,13,03,17,19.20
2018,07,13,03,18,19.20
2018,07,13,03,19,19.20
2018,07,13,03,20,19.20
2018,07,13,03,21,19.20
2018,07,13,03,22,19.20
2018,07,13,03,23,19.20
2018,07,13,03,24,19.20
2018,07,13,03,25,19.20
2018,07,13,03,26,19.20
2018,07,13,03,27,19.10
2018,07,13,03,28,19.10
2018,07,13,03,29,19.10
2018,07,13,03,30,19.10
2018,07,13,03,31,19.00
2018,07,13,03,32,19.00
2018,07,13,03,33,19.00
2018,07,13,03,34,18.90
2018,07,13,03,35,18.90
2018,07,13,03,36,18.90
2018,07,13,03,37,18.90
2018,07,13,03,38,18.90
2018,07,13,03,39,18.80
2018,07,13,03,40,18.80
2018,07,13,03,41,18.80
2018,07,13,03,42,18.70
2018,07,13,03,43,18.70
2018,07,13,03,44,18.70
2018,07,13,03,45,18.70
2018,07,13,03,46,18.60
2018,07,13,03,47,18.60
2018,07,13,03,48,18.60
2018,07,13,03,49,18.60
2018,07,13,03,50,18.60
2018,07,13,03,51,18.60
2018,07,13,03,52,18.60
2018,07,13,03,53,18.60
2018,07,13,03,54,18.60
2018,07,13,03,55,18.60
2018,07,13,03,56,18.60
2018,07,13,03,57,18.50
2018,07,13,03,58,18.50
2018,07,13,03,59,18.50
2018,07,13,04,00,18.40
2018,07,13,04,01,18.40
2018,07,13,04,02,18.40
2018,07,13,04,03,18.40
2018,07,13,04,04,18.40
2018,07,13,04,05,18.40
2018,07,13,04,06,18.40
2018,07,13,04,07,18.40
2018,07,13,04,08,18.30
2018,07,13,04,09,18.30
2018,07,13,04,10,18.30
2018,07,13,04,11,18.30
2018,07,13,04,12,18.30
2018,07,13,04,13,18.30
2018,07,13,04,14,18.20
2018,07,13,04,15,18.20
2018,07,13,04,16,18.20
2018,07,13,04,17,18.20
2018,07,13,04,18,18.20
2018,07,13,04,19,18.20
2018,07,13,04,20,18.20
2018,07,13,04,21,18.20
2018,07,13,04,22,18.10
2018,07,13,04,23,18.10
2018,07,13,04,24,18.10
2018,07,13,04,25,18.20
2018,07,13,04,26,18.20
2018,07,13,04,27,18.20
2018,07,13,04,28,18.20
2018,07,13,04,29,18.20
2018,07,13,04,30,18.20
2018,07,13,04,31,18.20
2018,07,13,04,32,18.20
2018,07,13,04,33,18.20
2018,07,13,04,34,18.20
2018,07,13,04,35,18.20
2018,07,13,04,36,18.30
2018,07,13,04,37,18.30
2018,07,13,04,38,18.30
2018,07,13,04,39,18.30
2018,07,13,04,40,18.30
2018,07,13,04,41,18.30
2018,07,13,04,42,18.30
2018,07,13,04,43,18.30
2018,07,13,04,44,18.30
2018,07,13,04,45,18.30
2018,07,13,04,46,18.30
2018,07,13,04,47,18.30
2018,07,13,04,48,18.30
2018,07,13,04,49,18.30
2018,07,13,04,50,18.20
2018,07,13,04,51,18.20
2018,07,13,04,52,18.20
2018,07,13,04,53,18.20
2018,07,13,04,54,18.20
2018,07,13,04,55,18.20
2018,07,13,04,56,18.20
2018,07,13,04,57,18.20
2018,07,13,04,58,18.20
2018,07,13,04,59,18.20
2018,07,13,05,00,18.20
2018,07,13,05,01,18.20
2018,07,13,05,02,18.20
2018,07,13,05,03,18.20
2018,07,13,05,04,18.20
2018,07,13,05,05,18.20
2018,07,13,05,06,18.20
2018,07,13,05,07,18.20
2018,07,13,05,08,18.20
2018,07,13,05,09,18.20
2018,07,13,05,10,18.20
2018,07,13,05,11,18.10
2018,07,13,05,12,18.10
2018,07,13,05,13,18.10
2018,07,13,05,14,18.10
2018,07,13,05,15,18.10
2018,07,13,05,16,18.10
2018,07,13,05,17,18.10
2018,07,13,05,18,18.00
2018,07,13,05,19,18.00
2018,07,13,05,20,18.00
2018,07,13,05,21,18.00
2018,07,13,05,22,18.00
2018,07,13,05,23,18.00
2018,07,13,05,24,17.90
2018,07,13,05,25,17.90
2018,07,13,05,26,17.90
2018,07,13,05,27,17.90
2018,07,13,05,28,17.80
2018,07,13,05,29,17.80
2018,07,13,05,30,17.80
2018,07,13,05,31,17.80
2018,07,13,05,32,17.80
2018,07,13,05,33,17.80
2018,07,13,05,34,17.70
2018,07,13,05,35,17.70
2018,07,13,05,36,17.70
2018,07,13,05,37,17.70
2018,07,13,05,38,17.70
2018,07,13,05,39,17.60
2018,07,13,05,40,17.60
2018,07,13,05,41,17.70
2018,07,13,05,42,17.60
2018,07,13,05,43,17.60
2018,07,13,05,44,17.60
2018,07,13,05,45,17.60
2018,07,13,05,46,17.60
2018,07,13,05,47,17.60
2018,07,13,05,48,17.60
2018,07,13,05,49,17.60
2018,07,13,05,50,17.70
2018,07,13,05,51,17.70
2018,07,13,05,52,17.70
2018,07,13,05,53,17.70
2018,07,13,05,54,17.70
2018,07,13,05,55,17.70
2018,07,13,05,56,17.70
2018,07,13,05,57,17.70
2018,07,13,05,58,17.70
2018,07,13,05,59,17.80
2018,07,13,06,00,17.80
2018,07,13,06,01,17.80
2018,07,13,06,02,17.80
2018,07,13,06,03,17.90
2018,07,13,06,04,17.90
2018,07,13,06,05,17.90
2018,07,13,06,06,17.90
2018,07,13,06,07,17.90
2018,07,13,06,08,17.90
2018,07,13,06,09,18.00
2018,07,13,06,10,18.00
2018,07,13,06,11,18.00
2018,07,13,06,12,18.00
2018,07,13,06,13,18.00
2018,07,13,06,14,18.00
2018,07,13,06,15,18.00
2018,07,13,06,16,17.90
2018,07,13,06,17,17.90
2018,07,13,06,18,17.90
2018,07,13,06,19,17.90
2018,07,13,06,20,17.90
2018,07,13,06,21,18.00
2018,07,13,06,22,18.00
2018,07,13,06,23,18.00
2018,07,13,06,24,18.00
2018,07,13,06,25,17.90
2018,07,13,06,26,17.90
2018,07,13,06,27,17.90
2018,07,13,06,28,17.90
2018,07,13,06,29,17.90
2018,07,13,06,30,18.00
2018,07,13,06,31,18.00
2018,07,13,06,32,17.90
2018,07,13,06,33,17.90
2018,07,13,06,34,17.90
2018,07,13,06,35,17.90
2018,07,13,06,36,18.00
2018,07,13,06,37,17.90
2018,07,13,06,38,17.90
2018,07,13,06,39,18.00
2018,07,13,06,40,18.00
2018,07,13,06,41,18.00
2018,07,13,06,42,18.00
2018,07,13,06,43,18.00
2018,07,13,06,44,18.10
2018,07,13,06,45,18.10
2018,07,13,06,46,18.10
2018,07,13,06,47,18.10
2018,07,13,06,48,18.10
2018,07,13,06,49,18.10
2018,07,13,06,50,18.10
2018,07,13,06,51,18.10
2018,07,13,06,52,18.10
2018,07,13,06,53,18.10
2018,07,13,06,54,18.10
2018,07,13,06,55,18.20
2018,07,13,06,56,18.20
2018,07,13,06,57,18.20
2018,07,13,06,58,18.20
2018,07,13,06,59,18.30
2018,07,13,07,00,18.30
2018,07,13,07,01,18.30
2018,07,13,07,02,18.30
2018,07,13,07,03,18.30
2018,07,13,07,04,18.30
2018,07,13,07,05,18.30
2018,07,13,07,06,18.30
2018,07,13,07,07,18.30
2018,07,13,07,08,18.30
2018,07,13,07,09,18.30
2018,07,13,07,10,18.40
2018,07,13,07,11,18.40
2018,07,13,07,12,18.40
2018,07,13,07,13,18.40
2018,07,13,07,14,18.40
2018,07,13,07,15,18.50
2018,07,13,07,16,18.50
2018,07,13,07,17,18.50
2018,07,13,07,18,18.60
2018,07,13,07,19,18.60
2018,07,13,07,20,18.60
2018,07,13,07,21,18.60
2018,07,13,07,22,18.60
2018,07,13,07,23,18.60
2018,07,13,07,24,18.60
2018,07,13,07,25,18.60
2018,07,13,07,26,18.60
2018,07,13,07,27,18.60
2018,07,13,07,28,18.60
2018,07,13,07,29,18.60
2018,07,13,07,30,18.60
2018,07,13,07,31,18.60
2018,07,13,07,32,18.70
2018,07,13,07,33,18.70
2018,07,13,07,34,18.70
2018,07,13,07,35,18.70
2018,07,13,07,36,18.80
2018,07,13,07,37,18.80
2018,07,13,07,38,18.80
2018,07,13,07,39,18.90
2018,07,13,07,40,18.90
2018,07,13,07,41,19.00
2018,07,13,07,42,19.00
2018,07,13,07,43,19.00
2018,07,13,07,44,19.10
2018,07,13,07,45,19.10
2018,07,13,07,46,19.10
2018,07,13,07,47,19.20
2018,07,13,07,48,19.20
2018,07,13,07,49,19.20
2018,07,13,07,50,19.20
2018,07,13,07,51,19.30
2018,07,13,07,52,19.30
2018,07,13,07,53,19.30
2018,07,13,07,54,19.30
2018,07,13,07,55,19.40
2018,07,13,07,56,19.40
2018,07,13,07,57,19.40
2018,07,13,07,58,19.40
2018,07,13,07,59,19.50
2018,07,13,08,00,19.50
2018,07,13,08,01,19.50
2018,07,13,08,02,19.50
2018,07,13,08,03,19.60
2018,07,13,08,04,19.60
2018,07,13,08,05,19.70
2018,07,13,08,06,19.70
2018,07,13,08,07,19.70
2018,07,13,08,08,19.80
2018,07,13,08,09,19.80
2018,07,13,08,10,19.80
2018,07,13,08,11,19.80
2018,07,13,08,12,19.80
2018,07,13,08,13,19.80
2018,07,13,08,14,19.70
2018,07,13,08,15,19.70
2018,07,13,08,16,19.60
2018,07,13,08,17,19.60
2018,07,13,08,18,19.60
2018,07,13,08,19,19.60
2018,07,13,08,20,19.60
2018,07,13,08,21,19.60
2018,07,13,08,22,19.60
2018,07,13,08,23,19.70
2018,07,13,08,24,19.70
2018,07,13,08,25,19.70
2018,07,13,08,26,19.70
2018,07,13,08,27,19.70
2018,07,13,08,28,19.80
2018,07,13,08,29,19.80
2018,07,13,08,30,19.80
2018,07,13,08,31,19.70
2018,07,13,08,32,19.70
2018,07,13,08,33,19.70
2018,07,13,08,34,19.60
2018,07,13,08,35,19.60
2018,07,13,08,36,19.60
2018,07,13,08,37,19.70
2018,07,13,08,38,19.70
2018,07,13,08,39,19.70
2018,07,13,08,40,19.70
2018,07,13,08,41,19.70
2018,07,13,08,42,19.70
2018,07,13,08,43,19.80
2018,07,13,08,44,19.80
2018,07,13,08,45,19.90
2018,07,13,08,46,19.90
2018,07,13,08,47,19.90
2018,07,13,08,48,19.90
2018,07,13,08,49,19.90
2018,07,13,08,50,19.90
2018,07,13,08,51,19.80
2018,07,13,08,52,19.80
2018,07,13,08,53,19.90
2018,07,13,08,54,20.00
2018,07,13,08,55,20.10
2018,07,13,08,56,20.10
2018,07,13,08,57,20.10
2018,07,13,08,58,20.00
2018,07,13,08,59,20.00
2018,07,13,09,00,19.90
2018,07,13,09,01,19.80
2018,07,13,09,02,19.80
2018,07,13,09,03,19.70
2018,07,13,09,04,19.70
2018,07,13,09,05,19.70
2018,07,13,09,06,19.70
2018,07,13,09,07,19.70
2018,07,13,09,08,19.70
2018,07,13,09,09,19.80
2018,07,13,09,10,19.80
2018,07,13,09,11,19.80
2018,07,13,09,12,19.80
2018,07,13,09,13,19.80
2018,07,13,09,14,19.80
2018,07,13,09,15,19.80
2018,07,13,09,16,19.80
2018,07,13,09,17,19.80
2018,07,13,09,18,19.90
2018,07,13,09,19,19.90
2018,07,13,09,20,19.90
2018,07,13,09,21,19.80
2018,07,13,09,22,19.80
2018,07,13,09,23,19.80
2018,07,13,09,24,19.90
2018,07,13,09,25,20.00
2018,07,13,09,26,20.00
2018,07,13,09,27,20.10
2018,07,13,09,28,20.10
2018,07,13,09,29,20.20
2018,07,13,09,30,20.30
2018,07,13,09,31,20.30
2018,07,13,09,32,20.40
2018,07,13,09,33,20.40
2018,07,13,09,34,20.40
2018,07,13,09,35,20.30
2018,07,13,09,36,20.30
2018,07,13,09,37,20.30
2018,07,13,09,38,20.20
2018,07,13,09,39,20.20
2018,07,13,09,40,20.20
2018,07,13,09,41,20.20
2018,07,13,09,42,20.20
2018,07,13,09,43,20.20
2018,07,13,09,44,20.20
2018,07,13,09,45,20.20
2018,07,13,09,46,20.10
2018,07,13,09,47,20.10
2018,07,13,09,48,20.00
2018,07,13,09,49,20.00
2018,07,13,09,50,20.00
2018,07,13,09,51,20.10
2018,07,13,09,52,20.30
2018,07,13,09,53,20.40
2018,07,13,09,54,20.40
2018,07,13,09,55,20.50
2018,07,13,09,56,20.40
2018,07,13,09,57,20.50
2018,07,13,09,58,20.60
2018,07,13,09,59,20.60
2018,07,13,10,00,20.70
2018,07,13,10,01,20.70
2018,07,13,10,02,20.80
2018,07,13,10,03,20.80
2018,07,13,10,04,20.90
2018,07,13,10,05,21.00
2018,07,13,10,06,21.10
2018,07,13,10,07,21.20
2018,07,13,10,08,21.20
2018,07,13,10,09,21.30
2018,07,13,10,10,21.30
2018,07,13,10,11,21.30
2018,07,13,10,12,21.30
2018,07,13,10,13,21.30
2018,07,13,10,14,21.30
2018,07,13,10,15,21.20
2018,07,13,10,16,21.20
2018,07,13,10,17,21.10
2018,07,13,10,18,21.00
2018,07,13,10,19,20.90
2018,07,13,10,20,20.80
2018,07,13,10,21,20.80
2018,07,13,10,22,20.80
2018,07,13,10,23,20.90
2018,07,13,10,24,21.00
2018,07,13,10,25,21.10
2018,07,13,10,26,21.20
2018,07,13,10,27,21.30
2018,07,13,10,28,21.40
2018,07,13,10,29,21.40
2018,07,13,10,30,21.40
2018,07,13,10,31,21.50
2018,07,13,10,32,21.60
2018,07,13,10,33,21.50
2018,07,13,10,34,21.50
2018,07,13,10,35,21.50
2018,07,13,10,36,21.40
2018,07,13,10,37,21.30
2018,07,13,10,38,21.30
2018,07,13,10,39,21.30
2018,07,13,10,40,21.30
2018,07,13,10,41,21.40
2018,07,13,10,42,21.50
2018,07,13,10,43,21.60
2018,07,13,10,44,21.60
2018,07,13,10,45,21.70
2018,07,13,10,46,21.70
2018,07,13,10,47,21.70
2018,07,13,10,48,21.80
2018,07,13,10,49,21.80
2018,07,13,10,50,21.80
2018,07,13,10,51,21.80
2018,07,13,10,52,21.80
2018,07,13,10,53,21.80
2018,07,13,10,54,21.80
2018,07,13,10,55,21.70
2018,07,13,10,56,21.60
2018,07,13,10,57,21.60
2018,07,13,10,58,21.70
2018,07,13,10,59,21.70
2018,07,13,11,00,21.80
2018,07,13,11,01,21.80
2018,07,13,11,02,21.80
2018,07,13,11,03,21.80
2018,07,13,11,04,21.70
2018,07,13,11,05,21.70
2018,07,13,11,06,21.70
2018,07,13,11,07,21.70
2018,07,13,11,08,21.70
2018,07,13,11,09,21.80
2018,07,13,11,10,21.80
2018,07,13,11,11,21.80
2018,07,13,11,12,21.80
2018,07,13,11,13,21.90
2018,07,13,11,14,21.90
2018,07,13,11,15,21.90
2018,07,13,11,16,21.90
2018,07,13,11,17,21.90
2018,07,13,11,18,21.80
2018,07,13,11,19,21.70
2018,07,13,11,20,21.60
2018,07,13,11,21,21.50
2018,07,13,11,22,21.40
2018,07,13,11,23,21.50
2018,07,13,11,24,21.50
2018,07,13,11,25,21.60
2018,07,13,11,26,21.60
2018,07,13,11,27,21.60
2018,07,13,11,28,21.50
2018,07,13,11,29,21.50
2018,07,13,11,30,21.50
2018,07,13,11,31,21.40
2018,07,13,11,32,21.50
2018,07,13,11,33,21.60
2018,07,13,11,34,21.60
2018,07,13,11,35,21.60
2018,07,13,11,36,21.50
2018,07,13,11,37,21.40
2018,07,13,11,38,21.40
2018,07,13,11,39,21.30
2018,07,13,11,40,21.20
2018,07,13,11,41,21.10
2018,07,13,11,42,21.00
2018,07,13,11,43,21.00
2018,07,13,11,44,21.00
2018,07,13,11,45,21.10
2018,07,13,11,46,21.20
2018,07,13,11,47,21.30
2018,07,13,11,48,21.40
2018,07,13,11,49,21.60
2018,07,13,11,50,21.70
2018,07,13,11,51,21.80
2018,07,13,11,52,21.90
2018,07,13,11,53,21.90
2018,07,13,11,54,21.90
2018,07,13,11,55,22.00
2018,07,13,11,56,22.00
2018,07,13,11,57,22.00
2018,07,13,11,58,22.10
2018,07,13,11,59,22.10
2018,07,13,12,00,22.10
2018,07,13,12,01,22.20
2018,07,13,12,02,22.20
2018,07,13,12,03,22.20
2018,07,13,12,04,22.20
2018,07,13,12,05,22.20
2018,07,13,12,06,22.20
2018,07,13,12,07,22.20
2018,07,13,12,08,22.30
2018,07,13,12,09,22.40
2018,07,13,12,10,22.40
2018,07,13,12,11,22.30
2018,07,13,12,12,22.20
2018,07,13,12,13,22.20
2018,07,13,12,14,22.20
2018,07,13,12,15,22.30
2018,07,13,12,16,22.20
2018,07,13,12,17,22.20
2018,07,13,12,18,22.30
2018,07,13,12,19,22.30
2018,07,13,12,20,22.30
2018,07,13,12,21,22.30
2018,07,13,12,22,22.40
2018,07,13,12,23,22.50
2018,07,13,12,24,22.50
2018,07,13,12,25,22.60
2018,07,13,12,26,22.60
2018,07,13,12,27,22.40
2018,07,13,12,28,22.30
2018,07,13,12,29,22.20
2018,07,13,12,30,22.10
2018,07,13,12,31,22.20
2018,07,13,12,32,22.30
2018,07,13,12,33,22.50
2018,07,13,12,34,22.60
2018,07,13,12,35,22.80
2018,07,13,12,36,22.80
2018,07,13,12,37,22.90
2018,07,13,12,38,22.90
2018,07,13,12,39,23.00
2018,07,13,12,40,23.10
2018,07,13,12,41,23.10
2018,07,13,12,42,23.10
2018,07,13,12,43,23.10
2018,07,13,12,44,23.00
2018,07,13,12,45,23.00
2018,07,13,12,46,23.00
2018,07,13,12,47,22.90
2018,07,13,12,48,22.80
2018,07,13,12,49,22.80
2018,07,13,12,50,22.70
2018,07,13,12,51,22.60
2018,07,13,12,52,22.50
2018,07,13,12,53,22.50
2018,07,13,12,54,22.40
2018,07,13,12,55,22.40
2018,07,13,12,56,22.40
2018,07,13,12,57,22.40
2018,07,13,12,58,22.50
2018,07,13,12,59,22.50
2018,07,13,13,00,22.60
2018,07,13,13,01,22.60
2018,07,13,13,02,22.60
2018,07,13,13,03,22.60
2018,07,13,13,04,22.60
2018,07,13,13,05,22.60
2018,07,13,13,06,22.70
2018,07,13,13,07,22.70
2018,07,13,13,08,22.80
2018,07,13,13,09,22.90
2018,07,13,13,10,23.00
2018,07,13,13,11,23.10
2018,07,13,13,12,23.10
2018,07,13,13,13,23.10
2018,07,13,13,14,23.20
2018,07,13,13,15,23.30
2018,07,13,13,16,23.30
2018,07,13,13,17,23.30
2018,07,13,13,18,23.20
2018,07,13,13,19,23.20
2018,07,13,13,20,23.10
2018,07,13,13,21,23.00
2018,07,13,13,22,23.00
2018,07,13,13,23,22.90
2018,07,13,13,24,22.90
2018,07,13,13,25,22.90
2018,07,13,13,26,22.90
2018,07,13,13,27,22.90
2018,07,13,13,28,22.90
2018,07,13,13,29,23.00
2018,07,13,13,30,23.00
2018,07,13,13,31,23.10
2018,07,13,13,32,23.10
2018,07,13,13,33,23.10
2018,07,13,13,34,23.20
2018,07,13,13,35,23.20
2018,07,13,13,36,23.20
2018,07,13,13,37,23.30
2018,07,13,13,38,23.30
2018,07,13,13,39,23.30
2018,07,13,13,40,23.20
2018,07,13,13,41,23.10
2018,07,13,13,42,23.20
2018,07,13,13,43,23.30
2018,07,13,13,44,23.40
2018,07,13,13,45,23.50
2018,07,13,13,46,23.60
2018,07,13,13,47,23.60
2018,07,13,13,48,23.70
2018,07,13,13,49,23.80
2018,07,13,13,50,23.90
2018,07,13,13,51,24.00
2018,07,13,13,52,24.10
2018,07,13,13,53,24.20
2018,07,13,13,54,24.30
2018,07,13,13,55,24.40
2018,07,13,13,56,24.40
2018,07,13,13,57,24.50
2018,07,13,13,58,24.50
2018,07,13,13,59,24.40
2018,07,13,14,00,24.40
2018,07,13,14,01,24.50
2018,07,13,14,02,24.50
2018,07,13,14,03,24.60
2018,07,13,14,04,24.60
2018,07,13,14,05,24.60
2018,07,13,14,06,24.60
2018,07,13,14,07,24.60
2018,07,13,14,08,24.60
2018,07,13,14,09,24.50
2018,07,13,14,10,24.50
2018,07,13,14,11,24.40
2018,07,13,14,12,24.40
2018,07,13,14,13,24.40
2018,07,13,14,14,24.30
2018,07,13,14,15,24.30
2018,07,13,14,16,24.30
2018,07,13,14,17,24.30
2018,07,13,14,18,24.30
2018,07,13,14,19,24.20
2018,07,13,14,20,24.20
2018,07,13,14,21,24.20
2018,07,13,14,22,24.20
2018,07,13,14,23,24.20
2018,07,13,14,24,24.20
2018,07,13,14,25,24.20
2018,07,13,14,26,24.30
2018,07,13,14,27,24.30
2018,07,13,14,28,24.20
2018,07,13,14,29,24.20
2018,07,13,14,30,24.20
2018,07,13,14,31,24.10
2018,07,13,14,32,24.10
2018,07,13,14,33,24.10
2018,07,13,14,34,24.10
2018,07,13,14,35,24.10
2018,07,13,14,36,24.20
2018,07,13,14,37,24.20
2018,07,13,14,38,24.20
2018,07,13,14,39,24.30
2018,07,13,14,40,24.30
2018,07,13,14,41,24.30
2018,07,13,14,42,24.40
2018,07,13,14,43,24.40
2018,07,13,14,44,24.40
2018,07,13,14,45,24.40
2018,07,13,14,46,24.50
2018,07,13,14,47,24.60
2018,07,13,14,48,24.70
2018,07,13,14,49,24.80
2018,07,13,14,50,24.80
2018,07,13,14,51,24.80
2018,07,13,14,52,24.60
2018,07,13,14,53,24.50
2018,07,13,14,54,24.40
2018,07,13,14,55,24.40
2018,07,13,14,56,24.50
2018,07,13,14,57,24.70
2018,07,13,14,58,24.80
2018,07,13,14,59,24.90
2018,07,13,15,00,25.10
2018,07,13,15,01,25.20
2018,07,13,15,02,25.30
2018,07,13,15,03,25.30
2018,07,13,15,04,25.30
2018,07,13,15,05,25.40
2018,07,13,15,06,25.40
2018,07,13,15,07,25.50
2018,07,13,15,08,25.50
2018,07,13,15,09,25.60
2018,07,13,15,10,25.60
2018,07,13,15,11,25.60
2018,07,13,15,12,25.70
2018,07,13,15,13,25.80
2018,07,13,15,14,25.80
2018,07,13,15,15,25.80
2018,07,13,15,16,25.80
2018,07,13,15,17,25.70
2018,07,13,15,18,25.70
2018,07,13,15,19,25.60
2018,07,13,15,20,25.50
2018,07,13,15,21,25.50
2018,07,13,15,22,25.50
2018,07,13,15,23,25.60
2018,07,13,15,24,25.60
2018,07,13,15,25,25.60
2018,07,13,15,26,25.60
2018,07,13,15,27,25.70
2018,07,13,15,28,25.70
2018,07,13,15,29,25.80
2018,07,13,15,30,25.80
2018,07,13,15,31,25.80
2018,07,13,15,32,25.80
2018,07,13,15,33,25.80
2018,07,13,15,34,25.90
2018,07,13,15,35,25.90
2018,07,13,15,36,25.90
2018,07,13,15,37,25.90
2018,07,13,15,38,25.90
2018,07,13,15,39,26.00
2018,07,13,15,40,26.00
2018,07,13,15,41,26.10
2018,07,13,15,42,26.10
2018,07,13,15,43,26.20
2018,07,13,15,44,26.20
2018,07,13,15,45,26.20
2018,07,13,15,46,26.10
2018,07,13,15,47,26.10
2018,07,13,15,48,26.00
2018,07,13,15,49,26.00
2018,07,13,15,50,25.90
2018,07,13,15,51,25.90
2018,07,13,15,52,25.90
2018,07,13,15,53,25.90
2018,07,13,15,54,25.90
2018,07,13,15,55,25.90
2018,07,13,15,56,25.90
2018,07,13,15,57,25.90
2018,07,13,15,58,25.80
2018,07,13,15,59,25.80
2018,07,13,16,00,25.70
2018,07,13,16,01,25.50
2018,07,13,16,02,25.40
2018,07,13,16,03,25.40
2018,07,13,16,04,25.40
2018,07,13,16,05,25.40
2018,07,13,16,06,25.40
2018,07,13,16,07,25.40
2018,07,13,16,08,25.30
2018,07,13,16,09,25.30
2018,07,13,16,10,25.30
2018,07,13,16,11,25.40
2018,07,13,16,12,25.40
2018,07,13,16,13,25.40
2018,07,13,16,14,25.50
2018,07,13,16,15,25.60
2018,07,13,16,16,25.70
2018,07,13,16,17,25.70
2018,07,13,16,18,25.80
2018,07,13,16,19,25.80
2018,07,13,16,20,25.90
2018,07,13,16,21,25.90
2018,07,13,16,22,26.00
2018,07,13,16,23,26.00
2018,07,13,16,24,26.00
2018,07,13,16,25,26.00
2018,07,13,16,26,26.10
2018,07,13,16,27,26.20
2018,07,13,16,28,26.30
2018,07,13,16,29,26.30
2018,07,13,16,30,26.30
2018,07,13,16,31,26.20
2018,07,13,16,32,26.10
2018,07,13,16,33,26.00
2018,07,13,16,34,25.80
2018,07,13,16,35,25.70
2018,07,13,16,36,25.70
2018,07,13,16,37,25.70
2018,07,13,16,38,25.70
2018,07,13,16,39,25.70
2018,07,13,16,40,25.70
2018,07,13,16,41,25.70
2018,07,13,16,42,25.70
2018,07,13,16,43,25.80
2018,07,13,16,44,25.80
2018,07,13,16,45,25.80
2018,07,13,16,46,25.70
2018,07,13,16,47,25.70
2018,07,13,16,48,25.80
2018,07,13,16,49,25.80
2018,07,13,16,50,25.90
2018,07,13,16,51,25.90
2018,07,13,16,52,25.90
2018,07,13,16,53,26.00
2018,07,13,16,54,26.00
2018,07,13,16,55,26.10
2018,07,13,16,56,26.10
2018,07,13,16,57,26.20
2018,07,13,16,58,26.20
2018,07,13,16,59,26.20
2018,07,13,17,00,26.20
2018,07,13,17,01,26.30
2018,07,13,17,02,26.40
2018,07,13,17,03,26.40
2018,07,13,17,04,26.40
2018,07,13,17,05,26.40
2018,07,13,17,06,26.40
2018,07,13,17,07,26.40
2018,07,13,17,08,26.40
2018,07,13,17,09,26.40
2018,07,13,17,10,26.40
2018,07,13,17,11,26.30
2018,07,13,17,12,26.30
2018,07,13,17,13,26.30
2018,07,13,17,14,26.20
2018,07,13,17,15,26.10
2018,07,13,17,16,26.10
2018,07,13,17,17,26.10
2018,07,13,17,18,26.10
2018,07,13,17,19,26.10