Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,9.70
2009,05,23,00,01,9.70
2009,05,23,00,02,9.70
2009,05,23,00,03,9.70
2009,05,23,00,04,9.70
2009,05,23,00,05,9.70
2009,05,23,00,06,9.70
2009,05,23,00,07,9.70
2009,05,23,00,08,9.70
2009,05,23,00,09,9.70
2009,05,23,00,10,9.60
2009,05,23,00,11,9.60
2009,05,23,00,12,9.60
2009,05,23,00,13,9.60
2009,05,23,00,14,9.60
2009,05,23,00,15,9.60
2009,05,23,00,16,9.60
2009,05,23,00,17,9.60
2009,05,23,00,18,9.60
2009,05,23,00,19,9.60
2009,05,23,00,20,9.60
2009,05,23,00,21,9.50
2009,05,23,00,22,9.50
2009,05,23,00,23,9.50
2009,05,23,00,24,9.60
2009,05,23,00,25,9.60
2009,05,23,00,26,9.70
2009,05,23,00,27,9.70
2009,05,23,00,28,9.70
2009,05,23,00,29,9.70
2009,05,23,00,30,9.70
2009,05,23,00,31,9.80
2009,05,23,00,32,9.90
2009,05,23,00,33,10.00
2009,05,23,00,34,10.10
2009,05,23,00,35,10.20
2009,05,23,00,36,10.30
2009,05,23,00,37,10.30
2009,05,23,00,38,10.30
2009,05,23,00,39,10.30
2009,05,23,00,40,10.30
2009,05,23,00,41,10.30
2009,05,23,00,42,10.20
2009,05,23,00,43,10.20
2009,05,23,00,44,10.20
2009,05,23,00,45,10.10
2009,05,23,00,46,10.00
2009,05,23,00,47,9.90
2009,05,23,00,48,9.90
2009,05,23,00,49,9.80
2009,05,23,00,50,9.70
2009,05,23,00,51,9.60
2009,05,23,00,52,9.50
2009,05,23,00,53,9.40
2009,05,23,00,54,9.40
2009,05,23,00,55,9.30
2009,05,23,00,56,9.20
2009,05,23,00,57,9.20
2009,05,23,00,58,9.10
2009,05,23,00,59,9.10
2009,05,23,01,00,9.00
2009,05,23,01,01,8.90
2009,05,23,01,02,8.90
2009,05,23,01,03,8.80
2009,05,23,01,04,8.70
2009,05,23,01,05,8.70
2009,05,23,01,06,8.70
2009,05,23,01,07,8.60
2009,05,23,01,08,8.50
2009,05,23,01,09,8.50
2009,05,23,01,10,8.40
2009,05,23,01,11,8.40
2009,05,23,01,12,8.40
2009,05,23,01,13,8.30
2009,05,23,01,14,8.30
2009,05,23,01,15,8.30
2009,05,23,01,16,8.20
2009,05,23,01,17,8.20
2009,05,23,01,18,8.10
2009,05,23,01,19,8.00
2009,05,23,01,20,8.00
2009,05,23,01,21,7.90
2009,05,23,01,22,7.90
2009,05,23,01,23,7.80
2009,05,23,01,24,7.80
2009,05,23,01,25,7.80
2009,05,23,01,26,7.80
2009,05,23,01,27,7.80
2009,05,23,01,28,7.70
2009,05,23,01,29,7.70
2009,05,23,01,30,7.70
2009,05,23,01,31,7.80
2009,05,23,01,32,7.80
2009,05,23,01,33,7.80
2009,05,23,01,34,7.80
2009,05,23,01,35,7.80
2009,05,23,01,36,7.80
2009,05,23,01,37,7.80
2009,05,23,01,38,7.80
2009,05,23,01,39,7.80
2009,05,23,01,40,7.80
2009,05,23,01,41,7.80
2009,05,23,01,42,7.80
2009,05,23,01,43,7.80
2009,05,23,01,44,7.80
2009,05,23,01,45,7.80
2009,05,23,01,46,7.80
2009,05,23,01,47,7.80
2009,05,23,01,48,7.80
2009,05,23,01,49,7.80
2009,05,23,01,50,7.70
2009,05,23,01,51,7.70
2009,05,23,01,52,7.60
2009,05,23,01,53,7.60
2009,05,23,01,54,7.60
2009,05,23,01,55,7.60
2009,05,23,01,56,7.50
2009,05,23,01,57,7.50
2009,05,23,01,58,7.50
2009,05,23,01,59,7.50
2009,05,23,02,00,7.50
2009,05,23,02,01,7.50
2009,05,23,02,02,7.50
2009,05,23,02,03,7.50
2009,05,23,02,04,7.40
2009,05,23,02,05,7.40
2009,05,23,02,06,7.40
2009,05,23,02,07,7.40
2009,05,23,02,08,7.40
2009,05,23,02,09,7.40
2009,05,23,02,10,7.40
2009,05,23,02,11,7.40
2009,05,23,02,12,7.40
2009,05,23,02,13,7.30
2009,05,23,02,14,7.30
2009,05,23,02,15,7.30
2009,05,23,02,16,7.30
2009,05,23,02,17,7.30
2009,05,23,02,18,7.30
2009,05,23,02,19,7.30
2009,05,23,02,20,7.30
2009,05,23,02,21,7.30
2009,05,23,02,22,7.30
2009,05,23,02,23,7.30
2009,05,23,02,24,7.30
2009,05,23,02,25,7.30
2009,05,23,02,26,7.30
2009,05,23,02,27,7.30
2009,05,23,02,28,7.20
2009,05,23,02,29,7.20
2009,05,23,02,30,7.20
2009,05,23,02,31,7.20
2009,05,23,02,32,7.20
2009,05,23,02,33,7.20
2009,05,23,02,34,7.20
2009,05,23,02,35,7.20
2009,05,23,02,36,7.20
2009,05,23,02,37,7.20
2009,05,23,02,38,7.20
2009,05,23,02,39,7.20
2009,05,23,02,40,7.20
2009,05,23,02,41,7.20
2009,05,23,02,42,7.20
2009,05,23,02,43,7.20
2009,05,23,02,44,7.20
2009,05,23,02,45,7.20
2009,05,23,02,46,7.20
2009,05,23,02,47,7.20
2009,05,23,02,48,7.30
2009,05,23,02,49,7.20
2009,05,23,02,50,7.20
2009,05,23,02,51,7.20
2009,05,23,02,52,7.20
2009,05,23,02,53,7.20
2009,05,23,02,54,7.20
2009,05,23,02,55,7.10
2009,05,23,02,56,7.10
2009,05,23,02,57,7.10
2009,05,23,02,58,7.10
2009,05,23,02,59,7.20
2009,05,23,03,00,7.20
2009,05,23,03,01,7.20
2009,05,23,03,02,7.10
2009,05,23,03,03,7.10
2009,05,23,03,04,7.10
2009,05,23,03,05,7.00
2009,05,23,03,06,7.00
2009,05,23,03,07,6.90
2009,05,23,03,08,6.90
2009,05,23,03,09,6.90
2009,05,23,03,10,6.90
2009,05,23,03,11,6.80
2009,05,23,03,12,6.80
2009,05,23,03,13,6.80
2009,05,23,03,14,6.80
2009,05,23,03,15,6.80
2009,05,23,03,16,6.80
2009,05,23,03,17,6.70
2009,05,23,03,18,6.70
2009,05,23,03,19,6.70
2009,05,23,03,20,6.60
2009,05,23,03,21,6.60
2009,05,23,03,22,6.60
2009,05,23,03,23,6.60
2009,05,23,03,24,6.60
2009,05,23,03,25,6.60
2009,05,23,03,26,6.60
2009,05,23,03,27,6.60
2009,05,23,03,28,6.60
2009,05,23,03,29,6.70
2009,05,23,03,30,6.70
2009,05,23,03,31,6.70
2009,05,23,03,32,6.70
2009,05,23,03,33,6.70
2009,05,23,03,34,6.70
2009,05,23,03,35,6.70
2009,05,23,03,36,6.70
2009,05,23,03,37,6.70
2009,05,23,03,38,6.70
2009,05,23,03,39,6.70
2009,05,23,03,40,6.70
2009,05,23,03,41,6.80
2009,05,23,03,42,6.80
2009,05,23,03,43,6.80
2009,05,23,03,44,6.80
2009,05,23,03,45,6.80
2009,05,23,03,46,6.80
2009,05,23,03,47,6.70
2009,05,23,03,48,6.70
2009,05,23,03,49,6.70
2009,05,23,03,50,6.60
2009,05,23,03,51,6.60
2009,05,23,03,52,6.60
2009,05,23,03,53,6.60
2009,05,23,03,54,6.60
2009,05,23,03,55,6.60
2009,05,23,03,56,6.60
2009,05,23,03,57,6.60
2009,05,23,03,58,6.60
2009,05,23,03,59,6.60
2009,05,23,04,00,6.60
2009,05,23,04,01,6.40
2009,05,23,04,02,6.40
2009,05,23,04,03,6.40
2009,05,23,04,04,6.40
2009,05,23,04,05,6.40
2009,05,23,04,06,6.40
2009,05,23,04,07,6.40
2009,05,23,04,08,6.40
2009,05,23,04,09,6.30
2009,05,23,04,10,6.30
2009,05,23,04,11,6.30
2009,05,23,04,12,6.30
2009,05,23,04,13,6.30
2009,05,23,04,14,6.40
2009,05,23,04,15,6.40
2009,05,23,04,16,6.40
2009,05,23,04,17,6.40
2009,05,23,04,18,6.40
2009,05,23,04,19,6.40
2009,05,23,04,20,6.40
2009,05,23,04,21,6.40
2009,05,23,04,22,6.40
2009,05,23,04,23,6.40
2009,05,23,04,24,6.40
2009,05,23,04,25,6.40
2009,05,23,04,26,6.40
2009,05,23,04,27,6.40
2009,05,23,04,28,6.40
2009,05,23,04,29,6.40
2009,05,23,04,30,6.40
2009,05,23,04,31,6.40
2009,05,23,04,32,6.40
2009,05,23,04,33,6.40
2009,05,23,04,34,6.40
2009,05,23,04,35,6.40
2009,05,23,04,36,6.40
2009,05,23,04,37,6.40
2009,05,23,04,38,6.40
2009,05,23,04,39,6.40
2009,05,23,04,40,6.40
2009,05,23,04,41,6.40
2009,05,23,04,42,6.40
2009,05,23,04,43,6.40
2009,05,23,04,44,6.40
2009,05,23,04,45,6.40
2009,05,23,04,46,6.30
2009,05,23,04,47,6.30
2009,05,23,04,48,6.30
2009,05,23,04,49,6.30
2009,05,23,04,50,6.30
2009,05,23,04,51,6.30
2009,05,23,04,52,6.30
2009,05,23,04,53,6.30
2009,05,23,04,54,6.40
2009,05,23,04,55,6.40
2009,05,23,04,56,6.40
2009,05,23,04,57,6.40
2009,05,23,04,58,6.40
2009,05,23,04,59,6.40
2009,05,23,05,00,6.40
2009,05,23,05,01,6.40
2009,05,23,05,02,6.40
2009,05,23,05,03,6.40
2009,05,23,05,04,6.30
2009,05,23,05,05,6.30
2009,05,23,05,06,6.30
2009,05,23,05,07,6.20
2009,05,23,05,08,6.20
2009,05,23,05,09,6.20
2009,05,23,05,10,6.20
2009,05,23,05,11,6.20
2009,05,23,05,12,6.20
2009,05,23,05,13,6.20
2009,05,23,05,14,6.20
2009,05,23,05,15,6.20
2009,05,23,05,16,6.20
2009,05,23,05,17,6.20
2009,05,23,05,18,6.20
2009,05,23,05,19,6.20
2009,05,23,05,20,6.20
2009,05,23,05,21,6.20
2009,05,23,05,22,6.20
2009,05,23,05,23,6.20
2009,05,23,05,24,6.20
2009,05,23,05,25,6.20
2009,05,23,05,26,6.20
2009,05,23,05,27,6.20
2009,05,23,05,28,6.20
2009,05,23,05,29,6.20
2009,05,23,05,30,6.20
2009,05,23,05,31,6.20
2009,05,23,05,32,6.20
2009,05,23,05,33,6.20
2009,05,23,05,34,6.20
2009,05,23,05,35,6.20
2009,05,23,05,36,6.20
2009,05,23,05,37,6.20
2009,05,23,05,38,6.20
2009,05,23,05,39,6.20
2009,05,23,05,40,6.20
2009,05,23,05,41,6.10
2009,05,23,05,42,6.10
2009,05,23,05,43,6.10
2009,05,23,05,44,6.10
2009,05,23,05,45,6.20
2009,05,23,05,46,6.20
2009,05,23,05,47,6.20
2009,05,23,05,48,6.20
2009,05,23,05,49,6.20
2009,05,23,05,50,6.20
2009,05,23,05,51,6.30
2009,05,23,05,52,6.30
2009,05,23,05,53,6.30
2009,05,23,05,54,6.40
2009,05,23,05,55,6.40
2009,05,23,05,56,6.40
2009,05,23,05,57,6.50
2009,05,23,05,58,6.60
2009,05,23,05,59,6.60
2009,05,23,06,00,6.60
2009,05,23,06,01,6.60
2009,05,23,06,02,6.60
2009,05,23,06,03,6.70
2009,05,23,06,04,6.70
2009,05,23,06,05,6.80
2009,05,23,06,06,6.80
2009,05,23,06,07,6.90
2009,05,23,06,08,7.00
2009,05,23,06,09,7.00
2009,05,23,06,10,7.10
2009,05,23,06,11,7.10
2009,05,23,06,12,7.20
2009,05,23,06,13,7.30
2009,05,23,06,14,7.30
2009,05,23,06,15,7.40
2009,05,23,06,16,7.40
2009,05,23,06,17,7.40
2009,05,23,06,18,7.50
2009,05,23,06,19,7.50
2009,05,23,06,20,7.60
2009,05,23,06,21,7.60
2009,05,23,06,22,7.70
2009,05,23,06,23,7.70
2009,05,23,06,24,7.70
2009,05,23,06,25,7.80
2009,05,23,06,26,7.80
2009,05,23,06,27,7.80
2009,05,23,06,28,7.90
2009,05,23,06,29,7.90
2009,05,23,06,30,7.90
2009,05,23,06,31,8.00
2009,05,23,06,32,8.10
2009,05,23,06,33,8.20
2009,05,23,06,34,8.20
2009,05,23,06,35,8.30
2009,05,23,06,36,8.30
2009,05,23,06,37,8.40
2009,05,23,06,38,8.50
2009,05,23,06,39,8.50
2009,05,23,06,40,8.70
2009,05,23,06,41,8.70
2009,05,23,06,42,8.80
2009,05,23,06,43,8.80
2009,05,23,06,44,8.90
2009,05,23,06,45,8.90
2009,05,23,06,46,9.00
2009,05,23,06,47,9.10
2009,05,23,06,48,9.20
2009,05,23,06,49,9.20
2009,05,23,06,50,9.30
2009,05,23,06,51,9.40
2009,05,23,06,52,9.50
2009,05,23,06,53,9.60
2009,05,23,06,54,9.60
2009,05,23,06,55,9.70
2009,05,23,06,56,9.70
2009,05,23,06,57,9.80
2009,05,23,06,58,9.90
2009,05,23,06,59,10.00
2009,05,23,07,00,10.20
2009,05,23,07,01,10.30
2009,05,23,07,02,10.40
2009,05,23,07,03,10.50
2009,05,23,07,04,10.60
2009,05,23,07,05,10.70
2009,05,23,07,06,10.70
2009,05,23,07,07,10.80
2009,05,23,07,08,10.90
2009,05,23,07,09,10.90
2009,05,23,07,10,10.90
2009,05,23,07,11,10.90
2009,05,23,07,12,11.00
2009,05,23,07,13,11.10
2009,05,23,07,14,11.10
2009,05,23,07,15,11.10
2009,05,23,07,16,11.10
2009,05,23,07,17,11.10
2009,05,23,07,18,11.10
2009,05,23,07,19,11.20
2009,05,23,07,20,11.20
2009,05,23,07,21,11.20
2009,05,23,07,22,11.20
2009,05,23,07,23,11.30
2009,05,23,07,24,11.30
2009,05,23,07,25,11.40
2009,05,23,07,26,11.40
2009,05,23,07,27,11.40
2009,05,23,07,28,11.40
2009,05,23,07,29,11.60
2009,05,23,07,30,11.60
2009,05,23,07,31,11.70
2009,05,23,07,32,11.70
2009,05,23,07,33,11.80
2009,05,23,07,34,11.80
2009,05,23,07,35,11.80
2009,05,23,07,36,11.80
2009,05,23,07,37,11.70
2009,05,23,07,38,11.70
2009,05,23,07,39,11.70
2009,05,23,07,40,11.80
2009,05,23,07,41,11.80
2009,05,23,07,42,12.00
2009,05,23,07,43,12.10
2009,05,23,07,44,12.20
2009,05,23,07,45,12.30
2009,05,23,07,46,12.30
2009,05,23,07,47,12.30
2009,05,23,07,48,12.40
2009,05,23,07,49,12.50
2009,05,23,07,50,12.50
2009,05,23,07,51,12.60
2009,05,23,07,52,12.60
2009,05,23,07,53,12.80
2009,05,23,07,54,12.80
2009,05,23,07,55,12.90
2009,05,23,07,56,13.00
2009,05,23,07,57,13.00
2009,05,23,07,58,13.10
2009,05,23,07,59,13.20
2009,05,23,08,00,13.30
2009,05,23,08,01,13.30
2009,05,23,08,02,13.30
2009,05,23,08,03,13.40
2009,05,23,08,04,13.40
2009,05,23,08,05,13.50
2009,05,23,08,06,13.50
2009,05,23,08,07,13.40
2009,05,23,08,08,13.40
2009,05,23,08,09,13.40
2009,05,23,08,10,13.50
2009,05,23,08,11,13.60
2009,05,23,08,12,13.70
2009,05,23,08,13,13.60
2009,05,23,08,14,13.50
2009,05,23,08,15,13.60
2009,05,23,08,16,13.60
2009,05,23,08,17,13.70
2009,05,23,08,18,13.70
2009,05,23,08,19,13.80
2009,05,23,08,20,13.90
2009,05,23,08,21,13.90
2009,05,23,08,22,13.90
2009,05,23,08,23,13.90
2009,05,23,08,24,13.90
2009,05,23,08,25,14.00
2009,05,23,08,26,14.00
2009,05,23,08,27,14.10
2009,05,23,08,28,14.20
2009,05,23,08,29,14.20
2009,05,23,08,30,14.30
2009,05,23,08,31,14.40
2009,05,23,08,32,14.50
2009,05,23,08,33,14.60
2009,05,23,08,34,14.60
2009,05,23,08,35,14.60
2009,05,23,08,36,14.60
2009,05,23,08,37,14.60
2009,05,23,08,38,14.70
2009,05,23,08,39,14.60
2009,05,23,08,40,14.60
2009,05,23,08,41,14.50
2009,05,23,08,42,14.50
2009,05,23,08,43,14.50
2009,05,23,08,44,14.50
2009,05,23,08,45,14.50
2009,05,23,08,46,14.60
2009,05,23,08,47,14.60
2009,05,23,08,48,14.60
2009,05,23,08,49,14.70
2009,05,23,08,50,14.70
2009,05,23,08,51,14.60
2009,05,23,08,52,14.60
2009,05,23,08,53,14.50
2009,05,23,08,54,14.50
2009,05,23,08,55,14.60
2009,05,23,08,56,14.70
2009,05,23,08,57,14.70
2009,05,23,08,58,14.80
2009,05,23,08,59,14.80
2009,05,23,09,00,14.80
2009,05,23,09,01,14.80
2009,05,23,09,02,14.80
2009,05,23,09,03,14.80
2009,05,23,09,04,14.80
2009,05,23,09,05,14.90
2009,05,23,09,06,15.00
2009,05,23,09,07,15.00
2009,05,23,09,08,15.00
2009,05,23,09,09,15.00
2009,05,23,09,10,15.00
2009,05,23,09,11,15.10
2009,05,23,09,12,15.10
2009,05,23,09,13,15.20
2009,05,23,09,14,15.20
2009,05,23,09,15,15.20
2009,05,23,09,16,15.10
2009,05,23,09,17,15.10
2009,05,23,09,18,15.00
2009,05,23,09,19,14.90
2009,05,23,09,20,14.80
2009,05,23,09,21,14.80
2009,05,23,09,22,14.90
2009,05,23,09,23,15.00
2009,05,23,09,24,15.10
2009,05,23,09,25,15.20
2009,05,23,09,26,15.40
2009,05,23,09,27,15.50
2009,05,23,09,28,15.60
2009,05,23,09,29,15.80
2009,05,23,09,30,16.00
2009,05,23,09,31,16.10
2009,05,23,09,32,16.20
2009,05,23,09,33,16.20
2009,05,23,09,34,16.10
2009,05,23,09,35,15.90
2009,05,23,09,36,15.70
2009,05,23,09,37,15.50
2009,05,23,09,38,15.30
2009,05,23,09,39,15.10
2009,05,23,09,40,15.00
2009,05,23,09,41,14.90
2009,05,23,09,42,14.90
2009,05,23,09,43,14.80
2009,05,23,09,44,14.80
2009,05,23,09,45,14.70
2009,05,23,09,46,14.60
2009,05,23,09,47,14.50
2009,05,23,09,48,14.50
2009,05,23,09,49,14.50
2009,05,23,09,50,14.40
2009,05,23,09,51,14.40
2009,05,23,09,52,14.40
2009,05,23,09,53,14.50
2009,05,23,09,54,14.60
2009,05,23,09,55,14.70
2009,05,23,09,56,14.80
2009,05,23,09,57,15.00
2009,05,23,09,58,15.10
2009,05,23,09,59,15.20
2009,05,23,10,00,15.30
2009,05,23,10,01,15.40
2009,05,23,10,02,15.40
2009,05,23,10,03,15.30
2009,05,23,10,04,15.20
2009,05,23,10,05,15.10
2009,05,23,10,06,15.00
2009,05,23,10,07,14.90
2009,05,23,10,08,14.80
2009,05,23,10,09,14.90
2009,05,23,10,10,14.90
2009,05,23,10,11,14.80
2009,05,23,10,12,14.80
2009,05,23,10,13,14.70
2009,05,23,10,14,14.70
2009,05,23,10,15,14.70
2009,05,23,10,16,14.70
2009,05,23,10,17,14.60
2009,05,23,10,18,14.60
2009,05,23,10,19,14.60
2009,05,23,10,20,14.50
2009,05,23,10,21,14.40
2009,05,23,10,22,14.30
2009,05,23,10,23,14.20
2009,05,23,10,24,14.20
2009,05,23,10,25,14.20
2009,05,23,10,26,14.20
2009,05,23,10,27,14.20
2009,05,23,10,28,14.30
2009,05,23,10,29,14.30
2009,05,23,10,30,14.40
2009,05,23,10,31,14.50
2009,05,23,10,32,14.60
2009,05,23,10,33,14.70
2009,05,23,10,34,14.80
2009,05,23,10,35,14.80
2009,05,23,10,36,14.80
2009,05,23,10,37,14.70
2009,05,23,10,38,14.70
2009,05,23,10,39,14.70
2009,05,23,10,40,14.80
2009,05,23,10,41,14.80
2009,05,23,10,42,14.80
2009,05,23,10,43,14.80
2009,05,23,10,44,14.90
2009,05,23,10,45,14.90
2009,05,23,10,46,14.90
2009,05,23,10,47,14.90
2009,05,23,10,48,14.80
2009,05,23,10,49,14.70
2009,05,23,10,50,14.70
2009,05,23,10,51,14.80
2009,05,23,10,52,14.80
2009,05,23,10,53,14.80
2009,05,23,10,54,14.80
2009,05,23,10,55,14.80
2009,05,23,10,56,14.80
2009,05,23,10,57,14.90
2009,05,23,10,58,15.00
2009,05,23,10,59,15.10
2009,05,23,11,00,15.20
2009,05,23,11,01,15.30
2009,05,23,11,02,15.30
2009,05,23,11,03,15.30
2009,05,23,11,04,15.30
2009,05,23,11,05,15.30
2009,05,23,11,06,15.40
2009,05,23,11,07,15.50
2009,05,23,11,08,15.50
2009,05,23,11,09,15.50
2009,05,23,11,10,15.50
2009,05,23,11,11,15.50
2009,05,23,11,12,15.40
2009,05,23,11,13,15.50
2009,05,23,11,14,15.60
2009,05,23,11,15,15.80
2009,05,23,11,16,15.90
2009,05,23,11,17,15.90
2009,05,23,11,18,15.90
2009,05,23,11,19,16.00
2009,05,23,11,20,16.10
2009,05,23,11,21,16.30
2009,05,23,11,22,16.40
2009,05,23,11,23,16.40
2009,05,23,11,24,16.50
2009,05,23,11,25,16.60
2009,05,23,11,26,16.70
2009,05,23,11,27,16.70
2009,05,23,11,28,16.70
2009,05,23,11,29,16.60
2009,05,23,11,30,16.60
2009,05,23,11,31,16.70
2009,05,23,11,32,16.70
2009,05,23,11,33,16.70
2009,05,23,11,34,16.70
2009,05,23,11,35,16.70
2009,05,23,11,36,16.70
2009,05,23,11,37,16.80
2009,05,23,11,38,16.90
2009,05,23,11,39,17.00
2009,05,23,11,40,17.00
2009,05,23,11,41,17.00
2009,05,23,11,42,17.00
2009,05,23,11,43,17.00
2009,05,23,11,44,17.00
2009,05,23,11,45,17.10
2009,05,23,11,46,17.10
2009,05,23,11,47,17.20
2009,05,23,11,48,17.30
2009,05,23,11,49,17.30
2009,05,23,11,50,17.30
2009,05,23,11,51,17.20
2009,05,23,11,52,17.00
2009,05,23,11,53,16.70
2009,05,23,11,54,16.40
2009,05,23,11,55,16.20
2009,05,23,11,56,16.10
2009,05,23,11,57,15.90
2009,05,23,11,58,15.80
2009,05,23,11,59,15.60
2009,05,23,12,00,15.50
2009,05,23,12,01,15.40
2009,05,23,12,02,15.40
2009,05,23,12,03,15.40
2009,05,23,12,04,15.30
2009,05,23,12,05,15.20
2009,05,23,12,06,15.20
2009,05,23,12,07,15.20
2009,05,23,12,08,15.20
2009,05,23,12,09,15.10
2009,05,23,12,10,15.10
2009,05,23,12,11,15.10
2009,05,23,12,12,15.30
2009,05,23,12,13,15.50
2009,05,23,12,14,15.60
2009,05,23,12,15,15.70
2009,05,23,12,16,15.80
2009,05,23,12,17,15.80
2009,05,23,12,18,15.90
2009,05,23,12,19,15.90
2009,05,23,12,20,15.90
2009,05,23,12,21,15.90
2009,05,23,12,22,16.00
2009,05,23,12,23,16.10
2009,05,23,12,24,16.10
2009,05,23,12,25,16.10
2009,05,23,12,26,16.20
2009,05,23,12,27,16.10
2009,05,23,12,28,16.10
2009,05,23,12,29,16.10
2009,05,23,12,30,16.10
2009,05,23,12,31,16.20
2009,05,23,12,32,16.30
2009,05,23,12,33,16.30
2009,05,23,12,34,16.30
2009,05,23,12,35,16.20
2009,05,23,12,36,16.20
2009,05,23,12,37,16.10
2009,05,23,12,38,16.10
2009,05,23,12,39,16.10
2009,05,23,12,40,16.10
2009,05,23,12,41,16.20
2009,05,23,12,42,16.30
2009,05,23,12,43,16.40
2009,05,23,12,44,16.40
2009,05,23,12,45,16.40
2009,05,23,12,46,16.40
2009,05,23,12,47,16.40
2009,05,23,12,48,16.40
2009,05,23,12,49,16.40
2009,05,23,12,50,16.40
2009,05,23,12,51,16.30
2009,05,23,12,52,16.30
2009,05,23,12,53,16.30
2009,05,23,12,54,16.30
2009,05,23,12,55,16.40
2009,05,23,12,56,16.40
2009,05,23,12,57,16.40
2009,05,23,12,58,16.50
2009,05,23,12,59,16.60
2009,05,23,13,00,16.60
2009,05,23,13,01,16.60
2009,05,23,13,02,16.40
2009,05,23,13,03,16.40
2009,05,23,13,04,16.30
2009,05,23,13,05,16.20
2009,05,23,13,06,16.10
2009,05,23,13,07,15.90
2009,05,23,13,08,15.80
2009,05,23,13,09,15.80
2009,05,23,13,10,15.70
2009,05,23,13,11,15.70
2009,05,23,13,12,15.60
2009,05,23,13,13,15.60
2009,05,23,13,14,15.60
2009,05,23,13,15,15.60
2009,05,23,13,16,15.70
2009,05,23,13,17,15.80
2009,05,23,13,18,15.90
2009,05,23,13,19,15.90
2009,05,23,13,20,15.90
2009,05,23,13,21,15.90
2009,05,23,13,22,16.10
2009,05,23,13,23,16.10
2009,05,23,13,24,16.20
2009,05,23,13,25,16.30
2009,05,23,13,26,16.40
2009,05,23,13,27,16.50
2009,05,23,13,28,16.60
2009,05,23,13,29,16.40
2009,05,23,13,30,16.40
2009,05,23,13,31,16.40
2009,05,23,13,32,16.30
2009,05,23,13,33,16.30
2009,05,23,13,34,16.40
2009,05,23,13,35,16.40
2009,05,23,13,36,16.40
2009,05,23,13,37,16.40
2009,05,23,13,38,16.30
2009,05,23,13,39,16.20
2009,05,23,13,40,16.10
2009,05,23,13,41,15.90
2009,05,23,13,42,15.80
2009,05,23,13,43,15.70
2009,05,23,13,44,15.70
2009,05,23,13,45,15.70
2009,05,23,13,46,15.60
2009,05,23,13,47,15.60
2009,05,23,13,48,15.60
2009,05,23,13,49,15.60
2009,05,23,13,50,15.60
2009,05,23,13,51,15.60
2009,05,23,13,52,15.60
2009,05,23,13,53,15.70
2009,05,23,13,54,15.80
2009,05,23,13,55,15.90
2009,05,23,13,56,15.90
2009,05,23,13,57,15.90
2009,05,23,13,58,15.90
2009,05,23,13,59,15.90
2009,05,23,14,00,15.80
2009,05,23,14,01,15.80
2009,05,23,14,02,15.80
2009,05,23,14,03,15.80
2009,05,23,14,04,15.80
2009,05,23,14,05,15.90
2009,05,23,14,06,15.90
2009,05,23,14,07,15.90
2009,05,23,14,08,16.10
2009,05,23,14,09,16.10
2009,05,23,14,10,16.10
2009,05,23,14,11,16.20
2009,05,23,14,12,16.20
2009,05,23,14,13,16.40
2009,05,23,14,14,16.40
2009,05,23,14,15,16.60
2009,05,23,14,16,16.60
2009,05,23,14,17,16.60
2009,05,23,14,18,16.50
2009,05,23,14,19,16.40
2009,05,23,14,20,16.40
2009,05,23,14,21,16.50
2009,05,23,14,22,16.70
2009,05,23,14,23,16.80
2009,05,23,14,24,17.00
2009,05,23,14,25,17.10
2009,05,23,14,26,17.20
2009,05,23,14,27,17.10
2009,05,23,14,28,17.00
2009,05,23,14,29,16.90
2009,05,23,14,30,16.80
2009,05,23,14,31,16.70
2009,05,23,14,32,16.70
2009,05,23,14,33,16.70
2009,05,23,14,34,16.70
2009,05,23,14,35,16.80
2009,05,23,14,36,16.90
2009,05,23,14,37,17.00
2009,05,23,14,38,17.00
2009,05,23,14,39,17.00
2009,05,23,14,40,17.00
2009,05,23,14,41,17.00
2009,05,23,14,42,17.00
2009,05,23,14,43,17.00
2009,05,23,14,44,16.90
2009,05,23,14,45,17.00
2009,05,23,14,46,17.00
2009,05,23,14,47,17.00
2009,05,23,14,48,17.00
2009,05,23,14,49,17.10
2009,05,23,14,50,17.30
2009,05,23,14,51,17.30
2009,05,23,14,52,17.40
2009,05,23,14,53,17.40
2009,05,23,14,54,17.40
2009,05,23,14,55,17.50
2009,05,23,14,56,17.50
2009,05,23,14,57,17.50
2009,05,23,14,58,17.60
2009,05,23,14,59,17.60
2009,05,23,15,00,17.60
2009,05,23,15,01,17.70
2009,05,23,15,02,17.70
2009,05,23,15,03,17.70
2009,05,23,15,04,17.70
2009,05,23,15,05,17.80
2009,05,23,15,06,17.90
2009,05,23,15,07,18.00
2009,05,23,15,08,18.10
2009,05,23,15,09,18.20
2009,05,23,15,10,18.40
2009,05,23,15,11,18.50
2009,05,23,15,12,18.50
2009,05,23,15,13,18.60
2009,05,23,15,14,18.60
2009,05,23,15,15,18.80
2009,05,23,15,16,18.90
2009,05,23,15,17,19.10
2009,05,23,15,18,19.10
2009,05,23,15,19,19.10
2009,05,23,15,20,19.10
2009,05,23,15,21,19.10
2009,05,23,15,22,18.90
2009,05,23,15,23,18.90
2009,05,23,15,24,18.90
2009,05,23,15,25,18.90
2009,05,23,15,26,19.00
2009,05,23,15,27,19.10
2009,05,23,15,28,19.10
2009,05,23,15,29,19.00
2009,05,23,15,30,19.10
2009,05,23,15,31,19.10
2009,05,23,15,32,19.10
2009,05,23,15,33,19.10
2009,05,23,15,34,19.20
2009,05,23,15,35,19.30
2009,05,23,15,36,19.40
2009,05,23,15,37,19.50
2009,05,23,15,38,19.60
2009,05,23,15,39,19.50
2009,05,23,15,40,19.50
2009,05,23,15,41,19.40
2009,05,23,15,42,19.30
2009,05,23,15,43,19.30
2009,05,23,15,44,19.30
2009,05,23,15,45,19.40
2009,05,23,15,46,19.40
2009,05,23,15,47,19.40
2009,05,23,15,48,19.50
2009,05,23,15,49,19.50
2009,05,23,15,50,19.50
2009,05,23,15,51,19.50
2009,05,23,15,52,19.50
2009,05,23,15,53,19.60
2009,05,23,15,54,19.70
2009,05,23,15,55,19.70
2009,05,23,15,56,19.80
2009,05,23,15,57,19.80
2009,05,23,15,58,19.90
2009,05,23,15,59,19.80
2009,05,23,16,00,19.90
2009,05,23,16,01,19.90
2009,05,23,16,02,20.10
2009,05,23,16,03,20.30
2009,05,23,16,04,20.40
2009,05,23,16,05,20.50
2009,05,23,16,06,20.50
2009,05,23,16,07,20.50
2009,05,23,16,08,20.50
2009,05,23,16,09,20.60
2009,05,23,16,10,20.60
2009,05,23,16,11,20.70
2009,05,23,16,12,20.80
2009,05,23,16,13,20.80
2009,05,23,16,14,20.90
2009,05,23,16,15,21.00
2009,05,23,16,16,21.20
2009,05,23,16,17,21.30
2009,05,23,16,18,21.40
2009,05,23,16,19,21.50
2009,05,23,16,20,21.50
2009,05,23,16,21,21.30
2009,05,23,16,22,21.30
2009,05,23,16,23,21.30
2009,05,23,16,24,21.30
2009,05,23,16,25,21.40
2009,05,23,16,26,21.50
2009,05,23,16,27,21.60
2009,05,23,16,28,21.60
2009,05,23,16,29,21.60
2009,05,23,16,30,21.60
2009,05,23,16,31,21.60
2009,05,23,16,32,21.60
2009,05,23,16,33,21.60
2009,05,23,16,34,21.60
2009,05,23,16,35,21.40
2009,05,23,16,36,21.40
2009,05,23,16,37,21.50
2009,05,23,16,38,21.60
2009,05,23,16,39,21.60
2009,05,23,16,40,21.60
2009,05,23,16,41,21.70
2009,05,23,16,42,21.70
2009,05,23,16,43,21.70
2009,05,23,16,44,21.70
2009,05,23,16,45,21.80
2009,05,23,16,46,21.80
2009,05,23,16,47,21.90
2009,05,23,16,48,21.90
2009,05,23,16,49,22.00
2009,05,23,16,50,22.00
2009,05,23,16,51,22.00
2009,05,23,16,52,21.90
2009,05,23,16,53,22.00
2009,05,23,16,54,22.00
2009,05,23,16,55,22.10
2009,05,23,16,56,22.10
2009,05,23,16,57,22.20
2009,05,23,16,58,22.20
2009,05,23,16,59,22.20
2009,05,23,17,00,22.20
2009,05,23,17,01,22.10
2009,05,23,17,02,22.00
2009,05,23,17,03,21.90
2009,05,23,17,04,21.90
2009,05,23,17,05,21.80
2009,05,23,17,06,21.90
2009,05,23,17,07,21.90
2009,05,23,17,08,21.90
2009,05,23,17,09,21.90
2009,05,23,17,10,22.00
2009,05,23,17,11,22.00
2009,05,23,17,12,22.00
2009,05,23,17,13,22.00
2009,05,23,17,14,21.90
2009,05,23,17,15,21.90
2009,05,23,17,16,21.80
2009,05,23,17,17,21.70
2009,05,23,17,18,21.60
2009,05,23,17,19,21.60
2009,05,23,17,20,21.60
2009,05,23,17,21,21.70
2009,05,23,17,22,21.70
2009,05,23,17,23,21.90
2009,05,23,17,24,21.90
2009,05,23,17,25,21.90
2009,05,23,17,26,22.00
2009,05,23,17,27,22.00
2009,05,23,17,28,22.10
2009,05,23,17,29,22.10
2009,05,23,17,30,22.00
2009,05,23,17,31,22.00
2009,05,23,17,32,21.90
2009,05,23,17,33,21.90
2009,05,23,17,34,21.80
2009,05,23,17,35,21.80
2009,05,23,17,36,21.80
2009,05,23,17,37,21.80