Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,17.50
2017,05,23,00,01,17.50
2017,05,23,00,02,17.50
2017,05,23,00,03,17.50
2017,05,23,00,04,17.40
2017,05,23,00,05,17.40
2017,05,23,00,06,17.40
2017,05,23,00,07,17.40
2017,05,23,00,08,17.40
2017,05,23,00,09,17.40
2017,05,23,00,10,17.30
2017,05,23,00,11,17.30
2017,05,23,00,12,17.30
2017,05,23,00,13,17.30
2017,05,23,00,14,17.30
2017,05,23,00,15,17.30
2017,05,23,00,16,17.30
2017,05,23,00,17,17.20
2017,05,23,00,18,17.20
2017,05,23,00,19,17.20
2017,05,23,00,20,17.20
2017,05,23,00,21,17.10
2017,05,23,00,22,17.10
2017,05,23,00,23,17.10
2017,05,23,00,24,17.00
2017,05,23,00,25,17.00
2017,05,23,00,26,17.00
2017,05,23,00,27,16.90
2017,05,23,00,28,16.90
2017,05,23,00,29,16.90
2017,05,23,00,30,16.80
2017,05,23,00,31,16.80
2017,05,23,00,32,16.80
2017,05,23,00,33,16.70
2017,05,23,00,34,16.70
2017,05,23,00,35,16.60
2017,05,23,00,36,16.60
2017,05,23,00,37,16.50
2017,05,23,00,38,16.50
2017,05,23,00,39,16.40
2017,05,23,00,40,16.40
2017,05,23,00,41,16.40
2017,05,23,00,42,16.30
2017,05,23,00,43,16.30
2017,05,23,00,44,16.20
2017,05,23,00,45,16.20
2017,05,23,00,46,16.20
2017,05,23,00,47,16.20
2017,05,23,00,48,16.10
2017,05,23,00,49,16.10
2017,05,23,00,50,16.10
2017,05,23,00,51,16.00
2017,05,23,00,52,16.00
2017,05,23,00,53,15.90
2017,05,23,00,54,15.90
2017,05,23,00,55,15.90
2017,05,23,00,56,15.90
2017,05,23,00,57,15.90
2017,05,23,00,58,15.90
2017,05,23,00,59,15.90
2017,05,23,01,00,15.90
2017,05,23,01,01,15.90
2017,05,23,01,02,15.80
2017,05,23,01,03,15.80
2017,05,23,01,04,15.70
2017,05,23,01,05,15.70
2017,05,23,01,06,15.70
2017,05,23,01,07,15.70
2017,05,23,01,08,15.60
2017,05,23,01,09,15.60
2017,05,23,01,10,15.60
2017,05,23,01,11,15.60
2017,05,23,01,12,15.50
2017,05,23,01,13,15.50
2017,05,23,01,14,15.40
2017,05,23,01,15,15.40
2017,05,23,01,16,15.40
2017,05,23,01,17,15.50
2017,05,23,01,18,15.50
2017,05,23,01,19,15.50
2017,05,23,01,20,15.50
2017,05,23,01,21,15.50
2017,05,23,01,22,15.60
2017,05,23,01,23,15.60
2017,05,23,01,24,15.60
2017,05,23,01,25,15.70
2017,05,23,01,26,15.70
2017,05,23,01,27,15.80
2017,05,23,01,28,15.80
2017,05,23,01,29,15.90
2017,05,23,01,30,15.90
2017,05,23,01,31,16.00
2017,05,23,01,32,16.00
2017,05,23,01,33,16.00
2017,05,23,01,34,16.00
2017,05,23,01,35,16.00
2017,05,23,01,36,16.00
2017,05,23,01,37,15.90
2017,05,23,01,38,15.90
2017,05,23,01,39,15.90
2017,05,23,01,40,15.90
2017,05,23,01,41,15.90
2017,05,23,01,42,15.90
2017,05,23,01,43,15.90
2017,05,23,01,44,15.80
2017,05,23,01,45,15.80
2017,05,23,01,46,15.70
2017,05,23,01,47,15.70
2017,05,23,01,48,15.60
2017,05,23,01,49,15.50
2017,05,23,01,50,15.40
2017,05,23,01,51,15.20
2017,05,23,01,52,15.10
2017,05,23,01,53,15.00
2017,05,23,01,54,14.90
2017,05,23,01,55,14.80
2017,05,23,01,56,14.80
2017,05,23,01,57,14.70
2017,05,23,01,58,14.60
2017,05,23,01,59,14.60
2017,05,23,02,00,14.50
2017,05,23,02,01,14.50
2017,05,23,02,02,14.40
2017,05,23,02,03,14.40
2017,05,23,02,04,14.40
2017,05,23,02,05,14.40
2017,05,23,02,06,14.40
2017,05,23,02,07,14.50
2017,05,23,02,08,14.50
2017,05,23,02,09,14.50
2017,05,23,02,10,14.50
2017,05,23,02,11,14.60
2017,05,23,02,12,14.60
2017,05,23,02,13,14.60
2017,05,23,02,14,14.70
2017,05,23,02,15,14.70
2017,05,23,02,16,14.70
2017,05,23,02,17,14.70
2017,05,23,02,18,14.80
2017,05,23,02,19,14.80
2017,05,23,02,20,14.80
2017,05,23,02,21,14.80
2017,05,23,02,22,14.80
2017,05,23,02,23,14.80
2017,05,23,02,24,14.80
2017,05,23,02,25,14.80
2017,05,23,02,26,14.80
2017,05,23,02,27,14.70
2017,05,23,02,28,14.70
2017,05,23,02,29,14.70
2017,05,23,02,30,14.70
2017,05,23,02,31,14.60
2017,05,23,02,32,14.60
2017,05,23,02,33,14.60
2017,05,23,02,34,14.60
2017,05,23,02,35,14.60
2017,05,23,02,36,14.50
2017,05,23,02,37,14.50
2017,05,23,02,38,14.40
2017,05,23,02,39,14.30
2017,05,23,02,40,14.30
2017,05,23,02,41,14.30
2017,05,23,02,42,14.20
2017,05,23,02,43,14.10
2017,05,23,02,44,14.10
2017,05,23,02,45,14.00
2017,05,23,02,46,14.00
2017,05,23,02,47,13.90
2017,05,23,02,48,13.90
2017,05,23,02,49,13.90
2017,05,23,02,50,13.80
2017,05,23,02,51,13.80
2017,05,23,02,52,13.80
2017,05,23,02,53,13.80
2017,05,23,02,54,13.70
2017,05,23,02,55,13.70
2017,05,23,02,56,13.70
2017,05,23,02,57,13.60
2017,05,23,02,58,13.60
2017,05,23,02,59,13.60
2017,05,23,03,00,13.60
2017,05,23,03,01,13.60
2017,05,23,03,02,13.50
2017,05,23,03,03,13.50
2017,05,23,03,04,13.50
2017,05,23,03,05,13.40
2017,05,23,03,06,13.40
2017,05,23,03,07,13.40
2017,05,23,03,08,13.40
2017,05,23,03,09,13.30
2017,05,23,03,10,13.30
2017,05,23,03,11,13.30
2017,05,23,03,12,13.30
2017,05,23,03,13,13.20
2017,05,23,03,14,13.20
2017,05,23,03,15,13.20
2017,05,23,03,16,13.10
2017,05,23,03,17,13.00
2017,05,23,03,18,13.00
2017,05,23,03,19,13.00
2017,05,23,03,20,12.90
2017,05,23,03,21,12.90
2017,05,23,03,22,12.90
2017,05,23,03,23,12.90
2017,05,23,03,24,12.80
2017,05,23,03,25,12.80
2017,05,23,03,26,12.80
2017,05,23,03,27,12.80
2017,05,23,03,28,12.70
2017,05,23,03,29,12.70
2017,05,23,03,30,12.70
2017,05,23,03,31,12.60
2017,05,23,03,32,12.60
2017,05,23,03,33,12.50
2017,05,23,03,34,12.50
2017,05,23,03,35,12.50
2017,05,23,03,36,12.50
2017,05,23,03,37,12.50
2017,05,23,03,38,12.50
2017,05,23,03,39,12.40
2017,05,23,03,40,12.40
2017,05,23,03,41,12.40
2017,05,23,03,42,12.40
2017,05,23,03,43,12.40
2017,05,23,03,44,12.40
2017,05,23,03,45,12.40
2017,05,23,03,46,12.40
2017,05,23,03,47,12.40
2017,05,23,03,48,12.40
2017,05,23,03,49,12.40
2017,05,23,03,50,12.40
2017,05,23,03,51,12.40
2017,05,23,03,52,12.40
2017,05,23,03,53,12.30
2017,05,23,03,54,12.30
2017,05,23,03,55,12.30
2017,05,23,03,56,12.30
2017,05,23,03,57,12.30
2017,05,23,03,58,12.30
2017,05,23,03,59,12.30
2017,05,23,04,00,12.30
2017,05,23,04,01,12.30
2017,05,23,04,02,12.30
2017,05,23,04,03,12.30
2017,05,23,04,04,12.30
2017,05,23,04,05,12.20
2017,05,23,04,06,12.20
2017,05,23,04,07,12.20
2017,05,23,04,08,12.10
2017,05,23,04,09,12.10
2017,05,23,04,10,12.00
2017,05,23,04,11,12.00
2017,05,23,04,12,12.00
2017,05,23,04,13,12.00
2017,05,23,04,14,11.90
2017,05,23,04,15,11.90
2017,05,23,04,16,11.90
2017,05,23,04,17,11.90
2017,05,23,04,18,11.90
2017,05,23,04,19,11.80
2017,05,23,04,20,11.80
2017,05,23,04,21,11.80
2017,05,23,04,22,11.80
2017,05,23,04,23,11.80
2017,05,23,04,24,11.80
2017,05,23,04,25,11.80
2017,05,23,04,26,11.80
2017,05,23,04,27,11.70
2017,05,23,04,28,11.70
2017,05,23,04,29,11.70
2017,05,23,04,30,11.70
2017,05,23,04,31,11.70
2017,05,23,04,32,11.70
2017,05,23,04,33,11.70
2017,05,23,04,34,11.60
2017,05,23,04,35,11.60
2017,05,23,04,36,11.60
2017,05,23,04,37,11.60
2017,05,23,04,38,11.60
2017,05,23,04,39,11.60
2017,05,23,04,40,11.60
2017,05,23,04,41,11.60
2017,05,23,04,42,11.60
2017,05,23,04,43,11.50
2017,05,23,04,44,11.50
2017,05,23,04,45,11.50
2017,05,23,04,46,11.40
2017,05,23,04,47,11.40
2017,05,23,04,48,11.40
2017,05,23,04,49,11.40
2017,05,23,04,50,11.40
2017,05,23,04,51,11.30
2017,05,23,04,52,11.30
2017,05,23,04,53,11.20
2017,05,23,04,54,11.20
2017,05,23,04,55,11.20
2017,05,23,04,56,11.10
2017,05,23,04,57,11.10
2017,05,23,04,58,11.10
2017,05,23,04,59,11.10
2017,05,23,05,00,11.10
2017,05,23,05,01,11.10
2017,05,23,05,02,11.10
2017,05,23,05,03,11.10
2017,05,23,05,04,11.10
2017,05,23,05,05,11.10
2017,05,23,05,06,11.10
2017,05,23,05,07,11.00
2017,05,23,05,08,11.00
2017,05,23,05,09,11.00
2017,05,23,05,10,10.90
2017,05,23,05,11,10.90
2017,05,23,05,12,10.90
2017,05,23,05,13,10.90
2017,05,23,05,14,10.90
2017,05,23,05,15,10.90
2017,05,23,05,16,10.90
2017,05,23,05,17,10.80
2017,05,23,05,18,10.80
2017,05,23,05,19,10.80
2017,05,23,05,20,10.70
2017,05,23,05,21,10.70
2017,05,23,05,22,10.70
2017,05,23,05,23,10.60
2017,05,23,05,24,10.60
2017,05,23,05,25,10.60
2017,05,23,05,26,10.60
2017,05,23,05,27,10.50
2017,05,23,05,28,10.50
2017,05,23,05,29,10.50
2017,05,23,05,30,10.40
2017,05,23,05,31,10.40
2017,05,23,05,32,10.40
2017,05,23,05,33,10.40
2017,05,23,05,34,10.30
2017,05,23,05,35,10.30
2017,05,23,05,36,10.30
2017,05,23,05,37,10.30
2017,05,23,05,38,10.30
2017,05,23,05,39,10.30
2017,05,23,05,40,10.40
2017,05,23,05,41,10.40
2017,05,23,05,42,10.40
2017,05,23,05,43,10.40
2017,05,23,05,44,10.40
2017,05,23,05,45,10.40
2017,05,23,05,46,10.40
2017,05,23,05,47,10.40
2017,05,23,05,48,10.40
2017,05,23,05,49,10.30
2017,05,23,05,50,10.30
2017,05,23,05,51,10.30
2017,05,23,05,52,10.30
2017,05,23,05,53,10.40
2017,05,23,05,54,10.40
2017,05,23,05,55,10.40
2017,05,23,05,56,10.40
2017,05,23,05,57,10.40
2017,05,23,05,58,10.40
2017,05,23,05,59,10.40
2017,05,23,06,00,10.50
2017,05,23,06,01,10.50
2017,05,23,06,02,10.50
2017,05,23,06,03,10.50
2017,05,23,06,04,10.60
2017,05,23,06,05,10.60
2017,05,23,06,06,10.70
2017,05,23,06,07,10.70
2017,05,23,06,08,10.70
2017,05,23,06,09,10.70
2017,05,23,06,10,10.80
2017,05,23,06,11,10.80
2017,05,23,06,12,10.80
2017,05,23,06,13,10.80
2017,05,23,06,14,10.80
2017,05,23,06,15,10.80
2017,05,23,06,16,10.80
2017,05,23,06,17,10.80
2017,05,23,06,18,10.80
2017,05,23,06,19,10.80
2017,05,23,06,20,10.80
2017,05,23,06,21,10.90
2017,05,23,06,22,10.90
2017,05,23,06,23,10.90
2017,05,23,06,24,10.90
2017,05,23,06,25,10.90
2017,05,23,06,26,11.00
2017,05,23,06,27,11.00
2017,05,23,06,28,11.00
2017,05,23,06,29,11.10
2017,05,23,06,30,11.10
2017,05,23,06,31,11.20
2017,05,23,06,32,11.20
2017,05,23,06,33,11.20
2017,05,23,06,34,11.30
2017,05,23,06,35,11.30
2017,05,23,06,36,11.30
2017,05,23,06,37,11.40
2017,05,23,06,38,11.40
2017,05,23,06,39,11.40
2017,05,23,06,40,11.50
2017,05,23,06,41,11.50
2017,05,23,06,42,11.60
2017,05,23,06,43,11.70
2017,05,23,06,44,11.80
2017,05,23,06,45,11.90
2017,05,23,06,46,12.00
2017,05,23,06,47,12.10
2017,05,23,06,48,12.30
2017,05,23,06,49,12.40
2017,05,23,06,50,12.50
2017,05,23,06,51,12.50
2017,05,23,06,52,12.60
2017,05,23,06,53,12.70
2017,05,23,06,54,12.80
2017,05,23,06,55,12.90
2017,05,23,06,56,13.00
2017,05,23,06,57,13.00
2017,05,23,06,58,13.10
2017,05,23,06,59,13.20
2017,05,23,07,00,13.20
2017,05,23,07,01,13.30
2017,05,23,07,02,13.40
2017,05,23,07,03,13.40
2017,05,23,07,04,13.50
2017,05,23,07,05,13.60
2017,05,23,07,06,13.60
2017,05,23,07,07,13.70
2017,05,23,07,08,13.70
2017,05,23,07,09,13.80
2017,05,23,07,10,13.80
2017,05,23,07,11,13.90
2017,05,23,07,12,13.90
2017,05,23,07,13,14.00
2017,05,23,07,14,14.00
2017,05,23,07,15,14.10
2017,05,23,07,16,14.10
2017,05,23,07,17,14.20
2017,05,23,07,18,14.20
2017,05,23,07,19,14.20
2017,05,23,07,20,14.30
2017,05,23,07,21,14.30
2017,05,23,07,22,14.30
2017,05,23,07,23,14.30
2017,05,23,07,24,14.40
2017,05,23,07,25,14.40
2017,05,23,07,26,14.40
2017,05,23,07,27,14.50
2017,05,23,07,28,14.50
2017,05,23,07,29,14.50
2017,05,23,07,30,14.60
2017,05,23,07,31,14.60
2017,05,23,07,32,14.70
2017,05,23,07,33,14.70
2017,05,23,07,34,14.70
2017,05,23,07,35,14.80
2017,05,23,07,36,14.80
2017,05,23,07,37,14.90
2017,05,23,07,38,15.00
2017,05,23,07,39,15.00
2017,05,23,07,40,15.10
2017,05,23,07,41,15.10
2017,05,23,07,42,15.20
2017,05,23,07,43,15.20
2017,05,23,07,44,15.30
2017,05,23,07,45,15.30
2017,05,23,07,46,15.30
2017,05,23,07,47,15.30
2017,05,23,07,48,15.30
2017,05,23,07,49,15.40
2017,05,23,07,50,15.40
2017,05,23,07,51,15.40
2017,05,23,07,52,15.30
2017,05,23,07,53,15.30
2017,05,23,07,54,15.30
2017,05,23,07,55,15.30
2017,05,23,07,56,15.40
2017,05,23,07,57,15.40
2017,05,23,07,58,15.40
2017,05,23,07,59,15.40
2017,05,23,08,00,15.40
2017,05,23,08,01,15.40
2017,05,23,08,02,15.40
2017,05,23,08,03,15.40
2017,05,23,08,04,15.40
2017,05,23,08,05,15.50
2017,05,23,08,06,15.50
2017,05,23,08,07,15.60
2017,05,23,08,08,15.60
2017,05,23,08,09,15.60
2017,05,23,08,10,15.60
2017,05,23,08,11,15.60
2017,05,23,08,12,15.60
2017,05,23,08,13,15.70
2017,05,23,08,14,15.70
2017,05,23,08,15,15.80
2017,05,23,08,16,15.80
2017,05,23,08,17,15.80
2017,05,23,08,18,15.90
2017,05,23,08,19,16.00
2017,05,23,08,20,16.00
2017,05,23,08,21,16.10
2017,05,23,08,22,16.10
2017,05,23,08,23,16.10
2017,05,23,08,24,16.20
2017,05,23,08,25,16.20
2017,05,23,08,26,16.30
2017,05,23,08,27,16.30
2017,05,23,08,28,16.40
2017,05,23,08,29,16.40
2017,05,23,08,30,16.40
2017,05,23,08,31,16.50
2017,05,23,08,32,16.50
2017,05,23,08,33,16.50
2017,05,23,08,34,16.50
2017,05,23,08,35,16.50
2017,05,23,08,36,16.60
2017,05,23,08,37,16.60
2017,05,23,08,38,16.70
2017,05,23,08,39,16.70
2017,05,23,08,40,16.80
2017,05,23,08,41,16.80
2017,05,23,08,42,16.90
2017,05,23,08,43,16.90
2017,05,23,08,44,16.90
2017,05,23,08,45,17.00
2017,05,23,08,46,17.00
2017,05,23,08,47,17.00
2017,05,23,08,48,17.10
2017,05,23,08,49,17.20
2017,05,23,08,50,17.20
2017,05,23,08,51,17.30
2017,05,23,08,52,17.30
2017,05,23,08,53,17.30
2017,05,23,08,54,17.30
2017,05,23,08,55,17.20
2017,05,23,08,56,17.20
2017,05,23,08,57,17.20
2017,05,23,08,58,17.30
2017,05,23,08,59,17.20
2017,05,23,09,00,17.20
2017,05,23,09,01,17.20
2017,05,23,09,02,17.30
2017,05,23,09,03,17.30
2017,05,23,09,04,17.30
2017,05,23,09,05,17.30
2017,05,23,09,06,17.30
2017,05,23,09,07,17.30
2017,05,23,09,08,17.30
2017,05,23,09,09,17.30
2017,05,23,09,10,17.30
2017,05,23,09,11,17.30
2017,05,23,09,12,17.30
2017,05,23,09,13,17.30
2017,05,23,09,14,17.40
2017,05,23,09,15,17.50
2017,05,23,09,16,17.50
2017,05,23,09,17,17.60
2017,05,23,09,18,17.70
2017,05,23,09,19,17.70
2017,05,23,09,20,17.80
2017,05,23,09,21,17.90
2017,05,23,09,22,17.90
2017,05,23,09,23,18.00
2017,05,23,09,24,18.00
2017,05,23,09,25,18.10
2017,05,23,09,26,18.10
2017,05,23,09,27,18.20
2017,05,23,09,28,18.20
2017,05,23,09,29,18.20
2017,05,23,09,30,18.20
2017,05,23,09,31,18.20
2017,05,23,09,32,18.20
2017,05,23,09,33,18.20
2017,05,23,09,34,18.20
2017,05,23,09,35,18.20
2017,05,23,09,36,18.20
2017,05,23,09,37,18.30
2017,05,23,09,38,18.30
2017,05,23,09,39,18.40
2017,05,23,09,40,18.50
2017,05,23,09,41,18.50
2017,05,23,09,42,18.50
2017,05,23,09,43,18.60
2017,05,23,09,44,18.70
2017,05,23,09,45,18.70
2017,05,23,09,46,18.70
2017,05,23,09,47,18.70
2017,05,23,09,48,18.70
2017,05,23,09,49,18.70
2017,05,23,09,50,18.80
2017,05,23,09,51,18.80
2017,05,23,09,52,18.80
2017,05,23,09,53,18.90
2017,05,23,09,54,18.90
2017,05,23,09,55,18.90
2017,05,23,09,56,18.90
2017,05,23,09,57,19.00
2017,05,23,09,58,19.00
2017,05,23,09,59,19.10
2017,05,23,10,00,19.20
2017,05,23,10,01,19.30
2017,05,23,10,02,19.30
2017,05,23,10,03,19.30
2017,05,23,10,04,19.30
2017,05,23,10,05,19.40
2017,05,23,10,06,19.40
2017,05,23,10,07,19.50
2017,05,23,10,08,19.60
2017,05,23,10,09,19.70
2017,05,23,10,10,19.70
2017,05,23,10,11,19.80
2017,05,23,10,12,19.70
2017,05,23,10,13,19.70
2017,05,23,10,14,19.70
2017,05,23,10,15,19.80
2017,05,23,10,16,19.70
2017,05,23,10,17,19.70
2017,05,23,10,18,19.70
2017,05,23,10,19,19.70
2017,05,23,10,20,19.70
2017,05,23,10,21,19.70
2017,05,23,10,22,19.70
2017,05,23,10,23,19.80
2017,05,23,10,24,19.80
2017,05,23,10,25,19.90
2017,05,23,10,26,19.90
2017,05,23,10,27,20.00
2017,05,23,10,28,20.10
2017,05,23,10,29,20.10
2017,05,23,10,30,20.10
2017,05,23,10,31,20.20
2017,05,23,10,32,20.30
2017,05,23,10,33,20.30
2017,05,23,10,34,20.30
2017,05,23,10,35,20.30
2017,05,23,10,36,20.30
2017,05,23,10,37,20.30
2017,05,23,10,38,20.20
2017,05,23,10,39,20.10
2017,05,23,10,40,20.10
2017,05,23,10,41,20.00
2017,05,23,10,42,20.00
2017,05,23,10,43,20.00
2017,05,23,10,44,20.00
2017,05,23,10,45,20.00
2017,05,23,10,46,20.10
2017,05,23,10,47,20.20
2017,05,23,10,48,20.20
2017,05,23,10,49,20.20
2017,05,23,10,50,20.30
2017,05,23,10,51,20.30
2017,05,23,10,52,20.30
2017,05,23,10,53,20.20
2017,05,23,10,54,20.20
2017,05,23,10,55,20.20
2017,05,23,10,56,20.20
2017,05,23,10,57,20.10
2017,05,23,10,58,20.10
2017,05,23,10,59,20.10
2017,05,23,11,00,20.00
2017,05,23,11,01,20.00
2017,05,23,11,02,20.00
2017,05,23,11,03,20.00
2017,05,23,11,04,20.10
2017,05,23,11,05,20.10
2017,05,23,11,06,20.10
2017,05,23,11,07,20.10
2017,05,23,11,08,20.20
2017,05,23,11,09,20.20
2017,05,23,11,10,20.20
2017,05,23,11,11,20.20
2017,05,23,11,12,20.20
2017,05,23,11,13,20.20
2017,05,23,11,14,20.20
2017,05,23,11,15,20.20
2017,05,23,11,16,20.20
2017,05,23,11,17,20.30
2017,05,23,11,18,20.30
2017,05,23,11,19,20.30
2017,05,23,11,20,20.40
2017,05,23,11,21,20.40
2017,05,23,11,22,20.40
2017,05,23,11,23,20.40
2017,05,23,11,24,20.40
2017,05,23,11,25,20.40
2017,05,23,11,26,20.40
2017,05,23,11,27,20.40
2017,05,23,11,28,20.40
2017,05,23,11,29,20.40
2017,05,23,11,30,20.40
2017,05,23,11,31,20.40
2017,05,23,11,32,20.40
2017,05,23,11,33,20.40
2017,05,23,11,34,20.40
2017,05,23,11,35,20.40
2017,05,23,11,36,20.40
2017,05,23,11,37,20.40
2017,05,23,11,38,20.40
2017,05,23,11,39,20.40
2017,05,23,11,40,20.40
2017,05,23,11,41,20.40
2017,05,23,11,42,20.40
2017,05,23,11,43,20.40
2017,05,23,11,44,20.40
2017,05,23,11,45,20.40
2017,05,23,11,46,20.40
2017,05,23,11,47,20.40
2017,05,23,11,48,20.40
2017,05,23,11,49,20.40
2017,05,23,11,50,20.30
2017,05,23,11,51,20.30
2017,05,23,11,52,20.40
2017,05,23,11,53,20.50
2017,05,23,11,54,20.60
2017,05,23,11,55,20.70
2017,05,23,11,56,20.80
2017,05,23,11,57,20.90
2017,05,23,11,58,21.00
2017,05,23,11,59,21.10
2017,05,23,12,00,21.10
2017,05,23,12,01,21.20
2017,05,23,12,02,21.20
2017,05,23,12,03,21.30
2017,05,23,12,04,21.30
2017,05,23,12,05,21.30
2017,05,23,12,06,21.40
2017,05,23,12,07,21.40
2017,05,23,12,08,21.40
2017,05,23,12,09,21.40
2017,05,23,12,10,21.40
2017,05,23,12,11,21.40
2017,05,23,12,12,21.40
2017,05,23,12,13,21.30
2017,05,23,12,14,21.30
2017,05,23,12,15,21.30
2017,05,23,12,16,21.30
2017,05,23,12,17,21.30
2017,05,23,12,18,21.30
2017,05,23,12,19,21.30
2017,05,23,12,20,21.20
2017,05,23,12,21,21.20
2017,05,23,12,22,21.10
2017,05,23,12,23,21.10
2017,05,23,12,24,21.10
2017,05,23,12,25,21.20
2017,05,23,12,26,21.10
2017,05,23,12,27,21.10
2017,05,23,12,28,21.10
2017,05,23,12,29,21.10
2017,05,23,12,30,21.10
2017,05,23,12,31,21.00
2017,05,23,12,32,21.00
2017,05,23,12,33,20.90
2017,05,23,12,34,20.90
2017,05,23,12,35,20.80
2017,05,23,12,36,20.80
2017,05,23,12,37,20.70
2017,05,23,12,38,20.70
2017,05,23,12,39,20.60
2017,05,23,12,40,20.60
2017,05,23,12,41,20.50
2017,05,23,12,42,20.50
2017,05,23,12,43,20.50
2017,05,23,12,44,20.40
2017,05,23,12,45,20.50
2017,05,23,12,46,20.50
2017,05,23,12,47,20.60
2017,05,23,12,48,20.60
2017,05,23,12,49,20.70
2017,05,23,12,50,20.70
2017,05,23,12,51,20.70
2017,05,23,12,52,20.80
2017,05,23,12,53,20.80
2017,05,23,12,54,20.80
2017,05,23,12,55,20.80
2017,05,23,12,56,20.80
2017,05,23,12,57,20.80
2017,05,23,12,58,20.80
2017,05,23,12,59,20.80
2017,05,23,13,00,20.80
2017,05,23,13,01,20.80
2017,05,23,13,02,20.80
2017,05,23,13,03,20.70
2017,05,23,13,04,20.70
2017,05,23,13,05,20.70
2017,05,23,13,06,20.70
2017,05,23,13,07,20.60
2017,05,23,13,08,20.60
2017,05,23,13,09,20.60
2017,05,23,13,10,20.60
2017,05,23,13,11,20.50
2017,05,23,13,12,20.50
2017,05,23,13,13,20.50
2017,05,23,13,14,20.50
2017,05,23,13,15,20.50
2017,05,23,13,16,20.50
2017,05,23,13,17,20.50
2017,05,23,13,18,20.60
2017,05,23,13,19,20.60
2017,05,23,13,20,20.60
2017,05,23,13,21,20.50
2017,05,23,13,22,20.50
2017,05,23,13,23,20.50
2017,05,23,13,24,20.40
2017,05,23,13,25,20.40
2017,05,23,13,26,20.40
2017,05,23,13,27,20.30
2017,05,23,13,28,20.20
2017,05,23,13,29,20.20
2017,05,23,13,30,20.10
2017,05,23,13,31,20.10
2017,05,23,13,32,20.10
2017,05,23,13,33,20.10
2017,05,23,13,34,20.10
2017,05,23,13,35,20.10
2017,05,23,13,36,20.00
2017,05,23,13,37,20.00
2017,05,23,13,38,19.90
2017,05,23,13,39,19.90
2017,05,23,13,40,19.80
2017,05,23,13,41,19.80
2017,05,23,13,42,19.80
2017,05,23,13,43,19.80
2017,05,23,13,44,19.80
2017,05,23,13,45,19.80
2017,05,23,13,46,19.80
2017,05,23,13,47,19.90
2017,05,23,13,48,19.90
2017,05,23,13,49,20.00
2017,05,23,13,50,20.10
2017,05,23,13,51,20.20
2017,05,23,13,52,20.20
2017,05,23,13,53,20.20
2017,05,23,13,54,20.30
2017,05,23,13,55,20.30
2017,05,23,13,56,20.40
2017,05,23,13,57,20.40
2017,05,23,13,58,20.40
2017,05,23,13,59,20.40
2017,05,23,14,00,20.40
2017,05,23,14,01,20.40
2017,05,23,14,02,20.40
2017,05,23,14,03,20.40
2017,05,23,14,04,20.40
2017,05,23,14,05,20.40
2017,05,23,14,06,20.40
2017,05,23,14,07,20.30
2017,05,23,14,08,20.30
2017,05,23,14,09,20.30
2017,05,23,14,10,20.20
2017,05,23,14,11,20.20
2017,05,23,14,12,20.10
2017,05,23,14,13,20.10
2017,05,23,14,14,20.10
2017,05,23,14,15,20.10
2017,05,23,14,16,20.10
2017,05,23,14,17,20.10
2017,05,23,14,18,20.10
2017,05,23,14,19,20.20
2017,05,23,14,20,20.20
2017,05,23,14,21,20.20
2017,05,23,14,22,20.30
2017,05,23,14,23,20.30
2017,05,23,14,24,20.30
2017,05,23,14,25,20.40
2017,05,23,14,26,20.40
2017,05,23,14,27,20.50
2017,05,23,14,28,20.60
2017,05,23,14,29,20.70
2017,05,23,14,30,20.90
2017,05,23,14,31,21.00
2017,05,23,14,32,21.20
2017,05,23,14,33,21.40
2017,05,23,14,34,21.70
2017,05,23,14,35,21.80
2017,05,23,14,36,21.80
2017,05,23,14,37,21.90
2017,05,23,14,38,21.90
2017,05,23,14,39,22.10
2017,05,23,14,40,22.30
2017,05,23,14,41,22.40
2017,05,23,14,42,22.50
2017,05,23,14,43,22.60
2017,05,23,14,44,22.60
2017,05,23,14,45,22.60
2017,05,23,14,46,22.70
2017,05,23,14,47,22.70
2017,05,23,14,48,22.80
2017,05,23,14,49,23.00
2017,05,23,14,50,23.00
2017,05,23,14,51,23.10
2017,05,23,14,52,23.20
2017,05,23,14,53,23.20
2017,05,23,14,54,23.10
2017,05,23,14,55,23.10
2017,05,23,14,56,23.00
2017,05,23,14,57,23.00
2017,05,23,14,58,23.00
2017,05,23,14,59,23.00
2017,05,23,15,00,23.00
2017,05,23,15,01,22.90
2017,05,23,15,02,22.90
2017,05,23,15,03,22.70
2017,05,23,15,04,22.70
2017,05,23,15,05,22.70
2017,05,23,15,06,22.80
2017,05,23,15,07,22.80
2017,05,23,15,08,22.80
2017,05,23,15,09,22.80
2017,05,23,15,10,22.80
2017,05,23,15,11,22.80
2017,05,23,15,12,22.80
2017,05,23,15,13,22.80
2017,05,23,15,14,22.80
2017,05,23,15,15,22.80
2017,05,23,15,16,22.80
2017,05,23,15,17,22.70
2017,05,23,15,18,22.70
2017,05,23,15,19,22.70
2017,05,23,15,20,22.70
2017,05,23,15,21,22.70
2017,05,23,15,22,22.70
2017,05,23,15,23,22.60
2017,05,23,15,24,22.60
2017,05,23,15,25,22.60
2017,05,23,15,26,22.60
2017,05,23,15,27,22.60
2017,05,23,15,28,22.60
2017,05,23,15,29,22.50
2017,05,23,15,30,22.40
2017,05,23,15,31,22.40
2017,05,23,15,32,22.40
2017,05,23,15,33,22.40
2017,05,23,15,34,22.40
2017,05,23,15,35,22.40
2017,05,23,15,36,22.30
2017,05,23,15,37,22.30
2017,05,23,15,38,22.20
2017,05,23,15,39,22.20
2017,05,23,15,40,22.30
2017,05,23,15,41,22.30
2017,05,23,15,42,22.30
2017,05,23,15,43,22.20
2017,05,23,15,44,22.20
2017,05,23,15,45,22.10
2017,05,23,15,46,22.10
2017,05,23,15,47,22.00
2017,05,23,15,48,22.00
2017,05,23,15,49,21.90
2017,05,23,15,50,21.90
2017,05,23,15,51,21.90
2017,05,23,15,52,21.90
2017,05,23,15,53,21.90
2017,05,23,15,54,22.00
2017,05,23,15,55,22.00
2017,05,23,15,56,22.00
2017,05,23,15,57,21.90
2017,05,23,15,58,21.80
2017,05,23,15,59,21.80
2017,05,23,16,00,21.70
2017,05,23,16,01,21.70
2017,05,23,16,02,21.60
2017,05,23,16,03,21.60
2017,05,23,16,04,21.70
2017,05,23,16,05,21.70
2017,05,23,16,06,21.60
2017,05,23,16,07,21.60
2017,05,23,16,08,21.60
2017,05,23,16,09,21.60
2017,05,23,16,10,21.60
2017,05,23,16,11,21.50
2017,05,23,16,12,21.50
2017,05,23,16,13,21.40
2017,05,23,16,14,21.40
2017,05,23,16,15,21.40
2017,05,23,16,16,21.40
2017,05,23,16,17,21.30
2017,05,23,16,18,21.30
2017,05,23,16,19,21.30
2017,05,23,16,20,21.40
2017,05,23,16,21,21.40
2017,05,23,16,22,21.30
2017,05,23,16,23,21.30
2017,05,23,16,24,21.30
2017,05,23,16,25,21.30
2017,05,23,16,26,21.30
2017,05,23,16,27,21.30
2017,05,23,16,28,21.40
2017,05,23,16,29,21.40
2017,05,23,16,30,21.30
2017,05,23,16,31,21.30
2017,05,23,16,32,21.30
2017,05,23,16,33,21.40
2017,05,23,16,34,21.40
2017,05,23,16,35,21.50
2017,05,23,16,36,21.50
2017,05,23,16,37,21.50
2017,05,23,16,38,21.60
2017,05,23,16,39,21.60
2017,05,23,16,40,21.70
2017,05,23,16,41,21.70
2017,05,23,16,42,21.60
2017,05,23,16,43,21.50
2017,05,23,16,44,21.40
2017,05,23,16,45,21.40
2017,05,23,16,46,21.30
2017,05,23,16,47,21.20
2017,05,23,16,48,21.20
2017,05,23,16,49,21.20
2017,05,23,16,50,21.20
2017,05,23,16,51,21.30
2017,05,23,16,52,21.30
2017,05,23,16,53,21.30
2017,05,23,16,54,21.20
2017,05,23,16,55,21.20
2017,05,23,16,56,21.20
2017,05,23,16,57,21.20
2017,05,23,16,58,21.20
2017,05,23,16,59,21.20
2017,05,23,17,00,21.20
2017,05,23,17,01,21.10
2017,05,23,17,02,20.90
2017,05,23,17,03,20.80
2017,05,23,17,04,20.60
2017,05,23,17,05,20.60
2017,05,23,17,06,20.70
2017,05,23,17,07,20.70
2017,05,23,17,08,20.80
2017,05,23,17,09,20.80
2017,05,23,17,10,20.70
2017,05,23,17,11,20.70
2017,05,23,17,12,20.70
2017,05,23,17,13,20.70
2017,05,23,17,14,20.80
2017,05,23,17,15,20.80
2017,05,23,17,16,20.80
2017,05,23,17,17,20.80
2017,05,23,17,18,20.80
2017,05,23,17,19,20.80