Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,10.40
2008,05,23,00,01,10.40
2008,05,23,00,02,10.40
2008,05,23,00,03,10.40
2008,05,23,00,04,10.40
2008,05,23,00,05,10.30
2008,05,23,00,06,10.30
2008,05,23,00,07,10.30
2008,05,23,00,08,10.30
2008,05,23,00,09,10.30
2008,05,23,00,10,10.20
2008,05,23,00,11,10.20
2008,05,23,00,12,10.20
2008,05,23,00,13,10.10
2008,05,23,00,14,10.10
2008,05,23,00,15,10.10
2008,05,23,00,16,10.10
2008,05,23,00,17,10.00
2008,05,23,00,18,9.90
2008,05,23,00,19,9.90
2008,05,23,00,20,9.90
2008,05,23,00,21,9.80
2008,05,23,00,22,9.80
2008,05,23,00,23,9.80
2008,05,23,00,24,9.70
2008,05,23,00,25,9.70
2008,05,23,00,26,9.70
2008,05,23,00,27,9.60
2008,05,23,00,28,9.60
2008,05,23,00,29,9.50
2008,05,23,00,30,9.50
2008,05,23,00,31,9.40
2008,05,23,00,32,9.40
2008,05,23,00,33,9.40
2008,05,23,00,34,9.30
2008,05,23,00,35,9.30
2008,05,23,00,36,9.20
2008,05,23,00,37,9.20
2008,05,23,00,38,9.20
2008,05,23,00,39,9.20
2008,05,23,00,40,9.10
2008,05,23,00,41,9.10
2008,05,23,00,42,9.00
2008,05,23,00,43,9.00
2008,05,23,00,44,9.00
2008,05,23,00,45,8.90
2008,05,23,00,46,8.90
2008,05,23,00,47,8.90
2008,05,23,00,48,8.80
2008,05,23,00,49,8.80
2008,05,23,00,50,8.80
2008,05,23,00,51,8.80
2008,05,23,00,52,8.70
2008,05,23,00,53,8.70
2008,05,23,00,54,8.70
2008,05,23,00,55,8.70
2008,05,23,00,56,8.70
2008,05,23,00,57,8.60
2008,05,23,00,58,8.60
2008,05,23,00,59,8.60
2008,05,23,01,00,8.60
2008,05,23,01,01,8.50
2008,05,23,01,02,8.50
2008,05,23,01,03,8.50
2008,05,23,01,04,8.50
2008,05,23,01,05,8.50
2008,05,23,01,06,8.40
2008,05,23,01,07,8.40
2008,05,23,01,08,8.40
2008,05,23,01,09,8.30
2008,05,23,01,10,8.30
2008,05,23,01,11,8.30
2008,05,23,01,12,8.30
2008,05,23,01,13,8.30
2008,05,23,01,14,8.20
2008,05,23,01,15,8.20
2008,05,23,01,16,8.20
2008,05,23,01,17,8.20
2008,05,23,01,18,8.20
2008,05,23,01,19,8.20
2008,05,23,01,20,8.10
2008,05,23,01,21,8.10
2008,05,23,01,22,8.10
2008,05,23,01,23,8.10
2008,05,23,01,24,8.00
2008,05,23,01,25,8.00
2008,05,23,01,26,8.00
2008,05,23,01,27,7.90
2008,05,23,01,28,7.90
2008,05,23,01,29,7.90
2008,05,23,01,30,7.90
2008,05,23,01,31,7.80
2008,05,23,01,32,7.80
2008,05,23,01,33,7.80
2008,05,23,01,34,7.80
2008,05,23,01,35,7.80
2008,05,23,01,36,7.80
2008,05,23,01,37,7.70
2008,05,23,01,38,7.70
2008,05,23,01,39,7.70
2008,05,23,01,40,7.70
2008,05,23,01,41,7.60
2008,05,23,01,42,7.60
2008,05,23,01,43,7.60
2008,05,23,01,44,7.60
2008,05,23,01,45,7.60
2008,05,23,01,46,7.60
2008,05,23,01,47,7.60
2008,05,23,01,48,7.60
2008,05,23,01,49,7.60
2008,05,23,01,50,7.60
2008,05,23,01,51,7.60
2008,05,23,01,52,7.50
2008,05,23,01,53,7.50
2008,05,23,01,54,7.50
2008,05,23,01,55,7.50
2008,05,23,01,56,7.50
2008,05,23,01,57,7.40
2008,05,23,01,58,7.40
2008,05,23,01,59,7.40
2008,05,23,02,00,7.40
2008,05,23,02,01,7.40
2008,05,23,02,02,7.40
2008,05,23,02,03,7.30
2008,05,23,02,04,7.30
2008,05,23,02,05,7.30
2008,05,23,02,06,7.30
2008,05,23,02,07,7.30
2008,05,23,02,08,7.30
2008,05,23,02,09,7.30
2008,05,23,02,10,7.30
2008,05,23,02,11,7.30
2008,05,23,02,12,7.30
2008,05,23,02,13,7.20
2008,05,23,02,14,7.20
2008,05,23,02,15,7.20
2008,05,23,02,16,7.20
2008,05,23,02,17,7.20
2008,05,23,02,18,7.10
2008,05,23,02,19,7.10
2008,05,23,02,20,7.10
2008,05,23,02,21,7.10
2008,05,23,02,22,7.10
2008,05,23,02,23,7.10
2008,05,23,02,24,7.10
2008,05,23,02,25,7.10
2008,05,23,02,26,7.00
2008,05,23,02,27,7.00
2008,05,23,02,28,7.00
2008,05,23,02,29,7.00
2008,05,23,02,30,7.00
2008,05,23,02,31,7.00
2008,05,23,02,32,6.90
2008,05,23,02,33,6.90
2008,05,23,02,34,6.90
2008,05,23,02,35,6.90
2008,05,23,02,36,6.90
2008,05,23,02,37,6.90
2008,05,23,02,38,6.90
2008,05,23,02,39,6.90
2008,05,23,02,40,6.90
2008,05,23,02,41,6.80
2008,05,23,02,42,6.80
2008,05,23,02,43,6.80
2008,05,23,02,44,6.80
2008,05,23,02,45,6.80
2008,05,23,02,46,6.80
2008,05,23,02,47,6.80
2008,05,23,02,48,6.80
2008,05,23,02,49,6.80
2008,05,23,02,50,6.70
2008,05,23,02,51,6.70
2008,05,23,02,52,6.70
2008,05,23,02,53,6.60
2008,05,23,02,54,6.60
2008,05,23,02,55,6.60
2008,05,23,02,56,6.60
2008,05,23,02,57,6.60
2008,05,23,02,58,6.60
2008,05,23,02,59,6.60
2008,05,23,03,00,6.60
2008,05,23,03,01,6.60
2008,05,23,03,02,6.60
2008,05,23,03,03,6.60
2008,05,23,03,04,6.60
2008,05,23,03,05,6.60
2008,05,23,03,06,6.60
2008,05,23,03,07,6.60
2008,05,23,03,08,6.60
2008,05,23,03,09,6.60
2008,05,23,03,10,6.60
2008,05,23,03,11,6.60
2008,05,23,03,12,6.60
2008,05,23,03,13,6.60
2008,05,23,03,14,6.60
2008,05,23,03,15,6.60
2008,05,23,03,16,6.60
2008,05,23,03,17,6.60
2008,05,23,03,18,6.60
2008,05,23,03,19,6.40
2008,05,23,03,20,6.40
2008,05,23,03,21,6.40
2008,05,23,03,22,6.40
2008,05,23,03,23,6.40
2008,05,23,03,24,6.40
2008,05,23,03,25,6.40
2008,05,23,03,26,6.40
2008,05,23,03,27,6.40
2008,05,23,03,28,6.30
2008,05,23,03,29,6.30
2008,05,23,03,30,6.30
2008,05,23,03,31,6.30
2008,05,23,03,32,6.30
2008,05,23,03,33,6.30
2008,05,23,03,34,6.30
2008,05,23,03,35,6.30
2008,05,23,03,36,6.30
2008,05,23,03,37,6.30
2008,05,23,03,38,6.30
2008,05,23,03,39,6.30
2008,05,23,03,40,6.30
2008,05,23,03,41,6.30
2008,05,23,03,42,6.30
2008,05,23,03,43,6.30
2008,05,23,03,44,6.30
2008,05,23,03,45,6.20
2008,05,23,03,46,6.20
2008,05,23,03,47,6.20
2008,05,23,03,48,6.20
2008,05,23,03,49,6.20
2008,05,23,03,50,6.20
2008,05,23,03,51,6.20
2008,05,23,03,52,6.20
2008,05,23,03,53,6.20
2008,05,23,03,54,6.20
2008,05,23,03,55,6.20
2008,05,23,03,56,6.20
2008,05,23,03,57,6.20
2008,05,23,03,58,6.20
2008,05,23,03,59,6.20
2008,05,23,04,00,6.20
2008,05,23,04,01,6.20
2008,05,23,04,02,6.20
2008,05,23,04,03,6.20
2008,05,23,04,04,6.20
2008,05,23,04,05,6.20
2008,05,23,04,06,6.20
2008,05,23,04,07,6.20
2008,05,23,04,08,6.20
2008,05,23,04,09,6.20
2008,05,23,04,10,6.20
2008,05,23,04,11,6.20
2008,05,23,04,12,6.20
2008,05,23,04,13,6.10
2008,05,23,04,14,6.10
2008,05,23,04,15,6.10
2008,05,23,04,16,6.10
2008,05,23,04,17,6.10
2008,05,23,04,18,6.10
2008,05,23,04,19,6.10
2008,05,23,04,20,6.10
2008,05,23,04,21,6.00
2008,05,23,04,22,6.00
2008,05,23,04,23,6.00
2008,05,23,04,24,6.00
2008,05,23,04,25,6.00
2008,05,23,04,26,6.00
2008,05,23,04,27,6.00
2008,05,23,04,28,6.00
2008,05,23,04,29,6.00
2008,05,23,04,30,6.00
2008,05,23,04,31,6.00
2008,05,23,04,32,6.00
2008,05,23,04,33,6.00
2008,05,23,04,34,6.00
2008,05,23,04,35,6.00
2008,05,23,04,36,6.00
2008,05,23,04,37,6.00
2008,05,23,04,38,6.00
2008,05,23,04,39,6.00
2008,05,23,04,40,6.00
2008,05,23,04,41,6.00
2008,05,23,04,42,6.00
2008,05,23,04,43,5.90
2008,05,23,04,44,5.90
2008,05,23,04,45,5.90
2008,05,23,04,46,5.90
2008,05,23,04,47,5.90
2008,05,23,04,48,5.90
2008,05,23,04,49,5.90
2008,05,23,04,50,5.90
2008,05,23,04,51,5.90
2008,05,23,04,52,5.90
2008,05,23,04,53,5.90
2008,05,23,04,54,5.90
2008,05,23,04,55,5.80
2008,05,23,04,56,5.80
2008,05,23,04,57,5.80
2008,05,23,04,58,5.90
2008,05,23,04,59,5.90
2008,05,23,05,00,5.90
2008,05,23,05,01,5.80
2008,05,23,05,02,5.80
2008,05,23,05,03,5.80
2008,05,23,05,04,5.80
2008,05,23,05,05,5.80
2008,05,23,05,06,5.80
2008,05,23,05,07,5.70
2008,05,23,05,08,5.70
2008,05,23,05,09,5.70
2008,05,23,05,10,5.70
2008,05,23,05,11,5.70
2008,05,23,05,12,5.70
2008,05,23,05,13,5.70
2008,05,23,05,14,5.70
2008,05,23,05,15,5.70
2008,05,23,05,16,5.70
2008,05,23,05,17,5.70
2008,05,23,05,18,5.70
2008,05,23,05,19,5.70
2008,05,23,05,20,5.70
2008,05,23,05,21,5.70
2008,05,23,05,22,5.70
2008,05,23,05,23,5.70
2008,05,23,05,24,5.70
2008,05,23,05,25,5.70
2008,05,23,05,26,5.70
2008,05,23,05,27,5.70
2008,05,23,05,28,5.70
2008,05,23,05,29,5.70
2008,05,23,05,30,5.70
2008,05,23,05,31,5.70
2008,05,23,05,32,5.70
2008,05,23,05,33,5.70
2008,05,23,05,34,5.70
2008,05,23,05,35,5.60
2008,05,23,05,36,5.60
2008,05,23,05,37,5.70
2008,05,23,05,38,5.70
2008,05,23,05,39,5.70
2008,05,23,05,40,5.70
2008,05,23,05,41,5.70
2008,05,23,05,42,5.60
2008,05,23,05,43,5.60
2008,05,23,05,44,5.60
2008,05,23,05,45,5.60
2008,05,23,05,46,5.60
2008,05,23,05,47,5.60
2008,05,23,05,48,5.50
2008,05,23,05,49,5.50
2008,05,23,05,50,5.50
2008,05,23,05,51,5.50
2008,05,23,05,52,5.50
2008,05,23,05,53,5.50
2008,05,23,05,54,5.50
2008,05,23,05,55,5.50
2008,05,23,05,56,5.50
2008,05,23,05,57,5.50
2008,05,23,05,58,5.50
2008,05,23,05,59,5.60
2008,05,23,06,00,5.60
2008,05,23,06,01,5.70
2008,05,23,06,02,5.70
2008,05,23,06,03,5.70
2008,05,23,06,04,5.70
2008,05,23,06,05,5.70
2008,05,23,06,06,5.70
2008,05,23,06,07,5.70
2008,05,23,06,08,5.70
2008,05,23,06,09,5.80
2008,05,23,06,10,5.80
2008,05,23,06,11,5.90
2008,05,23,06,12,6.00
2008,05,23,06,13,6.00
2008,05,23,06,14,6.10
2008,05,23,06,15,6.10
2008,05,23,06,16,6.20
2008,05,23,06,17,6.20
2008,05,23,06,18,6.20
2008,05,23,06,19,6.20
2008,05,23,06,20,6.20
2008,05,23,06,21,6.30
2008,05,23,06,22,6.30
2008,05,23,06,23,6.40
2008,05,23,06,24,6.40
2008,05,23,06,25,6.50
2008,05,23,06,26,6.60
2008,05,23,06,27,6.60
2008,05,23,06,28,6.60
2008,05,23,06,29,6.70
2008,05,23,06,30,6.70
2008,05,23,06,31,6.70
2008,05,23,06,32,6.70
2008,05,23,06,33,6.70
2008,05,23,06,34,6.70
2008,05,23,06,35,6.80
2008,05,23,06,36,6.80
2008,05,23,06,37,6.80
2008,05,23,06,38,6.80
2008,05,23,06,39,6.80
2008,05,23,06,40,6.80
2008,05,23,06,41,6.80
2008,05,23,06,42,6.80
2008,05,23,06,43,6.80
2008,05,23,06,44,6.80
2008,05,23,06,45,6.80
2008,05,23,06,46,6.80
2008,05,23,06,47,6.90
2008,05,23,06,48,6.90
2008,05,23,06,49,7.00
2008,05,23,06,50,7.00
2008,05,23,06,51,7.10
2008,05,23,06,52,7.10
2008,05,23,06,53,7.20
2008,05,23,06,54,7.20
2008,05,23,06,55,7.30
2008,05,23,06,56,7.30
2008,05,23,06,57,7.30
2008,05,23,06,58,7.40
2008,05,23,06,59,7.40
2008,05,23,07,00,7.50
2008,05,23,07,01,7.50
2008,05,23,07,02,7.60
2008,05,23,07,03,7.60
2008,05,23,07,04,7.70
2008,05,23,07,05,7.80
2008,05,23,07,06,7.80
2008,05,23,07,07,7.80
2008,05,23,07,08,7.90
2008,05,23,07,09,7.90
2008,05,23,07,10,7.90
2008,05,23,07,11,8.00
2008,05,23,07,12,8.10
2008,05,23,07,13,8.10
2008,05,23,07,14,8.20
2008,05,23,07,15,8.20
2008,05,23,07,16,8.20
2008,05,23,07,17,8.30
2008,05,23,07,18,8.30
2008,05,23,07,19,8.40
2008,05,23,07,20,8.50
2008,05,23,07,21,8.60
2008,05,23,07,22,8.70
2008,05,23,07,23,8.80
2008,05,23,07,24,8.90
2008,05,23,07,25,9.00
2008,05,23,07,26,9.10
2008,05,23,07,27,9.20
2008,05,23,07,28,9.30
2008,05,23,07,29,9.30
2008,05,23,07,30,9.40
2008,05,23,07,31,9.50
2008,05,23,07,32,9.60
2008,05,23,07,33,9.70
2008,05,23,07,34,9.70
2008,05,23,07,35,9.80
2008,05,23,07,36,9.80
2008,05,23,07,37,9.90
2008,05,23,07,38,9.90
2008,05,23,07,39,9.90
2008,05,23,07,40,9.90
2008,05,23,07,41,9.90
2008,05,23,07,42,9.90
2008,05,23,07,43,9.90
2008,05,23,07,44,9.90
2008,05,23,07,45,9.90
2008,05,23,07,46,9.90
2008,05,23,07,47,9.90
2008,05,23,07,48,9.90
2008,05,23,07,49,9.90
2008,05,23,07,50,9.90
2008,05,23,07,51,10.10
2008,05,23,07,52,10.10
2008,05,23,07,53,10.10
2008,05,23,07,54,10.10
2008,05,23,07,55,10.10
2008,05,23,07,56,10.10
2008,05,23,07,57,10.10
2008,05,23,07,58,10.10
2008,05,23,07,59,10.10
2008,05,23,08,00,10.10
2008,05,23,08,01,10.10
2008,05,23,08,02,10.10
2008,05,23,08,03,10.10
2008,05,23,08,04,10.10
2008,05,23,08,05,10.20
2008,05,23,08,06,10.20
2008,05,23,08,07,10.20
2008,05,23,08,08,10.20
2008,05,23,08,09,10.30
2008,05,23,08,10,10.30
2008,05,23,08,11,10.30
2008,05,23,08,12,10.30
2008,05,23,08,13,10.30
2008,05,23,08,14,10.30
2008,05,23,08,15,10.30
2008,05,23,08,16,10.40
2008,05,23,08,17,10.40
2008,05,23,08,18,10.40
2008,05,23,08,19,10.40
2008,05,23,08,20,10.40
2008,05,23,08,21,10.50
2008,05,23,08,22,10.60
2008,05,23,08,23,10.60
2008,05,23,08,24,10.60
2008,05,23,08,25,10.70
2008,05,23,08,26,10.80
2008,05,23,08,27,10.80
2008,05,23,08,28,10.90
2008,05,23,08,29,11.00
2008,05,23,08,30,11.10
2008,05,23,08,31,11.10
2008,05,23,08,32,11.20
2008,05,23,08,33,11.30
2008,05,23,08,34,11.30
2008,05,23,08,35,11.40
2008,05,23,08,36,11.40
2008,05,23,08,37,11.40
2008,05,23,08,38,11.50
2008,05,23,08,39,11.60
2008,05,23,08,40,11.60
2008,05,23,08,41,11.60
2008,05,23,08,42,11.60
2008,05,23,08,43,11.70
2008,05,23,08,44,11.70
2008,05,23,08,45,11.80
2008,05,23,08,46,11.80
2008,05,23,08,47,11.80
2008,05,23,08,48,11.80
2008,05,23,08,49,11.90
2008,05,23,08,50,12.00
2008,05,23,08,51,12.00
2008,05,23,08,52,12.00
2008,05,23,08,53,12.00
2008,05,23,08,54,12.00
2008,05,23,08,55,12.00
2008,05,23,08,56,12.00
2008,05,23,08,57,12.00
2008,05,23,08,58,12.00
2008,05,23,08,59,12.00
2008,05,23,09,00,12.00
2008,05,23,09,01,12.00
2008,05,23,09,02,12.00
2008,05,23,09,03,12.00
2008,05,23,09,04,12.00
2008,05,23,09,05,12.10
2008,05,23,09,06,12.10
2008,05,23,09,07,12.10
2008,05,23,09,08,12.20
2008,05,23,09,09,12.20
2008,05,23,09,10,12.30
2008,05,23,09,11,12.40
2008,05,23,09,12,12.40
2008,05,23,09,13,12.50
2008,05,23,09,14,12.60
2008,05,23,09,15,12.70
2008,05,23,09,16,12.80
2008,05,23,09,17,12.80
2008,05,23,09,18,12.80
2008,05,23,09,19,12.90
2008,05,23,09,20,13.00
2008,05,23,09,21,13.00
2008,05,23,09,22,13.10
2008,05,23,09,23,13.20
2008,05,23,09,24,13.20
2008,05,23,09,25,13.30
2008,05,23,09,26,13.40
2008,05,23,09,27,13.50
2008,05,23,09,28,13.60
2008,05,23,09,29,13.60
2008,05,23,09,30,13.70
2008,05,23,09,31,13.70
2008,05,23,09,32,13.70
2008,05,23,09,33,13.80
2008,05,23,09,34,13.90
2008,05,23,09,35,14.00
2008,05,23,09,36,14.00
2008,05,23,09,37,14.10
2008,05,23,09,38,14.20
2008,05,23,09,39,14.20
2008,05,23,09,40,14.20
2008,05,23,09,41,14.20
2008,05,23,09,42,14.20
2008,05,23,09,43,14.20
2008,05,23,09,44,14.10
2008,05,23,09,45,14.10
2008,05,23,09,46,14.10
2008,05,23,09,47,14.10
2008,05,23,09,48,14.10
2008,05,23,09,49,14.10
2008,05,23,09,50,14.10
2008,05,23,09,51,14.10
2008,05,23,09,52,14.30
2008,05,23,09,53,14.40
2008,05,23,09,54,14.50
2008,05,23,09,55,14.60
2008,05,23,09,56,14.60
2008,05,23,09,57,14.70
2008,05,23,09,58,14.70
2008,05,23,09,59,14.70
2008,05,23,10,00,14.70
2008,05,23,10,01,14.80
2008,05,23,10,02,14.80
2008,05,23,10,03,14.80
2008,05,23,10,04,14.90
2008,05,23,10,05,15.00
2008,05,23,10,06,15.10
2008,05,23,10,07,15.20
2008,05,23,10,08,15.20
2008,05,23,10,09,15.30
2008,05,23,10,10,15.30
2008,05,23,10,11,15.30
2008,05,23,10,12,15.30
2008,05,23,10,13,15.30
2008,05,23,10,14,15.40
2008,05,23,10,15,15.40
2008,05,23,10,16,15.40
2008,05,23,10,17,15.40
2008,05,23,10,18,15.50
2008,05,23,10,19,15.50
2008,05,23,10,20,15.50
2008,05,23,10,21,15.50
2008,05,23,10,22,15.50
2008,05,23,10,23,15.50
2008,05,23,10,24,15.50
2008,05,23,10,25,15.50
2008,05,23,10,26,15.60
2008,05,23,10,27,15.70
2008,05,23,10,28,15.70
2008,05,23,10,29,15.80
2008,05,23,10,30,15.80
2008,05,23,10,31,15.90
2008,05,23,10,32,15.90
2008,05,23,10,33,16.00
2008,05,23,10,34,16.10
2008,05,23,10,35,16.10
2008,05,23,10,36,16.10
2008,05,23,10,37,16.20
2008,05,23,10,38,16.30
2008,05,23,10,39,16.30
2008,05,23,10,40,16.40
2008,05,23,10,41,16.40
2008,05,23,10,42,16.40
2008,05,23,10,43,16.40
2008,05,23,10,44,16.40
2008,05,23,10,45,16.10
2008,05,23,10,46,16.00
2008,05,23,10,47,15.90
2008,05,23,10,48,15.60
2008,05,23,10,49,15.40
2008,05,23,10,50,15.20
2008,05,23,10,51,14.90
2008,05,23,10,52,14.70
2008,05,23,10,53,14.60
2008,05,23,10,54,14.50
2008,05,23,10,55,14.40
2008,05,23,10,56,14.20
2008,05,23,10,57,14.10
2008,05,23,10,58,13.90
2008,05,23,10,59,13.60
2008,05,23,11,00,13.50
2008,05,23,11,01,13.40
2008,05,23,11,02,13.30
2008,05,23,11,03,13.20
2008,05,23,11,04,13.10
2008,05,23,11,05,13.10
2008,05,23,11,06,13.10
2008,05,23,11,07,13.10
2008,05,23,11,08,13.10
2008,05,23,11,09,13.20
2008,05,23,11,10,13.20
2008,05,23,11,11,13.20
2008,05,23,11,12,13.30
2008,05,23,11,13,13.30
2008,05,23,11,14,13.30
2008,05,23,11,15,13.40
2008,05,23,11,16,13.40
2008,05,23,11,17,13.40
2008,05,23,11,18,13.50
2008,05,23,11,19,13.60
2008,05,23,11,20,13.70
2008,05,23,11,21,13.70
2008,05,23,11,22,13.90
2008,05,23,11,23,14.00
2008,05,23,11,24,14.00
2008,05,23,11,25,14.20
2008,05,23,11,26,14.20
2008,05,23,11,27,14.20
2008,05,23,11,28,14.10
2008,05,23,11,29,14.10
2008,05,23,11,30,14.10
2008,05,23,11,31,14.00
2008,05,23,11,32,14.00
2008,05,23,11,33,14.00
2008,05,23,11,34,14.10
2008,05,23,11,35,14.00
2008,05,23,11,36,14.00
2008,05,23,11,37,14.10
2008,05,23,11,38,14.20
2008,05,23,11,39,14.30
2008,05,23,11,40,14.40
2008,05,23,11,41,14.50
2008,05,23,11,42,14.60
2008,05,23,11,43,14.60
2008,05,23,11,44,14.40
2008,05,23,11,45,14.40
2008,05,23,11,46,14.40
2008,05,23,11,47,14.40
2008,05,23,11,48,14.40
2008,05,23,11,49,14.30
2008,05,23,11,50,14.30
2008,05,23,11,51,14.20
2008,05,23,11,52,14.10
2008,05,23,11,53,14.00
2008,05,23,11,54,13.90
2008,05,23,11,55,13.90
2008,05,23,11,56,14.00
2008,05,23,11,57,14.10
2008,05,23,11,58,14.10
2008,05,23,11,59,14.20
2008,05,23,12,00,14.30
2008,05,23,12,01,14.40
2008,05,23,12,02,14.50
2008,05,23,12,03,14.50
2008,05,23,12,04,14.50
2008,05,23,12,05,14.50
2008,05,23,12,06,14.60
2008,05,23,12,07,14.70
2008,05,23,12,08,14.70
2008,05,23,12,09,14.60
2008,05,23,12,10,14.50
2008,05,23,12,11,14.50
2008,05,23,12,12,14.40
2008,05,23,12,13,14.50
2008,05,23,12,14,14.60
2008,05,23,12,15,14.60
2008,05,23,12,16,14.80
2008,05,23,12,17,14.80
2008,05,23,12,18,14.80
2008,05,23,12,19,14.90
2008,05,23,12,20,14.90
2008,05,23,12,21,14.90
2008,05,23,12,22,14.90
2008,05,23,12,23,14.90
2008,05,23,12,24,15.00
2008,05,23,12,25,15.10
2008,05,23,12,26,15.30
2008,05,23,12,27,15.40
2008,05,23,12,28,15.50
2008,05,23,12,29,15.60
2008,05,23,12,30,15.70
2008,05,23,12,31,15.80
2008,05,23,12,32,15.80
2008,05,23,12,33,15.60
2008,05,23,12,34,15.50
2008,05,23,12,35,15.60
2008,05,23,12,36,15.80
2008,05,23,12,37,15.80
2008,05,23,12,38,15.80
2008,05,23,12,39,15.80
2008,05,23,12,40,16.00
2008,05,23,12,41,16.10
2008,05,23,12,42,16.20
2008,05,23,12,43,16.30
2008,05,23,12,44,16.40
2008,05,23,12,45,16.50
2008,05,23,12,46,16.70
2008,05,23,12,47,16.80
2008,05,23,12,48,16.90
2008,05,23,12,49,17.10
2008,05,23,12,50,17.10
2008,05,23,12,51,16.90
2008,05,23,12,52,16.90
2008,05,23,12,53,16.80
2008,05,23,12,54,16.80
2008,05,23,12,55,16.90
2008,05,23,12,56,16.80
2008,05,23,12,57,16.80
2008,05,23,12,58,17.00
2008,05,23,12,59,17.10
2008,05,23,13,00,17.20
2008,05,23,13,01,17.30
2008,05,23,13,02,17.30
2008,05,23,13,03,17.40
2008,05,23,13,04,17.40
2008,05,23,13,05,17.40
2008,05,23,13,06,17.40
2008,05,23,13,07,17.40
2008,05,23,13,08,17.40
2008,05,23,13,09,17.30
2008,05,23,13,10,17.30
2008,05,23,13,11,17.10
2008,05,23,13,12,17.00
2008,05,23,13,13,17.00
2008,05,23,13,14,17.00
2008,05,23,13,15,17.00
2008,05,23,13,16,17.00
2008,05,23,13,17,17.10
2008,05,23,13,18,17.20
2008,05,23,13,19,17.20
2008,05,23,13,20,17.20
2008,05,23,13,21,17.20
2008,05,23,13,22,17.20
2008,05,23,13,23,17.20
2008,05,23,13,24,17.20
2008,05,23,13,25,17.20
2008,05,23,13,26,17.20
2008,05,23,13,27,17.20
2008,05,23,13,28,17.30
2008,05,23,13,29,17.30
2008,05,23,13,30,17.30
2008,05,23,13,31,17.30
2008,05,23,13,32,17.20
2008,05,23,13,33,17.20
2008,05,23,13,34,17.30
2008,05,23,13,35,17.30
2008,05,23,13,36,17.30
2008,05,23,13,37,17.40
2008,05,23,13,38,17.50
2008,05,23,13,39,17.50
2008,05,23,13,40,17.60
2008,05,23,13,41,17.60
2008,05,23,13,42,17.60
2008,05,23,13,43,17.70
2008,05,23,13,44,17.70
2008,05,23,13,45,17.70
2008,05,23,13,46,17.70
2008,05,23,13,47,17.50
2008,05,23,13,48,17.30
2008,05,23,13,49,17.20
2008,05,23,13,50,17.10
2008,05,23,13,51,17.10
2008,05,23,13,52,17.10
2008,05,23,13,53,17.00
2008,05,23,13,54,17.00
2008,05,23,13,55,17.00
2008,05,23,13,56,17.00
2008,05,23,13,57,17.10
2008,05,23,13,58,17.10
2008,05,23,13,59,17.10
2008,05,23,14,00,17.10
2008,05,23,14,01,17.10
2008,05,23,14,02,17.10
2008,05,23,14,03,17.10
2008,05,23,14,04,17.20
2008,05,23,14,05,17.20
2008,05,23,14,06,17.10
2008,05,23,14,07,17.00
2008,05,23,14,08,16.90
2008,05,23,14,09,16.70
2008,05,23,14,10,16.70
2008,05,23,14,11,16.70
2008,05,23,14,12,16.80
2008,05,23,14,13,16.70
2008,05,23,14,14,16.70
2008,05,23,14,15,16.70
2008,05,23,14,16,16.70
2008,05,23,14,17,16.70
2008,05,23,14,18,16.70
2008,05,23,14,19,16.70
2008,05,23,14,20,16.70
2008,05,23,14,21,16.70
2008,05,23,14,22,16.80
2008,05,23,14,23,16.70
2008,05,23,14,24,16.70
2008,05,23,14,25,16.70
2008,05,23,14,26,16.70
2008,05,23,14,27,16.80
2008,05,23,14,28,16.90
2008,05,23,14,29,16.90
2008,05,23,14,30,17.10
2008,05,23,14,31,17.20
2008,05,23,14,32,17.30
2008,05,23,14,33,17.30
2008,05,23,14,34,17.30
2008,05,23,14,35,17.40
2008,05,23,14,36,17.40
2008,05,23,14,37,17.40
2008,05,23,14,38,17.30
2008,05,23,14,39,17.20
2008,05,23,14,40,17.20
2008,05,23,14,41,17.30
2008,05,23,14,42,17.30
2008,05,23,14,43,17.30
2008,05,23,14,44,17.30
2008,05,23,14,45,17.30
2008,05,23,14,46,17.30
2008,05,23,14,47,17.30
2008,05,23,14,48,17.30
2008,05,23,14,49,17.30
2008,05,23,14,50,17.20
2008,05,23,14,51,17.10
2008,05,23,14,52,17.10
2008,05,23,14,53,17.20
2008,05,23,14,54,17.20
2008,05,23,14,55,17.00
2008,05,23,14,56,16.90
2008,05,23,14,57,16.80
2008,05,23,14,58,16.80
2008,05,23,14,59,16.90
2008,05,23,15,00,16.90
2008,05,23,15,01,16.80
2008,05,23,15,02,16.70
2008,05,23,15,03,16.60
2008,05,23,15,04,16.60
2008,05,23,15,05,16.40
2008,05,23,15,06,16.20
2008,05,23,15,07,16.10
2008,05,23,15,08,16.10
2008,05,23,15,09,16.10
2008,05,23,15,10,16.00
2008,05,23,15,11,15.90
2008,05,23,15,12,16.00
2008,05,23,15,13,16.10
2008,05,23,15,14,16.10
2008,05,23,15,15,16.10
2008,05,23,15,16,16.10
2008,05,23,15,17,16.10
2008,05,23,15,18,16.20
2008,05,23,15,19,16.20
2008,05,23,15,20,16.30
2008,05,23,15,21,16.20
2008,05,23,15,22,16.10
2008,05,23,15,23,16.10
2008,05,23,15,24,16.00
2008,05,23,15,25,15.80
2008,05,23,15,26,15.80
2008,05,23,15,27,15.80
2008,05,23,15,28,15.80
2008,05,23,15,29,15.80
2008,05,23,15,30,15.80
2008,05,23,15,31,15.80
2008,05,23,15,32,15.80
2008,05,23,15,33,15.80
2008,05,23,15,34,15.80
2008,05,23,15,35,15.80
2008,05,23,15,36,15.80
2008,05,23,15,37,15.90
2008,05,23,15,38,15.90
2008,05,23,15,39,15.90
2008,05,23,15,40,15.90
2008,05,23,15,41,15.90
2008,05,23,15,42,16.00
2008,05,23,15,43,16.10
2008,05,23,15,44,16.10
2008,05,23,15,45,16.10
2008,05,23,15,46,16.10
2008,05,23,15,47,16.10
2008,05,23,15,48,16.10
2008,05,23,15,49,16.10
2008,05,23,15,50,16.10
2008,05,23,15,51,16.10
2008,05,23,15,52,16.10
2008,05,23,15,53,16.10
2008,05,23,15,54,16.10
2008,05,23,15,55,16.10
2008,05,23,15,56,16.10
2008,05,23,15,57,16.10
2008,05,23,15,58,16.10
2008,05,23,15,59,16.10
2008,05,23,16,00,16.20
2008,05,23,16,01,16.20
2008,05,23,16,02,16.20
2008,05,23,16,03,16.30
2008,05,23,16,04,16.30
2008,05,23,16,05,16.30
2008,05,23,16,06,16.30
2008,05,23,16,07,16.30
2008,05,23,16,08,16.30
2008,05,23,16,09,16.30
2008,05,23,16,10,16.40
2008,05,23,16,11,16.40
2008,05,23,16,12,16.40
2008,05,23,16,13,16.40
2008,05,23,16,14,16.50
2008,05,23,16,15,16.60
2008,05,23,16,16,16.70
2008,05,23,16,17,16.70
2008,05,23,16,18,16.70
2008,05,23,16,19,16.70
2008,05,23,16,20,16.70
2008,05,23,16,21,16.70
2008,05,23,16,22,16.70
2008,05,23,16,23,16.70
2008,05,23,16,24,16.80
2008,05,23,16,25,16.80
2008,05,23,16,26,16.80
2008,05,23,16,27,16.90
2008,05,23,16,28,16.90
2008,05,23,16,29,16.90
2008,05,23,16,30,16.90
2008,05,23,16,31,16.80
2008,05,23,16,32,16.80
2008,05,23,16,33,16.70
2008,05,23,16,34,16.70
2008,05,23,16,35,16.70
2008,05,23,16,36,16.70
2008,05,23,16,37,16.70
2008,05,23,16,38,16.70
2008,05,23,16,39,16.70
2008,05,23,16,40,16.70
2008,05,23,16,41,16.60
2008,05,23,16,42,16.60
2008,05,23,16,43,16.60
2008,05,23,16,44,16.50
2008,05,23,16,45,16.40
2008,05,23,16,46,16.40
2008,05,23,16,47,16.40
2008,05,23,16,48,16.40
2008,05,23,16,49,16.40
2008,05,23,16,50,16.40
2008,05,23,16,51,16.40
2008,05,23,16,52,16.40
2008,05,23,16,53,16.40
2008,05,23,16,54,16.40
2008,05,23,16,55,16.40
2008,05,23,16,56,16.40
2008,05,23,16,57,16.40
2008,05,23,16,58,16.40
2008,05,23,16,59,16.40
2008,05,23,17,00,16.40
2008,05,23,17,01,16.40
2008,05,23,17,02,16.50
2008,05,23,17,03,16.60
2008,05,23,17,04,16.60
2008,05,23,17,05,16.60
2008,05,23,17,06,16.60
2008,05,23,17,07,16.60
2008,05,23,17,08,16.60
2008,05,23,17,09,16.60
2008,05,23,17,10,16.60
2008,05,23,17,11,16.60
2008,05,23,17,12,16.40
2008,05,23,17,13,16.40
2008,05,23,17,14,16.40
2008,05,23,17,15,16.30
2008,05,23,17,16,16.30
2008,05,23,17,17,16.30
2008,05,23,17,18,16.30
2008,05,23,17,19,16.30
2008,05,23,17,20,16.30
2008,05,23,17,21,16.30
2008,05,23,17,22,16.30
2008,05,23,17,23,16.30
2008,05,23,17,24,16.30
2008,05,23,17,25,16.30
2008,05,23,17,26,16.30
2008,05,23,17,27,16.30
2008,05,23,17,28,16.30
2008,05,23,17,29,16.30
2008,05,23,17,30,16.30
2008,05,23,17,31,16.30
2008,05,23,17,32,16.30
2008,05,23,17,33,16.30
2008,05,23,17,34,16.40
2008,05,23,17,35,16.30
2008,05,23,17,36,16.30
2008,05,23,17,37,16.40
2008,05,23,17,38,16.40
2008,05,23,17,39,16.40