Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,14.80
2011,09,23,00,01,14.80
2011,09,23,00,02,14.80
2011,09,23,00,03,14.80
2011,09,23,00,04,14.80
2011,09,23,00,05,14.80
2011,09,23,00,06,14.90
2011,09,23,00,07,14.90
2011,09,23,00,08,14.90
2011,09,23,00,09,15.00
2011,09,23,00,10,15.00
2011,09,23,00,11,15.00
2011,09,23,00,12,15.00
2011,09,23,00,13,15.00
2011,09,23,00,14,15.00
2011,09,23,00,15,15.00
2011,09,23,00,16,15.00
2011,09,23,00,17,15.00
2011,09,23,00,18,15.00
2011,09,23,00,19,15.00
2011,09,23,00,20,15.00
2011,09,23,00,21,15.00
2011,09,23,00,22,15.00
2011,09,23,00,23,15.00
2011,09,23,00,24,15.10
2011,09,23,00,25,15.10
2011,09,23,00,26,15.10
2011,09,23,00,27,15.20
2011,09,23,00,28,15.20
2011,09,23,00,29,15.20
2011,09,23,00,30,15.20
2011,09,23,00,31,15.20
2011,09,23,00,32,15.20
2011,09,23,00,33,15.20
2011,09,23,00,34,15.20
2011,09,23,00,35,15.20
2011,09,23,00,36,15.20
2011,09,23,00,37,15.20
2011,09,23,00,38,15.20
2011,09,23,00,39,15.20
2011,09,23,00,40,15.20
2011,09,23,00,41,15.20
2011,09,23,00,42,15.20
2011,09,23,00,43,15.10
2011,09,23,00,44,15.10
2011,09,23,00,45,15.10
2011,09,23,00,46,15.10
2011,09,23,00,47,15.10
2011,09,23,00,48,15.10
2011,09,23,00,49,15.10
2011,09,23,00,50,15.10
2011,09,23,00,51,15.10
2011,09,23,00,52,15.10
2011,09,23,00,53,15.10
2011,09,23,00,54,15.10
2011,09,23,00,55,15.20
2011,09,23,00,56,15.20
2011,09,23,00,57,15.20
2011,09,23,00,58,15.20
2011,09,23,00,59,15.20
2011,09,23,01,00,15.20
2011,09,23,01,01,15.20
2011,09,23,01,02,15.20
2011,09,23,01,03,15.20
2011,09,23,01,04,15.20
2011,09,23,01,05,15.20
2011,09,23,01,06,15.20
2011,09,23,01,07,15.20
2011,09,23,01,08,15.20
2011,09,23,01,09,15.30
2011,09,23,01,10,15.30
2011,09,23,01,11,15.30
2011,09,23,01,12,15.30
2011,09,23,01,13,15.30
2011,09,23,01,14,15.30
2011,09,23,01,15,15.30
2011,09,23,01,16,15.30
2011,09,23,01,17,15.30
2011,09,23,01,18,15.30
2011,09,23,01,19,15.30
2011,09,23,01,20,15.30
2011,09,23,01,21,15.40
2011,09,23,01,22,15.40
2011,09,23,01,23,15.40
2011,09,23,01,24,15.40
2011,09,23,01,25,15.40
2011,09,23,01,26,15.40
2011,09,23,01,27,15.40
2011,09,23,01,28,15.40
2011,09,23,01,29,15.40
2011,09,23,01,30,15.40
2011,09,23,01,31,15.40
2011,09,23,01,32,15.40
2011,09,23,01,33,15.40
2011,09,23,01,34,15.40
2011,09,23,01,35,15.40
2011,09,23,01,36,15.40
2011,09,23,01,37,15.40
2011,09,23,01,38,15.40
2011,09,23,01,39,15.40
2011,09,23,01,40,15.40
2011,09,23,01,41,15.40
2011,09,23,01,42,15.40
2011,09,23,01,43,15.40
2011,09,23,01,44,15.40
2011,09,23,01,45,15.40
2011,09,23,01,46,15.40
2011,09,23,01,47,15.40
2011,09,23,01,48,15.40
2011,09,23,01,49,15.40
2011,09,23,01,50,15.40
2011,09,23,01,51,15.50
2011,09,23,01,52,15.50
2011,09,23,01,53,15.50
2011,09,23,01,54,15.50
2011,09,23,01,55,15.50
2011,09,23,01,56,15.50
2011,09,23,01,57,15.50
2011,09,23,01,58,15.50
2011,09,23,01,59,15.50
2011,09,23,02,00,15.60
2011,09,23,02,01,15.60
2011,09,23,02,02,15.60
2011,09,23,02,03,15.60
2011,09,23,02,04,15.60
2011,09,23,02,05,15.60
2011,09,23,02,06,15.60
2011,09,23,02,07,15.60
2011,09,23,02,08,15.60
2011,09,23,02,09,15.60
2011,09,23,02,10,15.60
2011,09,23,02,11,15.60
2011,09,23,02,12,15.60
2011,09,23,02,13,15.60
2011,09,23,02,14,15.60
2011,09,23,02,15,15.60
2011,09,23,02,16,15.60
2011,09,23,02,17,15.60
2011,09,23,02,18,15.60
2011,09,23,02,19,15.60
2011,09,23,02,20,15.60
2011,09,23,02,21,15.60
2011,09,23,02,22,15.60
2011,09,23,02,23,15.60
2011,09,23,02,24,15.60
2011,09,23,02,25,15.60
2011,09,23,02,26,15.60
2011,09,23,02,27,15.60
2011,09,23,02,28,15.60
2011,09,23,02,29,15.60
2011,09,23,02,30,15.60
2011,09,23,02,31,15.60
2011,09,23,02,32,15.60
2011,09,23,02,33,15.60
2011,09,23,02,34,15.60
2011,09,23,02,35,15.60
2011,09,23,02,36,15.60
2011,09,23,02,37,15.60
2011,09,23,02,38,15.60
2011,09,23,02,39,15.60
2011,09,23,02,40,15.60
2011,09,23,02,41,15.60
2011,09,23,02,42,15.70
2011,09,23,02,43,15.70
2011,09,23,02,44,15.70
2011,09,23,02,45,15.70
2011,09,23,02,46,15.70
2011,09,23,02,47,15.70
2011,09,23,02,48,15.70
2011,09,23,02,49,15.70
2011,09,23,02,50,15.80
2011,09,23,02,51,15.70
2011,09,23,02,52,15.70
2011,09,23,02,53,15.70
2011,09,23,02,54,15.70
2011,09,23,02,55,15.70
2011,09,23,02,56,15.70
2011,09,23,02,57,15.70
2011,09,23,02,58,15.60
2011,09,23,02,59,15.60
2011,09,23,03,00,15.60
2011,09,23,03,01,15.50
2011,09,23,03,02,15.50
2011,09,23,03,03,15.40
2011,09,23,03,04,15.40
2011,09,23,03,05,15.40
2011,09,23,03,06,15.30
2011,09,23,03,07,15.30
2011,09,23,03,08,15.30
2011,09,23,03,09,15.20
2011,09,23,03,10,15.20
2011,09,23,03,11,15.10
2011,09,23,03,12,15.00
2011,09,23,03,13,15.00
2011,09,23,03,14,15.00
2011,09,23,03,15,15.00
2011,09,23,03,16,15.00
2011,09,23,03,17,15.00
2011,09,23,03,18,15.00
2011,09,23,03,19,14.90
2011,09,23,03,20,14.90
2011,09,23,03,21,14.80
2011,09,23,03,22,14.80
2011,09,23,03,23,14.80
2011,09,23,03,24,14.80
2011,09,23,03,25,14.80
2011,09,23,03,26,14.80
2011,09,23,03,27,14.80
2011,09,23,03,28,14.80
2011,09,23,03,29,14.70
2011,09,23,03,30,14.70
2011,09,23,03,31,14.70
2011,09,23,03,32,14.70
2011,09,23,03,33,14.70
2011,09,23,03,34,14.70
2011,09,23,03,35,14.70
2011,09,23,03,36,14.70
2011,09,23,03,37,14.70
2011,09,23,03,38,14.70
2011,09,23,03,39,14.70
2011,09,23,03,40,14.70
2011,09,23,03,41,14.70
2011,09,23,03,42,14.70
2011,09,23,03,43,14.60
2011,09,23,03,44,14.60
2011,09,23,03,45,14.60
2011,09,23,03,46,14.60
2011,09,23,03,47,14.60
2011,09,23,03,48,14.50
2011,09,23,03,49,14.50
2011,09,23,03,50,14.40
2011,09,23,03,51,14.40
2011,09,23,03,52,14.40
2011,09,23,03,53,14.40
2011,09,23,03,54,14.30
2011,09,23,03,55,14.30
2011,09,23,03,56,14.30
2011,09,23,03,57,14.20
2011,09,23,03,58,14.20
2011,09,23,03,59,14.20
2011,09,23,04,00,14.20
2011,09,23,04,01,14.20
2011,09,23,04,02,14.10
2011,09,23,04,03,14.10
2011,09,23,04,07,14.00
2011,09,23,04,10,14.00
2011,09,23,04,13,14.00
2011,09,23,04,14,14.00
2011,09,23,04,15,14.00
2011,09,23,04,16,14.00
2011,09,23,04,17,14.00
2011,09,23,04,18,14.00
2011,09,23,04,19,14.00
2011,09,23,04,20,14.00
2011,09,23,04,21,14.00
2011,09,23,04,22,14.00
2011,09,23,04,23,14.00
2011,09,23,04,24,14.10
2011,09,23,04,25,14.10
2011,09,23,04,26,14.10
2011,09,23,04,27,14.10
2011,09,23,04,28,14.20
2011,09,23,04,29,14.20
2011,09,23,04,30,14.20
2011,09,23,04,31,14.20
2011,09,23,04,32,14.20
2011,09,23,04,33,14.20
2011,09,23,04,34,14.30
2011,09,23,04,35,14.30
2011,09,23,04,36,14.30
2011,09,23,04,37,14.30
2011,09,23,04,38,14.30
2011,09,23,04,39,14.30
2011,09,23,04,40,14.30
2011,09,23,04,41,14.30
2011,09,23,04,42,14.30
2011,09,23,04,43,14.30
2011,09,23,04,44,14.30
2011,09,23,04,45,14.30
2011,09,23,04,46,14.30
2011,09,23,04,47,14.30
2011,09,23,04,48,14.30
2011,09,23,04,49,14.30
2011,09,23,04,50,14.20
2011,09,23,04,51,14.20
2011,09,23,04,52,14.20
2011,09,23,04,53,14.20
2011,09,23,04,54,14.20
2011,09,23,04,55,14.20
2011,09,23,04,56,14.20
2011,09,23,04,57,14.20
2011,09,23,04,58,14.20
2011,09,23,04,59,14.20
2011,09,23,05,00,14.30
2011,09,23,05,01,14.30
2011,09,23,05,02,14.30
2011,09,23,05,03,14.30
2011,09,23,05,04,14.30
2011,09,23,05,05,14.30
2011,09,23,05,06,14.30
2011,09,23,05,07,14.30
2011,09,23,05,08,14.30
2011,09,23,05,09,14.30
2011,09,23,05,10,14.30
2011,09,23,05,11,14.30
2011,09,23,05,12,14.30
2011,09,23,05,13,14.30
2011,09,23,05,14,14.30
2011,09,23,05,15,14.30
2011,09,23,05,16,14.30
2011,09,23,05,17,14.30
2011,09,23,05,18,14.30
2011,09,23,05,19,14.20
2011,09,23,05,20,14.20
2011,09,23,05,21,14.20
2011,09,23,05,22,14.20
2011,09,23,05,23,14.20
2011,09,23,05,24,14.20
2011,09,23,05,25,14.20
2011,09,23,05,26,14.20
2011,09,23,05,27,14.20
2011,09,23,05,28,14.20
2011,09,23,05,29,14.20
2011,09,23,05,30,14.10
2011,09,23,05,31,14.10
2011,09,23,05,32,14.10
2011,09,23,05,33,14.10
2011,09,23,05,34,14.00
2011,09,23,05,35,14.00
2011,09,23,05,36,14.00
2011,09,23,05,37,13.90
2011,09,23,05,38,13.90
2011,09,23,05,39,13.90
2011,09,23,05,40,13.90
2011,09,23,05,41,13.90
2011,09,23,05,42,13.80
2011,09,23,05,43,13.80
2011,09,23,05,44,13.80
2011,09,23,05,45,13.80
2011,09,23,05,46,13.80
2011,09,23,05,47,13.80
2011,09,23,05,48,13.80
2011,09,23,05,49,13.80
2011,09,23,05,50,13.70
2011,09,23,05,51,13.70
2011,09,23,05,52,13.70
2011,09,23,05,53,13.70
2011,09,23,05,54,13.60
2011,09,23,05,55,13.60
2011,09,23,05,56,13.60
2011,09,23,05,57,13.60
2011,09,23,05,58,13.50
2011,09,23,05,59,13.50
2011,09,23,06,00,13.50
2011,09,23,06,01,13.50
2011,09,23,06,02,13.40
2011,09,23,06,03,13.40
2011,09,23,06,04,13.50
2011,09,23,06,05,13.40
2011,09,23,06,06,13.50
2011,09,23,06,07,13.40
2011,09,23,06,08,13.50
2011,09,23,06,09,13.50
2011,09,23,06,10,13.50
2011,09,23,06,11,13.50
2011,09,23,06,12,13.50
2011,09,23,06,13,13.50
2011,09,23,06,14,13.50
2011,09,23,06,15,13.40
2011,09,23,06,16,13.40
2011,09,23,06,17,13.40
2011,09,23,06,18,13.40
2011,09,23,06,19,13.40
2011,09,23,06,20,13.30
2011,09,23,06,21,13.30
2011,09,23,06,22,13.30
2011,09,23,06,23,13.30
2011,09,23,06,24,13.30
2011,09,23,06,25,13.30
2011,09,23,06,26,13.20
2011,09,23,06,27,13.20
2011,09,23,06,28,13.20
2011,09,23,06,29,13.30
2011,09,23,06,30,13.30
2011,09,23,06,31,13.30
2011,09,23,06,32,13.30
2011,09,23,06,33,13.30
2011,09,23,06,34,13.30
2011,09,23,06,35,13.30
2011,09,23,06,36,13.30
2011,09,23,06,37,13.30
2011,09,23,06,38,13.30
2011,09,23,06,39,13.30
2011,09,23,06,40,13.30
2011,09,23,06,41,13.30
2011,09,23,06,42,13.20
2011,09,23,06,43,13.20
2011,09,23,06,44,13.10
2011,09,23,06,45,13.10
2011,09,23,06,46,13.10
2011,09,23,06,47,13.10
2011,09,23,06,48,13.10
2011,09,23,06,49,13.10
2011,09,23,06,50,13.10
2011,09,23,06,51,13.10
2011,09,23,06,52,13.10
2011,09,23,06,53,13.10
2011,09,23,06,54,13.00
2011,09,23,06,55,13.00
2011,09,23,06,56,12.90
2011,09,23,06,57,12.90
2011,09,23,06,58,12.90
2011,09,23,06,59,12.90
2011,09,23,07,00,12.90
2011,09,23,07,01,12.90
2011,09,23,07,02,12.90
2011,09,23,07,03,12.90
2011,09,23,07,04,12.90
2011,09,23,07,05,12.90
2011,09,23,07,06,13.00
2011,09,23,07,07,13.00
2011,09,23,07,08,13.00
2011,09,23,07,09,13.10
2011,09,23,07,10,13.10
2011,09,23,07,11,13.10
2011,09,23,07,12,13.10
2011,09,23,07,13,13.10
2011,09,23,07,14,13.10
2011,09,23,07,15,13.10
2011,09,23,07,16,13.10
2011,09,23,07,17,13.10
2011,09,23,07,18,13.10
2011,09,23,07,19,13.00
2011,09,23,07,20,13.00
2011,09,23,07,21,13.10
2011,09,23,07,22,13.10
2011,09,23,07,23,13.10
2011,09,23,07,24,13.10
2011,09,23,07,25,13.10
2011,09,23,07,26,13.10
2011,09,23,07,27,13.10
2011,09,23,07,28,13.10
2011,09,23,07,29,13.20
2011,09,23,07,30,13.20
2011,09,23,07,31,13.20
2011,09,23,07,32,13.20
2011,09,23,07,33,13.20
2011,09,23,07,34,13.20
2011,09,23,07,35,13.20
2011,09,23,07,36,13.20
2011,09,23,07,37,13.20
2011,09,23,07,38,13.20
2011,09,23,07,39,13.20
2011,09,23,07,40,13.20
2011,09,23,07,41,13.30
2011,09,23,07,42,13.30
2011,09,23,07,43,13.30
2011,09,23,07,44,13.30
2011,09,23,07,45,13.30
2011,09,23,07,46,13.40
2011,09,23,07,47,13.40
2011,09,23,07,48,13.40
2011,09,23,07,49,13.40
2011,09,23,07,50,13.50
2011,09,23,07,51,13.50
2011,09,23,07,52,13.60
2011,09,23,07,53,13.60
2011,09,23,07,54,13.70
2011,09,23,07,55,13.80
2011,09,23,07,56,13.90
2011,09,23,07,57,14.00
2011,09,23,07,58,14.10
2011,09,23,07,59,14.20
2011,09,23,08,00,14.30
2011,09,23,08,01,14.40
2011,09,23,08,02,14.50
2011,09,23,08,03,14.60
2011,09,23,08,04,14.80
2011,09,23,08,05,14.90
2011,09,23,08,06,15.00
2011,09,23,08,07,15.00
2011,09,23,08,08,15.10
2011,09,23,08,09,15.20
2011,09,23,08,10,15.30
2011,09,23,08,11,15.30
2011,09,23,08,12,15.40
2011,09,23,08,13,15.40
2011,09,23,08,14,15.50
2011,09,23,08,15,15.50
2011,09,23,08,16,15.50
2011,09,23,08,17,15.50
2011,09,23,08,18,15.60
2011,09,23,08,19,15.60
2011,09,23,08,20,15.60
2011,09,23,08,21,15.60
2011,09,23,08,22,15.60
2011,09,23,08,23,15.60
2011,09,23,08,24,15.60
2011,09,23,08,25,15.60
2011,09,23,08,26,15.60
2011,09,23,08,27,15.60
2011,09,23,08,28,15.60
2011,09,23,08,29,15.60
2011,09,23,08,30,15.50
2011,09,23,08,31,15.50
2011,09,23,08,32,15.50
2011,09,23,08,33,15.40
2011,09,23,08,34,15.40
2011,09,23,08,35,15.40
2011,09,23,08,36,15.40
2011,09,23,08,37,15.30
2011,09,23,08,38,15.30
2011,09,23,08,39,15.30
2011,09,23,08,40,15.30
2011,09,23,08,41,15.30
2011,09,23,08,42,15.30
2011,09,23,08,43,15.20
2011,09,23,08,44,15.20
2011,09,23,08,45,15.20
2011,09,23,08,46,15.20
2011,09,23,08,47,15.20
2011,09,23,08,48,15.20
2011,09,23,08,49,15.10
2011,09,23,08,50,15.10
2011,09,23,08,51,15.00
2011,09,23,08,52,15.00
2011,09,23,08,53,15.00
2011,09,23,08,54,15.00
2011,09,23,08,55,15.00
2011,09,23,08,56,15.00
2011,09,23,08,57,15.00
2011,09,23,08,58,15.00
2011,09,23,08,59,15.00
2011,09,23,09,00,15.00
2011,09,23,09,01,15.00
2011,09,23,09,02,15.00
2011,09,23,09,03,14.90
2011,09,23,09,04,14.90
2011,09,23,09,05,14.90
2011,09,23,09,06,14.90
2011,09,23,09,07,15.00
2011,09,23,09,08,15.00
2011,09,23,09,09,15.00
2011,09,23,09,10,15.00
2011,09,23,09,11,15.00
2011,09,23,09,12,15.00
2011,09,23,09,13,15.00
2011,09,23,09,14,15.00
2011,09,23,09,15,15.00
2011,09,23,09,16,15.10
2011,09,23,09,17,15.10
2011,09,23,09,18,15.20
2011,09,23,09,19,15.20
2011,09,23,09,20,15.20
2011,09,23,09,21,15.30
2011,09,23,09,22,15.30
2011,09,23,09,23,15.30
2011,09,23,09,24,15.40
2011,09,23,09,25,15.40
2011,09,23,09,26,15.40
2011,09,23,09,27,15.50
2011,09,23,09,28,15.50
2011,09,23,09,29,15.60
2011,09,23,09,30,15.60
2011,09,23,09,31,15.70
2011,09,23,09,32,15.70
2011,09,23,09,33,15.70
2011,09,23,09,34,15.80
2011,09,23,09,35,15.80
2011,09,23,09,36,15.80
2011,09,23,09,37,15.90
2011,09,23,09,38,15.90
2011,09,23,09,39,15.90
2011,09,23,09,40,15.90
2011,09,23,09,41,15.90
2011,09,23,09,42,15.90
2011,09,23,09,43,15.80
2011,09,23,09,44,15.80
2011,09,23,09,45,15.80
2011,09,23,09,46,15.70
2011,09,23,09,47,15.70
2011,09,23,09,48,15.60
2011,09,23,09,49,15.60
2011,09,23,09,50,15.50
2011,09,23,09,51,15.50
2011,09,23,09,52,15.50
2011,09,23,09,53,15.50
2011,09,23,09,54,15.60
2011,09,23,09,55,15.60
2011,09,23,09,56,15.60
2011,09,23,09,57,15.60
2011,09,23,09,58,15.60
2011,09,23,09,59,15.60
2011,09,23,10,00,15.60
2011,09,23,10,01,15.60
2011,09,23,10,02,15.60
2011,09,23,10,03,15.60
2011,09,23,10,04,15.60
2011,09,23,10,05,15.70
2011,09,23,10,06,15.70
2011,09,23,10,07,15.70
2011,09,23,10,08,15.80
2011,09,23,10,09,15.80
2011,09,23,10,10,15.80
2011,09,23,10,11,15.90
2011,09,23,10,12,15.90
2011,09,23,10,13,15.90
2011,09,23,10,14,16.00
2011,09,23,10,15,16.00
2011,09,23,10,16,16.10
2011,09,23,10,17,16.10
2011,09,23,10,18,16.10
2011,09,23,10,19,16.20
2011,09,23,10,20,16.20
2011,09,23,10,21,16.30
2011,09,23,10,22,16.30
2011,09,23,10,23,16.30
2011,09,23,10,24,16.30
2011,09,23,10,25,16.40
2011,09,23,10,26,16.40
2011,09,23,10,27,16.50
2011,09,23,10,28,16.50
2011,09,23,10,29,16.50
2011,09,23,10,30,16.60
2011,09,23,10,31,16.60
2011,09,23,10,32,16.70
2011,09,23,10,33,16.70
2011,09,23,10,34,16.80
2011,09,23,10,35,16.80
2011,09,23,10,36,16.80
2011,09,23,10,37,16.90
2011,09,23,10,38,16.90
2011,09,23,10,39,17.00
2011,09,23,10,40,17.00
2011,09,23,10,41,17.10
2011,09,23,10,42,17.10
2011,09,23,10,43,17.20
2011,09,23,10,44,17.20
2011,09,23,10,45,17.20
2011,09,23,10,46,17.20
2011,09,23,10,47,17.30
2011,09,23,10,48,17.30
2011,09,23,10,49,17.40
2011,09,23,10,50,17.40
2011,09,23,10,51,17.50
2011,09,23,10,52,17.50
2011,09,23,10,53,17.50
2011,09,23,10,54,17.60
2011,09,23,10,55,17.60
2011,09,23,10,56,17.60
2011,09,23,10,57,17.70
2011,09,23,10,58,17.70
2011,09,23,10,59,17.70
2011,09,23,11,00,17.70
2011,09,23,11,01,17.80
2011,09,23,11,02,17.80
2011,09,23,11,03,17.80
2011,09,23,11,04,17.80
2011,09,23,11,05,17.90
2011,09,23,11,06,17.90
2011,09,23,11,07,17.90
2011,09,23,11,08,17.90
2011,09,23,11,09,17.90
2011,09,23,11,10,18.00
2011,09,23,11,11,18.00
2011,09,23,11,12,18.10
2011,09,23,11,13,18.10
2011,09,23,11,14,18.10
2011,09,23,11,15,18.20
2011,09,23,11,16,18.20
2011,09,23,11,17,18.20
2011,09,23,11,18,18.30
2011,09,23,11,19,18.30
2011,09,23,11,20,18.40
2011,09,23,11,21,18.40
2011,09,23,11,22,18.50
2011,09,23,11,23,18.60
2011,09,23,11,24,18.60
2011,09,23,11,25,18.70
2011,09,23,11,26,18.70
2011,09,23,11,27,18.80
2011,09,23,11,28,18.80
2011,09,23,11,29,18.80
2011,09,23,11,30,18.90
2011,09,23,11,31,18.90
2011,09,23,11,32,19.00
2011,09,23,11,33,19.10
2011,09,23,11,34,19.10
2011,09,23,11,35,19.10
2011,09,23,11,36,19.10
2011,09,23,11,37,19.20
2011,09,23,11,38,19.20
2011,09,23,11,39,19.30
2011,09,23,11,40,19.40
2011,09,23,11,41,19.50
2011,09,23,11,42,19.50
2011,09,23,11,43,19.50
2011,09,23,11,44,19.60
2011,09,23,11,45,19.60
2011,09,23,11,46,19.60
2011,09,23,11,47,19.70
2011,09,23,11,48,19.70
2011,09,23,11,49,19.80
2011,09,23,11,50,19.80
2011,09,23,11,51,19.90
2011,09,23,11,52,19.90
2011,09,23,11,53,20.00
2011,09,23,11,54,20.10
2011,09,23,11,55,20.10
2011,09,23,11,56,20.10
2011,09,23,11,57,20.10
2011,09,23,11,58,20.10
2011,09,23,11,59,20.10
2011,09,23,12,00,20.10
2011,09,23,12,01,20.10
2011,09,23,12,02,20.10
2011,09,23,12,03,20.10
2011,09,23,12,04,20.10
2011,09,23,12,05,20.10
2011,09,23,12,06,20.10
2011,09,23,12,07,20.10
2011,09,23,12,08,20.10
2011,09,23,12,09,20.20
2011,09,23,12,10,20.20
2011,09,23,12,11,20.20
2011,09,23,12,12,20.20
2011,09,23,12,13,20.10
2011,09,23,12,14,20.10
2011,09,23,12,15,20.00
2011,09,23,12,16,20.00
2011,09,23,12,17,20.00
2011,09,23,12,18,19.90
2011,09,23,12,19,19.80
2011,09,23,12,20,19.70
2011,09,23,12,21,19.60
2011,09,23,12,22,19.50
2011,09,23,12,23,19.40
2011,09,23,12,24,19.40
2011,09,23,12,25,19.40
2011,09,23,12,26,19.40
2011,09,23,12,27,19.40
2011,09,23,12,28,19.40
2011,09,23,12,29,19.40
2011,09,23,12,30,19.50
2011,09,23,12,31,19.50
2011,09,23,12,32,19.50
2011,09,23,12,33,19.50
2011,09,23,12,34,19.50
2011,09,23,12,35,19.50
2011,09,23,12,36,19.60
2011,09,23,12,37,19.60
2011,09,23,12,38,19.70
2011,09,23,12,39,19.80
2011,09,23,12,40,19.90
2011,09,23,12,41,19.90
2011,09,23,12,42,20.10
2011,09,23,12,43,20.20
2011,09,23,12,44,20.30
2011,09,23,12,45,20.40
2011,09,23,12,46,20.50
2011,09,23,12,47,20.70
2011,09,23,12,48,20.70
2011,09,23,12,49,20.90
2011,09,23,12,50,21.00
2011,09,23,12,51,21.10
2011,09,23,12,52,21.20
2011,09,23,12,53,21.30
2011,09,23,12,54,21.40
2011,09,23,12,55,21.40
2011,09,23,12,56,21.50
2011,09,23,12,57,21.60
2011,09,23,12,58,21.60
2011,09,23,12,59,21.70
2011,09,23,13,00,21.80
2011,09,23,13,01,21.80
2011,09,23,13,02,21.80
2011,09,23,13,03,21.80
2011,09,23,13,04,21.90
2011,09,23,13,05,21.90
2011,09,23,13,06,22.00
2011,09,23,13,07,22.10
2011,09,23,13,08,22.20
2011,09,23,13,09,22.20
2011,09,23,13,10,22.20
2011,09,23,13,11,22.10
2011,09,23,13,12,21.90
2011,09,23,13,13,21.70
2011,09,23,13,14,21.60
2011,09,23,13,15,21.40
2011,09,23,13,16,21.30
2011,09,23,13,17,21.30
2011,09,23,13,18,21.20
2011,09,23,13,19,21.20
2011,09,23,13,20,21.20
2011,09,23,13,21,21.20
2011,09,23,13,22,21.20
2011,09,23,13,23,21.20
2011,09,23,13,24,21.30
2011,09,23,13,25,21.30
2011,09,23,13,26,21.30
2011,09,23,13,27,21.40
2011,09,23,13,28,21.40
2011,09,23,13,29,21.30
2011,09,23,13,30,21.30
2011,09,23,13,31,21.30
2011,09,23,13,32,21.30
2011,09,23,13,33,21.30
2011,09,23,13,34,21.20
2011,09,23,13,35,21.20
2011,09,23,13,36,21.10
2011,09,23,13,37,21.00
2011,09,23,13,38,21.00
2011,09,23,13,39,20.90
2011,09,23,13,40,20.90
2011,09,23,13,41,20.90
2011,09,23,13,42,21.00
2011,09,23,13,43,21.10
2011,09,23,13,44,21.10
2011,09,23,13,45,21.20
2011,09,23,13,46,21.30
2011,09,23,13,47,21.50
2011,09,23,13,48,21.60
2011,09,23,13,49,21.70
2011,09,23,13,50,21.80
2011,09,23,13,51,21.80
2011,09,23,13,52,21.90
2011,09,23,13,53,22.00
2011,09,23,13,54,22.10
2011,09,23,13,55,22.20
2011,09,23,13,56,22.30
2011,09,23,13,57,22.30
2011,09,23,13,58,22.30
2011,09,23,13,59,22.30
2011,09,23,14,00,22.30
2011,09,23,14,01,22.30
2011,09,23,14,02,22.30
2011,09,23,14,03,22.30
2011,09,23,14,04,22.30
2011,09,23,14,05,22.30
2011,09,23,14,06,22.40
2011,09,23,14,07,22.40
2011,09,23,14,08,22.40
2011,09,23,14,09,22.40
2011,09,23,14,10,22.40
2011,09,23,14,11,22.40
2011,09,23,14,12,22.50
2011,09,23,14,13,22.60
2011,09,23,14,14,22.60
2011,09,23,14,15,22.70
2011,09,23,14,16,22.80
2011,09,23,14,17,22.80
2011,09,23,14,18,22.90
2011,09,23,14,19,22.90
2011,09,23,14,20,23.00
2011,09,23,14,21,23.10
2011,09,23,14,22,23.10
2011,09,23,14,23,23.20
2011,09,23,14,24,23.30
2011,09,23,14,25,23.30
2011,09,23,14,26,23.30
2011,09,23,14,27,23.30
2011,09,23,14,28,23.20
2011,09,23,14,29,23.20
2011,09,23,14,30,23.20
2011,09,23,14,31,23.10
2011,09,23,14,32,23.00
2011,09,23,14,33,22.90
2011,09,23,14,34,22.90
2011,09,23,14,35,22.80
2011,09,23,14,36,22.90
2011,09,23,14,37,22.90
2011,09,23,14,38,22.90
2011,09,23,14,39,22.90
2011,09,23,14,40,23.00
2011,09,23,14,41,23.00
2011,09,23,14,42,23.10
2011,09,23,14,43,23.10
2011,09,23,14,44,23.20
2011,09,23,14,45,23.20
2011,09,23,14,46,23.20
2011,09,23,14,47,23.20
2011,09,23,14,48,23.20
2011,09,23,14,49,23.20
2011,09,23,14,50,23.20
2011,09,23,14,51,23.20
2011,09,23,14,52,23.20
2011,09,23,14,53,23.20
2011,09,23,14,54,23.20
2011,09,23,14,55,23.20
2011,09,23,14,56,23.20
2011,09,23,14,57,23.20
2011,09,23,14,58,23.20
2011,09,23,14,59,23.20
2011,09,23,15,00,23.20
2011,09,23,15,01,23.30
2011,09,23,15,02,23.30
2011,09,23,15,03,23.40
2011,09,23,15,04,23.40
2011,09,23,15,05,23.40
2011,09,23,15,06,23.40
2011,09,23,15,07,23.50
2011,09,23,15,08,23.80
2011,09,23,15,09,23.80
2011,09,23,15,10,23.90
2011,09,23,15,11,24.00
2011,09,23,15,12,24.00
2011,09,23,15,13,24.10
2011,09,23,15,14,24.10
2011,09,23,15,15,24.10
2011,09,23,15,16,24.10
2011,09,23,15,17,24.10
2011,09,23,15,18,24.10
2011,09,23,15,19,24.10
2011,09,23,15,20,24.10
2011,09,23,15,21,24.10
2011,09,23,15,22,24.00
2011,09,23,15,23,24.00
2011,09,23,15,24,24.00
2011,09,23,15,25,23.90
2011,09,23,15,26,23.90
2011,09,23,15,27,23.90
2011,09,23,15,28,23.90
2011,09,23,15,29,23.90
2011,09,23,15,30,23.90
2011,09,23,15,31,23.90
2011,09,23,15,32,24.00
2011,09,23,15,33,24.10
2011,09,23,15,34,24.20
2011,09,23,15,35,24.30
2011,09,23,15,36,24.30
2011,09,23,15,37,24.40
2011,09,23,15,38,24.50
2011,09,23,15,39,24.50
2011,09,23,15,40,24.50
2011,09,23,15,41,24.60
2011,09,23,15,42,24.60
2011,09,23,15,43,24.60
2011,09,23,15,44,24.70
2011,09,23,15,45,24.70
2011,09,23,15,46,24.70
2011,09,23,15,47,24.70
2011,09,23,15,48,24.70
2011,09,23,15,49,24.70
2011,09,23,15,50,24.70
2011,09,23,15,51,24.70
2011,09,23,15,52,24.70
2011,09,23,15,53,24.60
2011,09,23,15,54,24.60
2011,09,23,15,55,24.50
2011,09,23,15,56,24.40
2011,09,23,15,57,24.40
2011,09,23,15,58,24.40
2011,09,23,15,59,24.30
2011,09,23,16,00,24.10
2011,09,23,16,01,24.00
2011,09,23,16,02,23.90
2011,09,23,16,03,23.80
2011,09,23,16,04,23.80
2011,09,23,16,05,23.70
2011,09,23,16,06,23.50
2011,09,23,16,07,23.30
2011,09,23,16,08,23.20
2011,09,23,16,09,23.00
2011,09,23,16,10,22.90
2011,09,23,16,11,22.90
2011,09,23,16,12,22.90
2011,09,23,16,13,22.90
2011,09,23,16,14,22.90
2011,09,23,16,15,22.90
2011,09,23,16,16,23.00
2011,09,23,16,17,23.00
2011,09,23,16,18,23.10
2011,09,23,16,19,23.10
2011,09,23,16,20,23.20
2011,09,23,16,21,23.20
2011,09,23,16,22,23.20
2011,09,23,16,23,23.30
2011,09,23,16,24,23.20
2011,09,23,16,25,23.20
2011,09,23,16,26,23.30
2011,09,23,16,27,23.20
2011,09,23,16,28,23.20
2011,09,23,16,29,23.10
2011,09,23,16,30,23.00
2011,09,23,16,31,23.00
2011,09,23,16,32,22.90
2011,09,23,16,33,22.80
2011,09,23,16,34,22.80
2011,09,23,16,35,22.80
2011,09,23,16,36,22.80
2011,09,23,16,37,22.80
2011,09,23,16,38,22.80
2011,09,23,16,39,22.90
2011,09,23,16,40,22.90
2011,09,23,16,41,22.90
2011,09,23,16,42,22.90
2011,09,23,16,43,22.90
2011,09,23,16,44,22.90
2011,09,23,16,45,23.00
2011,09,23,16,46,23.00
2011,09,23,16,47,23.00
2011,09,23,16,48,23.00
2011,09,23,16,49,23.00
2011,09,23,16,50,22.90
2011,09,23,16,51,22.90
2011,09,23,16,52,23.00
2011,09,23,16,53,23.10
2011,09,23,16,54,23.10
2011,09,23,16,55,23.10
2011,09,23,16,56,23.20
2011,09,23,16,57,23.20
2011,09,23,16,58,23.20
2011,09,23,16,59,23.30
2011,09,23,17,00,23.30
2011,09,23,17,01,23.30
2011,09,23,17,02,23.30
2011,09,23,17,03,23.30
2011,09,23,17,04,23.30
2011,09,23,17,05,23.30
2011,09,23,17,06,23.20
2011,09,23,17,07,23.10
2011,09,23,17,08,23.00
2011,09,23,17,09,22.90
2011,09,23,17,10,22.80
2011,09,23,17,11,22.80
2011,09,23,17,12,22.80
2011,09,23,17,13,22.70
2011,09,23,17,14,22.70
2011,09,23,17,15,22.60
2011,09,23,17,16,22.50
2011,09,23,17,17,22.40
2011,09,23,17,18,22.40
2011,09,23,17,19,22.40
2011,09,23,17,20,22.30
2011,09,23,17,21,22.20
2011,09,23,17,22,22.10
2011,09,23,17,23,22.00
2011,09,23,17,24,21.90
2011,09,23,17,25,21.80
2011,09,23,17,26,21.80