Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,6.20
2015,10,16,00,01,6.10
2015,10,16,00,02,6.10
2015,10,16,00,03,6.10
2015,10,16,00,04,6.10
2015,10,16,00,05,6.10
2015,10,16,00,06,6.10
2015,10,16,00,07,6.10
2015,10,16,00,08,6.10
2015,10,16,00,09,6.10
2015,10,16,00,10,6.10
2015,10,16,00,11,6.00
2015,10,16,00,12,6.00
2015,10,16,00,13,6.00
2015,10,16,00,14,6.00
2015,10,16,00,15,6.00
2015,10,16,00,16,5.90
2015,10,16,00,17,5.90
2015,10,16,00,18,5.90
2015,10,16,00,19,5.90
2015,10,16,00,20,5.90
2015,10,16,00,21,5.90
2015,10,16,00,22,5.90
2015,10,16,00,23,5.90
2015,10,16,00,24,5.90
2015,10,16,00,25,5.90
2015,10,16,00,26,5.90
2015,10,16,00,27,5.80
2015,10,16,00,28,5.80
2015,10,16,00,29,5.80
2015,10,16,00,30,5.80
2015,10,16,00,31,5.80
2015,10,16,00,32,5.80
2015,10,16,00,33,5.80
2015,10,16,00,34,5.80
2015,10,16,00,35,5.80
2015,10,16,00,36,5.80
2015,10,16,00,37,5.80
2015,10,16,00,38,5.70
2015,10,16,00,39,5.70
2015,10,16,00,40,5.70
2015,10,16,00,41,5.70
2015,10,16,00,42,5.70
2015,10,16,00,43,5.70
2015,10,16,00,44,5.70
2015,10,16,00,45,5.70
2015,10,16,00,46,5.70
2015,10,16,00,47,5.70
2015,10,16,00,48,5.70
2015,10,16,00,49,5.70
2015,10,16,00,50,5.70
2015,10,16,00,51,5.70
2015,10,16,00,52,5.70
2015,10,16,00,53,5.70
2015,10,16,00,54,5.70
2015,10,16,00,55,5.70
2015,10,16,00,56,5.70
2015,10,16,00,57,5.70
2015,10,16,00,58,5.70
2015,10,16,00,59,5.70
2015,10,16,01,00,5.60
2015,10,16,01,01,5.60
2015,10,16,01,02,5.60
2015,10,16,01,03,5.60
2015,10,16,01,04,5.60
2015,10,16,01,05,5.60
2015,10,16,01,06,5.60
2015,10,16,01,07,5.60
2015,10,16,01,08,5.60
2015,10,16,01,09,5.50
2015,10,16,01,10,5.50
2015,10,16,01,11,5.50
2015,10,16,01,12,5.50
2015,10,16,01,13,5.50
2015,10,16,01,14,5.50
2015,10,16,01,15,5.50
2015,10,16,01,16,5.50
2015,10,16,01,17,5.40
2015,10,16,01,18,5.40
2015,10,16,01,19,5.40
2015,10,16,01,20,5.40
2015,10,16,01,21,5.40
2015,10,16,01,22,5.40
2015,10,16,01,23,5.40
2015,10,16,01,24,5.40
2015,10,16,01,25,5.40
2015,10,16,01,26,5.40
2015,10,16,01,27,5.40
2015,10,16,01,28,5.40
2015,10,16,01,29,5.40
2015,10,16,01,30,5.30
2015,10,16,01,31,5.30
2015,10,16,01,32,5.30
2015,10,16,01,33,5.30
2015,10,16,01,34,5.30
2015,10,16,01,35,5.30
2015,10,16,01,36,5.30
2015,10,16,01,37,5.30
2015,10,16,01,38,5.30
2015,10,16,01,39,5.30
2015,10,16,01,40,5.30
2015,10,16,01,41,5.30
2015,10,16,01,42,5.30
2015,10,16,01,43,5.20
2015,10,16,01,44,5.20
2015,10,16,01,45,5.20
2015,10,16,01,46,5.20
2015,10,16,01,47,5.20
2015,10,16,01,48,5.20
2015,10,16,01,49,5.20
2015,10,16,01,50,5.20
2015,10,16,01,51,5.20
2015,10,16,01,52,5.20
2015,10,16,01,53,5.20
2015,10,16,01,54,5.20
2015,10,16,01,55,5.20
2015,10,16,01,56,5.20
2015,10,16,01,57,5.20
2015,10,16,01,58,5.20
2015,10,16,01,59,5.20
2015,10,16,02,00,5.20
2015,10,16,02,01,5.20
2015,10,16,02,02,5.20
2015,10,16,02,03,5.20
2015,10,16,02,04,5.20
2015,10,16,02,05,5.20
2015,10,16,02,06,5.20
2015,10,16,02,07,5.20
2015,10,16,02,08,5.20
2015,10,16,02,09,5.10
2015,10,16,02,10,5.10
2015,10,16,02,11,5.10
2015,10,16,02,12,5.10
2015,10,16,02,13,5.10
2015,10,16,02,14,5.10
2015,10,16,02,15,5.10
2015,10,16,02,16,5.10
2015,10,16,02,17,5.10
2015,10,16,02,18,5.10
2015,10,16,02,19,5.10
2015,10,16,02,20,5.10
2015,10,16,02,21,5.10
2015,10,16,02,22,5.00
2015,10,16,02,23,5.00
2015,10,16,02,24,5.00
2015,10,16,02,25,5.00
2015,10,16,02,26,5.00
2015,10,16,02,27,5.00
2015,10,16,02,28,5.00
2015,10,16,02,29,5.00
2015,10,16,02,30,5.10
2015,10,16,02,31,5.00
2015,10,16,02,32,5.00
2015,10,16,02,33,5.00
2015,10,16,02,34,5.00
2015,10,16,02,35,5.00
2015,10,16,02,36,5.00
2015,10,16,02,37,4.90
2015,10,16,02,38,4.90
2015,10,16,02,39,4.90
2015,10,16,02,40,4.90
2015,10,16,02,41,4.90
2015,10,16,02,42,4.90
2015,10,16,02,43,4.90
2015,10,16,02,44,4.90
2015,10,16,02,45,4.90
2015,10,16,02,46,4.90
2015,10,16,02,47,4.90
2015,10,16,02,48,4.90
2015,10,16,02,49,4.90
2015,10,16,02,50,4.90
2015,10,16,02,51,4.90
2015,10,16,02,52,4.90
2015,10,16,02,53,4.80
2015,10,16,02,54,4.80
2015,10,16,02,55,4.80
2015,10,16,02,56,4.80
2015,10,16,02,57,4.80
2015,10,16,02,58,4.80
2015,10,16,02,59,4.80
2015,10,16,03,00,4.80
2015,10,16,03,01,4.80
2015,10,16,03,02,4.80
2015,10,16,03,03,4.80
2015,10,16,03,04,4.80
2015,10,16,03,05,4.80
2015,10,16,03,06,4.80
2015,10,16,03,07,4.80
2015,10,16,03,08,4.80
2015,10,16,03,09,4.80
2015,10,16,03,10,4.80
2015,10,16,03,11,4.80
2015,10,16,03,12,4.80
2015,10,16,03,13,4.80
2015,10,16,03,14,4.80
2015,10,16,03,15,4.80
2015,10,16,03,16,4.70
2015,10,16,03,17,4.70
2015,10,16,03,18,4.70
2015,10,16,03,19,4.70
2015,10,16,03,20,4.70
2015,10,16,03,21,4.70
2015,10,16,03,22,4.70
2015,10,16,03,23,4.70
2015,10,16,03,24,4.70
2015,10,16,03,25,4.70
2015,10,16,03,26,4.70
2015,10,16,03,27,4.70
2015,10,16,03,28,4.70
2015,10,16,03,29,4.70
2015,10,16,03,30,4.70
2015,10,16,03,31,4.70
2015,10,16,03,32,4.70
2015,10,16,03,33,4.70
2015,10,16,03,34,4.70
2015,10,16,03,35,4.70
2015,10,16,03,36,4.70
2015,10,16,03,37,4.70
2015,10,16,03,38,4.70
2015,10,16,03,39,4.70
2015,10,16,03,40,4.70
2015,10,16,03,41,4.70
2015,10,16,03,42,4.70
2015,10,16,03,43,4.70
2015,10,16,03,44,4.70
2015,10,16,03,45,4.60
2015,10,16,03,46,4.60
2015,10,16,03,47,4.60
2015,10,16,03,48,4.70
2015,10,16,03,49,4.70
2015,10,16,03,50,4.70
2015,10,16,03,51,4.70
2015,10,16,03,52,4.70
2015,10,16,03,53,4.70
2015,10,16,03,54,4.70
2015,10,16,03,55,4.60
2015,10,16,03,56,4.70
2015,10,16,03,57,4.60
2015,10,16,03,58,4.60
2015,10,16,03,59,4.60
2015,10,16,04,00,4.60
2015,10,16,04,01,4.60
2015,10,16,04,02,4.60
2015,10,16,04,03,4.60
2015,10,16,04,04,4.60
2015,10,16,04,05,4.60
2015,10,16,04,06,4.60
2015,10,16,04,07,4.60
2015,10,16,04,08,4.50
2015,10,16,04,09,4.50
2015,10,16,04,10,4.50
2015,10,16,04,11,4.50
2015,10,16,04,12,4.60
2015,10,16,04,13,4.60
2015,10,16,04,14,4.60
2015,10,16,04,15,4.60
2015,10,16,04,16,4.60
2015,10,16,04,17,4.60
2015,10,16,04,18,4.60
2015,10,16,04,19,4.60
2015,10,16,04,20,4.60
2015,10,16,04,21,4.60
2015,10,16,04,22,4.60
2015,10,16,04,23,4.60
2015,10,16,04,24,4.50
2015,10,16,04,25,4.50
2015,10,16,04,26,4.50
2015,10,16,04,27,4.50
2015,10,16,04,28,4.50
2015,10,16,04,29,4.50
2015,10,16,04,30,4.50
2015,10,16,04,31,4.50
2015,10,16,04,32,4.50
2015,10,16,04,33,4.50
2015,10,16,04,34,4.50
2015,10,16,04,35,4.50
2015,10,16,04,36,4.50
2015,10,16,04,37,4.50
2015,10,16,04,38,4.50
2015,10,16,04,39,4.50
2015,10,16,04,40,4.50
2015,10,16,04,41,4.60
2015,10,16,04,42,4.60
2015,10,16,04,43,4.60
2015,10,16,04,44,4.60
2015,10,16,04,45,4.60
2015,10,16,04,46,4.60
2015,10,16,04,47,4.60
2015,10,16,04,48,4.60
2015,10,16,04,49,4.60
2015,10,16,04,50,4.60
2015,10,16,04,51,4.60
2015,10,16,04,52,4.60
2015,10,16,04,53,4.60
2015,10,16,04,54,4.60
2015,10,16,04,55,4.60
2015,10,16,04,56,4.60
2015,10,16,04,57,4.60
2015,10,16,04,58,4.60
2015,10,16,04,59,4.60
2015,10,16,05,00,4.50
2015,10,16,05,01,4.50
2015,10,16,05,02,4.60
2015,10,16,05,03,4.50
2015,10,16,05,04,4.50
2015,10,16,05,05,4.50
2015,10,16,05,06,4.50
2015,10,16,05,07,4.50
2015,10,16,05,08,4.50
2015,10,16,05,09,4.50
2015,10,16,05,10,4.50
2015,10,16,05,11,4.50
2015,10,16,05,12,4.50
2015,10,16,05,13,4.50
2015,10,16,05,14,4.50
2015,10,16,05,15,4.50
2015,10,16,05,16,4.50
2015,10,16,05,17,4.50
2015,10,16,05,18,4.50
2015,10,16,05,19,4.50
2015,10,16,05,20,4.50
2015,10,16,05,21,4.50
2015,10,16,05,22,4.50
2015,10,16,05,23,4.50
2015,10,16,05,24,4.40
2015,10,16,05,25,4.40
2015,10,16,05,26,4.40
2015,10,16,05,27,4.40
2015,10,16,05,28,4.40
2015,10,16,05,29,4.40
2015,10,16,05,30,4.40
2015,10,16,05,31,4.40
2015,10,16,05,32,4.40
2015,10,16,05,33,4.40
2015,10,16,05,34,4.40
2015,10,16,05,35,4.40
2015,10,16,05,36,4.40
2015,10,16,05,37,4.40
2015,10,16,05,38,4.40
2015,10,16,05,39,4.40
2015,10,16,05,40,4.40
2015,10,16,05,41,4.40
2015,10,16,05,42,4.40
2015,10,16,05,43,4.40
2015,10,16,05,44,4.40
2015,10,16,05,45,4.40
2015,10,16,05,46,4.40
2015,10,16,05,47,4.40
2015,10,16,05,48,4.40
2015,10,16,05,49,4.40
2015,10,16,05,50,4.40
2015,10,16,05,51,4.40
2015,10,16,05,52,4.30
2015,10,16,05,53,4.30
2015,10,16,05,54,4.30
2015,10,16,05,55,4.30
2015,10,16,05,56,4.30
2015,10,16,05,57,4.30
2015,10,16,05,58,4.30
2015,10,16,05,59,4.30
2015,10,16,06,00,4.30
2015,10,16,06,01,4.30
2015,10,16,06,02,4.30
2015,10,16,06,03,4.30
2015,10,16,06,04,4.30
2015,10,16,06,05,4.30
2015,10,16,06,06,4.30
2015,10,16,06,07,4.30
2015,10,16,06,08,4.30
2015,10,16,06,09,4.30
2015,10,16,06,10,4.30
2015,10,16,06,11,4.30
2015,10,16,06,12,4.30
2015,10,16,06,13,4.30
2015,10,16,06,14,4.30
2015,10,16,06,15,4.30
2015,10,16,06,16,4.30
2015,10,16,06,17,4.30
2015,10,16,06,18,4.30
2015,10,16,06,19,4.30
2015,10,16,06,20,4.30
2015,10,16,06,21,4.30
2015,10,16,06,22,4.30
2015,10,16,06,23,4.30
2015,10,16,06,24,4.30
2015,10,16,06,25,4.30
2015,10,16,06,26,4.30
2015,10,16,06,27,4.30
2015,10,16,06,28,4.30
2015,10,16,06,29,4.30
2015,10,16,06,30,4.30
2015,10,16,06,31,4.30
2015,10,16,06,32,4.30
2015,10,16,06,33,4.30
2015,10,16,06,34,4.30
2015,10,16,06,35,4.30
2015,10,16,06,36,4.30
2015,10,16,06,37,4.30
2015,10,16,06,38,4.20
2015,10,16,06,39,4.20
2015,10,16,06,40,4.20
2015,10,16,06,41,4.20
2015,10,16,06,42,4.20
2015,10,16,06,43,4.20
2015,10,16,06,44,4.20
2015,10,16,06,45,4.20
2015,10,16,06,46,4.20
2015,10,16,06,47,4.20
2015,10,16,06,48,4.20
2015,10,16,06,49,4.20
2015,10,16,06,50,4.20
2015,10,16,06,51,4.20
2015,10,16,06,52,4.20
2015,10,16,06,53,4.20
2015,10,16,06,54,4.20
2015,10,16,06,55,4.20
2015,10,16,06,56,4.20
2015,10,16,06,57,4.20
2015,10,16,06,58,4.20
2015,10,16,06,59,4.20
2015,10,16,07,00,4.20
2015,10,16,07,01,4.20
2015,10,16,07,02,4.20
2015,10,16,07,03,4.20
2015,10,16,07,04,4.10
2015,10,16,07,05,4.10
2015,10,16,07,06,4.10
2015,10,16,07,07,4.10
2015,10,16,07,08,4.10
2015,10,16,07,09,4.10
2015,10,16,07,10,4.10
2015,10,16,07,11,4.10
2015,10,16,07,12,4.10
2015,10,16,07,13,4.10
2015,10,16,07,14,4.10
2015,10,16,07,15,4.20
2015,10,16,07,16,4.10
2015,10,16,07,17,4.10
2015,10,16,07,18,4.10
2015,10,16,07,19,4.10
2015,10,16,07,20,4.10
2015,10,16,07,21,4.10
2015,10,16,07,22,4.10
2015,10,16,07,23,4.10
2015,10,16,07,24,4.10
2015,10,16,07,25,4.10
2015,10,16,07,26,4.10
2015,10,16,07,27,4.10
2015,10,16,07,28,4.10
2015,10,16,07,29,4.10
2015,10,16,07,30,4.00
2015,10,16,07,31,4.00
2015,10,16,07,32,4.00
2015,10,16,07,33,4.00
2015,10,16,07,34,4.00
2015,10,16,07,35,4.00
2015,10,16,07,36,4.00
2015,10,16,07,37,4.00
2015,10,16,07,38,4.00
2015,10,16,07,39,4.00
2015,10,16,07,40,4.00
2015,10,16,07,41,3.90
2015,10,16,07,42,4.00
2015,10,16,07,43,4.00
2015,10,16,07,44,3.90
2015,10,16,07,45,3.90
2015,10,16,07,46,3.90
2015,10,16,07,47,3.90
2015,10,16,07,48,3.90
2015,10,16,07,49,3.90
2015,10,16,07,50,3.90
2015,10,16,07,51,4.00
2015,10,16,07,52,4.00
2015,10,16,07,53,4.00
2015,10,16,07,54,4.00
2015,10,16,07,55,4.00
2015,10,16,07,56,4.00
2015,10,16,07,57,4.00
2015,10,16,07,58,4.00
2015,10,16,07,59,4.00
2015,10,16,08,00,4.00
2015,10,16,08,01,4.00
2015,10,16,08,02,4.00
2015,10,16,08,03,4.10
2015,10,16,08,04,4.10
2015,10,16,08,05,4.10
2015,10,16,08,06,4.10
2015,10,16,08,07,4.10
2015,10,16,08,08,4.10
2015,10,16,08,09,4.10
2015,10,16,08,10,4.10
2015,10,16,08,11,4.10
2015,10,16,08,12,4.10
2015,10,16,08,13,4.10
2015,10,16,08,14,4.10
2015,10,16,08,15,4.10
2015,10,16,08,16,4.10
2015,10,16,08,17,4.10
2015,10,16,08,18,4.10
2015,10,16,08,19,4.10
2015,10,16,08,20,4.10
2015,10,16,08,21,4.20
2015,10,16,08,22,4.20
2015,10,16,08,23,4.20
2015,10,16,08,24,4.20
2015,10,16,08,25,4.30
2015,10,16,08,26,4.30
2015,10,16,08,27,4.30
2015,10,16,08,28,4.30
2015,10,16,08,29,4.30
2015,10,16,08,30,4.30
2015,10,16,08,31,4.30
2015,10,16,08,32,4.40
2015,10,16,08,33,4.40
2015,10,16,08,34,4.40
2015,10,16,08,35,4.40
2015,10,16,08,36,4.40
2015,10,16,08,37,4.40
2015,10,16,08,38,4.40
2015,10,16,08,39,4.40
2015,10,16,08,40,4.40
2015,10,16,08,41,4.40
2015,10,16,08,42,4.50
2015,10,16,08,43,4.50
2015,10,16,08,44,4.60
2015,10,16,08,45,4.60
2015,10,16,08,46,4.60
2015,10,16,08,47,4.60
2015,10,16,08,48,4.60
2015,10,16,08,49,4.60
2015,10,16,08,50,4.70
2015,10,16,08,51,4.70
2015,10,16,08,52,4.70
2015,10,16,08,53,4.70
2015,10,16,08,54,4.80
2015,10,16,08,55,4.80
2015,10,16,08,56,4.80
2015,10,16,08,57,4.80
2015,10,16,08,58,4.80
2015,10,16,08,59,4.90
2015,10,16,09,00,4.90
2015,10,16,09,01,5.00
2015,10,16,09,02,5.00
2015,10,16,09,03,5.10
2015,10,16,09,04,5.10
2015,10,16,09,05,5.10
2015,10,16,09,06,5.20
2015,10,16,09,07,5.20
2015,10,16,09,08,5.20
2015,10,16,09,09,5.20
2015,10,16,09,10,5.30
2015,10,16,09,11,5.30
2015,10,16,09,12,5.40
2015,10,16,09,13,5.50
2015,10,16,09,14,5.60
2015,10,16,09,15,5.70
2015,10,16,09,16,5.80
2015,10,16,09,17,5.90
2015,10,16,09,18,6.00
2015,10,16,09,19,6.10
2015,10,16,09,20,6.20
2015,10,16,09,21,6.30
2015,10,16,09,22,6.40
2015,10,16,09,23,6.50
2015,10,16,09,24,6.50
2015,10,16,09,25,6.60
2015,10,16,09,26,6.70
2015,10,16,09,27,6.70
2015,10,16,09,28,6.80
2015,10,16,09,29,6.90
2015,10,16,09,30,6.90
2015,10,16,09,31,7.00
2015,10,16,09,32,7.10
2015,10,16,09,33,7.20
2015,10,16,09,34,7.30
2015,10,16,09,35,7.40
2015,10,16,09,36,7.50
2015,10,16,09,37,7.60
2015,10,16,09,38,7.70
2015,10,16,09,39,7.80
2015,10,16,09,40,8.00
2015,10,16,09,41,8.10
2015,10,16,09,42,8.20
2015,10,16,09,43,8.20
2015,10,16,09,44,8.20
2015,10,16,09,45,8.20
2015,10,16,09,46,8.30
2015,10,16,09,47,8.30
2015,10,16,09,48,8.40
2015,10,16,09,49,8.40
2015,10,16,09,50,8.50
2015,10,16,09,51,8.50
2015,10,16,09,52,8.50
2015,10,16,09,53,8.50
2015,10,16,09,54,8.60
2015,10,16,09,55,8.70
2015,10,16,09,56,8.80
2015,10,16,09,57,8.90
2015,10,16,09,58,9.00
2015,10,16,09,59,9.10
2015,10,16,10,00,9.30
2015,10,16,10,01,9.40
2015,10,16,10,02,9.40
2015,10,16,10,03,9.50
2015,10,16,10,04,9.60
2015,10,16,10,05,9.60
2015,10,16,10,06,9.60
2015,10,16,10,07,9.70
2015,10,16,10,08,9.70
2015,10,16,10,09,9.80
2015,10,16,10,10,9.90
2015,10,16,10,11,10.00
2015,10,16,10,12,10.10
2015,10,16,10,13,10.30
2015,10,16,10,14,10.40
2015,10,16,10,15,10.50
2015,10,16,10,16,10.60
2015,10,16,10,17,10.70
2015,10,16,10,18,10.80
2015,10,16,10,19,10.90
2015,10,16,10,20,11.00
2015,10,16,10,21,11.20
2015,10,16,10,22,11.20
2015,10,16,10,23,11.30
2015,10,16,10,24,11.40
2015,10,16,10,25,11.50
2015,10,16,10,26,11.50
2015,10,16,10,27,11.60
2015,10,16,10,28,11.80
2015,10,16,10,29,11.90
2015,10,16,10,30,12.00
2015,10,16,10,31,12.10
2015,10,16,10,32,12.20
2015,10,16,10,33,12.30
2015,10,16,10,34,12.40
2015,10,16,10,35,12.40
2015,10,16,10,36,12.50
2015,10,16,10,37,12.60
2015,10,16,10,38,12.70
2015,10,16,10,39,12.70
2015,10,16,10,40,12.80
2015,10,16,10,41,13.00
2015,10,16,10,42,13.10
2015,10,16,10,43,13.20
2015,10,16,10,44,13.30
2015,10,16,10,45,13.40
2015,10,16,10,46,13.50
2015,10,16,10,47,13.60
2015,10,16,10,48,13.70
2015,10,16,10,49,13.80
2015,10,16,10,50,13.80
2015,10,16,10,51,13.90
2015,10,16,10,52,14.00
2015,10,16,10,53,14.10
2015,10,16,10,54,14.20
2015,10,16,10,55,14.30
2015,10,16,10,56,14.40
2015,10,16,10,57,14.40
2015,10,16,10,58,14.50
2015,10,16,10,59,14.60
2015,10,16,11,00,14.60
2015,10,16,11,01,14.70
2015,10,16,11,02,14.70
2015,10,16,11,03,14.80
2015,10,16,11,04,14.80
2015,10,16,11,05,14.80
2015,10,16,11,06,14.90
2015,10,16,11,07,15.00
2015,10,16,11,08,15.00
2015,10,16,11,09,15.00
2015,10,16,11,10,15.00
2015,10,16,11,11,15.00
2015,10,16,11,12,15.20
2015,10,16,11,13,15.30
2015,10,16,11,14,15.40
2015,10,16,11,15,15.50
2015,10,16,11,16,15.60
2015,10,16,11,17,15.70
2015,10,16,11,18,15.80
2015,10,16,11,19,15.90
2015,10,16,11,20,16.00
2015,10,16,11,21,16.10
2015,10,16,11,22,16.30
2015,10,16,11,23,16.40
2015,10,16,11,24,16.50
2015,10,16,11,25,16.60
2015,10,16,11,26,16.70
2015,10,16,11,27,16.80
2015,10,16,11,28,16.90
2015,10,16,11,29,17.00
2015,10,16,11,30,17.00
2015,10,16,11,31,17.10
2015,10,16,11,32,17.10
2015,10,16,11,33,17.20
2015,10,16,11,34,17.20
2015,10,16,11,35,17.30
2015,10,16,11,36,17.30
2015,10,16,11,37,17.40
2015,10,16,11,38,17.40
2015,10,16,11,39,17.50
2015,10,16,11,40,17.50
2015,10,16,11,41,17.60
2015,10,16,11,42,17.70
2015,10,16,11,43,17.80
2015,10,16,11,44,17.90
2015,10,16,11,45,17.90
2015,10,16,11,46,18.00
2015,10,16,11,47,18.10
2015,10,16,11,48,18.10
2015,10,16,11,49,18.10
2015,10,16,11,50,18.20
2015,10,16,11,51,18.20
2015,10,16,11,52,18.30
2015,10,16,11,53,18.30
2015,10,16,11,54,18.40
2015,10,16,11,55,18.50
2015,10,16,11,56,18.60
2015,10,16,11,57,18.60
2015,10,16,11,58,18.70
2015,10,16,11,59,18.70
2015,10,16,12,00,18.90
2015,10,16,12,01,18.90
2015,10,16,12,02,19.00
2015,10,16,12,03,19.10
2015,10,16,12,04,19.20
2015,10,16,12,05,19.20
2015,10,16,12,06,19.20
2015,10,16,12,07,19.30
2015,10,16,12,08,19.30
2015,10,16,12,09,19.40
2015,10,16,12,10,19.40
2015,10,16,12,11,19.40
2015,10,16,12,12,19.50
2015,10,16,12,13,19.50
2015,10,16,12,14,19.60
2015,10,16,12,15,19.60
2015,10,16,12,16,19.60
2015,10,16,12,17,19.70
2015,10,16,12,18,19.70
2015,10,16,12,19,19.80
2015,10,16,12,20,19.80
2015,10,16,12,21,19.80
2015,10,16,12,22,19.80
2015,10,16,12,23,19.80
2015,10,16,12,24,19.80
2015,10,16,12,25,19.80
2015,10,16,12,26,19.80
2015,10,16,12,27,19.80
2015,10,16,12,28,19.80
2015,10,16,12,29,19.80
2015,10,16,12,30,19.80
2015,10,16,12,31,19.80
2015,10,16,12,32,19.80
2015,10,16,12,33,19.80
2015,10,16,12,34,19.90
2015,10,16,12,35,20.00
2015,10,16,12,36,20.00
2015,10,16,12,37,20.10
2015,10,16,12,38,20.10
2015,10,16,12,39,20.10
2015,10,16,12,40,20.20
2015,10,16,12,41,20.20
2015,10,16,12,42,20.20
2015,10,16,12,43,20.30
2015,10,16,12,44,20.30
2015,10,16,12,45,20.30
2015,10,16,12,46,20.30
2015,10,16,12,47,20.30
2015,10,16,12,48,20.30
2015,10,16,12,49,20.30
2015,10,16,12,50,20.40
2015,10,16,12,51,20.40
2015,10,16,12,52,20.40
2015,10,16,12,53,20.40
2015,10,16,12,54,20.40
2015,10,16,12,55,20.50
2015,10,16,12,56,20.50
2015,10,16,12,57,20.50
2015,10,16,12,58,20.50
2015,10,16,12,59,20.60
2015,10,16,13,00,20.60
2015,10,16,13,01,20.60
2015,10,16,13,02,20.60
2015,10,16,13,03,20.70
2015,10,16,13,04,20.70
2015,10,16,13,05,20.80
2015,10,16,13,06,20.80
2015,10,16,13,07,20.80
2015,10,16,13,08,20.80
2015,10,16,13,09,20.90
2015,10,16,13,10,20.90
2015,10,16,13,11,20.90
2015,10,16,13,12,20.90
2015,10,16,13,13,21.00
2015,10,16,13,14,21.00
2015,10,16,13,15,21.00
2015,10,16,13,16,21.00
2015,10,16,13,17,21.10
2015,10,16,13,18,21.10
2015,10,16,13,19,21.10
2015,10,16,13,20,21.10
2015,10,16,13,21,21.20
2015,10,16,13,22,21.20
2015,10,16,13,23,21.20
2015,10,16,13,24,21.20
2015,10,16,13,25,21.30
2015,10,16,13,26,21.30
2015,10,16,13,27,21.30
2015,10,16,13,28,21.30
2015,10,16,13,29,21.30
2015,10,16,13,30,21.40
2015,10,16,13,31,21.40
2015,10,16,13,32,21.40
2015,10,16,13,33,21.50
2015,10,16,13,34,21.50
2015,10,16,13,35,21.50
2015,10,16,13,36,21.50
2015,10,16,13,37,21.60
2015,10,16,13,38,21.60
2015,10,16,13,39,21.60
2015,10,16,13,40,21.60
2015,10,16,13,41,21.60
2015,10,16,13,42,21.60
2015,10,16,13,43,21.60
2015,10,16,13,44,21.60
2015,10,16,13,45,21.60
2015,10,16,13,46,21.60
2015,10,16,13,47,21.60
2015,10,16,13,48,21.60
2015,10,16,13,49,21.60
2015,10,16,13,50,21.60
2015,10,16,13,51,21.70
2015,10,16,13,52,21.70
2015,10,16,13,53,21.70
2015,10,16,13,54,21.80
2015,10,16,13,55,21.80
2015,10,16,13,56,21.80
2015,10,16,13,57,21.70
2015,10,16,13,58,21.70
2015,10,16,13,59,21.60
2015,10,16,14,00,21.60
2015,10,16,14,01,21.50
2015,10,16,14,02,21.50
2015,10,16,14,03,21.50
2015,10,16,14,04,21.40
2015,10,16,14,05,21.40
2015,10,16,14,06,21.40
2015,10,16,14,07,21.40
2015,10,16,14,08,21.50
2015,10,16,14,09,21.50
2015,10,16,14,10,21.50
2015,10,16,14,11,21.50
2015,10,16,14,12,21.50
2015,10,16,14,13,21.60
2015,10,16,14,14,21.60
2015,10,16,14,15,21.60
2015,10,16,14,16,21.60
2015,10,16,14,17,21.60
2015,10,16,14,18,21.60
2015,10,16,14,19,21.60
2015,10,16,14,20,21.60
2015,10,16,14,21,21.70
2015,10,16,14,22,21.70
2015,10,16,14,23,21.70
2015,10,16,14,24,21.70
2015,10,16,14,25,21.70
2015,10,16,14,26,21.80
2015,10,16,14,27,21.80
2015,10,16,14,28,21.80
2015,10,16,14,29,21.80
2015,10,16,14,30,21.80
2015,10,16,14,31,21.80
2015,10,16,14,32,21.80
2015,10,16,14,33,21.90
2015,10,16,14,34,21.90
2015,10,16,14,35,21.90
2015,10,16,14,36,21.90
2015,10,16,14,37,21.90
2015,10,16,14,38,21.90
2015,10,16,14,39,21.90
2015,10,16,14,40,21.90
2015,10,16,14,41,21.90
2015,10,16,14,42,21.80
2015,10,16,14,43,21.80
2015,10,16,14,44,21.80
2015,10,16,14,45,21.80
2015,10,16,14,46,21.80
2015,10,16,14,47,21.80
2015,10,16,14,48,21.80
2015,10,16,14,49,21.90
2015,10,16,14,50,21.90
2015,10,16,14,51,21.90
2015,10,16,14,52,22.00
2015,10,16,14,53,22.00
2015,10,16,14,54,22.10
2015,10,16,14,55,22.10
2015,10,16,14,56,22.10
2015,10,16,14,57,22.10
2015,10,16,14,58,22.10
2015,10,16,14,59,22.20
2015,10,16,15,00,22.20
2015,10,16,15,01,22.20
2015,10,16,15,02,22.30
2015,10,16,15,03,22.20
2015,10,16,15,04,22.20
2015,10,16,15,05,22.20
2015,10,16,15,06,22.10
2015,10,16,15,07,22.10
2015,10,16,15,08,22.00
2015,10,16,15,09,22.00
2015,10,16,15,10,22.00
2015,10,16,15,11,22.00
2015,10,16,15,12,22.00
2015,10,16,15,13,22.00
2015,10,16,15,14,22.00
2015,10,16,15,15,22.00
2015,10,16,15,16,22.10
2015,10,16,15,17,22.10
2015,10,16,15,18,22.10
2015,10,16,15,19,22.10
2015,10,16,15,20,22.10
2015,10,16,15,21,22.10
2015,10,16,15,22,22.10
2015,10,16,15,23,22.10
2015,10,16,15,24,22.20
2015,10,16,15,25,22.10
2015,10,16,15,26,22.10
2015,10,16,15,27,22.10
2015,10,16,15,28,22.10
2015,10,16,15,29,22.10
2015,10,16,15,30,22.20
2015,10,16,15,31,22.20
2015,10,16,15,32,22.20
2015,10,16,15,33,22.20
2015,10,16,15,34,22.20
2015,10,16,15,35,22.20
2015,10,16,15,36,22.30
2015,10,16,15,37,22.30
2015,10,16,15,38,22.30
2015,10,16,15,39,22.30
2015,10,16,15,40,22.30
2015,10,16,15,41,22.30
2015,10,16,15,42,22.30
2015,10,16,15,43,22.30
2015,10,16,15,44,22.20
2015,10,16,15,45,22.20
2015,10,16,15,46,22.20
2015,10,16,15,47,22.20
2015,10,16,15,48,22.20
2015,10,16,15,49,22.10
2015,10,16,15,50,22.10
2015,10,16,15,51,22.10
2015,10,16,15,52,22.10
2015,10,16,15,53,22.10
2015,10,16,15,54,22.10
2015,10,16,15,55,22.10
2015,10,16,15,56,22.10
2015,10,16,15,57,22.10
2015,10,16,15,58,22.00
2015,10,16,15,59,22.00
2015,10,16,16,00,22.00
2015,10,16,16,01,22.00
2015,10,16,16,02,22.00
2015,10,16,16,03,21.90
2015,10,16,16,04,21.90
2015,10,16,16,05,21.90
2015,10,16,16,06,21.90
2015,10,16,16,07,21.90
2015,10,16,16,08,21.90
2015,10,16,16,09,22.00
2015,10,16,16,10,22.00
2015,10,16,16,11,22.00
2015,10,16,16,12,22.10
2015,10,16,16,13,22.10
2015,10,16,16,14,22.10
2015,10,16,16,15,22.10
2015,10,16,16,16,22.10
2015,10,16,16,17,22.10
2015,10,16,16,18,22.10
2015,10,16,16,19,22.10
2015,10,16,16,20,22.10
2015,10,16,16,21,22.00
2015,10,16,16,22,22.00
2015,10,16,16,23,22.00
2015,10,16,16,24,22.10
2015,10,16,16,25,22.10
2015,10,16,16,26,22.10
2015,10,16,16,27,22.10
2015,10,16,16,28,22.10
2015,10,16,16,29,22.10
2015,10,16,16,30,22.10
2015,10,16,16,31,22.10
2015,10,16,16,32,22.10
2015,10,16,16,33,22.10
2015,10,16,16,34,22.10
2015,10,16,16,35,22.10
2015,10,16,16,36,22.10
2015,10,16,16,37,22.00
2015,10,16,16,38,22.00
2015,10,16,16,39,21.90
2015,10,16,16,40,21.90
2015,10,16,16,41,21.80
2015,10,16,16,42,21.80
2015,10,16,16,43,21.80
2015,10,16,16,44,21.80
2015,10,16,16,45,21.80
2015,10,16,16,46,21.80
2015,10,16,16,47,21.80
2015,10,16,16,48,21.80
2015,10,16,16,49,21.80
2015,10,16,16,50,21.80
2015,10,16,16,51,21.70
2015,10,16,16,52,21.70
2015,10,16,16,53,21.60
2015,10,16,16,54,21.60
2015,10,16,16,55,21.50
2015,10,16,16,56,21.50
2015,10,16,16,57,21.40
2015,10,16,16,58,21.40
2015,10,16,16,59,21.40
2015,10,16,17,00,21.30
2015,10,16,17,01,21.30
2015,10,16,17,02,21.30
2015,10,16,17,03,21.20
2015,10,16,17,04,21.10
2015,10,16,17,05,21.10
2015,10,16,17,06,21.00
2015,10,16,17,07,21.00
2015,10,16,17,08,20.90
2015,10,16,17,09,20.90
2015,10,16,17,10,20.80
2015,10,16,17,11,20.80
2015,10,16,17,12,20.80
2015,10,16,17,13,20.70
2015,10,16,17,14,20.60
2015,10,16,17,15,20.50
2015,10,16,17,16,20.40
2015,10,16,17,17,20.30
2015,10,16,17,18,20.20
2015,10,16,17,19,20.10
2015,10,16,17,20,20.00
2015,10,16,17,21,20.00
2015,10,16,17,22,19.90
2015,10,16,17,23,19.80
2015,10,16,17,24,19.70
2015,10,16,17,25,19.60
2015,10,16,17,26,19.50
2015,10,16,17,27,19.30
2015,10,16,17,28,19.20
2015,10,16,17,29,19.00
2015,10,16,17,30,18.90
2015,10,16,17,31,18.70
2015,10,16,17,32,18.60
2015,10,16,17,33,18.50
2015,10,16,17,34,18.40
2015,10,16,17,35,18.30
2015,10,16,17,36,18.10
2015,10,16,17,37,18.00
2015,10,16,17,38,17.90
2015,10,16,17,39,17.80
2015,10,16,17,40,17.70
2015,10,16,17,41,17.70
2015,10,16,17,42,17.60
2015,10,16,17,43,17.50
2015,10,16,17,44,17.40
2015,10,16,17,45,17.40
2015,10,16,17,46,17.30