Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-7.00
2016,12,16,00,01,-7.00
2016,12,16,00,02,-7.00
2016,12,16,00,03,-7.00
2016,12,16,00,04,-7.00
2016,12,16,00,05,-7.00
2016,12,16,00,06,-7.10
2016,12,16,00,07,-7.20
2016,12,16,00,08,-7.20
2016,12,16,00,09,-7.30
2016,12,16,00,10,-7.40
2016,12,16,00,11,-7.40
2016,12,16,00,12,-7.50
2016,12,16,00,13,-7.40
2016,12,16,00,14,-7.30
2016,12,16,00,15,-7.30
2016,12,16,00,16,-7.20
2016,12,16,00,17,-7.20
2016,12,16,00,18,-7.20
2016,12,16,00,19,-7.20
2016,12,16,00,20,-7.10
2016,12,16,00,21,-7.10
2016,12,16,00,22,-7.10
2016,12,16,00,23,-7.10
2016,12,16,00,24,-7.20
2016,12,16,00,25,-7.20
2016,12,16,00,26,-7.20
2016,12,16,00,27,-7.20
2016,12,16,00,28,-7.20
2016,12,16,00,29,-7.10
2016,12,16,00,30,-7.10
2016,12,16,00,31,-7.10
2016,12,16,00,32,-7.10
2016,12,16,00,33,-7.10
2016,12,16,00,34,-7.10
2016,12,16,00,35,-7.10
2016,12,16,00,36,-7.20
2016,12,16,00,37,-7.30
2016,12,16,00,38,-7.50
2016,12,16,00,39,-7.60
2016,12,16,00,40,-7.70
2016,12,16,00,41,-7.70
2016,12,16,00,42,-7.70
2016,12,16,00,43,-7.80
2016,12,16,00,44,-7.80
2016,12,16,00,45,-7.80
2016,12,16,00,46,-7.80
2016,12,16,00,47,-7.80
2016,12,16,00,48,-7.80
2016,12,16,00,49,-7.70
2016,12,16,00,50,-7.70
2016,12,16,00,51,-7.70
2016,12,16,00,52,-7.60
2016,12,16,00,53,-7.50
2016,12,16,00,54,-7.50
2016,12,16,00,55,-7.40
2016,12,16,00,56,-7.30
2016,12,16,00,57,-7.20
2016,12,16,00,58,-7.20
2016,12,16,00,59,-7.10
2016,12,16,01,00,-7.10
2016,12,16,01,01,-7.20
2016,12,16,01,02,-7.20
2016,12,16,01,03,-7.10
2016,12,16,01,04,-7.10
2016,12,16,01,05,-7.10
2016,12,16,01,06,-7.20
2016,12,16,01,07,-7.20
2016,12,16,01,08,-7.30
2016,12,16,01,09,-7.30
2016,12,16,01,10,-7.40
2016,12,16,01,11,-7.40
2016,12,16,01,12,-7.50
2016,12,16,01,13,-7.50
2016,12,16,01,14,-7.60
2016,12,16,01,15,-7.60
2016,12,16,01,16,-7.60
2016,12,16,01,17,-7.60
2016,12,16,01,18,-7.60
2016,12,16,01,19,-7.50
2016,12,16,01,20,-7.50
2016,12,16,01,21,-7.40
2016,12,16,01,22,-7.40
2016,12,16,01,23,-7.30
2016,12,16,01,24,-7.30
2016,12,16,01,25,-7.30
2016,12,16,01,26,-7.40
2016,12,16,01,27,-7.50
2016,12,16,01,28,-7.60
2016,12,16,01,29,-7.60
2016,12,16,01,30,-7.50
2016,12,16,01,31,-7.50
2016,12,16,01,32,-7.40
2016,12,16,01,33,-7.40
2016,12,16,01,34,-7.30
2016,12,16,01,35,-7.20
2016,12,16,01,36,-7.20
2016,12,16,01,37,-7.10
2016,12,16,01,38,-7.00
2016,12,16,01,39,-6.90
2016,12,16,01,40,-6.90
2016,12,16,01,41,-7.00
2016,12,16,01,42,-7.10
2016,12,16,01,43,-7.10
2016,12,16,01,44,-7.00
2016,12,16,01,45,-6.90
2016,12,16,01,46,-6.80
2016,12,16,01,47,-6.80
2016,12,16,01,48,-6.80
2016,12,16,01,49,-6.90
2016,12,16,01,50,-6.90
2016,12,16,01,51,-7.00
2016,12,16,01,52,-7.00
2016,12,16,01,53,-7.10
2016,12,16,01,54,-7.10
2016,12,16,01,55,-7.20
2016,12,16,01,56,-7.20
2016,12,16,01,57,-7.30
2016,12,16,01,58,-7.30
2016,12,16,01,59,-7.40
2016,12,16,02,00,-7.40
2016,12,16,02,01,-7.30
2016,12,16,02,02,-7.20
2016,12,16,02,03,-7.10
2016,12,16,02,04,-7.10
2016,12,16,02,05,-7.10
2016,12,16,02,06,-7.10
2016,12,16,02,07,-7.10
2016,12,16,02,08,-7.10
2016,12,16,02,09,-7.10
2016,12,16,02,10,-7.00
2016,12,16,02,11,-6.90
2016,12,16,02,12,-6.90
2016,12,16,02,13,-6.90
2016,12,16,02,14,-6.90
2016,12,16,02,15,-7.00
2016,12,16,02,16,-7.10
2016,12,16,02,17,-7.10
2016,12,16,02,18,-7.20
2016,12,16,02,19,-7.20
2016,12,16,02,20,-7.30
2016,12,16,02,21,-7.30
2016,12,16,02,22,-7.30
2016,12,16,02,23,-7.30
2016,12,16,02,24,-7.30
2016,12,16,02,25,-7.30
2016,12,16,02,26,-7.30
2016,12,16,02,27,-7.30
2016,12,16,02,28,-7.30
2016,12,16,02,29,-7.40
2016,12,16,02,30,-7.50
2016,12,16,02,31,-7.50
2016,12,16,02,32,-7.50
2016,12,16,02,33,-7.50
2016,12,16,02,34,-7.60
2016,12,16,02,35,-7.60
2016,12,16,02,36,-7.70
2016,12,16,02,37,-7.80
2016,12,16,02,38,-7.80
2016,12,16,02,39,-7.90
2016,12,16,02,40,-7.90
2016,12,16,02,41,-7.90
2016,12,16,02,42,-7.90
2016,12,16,02,43,-7.80
2016,12,16,02,44,-7.80
2016,12,16,02,45,-7.80
2016,12,16,02,46,-7.80
2016,12,16,02,47,-7.80
2016,12,16,02,48,-7.70
2016,12,16,02,49,-7.60
2016,12,16,02,50,-7.60
2016,12,16,02,51,-7.50
2016,12,16,02,52,-7.50
2016,12,16,02,53,-7.40
2016,12,16,02,54,-7.40
2016,12,16,02,55,-7.40
2016,12,16,02,56,-7.40
2016,12,16,02,57,-7.40
2016,12,16,02,58,-7.40
2016,12,16,02,59,-7.50
2016,12,16,03,00,-7.50
2016,12,16,03,01,-7.50
2016,12,16,03,02,-7.50
2016,12,16,03,03,-7.50
2016,12,16,03,04,-7.50
2016,12,16,03,05,-7.50
2016,12,16,03,06,-7.50
2016,12,16,03,07,-7.40
2016,12,16,03,08,-7.40
2016,12,16,03,09,-7.30
2016,12,16,03,10,-7.30
2016,12,16,03,11,-7.20
2016,12,16,03,12,-7.20
2016,12,16,03,13,-7.20
2016,12,16,03,14,-7.20
2016,12,16,03,15,-7.20
2016,12,16,03,16,-7.20
2016,12,16,03,17,-7.20
2016,12,16,03,18,-7.10
2016,12,16,03,19,-7.10
2016,12,16,03,20,-7.10
2016,12,16,03,21,-7.00
2016,12,16,03,22,-7.00
2016,12,16,03,23,-7.10
2016,12,16,03,24,-7.10
2016,12,16,03,25,-7.20
2016,12,16,03,26,-7.20
2016,12,16,03,27,-7.30
2016,12,16,03,28,-7.30
2016,12,16,03,29,-7.40
2016,12,16,03,30,-7.50
2016,12,16,03,31,-7.50
2016,12,16,03,32,-7.60
2016,12,16,03,33,-7.60
2016,12,16,03,34,-7.60
2016,12,16,03,35,-7.70
2016,12,16,03,36,-7.70
2016,12,16,03,37,-7.70
2016,12,16,03,38,-7.70
2016,12,16,03,39,-7.70
2016,12,16,03,40,-7.70
2016,12,16,03,41,-7.70
2016,12,16,03,42,-7.70
2016,12,16,03,43,-7.80
2016,12,16,03,44,-7.80
2016,12,16,03,45,-7.80
2016,12,16,03,46,-7.80
2016,12,16,03,47,-7.70
2016,12,16,03,48,-7.60
2016,12,16,03,49,-7.60
2016,12,16,03,50,-7.60
2016,12,16,03,51,-7.60
2016,12,16,03,52,-7.60
2016,12,16,03,53,-7.60
2016,12,16,03,54,-7.50
2016,12,16,03,55,-7.60
2016,12,16,03,56,-7.60
2016,12,16,03,57,-7.70
2016,12,16,03,58,-7.70
2016,12,16,03,59,-7.60
2016,12,16,04,00,-7.60
2016,12,16,04,01,-7.60
2016,12,16,04,02,-7.60
2016,12,16,04,03,-7.50
2016,12,16,04,04,-7.60
2016,12,16,04,05,-7.60
2016,12,16,04,06,-7.60
2016,12,16,04,07,-7.70
2016,12,16,04,08,-7.70
2016,12,16,04,09,-7.70
2016,12,16,04,10,-7.80
2016,12,16,04,11,-7.80
2016,12,16,04,12,-7.90
2016,12,16,04,13,-7.90
2016,12,16,04,14,-8.00
2016,12,16,04,15,-8.00
2016,12,16,04,16,-8.10
2016,12,16,04,17,-8.20
2016,12,16,04,18,-8.20
2016,12,16,04,19,-8.20
2016,12,16,04,20,-8.20
2016,12,16,04,21,-8.20
2016,12,16,04,22,-8.20
2016,12,16,04,23,-8.20
2016,12,16,04,24,-8.20
2016,12,16,04,25,-8.20
2016,12,16,04,26,-8.20
2016,12,16,04,27,-8.30
2016,12,16,04,28,-8.30
2016,12,16,04,29,-8.30
2016,12,16,04,30,-8.20
2016,12,16,04,31,-8.10
2016,12,16,04,32,-8.00
2016,12,16,04,33,-8.00
2016,12,16,04,34,-8.00
2016,12,16,04,35,-8.00
2016,12,16,04,36,-8.00
2016,12,16,04,37,-8.10
2016,12,16,04,38,-8.20
2016,12,16,04,39,-8.20
2016,12,16,04,40,-8.20
2016,12,16,04,41,-8.20
2016,12,16,04,42,-8.20
2016,12,16,04,43,-8.10
2016,12,16,04,44,-8.10
2016,12,16,04,45,-8.10
2016,12,16,04,46,-8.10
2016,12,16,04,47,-8.10
2016,12,16,04,48,-8.10
2016,12,16,04,49,-8.10
2016,12,16,04,50,-8.00
2016,12,16,04,51,-8.00
2016,12,16,04,52,-7.90
2016,12,16,04,53,-7.70
2016,12,16,04,54,-7.50
2016,12,16,04,55,-7.30
2016,12,16,04,56,-7.30
2016,12,16,04,57,-7.30
2016,12,16,04,58,-7.20
2016,12,16,04,59,-7.20
2016,12,16,05,00,-7.20
2016,12,16,05,01,-7.20
2016,12,16,05,02,-7.30
2016,12,16,05,03,-7.40
2016,12,16,05,04,-7.40
2016,12,16,05,05,-7.50
2016,12,16,05,06,-7.50
2016,12,16,05,07,-7.50
2016,12,16,05,08,-7.50
2016,12,16,05,09,-7.50
2016,12,16,05,10,-7.40
2016,12,16,05,11,-7.40
2016,12,16,05,12,-7.30
2016,12,16,05,13,-7.40
2016,12,16,05,14,-7.40
2016,12,16,05,15,-7.40
2016,12,16,05,16,-7.40
2016,12,16,05,17,-7.40
2016,12,16,05,18,-7.40
2016,12,16,05,19,-7.30
2016,12,16,05,20,-7.30
2016,12,16,05,21,-7.30
2016,12,16,05,22,-7.30
2016,12,16,05,23,-7.20
2016,12,16,05,24,-7.20
2016,12,16,05,25,-7.10
2016,12,16,05,26,-7.10
2016,12,16,05,27,-7.10
2016,12,16,05,28,-7.10
2016,12,16,05,29,-7.10
2016,12,16,05,30,-7.10
2016,12,16,05,31,-7.00
2016,12,16,05,32,-6.90
2016,12,16,05,33,-6.80
2016,12,16,05,34,-6.60
2016,12,16,05,35,-6.50
2016,12,16,05,36,-6.40
2016,12,16,05,37,-6.40
2016,12,16,05,38,-6.40
2016,12,16,05,39,-6.50
2016,12,16,05,40,-6.50
2016,12,16,05,41,-6.50
2016,12,16,05,42,-6.60
2016,12,16,05,43,-6.60
2016,12,16,05,44,-6.60
2016,12,16,05,45,-6.60
2016,12,16,05,46,-6.70
2016,12,16,05,47,-6.60
2016,12,16,05,48,-6.70
2016,12,16,05,49,-6.70
2016,12,16,05,50,-6.70
2016,12,16,05,51,-6.70
2016,12,16,05,52,-6.80
2016,12,16,05,53,-6.80
2016,12,16,05,54,-6.90
2016,12,16,05,55,-7.00
2016,12,16,05,56,-7.00
2016,12,16,05,57,-7.00
2016,12,16,05,58,-7.10
2016,12,16,05,59,-7.10
2016,12,16,06,00,-7.10
2016,12,16,06,01,-7.10
2016,12,16,06,02,-7.10
2016,12,16,06,03,-7.10
2016,12,16,06,04,-7.10
2016,12,16,06,05,-7.10
2016,12,16,06,06,-7.10
2016,12,16,06,07,-7.10
2016,12,16,06,08,-7.10
2016,12,16,06,09,-7.10
2016,12,16,06,10,-7.10
2016,12,16,06,11,-7.10
2016,12,16,06,12,-7.00
2016,12,16,06,13,-7.00
2016,12,16,06,14,-7.00
2016,12,16,06,15,-7.00
2016,12,16,06,16,-7.00
2016,12,16,06,17,-7.00
2016,12,16,06,18,-7.00
2016,12,16,06,19,-7.10
2016,12,16,06,20,-7.10
2016,12,16,06,21,-7.20
2016,12,16,06,22,-7.20
2016,12,16,06,23,-7.10
2016,12,16,06,24,-7.10
2016,12,16,06,25,-7.10
2016,12,16,06,26,-7.10
2016,12,16,06,27,-7.20
2016,12,16,06,28,-7.20
2016,12,16,06,29,-7.10
2016,12,16,06,30,-7.00
2016,12,16,06,31,-7.00
2016,12,16,06,32,-7.00
2016,12,16,06,33,-7.10
2016,12,16,06,34,-7.10
2016,12,16,06,35,-7.10
2016,12,16,06,36,-7.20
2016,12,16,06,37,-7.20
2016,12,16,06,38,-7.10
2016,12,16,06,39,-7.10
2016,12,16,06,40,-7.10
2016,12,16,06,41,-7.10
2016,12,16,06,42,-7.10
2016,12,16,06,43,-7.20
2016,12,16,06,44,-7.30
2016,12,16,06,45,-7.40
2016,12,16,06,46,-7.50
2016,12,16,06,47,-7.60
2016,12,16,06,48,-7.70
2016,12,16,06,49,-7.70
2016,12,16,06,50,-7.70
2016,12,16,06,51,-7.80
2016,12,16,06,52,-7.90
2016,12,16,06,53,-7.90
2016,12,16,06,54,-7.80
2016,12,16,06,55,-7.80
2016,12,16,06,56,-7.70
2016,12,16,06,57,-7.70
2016,12,16,06,58,-7.70
2016,12,16,06,59,-7.70
2016,12,16,07,00,-7.70
2016,12,16,07,01,-7.70
2016,12,16,07,02,-7.70
2016,12,16,07,03,-7.60
2016,12,16,07,04,-7.60
2016,12,16,07,05,-7.60
2016,12,16,07,06,-7.60
2016,12,16,07,07,-7.60
2016,12,16,07,08,-7.60
2016,12,16,07,09,-7.60
2016,12,16,07,10,-7.70
2016,12,16,07,11,-7.70
2016,12,16,07,12,-7.70
2016,12,16,07,13,-7.70
2016,12,16,07,14,-7.70
2016,12,16,07,15,-7.80
2016,12,16,07,16,-7.80
2016,12,16,07,17,-7.80
2016,12,16,07,18,-7.90
2016,12,16,07,19,-7.90
2016,12,16,07,20,-7.90
2016,12,16,07,21,-7.90
2016,12,16,07,22,-7.90
2016,12,16,07,23,-7.80
2016,12,16,07,24,-7.80
2016,12,16,07,25,-7.80
2016,12,16,07,26,-7.80
2016,12,16,07,27,-7.80
2016,12,16,07,28,-7.80
2016,12,16,07,29,-7.70
2016,12,16,07,30,-7.70
2016,12,16,07,31,-7.80
2016,12,16,07,32,-7.80
2016,12,16,07,33,-7.80
2016,12,16,07,34,-7.80
2016,12,16,07,35,-7.80
2016,12,16,07,36,-7.80
2016,12,16,07,37,-7.80
2016,12,16,07,38,-7.80
2016,12,16,07,39,-7.80
2016,12,16,07,40,-7.70
2016,12,16,07,41,-7.60
2016,12,16,07,42,-7.50
2016,12,16,07,43,-7.50
2016,12,16,07,44,-7.50
2016,12,16,07,45,-7.50
2016,12,16,07,46,-7.60
2016,12,16,07,47,-7.60
2016,12,16,07,48,-7.60
2016,12,16,07,49,-7.60
2016,12,16,07,50,-7.60
2016,12,16,07,51,-7.70
2016,12,16,07,52,-7.70
2016,12,16,07,53,-7.80
2016,12,16,07,54,-7.80
2016,12,16,07,55,-7.80
2016,12,16,07,56,-7.80
2016,12,16,07,57,-7.80
2016,12,16,07,58,-7.80
2016,12,16,07,59,-7.80
2016,12,16,08,00,-7.80
2016,12,16,08,01,-7.90
2016,12,16,08,02,-7.90
2016,12,16,08,03,-7.90
2016,12,16,08,04,-7.80
2016,12,16,08,05,-7.70
2016,12,16,08,06,-7.70
2016,12,16,08,07,-7.70
2016,12,16,08,08,-7.70
2016,12,16,08,09,-7.70
2016,12,16,08,10,-7.70
2016,12,16,08,11,-7.70
2016,12,16,08,12,-7.70
2016,12,16,08,13,-7.70
2016,12,16,08,14,-7.70
2016,12,16,08,15,-7.70
2016,12,16,08,16,-7.70
2016,12,16,08,17,-7.80
2016,12,16,08,18,-7.80
2016,12,16,08,19,-7.80
2016,12,16,08,20,-7.80
2016,12,16,08,21,-7.80
2016,12,16,08,22,-7.80
2016,12,16,08,23,-7.90
2016,12,16,08,24,-7.90
2016,12,16,08,25,-8.00
2016,12,16,08,26,-8.00
2016,12,16,08,27,-8.10
2016,12,16,08,28,-8.10
2016,12,16,08,29,-8.10
2016,12,16,08,30,-8.10
2016,12,16,08,31,-8.10
2016,12,16,08,32,-8.10
2016,12,16,08,33,-8.10
2016,12,16,08,34,-8.10
2016,12,16,08,35,-8.10
2016,12,16,08,36,-8.10
2016,12,16,08,37,-8.10
2016,12,16,08,38,-8.10
2016,12,16,08,39,-8.00
2016,12,16,08,40,-8.00
2016,12,16,08,41,-7.90
2016,12,16,08,42,-7.90
2016,12,16,08,43,-8.00
2016,12,16,08,44,-8.00
2016,12,16,08,45,-8.00
2016,12,16,08,46,-8.00
2016,12,16,08,47,-7.90
2016,12,16,08,48,-7.90
2016,12,16,08,49,-7.80
2016,12,16,08,50,-7.80
2016,12,16,08,51,-7.80
2016,12,16,08,52,-7.80
2016,12,16,08,53,-7.80
2016,12,16,08,54,-7.80
2016,12,16,08,55,-7.80
2016,12,16,08,56,-7.80
2016,12,16,08,57,-7.80
2016,12,16,08,58,-7.80
2016,12,16,08,59,-7.70
2016,12,16,09,00,-7.50
2016,12,16,09,01,-7.40
2016,12,16,09,02,-7.30
2016,12,16,09,03,-7.30
2016,12,16,09,04,-7.30
2016,12,16,09,05,-7.30
2016,12,16,09,06,-7.30
2016,12,16,09,07,-7.30
2016,12,16,09,08,-7.20
2016,12,16,09,09,-7.20
2016,12,16,09,10,-7.20
2016,12,16,09,11,-7.20
2016,12,16,09,12,-7.20
2016,12,16,09,13,-7.20
2016,12,16,09,14,-7.10
2016,12,16,09,15,-7.10
2016,12,16,09,16,-7.00
2016,12,16,09,17,-6.90
2016,12,16,09,18,-6.90
2016,12,16,09,19,-6.80
2016,12,16,09,20,-6.70
2016,12,16,09,21,-6.60
2016,12,16,09,22,-6.50
2016,12,16,09,23,-6.40
2016,12,16,09,24,-6.40
2016,12,16,09,25,-6.30
2016,12,16,09,26,-6.30
2016,12,16,09,27,-6.30
2016,12,16,09,28,-6.30
2016,12,16,09,29,-6.30
2016,12,16,09,30,-6.30
2016,12,16,09,31,-6.20
2016,12,16,09,32,-6.20
2016,12,16,09,33,-6.20
2016,12,16,09,34,-6.20
2016,12,16,09,35,-6.20
2016,12,16,09,36,-6.20
2016,12,16,09,37,-6.20
2016,12,16,09,38,-6.20
2016,12,16,09,39,-6.20
2016,12,16,09,40,-6.10
2016,12,16,09,41,-6.10
2016,12,16,09,42,-6.10
2016,12,16,09,43,-6.10
2016,12,16,09,44,-6.00
2016,12,16,09,45,-6.00
2016,12,16,09,46,-5.90
2016,12,16,09,47,-5.90
2016,12,16,09,48,-5.80
2016,12,16,09,49,-5.80
2016,12,16,09,50,-5.80
2016,12,16,09,51,-5.70
2016,12,16,09,52,-5.60
2016,12,16,09,53,-5.60
2016,12,16,09,54,-5.50
2016,12,16,09,55,-5.50
2016,12,16,09,56,-5.40
2016,12,16,09,57,-5.40
2016,12,16,09,58,-5.30
2016,12,16,09,59,-5.30
2016,12,16,10,00,-5.20
2016,12,16,10,01,-5.20
2016,12,16,10,02,-5.10
2016,12,16,10,03,-5.10
2016,12,16,10,04,-5.00
2016,12,16,10,05,-4.90
2016,12,16,10,06,-4.80
2016,12,16,10,07,-4.80
2016,12,16,10,08,-4.70
2016,12,16,10,09,-4.60
2016,12,16,10,10,-4.50
2016,12,16,10,11,-4.40
2016,12,16,10,12,-4.40
2016,12,16,10,13,-4.30
2016,12,16,10,14,-4.20
2016,12,16,10,15,-4.20
2016,12,16,10,16,-4.20
2016,12,16,10,17,-4.20
2016,12,16,10,18,-4.20
2016,12,16,10,19,-4.20
2016,12,16,10,20,-4.20
2016,12,16,10,21,-4.20
2016,12,16,10,22,-4.10
2016,12,16,10,23,-4.10
2016,12,16,10,24,-4.10
2016,12,16,10,25,-4.00
2016,12,16,10,26,-4.00
2016,12,16,10,27,-3.90
2016,12,16,10,28,-3.90
2016,12,16,10,29,-3.90
2016,12,16,10,30,-3.80
2016,12,16,10,31,-3.80
2016,12,16,10,32,-3.80
2016,12,16,10,33,-3.80
2016,12,16,10,34,-3.70
2016,12,16,10,35,-3.70
2016,12,16,10,36,-3.70
2016,12,16,10,37,-3.60
2016,12,16,10,38,-3.60
2016,12,16,10,39,-3.60
2016,12,16,10,40,-3.60
2016,12,16,10,41,-3.60
2016,12,16,10,42,-3.70
2016,12,16,10,43,-3.70
2016,12,16,10,44,-3.70
2016,12,16,10,45,-3.70
2016,12,16,10,46,-3.60
2016,12,16,10,47,-3.60
2016,12,16,10,48,-3.60
2016,12,16,10,49,-3.60
2016,12,16,10,50,-3.50
2016,12,16,10,51,-3.50
2016,12,16,10,52,-3.50
2016,12,16,10,53,-3.40
2016,12,16,10,54,-3.40
2016,12,16,10,55,-3.40
2016,12,16,10,56,-3.30
2016,12,16,10,57,-3.30
2016,12,16,10,58,-3.30
2016,12,16,10,59,-3.20
2016,12,16,11,00,-3.20
2016,12,16,11,01,-3.20
2016,12,16,11,02,-3.20
2016,12,16,11,03,-3.20
2016,12,16,11,04,-3.10
2016,12,16,11,05,-3.10
2016,12,16,11,06,-3.10
2016,12,16,11,07,-3.00
2016,12,16,11,08,-3.00
2016,12,16,11,09,-2.90
2016,12,16,11,10,-2.90
2016,12,16,11,11,-2.80
2016,12,16,11,12,-2.80
2016,12,16,11,13,-2.70
2016,12,16,11,14,-2.70
2016,12,16,11,15,-2.60
2016,12,16,11,16,-2.60
2016,12,16,11,17,-2.50
2016,12,16,11,18,-2.50
2016,12,16,11,19,-2.40
2016,12,16,11,20,-2.40
2016,12,16,11,21,-2.30
2016,12,16,11,22,-2.30
2016,12,16,11,23,-2.20
2016,12,16,11,24,-2.10
2016,12,16,11,25,-2.10
2016,12,16,11,26,-2.00
2016,12,16,11,27,-2.00
2016,12,16,11,28,-2.00
2016,12,16,11,29,-1.90
2016,12,16,11,30,-1.90
2016,12,16,11,31,-1.90
2016,12,16,11,32,-1.90
2016,12,16,11,33,-1.80
2016,12,16,11,34,-1.80
2016,12,16,11,35,-1.80
2016,12,16,11,36,-1.80
2016,12,16,11,37,-1.80
2016,12,16,11,38,-1.70
2016,12,16,11,39,-1.70
2016,12,16,11,40,-1.70
2016,12,16,11,41,-1.70
2016,12,16,11,42,-1.70
2016,12,16,11,43,-1.70
2016,12,16,11,44,-1.60
2016,12,16,11,45,-1.60
2016,12,16,11,46,-1.60
2016,12,16,11,47,-1.60
2016,12,16,11,48,-1.60
2016,12,16,11,49,-1.60
2016,12,16,11,50,-1.60
2016,12,16,11,51,-1.60
2016,12,16,11,52,-1.60
2016,12,16,11,53,-1.50
2016,12,16,11,54,-1.50
2016,12,16,11,55,-1.40
2016,12,16,11,56,-1.40
2016,12,16,11,57,-1.40
2016,12,16,11,58,-1.40
2016,12,16,11,59,-1.40
2016,12,16,12,00,-1.40
2016,12,16,12,01,-1.40
2016,12,16,12,02,-1.40
2016,12,16,12,03,-1.30
2016,12,16,12,04,-1.30
2016,12,16,12,05,-1.30
2016,12,16,12,06,-1.30
2016,12,16,12,07,-1.30
2016,12,16,12,08,-1.30
2016,12,16,12,09,-1.30
2016,12,16,12,10,-1.30
2016,12,16,12,11,-1.30
2016,12,16,12,12,-1.30
2016,12,16,12,13,-1.30
2016,12,16,12,14,-1.30
2016,12,16,12,15,-1.30
2016,12,16,12,16,-1.30
2016,12,16,12,17,-1.30
2016,12,16,12,18,-1.30
2016,12,16,12,19,-1.30
2016,12,16,12,20,-1.30
2016,12,16,12,21,-1.20
2016,12,16,12,22,-1.20
2016,12,16,12,23,-1.20
2016,12,16,12,24,-1.20
2016,12,16,12,25,-1.20
2016,12,16,12,26,-1.20
2016,12,16,12,27,-1.10
2016,12,16,12,28,-1.10
2016,12,16,12,29,-1.10
2016,12,16,12,30,-1.10
2016,12,16,12,31,-1.10
2016,12,16,12,32,-1.10
2016,12,16,12,33,-1.10
2016,12,16,12,34,-1.10
2016,12,16,12,35,-1.10
2016,12,16,12,36,-1.10
2016,12,16,12,37,-1.10
2016,12,16,12,38,-1.10
2016,12,16,12,39,-1.10
2016,12,16,12,40,-1.00
2016,12,16,12,41,-1.00
2016,12,16,12,42,-0.90
2016,12,16,12,43,-0.90
2016,12,16,12,44,-0.90
2016,12,16,12,45,-0.90
2016,12,16,12,46,-0.90
2016,12,16,12,47,-0.90
2016,12,16,12,48,-0.90
2016,12,16,12,49,-0.90
2016,12,16,12,50,-0.90
2016,12,16,12,51,-0.90
2016,12,16,12,52,-0.90
2016,12,16,12,53,-0.90
2016,12,16,12,54,-0.90
2016,12,16,12,55,-0.90
2016,12,16,12,56,-0.90
2016,12,16,12,57,-0.90
2016,12,16,12,58,-0.90
2016,12,16,12,59,-0.90
2016,12,16,13,00,-0.90
2016,12,16,13,01,-0.90
2016,12,16,13,02,-0.90
2016,12,16,13,03,-0.90
2016,12,16,13,04,-0.90
2016,12,16,13,05,-0.90
2016,12,16,13,06,-0.90
2016,12,16,13,07,-0.90
2016,12,16,13,08,-0.90
2016,12,16,13,09,-0.90
2016,12,16,13,10,-0.90
2016,12,16,13,11,-0.90
2016,12,16,13,12,-0.90
2016,12,16,13,13,-0.90
2016,12,16,13,14,-0.90
2016,12,16,13,15,-0.80
2016,12,16,13,16,-0.80
2016,12,16,13,17,-0.80
2016,12,16,13,18,-0.70
2016,12,16,13,19,-0.70
2016,12,16,13,20,-0.70
2016,12,16,13,21,-0.80
2016,12,16,13,22,-0.80
2016,12,16,13,23,-0.80
2016,12,16,13,24,-0.80
2016,12,16,13,25,-0.80
2016,12,16,13,26,-0.80
2016,12,16,13,27,-0.80
2016,12,16,13,28,-0.80
2016,12,16,13,29,-0.80
2016,12,16,13,30,-0.70
2016,12,16,13,31,-0.70
2016,12,16,13,32,-0.80
2016,12,16,13,33,-0.80
2016,12,16,13,34,-0.80
2016,12,16,13,35,-0.80
2016,12,16,13,36,-0.80
2016,12,16,13,37,-0.90
2016,12,16,13,38,-0.90
2016,12,16,13,39,-0.90
2016,12,16,13,40,-1.00
2016,12,16,13,41,-1.00
2016,12,16,13,42,-1.10
2016,12,16,13,43,-1.10
2016,12,16,13,44,-1.10
2016,12,16,13,45,-1.10
2016,12,16,13,46,-1.10
2016,12,16,13,47,-1.10
2016,12,16,13,48,-1.00
2016,12,16,13,49,-1.00
2016,12,16,13,50,-1.00
2016,12,16,13,51,-0.90
2016,12,16,13,52,-0.90
2016,12,16,13,53,-0.80
2016,12,16,13,54,-0.80
2016,12,16,13,55,-0.70
2016,12,16,13,56,-0.70
2016,12,16,13,57,-0.60
2016,12,16,13,58,-0.60
2016,12,16,13,59,-0.60
2016,12,16,14,00,-0.50
2016,12,16,14,01,-0.40
2016,12,16,14,02,-0.40
2016,12,16,14,03,-0.30
2016,12,16,14,04,-0.20
2016,12,16,14,05,-0.20
2016,12,16,14,06,-0.30
2016,12,16,14,07,-0.30
2016,12,16,14,08,-0.30
2016,12,16,14,09,-0.30
2016,12,16,14,10,-0.30
2016,12,16,14,11,-0.40
2016,12,16,14,12,-0.40
2016,12,16,14,13,-0.50
2016,12,16,14,14,-0.50
2016,12,16,14,15,-0.60
2016,12,16,14,16,-0.60
2016,12,16,14,17,-0.60
2016,12,16,14,18,-0.70
2016,12,16,14,19,-0.70
2016,12,16,14,20,-0.70
2016,12,16,14,21,-0.70
2016,12,16,14,22,-0.70
2016,12,16,14,23,-0.70
2016,12,16,14,24,-0.70
2016,12,16,14,25,-0.70
2016,12,16,14,26,-0.70
2016,12,16,14,27,-0.70
2016,12,16,14,28,-0.70
2016,12,16,14,29,-0.70
2016,12,16,14,30,-0.70
2016,12,16,14,31,-0.70
2016,12,16,14,32,-0.70
2016,12,16,14,33,-0.70
2016,12,16,14,34,-0.70
2016,12,16,14,35,-0.80
2016,12,16,14,36,-0.70
2016,12,16,14,37,-0.70
2016,12,16,14,38,-0.70
2016,12,16,14,39,-0.60
2016,12,16,14,40,-0.50
2016,12,16,14,41,-0.50
2016,12,16,14,42,-0.50
2016,12,16,14,43,-0.40
2016,12,16,14,44,-0.30
2016,12,16,14,45,-0.30
2016,12,16,14,46,-0.20
2016,12,16,14,47,-0.10
2016,12,16,14,48,-0.10
2016,12,16,14,49,0.00
2016,12,16,14,50,0.00
2016,12,16,14,51,0.10
2016,12,16,14,52,0.10
2016,12,16,14,53,0.20
2016,12,16,14,54,0.20
2016,12,16,14,55,0.20
2016,12,16,14,56,0.20
2016,12,16,14,57,0.20
2016,12,16,14,58,0.30
2016,12,16,14,59,0.30
2016,12,16,15,00,0.30
2016,12,16,15,01,0.30
2016,12,16,15,02,0.30
2016,12,16,15,03,0.30
2016,12,16,15,04,0.30
2016,12,16,15,05,0.20
2016,12,16,15,06,0.20
2016,12,16,15,07,0.20
2016,12,16,15,08,0.20
2016,12,16,15,09,0.20
2016,12,16,15,10,0.20
2016,12,16,15,11,0.20
2016,12,16,15,12,0.20
2016,12,16,15,13,0.20
2016,12,16,15,14,0.10
2016,12,16,15,15,0.10
2016,12,16,15,16,0.10
2016,12,16,15,17,0.10
2016,12,16,15,18,0.10
2016,12,16,15,19,0.00
2016,12,16,15,20,0.00
2016,12,16,15,21,0.00
2016,12,16,15,22,-0.10
2016,12,16,15,23,-0.10
2016,12,16,15,24,-0.20
2016,12,16,15,25,-0.40
2016,12,16,15,26,-0.60
2016,12,16,15,27,-0.80
2016,12,16,15,28,-1.00
2016,12,16,15,29,-1.20
2016,12,16,15,30,-1.40
2016,12,16,15,31,-1.60
2016,12,16,15,32,-1.80
2016,12,16,15,33,-1.90
2016,12,16,15,34,-2.00
2016,12,16,15,35,-2.10
2016,12,16,15,36,-2.20
2016,12,16,15,37,-2.30
2016,12,16,15,38,-2.40
2016,12,16,15,39,-2.50
2016,12,16,15,40,-2.60
2016,12,16,15,41,-2.70
2016,12,16,15,42,-2.80
2016,12,16,15,43,-2.80
2016,12,16,15,44,-2.90
2016,12,16,15,45,-3.00
2016,12,16,15,46,-3.10
2016,12,16,15,47,-3.10
2016,12,16,15,48,-3.20
2016,12,16,15,49,-3.20
2016,12,16,15,50,-3.30
2016,12,16,15,51,-3.30
2016,12,16,15,52,-3.40
2016,12,16,15,53,-3.40
2016,12,16,15,54,-3.50
2016,12,16,15,55,-3.50
2016,12,16,15,56,-3.60
2016,12,16,15,57,-3.70
2016,12,16,15,58,-3.70
2016,12,16,15,59,-3.80
2016,12,16,16,00,-3.80
2016,12,16,16,01,-3.80
2016,12,16,16,02,-3.90
2016,12,16,16,03,-3.90
2016,12,16,16,04,-3.90
2016,12,16,16,05,-3.90
2016,12,16,16,06,-3.90
2016,12,16,16,07,-3.90
2016,12,16,16,08,-3.90
2016,12,16,16,09,-3.90
2016,12,16,16,10,-4.00
2016,12,16,16,11,-4.00
2016,12,16,16,12,-4.00
2016,12,16,16,13,-4.00
2016,12,16,16,14,-4.10
2016,12,16,16,15,-4.10
2016,12,16,16,16,-4.10
2016,12,16,16,17,-4.10
2016,12,16,16,18,-4.20
2016,12,16,16,19,-4.20
2016,12,16,16,20,-4.30
2016,12,16,16,21,-4.30
2016,12,16,16,22,-4.40
2016,12,16,16,23,-4.50
2016,12,16,16,24,-4.50
2016,12,16,16,25,-4.60
2016,12,16,16,26,-4.70
2016,12,16,16,27,-4.80
2016,12,16,16,28,-4.80
2016,12,16,16,29,-4.90
2016,12,16,16,30,-5.00
2016,12,16,16,31,-5.00
2016,12,16,16,32,-5.10
2016,12,16,16,33,-5.10
2016,12,16,16,34,-5.20
2016,12,16,16,35,-5.20
2016,12,16,16,36,-5.20
2016,12,16,16,37,-5.30
2016,12,16,16,38,-5.30
2016,12,16,16,39,-5.30
2016,12,16,16,40,-5.40
2016,12,16,16,41,-5.40
2016,12,16,16,42,-5.40
2016,12,16,16,43,-5.50
2016,12,16,16,44,-5.50
2016,12,16,16,45,-5.50
2016,12,16,16,46,-5.50
2016,12,16,16,47,-5.50
2016,12,16,16,48,-5.40
2016,12,16,16,49,-5.40
2016,12,16,16,50,-5.40
2016,12,16,16,51,-5.40
2016,12,16,16,52,-5.40
2016,12,16,16,53,-5.50
2016,12,16,16,54,-5.50
2016,12,16,16,55,-5.50
2016,12,16,16,56,-5.50
2016,12,16,16,57,-5.60
2016,12,16,16,58,-5.60
2016,12,16,16,59,-5.70
2016,12,16,17,00,-5.70
2016,12,16,17,01,-5.80
2016,12,16,17,02,-5.80
2016,12,16,17,03,-5.90
2016,12,16,17,04,-6.00
2016,12,16,17,05,-6.00
2016,12,16,17,06,-6.10
2016,12,16,17,07,-6.10
2016,12,16,17,08,-6.10
2016,12,16,17,09,-6.10
2016,12,16,17,10,-6.20
2016,12,16,17,11,-6.20
2016,12,16,17,12,-6.20
2016,12,16,17,13,-6.20
2016,12,16,17,14,-6.20
2016,12,16,17,15,-6.20
2016,12,16,17,16,-6.20
2016,12,16,17,17,-6.30
2016,12,16,17,18,-6.30
2016,12,16,17,19,-6.30
2016,12,16,17,20,-6.30