Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,08,08,16.10
2011,08,20,08,09,16.10
2011,08,20,08,10,16.10
2011,08,20,08,11,16.10
2011,08,20,08,12,16.20
2011,08,20,08,13,16.20
2011,08,20,08,14,16.20
2011,08,20,08,15,16.30
2011,08,20,08,16,16.30
2011,08,20,08,17,16.40
2011,08,20,08,18,16.40
2011,08,20,08,19,16.40
2011,08,20,08,20,16.40
2011,08,20,08,21,16.40
2011,08,20,08,22,16.50
2011,08,20,08,23,16.60
2011,08,20,08,24,16.60
2011,08,20,08,25,16.70
2011,08,20,08,26,16.70
2011,08,20,08,27,16.80
2011,08,20,08,28,16.90
2011,08,20,08,29,17.00
2011,08,20,08,30,17.10
2011,08,20,08,31,17.20
2011,08,20,08,32,17.30
2011,08,20,08,33,17.50
2011,08,20,08,34,17.60
2011,08,20,08,35,17.70
2011,08,20,08,36,17.70
2011,08,20,08,37,17.80
2011,08,20,08,38,17.90
2011,08,20,08,39,17.90
2011,08,20,08,40,17.90
2011,08,20,08,41,18.00
2011,08,20,08,42,18.10
2011,08,20,08,43,18.20
2011,08,20,08,44,18.30
2011,08,20,08,45,18.40
2011,08,20,08,46,18.50
2011,08,20,08,47,18.60
2011,08,20,08,48,18.70
2011,08,20,08,49,18.90
2011,08,20,08,50,19.10
2011,08,20,08,51,19.20
2011,08,20,08,52,19.40
2011,08,20,08,53,19.40
2011,08,20,08,54,19.60
2011,08,20,08,55,19.70
2011,08,20,08,56,19.90
2011,08,20,08,57,20.00
2011,08,20,08,58,20.10
2011,08,20,08,59,20.20
2011,08,20,09,00,20.30
2011,08,20,09,01,20.40
2011,08,20,09,02,20.50
2011,08,20,09,03,20.60
2011,08,20,09,04,20.70
2011,08,20,09,05,20.80
2011,08,20,09,06,20.80
2011,08,20,09,07,20.80
2011,08,20,09,08,20.80
2011,08,20,09,09,20.90
2011,08,20,09,10,20.90
2011,08,20,09,11,21.00
2011,08,20,09,12,21.00
2011,08,20,09,13,21.00
2011,08,20,09,14,21.10
2011,08,20,09,15,21.10
2011,08,20,09,16,21.20
2011,08,20,09,17,21.20
2011,08,20,09,18,21.30
2011,08,20,09,19,21.30
2011,08,20,09,20,21.30
2011,08,20,09,21,21.40
2011,08,20,09,22,21.50
2011,08,20,09,23,21.60
2011,08,20,09,24,21.60
2011,08,20,09,25,21.60
2011,08,20,09,26,21.60
2011,08,20,09,27,21.70
2011,08,20,09,28,21.70
2011,08,20,09,29,21.70
2011,08,20,09,30,21.80
2011,08,20,09,31,21.80
2011,08,20,09,32,21.80
2011,08,20,09,33,21.80
2011,08,20,09,34,21.80
2011,08,20,09,35,21.80
2011,08,20,09,36,21.80
2011,08,20,09,37,21.80
2011,08,20,09,38,21.80
2011,08,20,09,39,21.80
2011,08,20,09,40,21.70
2011,08,20,09,41,21.80
2011,08,20,09,42,21.80
2011,08,20,09,43,21.80
2011,08,20,09,44,21.80
2011,08,20,09,45,21.80
2011,08,20,09,46,21.80
2011,08,20,09,47,21.90
2011,08,20,09,48,22.00
2011,08,20,09,49,22.00
2011,08,20,09,50,22.20
2011,08,20,09,51,22.20
2011,08,20,09,52,22.30
2011,08,20,09,53,22.30
2011,08,20,09,54,22.20
2011,08,20,09,55,22.00
2011,08,20,09,56,21.70
2011,08,20,09,57,21.60
2011,08,20,09,58,21.50
2011,08,20,09,59,21.30
2011,08,20,10,00,21.20
2011,08,20,10,01,21.20
2011,08,20,10,02,21.20
2011,08,20,10,03,21.10
2011,08,20,10,04,20.90
2011,08,20,10,05,20.70
2011,08,20,10,06,20.50
2011,08,20,10,07,20.40
2011,08,20,10,08,20.20
2011,08,20,10,09,20.00
2011,08,20,10,10,19.80
2011,08,20,10,11,19.60
2011,08,20,10,12,19.50
2011,08,20,10,13,19.40
2011,08,20,10,14,19.40
2011,08,20,10,15,19.40
2011,08,20,10,16,19.40
2011,08,20,10,17,19.50
2011,08,20,10,18,19.60
2011,08,20,10,19,19.60
2011,08,20,10,20,19.70
2011,08,20,10,21,19.80
2011,08,20,10,22,19.90
2011,08,20,10,23,20.10
2011,08,20,10,24,20.20
2011,08,20,10,25,20.30
2011,08,20,10,26,20.50
2011,08,20,10,27,20.70
2011,08,20,10,28,20.90
2011,08,20,10,29,20.90
2011,08,20,10,30,20.90
2011,08,20,10,31,20.90
2011,08,20,10,32,21.00
2011,08,20,10,33,21.00
2011,08,20,10,34,21.10
2011,08,20,10,35,21.20
2011,08,20,10,36,21.20
2011,08,20,10,37,21.30
2011,08,20,10,38,21.30
2011,08,20,10,39,21.30
2011,08,20,10,40,21.30
2011,08,20,10,41,21.30
2011,08,20,10,42,21.20
2011,08,20,10,43,21.10
2011,08,20,10,44,21.00
2011,08,20,10,45,21.00
2011,08,20,10,46,20.90
2011,08,20,10,47,20.80
2011,08,20,10,48,20.80
2011,08,20,10,49,20.80
2011,08,20,10,50,20.80
2011,08,20,10,51,20.90
2011,08,20,10,52,20.80
2011,08,20,10,53,20.70
2011,08,20,10,54,20.70
2011,08,20,10,55,20.60
2011,08,20,10,56,20.60
2011,08,20,10,57,20.60
2011,08,20,10,58,20.70
2011,08,20,10,59,20.70
2011,08,20,11,00,20.80
2011,08,20,11,01,20.90
2011,08,20,11,02,21.00
2011,08,20,11,03,21.00
2011,08,20,11,04,21.20
2011,08,20,11,05,21.30
2011,08,20,11,06,21.40
2011,08,20,11,07,21.50
2011,08,20,11,08,21.60
2011,08,20,11,09,21.60
2011,08,20,11,10,21.80
2011,08,20,11,11,21.90
2011,08,20,11,12,22.00
2011,08,20,11,13,22.10
2011,08,20,11,14,22.10
2011,08,20,11,15,22.20
2011,08,20,11,16,22.30
2011,08,20,11,17,22.50
2011,08,20,11,18,22.60
2011,08,20,11,19,22.80
2011,08,20,11,20,22.80
2011,08,20,11,21,22.80
2011,08,20,11,22,22.80
2011,08,20,11,23,22.80
2011,08,20,11,24,22.80
2011,08,20,11,25,22.90
2011,08,20,11,26,22.90
2011,08,20,11,27,22.90
2011,08,20,11,28,22.90
2011,08,20,11,29,22.90
2011,08,20,11,30,22.90
2011,08,20,11,31,22.90
2011,08,20,11,32,23.00
2011,08,20,11,33,23.10
2011,08,20,11,34,23.30
2011,08,20,11,35,23.30
2011,08,20,11,36,23.40
2011,08,20,11,37,23.40
2011,08,20,11,38,23.40
2011,08,20,11,39,23.40
2011,08,20,11,40,23.40
2011,08,20,11,41,23.60
2011,08,20,11,42,23.70
2011,08,20,11,43,23.90
2011,08,20,11,44,24.00
2011,08,20,11,45,24.10
2011,08,20,11,46,24.10
2011,08,20,11,47,24.10
2011,08,20,11,48,24.10
2011,08,20,11,49,24.10
2011,08,20,11,50,24.10
2011,08,20,11,51,23.90
2011,08,20,11,52,23.90
2011,08,20,11,53,24.00
2011,08,20,11,54,24.10
2011,08,20,11,55,24.10
2011,08,20,11,56,24.10
2011,08,20,11,57,24.10
2011,08,20,11,58,24.20
2011,08,20,11,59,24.20
2011,08,20,12,00,24.20
2011,08,20,12,01,24.20
2011,08,20,12,02,24.30
2011,08,20,12,03,24.30
2011,08,20,12,04,24.30
2011,08,20,12,05,24.40
2011,08,20,12,06,24.50
2011,08,20,12,07,24.50
2011,08,20,12,08,24.50
2011,08,20,12,09,24.50
2011,08,20,12,10,24.50
2011,08,20,12,11,24.50
2011,08,20,12,12,24.50
2011,08,20,12,13,24.50
2011,08,20,12,14,24.60
2011,08,20,12,15,24.60
2011,08,20,12,16,24.60
2011,08,20,12,17,24.70
2011,08,20,12,18,24.70
2011,08,20,12,19,24.70
2011,08,20,12,20,24.70
2011,08,20,12,21,24.60
2011,08,20,12,22,24.60
2011,08,20,12,23,24.50
2011,08,20,12,24,24.50
2011,08,20,12,25,24.50
2011,08,20,12,26,24.50
2011,08,20,12,27,24.40
2011,08,20,12,28,24.40
2011,08,20,12,29,24.40
2011,08,20,12,30,24.40
2011,08,20,12,31,24.30
2011,08,20,12,32,24.30
2011,08,20,12,33,24.30
2011,08,20,12,34,24.30
2011,08,20,12,35,24.30
2011,08,20,12,36,24.20
2011,08,20,12,37,24.20
2011,08,20,12,38,24.20
2011,08,20,12,39,24.20
2011,08,20,12,40,24.20
2011,08,20,12,41,24.10
2011,08,20,12,42,24.10
2011,08,20,12,43,24.10
2011,08,20,12,44,24.10
2011,08,20,12,45,24.10
2011,08,20,12,46,24.10
2011,08,20,12,47,24.00
2011,08,20,12,48,23.80
2011,08,20,12,49,23.70
2011,08,20,12,50,23.60
2011,08,20,12,51,23.60
2011,08,20,12,52,23.50
2011,08,20,12,53,23.30
2011,08,20,12,54,23.30
2011,08,20,12,55,23.30
2011,08,20,12,56,23.30
2011,08,20,12,57,23.40
2011,08,20,12,58,23.50
2011,08,20,12,59,23.60
2011,08,20,13,00,23.60
2011,08,20,13,01,23.70
2011,08,20,13,02,23.80
2011,08,20,13,03,23.80
2011,08,20,13,04,23.90
2011,08,20,13,05,23.90
2011,08,20,13,06,23.90
2011,08,20,13,07,23.90
2011,08,20,13,08,23.80
2011,08,20,13,09,23.70
2011,08,20,13,10,23.50
2011,08,20,13,11,23.40
2011,08,20,13,12,23.20
2011,08,20,13,13,23.00
2011,08,20,13,14,22.90
2011,08,20,13,15,22.70
2011,08,20,13,16,22.50
2011,08,20,13,17,22.50
2011,08,20,13,18,22.40
2011,08,20,13,19,22.40
2011,08,20,13,20,22.40
2011,08,20,13,21,22.30
2011,08,20,13,22,22.20
2011,08,20,13,23,22.00
2011,08,20,13,24,22.00
2011,08,20,13,25,21.90
2011,08,20,13,26,21.80
2011,08,20,13,27,21.80
2011,08,20,13,28,21.80
2011,08,20,13,29,21.80
2011,08,20,13,30,21.90
2011,08,20,13,31,22.00
2011,08,20,13,32,22.00
2011,08,20,13,33,22.00
2011,08,20,13,34,21.90
2011,08,20,13,35,21.90
2011,08,20,13,36,21.90
2011,08,20,13,37,21.90
2011,08,20,13,38,21.90
2011,08,20,13,39,22.00
2011,08,20,13,40,22.10
2011,08,20,13,41,22.20
2011,08,20,13,42,22.30
2011,08,20,13,43,22.50
2011,08,20,13,44,22.60
2011,08,20,13,45,22.70
2011,08,20,13,46,22.80
2011,08,20,13,47,22.80
2011,08,20,13,48,22.80
2011,08,20,13,49,22.70
2011,08,20,13,50,22.70
2011,08,20,13,51,22.70
2011,08,20,13,52,22.80
2011,08,20,13,53,22.90
2011,08,20,13,54,23.00
2011,08,20,13,55,23.20
2011,08,20,13,56,23.30
2011,08,20,13,57,23.40
2011,08,20,13,58,23.50
2011,08,20,13,59,23.70
2011,08,20,14,00,23.70
2011,08,20,14,01,23.70
2011,08,20,14,02,23.70
2011,08,20,14,03,23.50
2011,08,20,14,04,23.40
2011,08,20,14,05,23.40
2011,08,20,14,06,23.40
2011,08,20,14,07,23.40
2011,08,20,14,08,23.40
2011,08,20,14,09,23.40
2011,08,20,14,10,23.30
2011,08,20,14,11,23.20
2011,08,20,14,12,23.10
2011,08,20,14,13,23.10
2011,08,20,14,14,23.00
2011,08,20,14,15,22.90
2011,08,20,14,16,22.90
2011,08,20,14,17,22.80
2011,08,20,14,18,22.80
2011,08,20,14,19,22.80
2011,08,20,14,20,22.70
2011,08,20,14,21,22.70
2011,08,20,14,22,22.70
2011,08,20,14,23,22.80
2011,08,20,14,24,22.80
2011,08,20,14,25,22.90
2011,08,20,14,26,22.80
2011,08,20,14,27,22.70
2011,08,20,14,28,22.70
2011,08,20,14,29,22.70
2011,08,20,14,30,22.70
2011,08,20,14,31,22.80
2011,08,20,14,32,22.70
2011,08,20,14,33,22.60
2011,08,20,14,34,22.50
2011,08,20,14,35,22.50
2011,08,20,14,36,22.60
2011,08,20,14,37,22.60
2011,08,20,14,38,22.60
2011,08,20,14,39,22.60
2011,08,20,14,40,22.60
2011,08,20,14,41,22.60
2011,08,20,14,42,22.60
2011,08,20,14,43,22.60
2011,08,20,14,44,22.60
2011,08,20,14,45,22.60
2011,08,20,14,46,22.70
2011,08,20,14,47,22.70
2011,08,20,14,48,22.80
2011,08,20,14,49,22.90
2011,08,20,14,50,22.90
2011,08,20,14,51,23.00
2011,08,20,14,52,23.10
2011,08,20,14,53,23.20
2011,08,20,14,54,23.20
2011,08,20,14,55,23.10
2011,08,20,14,56,23.10
2011,08,20,14,57,23.10
2011,08,20,14,58,23.10
2011,08,20,14,59,23.00
2011,08,20,15,00,22.90
2011,08,20,15,01,23.00
2011,08,20,15,02,23.10
2011,08,20,15,03,23.10
2011,08,20,15,04,23.20
2011,08,20,15,05,23.20
2011,08,20,15,06,23.20
2011,08,20,15,07,23.20
2011,08,20,15,08,23.20
2011,08,20,15,09,23.20
2011,08,20,15,10,23.20
2011,08,20,15,11,23.20
2011,08,20,15,12,23.30
2011,08,20,15,13,23.30
2011,08,20,15,14,23.30
2011,08,20,15,15,23.30
2011,08,20,15,16,23.40
2011,08,20,15,17,23.40
2011,08,20,15,18,23.40
2011,08,20,15,19,23.50
2011,08,20,15,20,23.70
2011,08,20,15,21,23.80
2011,08,20,15,22,23.80
2011,08,20,15,23,23.90
2011,08,20,15,24,24.00
2011,08,20,15,25,24.10
2011,08,20,15,26,24.20
2011,08,20,15,27,24.30
2011,08,20,15,28,24.40
2011,08,20,15,29,24.50
2011,08,20,15,30,24.60
2011,08,20,15,31,24.70
2011,08,20,15,32,24.80
2011,08,20,15,33,24.90
2011,08,20,15,34,25.00
2011,08,20,15,35,25.20
2011,08,20,15,36,25.30
2011,08,20,15,37,25.40
2011,08,20,15,38,25.50
2011,08,20,15,39,25.50
2011,08,20,15,40,25.50
2011,08,20,15,41,25.60
2011,08,20,15,42,25.60
2011,08,20,15,43,25.60
2011,08,20,15,44,25.60
2011,08,20,15,45,25.60
2011,08,20,15,46,25.50
2011,08,20,15,47,25.50
2011,08,20,15,48,25.60
2011,08,20,15,49,25.70
2011,08,20,15,50,25.80
2011,08,20,15,51,25.80
2011,08,20,15,52,25.60
2011,08,20,15,53,25.50
2011,08,20,15,54,25.40
2011,08,20,15,55,25.40
2011,08,20,15,56,25.40
2011,08,20,15,57,25.30
2011,08,20,15,58,25.20
2011,08,20,15,59,24.90
2011,08,20,16,00,24.60
2011,08,20,16,01,24.50
2011,08,20,16,02,24.40
2011,08,20,16,03,24.40
2011,08,20,16,04,24.50
2011,08,20,16,05,24.50
2011,08,20,16,06,24.60
2011,08,20,16,07,24.60
2011,08,20,16,08,24.70
2011,08,20,16,09,24.60
2011,08,20,16,10,24.40
2011,08,20,16,11,24.30
2011,08,20,16,12,24.30
2011,08,20,16,13,24.30
2011,08,20,16,14,24.30
2011,08,20,16,15,24.30
2011,08,20,16,16,24.30
2011,08,20,16,17,24.30
2011,08,20,16,18,24.30
2011,08,20,16,19,24.40
2011,08,20,16,20,24.30
2011,08,20,16,21,24.20
2011,08,20,16,22,24.10
2011,08,20,16,23,24.00
2011,08,20,16,24,23.90
2011,08,20,16,25,23.90
2011,08,20,16,26,23.90
2011,08,20,16,27,23.80
2011,08,20,16,28,23.80
2011,08,20,16,29,23.80
2011,08,20,16,30,23.80
2011,08,20,16,31,23.80
2011,08,20,16,32,23.80
2011,08,20,16,33,23.80
2011,08,20,16,34,23.90
2011,08,20,16,35,24.00
2011,08,20,16,36,24.10
2011,08,20,16,37,24.10
2011,08,20,16,38,24.00
2011,08,20,16,39,23.90
2011,08,20,16,40,23.80
2011,08,20,16,41,23.80
2011,08,20,16,42,23.90
2011,08,20,16,43,23.90
2011,08,20,16,44,23.90
2011,08,20,16,45,24.10
2011,08,20,16,46,24.10
2011,08,20,16,47,24.10
2011,08,20,16,48,24.10
2011,08,20,16,49,24.20
2011,08,20,16,50,24.30
2011,08,20,16,51,24.40
2011,08,20,16,52,24.50
2011,08,20,16,53,24.50
2011,08,20,16,54,24.60
2011,08,20,16,55,24.70
2011,08,20,16,56,24.60
2011,08,20,16,57,24.60
2011,08,20,16,58,24.50
2011,08,20,16,59,24.60
2011,08,20,17,00,24.60
2011,08,20,17,01,24.60
2011,08,20,17,02,24.60
2011,08,20,17,03,24.60
2011,08,20,17,04,24.60
2011,08,20,17,05,24.50
2011,08,20,17,06,24.50
2011,08,20,17,07,24.50
2011,08,20,17,08,24.50
2011,08,20,17,09,24.60
2011,08,20,17,10,24.60
2011,08,20,17,11,24.70
2011,08,20,17,12,24.70
2011,08,20,17,13,24.80
2011,08,20,17,14,24.90
2011,08,20,17,15,24.80
2011,08,20,17,16,24.80
2011,08,20,17,17,24.80
2011,08,20,17,18,24.70
2011,08,20,17,19,24.70
2011,08,20,17,20,24.60
2011,08,20,17,21,24.60
2011,08,20,17,22,24.70
2011,08,20,17,23,24.70
2011,08,20,17,24,24.80
2011,08,20,17,25,24.80
2011,08,20,17,26,24.90
2011,08,20,17,27,24.90
2011,08,20,17,28,25.00
2011,08,20,17,29,25.00
2011,08,20,17,30,25.10
2011,08,20,17,31,25.10
2011,08,20,17,32,25.20
2011,08,20,17,33,25.30
2011,08,20,17,34,25.30
2011,08,20,17,35,25.30
2011,08,20,17,36,25.40
2011,08,20,17,37,25.40
2011,08,20,17,38,25.50
2011,08,20,17,39,25.60
2011,08,20,17,40,25.50
2011,08,20,17,41,25.50
2011,08,20,17,42,25.40
2011,08,20,17,43,25.30
2011,08,20,17,44,25.30
2011,08,20,17,45,25.20
2011,08,20,17,46,25.10
2011,08,20,17,47,25.10
2011,08,20,17,48,25.10
2011,08,20,17,49,25.10
2011,08,20,17,50,25.10
2011,08,20,17,51,25.10
2011,08,20,17,52,25.10
2011,08,20,17,53,25.10
2011,08,20,17,54,25.10
2011,08,20,17,55,25.10
2011,08,20,17,56,25.10
