Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,22.00
2014,08,10,00,01,22.00
2014,08,10,00,02,22.10
2014,08,10,00,03,22.10
2014,08,10,00,04,22.10
2014,08,10,00,05,22.20
2014,08,10,00,06,22.20
2014,08,10,00,07,22.20
2014,08,10,00,08,22.20
2014,08,10,00,09,22.20
2014,08,10,00,10,22.20
2014,08,10,00,11,22.20
2014,08,10,00,12,22.20
2014,08,10,00,13,22.20
2014,08,10,00,14,22.20
2014,08,10,00,15,22.20
2014,08,10,00,16,22.20
2014,08,10,00,17,22.20
2014,08,10,00,18,22.20
2014,08,10,00,19,22.10
2014,08,10,00,20,22.10
2014,08,10,00,21,22.10
2014,08,10,00,22,22.10
2014,08,10,00,23,22.10
2014,08,10,00,24,22.00
2014,08,10,00,25,22.00
2014,08,10,00,26,22.00
2014,08,10,00,27,21.90
2014,08,10,00,28,21.90
2014,08,10,00,29,21.80
2014,08,10,00,30,21.80
2014,08,10,00,31,21.80
2014,08,10,00,32,21.80
2014,08,10,00,33,21.80
2014,08,10,00,34,21.70
2014,08,10,00,35,21.70
2014,08,10,00,36,21.60
2014,08,10,00,37,21.60
2014,08,10,00,38,21.60
2014,08,10,00,39,21.50
2014,08,10,00,40,21.50
2014,08,10,00,41,21.40
2014,08,10,00,42,21.40
2014,08,10,00,43,21.40
2014,08,10,00,44,21.30
2014,08,10,00,45,21.30
2014,08,10,00,46,21.30
2014,08,10,00,47,21.30
2014,08,10,00,48,21.30
2014,08,10,00,49,21.20
2014,08,10,00,50,21.20
2014,08,10,00,51,21.10
2014,08,10,00,52,21.10
2014,08,10,00,53,21.10
2014,08,10,00,54,21.00
2014,08,10,00,55,21.00
2014,08,10,00,56,20.90
2014,08,10,00,57,20.90
2014,08,10,00,58,20.90
2014,08,10,00,59,20.90
2014,08,10,01,00,20.80
2014,08,10,01,01,20.80
2014,08,10,01,02,20.80
2014,08,10,01,03,20.70
2014,08,10,01,04,20.70
2014,08,10,01,05,20.70
2014,08,10,01,06,20.70
2014,08,10,01,07,20.70
2014,08,10,01,08,20.70
2014,08,10,01,09,20.60
2014,08,10,01,10,20.60
2014,08,10,01,11,20.60
2014,08,10,01,12,20.60
2014,08,10,01,13,20.60
2014,08,10,01,14,20.60
2014,08,10,01,15,20.50
2014,08,10,01,16,20.50
2014,08,10,01,17,20.40
2014,08,10,01,18,20.40
2014,08,10,01,19,20.40
2014,08,10,01,20,20.40
2014,08,10,01,21,20.40
2014,08,10,01,22,20.40
2014,08,10,01,23,20.30
2014,08,10,01,24,20.30
2014,08,10,01,25,20.30
2014,08,10,01,26,20.30
2014,08,10,01,27,20.30
2014,08,10,01,28,20.30
2014,08,10,01,29,20.30
2014,08,10,01,30,20.30
2014,08,10,01,31,20.30
2014,08,10,01,32,20.30
2014,08,10,01,33,20.30
2014,08,10,01,34,20.30
2014,08,10,01,35,20.30
2014,08,10,01,36,20.30
2014,08,10,01,37,20.30
2014,08,10,01,38,20.30
2014,08,10,01,39,20.30
2014,08,10,01,40,20.30
2014,08,10,01,41,20.30
2014,08,10,01,42,20.30
2014,08,10,01,43,20.30
2014,08,10,01,44,20.30
2014,08,10,01,45,20.30
2014,08,10,01,46,20.30
2014,08,10,01,47,20.30
2014,08,10,01,48,20.30
2014,08,10,01,49,20.30
2014,08,10,01,50,20.30
2014,08,10,01,51,20.30
2014,08,10,01,52,20.30
2014,08,10,01,53,20.30
2014,08,10,01,54,20.30
2014,08,10,01,55,20.30
2014,08,10,01,56,20.30
2014,08,10,01,57,20.30
2014,08,10,01,58,20.20
2014,08,10,01,59,20.20
2014,08,10,02,00,20.20
2014,08,10,02,01,20.20
2014,08,10,02,02,20.20
2014,08,10,02,03,20.20
2014,08,10,02,04,20.20
2014,08,10,02,05,20.20
2014,08,10,02,06,20.20
2014,08,10,02,07,20.20
2014,08,10,02,08,20.20
2014,08,10,02,09,20.20
2014,08,10,02,10,20.20
2014,08,10,02,11,20.20
2014,08,10,02,12,20.20
2014,08,10,02,13,20.20
2014,08,10,02,14,20.20
2014,08,10,02,15,20.20
2014,08,10,02,16,20.20
2014,08,10,02,17,20.20
2014,08,10,02,18,20.20
2014,08,10,02,19,20.20
2014,08,10,02,20,20.20
2014,08,10,02,21,20.20
2014,08,10,02,22,20.20
2014,08,10,02,23,20.20
2014,08,10,02,24,20.20
2014,08,10,02,25,20.10
2014,08,10,02,26,20.10
2014,08,10,02,27,20.10
2014,08,10,02,28,20.10
2014,08,10,02,29,20.10
2014,08,10,02,30,20.10
2014,08,10,02,31,20.10
2014,08,10,02,32,20.10
2014,08,10,02,33,20.10
2014,08,10,02,34,20.10
2014,08,10,02,35,20.10
2014,08,10,02,36,20.10
2014,08,10,02,37,20.10
2014,08,10,02,38,20.10
2014,08,10,02,39,20.10
2014,08,10,02,40,20.10
2014,08,10,02,41,20.00
2014,08,10,02,42,20.00
2014,08,10,02,43,20.00
2014,08,10,02,44,20.00
2014,08,10,02,45,19.90
2014,08,10,02,46,19.90
2014,08,10,02,47,19.90
2014,08,10,02,48,19.90
2014,08,10,02,49,19.90
2014,08,10,02,50,19.80
2014,08,10,02,51,19.80
2014,08,10,02,52,19.80
2014,08,10,02,53,19.80
2014,08,10,02,54,19.80
2014,08,10,02,55,19.80
2014,08,10,02,56,19.80
2014,08,10,02,57,19.80
2014,08,10,02,58,19.80
2014,08,10,02,59,19.80
2014,08,10,03,00,19.80
2014,08,10,03,01,19.80
2014,08,10,03,02,19.80
2014,08,10,03,03,19.80
2014,08,10,03,06,19.80
2014,08,10,03,07,19.80
2014,08,10,03,08,19.80
2014,08,10,03,09,19.80
2014,08,10,03,10,19.80
2014,08,10,03,11,19.80
2014,08,10,03,12,19.80
2014,08,10,03,13,19.70
2014,08,10,03,14,19.70
2014,08,10,03,15,19.70
2014,08,10,03,16,19.70
2014,08,10,03,17,19.70
2014,08,10,03,18,19.70
2014,08,10,03,19,19.70
2014,08,10,03,20,19.70
2014,08,10,03,21,19.70
2014,08,10,03,22,19.70
2014,08,10,03,23,19.70
2014,08,10,03,24,19.70
2014,08,10,03,25,19.70
2014,08,10,03,26,19.70
2014,08,10,03,27,19.60
2014,08,10,03,28,19.60
2014,08,10,03,29,19.60
2014,08,10,03,30,19.60
2014,08,10,03,31,19.60
2014,08,10,03,32,19.60
2014,08,10,03,33,19.60
2014,08,10,03,34,19.60
2014,08,10,03,35,19.60
2014,08,10,03,36,19.60
2014,08,10,03,37,19.50
2014,08,10,03,38,19.50
2014,08,10,03,39,19.50
2014,08,10,03,40,19.50
2014,08,10,03,41,19.50
2014,08,10,03,42,19.40
2014,08,10,03,43,19.40
2014,08,10,03,44,19.40
2014,08,10,03,45,19.40
2014,08,10,03,46,19.40
2014,08,10,03,47,19.30
2014,08,10,03,48,19.30
2014,08,10,03,49,19.30
2014,08,10,03,50,19.30
2014,08,10,03,51,19.30
2014,08,10,03,52,19.30
2014,08,10,03,53,19.30
2014,08,10,03,54,19.30
2014,08,10,03,55,19.30
2014,08,10,03,56,19.30
2014,08,10,03,57,19.30
2014,08,10,03,58,19.30
2014,08,10,03,59,19.30
2014,08,10,04,00,19.20
2014,08,10,04,01,19.20
2014,08,10,04,02,19.20
2014,08,10,04,03,19.20
2014,08,10,04,04,19.20
2014,08,10,04,05,19.20
2014,08,10,04,06,19.20
2014,08,10,04,07,19.10
2014,08,10,04,08,19.10
2014,08,10,04,09,19.10
2014,08,10,04,10,19.10
2014,08,10,04,11,19.10
2014,08,10,04,12,19.00
2014,08,10,04,13,19.00
2014,08,10,04,14,19.00
2014,08,10,04,15,19.00
2014,08,10,04,16,18.90
2014,08,10,04,17,18.90
2014,08,10,04,18,18.90
2014,08,10,04,19,18.90
2014,08,10,04,20,18.90
2014,08,10,04,21,18.90
2014,08,10,04,22,18.90
2014,08,10,04,23,18.90
2014,08,10,04,24,18.90
2014,08,10,04,25,18.90
2014,08,10,04,26,18.90
2014,08,10,04,27,18.90
2014,08,10,04,28,18.90
2014,08,10,04,29,18.90
2014,08,10,04,30,18.90
2014,08,10,04,31,18.90
2014,08,10,04,32,18.80
2014,08,10,04,33,18.80
2014,08,10,04,34,18.80
2014,08,10,04,35,18.90
2014,08,10,04,36,18.80
2014,08,10,04,37,18.80
2014,08,10,04,38,18.80
2014,08,10,04,39,18.80
2014,08,10,04,40,18.80
2014,08,10,04,41,18.80
2014,08,10,04,42,18.80
2014,08,10,04,43,18.80
2014,08,10,04,44,18.80
2014,08,10,04,45,18.80
2014,08,10,04,46,18.80
2014,08,10,04,47,18.80
2014,08,10,04,48,18.80
2014,08,10,04,49,18.80
2014,08,10,04,50,18.80
2014,08,10,04,51,18.80
2014,08,10,04,52,18.80
2014,08,10,04,53,18.80
2014,08,10,04,54,18.80
2014,08,10,04,55,18.80
2014,08,10,04,56,18.80
2014,08,10,04,57,18.80
2014,08,10,04,58,18.90
2014,08,10,04,59,18.90
2014,08,10,05,00,18.90
2014,08,10,05,01,18.90
2014,08,10,05,02,18.90
2014,08,10,05,03,18.90
2014,08,10,05,04,18.90
2014,08,10,05,05,18.90
2014,08,10,05,06,18.90
2014,08,10,05,07,18.90
2014,08,10,05,08,18.90
2014,08,10,05,09,18.90
2014,08,10,05,10,18.90
2014,08,10,05,11,18.90
2014,08,10,05,12,18.90
2014,08,10,05,13,18.80
2014,08,10,05,14,18.80
2014,08,10,05,15,18.80
2014,08,10,05,16,18.80
2014,08,10,05,17,18.80
2014,08,10,05,18,18.80
2014,08,10,05,19,18.80
2014,08,10,05,20,18.80
2014,08,10,05,21,18.80
2014,08,10,05,22,18.80
2014,08,10,05,23,18.80
2014,08,10,05,24,18.80
2014,08,10,05,25,18.80
2014,08,10,05,26,18.80
2014,08,10,05,27,18.80
2014,08,10,05,28,18.80
2014,08,10,05,29,18.80
2014,08,10,05,30,18.80
2014,08,10,05,31,18.80
2014,08,10,05,32,18.70
2014,08,10,05,33,18.70
2014,08,10,05,34,18.70
2014,08,10,05,35,18.70
2014,08,10,05,36,18.70
2014,08,10,05,37,18.60
2014,08,10,05,38,18.60
2014,08,10,05,39,18.60
2014,08,10,05,40,18.60
2014,08,10,05,41,18.60
2014,08,10,05,42,18.50
2014,08,10,05,43,18.50
2014,08,10,05,44,18.50
2014,08,10,05,45,18.50
2014,08,10,05,46,18.50
2014,08,10,05,47,18.50
2014,08,10,05,48,18.50
2014,08,10,05,49,18.50
2014,08,10,05,50,18.50
2014,08,10,05,51,18.50
2014,08,10,05,52,18.50
2014,08,10,05,53,18.50
2014,08,10,05,54,18.40
2014,08,10,05,55,18.40
2014,08,10,05,56,18.40
2014,08,10,05,57,18.40
2014,08,10,05,58,18.40
2014,08,10,05,59,18.30
2014,08,10,06,00,18.30
2014,08,10,06,01,18.30
2014,08,10,06,02,18.30
2014,08,10,06,03,18.30
2014,08,10,06,04,18.30
2014,08,10,06,05,18.30
2014,08,10,06,06,18.30
2014,08,10,06,07,18.30
2014,08,10,06,08,18.30
2014,08,10,06,09,18.20
2014,08,10,06,10,18.20
2014,08,10,06,11,18.20
2014,08,10,06,12,18.20
2014,08,10,06,13,18.20
2014,08,10,06,14,18.20
2014,08,10,06,15,18.20
2014,08,10,06,16,18.20
2014,08,10,06,17,18.20
2014,08,10,06,18,18.20
2014,08,10,06,19,18.30
2014,08,10,06,20,18.30
2014,08,10,06,21,18.30
2014,08,10,06,22,18.30
2014,08,10,06,23,18.30
2014,08,10,06,24,18.30
2014,08,10,06,25,18.30
2014,08,10,06,26,18.30
2014,08,10,06,27,18.30
2014,08,10,06,28,18.40
2014,08,10,06,29,18.40
2014,08,10,06,30,18.40
2014,08,10,06,31,18.40
2014,08,10,06,32,18.40
2014,08,10,06,33,18.40
2014,08,10,06,34,18.40
2014,08,10,06,35,18.40
2014,08,10,06,36,18.40
2014,08,10,06,37,18.40
2014,08,10,06,38,18.30
2014,08,10,06,39,18.40
2014,08,10,06,40,18.40
2014,08,10,06,41,18.40
2014,08,10,06,42,18.40
2014,08,10,06,43,18.40
2014,08,10,06,44,18.40
2014,08,10,06,45,18.40
2014,08,10,06,46,18.50
2014,08,10,06,47,18.50
2014,08,10,06,48,18.50
2014,08,10,06,49,18.60
2014,08,10,06,50,18.60
2014,08,10,06,51,18.60
2014,08,10,06,52,18.60
2014,08,10,06,53,18.60
2014,08,10,06,54,18.60
2014,08,10,06,55,18.60
2014,08,10,06,56,18.60
2014,08,10,06,57,18.60
2014,08,10,06,58,18.70
2014,08,10,06,59,18.70
2014,08,10,07,00,18.70
2014,08,10,07,01,18.70
2014,08,10,07,02,18.70
2014,08,10,07,03,18.80
2014,08,10,07,04,18.80
2014,08,10,07,05,18.80
2014,08,10,07,06,18.80
2014,08,10,07,07,18.80
2014,08,10,07,08,18.80
2014,08,10,07,09,18.80
2014,08,10,07,10,18.90
2014,08,10,07,11,18.90
2014,08,10,07,12,18.90
2014,08,10,07,13,18.90
2014,08,10,07,14,18.90
2014,08,10,07,15,19.00
2014,08,10,07,16,19.00
2014,08,10,07,17,19.00
2014,08,10,07,18,19.10
2014,08,10,07,19,19.10
2014,08,10,07,20,19.10
2014,08,10,07,21,19.10
2014,08,10,07,22,19.20
2014,08,10,07,23,19.20
2014,08,10,07,24,19.20
2014,08,10,07,25,19.20
2014,08,10,07,26,19.20
2014,08,10,07,27,19.20
2014,08,10,07,28,19.30
2014,08,10,07,29,19.30
2014,08,10,07,30,19.30
2014,08,10,07,31,19.30
2014,08,10,07,32,19.40
2014,08,10,07,33,19.40
2014,08,10,07,34,19.40
2014,08,10,07,35,19.40
2014,08,10,07,36,19.40
2014,08,10,07,37,19.50
2014,08,10,07,38,19.50
2014,08,10,07,39,19.50
2014,08,10,07,40,19.60
2014,08,10,07,41,19.60
2014,08,10,07,42,19.60
2014,08,10,07,43,19.60
2014,08,10,07,44,19.60
2014,08,10,07,45,19.70
2014,08,10,07,46,19.70
2014,08,10,07,47,19.70
2014,08,10,07,48,19.70
2014,08,10,07,49,19.70
2014,08,10,07,50,19.80
2014,08,10,07,51,19.80
2014,08,10,07,52,19.80
2014,08,10,07,53,19.90
2014,08,10,07,54,19.90
2014,08,10,07,55,19.90
2014,08,10,07,56,19.90
2014,08,10,07,57,19.90
2014,08,10,07,58,19.90
2014,08,10,07,59,19.90
2014,08,10,08,00,19.90
2014,08,10,08,01,19.90
2014,08,10,08,02,19.90
2014,08,10,08,03,20.00
2014,08,10,08,04,20.00
2014,08,10,08,05,20.00
2014,08,10,08,06,20.10
2014,08,10,08,07,20.10
2014,08,10,08,08,20.20
2014,08,10,08,09,20.30
2014,08,10,08,10,20.30
2014,08,10,08,11,20.40
2014,08,10,08,12,20.40
2014,08,10,08,13,20.40
2014,08,10,08,14,20.40
2014,08,10,08,15,20.40
2014,08,10,08,16,20.40
2014,08,10,08,17,20.40
2014,08,10,08,18,20.40
2014,08,10,08,19,20.40
2014,08,10,08,20,20.50
2014,08,10,08,21,20.50
2014,08,10,08,22,20.50
2014,08,10,08,23,20.50
2014,08,10,08,24,20.60
2014,08,10,08,25,20.60
2014,08,10,08,26,20.60
2014,08,10,08,27,20.60
2014,08,10,08,28,20.60
2014,08,10,08,29,20.60
2014,08,10,08,30,20.60
2014,08,10,08,31,20.60
2014,08,10,08,32,20.50
2014,08,10,08,33,20.50
2014,08,10,08,34,20.40
2014,08,10,08,35,20.40
2014,08,10,08,36,20.30
2014,08,10,08,37,20.30
2014,08,10,08,38,20.30
2014,08,10,08,39,20.30
2014,08,10,08,40,20.30
2014,08,10,08,41,20.40
2014,08,10,08,42,20.40
2014,08,10,08,43,20.40
2014,08,10,08,44,20.50
2014,08,10,08,45,20.50
2014,08,10,08,46,20.50
2014,08,10,08,47,20.50
2014,08,10,08,48,20.50
2014,08,10,08,49,20.50
2014,08,10,08,50,20.60
2014,08,10,08,51,20.60
2014,08,10,08,52,20.60
2014,08,10,08,53,20.60
2014,08,10,08,54,20.70
2014,08,10,08,55,20.70
2014,08,10,08,56,20.70
2014,08,10,08,57,20.70
2014,08,10,08,58,20.70
2014,08,10,08,59,20.80
2014,08,10,09,00,20.80
2014,08,10,09,01,20.80
2014,08,10,09,02,20.80
2014,08,10,09,03,20.90
2014,08,10,09,04,20.90
2014,08,10,09,05,20.90
2014,08,10,09,06,20.90
2014,08,10,09,07,20.90
2014,08,10,09,08,20.90
2014,08,10,09,09,20.90
2014,08,10,09,10,20.90
2014,08,10,09,11,20.90
2014,08,10,09,12,20.90
2014,08,10,09,13,20.90
2014,08,10,09,14,20.90
2014,08,10,09,15,21.00
2014,08,10,09,16,21.00
2014,08,10,09,17,21.00
2014,08,10,09,18,21.10
2014,08,10,09,19,21.10
2014,08,10,09,20,21.10
2014,08,10,09,21,21.10
2014,08,10,09,22,21.20
2014,08,10,09,23,21.20
2014,08,10,09,24,21.30
2014,08,10,09,25,21.30
2014,08,10,09,26,21.30
2014,08,10,09,27,21.40
2014,08,10,09,28,21.40
2014,08,10,09,29,21.40
2014,08,10,09,30,21.50
2014,08,10,09,31,21.50
2014,08,10,09,32,21.60
2014,08,10,09,33,21.70
2014,08,10,09,34,21.70
2014,08,10,09,35,21.80
2014,08,10,09,36,21.80
2014,08,10,09,37,21.80
2014,08,10,09,38,21.90
2014,08,10,09,39,21.90
2014,08,10,09,40,22.00
2014,08,10,09,41,22.00
2014,08,10,09,42,22.10
2014,08,10,09,43,22.20
2014,08,10,09,44,22.20
2014,08,10,09,45,22.20
2014,08,10,09,46,22.20
2014,08,10,09,47,22.20
2014,08,10,09,48,22.20
2014,08,10,09,49,22.20
2014,08,10,09,50,22.20
2014,08,10,09,51,22.20
2014,08,10,09,52,22.10
2014,08,10,09,53,22.10
2014,08,10,09,54,22.20
2014,08,10,09,55,22.20
2014,08,10,09,56,22.20
2014,08,10,09,57,22.10
2014,08,10,09,58,22.10
2014,08,10,09,59,22.10
2014,08,10,10,00,22.10
2014,08,10,10,01,22.20
2014,08,10,10,02,22.20
2014,08,10,10,03,22.30
2014,08,10,10,04,22.30
2014,08,10,10,05,22.40
2014,08,10,10,06,22.40
2014,08,10,10,07,22.40
2014,08,10,10,08,22.40
2014,08,10,10,09,22.40
2014,08,10,10,10,22.40
2014,08,10,10,11,22.40
2014,08,10,10,12,22.40
2014,08,10,10,13,22.30
2014,08,10,10,14,22.30
2014,08,10,10,15,22.30
2014,08,10,10,16,22.30
2014,08,10,10,17,22.40
2014,08,10,10,18,22.40
2014,08,10,10,19,22.40
2014,08,10,10,20,22.50
2014,08,10,10,21,22.50
2014,08,10,10,22,22.50
2014,08,10,10,23,22.50
2014,08,10,10,24,22.60
2014,08,10,10,25,22.60
2014,08,10,10,26,22.60
2014,08,10,10,27,22.60
2014,08,10,10,28,22.70
2014,08,10,10,29,22.70
2014,08,10,10,30,22.70
2014,08,10,10,31,22.70
2014,08,10,10,32,22.70
2014,08,10,10,33,22.80
2014,08,10,10,34,22.80
2014,08,10,10,35,22.80
2014,08,10,10,36,22.80
2014,08,10,10,37,22.70
2014,08,10,10,38,22.70
2014,08,10,10,39,22.70
2014,08,10,10,40,22.80
2014,08,10,10,41,22.80
2014,08,10,10,42,22.80
2014,08,10,10,43,22.80
2014,08,10,10,44,22.80
2014,08,10,10,45,22.70
2014,08,10,10,46,22.70
2014,08,10,10,47,22.70
2014,08,10,10,48,22.70
2014,08,10,10,49,22.70
2014,08,10,10,50,22.70
2014,08,10,10,51,22.70
2014,08,10,10,52,22.80
2014,08,10,10,53,22.80
2014,08,10,10,54,22.70
2014,08,10,10,55,22.70
2014,08,10,10,56,22.70
2014,08,10,10,57,22.70
2014,08,10,10,58,22.70
2014,08,10,10,59,22.70
2014,08,10,11,00,22.70
2014,08,10,11,01,22.80
2014,08,10,11,02,22.80
2014,08,10,11,03,22.90
2014,08,10,11,04,23.00
2014,08,10,11,05,23.00
2014,08,10,11,06,23.10
2014,08,10,11,07,23.00
2014,08,10,11,08,23.00
2014,08,10,11,09,23.00
2014,08,10,11,10,23.10
2014,08,10,11,11,23.10
2014,08,10,11,12,23.10
2014,08,10,11,13,23.10
2014,08,10,11,14,23.20
2014,08,10,11,15,23.20
2014,08,10,11,16,23.30
2014,08,10,11,17,23.30
2014,08,10,11,18,23.40
2014,08,10,11,19,23.40
2014,08,10,11,20,23.40
2014,08,10,11,21,23.40
2014,08,10,11,22,23.40
2014,08,10,11,23,23.40
2014,08,10,11,24,23.40
2014,08,10,11,25,23.30
2014,08,10,11,26,23.30
2014,08,10,11,27,23.30
2014,08,10,11,28,23.30
2014,08,10,11,29,23.30
2014,08,10,11,30,23.40
2014,08,10,11,31,23.40
2014,08,10,11,32,23.50
2014,08,10,11,33,23.60
2014,08,10,11,34,23.60
2014,08,10,11,35,23.60
2014,08,10,11,36,23.60
2014,08,10,11,37,23.60
2014,08,10,11,38,23.60
2014,08,10,11,39,23.60
2014,08,10,11,40,23.70
2014,08,10,11,41,23.80
2014,08,10,11,42,23.90
2014,08,10,11,43,23.90
2014,08,10,11,44,23.80
2014,08,10,11,45,23.90
2014,08,10,11,46,23.90
2014,08,10,11,47,23.90
2014,08,10,11,48,23.90
2014,08,10,11,49,23.90
2014,08,10,11,50,23.80
2014,08,10,11,51,23.80
2014,08,10,11,52,23.80
2014,08,10,11,53,23.70
2014,08,10,11,54,23.80
2014,08,10,11,55,23.90
2014,08,10,11,56,23.90
2014,08,10,11,57,23.90
2014,08,10,11,58,23.80
2014,08,10,11,59,23.60
2014,08,10,12,00,23.50
2014,08,10,12,01,23.40
2014,08,10,12,02,23.40
2014,08,10,12,03,23.50
2014,08,10,12,04,23.50
2014,08,10,12,05,23.50
2014,08,10,12,06,23.50
2014,08,10,12,07,23.50
2014,08,10,12,08,23.40
2014,08,10,12,09,23.40
2014,08,10,12,10,23.50
2014,08,10,12,11,23.60
2014,08,10,12,12,23.60
2014,08,10,12,13,23.60
2014,08,10,12,14,23.50
2014,08,10,12,15,23.40
2014,08,10,12,16,23.40
2014,08,10,12,17,23.30
2014,08,10,12,18,23.30
2014,08,10,12,19,23.40
2014,08,10,12,20,23.40
2014,08,10,12,21,23.50
2014,08,10,12,22,23.60
2014,08,10,12,23,23.70
2014,08,10,12,24,23.80
2014,08,10,12,25,23.80
2014,08,10,12,26,23.80
2014,08,10,12,27,23.90
2014,08,10,12,28,24.00
2014,08,10,12,29,24.10
2014,08,10,12,30,24.20
2014,08,10,12,31,24.30
2014,08,10,12,32,24.40
2014,08,10,12,33,24.40
2014,08,10,12,34,24.40
2014,08,10,12,35,24.40
2014,08,10,12,36,24.40
2014,08,10,12,37,24.40
2014,08,10,12,38,24.40
2014,08,10,12,39,24.50
2014,08,10,12,40,24.50
2014,08,10,12,41,24.50
2014,08,10,12,42,24.60
2014,08,10,12,43,24.60
2014,08,10,12,44,24.70
2014,08,10,12,45,24.70
2014,08,10,12,46,24.60
2014,08,10,12,47,24.50
2014,08,10,12,48,24.50
2014,08,10,12,49,24.60
2014,08,10,12,50,24.60
2014,08,10,12,51,24.60
2014,08,10,12,52,24.60
2014,08,10,12,53,24.60
2014,08,10,12,54,24.60
2014,08,10,12,55,24.60
2014,08,10,12,56,24.50
2014,08,10,12,57,24.40
2014,08,10,12,58,24.40
2014,08,10,12,59,24.50
2014,08,10,13,00,24.50
2014,08,10,13,01,24.60
2014,08,10,13,02,24.60
2014,08,10,13,03,24.60
2014,08,10,13,04,24.60
2014,08,10,13,05,24.60
2014,08,10,13,06,24.60
2014,08,10,13,07,24.60
2014,08,10,13,08,24.60
2014,08,10,13,09,24.60
2014,08,10,13,10,24.60
2014,08,10,13,11,24.60
2014,08,10,13,12,24.60
2014,08,10,13,13,24.60
2014,08,10,13,14,24.70
2014,08,10,13,15,24.80
2014,08,10,13,16,24.80
2014,08,10,13,17,24.90
2014,08,10,13,18,24.90
2014,08,10,13,19,25.00
2014,08,10,13,20,25.00
2014,08,10,13,21,25.00
2014,08,10,13,22,24.80
2014,08,10,13,23,24.60
2014,08,10,13,24,24.40
2014,08,10,13,25,24.20
2014,08,10,13,26,24.20
2014,08,10,13,27,24.20
2014,08,10,13,28,24.40
2014,08,10,13,29,24.60
2014,08,10,13,30,24.80
2014,08,10,13,31,25.00
2014,08,10,13,32,25.10
2014,08,10,13,33,25.10
2014,08,10,13,34,25.20
2014,08,10,13,35,25.20
2014,08,10,13,36,25.20
2014,08,10,13,37,25.20
2014,08,10,13,38,25.10
2014,08,10,13,39,24.90
2014,08,10,13,40,24.80
2014,08,10,13,41,24.80
2014,08,10,13,42,24.80
2014,08,10,13,43,24.70
2014,08,10,13,44,24.70
2014,08,10,13,45,24.70
2014,08,10,13,46,24.80
2014,08,10,13,47,24.80
2014,08,10,13,48,24.80
2014,08,10,13,49,24.80
2014,08,10,13,50,24.70
2014,08,10,13,51,24.70
2014,08,10,13,52,24.70
2014,08,10,13,53,24.80
2014,08,10,13,54,24.90
2014,08,10,13,55,25.00
2014,08,10,13,56,25.00
2014,08,10,13,57,25.10
2014,08,10,13,58,25.10
2014,08,10,13,59,25.10
2014,08,10,14,00,25.10
2014,08,10,14,01,25.20
2014,08,10,14,02,25.20
2014,08,10,14,03,25.20
2014,08,10,14,04,25.30
2014,08,10,14,05,25.30
2014,08,10,14,06,25.40
2014,08,10,14,07,25.50
2014,08,10,14,08,25.60
2014,08,10,14,09,25.70
2014,08,10,14,10,25.80
2014,08,10,14,11,25.90
2014,08,10,14,12,25.90
2014,08,10,14,13,25.90
2014,08,10,14,14,25.90
2014,08,10,14,15,26.00
2014,08,10,14,16,26.00
2014,08,10,14,17,26.00
2014,08,10,14,18,25.90
2014,08,10,14,19,25.90
2014,08,10,14,20,25.90
2014,08,10,14,21,25.90
2014,08,10,14,22,25.90
2014,08,10,14,23,25.90
2014,08,10,14,24,25.90
2014,08,10,14,25,26.00
2014,08,10,14,26,26.10
2014,08,10,14,27,26.20
2014,08,10,14,28,26.10
2014,08,10,14,29,26.00
2014,08,10,14,30,26.00
2014,08,10,14,31,25.90
2014,08,10,14,32,25.90
2014,08,10,14,33,25.90
2014,08,10,14,34,25.80
2014,08,10,14,35,25.80
2014,08,10,14,36,25.80
2014,08,10,14,37,25.80
2014,08,10,14,38,25.90
2014,08,10,14,39,25.90
2014,08,10,14,40,25.90
2014,08,10,14,41,25.90
2014,08,10,14,42,25.90
2014,08,10,14,43,25.90
2014,08,10,14,44,25.90
2014,08,10,14,45,25.90
2014,08,10,14,46,25.90
2014,08,10,14,47,25.90
2014,08,10,14,48,26.00
2014,08,10,14,49,26.10
2014,08,10,14,50,26.00
2014,08,10,14,51,25.90
2014,08,10,14,52,25.90
2014,08,10,14,53,25.90
2014,08,10,14,54,25.90
2014,08,10,14,55,25.90
2014,08,10,14,56,25.90
2014,08,10,14,57,25.90
2014,08,10,14,58,25.90
2014,08,10,14,59,25.90
2014,08,10,15,00,25.90
2014,08,10,15,01,25.90
2014,08,10,15,02,25.90
2014,08,10,15,03,25.90
2014,08,10,15,04,25.90
2014,08,10,15,05,25.90
2014,08,10,15,06,25.90
2014,08,10,15,07,25.90
2014,08,10,15,08,25.90
2014,08,10,15,09,26.00
2014,08,10,15,10,26.10
2014,08,10,15,11,26.30
2014,08,10,15,12,26.40
2014,08,10,15,13,26.50
2014,08,10,15,14,26.60
2014,08,10,15,15,26.70
2014,08,10,15,16,26.70
2014,08,10,15,17,26.70
2014,08,10,15,18,26.70
2014,08,10,15,19,26.80
2014,08,10,15,20,26.80
2014,08,10,15,21,26.90
2014,08,10,15,22,27.00
2014,08,10,15,23,27.10
2014,08,10,15,24,27.20
2014,08,10,15,25,27.20
2014,08,10,15,26,27.30
2014,08,10,15,27,27.40
2014,08,10,15,28,27.40
2014,08,10,15,29,27.40
2014,08,10,15,30,27.40
2014,08,10,15,31,27.40
2014,08,10,15,32,27.50
2014,08,10,15,33,27.50
2014,08,10,15,34,27.60
2014,08,10,15,35,27.60
2014,08,10,15,36,27.60
2014,08,10,15,37,27.60
2014,08,10,15,38,27.60
2014,08,10,15,39,27.50
2014,08,10,15,40,27.50
2014,08,10,15,41,27.50
2014,08,10,15,42,27.50
2014,08,10,15,43,27.60
2014,08,10,15,44,27.60
2014,08,10,15,45,27.70
2014,08,10,15,46,27.70
2014,08,10,15,47,27.70
2014,08,10,15,48,27.70
2014,08,10,15,49,27.70
2014,08,10,15,50,27.70
2014,08,10,15,51,27.70
2014,08,10,15,52,27.80
2014,08,10,15,53,27.80
2014,08,10,15,54,27.90
2014,08,10,15,55,27.90
2014,08,10,15,56,27.80
2014,08,10,15,57,27.80
2014,08,10,15,58,27.70
2014,08,10,15,59,27.70
2014,08,10,16,00,27.70
2014,08,10,16,01,27.70
2014,08,10,16,02,27.80
2014,08,10,16,03,27.80
2014,08,10,16,04,27.80
2014,08,10,16,05,27.80
2014,08,10,16,06,27.80
2014,08,10,16,07,27.80
2014,08,10,16,08,27.80
2014,08,10,16,09,27.80
2014,08,10,16,10,27.80
2014,08,10,16,11,27.80
2014,08,10,16,12,27.80
2014,08,10,16,13,27.70
2014,08,10,16,14,27.70
2014,08,10,16,15,27.70
2014,08,10,16,16,27.70
2014,08,10,16,17,27.60
2014,08,10,16,18,27.60
2014,08,10,16,19,27.60
2014,08,10,16,20,27.60
2014,08,10,16,21,27.70
2014,08,10,16,22,27.70
2014,08,10,16,23,27.80
2014,08,10,16,24,27.90
2014,08,10,16,25,28.00
2014,08,10,16,26,28.00
2014,08,10,16,27,28.10
2014,08,10,16,28,28.20
2014,08,10,16,29,28.20
2014,08,10,16,30,28.20
2014,08,10,16,31,28.30
2014,08,10,16,32,28.30
2014,08,10,16,33,28.40
2014,08,10,16,34,28.50
2014,08,10,16,35,28.60
2014,08,10,16,36,28.70
2014,08,10,16,37,28.70
2014,08,10,16,38,28.80
2014,08,10,16,39,28.80
2014,08,10,16,40,28.70
2014,08,10,16,41,28.70
2014,08,10,16,42,28.70
2014,08,10,16,43,28.70
2014,08,10,16,44,28.70
2014,08,10,16,45,28.80
2014,08,10,16,46,28.70
2014,08,10,16,47,28.70
2014,08,10,16,48,28.70
2014,08,10,16,49,28.70
2014,08,10,16,50,28.70
2014,08,10,16,51,28.70
2014,08,10,16,52,28.70
2014,08,10,16,53,28.60
2014,08,10,16,54,28.60
2014,08,10,16,55,28.60
2014,08,10,16,56,28.60
2014,08,10,16,57,28.60
2014,08,10,16,58,28.60
2014,08,10,16,59,28.60
2014,08,10,17,00,28.60
2014,08,10,17,01,28.60
2014,08,10,17,02,28.60
2014,08,10,17,03,28.60
2014,08,10,17,04,28.60
2014,08,10,17,05,28.60
2014,08,10,17,06,28.50
2014,08,10,17,07,28.50
2014,08,10,17,08,28.40
2014,08,10,17,09,28.40
2014,08,10,17,10,28.40
2014,08,10,17,11,28.40
2014,08,10,17,12,28.40
2014,08,10,17,13,28.40
2014,08,10,17,14,28.50
2014,08,10,17,15,28.50
2014,08,10,17,16,28.60
2014,08,10,17,17,28.60
2014,08,10,17,18,28.70
2014,08,10,17,19,28.70
2014,08,10,17,20,28.70
2014,08,10,17,21,28.70