Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,2.90
2023,03,28,00,01,2.90
2023,03,28,00,02,2.90
2023,03,28,00,03,2.80
2023,03,28,00,04,2.80
2023,03,28,00,05,2.80
2023,03,28,00,06,2.80
2023,03,28,00,07,2.70
2023,03,28,00,08,2.70
2023,03,28,00,09,2.70
2023,03,28,00,10,2.70
2023,03,28,00,11,2.60
2023,03,28,00,12,2.60
2023,03,28,00,13,2.60
2023,03,28,00,14,2.60
2023,03,28,00,15,2.50
2023,03,28,00,16,2.50
2023,03,28,00,17,2.50
2023,03,28,00,18,2.50
2023,03,28,00,19,2.40
2023,03,28,00,20,2.40
2023,03,28,00,21,2.40
2023,03,28,00,22,2.30
2023,03,28,00,23,2.30
2023,03,28,00,24,2.30
2023,03,28,00,25,2.30
2023,03,28,00,26,2.30
2023,03,28,00,27,2.30
2023,03,28,00,28,2.30
2023,03,28,00,29,2.30
2023,03,28,00,30,2.30
2023,03,28,00,31,2.30
2023,03,28,00,32,2.30
2023,03,28,00,33,2.30
2023,03,28,00,34,2.30
2023,03,28,00,35,2.30
2023,03,28,00,36,2.30
2023,03,28,00,37,2.30
2023,03,28,00,38,2.40
2023,03,28,00,39,2.40
2023,03,28,00,40,2.40
2023,03,28,00,41,2.40
2023,03,28,00,42,2.40
2023,03,28,00,43,2.40
2023,03,28,00,44,2.30
2023,03,28,00,45,2.30
2023,03,28,00,46,2.30
2023,03,28,00,47,2.30
2023,03,28,00,48,2.30
2023,03,28,00,49,2.30
2023,03,28,00,50,2.30
2023,03,28,00,51,2.40
2023,03,28,00,52,2.40
2023,03,28,00,53,2.40
2023,03,28,00,54,2.40
2023,03,28,00,55,2.40
2023,03,28,00,56,2.40
2023,03,28,00,57,2.40
2023,03,28,00,58,2.40
2023,03,28,00,59,2.30
2023,03,28,01,00,2.30
2023,03,28,01,01,2.30
2023,03,28,01,02,2.30
2023,03,28,01,03,2.30
2023,03,28,01,04,2.30
2023,03,28,01,05,2.30
2023,03,28,01,06,2.30
2023,03,28,01,07,2.30
2023,03,28,01,08,2.30
2023,03,28,01,09,2.30
2023,03,28,01,10,2.30
2023,03,28,01,11,2.30
2023,03,28,01,12,2.30
2023,03,28,01,13,2.20
2023,03,28,01,14,2.20
2023,03,28,01,15,2.20
2023,03,28,01,16,2.20
2023,03,28,01,17,2.20
2023,03,28,01,18,2.20
2023,03,28,01,19,2.20
2023,03,28,01,20,2.20
2023,03,28,01,21,2.20
2023,03,28,01,22,2.20
2023,03,28,01,23,2.30
2023,03,28,01,24,2.30
2023,03,28,01,25,2.40
2023,03,28,01,26,2.40
2023,03,28,01,27,2.50
2023,03,28,01,28,2.50
2023,03,28,01,29,2.60
2023,03,28,01,30,2.70
2023,03,28,01,31,2.70
2023,03,28,01,32,2.80
2023,03,28,01,33,2.80
2023,03,28,01,34,2.90
2023,03,28,01,35,2.90
2023,03,28,01,36,3.00
2023,03,28,01,37,3.00
2023,03,28,01,38,3.00
2023,03,28,01,39,3.10
2023,03,28,01,40,3.10
2023,03,28,01,41,3.10
2023,03,28,01,42,3.00
2023,03,28,01,43,3.00
2023,03,28,01,44,3.00
2023,03,28,01,45,3.10
2023,03,28,01,46,3.00
2023,03,28,01,47,3.00
2023,03,28,01,48,3.00
2023,03,28,01,49,3.00
2023,03,28,01,50,3.00
2023,03,28,01,51,3.00
2023,03,28,01,52,3.00
2023,03,28,01,53,3.00
2023,03,28,01,54,3.00
2023,03,28,01,55,3.00
2023,03,28,01,56,3.00
2023,03,28,01,57,3.00
2023,03,28,01,58,3.00
2023,03,28,01,59,3.00
2023,03,28,02,00,3.00
2023,03,28,02,01,3.00
2023,03,28,02,02,3.10
2023,03,28,02,03,3.00
2023,03,28,02,04,3.10
2023,03,28,02,05,3.10
2023,03,28,02,06,3.10
2023,03,28,02,07,3.10
2023,03,28,02,08,3.10
2023,03,28,02,09,3.10
2023,03,28,02,10,3.10
2023,03,28,02,11,3.10
2023,03,28,02,12,3.20
2023,03,28,02,13,3.20
2023,03,28,02,14,3.10
2023,03,28,02,15,3.20
2023,03,28,02,16,3.20
2023,03,28,02,17,3.20
2023,03,28,02,18,3.20
2023,03,28,02,19,3.20
2023,03,28,02,20,3.20
2023,03,28,02,21,3.20
2023,03,28,02,22,3.20
2023,03,28,02,23,3.20
2023,03,28,02,24,3.20
2023,03,28,02,25,3.30
2023,03,28,02,26,3.30
2023,03,28,02,27,3.30
2023,03,28,02,28,3.30
2023,03,28,02,29,3.30
2023,03,28,02,30,3.40
2023,03,28,02,31,3.40
2023,03,28,02,32,3.40
2023,03,28,02,33,3.40
2023,03,28,02,34,3.50
2023,03,28,02,35,3.50
2023,03,28,02,36,3.50
2023,03,28,02,37,3.50
2023,03,28,02,38,3.40
2023,03,28,02,39,3.40
2023,03,28,02,40,3.40
2023,03,28,02,41,3.40
2023,03,28,02,42,3.50
2023,03,28,02,43,3.50
2023,03,28,02,44,3.50
2023,03,28,02,45,3.50
2023,03,28,02,46,3.50
2023,03,28,02,47,3.60
2023,03,28,02,48,3.60
2023,03,28,02,49,3.60
2023,03,28,02,50,3.60
2023,03,28,02,51,3.60
2023,03,28,02,52,3.60
2023,03,28,02,53,3.60
2023,03,28,02,54,3.60
2023,03,28,02,55,3.60
2023,03,28,02,56,3.70
2023,03,28,02,57,3.70
2023,03,28,02,58,3.70
2023,03,28,02,59,3.70
2023,03,28,03,00,3.80
2023,03,28,03,01,3.80
2023,03,28,03,02,3.80
2023,03,28,03,03,3.90
2023,03,28,03,04,4.00
2023,03,28,03,05,4.00
2023,03,28,03,06,4.00
2023,03,28,03,07,4.10
2023,03,28,03,08,4.10
2023,03,28,03,09,4.10
2023,03,28,03,10,4.20
2023,03,28,03,11,4.20
2023,03,28,03,12,4.30
2023,03,28,03,13,4.30
2023,03,28,03,14,4.30
2023,03,28,03,15,4.30
2023,03,28,03,16,4.30
2023,03,28,03,17,4.30
2023,03,28,03,18,4.30
2023,03,28,03,19,4.30
2023,03,28,03,20,4.30
2023,03,28,03,21,4.30
2023,03,28,03,22,4.30
2023,03,28,03,23,4.30
2023,03,28,03,24,4.30
2023,03,28,03,25,4.30
2023,03,28,03,26,4.20
2023,03,28,03,27,4.20
2023,03,28,03,28,4.20
2023,03,28,03,29,4.20
2023,03,28,03,30,4.20
2023,03,28,03,31,4.10
2023,03,28,03,32,4.10
2023,03,28,03,33,4.10
2023,03,28,03,34,4.00
2023,03,28,03,35,3.90
2023,03,28,03,36,3.90
2023,03,28,03,37,3.80
2023,03,28,03,38,3.80
2023,03,28,03,39,3.80
2023,03,28,03,40,3.70
2023,03,28,03,41,3.70
2023,03,28,03,42,3.70
2023,03,28,03,43,3.70
2023,03,28,03,44,3.60
2023,03,28,03,45,3.60
2023,03,28,03,46,3.50
2023,03,28,03,47,3.40
2023,03,28,03,48,3.40
2023,03,28,03,49,3.30
2023,03,28,03,50,3.20
2023,03,28,03,51,3.20
2023,03,28,03,52,3.20
2023,03,28,03,53,3.10
2023,03,28,03,54,3.00
2023,03,28,03,55,3.00
2023,03,28,03,56,2.90
2023,03,28,03,57,2.80
2023,03,28,03,58,2.80
2023,03,28,03,59,2.70
2023,03,28,04,00,2.70
2023,03,28,04,01,2.70
2023,03,28,04,02,2.70
2023,03,28,04,03,2.70
2023,03,28,04,04,2.70
2023,03,28,04,05,2.70
2023,03,28,04,06,2.70
2023,03,28,04,07,2.70
2023,03,28,04,08,2.70
2023,03,28,04,09,2.70
2023,03,28,04,10,2.70
2023,03,28,04,11,2.80
2023,03,28,04,12,2.80
2023,03,28,04,13,2.80
2023,03,28,04,14,2.80
2023,03,28,04,15,2.80
2023,03,28,04,16,2.80
2023,03,28,04,17,2.80
2023,03,28,04,18,2.80
2023,03,28,04,19,2.80
2023,03,28,04,20,2.80
2023,03,28,04,21,2.90
2023,03,28,04,22,2.90
2023,03,28,04,23,2.90
2023,03,28,04,24,2.90
2023,03,28,04,25,3.00
2023,03,28,04,26,3.00
2023,03,28,04,27,3.10
2023,03,28,04,28,3.10
2023,03,28,04,29,3.10
2023,03,28,04,30,3.10
2023,03,28,04,31,3.10
2023,03,28,04,32,3.20
2023,03,28,04,33,3.20
2023,03,28,04,34,3.20
2023,03,28,04,35,3.20
2023,03,28,04,36,3.20
2023,03,28,04,37,3.30
2023,03,28,04,38,3.30
2023,03,28,04,39,3.30
2023,03,28,04,40,3.40
2023,03,28,04,41,3.40
2023,03,28,04,42,3.40
2023,03,28,04,43,3.40
2023,03,28,04,44,3.30
2023,03,28,04,45,3.30
2023,03,28,04,46,3.30
2023,03,28,04,47,3.30
2023,03,28,04,48,3.30
2023,03,28,04,49,3.30
2023,03,28,04,50,3.40
2023,03,28,04,51,3.40
2023,03,28,04,52,3.40
2023,03,28,04,53,3.40
2023,03,28,04,54,3.40
2023,03,28,04,55,3.40
2023,03,28,04,56,3.50
2023,03,28,04,57,3.50
2023,03,28,04,58,3.50
2023,03,28,04,59,3.50
2023,03,28,05,00,3.50
2023,03,28,05,01,3.50
2023,03,28,05,02,3.50
2023,03,28,05,03,3.50
2023,03,28,05,04,3.50
2023,03,28,05,05,3.40
2023,03,28,05,06,3.40
2023,03,28,05,07,3.40
2023,03,28,05,08,3.50
2023,03,28,05,09,3.60
2023,03,28,05,10,3.60
2023,03,28,05,11,3.60
2023,03,28,05,12,3.60
2023,03,28,05,13,3.70
2023,03,28,05,14,3.70
2023,03,28,05,15,3.70
2023,03,28,05,16,3.70
2023,03,28,05,17,3.70
2023,03,28,05,18,3.70
2023,03,28,05,19,3.70
2023,03,28,05,20,3.60
2023,03,28,05,21,3.50
2023,03,28,05,22,3.50
2023,03,28,05,23,3.40
2023,03,28,05,24,3.30
2023,03,28,05,25,3.30
2023,03,28,05,26,3.30
2023,03,28,05,27,3.20
2023,03,28,05,28,3.20
2023,03,28,05,29,3.20
2023,03,28,05,30,3.20
2023,03,28,05,31,3.20
2023,03,28,05,32,3.20
2023,03,28,05,33,3.20
2023,03,28,05,34,3.20
2023,03,28,05,35,3.20
2023,03,28,05,36,3.20
2023,03,28,05,37,3.20
2023,03,28,05,38,3.20
2023,03,28,05,39,3.30
2023,03,28,05,40,3.30
2023,03,28,05,41,3.30
2023,03,28,05,42,3.30
2023,03,28,05,43,3.30
2023,03,28,05,44,3.20
2023,03,28,05,45,3.20
2023,03,28,05,46,3.20
2023,03,28,05,47,3.10
2023,03,28,05,48,3.10
2023,03,28,05,49,3.10
2023,03,28,05,50,3.20
2023,03,28,05,51,3.20
2023,03,28,05,52,3.20
2023,03,28,05,53,3.20
2023,03,28,05,54,3.20
2023,03,28,05,55,3.20
2023,03,28,05,56,3.20
2023,03,28,05,57,3.20
2023,03,28,05,58,3.20
2023,03,28,05,59,3.20
2023,03,28,06,00,3.20
2023,03,28,06,01,3.20
2023,03,28,06,02,3.20
2023,03,28,06,03,3.20
2023,03,28,06,04,3.30
2023,03,28,06,05,3.30
2023,03,28,06,06,3.30
2023,03,28,06,07,3.30
2023,03,28,06,08,3.30
2023,03,28,06,09,3.30
2023,03,28,06,10,3.30
2023,03,28,06,11,3.30
2023,03,28,06,12,3.30
2023,03,28,06,13,3.30
2023,03,28,06,14,3.20
2023,03,28,06,15,3.10
2023,03,28,06,16,3.10
2023,03,28,06,17,3.10
2023,03,28,06,18,3.10
2023,03,28,06,19,3.10
2023,03,28,06,20,3.10
2023,03,28,06,21,3.10
2023,03,28,06,22,3.00
2023,03,28,06,23,3.00
2023,03,28,06,24,3.00
2023,03,28,06,25,2.90
2023,03,28,06,26,2.90
2023,03,28,06,27,2.90
2023,03,28,06,28,2.90
2023,03,28,06,29,2.90
2023,03,28,06,30,2.80
2023,03,28,06,31,2.90
2023,03,28,06,32,2.90
2023,03,28,06,33,2.90
2023,03,28,06,34,3.00
2023,03,28,06,35,3.00
2023,03,28,06,36,3.10
2023,03,28,06,37,3.10
2023,03,28,06,38,3.20
2023,03,28,06,39,3.20
2023,03,28,06,40,3.20
2023,03,28,06,41,3.30
2023,03,28,06,42,3.30
2023,03,28,06,43,3.30
2023,03,28,06,44,3.30
2023,03,28,06,45,3.30
2023,03,28,06,46,3.30
2023,03,28,06,47,3.30
2023,03,28,06,48,3.30
2023,03,28,06,49,3.30
2023,03,28,06,50,3.30
2023,03,28,06,51,3.30
2023,03,28,06,52,3.30
2023,03,28,06,53,3.20
2023,03,28,06,54,3.30
2023,03,28,06,55,3.30
2023,03,28,06,56,3.20
2023,03,28,06,57,3.20
2023,03,28,06,58,3.20
2023,03,28,06,59,3.20
2023,03,28,07,00,3.20
2023,03,28,07,01,3.20
2023,03,28,07,02,3.20
2023,03,28,07,03,3.20
2023,03,28,07,04,3.20
2023,03,28,07,05,3.20
2023,03,28,07,06,3.20
2023,03,28,07,07,3.20
2023,03,28,07,08,3.20
2023,03,28,07,09,3.20
2023,03,28,07,10,3.10
2023,03,28,07,11,3.10
2023,03,28,07,12,3.10
2023,03,28,07,13,3.10
2023,03,28,07,14,3.10
2023,03,28,07,15,3.20
2023,03,28,07,16,3.20
2023,03,28,07,17,3.20
2023,03,28,07,18,3.20
2023,03,28,07,19,3.20
2023,03,28,07,20,3.20
2023,03,28,07,21,3.20
2023,03,28,07,22,3.20
2023,03,28,07,23,3.30
2023,03,28,07,24,3.30
2023,03,28,07,25,3.30
2023,03,28,07,26,3.40
2023,03,28,07,27,3.40
2023,03,28,07,28,3.40
2023,03,28,07,29,3.50
2023,03,28,07,30,3.50
2023,03,28,07,31,3.60
2023,03,28,07,32,3.70
2023,03,28,07,33,3.70
2023,03,28,07,34,3.70
2023,03,28,07,35,3.70
2023,03,28,07,36,3.80
2023,03,28,07,37,3.80
2023,03,28,07,38,3.80
2023,03,28,07,39,3.80
2023,03,28,07,40,3.80
2023,03,28,07,41,3.80
2023,03,28,07,42,3.80
2023,03,28,07,43,3.90
2023,03,28,07,44,3.90
2023,03,28,07,45,4.00
2023,03,28,07,46,4.00
2023,03,28,07,47,4.10
2023,03,28,07,48,4.10
2023,03,28,07,49,4.20
2023,03,28,07,50,4.20
2023,03,28,07,51,4.30
2023,03,28,07,52,4.30
2023,03,28,07,53,4.40
2023,03,28,07,54,4.50
2023,03,28,07,55,4.50
2023,03,28,07,56,4.60
2023,03,28,07,57,4.60
2023,03,28,07,58,4.70
2023,03,28,07,59,4.70
2023,03,28,08,00,4.80
2023,03,28,08,01,4.90
2023,03,28,08,02,4.90
2023,03,28,08,03,5.00
2023,03,28,08,04,5.10
2023,03,28,08,05,5.10
2023,03,28,08,06,5.10
2023,03,28,08,07,5.20
2023,03,28,08,08,5.20
2023,03,28,08,09,5.30
2023,03,28,08,10,5.30
2023,03,28,08,11,5.40
2023,03,28,08,12,5.40
2023,03,28,08,13,5.40
2023,03,28,08,14,5.50
2023,03,28,08,15,5.60
2023,03,28,08,16,5.60
2023,03,28,08,17,5.70
2023,03,28,08,18,5.70
2023,03,28,08,19,5.80
2023,03,28,08,20,5.90
2023,03,28,08,21,5.90
2023,03,28,08,22,6.00
2023,03,28,08,23,6.00
2023,03,28,08,24,6.10
2023,03,28,08,25,6.10
2023,03,28,08,26,6.20
2023,03,28,08,27,6.20
2023,03,28,08,28,6.20
2023,03,28,08,29,6.30
2023,03,28,08,30,6.30
2023,03,28,08,31,6.30
2023,03,28,08,32,6.40
2023,03,28,08,33,6.40
2023,03,28,08,34,6.50
2023,03,28,08,35,6.60
2023,03,28,08,36,6.60
2023,03,28,08,37,6.70
2023,03,28,08,38,6.70
2023,03,28,08,39,6.80
2023,03,28,08,40,6.80
2023,03,28,08,41,6.80
2023,03,28,08,42,6.90
2023,03,28,08,43,6.90
2023,03,28,08,44,7.00
2023,03,28,08,45,7.00
2023,03,28,08,46,7.10
2023,03,28,08,47,7.10
2023,03,28,08,48,7.20
2023,03,28,08,49,7.20
2023,03,28,08,50,7.30
2023,03,28,08,51,7.30
2023,03,28,08,52,7.30
2023,03,28,08,53,7.40
2023,03,28,08,54,7.40
2023,03,28,08,55,7.40
2023,03,28,08,56,7.50
2023,03,28,08,57,7.50
2023,03,28,08,58,7.60
2023,03,28,08,59,7.60
2023,03,28,09,00,7.60
2023,03,28,09,01,7.70
2023,03,28,09,02,7.80
2023,03,28,09,03,7.80
2023,03,28,09,04,7.80
2023,03,28,09,05,7.90
2023,03,28,09,06,7.90
2023,03,28,09,07,7.90
2023,03,28,09,08,8.00
2023,03,28,09,09,8.00
2023,03,28,09,10,8.10
2023,03,28,09,11,8.10
2023,03,28,09,12,8.10
2023,03,28,09,13,8.20
2023,03,28,09,14,8.20
2023,03,28,09,15,8.30
2023,03,28,09,16,8.30
2023,03,28,09,17,8.30
2023,03,28,09,18,8.40
2023,03,28,09,19,8.40
2023,03,28,09,20,8.40
2023,03,28,09,21,8.50
2023,03,28,09,22,8.50
2023,03,28,09,23,8.60
2023,03,28,09,24,8.60
2023,03,28,09,25,8.70
2023,03,28,09,26,8.70
2023,03,28,09,27,8.70
2023,03,28,09,28,8.80
2023,03,28,09,29,8.80
2023,03,28,09,30,8.90
2023,03,28,09,31,8.90
2023,03,28,09,32,8.90
2023,03,28,09,33,9.00
2023,03,28,09,34,9.00
2023,03,28,09,35,9.10
2023,03,28,09,36,9.10
2023,03,28,09,37,9.10
2023,03,28,09,38,9.20
2023,03,28,09,39,9.20
2023,03,28,09,40,9.30
2023,03,28,09,41,9.30
2023,03,28,09,42,9.30
2023,03,28,09,43,9.30
2023,03,28,09,44,9.40
2023,03,28,09,45,9.40
2023,03,28,09,46,9.50
2023,03,28,09,47,9.50
2023,03,28,09,48,9.50
2023,03,28,09,49,9.60
2023,03,28,09,50,9.60
2023,03,28,09,51,9.70
2023,03,28,09,52,9.70
2023,03,28,09,53,9.80
2023,03,28,09,54,9.80
2023,03,28,09,55,9.80
2023,03,28,09,56,9.90
2023,03,28,09,57,9.90
2023,03,28,09,58,10.00
2023,03,28,09,59,10.00
2023,03,28,10,00,10.10
2023,03,28,10,01,10.20
2023,03,28,10,02,10.20
2023,03,28,10,03,10.30
2023,03,28,10,04,10.30
2023,03,28,10,05,10.40
2023,03,28,10,06,10.40
2023,03,28,10,07,10.50
2023,03,28,10,08,10.60
2023,03,28,10,09,10.60
2023,03,28,10,10,10.70
2023,03,28,10,11,10.70
2023,03,28,10,12,10.80
2023,03,28,10,13,10.80
2023,03,28,10,14,10.90
2023,03,28,10,15,10.90
2023,03,28,10,16,11.00
2023,03,28,10,17,11.00
2023,03,28,10,18,11.00
2023,03,28,10,19,11.10
2023,03,28,10,20,11.10
2023,03,28,10,21,11.20
2023,03,28,10,22,11.20
2023,03,28,10,23,11.30
2023,03,28,10,24,11.30
2023,03,28,10,25,11.40
2023,03,28,10,26,11.40
2023,03,28,10,27,11.50
2023,03,28,10,28,11.50
2023,03,28,10,29,11.50
2023,03,28,10,30,11.60
2023,03,28,10,31,11.60
2023,03,28,10,32,11.70
2023,03,28,10,33,11.70
2023,03,28,10,34,11.70
2023,03,28,10,35,11.70
2023,03,28,10,36,11.70
2023,03,28,10,37,11.70
2023,03,28,10,38,11.80
2023,03,28,10,39,11.80
2023,03,28,10,40,11.80
2023,03,28,10,41,11.80
2023,03,28,10,42,11.80
2023,03,28,10,43,11.90
2023,03,28,10,44,11.90
2023,03,28,10,45,11.90
2023,03,28,10,46,11.90
2023,03,28,10,47,11.90
2023,03,28,10,48,11.90
2023,03,28,10,49,11.90
2023,03,28,10,50,11.90
2023,03,28,10,51,11.90
2023,03,28,10,52,12.00
2023,03,28,10,53,12.00
2023,03,28,10,54,12.00
2023,03,28,10,55,12.10
2023,03,28,10,56,12.10
2023,03,28,10,57,12.20
2023,03,28,10,58,12.20
2023,03,28,10,59,12.30
2023,03,28,11,00,12.30
2023,03,28,11,01,12.30
2023,03,28,11,02,12.30
2023,03,28,11,03,12.30
2023,03,28,11,04,12.30
2023,03,28,11,05,12.30
2023,03,28,11,06,12.30
2023,03,28,11,07,12.30
2023,03,28,11,08,12.40
2023,03,28,11,09,12.40
2023,03,28,11,10,12.40
2023,03,28,11,11,12.40
2023,03,28,11,12,12.40
2023,03,28,11,13,12.40
2023,03,28,11,14,12.50
2023,03,28,11,15,12.50
2023,03,28,11,16,12.60
2023,03,28,11,17,12.60
2023,03,28,11,18,12.60
2023,03,28,11,19,12.70
2023,03,28,11,20,12.70
2023,03,28,11,21,12.70
2023,03,28,11,22,12.70
2023,03,28,11,23,12.80
2023,03,28,11,24,12.80
2023,03,28,11,25,12.90
2023,03,28,11,26,12.90
2023,03,28,11,27,12.90
2023,03,28,11,28,12.90
2023,03,28,11,29,12.90
2023,03,28,11,30,12.90
2023,03,28,11,31,13.00
2023,03,28,11,32,13.00
2023,03,28,11,33,13.00
2023,03,28,11,34,13.00
2023,03,28,11,35,13.00
2023,03,28,11,36,13.00
2023,03,28,11,37,13.10
2023,03,28,11,38,13.10
2023,03,28,11,39,13.10
2023,03,28,11,40,13.10
2023,03,28,11,41,13.10
2023,03,28,11,42,13.10
2023,03,28,11,43,13.20
2023,03,28,11,44,13.20
2023,03,28,11,45,13.30
2023,03,28,11,46,13.30
2023,03,28,11,47,13.30
2023,03,28,11,48,13.40
2023,03,28,11,49,13.40
2023,03,28,11,50,13.40
2023,03,28,11,51,13.40
2023,03,28,11,52,13.40
2023,03,28,11,53,13.40
2023,03,28,11,54,13.40
2023,03,28,11,55,13.30
2023,03,28,11,56,13.30
2023,03,28,11,57,13.30
2023,03,28,11,58,13.30
2023,03,28,11,59,13.30
2023,03,28,12,00,13.30
2023,03,28,12,01,13.30
2023,03,28,12,02,13.30
2023,03,28,12,03,13.30
2023,03,28,12,04,13.30
2023,03,28,12,05,13.40
2023,03,28,12,06,13.40
2023,03,28,12,07,13.50
2023,03,28,12,08,13.50
2023,03,28,12,09,13.50
2023,03,28,12,10,13.50
2023,03,28,12,11,13.60
2023,03,28,12,12,13.60
2023,03,28,12,13,13.60
2023,03,28,12,14,13.60
2023,03,28,12,15,13.60
2023,03,28,12,16,13.60
2023,03,28,12,17,13.60
2023,03,28,12,18,13.60
2023,03,28,12,19,13.60
2023,03,28,12,20,13.70
2023,03,28,12,21,13.70
2023,03,28,12,22,13.80
2023,03,28,12,23,13.80
2023,03,28,12,24,13.80
2023,03,28,12,25,13.70
2023,03,28,12,26,13.70
2023,03,28,12,27,13.80
2023,03,28,12,28,13.80
2023,03,28,12,29,13.80
2023,03,28,12,30,13.80
2023,03,28,12,31,13.90
2023,03,28,12,32,14.00
2023,03,28,12,33,14.00
2023,03,28,12,34,14.10
2023,03,28,12,35,14.10
2023,03,28,12,36,14.20
2023,03,28,12,37,14.10
2023,03,28,12,38,14.10
2023,03,28,12,39,14.10
2023,03,28,12,40,14.10
2023,03,28,12,41,14.10
2023,03,28,12,42,14.10
2023,03,28,12,43,14.10
2023,03,28,12,44,14.10
2023,03,28,12,45,14.10
2023,03,28,12,46,14.10
2023,03,28,12,47,14.10
2023,03,28,12,48,14.10
2023,03,28,12,49,14.10
2023,03,28,12,50,14.10
2023,03,28,12,51,14.10
2023,03,28,12,52,14.10
2023,03,28,12,53,14.20
2023,03,28,12,54,14.30
2023,03,28,12,55,14.40
2023,03,28,12,56,14.50
2023,03,28,12,57,14.60
2023,03,28,12,58,14.60
2023,03,28,12,59,14.50
2023,03,28,13,00,14.50
2023,03,28,13,01,14.50
2023,03,28,13,02,14.40
2023,03,28,13,03,14.40
2023,03,28,13,04,14.40
2023,03,28,13,05,14.40
2023,03,28,13,06,14.50
2023,03,28,13,07,14.60
2023,03,28,13,08,14.60
2023,03,28,13,09,14.70
2023,03,28,13,10,14.80
2023,03,28,13,11,14.80
2023,03,28,13,12,14.70
2023,03,28,13,13,14.70
2023,03,28,13,14,14.70
2023,03,28,13,15,14.70
2023,03,28,13,16,14.60
2023,03,28,13,17,14.70
2023,03,28,13,18,14.70
2023,03,28,13,19,14.80
2023,03,28,13,20,14.80
2023,03,28,13,21,14.80
2023,03,28,13,22,14.80
2023,03,28,13,23,14.80
2023,03,28,13,24,14.80
2023,03,28,13,25,14.80
2023,03,28,13,26,14.80
2023,03,28,13,27,14.80
2023,03,28,13,28,14.80
2023,03,28,13,29,14.80
2023,03,28,13,30,14.80
2023,03,28,13,31,14.80
2023,03,28,13,32,14.80
2023,03,28,13,33,14.80
2023,03,28,13,34,14.80
2023,03,28,13,35,14.80
2023,03,28,13,36,14.90
2023,03,28,13,37,14.90
2023,03,28,13,38,14.90
2023,03,28,13,39,14.90
2023,03,28,13,40,14.90
2023,03,28,13,41,14.90
2023,03,28,13,42,15.00
2023,03,28,13,43,15.00
2023,03,28,13,44,15.10
2023,03,28,13,45,15.10
2023,03,28,13,46,15.10
2023,03,28,13,47,15.10
2023,03,28,13,48,15.10
2023,03,28,13,49,15.10
2023,03,28,13,50,15.10
2023,03,28,13,51,15.10
2023,03,28,13,52,15.10
2023,03,28,13,53,15.10
2023,03,28,13,54,15.10
2023,03,28,13,55,15.20
2023,03,28,13,56,15.20
2023,03,28,13,57,15.10
2023,03,28,13,58,15.10
2023,03,28,13,59,15.00
2023,03,28,14,00,15.00
2023,03,28,14,01,15.00
2023,03,28,14,02,14.90
2023,03,28,14,03,15.00
2023,03,28,14,04,14.90
2023,03,28,14,05,15.00
2023,03,28,14,06,15.00
2023,03,28,14,07,15.00
2023,03,28,14,08,15.00
2023,03,28,14,09,15.10
2023,03,28,14,10,15.10
2023,03,28,14,11,15.10
2023,03,28,14,12,15.10
2023,03,28,14,13,15.10
2023,03,28,14,14,15.10
2023,03,28,14,15,15.10
2023,03,28,14,16,15.10
2023,03,28,14,17,15.10
2023,03,28,14,18,15.10
2023,03,28,14,19,15.10
2023,03,28,14,20,15.10
2023,03,28,14,21,15.10
2023,03,28,14,22,15.20
2023,03,28,14,23,15.20
2023,03,28,14,24,15.20
2023,03,28,14,25,15.30
2023,03,28,14,26,15.30
2023,03,28,14,27,15.40
2023,03,28,14,28,15.40
2023,03,28,14,29,15.40
2023,03,28,14,30,15.40
2023,03,28,14,31,15.40
2023,03,28,14,32,15.40
2023,03,28,14,33,15.40
2023,03,28,14,34,15.40
2023,03,28,14,35,15.40
2023,03,28,14,36,15.40
2023,03,28,14,37,15.40
2023,03,28,14,38,15.40
2023,03,28,14,39,15.30
2023,03,28,14,40,15.30
2023,03,28,14,41,15.30
2023,03,28,14,42,15.20
2023,03,28,14,43,15.20
2023,03,28,14,44,15.20
2023,03,28,14,45,15.20
2023,03,28,14,46,15.20
2023,03,28,14,47,15.30
2023,03,28,14,48,15.30
2023,03,28,14,49,15.30
2023,03,28,14,50,15.40
2023,03,28,14,51,15.40
2023,03,28,14,52,15.50
2023,03,28,14,53,15.50
2023,03,28,14,54,15.60
2023,03,28,14,55,15.70
2023,03,28,14,56,15.80
2023,03,28,14,57,15.80
2023,03,28,14,58,15.80
2023,03,28,14,59,15.80
2023,03,28,15,00,15.90
2023,03,28,15,01,15.90
2023,03,28,15,02,15.90
2023,03,28,15,03,15.90
2023,03,28,15,04,15.90
2023,03,28,15,05,15.90
2023,03,28,15,06,15.90
2023,03,28,15,07,15.90
2023,03,28,15,08,15.90
2023,03,28,15,09,15.90
2023,03,28,15,10,15.90
2023,03,28,15,11,15.90
2023,03,28,15,12,15.90
2023,03,28,15,13,15.90
2023,03,28,15,14,15.90
2023,03,28,15,15,15.90
2023,03,28,15,16,15.90
2023,03,28,15,17,15.90
2023,03,28,15,18,15.80
2023,03,28,15,19,15.90
2023,03,28,15,20,15.90
2023,03,28,15,21,15.90
2023,03,28,15,22,15.90
2023,03,28,15,23,15.90
2023,03,28,15,24,15.80
2023,03,28,15,25,15.80
2023,03,28,15,26,15.80
2023,03,28,15,27,15.80
2023,03,28,15,28,15.90
2023,03,28,15,29,15.90
2023,03,28,15,30,16.00
2023,03,28,15,31,16.00
2023,03,28,15,32,16.00
2023,03,28,15,33,16.00
2023,03,28,15,34,16.00
2023,03,28,15,35,15.90
2023,03,28,15,36,15.90
2023,03,28,15,37,15.90
2023,03,28,15,38,15.90
2023,03,28,15,39,15.90
2023,03,28,15,40,15.90
2023,03,28,15,41,15.90
2023,03,28,15,42,16.00
2023,03,28,15,43,16.00
2023,03,28,15,44,16.00
2023,03,28,15,45,16.00
2023,03,28,15,46,15.90
2023,03,28,15,47,15.80
2023,03,28,15,48,15.80
2023,03,28,15,49,15.80
2023,03,28,15,50,15.80
2023,03,28,15,51,15.80
2023,03,28,15,52,15.80
2023,03,28,15,53,15.80
2023,03,28,15,54,15.80
2023,03,28,15,55,15.80
2023,03,28,15,56,15.80
2023,03,28,15,57,15.80
2023,03,28,15,58,15.80
2023,03,28,15,59,15.90
2023,03,28,16,00,15.90
2023,03,28,16,01,16.00
2023,03,28,16,02,16.00
2023,03,28,16,03,16.00
2023,03,28,16,04,16.00
2023,03,28,16,05,16.00
2023,03,28,16,06,16.00
2023,03,28,16,07,15.90
2023,03,28,16,08,15.80
2023,03,28,16,09,15.70
2023,03,28,16,10,15.70
2023,03,28,16,11,15.70
2023,03,28,16,12,15.70
2023,03,28,16,13,15.70
2023,03,28,16,14,15.70
2023,03,28,16,15,15.80
2023,03,28,16,16,15.80
2023,03,28,16,17,15.80
2023,03,28,16,18,15.80
2023,03,28,16,19,15.80
2023,03,28,16,20,15.80
2023,03,28,16,21,15.90
2023,03,28,16,22,15.90
2023,03,28,16,23,15.90
2023,03,28,16,24,15.90
2023,03,28,16,25,16.00
2023,03,28,16,26,16.00
2023,03,28,16,27,16.00
2023,03,28,16,28,15.90
2023,03,28,16,29,15.90
2023,03,28,16,30,15.90
2023,03,28,16,31,15.90
2023,03,28,16,32,15.90
2023,03,28,16,33,15.90
2023,03,28,16,34,15.90
2023,03,28,16,35,16.00
2023,03,28,16,36,16.00
2023,03,28,16,37,16.10
2023,03,28,16,38,16.10
2023,03,28,16,39,16.10
2023,03,28,16,40,16.10
2023,03,28,16,41,16.00
2023,03,28,16,42,16.00
2023,03,28,16,43,16.00
2023,03,28,16,44,16.00
2023,03,28,16,45,16.00
2023,03,28,16,46,16.00
2023,03,28,16,47,15.90
2023,03,28,16,48,15.90
2023,03,28,16,49,16.00
2023,03,28,16,50,16.00
2023,03,28,16,51,16.00
2023,03,28,16,52,16.00
2023,03,28,16,53,16.00
2023,03,28,16,54,15.90
2023,03,28,16,55,15.90
2023,03,28,16,56,16.00
2023,03,28,16,57,16.00
2023,03,28,16,58,16.10
2023,03,28,16,59,16.10
2023,03,28,17,00,16.10
2023,03,28,17,01,16.10
2023,03,28,17,02,16.10
2023,03,28,17,03,16.10
2023,03,28,17,04,16.00
2023,03,28,17,05,16.00
2023,03,28,17,06,15.90
2023,03,28,17,07,15.90
2023,03,28,17,08,15.90
2023,03,28,17,09,15.90
2023,03,28,17,10,15.90
2023,03,28,17,11,16.00
2023,03,28,17,12,16.00
2023,03,28,17,13,16.00
2023,03,28,17,14,15.90
2023,03,28,17,15,15.90
2023,03,28,17,16,15.90
2023,03,28,17,17,15.80
2023,03,28,17,18,15.80
2023,03,28,17,19,15.80
2023,03,28,17,20,15.90
2023,03,28,17,21,15.90
2023,03,28,17,22,16.00
2023,03,28,17,23,16.00
2023,03,28,17,24,16.00
2023,03,28,17,25,16.10
2023,03,28,17,26,16.10
2023,03,28,17,27,16.10
2023,03,28,17,28,16.10
2023,03,28,17,29,16.20
2023,03,28,17,30,16.20
2023,03,28,17,31,16.20
2023,03,28,17,32,16.10
2023,03,28,17,33,16.10
2023,03,28,17,34,16.10
2023,03,28,17,35,16.10
2023,03,28,17,36,16.10
2023,03,28,17,37,16.10
2023,03,28,17,38,16.10
2023,03,28,17,39,16.10
2023,03,28,17,40,16.10
2023,03,28,17,41,16.10
2023,03,28,17,42,16.10
2023,03,28,17,43,16.10
2023,03,28,17,44,16.10
2023,03,28,17,45,16.10