Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,7.60
2011,04,23,00,01,7.60
2011,04,23,00,02,7.60
2011,04,23,00,03,7.60
2011,04,23,00,04,7.60
2011,04,23,00,05,7.60
2011,04,23,00,06,7.60
2011,04,23,00,07,7.60
2011,04,23,00,08,7.60
2011,04,23,00,09,7.60
2011,04,23,00,10,7.60
2011,04,23,00,11,7.70
2011,04,23,00,12,7.70
2011,04,23,00,13,7.70
2011,04,23,00,14,7.70
2011,04,23,00,15,7.70
2011,04,23,00,16,7.70
2011,04,23,00,17,7.70
2011,04,23,00,18,7.70
2011,04,23,00,19,7.70
2011,04,23,00,20,7.70
2011,04,23,00,21,7.70
2011,04,23,00,22,7.70
2011,04,23,00,23,7.70
2011,04,23,00,24,7.70
2011,04,23,00,25,7.70
2011,04,23,00,26,7.70
2011,04,23,00,27,7.70
2011,04,23,00,28,7.70
2011,04,23,00,29,7.70
2011,04,23,00,30,7.60
2011,04,23,00,31,7.60
2011,04,23,00,32,7.60
2011,04,23,00,33,7.60
2011,04,23,00,34,7.60
2011,04,23,00,35,7.60
2011,04,23,00,36,7.60
2011,04,23,00,37,7.60
2011,04,23,00,38,7.60
2011,04,23,00,39,7.60
2011,04,23,00,40,7.60
2011,04,23,00,41,7.60
2011,04,23,00,42,7.60
2011,04,23,00,43,7.60
2011,04,23,00,44,7.60
2011,04,23,00,45,7.60
2011,04,23,00,46,7.60
2011,04,23,00,47,7.60
2011,04,23,00,48,7.60
2011,04,23,00,49,7.50
2011,04,23,00,50,7.50
2011,04,23,00,51,7.50
2011,04,23,00,52,7.50
2011,04,23,00,53,7.50
2011,04,23,00,54,7.50
2011,04,23,00,55,7.50
2011,04,23,00,56,7.50
2011,04,23,00,57,7.50
2011,04,23,00,58,7.40
2011,04,23,00,59,7.40
2011,04,23,01,00,7.40
2011,04,23,01,01,7.40
2011,04,23,01,02,7.40
2011,04,23,01,03,7.40
2011,04,23,01,04,7.40
2011,04,23,01,05,7.40
2011,04,23,01,06,7.40
2011,04,23,01,07,7.40
2011,04,23,01,08,7.40
2011,04,23,01,09,7.40
2011,04,23,01,10,7.40
2011,04,23,01,11,7.40
2011,04,23,01,12,7.40
2011,04,23,01,13,7.40
2011,04,23,01,14,7.40
2011,04,23,01,15,7.40
2011,04,23,01,16,7.40
2011,04,23,01,17,7.40
2011,04,23,01,18,7.40
2011,04,23,01,19,7.40
2011,04,23,01,20,7.40
2011,04,23,01,21,7.40
2011,04,23,01,22,7.40
2011,04,23,01,23,7.30
2011,04,23,01,24,7.30
2011,04,23,01,25,7.30
2011,04,23,01,26,7.30
2011,04,23,01,27,7.30
2011,04,23,01,28,7.30
2011,04,23,01,29,7.30
2011,04,23,01,30,7.30
2011,04,23,01,31,7.30
2011,04,23,01,32,7.30
2011,04,23,01,33,7.30
2011,04,23,01,34,7.30
2011,04,23,01,35,7.30
2011,04,23,01,36,7.20
2011,04,23,01,37,7.20
2011,04,23,01,38,7.20
2011,04,23,01,39,7.20
2011,04,23,01,40,7.10
2011,04,23,01,41,7.10
2011,04,23,01,42,7.10
2011,04,23,01,43,7.00
2011,04,23,01,44,7.00
2011,04,23,01,45,7.00
2011,04,23,01,46,7.00
2011,04,23,01,47,7.00
2011,04,23,01,48,7.00
2011,04,23,01,49,6.90
2011,04,23,01,50,6.90
2011,04,23,01,51,6.90
2011,04,23,01,52,6.90
2011,04,23,01,53,6.90
2011,04,23,01,54,6.80
2011,04,23,01,55,6.80
2011,04,23,01,56,6.80
2011,04,23,01,57,6.80
2011,04,23,01,58,6.80
2011,04,23,01,59,6.80
2011,04,23,02,00,6.70
2011,04,23,02,01,6.70
2011,04,23,02,02,6.70
2011,04,23,02,03,6.70
2011,04,23,02,04,6.70
2011,04,23,02,05,6.70
2011,04,23,02,06,6.60
2011,04,23,02,07,6.60
2011,04,23,02,08,6.60
2011,04,23,02,09,6.60
2011,04,23,02,10,6.60
2011,04,23,02,11,6.60
2011,04,23,02,12,6.60
2011,04,23,02,13,6.60
2011,04,23,02,14,6.60
2011,04,23,02,15,6.60
2011,04,23,02,16,6.50
2011,04,23,02,17,6.50
2011,04,23,02,18,6.50
2011,04,23,02,19,6.50
2011,04,23,02,20,6.50
2011,04,23,02,21,6.50
2011,04,23,02,22,6.50
2011,04,23,02,23,6.50
2011,04,23,02,24,6.40
2011,04,23,02,25,6.40
2011,04,23,02,26,6.40
2011,04,23,02,27,6.50
2011,04,23,02,28,6.40
2011,04,23,02,29,6.40
2011,04,23,02,30,6.40
2011,04,23,02,31,6.40
2011,04,23,02,32,6.40
2011,04,23,02,33,6.40
2011,04,23,02,34,6.40
2011,04,23,02,35,6.40
2011,04,23,02,36,6.40
2011,04,23,02,37,6.40
2011,04,23,02,38,6.40
2011,04,23,02,39,6.40
2011,04,23,02,40,6.40
2011,04,23,02,41,6.40
2011,04,23,02,42,6.40
2011,04,23,02,43,6.40
2011,04,23,02,44,6.40
2011,04,23,02,45,6.40
2011,04,23,02,46,6.40
2011,04,23,02,47,6.40
2011,04,23,02,48,6.40
2011,04,23,02,49,6.40
2011,04,23,02,50,6.50
2011,04,23,02,51,6.50
2011,04,23,02,52,6.50
2011,04,23,02,53,6.50
2011,04,23,02,54,6.50
2011,04,23,02,55,6.50
2011,04,23,02,56,6.50
2011,04,23,02,57,6.50
2011,04,23,02,58,6.50
2011,04,23,02,59,6.50
2011,04,23,03,00,6.50
2011,04,23,03,01,6.50
2011,04,23,03,02,6.50
2011,04,23,03,03,6.60
2011,04,23,03,04,6.60
2011,04,23,03,05,6.60
2011,04,23,03,06,6.60
2011,04,23,03,07,6.60
2011,04,23,03,08,6.60
2011,04,23,03,09,6.60
2011,04,23,03,10,6.60
2011,04,23,03,11,6.60
2011,04,23,03,12,6.60
2011,04,23,03,13,6.60
2011,04,23,03,14,6.60
2011,04,23,03,15,6.60
2011,04,23,03,16,6.60
2011,04,23,03,17,6.60
2011,04,23,03,18,6.60
2011,04,23,03,19,6.60
2011,04,23,03,20,6.60
2011,04,23,03,21,6.60
2011,04,23,03,22,6.60
2011,04,23,03,23,6.60
2011,04,23,03,24,6.60
2011,04,23,03,25,6.60
2011,04,23,03,26,6.60
2011,04,23,03,27,6.60
2011,04,23,03,28,6.50
2011,04,23,03,29,6.50
2011,04,23,03,30,6.50
2011,04,23,03,31,6.50
2011,04,23,03,32,6.50
2011,04,23,03,33,6.50
2011,04,23,03,34,6.40
2011,04,23,03,35,6.50
2011,04,23,03,36,6.50
2011,04,23,03,37,6.50
2011,04,23,03,38,6.50
2011,04,23,03,39,6.50
2011,04,23,03,40,6.50
2011,04,23,03,41,6.50
2011,04,23,03,42,6.50
2011,04,23,03,43,6.50
2011,04,23,03,44,6.50
2011,04,23,03,45,6.50
2011,04,23,03,46,6.40
2011,04,23,03,47,6.40
2011,04,23,03,48,6.40
2011,04,23,03,49,6.40
2011,04,23,03,50,6.40
2011,04,23,03,51,6.40
2011,04,23,03,52,6.40
2011,04,23,03,53,6.40
2011,04,23,03,54,6.40
2011,04,23,03,55,6.40
2011,04,23,03,56,6.40
2011,04,23,03,57,6.40
2011,04,23,03,58,6.40
2011,04,23,03,59,6.40
2011,04,23,04,00,6.40
2011,04,23,04,01,6.40
2011,04,23,04,02,6.40
2011,04,23,04,03,6.40
2011,04,23,04,04,6.40
2011,04,23,04,05,6.40
2011,04,23,04,06,6.40
2011,04,23,04,07,6.40
2011,04,23,04,08,6.40
2011,04,23,04,09,6.40
2011,04,23,04,10,6.40
2011,04,23,04,11,6.40
2011,04,23,04,12,6.40
2011,04,23,04,13,6.40
2011,04,23,04,14,6.40
2011,04,23,04,15,6.40
2011,04,23,04,16,6.40
2011,04,23,04,17,6.40
2011,04,23,04,18,6.40
2011,04,23,04,19,6.40
2011,04,23,04,20,6.50
2011,04,23,04,21,6.40
2011,04,23,04,22,6.40
2011,04,23,04,23,6.40
2011,04,23,04,24,6.40
2011,04,23,04,25,6.40
2011,04,23,04,26,6.40
2011,04,23,04,27,6.40
2011,04,23,04,28,6.40
2011,04,23,04,29,6.40
2011,04,23,04,30,6.40
2011,04,23,04,31,6.40
2011,04,23,04,32,6.40
2011,04,23,04,33,6.40
2011,04,23,04,34,6.40
2011,04,23,04,35,6.40
2011,04,23,04,36,6.40
2011,04,23,04,37,6.40
2011,04,23,04,38,6.40
2011,04,23,04,39,6.40
2011,04,23,04,40,6.40
2011,04,23,04,41,6.40
2011,04,23,04,42,6.40
2011,04,23,04,43,6.40
2011,04,23,04,44,6.40
2011,04,23,04,45,6.40
2011,04,23,04,46,6.40
2011,04,23,04,47,6.40
2011,04,23,04,48,6.40
2011,04,23,04,49,6.40
2011,04,23,04,50,6.30
2011,04,23,04,51,6.30
2011,04,23,04,52,6.30
2011,04,23,04,53,6.30
2011,04,23,04,54,6.30
2011,04,23,04,55,6.30
2011,04,23,04,56,6.30
2011,04,23,04,57,6.30
2011,04,23,04,58,6.30
2011,04,23,04,59,6.30
2011,04,23,05,00,6.30
2011,04,23,05,01,6.30
2011,04,23,05,02,6.30
2011,04,23,05,03,6.30
2011,04,23,05,04,6.30
2011,04,23,05,05,6.40
2011,04,23,05,06,6.40
2011,04,23,05,07,6.40
2011,04,23,05,08,6.40
2011,04,23,05,09,6.40
2011,04,23,05,10,6.40
2011,04,23,05,11,6.40
2011,04,23,05,12,6.40
2011,04,23,05,13,6.40
2011,04,23,05,14,6.40
2011,04,23,05,15,6.40
2011,04,23,05,16,6.40
2011,04,23,05,17,6.40
2011,04,23,05,18,6.40
2011,04,23,05,19,6.40
2011,04,23,05,20,6.40
2011,04,23,05,21,6.40
2011,04,23,05,22,6.40
2011,04,23,05,23,6.40
2011,04,23,05,24,6.30
2011,04,23,05,25,6.30
2011,04,23,05,26,6.30
2011,04,23,05,27,6.30
2011,04,23,05,28,6.30
2011,04,23,05,29,6.30
2011,04,23,05,30,6.30
2011,04,23,05,31,6.30
2011,04,23,05,32,6.30
2011,04,23,05,33,6.30
2011,04,23,05,34,6.30
2011,04,23,05,35,6.30
2011,04,23,05,36,6.30
2011,04,23,05,37,6.30
2011,04,23,05,38,6.30
2011,04,23,05,39,6.30
2011,04,23,05,40,6.30
2011,04,23,05,41,6.30
2011,04,23,05,42,6.30
2011,04,23,05,43,6.30
2011,04,23,05,44,6.20
2011,04,23,05,45,6.20
2011,04,23,05,46,6.20
2011,04,23,05,47,6.20
2011,04,23,05,48,6.20
2011,04,23,05,49,6.20
2011,04,23,05,50,6.20
2011,04,23,05,51,6.20
2011,04,23,05,52,6.20
2011,04,23,05,53,6.20
2011,04,23,05,54,6.20
2011,04,23,05,55,6.20
2011,04,23,05,56,6.20
2011,04,23,05,57,6.20
2011,04,23,05,58,6.20
2011,04,23,05,59,6.20
2011,04,23,06,00,6.20
2011,04,23,06,01,6.20
2011,04,23,06,02,6.20
2011,04,23,06,03,6.20
2011,04,23,06,04,6.20
2011,04,23,06,05,6.20
2011,04,23,06,06,6.20
2011,04,23,06,07,6.20
2011,04,23,06,08,6.20
2011,04,23,06,09,6.20
2011,04,23,06,10,6.20
2011,04,23,06,11,6.20
2011,04,23,06,12,6.20
2011,04,23,06,13,6.20
2011,04,23,06,14,6.20
2011,04,23,06,15,6.20
2011,04,23,06,16,6.20
2011,04,23,06,17,6.20
2011,04,23,06,18,6.20
2011,04,23,06,19,6.20
2011,04,23,06,20,6.20
2011,04,23,06,21,6.20
2011,04,23,06,22,6.20
2011,04,23,06,23,6.20
2011,04,23,06,24,6.20
2011,04,23,06,25,6.20
2011,04,23,06,26,6.20
2011,04,23,06,27,6.10
2011,04,23,06,28,6.20
2011,04,23,06,29,6.10
2011,04,23,06,30,6.20
2011,04,23,06,31,6.20
2011,04,23,06,32,6.20
2011,04,23,06,33,6.20
2011,04,23,06,34,6.20
2011,04,23,06,35,6.20
2011,04,23,06,36,6.20
2011,04,23,06,37,6.20
2011,04,23,06,38,6.20
2011,04,23,06,39,6.20
2011,04,23,06,40,6.20
2011,04,23,06,41,6.20
2011,04,23,06,42,6.20
2011,04,23,06,43,6.20
2011,04,23,06,44,6.20
2011,04,23,06,45,6.20
2011,04,23,06,46,6.20
2011,04,23,06,47,6.20
2011,04,23,06,48,6.20
2011,04,23,06,49,6.20
2011,04,23,06,50,6.20
2011,04,23,06,51,6.30
2011,04,23,06,52,6.30
2011,04,23,06,53,6.30
2011,04,23,06,54,6.30
2011,04,23,06,55,6.30
2011,04,23,06,56,6.30
2011,04,23,06,57,6.30
2011,04,23,06,58,6.30
2011,04,23,06,59,6.30
2011,04,23,07,00,6.30
2011,04,23,07,01,6.30
2011,04,23,07,02,6.30
2011,04,23,07,03,6.30
2011,04,23,07,04,6.30
2011,04,23,07,05,6.40
2011,04,23,07,06,6.40
2011,04,23,07,07,6.40
2011,04,23,07,08,6.40
2011,04,23,07,09,6.40
2011,04,23,07,10,6.40
2011,04,23,07,11,6.40
2011,04,23,07,12,6.40
2011,04,23,07,13,6.40
2011,04,23,07,14,6.40
2011,04,23,07,15,6.50
2011,04,23,07,16,6.50
2011,04,23,07,17,6.50
2011,04,23,07,18,6.50
2011,04,23,07,19,6.50
2011,04,23,07,20,6.50
2011,04,23,07,21,6.60
2011,04,23,07,22,6.60
2011,04,23,07,23,6.60
2011,04,23,07,24,6.60
2011,04,23,07,25,6.60
2011,04,23,07,26,6.60
2011,04,23,07,27,6.60
2011,04,23,07,28,6.70
2011,04,23,07,29,6.70
2011,04,23,07,30,6.70
2011,04,23,07,31,6.70
2011,04,23,07,32,6.80
2011,04,23,07,33,6.80
2011,04,23,07,34,6.80
2011,04,23,07,35,6.80
2011,04,23,07,36,6.80
2011,04,23,07,37,6.90
2011,04,23,07,38,6.90
2011,04,23,07,39,6.90
2011,04,23,07,40,6.90
2011,04,23,07,41,6.90
2011,04,23,07,42,7.00
2011,04,23,07,43,7.00
2011,04,23,07,44,7.00
2011,04,23,07,45,7.10
2011,04,23,07,46,7.10
2011,04,23,07,47,7.10
2011,04,23,07,48,7.10
2011,04,23,07,49,7.10
2011,04,23,07,50,7.10
2011,04,23,07,51,7.10
2011,04,23,07,52,7.10
2011,04,23,07,53,7.10
2011,04,23,07,54,7.10
2011,04,23,07,55,7.10
2011,04,23,07,56,7.10
2011,04,23,07,57,7.20
2011,04,23,07,58,7.20
2011,04,23,07,59,7.20
2011,04,23,08,00,7.20
2011,04,23,08,01,7.20
2011,04,23,08,02,7.30
2011,04,23,08,03,7.30
2011,04,23,08,04,7.30
2011,04,23,08,05,7.40
2011,04,23,08,06,7.40
2011,04,23,08,07,7.40
2011,04,23,08,08,7.40
2011,04,23,08,09,7.40
2011,04,23,08,10,7.50
2011,04,23,08,11,7.50
2011,04,23,08,12,7.50
2011,04,23,08,13,7.50
2011,04,23,08,14,7.50
2011,04,23,08,15,7.50
2011,04,23,08,16,7.60
2011,04,23,08,17,7.60
2011,04,23,08,18,7.60
2011,04,23,08,19,7.60
2011,04,23,08,20,7.60
2011,04,23,08,21,7.70
2011,04,23,08,22,7.70
2011,04,23,08,23,7.60
2011,04,23,08,24,7.60
2011,04,23,08,25,7.60
2011,04,23,08,26,7.60
2011,04,23,08,27,7.60
2011,04,23,08,28,7.60
2011,04,23,08,29,7.60
2011,04,23,08,30,7.60
2011,04,23,08,31,7.60
2011,04,23,08,32,7.60
2011,04,23,08,33,7.70
2011,04,23,08,34,7.70
2011,04,23,08,35,7.70
2011,04,23,08,36,7.70
2011,04,23,08,37,7.70
2011,04,23,08,38,7.80
2011,04,23,08,39,7.80
2011,04,23,08,40,7.80
2011,04,23,08,41,7.80
2011,04,23,08,42,7.90
2011,04,23,08,43,7.90
2011,04,23,08,44,7.90
2011,04,23,08,45,7.90
2011,04,23,08,46,7.90
2011,04,23,08,47,8.00
2011,04,23,08,48,8.00
2011,04,23,08,49,8.00
2011,04,23,08,50,7.90
2011,04,23,08,51,7.90
2011,04,23,08,52,7.90
2011,04,23,08,53,7.80
2011,04,23,08,54,7.80
2011,04,23,08,55,7.80
2011,04,23,08,56,7.80
2011,04,23,08,57,7.80
2011,04,23,08,58,7.80
2011,04,23,08,59,7.80
2011,04,23,09,00,7.90
2011,04,23,09,01,7.90
2011,04,23,09,02,8.00
2011,04,23,09,03,8.00
2011,04,23,09,04,8.00
2011,04,23,09,05,8.10
2011,04,23,09,06,8.00
2011,04,23,09,07,8.00
2011,04,23,09,08,8.00
2011,04,23,09,09,8.00
2011,04,23,09,10,8.00
2011,04,23,09,11,8.00
2011,04,23,09,12,8.00
2011,04,23,09,13,8.00
2011,04,23,09,14,8.00
2011,04,23,09,15,8.00
2011,04,23,09,16,8.00
2011,04,23,09,17,8.00
2011,04,23,09,18,8.10
2011,04,23,09,19,8.10
2011,04,23,09,20,8.10
2011,04,23,09,21,8.10
2011,04,23,09,22,8.10
2011,04,23,09,23,8.10
2011,04,23,09,24,8.10
2011,04,23,09,25,8.10
2011,04,23,09,26,8.10
2011,04,23,09,27,8.10
2011,04,23,09,28,8.10
2011,04,23,09,29,8.20
2011,04,23,09,30,8.20
2011,04,23,09,31,8.30
2011,04,23,09,32,8.30
2011,04,23,09,33,8.30
2011,04,23,09,34,8.30
2011,04,23,09,35,8.30
2011,04,23,09,36,8.40
2011,04,23,09,37,8.50
2011,04,23,09,38,8.60
2011,04,23,09,39,8.60
2011,04,23,09,40,8.60
2011,04,23,09,41,8.60
2011,04,23,09,42,8.60
2011,04,23,09,43,8.60
2011,04,23,09,44,8.60
2011,04,23,09,45,8.60
2011,04,23,09,46,8.60
2011,04,23,09,47,8.60
2011,04,23,09,48,8.50
2011,04,23,09,49,8.50
2011,04,23,09,50,8.50
2011,04,23,09,51,8.60
2011,04,23,09,52,8.60
2011,04,23,09,53,8.60
2011,04,23,09,54,8.70
2011,04,23,09,55,8.80
2011,04,23,09,56,8.80
2011,04,23,09,57,8.70
2011,04,23,09,58,8.70
2011,04,23,09,59,8.70
2011,04,23,10,00,8.70
2011,04,23,10,01,8.60
2011,04,23,10,02,8.60
2011,04,23,10,03,8.60
2011,04,23,10,04,8.70
2011,04,23,10,05,8.80
2011,04,23,10,06,8.80
2011,04,23,10,07,8.80
2011,04,23,10,08,8.80
2011,04,23,10,09,8.80
2011,04,23,10,10,9.00
2011,04,23,10,11,9.00
2011,04,23,10,12,9.00
2011,04,23,10,13,9.00
2011,04,23,10,14,9.00
2011,04,23,10,15,9.10
2011,04,23,10,16,9.20
2011,04,23,10,17,9.20
2011,04,23,10,18,9.10
2011,04,23,10,19,9.10
2011,04,23,10,20,9.10
2011,04,23,10,21,9.20
2011,04,23,10,22,9.20
2011,04,23,10,23,9.20
2011,04,23,10,24,9.20
2011,04,23,10,25,9.20
2011,04,23,10,26,9.20
2011,04,23,10,27,9.20
2011,04,23,10,28,9.20
2011,04,23,10,29,9.20
2011,04,23,10,30,9.20
2011,04,23,10,31,9.20
2011,04,23,10,32,9.10
2011,04,23,10,33,9.00
2011,04,23,10,34,9.00
2011,04,23,10,35,9.00
2011,04,23,10,36,9.10
2011,04,23,10,37,9.10
2011,04,23,10,38,9.20
2011,04,23,10,39,9.20
2011,04,23,10,40,9.20
2011,04,23,10,41,9.20
2011,04,23,10,42,9.20
2011,04,23,10,43,9.10
2011,04,23,10,44,9.10
2011,04,23,10,45,9.10
2011,04,23,10,46,9.10
2011,04,23,10,47,9.10
2011,04,23,10,48,9.20
2011,04,23,10,49,9.20
2011,04,23,10,50,9.30
2011,04,23,10,51,9.30
2011,04,23,10,52,9.30
2011,04,23,10,53,9.30
2011,04,23,10,54,9.30
2011,04,23,10,55,9.30
2011,04,23,10,56,9.30
2011,04,23,10,57,9.20
2011,04,23,10,58,9.30
2011,04,23,10,59,9.40
2011,04,23,11,00,9.50
2011,04,23,11,01,9.50
2011,04,23,11,02,9.60
2011,04,23,11,03,9.60
2011,04,23,11,04,9.60
2011,04,23,11,05,9.60
2011,04,23,11,06,9.60
2011,04,23,11,07,9.60
2011,04,23,11,08,9.50
2011,04,23,11,09,9.50
2011,04,23,11,10,9.40
2011,04,23,11,11,9.40
2011,04,23,11,12,9.40
2011,04,23,11,13,9.40
2011,04,23,11,14,9.40
2011,04,23,11,15,9.30
2011,04,23,11,16,9.30
2011,04,23,11,17,9.30
2011,04,23,11,18,9.40
2011,04,23,11,19,9.40
2011,04,23,11,20,9.40
2011,04,23,11,21,9.40
2011,04,23,11,22,9.40
2011,04,23,11,23,9.50
2011,04,23,11,24,9.50
2011,04,23,11,25,9.70
2011,04,23,11,26,9.70
2011,04,23,11,27,9.80
2011,04,23,11,28,9.80
2011,04,23,11,29,9.80
2011,04,23,11,30,9.80
2011,04,23,11,31,9.90
2011,04,23,11,32,9.90
2011,04,23,11,33,9.80
2011,04,23,11,34,9.80
2011,04,23,11,35,9.80
2011,04,23,11,36,9.90
2011,04,23,11,37,9.90
2011,04,23,11,38,9.90
2011,04,23,11,39,9.90
2011,04,23,11,40,9.80
2011,04,23,11,41,9.80
2011,04,23,11,42,9.80
2011,04,23,11,43,9.80
2011,04,23,11,44,9.80
2011,04,23,11,45,9.80
2011,04,23,11,46,9.80
2011,04,23,11,47,9.90
2011,04,23,11,48,9.90
2011,04,23,11,49,10.00
2011,04,23,11,50,10.10
2011,04,23,11,51,10.20
2011,04,23,11,52,10.20
2011,04,23,11,53,10.20
2011,04,23,11,54,10.20
2011,04,23,11,55,10.20
2011,04,23,11,56,10.30
2011,04,23,11,57,10.30
2011,04,23,11,58,10.30
2011,04,23,11,59,10.30
2011,04,23,12,00,10.30
2011,04,23,12,01,10.30
2011,04,23,12,02,10.30
2011,04,23,12,03,10.30
2011,04,23,12,04,10.20
2011,04,23,12,05,10.30
2011,04,23,12,06,10.30
2011,04,23,12,07,10.40
2011,04,23,12,08,10.50
2011,04,23,12,09,10.60
2011,04,23,12,10,10.60
2011,04,23,12,11,10.60
2011,04,23,12,12,10.70
2011,04,23,12,13,10.70
2011,04,23,12,14,10.70
2011,04,23,12,15,10.80
2011,04,23,12,16,10.80
2011,04,23,12,17,10.80
2011,04,23,12,18,10.80
2011,04,23,12,19,10.80
2011,04,23,12,20,10.90
2011,04,23,12,21,10.80
2011,04,23,12,22,10.80
2011,04,23,12,23,10.80
2011,04,23,12,24,10.80
2011,04,23,12,25,10.80
2011,04,23,12,26,10.80
2011,04,23,12,27,10.70
2011,04,23,12,28,10.70
2011,04,23,12,29,10.70
2011,04,23,12,30,10.70
2011,04,23,12,31,10.70
2011,04,23,12,32,10.70
2011,04,23,12,33,10.70
2011,04,23,12,34,10.70
2011,04,23,12,35,10.70
2011,04,23,12,36,10.80
2011,04,23,12,37,10.90
2011,04,23,12,38,10.90
2011,04,23,12,39,11.00
2011,04,23,12,40,11.10
2011,04,23,12,41,11.20
2011,04,23,12,42,11.30
2011,04,23,12,43,11.30
2011,04,23,12,44,11.40
2011,04,23,12,45,11.40
2011,04,23,12,46,11.40
2011,04,23,12,47,11.30
2011,04,23,12,48,11.30
2011,04,23,12,49,11.30
2011,04,23,12,50,11.20
2011,04,23,12,51,11.20
2011,04,23,12,52,11.30
2011,04,23,12,53,11.40
2011,04,23,12,54,11.40
2011,04,23,12,55,11.40
2011,04,23,12,56,11.40
2011,04,23,12,57,11.30
2011,04,23,12,58,11.20
2011,04,23,12,59,11.10
2011,04,23,13,00,11.10
2011,04,23,13,01,11.00
2011,04,23,13,02,11.00
2011,04,23,13,03,10.90
2011,04,23,13,04,10.90
2011,04,23,13,05,10.90
2011,04,23,13,06,10.80
2011,04,23,13,07,10.80
2011,04,23,13,08,10.80
2011,04,23,13,09,10.80
2011,04,23,13,10,10.80
2011,04,23,13,11,10.80
2011,04,23,13,12,10.90
2011,04,23,13,13,11.10
2011,04,23,13,14,11.10
2011,04,23,13,15,11.20
2011,04,23,13,16,11.20
2011,04,23,13,17,11.30
2011,04,23,13,18,11.30
2011,04,23,13,19,11.40
2011,04,23,13,20,11.40
2011,04,23,13,21,11.50
2011,04,23,13,22,11.60
2011,04,23,13,23,11.70
2011,04,23,13,24,11.70
2011,04,23,13,25,11.60
2011,04,23,13,26,11.50
2011,04,23,13,27,11.50
2011,04,23,13,28,11.50
2011,04,23,13,29,11.70
2011,04,23,13,30,11.80
2011,04,23,13,31,11.80
2011,04,23,13,32,11.90
2011,04,23,13,33,11.80
2011,04,23,13,34,11.80
2011,04,23,13,35,11.80
2011,04,23,13,36,11.80
2011,04,23,13,37,11.80
2011,04,23,13,38,11.80
2011,04,23,13,39,11.90
2011,04,23,13,40,12.00
2011,04,23,13,41,12.00
2011,04,23,13,42,12.00
2011,04,23,13,43,12.10
2011,04,23,13,44,12.10
2011,04,23,13,45,12.00
2011,04,23,13,46,12.00
2011,04,23,13,47,11.90
2011,04,23,13,48,11.90
2011,04,23,13,49,11.90
2011,04,23,13,50,12.00
2011,04,23,13,51,12.00
2011,04,23,13,52,12.00
2011,04,23,13,53,12.00
2011,04,23,13,54,12.10
2011,04,23,13,55,12.20
2011,04,23,13,56,12.30
2011,04,23,13,57,12.30
2011,04,23,13,58,12.20
2011,04,23,13,59,12.20
2011,04,23,14,00,12.20
2011,04,23,14,01,12.20
2011,04,23,14,02,12.30
2011,04,23,14,03,12.40
2011,04,23,14,04,12.50
2011,04,23,14,05,12.50
2011,04,23,14,06,12.60
2011,04,23,14,07,12.60
2011,04,23,14,08,12.50
2011,04,23,14,09,12.40
2011,04,23,14,10,12.30
2011,04,23,14,11,12.40
2011,04,23,14,12,12.50
2011,04,23,14,13,12.60
2011,04,23,14,14,12.60
2011,04,23,14,15,12.50
2011,04,23,14,16,12.50
2011,04,23,14,17,12.40
2011,04,23,14,18,12.30
2011,04,23,14,19,12.30
2011,04,23,14,20,12.30
2011,04,23,14,21,12.30
2011,04,23,14,22,12.40
2011,04,23,14,23,12.40
2011,04,23,14,24,12.50
2011,04,23,14,25,12.70
2011,04,23,14,26,12.80
2011,04,23,14,27,12.90
2011,04,23,14,28,12.90
2011,04,23,14,29,12.90
2011,04,23,14,30,13.00
2011,04,23,14,31,13.00
2011,04,23,14,32,13.00
2011,04,23,14,33,12.90
2011,04,23,14,34,12.90
2011,04,23,14,35,12.90
2011,04,23,14,36,12.80
2011,04,23,14,37,12.80
2011,04,23,14,38,12.80
2011,04,23,14,39,12.70
2011,04,23,14,40,12.70
2011,04,23,14,41,12.70
2011,04,23,14,42,12.80
2011,04,23,14,43,12.80
2011,04,23,14,44,12.80
2011,04,23,14,45,12.80
2011,04,23,14,46,12.90
2011,04,23,14,47,13.10
2011,04,23,14,48,13.10
2011,04,23,14,49,13.20
2011,04,23,14,50,13.20
2011,04,23,14,51,13.30
2011,04,23,14,52,13.40
2011,04,23,14,53,13.30
2011,04,23,14,54,13.30
2011,04,23,14,55,13.40
2011,04,23,14,56,13.60
2011,04,23,14,57,13.70
2011,04,23,14,58,13.90
2011,04,23,14,59,14.00
2011,04,23,15,00,14.00
2011,04,23,15,01,14.00
2011,04,23,15,02,14.00
2011,04,23,15,03,13.90
2011,04,23,15,04,13.70
2011,04,23,15,05,13.60
2011,04,23,15,06,13.50
2011,04,23,15,07,13.40
2011,04,23,15,08,13.40
2011,04,23,15,09,13.30
2011,04,23,15,10,13.30
2011,04,23,15,11,13.30
2011,04,23,15,12,13.30
2011,04,23,15,13,13.30
2011,04,23,15,14,13.30
2011,04,23,15,15,13.30
2011,04,23,15,16,13.40
2011,04,23,15,17,13.40
2011,04,23,15,18,13.40
2011,04,23,15,19,13.40
2011,04,23,15,20,13.50
2011,04,23,15,21,13.60
2011,04,23,15,22,13.60
2011,04,23,15,23,13.60
2011,04,23,15,24,13.60
2011,04,23,15,25,13.70
2011,04,23,15,26,13.70
2011,04,23,15,27,13.80
2011,04,23,15,28,13.90
2011,04,23,15,29,14.00
2011,04,23,15,30,14.00
2011,04,23,15,31,14.00
2011,04,23,15,32,14.10
2011,04,23,15,33,14.00
2011,04,23,15,34,13.90
2011,04,23,15,35,13.80
2011,04,23,15,36,13.80
2011,04,23,15,37,13.70
2011,04,23,15,38,13.80
2011,04,23,15,39,13.80
2011,04,23,15,40,13.90
2011,04,23,15,41,13.90
2011,04,23,15,42,13.90
2011,04,23,15,43,13.90
2011,04,23,15,44,13.90
2011,04,23,15,45,14.00
2011,04,23,15,46,14.00
2011,04,23,15,47,14.00
2011,04,23,15,48,14.00
2011,04,23,15,49,14.00
2011,04,23,15,50,14.10
2011,04,23,15,51,14.10
2011,04,23,15,52,14.10
2011,04,23,15,53,14.10
2011,04,23,15,54,14.20
2011,04,23,15,55,14.30
2011,04,23,15,56,14.40
2011,04,23,15,57,14.60
2011,04,23,15,58,14.60
2011,04,23,15,59,14.70
2011,04,23,16,00,14.60
2011,04,23,16,01,14.60
2011,04,23,16,02,14.60
2011,04,23,16,03,14.80
2011,04,23,16,04,14.90
2011,04,23,16,05,14.80
2011,04,23,16,06,14.80
2011,04,23,16,07,14.90
2011,04,23,16,08,14.90
2011,04,23,16,09,14.90
2011,04,23,16,10,14.90
2011,04,23,16,11,14.80
2011,04,23,16,12,14.60
2011,04,23,16,13,14.50
2011,04,23,16,14,14.40
2011,04,23,16,15,14.30
2011,04,23,16,16,14.20
2011,04,23,16,17,14.20
2011,04,23,16,18,14.20
2011,04,23,16,19,14.20
2011,04,23,16,20,14.20
2011,04,23,16,21,14.30
2011,04,23,16,22,14.30
2011,04,23,16,23,14.30
2011,04,23,16,24,14.30
2011,04,23,16,25,14.30
2011,04,23,16,26,14.30
2011,04,23,16,27,14.30
2011,04,23,16,28,14.40
2011,04,23,16,29,14.40
2011,04,23,16,30,14.40
2011,04,23,16,31,14.40
2011,04,23,16,32,14.40
2011,04,23,16,33,14.40
2011,04,23,16,34,14.40
2011,04,23,16,35,14.40
2011,04,23,16,36,14.40
2011,04,23,16,37,14.30
2011,04,23,16,38,14.30
2011,04,23,16,39,14.40
2011,04,23,16,40,14.40
2011,04,23,16,41,14.40
2011,04,23,16,42,14.30
2011,04,23,16,43,14.30
2011,04,23,16,44,14.30
2011,04,23,16,45,14.30
2011,04,23,16,46,14.30
2011,04,23,16,47,14.20
2011,04,23,16,48,14.20
2011,04,23,16,49,14.20
2011,04,23,16,50,14.20
2011,04,23,16,51,14.10
2011,04,23,16,52,14.20
2011,04,23,16,53,14.20
2011,04,23,16,54,14.30
2011,04,23,16,55,14.30
2011,04,23,16,56,14.30
2011,04,23,16,57,14.30
2011,04,23,16,58,14.40
2011,04,23,16,59,14.50
2011,04,23,17,00,14.60
2011,04,23,17,01,14.70
2011,04,23,17,02,14.80
2011,04,23,17,03,14.80
2011,04,23,17,04,14.70
2011,04,23,17,05,14.70
2011,04,23,17,06,14.70
2011,04,23,17,07,14.70
2011,04,23,17,08,14.70
2011,04,23,17,09,14.60
2011,04,23,17,10,14.50
2011,04,23,17,11,14.50
2011,04,23,17,12,14.40
2011,04,23,17,13,14.30
2011,04,23,17,14,14.40
2011,04,23,17,15,14.40
2011,04,23,17,16,14.50
2011,04,23,17,17,14.60
2011,04,23,17,18,14.50
2011,04,23,17,19,14.50
2011,04,23,17,20,14.40
2011,04,23,17,21,14.40
2011,04,23,17,22,14.50
2011,04,23,17,23,14.50
2011,04,23,17,24,14.50
2011,04,23,17,25,14.40
2011,04,23,17,26,14.40
2011,04,23,17,27,14.40
2011,04,23,17,28,14.50
2011,04,23,17,29,14.50
2011,04,23,17,30,14.50
2011,04,23,17,31,14.40
2011,04,23,17,32,14.40
2011,04,23,17,33,14.30
2011,04,23,17,34,14.30
2011,04,23,17,35,14.20
2011,04,23,17,36,14.20
2011,04,23,17,37,14.30
2011,04,23,17,38,14.40
2011,04,23,17,39,14.50
2011,04,23,17,40,14.50
2011,04,23,17,41,14.50
2011,04,23,17,42,14.40
2011,04,23,17,43,14.30
2011,04,23,17,44,14.40
2011,04,23,17,45,14.30
2011,04,23,17,46,14.40
2011,04,23,17,47,14.40
2011,04,23,17,48,14.40
2011,04,23,17,49,14.40
2011,04,23,17,50,14.30