Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,8.90
2012,09,26,00,01,8.80
2012,09,26,00,02,8.80
2012,09,26,00,03,8.80
2012,09,26,00,04,8.80
2012,09,26,00,05,8.80
2012,09,26,00,06,8.80
2012,09,26,00,07,8.80
2012,09,26,00,08,8.70
2012,09,26,00,09,8.70
2012,09,26,00,10,8.70
2012,09,26,00,11,8.70
2012,09,26,00,12,8.70
2012,09,26,00,13,8.70
2012,09,26,00,14,8.70
2012,09,26,00,15,8.60
2012,09,26,00,16,8.60
2012,09,26,00,17,8.60
2012,09,26,00,18,8.60
2012,09,26,00,19,8.60
2012,09,26,00,20,8.60
2012,09,26,00,21,8.60
2012,09,26,00,22,8.50
2012,09,26,00,23,8.50
2012,09,26,00,24,8.50
2012,09,26,00,25,8.50
2012,09,26,00,26,8.50
2012,09,26,00,27,8.50
2012,09,26,00,28,8.50
2012,09,26,00,29,8.50
2012,09,26,00,30,8.40
2012,09,26,00,31,8.40
2012,09,26,00,32,8.40
2012,09,26,00,33,8.40
2012,09,26,00,34,8.40
2012,09,26,00,35,8.40
2012,09,26,00,36,8.40
2012,09,26,00,37,8.40
2012,09,26,00,38,8.40
2012,09,26,00,39,8.40
2012,09,26,00,40,8.40
2012,09,26,00,41,8.40
2012,09,26,00,42,8.40
2012,09,26,00,43,8.40
2012,09,26,00,44,8.40
2012,09,26,00,45,8.40
2012,09,26,00,46,8.40
2012,09,26,00,47,8.40
2012,09,26,00,48,8.40
2012,09,26,00,49,8.40
2012,09,26,00,50,8.30
2012,09,26,00,51,8.30
2012,09,26,00,52,8.30
2012,09,26,00,53,8.30
2012,09,26,00,54,8.30
2012,09,26,00,55,8.30
2012,09,26,00,56,8.30
2012,09,26,00,57,8.30
2012,09,26,00,58,8.30
2012,09,26,00,59,8.30
2012,09,26,01,00,8.20
2012,09,26,01,01,8.20
2012,09,26,01,02,8.20
2012,09,26,01,03,8.20
2012,09,26,01,04,8.20
2012,09,26,01,05,8.20
2012,09,26,01,06,8.20
2012,09,26,01,07,8.20
2012,09,26,01,08,8.20
2012,09,26,01,09,8.20
2012,09,26,01,10,8.20
2012,09,26,01,11,8.20
2012,09,26,01,12,8.10
2012,09,26,01,13,8.10
2012,09,26,01,14,8.10
2012,09,26,01,15,8.10
2012,09,26,01,16,8.10
2012,09,26,01,17,8.10
2012,09,26,01,18,8.10
2012,09,26,01,19,8.10
2012,09,26,01,20,8.10
2012,09,26,01,21,8.10
2012,09,26,01,22,8.10
2012,09,26,01,23,8.10
2012,09,26,01,24,8.10
2012,09,26,01,25,8.10
2012,09,26,01,26,8.10
2012,09,26,01,27,8.10
2012,09,26,01,28,8.10
2012,09,26,01,29,8.10
2012,09,26,01,30,8.10
2012,09,26,01,31,8.10
2012,09,26,01,32,8.10
2012,09,26,01,33,8.10
2012,09,26,01,34,8.10
2012,09,26,01,35,8.10
2012,09,26,01,36,8.10
2012,09,26,01,37,8.10
2012,09,26,01,38,8.10
2012,09,26,01,39,8.10
2012,09,26,01,40,8.10
2012,09,26,01,41,8.10
2012,09,26,01,42,8.10
2012,09,26,01,43,8.10
2012,09,26,01,44,8.10
2012,09,26,01,45,8.10
2012,09,26,01,46,8.10
2012,09,26,01,47,8.10
2012,09,26,01,48,8.20
2012,09,26,01,49,8.20
2012,09,26,01,50,8.20
2012,09,26,01,51,8.20
2012,09,26,01,52,8.20
2012,09,26,01,53,8.20
2012,09,26,01,54,8.20
2012,09,26,01,55,8.20
2012,09,26,01,56,8.20
2012,09,26,01,57,8.20
2012,09,26,01,58,8.20
2012,09,26,01,59,8.20
2012,09,26,02,00,8.20
2012,09,26,02,01,8.20
2012,09,26,02,02,8.20
2012,09,26,02,03,8.20
2012,09,26,02,04,8.20
2012,09,26,02,05,8.20
2012,09,26,02,06,8.20
2012,09,26,02,07,8.20
2012,09,26,02,08,8.20
2012,09,26,02,09,8.20
2012,09,26,02,10,8.20
2012,09,26,02,11,8.30
2012,09,26,02,12,8.30
2012,09,26,02,13,8.30
2012,09,26,02,14,8.30
2012,09,26,02,15,8.30
2012,09,26,02,16,8.30
2012,09,26,02,17,8.30
2012,09,26,02,18,8.30
2012,09,26,02,19,8.30
2012,09,26,02,20,8.30
2012,09,26,02,21,8.30
2012,09,26,02,22,8.30
2012,09,26,02,23,8.30
2012,09,26,02,24,8.40
2012,09,26,02,25,8.40
2012,09,26,02,26,8.40
2012,09,26,02,27,8.40
2012,09,26,02,28,8.40
2012,09,26,02,29,8.40
2012,09,26,02,30,8.40
2012,09,26,02,31,8.40
2012,09,26,02,32,8.40
2012,09,26,02,33,8.40
2012,09,26,02,34,8.40
2012,09,26,02,35,8.40
2012,09,26,02,36,8.40
2012,09,26,02,37,8.40
2012,09,26,02,38,8.40
2012,09,26,02,39,8.40
2012,09,26,02,40,8.40
2012,09,26,02,41,8.40
2012,09,26,02,42,8.40
2012,09,26,02,43,8.40
2012,09,26,02,44,8.40
2012,09,26,02,45,8.40
2012,09,26,02,46,8.40
2012,09,26,02,47,8.40
2012,09,26,02,48,8.40
2012,09,26,02,49,8.40
2012,09,26,02,50,8.40
2012,09,26,02,51,8.40
2012,09,26,02,52,8.50
2012,09,26,02,53,8.50
2012,09,26,02,54,8.50
2012,09,26,02,55,8.50
2012,09,26,02,56,8.50
2012,09,26,02,57,8.60
2012,09,26,02,58,8.60
2012,09,26,02,59,8.60
2012,09,26,03,00,8.60
2012,09,26,03,01,8.60
2012,09,26,03,02,8.60
2012,09,26,03,03,8.60
2012,09,26,03,04,8.60
2012,09,26,03,05,8.60
2012,09,26,03,06,8.60
2012,09,26,03,07,8.60
2012,09,26,03,08,8.60
2012,09,26,03,09,8.60
2012,09,26,03,10,8.60
2012,09,26,03,11,8.60
2012,09,26,03,12,8.60
2012,09,26,03,13,8.60
2012,09,26,03,14,8.60
2012,09,26,03,15,8.70
2012,09,26,03,16,8.70
2012,09,26,03,17,8.70
2012,09,26,03,18,8.70
2012,09,26,03,19,8.70
2012,09,26,03,20,8.70
2012,09,26,03,21,8.70
2012,09,26,03,22,8.70
2012,09,26,03,23,8.70
2012,09,26,03,24,8.70
2012,09,26,03,25,8.70
2012,09,26,03,26,8.60
2012,09,26,03,27,8.60
2012,09,26,03,28,8.60
2012,09,26,03,29,8.60
2012,09,26,03,30,8.60
2012,09,26,03,31,8.60
2012,09,26,03,32,8.60
2012,09,26,03,33,8.60
2012,09,26,03,34,8.60
2012,09,26,03,35,8.60
2012,09,26,03,36,8.60
2012,09,26,03,37,8.60
2012,09,26,03,38,8.60
2012,09,26,03,39,8.60
2012,09,26,03,40,8.60
2012,09,26,03,41,8.60
2012,09,26,03,42,8.60
2012,09,26,03,43,8.60
2012,09,26,03,44,8.60
2012,09,26,03,45,8.60
2012,09,26,03,46,8.70
2012,09,26,03,47,8.70
2012,09,26,03,48,8.70
2012,09,26,03,49,8.70
2012,09,26,03,50,8.70
2012,09,26,03,51,8.70
2012,09,26,03,52,8.70
2012,09,26,03,53,8.70
2012,09,26,03,54,8.70
2012,09,26,03,55,8.80
2012,09,26,03,56,8.80
2012,09,26,03,57,8.80
2012,09,26,03,58,8.80
2012,09,26,03,59,8.80
2012,09,26,04,00,8.80
2012,09,26,04,01,8.80
2012,09,26,04,02,8.80
2012,09,26,04,03,8.80
2012,09,26,04,04,8.80
2012,09,26,04,05,8.80
2012,09,26,04,06,8.80
2012,09,26,04,07,8.80
2012,09,26,04,08,8.80
2012,09,26,04,09,8.80
2012,09,26,04,10,8.80
2012,09,26,04,11,8.80
2012,09,26,04,12,8.80
2012,09,26,04,13,8.80
2012,09,26,04,14,8.80
2012,09,26,04,15,8.80
2012,09,26,04,16,8.80
2012,09,26,04,17,8.80
2012,09,26,04,18,8.80
2012,09,26,04,19,8.80
2012,09,26,04,20,8.80
2012,09,26,04,21,8.80
2012,09,26,04,22,8.90
2012,09,26,04,23,8.90
2012,09,26,04,24,8.80
2012,09,26,04,25,8.90
2012,09,26,04,26,8.90
2012,09,26,04,27,8.80
2012,09,26,04,28,8.90
2012,09,26,04,29,8.90
2012,09,26,04,30,8.90
2012,09,26,04,31,8.90
2012,09,26,04,32,8.90
2012,09,26,04,33,8.90
2012,09,26,04,34,8.80
2012,09,26,04,35,8.90
2012,09,26,04,36,8.90
2012,09,26,04,37,8.90
2012,09,26,04,38,8.90
2012,09,26,04,39,8.90
2012,09,26,04,40,8.90
2012,09,26,04,41,8.90
2012,09,26,04,42,8.90
2012,09,26,04,43,8.90
2012,09,26,04,44,8.80
2012,09,26,04,45,8.80
2012,09,26,04,46,8.80
2012,09,26,04,47,8.80
2012,09,26,04,48,8.80
2012,09,26,04,49,8.80
2012,09,26,04,50,8.80
2012,09,26,04,51,8.80
2012,09,26,04,52,8.80
2012,09,26,04,53,8.80
2012,09,26,04,54,8.80
2012,09,26,04,55,8.80
2012,09,26,04,56,8.80
2012,09,26,04,57,8.80
2012,09,26,04,58,8.80
2012,09,26,04,59,8.80
2012,09,26,05,00,8.80
2012,09,26,05,01,8.80
2012,09,26,05,02,8.80
2012,09,26,05,03,8.80
2012,09,26,05,04,8.80
2012,09,26,05,05,8.80
2012,09,26,05,06,8.80
2012,09,26,05,07,8.80
2012,09,26,05,08,8.80
2012,09,26,05,09,8.80
2012,09,26,05,10,8.80
2012,09,26,05,11,8.80
2012,09,26,05,12,8.80
2012,09,26,05,13,8.80
2012,09,26,05,14,8.80
2012,09,26,05,15,8.80
2012,09,26,05,16,8.80
2012,09,26,05,17,8.80
2012,09,26,05,18,8.80
2012,09,26,05,19,8.80
2012,09,26,05,20,8.80
2012,09,26,05,21,8.80
2012,09,26,05,22,8.80
2012,09,26,05,23,8.80
2012,09,26,05,24,8.90
2012,09,26,05,25,8.90
2012,09,26,05,26,8.90
2012,09,26,05,27,8.90
2012,09,26,05,28,8.90
2012,09,26,05,29,8.90
2012,09,26,05,30,8.90
2012,09,26,05,31,8.90
2012,09,26,05,32,8.90
2012,09,26,05,33,8.90
2012,09,26,05,34,8.90
2012,09,26,05,35,8.90
2012,09,26,05,36,8.90
2012,09,26,05,37,8.90
2012,09,26,05,38,8.90
2012,09,26,05,39,8.90
2012,09,26,05,40,8.90
2012,09,26,05,41,8.90
2012,09,26,05,42,8.90
2012,09,26,05,43,8.90
2012,09,26,05,44,8.90
2012,09,26,05,45,8.90
2012,09,26,05,46,8.90
2012,09,26,05,47,8.90
2012,09,26,05,48,8.90
2012,09,26,05,49,8.90
2012,09,26,05,50,8.90
2012,09,26,05,51,8.90
2012,09,26,05,52,8.90
2012,09,26,05,53,8.90
2012,09,26,05,54,8.90
2012,09,26,05,55,8.90
2012,09,26,05,56,8.90
2012,09,26,05,57,8.90
2012,09,26,05,58,8.90
2012,09,26,05,59,8.90
2012,09,26,06,00,8.90
2012,09,26,06,01,8.90
2012,09,26,06,02,8.90
2012,09,26,06,03,8.90
2012,09,26,06,04,8.90
2012,09,26,06,05,8.90
2012,09,26,06,06,8.80
2012,09,26,06,07,8.80
2012,09,26,06,08,8.80
2012,09,26,06,09,8.80
2012,09,26,06,10,8.80
2012,09,26,06,11,8.80
2012,09,26,06,12,8.80
2012,09,26,06,13,8.80
2012,09,26,06,14,8.80
2012,09,26,06,15,8.80
2012,09,26,06,16,8.80
2012,09,26,06,17,8.80
2012,09,26,06,18,8.80
2012,09,26,06,19,8.80
2012,09,26,06,20,8.80
2012,09,26,06,21,8.80
2012,09,26,06,22,8.80
2012,09,26,06,23,8.80
2012,09,26,06,24,8.80
2012,09,26,06,25,8.80
2012,09,26,06,26,8.80
2012,09,26,06,27,8.80
2012,09,26,06,28,8.80
2012,09,26,06,29,8.80
2012,09,26,06,30,8.80
2012,09,26,06,31,8.80
2012,09,26,06,32,8.80
2012,09,26,06,33,8.80
2012,09,26,06,34,8.70
2012,09,26,06,35,8.70
2012,09,26,06,36,8.70
2012,09,26,06,37,8.70
2012,09,26,06,38,8.70
2012,09,26,06,39,8.70
2012,09,26,06,40,8.70
2012,09,26,06,41,8.70
2012,09,26,06,42,8.70
2012,09,26,06,43,8.70
2012,09,26,06,44,8.70
2012,09,26,06,45,8.70
2012,09,26,06,46,8.70
2012,09,26,06,47,8.70
2012,09,26,06,48,8.70
2012,09,26,06,49,8.60
2012,09,26,06,50,8.60
2012,09,26,06,51,8.60
2012,09,26,06,52,8.60
2012,09,26,06,53,8.60
2012,09,26,06,54,8.60
2012,09,26,06,55,8.50
2012,09,26,06,56,8.50
2012,09,26,06,57,8.50
2012,09,26,06,58,8.50
2012,09,26,06,59,8.50
2012,09,26,07,00,8.40
2012,09,26,07,01,8.40
2012,09,26,07,02,8.40
2012,09,26,07,03,8.40
2012,09,26,07,04,8.40
2012,09,26,07,05,8.30
2012,09,26,07,06,8.30
2012,09,26,07,07,8.30
2012,09,26,07,08,8.30
2012,09,26,07,09,8.30
2012,09,26,07,10,8.20
2012,09,26,07,11,8.20
2012,09,26,07,12,8.20
2012,09,26,07,13,8.20
2012,09,26,07,14,8.20
2012,09,26,07,15,8.20
2012,09,26,07,16,8.20
2012,09,26,07,17,8.20
2012,09,26,07,18,8.20
2012,09,26,07,19,8.10
2012,09,26,07,20,8.10
2012,09,26,07,21,8.10
2012,09,26,07,22,8.10
2012,09,26,07,23,8.10
2012,09,26,07,24,8.10
2012,09,26,07,25,8.10
2012,09,26,07,26,8.00
2012,09,26,07,27,8.00
2012,09,26,07,28,8.00
2012,09,26,07,29,8.00
2012,09,26,07,30,7.90
2012,09,26,07,31,7.90
2012,09,26,07,32,7.90
2012,09,26,07,33,7.90
2012,09,26,07,34,7.90
2012,09,26,07,35,7.90
2012,09,26,07,36,7.90
2012,09,26,07,37,7.80
2012,09,26,07,38,7.80
2012,09,26,07,39,7.80
2012,09,26,07,40,7.80
2012,09,26,07,41,7.80
2012,09,26,07,42,7.80
2012,09,26,07,43,7.80
2012,09,26,07,44,7.80
2012,09,26,07,45,7.80
2012,09,26,07,46,7.80
2012,09,26,07,47,7.80
2012,09,26,07,48,7.70
2012,09,26,07,49,7.70
2012,09,26,07,50,7.70
2012,09,26,07,51,7.70
2012,09,26,07,52,7.70
2012,09,26,07,53,7.70
2012,09,26,07,54,7.70
2012,09,26,07,55,7.70
2012,09,26,07,56,7.70
2012,09,26,07,57,7.70
2012,09,26,07,58,7.70
2012,09,26,07,59,7.70
2012,09,26,08,00,7.70
2012,09,26,08,01,7.70
2012,09,26,08,02,7.70
2012,09,26,08,03,7.80
2012,09,26,08,04,7.80
2012,09,26,08,05,7.80
2012,09,26,08,06,7.80
2012,09,26,08,07,7.80
2012,09,26,08,08,7.80
2012,09,26,08,09,7.80
2012,09,26,08,10,7.90
2012,09,26,08,11,7.90
2012,09,26,08,12,7.90
2012,09,26,08,13,7.90
2012,09,26,08,14,8.00
2012,09,26,08,15,8.00
2012,09,26,08,16,8.00
2012,09,26,08,17,8.10
2012,09,26,08,18,8.10
2012,09,26,08,19,8.10
2012,09,26,08,20,8.10
2012,09,26,08,21,8.20
2012,09,26,08,22,8.20
2012,09,26,08,23,8.20
2012,09,26,08,24,8.30
2012,09,26,08,25,8.30
2012,09,26,08,26,8.30
2012,09,26,08,27,8.30
2012,09,26,08,28,8.40
2012,09,26,08,29,8.40
2012,09,26,08,30,8.40
2012,09,26,08,31,8.50
2012,09,26,08,32,8.50
2012,09,26,08,33,8.60
2012,09,26,08,34,8.60
2012,09,26,08,35,8.60
2012,09,26,08,36,8.60
2012,09,26,08,37,8.70
2012,09,26,08,38,8.70
2012,09,26,08,39,8.70
2012,09,26,08,40,8.70
2012,09,26,08,41,8.70
2012,09,26,08,42,8.80
2012,09,26,08,43,8.80
2012,09,26,08,44,8.80
2012,09,26,08,45,8.80
2012,09,26,08,46,8.80
2012,09,26,08,47,8.90
2012,09,26,08,48,8.90
2012,09,26,08,49,8.90
2012,09,26,08,50,8.90
2012,09,26,08,51,9.00
2012,09,26,08,52,9.00
2012,09,26,08,53,9.00
2012,09,26,08,54,9.00
2012,09,26,08,55,9.10
2012,09,26,08,56,9.10
2012,09,26,08,57,9.10
2012,09,26,08,58,9.10
2012,09,26,08,59,9.20
2012,09,26,09,00,9.20
2012,09,26,09,01,9.30
2012,09,26,09,02,9.30
2012,09,26,09,03,9.40
2012,09,26,09,04,9.40
2012,09,26,09,05,9.50
2012,09,26,09,06,9.50
2012,09,26,09,07,9.60
2012,09,26,09,08,9.60
2012,09,26,09,09,9.70
2012,09,26,09,10,9.70
2012,09,26,09,11,9.70
2012,09,26,09,12,9.80
2012,09,26,09,13,9.80
2012,09,26,09,14,9.80
2012,09,26,09,15,9.80
2012,09,26,09,16,9.80
2012,09,26,09,17,9.80
2012,09,26,09,18,9.80
2012,09,26,09,19,9.80
2012,09,26,09,20,9.80
2012,09,26,09,21,9.80
2012,09,26,09,22,9.80
2012,09,26,09,23,9.80
2012,09,26,09,24,9.80
2012,09,26,09,25,9.80
2012,09,26,09,26,9.80
2012,09,26,09,27,9.80
2012,09,26,09,28,9.90
2012,09,26,09,29,9.90
2012,09,26,09,30,9.90
2012,09,26,09,31,9.90
2012,09,26,09,32,10.00
2012,09,26,09,33,10.00
2012,09,26,09,34,10.10
2012,09,26,09,35,10.10
2012,09,26,09,36,10.20
2012,09,26,09,37,10.20
2012,09,26,09,38,10.30
2012,09,26,09,39,10.30
2012,09,26,09,40,10.40
2012,09,26,09,41,10.40
2012,09,26,09,42,10.50
2012,09,26,09,43,10.50
2012,09,26,09,44,10.60
2012,09,26,09,45,10.70
2012,09,26,09,46,10.70
2012,09,26,09,47,10.70
2012,09,26,09,48,10.80
2012,09,26,09,49,10.80
2012,09,26,09,50,10.90
2012,09,26,09,51,11.00
2012,09,26,09,52,11.10
2012,09,26,09,53,11.20
2012,09,26,09,54,11.30
2012,09,26,09,55,11.40
2012,09,26,09,56,11.50
2012,09,26,09,57,11.60
2012,09,26,09,58,11.60
2012,09,26,09,59,11.70
2012,09,26,10,00,11.70
2012,09,26,10,01,11.80
2012,09,26,10,02,11.80
2012,09,26,10,03,11.80
2012,09,26,10,04,11.90
2012,09,26,10,05,11.90
2012,09,26,10,06,11.90
2012,09,26,10,07,12.00
2012,09,26,10,08,12.00
2012,09,26,10,09,12.10
2012,09,26,10,10,12.20
2012,09,26,10,11,12.20
2012,09,26,10,12,12.30
2012,09,26,10,13,12.40
2012,09,26,10,14,12.40
2012,09,26,10,15,12.50
2012,09,26,10,16,12.50
2012,09,26,10,17,12.60
2012,09,26,10,18,12.60
2012,09,26,10,19,12.60
2012,09,26,10,20,12.70
2012,09,26,10,21,12.70
2012,09,26,10,22,12.70
2012,09,26,10,23,12.80
2012,09,26,10,24,12.80
2012,09,26,10,25,12.90
2012,09,26,10,26,12.90
2012,09,26,10,27,13.00
2012,09,26,10,28,13.00
2012,09,26,10,29,13.10
2012,09,26,10,30,13.10
2012,09,26,10,31,13.20
2012,09,26,10,32,13.30
2012,09,26,10,33,13.30
2012,09,26,10,34,13.40
2012,09,26,10,35,13.50
2012,09,26,10,36,13.50
2012,09,26,10,37,13.60
2012,09,26,10,38,13.70
2012,09,26,10,39,13.70
2012,09,26,10,40,13.70
2012,09,26,10,41,13.80
2012,09,26,10,42,13.80
2012,09,26,10,43,13.80
2012,09,26,10,44,13.90
2012,09,26,10,45,13.90
2012,09,26,10,46,14.00
2012,09,26,10,47,14.10
2012,09,26,10,48,14.10
2012,09,26,10,49,14.10
2012,09,26,10,50,14.10
2012,09,26,10,51,14.20
2012,09,26,10,52,14.20
2012,09,26,10,53,14.30
2012,09,26,10,54,14.30
2012,09,26,10,55,14.30
2012,09,26,10,56,14.40
2012,09,26,10,57,14.40
2012,09,26,10,58,14.50
2012,09,26,10,59,14.50
2012,09,26,11,00,14.50
2012,09,26,11,01,14.50
2012,09,26,11,02,14.50
2012,09,26,11,03,14.50
2012,09,26,11,04,14.50
2012,09,26,11,05,14.50
2012,09,26,11,06,14.50
2012,09,26,11,07,14.60
2012,09,26,11,08,14.60
2012,09,26,11,09,14.70
2012,09,26,11,10,14.70
2012,09,26,11,11,14.80
2012,09,26,11,12,14.90
2012,09,26,11,13,14.90
2012,09,26,11,14,15.00
2012,09,26,11,15,15.00
2012,09,26,11,16,15.10
2012,09,26,11,17,15.20
2012,09,26,11,18,15.20
2012,09,26,11,19,15.30
2012,09,26,11,20,15.30
2012,09,26,11,21,15.30
2012,09,26,11,22,15.40
2012,09,26,11,23,15.40
2012,09,26,11,24,15.50
2012,09,26,11,25,15.50
2012,09,26,11,26,15.50
2012,09,26,11,27,15.60
2012,09,26,11,28,15.60
2012,09,26,11,29,15.60
2012,09,26,11,30,15.70
2012,09,26,11,31,15.70
2012,09,26,11,32,15.70
2012,09,26,11,33,15.80
2012,09,26,11,34,15.80
2012,09,26,11,35,15.90
2012,09,26,11,36,16.00
2012,09,26,11,37,16.00
2012,09,26,11,38,16.10
2012,09,26,11,39,16.10
2012,09,26,11,40,16.20
2012,09,26,11,41,16.20
2012,09,26,11,42,16.20
2012,09,26,11,43,16.20
2012,09,26,11,44,16.30
2012,09,26,11,45,16.30
2012,09,26,11,46,16.30
2012,09,26,11,47,16.30
2012,09,26,11,48,16.30
2012,09,26,11,49,16.40
2012,09,26,11,50,16.50
2012,09,26,11,51,16.50
2012,09,26,11,52,16.60
2012,09,26,11,53,16.70
2012,09,26,11,54,16.80
2012,09,26,11,55,16.80
2012,09,26,11,56,16.90
2012,09,26,11,57,17.00
2012,09,26,11,58,17.10
2012,09,26,11,59,17.20
2012,09,26,12,00,17.30
2012,09,26,12,01,17.30
2012,09,26,12,02,17.30
2012,09,26,12,03,17.30
2012,09,26,12,04,17.30
2012,09,26,12,05,17.30
2012,09,26,12,06,17.30
2012,09,26,12,07,17.40
2012,09,26,12,08,17.40
2012,09,26,12,09,17.50
2012,09,26,12,10,17.50
2012,09,26,12,11,17.60
2012,09,26,12,12,17.70
2012,09,26,12,13,17.70
2012,09,26,12,14,17.70
2012,09,26,12,15,17.80
2012,09,26,12,16,17.80
2012,09,26,12,17,17.90
2012,09,26,12,18,17.90
2012,09,26,12,19,17.90
2012,09,26,12,20,18.00
2012,09,26,12,21,18.00
2012,09,26,12,22,18.00
2012,09,26,12,23,18.10
2012,09,26,12,24,18.10
2012,09,26,12,25,18.20
2012,09,26,12,26,18.20
2012,09,26,12,27,18.20
2012,09,26,12,28,18.30
2012,09,26,12,29,18.30
2012,09,26,12,30,18.30
2012,09,26,12,31,18.40
2012,09,26,12,32,18.50
2012,09,26,12,33,18.50
2012,09,26,12,34,18.60
2012,09,26,12,35,18.70
2012,09,26,12,36,18.80
2012,09,26,12,37,18.90
2012,09,26,12,38,19.00
2012,09,26,12,39,19.00
2012,09,26,12,40,19.10
2012,09,26,12,41,19.10
2012,09,26,12,42,19.10
2012,09,26,12,43,19.20
2012,09,26,12,44,19.20
2012,09,26,12,45,19.20
2012,09,26,12,46,19.20
2012,09,26,12,47,19.30
2012,09,26,12,48,19.30
2012,09,26,12,49,19.30
2012,09,26,12,50,19.30
2012,09,26,12,51,19.30
2012,09,26,12,52,19.30
2012,09,26,12,53,19.30
2012,09,26,12,54,19.30
2012,09,26,12,55,19.30
2012,09,26,12,56,19.20
2012,09,26,12,57,19.20
2012,09,26,12,58,19.30
2012,09,26,12,59,19.30
2012,09,26,13,00,19.30
2012,09,26,13,01,19.40
2012,09,26,13,02,19.50
2012,09,26,13,03,19.40
2012,09,26,13,04,19.50
2012,09,26,13,05,19.50
2012,09,26,13,06,19.60
2012,09,26,13,07,19.70
2012,09,26,13,08,19.80
2012,09,26,13,09,19.80
2012,09,26,13,10,19.80
2012,09,26,13,11,19.80
2012,09,26,13,12,19.80
2012,09,26,13,13,19.80
2012,09,26,13,14,19.80
2012,09,26,13,15,19.90
2012,09,26,13,16,19.90
2012,09,26,13,17,19.90
2012,09,26,13,18,19.90
2012,09,26,13,19,19.90
2012,09,26,13,20,19.90
2012,09,26,13,21,19.90
2012,09,26,13,22,20.00
2012,09,26,13,23,20.10
2012,09,26,13,24,20.10
2012,09,26,13,25,20.20
2012,09,26,13,26,20.20
2012,09,26,13,27,20.20
2012,09,26,13,28,20.20
2012,09,26,13,29,20.20
2012,09,26,13,30,20.30
2012,09,26,13,31,20.30
2012,09,26,13,32,20.20
2012,09,26,13,33,20.20
2012,09,26,13,34,20.20
2012,09,26,13,35,20.30
2012,09,26,13,36,20.20
2012,09,26,13,37,20.20
2012,09,26,13,38,20.20
2012,09,26,13,39,20.20
2012,09,26,13,40,20.30
2012,09,26,13,41,20.30
2012,09,26,13,42,20.40
2012,09,26,13,43,20.40
2012,09,26,13,44,20.40
2012,09,26,13,45,20.40
2012,09,26,13,46,20.40
2012,09,26,13,47,20.40
2012,09,26,13,48,20.50
2012,09,26,13,49,20.40
2012,09,26,13,50,20.40
2012,09,26,13,51,20.40
2012,09,26,13,52,20.40
2012,09,26,13,53,20.40
2012,09,26,13,54,20.30
2012,09,26,13,55,20.30
2012,09,26,13,56,20.30
2012,09,26,13,57,20.30
2012,09,26,13,58,20.30
2012,09,26,13,59,20.30
2012,09,26,14,00,20.30
2012,09,26,14,01,20.30
2012,09,26,14,02,20.30
2012,09,26,14,03,20.30
2012,09,26,14,04,20.30
2012,09,26,14,05,20.30
2012,09,26,14,06,20.30
2012,09,26,14,07,20.40
2012,09,26,14,08,20.40
2012,09,26,14,09,20.50
2012,09,26,14,10,20.60
2012,09,26,14,11,20.70
2012,09,26,14,12,20.70
2012,09,26,14,13,20.70
2012,09,26,14,14,20.70
2012,09,26,14,15,20.70
2012,09,26,14,16,20.80
2012,09,26,14,17,20.90
2012,09,26,14,18,20.90
2012,09,26,14,19,20.90
2012,09,26,14,20,20.90
2012,09,26,14,21,20.90
2012,09,26,14,22,21.00
2012,09,26,14,23,21.00
2012,09,26,14,24,21.10
2012,09,26,14,25,21.10
2012,09,26,14,26,21.10
2012,09,26,14,27,21.10
2012,09,26,14,28,21.10
2012,09,26,14,29,21.10
2012,09,26,14,30,21.10
2012,09,26,14,31,21.10
2012,09,26,14,32,21.10
2012,09,26,14,33,21.00
2012,09,26,14,34,21.00
2012,09,26,14,35,21.00
2012,09,26,14,36,21.10
2012,09,26,14,37,21.10
2012,09,26,14,38,21.10
2012,09,26,14,39,21.10
2012,09,26,14,40,21.10
2012,09,26,14,41,21.10
2012,09,26,14,42,21.20
2012,09,26,14,43,21.20
2012,09,26,14,44,21.30
2012,09,26,14,45,21.30
2012,09,26,14,46,21.40
2012,09,26,14,47,21.40
2012,09,26,14,48,21.40
2012,09,26,14,49,21.40
2012,09,26,14,50,21.50
2012,09,26,14,51,21.50
2012,09,26,14,52,21.50
2012,09,26,14,53,21.60
2012,09,26,14,54,21.60
2012,09,26,14,55,21.60
2012,09,26,14,56,21.60
2012,09,26,14,57,21.60
2012,09,26,14,58,21.60
2012,09,26,14,59,21.60
2012,09,26,15,00,21.50
2012,09,26,15,01,21.50
2012,09,26,15,02,21.50
2012,09,26,15,03,21.60
2012,09,26,15,04,21.60
2012,09,26,15,05,21.70
2012,09,26,15,06,21.80
2012,09,26,15,07,21.80
2012,09,26,15,08,21.80
2012,09,26,15,09,21.80
2012,09,26,15,10,21.80
2012,09,26,15,11,21.80
2012,09,26,15,12,21.90
2012,09,26,15,13,21.90
2012,09,26,15,14,21.90
2012,09,26,15,15,22.00
2012,09,26,15,16,22.00
2012,09,26,15,17,22.00
2012,09,26,15,18,22.10
2012,09,26,15,19,22.10
2012,09,26,15,20,22.00
2012,09,26,15,21,22.00
2012,09,26,15,22,21.90
2012,09,26,15,23,21.90
2012,09,26,15,24,21.90
2012,09,26,15,25,21.90
2012,09,26,15,26,21.90
2012,09,26,15,27,21.90
2012,09,26,15,28,21.90
2012,09,26,15,29,21.90
2012,09,26,15,30,22.00
2012,09,26,15,31,22.00
2012,09,26,15,32,22.00
2012,09,26,15,33,22.00
2012,09,26,15,34,22.00
2012,09,26,15,35,22.00
2012,09,26,15,36,22.00
2012,09,26,15,37,22.00
2012,09,26,15,38,22.00
2012,09,26,15,39,22.00
2012,09,26,15,40,22.00
2012,09,26,15,41,22.00
2012,09,26,15,42,22.00
2012,09,26,15,43,22.00
2012,09,26,15,44,21.90
2012,09,26,15,45,22.00
2012,09,26,15,46,22.00
2012,09,26,15,47,22.00
2012,09,26,15,48,22.00
2012,09,26,15,49,21.90
2012,09,26,15,50,21.90
2012,09,26,15,51,21.90
2012,09,26,15,52,21.90
2012,09,26,15,53,21.90
2012,09,26,15,54,21.90
2012,09,26,15,55,21.90
2012,09,26,15,56,21.80
2012,09,26,15,57,21.80
2012,09,26,15,58,21.70
2012,09,26,15,59,21.70
2012,09,26,16,00,21.80
2012,09,26,16,01,21.80
2012,09,26,16,02,21.80
2012,09,26,16,03,21.80
2012,09,26,16,04,21.80
2012,09,26,16,05,21.80
2012,09,26,16,06,21.80
2012,09,26,16,07,21.80
2012,09,26,16,08,21.80
2012,09,26,16,09,21.80
2012,09,26,16,10,21.80
2012,09,26,16,11,21.80
2012,09,26,16,12,21.80
2012,09,26,16,13,21.80
2012,09,26,16,14,21.80
2012,09,26,16,15,21.80
2012,09,26,16,16,21.80
2012,09,26,16,17,21.80
2012,09,26,16,18,21.80
2012,09,26,16,19,21.80
2012,09,26,16,20,21.70
2012,09,26,16,21,21.70
2012,09,26,16,22,21.70
2012,09,26,16,23,21.70
2012,09,26,16,24,21.70
2012,09,26,16,25,21.70
2012,09,26,16,26,21.60
2012,09,26,16,27,21.60
2012,09,26,16,28,21.60
2012,09,26,16,29,21.70
2012,09,26,16,30,21.70
2012,09,26,16,31,21.70
2012,09,26,16,32,21.80
2012,09,26,16,33,21.80
2012,09,26,16,34,21.80
2012,09,26,16,35,21.70
2012,09,26,16,36,21.70
2012,09,26,16,37,21.70
2012,09,26,16,38,21.60
2012,09,26,16,39,21.60
2012,09,26,16,40,21.60
2012,09,26,16,41,21.50
2012,09,26,16,42,21.40
2012,09,26,16,43,21.40
2012,09,26,16,44,21.40
2012,09,26,16,45,21.40
2012,09,26,16,46,21.40
2012,09,26,16,47,21.40
2012,09,26,16,48,21.40
2012,09,26,16,49,21.40
2012,09,26,16,50,21.40
2012,09,26,16,51,21.40
2012,09,26,16,52,21.40
2012,09,26,16,53,21.50
2012,09,26,16,54,21.50
2012,09,26,16,55,21.50
2012,09,26,16,56,21.50
2012,09,26,16,57,21.50
2012,09,26,16,58,21.40
2012,09,26,16,59,21.40
2012,09,26,17,00,21.40
2012,09,26,17,01,21.30
2012,09,26,17,02,21.30
2012,09,26,17,03,21.20
2012,09,26,17,04,21.20
2012,09,26,17,05,21.20
2012,09,26,17,06,21.20
2012,09,26,17,07,21.20
2012,09,26,17,08,21.10
2012,09,26,17,09,21.10
2012,09,26,17,10,21.10
2012,09,26,17,11,21.00
2012,09,26,17,12,21.00
2012,09,26,17,13,20.90
2012,09,26,17,14,20.90
2012,09,26,17,15,20.90
2012,09,26,17,16,20.80
2012,09,26,17,17,20.80
2012,09,26,17,18,20.80
2012,09,26,17,19,20.80
2012,09,26,17,20,20.80
2012,09,26,17,21,20.80
2012,09,26,17,22,20.70
2012,09,26,17,23,20.70
2012,09,26,17,24,20.70
2012,09,26,17,25,20.70
2012,09,26,17,26,20.70
2012,09,26,17,27,20.60
2012,09,26,17,28,20.60
2012,09,26,17,29,20.60
2012,09,26,17,30,20.60
2012,09,26,17,31,20.60
2012,09,26,17,32,20.60
2012,09,26,17,33,20.50
2012,09,26,17,34,20.50
2012,09,26,17,35,20.40
2012,09,26,17,36,20.40
2012,09,26,17,37,20.40
2012,09,26,17,38,20.40
2012,09,26,17,39,20.40
2012,09,26,17,40,20.40
2012,09,26,17,41,20.30
2012,09,26,17,42,20.20
2012,09,26,17,43,20.20
2012,09,26,17,44,20.10