Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,07,42,16.10
2009,08,21,07,43,16.10
2009,08,21,07,44,16.10
2009,08,21,07,45,16.10
2009,08,21,07,46,16.20
2009,08,21,07,47,16.20
2009,08,21,07,48,16.20
2009,08,21,07,49,16.20
2009,08,21,07,50,16.20
2009,08,21,07,51,16.20
2009,08,21,07,52,16.20
2009,08,21,07,53,16.30
2009,08,21,07,54,16.30
2009,08,21,07,55,16.30
2009,08,21,07,56,16.30
2009,08,21,07,57,16.30
2009,08,21,07,58,16.40
2009,08,21,07,59,16.40
2009,08,21,08,00,16.50
2009,08,21,08,01,16.60
2009,08,21,08,02,16.60
2009,08,21,08,03,16.70
2009,08,21,08,04,16.70
2009,08,21,08,05,16.80
2009,08,21,08,06,16.80
2009,08,21,08,07,16.90
2009,08,21,08,08,16.90
2009,08,21,08,09,16.90
2009,08,21,08,10,16.90
2009,08,21,08,11,17.00
2009,08,21,08,12,17.00
2009,08,21,08,13,17.00
2009,08,21,08,14,17.00
2009,08,21,08,15,17.10
2009,08,21,08,16,17.10
2009,08,21,08,17,17.10
2009,08,21,08,18,17.20
2009,08,21,08,19,17.20
2009,08,21,08,20,17.30
2009,08,21,08,21,17.30
2009,08,21,08,22,17.30
2009,08,21,08,23,17.40
2009,08,21,08,24,17.40
2009,08,21,08,25,17.40
2009,08,21,08,26,17.40
2009,08,21,08,27,17.40
2009,08,21,08,28,17.40
2009,08,21,08,29,17.40
2009,08,21,08,30,17.40
2009,08,21,08,31,17.40
2009,08,21,08,32,17.40
2009,08,21,08,33,17.40
2009,08,21,08,34,17.40
2009,08,21,08,35,17.40
2009,08,21,08,36,17.40
2009,08,21,08,37,17.40
2009,08,21,08,38,17.40
2009,08,21,08,39,17.40
2009,08,21,08,40,17.40
2009,08,21,08,41,17.40
2009,08,21,08,42,17.40
2009,08,21,08,43,17.40
2009,08,21,08,44,17.40
2009,08,21,08,45,17.40
2009,08,21,08,46,17.40
2009,08,21,08,47,17.40
2009,08,21,08,48,17.40
2009,08,21,08,49,17.40
2009,08,21,08,50,17.40
2009,08,21,08,51,17.50
2009,08,21,08,52,17.50
2009,08,21,08,53,17.50
2009,08,21,08,54,17.50
2009,08,21,08,55,17.50
2009,08,21,08,56,17.50
2009,08,21,08,57,17.50
2009,08,21,08,58,17.50
2009,08,21,08,59,17.50
2009,08,21,09,00,17.60
2009,08,21,09,01,17.60
2009,08,21,09,02,17.60
2009,08,21,09,03,17.60
2009,08,21,09,04,17.60
2009,08,21,09,05,17.60
2009,08,21,09,06,17.60
2009,08,21,09,07,17.70
2009,08,21,09,08,17.70
2009,08,21,09,09,17.70
2009,08,21,09,10,17.80
2009,08,21,09,11,17.80
2009,08,21,09,12,17.80
2009,08,21,09,13,17.90
2009,08,21,09,14,17.90
2009,08,21,09,15,17.90
2009,08,21,09,16,18.00
2009,08,21,09,17,18.00
2009,08,21,09,18,18.10
2009,08,21,09,19,18.20
2009,08,21,09,20,18.20
2009,08,21,09,21,18.20
2009,08,21,09,22,18.20
2009,08,21,09,23,18.20
2009,08,21,09,24,18.20
2009,08,21,09,25,18.20
2009,08,21,09,26,18.20
2009,08,21,09,27,18.30
2009,08,21,09,28,18.30
2009,08,21,09,29,18.30
2009,08,21,09,30,18.30
2009,08,21,09,31,18.30
2009,08,21,09,32,18.30
2009,08,21,09,33,18.30
2009,08,21,09,34,18.30
2009,08,21,09,35,18.40
2009,08,21,09,36,18.40
2009,08,21,09,37,18.40
2009,08,21,09,38,18.50
2009,08,21,09,39,18.60
2009,08,21,09,40,18.60
2009,08,21,09,41,18.70
2009,08,21,09,42,18.70
2009,08,21,09,43,18.70
2009,08,21,09,44,18.80
2009,08,21,09,45,18.70
2009,08,21,09,46,18.70
2009,08,21,09,47,18.60
2009,08,21,09,48,18.60
2009,08,21,09,49,18.50
2009,08,21,09,50,18.50
2009,08,21,09,51,18.40
2009,08,21,09,52,18.40
2009,08,21,09,53,18.40
2009,08,21,09,54,18.40
2009,08,21,09,55,18.40
2009,08,21,09,56,18.50
2009,08,21,09,57,18.60
2009,08,21,09,58,18.60
2009,08,21,09,59,18.60
2009,08,21,10,00,18.70
2009,08,21,10,01,18.70
2009,08,21,10,02,18.70
2009,08,21,10,03,18.80
2009,08,21,10,04,18.80
2009,08,21,10,05,18.80
2009,08,21,10,06,18.80
2009,08,21,10,07,18.80
2009,08,21,10,08,18.80
2009,08,21,10,09,18.90
2009,08,21,10,10,18.80
2009,08,21,10,11,18.90
2009,08,21,10,12,18.90
2009,08,21,10,13,18.80
2009,08,21,10,14,18.80
2009,08,21,10,15,18.80
2009,08,21,10,16,18.70
2009,08,21,10,17,18.60
2009,08,21,10,18,18.60
2009,08,21,10,19,18.60
2009,08,21,10,20,18.60
2009,08,21,10,21,18.60
2009,08,21,10,22,18.50
2009,08,21,10,23,18.50
2009,08,21,10,24,18.40
2009,08,21,10,25,18.40
2009,08,21,10,26,18.40
2009,08,21,10,27,18.40
2009,08,21,10,28,18.40
2009,08,21,10,29,18.30
2009,08,21,10,30,18.30
2009,08,21,10,31,18.40
2009,08,21,10,32,18.40
2009,08,21,10,33,18.40
2009,08,21,10,34,18.40
2009,08,21,10,35,18.40
2009,08,21,10,36,18.50
2009,08,21,10,37,18.50
2009,08,21,10,38,18.50
2009,08,21,10,39,18.50
2009,08,21,10,40,18.40
2009,08,21,10,41,18.40
2009,08,21,10,42,18.40
2009,08,21,10,43,18.40
2009,08,21,10,44,18.40
2009,08,21,10,45,18.40
2009,08,21,10,46,18.50
2009,08,21,10,47,18.50
2009,08,21,10,48,18.50
2009,08,21,10,49,18.50
2009,08,21,10,50,18.60
2009,08,21,10,51,18.70
2009,08,21,10,52,18.70
2009,08,21,10,53,18.70
2009,08,21,10,54,18.70
2009,08,21,10,55,18.70
2009,08,21,10,56,18.70
2009,08,21,10,57,18.70
2009,08,21,10,58,18.70
2009,08,21,10,59,18.70
2009,08,21,11,00,18.70
2009,08,21,11,01,18.70
2009,08,21,11,02,18.60
2009,08,21,11,03,18.70
2009,08,21,11,04,18.70
2009,08,21,11,05,18.70
2009,08,21,11,06,18.70
2009,08,21,11,07,18.70
2009,08,21,11,08,18.70
2009,08,21,11,09,18.80
2009,08,21,11,10,18.80
2009,08,21,11,11,18.80
2009,08,21,11,12,18.80
2009,08,21,11,13,18.80
2009,08,21,11,14,18.70
2009,08,21,11,15,18.70
2009,08,21,11,16,18.60
2009,08,21,11,17,18.60
2009,08,21,11,18,18.60
2009,08,21,11,19,18.60
2009,08,21,11,20,18.60
2009,08,21,11,21,18.60
2009,08,21,11,22,18.70
2009,08,21,11,23,18.70
2009,08,21,11,24,18.70
2009,08,21,11,25,18.60
2009,08,21,11,26,18.60
2009,08,21,11,27,18.60
2009,08,21,11,28,18.60
2009,08,21,11,29,18.60
2009,08,21,11,30,18.60
2009,08,21,11,31,18.60
2009,08,21,11,32,18.60
2009,08,21,11,33,18.60
2009,08,21,11,34,18.60
2009,08,21,11,35,18.60
2009,08,21,11,36,18.50
2009,08,21,11,37,18.50
2009,08,21,11,38,18.40
2009,08,21,11,39,18.40
2009,08,21,11,40,18.40
2009,08,21,11,41,18.50
2009,08,21,11,42,18.50
2009,08,21,11,43,18.60
2009,08,21,11,44,18.60
2009,08,21,11,45,18.60
2009,08,21,11,46,18.60
2009,08,21,11,47,18.60
2009,08,21,11,48,18.60
2009,08,21,11,49,18.70
2009,08,21,11,50,18.70
2009,08,21,11,51,18.70
2009,08,21,11,52,18.60
2009,08,21,11,53,18.60
2009,08,21,11,54,18.60
2009,08,21,11,55,18.60
2009,08,21,11,56,18.50
2009,08,21,11,57,18.50
2009,08,21,11,58,18.60
2009,08,21,11,59,18.50
2009,08,21,12,00,18.50
2009,08,21,12,01,18.50
2009,08,21,12,02,18.50
2009,08,21,12,03,18.50
2009,08,21,12,04,18.40
2009,08,21,12,05,18.40
2009,08,21,12,06,18.40
2009,08,21,12,07,18.30
2009,08,21,12,08,18.30
2009,08,21,12,09,18.30
2009,08,21,12,10,18.30
2009,08,21,12,11,18.30
2009,08,21,12,12,18.30
2009,08,21,12,13,18.40
2009,08,21,12,14,18.40
2009,08,21,12,15,18.30
2009,08,21,12,16,18.30
2009,08,21,12,17,18.30
2009,08,21,12,18,18.30
2009,08,21,12,19,18.40
2009,08,21,12,20,18.50
2009,08,21,12,21,18.70
2009,08,21,12,22,18.70
2009,08,21,12,23,18.80
2009,08,21,12,24,18.80
2009,08,21,12,25,18.80
2009,08,21,12,26,18.80
2009,08,21,12,27,18.80
2009,08,21,12,28,18.80
2009,08,21,12,29,18.80
2009,08,21,12,30,18.80
2009,08,21,12,31,18.70
2009,08,21,12,32,18.70
2009,08,21,12,33,18.80
2009,08,21,12,34,18.80
2009,08,21,12,35,18.90
2009,08,21,12,36,18.90
2009,08,21,12,37,18.90
2009,08,21,12,38,18.90
2009,08,21,12,39,18.90
2009,08,21,12,40,18.90
2009,08,21,12,41,18.90
2009,08,21,12,42,18.90
2009,08,21,12,43,18.90
2009,08,21,12,44,18.90
2009,08,21,12,45,18.90
2009,08,21,12,46,18.90
2009,08,21,12,47,19.00
2009,08,21,12,48,19.10
2009,08,21,12,49,19.20
2009,08,21,12,50,19.30
2009,08,21,12,51,19.40
2009,08,21,12,52,19.40
2009,08,21,12,53,19.40
2009,08,21,12,54,19.30
2009,08,21,12,55,19.30
2009,08,21,12,56,19.30
2009,08,21,12,57,19.30
2009,08,21,12,58,19.30
2009,08,21,12,59,19.40
2009,08,21,13,00,19.60
2009,08,21,13,01,19.60
2009,08,21,13,02,19.60
2009,08,21,13,03,19.60
2009,08,21,13,04,19.50
2009,08,21,13,05,19.40
2009,08,21,13,06,19.30
2009,08,21,13,07,19.40
2009,08,21,13,08,19.50
2009,08,21,13,09,19.50
2009,08,21,13,10,19.50
2009,08,21,13,11,19.40
2009,08,21,13,12,19.40
2009,08,21,13,13,19.40
2009,08,21,13,14,19.30
2009,08,21,13,15,19.30
2009,08,21,13,16,19.30
2009,08,21,13,17,19.30
2009,08,21,13,18,19.40
2009,08,21,13,19,19.40
2009,08,21,13,20,19.40
2009,08,21,13,21,19.40
2009,08,21,13,22,19.40
2009,08,21,13,23,19.30
2009,08,21,13,24,19.30
2009,08,21,13,25,19.30
2009,08,21,13,26,19.30
2009,08,21,13,27,19.40
2009,08,21,13,28,19.40
2009,08,21,13,29,19.50
2009,08,21,13,30,19.50
2009,08,21,13,31,19.50
2009,08,21,13,32,19.50
2009,08,21,13,33,19.40
2009,08,21,13,34,19.40
2009,08,21,13,35,19.40
2009,08,21,13,36,19.40
2009,08,21,13,37,19.50
2009,08,21,13,38,19.60
2009,08,21,13,39,19.50
2009,08,21,13,40,19.40
2009,08,21,13,41,19.30
2009,08,21,13,42,19.20
2009,08,21,13,43,19.20
2009,08,21,13,44,19.20
2009,08,21,13,45,19.20
2009,08,21,13,46,19.20
2009,08,21,13,47,19.20
2009,08,21,13,48,19.20
2009,08,21,13,49,19.30
2009,08,21,13,50,19.30
2009,08,21,13,51,19.30
2009,08,21,13,52,19.30
2009,08,21,13,53,19.30
2009,08,21,13,54,19.30
2009,08,21,13,55,19.20
2009,08,21,13,56,19.10
2009,08,21,13,57,19.10
2009,08,21,13,58,19.00
2009,08,21,13,59,18.90
2009,08,21,14,00,18.90
2009,08,21,14,01,18.90
2009,08,21,14,02,18.90
2009,08,21,14,03,18.90
2009,08,21,14,04,18.90
2009,08,21,14,05,19.00
2009,08,21,14,06,19.00
2009,08,21,14,07,19.10
2009,08,21,14,08,19.20
2009,08,21,14,09,19.30
2009,08,21,14,10,19.30
2009,08,21,14,11,19.20
2009,08,21,14,12,19.20
2009,08,21,14,13,19.10
2009,08,21,14,14,19.20
2009,08,21,14,15,19.30
2009,08,21,14,16,19.40
2009,08,21,14,17,19.50
2009,08,21,14,18,19.60
2009,08,21,14,19,19.60
2009,08,21,14,20,19.70
2009,08,21,14,21,19.70
2009,08,21,14,22,19.70
2009,08,21,14,23,19.70
2009,08,21,14,24,19.70
2009,08,21,14,25,19.70
2009,08,21,14,26,19.80
2009,08,21,14,27,19.80
2009,08,21,14,28,19.80
2009,08,21,14,29,19.80
2009,08,21,14,30,19.70
2009,08,21,14,31,19.60
2009,08,21,14,32,19.50
2009,08,21,14,33,19.40
2009,08,21,14,34,19.30
2009,08,21,14,35,19.30
2009,08,21,14,36,19.30
2009,08,21,14,37,19.30
2009,08,21,14,38,19.30
2009,08,21,14,39,19.30
2009,08,21,14,40,19.30
2009,08,21,14,41,19.40
2009,08,21,14,42,19.40
2009,08,21,14,43,19.30
2009,08,21,14,44,19.30
2009,08,21,14,45,19.20
2009,08,21,14,46,19.20
2009,08,21,14,47,19.30
2009,08,21,14,48,19.40
2009,08,21,14,49,19.50
2009,08,21,14,50,19.60
2009,08,21,14,51,19.60
2009,08,21,14,52,19.70
2009,08,21,14,53,19.90
2009,08,21,14,54,20.10
2009,08,21,14,55,20.30
2009,08,21,14,56,20.40
2009,08,21,14,57,20.50
2009,08,21,14,58,20.50
2009,08,21,14,59,20.60
2009,08,21,15,00,20.60
2009,08,21,15,01,20.80
2009,08,21,15,02,20.70
2009,08,21,15,03,20.70
2009,08,21,15,04,20.60
2009,08,21,15,05,20.40
2009,08,21,15,06,20.20
2009,08,21,15,07,20.20
2009,08,21,15,08,20.10
2009,08,21,15,09,20.20
2009,08,21,15,10,20.30
2009,08,21,15,11,20.30
2009,08,21,15,12,20.30
2009,08,21,15,13,20.30
2009,08,21,15,14,20.30
2009,08,21,15,15,20.20
2009,08,21,15,16,20.10
2009,08,21,15,17,20.00
2009,08,21,15,18,20.10
2009,08,21,15,19,20.20
2009,08,21,15,20,20.30
2009,08,21,15,21,20.30
2009,08,21,15,22,20.30
2009,08,21,15,23,20.40
2009,08,21,15,24,20.40
2009,08,21,15,25,20.40
2009,08,21,15,26,20.30
2009,08,21,15,27,20.20
2009,08,21,15,28,20.20
2009,08,21,15,29,20.30
2009,08,21,15,30,20.40
2009,08,21,15,31,20.40
2009,08,21,15,32,20.40
2009,08,21,15,33,20.30
2009,08,21,15,34,20.10
2009,08,21,15,35,20.00
2009,08,21,15,36,19.90
2009,08,21,15,37,19.90
2009,08,21,15,38,19.90
2009,08,21,15,39,19.90
2009,08,21,15,40,19.90
2009,08,21,15,41,19.90
2009,08,21,15,42,19.90
2009,08,21,15,43,19.90
2009,08,21,15,44,20.00
2009,08,21,15,45,20.00
2009,08,21,15,46,20.10
2009,08,21,15,47,20.10
2009,08,21,15,48,20.00
2009,08,21,15,49,20.00
2009,08,21,15,50,20.00
2009,08,21,15,51,20.00
2009,08,21,15,52,20.10
2009,08,21,15,53,20.00
2009,08,21,15,54,20.00
2009,08,21,15,55,20.00
2009,08,21,15,56,20.00
2009,08,21,15,57,20.10
2009,08,21,15,58,20.10
2009,08,21,15,59,20.20
2009,08,21,16,00,20.40
2009,08,21,16,01,20.50
2009,08,21,16,02,20.50
2009,08,21,16,03,20.40
2009,08,21,16,04,20.40
2009,08,21,16,05,20.40
2009,08,21,16,06,20.50
2009,08,21,16,07,20.60
2009,08,21,16,08,20.80
2009,08,21,16,09,20.90
2009,08,21,16,10,21.00
2009,08,21,16,11,21.10
2009,08,21,16,12,21.20
2009,08,21,16,13,21.20
2009,08,21,16,14,21.20
2009,08,21,16,15,21.20
2009,08,21,16,16,21.20
2009,08,21,16,17,21.20
2009,08,21,16,18,21.10
2009,08,21,16,19,21.00
2009,08,21,16,20,20.80
2009,08,21,16,21,20.70
2009,08,21,16,22,20.70
2009,08,21,16,23,20.50
2009,08,21,16,24,20.40
2009,08,21,16,25,20.30
2009,08,21,16,26,20.30
2009,08,21,16,27,20.30
2009,08,21,16,28,20.30
2009,08,21,16,29,20.30
2009,08,21,16,30,20.40
2009,08,21,16,31,20.40
2009,08,21,16,32,20.40
2009,08,21,16,33,20.40
2009,08,21,16,34,20.40
2009,08,21,16,35,20.40
2009,08,21,16,36,20.40
2009,08,21,16,37,20.30
2009,08,21,16,38,20.30
2009,08,21,16,39,20.40
2009,08,21,16,40,20.40
2009,08,21,16,41,20.40
2009,08,21,16,42,20.50
2009,08,21,16,43,20.50
2009,08,21,16,44,20.60
2009,08,21,16,45,20.60
2009,08,21,16,46,20.70
2009,08,21,16,47,20.80
2009,08,21,16,48,20.80
2009,08,21,16,49,20.90
2009,08,21,16,50,21.00
2009,08,21,16,51,21.10
2009,08,21,16,52,21.20
2009,08,21,16,53,21.40
2009,08,21,16,54,21.60
2009,08,21,16,55,21.80
2009,08,21,16,56,21.90
2009,08,21,16,57,21.90
2009,08,21,16,58,21.90
2009,08,21,16,59,21.80
2009,08,21,17,00,21.80
2009,08,21,17,01,21.90
2009,08,21,17,02,22.00
2009,08,21,17,03,21.90
2009,08,21,17,04,22.00
2009,08,21,17,05,22.10
2009,08,21,17,06,22.10
2009,08,21,17,07,22.10
2009,08,21,17,08,22.10
2009,08,21,17,09,22.10
2009,08,21,17,10,22.20
2009,08,21,17,11,22.20
2009,08,21,17,12,22.10
2009,08,21,17,13,22.10
2009,08,21,17,14,22.10
2009,08,21,17,15,22.00
2009,08,21,17,16,21.80
2009,08,21,17,17,21.80
2009,08,21,17,18,21.80
2009,08,21,17,19,21.90
2009,08,21,17,20,21.90
2009,08,21,17,21,22.10
2009,08,21,17,22,22.10
2009,08,21,17,23,22.00
2009,08,21,17,24,22.10
2009,08,21,17,25,22.10
2009,08,21,17,26,22.10
2009,08,21,17,27,22.00
2009,08,21,17,28,22.00
2009,08,21,17,29,22.00
2009,08,21,17,30,21.90
2009,08,21,17,31,21.80
2009,08,21,17,32,21.70
2009,08,21,17,33,21.60
2009,08,21,17,34,21.70
2009,08,21,17,35,21.70
2009,08,21,17,36,21.70
2009,08,21,17,37,21.70
2009,08,21,17,38,21.70
2009,08,21,17,39,21.80
2009,08,21,17,40,21.80
2009,08,21,17,41,21.80
2009,08,21,17,42,21.80
2009,08,21,17,43,21.90
2009,08,21,17,44,21.90
2009,08,21,17,45,21.80
2009,08,21,17,46,21.60
2009,08,21,17,47,21.50
2009,08,21,17,48,21.50
2009,08,21,17,49,21.30
2009,08,21,17,50,21.30
2009,08,21,17,51,21.30
2009,08,21,17,52,21.30
2009,08,21,17,53,21.20
2009,08,21,17,54,21.20
2009,08,21,17,55,21.20
2009,08,21,17,56,21.20
2009,08,21,17,57,21.20
2009,08,21,17,58,21.30
2009,08,21,17,59,21.40
2009,08,21,18,00,21.40
2009,08,21,18,01,21.40
2009,08,21,18,02,21.40
2009,08,21,18,03,21.40
2009,08,21,18,04,21.40
2009,08,21,18,05,21.40
2009,08,21,18,06,21.40
2009,08,21,18,07,21.40
2009,08,21,18,08,21.50
2009,08,21,18,09,21.50
2009,08,21,18,10,21.40
2009,08,21,18,11,21.40
2009,08,21,18,12,21.40
2009,08,21,18,13,21.40
2009,08,21,18,14,21.40
2009,08,21,18,15,21.30
2009,08,21,18,16,21.30
2009,08,21,18,17,21.20
2009,08,21,18,18,21.20
2009,08,21,18,19,21.20
2009,08,21,18,20,21.20
2009,08,21,18,21,21.20
2009,08,21,18,22,21.10
2009,08,21,18,23,21.10
2009,08,21,18,24,21.00
2009,08,21,18,25,20.80
2009,08,21,18,26,20.70
2009,08,21,18,27,20.60
2009,08,21,18,28,20.60
2009,08,21,18,29,20.60
2009,08,21,18,30,20.60
2009,08,21,18,31,20.60
2009,08,21,18,32,20.60
2009,08,21,18,33,20.60
2009,08,21,18,34,20.60
2009,08,21,18,35,20.60
2009,08,21,18,36,20.60
2009,08,21,18,37,20.50
2009,08,21,18,38,20.50
2009,08,21,18,39,20.40
2009,08,21,18,40,20.40
2009,08,21,18,41,20.40
2009,08,21,18,42,20.40
2009,08,21,18,43,20.50
2009,08,21,18,44,20.50
2009,08,21,18,45,20.60
2009,08,21,18,46,20.60
2009,08,21,18,47,20.70
2009,08,21,18,48,20.70
2009,08,21,18,49,20.70
2009,08,21,18,50,20.80
2009,08,21,18,51,20.80
2009,08,21,18,52,20.70
2009,08,21,18,53,20.70
2009,08,21,18,54,20.80
2009,08,21,18,55,20.80
2009,08,21,18,56,20.80
2009,08,21,18,57,20.70
2009,08,21,18,58,20.70
2009,08,21,18,59,20.70
2009,08,21,19,00,20.60
2009,08,21,19,01,20.60
2009,08,21,19,02,20.70
2009,08,21,19,03,20.70
2009,08,21,19,04,20.70
2009,08,21,19,05,20.70
2009,08,21,19,06,20.70
2009,08,21,19,07,20.70
2009,08,21,19,08,20.70
2009,08,21,19,09,20.70
2009,08,21,19,10,20.70
2009,08,21,19,11,20.70
2009,08,21,19,12,20.70
2009,08,21,19,13,20.70
2009,08,21,19,14,20.70
2009,08,21,19,15,20.70
2009,08,21,19,16,20.70
2009,08,21,19,17,20.70
