Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,07,26,10.30
2009,05,21,07,27,10.40
2009,05,21,07,28,10.40
2009,05,21,07,29,10.40
2009,05,21,07,30,10.40
2009,05,21,07,31,10.40
2009,05,21,07,32,10.40
2009,05,21,07,33,10.50
2009,05,21,07,34,10.50
2009,05,21,07,35,10.50
2009,05,21,07,36,10.40
2009,05,21,07,37,10.50
2009,05,21,07,38,10.50
2009,05,21,07,39,10.50
2009,05,21,07,40,10.50
2009,05,21,07,41,10.50
2009,05,21,07,42,10.50
2009,05,21,07,43,10.50
2009,05,21,07,44,10.50
2009,05,21,07,45,10.50
2009,05,21,07,46,10.50
2009,05,21,07,47,10.60
2009,05,21,07,48,10.60
2009,05,21,07,49,10.60
2009,05,21,07,50,10.70
2009,05,21,07,51,10.70
2009,05,21,07,52,10.70
2009,05,21,07,53,10.80
2009,05,21,07,54,10.80
2009,05,21,07,55,10.80
2009,05,21,07,56,10.80
2009,05,21,07,57,10.80
2009,05,21,07,58,10.80
2009,05,21,07,59,10.80
2009,05,21,08,00,10.80
2009,05,21,08,01,10.80
2009,05,21,08,02,10.80
2009,05,21,08,03,10.80
2009,05,21,08,04,10.90
2009,05,21,08,05,10.90
2009,05,21,08,06,10.90
2009,05,21,08,07,11.00
2009,05,21,08,08,11.00
2009,05,21,08,09,11.00
2009,05,21,08,10,10.90
2009,05,21,08,11,10.90
2009,05,21,08,12,10.90
2009,05,21,08,13,10.90
2009,05,21,08,14,10.80
2009,05,21,08,15,10.80
2009,05,21,08,16,10.80
2009,05,21,08,17,10.80
2009,05,21,08,18,10.80
2009,05,21,08,19,10.90
2009,05,21,08,20,10.90
2009,05,21,08,21,10.90
2009,05,21,08,22,11.00
2009,05,21,08,23,10.90
2009,05,21,08,24,10.90
2009,05,21,08,25,11.00
2009,05,21,08,26,11.00
2009,05,21,08,27,11.10
2009,05,21,08,28,11.10
2009,05,21,08,29,11.10
2009,05,21,08,30,11.10
2009,05,21,08,31,11.10
2009,05,21,08,32,11.10
2009,05,21,08,33,11.10
2009,05,21,08,34,11.10
2009,05,21,08,35,11.10
2009,05,21,08,36,11.10
2009,05,21,08,37,11.10
2009,05,21,08,38,11.10
2009,05,21,08,39,11.10
2009,05,21,08,40,11.10
2009,05,21,08,41,11.20
2009,05,21,08,42,11.20
2009,05,21,08,43,11.30
2009,05,21,08,44,11.30
2009,05,21,08,45,11.30
2009,05,21,08,46,11.40
2009,05,21,08,47,11.40
2009,05,21,08,48,11.40
2009,05,21,08,49,11.40
2009,05,21,08,50,11.40
2009,05,21,08,51,11.40
2009,05,21,08,52,11.40
2009,05,21,08,53,11.40
2009,05,21,08,54,11.40
2009,05,21,08,55,11.40
2009,05,21,08,56,11.40
2009,05,21,08,57,11.40
2009,05,21,08,58,11.40
2009,05,21,08,59,11.50
2009,05,21,09,00,11.60
2009,05,21,09,01,11.60
2009,05,21,09,02,11.60
2009,05,21,09,03,11.60
2009,05,21,09,04,11.70
2009,05,21,09,05,11.70
2009,05,21,09,06,11.70
2009,05,21,09,07,11.70
2009,05,21,09,08,11.70
2009,05,21,09,09,11.60
2009,05,21,09,10,11.70
2009,05,21,09,11,11.70
2009,05,21,09,12,11.70
2009,05,21,09,13,11.80
2009,05,21,09,14,11.80
2009,05,21,09,15,11.80
2009,05,21,09,16,11.80
2009,05,21,09,17,11.80
2009,05,21,09,18,11.80
2009,05,21,09,19,11.80
2009,05,21,09,20,11.90
2009,05,21,09,21,11.90
2009,05,21,09,22,11.90
2009,05,21,09,23,12.00
2009,05,21,09,24,12.10
2009,05,21,09,25,12.10
2009,05,21,09,26,12.20
2009,05,21,09,27,12.30
2009,05,21,09,28,12.30
2009,05,21,09,29,12.30
2009,05,21,09,30,12.30
2009,05,21,09,31,12.30
2009,05,21,09,32,12.30
2009,05,21,09,33,12.30
2009,05,21,09,34,12.30
2009,05,21,09,35,12.20
2009,05,21,09,36,12.20
2009,05,21,09,37,12.20
2009,05,21,09,38,12.10
2009,05,21,09,39,12.10
2009,05,21,09,40,12.10
2009,05,21,09,41,12.10
2009,05,21,09,42,12.10
2009,05,21,09,43,12.10
2009,05,21,09,44,12.20
2009,05,21,09,45,12.10
2009,05,21,09,46,12.10
2009,05,21,09,47,12.20
2009,05,21,09,48,12.20
2009,05,21,09,49,12.20
2009,05,21,09,50,12.20
2009,05,21,09,51,12.30
2009,05,21,09,52,12.30
2009,05,21,09,53,12.30
2009,05,21,09,54,12.40
2009,05,21,09,55,12.40
2009,05,21,09,56,12.40
2009,05,21,09,57,12.50
2009,05,21,09,58,12.60
2009,05,21,09,59,12.60
2009,05,21,10,00,12.70
2009,05,21,10,01,12.70
2009,05,21,10,02,12.70
2009,05,21,10,03,12.70
2009,05,21,10,04,12.60
2009,05,21,10,05,12.50
2009,05,21,10,06,12.50
2009,05,21,10,07,12.40
2009,05,21,10,08,12.50
2009,05,21,10,09,12.50
2009,05,21,10,10,12.60
2009,05,21,10,11,12.50
2009,05,21,10,12,12.50
2009,05,21,10,13,12.40
2009,05,21,10,14,12.40
2009,05,21,10,15,12.40
2009,05,21,10,16,12.30
2009,05,21,10,17,12.30
2009,05,21,10,18,12.30
2009,05,21,10,19,12.30
2009,05,21,10,20,12.30
2009,05,21,10,21,12.30
2009,05,21,10,22,12.30
2009,05,21,10,23,12.30
2009,05,21,10,24,12.30
2009,05,21,10,25,12.30
2009,05,21,10,26,12.30
2009,05,21,10,27,12.40
2009,05,21,10,28,12.40
2009,05,21,10,29,12.40
2009,05,21,10,30,12.40
2009,05,21,10,31,12.50
2009,05,21,10,32,12.50
2009,05,21,10,33,12.60
2009,05,21,10,34,12.60
2009,05,21,10,35,12.60
2009,05,21,10,36,12.60
2009,05,21,10,37,12.60
2009,05,21,10,38,12.60
2009,05,21,10,39,12.60
2009,05,21,10,40,12.60
2009,05,21,10,41,12.60
2009,05,21,10,42,12.60
2009,05,21,10,43,12.70
2009,05,21,10,44,12.60
2009,05,21,10,45,12.60
2009,05,21,10,46,12.60
2009,05,21,10,47,12.60
2009,05,21,10,48,12.60
2009,05,21,10,49,12.60
2009,05,21,10,50,12.60
2009,05,21,10,51,12.60
2009,05,21,10,52,12.50
2009,05,21,10,53,12.50
2009,05,21,10,54,12.40
2009,05,21,10,55,12.30
2009,05,21,10,56,12.40
2009,05,21,10,57,12.40
2009,05,21,10,58,12.40
2009,05,21,10,59,12.50
2009,05,21,11,00,12.60
2009,05,21,11,01,12.60
2009,05,21,11,02,12.70
2009,05,21,11,03,12.70
2009,05,21,11,04,12.60
2009,05,21,11,05,12.60
2009,05,21,11,06,12.60
2009,05,21,11,07,12.60
2009,05,21,11,08,12.70
2009,05,21,11,09,12.70
2009,05,21,11,10,12.70
2009,05,21,11,11,12.80
2009,05,21,11,12,12.80
2009,05,21,11,13,12.80
2009,05,21,11,14,12.90
2009,05,21,11,15,12.90
2009,05,21,11,16,12.90
2009,05,21,11,17,13.00
2009,05,21,11,18,13.00
2009,05,21,11,19,13.10
2009,05,21,11,20,13.10
2009,05,21,11,21,13.10
2009,05,21,11,22,13.10
2009,05,21,11,23,13.10
2009,05,21,11,24,13.10
2009,05,21,11,25,13.10
2009,05,21,11,26,13.10
2009,05,21,11,27,13.10
2009,05,21,11,28,13.20
2009,05,21,11,29,13.20
2009,05,21,11,30,13.20
2009,05,21,11,31,13.20
2009,05,21,11,32,13.20
2009,05,21,11,33,13.20
2009,05,21,11,34,13.20
2009,05,21,11,35,13.20
2009,05,21,11,36,13.30
2009,05,21,11,37,13.30
2009,05,21,11,38,13.40
2009,05,21,11,39,13.40
2009,05,21,11,40,13.40
2009,05,21,11,41,13.40
2009,05,21,11,42,13.40
2009,05,21,11,43,13.40
2009,05,21,11,44,13.40
2009,05,21,11,45,13.30
2009,05,21,11,46,13.30
2009,05,21,11,47,13.30
2009,05,21,11,48,13.40
2009,05,21,11,49,13.50
2009,05,21,11,50,13.50
2009,05,21,11,51,13.60
2009,05,21,11,52,13.60
2009,05,21,11,53,13.70
2009,05,21,11,54,13.70
2009,05,21,11,55,13.80
2009,05,21,11,56,13.80
2009,05,21,11,57,13.80
2009,05,21,11,58,13.80
2009,05,21,11,59,13.90
2009,05,21,12,00,13.90
2009,05,21,12,01,14.00
2009,05,21,12,02,14.00
2009,05,21,12,03,14.10
2009,05,21,12,04,14.20
2009,05,21,12,05,14.10
2009,05,21,12,06,14.10
2009,05,21,12,07,14.10
2009,05,21,12,08,14.10
2009,05,21,12,09,14.10
2009,05,21,12,10,14.10
2009,05,21,12,11,14.20
2009,05,21,12,12,14.30
2009,05,21,12,13,14.40
2009,05,21,12,14,14.40
2009,05,21,12,15,14.40
2009,05,21,12,16,14.30
2009,05,21,12,17,14.30
2009,05,21,12,18,14.30
2009,05,21,12,19,14.30
2009,05,21,12,20,14.30
2009,05,21,12,21,14.40
2009,05,21,12,22,14.30
2009,05,21,12,23,14.30
2009,05,21,12,24,14.30
2009,05,21,12,25,14.30
2009,05,21,12,26,14.30
2009,05,21,12,27,14.40
2009,05,21,12,28,14.40
2009,05,21,12,29,14.50
2009,05,21,12,30,14.50
2009,05,21,12,31,14.50
2009,05,21,12,32,14.50
2009,05,21,12,33,14.50
2009,05,21,12,34,14.50
2009,05,21,12,35,14.60
2009,05,21,12,36,14.70
2009,05,21,12,37,14.80
2009,05,21,12,38,14.80
2009,05,21,12,39,14.90
2009,05,21,12,40,14.90
2009,05,21,12,41,14.80
2009,05,21,12,42,14.80
2009,05,21,12,43,14.80
2009,05,21,12,44,14.70
2009,05,21,12,45,14.80
2009,05,21,12,46,14.80
2009,05,21,12,47,14.70
2009,05,21,12,48,14.80
2009,05,21,12,49,14.90
2009,05,21,12,50,15.00
2009,05,21,12,51,15.00
2009,05,21,12,52,15.00
2009,05,21,12,53,15.00
2009,05,21,12,54,15.00
2009,05,21,12,55,15.00
2009,05,21,12,56,15.00
2009,05,21,12,57,15.00
2009,05,21,12,58,15.00
2009,05,21,12,59,15.00
2009,05,21,13,00,15.00
2009,05,21,13,01,15.00
2009,05,21,13,02,15.00
2009,05,21,13,03,15.00
2009,05,21,13,04,15.00
2009,05,21,13,05,15.00
2009,05,21,13,06,14.90
2009,05,21,13,07,14.70
2009,05,21,13,08,14.70
2009,05,21,13,09,14.70
2009,05,21,13,10,14.70
2009,05,21,13,11,14.70
2009,05,21,13,12,14.80
2009,05,21,13,13,14.80
2009,05,21,13,14,14.90
2009,05,21,13,15,14.90
2009,05,21,13,16,14.90
2009,05,21,13,17,15.00
2009,05,21,13,18,15.00
2009,05,21,13,19,15.00
2009,05,21,13,20,15.00
2009,05,21,13,21,15.00
2009,05,21,13,22,14.80
2009,05,21,13,23,14.80
2009,05,21,13,24,14.80
2009,05,21,13,25,14.90
2009,05,21,13,26,15.00
2009,05,21,13,27,15.00
2009,05,21,13,28,15.00
2009,05,21,13,29,15.00
2009,05,21,13,30,15.00
2009,05,21,13,31,15.00
2009,05,21,13,32,15.00
2009,05,21,13,33,15.00
2009,05,21,13,34,15.00
2009,05,21,13,35,14.90
2009,05,21,13,36,14.90
2009,05,21,13,37,15.00
2009,05,21,13,38,15.00
2009,05,21,13,39,15.00
2009,05,21,13,40,15.00
2009,05,21,13,41,15.00
2009,05,21,13,42,15.00
2009,05,21,13,43,15.00
2009,05,21,13,44,14.90
2009,05,21,13,45,14.80
2009,05,21,13,46,14.80
2009,05,21,13,47,14.80
2009,05,21,13,48,14.70
2009,05,21,13,49,14.70
2009,05,21,13,50,14.60
2009,05,21,13,51,14.50
2009,05,21,13,52,14.60
2009,05,21,13,53,14.60
2009,05,21,13,54,14.70
2009,05,21,13,55,14.80
2009,05,21,13,56,14.80
2009,05,21,13,57,14.90
2009,05,21,13,58,15.00
2009,05,21,13,59,15.00
2009,05,21,14,00,15.00
2009,05,21,14,01,15.00
2009,05,21,14,02,15.00
2009,05,21,14,03,15.00
2009,05,21,14,04,14.80
2009,05,21,14,05,14.80
2009,05,21,14,06,14.80
2009,05,21,14,07,14.80
2009,05,21,14,08,14.80
2009,05,21,14,09,14.90
2009,05,21,14,10,15.00
2009,05,21,14,11,15.00
2009,05,21,14,12,15.00
2009,05,21,14,13,15.10
2009,05,21,14,14,15.20
2009,05,21,14,15,15.20
2009,05,21,14,16,15.20
2009,05,21,14,17,15.20
2009,05,21,14,18,15.30
2009,05,21,14,19,15.30
2009,05,21,14,20,15.30
2009,05,21,14,21,15.30
2009,05,21,14,22,15.40
2009,05,21,14,23,15.40
2009,05,21,14,24,15.40
2009,05,21,14,25,15.50
2009,05,21,14,26,15.60
2009,05,21,14,27,15.70
2009,05,21,14,28,15.70
2009,05,21,14,29,15.70
2009,05,21,14,30,15.70
2009,05,21,14,31,15.70
2009,05,21,14,32,15.80
2009,05,21,14,33,15.80
2009,05,21,14,34,15.80
2009,05,21,14,35,15.80
2009,05,21,14,36,15.80
2009,05,21,14,37,15.70
2009,05,21,14,38,15.70
2009,05,21,14,39,15.70
2009,05,21,14,40,15.60
2009,05,21,14,41,15.50
2009,05,21,14,42,15.40
2009,05,21,14,43,15.30
2009,05,21,14,44,15.20
2009,05,21,14,45,15.10
2009,05,21,14,46,15.00
2009,05,21,14,47,15.00
2009,05,21,14,48,15.00
2009,05,21,14,49,15.00
2009,05,21,14,50,14.90
2009,05,21,14,51,14.80
2009,05,21,14,52,14.80
2009,05,21,14,53,14.90
2009,05,21,14,54,15.00
2009,05,21,14,55,15.00
2009,05,21,14,56,15.00
2009,05,21,14,57,15.00
2009,05,21,14,58,15.00
2009,05,21,14,59,15.00
2009,05,21,15,00,15.00
2009,05,21,15,01,15.00
2009,05,21,15,02,15.00
2009,05,21,15,03,15.00
2009,05,21,15,04,15.00
2009,05,21,15,05,15.00
2009,05,21,15,06,15.00
2009,05,21,15,07,15.00
2009,05,21,15,08,15.00
2009,05,21,15,09,15.00
2009,05,21,15,10,15.00
2009,05,21,15,11,15.10
2009,05,21,15,12,15.20
2009,05,21,15,13,15.30
2009,05,21,15,14,15.40
2009,05,21,15,15,15.50
2009,05,21,15,16,15.50
2009,05,21,15,17,15.60
2009,05,21,15,18,15.50
2009,05,21,15,19,15.60
2009,05,21,15,20,15.50
2009,05,21,15,21,15.50
2009,05,21,15,22,15.50
2009,05,21,15,23,15.50
2009,05,21,15,24,15.60
2009,05,21,15,25,15.60
2009,05,21,15,26,15.60
2009,05,21,15,27,15.70
2009,05,21,15,28,15.70
2009,05,21,15,29,15.80
2009,05,21,15,30,15.80
2009,05,21,15,31,15.80
2009,05,21,15,32,15.80
2009,05,21,15,33,15.80
2009,05,21,15,34,15.90
2009,05,21,15,35,15.90
2009,05,21,15,36,15.90
2009,05,21,15,37,15.90
2009,05,21,15,38,15.90
2009,05,21,15,39,15.90
2009,05,21,15,40,15.90
2009,05,21,15,41,15.90
2009,05,21,15,42,15.80
2009,05,21,15,43,15.80
2009,05,21,15,44,15.80
2009,05,21,15,45,15.90
2009,05,21,15,46,16.00
2009,05,21,15,47,16.10
2009,05,21,15,48,16.20
2009,05,21,15,49,16.20
2009,05,21,15,50,16.30
2009,05,21,15,51,16.30
2009,05,21,15,52,16.40
2009,05,21,15,53,16.30
2009,05,21,15,54,16.30
2009,05,21,15,55,16.20
2009,05,21,15,56,16.20
2009,05,21,15,57,16.20
2009,05,21,15,58,16.20
2009,05,21,15,59,16.20
2009,05,21,16,00,16.20
2009,05,21,16,01,16.30
2009,05,21,16,02,16.30
2009,05,21,16,03,16.40
2009,05,21,16,04,16.40
2009,05,21,16,05,16.50
2009,05,21,16,06,16.50
2009,05,21,16,07,16.60
2009,05,21,16,08,16.60
2009,05,21,16,09,16.60
2009,05,21,16,10,16.60
2009,05,21,16,11,16.60
2009,05,21,16,12,16.60
2009,05,21,16,13,16.50
2009,05,21,16,14,16.50
2009,05,21,16,15,16.50
2009,05,21,16,16,16.50
2009,05,21,16,17,16.50
2009,05,21,16,18,16.50
2009,05,21,16,19,16.50
2009,05,21,16,20,16.40
2009,05,21,16,21,16.40
2009,05,21,16,22,16.50
2009,05,21,16,23,16.50
2009,05,21,16,24,16.60
2009,05,21,16,25,16.60
2009,05,21,16,26,16.70
2009,05,21,16,27,16.80
2009,05,21,16,28,16.80
2009,05,21,16,29,16.90
2009,05,21,16,30,16.90
2009,05,21,16,31,16.90
2009,05,21,16,32,16.90
2009,05,21,16,33,16.90
2009,05,21,16,34,16.90
2009,05,21,16,35,16.90
2009,05,21,16,36,16.90
2009,05,21,16,37,16.90
2009,05,21,16,38,16.90
2009,05,21,16,39,17.00
2009,05,21,16,40,17.00
2009,05,21,16,41,17.10
2009,05,21,16,42,17.10
2009,05,21,16,43,17.10
2009,05,21,16,44,17.00
2009,05,21,16,45,17.00
2009,05,21,16,46,17.00
2009,05,21,16,47,16.90
2009,05,21,16,48,16.90
2009,05,21,16,49,16.90
2009,05,21,16,50,16.90
2009,05,21,16,51,16.90
2009,05,21,16,52,16.90
2009,05,21,16,53,16.90
2009,05,21,16,54,16.90
2009,05,21,16,55,16.90
2009,05,21,16,56,16.90
2009,05,21,16,57,16.90
2009,05,21,16,58,16.90
2009,05,21,16,59,17.00
2009,05,21,17,00,17.00
2009,05,21,17,01,17.00
2009,05,21,17,02,16.90
2009,05,21,17,03,16.90
2009,05,21,17,04,16.90
2009,05,21,17,05,16.90
2009,05,21,17,06,16.90
2009,05,21,17,07,17.00
2009,05,21,17,08,17.10
2009,05,21,17,09,17.10
2009,05,21,17,10,17.10
2009,05,21,17,11,17.20
2009,05,21,17,12,17.30
2009,05,21,17,13,17.40
2009,05,21,17,14,17.50
2009,05,21,17,15,17.50
2009,05,21,17,16,17.60
2009,05,21,17,17,17.70
2009,05,21,17,18,17.70
2009,05,21,17,19,17.80
2009,05,21,17,20,17.80
2009,05,21,17,21,17.80
2009,05,21,17,22,17.80
2009,05,21,17,23,17.90
2009,05,21,17,24,17.90
2009,05,21,17,25,18.00
2009,05,21,17,26,18.00
2009,05,21,17,27,18.10
2009,05,21,17,28,18.20
2009,05,21,17,29,18.30
2009,05,21,17,30,18.30
2009,05,21,17,31,18.30
2009,05,21,17,32,18.30
2009,05,21,17,33,18.30
2009,05,21,17,34,18.30
2009,05,21,17,35,18.20
2009,05,21,17,36,18.10
2009,05,21,17,37,18.10
2009,05,21,17,38,18.00
2009,05,21,17,39,17.80
2009,05,21,17,40,17.70
2009,05,21,17,41,17.70
2009,05,21,17,42,17.60
2009,05,21,17,43,17.50
2009,05,21,17,44,17.40
2009,05,21,17,45,17.40
2009,05,21,17,46,17.30
2009,05,21,17,47,17.30
2009,05,21,17,48,17.20
2009,05,21,17,49,17.20
2009,05,21,17,50,17.10
2009,05,21,17,51,17.00
2009,05,21,17,52,17.00
2009,05,21,17,53,17.00
2009,05,21,17,54,16.90
2009,05,21,17,55,16.90
2009,05,21,17,56,17.00
2009,05,21,17,57,17.00
2009,05,21,17,58,17.10
2009,05,21,17,59,17.10
2009,05,21,18,00,17.10
2009,05,21,18,01,17.20
2009,05,21,18,02,17.20
2009,05,21,18,03,17.30
2009,05,21,18,04,17.30
2009,05,21,18,05,17.30
2009,05,21,18,06,17.30
2009,05,21,18,07,17.30
2009,05,21,18,08,17.30
2009,05,21,18,09,17.30
2009,05,21,18,10,17.30
2009,05,21,18,11,17.30
2009,05,21,18,12,17.40
2009,05,21,18,13,17.40
2009,05,21,18,14,17.40
2009,05,21,18,15,17.50
2009,05,21,18,16,17.50
2009,05,21,18,17,17.60
2009,05,21,18,18,17.60
2009,05,21,18,19,17.60
2009,05,21,18,20,17.60
2009,05,21,18,21,17.70
2009,05,21,18,22,17.70
2009,05,21,18,23,17.70
2009,05,21,18,24,17.70
2009,05,21,18,25,17.80
2009,05,21,18,26,17.80
2009,05,21,18,27,17.80
2009,05,21,18,28,17.80
2009,05,21,18,29,17.80
2009,05,21,18,30,17.80
2009,05,21,18,31,17.80
2009,05,21,18,32,17.80
2009,05,21,18,33,17.90
2009,05,21,18,34,17.90
2009,05,21,18,35,17.90
2009,05,21,18,36,17.90
2009,05,21,18,37,17.90
2009,05,21,18,38,17.90
2009,05,21,18,39,17.90
2009,05,21,18,40,18.00
2009,05,21,18,41,18.00
2009,05,21,18,42,18.00
2009,05,21,18,43,18.10
2009,05,21,18,44,18.10
2009,05,21,18,45,18.10
2009,05,21,18,46,18.10
2009,05,21,18,47,18.10
2009,05,21,18,48,18.10
2009,05,21,18,49,18.10
2009,05,21,18,50,18.10
2009,05,21,18,51,18.10
2009,05,21,18,52,18.10
2009,05,21,18,53,18.20
2009,05,21,18,54,18.20
2009,05,21,18,55,18.20
2009,05,21,18,56,18.20
2009,05,21,18,57,18.10
2009,05,21,18,58,18.10
2009,05,21,18,59,18.00
2009,05,21,19,00,18.00
2009,05,21,19,01,17.90
2009,05,21,19,02,17.80
2009,05,21,19,03,17.80
2009,05,21,19,04,17.80
2009,05,21,19,05,17.80
2009,05,21,19,06,17.90
2009,05,21,19,07,17.90
2009,05,21,19,08,17.90
2009,05,21,19,09,17.90
2009,05,21,19,10,18.00
2009,05,21,19,11,18.00
2009,05,21,19,12,18.00
2009,05,21,19,13,18.10
2009,05,21,19,14,18.10
2009,05,21,19,15,18.10
2009,05,21,19,16,18.10
2009,05,21,19,17,18.10
2009,05,21,19,18,18.10
2009,05,21,19,19,18.10
2009,05,21,19,20,18.10
2009,05,21,19,21,18.10
2009,05,21,19,22,18.10
2009,05,21,19,23,18.10
2009,05,21,19,24,18.10
2009,05,21,19,25,18.10
2009,05,21,19,26,18.10
2009,05,21,19,27,18.10
2009,05,21,19,28,18.00
2009,05,21,19,29,18.00
2009,05,21,19,30,17.90
2009,05,21,19,31,17.90
2009,05,21,19,32,17.90
2009,05,21,19,33,17.90
2009,05,21,19,34,17.90
2009,05,21,19,35,17.90
2009,05,21,19,36,17.90
2009,05,21,19,37,17.90
2009,05,21,19,38,17.90
2009,05,21,19,39,17.90
2009,05,21,19,40,17.90
2009,05,21,19,41,17.90
2009,05,21,19,42,17.90
2009,05,21,19,43,17.90
2009,05,21,19,44,17.90
2009,05,21,19,45,17.90
2009,05,21,19,46,17.90
2009,05,21,19,47,17.90
2009,05,21,19,48,17.90
