Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,00,00,0.60
2017,03,20,00,01,0.60
2017,03,20,00,02,0.60
2017,03,20,00,03,0.50
2017,03,20,00,04,0.50
2017,03,20,00,05,0.40
2017,03,20,00,06,0.40
2017,03,20,00,07,0.40
2017,03,20,00,08,0.40
2017,03,20,00,09,0.40
2017,03,20,00,10,0.40
2017,03,20,00,11,0.40
2017,03,20,00,12,0.40
2017,03,20,00,13,0.40
2017,03,20,00,14,0.40
2017,03,20,00,15,0.40
2017,03,20,00,16,0.40
2017,03,20,00,17,0.40
2017,03,20,00,18,0.40
2017,03,20,00,19,0.40
2017,03,20,00,20,0.40
2017,03,20,00,21,0.40
2017,03,20,00,22,0.40
2017,03,20,00,23,0.40
2017,03,20,00,24,0.40
2017,03,20,00,25,0.30
2017,03,20,00,26,0.30
2017,03,20,00,27,0.30
2017,03,20,00,28,0.30
2017,03,20,00,29,0.20
2017,03,20,00,30,0.20
2017,03,20,00,31,0.20
2017,03,20,00,32,0.20
2017,03,20,00,33,0.20
2017,03,20,00,34,0.10
2017,03,20,00,35,0.10
2017,03,20,00,36,0.10
2017,03,20,00,37,0.10
2017,03,20,00,38,0.10
2017,03,20,00,39,0.10
2017,03,20,00,40,0.10
2017,03,20,00,41,0.10
2017,03,20,00,42,0.10
2017,03,20,00,43,0.10
2017,03,20,00,44,0.10
2017,03,20,00,45,0.10
2017,03,20,00,46,0.10
2017,03,20,00,47,0.10
2017,03,20,00,48,0.10
2017,03,20,00,49,0.10
2017,03,20,00,50,0.10
2017,03,20,00,51,0.20
2017,03,20,00,52,0.20
2017,03,20,00,53,0.20
2017,03,20,00,54,0.20
2017,03,20,00,55,0.20
2017,03,20,00,56,0.20
2017,03,20,00,57,0.20
2017,03,20,00,58,0.20
2017,03,20,00,59,0.20
2017,03,20,01,00,0.20
2017,03,20,01,01,0.20
2017,03,20,01,02,0.10
2017,03,20,01,03,0.10
2017,03,20,01,04,0.10
2017,03,20,01,05,0.10
2017,03,20,01,06,0.10
2017,03,20,01,07,0.10
2017,03,20,01,08,0.10
2017,03,20,01,09,0.20
2017,03,20,01,10,0.20
2017,03,20,01,11,0.20
2017,03,20,01,12,0.20
2017,03,20,01,13,0.10
2017,03,20,01,14,0.10
2017,03,20,01,15,0.10
2017,03,20,01,16,0.10
2017,03,20,01,17,0.10
2017,03,20,01,18,0.10
2017,03,20,01,19,0.00
2017,03,20,01,20,0.00
2017,03,20,01,21,0.00
2017,03,20,01,22,0.00
2017,03,20,01,23,0.00
2017,03,20,01,24,0.00
2017,03,20,01,25,0.00
2017,03,20,01,26,0.10
2017,03,20,01,27,0.10
2017,03,20,01,28,0.10
2017,03,20,01,29,0.10
2017,03,20,01,30,0.10
2017,03,20,01,31,0.10
2017,03,20,01,32,0.10
2017,03,20,01,33,0.10
2017,03,20,01,34,0.10
2017,03,20,01,35,0.10
2017,03,20,01,36,0.10
2017,03,20,01,37,0.10
2017,03,20,01,38,0.00
2017,03,20,01,39,0.00
2017,03,20,01,40,0.00
2017,03,20,01,41,0.00
2017,03,20,01,42,0.00
2017,03,20,01,43,-0.10
2017,03,20,01,44,-0.10
2017,03,20,01,45,-0.10
2017,03,20,01,46,-0.20
2017,03,20,01,47,-0.20
2017,03,20,01,48,-0.20
2017,03,20,01,49,-0.20
2017,03,20,01,50,-0.20
2017,03,20,01,51,-0.20
2017,03,20,01,52,-0.20
2017,03,20,01,53,-0.20
2017,03,20,01,54,-0.20
2017,03,20,01,55,-0.20
2017,03,20,01,56,-0.20
2017,03,20,01,57,-0.20
2017,03,20,01,58,-0.20
2017,03,20,01,59,-0.20
2017,03,20,02,00,-0.20
2017,03,20,02,01,-0.20
2017,03,20,02,02,-0.20
2017,03,20,02,03,-0.20
2017,03,20,02,04,-0.10
2017,03,20,02,05,-0.10
2017,03,20,02,06,-0.10
2017,03,20,02,07,-0.10
2017,03,20,02,08,-0.10
2017,03,20,02,09,-0.10
2017,03,20,02,10,-0.10
2017,03,20,02,11,-0.10
2017,03,20,02,12,-0.10
2017,03,20,02,13,-0.10
2017,03,20,02,14,-0.10
2017,03,20,02,15,-0.20
2017,03,20,02,16,-0.20
2017,03,20,02,17,-0.20
2017,03,20,02,18,-0.20
2017,03,20,02,19,-0.30
2017,03,20,02,20,-0.30
2017,03,20,02,21,-0.30
2017,03,20,02,22,-0.30
2017,03,20,02,23,-0.30
2017,03,20,02,24,-0.30
2017,03,20,02,25,-0.30
2017,03,20,02,26,-0.30
2017,03,20,02,27,-0.30
2017,03,20,02,28,-0.30
2017,03,20,02,29,-0.30
2017,03,20,02,30,-0.30
2017,03,20,02,31,-0.30
2017,03,20,02,32,-0.30
2017,03,20,02,33,-0.30
2017,03,20,02,34,-0.30
2017,03,20,02,35,-0.30
2017,03,20,02,36,-0.30
2017,03,20,02,37,-0.30
2017,03,20,02,38,-0.30
2017,03,20,02,39,-0.30
2017,03,20,02,40,-0.30
2017,03,20,02,41,-0.30
2017,03,20,02,42,-0.30
2017,03,20,02,43,-0.30
2017,03,20,02,44,-0.30
2017,03,20,02,45,-0.40
2017,03,20,02,46,-0.40
2017,03,20,02,47,-0.40
2017,03,20,02,48,-0.40
2017,03,20,02,49,-0.30
2017,03,20,02,50,-0.30
2017,03,20,02,51,-0.30
2017,03,20,02,52,-0.30
2017,03,20,02,53,-0.30
2017,03,20,02,54,-0.20
2017,03,20,02,55,-0.20
2017,03,20,02,56,-0.20
2017,03,20,02,57,-0.20
2017,03,20,02,58,-0.10
2017,03,20,02,59,-0.20
2017,03,20,03,00,-0.20
2017,03,20,03,01,-0.20
2017,03,20,03,02,-0.20
2017,03,20,03,03,-0.20
2017,03,20,03,04,-0.20
2017,03,20,03,05,-0.20
2017,03,20,03,06,-0.20
2017,03,20,03,07,-0.20
2017,03,20,03,08,-0.10
2017,03,20,03,09,-0.10
2017,03,20,03,10,-0.10
2017,03,20,03,11,0.00
2017,03,20,03,12,0.00
2017,03,20,03,13,0.00
2017,03,20,03,14,0.10
2017,03,20,03,15,0.10
2017,03,20,03,16,0.10
2017,03,20,03,17,0.10
2017,03,20,03,18,0.10
2017,03,20,03,19,0.10
2017,03,20,03,20,0.10
2017,03,20,03,21,0.10
2017,03,20,03,22,0.10
2017,03,20,03,23,0.10
2017,03,20,03,24,0.10
2017,03,20,03,25,0.10
2017,03,20,03,26,0.10
2017,03,20,03,27,0.10
2017,03,20,03,28,0.10
2017,03,20,03,29,0.10
2017,03,20,03,30,0.20
2017,03,20,03,31,0.30
2017,03,20,03,32,0.40
2017,03,20,03,33,0.40
2017,03,20,03,34,0.40
2017,03,20,03,35,0.40
2017,03,20,03,36,0.40
2017,03,20,03,37,0.40
2017,03,20,03,38,0.40
2017,03,20,03,39,0.50
2017,03,20,03,40,0.60
2017,03,20,03,41,0.60
2017,03,20,03,42,0.60
2017,03,20,03,43,0.60
2017,03,20,03,44,0.60
2017,03,20,03,45,0.60
2017,03,20,03,46,0.60
2017,03,20,03,47,0.60
2017,03,20,03,48,0.60
2017,03,20,03,49,0.50
2017,03,20,03,50,0.60
2017,03,20,03,51,0.60
2017,03,20,03,52,0.60
2017,03,20,03,53,0.70
2017,03,20,03,54,0.70
2017,03,20,03,55,0.70
2017,03,20,03,56,0.70
2017,03,20,03,57,0.70
2017,03,20,03,58,0.60
2017,03,20,03,59,0.70
2017,03,20,04,00,0.80
2017,03,20,04,01,0.80
2017,03,20,04,02,0.80
2017,03,20,04,03,0.70
2017,03,20,04,04,0.60
2017,03,20,04,05,0.50
2017,03,20,04,06,0.50
2017,03,20,04,07,0.40
2017,03,20,04,08,0.40
2017,03,20,04,09,0.30
2017,03,20,04,10,0.30
2017,03,20,04,11,0.40
2017,03,20,04,12,0.40
2017,03,20,04,13,0.40
2017,03,20,04,14,0.40
2017,03,20,04,15,0.40
2017,03,20,04,16,0.40
2017,03,20,04,17,0.30
2017,03,20,04,18,0.30
2017,03,20,04,19,0.30
2017,03,20,04,20,0.30
2017,03,20,04,21,0.30
2017,03,20,04,22,0.30
2017,03,20,04,23,0.30
2017,03,20,04,24,0.30
2017,03,20,04,25,0.30
2017,03,20,04,26,0.30
2017,03,20,04,27,0.30
2017,03,20,04,28,0.30
2017,03,20,04,29,0.30
2017,03,20,04,30,0.40
2017,03,20,04,31,0.40
2017,03,20,04,32,0.40
2017,03,20,04,33,0.40
2017,03,20,04,34,0.50
2017,03,20,04,35,0.50
2017,03,20,04,36,0.40
2017,03,20,04,37,0.40
2017,03,20,04,38,0.40
2017,03,20,04,39,0.40
2017,03,20,04,40,0.40
2017,03,20,04,41,0.40
2017,03,20,04,42,0.40
2017,03,20,04,43,0.30
2017,03,20,04,44,0.40
2017,03,20,04,45,0.40
2017,03,20,04,46,0.40
2017,03,20,04,47,0.40
2017,03,20,04,48,0.40
2017,03,20,04,49,0.30
2017,03,20,04,50,0.30
2017,03,20,04,51,0.30
2017,03,20,04,52,0.30
2017,03,20,04,53,0.30
2017,03,20,04,54,0.30
2017,03,20,04,55,0.30
2017,03,20,04,56,0.30
2017,03,20,04,57,0.30
2017,03,20,04,58,0.30
2017,03,20,04,59,0.30
2017,03,20,05,00,0.30
2017,03,20,05,01,0.30
2017,03,20,05,02,0.30
2017,03,20,05,03,0.40
2017,03,20,05,04,0.40
2017,03,20,05,05,0.40
2017,03,20,05,06,0.40
2017,03,20,05,07,0.40
2017,03,20,05,08,0.30
2017,03,20,05,09,0.30
2017,03,20,05,10,0.30
2017,03,20,05,11,0.30
2017,03,20,05,12,0.30
2017,03,20,05,13,0.30
2017,03,20,05,14,0.30
2017,03,20,05,15,0.30
2017,03,20,05,16,0.30
2017,03,20,05,17,0.30
2017,03,20,05,18,0.30
2017,03,20,05,19,0.30
2017,03,20,05,20,0.30
2017,03,20,05,21,0.30
2017,03,20,05,22,0.40
2017,03,20,05,23,0.40
2017,03,20,05,24,0.40
2017,03,20,05,25,0.40
2017,03,20,05,26,0.40
2017,03,20,05,27,0.40
2017,03,20,05,28,0.40
2017,03,20,05,29,0.50
2017,03,20,05,30,0.60
2017,03,20,05,31,0.80
2017,03,20,05,32,0.90
2017,03,20,05,33,1.10
2017,03,20,05,34,1.30
2017,03,20,05,35,1.40
2017,03,20,05,36,1.50
2017,03,20,05,37,1.50
2017,03,20,05,38,1.50
2017,03,20,05,39,1.50
2017,03,20,05,40,1.60
2017,03,20,05,41,1.60
2017,03,20,05,42,1.60
2017,03,20,05,43,1.60
2017,03,20,05,44,1.60
2017,03,20,05,45,1.70
2017,03,20,05,46,1.70
2017,03,20,05,47,1.80
2017,03,20,05,48,1.80
2017,03,20,05,49,1.80
2017,03,20,05,50,1.90
2017,03,20,05,51,1.90
2017,03,20,05,52,1.90
2017,03,20,05,53,1.90
2017,03,20,05,54,2.00
2017,03,20,05,55,2.00
2017,03,20,05,56,2.00
2017,03,20,05,57,2.00
2017,03,20,05,58,2.10
2017,03,20,05,59,2.10
2017,03,20,06,00,2.10
2017,03,20,06,01,2.20
2017,03,20,06,02,2.20
2017,03,20,06,03,2.20
2017,03,20,06,04,2.20
2017,03,20,06,05,2.20
2017,03,20,06,06,2.10
2017,03,20,06,07,2.00
2017,03,20,06,08,2.00
2017,03,20,06,09,1.90
2017,03,20,06,10,1.90
2017,03,20,06,11,1.80
2017,03,20,06,12,1.70
2017,03,20,06,13,1.60
2017,03,20,06,14,1.60
2017,03,20,06,15,1.50
2017,03,20,06,16,1.50
2017,03,20,06,17,1.40
2017,03,20,06,18,1.40
2017,03,20,06,19,1.40
2017,03,20,06,20,1.40
2017,03,20,06,21,1.40
2017,03,20,06,22,1.30
2017,03,20,06,23,1.30
2017,03,20,06,24,1.30
2017,03,20,06,25,1.30
2017,03,20,06,26,1.30
2017,03,20,06,27,1.20
2017,03,20,06,28,1.20
2017,03,20,06,29,1.20
2017,03,20,06,30,1.20
2017,03,20,06,31,1.20
2017,03,20,06,32,1.20
2017,03,20,06,33,1.20
2017,03,20,06,34,1.20
2017,03,20,06,35,1.20
2017,03,20,06,36,1.30
2017,03,20,06,37,1.30
2017,03,20,06,38,1.40
2017,03,20,06,39,1.40
2017,03,20,06,40,1.40
2017,03,20,06,41,1.40
2017,03,20,06,42,1.40
2017,03,20,06,43,1.40
2017,03,20,06,44,1.50
2017,03,20,06,45,1.50
2017,03,20,06,46,1.40
2017,03,20,06,47,1.40
2017,03,20,06,48,1.30
2017,03,20,06,49,1.30
2017,03,20,06,50,1.30
2017,03,20,06,51,1.30
2017,03,20,06,52,1.30
2017,03,20,06,53,1.30
2017,03,20,06,54,1.30
2017,03,20,06,55,1.20
2017,03,20,06,56,1.20
2017,03,20,06,57,1.20
2017,03,20,06,58,1.20
2017,03,20,06,59,1.30
2017,03,20,07,00,1.30
2017,03,20,07,01,1.30
2017,03,20,07,02,1.30
2017,03,20,07,03,1.20
2017,03,20,07,04,1.20
2017,03,20,07,05,1.10
2017,03,20,07,06,1.10
2017,03,20,07,07,1.00
2017,03,20,07,08,0.90
2017,03,20,07,09,0.90
2017,03,20,07,10,0.90
2017,03,20,07,11,0.90
2017,03,20,07,12,1.00
2017,03,20,07,13,1.10
2017,03,20,07,14,1.20
2017,03,20,07,15,1.20
2017,03,20,07,16,1.30
2017,03,20,07,17,1.30
2017,03,20,07,18,1.30
2017,03,20,07,19,1.40
2017,03,20,07,20,1.50
2017,03,20,07,21,1.60
2017,03,20,07,22,1.70
2017,03,20,07,23,1.80
2017,03,20,07,24,1.80
2017,03,20,07,25,1.80
2017,03,20,07,26,1.70
2017,03,20,07,27,1.70
2017,03,20,07,28,1.70
2017,03,20,07,29,1.70
2017,03,20,07,30,1.70
2017,03,20,07,31,1.70
2017,03,20,07,32,1.70
2017,03,20,07,33,1.80
2017,03,20,07,34,1.80
2017,03,20,07,35,1.80
2017,03,20,07,36,1.80
2017,03,20,07,37,1.90
2017,03,20,07,38,2.10
2017,03,20,07,39,2.20
2017,03,20,07,40,2.20
2017,03,20,07,41,2.20
2017,03,20,07,42,2.20
2017,03,20,07,43,2.10
2017,03,20,07,44,2.10
2017,03,20,07,45,2.10
2017,03,20,07,46,2.20
2017,03,20,07,47,2.20
2017,03,20,07,48,2.30
2017,03,20,07,49,2.30
2017,03,20,07,50,2.40
2017,03,20,07,51,2.40
2017,03,20,07,52,2.50
2017,03,20,07,53,2.50
2017,03,20,07,54,2.50
2017,03,20,07,55,2.50
2017,03,20,07,56,2.60
2017,03,20,07,57,2.60
2017,03,20,07,58,2.50
2017,03,20,07,59,2.50
2017,03,20,08,00,2.40
2017,03,20,08,01,2.40
2017,03,20,08,02,2.40
2017,03,20,08,03,2.40
2017,03,20,08,04,2.50
2017,03,20,08,05,2.60
2017,03,20,08,06,2.70
2017,03,20,08,07,2.70
2017,03,20,08,08,2.80
2017,03,20,08,09,2.90
2017,03,20,08,10,2.90
2017,03,20,08,11,2.90
2017,03,20,08,12,3.00
2017,03,20,08,13,3.10
2017,03,20,08,14,3.10
2017,03,20,08,15,3.20
2017,03,20,08,16,3.20
2017,03,20,08,17,3.20
2017,03,20,08,18,3.30
2017,03,20,08,19,3.30
2017,03,20,08,20,3.30
2017,03,20,08,21,3.30
2017,03,20,08,22,3.30
2017,03,20,08,23,3.30
2017,03,20,08,24,3.30
2017,03,20,08,25,3.30
2017,03,20,08,26,3.30
2017,03,20,08,27,3.30
2017,03,20,08,28,3.30
2017,03,20,08,29,3.30
2017,03,20,08,30,3.20
2017,03,20,08,31,3.20
2017,03,20,08,32,3.20
2017,03,20,08,33,3.20
2017,03,20,08,34,3.20
2017,03,20,08,35,3.20
2017,03,20,08,36,3.20
2017,03,20,08,37,3.20
2017,03,20,08,38,3.20
2017,03,20,08,39,3.20
2017,03,20,08,40,3.20
2017,03,20,08,41,3.30
2017,03,20,08,42,3.30
2017,03,20,08,43,3.30
2017,03,20,08,44,3.30
2017,03,20,08,45,3.30
2017,03,20,08,46,3.30
2017,03,20,08,47,3.30
2017,03,20,08,48,3.30
2017,03,20,08,49,3.30
2017,03,20,08,50,3.30
2017,03,20,08,51,3.30
2017,03,20,08,52,3.30
2017,03,20,08,53,3.30
2017,03,20,08,54,3.30
2017,03,20,08,55,3.30
2017,03,20,08,56,3.30
2017,03,20,08,57,3.30
2017,03,20,08,58,3.30
2017,03,20,08,59,3.30
2017,03,20,09,00,3.40
2017,03,20,09,01,3.40
2017,03,20,09,02,3.40
2017,03,20,09,03,3.40
2017,03,20,09,04,3.40
2017,03,20,09,05,3.40
2017,03,20,09,06,3.50
2017,03,20,09,07,3.50
2017,03,20,09,08,3.50
2017,03,20,09,09,3.50
2017,03,20,09,10,3.60
2017,03,20,09,11,3.60
2017,03,20,09,12,3.60
2017,03,20,09,13,3.70
2017,03,20,09,14,3.70
2017,03,20,09,15,3.70
2017,03,20,09,16,3.80
2017,03,20,09,17,3.80
2017,03,20,09,18,3.90
2017,03,20,09,19,3.90
2017,03,20,09,20,3.90
2017,03,20,09,21,4.00
2017,03,20,09,22,4.00
2017,03,20,09,23,4.10
2017,03,20,09,24,4.10
2017,03,20,09,25,4.10
2017,03,20,09,26,4.10
2017,03,20,09,27,4.10
2017,03,20,09,28,4.10
2017,03,20,09,29,4.20
2017,03,20,09,30,4.20
2017,03,20,09,31,4.20
2017,03,20,09,32,4.30
2017,03,20,09,33,4.30
2017,03,20,09,34,4.40
2017,03,20,09,35,4.40
2017,03,20,09,36,4.40
2017,03,20,09,37,4.50
2017,03,20,09,38,4.50
2017,03,20,09,39,4.50
2017,03,20,09,40,4.60
2017,03,20,09,41,4.60
2017,03,20,09,42,4.60
2017,03,20,09,43,4.60
2017,03,20,09,44,4.60
2017,03,20,09,45,4.70
2017,03,20,09,46,4.70
2017,03,20,09,47,4.70
2017,03,20,09,48,4.70
2017,03,20,09,49,4.70
2017,03,20,09,50,4.70
2017,03,20,09,51,4.80
2017,03,20,09,52,4.80
2017,03,20,09,53,4.80
2017,03,20,09,54,4.90
2017,03,20,09,55,4.90
2017,03,20,09,56,4.90
2017,03,20,09,57,4.90
2017,03,20,09,58,5.00
2017,03,20,09,59,5.00
2017,03,20,10,00,5.00
2017,03,20,10,01,5.10
2017,03,20,10,02,5.10
2017,03,20,10,03,5.10
2017,03,20,10,04,5.20
2017,03,20,10,05,5.20
2017,03,20,10,06,5.20
2017,03,20,10,07,5.30
2017,03,20,10,08,5.20
2017,03,20,10,09,5.30
2017,03,20,10,10,5.30
2017,03,20,10,11,5.30
2017,03,20,10,12,5.30
2017,03,20,10,13,5.30
2017,03,20,10,14,5.30
2017,03,20,10,15,5.40
2017,03,20,10,16,5.40
2017,03,20,10,17,5.40
2017,03,20,10,18,5.40
2017,03,20,10,19,5.50
2017,03,20,10,20,5.50
2017,03,20,10,21,5.50
2017,03,20,10,22,5.60
2017,03,20,10,23,5.60
2017,03,20,10,24,5.60
2017,03,20,10,25,5.60
2017,03,20,10,26,5.70
2017,03,20,10,27,5.70
2017,03,20,10,28,5.70
2017,03,20,10,29,5.70
2017,03,20,10,30,5.70
2017,03,20,10,31,5.70
2017,03,20,10,32,5.70
2017,03,20,10,33,5.70
2017,03,20,10,34,5.80
2017,03,20,10,35,5.80
2017,03,20,10,36,5.80
2017,03,20,10,37,5.80
2017,03,20,10,38,5.90
2017,03,20,10,39,5.90
2017,03,20,10,40,6.00
2017,03,20,10,41,6.00
2017,03,20,10,42,6.10
2017,03,20,10,43,6.20
2017,03,20,10,44,6.20
2017,03,20,10,45,6.30
2017,03,20,10,46,6.30
2017,03,20,10,47,6.40
2017,03,20,10,48,6.50
2017,03,20,10,49,6.60
2017,03,20,10,50,6.60
2017,03,20,10,51,6.70
2017,03,20,10,52,6.80
2017,03,20,10,53,6.80
2017,03,20,10,54,6.90
2017,03,20,10,55,7.00
2017,03,20,10,56,7.10
2017,03,20,10,57,7.20
2017,03,20,10,58,7.20
2017,03,20,10,59,7.30
2017,03,20,11,00,7.40
2017,03,20,11,01,7.50
2017,03,20,11,02,7.60
2017,03,20,11,03,7.70
2017,03,20,11,04,7.80
2017,03,20,11,05,7.90
2017,03,20,11,06,8.00
2017,03,20,11,07,8.10
2017,03,20,11,08,8.20
2017,03,20,11,09,8.20
2017,03,20,11,10,8.20
2017,03,20,11,11,8.20
2017,03,20,11,12,8.20
2017,03,20,11,13,8.20
2017,03,20,11,14,8.30
2017,03,20,11,15,8.30
2017,03,20,11,16,8.30
2017,03,20,11,17,8.30
2017,03,20,11,18,8.40
2017,03,20,11,19,8.40
2017,03,20,11,20,8.40
2017,03,20,11,21,8.40
2017,03,20,11,22,8.40
2017,03,20,11,23,8.40
2017,03,20,11,24,8.40
2017,03,20,11,25,8.50
2017,03,20,11,26,8.50
2017,03,20,11,27,8.60
2017,03,20,11,28,8.70
2017,03,20,11,29,8.70
2017,03,20,11,30,8.80
2017,03,20,11,31,8.80
2017,03,20,11,32,8.80
2017,03,20,11,33,8.90
2017,03,20,11,34,9.00
2017,03,20,11,35,9.10
2017,03,20,11,36,9.20
2017,03,20,11,37,9.20
2017,03,20,11,38,9.40
2017,03,20,11,39,9.40
2017,03,20,11,40,9.50
2017,03,20,11,41,9.60
2017,03,20,11,42,9.70
2017,03,20,11,43,9.80
2017,03,20,11,44,9.90
2017,03,20,11,45,9.90
2017,03,20,11,46,10.00
2017,03,20,11,47,10.00
2017,03,20,11,48,10.10
2017,03,20,11,49,10.20
2017,03,20,11,50,10.20
2017,03,20,11,51,10.30
2017,03,20,11,52,10.40
2017,03,20,11,53,10.40
2017,03,20,11,54,10.40
2017,03,20,11,55,10.40
2017,03,20,11,56,10.40
2017,03,20,11,57,10.40
2017,03,20,11,58,10.40
2017,03,20,11,59,10.30
2017,03,20,12,00,10.40
2017,03,20,12,01,10.50
2017,03,20,12,02,10.50
2017,03,20,12,03,10.60
2017,03,20,12,04,10.70
2017,03,20,12,05,10.80
2017,03,20,12,06,10.90
2017,03,20,12,07,10.90
2017,03,20,12,08,11.00
2017,03,20,12,09,11.00
2017,03,20,12,10,11.10
2017,03,20,12,11,11.10
2017,03,20,12,12,11.10
2017,03,20,12,13,11.00
2017,03,20,12,14,11.00
2017,03,20,12,15,10.90
2017,03,20,12,16,10.90
2017,03,20,12,17,10.90
2017,03,20,12,18,11.00
2017,03,20,12,19,11.00
2017,03,20,12,20,11.10
2017,03,20,12,21,11.10
2017,03,20,12,22,11.20
2017,03,20,12,23,11.20
2017,03,20,12,24,11.20
2017,03,20,12,25,11.20
2017,03,20,12,26,11.20
2017,03,20,12,27,11.20
2017,03,20,12,28,11.20
2017,03,20,12,29,11.20
2017,03,20,12,30,11.20
2017,03,20,12,31,11.20
2017,03,20,12,32,11.10
2017,03,20,12,33,11.00
2017,03,20,12,34,11.00
2017,03,20,12,35,10.90
2017,03,20,12,36,10.80
2017,03,20,12,37,10.80
2017,03,20,12,38,10.80
2017,03,20,12,39,10.80
2017,03,20,12,40,10.80
2017,03,20,12,41,10.70
2017,03,20,12,42,10.70
2017,03,20,12,43,10.70
2017,03,20,12,44,10.70
2017,03,20,12,45,10.70
2017,03,20,12,46,10.70
2017,03,20,12,47,10.80
2017,03,20,12,48,10.80
2017,03,20,12,49,10.90
2017,03,20,12,50,11.00
2017,03,20,12,51,11.00
2017,03,20,12,52,11.10
2017,03,20,12,53,11.10
2017,03,20,12,54,11.10
2017,03,20,12,55,11.10
2017,03,20,12,56,11.20
2017,03,20,12,57,11.20
2017,03,20,12,58,11.30
2017,03,20,12,59,11.30
2017,03,20,13,00,11.40
2017,03,20,13,01,11.50
2017,03,20,13,02,11.60
2017,03,20,13,03,11.60
2017,03,20,13,04,11.60
2017,03,20,13,05,11.60
2017,03,20,13,06,11.60
2017,03,20,13,07,11.60
2017,03,20,13,08,11.50
2017,03,20,13,09,11.50
2017,03,20,13,10,11.50
2017,03,20,13,11,11.60
2017,03,20,13,12,11.60
2017,03,20,13,13,11.60
2017,03,20,13,14,11.70
2017,03,20,13,15,11.70
2017,03,20,13,16,11.70
2017,03,20,13,17,11.70
2017,03,20,13,18,11.70
2017,03,20,13,19,11.70
2017,03,20,13,20,11.70
2017,03,20,13,21,11.70
2017,03,20,13,22,11.70
2017,03,20,13,23,11.80
2017,03,20,13,24,11.80
2017,03,20,13,25,11.80
2017,03,20,13,26,11.80
2017,03,20,13,27,11.90
2017,03,20,13,28,11.90
2017,03,20,13,29,11.90
2017,03,20,13,30,11.90
2017,03,20,13,31,11.90
2017,03,20,13,32,12.00
2017,03,20,13,33,12.00
2017,03,20,13,34,12.00
2017,03,20,13,35,12.00
2017,03,20,13,36,12.00
2017,03,20,13,37,12.00
2017,03,20,13,38,12.10
2017,03,20,13,39,12.20
2017,03,20,13,40,12.20
2017,03,20,13,41,12.20
2017,03,20,13,42,12.10
2017,03,20,13,43,12.10
2017,03,20,13,44,12.10
2017,03,20,13,45,12.10
2017,03,20,13,46,12.10
2017,03,20,13,47,12.10
2017,03,20,13,48,12.10
2017,03,20,13,49,12.10
2017,03,20,13,50,12.10
2017,03,20,13,51,12.20
2017,03,20,13,52,12.10
2017,03,20,13,53,12.10
2017,03,20,13,54,12.20
2017,03,20,13,55,12.20
2017,03,20,13,56,12.20
2017,03,20,13,57,12.20
2017,03,20,13,58,12.20
2017,03,20,13,59,12.10
2017,03,20,14,00,12.20
2017,03,20,14,01,12.20
2017,03,20,14,02,12.20
2017,03,20,14,03,12.30
2017,03,20,14,04,12.30
2017,03,20,14,05,12.30
2017,03,20,14,06,12.40
2017,03,20,14,07,12.40
2017,03,20,14,08,12.40
2017,03,20,14,09,12.40
2017,03,20,14,10,12.40
2017,03,20,14,11,12.40
2017,03,20,14,12,12.40
2017,03,20,14,13,12.50
2017,03,20,14,14,12.50
2017,03,20,14,15,12.50
2017,03,20,14,16,12.50
2017,03,20,14,17,12.60
2017,03,20,14,18,12.60
2017,03,20,14,19,12.60
2017,03,20,14,20,12.60
2017,03,20,14,21,12.60
2017,03,20,14,22,12.60
2017,03,20,14,23,12.60
2017,03,20,14,24,12.50
2017,03,20,14,25,12.50
2017,03,20,14,26,12.50
2017,03,20,14,27,12.60
2017,03,20,14,28,12.60
2017,03,20,14,29,12.60
2017,03,20,14,30,12.60
2017,03,20,14,31,12.60
2017,03,20,14,32,12.60
2017,03,20,14,33,12.70
2017,03,20,14,34,12.70
2017,03,20,14,35,12.60
2017,03,20,14,36,12.60
2017,03,20,14,37,12.60
2017,03,20,14,38,12.60
2017,03,20,14,39,12.60
2017,03,20,14,40,12.60
2017,03,20,14,41,12.50
2017,03,20,14,42,12.50
2017,03,20,14,43,12.60
2017,03,20,14,44,12.60
2017,03,20,14,45,12.60
2017,03,20,14,46,12.60
2017,03,20,14,47,12.60
2017,03,20,14,48,12.60
2017,03,20,14,49,12.60
2017,03,20,14,50,12.60
2017,03,20,14,51,12.70
2017,03,20,14,52,12.70
2017,03,20,14,53,12.70
2017,03,20,14,54,12.70
2017,03,20,14,55,12.70
2017,03,20,14,56,12.60
2017,03,20,14,57,12.60
2017,03,20,14,58,12.60
2017,03,20,14,59,12.60
2017,03,20,15,00,12.60
2017,03,20,15,01,12.60
2017,03,20,15,02,12.60
2017,03,20,15,03,12.60
2017,03,20,15,04,12.50
2017,03,20,15,05,12.50
2017,03,20,15,06,12.50
2017,03,20,15,07,12.50
2017,03,20,15,08,12.50
2017,03,20,15,09,12.40
2017,03,20,15,10,12.40
2017,03,20,15,11,12.40
2017,03,20,15,12,12.40
2017,03,20,15,13,12.40
2017,03,20,15,14,12.40
2017,03,20,15,15,12.30
2017,03,20,15,16,12.30
2017,03,20,15,17,12.30
2017,03,20,15,18,12.30
2017,03,20,15,19,12.30
2017,03,20,15,20,12.30
2017,03,20,15,21,12.40
2017,03,20,15,22,12.40
2017,03,20,15,23,12.40
2017,03,20,15,24,12.40
2017,03,20,15,25,12.40
2017,03,20,15,26,12.40
2017,03,20,15,27,12.40
2017,03,20,15,28,12.40
2017,03,20,15,29,12.40
2017,03,20,15,30,12.40
2017,03,20,15,31,12.40
2017,03,20,15,32,12.40
2017,03,20,15,33,12.40
2017,03,20,15,34,12.40
2017,03,20,15,35,12.40
2017,03,20,15,36,12.40
2017,03,20,15,37,12.40
2017,03,20,15,38,12.40
2017,03,20,15,39,12.40
2017,03,20,15,40,12.30
2017,03,20,15,41,12.30
2017,03,20,15,42,12.30
2017,03,20,15,43,12.30
2017,03,20,15,44,12.20
2017,03,20,15,45,12.20
2017,03,20,15,46,12.20
2017,03,20,15,47,12.20
2017,03,20,15,48,12.20
2017,03,20,15,49,12.20
2017,03,20,15,50,12.20
2017,03,20,15,51,12.20
2017,03,20,15,52,12.10
2017,03,20,15,53,12.10
2017,03,20,15,54,12.10
2017,03,20,15,55,12.10
2017,03,20,15,56,12.10
2017,03,20,15,57,12.10
2017,03,20,15,58,12.10
2017,03,20,15,59,12.10
2017,03,20,16,00,12.00
2017,03,20,16,01,12.00
2017,03,20,16,02,12.00
2017,03,20,16,03,12.00
2017,03,20,16,04,12.00
2017,03,20,16,05,12.10
2017,03,20,16,06,12.10
2017,03,20,16,07,12.10
2017,03,20,16,08,12.10
2017,03,20,16,09,12.10
2017,03,20,16,10,12.10
2017,03,20,16,11,12.10
2017,03,20,16,12,12.10
2017,03,20,16,13,12.10
2017,03,20,16,14,12.10
2017,03,20,16,15,12.10
2017,03,20,16,16,12.00
2017,03,20,16,17,12.00
2017,03,20,16,18,11.90
2017,03,20,16,19,11.90
2017,03,20,16,20,11.90
2017,03,20,16,21,11.90
2017,03,20,16,22,11.90
2017,03,20,16,23,11.90
2017,03,20,16,24,11.90
2017,03,20,16,25,11.90
2017,03,20,16,26,11.90
2017,03,20,16,27,12.00
2017,03,20,16,28,12.00
2017,03,20,16,29,12.00
2017,03,20,16,30,12.00
2017,03,20,16,31,12.00
2017,03,20,16,32,12.00
2017,03,20,16,33,12.00
2017,03,20,16,34,12.00
2017,03,20,16,35,12.00
2017,03,20,16,36,12.00
2017,03,20,16,37,12.00
2017,03,20,16,38,11.90
2017,03,20,16,39,11.90
2017,03,20,16,40,11.80
2017,03,20,16,41,11.70
2017,03,20,16,42,11.70
2017,03,20,16,43,11.60
2017,03,20,16,44,11.60
2017,03,20,16,45,11.60
2017,03,20,16,46,11.60
2017,03,20,16,47,11.60
2017,03,20,16,48,11.50
2017,03,20,16,49,11.50
2017,03,20,16,50,11.50
2017,03,20,16,51,11.50
2017,03,20,16,52,11.50
2017,03,20,16,53,11.50
2017,03,20,16,54,11.40
2017,03,20,16,55,11.30
2017,03,20,16,56,11.30
2017,03,20,16,57,11.20
2017,03,20,16,58,11.20
2017,03,20,16,59,11.20
2017,03,20,17,00,11.20
2017,03,20,17,01,11.20
2017,03,20,17,02,11.20
2017,03,20,17,03,11.20
2017,03,20,17,04,11.20
2017,03,20,17,05,11.20
2017,03,20,17,06,11.30
2017,03,20,17,07,11.30
2017,03,20,17,08,11.30
2017,03,20,17,09,11.30
2017,03,20,17,10,11.30
2017,03,20,17,11,11.30
2017,03,20,17,12,11.30
2017,03,20,17,13,11.30
2017,03,20,17,14,11.20
2017,03,20,17,15,11.20
2017,03,20,17,16,11.20
2017,03,20,17,17,11.20
2017,03,20,17,18,11.20
2017,03,20,17,19,11.20
2017,03,20,17,20,11.20
2017,03,20,17,21,11.20
2017,03,20,17,22,11.20
2017,03,20,17,23,11.10
2017,03,20,17,24,11.10
2017,03,20,17,25,11.00
2017,03,20,17,26,11.00
2017,03,20,17,27,10.80
2017,03,20,17,28,10.80
2017,03,20,17,29,10.70
2017,03,20,17,30,10.70
2017,03,20,17,31,10.70
2017,03,20,17,32,10.60
2017,03,20,17,33,10.60
2017,03,20,17,34,10.60
2017,03,20,17,35,10.60
2017,03,20,17,36,10.60
2017,03,20,17,37,10.60
2017,03,20,17,38,10.60
2017,03,20,17,39,10.70
2017,03,20,17,40,10.70
2017,03,20,17,41,10.80
2017,03,20,17,42,10.80
2017,03,20,17,43,10.90
2017,03,20,17,44,10.90
2017,03,20,17,45,11.00
2017,03,20,17,46,11.00