Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,14,05,45,4.20
2010,12,14,05,46,4.20
2010,12,14,05,47,4.10
2010,12,14,05,48,4.10
2010,12,14,05,49,4.10
2010,12,14,05,50,4.20
2010,12,14,05,51,4.20
2010,12,14,05,52,4.20
2010,12,14,05,53,4.20
2010,12,14,05,54,4.20
2010,12,14,05,55,4.20
2010,12,14,05,56,4.20
2010,12,14,05,57,4.20
2010,12,14,05,58,4.20
2010,12,14,05,59,4.20
2010,12,14,06,00,4.20
2010,12,14,06,01,4.20
2010,12,14,06,02,4.20
2010,12,14,06,03,4.20
2010,12,14,06,04,4.20
2010,12,14,06,05,4.20
2010,12,14,06,06,4.20
2010,12,14,16,35,2.60
2010,12,14,16,36,2.60
2010,12,14,16,37,2.60
2010,12,14,16,38,2.60
2010,12,14,16,39,2.60
2010,12,14,16,40,2.60
2010,12,14,16,41,2.60
2010,12,14,16,42,2.50
2010,12,14,16,43,2.50
2010,12,14,16,44,2.50
2010,12,14,16,45,2.50
2010,12,14,16,46,2.50
2010,12,14,16,47,2.50
2010,12,14,16,48,2.50
2010,12,14,16,49,2.50
2010,12,14,16,50,2.50
2010,12,14,16,51,2.40
2010,12,14,16,52,2.40
2010,12,14,16,53,2.40
2010,12,14,16,54,2.30
2010,12,14,16,55,2.30
2010,12,14,16,56,2.30
2010,12,14,16,57,2.30
2010,12,14,16,58,2.20
2010,12,14,16,59,2.30
2010,12,14,17,00,2.30
2010,12,14,17,01,2.30
2010,12,14,17,02,2.40
2010,12,14,17,03,2.40
2010,12,14,17,04,2.50
2010,12,14,17,05,2.50
2010,12,14,17,06,2.50
2010,12,14,17,07,2.50
2010,12,14,17,08,2.60
2010,12,14,17,09,2.60
2010,12,14,17,10,2.60
2010,12,14,17,11,2.60
2010,12,14,17,12,2.70
2010,12,14,17,13,2.70
2010,12,14,17,14,2.70
2010,12,14,17,15,2.70
2010,12,14,17,16,2.70
2010,12,14,17,17,2.70
2010,12,14,17,18,2.70
2010,12,14,17,19,2.70
2010,12,14,17,20,2.70
2010,12,14,17,21,2.70
2010,12,14,17,22,2.70
2010,12,14,17,23,2.70
2010,12,14,17,24,2.70
2010,12,14,17,25,2.70
2010,12,14,17,26,2.70
2010,12,14,17,27,2.70
2010,12,14,17,28,2.70
2010,12,14,17,29,2.70
2010,12,14,17,30,2.70
2010,12,14,17,31,2.70
2010,12,14,17,32,2.70
2010,12,14,17,33,2.70
2010,12,14,17,34,2.70
2010,12,14,17,35,2.70
2010,12,14,17,36,2.70
2010,12,14,17,37,2.80
2010,12,14,17,38,2.80
2010,12,14,17,39,2.80
2010,12,14,17,40,2.80
2010,12,14,17,41,2.80
2010,12,14,17,42,2.80
2010,12,14,17,43,2.80
2010,12,14,17,44,2.80
2010,12,14,17,45,2.80
2010,12,14,17,46,2.80
2010,12,14,17,47,2.80
2010,12,14,17,48,2.80
2010,12,14,17,49,2.80
2010,12,14,17,50,2.80
2010,12,14,17,51,2.80
2010,12,14,17,52,2.80
2010,12,14,17,53,2.80
2010,12,14,17,54,2.80
2010,12,14,17,55,2.80
2010,12,14,17,56,2.80
2010,12,14,17,57,2.80
2010,12,14,17,58,2.80
2010,12,14,17,59,2.80
2010,12,14,18,00,2.80
2010,12,14,18,01,2.80
2010,12,14,18,02,2.80
2010,12,14,18,03,2.80
2010,12,14,18,04,2.80
2010,12,14,18,05,2.80
2010,12,14,18,06,2.80
2010,12,14,18,07,2.80
2010,12,14,18,08,2.80
2010,12,14,18,09,2.80
2010,12,14,18,10,2.80
2010,12,14,18,11,2.80
2010,12,14,18,12,2.80
2010,12,14,18,13,2.80
2010,12,14,18,14,2.80
2010,12,14,18,15,2.80
2010,12,14,18,16,2.80
2010,12,14,18,17,2.90
2010,12,14,18,18,2.90
2010,12,14,18,19,2.90
2010,12,14,18,20,2.90
2010,12,14,18,21,2.90
2010,12,14,18,22,2.90
2010,12,14,18,23,2.90
2010,12,14,18,24,2.90
2010,12,14,18,25,3.00
2010,12,14,18,26,3.10
2010,12,14,18,27,3.10
2010,12,14,18,28,3.10
2010,12,14,18,29,3.20
2010,12,14,18,30,3.20
2010,12,14,18,31,3.30
2010,12,14,18,32,3.30
2010,12,14,18,33,3.30
2010,12,14,18,34,3.30
2010,12,14,18,35,3.30
2010,12,14,18,36,3.30
2010,12,14,18,37,3.40
2010,12,14,18,38,3.50
2010,12,14,18,39,3.50
2010,12,14,18,40,3.60
2010,12,14,18,41,3.60
2010,12,14,18,42,3.60
2010,12,14,18,43,3.60
2010,12,14,18,44,3.70
2010,12,14,18,45,3.70
2010,12,14,18,46,3.70
2010,12,14,18,47,3.80
2010,12,14,18,48,3.80
2010,12,14,18,49,3.80
2010,12,14,18,50,3.80
2010,12,14,18,51,3.80
2010,12,14,18,52,3.80
2010,12,14,18,53,3.80
2010,12,14,18,54,3.80
2010,12,14,18,55,3.90
2010,12,14,18,56,3.90
2010,12,14,18,57,3.90
2010,12,14,18,58,3.90
2010,12,14,18,59,3.90
2010,12,14,19,00,3.90
2010,12,14,19,01,3.90
2010,12,14,19,02,3.90
2010,12,14,19,03,4.00
2010,12,14,19,04,4.00
2010,12,14,19,05,4.00
2010,12,14,19,06,4.00
2010,12,14,19,07,4.00
2010,12,14,19,08,4.00
2010,12,14,19,09,4.00
2010,12,14,19,10,4.10
2010,12,14,19,11,4.10
2010,12,14,19,12,4.10
2010,12,14,19,13,4.20
2010,12,14,19,14,4.20
2010,12,14,19,15,4.20
2010,12,14,19,16,4.20
2010,12,14,19,17,4.20
2010,12,14,19,18,4.20
2010,12,14,19,19,4.10
2010,12,14,19,20,4.10
2010,12,14,19,21,4.10
2010,12,14,19,22,4.10
2010,12,14,19,23,4.00
2010,12,14,19,24,4.00
2010,12,14,19,25,4.00
2010,12,14,19,26,4.00
2010,12,14,19,27,4.00
2010,12,14,19,28,3.90
2010,12,14,19,29,3.90
2010,12,14,19,30,3.90
2010,12,14,19,31,3.90
2010,12,14,19,32,3.90
2010,12,14,19,33,3.90
2010,12,14,19,34,3.90
2010,12,14,19,35,3.80
2010,12,14,19,36,3.80
2010,12,14,19,37,3.80
2010,12,14,19,38,3.70
2010,12,14,19,39,3.60
2010,12,14,19,40,3.60
2010,12,14,19,41,3.60
2010,12,14,19,42,3.60
2010,12,14,19,43,3.60
2010,12,14,19,44,3.60
2010,12,14,19,45,3.60
2010,12,14,19,46,3.60
2010,12,14,19,47,3.60
2010,12,14,19,48,3.60
2010,12,14,19,49,3.60
2010,12,14,19,50,3.60
2010,12,14,19,51,3.60
2010,12,14,19,52,3.60
2010,12,14,19,53,3.60
2010,12,14,19,54,3.60
2010,12,14,19,55,3.60
2010,12,14,19,56,3.60
2010,12,14,19,57,3.50
2010,12,14,19,58,3.50
2010,12,14,19,59,3.50
2010,12,14,20,00,3.50
2010,12,14,20,01,3.50
2010,12,14,20,02,3.50
2010,12,14,20,03,3.50
2010,12,14,20,04,3.50
2010,12,14,20,05,3.50
2010,12,14,20,06,3.50
2010,12,14,20,07,3.60
2010,12,14,20,08,3.60
2010,12,14,20,09,3.60
2010,12,14,20,10,3.60
2010,12,14,20,11,3.60
2010,12,14,20,12,3.60
2010,12,14,20,13,3.60
2010,12,14,20,14,3.50
2010,12,14,20,15,3.50
2010,12,14,20,16,3.50
2010,12,14,20,17,3.60
2010,12,14,20,18,3.60
2010,12,14,20,19,3.60
2010,12,14,20,20,3.60
2010,12,14,20,21,3.60
2010,12,14,20,22,3.60
2010,12,14,20,23,3.60
2010,12,14,20,24,3.60
2010,12,14,20,25,3.60
2010,12,14,20,26,3.60
2010,12,14,20,27,3.60
2010,12,14,20,28,3.60
2010,12,14,20,29,3.60
2010,12,14,20,30,3.60
2010,12,14,20,31,3.60
2010,12,14,20,32,3.60
2010,12,14,20,33,3.60
2010,12,14,20,34,3.60
2010,12,14,20,35,3.60
2010,12,14,20,36,3.60
2010,12,14,20,37,3.60
2010,12,14,20,38,3.50
2010,12,14,20,39,3.50
2010,12,14,20,40,3.50
2010,12,14,20,41,3.60
2010,12,14,20,42,3.60
2010,12,14,20,43,3.60
2010,12,14,20,44,3.60
2010,12,14,20,45,3.60
2010,12,14,20,46,3.60
2010,12,14,20,47,3.60
2010,12,14,20,48,3.60
2010,12,14,20,49,3.60
2010,12,14,20,50,3.60
2010,12,14,20,51,3.60
2010,12,14,20,52,3.60
2010,12,14,20,53,3.60
2010,12,14,20,54,3.60
2010,12,14,20,55,3.60
2010,12,14,20,56,3.60
2010,12,14,20,57,3.60
2010,12,14,20,58,3.60
2010,12,14,20,59,3.60
2010,12,14,21,00,3.60
2010,12,14,21,01,3.60
2010,12,14,21,02,3.60
2010,12,14,21,03,3.70
2010,12,14,21,04,3.70
2010,12,14,21,05,3.70
2010,12,14,21,06,3.70
2010,12,14,21,07,3.70
2010,12,14,21,08,3.70
2010,12,14,21,09,3.70
2010,12,14,21,10,3.80
2010,12,14,21,11,3.80
2010,12,14,21,12,3.80
2010,12,14,21,13,3.80
2010,12,14,21,14,3.80
2010,12,14,21,15,3.80
2010,12,14,21,16,3.80
2010,12,14,21,17,3.80
2010,12,14,21,18,3.80
2010,12,14,21,19,3.80
2010,12,14,21,20,3.80
2010,12,14,21,21,3.80
2010,12,14,21,22,3.80
2010,12,14,21,23,3.80
2010,12,14,21,24,3.80
2010,12,14,21,25,3.80
2010,12,14,21,26,3.80
2010,12,14,21,27,3.80
2010,12,14,21,28,3.80
2010,12,14,21,29,3.80
2010,12,14,21,30,3.80
2010,12,14,21,31,3.80
2010,12,14,21,32,3.80
2010,12,14,21,33,3.80
2010,12,14,21,34,3.80
2010,12,14,21,35,3.80
2010,12,14,21,36,3.80
2010,12,14,21,37,3.80
2010,12,14,21,38,3.80
2010,12,14,21,39,3.80
2010,12,14,21,40,3.80
2010,12,14,21,41,3.80
2010,12,14,21,42,3.80
2010,12,14,21,43,3.80
2010,12,14,21,44,3.80
2010,12,14,21,45,3.80
2010,12,14,21,46,3.80
2010,12,14,21,47,3.80
2010,12,14,21,48,3.80
2010,12,14,21,49,3.80
2010,12,14,21,50,3.80
2010,12,14,21,51,3.80
2010,12,14,21,52,3.80
2010,12,14,21,53,3.80
2010,12,14,21,54,3.80
2010,12,14,21,55,3.80
2010,12,14,21,56,3.80
2010,12,14,21,57,3.80
2010,12,14,21,58,3.80
2010,12,14,21,59,3.80
2010,12,14,22,00,3.70
2010,12,14,22,01,3.70
2010,12,14,22,02,3.60
2010,12,14,22,03,3.60
2010,12,14,22,04,3.60
2010,12,14,22,05,3.50
2010,12,14,22,06,3.50
2010,12,14,22,07,3.60
2010,12,14,22,08,3.70
2010,12,14,22,09,3.70
2010,12,14,22,10,3.80
2010,12,14,22,11,3.80
2010,12,14,22,12,3.90
2010,12,14,22,13,3.90
2010,12,14,22,14,4.00
2010,12,14,22,15,4.00
2010,12,14,22,16,4.00
2010,12,14,22,17,3.90
2010,12,14,22,18,3.90
2010,12,14,22,19,3.90
2010,12,14,22,20,3.90
2010,12,14,22,21,3.90
2010,12,14,22,22,3.90
2010,12,14,22,23,3.90
2010,12,14,22,24,3.90
2010,12,14,22,25,3.90
2010,12,14,22,26,3.80
2010,12,14,22,27,3.80
2010,12,14,22,28,3.80
2010,12,14,22,29,3.80
2010,12,14,22,30,3.80
2010,12,14,22,31,3.80
2010,12,14,22,32,3.80
2010,12,14,22,33,3.80
2010,12,14,22,34,3.80
2010,12,14,22,35,3.80
2010,12,14,22,36,3.80
2010,12,14,22,37,3.80
2010,12,14,22,38,3.80
2010,12,14,22,39,3.90
2010,12,14,22,40,3.90
2010,12,14,22,41,3.90
2010,12,14,22,42,3.90
2010,12,14,22,43,3.90
2010,12,14,22,44,3.90
2010,12,14,22,45,3.90
2010,12,14,22,46,3.90
2010,12,14,22,47,3.90
2010,12,14,22,48,3.90
2010,12,14,22,49,3.90
2010,12,14,22,50,3.90
2010,12,14,22,51,3.90
2010,12,14,22,52,3.90
2010,12,14,22,53,3.90
2010,12,14,22,54,3.90
2010,12,14,22,55,3.90
2010,12,14,22,56,3.90
2010,12,14,22,57,3.90
2010,12,14,22,58,3.90
2010,12,14,22,59,3.90
