Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,14.70
2014,08,12,00,01,14.60
2014,08,12,00,02,14.50
2014,08,12,00,03,14.50
2014,08,12,00,04,14.40
2014,08,12,00,05,14.40
2014,08,12,00,06,14.40
2014,08,12,00,07,14.40
2014,08,12,00,08,14.40
2014,08,12,00,09,14.30
2014,08,12,00,10,14.30
2014,08,12,00,11,14.30
2014,08,12,00,12,14.30
2014,08,12,00,13,14.30
2014,08,12,00,14,14.30
2014,08,12,00,15,14.30
2014,08,12,00,16,14.30
2014,08,12,00,17,14.30
2014,08,12,00,18,14.30
2014,08,12,00,19,14.30
2014,08,12,00,20,14.30
2014,08,12,00,21,14.30
2014,08,12,00,22,14.30
2014,08,12,00,23,14.30
2014,08,12,00,24,14.40
2014,08,12,00,25,14.40
2014,08,12,00,26,14.50
2014,08,12,00,27,14.60
2014,08,12,00,28,14.60
2014,08,12,00,29,14.70
2014,08,12,00,30,14.80
2014,08,12,00,31,14.80
2014,08,12,00,32,14.80
2014,08,12,00,33,14.80
2014,08,12,00,34,14.80
2014,08,12,00,35,14.80
2014,08,12,00,36,14.90
2014,08,12,00,37,14.90
2014,08,12,00,38,14.90
2014,08,12,00,39,14.90
2014,08,12,00,40,14.90
2014,08,12,00,41,15.00
2014,08,12,00,42,15.00
2014,08,12,00,43,15.00
2014,08,12,00,44,15.10
2014,08,12,00,45,15.10
2014,08,12,00,46,15.10
2014,08,12,00,47,15.10
2014,08,12,00,48,15.10
2014,08,12,00,49,15.20
2014,08,12,00,50,15.20
2014,08,12,00,51,15.20
2014,08,12,00,52,15.20
2014,08,12,00,53,15.20
2014,08,12,00,54,15.30
2014,08,12,00,55,15.30
2014,08,12,00,56,15.30
2014,08,12,00,57,15.30
2014,08,12,00,58,15.30
2014,08,12,00,59,15.20
2014,08,12,01,00,15.00
2014,08,12,01,01,14.70
2014,08,12,01,02,14.50
2014,08,12,01,03,14.30
2014,08,12,01,04,14.20
2014,08,12,01,05,14.10
2014,08,12,01,06,14.00
2014,08,12,01,07,13.90
2014,08,12,01,08,13.80
2014,08,12,01,09,13.70
2014,08,12,01,10,13.70
2014,08,12,01,11,13.70
2014,08,12,01,12,13.70
2014,08,12,01,13,13.70
2014,08,12,01,14,13.60
2014,08,12,01,15,13.60
2014,08,12,01,16,13.60
2014,08,12,01,17,13.60
2014,08,12,01,18,13.60
2014,08,12,01,19,13.60
2014,08,12,01,20,13.70
2014,08,12,01,21,13.70
2014,08,12,01,22,13.70
2014,08,12,01,23,13.70
2014,08,12,01,24,13.70
2014,08,12,01,25,13.70
2014,08,12,01,26,13.70
2014,08,12,01,27,13.80
2014,08,12,01,28,13.80
2014,08,12,01,29,13.90
2014,08,12,01,30,13.90
2014,08,12,01,31,13.90
2014,08,12,01,32,13.90
2014,08,12,01,33,14.00
2014,08,12,01,34,14.00
2014,08,12,01,35,14.10
2014,08,12,01,36,14.10
2014,08,12,01,37,14.10
2014,08,12,01,38,14.20
2014,08,12,01,39,14.20
2014,08,12,01,40,14.20
2014,08,12,01,41,14.20
2014,08,12,01,42,14.20
2014,08,12,01,43,14.30
2014,08,12,01,44,14.30
2014,08,12,01,45,14.30
2014,08,12,01,46,14.30
2014,08,12,01,47,14.30
2014,08,12,01,48,14.40
2014,08,12,01,49,14.40
2014,08,12,01,50,14.40
2014,08,12,01,51,14.40
2014,08,12,01,52,14.50
2014,08,12,01,53,14.60
2014,08,12,01,54,14.80
2014,08,12,01,55,15.00
2014,08,12,01,56,15.30
2014,08,12,01,57,15.60
2014,08,12,01,58,15.90
2014,08,12,01,59,16.10
2014,08,12,02,00,16.30
2014,08,12,02,01,16.50
2014,08,12,02,02,16.60
2014,08,12,02,03,16.70
2014,08,12,02,04,16.90
2014,08,12,02,05,16.90
2014,08,12,02,06,17.00
2014,08,12,02,07,17.10
2014,08,12,02,08,17.10
2014,08,12,02,09,17.10
2014,08,12,02,10,17.10
2014,08,12,02,11,17.10
2014,08,12,02,12,17.10
2014,08,12,02,13,17.00
2014,08,12,02,14,17.00
2014,08,12,02,15,16.90
2014,08,12,02,16,16.90
2014,08,12,02,17,16.80
2014,08,12,02,18,16.70
2014,08,12,02,19,16.70
2014,08,12,02,20,16.70
2014,08,12,02,21,16.60
2014,08,12,02,22,16.50
2014,08,12,02,23,16.40
2014,08,12,02,24,16.40
2014,08,12,02,25,16.40
2014,08,12,02,26,16.40
2014,08,12,02,27,16.40
2014,08,12,02,28,16.40
2014,08,12,02,29,16.40
2014,08,12,02,30,16.40
2014,08,12,02,31,16.40
2014,08,12,02,32,16.40
2014,08,12,02,33,16.40
2014,08,12,02,34,16.30
2014,08,12,02,35,16.30
2014,08,12,02,36,16.30
2014,08,12,02,37,16.30
2014,08,12,02,38,16.30
2014,08,12,02,39,16.30
2014,08,12,02,40,16.30
2014,08,12,02,41,16.30
2014,08,12,02,42,16.20
2014,08,12,02,43,16.20
2014,08,12,02,44,16.20
2014,08,12,02,45,16.10
2014,08,12,02,46,16.10
2014,08,12,02,47,16.10
2014,08,12,02,48,16.10
2014,08,12,02,49,16.10
2014,08,12,02,50,16.10
2014,08,12,02,51,16.10
2014,08,12,02,52,16.10
2014,08,12,02,53,16.10
2014,08,12,02,54,16.10
2014,08,12,02,55,16.10
2014,08,12,02,56,16.10
2014,08,12,02,57,16.10
2014,08,12,02,58,16.20
2014,08,12,02,59,16.20
2014,08,12,03,00,16.20
2014,08,12,03,01,16.20
2014,08,12,03,02,16.30
2014,08,12,03,03,16.30
2014,08,12,03,04,16.30
2014,08,12,03,05,16.30
2014,08,12,03,06,16.30
2014,08,12,03,07,16.40
2014,08,12,03,08,16.40
2014,08,12,03,09,16.40
2014,08,12,03,10,16.40
2014,08,12,03,11,16.50
2014,08,12,03,12,16.60
2014,08,12,03,13,16.60
2014,08,12,03,14,16.60
2014,08,12,03,15,16.60
2014,08,12,03,16,16.60
2014,08,12,03,17,16.60
2014,08,12,03,18,16.60
2014,08,12,03,19,16.60
2014,08,12,03,20,16.60
2014,08,12,03,21,16.60
2014,08,12,03,22,16.60
2014,08,12,03,23,16.70
2014,08,12,03,24,16.70
2014,08,12,03,25,16.70
2014,08,12,03,26,16.70
2014,08,12,03,27,16.70
2014,08,12,03,28,16.70
2014,08,12,03,29,16.70
2014,08,12,03,30,16.70
2014,08,12,03,31,16.70
2014,08,12,03,32,16.70
2014,08,12,03,33,16.70
2014,08,12,03,34,16.70
2014,08,12,03,35,16.70
2014,08,12,03,36,16.70
2014,08,12,03,37,16.60
2014,08,12,03,38,16.60
2014,08,12,03,39,16.60
2014,08,12,03,40,16.50
2014,08,12,03,41,16.40
2014,08,12,03,42,16.40
2014,08,12,03,43,16.40
2014,08,12,03,44,16.30
2014,08,12,03,45,16.30
2014,08,12,03,46,16.20
2014,08,12,03,47,16.20
2014,08,12,03,48,16.10
2014,08,12,03,49,16.10
2014,08,12,03,50,16.00
2014,08,12,03,51,15.90
2014,08,12,03,52,15.90
2014,08,12,03,53,15.90
2014,08,12,03,54,15.80
2014,08,12,03,55,15.80
2014,08,12,03,56,15.80
2014,08,12,03,57,15.80
2014,08,12,03,58,15.80
2014,08,12,03,59,15.80
2014,08,12,04,00,15.80
2014,08,12,04,01,15.80
2014,08,12,04,02,15.80
2014,08,12,04,03,15.80
2014,08,12,04,04,15.80
2014,08,12,04,05,15.80
2014,08,12,04,06,15.80
2014,08,12,04,07,15.80
2014,08,12,04,08,15.80
2014,08,12,04,09,15.80
2014,08,12,04,10,15.80
2014,08,12,04,11,15.80
2014,08,12,04,12,15.80
2014,08,12,04,13,15.80
2014,08,12,04,14,15.80
2014,08,12,04,15,15.90
2014,08,12,04,16,15.90
2014,08,12,04,17,15.90
2014,08,12,04,18,16.00
2014,08,12,04,19,16.10
2014,08,12,04,20,16.10
2014,08,12,04,21,16.20
2014,08,12,04,22,16.30
2014,08,12,04,23,16.30
2014,08,12,04,24,16.40
2014,08,12,04,25,16.40
2014,08,12,04,26,16.50
2014,08,12,04,27,16.60
2014,08,12,04,28,16.60
2014,08,12,04,29,16.60
2014,08,12,04,30,16.70
2014,08,12,04,31,16.70
2014,08,12,04,32,16.70
2014,08,12,04,33,16.70
2014,08,12,04,34,16.70
2014,08,12,04,35,16.70
2014,08,12,04,36,16.70
2014,08,12,04,37,16.70
2014,08,12,04,38,16.70
2014,08,12,04,39,16.70
2014,08,12,04,40,16.70
2014,08,12,04,41,16.70
2014,08,12,04,42,16.70
2014,08,12,04,43,16.70
2014,08,12,04,44,16.70
2014,08,12,04,45,16.70
2014,08,12,04,46,16.70
2014,08,12,04,47,16.70
2014,08,12,04,48,16.80
2014,08,12,04,49,16.80
2014,08,12,04,50,16.80
2014,08,12,04,51,16.80
2014,08,12,04,52,16.80
2014,08,12,04,53,16.80
2014,08,12,04,54,16.80
2014,08,12,04,55,16.90
2014,08,12,04,56,16.90
2014,08,12,04,57,16.90
2014,08,12,04,58,17.00
2014,08,12,04,59,17.00
2014,08,12,05,00,17.00
2014,08,12,05,01,17.00
2014,08,12,05,02,17.10
2014,08,12,05,03,17.10
2014,08,12,05,04,17.10
2014,08,12,05,05,17.10
2014,08,12,05,06,17.10
2014,08,12,05,07,17.10
2014,08,12,05,08,17.10
2014,08,12,05,09,17.20
2014,08,12,05,10,17.20
2014,08,12,05,11,17.20
2014,08,12,05,12,17.30
2014,08,12,05,13,17.30
2014,08,12,05,14,17.30
2014,08,12,05,15,17.30
2014,08,12,05,16,17.30
2014,08,12,05,17,17.20
2014,08,12,05,18,17.10
2014,08,12,05,19,16.90
2014,08,12,05,20,16.60
2014,08,12,05,21,16.50
2014,08,12,05,22,16.30
2014,08,12,05,23,16.20
2014,08,12,05,24,16.10
2014,08,12,05,25,16.00
2014,08,12,05,26,15.90
2014,08,12,05,27,15.90
2014,08,12,05,28,15.80
2014,08,12,05,29,15.80
2014,08,12,05,30,15.80
2014,08,12,05,31,15.80
2014,08,12,05,32,15.80
2014,08,12,05,33,15.80
2014,08,12,05,34,15.80
2014,08,12,05,35,15.80
2014,08,12,05,36,15.80
2014,08,12,05,37,15.80
2014,08,12,05,38,15.80
2014,08,12,05,39,15.80
2014,08,12,05,40,15.80
2014,08,12,05,41,15.80
2014,08,12,05,42,15.80
2014,08,12,05,43,15.80
2014,08,12,05,44,15.80
2014,08,12,05,45,15.90
2014,08,12,05,46,15.90
2014,08,12,05,47,15.90
2014,08,12,05,48,15.90
2014,08,12,05,49,15.90
2014,08,12,05,50,15.90
2014,08,12,05,51,15.90
2014,08,12,05,52,16.00
2014,08,12,05,53,16.10
2014,08,12,05,54,16.10
2014,08,12,05,55,16.10
2014,08,12,05,56,16.10
2014,08,12,05,57,16.00
2014,08,12,05,58,15.70
2014,08,12,05,59,15.40
2014,08,12,06,00,15.10
2014,08,12,06,01,14.90
2014,08,12,06,02,14.70
2014,08,12,06,03,14.50
2014,08,12,06,04,14.30
2014,08,12,06,05,14.20
2014,08,12,06,06,14.20
2014,08,12,06,07,14.10
2014,08,12,06,08,14.10
2014,08,12,06,09,14.10
2014,08,12,06,10,14.10
2014,08,12,06,11,14.00
2014,08,12,06,12,14.00
2014,08,12,06,13,14.10
2014,08,12,06,14,14.10
2014,08,12,06,15,14.20
2014,08,12,06,16,14.20
2014,08,12,06,17,14.20
2014,08,12,06,18,14.20
2014,08,12,06,19,14.30
2014,08,12,06,20,14.30
2014,08,12,06,21,14.40
2014,08,12,06,22,14.50
2014,08,12,06,23,14.60
2014,08,12,06,24,14.60
2014,08,12,06,25,14.70
2014,08,12,06,26,14.80
2014,08,12,06,27,14.80
2014,08,12,06,28,14.90
2014,08,12,06,29,15.00
2014,08,12,06,30,15.00
2014,08,12,06,31,15.10
2014,08,12,06,32,15.10
2014,08,12,06,33,15.00
2014,08,12,06,34,14.90
2014,08,12,06,35,14.80
2014,08,12,06,36,14.60
2014,08,12,06,37,14.40
2014,08,12,06,38,14.20
2014,08,12,06,39,14.10
2014,08,12,06,40,14.00
2014,08,12,06,41,14.00
2014,08,12,06,42,13.90
2014,08,12,06,43,13.90
2014,08,12,06,44,13.90
2014,08,12,06,45,13.90
2014,08,12,06,46,13.90
2014,08,12,06,47,13.90
2014,08,12,06,48,13.90
2014,08,12,06,49,13.90
2014,08,12,06,50,14.00
2014,08,12,06,51,14.00
2014,08,12,06,52,14.00
2014,08,12,06,53,14.00
2014,08,12,06,54,14.10
2014,08,12,06,55,14.10
2014,08,12,06,56,14.10
2014,08,12,06,57,14.10
2014,08,12,06,58,14.10
2014,08,12,06,59,14.20
2014,08,12,07,00,14.20
2014,08,12,07,01,14.20
2014,08,12,07,02,14.20
2014,08,12,07,03,14.20
2014,08,12,07,04,14.30
2014,08,12,07,05,14.30
2014,08,12,07,06,14.40
2014,08,12,07,07,14.50
2014,08,12,07,08,14.50
2014,08,12,07,09,14.60
2014,08,12,07,10,14.60
2014,08,12,07,11,14.70
2014,08,12,07,12,14.70
2014,08,12,07,13,14.80
2014,08,12,07,14,14.80
2014,08,12,07,15,15.00
2014,08,12,07,16,15.10
2014,08,12,07,17,15.10
2014,08,12,07,18,15.30
2014,08,12,07,19,15.40
2014,08,12,07,20,15.50
2014,08,12,07,21,15.60
2014,08,12,07,22,15.70
2014,08,12,07,23,15.80
2014,08,12,07,24,15.80
2014,08,12,07,25,15.90
2014,08,12,07,26,16.00
2014,08,12,07,27,16.10
2014,08,12,07,28,16.10
2014,08,12,07,29,16.20
2014,08,12,07,30,16.20
2014,08,12,07,31,16.30
2014,08,12,07,32,16.30
2014,08,12,07,33,16.40
2014,08,12,07,34,16.40
2014,08,12,07,35,16.40
2014,08,12,07,36,16.50
2014,08,12,07,37,16.60
2014,08,12,07,38,16.60
2014,08,12,07,39,16.60
2014,08,12,07,40,16.70
2014,08,12,07,41,16.70
2014,08,12,07,42,16.70
2014,08,12,07,43,16.70
2014,08,12,07,44,16.70
2014,08,12,07,45,16.70
2014,08,12,07,46,16.70
2014,08,12,07,47,16.80
2014,08,12,07,48,16.80
2014,08,12,07,49,16.80
2014,08,12,07,50,16.80
2014,08,12,07,51,16.90
2014,08,12,07,52,16.90
2014,08,12,07,53,16.90
2014,08,12,07,54,16.90
2014,08,12,07,55,16.90
2014,08,12,07,56,16.90
2014,08,12,07,57,16.90
2014,08,12,07,58,16.80
2014,08,12,07,59,16.80
2014,08,12,08,00,16.80
2014,08,12,08,01,16.80
2014,08,12,08,02,16.80
2014,08,12,08,03,16.70
2014,08,12,08,04,16.70
2014,08,12,08,05,16.80
2014,08,12,08,06,16.80
2014,08,12,08,07,16.80
2014,08,12,08,08,16.80
2014,08,12,08,09,16.80
2014,08,12,08,10,16.80
2014,08,12,08,11,16.90
2014,08,12,08,12,16.90
2014,08,12,08,13,16.90
2014,08,12,08,14,17.00
2014,08,12,08,15,17.00
2014,08,12,08,16,17.00
2014,08,12,08,17,17.10
2014,08,12,08,18,17.10
2014,08,12,08,19,17.20
2014,08,12,08,20,17.20
2014,08,12,08,21,17.30
2014,08,12,08,22,17.30
2014,08,12,08,23,17.40
2014,08,12,08,24,17.40
2014,08,12,08,25,17.50
2014,08,12,08,26,17.50
2014,08,12,08,27,17.60
2014,08,12,08,28,17.60
2014,08,12,08,29,17.70
2014,08,12,08,30,17.70
2014,08,12,08,31,17.70
2014,08,12,08,32,17.80
2014,08,12,08,33,17.80
2014,08,12,08,34,17.90
2014,08,12,08,35,17.90
2014,08,12,08,36,17.90
2014,08,12,08,37,17.80
2014,08,12,08,38,17.50
2014,08,12,08,39,17.30
2014,08,12,08,40,17.10
2014,08,12,08,41,16.90
2014,08,12,08,42,16.80
2014,08,12,08,43,16.60
2014,08,12,08,44,16.40
2014,08,12,08,45,16.30
2014,08,12,08,46,16.00
2014,08,12,08,47,15.80
2014,08,12,08,48,15.70
2014,08,12,08,49,15.50
2014,08,12,08,50,15.50
2014,08,12,08,51,15.30
2014,08,12,08,52,15.00
2014,08,12,08,53,14.80
2014,08,12,08,54,14.60
2014,08,12,08,55,14.50
2014,08,12,08,56,14.30
2014,08,12,08,57,14.20
2014,08,12,08,58,14.10
2014,08,12,08,59,14.00
2014,08,12,09,00,13.90
2014,08,12,09,01,13.90
2014,08,12,09,02,13.90
2014,08,12,09,03,13.90
2014,08,12,09,04,13.90
2014,08,12,09,05,13.80
2014,08,12,09,06,13.70
2014,08,12,09,07,13.60
2014,08,12,09,08,13.50
2014,08,12,09,09,13.30
2014,08,12,09,10,13.30
2014,08,12,09,11,13.30
2014,08,12,09,12,13.30
2014,08,12,09,13,13.20
2014,08,12,09,14,13.20
2014,08,12,09,15,13.30
2014,08,12,09,16,13.30
2014,08,12,09,17,13.30
2014,08,12,09,18,13.40
2014,08,12,09,19,13.50
2014,08,12,09,20,13.60
2014,08,12,09,21,13.70
2014,08,12,09,22,13.70
2014,08,12,09,23,13.70
2014,08,12,09,24,13.70
2014,08,12,09,25,13.60
2014,08,12,09,26,13.60
2014,08,12,09,27,13.50
2014,08,12,09,28,13.40
2014,08,12,09,29,13.30
2014,08,12,09,30,13.20
2014,08,12,09,31,13.10
2014,08,12,09,32,13.10
2014,08,12,09,33,13.00
2014,08,12,09,34,12.90
2014,08,12,09,35,12.80
2014,08,12,09,36,12.80
2014,08,12,09,37,12.80
2014,08,12,09,38,12.80
2014,08,12,09,39,12.80
2014,08,12,09,40,12.80
2014,08,12,09,41,12.90
2014,08,12,09,42,12.90
2014,08,12,09,43,13.00
2014,08,12,09,44,13.00
2014,08,12,09,45,13.10
2014,08,12,09,46,13.10
2014,08,12,09,47,13.20
2014,08,12,09,48,13.20
2014,08,12,09,49,13.30
2014,08,12,09,50,13.40
2014,08,12,09,51,13.50
2014,08,12,09,52,13.60
2014,08,12,09,53,13.60
2014,08,12,09,54,13.70
2014,08,12,09,55,13.80
2014,08,12,09,56,13.90
2014,08,12,09,57,14.00
2014,08,12,09,58,14.00
2014,08,12,09,59,14.20
2014,08,12,10,00,14.20
2014,08,12,10,01,14.30
2014,08,12,10,02,14.50
2014,08,12,10,03,14.50
2014,08,12,10,04,14.60
2014,08,12,10,05,14.80
2014,08,12,10,06,14.90
2014,08,12,10,07,15.00
2014,08,12,10,08,15.10
2014,08,12,10,09,15.20
2014,08,12,10,10,15.20
2014,08,12,10,11,15.30
2014,08,12,10,12,15.40
2014,08,12,10,13,15.50
2014,08,12,10,14,15.60
2014,08,12,10,15,15.70
2014,08,12,10,16,15.80
2014,08,12,10,17,15.80
2014,08,12,10,18,15.90
2014,08,12,10,19,16.00
2014,08,12,10,20,16.10
2014,08,12,10,21,16.20
2014,08,12,10,22,16.30
2014,08,12,10,23,16.40
2014,08,12,10,24,16.50
2014,08,12,10,25,16.60
2014,08,12,10,26,16.70
2014,08,12,10,27,16.70
2014,08,12,10,28,16.80
2014,08,12,10,29,16.80
2014,08,12,10,30,16.90
2014,08,12,10,31,17.00
2014,08,12,10,32,17.10
2014,08,12,10,33,17.30
2014,08,12,10,34,17.30
2014,08,12,10,35,16.90
2014,08,12,10,36,16.50
2014,08,12,10,37,16.20
2014,08,12,10,38,15.90
2014,08,12,10,39,15.70
2014,08,12,10,40,15.60
2014,08,12,10,41,15.50
2014,08,12,10,42,15.40
2014,08,12,10,43,15.30
2014,08,12,10,44,15.30
2014,08,12,10,45,15.30
2014,08,12,10,46,15.40
2014,08,12,10,47,15.40
2014,08,12,10,48,15.50
2014,08,12,10,49,15.60
2014,08,12,10,50,15.60
2014,08,12,10,51,15.70
2014,08,12,10,52,15.80
2014,08,12,10,53,15.80
2014,08,12,10,54,15.80
2014,08,12,10,55,15.90
2014,08,12,10,56,15.90
2014,08,12,10,57,15.90
2014,08,12,10,58,16.00
2014,08,12,10,59,16.00
2014,08,12,11,00,15.90
2014,08,12,11,01,15.90
2014,08,12,11,02,15.90
2014,08,12,11,03,15.90
2014,08,12,11,04,15.90
2014,08,12,11,05,15.90
2014,08,12,11,06,15.90
2014,08,12,11,07,16.10
2014,08,12,11,08,16.00
2014,08,12,11,09,15.90
2014,08,12,11,10,15.90
2014,08,12,11,11,15.90
2014,08,12,11,12,16.00
2014,08,12,11,13,16.10
2014,08,12,11,14,16.10
2014,08,12,11,15,16.10
2014,08,12,11,16,16.10
2014,08,12,11,17,16.20
2014,08,12,11,18,16.30
2014,08,12,11,19,16.30
2014,08,12,11,20,16.40
2014,08,12,11,21,16.50
2014,08,12,11,22,16.60
2014,08,12,11,23,16.60
2014,08,12,11,24,16.70
2014,08,12,11,25,16.70
2014,08,12,11,26,16.80
2014,08,12,11,27,16.90
2014,08,12,11,28,16.90
2014,08,12,11,29,17.00
2014,08,12,11,30,17.10
2014,08,12,11,31,17.20
2014,08,12,11,32,17.30
2014,08,12,11,33,17.40
2014,08,12,11,34,17.50
2014,08,12,11,35,17.60
2014,08,12,11,36,17.70
2014,08,12,11,37,17.80
2014,08,12,11,38,17.90
2014,08,12,11,39,18.00
2014,08,12,11,40,18.10
2014,08,12,11,41,18.20
2014,08,12,11,42,18.30
2014,08,12,11,43,18.50
2014,08,12,11,44,18.50
2014,08,12,11,45,18.60
2014,08,12,11,46,18.70
2014,08,12,11,47,18.90
2014,08,12,11,48,19.00
2014,08,12,11,49,19.10
2014,08,12,11,50,19.20
2014,08,12,11,51,19.30
2014,08,12,11,52,19.40
2014,08,12,11,53,19.50
2014,08,12,11,54,19.60
2014,08,12,11,55,19.70
2014,08,12,11,56,19.70
2014,08,12,11,57,19.80
2014,08,12,11,58,19.90
2014,08,12,11,59,19.90
2014,08,12,12,00,20.00
2014,08,12,12,01,20.10
2014,08,12,12,02,20.20
2014,08,12,12,03,20.30
2014,08,12,12,04,20.40
2014,08,12,12,05,20.50
2014,08,12,12,06,20.50
2014,08,12,12,07,20.70
2014,08,12,12,08,20.80
2014,08,12,12,09,20.80
2014,08,12,12,10,20.90
2014,08,12,12,11,21.00
2014,08,12,12,12,21.00
2014,08,12,12,13,21.10
2014,08,12,12,14,21.20
2014,08,12,12,15,21.30
2014,08,12,12,16,21.40
2014,08,12,12,17,21.50
2014,08,12,12,18,21.60
2014,08,12,12,19,21.70
2014,08,12,12,20,21.70
2014,08,12,12,21,21.80
2014,08,12,12,22,21.90
2014,08,12,12,23,21.70
2014,08,12,12,24,21.30
2014,08,12,12,25,20.90
2014,08,12,12,26,20.50
2014,08,12,12,27,20.20
2014,08,12,12,28,20.00
2014,08,12,12,29,19.60
2014,08,12,12,30,19.20
2014,08,12,12,31,18.60
2014,08,12,12,32,18.10
2014,08,12,12,33,17.80
2014,08,12,12,34,17.50
2014,08,12,12,35,17.40
2014,08,12,12,36,17.30
2014,08,12,12,37,17.30
2014,08,12,12,38,17.30
2014,08,12,12,39,17.40
2014,08,12,12,40,17.50
2014,08,12,12,41,17.60
2014,08,12,12,42,17.70
2014,08,12,12,43,17.70
2014,08,12,12,44,17.40
2014,08,12,12,45,17.00
2014,08,12,12,46,16.50
2014,08,12,12,47,16.20
2014,08,12,12,48,16.00
2014,08,12,12,49,15.80
2014,08,12,12,50,15.70
2014,08,12,12,51,15.60
2014,08,12,12,52,15.60
2014,08,12,12,53,15.60
2014,08,12,12,54,15.70
2014,08,12,12,55,15.80
2014,08,12,12,56,15.80
2014,08,12,12,57,15.90
2014,08,12,12,58,16.10
2014,08,12,12,59,16.30
2014,08,12,13,00,16.50
2014,08,12,13,01,16.60
2014,08,12,13,02,16.70
2014,08,12,13,03,16.70
2014,08,12,13,04,16.90
2014,08,12,13,05,16.90
2014,08,12,13,06,16.90
2014,08,12,13,07,16.80
2014,08,12,13,08,16.70
2014,08,12,13,09,16.70
2014,08,12,13,10,16.60
2014,08,12,13,11,16.40
2014,08,12,13,12,16.30
2014,08,12,13,13,16.00
2014,08,12,13,14,15.80
2014,08,12,13,15,15.80
2014,08,12,13,16,15.80
2014,08,12,13,17,15.80
2014,08,12,13,18,15.80
2014,08,12,13,19,15.80
2014,08,12,13,20,15.80
2014,08,12,13,21,15.80
2014,08,12,13,22,15.80
2014,08,12,13,23,15.80
2014,08,12,13,24,15.90
2014,08,12,13,25,16.00
2014,08,12,13,26,16.10
2014,08,12,13,27,16.20
2014,08,12,13,28,16.40
2014,08,12,13,29,16.50
2014,08,12,13,30,16.70
2014,08,12,13,31,16.90
2014,08,12,13,32,17.00
2014,08,12,13,33,17.20
2014,08,12,13,34,17.40
2014,08,12,13,35,17.60
2014,08,12,13,36,17.80
2014,08,12,13,37,17.90
2014,08,12,13,38,18.10
2014,08,12,13,39,18.30
2014,08,12,13,40,18.40
2014,08,12,13,41,18.40
2014,08,12,13,42,18.30
2014,08,12,13,43,18.10
2014,08,12,13,44,18.10
2014,08,12,13,45,18.10
2014,08,12,13,46,18.10
2014,08,12,13,47,18.10
2014,08,12,13,48,18.10
2014,08,12,13,49,18.20
2014,08,12,13,50,18.20
2014,08,12,13,51,18.20
2014,08,12,13,52,18.20
2014,08,12,13,53,18.30
2014,08,12,13,54,18.30
2014,08,12,13,55,18.20
2014,08,12,13,56,18.20
2014,08,12,13,57,18.10
2014,08,12,13,58,18.10
2014,08,12,13,59,18.00
2014,08,12,14,00,17.90
2014,08,12,14,01,17.90
2014,08,12,14,02,17.90
2014,08,12,14,03,17.90
2014,08,12,14,04,17.90
2014,08,12,14,05,17.80
2014,08,12,14,06,17.80
2014,08,12,14,07,17.80
2014,08,12,14,08,17.70
2014,08,12,14,09,17.70
2014,08,12,14,10,17.60
2014,08,12,14,11,17.50
2014,08,12,14,12,17.50
2014,08,12,14,13,17.40
2014,08,12,14,14,17.40
2014,08,12,14,15,17.40
2014,08,12,14,16,17.30
2014,08,12,14,17,17.30
2014,08,12,14,18,17.30
2014,08,12,14,19,17.30
2014,08,12,14,20,17.30
2014,08,12,14,21,17.30
2014,08,12,14,22,17.30
2014,08,12,14,23,17.30
2014,08,12,14,24,17.30
2014,08,12,14,25,17.30
2014,08,12,14,26,17.30
2014,08,12,14,27,17.30
2014,08,12,14,28,17.30
2014,08,12,14,29,17.30
2014,08,12,14,30,17.30
2014,08,12,14,31,17.30
2014,08,12,14,32,17.40
2014,08,12,14,33,17.40
2014,08,12,14,34,17.40
2014,08,12,14,35,17.50
2014,08,12,14,36,17.50
2014,08,12,14,37,17.50
2014,08,12,14,38,17.60
2014,08,12,14,39,17.60
2014,08,12,14,40,17.60
2014,08,12,14,41,17.60
2014,08,12,14,42,17.60
2014,08,12,14,43,17.50
2014,08,12,14,44,17.50
2014,08,12,14,45,17.40
2014,08,12,14,46,17.40
2014,08,12,14,47,17.40
2014,08,12,14,48,17.40
2014,08,12,14,49,17.40
2014,08,12,14,50,17.40
2014,08,12,14,51,17.40
2014,08,12,14,52,17.40
2014,08,12,14,53,17.50
2014,08,12,14,54,17.50
2014,08,12,14,55,17.60
2014,08,12,14,56,17.70
2014,08,12,14,57,17.70
2014,08,12,14,58,17.80
2014,08,12,14,59,17.90
2014,08,12,15,00,17.90
2014,08,12,15,01,18.00
2014,08,12,15,02,18.10
2014,08,12,15,03,18.10
2014,08,12,15,04,18.00
2014,08,12,15,05,17.90
2014,08,12,15,06,17.80
2014,08,12,15,07,17.70
2014,08,12,15,08,17.70
2014,08,12,15,09,17.60
2014,08,12,15,10,17.60
2014,08,12,15,11,17.50
2014,08,12,15,12,17.50
2014,08,12,15,13,17.50
2014,08,12,15,14,17.50
2014,08,12,15,15,17.50
2014,08,12,15,16,17.50
2014,08,12,15,17,17.50
2014,08,12,15,18,17.60
2014,08,12,15,19,17.60
2014,08,12,15,20,17.60
2014,08,12,15,21,17.70
2014,08,12,15,22,17.70
2014,08,12,15,23,17.80
2014,08,12,15,24,17.90
2014,08,12,15,25,17.90
2014,08,12,15,26,18.00
2014,08,12,15,27,18.10
2014,08,12,15,28,18.20
2014,08,12,15,29,18.30
2014,08,12,15,30,18.40
2014,08,12,15,31,18.50
2014,08,12,15,32,18.60
2014,08,12,15,33,18.60
2014,08,12,15,34,18.80
2014,08,12,15,35,18.90
2014,08,12,15,36,19.10
2014,08,12,15,37,19.20
2014,08,12,15,38,19.30
2014,08,12,15,39,19.40
2014,08,12,15,40,19.60
2014,08,12,15,41,19.70
2014,08,12,15,42,19.80
2014,08,12,15,43,19.90
2014,08,12,15,44,19.90
2014,08,12,15,45,20.00
2014,08,12,15,46,20.20
2014,08,12,15,47,20.20
2014,08,12,15,48,20.40
2014,08,12,15,49,20.50
2014,08,12,15,50,20.70
2014,08,12,15,51,20.80
2014,08,12,15,52,20.90
2014,08,12,15,53,21.10
2014,08,12,15,54,21.20
2014,08,12,15,55,21.40
2014,08,12,15,56,21.50
2014,08,12,15,57,21.60
2014,08,12,15,58,21.80
2014,08,12,15,59,21.90
2014,08,12,16,00,22.00
2014,08,12,16,01,22.10
2014,08,12,16,02,22.20
2014,08,12,16,03,22.20
2014,08,12,16,04,22.30
2014,08,12,16,05,22.30
2014,08,12,16,06,22.40
2014,08,12,16,07,22.50
2014,08,12,16,08,22.60
2014,08,12,16,09,22.70
2014,08,12,16,10,22.80
2014,08,12,16,11,22.90
2014,08,12,16,12,23.00
2014,08,12,16,13,23.10
2014,08,12,16,14,23.30
2014,08,12,16,15,23.40
2014,08,12,16,16,23.50
2014,08,12,16,17,23.60
2014,08,12,16,18,23.70
2014,08,12,16,19,23.80
2014,08,12,16,20,23.90
2014,08,12,16,21,24.10
2014,08,12,16,22,24.10
2014,08,12,16,23,24.20
2014,08,12,16,24,24.20
2014,08,12,16,25,24.30
2014,08,12,16,26,24.40
2014,08,12,16,27,24.50
2014,08,12,16,28,24.60
2014,08,12,16,29,24.60
2014,08,12,16,30,24.70
2014,08,12,16,31,24.80
2014,08,12,16,32,24.80
2014,08,12,16,33,24.80
2014,08,12,16,34,24.80
2014,08,12,16,35,24.90
2014,08,12,16,36,24.90
2014,08,12,16,37,24.90
2014,08,12,16,38,25.00
2014,08,12,16,39,25.10
2014,08,12,16,40,25.20
2014,08,12,16,41,25.30
2014,08,12,16,42,25.30
2014,08,12,16,43,25.40
2014,08,12,16,44,25.50
2014,08,12,16,45,25.60
2014,08,12,16,46,25.60
2014,08,12,16,47,25.60
2014,08,12,16,48,25.60
2014,08,12,16,49,25.40
2014,08,12,16,50,25.10
2014,08,12,16,51,24.90
2014,08,12,16,52,24.80
2014,08,12,16,53,24.60
2014,08,12,16,54,24.40
2014,08,12,16,55,24.30
2014,08,12,16,56,24.10
2014,08,12,16,57,23.90
2014,08,12,16,58,23.70
2014,08,12,16,59,23.50
2014,08,12,17,00,23.40
2014,08,12,17,01,23.30
2014,08,12,17,02,23.30
2014,08,12,17,03,23.30
2014,08,12,17,04,23.30
2014,08,12,17,05,23.30
2014,08,12,17,06,23.30
2014,08,12,17,07,23.30
2014,08,12,17,08,23.30
2014,08,12,17,09,23.30
2014,08,12,17,10,23.30
2014,08,12,17,11,23.40
2014,08,12,17,12,23.40
2014,08,12,17,13,23.40
2014,08,12,17,14,23.50
2014,08,12,17,15,23.60
2014,08,12,17,16,23.60
2014,08,12,17,17,23.40
2014,08,12,17,18,23.40
2014,08,12,17,19,23.30