Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,19,00,00,12.80
2018,05,19,00,01,12.80
2018,05,19,00,02,12.70
2018,05,19,00,03,12.70
2018,05,19,00,04,12.60
2018,05,19,00,05,12.60
2018,05,19,00,06,12.50
2018,05,19,00,07,12.50
2018,05,19,00,08,12.50
2018,05,19,00,09,12.40
2018,05,19,00,10,12.40
2018,05,19,00,11,12.40
2018,05,19,00,12,12.30
2018,05,19,00,13,12.30
2018,05,19,00,14,12.30
2018,05,19,00,15,12.30
2018,05,19,00,16,12.30
2018,05,19,00,17,12.30
2018,05,19,00,18,12.30
2018,05,19,00,19,12.30
2018,05,19,00,20,12.30
2018,05,19,00,21,12.20
2018,05,19,00,22,12.20
2018,05,19,00,23,12.20
2018,05,19,00,24,12.20
2018,05,19,00,25,12.10
2018,05,19,00,26,12.10
2018,05,19,00,27,12.10
2018,05,19,00,28,12.10
2018,05,19,00,29,12.00
2018,05,19,00,30,12.00
2018,05,19,00,31,12.00
2018,05,19,00,32,12.00
2018,05,19,00,33,12.00
2018,05,19,00,34,12.00
2018,05,19,00,35,12.00
2018,05,19,00,36,12.00
2018,05,19,00,37,12.10
2018,05,19,00,38,12.10
2018,05,19,00,39,12.10
2018,05,19,00,40,12.10
2018,05,19,00,41,12.00
2018,05,19,00,42,12.00
2018,05,19,00,43,12.00
2018,05,19,00,44,12.00
2018,05,19,00,45,12.10
2018,05,19,00,46,12.10
2018,05,19,00,47,12.10
2018,05,19,00,48,12.10
2018,05,19,00,49,12.10
2018,05,19,00,50,12.10
2018,05,19,00,51,12.10
2018,05,19,00,52,12.10
2018,05,19,00,53,12.10
2018,05,19,00,54,12.10
2018,05,19,00,55,12.20
2018,05,19,00,56,12.20
2018,05,19,00,57,12.30
2018,05,19,00,58,12.30
2018,05,19,00,59,12.30
2018,05,19,01,00,12.30
2018,05,19,01,01,12.40
2018,05,19,01,02,12.40
2018,05,19,01,03,12.40
2018,05,19,01,04,12.50
2018,05,19,01,05,12.50
2018,05,19,01,06,12.50
2018,05,19,01,07,12.50
2018,05,19,01,08,12.40
2018,05,19,01,09,12.30
2018,05,19,01,10,12.20
2018,05,19,01,11,12.20
2018,05,19,01,12,12.10
2018,05,19,01,13,12.10
2018,05,19,01,14,12.10
2018,05,19,01,15,12.10
2018,05,19,01,16,12.10
2018,05,19,01,17,12.10
2018,05,19,01,18,12.00
2018,05,19,01,19,12.00
2018,05,19,01,20,12.00
2018,05,19,01,21,12.00
2018,05,19,01,22,12.00
2018,05,19,01,23,12.00
2018,05,19,01,24,12.10
2018,05,19,01,25,12.10
2018,05,19,01,26,12.10
2018,05,19,01,27,12.00
2018,05,19,01,28,12.00
2018,05,19,01,29,12.00
2018,05,19,01,30,12.00
2018,05,19,01,31,12.00
2018,05,19,01,32,12.00
2018,05,19,01,33,12.00
2018,05,19,01,34,12.00
2018,05,19,01,35,12.00
2018,05,19,01,36,12.00
2018,05,19,01,37,12.00
2018,05,19,01,38,12.00
2018,05,19,01,39,12.00
2018,05,19,01,40,12.00
2018,05,19,01,41,12.00
2018,05,19,01,42,12.10
2018,05,19,01,43,12.10
2018,05,19,01,44,12.10
2018,05,19,01,45,12.10
2018,05,19,01,46,12.10
2018,05,19,01,47,12.10
2018,05,19,01,48,12.10
2018,05,19,01,49,12.10
2018,05,19,01,50,12.10
2018,05,19,01,51,12.10
2018,05,19,01,52,12.10
2018,05,19,01,53,12.10
2018,05,19,01,54,12.10
2018,05,19,01,55,12.10
2018,05,19,01,56,12.10
2018,05,19,01,57,12.10
2018,05,19,01,58,12.10
2018,05,19,01,59,12.20
2018,05,19,02,00,12.20
2018,05,19,02,01,12.20
2018,05,19,02,02,12.20
2018,05,19,02,03,12.20
2018,05,19,02,04,12.20
2018,05,19,02,05,12.20
2018,05,19,02,06,12.20
2018,05,19,02,07,12.20
2018,05,19,02,08,12.20
2018,05,19,02,09,12.20
2018,05,19,02,10,12.20
2018,05,19,02,11,12.20
2018,05,19,02,12,12.20
2018,05,19,02,13,12.20
2018,05,19,02,14,12.20
2018,05,19,02,15,12.20
2018,05,19,02,16,12.20
2018,05,19,02,17,12.20
2018,05,19,02,18,12.20
2018,05,19,02,19,12.20
2018,05,19,02,20,12.20
2018,05,19,02,21,12.20
2018,05,19,02,22,12.20
2018,05,19,02,23,12.20
2018,05,19,02,24,12.20
2018,05,19,02,25,12.20
2018,05,19,02,26,12.20
2018,05,19,02,27,12.20
2018,05,19,02,28,12.20
2018,05,19,02,29,12.20
2018,05,19,02,30,12.20
2018,05,19,02,31,12.20
2018,05,19,02,32,12.20
2018,05,19,02,33,12.30
2018,05,19,02,34,12.30
2018,05,19,02,35,12.30
2018,05,19,02,36,12.30
2018,05,19,02,37,12.30
2018,05,19,02,38,12.30
2018,05,19,02,39,12.30
2018,05,19,02,40,12.30
2018,05,19,02,41,12.30
2018,05,19,02,42,12.30
2018,05,19,02,43,12.20
2018,05,19,02,44,12.20
2018,05,19,02,45,12.20
2018,05,19,02,46,12.20
2018,05,19,02,47,12.20
2018,05,19,02,48,12.10
2018,05,19,02,49,12.10
2018,05,19,02,50,12.10
2018,05,19,02,51,12.10
2018,05,19,02,52,12.00
2018,05,19,02,53,12.00
2018,05,19,02,54,12.00
2018,05,19,02,55,12.00
2018,05,19,02,56,11.90
2018,05,19,02,57,11.90
2018,05,19,02,58,11.90
2018,05,19,02,59,11.90
2018,05,19,03,00,11.90
2018,05,19,03,01,11.90
2018,05,19,03,02,11.90
2018,05,19,03,03,11.90
2018,05,19,03,04,11.90
2018,05,19,03,05,11.90
2018,05,19,03,06,11.90
2018,05,19,03,07,11.90
2018,05,19,03,08,11.90
2018,05,19,03,09,11.90
2018,05,19,03,10,11.90
2018,05,19,03,11,11.90
2018,05,19,03,12,11.90
2018,05,19,03,13,11.90
2018,05,19,03,14,11.90
2018,05,19,03,15,11.90
2018,05,19,03,16,11.90
2018,05,19,03,17,11.90
2018,05,19,03,18,11.90
2018,05,19,03,19,11.90
2018,05,19,03,20,11.90
2018,05,19,03,21,11.90
2018,05,19,03,22,11.90
2018,05,19,03,23,11.90
2018,05,19,03,24,11.90
2018,05,19,03,25,11.90
2018,05,19,03,26,11.90
2018,05,19,03,27,11.90
2018,05,19,03,28,11.90
2018,05,19,03,29,11.90
2018,05,19,03,30,11.90
2018,05,19,03,31,11.90
2018,05,19,03,32,11.90
2018,05,19,03,33,11.90
2018,05,19,03,34,11.90
2018,05,19,03,35,11.80
2018,05,19,03,36,11.80
2018,05,19,03,37,11.80
2018,05,19,03,38,11.80
2018,05,19,03,39,11.80
2018,05,19,03,40,11.80
2018,05,19,03,41,11.80
2018,05,19,03,42,11.80
2018,05,19,03,43,11.80
2018,05,19,03,44,11.80
2018,05,19,03,45,11.80
2018,05,19,03,46,11.80
2018,05,19,03,47,11.80
2018,05,19,03,48,11.80
2018,05,19,03,49,11.80
2018,05,19,03,50,11.80
2018,05,19,03,51,11.80
2018,05,19,03,52,11.80
2018,05,19,03,53,11.80
2018,05,19,03,54,11.80
2018,05,19,03,55,11.80
2018,05,19,03,56,11.80
2018,05,19,03,57,11.80
2018,05,19,03,58,11.80
2018,05,19,03,59,11.80
2018,05,19,04,00,11.80
2018,05,19,04,01,11.80
2018,05,19,04,02,11.80
2018,05,19,04,03,11.80
2018,05,19,04,04,11.80
2018,05,19,04,05,11.80
2018,05,19,04,06,11.80
2018,05,19,04,07,11.80
2018,05,19,04,08,11.80
2018,05,19,04,09,11.80
2018,05,19,04,10,11.80
2018,05,19,04,11,11.80
2018,05,19,04,12,11.80
2018,05,19,04,13,11.80
2018,05,19,04,14,11.80
2018,05,19,04,15,11.80
2018,05,19,04,16,11.80
2018,05,19,04,17,11.80
2018,05,19,04,18,11.80
2018,05,19,04,19,11.80
2018,05,19,04,20,11.80
2018,05,19,04,21,11.80
2018,05,19,04,22,11.80
2018,05,19,04,23,11.80
2018,05,19,04,24,11.80
2018,05,19,04,25,11.80
2018,05,19,04,26,11.80
2018,05,19,04,27,11.80
2018,05,19,04,28,11.80
2018,05,19,04,29,11.80
2018,05,19,04,30,11.80
2018,05,19,04,31,11.80
2018,05,19,04,32,11.80
2018,05,19,04,33,11.80
2018,05,19,04,34,11.80
2018,05,19,04,35,11.80
2018,05,19,04,36,11.80
2018,05,19,04,37,11.80
2018,05,19,04,38,11.80
2018,05,19,04,39,11.80
2018,05,19,04,40,11.80
2018,05,19,04,41,11.70
2018,05,19,04,42,11.70
2018,05,19,04,43,11.60
2018,05,19,04,44,11.60
2018,05,19,04,45,11.60
2018,05,19,04,46,11.60
2018,05,19,04,47,11.60
2018,05,19,04,48,11.60
2018,05,19,04,49,11.60
2018,05,19,04,50,11.60
2018,05,19,04,51,11.60
2018,05,19,04,52,11.50
2018,05,19,04,53,11.40
2018,05,19,04,54,11.40
2018,05,19,04,55,11.40
2018,05,19,04,56,11.40
2018,05,19,04,57,11.40
2018,05,19,04,58,11.40
2018,05,19,04,59,11.40
2018,05,19,05,00,11.40
2018,05,19,05,01,11.30
2018,05,19,05,02,11.30
2018,05,19,05,03,11.30
2018,05,19,05,04,11.30
2018,05,19,05,05,11.30
2018,05,19,05,06,11.30
2018,05,19,05,07,11.30
2018,05,19,05,08,11.30
2018,05,19,05,09,11.30
2018,05,19,05,10,11.30
2018,05,19,05,11,11.30
2018,05,19,05,12,11.30
2018,05,19,05,13,11.30
2018,05,19,05,14,11.30
2018,05,19,05,15,11.30
2018,05,19,05,16,11.30
2018,05,19,05,17,11.30
2018,05,19,05,18,11.30
2018,05,19,05,19,11.30
2018,05,19,05,20,11.30
2018,05,19,05,21,11.30
2018,05,19,05,22,11.30
2018,05,19,05,23,11.30
2018,05,19,05,24,11.30
2018,05,19,05,25,11.30
2018,05,19,05,26,11.30
2018,05,19,05,27,11.30
2018,05,19,05,28,11.30
2018,05,19,05,29,11.30
2018,05,19,05,30,11.30
2018,05,19,05,31,11.40
2018,05,19,05,32,11.40
2018,05,19,05,33,11.40
2018,05,19,05,34,11.40
2018,05,19,05,35,11.40
2018,05,19,05,36,11.40
2018,05,19,05,37,11.40
2018,05,19,05,38,11.40
2018,05,19,05,39,11.40
2018,05,19,05,40,11.40
2018,05,19,05,41,11.40
2018,05,19,05,42,11.40
2018,05,19,05,43,11.40
2018,05,19,05,44,11.40
2018,05,19,05,45,11.40
2018,05,19,05,46,11.40
2018,05,19,05,47,11.40
2018,05,19,05,48,11.40
2018,05,19,05,49,11.40
2018,05,19,05,50,11.40
2018,05,19,05,51,11.40
2018,05,19,05,52,11.40
2018,05,19,05,53,11.40
2018,05,19,05,54,11.40
2018,05,19,05,55,11.40
2018,05,19,05,56,11.40
2018,05,19,05,57,11.40
2018,05,19,05,58,11.40
2018,05,19,05,59,11.40
2018,05,19,06,00,11.50
2018,05,19,06,01,11.60
2018,05,19,06,02,11.60
2018,05,19,06,03,11.60
2018,05,19,06,04,11.60
2018,05,19,06,05,11.60
2018,05,19,06,06,11.60
2018,05,19,06,07,11.60
2018,05,19,06,08,11.60
2018,05,19,06,09,11.60
2018,05,19,06,10,11.60
2018,05,19,06,11,11.60
2018,05,19,06,12,11.60
2018,05,19,06,13,11.60
2018,05,19,06,14,11.60
2018,05,19,06,15,11.60
2018,05,19,06,16,11.60
2018,05,19,06,17,11.60
2018,05,19,06,18,11.70
2018,05,19,06,19,11.70
2018,05,19,06,20,11.70
2018,05,19,06,21,11.70
2018,05,19,06,22,11.70
2018,05,19,06,23,11.70
2018,05,19,06,24,11.70
2018,05,19,06,25,11.80
2018,05,19,06,26,11.80
2018,05,19,06,27,11.80
2018,05,19,06,28,11.80
2018,05,19,06,29,11.80
2018,05,19,06,30,11.80
2018,05,19,06,31,11.80
2018,05,19,06,32,11.80
2018,05,19,06,33,11.80
2018,05,19,06,34,11.80
2018,05,19,06,35,11.80
2018,05,19,06,36,11.80
2018,05,19,06,37,11.80
2018,05,19,06,38,11.80
2018,05,19,06,39,11.80
2018,05,19,06,40,11.80
2018,05,19,06,41,11.80
2018,05,19,06,42,11.80
2018,05,19,06,43,11.80
2018,05,19,06,44,11.90
2018,05,19,06,45,11.90
2018,05,19,06,46,11.90
2018,05,19,06,47,11.90
2018,05,19,06,48,11.90
2018,05,19,06,49,12.00
2018,05,19,06,50,12.00
2018,05,19,06,51,12.00
2018,05,19,06,52,12.00
2018,05,19,06,53,12.00
2018,05,19,06,54,12.00
2018,05,19,06,55,12.10
2018,05,19,06,56,12.10
2018,05,19,06,57,12.10
2018,05,19,06,58,12.10
2018,05,19,06,59,12.10
2018,05,19,07,00,12.10
2018,05,19,07,01,12.20
2018,05,19,07,02,12.20
2018,05,19,07,03,12.20
2018,05,19,07,04,12.20
2018,05,19,07,05,12.20
2018,05,19,07,06,12.20
2018,05,19,07,07,12.30
2018,05,19,07,08,12.30
2018,05,19,07,09,12.30
2018,05,19,07,10,12.30
2018,05,19,07,11,12.30
2018,05,19,07,12,12.30
2018,05,19,07,13,12.30
2018,05,19,07,14,12.30
2018,05,19,07,15,12.30
2018,05,19,07,16,12.30
2018,05,19,07,17,12.30
2018,05,19,07,18,12.30
2018,05,19,07,19,12.30
2018,05,19,07,20,12.30
2018,05,19,07,21,12.30
2018,05,19,07,22,12.30
2018,05,19,07,23,12.40
2018,05,19,07,24,12.40
2018,05,19,07,25,12.40
2018,05,19,07,26,12.40
2018,05,19,07,27,12.40
2018,05,19,07,28,12.30
2018,05,19,07,29,12.30
2018,05,19,07,30,12.20
2018,05,19,07,31,12.10
2018,05,19,07,32,12.10
2018,05,19,07,33,12.00
2018,05,19,07,34,12.00
2018,05,19,07,35,12.00
2018,05,19,07,36,12.00
2018,05,19,07,37,11.90
2018,05,19,07,38,11.90
2018,05,19,07,39,11.90
2018,05,19,07,40,11.80
2018,05,19,07,41,11.80
2018,05,19,07,42,11.80
2018,05,19,07,43,11.80
2018,05,19,07,44,11.80
2018,05,19,07,45,11.70
2018,05,19,07,46,11.70
2018,05,19,07,47,11.60
2018,05,19,07,48,11.60
2018,05,19,07,49,11.60
2018,05,19,07,50,11.60
2018,05,19,07,51,11.60
2018,05,19,07,52,11.60
2018,05,19,07,53,11.60
2018,05,19,07,54,11.60
2018,05,19,07,55,11.60
2018,05,19,07,56,11.60
2018,05,19,07,57,11.60
2018,05,19,07,58,11.60
2018,05,19,07,59,11.60
2018,05,19,08,00,11.50
2018,05,19,08,01,11.60
2018,05,19,08,02,11.60
2018,05,19,08,03,11.60
2018,05,19,08,04,11.60
2018,05,19,08,05,11.60
2018,05,19,08,06,11.60
2018,05,19,08,07,11.60
2018,05,19,08,08,11.60
2018,05,19,08,09,11.60
2018,05,19,08,10,11.60
2018,05,19,08,11,11.60
2018,05,19,08,12,11.50
2018,05,19,08,13,11.40
2018,05,19,08,14,11.40
2018,05,19,08,15,11.50
2018,05,19,08,16,11.60
2018,05,19,08,17,11.60
2018,05,19,08,18,11.60
2018,05,19,08,19,11.60
2018,05,19,08,20,11.70
2018,05,19,08,21,11.70
2018,05,19,08,22,11.70
2018,05,19,08,23,11.80
2018,05,19,08,24,11.80
2018,05,19,08,25,11.80
2018,05,19,08,26,11.80
2018,05,19,08,27,11.90
2018,05,19,08,28,11.90
2018,05,19,08,29,12.00
2018,05,19,08,30,12.00
2018,05,19,08,31,12.10
2018,05,19,08,32,12.20
2018,05,19,08,33,12.30
2018,05,19,08,34,12.40
2018,05,19,08,35,12.50
2018,05,19,08,36,12.60
2018,05,19,08,37,12.70
2018,05,19,08,38,12.80
2018,05,19,08,39,12.90
2018,05,19,08,40,13.00
2018,05,19,08,41,13.00
2018,05,19,08,42,13.00
2018,05,19,08,43,13.00
2018,05,19,08,44,13.10
2018,05,19,08,45,13.10
2018,05,19,08,46,13.20
2018,05,19,08,47,13.10
2018,05,19,08,48,13.20
2018,05,19,08,49,13.20
2018,05,19,08,50,13.30
2018,05,19,08,51,13.30
2018,05,19,08,52,13.30
2018,05,19,08,53,13.40
2018,05,19,08,54,13.50
2018,05,19,08,55,13.60
2018,05,19,08,56,13.60
2018,05,19,08,57,13.70
2018,05,19,08,58,13.80
2018,05,19,08,59,13.90
2018,05,19,09,00,14.00
2018,05,19,09,01,14.10
2018,05,19,09,02,14.20
2018,05,19,09,03,14.30
2018,05,19,09,04,14.40
2018,05,19,09,05,14.50
2018,05,19,09,06,14.50
2018,05,19,09,07,14.60
2018,05,19,09,08,14.70
2018,05,19,09,09,14.80
2018,05,19,09,10,14.80
2018,05,19,09,11,14.80
2018,05,19,09,12,14.80
2018,05,19,09,13,15.00
2018,05,19,09,14,15.10
2018,05,19,09,15,15.20
2018,05,19,09,16,15.30
2018,05,19,09,17,15.50
2018,05,19,09,18,15.50
2018,05,19,09,19,15.60
2018,05,19,09,20,15.70
2018,05,19,09,21,15.80
2018,05,19,09,22,15.80
2018,05,19,09,23,15.80
2018,05,19,09,24,15.90
2018,05,19,09,25,15.90
2018,05,19,09,26,15.80
2018,05,19,09,27,15.80
2018,05,19,09,28,15.70
2018,05,19,09,29,15.70
2018,05,19,09,30,15.80
2018,05,19,09,31,15.80
2018,05,19,09,32,15.70
2018,05,19,09,33,15.60
2018,05,19,09,34,15.40
2018,05,19,09,35,15.20
2018,05,19,09,36,15.00
2018,05,19,09,37,14.90
2018,05,19,09,38,14.80
2018,05,19,09,39,14.90
2018,05,19,09,40,14.90
2018,05,19,09,41,15.00
2018,05,19,09,42,15.00
2018,05,19,09,43,15.00
2018,05,19,09,44,15.00
2018,05,19,09,45,15.00
2018,05,19,09,46,15.00
2018,05,19,09,47,15.10
2018,05,19,09,48,15.30
2018,05,19,09,49,15.30
2018,05,19,09,50,15.30
2018,05,19,09,51,15.10
2018,05,19,09,52,15.00
2018,05,19,09,53,14.90
2018,05,19,09,54,14.80
2018,05,19,09,55,14.80
2018,05,19,09,56,14.80
2018,05,19,09,57,14.80
2018,05,19,09,58,14.70
2018,05,19,09,59,14.50
2018,05,19,10,00,14.30
2018,05,19,10,01,14.20
2018,05,19,10,02,14.10
2018,05,19,10,03,13.90
2018,05,19,10,04,13.90
2018,05,19,10,05,13.80
2018,05,19,10,06,13.70
2018,05,19,10,07,13.60
2018,05,19,10,08,13.50
2018,05,19,10,09,13.40
2018,05,19,10,10,13.40
2018,05,19,10,11,13.40
2018,05,19,10,12,13.50
2018,05,19,10,13,13.60
2018,05,19,10,14,13.60
2018,05,19,10,15,13.70
2018,05,19,10,16,13.70
2018,05,19,10,17,13.70
2018,05,19,10,18,13.70
2018,05,19,10,19,13.80
2018,05,19,10,20,13.90
2018,05,19,10,21,14.00
2018,05,19,10,22,14.00
2018,05,19,10,23,14.20
2018,05,19,10,24,14.20
2018,05,19,10,25,14.20
2018,05,19,10,26,14.20
2018,05,19,10,27,14.30
2018,05,19,10,28,14.40
2018,05,19,10,29,14.50
2018,05,19,10,30,14.60
2018,05,19,10,31,14.60
2018,05,19,10,32,14.70
2018,05,19,10,33,14.60
2018,05,19,10,34,14.60
2018,05,19,10,35,14.60
2018,05,19,10,36,14.60
2018,05,19,10,37,14.50
2018,05,19,10,38,14.60
2018,05,19,10,39,14.60
2018,05,19,10,40,14.70
2018,05,19,10,41,14.80
2018,05,19,10,42,14.80
2018,05,19,10,43,14.80
2018,05,19,10,44,14.80
2018,05,19,10,45,14.80
2018,05,19,10,46,14.80
2018,05,19,10,47,14.80
2018,05,19,10,48,14.90
2018,05,19,10,49,15.10
2018,05,19,10,50,15.20
2018,05,19,10,51,15.30
2018,05,19,10,52,15.30
2018,05,19,10,53,15.30
2018,05,19,10,54,15.10
2018,05,19,10,55,15.00
2018,05,19,10,56,15.00
2018,05,19,10,57,15.00
2018,05,19,10,58,15.00
2018,05,19,10,59,15.00
2018,05,19,11,00,14.90
2018,05,19,11,01,14.80
2018,05,19,11,02,14.80
2018,05,19,11,03,15.00
2018,05,19,11,04,15.20
2018,05,19,11,05,15.30
2018,05,19,11,06,15.30
2018,05,19,11,07,15.20
2018,05,19,11,08,15.00
2018,05,19,11,09,14.90
2018,05,19,11,10,14.90
2018,05,19,11,11,14.80
2018,05,19,11,12,14.80
2018,05,19,11,13,14.80
2018,05,19,11,14,14.60
2018,05,19,11,15,14.60
2018,05,19,11,16,14.60
2018,05,19,11,17,14.50
2018,05,19,11,18,14.50
2018,05,19,11,19,14.40
2018,05,19,11,20,14.40
2018,05,19,11,21,14.30
2018,05,19,11,22,14.30
2018,05,19,11,23,14.30
2018,05,19,11,24,14.30
2018,05,19,11,25,14.30
2018,05,19,11,26,14.30
2018,05,19,11,27,14.30
2018,05,19,11,28,14.20
2018,05,19,11,29,14.20
2018,05,19,11,30,14.20
2018,05,19,11,31,14.20
2018,05,19,11,32,14.20
2018,05,19,11,33,14.20
2018,05,19,11,34,14.20
2018,05,19,11,35,14.20
2018,05,19,11,36,14.10
2018,05,19,11,37,14.00
2018,05,19,11,38,14.00
2018,05,19,11,39,14.10
2018,05,19,11,40,14.10
2018,05,19,11,41,14.20
2018,05,19,11,42,14.30
2018,05,19,11,43,14.30
2018,05,19,11,44,14.30
2018,05,19,11,45,14.20
2018,05,19,11,46,14.20
2018,05,19,11,47,14.10
2018,05,19,11,48,14.00
2018,05,19,11,49,13.90
2018,05,19,11,50,13.90
2018,05,19,11,51,13.90
2018,05,19,11,52,13.90
2018,05,19,11,53,13.90
2018,05,19,11,54,13.90
2018,05,19,11,55,13.90
2018,05,19,11,56,14.00
2018,05,19,11,57,14.10
2018,05,19,11,58,14.20
2018,05,19,11,59,14.40
2018,05,19,12,00,14.50
2018,05,19,12,01,14.60
2018,05,19,12,02,14.60
2018,05,19,12,03,14.60
2018,05,19,12,04,14.70
2018,05,19,12,05,14.70
2018,05,19,12,06,14.80
2018,05,19,12,07,14.80
2018,05,19,12,08,14.80
2018,05,19,12,09,14.80
2018,05,19,12,10,14.90
2018,05,19,12,11,15.00
2018,05,19,12,12,15.10
2018,05,19,12,13,15.10
2018,05,19,12,14,15.20
2018,05,19,12,15,15.40
2018,05,19,12,16,15.50
2018,05,19,12,17,15.50
2018,05,19,12,18,15.30
2018,05,19,12,19,15.30
2018,05,19,12,20,15.20
2018,05,19,12,21,15.30
2018,05,19,12,22,15.40
2018,05,19,12,23,15.40
2018,05,19,12,24,15.50
2018,05,19,12,25,15.50
2018,05,19,12,26,15.60
2018,05,19,12,27,15.70
2018,05,19,12,28,15.70
2018,05,19,12,29,15.80
2018,05,19,12,30,15.80
2018,05,19,12,31,15.80
2018,05,19,12,32,15.70
2018,05,19,12,33,15.70
2018,05,19,12,34,15.80
2018,05,19,12,35,16.00
2018,05,19,12,36,16.20
2018,05,19,12,37,16.30
2018,05,19,12,38,16.20
2018,05,19,12,39,16.10
2018,05,19,12,40,16.00
2018,05,19,12,41,15.70
2018,05,19,12,42,15.50
2018,05,19,12,43,15.50
2018,05,19,12,44,15.60
2018,05,19,12,45,15.60
2018,05,19,12,46,15.50
2018,05,19,12,47,15.50
2018,05,19,12,48,15.50
2018,05,19,12,49,15.50
2018,05,19,12,50,15.60
2018,05,19,12,51,15.70
2018,05,19,12,52,15.70
2018,05,19,12,53,15.60
2018,05,19,12,54,15.60
2018,05,19,12,55,15.60
2018,05,19,12,56,15.70
2018,05,19,12,57,15.70
2018,05,19,12,58,15.70
2018,05,19,12,59,15.80
2018,05,19,13,00,15.90
2018,05,19,13,01,15.90
2018,05,19,13,02,16.00
2018,05,19,13,03,16.10
2018,05,19,13,04,16.10
2018,05,19,13,05,16.10
2018,05,19,13,06,16.10
2018,05,19,13,07,16.10
2018,05,19,13,08,16.10
2018,05,19,13,09,16.10
2018,05,19,13,10,16.20
2018,05,19,13,11,16.20
2018,05,19,13,12,16.20
2018,05,19,13,13,16.20
2018,05,19,13,14,16.20
2018,05,19,13,15,16.30
2018,05,19,13,16,16.20
2018,05,19,13,17,16.10
2018,05,19,13,18,16.20
2018,05,19,13,19,16.30
2018,05,19,13,20,16.30
2018,05,19,13,21,16.40
2018,05,19,13,22,16.30
2018,05,19,13,23,16.40
2018,05,19,13,24,16.40
2018,05,19,13,25,16.30
2018,05,19,13,26,16.40
2018,05,19,13,27,16.50
2018,05,19,13,28,16.60
2018,05,19,13,29,16.60
2018,05,19,13,30,16.70
2018,05,19,13,31,16.70
2018,05,19,13,32,16.70
2018,05,19,13,33,16.80
2018,05,19,13,34,16.80
2018,05,19,13,35,16.80
2018,05,19,13,36,16.90
2018,05,19,13,37,17.00
2018,05,19,13,38,17.00
2018,05,19,13,39,17.10
2018,05,19,13,40,17.20
2018,05,19,13,41,17.10
2018,05,19,13,42,17.30
2018,05,19,13,43,17.30
2018,05,19,13,44,17.20
2018,05,19,13,45,17.20
2018,05,19,13,46,17.10
2018,05,19,13,47,17.00
2018,05,19,13,48,17.10
2018,05,19,13,49,17.30
2018,05,19,13,50,17.50
2018,05,19,13,51,17.50
2018,05,19,13,52,17.40
2018,05,19,13,53,17.50
2018,05,19,13,54,17.70
2018,05,19,13,55,17.90
2018,05,19,13,56,17.90
2018,05,19,13,57,17.90
2018,05,19,13,58,17.90
2018,05,19,13,59,17.80
2018,05,19,14,00,17.80
2018,05,19,14,01,17.80
2018,05,19,14,02,17.80
2018,05,19,14,03,17.60
2018,05,19,14,04,17.60
2018,05,19,14,05,17.60
2018,05,19,14,06,17.50
2018,05,19,14,07,17.40
2018,05,19,14,08,17.40
2018,05,19,14,09,17.40
2018,05,19,14,10,17.30
2018,05,19,14,11,17.20
2018,05,19,14,12,17.10
2018,05,19,14,13,17.00
2018,05,19,14,14,16.90
2018,05,19,14,15,17.00
2018,05,19,14,16,17.00
2018,05,19,14,17,16.90
2018,05,19,14,18,16.90
2018,05,19,14,19,17.00
2018,05,19,14,20,17.00
2018,05,19,14,21,17.00
2018,05,19,14,22,17.20
2018,05,19,14,23,17.30
2018,05,19,14,24,17.30
2018,05,19,14,25,17.40
2018,05,19,14,26,17.40
2018,05,19,14,27,17.40
2018,05,19,14,28,17.40
2018,05,19,14,29,17.30
2018,05,19,14,30,17.30
2018,05,19,14,31,17.20
2018,05,19,14,32,17.30
2018,05,19,14,33,17.30
2018,05,19,14,34,17.40
2018,05,19,14,35,17.40
2018,05,19,14,36,17.40
2018,05,19,14,37,17.30
2018,05,19,14,38,17.20
2018,05,19,14,39,17.20
2018,05,19,14,40,17.30
2018,05,19,14,41,17.30
2018,05,19,14,42,17.30
2018,05,19,14,43,17.20
2018,05,19,14,44,17.20
2018,05,19,14,45,17.30
2018,05,19,14,46,17.20
2018,05,19,14,47,17.20
2018,05,19,14,48,17.10
2018,05,19,14,49,17.10
2018,05,19,14,50,17.00
2018,05,19,14,51,16.90
2018,05,19,14,52,17.00
2018,05,19,14,53,17.10
2018,05,19,14,54,17.30
2018,05,19,14,55,17.40
2018,05,19,14,56,17.60
2018,05,19,14,57,17.60
2018,05,19,14,58,17.70
2018,05,19,14,59,17.80
2018,05,19,15,00,17.90
2018,05,19,15,01,18.00
2018,05,19,15,02,18.20
2018,05,19,15,03,18.20
2018,05,19,15,04,18.30
2018,05,19,15,05,18.40
2018,05,19,15,06,18.40
2018,05,19,15,07,18.40
2018,05,19,15,08,18.30
2018,05,19,15,09,18.20
2018,05,19,15,10,18.10
2018,05,19,15,11,18.20
2018,05,19,15,12,18.30
2018,05,19,15,13,18.40
2018,05,19,15,14,18.40
2018,05,19,15,15,18.40
2018,05,19,15,16,18.50
2018,05,19,15,17,18.60
2018,05,19,15,18,18.50
2018,05,19,15,19,18.40
2018,05,19,15,20,18.20
2018,05,19,15,21,18.00
2018,05,19,15,22,17.80
2018,05,19,15,23,17.70
2018,05,19,15,24,17.80
2018,05,19,15,25,17.90
2018,05,19,15,26,17.90
2018,05,19,15,27,17.90
2018,05,19,15,28,17.90
2018,05,19,15,29,17.90
2018,05,19,15,30,17.80
2018,05,19,15,31,17.90
2018,05,19,15,32,17.80
2018,05,19,15,33,17.80
2018,05,19,15,34,17.70
2018,05,19,15,35,17.60
2018,05,19,15,36,17.50
2018,05,19,15,37,17.40
2018,05,19,15,38,17.30
2018,05,19,15,39,17.40
2018,05,19,15,40,17.50
2018,05,19,15,41,17.60
2018,05,19,15,42,17.70
2018,05,19,15,43,17.80
2018,05,19,15,44,17.80
2018,05,19,15,45,17.80
2018,05,19,15,46,17.80
2018,05,19,15,47,17.80
2018,05,19,15,48,17.80
2018,05,19,15,49,17.80
2018,05,19,15,50,17.80
2018,05,19,15,51,17.90
2018,05,19,15,52,17.90
2018,05,19,15,53,17.90
2018,05,19,15,54,17.80
2018,05,19,15,55,17.80
2018,05,19,15,56,17.90
2018,05,19,15,57,17.90
2018,05,19,15,58,17.90
2018,05,19,15,59,18.10
2018,05,19,16,00,18.20
2018,05,19,16,01,18.10
2018,05,19,16,02,18.10
2018,05,19,16,03,18.00
2018,05,19,16,04,17.90
2018,05,19,16,05,17.80
2018,05,19,16,06,17.80
2018,05,19,16,07,17.80
2018,05,19,16,08,17.80
2018,05,19,16,09,17.80
2018,05,19,16,10,17.90
2018,05,19,16,11,17.80
2018,05,19,16,12,17.80
2018,05,19,16,13,17.90
2018,05,19,16,14,17.90
2018,05,19,16,15,17.90
2018,05,19,16,16,17.90
2018,05,19,16,17,17.90
2018,05,19,16,18,17.90
2018,05,19,16,19,17.90
2018,05,19,16,20,17.80
2018,05,19,16,21,17.80
2018,05,19,16,22,17.80
2018,05,19,16,23,17.80
2018,05,19,16,24,17.90
2018,05,19,16,25,17.90
2018,05,19,16,26,17.90
2018,05,19,16,27,17.90
2018,05,19,16,28,17.90
2018,05,19,16,29,18.00
2018,05,19,16,30,18.10
2018,05,19,16,31,18.20
2018,05,19,16,32,18.10
2018,05,19,16,33,18.10
2018,05,19,16,34,18.10
2018,05,19,16,35,17.90
2018,05,19,16,36,17.90
2018,05,19,16,37,17.80
2018,05,19,16,38,17.90
2018,05,19,16,39,17.90
2018,05,19,16,40,18.00
2018,05,19,16,41,18.10
2018,05,19,16,42,18.20
2018,05,19,16,43,18.20
2018,05,19,16,44,18.20
2018,05,19,16,45,18.40
2018,05,19,16,46,18.50
2018,05,19,16,47,18.60
2018,05,19,16,48,18.70
2018,05,19,16,49,18.80
2018,05,19,16,50,19.00
2018,05,19,16,51,19.10
2018,05,19,16,52,19.30
2018,05,19,16,53,19.50
2018,05,19,16,54,19.60
2018,05,19,16,55,19.70
2018,05,19,16,56,19.80
2018,05,19,16,57,19.90
2018,05,19,16,58,20.10
2018,05,19,16,59,20.20
2018,05,19,17,00,20.30
2018,05,19,17,01,20.30
2018,05,19,17,02,20.40
2018,05,19,17,03,20.40
2018,05,19,17,04,20.50
2018,05,19,17,05,20.50
2018,05,19,17,06,20.50
2018,05,19,17,07,20.60
2018,05,19,17,08,20.60
2018,05,19,17,09,20.60
2018,05,19,17,10,20.60
2018,05,19,17,11,20.70
2018,05,19,17,12,20.70
2018,05,19,17,13,20.80
2018,05,19,17,14,20.80
2018,05,19,17,15,20.80
2018,05,19,17,16,20.80
2018,05,19,17,17,20.80
2018,05,19,17,18,20.80
2018,05,19,17,19,20.80