Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,23,11,39,14.90
2007,05,23,11,40,14.70
2007,05,23,11,41,14.50
2007,05,23,11,42,14.40
2007,05,23,11,43,14.20
2007,05,23,11,44,14.10
2007,05,23,11,45,14.00
2007,05,23,11,46,13.90
2007,05,23,11,47,13.90
2007,05,23,11,48,13.90
2007,05,23,11,49,13.90
2007,05,23,11,50,13.90
2007,05,23,11,51,13.90
2007,05,23,11,52,13.90
2007,05,23,11,53,13.90
2007,05,23,11,54,13.90
2007,05,23,11,55,13.80
2007,05,23,11,56,13.80
2007,05,23,11,57,13.80
2007,05,23,11,58,13.80
2007,05,23,11,59,13.80
2007,05,23,12,00,13.70
2007,05,23,12,01,13.70
2007,05,23,12,02,13.70
2007,05,23,12,03,13.70
2007,05,23,12,04,13.70
2007,05,23,12,05,13.80
2007,05,23,12,06,13.80
2007,05,23,12,07,13.90
2007,05,23,12,08,13.90
2007,05,23,12,09,13.90
2007,05,23,12,10,14.00
2007,05,23,12,11,14.00
2007,05,23,12,12,14.00
2007,05,23,12,13,14.00
2007,05,23,12,14,14.00
2007,05,23,12,15,14.00
2007,05,23,12,16,14.00
2007,05,23,12,17,14.10
2007,05,23,12,18,14.10
2007,05,23,12,19,14.10
2007,05,23,12,20,14.10
2007,05,23,12,21,14.20
2007,05,23,12,22,14.20
2007,05,23,12,23,14.20
2007,05,23,12,24,14.20
2007,05,23,12,25,14.20
2007,05,23,12,26,14.20
2007,05,23,12,27,14.20
2007,05,23,12,28,14.20
2007,05,23,12,29,14.30
2007,05,23,12,30,14.30
2007,05,23,12,31,14.30
2007,05,23,12,32,14.30
2007,05,23,12,33,14.30
2007,05,23,12,34,14.40
2007,05,23,12,35,14.40
2007,05,23,12,36,14.40
2007,05,23,12,37,14.40
2007,05,23,12,38,14.40
2007,05,23,12,39,14.40
2007,05,23,12,40,14.40
2007,05,23,12,41,14.40
2007,05,23,12,42,14.40
2007,05,23,12,43,14.50
2007,05,23,12,44,14.50
2007,05,23,12,45,14.50
2007,05,23,12,46,14.50
2007,05,23,12,47,14.60
2007,05,23,12,48,14.70
2007,05,23,12,49,14.80
2007,05,23,12,50,14.90
2007,05,23,12,51,15.00
2007,05,23,12,52,15.10
2007,05,23,12,53,15.20
2007,05,23,12,54,15.20
2007,05,23,12,55,15.30
2007,05,23,12,56,15.30
2007,05,23,12,57,15.30
2007,05,23,12,58,15.30
2007,05,23,12,59,15.30
2007,05,23,13,00,15.30
2007,05,23,13,01,15.30
2007,05,23,13,02,15.30
2007,05,23,13,03,15.30
2007,05,23,13,04,15.30
2007,05,23,13,05,15.30
2007,05,23,13,06,15.40
2007,05,23,13,07,15.50
2007,05,23,13,08,15.50
2007,05,23,13,09,15.60
2007,05,23,13,10,15.50
2007,05,23,13,11,15.50
2007,05,23,13,12,15.50
2007,05,23,13,13,15.50
2007,05,23,13,14,15.50
2007,05,23,13,15,15.50
2007,05,23,13,16,15.50
2007,05,23,13,17,15.60
2007,05,23,13,18,15.60
2007,05,23,13,19,15.60
2007,05,23,13,20,15.60
2007,05,23,13,21,15.70
2007,05,23,13,22,15.70
2007,05,23,13,23,15.80
2007,05,23,13,24,15.80
2007,05,23,13,25,15.80
2007,05,23,13,26,15.80
2007,05,23,13,27,15.90
2007,05,23,13,28,15.90
2007,05,23,13,29,16.00
2007,05,23,13,30,16.10
2007,05,23,13,31,16.10
2007,05,23,13,32,16.10
2007,05,23,13,33,16.10
2007,05,23,13,34,16.10
2007,05,23,13,35,16.20
2007,05,23,13,36,16.20
2007,05,23,13,37,16.20
2007,05,23,13,38,16.30
2007,05,23,13,39,16.40
2007,05,23,13,40,16.40
2007,05,23,13,41,16.40
2007,05,23,13,42,16.40
2007,05,23,13,43,16.40
2007,05,23,13,44,16.40
2007,05,23,13,45,16.40
2007,05,23,13,46,16.40
2007,05,23,13,47,16.40
2007,05,23,13,48,16.40
2007,05,23,13,49,16.40
2007,05,23,13,50,16.50
2007,05,23,13,51,16.60
2007,05,23,13,52,16.70
2007,05,23,13,53,16.70
2007,05,23,13,54,16.80
2007,05,23,13,55,16.80
2007,05,23,13,56,16.90
2007,05,23,13,57,17.00
2007,05,23,13,58,17.00
2007,05,23,13,59,17.00
2007,05,23,14,00,17.10
2007,05,23,14,01,17.10
2007,05,23,14,02,17.20
2007,05,23,14,03,17.30
2007,05,23,14,04,17.40
2007,05,23,14,05,17.50
2007,05,23,14,06,17.50
2007,05,23,14,07,17.50
2007,05,23,14,08,17.50
2007,05,23,14,09,17.40
2007,05,23,14,10,17.40
2007,05,23,14,11,17.40
2007,05,23,14,12,17.40
2007,05,23,14,13,17.40
2007,05,23,14,14,17.30
2007,05,23,14,15,17.30
2007,05,23,14,16,17.30
2007,05,23,14,17,17.20
2007,05,23,14,18,17.10
2007,05,23,14,19,17.00
2007,05,23,14,20,16.90
2007,05,23,14,21,16.90
2007,05,23,14,22,16.80
2007,05,23,14,23,16.80
2007,05,23,14,24,16.90
2007,05,23,14,25,16.90
2007,05,23,14,26,17.00
2007,05,23,14,27,17.00
2007,05,23,14,28,17.00
2007,05,23,14,29,17.10
2007,05,23,14,30,17.10
2007,05,23,14,31,17.10
2007,05,23,14,32,17.10
2007,05,23,14,33,17.10
2007,05,23,14,34,17.00
2007,05,23,14,35,17.00
2007,05,23,14,36,17.00
2007,05,23,14,37,17.00
2007,05,23,14,38,16.90
2007,05,23,14,39,16.90
2007,05,23,14,40,16.90
2007,05,23,14,41,17.00
2007,05,23,14,42,17.00
2007,05,23,14,43,17.10
2007,05,23,14,44,17.10
2007,05,23,14,45,17.20
2007,05,23,14,46,17.20
2007,05,23,14,47,17.20
2007,05,23,14,48,17.20
2007,05,23,14,49,17.20
2007,05,23,14,50,17.10
2007,05,23,14,51,17.00
2007,05,23,14,52,17.00
2007,05,23,14,53,17.00
2007,05,23,14,54,16.90
2007,05,23,14,55,16.90
2007,05,23,14,56,16.90
2007,05,23,14,57,16.90
2007,05,23,14,58,16.90
2007,05,23,14,59,17.00
2007,05,23,15,00,17.00
2007,05,23,15,01,17.00
2007,05,23,15,02,17.00
2007,05,23,15,03,17.00
2007,05,23,15,04,17.00
2007,05,23,15,05,17.10
2007,05,23,15,06,17.10
2007,05,23,15,07,17.10
2007,05,23,15,08,17.00
2007,05,23,15,09,17.00
2007,05,23,15,10,17.00
2007,05,23,15,11,17.00
2007,05,23,15,12,16.90
2007,05,23,15,13,16.90
2007,05,23,15,14,16.90
2007,05,23,15,15,16.90
2007,05,23,15,16,16.80
2007,05,23,15,17,16.80
2007,05,23,15,18,16.80
2007,05,23,15,19,16.80
2007,05,23,15,20,16.80
2007,05,23,15,21,16.80
2007,05,23,15,22,16.70
2007,05,23,15,23,16.70
2007,05,23,15,24,16.70
2007,05,23,15,25,16.70
2007,05,23,15,26,16.70
2007,05,23,15,27,16.70
2007,05,23,15,28,16.70
2007,05,23,15,29,16.60
2007,05,23,15,30,16.60
2007,05,23,15,31,16.60
2007,05,23,15,32,16.70
2007,05,23,15,33,16.70
2007,05,23,15,34,16.70
2007,05,23,15,35,16.70
2007,05,23,15,36,16.80
2007,05,23,15,37,16.90
2007,05,23,15,38,16.90
2007,05,23,15,39,16.90
2007,05,23,15,40,16.90
2007,05,23,15,41,16.90
2007,05,23,15,42,17.00
2007,05,23,15,43,17.00
2007,05,23,15,44,17.00
2007,05,23,15,45,17.10
2007,05,23,15,46,17.10
2007,05,23,15,47,17.20
2007,05,23,15,48,17.20
2007,05,23,15,49,17.30
2007,05,23,15,50,17.30
2007,05,23,15,51,17.30
2007,05,23,15,52,17.40
2007,05,23,15,53,17.50
2007,05,23,15,54,17.50
2007,05,23,15,55,17.60
2007,05,23,15,56,17.60
2007,05,23,15,57,17.60
2007,05,23,15,58,17.60
2007,05,23,15,59,17.60
2007,05,23,16,00,17.70
2007,05,23,16,01,17.70
2007,05,23,16,02,17.70
2007,05,23,16,03,17.70
2007,05,23,16,04,17.70
2007,05,23,16,05,17.70
2007,05,23,16,06,17.70
2007,05,23,16,07,17.70
2007,05,23,16,08,17.70
2007,05,23,16,09,17.80
2007,05,23,16,10,17.80
2007,05,23,16,11,17.80
2007,05,23,16,12,17.90
2007,05,23,16,13,17.90
2007,05,23,16,14,17.90
2007,05,23,16,15,17.90
2007,05,23,16,16,17.90
2007,05,23,16,17,17.90
2007,05,23,16,18,17.90
2007,05,23,16,19,17.90
2007,05,23,16,20,17.90
2007,05,23,16,21,17.90
2007,05,23,16,22,17.80
2007,05,23,16,23,17.80
2007,05,23,16,24,17.80
2007,05,23,16,25,17.90
2007,05,23,16,26,17.90
2007,05,23,16,27,17.90
2007,05,23,16,28,17.90
2007,05,23,16,29,17.90
2007,05,23,16,30,17.90
2007,05,23,16,31,17.90
2007,05,23,16,32,17.90
2007,05,23,16,33,17.90
2007,05,23,16,34,17.90
2007,05,23,16,35,17.90
2007,05,23,16,36,17.90
2007,05,23,16,37,18.10
2007,05,23,16,38,18.10
2007,05,23,16,39,18.10
2007,05,23,16,40,18.10
2007,05,23,16,41,18.10
2007,05,23,16,42,18.10
2007,05,23,16,43,18.10
2007,05,23,16,44,18.20
2007,05,23,16,45,18.20
2007,05,23,16,46,18.20
2007,05,23,16,47,18.20
2007,05,23,16,48,18.20
2007,05,23,16,49,18.20
2007,05,23,16,50,18.20
2007,05,23,16,51,18.20
2007,05,23,16,52,18.20
2007,05,23,16,53,18.30
2007,05,23,16,54,18.20
2007,05,23,16,55,18.20
2007,05,23,16,56,18.20
2007,05,23,16,57,18.20
2007,05,23,16,58,18.20
2007,05,23,16,59,18.20
2007,05,23,17,00,18.20
2007,05,23,17,01,18.20
2007,05,23,17,02,18.20
2007,05,23,17,03,18.30
2007,05,23,17,04,18.30
2007,05,23,17,05,18.30
2007,05,23,17,06,18.30
2007,05,23,17,07,18.30
2007,05,23,17,08,18.40
2007,05,23,17,09,18.40
2007,05,23,17,10,18.40
2007,05,23,17,11,18.50
2007,05,23,17,12,18.50
2007,05,23,17,13,18.50
2007,05,23,17,14,18.60
2007,05,23,17,15,18.60
2007,05,23,17,16,18.60
2007,05,23,17,17,18.60
2007,05,23,17,18,18.50
2007,05,23,17,19,18.50
2007,05,23,17,20,18.50
2007,05,23,17,21,18.40
2007,05,23,17,22,18.40
2007,05,23,17,23,18.40
2007,05,23,17,24,18.40
2007,05,23,17,25,18.40
2007,05,23,17,26,18.40
2007,05,23,17,27,18.40
2007,05,23,17,28,18.30
2007,05,23,17,29,18.30
2007,05,23,17,30,18.20
2007,05,23,17,31,18.20
2007,05,23,17,32,18.20
2007,05,23,17,33,18.20
2007,05,23,17,34,18.20
2007,05,23,17,35,18.20
2007,05,23,17,36,18.20
2007,05,23,17,37,18.20
2007,05,23,17,38,18.20
2007,05,23,17,39,18.20
2007,05,23,17,40,18.20
2007,05,23,17,41,18.20
2007,05,23,17,42,18.10
2007,05,23,17,43,18.10
2007,05,23,17,44,18.10
2007,05,23,17,45,18.10
2007,05,23,17,46,18.10
2007,05,23,17,47,18.10
2007,05,23,17,48,18.00
2007,05,23,17,49,18.00
2007,05,23,17,50,18.10
2007,05,23,17,51,18.10
2007,05,23,17,52,18.10
2007,05,23,17,53,18.10
2007,05,23,17,54,18.10
2007,05,23,17,55,18.10
2007,05,23,17,56,18.10
2007,05,23,17,57,18.10
2007,05,23,17,58,18.10
2007,05,23,17,59,18.20
2007,05,23,18,00,18.20
2007,05,23,18,01,18.20
2007,05,23,18,02,18.20
2007,05,23,18,03,18.20
2007,05,23,18,04,18.20
2007,05,23,18,05,18.20
2007,05,23,18,06,18.20
2007,05,23,18,07,18.20
2007,05,23,18,08,18.20
2007,05,23,18,09,18.20
2007,05,23,18,10,18.20
2007,05,23,18,11,18.10
2007,05,23,18,12,18.10
2007,05,23,18,13,18.10
2007,05,23,18,14,18.10
2007,05,23,18,15,18.10
2007,05,23,18,16,18.10
2007,05,23,18,17,18.10
2007,05,23,18,18,18.10
2007,05,23,18,19,18.10
2007,05,23,18,20,18.10
2007,05,23,18,21,18.10
2007,05,23,18,22,18.00
2007,05,23,18,23,18.10
2007,05,23,18,24,18.10
2007,05,23,18,25,18.10
2007,05,23,18,26,18.00
2007,05,23,18,27,17.90
2007,05,23,18,28,17.90
2007,05,23,18,29,17.90
2007,05,23,18,30,17.90
2007,05,23,18,31,18.00
2007,05,23,18,32,18.00
2007,05,23,18,33,17.90
2007,05,23,18,34,17.90
2007,05,23,18,35,17.90
2007,05,23,18,36,17.90
2007,05,23,18,37,17.90
2007,05,23,18,38,17.90
2007,05,23,18,39,17.90
2007,05,23,18,40,17.80
2007,05,23,18,41,17.80
2007,05,23,18,42,17.80
2007,05,23,18,43,17.70
2007,05,23,18,44,17.70
2007,05,23,18,45,17.60
2007,05,23,18,46,17.60
2007,05,23,18,47,17.60
2007,05,23,18,48,17.60
2007,05,23,18,49,17.50
2007,05,23,18,50,17.50
2007,05,23,18,51,17.50
2007,05,23,18,52,17.40
2007,05,23,18,53,17.40
2007,05,23,18,54,17.30
2007,05,23,18,55,17.30
2007,05,23,18,56,17.30
2007,05,23,18,57,17.20
2007,05,23,18,58,17.20
2007,05,23,18,59,17.20
2007,05,23,19,00,17.20
2007,05,23,19,01,17.10
2007,05,23,19,02,17.10
2007,05,23,19,03,17.00
2007,05,23,19,04,17.00
2007,05,23,19,05,17.00
2007,05,23,19,06,17.00
2007,05,23,19,07,17.00
2007,05,23,19,08,16.90
2007,05,23,19,09,16.90
2007,05,23,19,10,16.90
2007,05,23,19,11,16.90
2007,05,23,19,12,16.90
2007,05,23,19,13,16.90
2007,05,23,19,14,16.80
2007,05,23,19,15,16.80
2007,05,23,19,16,16.80
2007,05,23,19,17,16.80
2007,05,23,19,18,16.80
2007,05,23,19,19,16.70
2007,05,23,19,20,16.70
2007,05,23,19,21,16.70
2007,05,23,19,22,16.70
2007,05,23,19,23,16.60
2007,05,23,19,24,16.50
2007,05,23,19,25,16.40
2007,05,23,19,26,16.40
2007,05,23,19,27,16.40
2007,05,23,19,28,16.30
2007,05,23,19,29,16.20
2007,05,23,19,30,16.20
2007,05,23,19,31,16.10
2007,05,23,19,32,16.10
2007,05,23,19,33,16.10
2007,05,23,19,34,16.10
2007,05,23,19,35,16.00
2007,05,23,19,36,15.90
2007,05,23,19,37,15.90
2007,05,23,19,38,15.90
2007,05,23,19,39,15.90
2007,05,23,19,40,15.80
2007,05,23,19,41,15.80
2007,05,23,19,42,15.80
2007,05,23,19,43,15.80
2007,05,23,19,44,15.80
2007,05,23,19,45,15.80
2007,05,23,19,46,15.80
2007,05,23,19,47,15.80
2007,05,23,19,48,15.80
2007,05,23,19,49,15.70
2007,05,23,19,50,15.70
2007,05,23,19,51,15.70
2007,05,23,19,52,15.70
2007,05,23,19,53,15.70
2007,05,23,19,54,15.70
2007,05,23,19,55,15.70
2007,05,23,19,56,15.70
2007,05,23,19,57,15.70
2007,05,23,19,58,15.60
2007,05,23,19,59,15.60
2007,05,23,20,00,15.60
2007,05,23,20,01,15.60
2007,05,23,20,02,15.60
2007,05,23,20,03,15.60
2007,05,23,20,04,15.60
2007,05,23,20,05,15.60
2007,05,23,20,06,15.60
2007,05,23,20,07,15.60
2007,05,23,20,08,15.60
2007,05,23,20,09,15.60
2007,05,23,20,10,15.60
2007,05,23,20,11,15.60
2007,05,23,20,12,15.60
2007,05,23,20,13,15.50
2007,05,23,20,14,15.50
2007,05,23,20,15,15.50
2007,05,23,20,16,15.50
2007,05,23,20,17,15.40
2007,05,23,20,18,15.40
2007,05,23,20,19,15.40
2007,05,23,20,20,15.30
2007,05,23,20,21,15.30
2007,05,23,20,22,15.30
2007,05,23,20,23,15.30
2007,05,23,20,24,15.30
2007,05,23,20,25,15.30
2007,05,23,20,26,15.30
2007,05,23,20,27,15.20
2007,05,23,20,28,15.20
2007,05,23,20,29,15.20
2007,05,23,20,30,15.20
2007,05,23,20,31,15.20
2007,05,23,20,32,15.20
2007,05,23,20,33,15.10
2007,05,23,20,34,15.10
2007,05,23,20,35,15.10
2007,05,23,20,36,15.10
2007,05,23,20,37,15.00
2007,05,23,20,38,15.00
2007,05,23,20,39,15.00
2007,05,23,20,40,15.00
2007,05,23,20,41,15.00
2007,05,23,20,42,14.90
2007,05,23,20,43,14.90
2007,05,23,20,44,14.90
2007,05,23,20,45,14.90
2007,05,23,20,46,14.90
2007,05,23,20,47,14.90
2007,05,23,20,48,14.90
2007,05,23,20,49,14.80
2007,05,23,20,50,14.80
2007,05,23,20,51,14.80
2007,05,23,20,52,14.80
2007,05,23,20,53,14.80
2007,05,23,20,54,14.80
2007,05,23,20,55,14.80
2007,05,23,20,56,14.80
2007,05,23,20,57,14.80
2007,05,23,20,58,14.80
2007,05,23,20,59,14.70
2007,05,23,21,00,14.70
2007,05,23,21,01,14.70
2007,05,23,21,02,14.70
2007,05,23,21,03,14.70
2007,05,23,21,04,14.70
2007,05,23,21,05,14.60
2007,05,23,21,06,14.60
2007,05,23,21,07,14.60
2007,05,23,21,08,14.60
2007,05,23,21,09,14.50
2007,05,23,21,10,14.50
2007,05,23,21,11,14.50
2007,05,23,21,12,14.40
2007,05,23,21,13,14.40
2007,05,23,21,14,14.40
2007,05,23,21,15,14.40
2007,05,23,21,16,14.40
2007,05,23,21,17,14.30
2007,05,23,21,18,14.30
2007,05,23,21,19,14.20
2007,05,23,21,20,14.20
2007,05,23,21,21,14.20
2007,05,23,21,22,14.10
2007,05,23,21,23,14.10
2007,05,23,21,24,14.10
2007,05,23,21,25,14.10
2007,05,23,21,26,14.00
2007,05,23,21,27,14.00
2007,05,23,21,28,14.00
2007,05,23,21,29,14.00
2007,05,23,21,30,13.90
2007,05,23,21,31,13.90
2007,05,23,21,32,13.90
2007,05,23,21,33,13.90
2007,05,23,21,34,13.90
2007,05,23,21,35,13.90
2007,05,23,21,36,13.80
2007,05,23,21,37,13.80
2007,05,23,21,38,13.80
2007,05,23,21,39,13.80
2007,05,23,21,40,13.80
2007,05,23,21,41,13.80
2007,05,23,21,42,13.70
2007,05,23,21,43,13.70
2007,05,23,21,44,13.70
2007,05,23,21,45,13.70
2007,05,23,21,46,13.70
2007,05,23,21,47,13.70
2007,05,23,21,48,13.70
2007,05,23,21,49,13.70
2007,05,23,21,50,13.60
2007,05,23,21,51,13.60
2007,05,23,21,52,13.50
2007,05,23,21,53,13.50
2007,05,23,21,54,13.40
2007,05,23,21,55,13.40
2007,05,23,21,56,13.30
2007,05,23,21,57,13.30
2007,05,23,21,58,13.30
2007,05,23,21,59,13.30
2007,05,23,22,00,13.30
2007,05,23,22,01,13.30
2007,05,23,22,02,13.20
2007,05,23,22,03,13.20
2007,05,23,22,04,13.10
2007,05,23,22,05,13.10
2007,05,23,22,06,13.00
2007,05,23,22,07,13.00
2007,05,23,22,08,12.90
2007,05,23,22,09,12.90
2007,05,23,22,10,12.90
2007,05,23,22,11,12.80
2007,05,23,22,12,12.80
2007,05,23,22,13,12.70
2007,05,23,22,14,12.70
2007,05,23,22,15,12.60
2007,05,23,22,16,12.60
2007,05,23,22,17,12.50
2007,05,23,22,18,12.50
2007,05,23,22,19,12.50
2007,05,23,22,20,12.40
2007,05,23,22,21,12.40
2007,05,23,22,22,12.30
2007,05,23,22,23,12.30
2007,05,23,22,24,12.30
2007,05,23,22,25,12.30
2007,05,23,22,26,12.30
2007,05,23,22,27,12.20
2007,05,23,22,28,12.20
2007,05,23,22,29,12.20
2007,05,23,22,30,12.20
2007,05,23,22,31,12.10
2007,05,23,22,32,12.10
2007,05,23,22,33,12.00
2007,05,23,22,34,12.00
2007,05,23,22,35,11.90
2007,05,23,22,36,11.90
2007,05,23,22,37,11.80
2007,05,23,22,38,11.80
2007,05,23,22,39,11.80
2007,05,23,22,40,11.70
2007,05,23,22,41,11.70
2007,05,23,22,42,11.70
2007,05,23,22,43,11.60
2007,05,23,22,44,11.60
2007,05,23,22,45,11.60
2007,05,23,22,46,11.50
2007,05,23,22,47,11.40
2007,05,23,22,48,11.40
2007,05,23,22,49,11.40
2007,05,23,22,50,11.40
2007,05,23,22,51,11.40
2007,05,23,22,52,11.40
2007,05,23,22,53,11.40
2007,05,23,22,54,11.40
2007,05,23,22,55,11.30
2007,05,23,22,56,11.30
2007,05,23,22,57,11.30
2007,05,23,22,58,11.20
2007,05,23,22,59,11.20
2007,05,23,23,00,11.20
2007,05,23,23,01,11.20
2007,05,23,23,02,11.10
2007,05,23,23,03,11.10
2007,05,23,23,04,11.10
2007,05,23,23,05,11.10
2007,05,23,23,06,11.10
2007,05,23,23,07,11.10
2007,05,23,23,08,11.00
2007,05,23,23,09,10.90
2007,05,23,23,10,10.90
2007,05,23,23,11,10.90
2007,05,23,23,12,10.90
2007,05,23,23,13,10.90
2007,05,23,23,14,10.90
2007,05,23,23,15,10.90
2007,05,23,23,16,10.90
2007,05,23,23,17,10.90
2007,05,23,23,18,10.80
2007,05,23,23,19,10.80
2007,05,23,23,20,10.80
2007,05,23,23,21,10.80
2007,05,23,23,22,10.70
2007,05,23,23,23,10.70
2007,05,23,23,24,10.70
2007,05,23,23,25,10.70
2007,05,23,23,26,10.60
2007,05,23,23,27,10.60
2007,05,23,23,28,10.60
2007,05,23,23,29,10.60
2007,05,23,23,30,10.60
2007,05,23,23,31,10.60
2007,05,23,23,32,10.60
2007,05,23,23,33,10.50
2007,05,23,23,34,10.40
2007,05,23,23,35,10.40
2007,05,23,23,36,10.40
2007,05,23,23,37,10.40
2007,05,23,23,38,10.40
2007,05,23,23,39,10.40
2007,05,23,23,40,10.30
2007,05,23,23,41,10.30
2007,05,23,23,42,10.30
2007,05,23,23,43,10.30
2007,05,23,23,44,10.20
2007,05,23,23,45,10.20
2007,05,23,23,46,10.20
2007,05,23,23,47,10.20
2007,05,23,23,48,10.20
2007,05,23,23,49,10.10
2007,05,23,23,50,10.10
2007,05,23,23,51,10.10
2007,05,23,23,52,10.10
2007,05,23,23,53,10.10
2007,05,23,23,54,10.10
2007,05,23,23,55,10.10
2007,05,23,23,56,10.10
2007,05,23,23,57,10.10
2007,05,23,23,58,10.10
2007,05,23,23,59,10.00
