Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,15.90
2016,04,20,00,01,15.80
2016,04,20,00,02,15.80
2016,04,20,00,03,15.70
2016,04,20,00,04,15.70
2016,04,20,00,05,15.60
2016,04,20,00,06,15.60
2016,04,20,00,07,15.60
2016,04,20,00,08,15.60
2016,04,20,00,09,15.60
2016,04,20,00,10,15.50
2016,04,20,00,11,15.60
2016,04,20,00,12,15.60
2016,04,20,00,13,15.60
2016,04,20,00,14,15.60
2016,04,20,00,15,15.60
2016,04,20,00,16,15.60
2016,04,20,00,17,15.60
2016,04,20,00,18,15.60
2016,04,20,00,19,15.60
2016,04,20,00,20,15.70
2016,04,20,00,21,15.70
2016,04,20,00,22,15.70
2016,04,20,00,23,15.70
2016,04,20,00,24,15.70
2016,04,20,00,25,15.70
2016,04,20,00,26,15.60
2016,04,20,00,27,15.60
2016,04,20,00,28,15.60
2016,04,20,00,29,15.60
2016,04,20,00,30,15.60
2016,04,20,00,31,15.60
2016,04,20,00,32,15.60
2016,04,20,00,33,15.60
2016,04,20,00,34,15.60
2016,04,20,00,35,15.50
2016,04,20,00,36,15.50
2016,04,20,00,37,15.40
2016,04,20,00,38,15.40
2016,04,20,00,39,15.40
2016,04,20,00,40,15.30
2016,04,20,00,41,15.30
2016,04,20,00,42,15.30
2016,04,20,00,43,15.20
2016,04,20,00,44,15.20
2016,04,20,00,45,15.20
2016,04,20,00,46,15.10
2016,04,20,00,47,15.10
2016,04,20,00,48,15.00
2016,04,20,00,49,15.00
2016,04,20,00,50,14.90
2016,04,20,00,51,14.90
2016,04,20,00,52,14.80
2016,04,20,00,53,14.80
2016,04,20,00,54,14.70
2016,04,20,00,55,14.70
2016,04,20,00,56,14.60
2016,04,20,00,57,14.60
2016,04,20,00,58,14.50
2016,04,20,00,59,14.50
2016,04,20,01,00,14.40
2016,04,20,01,01,14.40
2016,04,20,01,02,14.30
2016,04,20,01,03,14.30
2016,04,20,01,04,14.30
2016,04,20,01,05,14.20
2016,04,20,01,06,14.20
2016,04,20,01,07,14.20
2016,04,20,01,08,14.10
2016,04,20,01,09,14.10
2016,04,20,01,10,14.10
2016,04,20,01,11,14.10
2016,04,20,01,12,14.00
2016,04,20,01,13,14.00
2016,04,20,01,14,13.90
2016,04,20,01,15,13.90
2016,04,20,01,16,13.90
2016,04,20,01,17,13.90
2016,04,20,01,18,13.80
2016,04,20,01,19,13.80
2016,04,20,01,20,13.80
2016,04,20,01,21,13.80
2016,04,20,01,22,13.70
2016,04,20,01,23,13.70
2016,04,20,01,24,13.70
2016,04,20,01,25,13.70
2016,04,20,01,26,13.60
2016,04,20,01,27,13.60
2016,04,20,01,28,13.60
2016,04,20,01,29,13.60
2016,04,20,01,30,13.60
2016,04,20,01,31,13.60
2016,04,20,01,32,13.60
2016,04,20,01,33,13.60
2016,04,20,01,34,13.60
2016,04,20,01,35,13.60
2016,04,20,01,36,13.70
2016,04,20,01,37,13.70
2016,04,20,01,38,13.70
2016,04,20,01,39,13.80
2016,04,20,01,40,13.80
2016,04,20,01,41,13.80
2016,04,20,01,42,13.80
2016,04,20,01,43,13.90
2016,04,20,01,44,13.90
2016,04,20,01,45,13.90
2016,04,20,01,46,13.90
2016,04,20,01,47,13.90
2016,04,20,01,48,13.90
2016,04,20,01,49,13.90
2016,04,20,01,50,13.90
2016,04,20,01,51,13.90
2016,04,20,01,52,13.90
2016,04,20,01,53,13.90
2016,04,20,01,54,13.90
2016,04,20,01,55,13.90
2016,04,20,01,56,13.90
2016,04,20,01,57,13.90
2016,04,20,01,58,13.90
2016,04,20,01,59,13.90
2016,04,20,02,00,13.90
2016,04,20,02,01,13.90
2016,04,20,02,02,13.90
2016,04,20,02,03,13.90
2016,04,20,02,04,13.90
2016,04,20,02,05,13.90
2016,04,20,02,06,13.90
2016,04,20,02,07,14.00
2016,04,20,02,08,14.00
2016,04,20,02,09,14.00
2016,04,20,02,10,14.00
2016,04,20,02,11,14.10
2016,04,20,02,12,14.10
2016,04,20,02,13,14.10
2016,04,20,02,14,14.10
2016,04,20,02,15,14.20
2016,04,20,02,16,14.20
2016,04,20,02,17,14.20
2016,04,20,02,18,14.20
2016,04,20,02,19,14.20
2016,04,20,02,20,14.20
2016,04,20,02,21,14.20
2016,04,20,02,22,14.20
2016,04,20,02,23,14.20
2016,04,20,02,24,14.20
2016,04,20,02,25,14.20
2016,04,20,02,26,14.30
2016,04,20,02,27,14.30
2016,04,20,02,28,14.30
2016,04,20,02,29,14.30
2016,04,20,02,30,14.30
2016,04,20,02,31,14.40
2016,04,20,02,32,14.40
2016,04,20,02,33,14.40
2016,04,20,02,34,14.40
2016,04,20,02,35,14.40
2016,04,20,02,36,14.40
2016,04,20,02,37,14.40
2016,04,20,02,38,14.40
2016,04,20,02,39,14.40
2016,04,20,02,40,14.30
2016,04,20,02,41,14.30
2016,04,20,02,42,14.30
2016,04,20,02,43,14.30
2016,04,20,02,44,14.20
2016,04,20,02,45,14.20
2016,04,20,02,46,14.10
2016,04,20,02,47,14.10
2016,04,20,02,48,14.10
2016,04,20,02,49,14.10
2016,04,20,02,50,14.00
2016,04,20,02,51,14.00
2016,04,20,02,52,14.00
2016,04,20,02,53,14.00
2016,04,20,02,54,14.10
2016,04,20,02,55,14.10
2016,04,20,02,56,14.10
2016,04,20,02,57,14.10
2016,04,20,02,58,14.10
2016,04,20,02,59,14.10
2016,04,20,03,00,14.00
2016,04,20,03,01,14.00
2016,04,20,03,02,13.90
2016,04,20,03,03,13.90
2016,04,20,03,04,13.90
2016,04,20,03,05,13.90
2016,04,20,03,06,13.80
2016,04,20,03,07,13.80
2016,04,20,03,08,13.70
2016,04,20,03,09,13.70
2016,04,20,03,10,13.70
2016,04,20,03,11,13.60
2016,04,20,03,12,13.60
2016,04,20,03,13,13.50
2016,04,20,03,14,13.50
2016,04,20,03,15,13.50
2016,04,20,03,16,13.50
2016,04,20,03,17,13.50
2016,04,20,03,18,13.50
2016,04,20,03,19,13.50
2016,04,20,03,20,13.60
2016,04,20,03,21,13.60
2016,04,20,03,22,13.60
2016,04,20,03,23,13.60
2016,04,20,03,24,13.60
2016,04,20,03,25,13.60
2016,04,20,03,26,13.60
2016,04,20,03,27,13.60
2016,04,20,03,28,13.60
2016,04,20,03,29,13.70
2016,04,20,03,30,13.70
2016,04,20,03,31,13.70
2016,04,20,03,32,13.70
2016,04,20,03,33,13.70
2016,04,20,03,34,13.70
2016,04,20,03,35,13.80
2016,04,20,03,36,13.80
2016,04,20,03,37,13.80
2016,04,20,03,38,13.80
2016,04,20,03,39,13.80
2016,04,20,03,40,13.90
2016,04,20,03,41,13.90
2016,04,20,03,42,13.90
2016,04,20,03,43,13.90
2016,04,20,03,44,13.90
2016,04,20,03,45,13.90
2016,04,20,03,46,14.00
2016,04,20,03,47,14.00
2016,04,20,03,48,14.10
2016,04,20,03,49,14.10
2016,04,20,03,50,14.10
2016,04,20,03,51,14.10
2016,04,20,03,52,14.10
2016,04,20,03,53,14.20
2016,04,20,03,54,14.20
2016,04,20,03,55,14.20
2016,04,20,03,56,14.20
2016,04,20,03,57,14.20
2016,04,20,03,58,14.30
2016,04,20,03,59,14.30
2016,04,20,04,00,14.30
2016,04,20,04,01,14.30
2016,04,20,04,02,14.40
2016,04,20,04,03,14.40
2016,04,20,04,04,14.40
2016,04,20,04,05,14.40
2016,04,20,04,06,14.40
2016,04,20,04,07,14.40
2016,04,20,04,08,14.40
2016,04,20,04,09,14.40
2016,04,20,04,10,14.40
2016,04,20,04,11,14.40
2016,04,20,04,12,14.40
2016,04,20,04,13,14.30
2016,04,20,04,14,14.30
2016,04,20,04,15,14.30
2016,04,20,04,16,14.30
2016,04,20,04,17,14.20
2016,04,20,04,18,14.20
2016,04,20,04,19,14.20
2016,04,20,04,20,14.20
2016,04,20,04,21,14.20
2016,04,20,04,22,14.20
2016,04,20,04,23,14.20
2016,04,20,04,24,14.20
2016,04,20,04,25,14.10
2016,04,20,04,26,14.10
2016,04,20,04,27,14.00
2016,04,20,04,28,13.90
2016,04,20,04,29,13.90
2016,04,20,04,30,13.90
2016,04,20,04,31,13.90
2016,04,20,04,32,13.80
2016,04,20,04,33,13.80
2016,04,20,04,34,13.80
2016,04,20,04,35,13.80
2016,04,20,04,36,13.80
2016,04,20,04,37,13.80
2016,04,20,04,38,13.80
2016,04,20,04,39,13.80
2016,04,20,04,40,13.70
2016,04,20,04,41,13.70
2016,04,20,04,42,13.70
2016,04,20,04,43,13.70
2016,04,20,04,44,13.70
2016,04,20,04,45,13.70
2016,04,20,04,46,13.70
2016,04,20,04,47,13.60
2016,04,20,04,48,13.60
2016,04,20,04,49,13.60
2016,04,20,04,50,13.60
2016,04,20,04,51,13.60
2016,04,20,04,52,13.50
2016,04,20,04,53,13.50
2016,04,20,04,54,13.40
2016,04,20,04,55,13.40
2016,04,20,04,56,13.40
2016,04,20,04,57,13.30
2016,04,20,04,58,13.30
2016,04,20,04,59,13.30
2016,04,20,05,00,13.30
2016,04,20,05,01,13.30
2016,04,20,05,02,13.30
2016,04,20,05,03,13.30
2016,04,20,05,04,13.30
2016,04,20,05,05,13.40
2016,04,20,05,06,13.30
2016,04,20,05,07,13.40
2016,04,20,05,08,13.40
2016,04,20,05,09,13.40
2016,04,20,05,10,13.30
2016,04,20,05,11,13.40
2016,04,20,05,12,13.40
2016,04,20,05,13,13.50
2016,04,20,05,14,13.50
2016,04,20,05,15,13.50
2016,04,20,05,16,13.50
2016,04,20,05,17,13.60
2016,04,20,05,18,13.60
2016,04,20,05,19,13.60
2016,04,20,05,20,13.60
2016,04,20,05,21,13.60
2016,04,20,05,22,13.60
2016,04,20,05,23,13.60
2016,04,20,05,24,13.60
2016,04,20,05,25,13.70
2016,04,20,05,26,13.70
2016,04,20,05,27,13.70
2016,04,20,05,28,13.70
2016,04,20,05,29,13.80
2016,04,20,05,30,13.80
2016,04,20,05,31,13.80
2016,04,20,05,32,13.80
2016,04,20,05,33,13.80
2016,04,20,05,34,13.90
2016,04,20,05,35,13.90
2016,04,20,05,36,14.00
2016,04,20,05,37,14.00
2016,04,20,05,38,14.10
2016,04,20,05,39,14.10
2016,04,20,05,40,14.10
2016,04,20,05,41,14.10
2016,04,20,05,42,14.10
2016,04,20,05,43,14.10
2016,04,20,05,44,14.10
2016,04,20,05,45,14.20
2016,04,20,05,46,14.20
2016,04,20,05,47,14.20
2016,04,20,05,48,14.20
2016,04,20,05,49,14.20
2016,04,20,05,50,14.20
2016,04,20,05,51,14.20
2016,04,20,05,52,14.20
2016,04,20,05,53,14.20
2016,04,20,05,54,14.20
2016,04,20,05,55,14.20
2016,04,20,05,56,14.20
2016,04,20,05,57,14.20
2016,04,20,05,58,14.10
2016,04,20,05,59,14.10
2016,04,20,06,00,14.10
2016,04,20,06,01,14.00
2016,04,20,06,02,14.00
2016,04,20,06,03,13.90
2016,04,20,06,04,13.90
2016,04,20,06,05,13.80
2016,04,20,06,06,13.80
2016,04,20,06,07,13.70
2016,04,20,06,08,13.70
2016,04,20,06,09,13.60
2016,04,20,06,10,13.60
2016,04,20,06,11,13.60
2016,04,20,06,12,13.60
2016,04,20,06,13,13.60
2016,04,20,06,14,13.60
2016,04,20,06,15,13.60
2016,04,20,06,16,13.70
2016,04,20,06,17,13.70
2016,04,20,06,18,13.70
2016,04,20,06,19,13.70
2016,04,20,06,20,13.70
2016,04,20,06,21,13.70
2016,04,20,06,22,13.80
2016,04,20,06,23,13.80
2016,04,20,06,24,13.80
2016,04,20,06,25,13.80
2016,04,20,06,26,13.90
2016,04,20,06,27,13.90
2016,04,20,06,28,13.90
2016,04,20,06,29,13.90
2016,04,20,06,30,13.90
2016,04,20,06,31,13.90
2016,04,20,06,32,14.00
2016,04,20,06,33,14.00
2016,04,20,06,34,14.10
2016,04,20,06,35,14.10
2016,04,20,06,36,14.10
2016,04,20,06,37,14.10
2016,04,20,06,38,14.20
2016,04,20,06,39,14.20
2016,04,20,06,40,14.20
2016,04,20,06,41,14.30
2016,04,20,06,42,14.30
2016,04,20,06,43,14.20
2016,04,20,06,44,14.30
2016,04,20,06,45,14.30
2016,04,20,06,46,14.30
2016,04,20,06,47,14.30
2016,04,20,06,48,14.30
2016,04,20,06,49,14.40
2016,04,20,06,50,14.40
2016,04,20,06,51,14.40
2016,04,20,06,52,14.40
2016,04,20,06,53,14.40
2016,04,20,06,54,14.50
2016,04,20,06,55,14.50
2016,04,20,06,56,14.50
2016,04,20,06,57,14.50
2016,04,20,06,58,14.50
2016,04,20,06,59,14.60
2016,04,20,07,00,14.60
2016,04,20,07,01,14.60
2016,04,20,07,02,14.60
2016,04,20,07,03,14.60
2016,04,20,07,04,14.60
2016,04,20,07,05,14.60
2016,04,20,07,06,14.60
2016,04,20,07,07,14.60
2016,04,20,07,08,14.60
2016,04,20,07,09,14.60
2016,04,20,07,10,14.70
2016,04,20,07,11,14.70
2016,04,20,07,12,14.70
2016,04,20,07,13,14.70
2016,04,20,07,14,14.70
2016,04,20,07,15,14.70
2016,04,20,07,16,14.80
2016,04,20,07,17,14.80
2016,04,20,07,18,14.80
2016,04,20,07,19,14.80
2016,04,20,07,20,14.90
2016,04,20,07,21,14.90
2016,04,20,07,22,14.90
2016,04,20,07,23,14.90
2016,04,20,07,24,14.90
2016,04,20,07,25,15.00
2016,04,20,07,26,15.00
2016,04,20,07,27,15.10
2016,04,20,07,28,15.10
2016,04,20,07,29,15.10
2016,04,20,07,30,15.10
2016,04,20,07,31,15.10
2016,04,20,07,32,15.10
2016,04,20,07,33,15.20
2016,04,20,07,34,15.20
2016,04,20,07,35,15.20
2016,04,20,07,36,15.30
2016,04,20,07,37,15.30
2016,04,20,07,38,15.30
2016,04,20,07,39,15.40
2016,04,20,07,40,15.40
2016,04,20,07,41,15.50
2016,04,20,07,42,15.50
2016,04,20,07,43,15.60
2016,04,20,07,44,15.60
2016,04,20,07,45,15.70
2016,04,20,07,46,15.70
2016,04,20,07,47,15.70
2016,04,20,07,48,15.80
2016,04,20,07,49,15.80
2016,04,20,07,50,15.90
2016,04,20,07,51,15.90
2016,04,20,07,52,15.90
2016,04,20,07,53,15.90
2016,04,20,07,54,16.00
2016,04,20,07,55,16.00
2016,04,20,07,56,16.10
2016,04,20,07,57,16.10
2016,04,20,07,58,16.20
2016,04,20,07,59,16.10
2016,04,20,08,00,16.20
2016,04,20,08,01,16.20
2016,04,20,08,02,16.20
2016,04,20,08,03,16.20
2016,04,20,08,04,16.20
2016,04,20,08,05,16.20
2016,04,20,08,06,16.20
2016,04,20,08,07,16.20
2016,04,20,08,08,16.20
2016,04,20,08,09,16.10
2016,04,20,08,10,16.10
2016,04,20,08,11,16.00
2016,04,20,08,12,16.00
2016,04,20,08,13,15.90
2016,04,20,08,14,15.90
2016,04,20,08,15,15.80
2016,04,20,08,16,15.80
2016,04,20,08,17,15.80
2016,04,20,08,18,15.80
2016,04,20,08,19,15.70
2016,04,20,08,20,15.70
2016,04,20,08,21,15.70
2016,04,20,08,22,15.70
2016,04,20,08,23,15.60
2016,04,20,08,24,15.60
2016,04,20,08,25,15.60
2016,04,20,08,26,15.60
2016,04,20,08,27,15.60
2016,04,20,08,28,15.70
2016,04,20,08,29,15.70
2016,04,20,08,30,15.70
2016,04,20,08,31,15.70
2016,04,20,08,32,15.70
2016,04,20,08,33,15.70
2016,04,20,08,34,15.70
2016,04,20,08,35,15.80
2016,04,20,08,36,15.80
2016,04,20,08,37,15.80
2016,04,20,08,38,15.90
2016,04,20,08,39,16.00
2016,04,20,08,40,16.10
2016,04,20,08,41,16.20
2016,04,20,08,42,16.30
2016,04,20,08,43,16.40
2016,04,20,08,44,16.40
2016,04,20,08,45,16.50
2016,04,20,08,46,16.60
2016,04,20,08,47,16.70
2016,04,20,08,48,16.70
2016,04,20,08,49,16.70
2016,04,20,08,50,16.70
2016,04,20,08,51,16.80
2016,04,20,08,52,16.80
2016,04,20,08,53,16.80
2016,04,20,08,54,16.80
2016,04,20,08,55,16.80
2016,04,20,08,56,16.80
2016,04,20,08,57,16.90
2016,04,20,08,58,16.90
2016,04,20,08,59,16.90
2016,04,20,09,00,17.00
2016,04,20,09,01,17.00
2016,04,20,09,02,16.90
2016,04,20,09,03,16.90
2016,04,20,09,04,16.90
2016,04,20,09,05,16.90
2016,04,20,09,06,16.90
2016,04,20,09,07,17.00
2016,04,20,09,08,17.00
2016,04,20,09,09,17.10
2016,04,20,09,10,17.10
