Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,18.40
2009,07,22,00,01,18.40
2009,07,22,00,02,18.40
2009,07,22,00,03,18.40
2009,07,22,00,04,18.30
2009,07,22,00,05,18.30
2009,07,22,00,06,18.30
2009,07,22,00,07,18.30
2009,07,22,00,08,18.30
2009,07,22,00,09,18.30
2009,07,22,00,10,18.20
2009,07,22,00,11,18.20
2009,07,22,00,12,18.20
2009,07,22,00,13,18.20
2009,07,22,00,14,18.20
2009,07,22,00,15,18.20
2009,07,22,00,16,18.20
2009,07,22,00,17,18.20
2009,07,22,00,18,18.20
2009,07,22,00,19,18.20
2009,07,22,00,20,18.20
2009,07,22,00,21,18.20
2009,07,22,00,22,18.20
2009,07,22,00,23,18.20
2009,07,22,00,24,18.20
2009,07,22,00,25,18.20
2009,07,22,00,26,18.20
2009,07,22,00,27,18.20
2009,07,22,00,28,18.20
2009,07,22,00,29,18.10
2009,07,22,00,30,18.10
2009,07,22,00,31,18.10
2009,07,22,00,32,18.10
2009,07,22,00,33,18.10
2009,07,22,00,34,18.10
2009,07,22,00,35,18.10
2009,07,22,00,36,18.10
2009,07,22,00,37,18.10
2009,07,22,00,38,18.00
2009,07,22,00,39,17.90
2009,07,22,00,40,17.90
2009,07,22,00,41,17.90
2009,07,22,00,42,17.90
2009,07,22,00,43,17.90
2009,07,22,00,44,17.90
2009,07,22,00,45,17.90
2009,07,22,00,46,17.90
2009,07,22,00,47,17.90
2009,07,22,00,48,17.90
2009,07,22,00,49,17.90
2009,07,22,00,50,17.90
2009,07,22,00,51,17.90
2009,07,22,00,52,17.90
2009,07,22,00,53,17.90
2009,07,22,00,54,17.90
2009,07,22,00,55,17.90
2009,07,22,00,56,17.80
2009,07,22,00,57,17.80
2009,07,22,00,58,17.80
2009,07,22,00,59,17.70
2009,07,22,01,00,17.70
2009,07,22,01,01,17.70
2009,07,22,01,02,17.60
2009,07,22,01,03,17.60
2009,07,22,01,04,17.60
2009,07,22,01,05,17.50
2009,07,22,01,06,17.50
2009,07,22,01,07,17.40
2009,07,22,01,08,17.40
2009,07,22,01,09,17.40
2009,07,22,01,10,17.40
2009,07,22,01,11,17.40
2009,07,22,01,12,17.30
2009,07,22,01,13,17.30
2009,07,22,01,14,17.30
2009,07,22,01,15,17.30
2009,07,22,01,16,17.30
2009,07,22,01,17,17.30
2009,07,22,01,18,17.30
2009,07,22,01,19,17.30
2009,07,22,01,20,17.20
2009,07,22,01,21,17.20
2009,07,22,01,22,17.10
2009,07,22,01,23,17.00
2009,07,22,01,24,17.00
2009,07,22,01,25,16.90
2009,07,22,01,26,16.90
2009,07,22,01,27,16.90
2009,07,22,01,28,16.80
2009,07,22,01,29,16.80
2009,07,22,01,30,16.70
2009,07,22,01,31,16.70
2009,07,22,01,32,16.70
2009,07,22,01,33,16.70
2009,07,22,01,34,16.70
2009,07,22,01,35,16.70
2009,07,22,01,36,16.70
2009,07,22,01,37,16.70
2009,07,22,01,38,16.70
2009,07,22,01,39,16.70
2009,07,22,01,40,16.70
2009,07,22,01,41,16.70
2009,07,22,01,42,16.70
2009,07,22,01,43,16.70
2009,07,22,01,44,16.70
2009,07,22,01,45,16.70
2009,07,22,01,46,16.70
2009,07,22,01,47,16.60
2009,07,22,01,48,16.60
2009,07,22,01,49,16.60
2009,07,22,01,50,16.60
2009,07,22,01,51,16.50
2009,07,22,01,52,16.40
2009,07,22,01,53,16.40
2009,07,22,01,54,16.40
2009,07,22,01,55,16.40
2009,07,22,01,56,16.40
2009,07,22,01,57,16.40
2009,07,22,01,58,16.30
2009,07,22,01,59,16.30
2009,07,22,02,00,16.20
2009,07,22,02,01,16.20
2009,07,22,02,02,16.10
2009,07,22,02,03,16.10
2009,07,22,02,04,16.10
2009,07,22,02,05,16.00
2009,07,22,02,06,15.90
2009,07,22,02,07,15.80
2009,07,22,02,08,15.80
2009,07,22,02,09,15.80
2009,07,22,02,10,15.80
2009,07,22,02,11,15.80
2009,07,22,02,12,15.70
2009,07,22,02,13,15.70
2009,07,22,02,14,15.70
2009,07,22,02,15,15.60
2009,07,22,02,16,15.60
2009,07,22,02,17,15.60
2009,07,22,02,18,15.60
2009,07,22,02,19,15.60
2009,07,22,02,20,15.50
2009,07,22,02,21,15.50
2009,07,22,02,22,15.50
2009,07,22,02,23,15.60
2009,07,22,02,24,15.60
2009,07,22,02,25,15.50
2009,07,22,02,26,15.50
2009,07,22,02,27,15.50
2009,07,22,02,28,15.50
2009,07,22,02,29,15.50
2009,07,22,02,30,15.50
2009,07,22,02,31,15.50
2009,07,22,02,32,15.50
2009,07,22,02,33,15.50
2009,07,22,02,34,15.40
2009,07,22,02,35,15.40
2009,07,22,02,36,15.40
2009,07,22,02,37,15.40
2009,07,22,02,38,15.40
2009,07,22,02,39,15.40
2009,07,22,02,40,15.40
2009,07,22,02,41,15.40
2009,07,22,02,42,15.40
2009,07,22,02,43,15.40
2009,07,22,02,44,15.40
2009,07,22,02,45,15.40
2009,07,22,02,46,15.40
2009,07,22,02,47,15.40
2009,07,22,02,48,15.40
2009,07,22,02,49,15.30
2009,07,22,02,50,15.30
2009,07,22,02,51,15.30
2009,07,22,02,52,15.30
2009,07,22,02,53,15.30
2009,07,22,02,54,15.30
2009,07,22,02,55,15.30
2009,07,22,02,56,15.30
2009,07,22,02,57,15.30
2009,07,22,02,58,15.30
2009,07,22,02,59,15.30
2009,07,22,03,00,15.30
2009,07,22,03,01,15.30
2009,07,22,03,02,15.30
2009,07,22,03,03,15.30
2009,07,22,03,04,15.30
2009,07,22,03,05,15.30
2009,07,22,03,06,15.30
2009,07,22,03,07,15.20
2009,07,22,03,08,15.20
2009,07,22,03,09,15.20
2009,07,22,03,10,15.30
2009,07,22,03,11,15.30
2009,07,22,03,12,15.30
2009,07,22,03,13,15.20
2009,07,22,03,14,15.20
2009,07,22,03,15,15.20
2009,07,22,03,16,15.20
2009,07,22,03,17,15.20
2009,07,22,03,18,15.20
2009,07,22,03,19,15.20
2009,07,22,03,20,15.20
2009,07,22,03,21,15.20
2009,07,22,03,22,15.20
2009,07,22,03,23,15.20
2009,07,22,03,24,15.20
2009,07,22,03,25,15.10
2009,07,22,03,26,15.10
2009,07,22,03,27,15.10
2009,07,22,03,28,15.10
2009,07,22,03,29,15.10
2009,07,22,03,30,15.10
2009,07,22,03,31,15.10
2009,07,22,03,32,15.10
2009,07,22,03,33,15.00
2009,07,22,03,34,15.00
2009,07,22,03,35,15.00
2009,07,22,03,36,15.00
2009,07,22,03,37,14.90
2009,07,22,03,38,14.90
2009,07,22,03,39,14.90
2009,07,22,03,40,14.90
2009,07,22,03,41,14.90
2009,07,22,03,42,14.90
2009,07,22,03,43,14.90
2009,07,22,03,44,14.90
2009,07,22,03,45,14.90
2009,07,22,03,46,14.90
2009,07,22,03,47,14.80
2009,07,22,03,48,14.80
2009,07,22,03,49,14.80
2009,07,22,03,50,14.80
2009,07,22,03,51,14.80
2009,07,22,03,52,14.80
2009,07,22,03,53,14.70
2009,07,22,03,54,14.70
2009,07,22,03,55,14.70
2009,07,22,03,56,14.70
2009,07,22,03,57,14.70
2009,07,22,03,58,14.70
2009,07,22,03,59,14.70
2009,07,22,04,00,14.70
2009,07,22,04,01,14.70
2009,07,22,04,02,14.70
2009,07,22,04,03,14.70
2009,07,22,04,04,14.70
2009,07,22,04,05,14.70
2009,07,22,04,06,14.70
2009,07,22,04,07,14.70
2009,07,22,04,08,14.70
2009,07,22,04,09,14.70
2009,07,22,04,10,14.70
2009,07,22,04,11,14.70
2009,07,22,04,12,14.70
2009,07,22,04,13,14.60
2009,07,22,04,14,14.60
2009,07,22,04,15,14.60
2009,07,22,04,16,14.60
2009,07,22,04,17,14.60
2009,07,22,04,18,14.60
2009,07,22,04,19,14.50
2009,07,22,04,20,14.50
2009,07,22,04,21,14.50
2009,07,22,04,22,14.50
2009,07,22,04,23,14.50
2009,07,22,04,24,14.50
2009,07,22,04,25,14.50
2009,07,22,04,26,14.50
2009,07,22,04,27,14.50
2009,07,22,04,28,14.50
2009,07,22,04,29,14.50
2009,07,22,04,30,14.50
2009,07,22,04,31,14.50
2009,07,22,04,32,14.50
2009,07,22,04,33,14.50
2009,07,22,04,34,14.50
2009,07,22,04,35,14.50
2009,07,22,04,36,14.60
2009,07,22,04,37,14.60
2009,07,22,04,38,14.60
2009,07,22,04,39,14.60
2009,07,22,04,40,14.60
2009,07,22,04,41,14.60
2009,07,22,04,42,14.60
2009,07,22,04,43,14.60
2009,07,22,04,44,14.60
2009,07,22,04,45,14.60
2009,07,22,04,46,14.60
2009,07,22,04,47,14.60
2009,07,22,04,48,14.50
2009,07,22,04,49,14.50
2009,07,22,04,50,14.60
2009,07,22,04,51,14.50
2009,07,22,04,52,14.50
2009,07,22,04,53,14.50
2009,07,22,04,54,14.50
2009,07,22,04,55,14.50
2009,07,22,04,56,14.60
2009,07,22,04,57,14.60
2009,07,22,04,58,14.60
2009,07,22,04,59,14.60
2009,07,22,05,00,14.60
2009,07,22,05,01,14.60
2009,07,22,05,02,14.60
2009,07,22,05,03,14.60
2009,07,22,05,04,14.60
2009,07,22,05,05,14.60
2009,07,22,05,06,14.60
2009,07,22,05,07,14.60
2009,07,22,05,08,14.60
2009,07,22,05,09,14.60
2009,07,22,05,10,14.60
2009,07,22,05,11,14.60
2009,07,22,05,12,14.50
2009,07,22,05,13,14.50
2009,07,22,05,14,14.50
2009,07,22,05,15,14.50
2009,07,22,05,16,14.50
2009,07,22,05,17,14.50
2009,07,22,05,18,14.40
2009,07,22,05,19,14.40
2009,07,22,05,20,14.40
2009,07,22,05,21,14.40
2009,07,22,05,22,14.40
2009,07,22,05,23,14.40
2009,07,22,05,24,14.40
2009,07,22,05,25,14.40
2009,07,22,05,26,14.40
2009,07,22,05,27,14.40
2009,07,22,05,28,14.40
2009,07,22,05,29,14.40
2009,07,22,05,30,14.50
2009,07,22,05,31,14.50
2009,07,22,05,32,14.50
2009,07,22,05,33,14.40
2009,07,22,05,34,14.40
2009,07,22,05,35,14.40
2009,07,22,05,36,14.40
2009,07,22,05,37,14.40
2009,07,22,05,38,14.40
2009,07,22,05,39,14.40
2009,07,22,05,40,14.30
2009,07,22,05,41,14.30
2009,07,22,05,42,14.30
2009,07,22,05,43,14.30
2009,07,22,05,44,14.30
2009,07,22,05,45,14.30
2009,07,22,05,46,14.30
2009,07,22,05,47,14.30
2009,07,22,05,48,14.20
2009,07,22,05,49,14.20
2009,07,22,05,50,14.20
2009,07,22,05,51,14.20
2009,07,22,05,52,14.20
2009,07,22,05,53,14.20
2009,07,22,05,54,14.20
2009,07,22,05,55,14.10
2009,07,22,05,56,14.10
2009,07,22,05,57,14.00
2009,07,22,05,58,14.00
2009,07,22,05,59,14.00
2009,07,22,06,00,14.00
2009,07,22,06,01,14.00
2009,07,22,06,02,14.00
2009,07,22,06,03,14.00
2009,07,22,06,04,14.00
2009,07,22,06,05,14.00
2009,07,22,06,06,14.10
2009,07,22,06,07,14.10
2009,07,22,06,08,14.10
2009,07,22,06,09,14.20
2009,07,22,06,10,14.20
2009,07,22,06,11,14.20
2009,07,22,06,12,14.20
2009,07,22,06,13,14.20
2009,07,22,06,14,14.30
2009,07,22,06,15,14.30
2009,07,22,06,16,14.40
2009,07,22,06,17,14.40
2009,07,22,06,18,14.50
2009,07,22,06,19,14.50
2009,07,22,06,20,14.60
2009,07,22,06,21,14.60
2009,07,22,06,22,14.60
2009,07,22,06,23,14.70
2009,07,22,06,24,14.70
2009,07,22,06,25,14.80
2009,07,22,06,26,14.80
2009,07,22,06,27,14.80
2009,07,22,06,28,14.80
2009,07,22,06,29,14.90
2009,07,22,06,30,14.90
2009,07,22,06,31,14.90
2009,07,22,06,32,15.00
2009,07,22,06,33,15.10
2009,07,22,06,34,15.10
2009,07,22,06,35,15.20
2009,07,22,06,36,15.20
2009,07,22,06,37,15.20
2009,07,22,06,38,15.10
2009,07,22,06,39,15.10
2009,07,22,06,40,15.10
2009,07,22,06,41,15.10
2009,07,22,06,42,15.10
2009,07,22,06,43,15.10
2009,07,22,06,44,15.10
2009,07,22,06,45,15.10
2009,07,22,06,46,15.10
2009,07,22,06,47,15.20
2009,07,22,06,48,15.30
2009,07,22,06,49,15.30
2009,07,22,06,50,15.30
2009,07,22,06,51,15.30
2009,07,22,06,52,15.40
2009,07,22,06,53,15.40
2009,07,22,06,54,15.40
2009,07,22,06,55,15.40
2009,07,22,06,56,15.40
2009,07,22,06,57,15.50
2009,07,22,06,58,15.50
2009,07,22,06,59,15.50
2009,07,22,07,00,15.60
2009,07,22,07,01,15.60
2009,07,22,07,02,15.70
2009,07,22,07,03,15.80
2009,07,22,07,04,15.80
2009,07,22,07,05,15.90
2009,07,22,07,06,16.00
2009,07,22,07,07,16.10
2009,07,22,07,08,16.10
2009,07,22,07,09,16.20
2009,07,22,07,10,16.30
2009,07,22,07,11,16.30
2009,07,22,07,12,16.40
2009,07,22,07,13,16.40
2009,07,22,07,14,16.50
2009,07,22,07,15,16.60
2009,07,22,07,16,16.70
2009,07,22,07,17,16.70
2009,07,22,07,18,16.70
2009,07,22,07,19,16.80
2009,07,22,07,20,16.80
2009,07,22,07,21,16.90
2009,07,22,07,22,16.90
2009,07,22,07,23,17.00
2009,07,22,07,24,17.00
2009,07,22,07,25,17.10
2009,07,22,07,26,17.00
2009,07,22,07,27,17.00
2009,07,22,07,28,17.00
2009,07,22,07,29,17.00
2009,07,22,07,30,17.00
2009,07,22,07,31,17.00
2009,07,22,07,32,17.00
2009,07,22,07,33,17.00
2009,07,22,07,34,17.00
2009,07,22,07,35,17.00
2009,07,22,07,36,17.10
2009,07,22,07,37,17.10
2009,07,22,07,38,17.20
2009,07,22,07,39,17.30
2009,07,22,07,40,17.30
2009,07,22,07,41,17.40
2009,07,22,07,42,17.50
2009,07,22,07,43,17.60
2009,07,22,07,44,17.70
2009,07,22,07,45,17.70
2009,07,22,07,46,17.80
2009,07,22,07,47,17.90
2009,07,22,07,48,17.90
2009,07,22,07,49,18.00
2009,07,22,07,50,18.10
2009,07,22,07,51,18.20
2009,07,22,07,52,18.20
2009,07,22,07,53,18.40
2009,07,22,07,54,18.40
2009,07,22,07,55,18.50
2009,07,22,07,56,18.60
2009,07,22,07,57,18.60
2009,07,22,07,58,18.70
2009,07,22,07,59,18.80
2009,07,22,08,00,18.90
2009,07,22,08,01,18.90
2009,07,22,08,02,19.10
2009,07,22,08,03,19.10
2009,07,22,08,04,19.10
2009,07,22,08,05,19.10
2009,07,22,08,06,19.10
2009,07,22,08,07,19.10
2009,07,22,08,08,19.10
2009,07,22,08,09,19.10
2009,07,22,08,10,19.10
2009,07,22,08,11,19.00
2009,07,22,08,12,18.90
2009,07,22,08,13,18.90
2009,07,22,08,14,18.90
2009,07,22,08,15,18.80
2009,07,22,08,16,18.70
2009,07,22,08,17,18.70
2009,07,22,08,18,18.60
2009,07,22,08,19,18.60
2009,07,22,08,20,18.60
2009,07,22,08,21,18.50
2009,07,22,08,22,18.50
2009,07,22,08,23,18.50
2009,07,22,08,24,18.50
2009,07,22,08,25,18.50
2009,07,22,08,26,18.50
2009,07,22,08,27,18.50
2009,07,22,08,28,18.50
2009,07,22,08,29,18.50
2009,07,22,08,30,18.60
2009,07,22,08,31,18.60
2009,07,22,08,32,18.60
2009,07,22,08,33,18.70
2009,07,22,08,34,18.80
2009,07,22,08,35,18.90
2009,07,22,08,36,18.90
2009,07,22,08,37,19.10
2009,07,22,08,38,19.20
2009,07,22,08,39,19.30
2009,07,22,08,40,19.40
2009,07,22,08,41,19.50
2009,07,22,08,42,19.70
2009,07,22,08,43,19.80
2009,07,22,08,44,19.90
2009,07,22,08,45,19.90
2009,07,22,08,46,20.00
2009,07,22,08,47,20.10
2009,07,22,08,48,20.20
2009,07,22,08,49,20.20
2009,07,22,08,50,20.30
2009,07,22,08,51,20.30
2009,07,22,08,52,20.30
2009,07,22,08,53,20.30
2009,07,22,08,54,20.30
2009,07,22,08,55,20.30
2009,07,22,08,56,20.20
2009,07,22,08,57,20.20
2009,07,22,08,58,20.20
2009,07,22,08,59,20.30
2009,07,22,09,00,20.20
2009,07,22,09,01,20.20
2009,07,22,09,02,20.10
2009,07,22,09,03,20.00
2009,07,22,09,04,20.00
2009,07,22,09,05,19.90
2009,07,22,09,06,19.90
2009,07,22,09,07,20.00
2009,07,22,09,08,20.10
2009,07,22,09,09,20.20
2009,07,22,09,10,20.20
2009,07,22,09,11,20.20
2009,07,22,09,12,20.20
2009,07,22,09,13,20.20
2009,07,22,09,14,20.10
2009,07,22,09,15,20.20
2009,07,22,09,16,20.20
2009,07,22,09,17,20.20
2009,07,22,09,18,20.10
2009,07,22,09,19,20.10
2009,07,22,09,20,20.20
2009,07,22,09,21,20.20
2009,07,22,09,22,20.20
2009,07,22,09,23,20.20
2009,07,22,09,24,20.20
2009,07,22,09,25,20.20
2009,07,22,09,26,20.10
2009,07,22,09,27,20.10
2009,07,22,09,28,20.00
2009,07,22,09,29,19.90
2009,07,22,09,30,19.90
2009,07,22,09,31,19.90
2009,07,22,09,32,19.90
2009,07,22,09,33,19.80
2009,07,22,09,34,19.70
2009,07,22,09,35,19.60
2009,07,22,09,36,19.50
2009,07,22,09,37,19.50
2009,07,22,09,38,19.40
2009,07,22,09,39,19.40
2009,07,22,09,40,19.30
2009,07,22,09,41,19.40
2009,07,22,09,42,19.40
2009,07,22,09,43,19.40
2009,07,22,09,44,19.40
2009,07,22,09,45,19.40
2009,07,22,09,46,19.40
2009,07,22,09,47,19.40
2009,07,22,09,48,19.40
2009,07,22,09,49,19.40
2009,07,22,09,50,19.50
2009,07,22,09,51,19.50
2009,07,22,09,52,19.50
2009,07,22,09,53,19.60
2009,07,22,09,54,19.70
2009,07,22,09,55,19.70
2009,07,22,09,56,19.90
2009,07,22,09,57,20.00
2009,07,22,09,58,20.10
2009,07,22,09,59,20.10
2009,07,22,10,00,20.10
2009,07,22,10,01,20.00
2009,07,22,10,02,19.90
2009,07,22,10,03,19.80
2009,07,22,10,04,19.70
2009,07,22,10,05,19.60
2009,07,22,10,06,19.70
2009,07,22,10,07,19.60
2009,07,22,10,08,19.50
2009,07,22,10,09,19.40
2009,07,22,10,10,19.30
2009,07,22,10,11,19.20
2009,07,22,10,12,19.10
2009,07,22,10,13,18.90
2009,07,22,10,14,18.70
2009,07,22,10,15,18.70
2009,07,22,10,16,18.70
2009,07,22,10,17,18.70
2009,07,22,10,18,18.80
2009,07,22,10,19,18.70
2009,07,22,10,20,18.60
2009,07,22,10,21,18.50
2009,07,22,10,22,18.50
2009,07,22,10,23,18.50
2009,07,22,10,24,18.40
2009,07,22,10,25,18.30
2009,07,22,10,26,18.30
2009,07,22,10,27,18.20
2009,07,22,10,28,18.10
2009,07,22,10,29,18.00
2009,07,22,10,30,17.80
2009,07,22,10,31,17.60
2009,07,22,10,32,17.30
2009,07,22,10,33,17.30
2009,07,22,10,34,17.30
2009,07,22,10,35,17.20
2009,07,22,10,36,17.30
2009,07,22,10,37,17.10
2009,07,22,10,38,17.00
2009,07,22,10,39,16.90
2009,07,22,10,40,16.90
2009,07,22,10,41,16.90
2009,07,22,10,42,16.90
2009,07,22,10,43,16.80
2009,07,22,10,44,16.70
2009,07,22,10,45,16.70
2009,07,22,10,46,16.80
2009,07,22,10,47,16.70
2009,07,22,10,48,16.70
2009,07,22,10,49,16.70
2009,07,22,10,50,16.70
2009,07,22,10,51,16.70
2009,07,22,10,52,16.80
2009,07,22,10,53,16.90
2009,07,22,10,54,16.90
2009,07,22,10,55,17.00
2009,07,22,10,56,17.00
2009,07,22,10,57,16.90
2009,07,22,10,58,16.90
2009,07,22,10,59,17.00
2009,07,22,11,00,17.10
2009,07,22,11,01,17.20
2009,07,22,11,02,17.20
2009,07,22,11,03,17.30
2009,07,22,11,04,17.50
2009,07,22,11,05,17.70
2009,07,22,11,06,17.80
2009,07,22,11,07,17.80
2009,07,22,11,08,17.80
2009,07,22,11,09,17.90
2009,07,22,11,10,18.10
2009,07,22,11,11,18.10
2009,07,22,11,12,18.00
2009,07,22,11,13,17.90
2009,07,22,11,14,17.90
2009,07,22,11,15,18.00
2009,07,22,11,16,18.10
2009,07,22,11,17,18.10
2009,07,22,11,18,18.10
2009,07,22,11,19,18.20
2009,07,22,11,20,18.20
2009,07,22,11,21,18.20
2009,07,22,11,22,18.10
2009,07,22,11,23,18.10
2009,07,22,11,24,18.20
2009,07,22,11,25,18.20
2009,07,22,11,26,18.20
2009,07,22,11,27,18.30
2009,07,22,11,28,18.30
2009,07,22,11,29,18.20
2009,07,22,11,30,18.20
2009,07,22,11,31,18.30
2009,07,22,11,32,18.30
2009,07,22,11,33,18.40
2009,07,22,11,34,18.50
2009,07,22,11,35,18.50
2009,07,22,11,36,18.50
2009,07,22,11,37,18.60
2009,07,22,11,38,18.70
2009,07,22,11,39,19.00
2009,07,22,11,40,19.10
2009,07,22,11,41,19.00
2009,07,22,11,42,18.90
2009,07,22,11,43,18.90
2009,07,22,11,44,18.80
2009,07,22,11,45,18.90
2009,07,22,11,46,18.80
2009,07,22,11,47,18.80
2009,07,22,11,48,18.80
2009,07,22,11,49,18.70
2009,07,22,11,50,18.80
2009,07,22,11,51,18.70
2009,07,22,11,52,18.70
2009,07,22,11,53,18.70
2009,07,22,11,54,18.90
2009,07,22,11,55,18.90
2009,07,22,11,56,19.00
2009,07,22,11,57,19.10
2009,07,22,11,58,19.00
2009,07,22,11,59,18.90
2009,07,22,12,00,18.90
2009,07,22,12,01,18.90
2009,07,22,12,02,19.00
2009,07,22,12,03,19.10
2009,07,22,12,04,19.30
2009,07,22,12,05,19.30
2009,07,22,12,06,19.30
2009,07,22,12,07,19.20
2009,07,22,12,08,19.10
2009,07,22,12,09,19.20
2009,07,22,12,10,19.30
2009,07,22,12,11,19.40
2009,07,22,12,12,19.40
2009,07,22,12,13,19.50
2009,07,22,12,14,19.50
2009,07,22,12,15,19.50
2009,07,22,12,16,19.30
2009,07,22,12,17,19.10
2009,07,22,12,18,19.10
2009,07,22,12,19,19.10
2009,07,22,12,20,19.00
2009,07,22,12,21,19.10
2009,07,22,12,22,19.10
2009,07,22,12,23,19.20
2009,07,22,12,24,19.30
2009,07,22,12,25,19.20
2009,07,22,12,26,19.10
2009,07,22,12,27,19.10
2009,07,22,12,28,19.20
2009,07,22,12,29,19.40
2009,07,22,12,30,19.40
2009,07,22,12,31,19.60
2009,07,22,12,32,19.60
2009,07,22,12,33,19.60
2009,07,22,12,34,19.70
2009,07,22,12,35,19.70
2009,07,22,12,36,19.60
2009,07,22,12,37,19.50
2009,07,22,12,38,19.30
2009,07,22,12,39,19.30
2009,07,22,12,40,19.40
2009,07,22,12,41,19.60
2009,07,22,12,42,19.80
2009,07,22,12,43,19.90
2009,07,22,12,44,19.90
2009,07,22,12,45,19.90
2009,07,22,12,46,20.00
2009,07,22,12,47,20.20
2009,07,22,12,48,20.20
2009,07,22,12,49,20.20
2009,07,22,12,50,20.10
2009,07,22,12,51,20.10
2009,07,22,12,52,20.10
2009,07,22,12,53,20.00
2009,07,22,12,54,20.00
2009,07,22,12,55,20.00
2009,07,22,12,56,19.90
2009,07,22,12,57,19.80
2009,07,22,12,58,19.90
2009,07,22,12,59,19.90
2009,07,22,13,00,19.90
2009,07,22,13,01,19.90
2009,07,22,13,02,20.00
2009,07,22,13,03,20.10
2009,07,22,13,04,20.10
2009,07,22,13,05,20.10
2009,07,22,13,06,20.10
2009,07,22,13,07,20.20
2009,07,22,13,08,20.20
2009,07,22,13,09,20.20
2009,07,22,13,10,20.00
2009,07,22,13,11,19.90
2009,07,22,13,12,20.00
2009,07,22,13,13,20.20
2009,07,22,13,14,20.40
2009,07,22,13,15,20.60
2009,07,22,13,16,20.90
2009,07,22,13,17,21.00
2009,07,22,13,18,21.10
2009,07,22,13,19,21.00
2009,07,22,13,20,21.00
2009,07,22,13,21,21.00
2009,07,22,13,22,20.90
2009,07,22,13,23,20.90
2009,07,22,13,24,20.90
2009,07,22,13,25,20.90
2009,07,22,13,26,21.00
2009,07,22,13,27,21.20
2009,07,22,13,28,21.30
2009,07,22,13,29,21.40
2009,07,22,13,30,21.60
2009,07,22,13,31,21.80
2009,07,22,13,32,21.80
2009,07,22,13,33,21.80
2009,07,22,13,34,21.80
2009,07,22,13,35,21.80
2009,07,22,13,36,21.90
2009,07,22,13,37,21.90
2009,07,22,13,38,21.80
2009,07,22,13,39,21.90
2009,07,22,13,40,22.00
2009,07,22,13,41,22.00
2009,07,22,13,42,22.00
2009,07,22,13,43,22.10
2009,07,22,13,44,22.20
2009,07,22,13,45,22.20
2009,07,22,13,46,22.30
2009,07,22,13,47,22.20
2009,07,22,13,48,22.20
2009,07,22,13,49,22.30
2009,07,22,13,50,22.20
2009,07,22,13,51,22.20
2009,07,22,13,52,22.10
2009,07,22,13,53,22.00
2009,07,22,13,54,22.00
2009,07,22,13,55,22.00
2009,07,22,13,56,22.00
2009,07,22,13,57,22.20
2009,07,22,13,58,22.20
2009,07,22,13,59,22.20
2009,07,22,14,00,22.30
2009,07,22,14,01,22.30
2009,07,22,14,02,22.40
2009,07,22,14,03,22.40
2009,07,22,14,04,22.40
2009,07,22,14,05,22.30
2009,07,22,14,06,22.20
2009,07,22,14,07,22.20
2009,07,22,14,08,22.30
2009,07,22,14,09,22.30
2009,07,22,14,10,22.30
2009,07,22,14,11,22.40
2009,07,22,14,12,22.50
2009,07,22,14,13,22.60
2009,07,22,14,14,22.80
2009,07,22,14,15,22.90
2009,07,22,14,16,22.90
2009,07,22,14,17,22.90
2009,07,22,14,18,22.90
2009,07,22,14,19,22.80
2009,07,22,14,20,22.70
2009,07,22,14,21,22.50
2009,07,22,14,22,22.30
2009,07,22,14,23,22.20
2009,07,22,14,24,22.10
2009,07,22,14,25,22.00
2009,07,22,14,26,21.90
2009,07,22,14,27,21.80
2009,07,22,14,28,21.80
2009,07,22,14,29,21.70
2009,07,22,14,30,21.60
2009,07,22,14,31,21.60
2009,07,22,14,32,21.50
2009,07,22,14,33,21.40
2009,07,22,14,34,21.40
2009,07,22,14,35,21.40
2009,07,22,14,36,21.40
2009,07,22,14,37,21.40
2009,07,22,14,38,21.40
2009,07,22,14,39,21.40
2009,07,22,14,40,21.40
2009,07,22,14,41,21.40
2009,07,22,14,42,21.60
2009,07,22,14,43,21.60
2009,07,22,14,44,21.60
2009,07,22,14,45,21.60
2009,07,22,14,46,21.70
2009,07,22,14,47,21.70
2009,07,22,14,48,21.80
2009,07,22,14,49,21.90
2009,07,22,14,50,21.90
2009,07,22,14,51,22.00
2009,07,22,14,52,22.00
2009,07,22,14,53,22.10
2009,07,22,14,54,22.10
2009,07,22,14,55,22.20
2009,07,22,14,56,22.30
2009,07,22,14,57,22.50
2009,07,22,14,58,22.60
2009,07,22,14,59,22.60
2009,07,22,15,00,22.70
2009,07,22,15,01,22.70
2009,07,22,15,02,22.70
2009,07,22,15,03,22.80
2009,07,22,15,04,22.90
2009,07,22,15,05,22.90
2009,07,22,15,06,22.90
2009,07,22,15,07,23.00
2009,07,22,15,08,23.10
2009,07,22,15,09,23.30
2009,07,22,15,10,23.30
2009,07,22,15,11,23.30
2009,07,22,15,12,23.30
2009,07,22,15,13,23.30
2009,07,22,15,14,23.30
2009,07,22,15,15,23.30
2009,07,22,15,16,23.30
2009,07,22,15,17,23.20
2009,07,22,15,18,23.10
2009,07,22,15,19,22.90
2009,07,22,15,20,22.80
2009,07,22,15,21,22.80
2009,07,22,15,22,22.70
2009,07,22,15,23,22.60
2009,07,22,15,24,22.50
2009,07,22,15,25,22.50
2009,07,22,15,26,22.50
2009,07,22,15,27,22.60
2009,07,22,15,28,22.60
2009,07,22,15,29,22.70
2009,07,22,15,30,22.90
2009,07,22,15,31,23.00
2009,07,22,15,32,23.10
2009,07,22,15,33,23.00
2009,07,22,15,34,22.90
2009,07,22,15,35,22.70
2009,07,22,15,36,22.70
2009,07,22,15,37,22.60
2009,07,22,15,38,22.50
2009,07,22,15,39,22.60
2009,07,22,15,40,22.70
2009,07,22,15,41,22.80
2009,07,22,15,42,22.90
2009,07,22,15,43,22.80
2009,07,22,15,44,22.70
2009,07,22,15,45,22.70
2009,07,22,15,46,22.60
2009,07,22,15,47,22.60
2009,07,22,15,48,22.50
2009,07,22,15,49,22.40
2009,07,22,15,50,22.30
2009,07,22,15,51,22.20
2009,07,22,15,52,22.20
2009,07,22,15,53,22.20
2009,07,22,15,54,22.30
2009,07,22,15,55,22.30
2009,07,22,15,56,22.20
2009,07,22,15,57,22.10
2009,07,22,15,58,22.00
2009,07,22,15,59,22.00
2009,07,22,16,00,22.00
2009,07,22,16,01,22.10
2009,07,22,16,02,22.10
2009,07,22,16,03,22.10
2009,07,22,16,04,22.00
2009,07,22,16,05,22.10
2009,07,22,16,06,22.20
2009,07,22,16,07,22.40
2009,07,22,16,08,22.60
2009,07,22,16,09,22.80
2009,07,22,16,10,22.80
2009,07,22,16,11,22.70
2009,07,22,16,12,22.60
2009,07,22,16,13,22.50
2009,07,22,16,14,22.30
2009,07,22,16,15,22.10
2009,07,22,16,16,21.90
2009,07,22,16,17,21.70
2009,07,22,16,18,21.70
2009,07,22,16,19,21.60
2009,07,22,16,20,21.60
2009,07,22,16,21,21.50
2009,07,22,16,22,21.40
2009,07,22,16,23,21.30
2009,07,22,16,24,21.30
2009,07,22,16,25,21.30
2009,07,22,16,26,21.40
2009,07,22,16,27,21.40
2009,07,22,16,28,21.40
2009,07,22,16,29,21.40
2009,07,22,16,30,21.40
2009,07,22,16,31,21.40
2009,07,22,16,32,21.30
2009,07,22,16,33,21.40
2009,07,22,16,34,21.50
2009,07,22,16,35,21.60
2009,07,22,16,36,21.60
2009,07,22,16,37,21.60
2009,07,22,16,38,21.60
2009,07,22,16,39,21.80
2009,07,22,16,40,21.90
2009,07,22,16,41,21.90
2009,07,22,16,42,22.00
2009,07,22,16,43,22.10
2009,07,22,16,44,22.30
2009,07,22,16,45,22.40
2009,07,22,16,46,22.60
2009,07,22,16,47,22.80
2009,07,22,16,48,22.80
2009,07,22,16,49,22.80
2009,07,22,16,50,22.80
2009,07,22,16,51,22.80
2009,07,22,16,52,22.70
2009,07,22,16,53,22.70
2009,07,22,16,54,22.70
2009,07,22,16,55,22.80
2009,07,22,16,56,22.80
2009,07,22,16,57,22.80
2009,07,22,16,58,22.80
2009,07,22,16,59,22.90
2009,07,22,17,00,22.90
2009,07,22,17,01,22.90
2009,07,22,17,02,23.10
2009,07,22,17,03,23.10
2009,07,22,17,04,23.10
2009,07,22,17,05,23.00
2009,07,22,17,06,22.90
2009,07,22,17,07,22.90
2009,07,22,17,08,23.10
2009,07,22,17,09,23.10
2009,07,22,17,10,23.00
2009,07,22,17,11,22.90
2009,07,22,17,12,22.90
2009,07,22,17,13,23.10
2009,07,22,17,14,23.10
2009,07,22,17,15,23.10
2009,07,22,17,16,23.10
2009,07,22,17,17,23.20
2009,07,22,17,18,23.30
2009,07,22,17,19,23.30