Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,16.30
2021,06,26,00,01,16.30
2021,06,26,00,02,16.40
2021,06,26,00,03,16.40
2021,06,26,00,04,16.40
2021,06,26,00,05,16.50
2021,06,26,00,06,16.50
2021,06,26,00,07,16.60
2021,06,26,00,08,16.70
2021,06,26,00,09,16.70
2021,06,26,00,10,16.70
2021,06,26,00,11,16.70
2021,06,26,00,12,16.70
2021,06,26,00,13,16.70
2021,06,26,00,14,16.70
2021,06,26,00,15,16.70
2021,06,26,00,16,16.70
2021,06,26,00,17,16.60
2021,06,26,00,18,16.60
2021,06,26,00,19,16.70
2021,06,26,00,20,16.70
2021,06,26,00,21,16.70
2021,06,26,00,22,16.70
2021,06,26,00,23,16.70
2021,06,26,00,24,16.70
2021,06,26,00,25,16.70
2021,06,26,00,26,16.60
2021,06,26,00,27,16.60
2021,06,26,00,28,16.50
2021,06,26,00,29,16.40
2021,06,26,00,30,16.30
2021,06,26,00,31,16.30
2021,06,26,00,32,16.30
2021,06,26,00,33,16.30
2021,06,26,00,34,16.20
2021,06,26,00,35,16.20
2021,06,26,00,36,16.10
2021,06,26,00,37,16.10
2021,06,26,00,38,16.00
2021,06,26,00,39,16.00
2021,06,26,00,40,15.90
2021,06,26,00,41,15.90
2021,06,26,00,42,15.90
2021,06,26,00,43,15.80
2021,06,26,00,44,15.80
2021,06,26,00,45,15.80
2021,06,26,00,46,15.80
2021,06,26,00,47,15.80
2021,06,26,00,48,15.80
2021,06,26,00,49,15.90
2021,06,26,00,50,15.90
2021,06,26,00,51,15.90
2021,06,26,00,52,16.00
2021,06,26,00,53,16.00
2021,06,26,00,54,16.10
2021,06,26,00,55,16.20
2021,06,26,00,56,16.30
2021,06,26,00,57,16.40
2021,06,26,00,58,16.50
2021,06,26,00,59,16.60
2021,06,26,01,00,16.70
2021,06,26,01,01,16.80
2021,06,26,01,02,16.90
2021,06,26,01,03,17.00
2021,06,26,01,04,17.00
2021,06,26,01,05,17.10
2021,06,26,01,06,17.20
2021,06,26,01,07,17.20
2021,06,26,01,08,17.30
2021,06,26,01,09,17.30
2021,06,26,01,10,17.30
2021,06,26,01,11,17.40
2021,06,26,01,12,17.40
2021,06,26,01,13,17.50
2021,06,26,01,14,17.60
2021,06,26,01,15,17.70
2021,06,26,01,16,17.80
2021,06,26,01,17,17.90
2021,06,26,01,18,17.90
2021,06,26,01,19,18.00
2021,06,26,01,20,18.00
2021,06,26,01,21,18.10
2021,06,26,01,22,18.10
2021,06,26,01,23,18.10
2021,06,26,01,24,18.10
2021,06,26,01,25,18.20
2021,06,26,01,26,18.20
2021,06,26,01,27,18.30
2021,06,26,01,28,18.30
2021,06,26,01,29,18.40
2021,06,26,01,30,18.40
2021,06,26,01,31,18.50
2021,06,26,01,32,18.60
2021,06,26,01,33,18.70
2021,06,26,01,34,18.80
2021,06,26,01,35,18.80
2021,06,26,01,36,18.90
2021,06,26,01,37,19.00
2021,06,26,01,38,19.00
2021,06,26,01,39,19.10
2021,06,26,01,40,19.10
2021,06,26,01,41,19.10
2021,06,26,01,42,19.10
2021,06,26,01,43,19.10
2021,06,26,01,44,19.10
2021,06,26,01,45,19.10
2021,06,26,01,46,19.20
2021,06,26,01,47,19.20
2021,06,26,01,48,19.20
2021,06,26,01,49,19.20
2021,06,26,01,50,19.20
2021,06,26,01,51,19.20
2021,06,26,01,52,19.30
2021,06,26,01,53,19.30
2021,06,26,01,54,19.30
2021,06,26,01,55,19.30
2021,06,26,01,56,19.30
2021,06,26,01,57,19.40
2021,06,26,01,58,19.40
2021,06,26,01,59,19.40
2021,06,26,02,00,19.50
2021,06,26,02,01,19.50
2021,06,26,02,02,19.60
2021,06,26,02,03,19.60
2021,06,26,02,04,19.70
2021,06,26,02,05,19.70
2021,06,26,02,06,19.70
2021,06,26,02,07,19.70
2021,06,26,02,08,19.70
2021,06,26,02,09,19.60
2021,06,26,02,10,19.40
2021,06,26,02,11,19.30
2021,06,26,02,12,19.10
2021,06,26,02,13,18.90
2021,06,26,02,14,18.80
2021,06,26,02,15,18.60
2021,06,26,02,16,18.40
2021,06,26,02,17,18.30
2021,06,26,02,18,18.20
2021,06,26,02,19,18.10
2021,06,26,02,20,18.00
2021,06,26,02,21,17.90
2021,06,26,02,22,17.80
2021,06,26,02,23,17.70
2021,06,26,02,24,17.80
2021,06,26,02,25,17.80
2021,06,26,02,26,17.80
2021,06,26,02,27,17.90
2021,06,26,02,28,18.00
2021,06,26,02,29,18.00
2021,06,26,02,30,18.10
2021,06,26,02,31,18.20
2021,06,26,02,32,18.20
2021,06,26,02,33,18.30
2021,06,26,02,34,18.30
2021,06,26,02,35,18.40
2021,06,26,02,36,18.50
2021,06,26,02,37,18.70
2021,06,26,02,38,18.90
2021,06,26,02,39,19.10
2021,06,26,02,40,19.20
2021,06,26,02,41,19.30
2021,06,26,02,42,19.40
2021,06,26,02,43,19.40
2021,06,26,02,44,19.40
2021,06,26,02,45,19.50
2021,06,26,02,46,19.30
2021,06,26,02,47,19.10
2021,06,26,02,48,18.90
2021,06,26,02,49,18.70
2021,06,26,02,50,18.50
2021,06,26,02,51,18.40
2021,06,26,02,52,18.40
2021,06,26,02,53,18.50
2021,06,26,02,54,18.60
2021,06,26,02,55,18.60
2021,06,26,02,56,18.70
2021,06,26,02,57,18.70
2021,06,26,02,58,18.80
2021,06,26,02,59,18.90
2021,06,26,03,00,18.90
2021,06,26,03,01,19.00
2021,06,26,03,02,18.80
2021,06,26,03,03,18.30
2021,06,26,03,04,17.80
2021,06,26,03,05,17.50
2021,06,26,03,06,17.20
2021,06,26,03,07,17.00
2021,06,26,03,08,16.90
2021,06,26,03,09,16.80
2021,06,26,03,10,16.80
2021,06,26,03,11,16.80
2021,06,26,03,12,16.80
2021,06,26,03,13,16.90
2021,06,26,03,14,17.00
2021,06,26,03,15,17.10
2021,06,26,03,16,17.20
2021,06,26,03,17,17.30
2021,06,26,03,18,17.40
2021,06,26,03,19,17.40
2021,06,26,03,20,17.50
2021,06,26,03,21,17.60
2021,06,26,03,22,17.60
2021,06,26,03,23,17.60
2021,06,26,03,24,17.70
2021,06,26,03,25,17.70
2021,06,26,03,26,17.60
2021,06,26,03,27,17.60
2021,06,26,03,28,17.60
2021,06,26,03,29,17.60
2021,06,26,03,30,17.60
2021,06,26,03,31,17.50
2021,06,26,03,32,17.50
2021,06,26,03,33,17.50
2021,06,26,03,34,17.50
2021,06,26,03,35,17.50
2021,06,26,03,36,17.50
2021,06,26,03,37,17.50
2021,06,26,03,38,17.50
2021,06,26,03,39,17.60
2021,06,26,03,40,17.60
2021,06,26,03,41,17.60
2021,06,26,03,42,17.60
2021,06,26,03,43,17.60
2021,06,26,03,44,17.60
2021,06,26,03,45,17.50
2021,06,26,03,46,17.50
2021,06,26,03,47,17.50
2021,06,26,03,48,17.50
2021,06,26,03,49,17.50
2021,06,26,03,50,17.50
2021,06,26,03,51,17.50
2021,06,26,03,52,17.40
2021,06,26,03,53,17.40
2021,06,26,03,54,17.40
2021,06,26,03,55,17.40
2021,06,26,03,56,17.40
2021,06,26,03,57,17.50
2021,06,26,03,58,17.60
2021,06,26,03,59,17.60
2021,06,26,04,00,17.70
2021,06,26,04,01,17.70
2021,06,26,04,02,17.70
2021,06,26,04,03,17.70
2021,06,26,04,04,17.70
2021,06,26,04,05,17.80
2021,06,26,04,06,17.80
2021,06,26,04,07,17.80
2021,06,26,04,08,17.80
2021,06,26,04,09,17.90
2021,06,26,04,10,17.90
2021,06,26,04,11,18.00
2021,06,26,04,12,18.10
2021,06,26,04,13,18.20
2021,06,26,04,14,18.20
2021,06,26,04,15,18.20
2021,06,26,04,16,18.20
2021,06,26,04,17,18.20
2021,06,26,04,18,18.20
2021,06,26,04,19,18.30
2021,06,26,04,20,18.30
2021,06,26,04,21,18.30
2021,06,26,04,22,18.30
2021,06,26,04,23,18.30
2021,06,26,04,24,18.20
2021,06,26,04,25,18.00
2021,06,26,04,26,17.90
2021,06,26,04,27,17.70
2021,06,26,04,28,17.60
2021,06,26,04,29,17.50
2021,06,26,04,30,17.30
2021,06,26,04,31,17.20
2021,06,26,04,32,17.10
2021,06,26,04,33,17.00
2021,06,26,04,34,16.90
2021,06,26,04,35,16.90
2021,06,26,04,36,16.90
2021,06,26,04,37,16.90
2021,06,26,04,38,17.00
2021,06,26,04,39,17.00
2021,06,26,04,40,17.10
2021,06,26,04,41,17.10
2021,06,26,04,42,17.20
2021,06,26,04,43,17.20
2021,06,26,04,44,17.30
2021,06,26,04,45,17.30
2021,06,26,04,46,17.40
2021,06,26,04,47,17.50
2021,06,26,04,48,17.50
2021,06,26,04,49,17.40
2021,06,26,04,50,17.30
2021,06,26,04,51,17.20
2021,06,26,04,52,17.20
2021,06,26,04,53,17.10
2021,06,26,04,54,17.10
2021,06,26,04,55,17.10
2021,06,26,04,56,17.10
2021,06,26,04,57,17.20
2021,06,26,04,58,17.20
2021,06,26,04,59,17.30
2021,06,26,05,00,17.40
2021,06,26,05,01,17.50
2021,06,26,05,02,17.70
2021,06,26,05,03,17.80
2021,06,26,05,04,17.80
2021,06,26,05,05,17.90
2021,06,26,05,06,17.90
2021,06,26,05,07,17.80
2021,06,26,05,08,17.70
2021,06,26,05,09,17.60
2021,06,26,05,10,17.50
2021,06,26,05,11,17.40
2021,06,26,05,12,17.30
2021,06,26,05,13,17.20
2021,06,26,05,14,17.10
2021,06,26,05,15,17.00
2021,06,26,05,16,16.90
2021,06,26,05,17,16.90
2021,06,26,05,18,16.90
2021,06,26,05,19,16.90
2021,06,26,05,20,16.80
2021,06,26,05,21,16.80
2021,06,26,05,22,16.80
2021,06,26,05,23,16.80
2021,06,26,05,24,16.70
2021,06,26,05,25,16.70
2021,06,26,05,26,16.70
2021,06,26,05,27,16.60
2021,06,26,05,28,16.50
2021,06,26,05,29,16.50
2021,06,26,05,30,16.40
2021,06,26,05,31,16.40
2021,06,26,05,32,16.40
2021,06,26,05,33,16.30
2021,06,26,05,34,16.30
2021,06,26,05,35,16.30
2021,06,26,05,36,16.30
2021,06,26,05,37,16.30
2021,06,26,05,38,16.40
2021,06,26,05,39,16.50
2021,06,26,05,40,16.60
2021,06,26,05,41,16.70
2021,06,26,05,42,16.80
2021,06,26,05,43,16.90
2021,06,26,05,44,17.00
2021,06,26,05,45,17.10
2021,06,26,05,46,17.10
2021,06,26,05,47,17.20
2021,06,26,05,48,17.30
2021,06,26,05,49,17.40
2021,06,26,05,50,17.40
2021,06,26,05,51,17.50
2021,06,26,05,52,17.50
2021,06,26,05,53,17.60
2021,06,26,05,54,17.60
2021,06,26,05,55,17.70
2021,06,26,05,56,17.70
2021,06,26,05,57,17.70
2021,06,26,05,58,17.60
2021,06,26,05,59,17.60
2021,06,26,06,00,17.50
2021,06,26,06,01,17.40
2021,06,26,06,02,17.20
2021,06,26,06,03,17.10
2021,06,26,06,04,17.00
2021,06,26,06,05,16.90
2021,06,26,06,06,16.80
2021,06,26,06,07,16.70
2021,06,26,06,08,16.70
2021,06,26,06,09,16.60
2021,06,26,06,10,16.60
2021,06,26,06,11,16.70
2021,06,26,06,12,16.70
2021,06,26,06,13,16.80
2021,06,26,06,14,16.90
2021,06,26,06,15,17.00
2021,06,26,06,16,17.10
2021,06,26,06,17,17.30
2021,06,26,06,18,17.40
2021,06,26,06,19,17.50
2021,06,26,06,20,17.60
2021,06,26,06,21,17.60
2021,06,26,06,22,17.50
2021,06,26,06,23,17.50
2021,06,26,06,24,17.40
2021,06,26,06,25,17.20
2021,06,26,06,26,17.00
2021,06,26,06,27,16.90
2021,06,26,06,28,16.70
2021,06,26,06,29,16.70
2021,06,26,06,30,16.70
2021,06,26,06,31,16.70
2021,06,26,06,32,16.80
2021,06,26,06,33,16.90
2021,06,26,06,34,16.90
2021,06,26,06,35,17.00
2021,06,26,06,36,17.20
2021,06,26,06,37,17.30
2021,06,26,06,38,17.40
2021,06,26,06,39,17.50
2021,06,26,06,40,17.50
2021,06,26,06,41,17.60
2021,06,26,06,42,17.60
2021,06,26,06,43,17.60
2021,06,26,06,44,17.70
2021,06,26,06,45,17.70
2021,06,26,06,46,17.60
2021,06,26,06,47,17.60
2021,06,26,06,48,17.60
2021,06,26,06,49,17.60
2021,06,26,06,50,17.70
2021,06,26,06,51,17.80
2021,06,26,06,52,17.90
2021,06,26,06,53,18.00
2021,06,26,06,54,18.00
2021,06,26,06,55,18.10
2021,06,26,06,56,18.20
2021,06,26,06,57,18.20
2021,06,26,06,58,18.20
2021,06,26,06,59,18.30
2021,06,26,07,00,18.40
2021,06,26,07,01,18.50
2021,06,26,07,02,18.50
2021,06,26,07,03,18.60
2021,06,26,07,04,18.60
2021,06,26,07,05,18.70
2021,06,26,07,06,18.70
2021,06,26,07,07,18.70
2021,06,26,07,08,18.80
2021,06,26,07,09,18.90
2021,06,26,07,10,18.90
2021,06,26,07,11,19.00
2021,06,26,07,12,19.10
2021,06,26,07,13,19.20
2021,06,26,07,14,19.30
2021,06,26,07,15,19.30
2021,06,26,07,16,19.40
2021,06,26,07,17,19.40
2021,06,26,07,18,19.40
2021,06,26,07,19,19.50
2021,06,26,07,20,19.60
2021,06,26,07,21,19.70
2021,06,26,07,22,19.70
2021,06,26,07,23,19.80
2021,06,26,07,24,19.80
2021,06,26,07,25,19.70
2021,06,26,07,26,19.70
2021,06,26,07,27,19.60
2021,06,26,07,28,19.60
2021,06,26,07,29,19.60
2021,06,26,07,30,19.60
2021,06,26,07,31,19.50
2021,06,26,07,32,19.50
2021,06,26,07,33,19.40
2021,06,26,07,34,19.40
2021,06,26,07,35,19.30
2021,06,26,07,36,19.20
2021,06,26,07,37,19.20
2021,06,26,07,38,19.20
2021,06,26,07,39,19.20
2021,06,26,07,40,19.20
2021,06,26,07,41,19.20
2021,06,26,07,42,19.20
2021,06,26,07,43,19.20
2021,06,26,07,44,19.20
2021,06,26,07,45,19.20
2021,06,26,07,46,19.30
2021,06,26,07,47,19.30
2021,06,26,07,48,19.30
2021,06,26,07,49,19.30
2021,06,26,07,50,19.30
2021,06,26,07,51,19.30
2021,06,26,07,52,19.30
2021,06,26,07,53,19.40
2021,06,26,07,54,19.40
2021,06,26,07,55,19.50
2021,06,26,07,56,19.50
2021,06,26,07,57,19.60
2021,06,26,07,58,19.70
2021,06,26,07,59,19.70
2021,06,26,08,00,19.80
2021,06,26,08,01,19.80
2021,06,26,08,02,19.90
2021,06,26,08,03,19.90
2021,06,26,08,04,20.00
2021,06,26,08,05,20.10
2021,06,26,08,06,20.20
2021,06,26,08,07,20.20
2021,06,26,08,08,20.30
2021,06,26,08,09,20.30
2021,06,26,08,10,20.30
2021,06,26,08,11,20.40
2021,06,26,08,12,20.40
2021,06,26,08,13,20.40
2021,06,26,08,14,20.50
2021,06,26,08,15,20.40
2021,06,26,08,16,20.50
2021,06,26,08,17,20.50
2021,06,26,08,18,20.60
2021,06,26,08,19,20.60
2021,06,26,08,20,20.70
2021,06,26,08,21,20.70
2021,06,26,08,22,20.80
2021,06,26,08,23,20.80
2021,06,26,08,24,20.80
2021,06,26,08,25,20.80
2021,06,26,08,26,20.80
2021,06,26,08,27,20.80
2021,06,26,08,28,20.80
2021,06,26,08,29,20.80
2021,06,26,08,30,20.80
2021,06,26,08,31,20.80
2021,06,26,08,32,20.80
2021,06,26,08,33,20.90
2021,06,26,08,34,20.90
2021,06,26,08,35,20.90
2021,06,26,08,36,20.90
2021,06,26,08,37,21.00
2021,06,26,08,38,21.10
2021,06,26,08,39,21.10
2021,06,26,08,40,21.20
2021,06,26,08,41,21.20
2021,06,26,08,42,21.30
2021,06,26,08,43,21.40
2021,06,26,08,44,21.50
2021,06,26,08,45,21.60
2021,06,26,08,46,21.60
2021,06,26,08,47,21.50
2021,06,26,08,48,21.50
2021,06,26,08,49,21.40
2021,06,26,08,50,21.40
2021,06,26,08,51,21.40
2021,06,26,08,52,21.50
2021,06,26,08,53,21.50
2021,06,26,08,54,21.50
2021,06,26,08,55,21.50
2021,06,26,08,56,21.50
2021,06,26,08,57,21.40
2021,06,26,08,58,21.40
2021,06,26,08,59,21.40
2021,06,26,09,00,21.40
2021,06,26,09,01,21.40
2021,06,26,09,02,21.40
2021,06,26,09,03,21.40
2021,06,26,09,04,21.50
2021,06,26,09,05,21.50
2021,06,26,09,06,21.50
2021,06,26,09,07,21.60
2021,06,26,09,08,21.70
2021,06,26,09,09,21.80
2021,06,26,09,10,21.80
2021,06,26,09,11,21.90
2021,06,26,09,12,22.00
2021,06,26,09,13,22.10
2021,06,26,09,14,22.10
2021,06,26,09,15,22.10
2021,06,26,09,16,22.20
2021,06,26,09,17,22.20
2021,06,26,09,18,22.20
2021,06,26,09,19,22.20
2021,06,26,09,20,22.20
2021,06,26,09,21,22.20
2021,06,26,09,22,22.20
2021,06,26,09,23,22.20
2021,06,26,09,24,22.20
2021,06,26,09,25,22.20
2021,06,26,09,26,22.20
2021,06,26,09,27,22.20
2021,06,26,09,28,22.20
2021,06,26,09,29,22.20
2021,06,26,09,30,22.20
2021,06,26,09,31,22.20
2021,06,26,09,32,22.20
2021,06,26,09,33,22.20
2021,06,26,09,34,22.10
2021,06,26,09,35,22.10
2021,06,26,09,36,22.10
2021,06,26,09,37,22.10
2021,06,26,09,38,22.10
2021,06,26,09,39,22.10
2021,06,26,09,40,22.10
2021,06,26,09,41,22.10
2021,06,26,09,42,22.10
2021,06,26,09,43,22.10
2021,06,26,09,44,22.10
2021,06,26,09,45,22.10
2021,06,26,09,46,22.20
2021,06,26,09,47,22.20
2021,06,26,09,48,22.30
2021,06,26,09,49,22.30
2021,06,26,09,50,22.40
2021,06,26,09,51,22.40
2021,06,26,09,52,22.50
2021,06,26,09,53,22.50
2021,06,26,09,54,22.60
2021,06,26,09,55,22.60
2021,06,26,09,56,22.60
2021,06,26,09,57,22.70
2021,06,26,09,58,22.70
2021,06,26,09,59,22.70
2021,06,26,10,00,22.70
2021,06,26,10,01,22.70
2021,06,26,10,02,22.70
2021,06,26,10,03,22.70
2021,06,26,10,04,22.70
2021,06,26,10,05,22.70
2021,06,26,10,06,22.70
2021,06,26,10,07,22.70
2021,06,26,10,08,22.70
2021,06,26,10,09,22.80
2021,06,26,10,10,23.00
2021,06,26,10,11,23.20
2021,06,26,10,12,23.40
2021,06,26,10,13,23.60
2021,06,26,10,14,23.80
2021,06,26,10,15,24.00
2021,06,26,10,16,24.20
2021,06,26,10,17,24.40
2021,06,26,10,18,24.50
2021,06,26,10,19,24.70
2021,06,26,10,20,24.80
2021,06,26,10,21,25.00
2021,06,26,10,22,25.10
2021,06,26,10,23,25.20
2021,06,26,10,24,25.30
2021,06,26,10,25,25.40
2021,06,26,10,26,25.50
2021,06,26,10,27,25.50
2021,06,26,10,28,25.60
2021,06,26,10,29,25.70
2021,06,26,10,30,25.80
2021,06,26,10,31,25.80
2021,06,26,10,32,25.80
2021,06,26,10,33,25.90
2021,06,26,10,34,25.90
2021,06,26,10,35,26.00
2021,06,26,10,36,26.00
2021,06,26,10,37,26.10
2021,06,26,10,38,26.00
2021,06,26,10,39,25.90
2021,06,26,10,40,25.80
2021,06,26,10,41,25.80
2021,06,26,10,42,25.70
2021,06,26,10,43,25.70
2021,06,26,10,44,25.70
2021,06,26,10,45,25.70
2021,06,26,10,46,25.70
2021,06,26,10,47,25.60
2021,06,26,10,48,25.70
2021,06,26,10,49,25.60
2021,06,26,10,50,25.40
2021,06,26,10,51,25.30
2021,06,26,10,52,25.20
2021,06,26,10,53,25.10
2021,06,26,10,54,24.90
2021,06,26,10,55,24.80
2021,06,26,10,56,24.70
2021,06,26,10,57,24.60
2021,06,26,10,58,24.50
2021,06,26,10,59,24.40
2021,06,26,11,00,24.30
2021,06,26,11,01,24.20
2021,06,26,11,02,24.10
2021,06,26,11,03,24.10
2021,06,26,11,04,24.00
2021,06,26,11,05,24.00
2021,06,26,11,06,24.00
2021,06,26,11,07,23.90
2021,06,26,11,08,23.80
2021,06,26,11,09,23.60
2021,06,26,11,10,23.30
2021,06,26,11,11,23.10
2021,06,26,11,12,23.00
2021,06,26,11,13,22.90
2021,06,26,11,14,22.80
2021,06,26,11,15,22.80
2021,06,26,11,16,22.80
2021,06,26,11,17,22.80
2021,06,26,11,18,22.80
2021,06,26,11,19,22.90
2021,06,26,11,20,23.00
2021,06,26,11,21,23.10
2021,06,26,11,22,23.20
2021,06,26,11,23,23.20
2021,06,26,11,24,23.10
2021,06,26,11,25,23.10
2021,06,26,11,26,23.00
2021,06,26,11,27,22.90
2021,06,26,11,28,22.80
2021,06,26,11,29,22.80
2021,06,26,11,30,22.70
2021,06,26,11,31,22.70
2021,06,26,11,32,22.70
2021,06,26,11,33,22.70
2021,06,26,11,34,22.70
2021,06,26,11,35,22.70
2021,06,26,11,36,22.60
2021,06,26,11,37,22.60
2021,06,26,11,38,22.60
2021,06,26,11,39,22.60
2021,06,26,11,40,22.60
2021,06,26,11,41,22.60
2021,06,26,11,42,22.60
2021,06,26,11,43,22.50
2021,06,26,11,44,22.40
2021,06,26,11,45,22.30
2021,06,26,11,46,22.30
2021,06,26,11,47,22.40
2021,06,26,11,48,22.40
2021,06,26,11,49,22.50
2021,06,26,11,50,22.60
2021,06,26,11,51,22.60
2021,06,26,11,52,22.70
2021,06,26,11,53,22.60
2021,06,26,11,54,22.70
2021,06,26,11,55,22.60
2021,06,26,11,56,22.60
2021,06,26,11,57,22.60
2021,06,26,11,58,22.70
2021,06,26,11,59,22.70
2021,06,26,12,00,22.80
2021,06,26,12,01,22.90
2021,06,26,12,02,23.00
2021,06,26,12,03,23.10
2021,06,26,12,04,23.10
2021,06,26,12,05,23.20
2021,06,26,12,06,23.30
2021,06,26,12,07,23.50
2021,06,26,12,08,23.80
2021,06,26,12,09,23.90
2021,06,26,12,10,24.00
2021,06,26,12,11,24.00
2021,06,26,12,12,24.00
2021,06,26,12,13,23.90
2021,06,26,12,14,23.80
2021,06,26,12,15,23.80
2021,06,26,12,16,23.80
2021,06,26,12,17,23.90
2021,06,26,12,18,24.00
2021,06,26,12,19,24.20
2021,06,26,12,20,24.30
2021,06,26,12,21,24.50
2021,06,26,12,22,24.50
2021,06,26,12,23,24.50
2021,06,26,12,24,24.60
2021,06,26,12,25,24.60
2021,06,26,12,26,24.70
2021,06,26,12,27,24.80
2021,06,26,12,28,24.80
2021,06,26,12,29,24.90
2021,06,26,12,30,24.90
2021,06,26,12,31,24.90
2021,06,26,12,32,25.00
2021,06,26,12,33,25.00
2021,06,26,12,34,25.10
2021,06,26,12,35,25.10
2021,06,26,12,36,25.20
2021,06,26,12,37,25.20
2021,06,26,12,38,25.30
2021,06,26,12,39,25.30
2021,06,26,12,40,25.40
2021,06,26,12,41,25.50
2021,06,26,12,42,25.50
2021,06,26,12,43,25.60
2021,06,26,12,44,25.60
2021,06,26,12,45,25.70
2021,06,26,12,46,25.70
2021,06,26,12,47,25.80
2021,06,26,12,48,25.80
2021,06,26,12,49,25.80
2021,06,26,12,50,25.90
2021,06,26,12,51,25.90
2021,06,26,12,52,26.00
2021,06,26,12,53,26.00
2021,06,26,12,54,26.00
2021,06,26,12,55,26.10
2021,06,26,12,56,26.00
2021,06,26,12,57,25.90
2021,06,26,12,58,25.70
2021,06,26,12,59,25.60
2021,06,26,13,00,25.50
2021,06,26,13,01,25.40
2021,06,26,13,02,25.30
2021,06,26,13,03,25.20
2021,06,26,13,04,25.10
2021,06,26,13,05,24.90
2021,06,26,13,06,24.80
2021,06,26,13,07,24.60
2021,06,26,13,08,24.30
2021,06,26,13,09,24.00
2021,06,26,13,10,23.80
2021,06,26,13,11,23.60
2021,06,26,13,12,23.40
2021,06,26,13,13,23.20
2021,06,26,13,14,23.00
2021,06,26,13,15,22.80
2021,06,26,13,16,22.60
2021,06,26,13,17,22.40
2021,06,26,13,18,22.40
2021,06,26,13,19,22.30
2021,06,26,13,20,22.20
2021,06,26,13,21,22.20
2021,06,26,13,22,22.20
2021,06,26,13,23,22.10
2021,06,26,13,24,22.10
2021,06,26,13,25,22.10
2021,06,26,13,26,22.20
2021,06,26,13,27,22.40
2021,06,26,13,28,22.60
2021,06,26,13,29,22.80
2021,06,26,13,30,23.10
2021,06,26,13,31,23.30
2021,06,26,13,32,23.50
2021,06,26,13,33,23.80
2021,06,26,13,34,24.00
2021,06,26,13,35,24.20
2021,06,26,13,36,24.40
2021,06,26,13,37,24.60
2021,06,26,13,38,24.70
2021,06,26,13,39,24.80
2021,06,26,13,40,24.90
2021,06,26,13,41,24.90
2021,06,26,13,42,25.00
2021,06,26,13,43,25.00
2021,06,26,13,44,25.10
2021,06,26,13,45,25.10
2021,06,26,13,46,25.10
2021,06,26,13,47,25.00
2021,06,26,13,48,25.00
2021,06,26,13,49,24.90
2021,06,26,13,50,24.90
2021,06,26,13,51,24.90
2021,06,26,13,52,24.90
2021,06,26,13,53,24.90
2021,06,26,13,54,24.90
2021,06,26,13,55,24.90
2021,06,26,13,56,24.90
2021,06,26,13,57,24.90
2021,06,26,13,58,24.90
2021,06,26,13,59,25.00
2021,06,26,14,00,25.00
2021,06,26,14,01,25.00
2021,06,26,14,02,25.00
2021,06,26,14,03,25.00
2021,06,26,14,04,24.90
2021,06,26,14,05,24.90
2021,06,26,14,06,24.80
2021,06,26,14,07,24.80
2021,06,26,14,08,24.80
2021,06,26,14,09,24.80
2021,06,26,14,10,24.90
2021,06,26,14,11,24.90
2021,06,26,14,12,24.90
2021,06,26,14,13,25.00
2021,06,26,14,14,25.00
2021,06,26,14,15,25.10
2021,06,26,14,16,25.20
2021,06,26,14,17,25.20
2021,06,26,14,18,25.20
2021,06,26,14,19,25.20
2021,06,26,14,20,25.20
2021,06,26,14,21,25.10
2021,06,26,14,22,25.10
2021,06,26,14,23,25.10
2021,06,26,14,24,25.00
2021,06,26,14,25,24.90
2021,06,26,14,26,24.90
2021,06,26,14,27,24.90
2021,06,26,14,28,24.80
2021,06,26,14,29,24.80
2021,06,26,14,30,24.70
2021,06,26,14,31,24.60
2021,06,26,14,32,24.50
2021,06,26,14,33,24.40
2021,06,26,14,34,24.30
2021,06,26,14,35,24.30
2021,06,26,14,36,24.20
2021,06,26,14,37,24.10
2021,06,26,14,38,24.10
2021,06,26,14,39,24.10
2021,06,26,14,40,24.10
2021,06,26,14,41,24.20
2021,06,26,14,42,24.20
2021,06,26,14,43,24.30
2021,06,26,14,44,24.30
2021,06,26,14,45,24.40
2021,06,26,14,46,24.40
2021,06,26,14,47,24.50
2021,06,26,14,48,24.50
2021,06,26,14,49,24.50
2021,06,26,14,50,24.50
2021,06,26,14,51,24.50
2021,06,26,14,52,24.50
2021,06,26,14,53,24.50
2021,06,26,14,54,24.60
2021,06,26,14,55,24.60
2021,06,26,14,56,24.60
2021,06,26,14,57,24.60
2021,06,26,14,58,24.60
2021,06,26,14,59,24.60
2021,06,26,15,00,24.70
2021,06,26,15,01,24.70
2021,06,26,15,02,24.70
2021,06,26,15,03,24.60
2021,06,26,15,04,24.60
2021,06,26,15,05,24.60
2021,06,26,15,06,24.60
2021,06,26,15,07,24.70
2021,06,26,15,08,24.70
2021,06,26,15,09,24.70
2021,06,26,15,10,24.70
2021,06,26,15,11,24.70
2021,06,26,15,12,24.70
2021,06,26,15,13,24.70
2021,06,26,15,14,24.70
2021,06,26,15,15,24.70
2021,06,26,15,16,24.70
2021,06,26,15,17,24.80
2021,06,26,15,18,24.80
2021,06,26,15,19,24.80
2021,06,26,15,20,24.90
2021,06,26,15,21,24.90
2021,06,26,15,22,24.90
2021,06,26,15,23,24.90
2021,06,26,15,24,25.00
2021,06,26,15,25,25.00
2021,06,26,15,26,25.10
2021,06,26,15,27,25.10
2021,06,26,15,28,25.20
2021,06,26,15,29,25.20
2021,06,26,15,30,25.30
2021,06,26,15,31,25.30
2021,06,26,15,32,25.30
2021,06,26,15,33,25.40
2021,06,26,15,34,25.40
2021,06,26,15,35,25.40
2021,06,26,15,36,25.40
2021,06,26,15,37,25.50
2021,06,26,15,38,25.50
2021,06,26,15,39,25.50
2021,06,26,15,40,25.50
2021,06,26,15,41,25.50
2021,06,26,15,42,25.50
2021,06,26,15,43,25.50
2021,06,26,15,44,25.50
2021,06,26,15,45,25.50
2021,06,26,15,46,25.50
2021,06,26,15,47,25.60
2021,06,26,15,48,25.60
2021,06,26,15,49,25.70
2021,06,26,15,50,25.80
2021,06,26,15,51,25.80
2021,06,26,15,52,25.80
2021,06,26,15,53,25.80
2021,06,26,15,54,25.80
2021,06,26,15,55,25.80
2021,06,26,15,56,25.80
2021,06,26,15,57,25.80
2021,06,26,15,58,25.70
2021,06,26,15,59,25.60
2021,06,26,16,00,25.50
2021,06,26,16,01,25.50
2021,06,26,16,02,25.40
2021,06,26,16,03,25.30
2021,06,26,16,04,25.20
2021,06,26,16,05,25.20
2021,06,26,16,06,25.20
2021,06,26,16,07,25.10
2021,06,26,16,08,25.20
2021,06,26,16,09,25.20
2021,06,26,16,10,25.20
2021,06,26,16,11,25.20
2021,06,26,16,12,25.20
2021,06,26,16,13,25.10
2021,06,26,16,14,25.10
2021,06,26,16,15,25.00
2021,06,26,16,16,25.00
2021,06,26,16,17,24.90
2021,06,26,16,18,24.90
2021,06,26,16,19,24.80
2021,06,26,16,20,24.80
2021,06,26,16,21,24.80
2021,06,26,16,22,24.80
2021,06,26,16,23,24.90
2021,06,26,16,24,24.90
2021,06,26,16,25,24.90
2021,06,26,16,26,24.90
2021,06,26,16,27,24.90
2021,06,26,16,28,24.80
2021,06,26,16,29,24.80
2021,06,26,16,30,24.80
2021,06,26,16,31,24.80
2021,06,26,16,32,24.70
2021,06,26,16,33,24.80
2021,06,26,16,34,24.80
2021,06,26,16,35,24.80
2021,06,26,16,36,24.90
2021,06,26,16,37,25.00
2021,06,26,16,38,25.10
2021,06,26,16,39,25.20
2021,06,26,16,40,25.40
2021,06,26,16,41,25.50
2021,06,26,16,42,25.70
2021,06,26,16,43,25.80
2021,06,26,16,44,26.00
2021,06,26,16,45,26.10
2021,06,26,16,46,26.20
2021,06,26,16,47,26.20
2021,06,26,16,48,26.30
2021,06,26,16,49,26.30
2021,06,26,16,50,26.40
2021,06,26,16,51,26.40
2021,06,26,16,52,26.40
2021,06,26,16,53,26.40
2021,06,26,16,54,26.40
2021,06,26,16,55,26.40
2021,06,26,16,56,26.40
2021,06,26,16,57,26.40
2021,06,26,16,58,26.40
2021,06,26,16,59,26.40
2021,06,26,17,00,26.30
2021,06,26,17,01,26.20
2021,06,26,17,02,26.10
2021,06,26,17,03,26.00
2021,06,26,17,04,25.90
2021,06,26,17,05,25.80
2021,06,26,17,06,25.70
2021,06,26,17,07,25.60
2021,06,26,17,08,25.40
2021,06,26,17,09,25.20
2021,06,26,17,10,24.90
2021,06,26,17,11,24.70
2021,06,26,17,12,24.40
2021,06,26,17,13,24.20
2021,06,26,17,14,23.90
2021,06,26,17,15,23.80
2021,06,26,17,16,23.60
2021,06,26,17,17,23.50
2021,06,26,17,18,23.50
2021,06,26,17,19,23.50