Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,14,00,00,3.90
2009,05,14,00,01,3.90
2009,05,14,00,02,3.90
2009,05,14,00,03,3.90
2009,05,14,00,04,3.90
2009,05,14,00,05,3.90
2009,05,14,00,06,3.90
2009,05,14,00,07,3.90
2009,05,14,00,08,3.90
2009,05,14,00,09,3.90
2009,05,14,00,10,3.90
2009,05,14,00,11,3.90
2009,05,14,00,12,3.90
2009,05,14,00,13,3.90
2009,05,14,00,14,3.90
2009,05,14,00,15,3.90
2009,05,14,00,16,3.90
2009,05,14,00,17,4.00
2009,05,14,00,18,4.00
2009,05,14,00,19,4.00
2009,05,14,00,20,4.00
2009,05,14,00,21,4.00
2009,05,14,00,22,4.00
2009,05,14,00,23,4.00
2009,05,14,00,24,4.00
2009,05,14,00,25,4.00
2009,05,14,00,26,4.00
2009,05,14,00,27,4.00
2009,05,14,00,28,4.00
2009,05,14,00,29,4.00
2009,05,14,00,30,4.00
2009,05,14,00,31,4.10
2009,05,14,00,32,4.10
2009,05,14,00,33,4.10
2009,05,14,00,34,4.10
2009,05,14,00,35,4.10
2009,05,14,00,36,4.10
2009,05,14,00,37,4.10
2009,05,14,00,38,4.10
2009,05,14,00,39,4.10
2009,05,14,00,40,4.10
2009,05,14,00,41,4.10
2009,05,14,00,42,4.10
2009,05,14,00,43,4.10
2009,05,14,00,44,4.10
2009,05,14,00,45,4.10
2009,05,14,00,46,4.10
2009,05,14,00,47,4.10
2009,05,14,00,48,4.10
2009,05,14,00,49,4.10
2009,05,14,00,50,4.10
2009,05,14,00,51,4.10
2009,05,14,00,52,4.10
2009,05,14,00,53,4.10
2009,05,14,00,54,4.10
2009,05,14,00,55,4.10
2009,05,14,00,56,4.10
2009,05,14,00,57,4.10
2009,05,14,00,58,4.10
2009,05,14,00,59,4.10
2009,05,14,01,00,4.10
2009,05,14,01,01,4.10
2009,05,14,01,02,4.10
2009,05,14,01,03,4.10
2009,05,14,01,04,4.10
2009,05,14,01,05,4.10
2009,05,14,01,06,4.10
2009,05,14,01,07,4.10
2009,05,14,01,08,4.10
2009,05,14,01,09,4.10
2009,05,14,01,10,4.10
2009,05,14,01,11,4.10
2009,05,14,01,12,4.10
2009,05,14,01,13,4.10
2009,05,14,01,14,4.10
2009,05,14,01,15,4.10
2009,05,14,01,16,4.10
2009,05,14,01,17,4.10
2009,05,14,01,18,4.10
2009,05,14,01,19,4.10
2009,05,14,01,20,4.10
2009,05,14,01,21,4.10
2009,05,14,01,22,4.10
2009,05,14,01,23,4.10
2009,05,14,01,24,4.10
2009,05,14,01,25,4.10
2009,05,14,01,26,4.10
2009,05,14,01,27,4.10
2009,05,14,01,28,4.10
2009,05,14,01,29,4.10
2009,05,14,01,30,4.10
2009,05,14,01,31,4.10
2009,05,14,01,32,4.10
2009,05,14,01,33,4.10
2009,05,14,01,34,4.10
2009,05,14,01,35,4.10
2009,05,14,01,36,4.10
2009,05,14,01,37,4.10
2009,05,14,01,38,4.10
2009,05,14,01,39,4.10
2009,05,14,01,40,4.10
2009,05,14,01,41,4.10
2009,05,14,01,42,4.10
2009,05,14,01,43,4.10
2009,05,14,01,44,4.20
2009,05,14,01,45,4.10
2009,05,14,01,46,4.10
2009,05,14,01,47,4.10
2009,05,14,01,48,4.10
2009,05,14,01,49,4.10
2009,05,14,01,50,4.10
2009,05,14,01,51,4.10
2009,05,14,01,52,4.10
2009,05,14,01,53,4.10
2009,05,14,01,54,4.10
2009,05,14,01,55,4.20
2009,05,14,01,56,4.10
2009,05,14,01,57,4.20
2009,05,14,01,58,4.20
2009,05,14,01,59,4.20
2009,05,14,02,00,4.20
2009,05,14,02,01,4.20
2009,05,14,02,02,4.20
2009,05,14,02,03,4.20
2009,05,14,02,04,4.20
2009,05,14,02,05,4.20
2009,05,14,02,06,4.20
2009,05,14,02,07,4.20
2009,05,14,02,08,4.20
2009,05,14,02,09,4.20
2009,05,14,02,10,4.30
2009,05,14,02,11,4.30
2009,05,14,02,12,4.20
2009,05,14,02,13,4.20
2009,05,14,02,14,4.20
2009,05,14,02,15,4.20
2009,05,14,02,16,4.20
2009,05,14,02,17,4.20
2009,05,14,02,18,4.20
2009,05,14,02,19,4.20
2009,05,14,02,20,4.20
2009,05,14,02,21,4.20
2009,05,14,02,22,4.20
2009,05,14,02,23,4.20
2009,05,14,02,24,4.20
2009,05,14,02,25,4.20
2009,05,14,02,26,4.20
2009,05,14,02,27,4.20
2009,05,14,02,28,4.30
2009,05,14,02,29,4.30
2009,05,14,02,30,4.30
2009,05,14,02,31,4.30
2009,05,14,02,32,4.30
2009,05,14,02,33,4.40
2009,05,14,02,34,4.40
2009,05,14,02,35,4.40
2009,05,14,02,36,4.40
2009,05,14,02,37,4.40
2009,05,14,02,38,4.50
2009,05,14,02,39,4.50
2009,05,14,02,40,4.50
2009,05,14,02,41,4.60
2009,05,14,02,42,4.60
2009,05,14,02,43,4.60
2009,05,14,02,44,4.60
2009,05,14,02,45,4.60
2009,05,14,02,46,4.70
2009,05,14,02,47,4.70
2009,05,14,02,48,4.70
2009,05,14,02,49,4.70
2009,05,14,02,50,4.70
2009,05,14,02,51,4.70
2009,05,14,02,52,4.70
2009,05,14,02,53,4.80
2009,05,14,02,54,4.80
2009,05,14,02,55,4.80
2009,05,14,02,56,4.80
2009,05,14,02,57,4.80
2009,05,14,02,58,4.80
2009,05,14,02,59,4.80
2009,05,14,03,00,4.80
2009,05,14,03,01,4.80
2009,05,14,03,02,4.90
2009,05,14,03,03,4.90
2009,05,14,03,04,4.90
2009,05,14,03,05,4.90
2009,05,14,03,06,4.90
2009,05,14,03,07,4.90
2009,05,14,03,08,4.90
2009,05,14,03,09,5.00
2009,05,14,03,10,5.00
2009,05,14,03,11,5.00
2009,05,14,03,12,5.00
2009,05,14,03,13,5.00
2009,05,14,03,14,5.00
2009,05,14,03,15,5.10
2009,05,14,03,16,5.10
2009,05,14,03,17,5.10
2009,05,14,03,18,5.10
2009,05,14,03,19,5.10
2009,05,14,03,20,5.10
2009,05,14,03,21,5.10
2009,05,14,03,22,5.20
2009,05,14,03,23,5.20
2009,05,14,03,24,5.20
2009,05,14,03,25,5.20
2009,05,14,03,26,5.20
2009,05,14,03,27,5.20
2009,05,14,03,28,5.20
2009,05,14,03,29,5.20
2009,05,14,03,30,5.20
2009,05,14,03,31,5.20
2009,05,14,03,32,5.20
2009,05,14,03,33,5.20
2009,05,14,03,34,5.20
2009,05,14,03,35,5.20
2009,05,14,03,36,5.20
2009,05,14,03,37,5.20
2009,05,14,03,38,5.30
2009,05,14,03,39,5.30
2009,05,14,03,40,5.30
2009,05,14,03,41,5.30
2009,05,14,03,42,5.30
2009,05,14,03,43,5.30
2009,05,14,03,44,5.30
2009,05,14,03,45,5.30
2009,05,14,03,46,5.30
2009,05,14,03,47,5.30
2009,05,14,03,48,5.40
2009,05,14,03,49,5.40
2009,05,14,03,50,5.40
2009,05,14,03,51,5.40
2009,05,14,03,52,5.40
2009,05,14,03,53,5.40
2009,05,14,03,54,5.40
2009,05,14,03,55,5.40
2009,05,14,03,56,5.40
2009,05,14,03,57,5.40
2009,05,14,03,58,5.40
2009,05,14,03,59,5.40
2009,05,14,04,00,5.40
2009,05,14,04,01,5.40
2009,05,14,04,02,5.40
2009,05,14,04,03,5.40
2009,05,14,04,04,5.40
2009,05,14,04,05,5.40
2009,05,14,04,06,5.40
2009,05,14,04,07,5.40
2009,05,14,04,08,5.50
2009,05,14,04,09,5.50
2009,05,14,04,10,5.50
2009,05,14,04,11,5.50
2009,05,14,04,12,5.50
2009,05,14,04,13,5.50
2009,05,14,04,14,5.50
2009,05,14,04,15,5.50
2009,05,14,04,16,5.50
2009,05,14,04,17,5.50
2009,05,14,04,18,5.60
2009,05,14,04,19,5.50
2009,05,14,04,20,5.60
2009,05,14,04,21,5.60
2009,05,14,04,22,5.60
2009,05,14,04,23,5.60
2009,05,14,04,24,5.60
2009,05,14,04,25,5.60
2009,05,14,04,26,5.60
2009,05,14,04,27,5.60
2009,05,14,04,28,5.60
2009,05,14,04,29,5.60
2009,05,14,04,30,5.60
2009,05,14,04,31,5.60
2009,05,14,04,32,5.50
2009,05,14,04,33,5.50
2009,05,14,04,34,5.50
2009,05,14,04,35,5.50
2009,05,14,04,36,5.50
2009,05,14,04,37,5.50
2009,05,14,04,38,5.50
2009,05,14,04,39,5.50
2009,05,14,04,40,5.50
2009,05,14,04,41,5.50
2009,05,14,04,42,5.50
2009,05,14,04,43,5.50
2009,05,14,04,44,5.50
2009,05,14,04,45,5.50
2009,05,14,04,46,5.50
2009,05,14,04,47,5.50
2009,05,14,04,48,5.60
2009,05,14,04,49,5.60
2009,05,14,04,50,5.60
2009,05,14,04,51,5.60
2009,05,14,04,52,5.60
2009,05,14,04,53,5.70
2009,05,14,04,54,5.70
2009,05,14,04,55,5.70
2009,05,14,04,56,5.70
2009,05,14,04,57,5.70
2009,05,14,04,58,5.70
2009,05,14,04,59,5.70
2009,05,14,05,00,5.70
2009,05,14,05,01,5.70
2009,05,14,05,02,5.70
2009,05,14,05,03,5.70
2009,05,14,05,04,5.70
2009,05,14,05,05,5.70
2009,05,14,05,06,5.70
2009,05,14,05,07,5.70
2009,05,14,05,08,5.70
2009,05,14,05,09,5.70
2009,05,14,05,10,5.60
2009,05,14,05,11,5.60
2009,05,14,05,12,5.60
2009,05,14,05,13,5.60
2009,05,14,05,14,5.60
2009,05,14,05,15,5.60
2009,05,14,05,16,5.60
2009,05,14,05,17,5.60
2009,05,14,05,18,5.60
2009,05,14,05,19,5.60
2009,05,14,05,20,5.60
2009,05,14,05,21,5.60
2009,05,14,05,22,5.60
2009,05,14,05,23,5.60
2009,05,14,05,24,5.70
2009,05,14,05,25,5.70
2009,05,14,05,26,5.70
2009,05,14,05,27,5.70
2009,05,14,05,28,5.70
2009,05,14,05,29,5.70
2009,05,14,05,30,5.70
2009,05,14,05,31,5.70
2009,05,14,05,32,5.70
2009,05,14,05,33,5.80
2009,05,14,05,34,5.80
2009,05,14,05,35,5.80
2009,05,14,05,36,5.80
2009,05,14,05,37,5.80
2009,05,14,05,38,5.70
2009,05,14,05,39,5.70
2009,05,14,05,40,5.70
2009,05,14,05,41,5.70
2009,05,14,05,42,5.70
2009,05,14,05,43,5.70
2009,05,14,05,44,5.70
2009,05,14,05,45,5.80
2009,05,14,05,46,5.80
2009,05,14,05,47,5.80
2009,05,14,05,48,5.80
2009,05,14,05,49,5.80
2009,05,14,05,50,5.80
2009,05,14,05,51,5.80
2009,05,14,05,52,5.80
2009,05,14,05,53,5.80
2009,05,14,05,54,5.80
2009,05,14,05,55,5.80
2009,05,14,05,56,5.80
2009,05,14,05,57,5.80
2009,05,14,05,58,5.80
2009,05,14,05,59,5.80
2009,05,14,06,00,5.80
2009,05,14,06,01,5.80
2009,05,14,06,02,5.80
2009,05,14,06,03,5.80
2009,05,14,06,04,5.80
2009,05,14,06,05,5.90
2009,05,14,06,06,5.90
2009,05,14,06,07,5.90
2009,05,14,06,08,5.90
2009,05,14,06,09,5.90
2009,05,14,06,10,5.90
2009,05,14,06,11,5.90
2009,05,14,06,12,5.90
2009,05,14,06,13,5.90
2009,05,14,06,14,5.90
2009,05,14,06,15,5.90
2009,05,14,06,16,5.90
2009,05,14,06,17,5.90
2009,05,14,06,18,5.90
2009,05,14,06,19,5.90
2009,05,14,06,20,5.90
2009,05,14,06,21,5.90
2009,05,14,06,22,5.90
2009,05,14,06,23,5.90
2009,05,14,06,24,5.90
2009,05,14,06,25,5.90
2009,05,14,06,26,6.00
2009,05,14,06,27,6.00
2009,05,14,06,28,6.00
2009,05,14,06,29,6.00
2009,05,14,06,30,6.10
2009,05,14,06,31,6.10
2009,05,14,06,32,6.00
2009,05,14,06,33,6.10
2009,05,14,06,34,6.10
2009,05,14,06,35,6.10
2009,05,14,06,36,6.10
2009,05,14,06,37,6.10
2009,05,14,06,38,6.10
2009,05,14,06,39,6.10
2009,05,14,06,40,6.10
2009,05,14,06,41,6.20
2009,05,14,06,42,6.20
2009,05,14,06,43,6.20
2009,05,14,06,44,6.20
2009,05,14,06,45,6.20
2009,05,14,06,46,6.20
2009,05,14,06,47,6.20
2009,05,14,06,48,6.30
2009,05,14,06,49,6.30
2009,05,14,06,50,6.40
2009,05,14,06,51,6.40
2009,05,14,06,52,6.50
2009,05,14,06,53,6.50
2009,05,14,06,54,6.60
2009,05,14,06,55,6.60
2009,05,14,06,56,6.60
2009,05,14,06,57,6.70
2009,05,14,06,58,6.70
2009,05,14,06,59,6.70
2009,05,14,07,00,6.80
2009,05,14,07,01,6.80
2009,05,14,07,02,6.80
2009,05,14,07,03,6.80
2009,05,14,07,04,6.80
2009,05,14,07,05,6.80
2009,05,14,07,06,6.90
2009,05,14,07,07,6.90
2009,05,14,07,08,6.90
2009,05,14,07,09,6.90
2009,05,14,07,10,6.90
2009,05,14,07,11,6.90
2009,05,14,07,12,6.90
2009,05,14,07,13,6.90
2009,05,14,07,14,7.00
2009,05,14,07,15,7.00
2009,05,14,07,16,7.00
2009,05,14,07,17,7.00
2009,05,14,07,18,7.10
2009,05,14,07,19,7.10
2009,05,14,07,20,7.10
2009,05,14,07,21,7.10
2009,05,14,07,22,7.10
2009,05,14,07,23,7.20
2009,05,14,07,24,7.20
2009,05,14,07,25,7.10
2009,05,14,07,26,7.10
2009,05,14,07,27,7.10
2009,05,14,07,28,7.00
2009,05,14,07,29,7.00
2009,05,14,07,30,7.00
2009,05,14,07,31,7.00
2009,05,14,07,32,7.00
2009,05,14,07,33,7.00
2009,05,14,07,34,7.00
2009,05,14,07,35,7.10
2009,05,14,07,36,7.10
2009,05,14,07,37,7.10
2009,05,14,07,38,7.10
2009,05,14,07,39,7.10
2009,05,14,07,40,7.10
2009,05,14,07,41,7.10
2009,05,14,07,42,7.10
2009,05,14,07,43,7.10
2009,05,14,07,44,7.10
2009,05,14,07,45,7.20
2009,05,14,07,46,7.20
2009,05,14,07,47,7.20
2009,05,14,07,48,7.20
2009,05,14,07,49,7.30
2009,05,14,07,50,7.30
2009,05,14,07,51,7.30
2009,05,14,07,52,7.30
2009,05,14,07,53,7.30
2009,05,14,07,54,7.30
2009,05,14,07,55,7.30
2009,05,14,07,56,7.30
2009,05,14,07,57,7.30
2009,05,14,07,58,7.20
2009,05,14,07,59,7.30
2009,05,14,08,00,7.30
2009,05,14,08,01,7.30
2009,05,14,08,02,7.30
2009,05,14,08,03,7.40
2009,05,14,08,04,7.50
2009,05,14,08,05,7.50
2009,05,14,08,06,7.60
2009,05,14,08,07,7.60
2009,05,14,08,08,7.60
2009,05,14,08,09,7.70
2009,05,14,08,10,7.70
2009,05,14,08,11,7.70
2009,05,14,08,12,7.70
2009,05,14,08,13,7.70
2009,05,14,08,14,7.70
2009,05,14,08,15,7.80
2009,05,14,08,16,7.80
2009,05,14,08,17,7.80
2009,05,14,08,18,7.80
2009,05,14,08,19,7.90
2009,05,14,08,20,7.90
2009,05,14,08,21,7.90
2009,05,14,08,22,7.90
2009,05,14,08,23,7.90
2009,05,14,08,24,7.90
2009,05,14,08,25,7.90
2009,05,14,08,26,8.00
2009,05,14,08,27,8.00
2009,05,14,08,28,8.00
2009,05,14,08,29,8.00
2009,05,14,08,30,8.10
2009,05,14,08,31,8.10
2009,05,14,08,32,8.10
2009,05,14,08,33,8.10
2009,05,14,08,34,8.20
2009,05,14,08,35,8.20
2009,05,14,08,36,8.20
2009,05,14,08,37,8.20
2009,05,14,08,38,8.20
2009,05,14,08,39,8.30
2009,05,14,08,40,8.30
2009,05,14,08,41,8.40
2009,05,14,08,42,8.40
2009,05,14,08,43,8.40
2009,05,14,08,44,8.40
2009,05,14,08,45,8.50
2009,05,14,08,46,8.60
2009,05,14,08,47,8.50
2009,05,14,08,48,8.50
2009,05,14,08,49,8.50
2009,05,14,08,50,8.60
2009,05,14,08,51,8.50
2009,05,14,08,52,8.60
2009,05,14,08,53,8.60
2009,05,14,08,54,8.60
2009,05,14,08,55,8.60
2009,05,14,08,56,8.60
2009,05,14,08,57,8.60
2009,05,14,08,58,8.60
2009,05,14,08,59,8.60
2009,05,14,09,00,8.70
2009,05,14,09,01,8.70
2009,05,14,09,02,8.80
2009,05,14,09,03,8.80
2009,05,14,09,04,8.70
2009,05,14,09,05,8.70
2009,05,14,09,06,8.70
2009,05,14,09,07,8.80
2009,05,14,09,08,8.80
2009,05,14,09,09,8.90
2009,05,14,09,10,8.90
2009,05,14,09,11,9.00
2009,05,14,09,12,9.00
2009,05,14,09,13,9.00
2009,05,14,09,14,9.00
2009,05,14,09,15,9.00
2009,05,14,09,16,9.00
2009,05,14,09,17,9.10
2009,05,14,09,18,9.20
2009,05,14,09,19,9.20
2009,05,14,09,20,9.20
2009,05,14,09,21,9.20
2009,05,14,09,22,9.20
2009,05,14,09,23,9.20
2009,05,14,09,24,9.20
2009,05,14,09,25,9.20
2009,05,14,09,26,9.30
2009,05,14,09,27,9.30
2009,05,14,09,28,9.30
2009,05,14,09,29,9.30
2009,05,14,09,30,9.30
2009,05,14,09,31,9.30
2009,05,14,09,32,9.30
2009,05,14,09,33,9.30
2009,05,14,09,34,9.40
2009,05,14,09,35,9.40
2009,05,14,09,36,9.40
2009,05,14,09,37,9.50
2009,05,14,09,38,9.50
2009,05,14,09,39,9.50
2009,05,14,09,40,9.50
2009,05,14,09,41,9.50
2009,05,14,09,42,9.50
2009,05,14,09,43,9.60
2009,05,14,09,44,9.60
2009,05,14,09,45,9.70
2009,05,14,09,46,9.80
2009,05,14,09,47,9.90
2009,05,14,09,48,9.90
2009,05,14,09,49,10.00
2009,05,14,09,50,10.00
2009,05,14,09,51,10.10
2009,05,14,09,52,10.10
2009,05,14,09,53,10.00
2009,05,14,09,54,10.00
2009,05,14,09,55,10.00
2009,05,14,09,56,10.10
2009,05,14,09,57,10.20
2009,05,14,09,58,10.20
2009,05,14,09,59,10.30
2009,05,14,10,00,10.30
2009,05,14,10,01,10.30
2009,05,14,10,02,10.30
2009,05,14,10,03,10.30
2009,05,14,10,04,10.30
2009,05,14,10,05,10.30
2009,05,14,10,06,10.30
2009,05,14,10,07,10.30
2009,05,14,10,08,10.40
2009,05,14,10,09,10.50
2009,05,14,10,10,10.50
2009,05,14,10,11,10.50
2009,05,14,10,12,10.60
2009,05,14,10,13,10.60
2009,05,14,10,14,10.60
2009,05,14,10,15,10.70
2009,05,14,10,16,10.80
2009,05,14,10,17,10.80
2009,05,14,10,18,10.90
2009,05,14,10,19,10.90
2009,05,14,10,20,10.90
2009,05,14,10,21,10.90
2009,05,14,10,22,10.80
2009,05,14,10,23,10.70
2009,05,14,10,24,10.70
2009,05,14,10,25,10.70
2009,05,14,10,26,10.70
2009,05,14,10,27,10.70
2009,05,14,10,28,10.70
2009,05,14,10,29,10.80
2009,05,14,10,30,10.80
2009,05,14,10,31,10.80
2009,05,14,10,32,10.80
2009,05,14,10,33,10.80
2009,05,14,10,34,10.70
2009,05,14,10,35,10.70
2009,05,14,10,36,10.70
2009,05,14,10,37,10.70
2009,05,14,10,38,10.70
2009,05,14,10,39,10.70
2009,05,14,10,40,10.70
2009,05,14,10,41,10.70
2009,05,14,10,42,10.70
2009,05,14,10,43,10.80
2009,05,14,10,44,10.80
2009,05,14,10,45,10.80
2009,05,14,10,46,10.90
2009,05,14,10,47,10.90
2009,05,14,10,48,11.00
2009,05,14,10,49,11.10
2009,05,14,10,50,11.20
2009,05,14,10,51,11.20
2009,05,14,10,52,11.30
2009,05,14,10,53,11.30
2009,05,14,10,54,11.30
2009,05,14,10,55,11.30
2009,05,14,10,56,11.30
2009,05,14,10,57,11.30
2009,05,14,10,58,11.30
2009,05,14,10,59,11.40
2009,05,14,11,00,11.50
2009,05,14,11,01,11.60
2009,05,14,11,02,11.60
2009,05,14,11,03,11.60
2009,05,14,11,04,11.70
2009,05,14,11,05,11.70
2009,05,14,11,06,11.70
2009,05,14,11,07,11.70
2009,05,14,11,08,11.70
2009,05,14,11,09,11.70
2009,05,14,11,10,11.70
2009,05,14,11,11,11.60
2009,05,14,11,12,11.60
2009,05,14,11,13,11.60
2009,05,14,11,14,11.60
2009,05,14,11,15,11.60
2009,05,14,11,16,11.60
2009,05,14,11,17,11.60
2009,05,14,11,18,11.50
2009,05,14,11,19,11.50
2009,05,14,11,20,11.40
2009,05,14,11,21,11.50
2009,05,14,11,22,11.60
2009,05,14,11,23,11.60
2009,05,14,11,24,11.70
2009,05,14,11,25,11.60
2009,05,14,11,26,11.60
2009,05,14,11,27,11.60
2009,05,14,11,28,11.60
2009,05,14,11,29,11.70
2009,05,14,11,30,11.80
2009,05,14,11,31,11.80
2009,05,14,11,32,11.80
2009,05,14,11,33,11.70
2009,05,14,11,34,11.60
2009,05,14,11,35,11.50
2009,05,14,11,36,11.40
2009,05,14,11,37,11.40
2009,05,14,11,38,11.40
2009,05,14,11,39,11.50
2009,05,14,11,40,11.50
2009,05,14,11,41,11.60
2009,05,14,11,42,11.60
2009,05,14,11,43,11.70
2009,05,14,11,44,11.70
2009,05,14,11,45,11.70
2009,05,14,11,46,11.70
2009,05,14,11,47,11.80
2009,05,14,11,48,11.80
2009,05,14,11,49,11.80
2009,05,14,11,50,11.80
2009,05,14,11,51,11.80
2009,05,14,11,52,11.80
2009,05,14,11,53,11.90
2009,05,14,11,54,12.00
2009,05,14,11,55,12.10
2009,05,14,11,56,12.20
2009,05,14,11,57,12.20
2009,05,14,11,58,12.20
2009,05,14,11,59,12.20
2009,05,14,12,00,12.10
2009,05,14,12,01,12.10
2009,05,14,12,02,12.20
2009,05,14,12,03,12.20
2009,05,14,12,04,12.30
2009,05,14,12,05,12.30
2009,05,14,12,06,12.30
2009,05,14,12,07,12.30
2009,05,14,12,08,12.40
2009,05,14,12,09,12.40
2009,05,14,12,10,12.30
2009,05,14,12,11,12.30
2009,05,14,12,12,12.40
2009,05,14,12,13,12.40
2009,05,14,12,14,12.50
2009,05,14,12,15,12.50
2009,05,14,12,16,12.60
2009,05,14,12,17,12.60
2009,05,14,12,18,12.60
2009,05,14,12,19,12.60
2009,05,14,12,20,12.60
2009,05,14,12,21,12.60
2009,05,14,12,22,12.70
2009,05,14,12,23,12.70
2009,05,14,12,24,12.60
2009,05,14,12,25,12.50
2009,05,14,12,26,12.50
2009,05,14,12,27,12.50
2009,05,14,12,28,12.50
2009,05,14,12,29,12.60
2009,05,14,12,30,12.70
2009,05,14,12,31,12.70
2009,05,14,12,32,12.80
2009,05,14,12,33,12.90
2009,05,14,12,34,12.90
2009,05,14,12,35,12.90
2009,05,14,12,36,12.80
2009,05,14,12,37,12.90
2009,05,14,12,38,12.90
2009,05,14,12,39,13.00
2009,05,14,12,40,13.00
2009,05,14,12,41,12.90
2009,05,14,12,42,12.90
2009,05,14,12,43,12.90
2009,05,14,12,44,12.80
2009,05,14,12,45,12.70
2009,05,14,12,46,12.70
2009,05,14,12,47,12.70
2009,05,14,12,48,12.60
2009,05,14,12,49,12.60
2009,05,14,12,50,12.60
2009,05,14,12,51,12.70
2009,05,14,12,52,12.80
2009,05,14,12,53,12.90
2009,05,14,12,54,12.90
2009,05,14,12,55,12.90
2009,05,14,12,56,12.90
2009,05,14,12,57,12.80
2009,05,14,12,58,12.80
2009,05,14,12,59,12.90
2009,05,14,13,00,12.90
2009,05,14,13,01,12.90
2009,05,14,13,02,13.00
2009,05,14,13,03,13.10
2009,05,14,13,04,13.20
2009,05,14,13,05,13.30
2009,05,14,13,06,13.40
2009,05,14,13,07,13.40
2009,05,14,13,08,13.40
2009,05,14,13,09,13.40
2009,05,14,13,10,13.40
2009,05,14,13,11,13.40
2009,05,14,13,12,13.40
2009,05,14,13,13,13.40
2009,05,14,13,14,13.40
2009,05,14,13,15,13.40
2009,05,14,13,16,13.40
2009,05,14,13,17,13.30
2009,05,14,13,18,13.30
2009,05,14,13,19,13.30
2009,05,14,13,20,13.30
2009,05,14,13,21,13.30
2009,05,14,13,22,13.30
2009,05,14,13,23,13.30
2009,05,14,13,24,13.20
2009,05,14,13,25,13.10
2009,05,14,13,26,13.10
2009,05,14,13,27,13.10
2009,05,14,13,28,13.10
2009,05,14,13,29,13.10
2009,05,14,13,30,13.10
2009,05,14,13,31,13.20
2009,05,14,13,32,13.20
2009,05,14,13,33,13.40
2009,05,14,13,34,13.40
2009,05,14,13,35,13.60
2009,05,14,13,36,13.70
2009,05,14,13,37,13.70
2009,05,14,13,38,13.70
2009,05,14,13,39,13.70
2009,05,14,13,40,13.70
2009,05,14,13,41,13.70
2009,05,14,13,42,13.70
2009,05,14,13,43,13.70
2009,05,14,13,44,13.70
2009,05,14,13,45,13.70
2009,05,14,13,46,13.70
2009,05,14,13,47,13.70
2009,05,14,13,48,13.80
2009,05,14,13,49,13.80
2009,05,14,13,50,13.80
2009,05,14,13,51,13.70
2009,05,14,13,52,13.70
2009,05,14,13,53,13.70
2009,05,14,13,54,13.70
2009,05,14,13,55,13.80
2009,05,14,13,56,13.90
2009,05,14,13,57,13.90
2009,05,14,13,58,14.00
2009,05,14,13,59,14.00
2009,05,14,14,00,14.10
2009,05,14,14,01,14.20
2009,05,14,14,02,14.30
2009,05,14,14,03,14.30
2009,05,14,14,04,14.30
2009,05,14,14,05,14.30
2009,05,14,14,06,14.20
2009,05,14,14,07,14.10
2009,05,14,14,08,14.00
2009,05,14,14,09,13.90
2009,05,14,14,10,13.90
2009,05,14,14,11,13.80
2009,05,14,14,12,13.90
2009,05,14,14,13,13.90
2009,05,14,14,14,13.90
2009,05,14,14,15,14.00
2009,05,14,14,16,14.00
2009,05,14,14,17,14.10
2009,05,14,14,18,14.20
2009,05,14,14,19,14.20
2009,05,14,14,20,14.30
2009,05,14,14,21,14.30
2009,05,14,14,22,14.20
2009,05,14,14,23,14.20
2009,05,14,14,24,14.20
2009,05,14,14,25,14.20
2009,05,14,14,26,14.30
2009,05,14,14,27,14.30
2009,05,14,14,28,14.30
2009,05,14,14,29,14.20
2009,05,14,14,30,14.20
2009,05,14,14,31,14.10
2009,05,14,14,32,14.10
2009,05,14,14,33,14.10
2009,05,14,14,34,14.20
2009,05,14,14,35,14.30
2009,05,14,14,36,14.30
2009,05,14,14,37,14.30
2009,05,14,14,38,14.40
2009,05,14,14,39,14.40
2009,05,14,14,40,14.40
2009,05,14,14,41,14.40
2009,05,14,14,42,14.30
2009,05,14,14,43,14.30
2009,05,14,14,44,14.30
2009,05,14,14,45,14.30
2009,05,14,14,46,14.30
2009,05,14,14,47,14.20
2009,05,14,14,48,14.20
2009,05,14,14,49,14.20
2009,05,14,14,50,14.10
2009,05,14,14,51,14.00
2009,05,14,14,52,13.90
2009,05,14,14,53,13.80
2009,05,14,14,54,13.80
2009,05,14,14,55,13.80
2009,05,14,14,56,13.80
2009,05,14,14,57,13.80
2009,05,14,14,58,13.90
2009,05,14,14,59,13.90
2009,05,14,15,00,13.90
2009,05,14,15,01,14.00
2009,05,14,15,02,14.00
2009,05,14,15,03,14.10
2009,05,14,15,04,14.20
2009,05,14,15,05,14.40
2009,05,14,15,06,14.50
2009,05,14,15,07,14.60
2009,05,14,15,08,14.70
2009,05,14,15,09,14.70
2009,05,14,15,10,14.60
2009,05,14,15,11,14.50
2009,05,14,15,12,14.40
2009,05,14,15,13,14.40
2009,05,14,15,14,14.30
2009,05,14,15,15,14.20
2009,05,14,15,16,14.10
2009,05,14,15,17,14.10
2009,05,14,15,18,14.00
2009,05,14,15,19,14.00
2009,05,14,15,20,14.00
2009,05,14,15,21,14.00
2009,05,14,15,22,14.00
2009,05,14,15,23,13.90
2009,05,14,15,24,13.90
2009,05,14,15,25,13.90
2009,05,14,15,26,13.90
2009,05,14,15,27,13.90
2009,05,14,15,28,13.80
2009,05,14,15,29,13.80
2009,05,14,15,30,13.80
2009,05,14,15,31,13.80
2009,05,14,15,32,13.80
2009,05,14,15,33,13.80
2009,05,14,15,34,13.80
2009,05,14,15,35,13.90
2009,05,14,15,36,13.90
2009,05,14,15,37,13.90
2009,05,14,15,38,14.00
2009,05,14,15,39,14.10
2009,05,14,15,40,14.20
2009,05,14,15,41,14.20
2009,05,14,15,42,14.20
2009,05,14,15,43,14.20
2009,05,14,15,44,14.20
2009,05,14,15,45,14.20
2009,05,14,15,46,14.30
2009,05,14,15,47,14.30
2009,05,14,15,48,14.30
2009,05,14,15,49,14.30
2009,05,14,15,50,14.30
2009,05,14,15,51,14.30
2009,05,14,15,52,14.30
2009,05,14,15,53,14.30
2009,05,14,15,54,14.30
2009,05,14,15,55,14.30
2009,05,14,15,56,14.30
2009,05,14,15,57,14.30
2009,05,14,15,58,14.30
2009,05,14,15,59,14.20
2009,05,14,16,00,14.20
2009,05,14,16,01,14.30
2009,05,14,16,02,14.30
2009,05,14,16,03,14.30
2009,05,14,16,04,14.40
2009,05,14,16,05,14.40
2009,05,14,16,06,14.40
2009,05,14,16,07,14.50
2009,05,14,16,08,14.50
2009,05,14,16,09,14.50
2009,05,14,16,10,14.50
2009,05,14,16,11,14.60
2009,05,14,16,12,14.60
2009,05,14,16,13,14.70
2009,05,14,16,14,14.70
2009,05,14,16,15,14.70
2009,05,14,16,16,14.70
2009,05,14,16,17,14.60
2009,05,14,16,18,14.50
2009,05,14,16,19,14.40
2009,05,14,16,20,14.40
2009,05,14,16,21,14.30
2009,05,14,16,22,14.30
2009,05,14,16,23,14.30
2009,05,14,16,24,14.30
2009,05,14,16,25,14.30
2009,05,14,16,26,14.40
2009,05,14,16,27,14.50
2009,05,14,16,28,14.50
2009,05,14,16,29,14.50
2009,05,14,16,30,14.50
2009,05,14,16,31,14.40
2009,05,14,16,32,14.40
2009,05,14,16,33,14.40
2009,05,14,16,34,14.40
2009,05,14,16,35,14.40
2009,05,14,16,36,14.40
2009,05,14,16,37,14.30
2009,05,14,16,38,14.40
2009,05,14,16,39,14.40
2009,05,14,16,40,14.40
2009,05,14,16,41,14.40
2009,05,14,16,42,14.40
2009,05,14,16,43,14.40
2009,05,14,16,44,14.40
2009,05,14,16,45,14.40
2009,05,14,16,46,14.40
2009,05,14,16,47,14.50
2009,05,14,16,48,14.50
2009,05,14,16,49,14.50
2009,05,14,16,50,14.50
2009,05,14,16,51,14.60
2009,05,14,16,52,14.60
2009,05,14,16,53,14.60
2009,05,14,16,54,14.60
2009,05,14,16,55,14.60
2009,05,14,16,56,14.60
2009,05,14,16,57,14.60
2009,05,14,16,58,14.60
2009,05,14,16,59,14.60
2009,05,14,17,00,14.70
2009,05,14,17,01,14.70
2009,05,14,17,02,14.70
2009,05,14,17,03,14.60
2009,05,14,17,04,14.60
2009,05,14,17,05,14.50
2009,05,14,17,06,14.50
2009,05,14,17,07,14.40
2009,05,14,17,08,14.40
2009,05,14,17,09,14.40
2009,05,14,17,10,14.30
2009,05,14,17,11,14.30
2009,05,14,17,12,14.30
2009,05,14,17,13,14.30
2009,05,14,17,14,14.20
2009,05,14,17,15,14.20
2009,05,14,17,16,14.20
2009,05,14,17,17,14.10
2009,05,14,17,18,14.00
2009,05,14,17,19,13.90
2009,05,14,17,20,13.90
2009,05,14,17,21,14.00
2009,05,14,17,22,14.00
2009,05,14,17,23,14.00
2009,05,14,17,24,14.00
2009,05,14,17,25,14.00
2009,05,14,17,26,14.10
2009,05,14,17,27,14.10
2009,05,14,17,28,14.10
2009,05,14,17,29,14.10
2009,05,14,17,30,14.10
2009,05,14,17,31,14.20
2009,05,14,17,32,14.20
2009,05,14,17,33,14.30
2009,05,14,17,34,14.30
2009,05,14,17,35,14.30
2009,05,14,17,36,14.30
2009,05,14,17,37,14.30
2009,05,14,17,38,14.30
2009,05,14,17,39,14.30
2009,05,14,17,40,14.30
2009,05,14,17,41,14.30
2009,05,14,17,42,14.30
2009,05,14,17,43,14.20
2009,05,14,17,44,14.20
2009,05,14,17,45,14.20