Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,04,27,09,16,13.40
2005,04,27,09,17,13.50
2005,04,27,09,18,13.60
2005,04,27,09,19,13.70
2005,04,27,09,20,13.80
2005,04,27,09,21,13.90
2005,04,27,09,22,13.90
2005,04,27,09,23,13.90
2005,04,27,09,24,14.00
2005,04,27,09,25,14.10
2005,04,27,09,26,14.20
2005,04,27,09,27,14.20
2005,04,27,09,28,14.20
2005,04,27,09,29,14.20
2005,04,27,09,30,14.00
2005,04,27,09,31,14.00
2005,04,27,09,32,13.90
2005,04,27,09,33,13.90
2005,04,27,09,34,13.90
2005,04,27,09,35,13.90
2005,04,27,09,36,13.90
2005,04,27,09,37,14.00
2005,04,27,09,38,14.10
2005,04,27,09,39,14.20
2005,04,27,09,42,14.60
2005,04,27,09,43,14.60
2005,04,27,09,44,14.80
2005,04,27,09,45,15.00
2005,04,27,09,46,15.30
2005,04,27,09,47,15.50
2005,04,27,09,48,15.80
2005,04,27,09,49,15.90
2005,04,27,09,50,16.10
2005,04,27,09,51,16.20
2005,04,27,09,52,16.30
2005,04,27,09,53,16.40
2005,04,27,09,54,16.40
2005,04,27,09,55,16.50
2005,04,27,09,56,16.60
2005,04,27,09,57,16.60
2005,04,27,09,58,16.70
2005,04,27,09,59,16.70
2005,04,27,10,00,16.70
2005,04,27,10,01,16.70
2005,04,27,10,02,16.60
2005,04,27,10,03,16.60
2005,04,27,10,04,16.60
2005,04,27,10,05,16.70
2005,04,27,10,06,16.70
2005,04,27,10,07,16.70
2005,04,27,10,08,16.70
2005,04,27,10,09,16.70
2005,04,27,10,10,16.70
2005,04,27,10,11,16.70
2005,04,27,10,12,16.70
2005,04,27,10,13,16.70
2005,04,27,10,14,16.70
2005,04,27,10,15,16.70
2005,04,27,10,16,16.70
2005,04,27,10,17,16.80
2005,04,27,10,18,16.90
2005,04,27,10,19,17.00
2005,04,27,10,20,17.00
2005,04,27,10,21,17.10
2005,04,27,10,22,17.10
2005,04,27,10,23,17.10
2005,04,27,10,24,17.10
2005,04,27,10,25,17.10
2005,04,27,10,26,17.10
2005,04,27,10,27,17.10
2005,04,27,10,28,17.10
2005,04,27,10,29,17.20
2005,04,27,10,30,17.30
2005,04,27,10,31,17.30
2005,04,27,10,32,17.30
2005,04,27,10,33,17.30
2005,04,27,10,34,17.30
2005,04,27,10,35,17.30
2005,04,27,10,36,17.30
2005,04,27,10,37,17.40
2005,04,27,10,38,17.50
2005,04,27,10,39,17.50
2005,04,27,10,40,17.50
2005,04,27,10,41,17.60
2005,04,27,10,42,17.60
2005,04,27,10,43,17.50
2005,04,27,10,44,17.50
2005,04,27,10,45,17.60
2005,04,27,10,46,17.50
2005,04,27,10,47,17.50
2005,04,27,10,48,17.50
2005,04,27,10,49,17.60
2005,04,27,10,50,17.60
2005,04,27,10,51,17.70
2005,04,27,10,52,17.70
2005,04,27,10,53,17.70
2005,04,27,10,54,17.70
2005,04,27,10,55,17.70
2005,04,27,10,56,17.70
2005,04,27,10,57,17.70
2005,04,27,10,58,17.80
2005,04,27,10,59,17.80
2005,04,27,11,00,17.90
2005,04,27,11,01,17.90
2005,04,27,11,02,18.00
2005,04,27,11,03,18.10
2005,04,27,11,04,18.20
2005,04,27,11,05,18.20
2005,04,27,11,06,18.20
2005,04,27,11,07,18.20
2005,04,27,11,08,18.30
2005,04,27,11,09,18.30
2005,04,27,11,10,18.20
2005,04,27,11,11,18.20
2005,04,27,11,12,18.20
2005,04,27,11,13,18.20
2005,04,27,11,14,18.20
2005,04,27,11,15,18.20
2005,04,27,11,16,18.20
2005,04,27,11,17,18.20
2005,04,27,11,18,18.30
2005,04,27,11,19,18.40
2005,04,27,11,20,18.50
2005,04,27,11,21,18.60
2005,04,27,11,22,18.60
2005,04,27,11,23,18.70
2005,04,27,11,24,18.80
2005,04,27,11,25,18.70
2005,04,27,11,26,18.70
2005,04,27,11,27,18.70
2005,04,27,11,28,18.80
2005,04,27,11,29,18.70
2005,04,27,11,30,18.60
2005,04,27,11,31,18.50
2005,04,27,11,32,18.50
2005,04,27,11,33,18.50
2005,04,27,11,34,18.60
2005,04,27,11,35,18.60
2005,04,27,11,36,18.60
2005,04,27,11,37,18.60
2005,04,27,11,38,18.60
2005,04,27,11,39,18.70
2005,04,27,11,40,18.80
2005,04,27,11,41,18.80
2005,04,27,11,42,18.90
2005,04,27,11,43,18.90
2005,04,27,11,44,18.90
2005,04,27,11,45,18.90
2005,04,27,11,46,18.90
2005,04,27,11,47,18.90
2005,04,27,11,48,18.90
2005,04,27,11,49,19.10
2005,04,27,11,50,19.10
2005,04,27,11,51,19.10
2005,04,27,11,52,19.10
2005,04,27,11,53,19.10
2005,04,27,11,54,19.10
2005,04,27,11,55,18.90
2005,04,27,11,56,19.00
2005,04,27,11,57,19.10
2005,04,27,11,58,19.10
2005,04,27,11,59,19.10
2005,04,27,12,00,19.10
2005,04,27,12,01,19.10
2005,04,27,12,02,19.10
2005,04,27,12,03,19.10
2005,04,27,12,04,19.10
2005,04,27,12,05,19.20
2005,04,27,12,06,19.20
2005,04,27,12,07,19.20
2005,04,27,12,08,19.20
2005,04,27,12,09,19.20
2005,04,27,12,10,19.30
2005,04,27,12,11,19.30
2005,04,27,12,12,19.40
2005,04,27,12,13,19.50
2005,04,27,12,14,19.60
2005,04,27,12,15,19.70
2005,04,27,12,16,19.80
2005,04,27,12,17,19.80
2005,04,27,12,18,19.90
2005,04,27,12,19,19.90
2005,04,27,12,20,19.90
2005,04,27,12,21,19.90
2005,04,27,12,22,19.90
2005,04,27,12,23,19.90
2005,04,27,12,24,19.90
2005,04,27,12,25,19.80
2005,04,27,12,26,19.80
2005,04,27,12,27,19.70
2005,04,27,12,28,19.70
2005,04,27,12,29,19.60
2005,04,27,12,30,19.50
2005,04,27,12,31,19.50
2005,04,27,12,32,19.50
2005,04,27,12,33,19.50
2005,04,27,12,34,19.60
2005,04,27,12,35,19.60
2005,04,27,12,36,19.70
2005,04,27,12,37,19.70
2005,04,27,12,38,19.70
2005,04,27,12,39,19.80
2005,04,27,12,40,19.90
2005,04,27,12,41,19.90
2005,04,27,12,42,20.00
2005,04,27,12,43,20.10
2005,04,27,12,44,20.10
2005,04,27,12,45,20.10
2005,04,27,12,46,20.10
2005,04,27,12,47,20.20
2005,04,27,12,48,20.20
2005,04,27,12,49,20.20
2005,04,27,12,50,20.20
2005,04,27,12,51,20.20
2005,04,27,12,52,20.20
2005,04,27,12,53,20.20
2005,04,27,12,54,20.30
2005,04,27,12,55,20.30
2005,04,27,12,56,20.40
2005,04,27,12,57,20.40
2005,04,27,12,58,20.50
2005,04,27,12,59,20.60
2005,04,27,13,00,20.60
2005,04,27,13,01,20.50
2005,04,27,13,02,20.30
2005,04,27,13,03,20.20
2005,04,27,13,04,20.20
2005,04,27,13,05,20.20
2005,04,27,13,06,20.20
2005,04,27,13,07,20.20
2005,04,27,13,08,20.20
2005,04,27,13,09,20.20
2005,04,27,13,10,20.20
2005,04,27,13,11,20.20
2005,04,27,13,12,20.20
2005,04,27,13,13,20.20
2005,04,27,13,14,20.30
2005,04,27,13,15,20.20
2005,04,27,13,16,20.20
2005,04,27,13,17,20.20
2005,04,27,13,18,20.20
2005,04,27,13,19,20.20
2005,04,27,13,20,20.30
2005,04,27,13,21,20.40
2005,04,27,13,22,20.40
2005,04,27,13,23,20.40
2005,04,27,13,24,20.60
2005,04,27,13,25,20.60
2005,04,27,13,26,20.60
2005,04,27,13,27,20.60
2005,04,27,13,28,20.50
2005,04,27,13,29,20.50
2005,04,27,13,30,20.50
2005,04,27,13,31,20.50
2005,04,27,13,32,20.50
2005,04,27,13,33,20.60
2005,04,27,13,34,20.70
2005,04,27,13,35,20.80
2005,04,27,13,36,20.80
2005,04,27,13,37,20.80
2005,04,27,13,38,20.80
2005,04,27,13,39,20.80
2005,04,27,13,40,20.80
2005,04,27,13,41,20.70
2005,04,27,13,42,20.70
2005,04,27,13,43,20.70
2005,04,27,13,44,20.70
2005,04,27,13,45,20.70
2005,04,27,13,46,20.70
2005,04,27,13,47,20.70
2005,04,27,13,48,20.70
2005,04,27,13,49,20.70
2005,04,27,13,50,20.80
2005,04,27,13,51,20.90
2005,04,27,13,52,21.00
2005,04,27,13,53,21.00
2005,04,27,13,54,21.00
2005,04,27,13,55,20.90
2005,04,27,13,56,20.90
2005,04,27,13,57,20.90
2005,04,27,13,58,20.80
2005,04,27,13,59,20.80
2005,04,27,14,00,20.70
2005,04,27,14,01,20.60
2005,04,27,14,02,20.60
2005,04,27,14,03,20.60
2005,04,27,14,04,20.60
2005,04,27,14,05,20.60
2005,04,27,14,06,20.70
2005,04,27,14,07,20.70
2005,04,27,14,08,20.80
2005,04,27,14,09,20.90
2005,04,27,14,10,20.90
2005,04,27,14,11,21.00
2005,04,27,14,12,21.00
2005,04,27,14,13,21.00
2005,04,27,14,14,21.00
2005,04,27,14,15,20.90
2005,04,27,14,16,20.80
2005,04,27,14,17,20.70
2005,04,27,14,18,20.70
2005,04,27,14,19,20.70
2005,04,27,14,20,20.70
2005,04,27,14,21,20.80
2005,04,27,14,22,20.90
2005,04,27,14,23,20.90
2005,04,27,14,24,20.90
2005,04,27,14,25,20.90
2005,04,27,14,26,20.90
2005,04,27,14,27,20.80
2005,04,27,14,28,20.80
2005,04,27,14,29,20.80
2005,04,27,14,30,20.80
2005,04,27,14,31,20.90
2005,04,27,14,32,20.90
2005,04,27,14,33,20.90
2005,04,27,14,34,20.90
2005,04,27,14,35,20.90
2005,04,27,14,36,21.00
2005,04,27,14,37,21.00
2005,04,27,14,38,21.00
2005,04,27,14,39,21.10
2005,04,27,14,40,21.20
2005,04,27,14,41,21.20
2005,04,27,14,42,21.10
2005,04,27,14,43,21.10
2005,04,27,14,44,21.00
2005,04,27,14,45,21.10
2005,04,27,14,46,21.10
2005,04,27,14,47,21.00
2005,04,27,14,48,21.00
2005,04,27,14,49,21.00
2005,04,27,14,50,21.00
2005,04,27,14,51,21.10
2005,04,27,14,52,21.10
2005,04,27,14,53,21.20
2005,04,27,14,54,21.10
2005,04,27,14,55,21.00
2005,04,27,14,56,20.90
2005,04,27,14,57,20.90
2005,04,27,14,58,20.90
2005,04,27,14,59,21.00
2005,04,27,15,00,21.00
2005,04,27,15,01,21.00
2005,04,27,15,02,21.00
2005,04,27,15,03,21.10
2005,04,27,15,04,21.10
2005,04,27,15,05,21.20
2005,04,27,15,06,21.10
2005,04,27,15,07,21.10
2005,04,27,15,08,21.10
2005,04,27,15,09,21.10
2005,04,27,15,10,21.20
2005,04,27,15,11,21.20
2005,04,27,15,12,21.20
2005,04,27,15,13,21.20
2005,04,27,15,14,21.30
2005,04,27,15,15,21.30
2005,04,27,15,16,21.30
2005,04,27,15,17,21.30
2005,04,27,15,18,21.30
2005,04,27,15,19,21.40
2005,04,27,15,20,21.40
2005,04,27,15,21,21.40
2005,04,27,15,22,21.50
2005,04,27,15,23,21.60
2005,04,27,15,24,21.60
2005,04,27,15,25,21.60
2005,04,27,15,26,21.60
2005,04,27,15,27,21.60
2005,04,27,15,28,21.60
2005,04,27,15,29,21.60
2005,04,27,15,30,21.60
2005,04,27,15,31,21.60
2005,04,27,15,32,21.60
2005,04,27,15,33,21.60
2005,04,27,15,34,21.60
2005,04,27,15,35,21.60
2005,04,27,15,36,21.60
2005,04,27,15,37,21.70
2005,04,27,15,38,21.70
2005,04,27,15,39,21.80
2005,04,27,15,40,21.90
2005,04,27,15,41,21.90
2005,04,27,15,42,21.90
2005,04,27,15,43,21.90
2005,04,27,15,44,21.80
2005,04,27,15,45,21.70
2005,04,27,15,46,21.70
2005,04,27,15,47,21.70
2005,04,27,15,48,21.70
2005,04,27,15,49,21.70
2005,04,27,15,50,21.70
2005,04,27,15,51,21.70
2005,04,27,15,52,21.70
2005,04,27,15,53,21.70
2005,04,27,15,54,21.70
2005,04,27,15,55,21.70
2005,04,27,15,56,21.80
2005,04,27,15,57,21.80
2005,04,27,15,58,21.80
2005,04,27,15,59,21.80
2005,04,27,16,00,21.80
2005,04,27,16,01,21.80
2005,04,27,16,02,21.90
2005,04,27,16,03,21.80
2005,04,27,16,04,21.70
2005,04,27,16,05,21.70
2005,04,27,16,06,21.60
2005,04,27,16,07,21.60
2005,04,27,16,08,21.60
2005,04,27,16,09,21.70
2005,04,27,16,10,21.80
2005,04,27,16,11,21.90
2005,04,27,16,12,22.00
2005,04,27,16,13,22.10
2005,04,27,16,14,22.10
2005,04,27,16,15,22.10
2005,04,27,16,16,22.00
2005,04,27,16,17,22.00
2005,04,27,16,18,22.00
2005,04,27,16,19,22.10
2005,04,27,16,20,22.10
2005,04,27,16,21,22.10
2005,04,27,16,22,22.10
2005,04,27,16,23,22.20
2005,04,27,16,24,22.30
2005,04,27,16,25,22.40
2005,04,27,16,26,22.40
2005,04,27,16,27,22.40
2005,04,27,16,28,22.40
2005,04,27,16,29,22.40
2005,04,27,16,30,22.40
2005,04,27,16,31,22.30
2005,04,27,16,32,22.30
2005,04,27,16,33,22.20
2005,04,27,16,34,22.30
2005,04,27,16,35,22.30
2005,04,27,16,36,22.30
2005,04,27,16,37,22.20
2005,04,27,16,38,22.20
2005,04,27,16,39,22.20
2005,04,27,16,40,22.20
2005,04,27,16,41,22.20
2005,04,27,16,42,22.20
2005,04,27,16,43,22.10
2005,04,27,16,44,22.10
2005,04,27,16,45,22.10
2005,04,27,16,46,22.10
2005,04,27,16,47,22.10
2005,04,27,16,48,22.10
2005,04,27,16,49,22.10
2005,04,27,16,50,22.20
2005,04,27,16,51,22.20
2005,04,27,16,52,22.10
2005,04,27,16,53,22.20
2005,04,27,16,54,22.20
2005,04,27,16,55,22.20
2005,04,27,16,56,22.20
2005,04,27,16,57,22.20
2005,04,27,16,58,22.20
2005,04,27,16,59,22.30
2005,04,27,17,00,22.30
2005,04,27,17,01,22.40
2005,04,27,17,02,22.40
2005,04,27,17,03,22.40
2005,04,27,17,04,22.40
2005,04,27,17,05,22.40
2005,04,27,17,06,22.40
2005,04,27,17,07,22.40
2005,04,27,17,08,22.40
2005,04,27,17,09,22.40
2005,04,27,17,10,22.30
2005,04,27,17,11,22.30
2005,04,27,17,12,22.30
2005,04,27,17,13,22.20
2005,04,27,17,14,22.20
2005,04,27,17,15,22.20
2005,04,27,17,16,22.20
2005,04,27,17,17,22.20
2005,04,27,17,18,22.20
2005,04,27,17,19,22.20
2005,04,27,17,20,22.20
2005,04,27,17,21,22.10
2005,04,27,17,22,22.20
2005,04,27,17,23,22.20
2005,04,27,17,24,22.20
2005,04,27,17,25,22.30
2005,04,27,17,26,22.30
2005,04,27,17,27,22.30
2005,04,27,17,28,22.20
2005,04,27,17,29,22.20
2005,04,27,17,30,22.20
2005,04,27,17,31,22.20
2005,04,27,17,32,22.20
2005,04,27,17,33,22.10
2005,04,27,17,34,22.10
2005,04,27,17,35,22.10
2005,04,27,17,36,22.10
2005,04,27,17,37,22.00
2005,04,27,17,38,22.00
2005,04,27,17,39,22.00
2005,04,27,17,40,22.00
2005,04,27,17,41,22.10
2005,04,27,17,42,22.10
2005,04,27,17,43,22.10
2005,04,27,17,44,22.10
2005,04,27,17,45,22.10
2005,04,27,17,46,22.10
2005,04,27,17,47,22.10
2005,04,27,17,48,22.20
2005,04,27,17,49,22.10
2005,04,27,17,50,22.10
2005,04,27,17,51,22.10
2005,04,27,17,52,22.00
2005,04,27,17,53,22.00
2005,04,27,17,54,22.00
2005,04,27,17,55,22.00
2005,04,27,17,56,22.00
2005,04,27,17,57,22.00
2005,04,27,17,58,22.00
2005,04,27,17,59,22.00
2005,04,27,18,00,22.00
2005,04,27,18,01,22.00
2005,04,27,18,02,22.10
2005,04,27,18,03,22.10
2005,04,27,18,04,22.10
2005,04,27,18,05,22.10
2005,04,27,18,06,22.10
2005,04,27,18,07,22.10
2005,04,27,18,08,22.10
2005,04,27,18,09,22.10
2005,04,27,18,10,22.20
2005,04,27,18,11,22.20
2005,04,27,18,12,22.20
2005,04,27,18,13,22.20
2005,04,27,18,14,22.20
2005,04,27,18,15,22.20
2005,04,27,18,16,22.20
2005,04,27,18,17,22.20
2005,04,27,18,18,22.20
2005,04,27,18,19,22.10
2005,04,27,18,20,22.10
2005,04,27,18,21,22.10
2005,04,27,18,22,22.10
2005,04,27,18,23,22.10
2005,04,27,18,24,22.10
2005,04,27,18,25,22.10
2005,04,27,18,26,22.10
2005,04,27,18,27,22.00
2005,04,27,18,28,22.00
2005,04,27,18,29,22.00
2005,04,27,18,30,22.00
2005,04,27,18,31,22.00
2005,04,27,18,32,22.00
2005,04,27,18,33,21.90
2005,04,27,18,34,22.00
2005,04,27,18,35,21.90
2005,04,27,18,36,21.90
2005,04,27,18,37,21.90
2005,04,27,18,38,21.90
2005,04,27,18,39,21.90
2005,04,27,18,40,21.90
2005,04,27,18,41,21.90
2005,04,27,18,42,21.90
2005,04,27,18,43,21.90
2005,04,27,18,44,21.90
2005,04,27,18,45,21.90
2005,04,27,18,46,21.90
2005,04,27,18,47,21.90
2005,04,27,18,48,21.90
2005,04,27,18,49,21.80
2005,04,27,18,50,21.80
2005,04,27,18,51,21.80
2005,04,27,18,52,21.80
2005,04,27,18,53,21.70
2005,04,27,18,54,21.80
2005,04,27,18,55,21.80
2005,04,27,18,56,21.80
2005,04,27,18,57,21.80
2005,04,27,18,58,21.80
2005,04,27,18,59,21.80
2005,04,27,19,00,21.80
2005,04,27,19,01,21.80
2005,04,27,19,02,21.80
2005,04,27,19,03,21.80
2005,04,27,19,04,21.80
2005,04,27,19,05,21.80
2005,04,27,19,06,21.80
2005,04,27,19,07,21.80
2005,04,27,19,08,21.80
2005,04,27,19,09,21.70
2005,04,27,19,10,21.70
2005,04,27,19,11,21.70
2005,04,27,19,12,21.70
2005,04,27,19,13,21.70
2005,04,27,19,14,21.70
2005,04,27,19,15,21.70
2005,04,27,19,16,21.70
2005,04,27,19,17,21.70
2005,04,27,19,18,21.70
2005,04,27,19,19,21.70
2005,04,27,19,20,21.70
2005,04,27,19,21,21.70
2005,04,27,19,22,21.60
2005,04,27,19,23,21.60
2005,04,27,19,24,21.60
2005,04,27,19,25,21.60
2005,04,27,19,26,21.60
2005,04,27,19,27,21.60
2005,04,27,19,28,21.60
2005,04,27,19,29,21.60
2005,04,27,19,30,21.60
2005,04,27,19,31,21.50
2005,04,27,19,32,21.40
2005,04,27,19,33,21.40
2005,04,27,19,34,21.40
2005,04,27,19,35,21.30
2005,04,27,19,36,21.30
2005,04,27,19,37,21.30
2005,04,27,19,38,21.30
2005,04,27,19,39,21.30
2005,04,27,19,40,21.30
2005,04,27,19,41,21.30
2005,04,27,19,42,21.30
2005,04,27,19,43,21.30
2005,04,27,19,44,21.30
2005,04,27,19,45,21.30
2005,04,27,19,46,21.30
2005,04,27,19,47,21.20
2005,04,27,19,48,21.20
2005,04,27,19,49,21.20
2005,04,27,19,50,21.10
2005,04,27,19,51,21.10
2005,04,27,19,52,21.10
2005,04,27,19,53,21.10
2005,04,27,19,54,21.00
2005,04,27,19,55,21.00
2005,04,27,19,56,21.00
2005,04,27,19,57,21.00
2005,04,27,19,58,21.00
2005,04,27,19,59,21.00
2005,04,27,20,00,20.90
2005,04,27,20,01,20.90
2005,04,27,20,02,20.90
2005,04,27,20,03,20.80
2005,04,27,20,04,20.80
2005,04,27,20,05,20.70
2005,04,27,20,06,20.70
2005,04,27,20,07,20.60
2005,04,27,20,08,20.60
2005,04,27,20,09,20.50
2005,04,27,20,10,20.50
2005,04,27,20,11,20.40
2005,04,27,20,12,20.30
2005,04,27,20,13,20.20
2005,04,27,20,14,20.20
2005,04,27,20,15,20.20
2005,04,27,20,16,20.20
2005,04,27,20,17,20.10
2005,04,27,20,18,20.10
2005,04,27,20,19,19.90
2005,04,27,20,20,19.90
2005,04,27,20,21,19.90
2005,04,27,20,22,19.90
2005,04,27,20,23,19.90
2005,04,27,20,24,19.80
2005,04,27,20,25,19.80
2005,04,27,20,26,19.80
2005,04,27,20,27,19.80
2005,04,27,20,28,19.70
2005,04,27,20,29,19.70
2005,04,27,20,30,19.60
2005,04,27,20,31,19.60
2005,04,27,20,32,19.60
2005,04,27,20,33,19.50
2005,04,27,20,34,19.50
2005,04,27,20,35,19.50
2005,04,27,20,36,19.40
2005,04,27,20,37,19.40
2005,04,27,20,38,19.40
2005,04,27,20,39,19.30
2005,04,27,20,40,19.30
2005,04,27,20,41,19.30
2005,04,27,20,42,19.20
2005,04,27,20,43,19.20
2005,04,27,20,44,19.20
2005,04,27,20,45,19.10
2005,04,27,20,46,19.10
2005,04,27,20,47,19.10
2005,04,27,20,48,19.10
2005,04,27,20,49,19.10
2005,04,27,20,50,19.10
2005,04,27,20,51,19.10
2005,04,27,20,52,19.10
2005,04,27,20,53,19.10
2005,04,27,20,54,19.10
2005,04,27,20,55,19.10
2005,04,27,20,56,19.10
2005,04,27,20,57,18.90
2005,04,27,20,58,18.90
2005,04,27,20,59,18.90
2005,04,27,21,00,18.90
2005,04,27,21,01,18.90
2005,04,27,21,02,18.90
2005,04,27,21,03,18.80
2005,04,27,21,04,18.80
2005,04,27,21,05,18.80
2005,04,27,21,06,18.80
2005,04,27,21,07,18.80
2005,04,27,21,08,18.80
2005,04,27,21,09,18.80
2005,04,27,21,10,18.80
2005,04,27,21,11,18.70
2005,04,27,21,12,18.60
2005,04,27,21,13,18.50
2005,04,27,21,14,18.40
2005,04,27,21,15,18.30
2005,04,27,21,16,18.20
2005,04,27,21,17,18.20
2005,04,27,21,18,18.20
2005,04,27,21,19,18.10
2005,04,27,21,20,18.00
2005,04,27,21,21,17.90
2005,04,27,21,22,17.90
2005,04,27,21,23,17.80
2005,04,27,21,24,17.80
2005,04,27,21,25,17.80
2005,04,27,21,26,17.70
2005,04,27,21,27,17.60
2005,04,27,21,28,17.50
2005,04,27,21,29,17.40
2005,04,27,21,30,17.40
2005,04,27,21,31,17.30
2005,04,27,21,32,17.30
2005,04,27,21,33,17.30
2005,04,27,21,34,17.30
2005,04,27,21,35,17.30
2005,04,27,21,36,17.30
2005,04,27,21,37,17.30
2005,04,27,21,38,17.30
2005,04,27,21,39,17.20
2005,04,27,21,40,17.20
2005,04,27,21,41,17.30
2005,04,27,21,42,17.30
2005,04,27,21,43,17.30
2005,04,27,21,44,17.30
2005,04,27,21,45,17.30
2005,04,27,21,46,17.30
2005,04,27,21,47,17.30
2005,04,27,21,48,17.30
2005,04,27,21,49,17.30
2005,04,27,21,50,17.30
2005,04,27,21,51,17.30
2005,04,27,21,52,17.30
2005,04,27,21,53,17.30
2005,04,27,21,54,17.30
2005,04,27,21,55,17.30
2005,04,27,21,56,17.30
2005,04,27,21,57,17.30
2005,04,27,21,58,17.40
2005,04,27,21,59,17.40
2005,04,27,22,00,17.40
2005,04,27,22,01,17.30
2005,04,27,22,02,17.30
2005,04,27,22,03,17.30
2005,04,27,22,04,17.30
2005,04,27,22,05,17.30
2005,04,27,22,06,17.30
2005,04,27,22,07,17.20
2005,04,27,22,08,17.20
2005,04,27,22,09,17.10
2005,04,27,22,10,17.20
2005,04,27,22,11,17.20
2005,04,27,22,12,17.20
2005,04,27,22,13,17.20
2005,04,27,22,14,17.20
2005,04,27,22,15,17.20
2005,04,27,22,16,17.20
2005,04,27,22,17,17.20
2005,04,27,22,18,17.20
2005,04,27,22,19,17.20
2005,04,27,22,20,17.20
2005,04,27,22,21,17.10
2005,04,27,22,22,17.00
2005,04,27,22,23,17.00
2005,04,27,22,24,16.90
2005,04,27,22,25,16.90
2005,04,27,22,26,16.80
2005,04,27,22,27,16.80
2005,04,27,22,28,16.70
2005,04,27,22,29,16.70
2005,04,27,22,30,16.70
2005,04,27,22,31,16.70
2005,04,27,22,32,16.70
2005,04,27,22,33,16.60
2005,04,27,22,34,16.60
2005,04,27,22,35,16.60
2005,04,27,22,36,16.60
2005,04,27,22,37,16.60
2005,04,27,22,38,16.60
2005,04,27,22,39,16.70
2005,04,27,22,40,16.70
2005,04,27,22,41,16.70
2005,04,27,22,42,16.70
2005,04,27,22,43,16.70
2005,04,27,22,44,16.70
2005,04,27,22,45,16.70
2005,04,27,22,46,16.70
2005,04,27,22,47,16.70
2005,04,27,22,48,16.70
2005,04,27,22,49,16.70
2005,04,27,22,50,16.70
2005,04,27,22,51,16.70
2005,04,27,22,52,16.70
2005,04,27,22,53,16.70
2005,04,27,22,54,16.80
2005,04,27,22,55,16.80
2005,04,27,22,56,16.80
2005,04,27,22,57,16.70
2005,04,27,22,58,16.70
2005,04,27,22,59,16.70
2005,04,27,23,00,16.70
2005,04,27,23,03,16.70
2005,04,27,23,04,16.70
2005,04,27,23,05,16.70
2005,04,27,23,06,16.70
2005,04,27,23,07,16.70
2005,04,27,23,08,16.70
2005,04,27,23,09,16.80
2005,04,27,23,10,16.80
2005,04,27,23,11,16.80
2005,04,27,23,12,16.80
2005,04,27,23,13,16.80
2005,04,27,23,14,16.80
2005,04,27,23,15,16.80
2005,04,27,23,16,16.90
2005,04,27,23,17,16.90
2005,04,27,23,18,16.90
2005,04,27,23,19,17.00
2005,04,27,23,20,17.00
2005,04,27,23,21,17.00
2005,04,27,23,22,17.00
2005,04,27,23,23,17.00
2005,04,27,23,24,17.00
2005,04,27,23,25,17.00
2005,04,27,23,26,17.00
2005,04,27,23,27,17.00
2005,04,27,23,28,17.00
2005,04,27,23,29,17.00
2005,04,27,23,30,16.90
2005,04,27,23,31,16.90
2005,04,27,23,32,16.80
2005,04,27,23,33,16.80
2005,04,27,23,34,16.70
2005,04,27,23,35,16.70
2005,04,27,23,36,16.70
2005,04,27,23,37,16.70
2005,04,27,23,38,16.70
2005,04,27,23,39,16.70
2005,04,27,23,40,16.70
2005,04,27,23,41,16.70
2005,04,27,23,42,16.70
2005,04,27,23,43,16.70
2005,04,27,23,44,16.70
2005,04,27,23,45,16.70
2005,04,27,23,46,16.80
2005,04,27,23,47,16.80
2005,04,27,23,48,16.80
2005,04,27,23,49,16.90
2005,04,27,23,50,16.90
2005,04,27,23,51,16.90
2005,04,27,23,52,16.90
2005,04,27,23,53,16.90
2005,04,27,23,54,16.90
2005,04,27,23,55,16.90
2005,04,27,23,56,16.90
2005,04,27,23,57,16.90
2005,04,27,23,58,16.90
2005,04,27,23,59,16.90
