Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-7.30
2009,12,10,00,01,-7.30
2009,12,10,00,02,-7.30
2009,12,10,00,03,-7.20
2009,12,10,00,04,-7.20
2009,12,10,00,05,-7.20
2009,12,10,00,06,-7.20
2009,12,10,00,07,-7.20
2009,12,10,00,08,-7.20
2009,12,10,00,09,-7.20
2009,12,10,00,10,-7.20
2009,12,10,00,11,-7.20
2009,12,10,00,12,-7.10
2009,12,10,00,13,-7.10
2009,12,10,00,14,-7.10
2009,12,10,00,15,-7.10
2009,12,10,00,16,-7.10
2009,12,10,00,17,-7.10
2009,12,10,00,18,-7.10
2009,12,10,00,19,-7.10
2009,12,10,00,20,-7.10
2009,12,10,00,21,-7.10
2009,12,10,00,22,-7.10
2009,12,10,00,23,-7.10
2009,12,10,00,24,-7.10
2009,12,10,00,25,-7.10
2009,12,10,00,26,-7.10
2009,12,10,00,27,-7.10
2009,12,10,00,28,-7.10
2009,12,10,00,29,-7.10
2009,12,10,00,30,-7.10
2009,12,10,00,31,-7.10
2009,12,10,00,32,-7.10
2009,12,10,00,33,-7.10
2009,12,10,00,34,-7.00
2009,12,10,00,35,-7.00
2009,12,10,00,36,-7.00
2009,12,10,00,37,-7.00
2009,12,10,00,38,-6.90
2009,12,10,00,39,-6.80
2009,12,10,00,40,-6.80
2009,12,10,00,41,-6.70
2009,12,10,00,42,-6.70
2009,12,10,00,43,-6.70
2009,12,10,00,44,-6.70
2009,12,10,00,45,-6.60
2009,12,10,00,46,-6.60
2009,12,10,00,47,-6.60
2009,12,10,00,48,-6.60
2009,12,10,00,49,-6.70
2009,12,10,00,50,-6.70
2009,12,10,00,51,-6.70
2009,12,10,00,52,-6.70
2009,12,10,00,53,-6.60
2009,12,10,00,54,-6.70
2009,12,10,00,55,-6.70
2009,12,10,00,56,-6.70
2009,12,10,00,57,-6.70
2009,12,10,00,58,-6.70
2009,12,10,00,59,-6.70
2009,12,10,01,00,-6.70
2009,12,10,01,01,-6.70
2009,12,10,01,02,-6.70
2009,12,10,01,03,-6.70
2009,12,10,01,04,-6.70
2009,12,10,01,05,-6.70
2009,12,10,01,06,-6.70
2009,12,10,01,07,-6.70
2009,12,10,01,08,-6.70
2009,12,10,01,09,-6.70
2009,12,10,01,10,-6.80
2009,12,10,01,11,-6.80
2009,12,10,01,12,-6.80
2009,12,10,01,13,-6.80
2009,12,10,01,14,-6.80
2009,12,10,01,15,-6.90
2009,12,10,01,16,-6.90
2009,12,10,01,17,-6.90
2009,12,10,01,18,-6.90
2009,12,10,01,19,-6.90
2009,12,10,01,20,-6.90
2009,12,10,01,21,-6.80
2009,12,10,01,22,-6.80
2009,12,10,01,23,-6.80
2009,12,10,01,24,-6.80
2009,12,10,01,25,-6.80
2009,12,10,01,26,-6.80
2009,12,10,01,27,-6.80
2009,12,10,01,28,-6.80
2009,12,10,01,29,-6.80
2009,12,10,01,30,-6.80
2009,12,10,01,31,-6.80
2009,12,10,01,32,-6.80
2009,12,10,01,33,-6.70
2009,12,10,01,34,-6.70
2009,12,10,01,35,-6.70
2009,12,10,01,36,-6.70
2009,12,10,01,37,-6.70
2009,12,10,01,38,-6.70
2009,12,10,01,39,-6.70
2009,12,10,01,40,-6.70
2009,12,10,01,41,-6.70
2009,12,10,01,42,-6.70
2009,12,10,01,43,-6.80
2009,12,10,01,44,-6.80
2009,12,10,01,45,-6.80
2009,12,10,01,46,-6.90
2009,12,10,01,47,-6.90
2009,12,10,01,48,-7.00
2009,12,10,01,49,-7.00
2009,12,10,01,50,-7.00
2009,12,10,01,51,-7.10
2009,12,10,01,52,-7.10
2009,12,10,01,53,-7.10
2009,12,10,01,54,-7.20
2009,12,10,01,55,-7.20
2009,12,10,01,56,-7.20
2009,12,10,01,57,-7.30
2009,12,10,01,58,-7.30
2009,12,10,01,59,-7.30
2009,12,10,02,00,-7.30
2009,12,10,02,01,-7.30
2009,12,10,02,02,-7.30
2009,12,10,02,03,-7.30
2009,12,10,02,04,-7.30
2009,12,10,02,05,-7.30
2009,12,10,02,06,-7.30
2009,12,10,02,07,-7.30
2009,12,10,02,08,-7.30
2009,12,10,02,09,-7.30
2009,12,10,02,10,-7.30
2009,12,10,02,11,-7.30
2009,12,10,02,12,-7.30
2009,12,10,02,13,-7.30
2009,12,10,02,14,-7.30
2009,12,10,02,15,-7.30
2009,12,10,02,16,-7.30
2009,12,10,02,17,-7.30
2009,12,10,02,18,-7.30
2009,12,10,02,19,-7.30
2009,12,10,02,20,-7.30
2009,12,10,02,21,-7.30
2009,12,10,02,22,-7.30
2009,12,10,02,23,-7.40
2009,12,10,02,24,-7.40
2009,12,10,02,25,-7.40
2009,12,10,02,26,-7.40
2009,12,10,02,27,-7.40
2009,12,10,02,28,-7.40
2009,12,10,02,29,-7.40
2009,12,10,02,30,-7.40
2009,12,10,02,31,-7.40
2009,12,10,02,32,-7.40
2009,12,10,02,33,-7.50
2009,12,10,02,34,-7.60
2009,12,10,02,35,-7.60
2009,12,10,02,36,-7.60
2009,12,10,02,37,-7.60
2009,12,10,02,38,-7.60
2009,12,10,02,39,-7.60
2009,12,10,02,40,-7.60
2009,12,10,02,41,-7.60
2009,12,10,02,42,-7.60
2009,12,10,02,43,-7.60
2009,12,10,02,44,-7.70
2009,12,10,02,45,-7.60
2009,12,10,02,46,-7.60
2009,12,10,02,47,-7.60
2009,12,10,02,48,-7.60
2009,12,10,02,49,-7.60
2009,12,10,02,50,-7.60
2009,12,10,02,51,-7.60
2009,12,10,02,52,-7.60
2009,12,10,02,53,-7.60
2009,12,10,02,54,-7.60
2009,12,10,02,55,-7.60
2009,12,10,02,56,-7.60
2009,12,10,02,57,-7.60
2009,12,10,02,58,-7.60
2009,12,10,02,59,-7.60
2009,12,10,03,00,-7.60
2009,12,10,03,01,-7.60
2009,12,10,03,02,-7.40
2009,12,10,03,03,-7.40
2009,12,10,03,04,-7.40
2009,12,10,03,05,-7.40
2009,12,10,03,06,-7.40
2009,12,10,03,07,-7.40
2009,12,10,03,08,-7.40
2009,12,10,03,09,-7.40
2009,12,10,03,10,-7.40
2009,12,10,03,11,-7.40
2009,12,10,03,12,-7.40
2009,12,10,03,13,-7.40
2009,12,10,03,14,-7.40
2009,12,10,03,15,-7.40
2009,12,10,03,16,-7.30
2009,12,10,03,17,-7.30
2009,12,10,03,18,-7.30
2009,12,10,03,19,-7.30
2009,12,10,03,20,-7.30
2009,12,10,03,21,-7.30
2009,12,10,03,22,-7.30
2009,12,10,03,23,-7.30
2009,12,10,03,24,-7.30
2009,12,10,03,25,-7.30
2009,12,10,03,26,-7.40
2009,12,10,03,27,-7.40
2009,12,10,03,28,-7.40
2009,12,10,03,29,-7.50
2009,12,10,03,30,-7.60
2009,12,10,03,31,-7.60
2009,12,10,03,32,-7.60
2009,12,10,03,33,-7.60
2009,12,10,03,34,-7.60
2009,12,10,03,35,-7.60
2009,12,10,03,36,-7.70
2009,12,10,03,37,-7.70
2009,12,10,03,38,-7.70
2009,12,10,03,39,-7.70
2009,12,10,03,40,-7.70
2009,12,10,03,41,-7.70
2009,12,10,03,42,-7.70
2009,12,10,03,43,-7.70
2009,12,10,03,44,-7.70
2009,12,10,03,45,-7.60
2009,12,10,03,46,-7.60
2009,12,10,03,47,-7.60
2009,12,10,03,48,-7.60
2009,12,10,03,49,-7.60
2009,12,10,03,50,-7.60
2009,12,10,03,51,-7.60
2009,12,10,03,52,-7.60
2009,12,10,03,53,-7.60
2009,12,10,03,54,-7.60
2009,12,10,03,55,-7.60
2009,12,10,03,56,-7.60
2009,12,10,03,57,-7.50
2009,12,10,03,58,-7.40
2009,12,10,03,59,-7.50
2009,12,10,04,00,-7.60
2009,12,10,04,01,-7.60
2009,12,10,04,02,-7.60
2009,12,10,04,03,-7.60
2009,12,10,04,04,-7.60
2009,12,10,04,05,-7.60
2009,12,10,04,06,-7.60
2009,12,10,04,07,-7.60
2009,12,10,04,08,-7.60
2009,12,10,04,09,-7.60
2009,12,10,04,10,-7.60
2009,12,10,04,11,-7.50
2009,12,10,04,12,-7.40
2009,12,10,04,13,-7.40
2009,12,10,04,14,-7.40
2009,12,10,04,15,-7.40
2009,12,10,04,16,-7.40
2009,12,10,04,17,-7.40
2009,12,10,04,18,-7.40
2009,12,10,04,19,-7.40
2009,12,10,04,20,-7.40
2009,12,10,04,21,-7.50
2009,12,10,04,22,-7.60
2009,12,10,04,23,-7.60
2009,12,10,04,24,-7.60
2009,12,10,04,25,-7.60
2009,12,10,04,26,-7.60
2009,12,10,04,27,-7.60
2009,12,10,04,28,-7.60
2009,12,10,04,29,-7.60
2009,12,10,04,30,-7.60
2009,12,10,04,31,-7.60
2009,12,10,04,32,-7.50
2009,12,10,04,33,-7.40
2009,12,10,04,34,-7.50
2009,12,10,04,35,-7.60
2009,12,10,04,36,-7.60
2009,12,10,04,37,-7.70
2009,12,10,04,38,-7.70
2009,12,10,04,39,-7.70
2009,12,10,04,40,-7.80
2009,12,10,04,41,-7.80
2009,12,10,04,42,-7.80
2009,12,10,04,43,-7.80
2009,12,10,04,44,-7.90
2009,12,10,04,45,-7.90
2009,12,10,04,46,-7.90
2009,12,10,04,47,-7.90
2009,12,10,04,48,-7.90
2009,12,10,04,49,-7.90
2009,12,10,04,50,-7.90
2009,12,10,04,51,-7.80
2009,12,10,04,52,-7.80
2009,12,10,04,53,-7.70
2009,12,10,04,54,-7.70
2009,12,10,04,55,-7.70
2009,12,10,04,56,-7.70
2009,12,10,04,57,-7.70
2009,12,10,04,58,-7.80
2009,12,10,04,59,-7.80
2009,12,10,05,00,-7.80
2009,12,10,05,01,-7.80
2009,12,10,05,02,-7.90
2009,12,10,05,03,-7.90
2009,12,10,05,04,-7.90
2009,12,10,05,05,-7.90
2009,12,10,05,06,-7.90
2009,12,10,05,07,-7.80
2009,12,10,05,08,-7.70
2009,12,10,05,09,-7.60
2009,12,10,05,10,-7.50
2009,12,10,05,11,-7.40
2009,12,10,05,12,-7.40
2009,12,10,05,13,-7.40
2009,12,10,05,14,-7.40
2009,12,10,05,15,-7.40
2009,12,10,05,16,-7.40
2009,12,10,05,17,-7.40
2009,12,10,05,18,-7.40
2009,12,10,05,19,-7.40
2009,12,10,05,20,-7.40
2009,12,10,05,21,-7.50
2009,12,10,05,22,-7.60
2009,12,10,05,23,-7.60
2009,12,10,05,24,-7.60
2009,12,10,05,25,-7.60
2009,12,10,05,26,-7.60
2009,12,10,05,27,-7.60
2009,12,10,05,28,-7.60
2009,12,10,05,29,-7.70
2009,12,10,05,30,-7.70
2009,12,10,05,31,-7.70
2009,12,10,05,32,-7.70
2009,12,10,05,33,-7.80
2009,12,10,05,34,-7.80
2009,12,10,05,35,-7.80
2009,12,10,05,36,-7.80
2009,12,10,05,37,-7.80
2009,12,10,05,38,-7.80
2009,12,10,05,39,-7.70
2009,12,10,05,40,-7.70
2009,12,10,05,41,-7.70
2009,12,10,05,42,-7.70
2009,12,10,05,43,-7.70
2009,12,10,05,44,-7.70
2009,12,10,05,45,-7.70
2009,12,10,05,46,-7.70
2009,12,10,05,47,-7.60
2009,12,10,05,48,-7.60
2009,12,10,05,49,-7.60
2009,12,10,05,50,-7.60
2009,12,10,05,51,-7.60
2009,12,10,05,52,-7.60
2009,12,10,05,53,-7.60
2009,12,10,05,54,-7.60
2009,12,10,05,55,-7.70
2009,12,10,05,56,-7.70
2009,12,10,05,57,-7.70
2009,12,10,05,58,-7.70
2009,12,10,05,59,-7.70
2009,12,10,06,00,-7.70
2009,12,10,06,01,-7.70
2009,12,10,06,02,-7.70
2009,12,10,06,03,-7.70
2009,12,10,06,04,-7.70
2009,12,10,06,05,-7.80
2009,12,10,06,06,-7.80
2009,12,10,06,07,-7.80
2009,12,10,06,08,-7.90
2009,12,10,06,09,-7.80
2009,12,10,06,10,-7.80
2009,12,10,06,11,-7.80
2009,12,10,06,12,-7.80
2009,12,10,06,13,-7.80
2009,12,10,06,14,-7.80
2009,12,10,06,15,-7.70
2009,12,10,06,16,-7.70
2009,12,10,06,17,-7.70
2009,12,10,06,18,-7.60
2009,12,10,06,19,-7.60
2009,12,10,06,20,-7.60
2009,12,10,06,21,-7.60
2009,12,10,06,22,-7.60
2009,12,10,06,23,-7.60
2009,12,10,06,24,-7.70
2009,12,10,06,25,-7.70
2009,12,10,06,26,-7.70
2009,12,10,06,27,-7.70
2009,12,10,06,28,-7.70
2009,12,10,06,29,-7.80
2009,12,10,06,30,-7.70
2009,12,10,06,31,-7.70
2009,12,10,06,32,-7.70
2009,12,10,06,33,-7.60
2009,12,10,06,34,-7.60
2009,12,10,06,35,-7.60
2009,12,10,06,36,-7.60
2009,12,10,06,37,-7.60
2009,12,10,06,38,-7.70
2009,12,10,06,39,-7.70
2009,12,10,06,40,-7.70
2009,12,10,06,41,-7.70
2009,12,10,06,42,-7.70
2009,12,10,06,43,-7.70
2009,12,10,06,44,-7.70
2009,12,10,06,45,-7.70
2009,12,10,06,46,-7.70
2009,12,10,06,47,-7.70
2009,12,10,06,48,-7.70
2009,12,10,06,49,-7.70
2009,12,10,06,50,-7.80
2009,12,10,06,51,-7.80
2009,12,10,06,52,-7.70
2009,12,10,06,53,-7.80
2009,12,10,06,54,-7.80
2009,12,10,06,55,-7.80
2009,12,10,06,56,-7.80
2009,12,10,06,57,-7.80
2009,12,10,06,58,-7.80
2009,12,10,06,59,-7.80
2009,12,10,07,00,-7.90
2009,12,10,07,01,-7.90
2009,12,10,07,02,-7.90
2009,12,10,07,03,-7.90
2009,12,10,07,04,-7.90
2009,12,10,07,05,-7.90
2009,12,10,07,06,-7.90
2009,12,10,07,07,-7.90
2009,12,10,07,08,-7.90
2009,12,10,07,09,-7.90
2009,12,10,07,10,-7.90
2009,12,10,07,11,-7.90
2009,12,10,07,12,-7.90
2009,12,10,07,13,-7.90
2009,12,10,07,14,-7.80
2009,12,10,07,15,-7.80
2009,12,10,07,16,-7.80
2009,12,10,07,17,-7.80
2009,12,10,07,18,-7.90
2009,12,10,07,19,-7.90
2009,12,10,07,20,-7.90
2009,12,10,07,21,-7.90
2009,12,10,07,22,-7.90
2009,12,10,07,23,-7.90
2009,12,10,07,24,-7.90
2009,12,10,07,25,-7.90
2009,12,10,07,26,-7.90
2009,12,10,07,27,-7.90
2009,12,10,07,28,-7.90
2009,12,10,07,29,-7.90
2009,12,10,07,30,-7.90
2009,12,10,07,31,-7.90
2009,12,10,07,32,-7.80
2009,12,10,07,33,-7.80
2009,12,10,07,34,-7.80
2009,12,10,07,35,-7.70
2009,12,10,07,36,-7.70
2009,12,10,07,37,-7.70
2009,12,10,07,38,-7.70
2009,12,10,07,39,-7.70
2009,12,10,07,40,-7.70
2009,12,10,07,41,-7.60
2009,12,10,07,42,-7.60
2009,12,10,07,43,-7.60
2009,12,10,07,44,-7.60
2009,12,10,07,45,-7.60
2009,12,10,07,46,-7.60
2009,12,10,07,47,-7.60
2009,12,10,07,48,-7.60
2009,12,10,07,49,-7.60
2009,12,10,07,50,-7.60
2009,12,10,07,51,-7.60
2009,12,10,07,52,-7.60
2009,12,10,07,53,-7.60
2009,12,10,07,54,-7.60
2009,12,10,07,55,-7.60
2009,12,10,07,56,-7.60
2009,12,10,07,57,-7.70
2009,12,10,07,58,-7.70
2009,12,10,07,59,-7.70
2009,12,10,08,00,-7.70
2009,12,10,08,01,-7.70
2009,12,10,08,02,-7.60
2009,12,10,08,03,-7.60
2009,12,10,08,04,-7.60
2009,12,10,08,05,-7.60
2009,12,10,08,06,-7.50
2009,12,10,08,07,-7.40
2009,12,10,08,08,-7.40
2009,12,10,08,09,-7.40
2009,12,10,08,10,-7.40
2009,12,10,08,11,-7.40
2009,12,10,08,12,-7.30
2009,12,10,08,13,-7.30
2009,12,10,08,14,-7.30
2009,12,10,08,15,-7.30
2009,12,10,08,16,-7.30
2009,12,10,08,17,-7.20
2009,12,10,08,18,-7.10
2009,12,10,08,19,-7.10
2009,12,10,08,20,-7.00
2009,12,10,08,21,-7.00
2009,12,10,08,22,-6.90
2009,12,10,08,23,-6.80
2009,12,10,08,24,-6.70
2009,12,10,08,25,-6.70
2009,12,10,08,26,-6.70
2009,12,10,08,27,-6.60
2009,12,10,08,28,-6.60
2009,12,10,08,29,-6.50
2009,12,10,08,30,-6.50
2009,12,10,08,31,-6.40
2009,12,10,08,32,-6.40
2009,12,10,08,33,-6.40
2009,12,10,08,34,-6.40
2009,12,10,08,35,-6.30
2009,12,10,08,36,-6.20
2009,12,10,08,37,-6.10
2009,12,10,08,38,-6.10
2009,12,10,08,39,-6.00
2009,12,10,08,40,-5.90
2009,12,10,08,41,-5.80
2009,12,10,08,42,-5.80
2009,12,10,08,43,-5.80
2009,12,10,08,44,-5.80
2009,12,10,08,45,-5.80
2009,12,10,08,46,-5.70
2009,12,10,08,47,-5.70
2009,12,10,08,48,-5.70
2009,12,10,08,49,-5.60
2009,12,10,08,50,-5.60
2009,12,10,08,51,-5.50
2009,12,10,08,52,-5.50
2009,12,10,08,53,-5.50
2009,12,10,08,54,-5.40
2009,12,10,08,55,-5.40
2009,12,10,08,56,-5.30
2009,12,10,08,57,-5.30
2009,12,10,08,58,-5.30
2009,12,10,08,59,-5.20
2009,12,10,09,00,-5.10
2009,12,10,09,01,-5.10
2009,12,10,09,02,-5.00
2009,12,10,09,03,-5.00
2009,12,10,09,04,-5.00
2009,12,10,09,05,-4.90
2009,12,10,09,06,-4.90
2009,12,10,09,07,-4.80
2009,12,10,09,08,-4.80
2009,12,10,09,09,-4.70
2009,12,10,09,10,-4.70
2009,12,10,09,11,-4.60
2009,12,10,09,12,-4.60
2009,12,10,09,13,-4.50
2009,12,10,09,14,-4.50
2009,12,10,09,15,-4.50
2009,12,10,09,16,-4.50
2009,12,10,09,17,-4.40
2009,12,10,09,18,-4.40
2009,12,10,09,19,-4.40
2009,12,10,09,20,-4.40
2009,12,10,09,21,-4.30
2009,12,10,09,22,-4.30
2009,12,10,09,23,-4.20
2009,12,10,09,24,-4.10
2009,12,10,09,25,-3.90
2009,12,10,09,26,-3.70
2009,12,10,09,27,-3.60
2009,12,10,09,28,-3.50
2009,12,10,09,29,-3.30
2009,12,10,09,30,-3.20
2009,12,10,09,31,-3.10
2009,12,10,09,32,-3.10
2009,12,10,09,33,-3.00
2009,12,10,09,34,-2.90
2009,12,10,09,35,-2.90
2009,12,10,09,36,-2.80
2009,12,10,09,37,-2.80
2009,12,10,09,38,-2.80
2009,12,10,09,39,-2.80
2009,12,10,09,40,-2.80
2009,12,10,09,41,-2.80
2009,12,10,09,42,-2.80
2009,12,10,09,43,-2.80
2009,12,10,09,44,-2.80
2009,12,10,09,45,-2.80
2009,12,10,09,46,-2.70
2009,12,10,09,47,-2.70
2009,12,10,09,48,-2.70
2009,12,10,09,49,-2.70
2009,12,10,09,50,-2.60
2009,12,10,09,51,-2.60
2009,12,10,09,52,-2.50
2009,12,10,09,53,-2.50
2009,12,10,09,54,-2.40
2009,12,10,09,55,-2.30
2009,12,10,09,56,-2.20
2009,12,10,09,57,-2.10
2009,12,10,09,58,-1.90
2009,12,10,09,59,-1.80
2009,12,10,10,00,-1.70
2009,12,10,10,01,-1.60
2009,12,10,10,02,-1.50
2009,12,10,10,03,-1.40
2009,12,10,10,04,-1.30
2009,12,10,10,05,-1.20
2009,12,10,10,06,-1.10
2009,12,10,10,07,-1.10
2009,12,10,10,08,-1.10
2009,12,10,10,09,-1.00
2009,12,10,10,10,-0.90
2009,12,10,10,11,-0.90
2009,12,10,10,12,-0.90
2009,12,10,10,13,-0.80
2009,12,10,10,14,-0.80
2009,12,10,10,15,-0.70
2009,12,10,10,16,-0.60
2009,12,10,10,17,-0.60
2009,12,10,10,18,-0.50
2009,12,10,10,19,-0.40
2009,12,10,10,20,-0.30
2009,12,10,10,21,-0.20
2009,12,10,10,22,-0.10
2009,12,10,10,23,-0.10
2009,12,10,10,24,0.10
2009,12,10,10,25,0.10
2009,12,10,10,26,0.20
2009,12,10,10,27,0.30
2009,12,10,10,28,0.40
2009,12,10,10,29,0.40
2009,12,10,10,30,0.50
2009,12,10,10,31,0.60
2009,12,10,10,32,0.70
2009,12,10,10,33,0.70
2009,12,10,10,34,0.80
2009,12,10,10,35,0.90
2009,12,10,10,36,1.00
2009,12,10,10,37,1.10
2009,12,10,10,38,1.20
2009,12,10,10,39,1.30
2009,12,10,10,40,1.30
2009,12,10,10,41,1.30
2009,12,10,10,42,1.40
2009,12,10,10,43,1.40
2009,12,10,10,44,1.40
2009,12,10,10,45,1.50
2009,12,10,10,46,1.50
2009,12,10,10,47,1.40
2009,12,10,10,48,1.40
2009,12,10,10,49,1.30
2009,12,10,10,50,1.30
2009,12,10,10,51,1.40
2009,12,10,10,52,1.40
2009,12,10,10,53,1.30
2009,12,10,10,54,1.30
2009,12,10,10,55,1.30
2009,12,10,10,56,1.30
2009,12,10,10,57,1.30
2009,12,10,10,58,1.40
2009,12,10,10,59,1.40
2009,12,10,11,00,1.50
2009,12,10,11,01,1.50
2009,12,10,11,02,1.60
2009,12,10,11,03,1.50
2009,12,10,11,04,1.50
2009,12,10,11,05,1.50
2009,12,10,11,06,1.50
2009,12,10,11,07,1.60
2009,12,10,11,08,1.60
2009,12,10,11,09,1.60
2009,12,10,11,10,1.60
2009,12,10,11,11,1.60
2009,12,10,11,12,1.60
2009,12,10,11,13,1.60
2009,12,10,11,14,1.60
2009,12,10,11,15,1.70
2009,12,10,11,16,1.70
2009,12,10,11,17,1.70
2009,12,10,11,18,1.70
2009,12,10,11,19,1.70
2009,12,10,11,20,1.70
2009,12,10,11,21,1.70
2009,12,10,11,22,1.70
2009,12,10,11,23,1.70
2009,12,10,11,24,1.70
2009,12,10,11,25,1.70
2009,12,10,11,26,1.60
2009,12,10,11,27,1.60
2009,12,10,11,28,1.60
2009,12,10,11,29,1.60
2009,12,10,11,30,1.60
2009,12,10,11,31,1.60
2009,12,10,11,32,1.60
2009,12,10,11,33,1.60
2009,12,10,11,34,1.70
2009,12,10,11,35,1.70
2009,12,10,11,36,1.70
2009,12,10,11,37,1.70
2009,12,10,11,38,1.80
2009,12,10,11,39,1.70
2009,12,10,11,40,1.70
2009,12,10,11,41,1.70
2009,12,10,11,42,1.70
2009,12,10,11,43,1.70
2009,12,10,11,44,1.70
2009,12,10,11,45,1.70
2009,12,10,11,46,1.60
2009,12,10,11,47,1.70
2009,12,10,11,48,1.70
2009,12,10,11,49,1.70
2009,12,10,11,50,1.70
2009,12,10,11,51,1.70
2009,12,10,11,52,1.70
2009,12,10,11,53,1.80
2009,12,10,11,54,1.80
2009,12,10,11,55,1.70
2009,12,10,11,56,1.70
2009,12,10,11,57,1.70
2009,12,10,11,58,1.70
2009,12,10,11,59,1.80
2009,12,10,12,00,1.80
2009,12,10,12,01,1.80
2009,12,10,12,02,1.80
2009,12,10,12,03,1.80
2009,12,10,12,04,1.80
2009,12,10,12,05,1.80
2009,12,10,12,06,1.80
2009,12,10,12,07,1.90
2009,12,10,12,08,1.90
2009,12,10,12,09,2.00
2009,12,10,12,10,2.00
2009,12,10,12,11,2.00
2009,12,10,12,12,2.00
2009,12,10,12,13,2.00
2009,12,10,12,14,2.10
2009,12,10,12,15,2.10
2009,12,10,12,16,2.10
2009,12,10,12,17,2.10
2009,12,10,12,18,2.00
2009,12,10,12,19,2.00
2009,12,10,12,20,2.00
2009,12,10,12,21,2.00
2009,12,10,12,22,1.90
2009,12,10,12,23,1.90
2009,12,10,12,24,1.80
2009,12,10,12,25,1.80
2009,12,10,12,26,1.80
2009,12,10,12,27,1.80
2009,12,10,12,28,1.80
2009,12,10,12,29,1.80
2009,12,10,12,30,1.80
2009,12,10,12,31,1.80
2009,12,10,12,32,1.80
2009,12,10,12,33,1.80
2009,12,10,12,34,1.80
2009,12,10,12,35,1.80
2009,12,10,12,36,1.80
2009,12,10,12,37,1.80
2009,12,10,12,38,1.80
2009,12,10,12,39,1.80
2009,12,10,12,40,1.80
2009,12,10,12,41,1.80
2009,12,10,12,42,1.80
2009,12,10,12,43,1.80
2009,12,10,12,44,1.80
2009,12,10,12,45,1.80
2009,12,10,12,46,1.80
2009,12,10,12,47,1.80
2009,12,10,12,48,1.80
2009,12,10,12,49,1.80
2009,12,10,12,50,1.80
2009,12,10,12,51,1.80
2009,12,10,12,52,1.80
2009,12,10,12,53,1.80
2009,12,10,12,54,1.80
2009,12,10,12,55,1.80
2009,12,10,12,56,1.80
2009,12,10,12,57,1.90
2009,12,10,12,58,1.90
2009,12,10,12,59,1.90
2009,12,10,13,00,1.90
2009,12,10,13,01,1.90
2009,12,10,13,02,1.80
2009,12,10,13,03,1.80
2009,12,10,13,04,1.80
2009,12,10,13,05,1.80
2009,12,10,13,06,1.80
2009,12,10,13,07,1.80
2009,12,10,13,08,1.80
2009,12,10,13,09,1.80
2009,12,10,13,10,1.80
2009,12,10,13,11,1.80
2009,12,10,13,12,1.80
2009,12,10,13,13,1.80
2009,12,10,13,14,1.80
2009,12,10,13,15,1.80
2009,12,10,13,16,1.80
2009,12,10,13,17,1.80
2009,12,10,13,18,1.80
2009,12,10,13,19,1.80
2009,12,10,13,20,1.80
2009,12,10,13,21,1.80
2009,12,10,13,22,1.80
2009,12,10,13,23,1.80
2009,12,10,13,24,1.80
2009,12,10,13,25,1.80
2009,12,10,13,26,1.80
2009,12,10,13,27,1.80
2009,12,10,13,28,1.80
2009,12,10,13,29,1.80
2009,12,10,13,30,1.80
2009,12,10,13,31,1.80
2009,12,10,13,32,1.80
2009,12,10,13,33,1.80
2009,12,10,13,34,1.80
2009,12,10,13,35,1.80
2009,12,10,13,36,1.80
2009,12,10,13,37,1.80
2009,12,10,13,38,1.80
2009,12,10,13,39,1.80
2009,12,10,13,40,1.80
2009,12,10,13,41,1.90
2009,12,10,13,42,1.90
2009,12,10,13,43,1.90
2009,12,10,13,44,1.90
2009,12,10,13,45,1.80
2009,12,10,13,46,1.80
2009,12,10,13,47,1.80
2009,12,10,13,48,1.80
2009,12,10,13,49,1.80
2009,12,10,13,50,1.80
2009,12,10,13,51,1.80
2009,12,10,13,52,1.80
2009,12,10,13,53,1.80
2009,12,10,13,54,1.80
2009,12,10,13,55,1.80
2009,12,10,13,56,1.80
2009,12,10,13,57,1.80
2009,12,10,13,58,1.80
2009,12,10,13,59,1.80
2009,12,10,14,00,1.80
2009,12,10,14,01,1.80
2009,12,10,14,02,1.80
2009,12,10,14,03,1.80
2009,12,10,14,04,1.80
2009,12,10,14,05,1.80
2009,12,10,14,06,1.80
2009,12,10,14,07,1.80
2009,12,10,14,08,1.80
2009,12,10,14,09,1.80
2009,12,10,14,10,1.80
2009,12,10,14,11,1.80
2009,12,10,14,12,1.80
2009,12,10,14,13,1.80
2009,12,10,14,14,1.80
2009,12,10,14,15,1.80
2009,12,10,14,16,1.80
2009,12,10,14,17,1.90
2009,12,10,14,18,1.90
2009,12,10,14,19,1.90
2009,12,10,14,20,1.90
2009,12,10,14,21,1.90
2009,12,10,14,22,1.90
2009,12,10,14,23,1.90
2009,12,10,14,24,2.00
2009,12,10,14,25,2.00
2009,12,10,14,26,2.00
2009,12,10,14,27,2.00
2009,12,10,14,28,2.10
2009,12,10,14,29,2.10
2009,12,10,14,30,2.10
2009,12,10,14,31,2.20
2009,12,10,14,32,2.20
2009,12,10,14,33,2.20
2009,12,10,14,34,2.30
2009,12,10,14,35,2.30
2009,12,10,14,36,2.30
2009,12,10,14,37,2.40
2009,12,10,14,38,2.40
2009,12,10,14,39,2.40
2009,12,10,14,40,2.40
2009,12,10,14,41,2.50
2009,12,10,14,42,2.50
2009,12,10,14,43,2.50
2009,12,10,14,44,2.60
2009,12,10,14,45,2.60
2009,12,10,14,46,2.60
2009,12,10,14,47,2.70
2009,12,10,14,48,2.70
2009,12,10,14,49,2.60
2009,12,10,14,50,2.60
2009,12,10,14,51,2.60
2009,12,10,14,52,2.70
2009,12,10,14,53,2.70
2009,12,10,14,54,2.70
2009,12,10,14,55,2.70
2009,12,10,14,56,2.70
2009,12,10,14,57,2.70
2009,12,10,14,58,2.60
2009,12,10,14,59,2.60
2009,12,10,15,00,2.60
2009,12,10,15,01,2.60
2009,12,10,15,02,2.70
2009,12,10,15,03,2.70
2009,12,10,15,04,2.80
2009,12,10,15,05,2.80
2009,12,10,15,06,2.90
2009,12,10,15,07,2.90
2009,12,10,15,08,3.00
2009,12,10,15,09,3.10
2009,12,10,15,10,3.10
2009,12,10,15,11,3.10
2009,12,10,15,12,3.10
2009,12,10,15,13,3.10
2009,12,10,15,14,3.10
2009,12,10,15,15,3.00
2009,12,10,15,16,2.90
2009,12,10,15,17,2.80
2009,12,10,15,18,2.70
2009,12,10,15,19,2.70
2009,12,10,15,20,2.70
2009,12,10,15,21,2.60
2009,12,10,15,22,2.60
2009,12,10,15,23,2.50
2009,12,10,15,24,2.50
2009,12,10,15,25,2.40
2009,12,10,15,26,2.40
2009,12,10,15,27,2.30
2009,12,10,15,28,2.30
2009,12,10,15,29,2.20
2009,12,10,15,30,2.20
2009,12,10,15,31,2.20
2009,12,10,15,32,2.20
2009,12,10,15,33,2.20
2009,12,10,15,34,2.20
2009,12,10,15,35,2.10
2009,12,10,15,36,2.10
2009,12,10,15,37,2.10
2009,12,10,15,38,2.10
2009,12,10,15,39,2.10
2009,12,10,15,40,2.10
2009,12,10,15,41,2.10
2009,12,10,15,42,2.10
2009,12,10,15,43,2.00
2009,12,10,15,44,2.00
2009,12,10,15,45,2.00
2009,12,10,15,46,2.00
2009,12,10,15,47,2.00
2009,12,10,15,48,2.00
2009,12,10,15,49,2.00
2009,12,10,15,50,2.00
2009,12,10,15,51,2.00
2009,12,10,15,52,2.00
2009,12,10,15,53,1.90
2009,12,10,15,54,1.90
2009,12,10,15,55,1.90
2009,12,10,15,56,1.90
2009,12,10,15,57,1.90
2009,12,10,15,58,1.90
2009,12,10,15,59,1.90
2009,12,10,16,00,1.90
2009,12,10,16,01,1.90
2009,12,10,16,02,1.90
2009,12,10,16,03,1.90
2009,12,10,16,04,1.90
2009,12,10,16,05,1.80
2009,12,10,16,06,1.80
2009,12,10,16,07,1.80
2009,12,10,16,08,1.80
2009,12,10,16,09,1.80
2009,12,10,16,10,1.80
2009,12,10,16,11,1.80
2009,12,10,16,12,1.80
2009,12,10,16,13,1.80
2009,12,10,16,14,1.80
2009,12,10,16,15,1.80
2009,12,10,16,16,1.80
2009,12,10,16,17,1.80
2009,12,10,16,18,1.80
2009,12,10,16,19,1.80
2009,12,10,16,20,1.80
2009,12,10,16,21,1.80
2009,12,10,16,22,1.80
2009,12,10,16,23,1.70
2009,12,10,16,24,1.70
2009,12,10,16,25,1.70
2009,12,10,16,26,1.70
2009,12,10,16,27,1.70
2009,12,10,16,28,1.70
2009,12,10,16,29,1.70
2009,12,10,16,30,1.70
2009,12,10,16,31,1.70
2009,12,10,16,32,1.70
2009,12,10,16,33,1.70
2009,12,10,16,34,1.70
2009,12,10,16,35,1.70
2009,12,10,16,36,1.60
2009,12,10,16,37,1.60
2009,12,10,16,38,1.60
2009,12,10,16,39,1.60
2009,12,10,16,40,1.60
2009,12,10,16,41,1.60
2009,12,10,16,42,1.60
2009,12,10,16,43,1.60
2009,12,10,16,44,1.60
2009,12,10,16,45,1.70
2009,12,10,16,46,1.70
2009,12,10,16,47,1.70
2009,12,10,16,48,1.70
2009,12,10,16,49,1.70
2009,12,10,16,50,1.70
2009,12,10,16,51,1.70
2009,12,10,16,52,1.70
2009,12,10,16,53,1.70
2009,12,10,16,54,1.70
2009,12,10,16,55,1.70
2009,12,10,16,56,1.70
2009,12,10,16,57,1.70
2009,12,10,16,58,1.70
2009,12,10,16,59,1.70
2009,12,10,17,00,1.70
2009,12,10,17,01,1.60
2009,12,10,17,02,1.60
2009,12,10,17,03,1.60
2009,12,10,17,04,1.60
2009,12,10,17,05,1.60
2009,12,10,17,06,1.60
2009,12,10,17,07,1.60
2009,12,10,17,08,1.60
2009,12,10,17,09,1.60
2009,12,10,17,10,1.60
2009,12,10,17,11,1.60
2009,12,10,17,12,1.60
2009,12,10,17,13,1.60
2009,12,10,17,14,1.60
2009,12,10,17,15,1.50
2009,12,10,17,16,1.50
2009,12,10,17,17,1.50
2009,12,10,17,18,1.50
2009,12,10,17,19,1.50
2009,12,10,17,20,1.50
2009,12,10,17,21,1.50
2009,12,10,17,22,1.50
2009,12,10,17,23,1.50
2009,12,10,17,24,1.50
2009,12,10,17,25,1.50
2009,12,10,17,26,1.50
2009,12,10,17,27,1.50
2009,12,10,17,28,1.50
2009,12,10,17,29,1.40
2009,12,10,17,30,1.40
2009,12,10,17,31,1.40
2009,12,10,17,32,1.40
2009,12,10,17,33,1.40
2009,12,10,17,34,1.40
2009,12,10,17,35,1.40
2009,12,10,17,36,1.40
2009,12,10,17,37,1.40
2009,12,10,17,38,1.40