Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,15.20
2018,07,22,00,01,15.20
2018,07,22,00,02,15.20
2018,07,22,00,03,15.20
2018,07,22,00,04,15.20
2018,07,22,00,05,15.20
2018,07,22,00,06,15.20
2018,07,22,00,07,15.20
2018,07,22,00,08,15.20
2018,07,22,00,09,15.30
2018,07,22,00,10,15.20
2018,07,22,00,11,15.30
2018,07,22,00,12,15.30
2018,07,22,00,13,15.30
2018,07,22,00,14,15.30
2018,07,22,00,15,15.30
2018,07,22,00,16,15.30
2018,07,22,00,17,15.20
2018,07,22,00,18,15.20
2018,07,22,00,19,15.20
2018,07,22,00,20,15.20
2018,07,22,00,21,15.20
2018,07,22,00,22,15.20
2018,07,22,00,23,15.20
2018,07,22,00,24,15.20
2018,07,22,00,25,15.20
2018,07,22,00,26,15.20
2018,07,22,00,27,15.20
2018,07,22,00,28,15.20
2018,07,22,00,29,15.20
2018,07,22,00,30,15.20
2018,07,22,00,31,15.20
2018,07,22,00,32,15.20
2018,07,22,00,33,15.20
2018,07,22,00,34,15.20
2018,07,22,00,35,15.20
2018,07,22,00,36,15.20
2018,07,22,00,37,15.20
2018,07,22,00,38,15.20
2018,07,22,00,39,15.20
2018,07,22,00,40,15.10
2018,07,22,00,41,15.10
2018,07,22,00,42,15.10
2018,07,22,00,43,15.10
2018,07,22,00,44,15.10
2018,07,22,00,45,15.10
2018,07,22,00,46,15.10
2018,07,22,00,47,15.10
2018,07,22,00,48,15.10
2018,07,22,00,49,15.10
2018,07,22,00,50,15.10
2018,07,22,00,51,15.10
2018,07,22,00,52,15.10
2018,07,22,00,53,15.10
2018,07,22,00,54,15.10
2018,07,22,00,55,15.10
2018,07,22,00,56,15.10
2018,07,22,00,57,15.20
2018,07,22,00,58,15.20
2018,07,22,00,59,15.20
2018,07,22,01,00,15.20
2018,07,22,01,01,15.20
2018,07,22,01,02,15.20
2018,07,22,01,03,15.10
2018,07,22,01,04,15.10
2018,07,22,01,05,15.10
2018,07,22,01,06,15.10
2018,07,22,01,07,15.00
2018,07,22,01,08,15.00
2018,07,22,01,09,15.00
2018,07,22,01,10,14.90
2018,07,22,01,11,14.90
2018,07,22,01,12,14.90
2018,07,22,01,13,14.90
2018,07,22,01,14,14.90
2018,07,22,01,15,14.90
2018,07,22,01,16,14.90
2018,07,22,01,17,14.80
2018,07,22,01,18,14.80
2018,07,22,01,19,14.80
2018,07,22,01,20,14.80
2018,07,22,01,21,14.80
2018,07,22,01,22,14.80
2018,07,22,01,23,14.80
2018,07,22,01,24,14.80
2018,07,22,01,25,14.80
2018,07,22,01,26,14.80
2018,07,22,01,27,14.80
2018,07,22,01,28,14.80
2018,07,22,01,29,14.80
2018,07,22,01,30,14.70
2018,07,22,01,31,14.70
2018,07,22,01,32,14.70
2018,07,22,01,33,14.70
2018,07,22,01,34,14.70
2018,07,22,01,35,14.70
2018,07,22,01,36,14.70
2018,07,22,01,37,14.70
2018,07,22,01,38,14.70
2018,07,22,01,39,14.70
2018,07,22,01,40,14.70
2018,07,22,01,41,14.70
2018,07,22,01,42,14.70
2018,07,22,01,43,14.70
2018,07,22,01,44,14.70
2018,07,22,01,45,14.70
2018,07,22,01,46,14.60
2018,07,22,01,47,14.60
2018,07,22,01,48,14.60
2018,07,22,01,49,14.50
2018,07,22,01,50,14.50
2018,07,22,01,51,14.40
2018,07,22,01,52,14.40
2018,07,22,01,53,14.40
2018,07,22,01,54,14.40
2018,07,22,01,55,14.40
2018,07,22,01,56,14.40
2018,07,22,01,57,14.40
2018,07,22,01,58,14.40
2018,07,22,01,59,14.40
2018,07,22,02,00,14.40
2018,07,22,02,01,14.40
2018,07,22,02,02,14.40
2018,07,22,02,03,14.40
2018,07,22,02,04,14.30
2018,07,22,02,05,14.30
2018,07,22,02,06,14.30
2018,07,22,02,07,14.30
2018,07,22,02,08,14.30
2018,07,22,02,09,14.30
2018,07,22,02,10,14.30
2018,07,22,02,11,14.30
2018,07,22,02,12,14.20
2018,07,22,02,13,14.20
2018,07,22,02,14,14.20
2018,07,22,02,15,14.20
2018,07,22,02,16,14.10
2018,07,22,02,17,14.10
2018,07,22,02,18,14.10
2018,07,22,02,19,14.10
2018,07,22,02,20,14.00
2018,07,22,02,21,14.00
2018,07,22,02,22,14.00
2018,07,22,02,23,13.90
2018,07,22,02,24,14.00
2018,07,22,02,25,14.00
2018,07,22,02,26,14.00
2018,07,22,02,27,14.00
2018,07,22,02,28,14.10
2018,07,22,02,29,14.10
2018,07,22,02,30,14.10
2018,07,22,02,31,14.10
2018,07,22,02,32,14.10
2018,07,22,02,33,14.10
2018,07,22,02,34,14.10
2018,07,22,02,35,14.10
2018,07,22,02,36,14.10
2018,07,22,02,37,14.00
2018,07,22,02,38,14.00
2018,07,22,02,39,14.00
2018,07,22,02,40,14.00
2018,07,22,02,41,14.00
2018,07,22,02,42,14.00
2018,07,22,02,43,14.00
2018,07,22,02,44,13.90
2018,07,22,02,45,13.90
2018,07,22,02,46,13.90
2018,07,22,02,47,13.90
2018,07,22,02,48,13.90
2018,07,22,02,49,13.90
2018,07,22,02,50,13.90
2018,07,22,02,51,13.90
2018,07,22,02,52,13.90
2018,07,22,02,53,13.90
2018,07,22,02,54,13.90
2018,07,22,02,55,13.90
2018,07,22,02,56,13.90
2018,07,22,02,57,13.90
2018,07,22,02,58,13.90
2018,07,22,02,59,14.00
2018,07,22,03,00,14.00
2018,07,22,03,01,14.00
2018,07,22,03,02,14.10
2018,07,22,03,03,14.10
2018,07,22,03,04,14.10
2018,07,22,03,05,14.10
2018,07,22,03,06,14.10
2018,07,22,03,07,14.10
2018,07,22,03,08,14.10
2018,07,22,03,09,14.10
2018,07,22,03,10,14.20
2018,07,22,03,11,14.20
2018,07,22,03,12,14.20
2018,07,22,03,13,14.20
2018,07,22,03,14,14.30
2018,07,22,03,15,14.30
2018,07,22,03,16,14.30
2018,07,22,03,17,14.30
2018,07,22,03,18,14.30
2018,07,22,03,19,14.40
2018,07,22,03,20,14.40
2018,07,22,03,21,14.40
2018,07,22,03,22,14.40
2018,07,22,03,23,14.50
2018,07,22,03,24,14.50
2018,07,22,03,25,14.50
2018,07,22,03,26,14.60
2018,07,22,03,27,14.60
2018,07,22,03,28,14.60
2018,07,22,03,29,14.60
2018,07,22,03,30,14.50
2018,07,22,03,31,14.50
2018,07,22,03,32,14.50
2018,07,22,03,33,14.50
2018,07,22,03,34,14.50
2018,07,22,03,35,14.50
2018,07,22,03,36,14.50
2018,07,22,03,37,14.50
2018,07,22,03,38,14.50
2018,07,22,03,39,14.50
2018,07,22,03,40,14.40
2018,07,22,03,41,14.40
2018,07,22,03,42,14.40
2018,07,22,03,43,14.40
2018,07,22,03,44,14.40
2018,07,22,03,45,14.30
2018,07,22,03,46,14.30
2018,07,22,03,47,14.30
2018,07,22,03,48,14.30
2018,07,22,03,49,14.30
2018,07,22,03,50,14.30
2018,07,22,03,51,14.30
2018,07,22,03,52,14.40
2018,07,22,03,53,14.40
2018,07,22,03,54,14.50
2018,07,22,03,55,14.50
2018,07,22,03,56,14.50
2018,07,22,03,57,14.60
2018,07,22,03,58,14.60
2018,07,22,03,59,14.70
2018,07,22,04,00,14.70
2018,07,22,04,01,14.70
2018,07,22,04,02,14.80
2018,07,22,04,03,14.80
2018,07,22,04,04,14.90
2018,07,22,04,08,14.90
2018,07,22,04,09,14.90
2018,07,22,04,10,15.00
2018,07,22,04,11,15.00
2018,07,22,04,12,15.10
2018,07,22,04,13,15.10
2018,07,22,04,14,15.20
2018,07,22,04,15,15.30
2018,07,22,04,16,15.40
2018,07,22,04,17,15.50
2018,07,22,04,18,15.50
2018,07,22,04,19,15.60
2018,07,22,04,20,15.70
2018,07,22,04,21,15.70
2018,07,22,04,22,15.80
2018,07,22,04,23,15.80
2018,07,22,04,24,15.80
2018,07,22,04,25,15.80
2018,07,22,04,26,15.80
2018,07,22,04,27,15.80
2018,07,22,04,28,15.80
2018,07,22,04,29,15.80
2018,07,22,04,30,15.70
2018,07,22,04,31,15.70
2018,07,22,04,32,15.70
2018,07,22,04,33,15.70
2018,07,22,04,34,15.60
2018,07,22,04,35,15.60
2018,07,22,04,36,15.60
2018,07,22,04,37,15.50
2018,07,22,04,38,15.50
2018,07,22,04,39,15.50
2018,07,22,04,40,15.40
2018,07,22,04,41,15.40
2018,07,22,04,42,15.40
2018,07,22,04,43,15.40
2018,07,22,04,44,15.40
2018,07,22,04,45,15.40
2018,07,22,04,46,15.40
2018,07,22,04,47,15.40
2018,07,22,04,48,15.40
2018,07,22,04,49,15.40
2018,07,22,04,50,15.40
2018,07,22,04,51,15.40
2018,07,22,04,52,15.40
2018,07,22,04,53,15.40
2018,07,22,04,54,15.40
2018,07,22,04,55,15.40
2018,07,22,04,56,15.40
2018,07,22,04,57,15.40
2018,07,22,04,58,15.40
2018,07,22,04,59,15.40
2018,07,22,05,00,15.40
2018,07,22,05,01,15.50
2018,07,22,05,02,15.50
2018,07,22,05,03,15.50
2018,07,22,05,04,15.40
2018,07,22,05,05,15.40
2018,07,22,05,06,15.40
2018,07,22,05,07,15.40
2018,07,22,05,08,15.40
2018,07,22,05,09,15.40
2018,07,22,05,10,15.40
2018,07,22,05,11,15.40
2018,07,22,05,12,15.40
2018,07,22,05,13,15.40
2018,07,22,05,14,15.40
2018,07,22,05,15,15.30
2018,07,22,05,16,15.30
2018,07,22,05,17,15.30
2018,07,22,05,18,15.30
2018,07,22,05,19,15.30
2018,07,22,05,20,15.30
2018,07,22,05,21,15.30
2018,07,22,05,22,15.20
2018,07,22,05,23,15.20
2018,07,22,05,24,15.20
2018,07,22,05,25,15.30
2018,07,22,05,26,15.40
2018,07,22,05,27,15.60
2018,07,22,05,28,15.80
2018,07,22,05,29,16.10
2018,07,22,05,30,16.30
2018,07,22,05,31,16.50
2018,07,22,05,32,16.80
2018,07,22,05,33,16.90
2018,07,22,05,34,17.00
2018,07,22,05,35,17.20
2018,07,22,05,36,17.30
2018,07,22,05,37,17.40
2018,07,22,05,38,17.40
2018,07,22,05,39,17.50
2018,07,22,05,40,17.60
2018,07,22,05,41,17.60
2018,07,22,05,42,17.60
2018,07,22,05,43,17.60
2018,07,22,05,44,17.60
2018,07,22,05,45,17.60
2018,07,22,05,46,17.60
2018,07,22,05,47,17.60
2018,07,22,05,48,17.60
2018,07,22,05,49,17.60
2018,07,22,05,50,17.60
2018,07,22,05,51,17.60
2018,07,22,05,52,17.60
2018,07,22,05,53,17.60
2018,07,22,05,54,17.60
2018,07,22,05,55,17.60
2018,07,22,05,56,17.60
2018,07,22,05,57,17.60
2018,07,22,05,58,17.50
2018,07,22,05,59,17.50
2018,07,22,06,00,17.40
2018,07,22,06,01,17.40
2018,07,22,06,02,17.40
2018,07,22,06,03,17.30
2018,07,22,06,04,17.30
2018,07,22,06,05,17.20
2018,07,22,06,06,17.20
2018,07,22,06,07,17.10
2018,07,22,06,08,17.00
2018,07,22,06,09,17.00
2018,07,22,06,10,16.90
2018,07,22,06,11,16.90
2018,07,22,06,12,16.80
2018,07,22,06,13,16.80
2018,07,22,06,14,16.80
2018,07,22,06,15,16.70
2018,07,22,06,16,16.70
2018,07,22,06,17,16.70
2018,07,22,06,18,16.60
2018,07,22,06,19,16.60
2018,07,22,06,20,16.50
2018,07,22,06,21,16.50
2018,07,22,06,22,16.40
2018,07,22,06,23,16.40
2018,07,22,06,24,16.30
2018,07,22,06,25,16.30
2018,07,22,06,26,16.30
2018,07,22,06,27,16.20
2018,07,22,06,28,16.20
2018,07,22,06,29,16.20
2018,07,22,06,30,16.20
2018,07,22,06,31,16.10
2018,07,22,06,32,16.10
2018,07,22,06,33,16.10
2018,07,22,06,34,16.00
2018,07,22,06,35,16.00
2018,07,22,06,36,16.00
2018,07,22,06,37,15.90
2018,07,22,06,38,16.00
2018,07,22,06,39,16.00
2018,07,22,06,40,16.00
2018,07,22,06,41,16.00
2018,07,22,06,42,16.10
2018,07,22,06,43,16.10
2018,07,22,06,44,16.10
2018,07,22,06,45,16.20
2018,07,22,06,46,16.20
2018,07,22,06,47,16.20
2018,07,22,06,48,16.20
2018,07,22,06,49,16.30
2018,07,22,06,50,16.30
2018,07,22,06,51,16.30
2018,07,22,06,52,16.40
2018,07,22,06,53,16.50
2018,07,22,06,54,16.50
2018,07,22,06,55,16.60
2018,07,22,06,56,16.70
2018,07,22,06,57,16.80
2018,07,22,06,58,16.80
2018,07,22,06,59,16.90
2018,07,22,07,00,16.90
2018,07,22,07,01,17.00
2018,07,22,07,02,17.10
2018,07,22,07,03,17.20
2018,07,22,07,04,17.20
2018,07,22,07,05,17.30
2018,07,22,07,06,17.30
2018,07,22,07,07,17.40
2018,07,22,07,08,17.40
2018,07,22,07,09,17.50
2018,07,22,07,10,17.50
2018,07,22,07,11,17.60
2018,07,22,07,12,17.70
2018,07,22,07,13,17.80
2018,07,22,07,14,17.80
2018,07,22,07,15,17.90
2018,07,22,07,16,17.90
2018,07,22,07,17,18.00
2018,07,22,07,18,18.00
2018,07,22,07,19,18.10
2018,07,22,07,20,18.10
2018,07,22,07,21,18.20
2018,07,22,07,22,18.20
2018,07,22,07,23,18.30
2018,07,22,07,24,18.30
2018,07,22,07,25,18.40
2018,07,22,07,26,18.50
2018,07,22,07,27,18.50
2018,07,22,07,28,18.60
2018,07,22,07,29,18.60
2018,07,22,07,30,18.70
2018,07,22,07,31,18.70
2018,07,22,07,32,18.80
2018,07,22,07,33,18.80
2018,07,22,07,34,18.80
2018,07,22,07,35,18.80
2018,07,22,07,36,18.90
2018,07,22,07,37,18.90
2018,07,22,07,38,18.90
2018,07,22,07,39,18.90
2018,07,22,07,40,18.90
2018,07,22,07,41,18.90
2018,07,22,07,42,18.90
2018,07,22,07,43,18.90
2018,07,22,07,44,18.90
2018,07,22,07,45,18.90
2018,07,22,07,46,18.90
2018,07,22,07,47,18.90
2018,07,22,07,48,19.00
2018,07,22,07,49,19.00
2018,07,22,07,50,19.00
2018,07,22,07,51,19.00
2018,07,22,07,52,19.00
2018,07,22,07,53,19.00
2018,07,22,07,54,19.00
2018,07,22,07,55,19.10
2018,07,22,07,56,19.10
2018,07,22,07,57,19.10
2018,07,22,07,58,19.10
2018,07,22,07,59,19.10
2018,07,22,08,00,19.10
2018,07,22,08,01,19.20
2018,07,22,08,02,19.20
2018,07,22,08,03,19.20
2018,07,22,08,04,19.30
2018,07,22,08,05,19.30
2018,07,22,08,06,19.30
2018,07,22,08,07,19.30
2018,07,22,08,08,19.30
2018,07,22,08,09,19.30
2018,07,22,08,10,19.40
2018,07,22,08,11,19.40
2018,07,22,08,12,19.40
2018,07,22,08,13,19.40
2018,07,22,08,14,19.50
2018,07,22,08,15,19.50
2018,07,22,08,16,19.50
2018,07,22,08,17,19.60
2018,07,22,08,18,19.60
2018,07,22,08,19,19.60
2018,07,22,08,20,19.70
2018,07,22,08,21,19.70
2018,07,22,08,22,19.70
2018,07,22,08,23,19.70
2018,07,22,08,24,19.70
2018,07,22,08,25,19.70
2018,07,22,08,26,19.80
2018,07,22,08,27,19.80
2018,07,22,08,28,19.80
2018,07,22,08,29,19.80
2018,07,22,08,30,19.80
2018,07,22,08,31,19.80
2018,07,22,08,32,19.80
2018,07,22,08,33,19.80
2018,07,22,08,34,19.80
2018,07,22,08,35,19.80
2018,07,22,08,36,19.80
2018,07,22,08,37,19.80
2018,07,22,08,38,19.90
2018,07,22,08,39,19.90
2018,07,22,08,40,19.90
2018,07,22,08,41,19.90
2018,07,22,08,42,19.90
2018,07,22,08,43,19.90
2018,07,22,08,44,19.90
2018,07,22,08,45,20.00
2018,07,22,08,46,20.00
2018,07,22,08,47,20.10
2018,07,22,08,48,20.10
2018,07,22,08,49,20.20
2018,07,22,08,50,20.20
2018,07,22,08,51,20.30
2018,07,22,08,52,20.30
2018,07,22,08,53,20.30
2018,07,22,08,54,20.40
2018,07,22,08,55,20.40
2018,07,22,08,56,20.50
2018,07,22,08,57,20.50
2018,07,22,08,58,20.60
2018,07,22,08,59,20.70
2018,07,22,09,00,20.70
2018,07,22,09,01,20.70
2018,07,22,09,02,20.70
2018,07,22,09,03,20.60
2018,07,22,09,04,20.60
2018,07,22,09,05,20.60
2018,07,22,09,06,20.60
2018,07,22,09,07,20.50
2018,07,22,09,08,20.50
2018,07,22,09,09,20.50
2018,07,22,09,10,20.50
2018,07,22,09,11,20.50
2018,07,22,09,12,20.60
2018,07,22,09,13,20.60
2018,07,22,09,14,20.60
2018,07,22,09,15,20.70
2018,07,22,09,16,20.70
2018,07,22,09,17,20.80
2018,07,22,09,18,20.80
2018,07,22,09,19,20.80
2018,07,22,09,20,20.70
2018,07,22,09,21,20.70
2018,07,22,09,22,20.60
2018,07,22,09,23,20.60
2018,07,22,09,24,20.50
2018,07,22,09,25,20.40
2018,07,22,09,26,20.40
2018,07,22,09,27,20.40
2018,07,22,09,28,20.30
2018,07,22,09,29,20.30
2018,07,22,09,30,20.30
2018,07,22,09,31,20.30
2018,07,22,09,32,20.30
2018,07,22,09,33,20.30
2018,07,22,09,34,20.30
2018,07,22,09,35,20.40
2018,07,22,09,36,20.40
2018,07,22,09,37,20.50
2018,07,22,09,38,20.60
2018,07,22,09,39,20.70
2018,07,22,09,40,20.80
2018,07,22,09,41,20.90
2018,07,22,09,42,20.90
2018,07,22,09,43,20.90
2018,07,22,09,44,21.00
2018,07,22,09,45,21.00
2018,07,22,09,46,21.00
2018,07,22,09,47,21.10
2018,07,22,09,48,21.10
2018,07,22,09,49,21.10
2018,07,22,09,50,21.10
2018,07,22,09,51,21.10
2018,07,22,09,52,21.10
2018,07,22,09,53,21.10
2018,07,22,09,54,21.10
2018,07,22,09,55,21.10
2018,07,22,09,56,21.20
2018,07,22,09,57,21.20
2018,07,22,09,58,21.30
2018,07,22,09,59,21.30
2018,07,22,10,00,21.30
2018,07,22,10,01,21.30
2018,07,22,10,02,21.30
2018,07,22,10,03,21.20
2018,07,22,10,04,21.20
2018,07,22,10,05,21.20
2018,07,22,10,06,21.20
2018,07,22,10,07,21.10
2018,07,22,10,08,21.10
2018,07,22,10,09,21.10
2018,07,22,10,10,21.10
2018,07,22,10,11,21.20
2018,07,22,10,12,21.20
2018,07,22,10,13,21.20
2018,07,22,10,14,21.30
2018,07,22,10,15,21.30
2018,07,22,10,16,21.30
2018,07,22,10,17,21.30
2018,07,22,10,18,21.30
2018,07,22,10,19,21.30
2018,07,22,10,20,21.30
2018,07,22,10,21,21.30
2018,07,22,10,22,21.30
2018,07,22,10,23,21.30
2018,07,22,10,24,21.30
2018,07,22,10,25,21.30
2018,07,22,10,26,21.20
2018,07,22,10,27,21.20
2018,07,22,10,28,21.10
2018,07,22,10,29,21.10
2018,07,22,10,30,21.10
2018,07,22,10,31,21.10
2018,07,22,10,32,21.10
2018,07,22,10,33,21.10
2018,07,22,10,34,21.20
2018,07,22,10,35,21.20
2018,07,22,10,36,21.30
2018,07,22,10,37,21.30
2018,07,22,10,38,21.30
2018,07,22,10,39,21.30
2018,07,22,10,40,21.30
2018,07,22,10,41,21.30
2018,07,22,10,42,21.40
2018,07,22,10,43,21.50
2018,07,22,10,44,21.60
2018,07,22,10,45,21.60
2018,07,22,10,46,21.70
2018,07,22,10,47,21.70
2018,07,22,10,48,21.70
2018,07,22,10,49,21.80
2018,07,22,10,50,21.80
2018,07,22,10,51,21.90
2018,07,22,10,52,22.00
2018,07,22,10,53,22.10
2018,07,22,10,54,22.20
2018,07,22,10,55,22.30
2018,07,22,10,56,22.30
2018,07,22,10,57,22.30
2018,07,22,10,58,22.30
2018,07,22,10,59,22.30
2018,07,22,11,00,22.30
2018,07,22,11,01,22.30
2018,07,22,11,02,22.30
2018,07,22,11,03,22.20
2018,07,22,11,04,22.20
2018,07,22,11,05,22.20
2018,07,22,11,06,22.20
2018,07,22,11,07,22.20
2018,07,22,11,08,22.20
2018,07,22,11,09,22.20
2018,07,22,11,10,22.20
2018,07,22,11,11,22.20
2018,07,22,11,12,22.20
2018,07,22,11,13,22.30
2018,07,22,11,14,22.30
2018,07,22,11,15,22.40
2018,07,22,11,16,22.50
2018,07,22,11,17,22.50
2018,07,22,11,18,22.60
2018,07,22,11,19,22.60
2018,07,22,11,20,22.70
2018,07,22,11,21,22.60
2018,07,22,11,22,22.50
2018,07,22,11,23,22.40
2018,07,22,11,24,22.30
2018,07,22,11,25,22.20
2018,07,22,11,26,22.10
2018,07,22,11,27,22.00
2018,07,22,11,28,21.90
2018,07,22,11,29,21.80
2018,07,22,11,30,21.70
2018,07,22,11,31,21.70
2018,07,22,11,32,21.70
2018,07,22,11,33,21.80
2018,07,22,11,34,21.80
2018,07,22,11,35,21.90
2018,07,22,11,36,22.00
2018,07,22,11,37,22.10
2018,07,22,11,38,22.20
2018,07,22,11,39,22.20
2018,07,22,11,40,22.20
2018,07,22,11,41,22.20
2018,07,22,11,42,22.20
2018,07,22,11,43,22.20
2018,07,22,11,44,22.20
2018,07,22,11,45,22.30
2018,07,22,11,46,22.30
2018,07,22,11,47,22.30
2018,07,22,11,48,22.30
2018,07,22,11,49,22.30
2018,07,22,11,50,22.30
2018,07,22,11,51,22.40
2018,07,22,11,52,22.50
2018,07,22,11,53,22.60
2018,07,22,11,54,22.60
2018,07,22,11,55,22.70
2018,07,22,11,56,22.70
2018,07,22,11,57,22.80
2018,07,22,11,58,22.80
2018,07,22,11,59,22.80
2018,07,22,12,00,22.80
2018,07,22,12,01,22.80
2018,07,22,12,02,22.70
2018,07,22,12,03,22.70
2018,07,22,12,04,22.70
2018,07,22,12,05,22.70
2018,07,22,12,06,22.60
2018,07,22,12,07,22.50
2018,07,22,12,08,22.50
2018,07,22,12,09,22.40
2018,07,22,12,10,22.30
2018,07,22,12,11,22.30
2018,07,22,12,12,22.20
2018,07,22,12,13,22.20
2018,07,22,12,14,22.10
2018,07,22,12,15,22.10
2018,07,22,12,16,22.10
2018,07,22,12,17,22.20
2018,07,22,12,18,22.20
2018,07,22,12,19,22.20
2018,07,22,12,20,22.20
2018,07,22,12,21,22.20
2018,07,22,12,22,22.20
2018,07,22,12,23,22.40
2018,07,22,12,24,22.50
2018,07,22,12,25,22.60
2018,07,22,12,26,22.80
2018,07,22,12,27,22.90
2018,07,22,12,28,23.00
2018,07,22,12,29,23.20
2018,07,22,12,30,23.30
2018,07,22,12,31,23.40
2018,07,22,12,32,23.40
2018,07,22,12,33,23.50
2018,07,22,12,34,23.60
2018,07,22,12,35,23.60
2018,07,22,12,36,23.50
2018,07,22,12,37,23.50
2018,07,22,12,38,23.40
2018,07,22,12,39,23.40
2018,07,22,12,40,23.40
2018,07,22,12,41,23.40
2018,07,22,12,42,23.50
2018,07,22,12,43,23.60
2018,07,22,12,44,23.60
2018,07,22,12,45,23.70
2018,07,22,12,46,23.80
2018,07,22,12,47,23.80
2018,07,22,12,48,23.90
2018,07,22,12,49,23.90
2018,07,22,12,50,23.90
2018,07,22,12,51,23.90
2018,07,22,12,52,24.00
2018,07,22,12,53,24.10
2018,07,22,12,54,24.20
2018,07,22,12,55,24.20
2018,07,22,12,56,24.20
2018,07,22,12,57,24.20
2018,07,22,12,58,24.20
2018,07,22,12,59,24.30
2018,07,22,13,00,24.30
2018,07,22,13,01,24.30
2018,07,22,13,02,24.30
2018,07,22,13,03,24.40
2018,07,22,13,04,24.30
2018,07,22,13,05,24.20
2018,07,22,13,06,24.00
2018,07,22,13,07,23.80
2018,07,22,13,08,23.70
2018,07,22,13,09,23.60
2018,07,22,13,10,23.60
2018,07,22,13,11,23.60
2018,07,22,13,12,23.50
2018,07,22,13,13,23.50
2018,07,22,13,14,23.40
2018,07,22,13,15,23.40
2018,07,22,13,16,23.40
2018,07,22,13,17,23.40
2018,07,22,13,18,23.40
2018,07,22,13,19,23.50
2018,07,22,13,20,23.50
2018,07,22,13,21,23.50
2018,07,22,13,22,23.60
2018,07,22,13,23,23.60
2018,07,22,13,24,23.60
2018,07,22,13,25,23.60
2018,07,22,13,26,23.70
2018,07,22,13,27,23.80
2018,07,22,13,28,23.90
2018,07,22,13,29,24.10
2018,07,22,13,30,24.30
2018,07,22,13,31,24.40
2018,07,22,13,32,24.40
2018,07,22,13,33,24.40
2018,07,22,13,34,24.50
2018,07,22,13,35,24.60
2018,07,22,13,36,24.60
2018,07,22,13,37,24.50
2018,07,22,13,38,24.50
2018,07,22,13,39,24.40
2018,07,22,13,40,24.30
2018,07,22,13,41,24.20
2018,07,22,13,42,24.20
2018,07,22,13,43,24.20
2018,07,22,13,44,24.30
2018,07,22,13,45,24.30
2018,07,22,13,46,24.40
2018,07,22,13,47,24.40
2018,07,22,13,48,24.40
2018,07,22,13,49,24.40
2018,07,22,13,50,24.30
2018,07,22,13,51,24.30
2018,07,22,13,52,24.30
2018,07,22,13,53,24.30
2018,07,22,13,54,24.30
2018,07,22,13,55,24.30
2018,07,22,13,56,24.20
2018,07,22,13,57,24.20
2018,07,22,13,58,24.20
2018,07,22,13,59,24.30
2018,07,22,14,00,24.40
2018,07,22,14,01,24.60
2018,07,22,14,02,24.70
2018,07,22,14,03,24.80
2018,07,22,14,04,24.90
2018,07,22,14,05,25.00
2018,07,22,14,06,24.90
2018,07,22,14,07,24.90
2018,07,22,14,08,24.80
2018,07,22,14,09,24.70
2018,07,22,14,10,24.70
2018,07,22,14,11,24.60
2018,07,22,14,12,24.60
2018,07,22,14,13,24.50
2018,07,22,14,14,24.50
2018,07,22,14,15,24.50
2018,07,22,14,16,24.40
2018,07,22,14,17,24.30
2018,07,22,14,18,24.30
2018,07,22,14,19,24.30
2018,07,22,14,20,24.40
2018,07,22,14,21,24.50
2018,07,22,14,22,24.60
2018,07,22,14,23,24.60
2018,07,22,14,24,24.70
2018,07,22,14,25,24.70
2018,07,22,14,26,24.70
2018,07,22,14,27,24.80
2018,07,22,14,28,24.70
2018,07,22,14,29,24.70
2018,07,22,14,30,24.60
2018,07,22,14,31,24.60
2018,07,22,14,32,24.60
2018,07,22,14,33,24.60
2018,07,22,14,34,24.60
2018,07,22,14,35,24.60
2018,07,22,14,36,24.60
2018,07,22,14,37,24.60
2018,07,22,14,38,24.70
2018,07,22,14,39,24.70
2018,07,22,14,40,24.80
2018,07,22,14,41,24.90
2018,07,22,14,42,25.00
2018,07,22,14,43,25.10
2018,07,22,14,44,25.10
2018,07,22,14,45,25.10
2018,07,22,14,46,25.20
2018,07,22,14,47,25.20
2018,07,22,14,48,25.20
2018,07,22,14,49,25.20
2018,07,22,14,50,25.30
2018,07,22,14,51,25.30
2018,07,22,14,52,25.30
2018,07,22,14,53,25.20
2018,07,22,14,54,25.20
2018,07,22,14,55,25.10
2018,07,22,14,56,25.00
2018,07,22,14,57,24.90
2018,07,22,14,58,24.80
2018,07,22,14,59,24.70
2018,07,22,15,00,24.70
2018,07,22,15,01,24.70
2018,07,22,15,02,24.70
2018,07,22,15,03,24.70
2018,07,22,15,04,24.80
2018,07,22,15,05,24.90
2018,07,22,15,06,24.90
2018,07,22,15,07,25.00
2018,07,22,15,08,25.10
2018,07,22,15,09,25.20
2018,07,22,15,10,25.20
2018,07,22,15,11,25.20
2018,07,22,15,12,25.30
2018,07,22,15,13,25.30
2018,07,22,15,14,25.40
2018,07,22,15,15,25.50
2018,07,22,15,16,25.60
2018,07,22,15,17,25.70
2018,07,22,15,18,25.80
2018,07,22,15,19,25.80
2018,07,22,15,20,25.90
2018,07,22,15,21,26.00
2018,07,22,15,22,26.00
2018,07,22,15,23,26.00
2018,07,22,15,24,26.10
2018,07,22,15,25,26.20
2018,07,22,15,26,26.30
2018,07,22,15,27,26.40
2018,07,22,15,28,26.50
2018,07,22,15,29,26.50
2018,07,22,15,30,26.50
2018,07,22,15,31,26.40
2018,07,22,15,32,26.30
2018,07,22,15,33,26.30
2018,07,22,15,34,26.20
2018,07,22,15,35,26.30
2018,07,22,15,36,26.30
2018,07,22,15,37,26.40
2018,07,22,15,38,26.50
2018,07,22,15,39,26.50
2018,07,22,15,40,26.50
2018,07,22,15,41,26.40
2018,07,22,15,42,26.40
2018,07,22,15,43,26.40
2018,07,22,15,44,26.40
2018,07,22,15,45,26.40
2018,07,22,15,46,26.40
2018,07,22,15,47,26.30
2018,07,22,15,48,26.40
2018,07,22,15,49,26.40
2018,07,22,15,50,26.40
2018,07,22,15,51,26.50
2018,07,22,15,52,26.50
2018,07,22,15,53,26.60
2018,07,22,15,54,26.60
2018,07,22,15,55,26.60
2018,07,22,15,56,26.60
2018,07,22,15,57,26.70
2018,07,22,15,58,26.70
2018,07,22,15,59,26.70
2018,07,22,16,00,26.70
2018,07,22,16,01,26.60
2018,07,22,16,02,26.60
2018,07,22,16,03,26.50
2018,07,22,16,04,26.50
2018,07,22,16,05,26.40
2018,07,22,16,06,26.40
2018,07,22,16,07,26.40
2018,07,22,16,08,26.40
2018,07,22,16,09,26.50
2018,07,22,16,10,26.50
2018,07,22,16,11,26.60
2018,07,22,16,12,26.70
2018,07,22,16,13,26.70
2018,07,22,16,14,26.80
2018,07,22,16,15,26.80
2018,07,22,16,16,26.80
2018,07,22,16,17,26.70
2018,07,22,16,18,26.70
2018,07,22,16,19,26.70
2018,07,22,16,20,26.80
2018,07,22,16,21,26.70
2018,07,22,16,22,26.70
2018,07,22,16,23,26.70
2018,07,22,16,24,26.70
2018,07,22,16,25,26.70
2018,07,22,16,26,26.80
2018,07,22,16,27,26.80
2018,07,22,16,28,26.90
2018,07,22,16,29,27.00
2018,07,22,16,30,27.20
2018,07,22,16,31,27.20
2018,07,22,16,32,27.30
2018,07,22,16,33,27.40
2018,07,22,16,34,27.50
2018,07,22,16,35,27.50
2018,07,22,16,36,27.40
2018,07,22,16,37,27.40
2018,07,22,16,38,27.40
2018,07,22,16,39,27.50
2018,07,22,16,40,27.60
2018,07,22,16,41,27.70
2018,07,22,16,42,27.80
2018,07,22,16,43,27.90
2018,07,22,16,44,28.00
2018,07,22,16,45,28.00
2018,07,22,16,46,28.10
2018,07,22,16,47,28.20
2018,07,22,16,48,28.30
2018,07,22,16,49,28.30
2018,07,22,16,50,28.30
2018,07,22,16,51,28.20
2018,07,22,16,52,28.20
2018,07,22,16,53,28.10
2018,07,22,16,54,28.10
2018,07,22,16,55,28.10
2018,07,22,16,56,28.10
2018,07,22,16,57,28.10
2018,07,22,16,58,28.10
2018,07,22,16,59,28.20
2018,07,22,17,00,28.30
2018,07,22,17,01,28.30
2018,07,22,17,02,28.30
2018,07,22,17,03,28.40
2018,07,22,17,04,28.40
2018,07,22,17,05,28.50
2018,07,22,17,06,28.60
2018,07,22,17,07,28.60
2018,07,22,17,08,28.70
2018,07,22,17,09,28.70
2018,07,22,17,10,28.80
2018,07,22,17,11,28.80
2018,07,22,17,12,28.90
2018,07,22,17,13,28.90
2018,07,22,17,14,29.00
2018,07,22,17,15,29.00
2018,07,22,17,16,29.10
2018,07,22,17,17,29.10
2018,07,22,17,18,29.10
2018,07,22,17,19,29.00
2018,07,22,17,20,28.90
2018,07,22,17,21,28.80
2018,07,22,17,22,28.70